1583523252.83,$M4.1 1286 175 -81 -22155 -27315 0 0 *7F
1583523253.94,$M4.1 1287 175 -85 -22155 -27315 0 0 *7A
1583523255.06,$M4.1 1288 175 -85 -22155 -27315 0 0 *75
1583523256.18,$M4.1 1289 175 -85 -22155 -27315 0 0 *74
1583523257.3,$M4.1 1290 177 -81 -22155 -27315 0 0 *7A
1583523258.43,$M4.1 1291 173 -85 -22155 -27315 0 0 *7B
1583523259.56,$M4.1 1292 177 -77 -22155 -27315 0 0 *71
1583523260.68,$M4.1 1293 177 -81 -22155 -27315 0 0 *79
1583523261.8,$M4.1 1294 175 -85 -22155 -27315 0 0 *78
1583523262.88,$M4.1 1295 175 -81 -22155 -27315 0 0 *7D
1583523264.0,$M4.1 1296 175 -85 -22155 -27315 0 0 *7A
1583523265.12,$M4.1 1297 173 -81 -22155 -27315 0 0 *79
1583523266.23,$M4.1 1298 175 -85 -22155 -27315 0 0 *74
1583523267.35,$M4.1 1299 175 -85 -22155 -27315 0 0 *75
1583523268.47,$M4.1 1300 173 -81 -22155 -27315 0 0 *76
1583523269.57,$M4.1 1301 175 -77 -22155 -27315 0 0 *78
1583523270.69,$M4.1 1302 175 -85 -22155 -27315 0 0 *76
1583523271.8,$M4.1 1303 175 -85 -22155 -27315 0 0 *77
1583523272.92,$M4.1 1304 175 -85 -22155 -27315 0 0 *70
1583523274.01,$M4.1 1305 175 -77 -22155 -27315 0 0 *7C
1583523275.13,$M4.1 1306 175 -85 -22155 -27315 0 0 *72
1583523276.24,$M4.1 1307 175 -85 -22155 -27315 0 0 *73
1583523277.33,$M4.1 1308 175 -81 -22155 -27315 0 0 *78
1583523278.45,$M4.1 1309 175 -85 -22155 -27315 0 0 *7D
1583523279.56,$M4.1 1310 173 -81 -22155 -27315 0 0 *77
1583523280.68,$M4.1 1311 175 -85 -22155 -27315 0 0 *74
1583523281.8,$M4.1 1312 175 -85 -22155 -27315 0 0 *77
1583523282.9,$M4.1 1313 175 -81 -22155 -27315 0 0 *72
1583523284.02,$M4.1 1314 175 -85 -22155 -27315 0 0 *71
1583523285.15,$M4.1 1315 173 -85 -22155 -27315 0 0 *76
1583523286.27,$M4.1 1316 175 -85 -22155 -27315 0 0 *73
1583523287.38,$M4.1 1317 175 -85 -22155 -27315 0 0 *72
1583523288.5,$M4.1 1318 175 -85 -22155 -27315 0 0 *7D
1583523289.62,$M4.1 1319 175 -85 -22155 -27315 0 0 *7C
1583523290.73,$M4.1 1320 175 -89 -22155 -27315 0 0 *7A
1583523291.88,$M4.1 1321 173 -85 -22155 -27315 0 0 *71
1583523292.97,$M4.1 1322 175 -81 -22155 -27315 0 0 *70
1583523294.12,$M4.1 1323 173 -85 -22155 -27315 0 0 *73
1583523295.25,$M4.1 1324 173 -85 -22155 -27315 0 0 *74
1583523296.37,$M4.1 1325 175 -85 -22155 -27315 0 0 *73
1583523297.5,$M4.1 1326 173 -85 -22155 -27315 0 0 *76
1583523298.6,$M4.1 1327 175 -81 -22155 -27315 0 0 *75
1583523299.7,$M4.1 1328 173 -77 -22155 -27315 0 0 *75
1583523300.81,$M4.1 1329 175 -81 -22155 -27315 0 0 *7B
1583523301.92,$M4.1 1330 173 -81 -22155 -27315 0 0 *75
1583523303.02,$M4.1 1331 175 -81 -22155 -27315 0 0 *72
1583523304.14,$M4.1 1332 175 -85 -22155 -27315 0 0 *75
1583523305.26,$M4.1 1333 175 -85 -22155 -27315 0 0 *74
1583523306.36,$M4.1 1334 175 -85 -22155 -27315 0 0 *73
1583523307.51,$M4.1 1335 173 -85 -22155 -27315 0 0 *74
1583523308.63,$M4.1 1336 175 -85 -22155 -27315 0 0 *71
1583523309.71,$M4.1 1337 175 -81 -22155 -27315 0 0 *74
1583523310.83,$M4.1 1338 173 -81 -22155 -27315 0 0 *7D
1583523311.96,$M4.1 1339 173 -81 -22155 -27315 0 0 *7C
1583523313.05,$M4.1 1340 175 -81 -22155 -27315 0 0 *74
1583523314.18,$M4.1 1341 173 -85 -22155 -27315 0 0 *77
1583523315.33,$M4.1 1342 173 -89 -22155 -27315 0 0 *78
1583523316.46,$M4.1 1343 173 -85 -22155 -27315 0 0 *75
1583523317.57,$M4.1 1344 175 -81 -22155 -27315 0 0 *70
1583523318.7,$M4.1 1345 173 -85 -22155 -27315 0 0 *73
1583523319.8,$M4.1 1346 175 -81 -22155 -27315 0 0 *72
1583523320.93,$M4.1 1347 171 -85 -22155 -27315 0 0 *73
1583523322.05,$M4.1 1348 173 -81 -22155 -27315 0 0 *7A
1583523323.18,$M4.1 1349 171 -85 -22155 -27315 0 0 *7D
1583523324.3,$M4.1 1350 175 -85 -22155 -27315 0 0 *71
1583523325.45,$M4.1 1351 173 -85 -22155 -27315 0 0 *76
1583523326.58,$M4.1 1352 171 -85 -22155 -27315 0 0 *77
1583523327.72,$M4.1 1353 173 -85 -22155 -27315 0 0 *74
1583523328.82,$M4.1 1354 175 -81 -22155 -27315 0 0 *71
1583523329.93,$M4.1 1355 173 -81 -22155 -27315 0 0 *76
1583523331.07,$M4.1 1356 171 -85 -22155 -27315 0 0 *73
1583523332.22,$M4.1 1357 171 -89 -22155 -27315 0 0 *7E
1583523333.33,$M4.1 1358 173 -81 -22155 -27315 0 0 *7B
1583523334.44,$M4.1 1359 173 -81 -22155 -27315 0 0 *7A
1583523335.55,$M4.1 1360 173 -81 -22155 -27315 0 0 *70
1583523336.67,$M4.1 1361 173 -81 -22155 -27315 0 0 *71
1583523337.82,$M4.1 1362 173 -85 -22155 -27315 0 0 *76
1583523338.95,$M4.1 1363 173 -85 -22155 -27315 0 0 *77
1583523340.1,$M4.1 1364 173 -85 -22155 -27315 0 0 *70
1583523341.22,$M4.1 1365 173 -81 -22155 -27315 0 0 *75
1583523342.35,$M4.1 1366 173 -85 -22155 -27315 0 0 *72
1583523343.5,$M4.1 1367 171 -89 -22155 -27315 0 0 *7D
1583523344.63,$M4.1 1368 173 -85 -22155 -27315 0 0 *7C
1583523345.77,$M4.1 1369 171 -85 -22155 -27315 0 0 *7F
1583523346.88,$M4.1 1370 171 -81 -22155 -27315 0 0 *73
1583523348.03,$M4.1 1371 171 -85 -22155 -27315 0 0 *76
1583523349.17,$M4.1 1372 173 -85 -22155 -27315 0 0 *77
1583523350.32,$M4.1 1373 171 -89 -22155 -27315 0 0 *78
1583523351.45,$M4.1 1374 171 -89 -22155 -27315 0 0 *7F
1583523352.57,$M4.1 1375 171 -81 -22155 -27315 0 0 *76
1583523353.68,$M4.1 1376 171 -81 -22155 -27315 0 0 *75
1583523354.82,$M4.1 1377 171 -81 -22155 -27315 0 0 *74
1583523355.92,$M4.1 1378 169 -89 -22155 -27315 0 0 *7A
1583523357.07,$M4.1 1379 171 -89 -22155 -27315 0 0 *72
1583523358.2,$M4.1 1380 171 -89 -22155 -27315 0 0 *74
1583523359.35,$M4.1 1381 171 -85 -22155 -27315 0 0 *79
1583523360.48,$M4.1 1382 171 -89 -22155 -27315 0 0 *76
1583523361.58,$M4.1 1383 169 -81 -22155 -27315 0 0 *76
1583523362.72,$M4.1 1384 171 -89 -22155 -27315 0 0 *70
1583523363.87,$M4.1 1385 171 -85 -22155 -27315 0 0 *7D
1583523365.0,$M4.1 1386 171 -93 -22155 -27315 0 0 *79
1583523366.12,$M4.1 1387 173 -81 -22155 -27315 0 0 *79
1583523367.23,$M4.1 1388 171 -81 -22155 -27315 0 0 *74
1583523368.38,$M4.1 1389 171 -85 -22155 -27315 0 0 *71
1583523369.52,$M4.1 1390 171 -89 -22155 -27315 0 0 *75
1583523370.67,$M4.1 1391 171 -89 -22155 -27315 0 0 *74
1583523371.8,$M4.1 1392 171 -89 -22155 -27315 0 0 *77
1583523372.95,$M4.1 1393 171 -89 -22155 -27315 0 0 *76
1583523374.08,$M4.1 1394 171 -85 -22155 -27315 0 0 *7D
1583523375.23,$M4.1 1395 171 -89 -22155 -27315 0 0 *70
1583523376.36,$M4.1 1396 171 -89 -22155 -27315 0 0 *73
1583523377.48,$M4.1 1397 169 -89 -22155 -27315 0 0 *7B
1583523378.61,$M4.1 1398 171 -89 -22155 -27315 0 0 *7D
1583523379.76,$M4.1 1399 171 -85 -22155 -27315 0 0 *70
1583523380.9,$M4.1 1400 171 -85 -22155 -27315 0 0 *77
1583523381.98,$M4.1 1401 169 -81 -22155 -27315 0 0 *7B
1583523383.13,$M4.1 1402 171 -89 -22155 -27315 0 0 *79
1583523384.23,$M4.1 1403 169 -85 -22155 -27315 0 0 *7D
1583523385.38,$M4.1 1404 171 -89 -22155 -27315 0 0 *7F
1583523386.48,$M4.1 1405 169 -89 -22155 -27315 0 0 *77
1583523387.6,$M4.1 1406 169 -89 -22155 -27315 0 0 *74
1583523388.69,$M4.1 1407 169 -81 -22155 -27315 0 0 *7D
1583523389.77,$M4.1 1408 169 -81 -22155 -27315 0 0 *72
1583523390.89,$M4.1 1409 169 -89 -22155 -27315 0 0 *7B
1583523392.02,$M4.1 1410 171 -89 -22155 -27315 0 0 *7A
1583523393.14,$M4.1 1411 169 -89 -22155 -27315 0 0 *72
1583523394.26,$M4.1 1412 169 -93 -22155 -27315 0 0 *7A
1583523395.36,$M4.1 1413 169 -93 -22155 -27315 0 0 *7B
1583523396.47,$M4.1 1414 169 -89 -22155 -27315 0 0 *77
1583523397.58,$M4.1 1415 169 -89 -22155 -27315 0 0 *76
1583523398.72,$M4.1 1416 171 -89 -22155 -27315 0 0 *7C
1583523399.86,$M4.1 1417 171 -89 -22155 -27315 0 0 *7D
1583523400.99,$M4.1 1418 171 -85 -22155 -27315 0 0 *7E
1583523402.14,$M4.1 1419 171 -89 -22155 -27315 0 0 *73
1583523403.24,$M4.1 1420 169 -89 -22155 -27315 0 0 *70
1583523404.36,$M4.1 1421 169 -89 -22155 -27315 0 0 *71
1583523405.44,$M4.1 1422 169 -81 -22155 -27315 0 0 *7A
1583523406.56,$M4.1 1423 169 -85 -22155 -27315 0 0 *7F
1583523407.66,$M4.1 1424 169 -85 -22155 -27315 0 0 *78
1583523408.78,$M4.1 1425 169 -89 -22155 -27315 0 0 *75
1583523409.91,$M4.1 1426 171 -89 -22155 -27315 0 0 *7F
1583523411.03,$M4.1 1427 169 -89 -22155 -27315 0 0 *77
1583523412.15,$M4.1 1428 169 -85 -22155 -27315 0 0 *74
1583523413.25,$M4.1 1429 169 -85 -22155 -27315 0 0 *75
1583523414.37,$M4.1 1430 169 -89 -22155 -27315 0 0 *71
1583523415.47,$M4.1 1431 169 -85 -22155 -27315 0 0 *7C
1583523416.59,$M4.1 1432 169 -85 -22155 -27315 0 0 *7F
1583523417.7,$M4.1 1433 169 -89 -22155 -27315 0 0 *72
1583523418.81,$M4.1 1434 169 -89 -22155 -27315 0 0 *75
1583523419.92,$M4.1 1435 169 -85 -22155 -27315 0 0 *78
1583523421.04,$M4.1 1436 169 -85 -22155 -27315 0 0 *7B
1583523422.16,$M4.1 1437 169 -89 -22155 -27315 0 0 *76
1583523423.26,$M4.1 1438 169 -89 -22155 -27315 0 0 *79
1583523424.37,$M4.1 1439 169 -85 -22155 -27315 0 0 *74
1583523425.49,$M4.1 1440 169 -85 -22155 -27315 0 0 *7A
1583523426.59,$M4.1 1441 169 -85 -22155 -27315 0 0 *7B
1583523427.74,$M4.1 1442 171 -89 -22155 -27315 0 0 *7D
1583523428.88,$M4.1 1443 171 -85 -22155 -27315 0 0 *70
1583523429.99,$M4.1 1444 169 -89 -22155 -27315 0 0 *72
1583523431.13,$M4.1 1445 167 -93 -22155 -27315 0 0 *76
1583523432.24,$M4.1 1446 169 -89 -22155 -27315 0 0 *70
1583523433.34,$M4.1 1447 169 -85 -22155 -27315 0 0 *7D
1583523434.46,$M4.1 1448 169 -85 -22155 -27315 0 0 *72
1583523435.58,$M4.1 1449 169 -85 -22155 -27315 0 0 *73
1583523436.7,$M4.1 1450 169 -85 -22155 -27315 0 0 *7B
1583523437.8,$M4.1 1451 169 -89 -22155 -27315 0 0 *76
1583523438.91,$M4.1 1452 169 -89 -22155 -27315 0 0 *75
1583523440.03,$M4.1 1453 169 -85 -22155 -27315 0 0 *78
1583523441.15,$M4.1 1454 169 -89 -22155 -27315 0 0 *73
1583523442.25,$M4.1 1455 169 -89 -22155 -27315 0 0 *72
1583523443.37,$M4.1 1456 169 -89 -22155 -27315 0 0 *71
1583523444.48,$M4.1 1457 169 -85 -22155 -27315 0 0 *7C
1583523445.6,$M4.1 1458 169 -85 -22155 -27315 0 0 *73
1583523446.74,$M4.1 1459 167 -85 -22155 -27315 0 0 *7C
1583523447.87,$M4.1 1460 167 -85 -22155 -27315 0 0 *76
1583523448.95,$M4.1 1461 165 -77 -22155 -27315 0 0 *78
1583523450.04,$M4.1 1462 169 -81 -22155 -27315 0 0 *7E
1583523451.14,$M4.1 1463 169 -81 -22155 -27315 0 0 *7F
1583523452.27,$M4.1 1464 167 -89 -22155 -27315 0 0 *7E
1583523453.37,$M4.1 1465 169 -85 -22155 -27315 0 0 *7D
1583523454.49,$M4.1 1466 165 -93 -22155 -27315 0 0 *75
1583523455.59,$M4.1 1467 165 -85 -22155 -27315 0 0 *73
1583523456.71,$M4.1 1468 165 -89 -22155 -27315 0 0 *70
1583523457.83,$M4.1 1469 169 -89 -22155 -27315 0 0 *7D
1583523458.96,$M4.1 1470 167 -85 -22155 -27315 0 0 *77
1583523460.09,$M4.1 1471 167 -93 -22155 -27315 0 0 *71
1583523461.19,$M4.1 1472 167 -77 -22155 -27315 0 0 *78
1583523462.34,$M4.1 1473 167 -89 -22155 -27315 0 0 *78
1583523463.45,$M4.1 1474 169 -89 -22155 -27315 0 0 *71
1583523464.56,$M4.1 1475 169 -85 -22155 -27315 0 0 *7C
1583523465.68,$M4.1 1476 171 -81 -22155 -27315 0 0 *72
1583523466.81,$M4.1 1477 167 -85 -22155 -27315 0 0 *70
1583523467.93,$M4.1 1478 169 -85 -22155 -27315 0 0 *71
1583523469.06,$M4.1 1479 167 -89 -22155 -27315 0 0 *72
1583523470.2,$M4.1 1480 167 -93 -22155 -27315 0 0 *7F
1583523471.31,$M4.1 1481 165 -85 -22155 -27315 0 0 *7B
1583523472.45,$M4.1 1482 167 -89 -22155 -27315 0 0 *76
1583523473.55,$M4.1 1483 165 -85 -22155 -27315 0 0 *79
1583523474.7,$M4.1 1484 167 -89 -22155 -27315 0 0 *70
1583523475.8,$M4.1 1485 169 -85 -22155 -27315 0 0 *73
1583523476.95,$M4.1 1486 167 -89 -22155 -27315 0 0 *72
1583523478.08,$M4.1 1487 167 -89 -22155 -27315 0 0 *73
1583523479.17,$M4.1 1488 169 -81 -22155 -27315 0 0 *7A
1583523480.31,$M4.1 1489 167 -85 -22155 -27315 0 0 *71
1583523481.45,$M4.1 1490 167 -89 -22155 -27315 0 0 *75
1583523482.58,$M4.1 1491 167 -85 -22155 -27315 0 0 *78
1583523483.72,$M4.1 1492 167 -89 -22155 -27315 0 0 *77
1583523484.85,$M4.1 1493 167 -93 -22155 -27315 0 0 *7D
1583523485.98,$M4.1 1494 167 -93 -22155 -27315 0 0 *7A
1583523487.13,$M4.1 1495 167 -93 -22155 -27315 0 0 *7B
1583523488.23,$M4.1 1496 165 -93 -22155 -27315 0 0 *7A
1583523489.35,$M4.1 1497 169 -85 -22155 -27315 0 0 *70
1583523490.48,$M4.1 1498 167 -85 -22155 -27315 0 0 *71
1583523491.58,$M4.1 1499 165 -93 -22155 -27315 0 0 *75
1583523492.72,$M4.1 1500 167 -89 -22155 -27315 0 0 *7D
1583523493.85,$M4.1 1501 167 -93 -22155 -27315 0 0 *77
1583523494.97,$M4.1 1502 165 -89 -22155 -27315 0 0 *7D
1583523496.07,$M4.1 1503 165 -93 -22155 -27315 0 0 *77
1583523497.2,$M4.1 1504 167 -93 -22155 -27315 0 0 *72
1583523498.34,$M4.1 1505 167 -85 -22155 -27315 0 0 *74
1583523499.45,$M4.1 1506 167 -77 -22155 -27315 0 0 *7A
1583523500.57,$M4.1 1507 165 -85 -22155 -27315 0 0 *74
1583523501.7,$M4.1 1508 167 -89 -22155 -27315 0 0 *75
1583523502.79,$M4.1 1509 165 -77 -22155 -27315 0 0 *77
1583523503.92,$M4.1 1510 167 -85 -22155 -27315 0 0 *70
1583523505.06,$M4.1 1511 167 -85 -22155 -27315 0 0 *71
1583523506.2,$M4.1 1512 167 -85 -22155 -27315 0 0 *72
1583523507.34,$M4.1 1513 167 -93 -22155 -27315 0 0 *74
1583523508.47,$M4.1 1514 167 -89 -22155 -27315 0 0 *78
1583523509.6,$M4.1 1515 167 -89 -22155 -27315 0 0 *79
1583523510.74,$M4.1 1516 167 -93 -22155 -27315 0 0 *71
1583523511.89,$M4.1 1517 167 -89 -22155 -27315 0 0 *7B
1583523512.99,$M4.1 1518 165 -89 -22155 -27315 0 0 *76
1583523514.1,$M4.1 1519 165 -85 -22155 -27315 0 0 *7B
1583523515.24,$M4.1 1520 167 -93 -22155 -27315 0 0 *74
1583523516.37,$M4.1 1521 167 -89 -22155 -27315 0 0 *7E
1583523517.49,$M4.1 1522 165 -89 -22155 -27315 0 0 *7F
1583523518.59,$M4.1 1523 165 -93 -22155 -27315 0 0 *75
1583523519.67,$M4.1 1524 165 -77 -22155 -27315 0 0 *78
1583523520.81,$M4.1 1525 167 -85 -22155 -27315 0 0 *76
1583523521.94,$M4.1 1526 167 -85 -22155 -27315 0 0 *75
1583523523.06,$M4.1 1527 165 -89 -22155 -27315 0 0 *7A
1583523524.16,$M4.1 1528 165 -89 -22155 -27315 0 0 *75
1583523525.31,$M4.1 1529 167 -89 -22155 -27315 0 0 *76
1583523526.41,$M4.1 1530 165 -93 -22155 -27315 0 0 *77
1583523527.51,$M4.1 1531 165 -93 -22155 -27315 0 0 *76
1583523528.65,$M4.1 1532 167 -89 -22155 -27315 0 0 *7C
1583523529.79,$M4.1 1533 167 -85 -22155 -27315 0 0 *71
1583523530.9,$M4.1 1534 165 -89 -22155 -27315 0 0 *78
1583523532.03,$M4.1 1535 167 -93 -22155 -27315 0 0 *70
1583523533.18,$M4.1 1536 167 -89 -22155 -27315 0 0 *78
1583523534.28,$M4.1 1537 165 -85 -22155 -27315 0 0 *77
1583523535.4,$M4.1 1538 165 -85 -22155 -27315 0 0 *78
1583523536.5,$M4.1 1539 165 -85 -22155 -27315 0 0 *79
1583523537.58,$M4.1 1540 165 -77 -22155 -27315 0 0 *7A
1583523538.7,$M4.1 1541 167 -77 -22155 -27315 0 0 *79
1583523539.79,$M4.1 1542 165 -77 -22155 -27315 0 0 *78
1583523540.9,$M4.1 1543 165 -85 -22155 -27315 0 0 *74
1583523542.04,$M4.1 1544 167 -85 -22155 -27315 0 0 *71
1583523543.15,$M4.1 1545 165 -89 -22155 -27315 0 0 *7E
1583523544.26,$M4.1 1546 165 -85 -22155 -27315 0 0 *71
1583523545.37,$M4.1 1547 165 -85 -22155 -27315 0 0 *70
1583523546.47,$M4.1 1548 165 -93 -22155 -27315 0 0 *78
1583523547.59,$M4.1 1549 165 -89 -22155 -27315 0 0 *72
1583523548.69,$M4.1 1550 165 -85 -22155 -27315 0 0 *76
1583523549.81,$M4.1 1551 165 -85 -22155 -27315 0 0 *77
1583523550.91,$M4.1 1552 165 -93 -22155 -27315 0 0 *73
1583523552.03,$M4.1 1553 165 -89 -22155 -27315 0 0 *79
1583523553.13,$M4.1 1554 165 -85 -22155 -27315 0 0 *72
1583523554.25,$M4.1 1555 161 -89 -22155 -27315 0 0 *7B
1583523555.36,$M4.1 1556 167 -73 -22155 -27315 0 0 *7B
1583523556.48,$M4.1 1557 161 -89 -22155 -27315 0 0 *79
1583523557.6,$M4.1 1558 161 -93 -22155 -27315 0 0 *7D
1583523558.71,$M4.1 1559 161 -97 -22155 -27315 0 0 *78
1583523559.83,$M4.1 1560 161 -93 -22155 -27315 0 0 *76
1583523560.92,$M4.1 1561 165 -77 -22155 -27315 0 0 *79
1583523562.0,$M4.1 1562 165 -77 -22155 -27315 0 0 *7A
1583523563.1,$M4.1 1563 165 -85 -22155 -27315 0 0 *76
1583523564.22,$M4.1 1564 165 -89 -22155 -27315 0 0 *7D
1583523565.34,$M4.1 1565 161 -89 -22155 -27315 0 0 *78
1583523566.44,$M4.1 1566 165 -89 -22155 -27315 0 0 *7F
1583523567.56,$M4.1 1567 165 -85 -22155 -27315 0 0 *72
1583523568.67,$M4.1 1568 165 -85 -22155 -27315 0 0 *7D
1583523569.78,$M4.1 1569 165 -85 -22155 -27315 0 0 *7C
1583523570.89,$M4.1 1570 165 -85 -22155 -27315 0 0 *74
1583523571.99,$M4.1 1571 165 -85 -22155 -27315 0 0 *75
1583523573.11,$M4.1 1572 165 -85 -22155 -27315 0 0 *76
1583523574.2,$M4.1 1573 165 -73 -22155 -27315 0 0 *7E
1583523575.3,$M4.1 1574 165 -85 -22155 -27315 0 0 *70
1583523576.42,$M4.1 1575 165 -89 -22155 -27315 0 0 *7D
1583523577.52,$M4.1 1576 165 -85 -22155 -27315 0 0 *72
1583523578.67,$M4.1 1577 167 -89 -22155 -27315 0 0 *7D
1583523579.77,$M4.1 1578 165 -85 -22155 -27315 0 0 *7C
1583523580.87,$M4.1 1579 161 -81 -22155 -27315 0 0 *7D
1583523582.0,$M4.1 1580 159 -93 -22155 -27315 0 0 *73
1583523583.1,$M4.1 1581 161 -81 -22155 -27315 0 0 *7A
1583523584.22,$M4.1 1582 161 -93 -22155 -27315 0 0 *7A
1583523585.34,$M4.1 1583 161 -89 -22155 -27315 0 0 *70
1583523586.45,$M4.1 1584 161 -93 -22155 -27315 0 0 *7C
1583523587.57,$M4.1 1585 161 -89 -22155 -27315 0 0 *76
1583523588.67,$M4.1 1586 161 -93 -22155 -27315 0 0 *7E
1583523589.79,$M4.1 1587 161 -93 -22155 -27315 0 0 *7F
1583523590.91,$M4.1 1588 161 -89 -22155 -27315 0 0 *7B
1583523592.02,$M4.1 1589 165 -89 -22155 -27315 0 0 *7E
1583523593.13,$M4.1 1590 165 -93 -22155 -27315 0 0 *7D
1583523594.26,$M4.1 1591 161 -97 -22155 -27315 0 0 *7C
1583523595.36,$M4.1 1592 161 -93 -22155 -27315 0 0 *7B
1583523596.51,$M4.1 1593 159 -97 -22155 -27315 0 0 *75
1583523597.63,$M4.1 1594 161 -93 -22155 -27315 0 0 *7D
1583523598.74,$M4.1 1595 161 -93 -22155 -27315 0 0 *7C
1583523599.85,$M4.1 1596 161 -81 -22155 -27315 0 0 *7C
1583523600.96,$M4.1 1597 161 -89 -22155 -27315 0 0 *75
1583523602.08,$M4.1 1598 161 -89 -22155 -27315 0 0 *7A
1583523603.2,$M4.1 1599 161 -89 -22155 -27315 0 0 *7B
1583523604.28,$M4.1 1600 165 -73 -22155 -27315 0 0 *79
1583523605.42,$M4.1 1601 161 -89 -22155 -27315 0 0 *79
1583523606.52,$M4.1 1602 165 -85 -22155 -27315 0 0 *72
1583523607.65,$M4.1 1603 161 -89 -22155 -27315 0 0 *7B
1583523608.77,$M4.1 1604 161 -93 -22155 -27315 0 0 *77
1583523609.88,$M4.1 1605 161 -89 -22155 -27315 0 0 *7D
1583523611.03,$M4.1 1606 159 -85 -22155 -27315 0 0 *79
1583523612.15,$M4.1 1607 161 -89 -22155 -27315 0 0 *7F
1583523613.27,$M4.1 1608 161 -89 -22155 -27315 0 0 *70
1583523614.38,$M4.1 1609 161 -93 -22155 -27315 0 0 *7A
1583523615.5,$M4.1 1610 161 -89 -22155 -27315 0 0 *79
1583523616.62,$M4.1 1611 161 -89 -22155 -27315 0 0 *78
1583523617.74,$M4.1 1612 161 -93 -22155 -27315 0 0 *70
1583523618.85,$M4.1 1613 161 -93 -22155 -27315 0 0 *71
1583523619.97,$M4.1 1614 161 -93 -22155 -27315 0 0 *76
1583523621.12,$M4.1 1615 159 -97 -22155 -27315 0 0 *78
1583523622.24,$M4.1 1616 161 -89 -22155 -27315 0 0 *7F
1583523623.36,$M4.1 1617 161 -89 -22155 -27315 0 0 *7E
1583523624.51,$M4.1 1618 159 -93 -22155 -27315 0 0 *71
1583523625.59,$M4.1 1619 161 -77 -22155 -27315 0 0 *71
1583523626.74,$M4.1 1620 159 -93 -22155 -27315 0 0 *7A
1583523627.84,$M4.1 1621 161 -81 -22155 -27315 0 0 *73
1583523628.97,$M4.1 1622 159 -93 -22155 -27315 0 0 *78
1583523630.09,$M4.1 1623 161 -89 -22155 -27315 0 0 *79
1583523631.19,$M4.1 1624 161 -81 -22155 -27315 0 0 *76
1583523632.31,$M4.1 1625 161 -89 -22155 -27315 0 0 *7F
1583523633.44,$M4.1 1626 161 -89 -22155 -27315 0 0 *7C
1583523634.56,$M4.1 1627 161 -89 -22155 -27315 0 0 *7D
1583523635.69,$M4.1 1628 159 -93 -22155 -27315 0 0 *72
1583523636.81,$M4.1 1629 161 -89 -22155 -27315 0 0 *73
1583523637.96,$M4.1 1630 159 -93 -22155 -27315 0 0 *7B
1583523639.11,$M4.1 1631 159 -85 -22155 -27315 0 0 *7D
1583523640.26,$M4.1 1632 159 -93 -22155 -27315 0 0 *79
1583523641.34,$M4.1 1633 161 -81 -22155 -27315 0 0 *70
1583523642.46,$M4.1 1634 161 -89 -22155 -27315 0 0 *7F
1583523643.61,$M4.1 1635 159 -93 -22155 -27315 0 0 *7E
1583523644.76,$M4.1 1636 159 -85 -22155 -27315 0 0 *7A
1583523645.91,$M4.1 1637 159 -101 -22155 -27315 0 0 *46
1583523647.03,$M4.1 1638 161 -89 -22155 -27315 0 0 *73
1583523648.17,$M4.1 1639 159 -93 -22155 -27315 0 0 *72
1583523649.32,$M4.1 1640 159 -101 -22155 -27315 0 0 *46
1583523650.44,$M4.1 1641 161 -93 -22155 -27315 0 0 *76
1583523651.56,$M4.1 1642 161 -89 -22155 -27315 0 0 *7E
1583523652.68,$M4.1 1643 161 -93 -22155 -27315 0 0 *74
1583523653.82,$M4.1 1644 159 -89 -22155 -27315 0 0 *73
1583523654.96,$M4.1 1645 159 -93 -22155 -27315 0 0 *79
1583523656.11,$M4.1 1646 159 -85 -22155 -27315 0 0 *7D
1583523657.22,$M4.1 1647 161 -89 -22155 -27315 0 0 *7B
1583523658.37,$M4.1 1648 159 -93 -22155 -27315 0 0 *74
1583523659.49,$M4.1 1649 161 -89 -22155 -27315 0 0 *75
1583523660.62,$M4.1 1650 159 -93 -22155 -27315 0 0 *7D
1583523661.74,$M4.1 1651 161 -89 -22155 -27315 0 0 *7C
1583523662.86,$M4.1 1652 159 -81 -22155 -27315 0 0 *7C
1583523664.01,$M4.1 1653 159 -85 -22155 -27315 0 0 *79
1583523665.16,$M4.1 1654 159 -85 -22155 -27315 0 0 *7E
1583523666.29,$M4.1 1655 159 -93 -22155 -27315 0 0 *78
1583523667.44,$M4.1 1656 159 -101 -22155 -27315 0 0 *41
1583523668.59,$M4.1 1657 159 -101 -22155 -27315 0 0 *40
1583523669.74,$M4.1 1658 159 -97 -22155 -27315 0 0 *71
1583523670.89,$M4.1 1659 159 -101 -22155 -27315 0 0 *4E
1583523672.04,$M4.1 1660 159 -97 -22155 -27315 0 0 *7A
1583523673.15,$M4.1 1661 157 -97 -22155 -27315 0 0 *75
1583523674.27,$M4.1 1662 157 -97 -22155 -27315 0 0 *76
1583523675.37,$M4.1 1663 157 -93 -22155 -27315 0 0 *73
1583523676.52,$M4.1 1664 159 -93 -22155 -27315 0 0 *7A
1583523677.65,$M4.1 1665 159 -93 -22155 -27315 0 0 *7B
1583523678.77,$M4.1 1666 157 -93 -22155 -27315 0 0 *76
1583523679.89,$M4.1 1667 159 -81 -22155 -27315 0 0 *7A
1583523681.04,$M4.1 1668 159 -85 -22155 -27315 0 0 *71
1583523682.17,$M4.1 1669 159 -85 -22155 -27315 0 0 *70
1583523683.32,$M4.1 1670 159 -85 -22155 -27315 0 0 *78
