1583848660.41,$M4.1 36804 1111 1167 -22155 -27315 0 0 *5D
1583848661.53,$M4.1 36805 1111 1167 -22155 -27315 0 0 *5C
1583848662.63,$M4.1 36806 1111 1181 -22155 -27315 0 0 *57
1583848663.76,$M4.1 36807 1111 1175 -22155 -27315 0 0 *5D
1583848664.86,$M4.1 36808 1113 1171 -22155 -27315 0 0 *54
1583848665.93,$M4.1 36809 1113 1165 -22155 -27315 0 0 *50
1583848667.03,$M4.1 36810 1113 1157 -22155 -27315 0 0 *59
1583848668.12,$M4.1 36811 1113 1155 -22155 -27315 0 0 *5A
1583848669.19,$M4.1 36812 1117 1151 -22155 -27315 0 0 *59
1583848670.3,$M4.1 36813 1111 1147 -22155 -27315 0 0 *59
1583848671.39,$M4.1 36814 1117 1147 -22155 -27315 0 0 *58
1583848672.47,$M4.1 36815 1113 1147 -22155 -27315 0 0 *5D
1583848673.58,$M4.1 36816 1111 1147 -22155 -27315 0 0 *5C
1583848674.66,$M4.1 36817 1117 1155 -22155 -27315 0 0 *58
1583848675.76,$M4.1 36818 1111 1147 -22155 -27315 0 0 *52
1583848676.85,$M4.1 36819 1113 1151 -22155 -27315 0 0 *56
1583848677.95,$M4.1 36820 1111 1147 -22155 -27315 0 0 *59
1583848679.07,$M4.1 36821 1111 1147 -22155 -27315 0 0 *58
1583848680.13,$M4.1 36822 1113 1151 -22155 -27315 0 0 *5E
1583848681.25,$M4.1 36823 1111 1147 -22155 -27315 0 0 *5A
1583848682.34,$M4.1 36824 1113 1155 -22155 -27315 0 0 *5C
1583848683.41,$M4.1 36825 1113 1155 -22155 -27315 0 0 *5D
1583848684.49,$M4.1 36826 1113 1155 -22155 -27315 0 0 *5E
1583848685.58,$M4.1 36827 1113 1155 -22155 -27315 0 0 *5F
1583848686.65,$M4.1 36828 1113 1155 -22155 -27315 0 0 *50
1583848687.73,$M4.1 36829 1113 1155 -22155 -27315 0 0 *51
1583848688.8,$M4.1 36830 1113 1151 -22155 -27315 0 0 *5D
1583848689.89,$M4.1 36831 1117 1151 -22155 -27315 0 0 *58
1583848690.97,$M4.1 36832 1113 1155 -22155 -27315 0 0 *5B
1583848692.04,$M4.1 36833 1117 1151 -22155 -27315 0 0 *5A
1583848693.11,$M4.1 36834 1117 1151 -22155 -27315 0 0 *5D
1583848694.2,$M4.1 36835 1117 1151 -22155 -27315 0 0 *5C
1583848695.3,$M4.1 36836 1111 1151 -22155 -27315 0 0 *59
1583848696.37,$M4.1 36837 1117 1151 -22155 -27315 0 0 *5E
1583848697.45,$M4.1 36838 1113 1151 -22155 -27315 0 0 *55
1583848698.55,$M4.1 36839 1111 1151 -22155 -27315 0 0 *56
1583848699.66,$M4.1 36840 1113 1145 -22155 -27315 0 0 *5F
1583848700.77,$M4.1 36841 1113 1145 -22155 -27315 0 0 *5E
1583848701.86,$M4.1 36842 1113 1147 -22155 -27315 0 0 *5F
1583848702.93,$M4.1 36843 1113 1151 -22155 -27315 0 0 *59
1583848704.01,$M4.1 36844 1113 1151 -22155 -27315 0 0 *5E
1583848705.11,$M4.1 36845 1111 1147 -22155 -27315 0 0 *5A
1583848706.18,$M4.1 36846 1117 1151 -22155 -27315 0 0 *58
1583848707.27,$M4.1 36847 1113 1151 -22155 -27315 0 0 *5D
1583848708.34,$M4.1 36848 1113 1151 -22155 -27315 0 0 *52
1583848709.42,$M4.1 36849 1113 1155 -22155 -27315 0 0 *57
1583848710.51,$M4.1 36850 1113 1151 -22155 -27315 0 0 *5B
1583848711.58,$M4.1 36851 1113 1151 -22155 -27315 0 0 *5A
1583848712.66,$M4.1 36852 1117 1147 -22155 -27315 0 0 *5A
1583848713.75,$M4.1 36853 1117 1147 -22155 -27315 0 0 *5B
1583848714.82,$M4.1 36854 1117 1151 -22155 -27315 0 0 *5B
1583848715.9,$M4.1 36855 1117 1151 -22155 -27315 0 0 *5A
1583848716.97,$M4.1 36856 1117 1151 -22155 -27315 0 0 *59
1583848718.06,$M4.1 36857 1113 1151 -22155 -27315 0 0 *5C
1583848719.13,$M4.1 36858 1113 1147 -22155 -27315 0 0 *54
1583848720.21,$M4.1 36859 1113 1151 -22155 -27315 0 0 *52
1583848721.28,$M4.1 36860 1113 1151 -22155 -27315 0 0 *58
1583848722.4,$M4.1 36861 1113 1145 -22155 -27315 0 0 *5C
1583848723.53,$M4.1 36862 1111 1141 -22155 -27315 0 0 *59
1583848724.63,$M4.1 36863 1117 1145 -22155 -27315 0 0 *5A
1583848725.72,$M4.1 36864 1117 1155 -22155 -27315 0 0 *5C
1583848726.79,$M4.1 36865 1117 1151 -22155 -27315 0 0 *59
1583848727.87,$M4.1 36866 1117 1147 -22155 -27315 0 0 *5D
1583848728.96,$M4.1 36867 1113 1147 -22155 -27315 0 0 *58
1583848730.04,$M4.1 36868 1113 1155 -22155 -27315 0 0 *54
1583848731.13,$M4.1 36869 1113 1151 -22155 -27315 0 0 *51
1583848732.2,$M4.1 36870 1113 1151 -22155 -27315 0 0 *59
1583848733.29,$M4.1 36871 1113 1151 -22155 -27315 0 0 *58
1583848734.36,$M4.1 36872 1113 1151 -22155 -27315 0 0 *5B
1583848735.47,$M4.1 36873 1119 1147 -22155 -27315 0 0 *57
1583848736.56,$M4.1 36874 1117 1147 -22155 -27315 0 0 *5E
1583848737.63,$M4.1 36875 1117 1151 -22155 -27315 0 0 *58
1583848738.71,$M4.1 36876 1117 1151 -22155 -27315 0 0 *5B
1583848739.8,$M4.1 36877 1113 1151 -22155 -27315 0 0 *5E
1583848740.87,$M4.1 36878 1113 1151 -22155 -27315 0 0 *51
1583848741.98,$M4.1 36879 1113 1145 -22155 -27315 0 0 *55
1583848743.05,$M4.1 36880 1117 1151 -22155 -27315 0 0 *52
1583848744.14,$M4.1 36881 1117 1151 -22155 -27315 0 0 *53
1583848745.21,$M4.1 36882 1117 1151 -22155 -27315 0 0 *50
1583848746.29,$M4.1 36883 1117 1151 -22155 -27315 0 0 *51
1583848747.36,$M4.1 36884 1113 1151 -22155 -27315 0 0 *52
1583848748.45,$M4.1 36885 1117 1151 -22155 -27315 0 0 *57
1583848749.52,$M4.1 36886 1117 1151 -22155 -27315 0 0 *54
1583848750.63,$M4.1 36887 1119 1151 -22155 -27315 0 0 *5B
1583848751.72,$M4.1 36888 1117 1147 -22155 -27315 0 0 *5D
1583848752.82,$M4.1 36889 1113 1145 -22155 -27315 0 0 *5A
1583848753.91,$M4.1 36890 1117 1147 -22155 -27315 0 0 *54
1583848755.01,$M4.1 36891 1117 1145 -22155 -27315 0 0 *57
1583848756.13,$M4.1 36892 1113 1141 -22155 -27315 0 0 *54
1583848757.23,$M4.1 36893 1113 1145 -22155 -27315 0 0 *51
1583848758.34,$M4.1 36894 1113 1145 -22155 -27315 0 0 *56
1583848759.45,$M4.1 36895 1113 1141 -22155 -27315 0 0 *53
1583848760.58,$M4.1 36896 1111 1141 -22155 -27315 0 0 *52
1583848761.68,$M4.1 36897 1113 1141 -22155 -27315 0 0 *51
1583848762.81,$M4.1 36898 1111 1141 -22155 -27315 0 0 *5C
1583848763.93,$M4.1 36899 1113 1145 -22155 -27315 0 0 *5B
1583848765.06,$M4.1 36900 1111 1141 -22155 -27315 0 0 *5C
1583848766.2,$M4.1 36901 1111 1141 -22155 -27315 0 0 *5D
1583848767.3,$M4.1 36902 1113 1141 -22155 -27315 0 0 *5C
1583848768.42,$M4.1 36903 1113 1145 -22155 -27315 0 0 *59
1583848769.52,$M4.1 36904 1113 1145 -22155 -27315 0 0 *5E
1583848770.65,$M4.1 36905 1111 1141 -22155 -27315 0 0 *59
1583848771.78,$M4.1 36906 1111 1141 -22155 -27315 0 0 *5A
1583848772.92,$M4.1 36907 1111 1133 -22155 -27315 0 0 *5E
1583848774.02,$M4.1 36908 1113 1133 -22155 -27315 0 0 *53
1583848775.17,$M4.1 36909 1111 1133 -22155 -27315 0 0 *50
1583848776.28,$M4.1 36910 1111 1133 -22155 -27315 0 0 *58
1583848777.42,$M4.1 36911 1111 1133 -22155 -27315 0 0 *59
1583848778.55,$M4.1 36912 1111 1137 -22155 -27315 0 0 *5E
1583848779.7,$M4.1 36913 1111 1137 -22155 -27315 0 0 *5F
1583848780.82,$M4.1 36914 1111 1133 -22155 -27315 0 0 *5C
1583848781.93,$M4.1 36915 1113 1137 -22155 -27315 0 0 *5B
1583848783.07,$M4.1 36916 1111 1133 -22155 -27315 0 0 *5E
1583848784.17,$M4.1 36917 1113 1137 -22155 -27315 0 0 *59
1583848785.3,$M4.1 36918 1111 1137 -22155 -27315 0 0 *54
1583848786.42,$M4.1 36919 1109 1133 -22155 -27315 0 0 *58
1583848787.55,$M4.1 36920 1111 1141 -22155 -27315 0 0 *5E
1583848788.65,$M4.1 36921 1109 1137 -22155 -27315 0 0 *57
1583848789.79,$M4.1 36922 1111 1145 -22155 -27315 0 0 *58
1583848790.92,$M4.1 36923 1111 1141 -22155 -27315 0 0 *5D
1583848792.02,$M4.1 36924 1109 1131 -22155 -27315 0 0 *54
1583848793.12,$M4.1 36925 1109 1141 -22155 -27315 0 0 *52
1583848794.24,$M4.1 36926 1109 1141 -22155 -27315 0 0 *51
1583848795.37,$M4.1 36927 1111 1141 -22155 -27315 0 0 *59
1583848796.47,$M4.1 36928 1109 1137 -22155 -27315 0 0 *5E
1583848797.58,$M4.1 36929 1109 1141 -22155 -27315 0 0 *5E
1583848798.73,$M4.1 36930 1111 1145 -22155 -27315 0 0 *5B
1583848799.83,$M4.1 36931 1109 1137 -22155 -27315 0 0 *56
1583848800.96,$M4.1 36932 1107 1137 -22155 -27315 0 0 *5B
1583848802.06,$M4.1 36933 1109 1141 -22155 -27315 0 0 *55
1583848803.18,$M4.1 36934 1109 1141 -22155 -27315 0 0 *52
1583848804.28,$M4.1 36935 1109 1141 -22155 -27315 0 0 *53
1583848805.4,$M4.1 36936 1109 1137 -22155 -27315 0 0 *51
1583848806.53,$M4.1 36937 1107 1141 -22155 -27315 0 0 *5F
1583848807.66,$M4.1 36938 1107 1141 -22155 -27315 0 0 *50
1583848808.8,$M4.1 36939 1111 1141 -22155 -27315 0 0 *56
1583848809.93,$M4.1 36940 1111 1145 -22155 -27315 0 0 *5C
1583848811.05,$M4.1 36941 1109 1141 -22155 -27315 0 0 *50
1583848812.18,$M4.1 36942 1107 1137 -22155 -27315 0 0 *5C
1583848813.28,$M4.1 36943 1109 1141 -22155 -27315 0 0 *52
1583848814.38,$M4.1 36944 1109 1141 -22155 -27315 0 0 *55
1583848815.53,$M4.1 36945 1107 1137 -22155 -27315 0 0 *5B
1583848816.63,$M4.1 36946 1109 1131 -22155 -27315 0 0 *50
1583848817.73,$M4.1 36947 1109 1133 -22155 -27315 0 0 *53
1583848818.84,$M4.1 36948 1109 1133 -22155 -27315 0 0 *5C
1583848819.94,$M4.1 36949 1109 1131 -22155 -27315 0 0 *5F
1583848821.07,$M4.1 36950 1107 1133 -22155 -27315 0 0 *5B
1583848822.2,$M4.1 36951 1107 1133 -22155 -27315 0 0 *5A
1583848823.34,$M4.1 36952 1107 1133 -22155 -27315 0 0 *59
1583848824.45,$M4.1 36953 1109 1137 -22155 -27315 0 0 *52
1583848825.56,$M4.1 36954 1109 1141 -22155 -27315 0 0 *54
1583848826.69,$M4.1 36955 1107 1133 -22155 -27315 0 0 *5E
1583848827.79,$M4.1 36956 1109 1141 -22155 -27315 0 0 *56
1583848828.92,$M4.1 36957 1107 1133 -22155 -27315 0 0 *5C
1583848830.07,$M4.1 36958 1107 1133 -22155 -27315 0 0 *53
1583848831.17,$M4.1 36959 1109 1131 -22155 -27315 0 0 *5E
1583848832.31,$M4.1 36960 1107 1133 -22155 -27315 0 0 *58
1583848833.44,$M4.1 36961 1107 1133 -22155 -27315 0 0 *59
1583848834.54,$M4.1 36962 1105 1131 -22155 -27315 0 0 *5A
1583848835.67,$M4.1 36963 1107 1133 -22155 -27315 0 0 *5B
1583848836.79,$M4.1 36964 1105 1133 -22155 -27315 0 0 *5E
1583848837.89,$M4.1 36965 1105 1133 -22155 -27315 0 0 *5F
1583848838.99,$M4.1 36966 1105 1131 -22155 -27315 0 0 *5E
1583848840.11,$M4.1 36967 1105 1133 -22155 -27315 0 0 *5D
1583848841.21,$M4.1 36968 1105 1133 -22155 -27315 0 0 *52
1583848842.33,$M4.1 36969 1105 1133 -22155 -27315 0 0 *53
1583848843.43,$M4.1 36970 1105 1131 -22155 -27315 0 0 *59
1583848844.53,$M4.1 36971 1105 1133 -22155 -27315 0 0 *5A
1583848845.67,$M4.1 36972 1103 1127 -22155 -27315 0 0 *5A
1583848846.8,$M4.1 36973 1103 1133 -22155 -27315 0 0 *5E
1583848847.9,$M4.1 36974 1105 1131 -22155 -27315 0 0 *5D
1583848849.0,$M4.1 36975 1105 1133 -22155 -27315 0 0 *5E
1583848850.12,$M4.1 36976 1105 1133 -22155 -27315 0 0 *5D
1583848851.22,$M4.1 36977 1105 1133 -22155 -27315 0 0 *5C
1583848852.34,$M4.1 36978 1105 1133 -22155 -27315 0 0 *53
1583848853.46,$M4.1 36979 1103 1127 -22155 -27315 0 0 *51
1583848854.57,$M4.1 36980 1105 1131 -22155 -27315 0 0 *56
1583848855.67,$M4.1 36981 1105 1133 -22155 -27315 0 0 *55
1583848856.81,$M4.1 36982 1103 1131 -22155 -27315 0 0 *52
1583848857.91,$M4.1 36983 1105 1131 -22155 -27315 0 0 *55
1583848859.04,$M4.1 36984 1103 1123 -22155 -27315 0 0 *57
1583848860.16,$M4.1 36985 1103 1131 -22155 -27315 0 0 *55
1583848861.29,$M4.1 36986 1103 1133 -22155 -27315 0 0 *54
1583848862.43,$M4.1 36987 1103 1133 -22155 -27315 0 0 *55
1583848863.54,$M4.1 36988 1105 1137 -22155 -27315 0 0 *58
1583848864.68,$M4.1 36989 1103 1133 -22155 -27315 0 0 *5B
1583848865.79,$M4.1 36990 1103 1131 -22155 -27315 0 0 *51
1583848866.93,$M4.1 36991 1103 1131 -22155 -27315 0 0 *50
1583848868.03,$M4.1 36992 1105 1133 -22155 -27315 0 0 *57
1583848869.16,$M4.1 36993 1103 1127 -22155 -27315 0 0 *55
1583848870.28,$M4.1 36994 1103 1127 -22155 -27315 0 0 *52
1583848871.41,$M4.1 36995 1103 1127 -22155 -27315 0 0 *53
1583848872.51,$M4.1 36996 1101 1131 -22155 -27315 0 0 *55
1583848873.6,$M4.1 36997 1101 1127 -22155 -27315 0 0 *53
1583848874.73,$M4.1 36998 1103 1123 -22155 -27315 0 0 *5A
1583848875.83,$M4.1 36999 1103 1121 -22155 -27315 0 0 *59
1583848876.97,$M4.1 37000 1103 1123 -22155 -27315 0 0 *53
1583848878.07,$M4.1 37001 1105 1131 -22155 -27315 0 0 *57
1583848879.17,$M4.1 37002 1101 1123 -22155 -27315 0 0 *53
1583848880.27,$M4.1 37003 1101 1127 -22155 -27315 0 0 *56
1583848881.4,$M4.1 37004 1103 1133 -22155 -27315 0 0 *56
1583848882.49,$M4.1 37005 1101 1127 -22155 -27315 0 0 *50
1583848883.59,$M4.1 37006 1101 1127 -22155 -27315 0 0 *53
1583848884.72,$M4.1 37007 1103 1131 -22155 -27315 0 0 *57
1583848885.86,$M4.1 37008 1103 1133 -22155 -27315 0 0 *5A
1583848886.97,$M4.1 37009 1103 1131 -22155 -27315 0 0 *59
1583848888.08,$M4.1 37010 1101 1131 -22155 -27315 0 0 *53
1583848889.16,$M4.1 37011 1097 1127 -22155 -27315 0 0 *5B
1583848890.26,$M4.1 37012 1101 1127 -22155 -27315 0 0 *56
1583848891.36,$M4.1 37013 1101 1131 -22155 -27315 0 0 *50
1583848892.45,$M4.1 37014 1101 1131 -22155 -27315 0 0 *57
1583848893.55,$M4.1 37015 1101 1127 -22155 -27315 0 0 *51
1583848894.64,$M4.1 37016 1101 1121 -22155 -27315 0 0 *54
1583848895.72,$M4.1 37017 1097 1123 -22155 -27315 0 0 *59
1583848896.79,$M4.1 37018 1097 1121 -22155 -27315 0 0 *54
1583848897.88,$M4.1 37019 1101 1123 -22155 -27315 0 0 *59
1583848898.98,$M4.1 37020 1101 1127 -22155 -27315 0 0 *57
1583848900.08,$M4.1 37021 1101 1127 -22155 -27315 0 0 *56
1583848901.16,$M4.1 37022 1097 1123 -22155 -27315 0 0 *5F
1583848902.25,$M4.1 37023 1097 1123 -22155 -27315 0 0 *5E
1583848903.33,$M4.1 37024 1097 1127 -22155 -27315 0 0 *5D
1583848904.44,$M4.1 37025 1101 1127 -22155 -27315 0 0 *52
1583848905.52,$M4.1 37026 1097 1123 -22155 -27315 0 0 *5B
1583848906.59,$M4.1 37027 1097 1121 -22155 -27315 0 0 *58
1583848907.68,$M4.1 37028 1101 1127 -22155 -27315 0 0 *5F
1583848908.78,$M4.1 37029 1097 1123 -22155 -27315 0 0 *54
1583848909.86,$M4.1 37030 1101 1123 -22155 -27315 0 0 *52
1583848910.95,$M4.1 37031 1097 1123 -22155 -27315 0 0 *5D
1583848912.05,$M4.1 37032 1097 1123 -22155 -27315 0 0 *5E
1583848913.14,$M4.1 37033 1097 1123 -22155 -27315 0 0 *5F
1583848914.2,$M4.1 37034 1101 1117 -22155 -27315 0 0 *51
1583848915.27,$M4.1 37035 1097 1109 -22155 -27315 0 0 *51
1583848916.34,$M4.1 37036 1097 1109 -22155 -27315 0 0 *52
1583848917.4,$M4.1 37037 1097 1117 -22155 -27315 0 0 *5C
1583848918.47,$M4.1 37038 1097 1113 -22155 -27315 0 0 *57
1583848919.53,$M4.1 37039 1097 1117 -22155 -27315 0 0 *52
1583848920.6,$M4.1 37040 1097 1121 -22155 -27315 0 0 *59
1583848921.67,$M4.1 37041 1097 1113 -22155 -27315 0 0 *59
1583848922.77,$M4.1 37042 1095 1113 -22155 -27315 0 0 *58
1583848923.83,$M4.1 37043 1097 1113 -22155 -27315 0 0 *5B
1583848924.9,$M4.1 37044 1097 1121 -22155 -27315 0 0 *5D
1583848925.97,$M4.1 37045 1097 1121 -22155 -27315 0 0 *5C
1583848927.04,$M4.1 37046 1097 1121 -22155 -27315 0 0 *5F
1583848928.14,$M4.1 37047 1095 1113 -22155 -27315 0 0 *5D
1583848929.19,$M4.1 37048 1093 1109 -22155 -27315 0 0 *5F
1583848930.26,$M4.1 37049 1097 1109 -22155 -27315 0 0 *5A
1583848931.36,$M4.1 37050 1095 1113 -22155 -27315 0 0 *5B
1583848932.43,$M4.1 37051 1097 1109 -22155 -27315 0 0 *53
1583848933.52,$M4.1 37052 1093 1107 -22155 -27315 0 0 *5A
1583848934.63,$M4.1 37053 1095 1107 -22155 -27315 0 0 *5D
1583848935.74,$M4.1 37054 1095 1109 -22155 -27315 0 0 *54
1583848936.87,$M4.1 37055 1095 1107 -22155 -27315 0 0 *5B
1583848937.94,$M4.1 37056 1097 1113 -22155 -27315 0 0 *5F
1583848939.06,$M4.1 37057 1095 1107 -22155 -27315 0 0 *59
1583848940.17,$M4.1 37058 1095 1103 -22155 -27315 0 0 *52
1583848941.26,$M4.1 37059 1093 1107 -22155 -27315 0 0 *51
1583848942.37,$M4.1 37060 1095 1107 -22155 -27315 0 0 *5D
1583848943.49,$M4.1 37061 1095 1107 -22155 -27315 0 0 *5C
1583848944.59,$M4.1 37062 1093 1107 -22155 -27315 0 0 *59
1583848945.71,$M4.1 37063 1095 1103 -22155 -27315 0 0 *5A
1583848946.8,$M4.1 37064 1093 1107 -22155 -27315 0 0 *5F
1583848947.91,$M4.1 37065 1095 1103 -22155 -27315 0 0 *5C
1583848949.02,$M4.1 37066 1095 1109 -22155 -27315 0 0 *55
1583848950.07,$M4.1 37067 1093 1051 -22155 -27315 0 0 *5E
1583848951.19,$M4.1 37068 1095 1057 -22155 -27315 0 0 *51
1583848952.27,$M4.1 37069 1093 1061 -22155 -27315 0 0 *53
1583848953.36,$M4.1 37070 1093 1061 -22155 -27315 0 0 *5B
1583848954.43,$M4.1 37071 1093 1057 -22155 -27315 0 0 *5F
1583848955.54,$M4.1 37072 1095 1057 -22155 -27315 0 0 *5A
1583848956.64,$M4.1 37073 1095 1061 -22155 -27315 0 0 *5E
1583848957.73,$M4.1 37074 1093 1057 -22155 -27315 0 0 *5A
1583848958.81,$M4.1 37075 1093 1057 -22155 -27315 0 0 *5B
1583848959.88,$M4.1 37076 1093 1061 -22155 -27315 0 0 *5D
1583848960.97,$M4.1 37077 1093 1061 -22155 -27315 0 0 *5C
1583848962.09,$M4.1 37078 1091 1065 -22155 -27315 0 0 *55
1583848963.19,$M4.1 37079 1091 1061 -22155 -27315 0 0 *50
1583848964.31,$M4.1 37080 1091 1065 -22155 -27315 0 0 *52
1583848965.39,$M4.1 37081 1093 1065 -22155 -27315 0 0 *51
1583848966.49,$M4.1 37082 1091 1061 -22155 -27315 0 0 *54
1583848967.61,$M4.1 37083 1091 1057 -22155 -27315 0 0 *50
1583848968.71,$M4.1 37084 1091 1065 -22155 -27315 0 0 *56
1583848969.81,$M4.1 37085 1091 1069 -22155 -27315 0 0 *5B
1583848970.91,$M4.1 37086 1091 1061 -22155 -27315 0 0 *50
1583848972.01,$M4.1 37087 1091 1057 -22155 -27315 0 0 *54
1583848973.08,$M4.1 37088 1089 1051 -22155 -27315 0 0 *54
1583848974.15,$M4.1 37089 1091 1055 -22155 -27315 0 0 *58
1583848975.27,$M4.1 37090 1091 1057 -22155 -27315 0 0 *52
1583848976.32,$M4.1 37091 1089 1055 -22155 -27315 0 0 *58
1583848977.42,$M4.1 37092 1091 1057 -22155 -27315 0 0 *50
1583848978.48,$M4.1 37093 1089 1055 -22155 -27315 0 0 *5A
1583848979.56,$M4.1 37094 1091 1055 -22155 -27315 0 0 *54
1583848980.63,$M4.1 37095 1089 1047 -22155 -27315 0 0 *5F
1583848981.69,$M4.1 37096 1089 1047 -22155 -27315 0 0 *5C
1583848982.74,$M4.1 37097 1089 1051 -22155 -27315 0 0 *5A
1583848983.81,$M4.1 37098 1089 1055 -22155 -27315 0 0 *51
1583848984.86,$M4.1 37099 1089 1055 -22155 -27315 0 0 *50
1583848985.92,$M4.1 37100 1089 1055 -22155 -27315 0 0 *51
1583848986.97,$M4.1 37101 1089 1055 -22155 -27315 0 0 *50
1583848988.02,$M4.1 37102 1089 1051 -22155 -27315 0 0 *57
1583848989.09,$M4.1 37103 1089 1051 -22155 -27315 0 0 *56
1583848990.16,$M4.1 37104 1091 1055 -22155 -27315 0 0 *5C
1583848991.23,$M4.1 37105 1089 1051 -22155 -27315 0 0 *50
1583848992.32,$M4.1 37106 1087 1051 -22155 -27315 0 0 *5D
1583848993.39,$M4.1 37107 1087 1055 -22155 -27315 0 0 *58
1583848994.45,$M4.1 37108 1089 1055 -22155 -27315 0 0 *59
1583848995.52,$M4.1 37109 1091 1055 -22155 -27315 0 0 *51
1583848996.59,$M4.1 37110 1089 1051 -22155 -27315 0 0 *54
1583848997.65,$M4.1 37111 1089 1055 -22155 -27315 0 0 *51
1583848998.7,$M4.1 37112 1089 1051 -22155 -27315 0 0 *56
1583848999.75,$M4.1 37113 1085 1051 -22155 -27315 0 0 *5B
1583849000.84,$M4.1 37114 1087 1055 -22155 -27315 0 0 *5A
1583849001.96,$M4.1 37115 1087 1023 -22155 -27315 0 0 *5A
1583849003.04,$M4.1 37116 1087 1033 -22155 -27315 0 0 *58
1583849004.16,$M4.1 37117 1087 1031 -22155 -27315 0 0 *5B
1583849005.25,$M4.1 37118 1089 1027 -22155 -27315 0 0 *5D
1583849006.36,$M4.1 37119 1087 1027 -22155 -27315 0 0 *52
1583849007.45,$M4.1 37120 1085 1027 -22155 -27315 0 0 *5A
1583849008.53,$M4.1 37121 1085 1023 -22155 -27315 0 0 *5F
1583849009.63,$M4.1 37122 1087 1037 -22155 -27315 0 0 *5B
1583849010.75,$M4.1 37123 1087 1031 -22155 -27315 0 0 *5C
1583849011.84,$M4.1 37124 1085 1027 -22155 -27315 0 0 *5E
1583849012.91,$M4.1 37125 1085 1033 -22155 -27315 0 0 *5A
1583849013.98,$M4.1 37126 1085 1043 -22155 -27315 0 0 *5E
1583849015.04,$M4.1 37127 1087 1055 -22155 -27315 0 0 *5A
1583849016.15,$M4.1 37128 1087 1047 -22155 -27315 0 0 *56
1583849017.23,$M4.1 37129 1087 1051 -22155 -27315 0 0 *50
1583849018.28,$M4.1 37130 1085 1047 -22155 -27315 0 0 *5D
1583849019.37,$M4.1 37131 1087 1043 -22155 -27315 0 0 *5A
1583849020.46,$M4.1 37132 1085 1037 -22155 -27315 0 0 *58
1583849021.54,$M4.1 37133 1087 1033 -22155 -27315 0 0 *5F
1583849022.63,$M4.1 37134 1085 1041 -22155 -27315 0 0 *5F
1583849023.71,$M4.1 37135 1085 1037 -22155 -27315 0 0 *5F
1583849024.76,$M4.1 37136 1085 1043 -22155 -27315 0 0 *5F
1583849025.88,$M4.1 37137 1087 1037 -22155 -27315 0 0 *5F
1583849026.97,$M4.1 37138 1085 1041 -22155 -27315 0 0 *53
1583849028.02,$M4.1 37139 1085 1043 -22155 -27315 0 0 *50
1583849029.11,$M4.1 37140 1087 1047 -22155 -27315 0 0 *58
1583849030.19,$M4.1 37141 1087 1047 -22155 -27315 0 0 *59
1583849031.28,$M4.1 37142 1087 1051 -22155 -27315 0 0 *5D
1583849032.36,$M4.1 37143 1085 1041 -22155 -27315 0 0 *5F
1583849033.45,$M4.1 37144 1085 1031 -22155 -27315 0 0 *5F
1583849034.53,$M4.1 37145 1085 1027 -22155 -27315 0 0 *59
1583849035.63,$M4.1 37146 1087 1027 -22155 -27315 0 0 *58
1583849036.75,$M4.1 37147 1087 1023 -22155 -27315 0 0 *5D
1583849037.84,$M4.1 37148 1081 1023 -22155 -27315 0 0 *54
1583849038.95,$M4.1 37149 1087 1023 -22155 -27315 0 0 *53
1583849040.04,$M4.1 37150 1085 1027 -22155 -27315 0 0 *5D
1583849041.14,$M4.1 37151 1087 1027 -22155 -27315 0 0 *5E
1583849042.23,$M4.1 37152 1085 1023 -22155 -27315 0 0 *5B
1583849043.33,$M4.1 37153 1085 1031 -22155 -27315 0 0 *59
1583849044.41,$M4.1 37154 1085 1027 -22155 -27315 0 0 *59
1583849045.48,$M4.1 37155 1085 1033 -22155 -27315 0 0 *5D
1583849046.54,$M4.1 37156 1081 1033 -22155 -27315 0 0 *5A
1583849047.61,$M4.1 37157 1081 1033 -22155 -27315 0 0 *5B
1583849048.69,$M4.1 37158 1081 1031 -22155 -27315 0 0 *56
1583849049.79,$M4.1 37159 1081 1023 -22155 -27315 0 0 *54
1583849050.89,$M4.1 37160 1079 1027 -22155 -27315 0 0 *5D
1583849051.99,$M4.1 37161 1081 1031 -22155 -27315 0 0 *5C
1583849053.06,$M4.1 37162 1081 1027 -22155 -27315 0 0 *58
1583849054.15,$M4.1 37163 1081 1037 -22155 -27315 0 0 *58
1583849055.23,$M4.1 37164 1081 1037 -22155 -27315 0 0 *5F
1583849056.3,$M4.1 37165 1081 1033 -22155 -27315 0 0 *5A
1583849057.37,$M4.1 37166 1081 1033 -22155 -27315 0 0 *59
1583849058.44,$M4.1 37167 1081 1033 -22155 -27315 0 0 *58
1583849059.53,$M4.1 37168 1081 1031 -22155 -27315 0 0 *55
1583849060.65,$M4.1 37169 1079 1027 -22155 -27315 0 0 *54
1583849061.73,$M4.1 37170 1081 1031 -22155 -27315 0 0 *5C
1583849062.82,$M4.1 37171 1081 1027 -22155 -27315 0 0 *5A
1583849063.9,$M4.1 37172 1079 1033 -22155 -27315 0 0 *5B
1583849065.02,$M4.1 37173 1079 1027 -22155 -27315 0 0 *5F
1583849066.1,$M4.1 37174 1081 1023 -22155 -27315 0 0 *5B
1583849067.19,$M4.1 37175 1081 1023 -22155 -27315 0 0 *5A
1583849068.27,$M4.1 37176 1081 1027 -22155 -27315 0 0 *5D
