1583607442.45,$M4.1 12534 857 827 -22155 -27315 0 0 *53
1583607443.54,$M4.1 12535 859 827 -22155 -27315 0 0 *5C
1583607444.61,$M4.1 12536 857 823 -22155 -27315 0 0 *55
1583607445.71,$M4.1 12537 859 827 -22155 -27315 0 0 *5E
1583607446.78,$M4.1 12538 857 827 -22155 -27315 0 0 *5F
1583607447.88,$M4.1 12539 857 833 -22155 -27315 0 0 *5B
1583607449.0,$M4.1 12540 859 841 -22155 -27315 0 0 *5E
1583607450.06,$M4.1 12541 857 827 -22155 -27315 0 0 *51
1583607451.18,$M4.1 12542 859 829 -22155 -27315 0 0 *52
1583607452.3,$M4.1 12543 859 833 -22155 -27315 0 0 *58
1583607453.38,$M4.1 12544 857 837 -22155 -27315 0 0 *55
1583607454.45,$M4.1 12545 857 823 -22155 -27315 0 0 *51
1583607455.55,$M4.1 12546 859 819 -22155 -27315 0 0 *55
1583607456.64,$M4.1 12547 857 829 -22155 -27315 0 0 *59
1583607457.74,$M4.1 12548 857 837 -22155 -27315 0 0 *59
1583607458.81,$M4.1 12549 857 827 -22155 -27315 0 0 *59
1583607459.93,$M4.1 12550 859 833 -22155 -27315 0 0 *5A
1583607461.01,$M4.1 12551 857 833 -22155 -27315 0 0 *55
1583607462.11,$M4.1 12552 857 837 -22155 -27315 0 0 *52
1583607463.22,$M4.1 12553 859 829 -22155 -27315 0 0 *52
1583607464.33,$M4.1 12554 859 837 -22155 -27315 0 0 *5A
1583607465.45,$M4.1 12555 859 841 -22155 -27315 0 0 *5A
1583607466.55,$M4.1 12556 857 833 -22155 -27315 0 0 *52
1583607467.64,$M4.1 12557 857 829 -22155 -27315 0 0 *58
1583607468.71,$M4.1 12558 857 827 -22155 -27315 0 0 *59
1583607469.82,$M4.1 12559 859 837 -22155 -27315 0 0 *57
1583607470.91,$M4.1 12560 857 841 -22155 -27315 0 0 *52
1583607471.98,$M4.1 12561 857 845 -22155 -27315 0 0 *57
1583607473.06,$M4.1 12562 857 837 -22155 -27315 0 0 *51
1583607474.13,$M4.1 12563 861 845 -22155 -27315 0 0 *50
1583607475.23,$M4.1 12564 857 837 -22155 -27315 0 0 *57
1583607476.32,$M4.1 12565 857 837 -22155 -27315 0 0 *56
1583607477.39,$M4.1 12566 857 845 -22155 -27315 0 0 *50
1583607478.51,$M4.1 12567 859 847 -22155 -27315 0 0 *5D
1583607479.56,$M4.1 12568 857 845 -22155 -27315 0 0 *5E
1583607480.68,$M4.1 12569 859 851 -22155 -27315 0 0 *54
1583607481.78,$M4.1 12570 861 847 -22155 -27315 0 0 *50
1583607482.86,$M4.1 12571 859 845 -22155 -27315 0 0 *58
1583607483.95,$M4.1 12572 857 837 -22155 -27315 0 0 *50
1583607485.05,$M4.1 12573 861 841 -22155 -27315 0 0 *55
1583607486.17,$M4.1 12574 859 833 -22155 -27315 0 0 *5C
1583607487.27,$M4.1 12575 859 829 -22155 -27315 0 0 *56
1583607488.37,$M4.1 12576 861 833 -22155 -27315 0 0 *55
1583607489.44,$M4.1 12577 857 823 -22155 -27315 0 0 *50
1583607490.51,$M4.1 12578 857 823 -22155 -27315 0 0 *5F
1583607491.63,$M4.1 12579 859 833 -22155 -27315 0 0 *51
1583607492.73,$M4.1 12580 859 829 -22155 -27315 0 0 *5C
1583607493.83,$M4.1 12581 859 823 -22155 -27315 0 0 *57
1583607494.93,$M4.1 12582 859 827 -22155 -27315 0 0 *50
1583607496.0,$M4.1 12583 857 823 -22155 -27315 0 0 *5B
1583607497.1,$M4.1 12584 859 827 -22155 -27315 0 0 *56
1583607498.19,$M4.1 12585 859 827 -22155 -27315 0 0 *57
1583607499.29,$M4.1 12586 857 833 -22155 -27315 0 0 *5F
1583607500.37,$M4.1 12587 859 845 -22155 -27315 0 0 *51
1583607501.46,$M4.1 12588 859 845 -22155 -27315 0 0 *5E
1583607502.58,$M4.1 12589 859 841 -22155 -27315 0 0 *5B
1583607503.69,$M4.1 12590 859 837 -22155 -27315 0 0 *52
1583607504.76,$M4.1 12591 857 823 -22155 -27315 0 0 *58
1583607505.83,$M4.1 12592 857 823 -22155 -27315 0 0 *5B
1583607506.92,$M4.1 12593 861 827 -22155 -27315 0 0 *5B
1583607508.0,$M4.1 12594 861 813 -22155 -27315 0 0 *5B
1583607509.1,$M4.1 12595 859 809 -22155 -27315 0 0 *5A
1583607510.19,$M4.1 12596 859 823 -22155 -27315 0 0 *51
1583607511.29,$M4.1 12597 859 823 -22155 -27315 0 0 *50
1583607512.36,$M4.1 12598 857 801 -22155 -27315 0 0 *51
1583607513.41,$M4.1 12599 857 797 -22155 -27315 0 0 *50
1583607514.5,$M4.1 12600 857 787 -22155 -27315 0 0 *52
1583607515.57,$M4.1 12601 857 797 -22155 -27315 0 0 *52
1583607516.62,$M4.1 12602 857 797 -22155 -27315 0 0 *51
1583607517.69,$M4.1 12603 857 801 -22155 -27315 0 0 *50
1583607518.76,$M4.1 12604 857 801 -22155 -27315 0 0 *57
1583607519.88,$M4.1 12605 855 813 -22155 -27315 0 0 *57
1583607520.95,$M4.1 12606 857 809 -22155 -27315 0 0 *5D
1583607522.02,$M4.1 12607 857 815 -22155 -27315 0 0 *51
1583607523.09,$M4.1 12608 857 819 -22155 -27315 0 0 *52
1583607524.16,$M4.1 12609 857 815 -22155 -27315 0 0 *5F
1583607525.24,$M4.1 12610 855 823 -22155 -27315 0 0 *50
1583607526.36,$M4.1 12611 855 829 -22155 -27315 0 0 *5B
1583607527.46,$M4.1 12612 855 823 -22155 -27315 0 0 *52
1583607528.54,$M4.1 12613 855 819 -22155 -27315 0 0 *5A
1583607529.65,$M4.1 12614 855 819 -22155 -27315 0 0 *5D
1583607530.76,$M4.1 12615 855 813 -22155 -27315 0 0 *56
1583607531.85,$M4.1 12616 855 815 -22155 -27315 0 0 *53
1583607532.97,$M4.1 12617 855 813 -22155 -27315 0 0 *54
1583607534.05,$M4.1 12618 855 815 -22155 -27315 0 0 *5D
1583607535.18,$M4.1 12619 855 813 -22155 -27315 0 0 *5A
1583607536.27,$M4.1 12620 855 815 -22155 -27315 0 0 *56
1583607537.35,$M4.1 12621 855 815 -22155 -27315 0 0 *57
1583607538.47,$M4.1 12622 855 813 -22155 -27315 0 0 *52
1583607539.54,$M4.1 12623 853 801 -22155 -27315 0 0 *56
1583607540.63,$M4.1 12624 855 797 -22155 -27315 0 0 *57
1583607541.73,$M4.1 12625 855 815 -22155 -27315 0 0 *53
1583607542.81,$M4.1 12626 855 809 -22155 -27315 0 0 *5D
1583607543.88,$M4.1 12627 853 809 -22155 -27315 0 0 *5A
1583607544.97,$M4.1 12628 853 813 -22155 -27315 0 0 *5E
1583607546.05,$M4.1 12629 855 809 -22155 -27315 0 0 *52
1583607547.15,$M4.1 12630 855 819 -22155 -27315 0 0 *5B
1583607548.24,$M4.1 12631 855 815 -22155 -27315 0 0 *56
1583607549.34,$M4.1 12632 855 823 -22155 -27315 0 0 *50
1583607550.41,$M4.1 12633 853 815 -22155 -27315 0 0 *52
1583607551.51,$M4.1 12634 853 813 -22155 -27315 0 0 *53
1583607552.6,$M4.1 12635 855 809 -22155 -27315 0 0 *5F
1583607553.7,$M4.1 12636 855 815 -22155 -27315 0 0 *51
1583607554.78,$M4.1 12637 855 815 -22155 -27315 0 0 *50
1583607555.9,$M4.1 12638 855 813 -22155 -27315 0 0 *59
1583607557.0,$M4.1 12639 853 813 -22155 -27315 0 0 *5E
1583607558.1,$M4.1 12640 853 813 -22155 -27315 0 0 *50
1583607559.19,$M4.1 12641 853 813 -22155 -27315 0 0 *51
1583607560.27,$M4.1 12642 855 809 -22155 -27315 0 0 *5F
1583607561.39,$M4.1 12643 855 813 -22155 -27315 0 0 *55
1583607562.49,$M4.1 12644 855 815 -22155 -27315 0 0 *54
1583607563.58,$M4.1 12645 855 815 -22155 -27315 0 0 *55
1583607564.66,$M4.1 12646 853 819 -22155 -27315 0 0 *5C
1583607565.75,$M4.1 12647 855 819 -22155 -27315 0 0 *5B
1583607566.85,$M4.1 12648 855 819 -22155 -27315 0 0 *54
1583607567.93,$M4.1 12649 853 813 -22155 -27315 0 0 *59
1583607569.04,$M4.1 12650 855 815 -22155 -27315 0 0 *51
1583607570.11,$M4.1 12651 853 815 -22155 -27315 0 0 *56
1583607571.21,$M4.1 12652 853 813 -22155 -27315 0 0 *53
1583607572.26,$M4.1 12653 853 805 -22155 -27315 0 0 *55
1583607573.36,$M4.1 12654 855 809 -22155 -27315 0 0 *58
1583607574.41,$M4.1 12655 853 801 -22155 -27315 0 0 *57
1583607575.48,$M4.1 12656 853 809 -22155 -27315 0 0 *5C
1583607576.55,$M4.1 12657 853 809 -22155 -27315 0 0 *5D
1583607577.62,$M4.1 12658 853 815 -22155 -27315 0 0 *5F
1583607578.71,$M4.1 12659 853 815 -22155 -27315 0 0 *5E
1583607579.78,$M4.1 12660 853 815 -22155 -27315 0 0 *54
1583607580.86,$M4.1 12661 853 813 -22155 -27315 0 0 *53
1583607581.96,$M4.1 12662 855 819 -22155 -27315 0 0 *5C
1583607583.07,$M4.1 12663 855 819 -22155 -27315 0 0 *5D
1583607584.15,$M4.1 12664 855 819 -22155 -27315 0 0 *5A
1583607585.22,$M4.1 12665 853 819 -22155 -27315 0 0 *5D
1583607586.32,$M4.1 12666 855 823 -22155 -27315 0 0 *51
1583607587.41,$M4.1 12667 855 815 -22155 -27315 0 0 *55
1583607588.51,$M4.1 12668 853 813 -22155 -27315 0 0 *5A
1583607589.58,$M4.1 12669 853 809 -22155 -27315 0 0 *50
1583607590.68,$M4.1 12670 853 813 -22155 -27315 0 0 *53
1583607591.75,$M4.1 12671 853 815 -22155 -27315 0 0 *54
1583607592.83,$M4.1 12672 849 813 -22155 -27315 0 0 *5A
1583607593.9,$M4.1 12673 849 809 -22155 -27315 0 0 *50
1583607595.0,$M4.1 12674 853 813 -22155 -27315 0 0 *57
1583607596.11,$M4.1 12675 853 813 -22155 -27315 0 0 *56
1583607597.16,$M4.1 12676 849 809 -22155 -27315 0 0 *55
1583607598.23,$M4.1 12677 849 801 -22155 -27315 0 0 *5C
1583607599.3,$M4.1 12678 853 801 -22155 -27315 0 0 *58
1583607600.37,$M4.1 12679 849 809 -22155 -27315 0 0 *5A
1583607601.45,$M4.1 12680 847 801 -22155 -27315 0 0 *5A
1583607602.52,$M4.1 12681 849 805 -22155 -27315 0 0 *51
1583607603.57,$M4.1 12682 849 805 -22155 -27315 0 0 *52
1583607604.68,$M4.1 12683 847 805 -22155 -27315 0 0 *5D
1583607605.73,$M4.1 12684 849 797 -22155 -27315 0 0 *50
1583607606.81,$M4.1 12685 847 801 -22155 -27315 0 0 *5F
1583607607.92,$M4.1 12686 847 805 -22155 -27315 0 0 *58
1583607608.97,$M4.1 12687 849 809 -22155 -27315 0 0 *5B
1583607610.04,$M4.1 12688 849 805 -22155 -27315 0 0 *58
1583607611.16,$M4.1 12689 847 813 -22155 -27315 0 0 *50
1583607612.27,$M4.1 12690 847 813 -22155 -27315 0 0 *58
1583607613.37,$M4.1 12691 849 813 -22155 -27315 0 0 *57
1583607614.49,$M4.1 12692 847 813 -22155 -27315 0 0 *5A
1583607615.56,$M4.1 12693 849 819 -22155 -27315 0 0 *5F
1583607616.68,$M4.1 12694 847 813 -22155 -27315 0 0 *5C
1583607617.75,$M4.1 12695 849 815 -22155 -27315 0 0 *55
1583607618.83,$M4.1 12696 849 819 -22155 -27315 0 0 *5A
1583607619.9,$M4.1 12697 853 827 -22155 -27315 0 0 *5D
1583607620.97,$M4.1 12698 849 819 -22155 -27315 0 0 *54
1583607622.07,$M4.1 12699 847 819 -22155 -27315 0 0 *5B
1583607623.14,$M4.1 12700 849 819 -22155 -27315 0 0 *54
1583607624.21,$M4.1 12701 849 819 -22155 -27315 0 0 *55
1583607625.33,$M4.1 12702 847 829 -22155 -27315 0 0 *5B
1583607626.4,$M4.1 12703 853 827 -22155 -27315 0 0 *51
1583607627.47,$M4.1 12704 849 819 -22155 -27315 0 0 *50
1583607628.54,$M4.1 12705 849 823 -22155 -27315 0 0 *58
1583607629.64,$M4.1 12706 849 813 -22155 -27315 0 0 *58
1583607630.71,$M4.1 12707 853 819 -22155 -27315 0 0 *58
1583607631.78,$M4.1 12708 849 823 -22155 -27315 0 0 *55
1583607632.85,$M4.1 12709 849 823 -22155 -27315 0 0 *54
1583607633.93,$M4.1 12710 849 829 -22155 -27315 0 0 *56
1583607635.0,$M4.1 12711 849 827 -22155 -27315 0 0 *59
1583607636.07,$M4.1 12712 849 809 -22155 -27315 0 0 *56
1583607637.14,$M4.1 12713 849 805 -22155 -27315 0 0 *5B
1583607638.23,$M4.1 12714 853 813 -22155 -27315 0 0 *50
1583607639.33,$M4.1 12715 853 813 -22155 -27315 0 0 *51
1583607640.4,$M4.1 12716 849 809 -22155 -27315 0 0 *52
1583607641.48,$M4.1 12717 849 813 -22155 -27315 0 0 *58
1583607642.55,$M4.1 12718 849 819 -22155 -27315 0 0 *5D
1583607643.65,$M4.1 12719 847 823 -22155 -27315 0 0 *5B
1583607644.72,$M4.1 12720 849 823 -22155 -27315 0 0 *5F
1583607645.79,$M4.1 12721 853 823 -22155 -27315 0 0 *55
1583607646.88,$M4.1 12722 853 823 -22155 -27315 0 0 *56
1583607647.95,$M4.1 12723 849 815 -22155 -27315 0 0 *59
1583607649.05,$M4.1 12724 853 813 -22155 -27315 0 0 *53
1583607650.12,$M4.1 12725 849 815 -22155 -27315 0 0 *5F
1583607651.19,$M4.1 12726 849 815 -22155 -27315 0 0 *5C
1583607652.24,$M4.1 12727 849 809 -22155 -27315 0 0 *50
1583607653.31,$M4.1 12728 849 815 -22155 -27315 0 0 *52
1583607654.39,$M4.1 12729 849 819 -22155 -27315 0 0 *5F
1583607655.46,$M4.1 12730 853 823 -22155 -27315 0 0 *55
1583607656.53,$M4.1 12731 853 815 -22155 -27315 0 0 *51
1583607657.6,$M4.1 12732 849 815 -22155 -27315 0 0 *59
1583607658.67,$M4.1 12733 853 823 -22155 -27315 0 0 *56
1583607659.74,$M4.1 12734 849 819 -22155 -27315 0 0 *53
1583607660.84,$M4.1 12735 847 819 -22155 -27315 0 0 *5C
1583607661.96,$M4.1 12736 847 813 -22155 -27315 0 0 *55
1583607663.03,$M4.1 12737 849 815 -22155 -27315 0 0 *5C
1583607664.13,$M4.1 12738 849 813 -22155 -27315 0 0 *55
1583607665.2,$M4.1 12739 849 815 -22155 -27315 0 0 *52
1583607666.27,$M4.1 12740 849 815 -22155 -27315 0 0 *5C
1583607667.37,$M4.1 12741 847 815 -22155 -27315 0 0 *53
1583607668.44,$M4.1 12742 849 823 -22155 -27315 0 0 *5B
1583607669.51,$M4.1 12743 853 819 -22155 -27315 0 0 *58
1583607670.58,$M4.1 12744 853 815 -22155 -27315 0 0 *53
1583607671.69,$M4.1 12745 855 813 -22155 -27315 0 0 *52
1583607672.76,$M4.1 12746 849 809 -22155 -27315 0 0 *57
1583607673.85,$M4.1 12747 847 809 -22155 -27315 0 0 *58
1583607674.92,$M4.1 12748 849 809 -22155 -27315 0 0 *59
1583607676.02,$M4.1 12749 847 815 -22155 -27315 0 0 *5B
1583607677.09,$M4.1 12750 849 823 -22155 -27315 0 0 *58
1583607678.14,$M4.1 12751 849 797 -22155 -27315 0 0 *59
1583607679.21,$M4.1 12752 849 801 -22155 -27315 0 0 *5A
1583607680.27,$M4.1 12753 849 809 -22155 -27315 0 0 *53
1583607681.34,$M4.1 12754 849 805 -22155 -27315 0 0 *58
1583607682.4,$M4.1 12755 849 809 -22155 -27315 0 0 *55
1583607683.46,$M4.1 12756 849 809 -22155 -27315 0 0 *56
1583607684.53,$M4.1 12757 849 809 -22155 -27315 0 0 *57
1583607685.64,$M4.1 12758 847 813 -22155 -27315 0 0 *5D
1583607686.75,$M4.1 12759 847 815 -22155 -27315 0 0 *5A
1583607687.85,$M4.1 12760 847 815 -22155 -27315 0 0 *50
1583607688.92,$M4.1 12761 849 815 -22155 -27315 0 0 *5F
1583607689.99,$M4.1 12762 853 827 -22155 -27315 0 0 *56
1583607691.06,$M4.1 12763 849 815 -22155 -27315 0 0 *5D
1583607692.16,$M4.1 12764 849 813 -22155 -27315 0 0 *5C
1583607693.23,$M4.1 12765 849 815 -22155 -27315 0 0 *5B
1583607694.3,$M4.1 12766 853 823 -22155 -27315 0 0 *56
1583607695.37,$M4.1 12767 849 823 -22155 -27315 0 0 *5C
1583607696.48,$M4.1 12768 847 813 -22155 -27315 0 0 *5E
1583607697.57,$M4.1 12769 849 819 -22155 -27315 0 0 *5B
1583607698.65,$M4.1 12770 847 819 -22155 -27315 0 0 *5D
1583607699.74,$M4.1 12771 849 819 -22155 -27315 0 0 *52
1583607700.82,$M4.1 12772 847 819 -22155 -27315 0 0 *5F
1583607701.92,$M4.1 12773 847 823 -22155 -27315 0 0 *57
1583607702.99,$M4.1 12774 849 819 -22155 -27315 0 0 *57
1583607704.1,$M4.1 12775 847 815 -22155 -27315 0 0 *54
1583607705.2,$M4.1 12776 847 815 -22155 -27315 0 0 *57
1583607706.28,$M4.1 12777 849 813 -22155 -27315 0 0 *5E
1583607707.38,$M4.1 12778 847 823 -22155 -27315 0 0 *5C
1583607708.45,$M4.1 12779 849 815 -22155 -27315 0 0 *56
1583607709.55,$M4.1 12780 847 815 -22155 -27315 0 0 *5E
1583607710.62,$M4.1 12781 849 815 -22155 -27315 0 0 *51
1583607711.69,$M4.1 12782 853 819 -22155 -27315 0 0 *55
1583607712.76,$M4.1 12783 849 819 -22155 -27315 0 0 *5F
1583607713.86,$M4.1 12784 849 813 -22155 -27315 0 0 *52
1583607714.96,$M4.1 12785 847 815 -22155 -27315 0 0 *5B
1583607716.03,$M4.1 12786 849 819 -22155 -27315 0 0 *5A
1583607717.12,$M4.1 12787 849 813 -22155 -27315 0 0 *51
1583607718.22,$M4.1 12788 847 797 -22155 -27315 0 0 *53
1583607719.31,$M4.1 12789 847 797 -22155 -27315 0 0 *52
1583607720.37,$M4.1 12790 849 801 -22155 -27315 0 0 *54
1583607721.46,$M4.1 12791 847 809 -22155 -27315 0 0 *53
1583607722.56,$M4.1 12792 847 805 -22155 -27315 0 0 *5C
1583607723.61,$M4.1 12793 849 805 -22155 -27315 0 0 *53
1583607724.72,$M4.1 12794 847 809 -22155 -27315 0 0 *56
1583607725.8,$M4.1 12795 847 809 -22155 -27315 0 0 *57
1583607726.87,$M4.1 12796 845 805 -22155 -27315 0 0 *5A
1583607727.97,$M4.1 12797 847 809 -22155 -27315 0 0 *55
1583607729.06,$M4.1 12798 847 805 -22155 -27315 0 0 *56
1583607730.14,$M4.1 12799 847 809 -22155 -27315 0 0 *5B
1583607731.21,$M4.1 12800 849 809 -22155 -27315 0 0 *5A
1583607732.33,$M4.1 12801 847 813 -22155 -27315 0 0 *5E
1583607733.46,$M4.1 12802 847 813 -22155 -27315 0 0 *5D
1583607734.55,$M4.1 12803 849 813 -22155 -27315 0 0 *52
1583607735.68,$M4.1 12804 847 813 -22155 -27315 0 0 *5B
1583607736.73,$M4.1 12805 849 809 -22155 -27315 0 0 *5F
1583607737.84,$M4.1 12806 847 809 -22155 -27315 0 0 *52
1583607738.95,$M4.1 12807 847 813 -22155 -27315 0 0 *58
1583607740.07,$M4.1 12808 847 813 -22155 -27315 0 0 *57
1583607741.17,$M4.1 12809 847 819 -22155 -27315 0 0 *5C
1583607742.27,$M4.1 12810 849 813 -22155 -27315 0 0 *50
1583607743.39,$M4.1 12811 847 813 -22155 -27315 0 0 *5F
1583607744.49,$M4.1 12812 847 819 -22155 -27315 0 0 *56
1583607745.59,$M4.1 12813 847 815 -22155 -27315 0 0 *5B
1583607746.69,$M4.1 12814 847 823 -22155 -27315 0 0 *59
1583607747.79,$M4.1 12815 847 827 -22155 -27315 0 0 *5C
1583607748.88,$M4.1 12816 847 827 -22155 -27315 0 0 *5F
1583607749.97,$M4.1 12817 849 823 -22155 -27315 0 0 *54
1583607751.07,$M4.1 12818 847 829 -22155 -27315 0 0 *5F
1583607752.2,$M4.1 12819 847 837 -22155 -27315 0 0 *51
1583607753.32,$M4.1 12820 847 833 -22155 -27315 0 0 *5F
1583607754.43,$M4.1 12821 847 833 -22155 -27315 0 0 *5E
1583607755.5,$M4.1 12822 849 827 -22155 -27315 0 0 *56
1583607756.62,$M4.1 12823 847 833 -22155 -27315 0 0 *5C
1583607757.69,$M4.1 12824 849 827 -22155 -27315 0 0 *50
1583607758.78,$M4.1 12825 849 829 -22155 -27315 0 0 *5F
1583607759.88,$M4.1 12826 849 829 -22155 -27315 0 0 *5C
1583607760.96,$M4.1 12827 849 833 -22155 -27315 0 0 *56
1583607762.05,$M4.1 12828 849 833 -22155 -27315 0 0 *59
1583607763.15,$M4.1 12829 849 833 -22155 -27315 0 0 *58
1583607764.27,$M4.1 12830 855 837 -22155 -27315 0 0 *59
1583607765.35,$M4.1 12831 849 841 -22155 -27315 0 0 *54
1583607766.48,$M4.1 12832 847 841 -22155 -27315 0 0 *59
1583607767.6,$M4.1 12833 847 837 -22155 -27315 0 0 *59
1583607768.69,$M4.1 12834 855 845 -22155 -27315 0 0 *58
1583607769.77,$M4.1 12835 849 833 -22155 -27315 0 0 *55
1583607770.84,$M4.1 12836 849 827 -22155 -27315 0 0 *53
1583607771.93,$M4.1 12837 853 823 -22155 -27315 0 0 *5D
1583607773.0,$M4.1 12838 853 823 -22155 -27315 0 0 *52
1583607774.1,$M4.1 12839 849 813 -22155 -27315 0 0 *5B
1583607775.17,$M4.1 12840 853 819 -22155 -27315 0 0 *54
1583607776.24,$M4.1 12841 853 815 -22155 -27315 0 0 *59
1583607777.31,$M4.1 12842 849 815 -22155 -27315 0 0 *51
1583607778.39,$M4.1 12843 849 815 -22155 -27315 0 0 *50
1583607779.46,$M4.1 12844 853 823 -22155 -27315 0 0 *59
1583607780.53,$M4.1 12845 849 815 -22155 -27315 0 0 *56
1583607781.63,$M4.1 12846 849 813 -22155 -27315 0 0 *53
1583607782.75,$M4.1 12847 847 813 -22155 -27315 0 0 *5C
1583607783.84,$M4.1 12848 853 813 -22155 -27315 0 0 *56
1583607784.9,$M4.1 12849 849 809 -22155 -27315 0 0 *57
1583607786.01,$M4.1 12850 853 813 -22155 -27315 0 0 *5F
1583607787.11,$M4.1 12851 853 813 -22155 -27315 0 0 *5E
1583607788.18,$M4.1 12852 849 809 -22155 -27315 0 0 *5D
1583607789.25,$M4.1 12853 849 815 -22155 -27315 0 0 *51
1583607790.33,$M4.1 12854 849 813 -22155 -27315 0 0 *50
1583607791.43,$M4.1 12855 847 815 -22155 -27315 0 0 *59
1583607792.5,$M4.1 12856 849 815 -22155 -27315 0 0 *54
1583607793.59,$M4.1 12857 853 827 -22155 -27315 0 0 *5F
1583607794.66,$M4.1 12858 853 819 -22155 -27315 0 0 *5D
1583607795.73,$M4.1 12859 853 827 -22155 -27315 0 0 *51
1583607796.81,$M4.1 12860 853 827 -22155 -27315 0 0 *5B
1583607797.88,$M4.1 12861 853 819 -22155 -27315 0 0 *57
1583607798.95,$M4.1 12862 849 827 -22155 -27315 0 0 *52
1583607800.02,$M4.1 12863 849 827 -22155 -27315 0 0 *53
1583607801.09,$M4.1 12864 849 815 -22155 -27315 0 0 *55
1583607802.19,$M4.1 12865 849 813 -22155 -27315 0 0 *52
1583607803.31,$M4.1 12866 847 813 -22155 -27315 0 0 *5F
1583607804.38,$M4.1 12867 849 819 -22155 -27315 0 0 *5A
1583607805.45,$M4.1 12868 849 819 -22155 -27315 0 0 *55
1583607806.52,$M4.1 12869 849 815 -22155 -27315 0 0 *58
1583607807.59,$M4.1 12870 849 827 -22155 -27315 0 0 *51
1583607808.65,$M4.1 12871 849 819 -22155 -27315 0 0 *5D
1583607809.76,$M4.1 12872 847 819 -22155 -27315 0 0 *50
1583607810.82,$M4.1 12873 849 823 -22155 -27315 0 0 *56
1583607811.89,$M4.1 12874 849 827 -22155 -27315 0 0 *55
1583607812.96,$M4.1 12875 849 827 -22155 -27315 0 0 *54
1583607814.05,$M4.1 12876 849 827 -22155 -27315 0 0 *57
1583607815.12,$M4.1 12877 849 827 -22155 -27315 0 0 *56
1583607816.2,$M4.1 12878 847 819 -22155 -27315 0 0 *5A
1583607817.27,$M4.1 12879 849 815 -22155 -27315 0 0 *59
1583607818.36,$M4.1 12880 849 823 -22155 -27315 0 0 *5A
1583607819.44,$M4.1 12881 847 815 -22155 -27315 0 0 *50
1583607820.54,$M4.1 12882 847 819 -22155 -27315 0 0 *5F
1583607821.61,$M4.1 12883 853 823 -22155 -27315 0 0 *52
1583607822.72,$M4.1 12884 847 819 -22155 -27315 0 0 *59
1583607823.83,$M4.1 12885 847 813 -22155 -27315 0 0 *52
1583607824.9,$M4.1 12886 853 815 -22155 -27315 0 0 *52
1583607825.97,$M4.1 12887 849 809 -22155 -27315 0 0 *55
1583607827.04,$M4.1 12888 849 809 -22155 -27315 0 0 *5A
1583607828.11,$M4.1 12889 849 815 -22155 -27315 0 0 *56
1583607829.18,$M4.1 12890 849 815 -22155 -27315 0 0 *5E
1583607830.26,$M4.1 12891 849 813 -22155 -27315 0 0 *59
1583607831.35,$M4.1 12892 849 815 -22155 -27315 0 0 *5C
1583607832.42,$M4.1 12893 849 819 -22155 -27315 0 0 *51
1583607833.49,$M4.1 12894 849 815 -22155 -27315 0 0 *5A
1583607834.56,$M4.1 12895 849 819 -22155 -27315 0 0 *57
1583607835.66,$M4.1 12896 849 813 -22155 -27315 0 0 *5E
1583607836.74,$M4.1 12897 849 813 -22155 -27315 0 0 *5F
1583607837.85,$M4.1 12898 849 813 -22155 -27315 0 0 *50
1583607838.96,$M4.1 12899 847 813 -22155 -27315 0 0 *5F
1583607840.05,$M4.1 12900 849 813 -22155 -27315 0 0 *50
1583607841.18,$M4.1 12901 847 813 -22155 -27315 0 0 *5F
1583607842.25,$M4.1 12902 849 815 -22155 -27315 0 0 *54
1583607843.34,$M4.1 12903 847 815 -22155 -27315 0 0 *5B
1583607844.44,$M4.1 12904 849 813 -22155 -27315 0 0 *54
1583607845.52,$M4.1 12905 849 813 -22155 -27315 0 0 *55
1583607846.63,$M4.1 12906 847 815 -22155 -27315 0 0 *5E
1583607847.73,$M4.1 12907 847 823 -22155 -27315 0 0 *5A
1583607848.8,$M4.1 12908 849 827 -22155 -27315 0 0 *5F
1583607849.86,$M4.1 12909 849 823 -22155 -27315 0 0 *5A
1583607850.95,$M4.1 12910 853 815 -22155 -27315 0 0 *5C
1583607852.02,$M4.1 12911 853 823 -22155 -27315 0 0 *58
1583607853.12,$M4.1 12912 849 813 -22155 -27315 0 0 *53
1583607854.21,$M4.1 12913 853 813 -22155 -27315 0 0 *59
1583607855.28,$M4.1 12914 849 805 -22155 -27315 0 0 *52
1583607856.35,$M4.1 12915 849 801 -22155 -27315 0 0 *57
1583607857.43,$M4.1 12916 847 809 -22155 -27315 0 0 *52
1583607858.53,$M4.1 12917 847 815 -22155 -27315 0 0 *5E
1583607859.65,$M4.1 12918 847 813 -22155 -27315 0 0 *57
1583607860.72,$M4.1 12919 849 809 -22155 -27315 0 0 *53
1583607861.82,$M4.1 12920 847 809 -22155 -27315 0 0 *57
1583607862.91,$M4.1 12921 847 823 -22155 -27315 0 0 *5E
1583607863.97,$M4.1 12922 849 819 -22155 -27315 0 0 *5A
1583607865.11,$M4.1 12923 847 813 -22155 -27315 0 0 *5F
1583607866.16,$M4.1 12924 849 809 -22155 -27315 0 0 *5D
1583607867.29,$M4.1 12925 847 813 -22155 -27315 0 0 *59
1583607868.41,$M4.1 12926 847 813 -22155 -27315 0 0 *5A
1583607869.53,$M4.1 12927 847 813 -22155 -27315 0 0 *5B
1583607870.61,$M4.1 12928 847 809 -22155 -27315 0 0 *5F
