1584118680.0,$M4.1 21985 1161 1033 -22155 -27315 0 0 *54
1584118681.07,$M4.1 21986 1163 1033 -22155 -27315 0 0 *55
1584118682.17,$M4.1 21987 1161 1033 -22155 -27315 0 0 *56
1584118683.27,$M4.1 21988 1161 1033 -22155 -27315 0 0 *59
1584118684.36,$M4.1 21989 1161 1043 -22155 -27315 0 0 *5F
1584118685.46,$M4.1 21990 1161 1043 -22155 -27315 0 0 *57
1584118686.55,$M4.1 21991 1163 1041 -22155 -27315 0 0 *56
1584118687.66,$M4.1 21992 1161 1041 -22155 -27315 0 0 *57
1584118688.75,$M4.1 21993 1161 1043 -22155 -27315 0 0 *54
1584118689.87,$M4.1 21994 1161 1041 -22155 -27315 0 0 *51
1584118690.98,$M4.1 21995 1161 1041 -22155 -27315 0 0 *50
1584118692.05,$M4.1 21996 1163 1047 -22155 -27315 0 0 *57
1584118693.14,$M4.1 21997 1161 1047 -22155 -27315 0 0 *54
1584118694.21,$M4.1 21998 1163 1047 -22155 -27315 0 0 *59
1584118695.31,$M4.1 21999 1161 1055 -22155 -27315 0 0 *59
1584118696.39,$M4.1 22000 1161 1047 -22155 -27315 0 0 *50
1584118697.5,$M4.1 22001 1161 1047 -22155 -27315 0 0 *51
1584118698.56,$M4.1 22002 1163 1047 -22155 -27315 0 0 *50
1584118699.68,$M4.1 22003 1161 1041 -22155 -27315 0 0 *55
1584118700.78,$M4.1 22004 1161 1041 -22155 -27315 0 0 *52
1584118701.88,$M4.1 22005 1161 1043 -22155 -27315 0 0 *51
1584118702.99,$M4.1 22006 1161 1041 -22155 -27315 0 0 *50
1584118704.09,$M4.1 22007 1161 1051 -22155 -27315 0 0 *50
1584118705.17,$M4.1 22008 1161 1047 -22155 -27315 0 0 *58
1584118706.24,$M4.1 22009 1163 1047 -22155 -27315 0 0 *5B
1584118707.33,$M4.1 22010 1161 1043 -22155 -27315 0 0 *55
1584118708.43,$M4.1 22011 1161 1051 -22155 -27315 0 0 *57
1584118709.51,$M4.1 22012 1161 1055 -22155 -27315 0 0 *50
1584118710.58,$M4.1 22013 1163 1051 -22155 -27315 0 0 *57
1584118711.67,$M4.1 22014 1161 1055 -22155 -27315 0 0 *56
1584118712.77,$M4.1 22015 1161 1047 -22155 -27315 0 0 *54
1584118713.84,$M4.1 22016 1163 1055 -22155 -27315 0 0 *56
1584118714.96,$M4.1 22017 1161 1061 -22155 -27315 0 0 *52
1584118716.01,$M4.1 22018 1163 1055 -22155 -27315 0 0 *58
1584118717.11,$M4.1 22019 1163 1057 -22155 -27315 0 0 *5B
1584118718.2,$M4.1 22020 1161 1055 -22155 -27315 0 0 *51
1584118719.27,$M4.1 22021 1163 1051 -22155 -27315 0 0 *56
1584118720.34,$M4.1 22022 1163 1047 -22155 -27315 0 0 *52
1584118721.41,$M4.1 22023 1163 1051 -22155 -27315 0 0 *54
1584118722.51,$M4.1 22024 1161 1057 -22155 -27315 0 0 *57
1584118723.61,$M4.1 22025 1161 1055 -22155 -27315 0 0 *54
1584118724.69,$M4.1 22026 1161 1055 -22155 -27315 0 0 *57
1584118725.78,$M4.1 22027 1161 1055 -22155 -27315 0 0 *56
1584118726.9,$M4.1 22028 1167 1065 -22155 -27315 0 0 *5C
1584118728.0,$M4.1 22029 1163 1057 -22155 -27315 0 0 *58
1584118729.07,$M4.1 22030 1163 1051 -22155 -27315 0 0 *56
1584118730.15,$M4.1 22031 1161 1055 -22155 -27315 0 0 *51
1584118731.27,$M4.1 22032 1161 1057 -22155 -27315 0 0 *50
1584118732.34,$M4.1 22033 1163 1055 -22155 -27315 0 0 *51
1584118733.42,$M4.1 22034 1163 1057 -22155 -27315 0 0 *54
1584118734.49,$M4.1 22035 1163 1055 -22155 -27315 0 0 *57
1584118735.61,$M4.1 22036 1167 1057 -22155 -27315 0 0 *52
1584118736.7,$M4.1 22037 1163 1057 -22155 -27315 0 0 *57
1584118737.78,$M4.1 22038 1163 1057 -22155 -27315 0 0 *58
1584118738.9,$M4.1 22039 1161 1057 -22155 -27315 0 0 *5B
1584118739.98,$M4.1 22040 1163 1057 -22155 -27315 0 0 *57
1584118741.08,$M4.1 22041 1163 1057 -22155 -27315 0 0 *56
1584118742.15,$M4.1 22042 1163 1055 -22155 -27315 0 0 *57
1584118743.22,$M4.1 22043 1163 1069 -22155 -27315 0 0 *59
1584118744.31,$M4.1 22044 1163 1057 -22155 -27315 0 0 *53
1584118745.43,$M4.1 22045 1161 1061 -22155 -27315 0 0 *55
1584118746.53,$M4.1 22046 1163 1065 -22155 -27315 0 0 *50
1584118747.6,$M4.1 22047 1163 1055 -22155 -27315 0 0 *52
1584118748.68,$M4.1 22048 1163 1061 -22155 -27315 0 0 *5A
1584118749.78,$M4.1 22049 1163 1071 -22155 -27315 0 0 *5A
1584118750.9,$M4.1 22050 1167 1071 -22155 -27315 0 0 *56
1584118752.02,$M4.1 22051 1167 1071 -22155 -27315 0 0 *57
1584118753.15,$M4.1 22052 1167 1075 -22155 -27315 0 0 *50
1584118754.27,$M4.1 22053 1161 1065 -22155 -27315 0 0 *56
1584118755.39,$M4.1 22054 1167 1071 -22155 -27315 0 0 *52
1584118756.49,$M4.1 22055 1167 1069 -22155 -27315 0 0 *5A
1584118757.57,$M4.1 22056 1167 1055 -22155 -27315 0 0 *56
1584118758.66,$M4.1 22057 1167 1051 -22155 -27315 0 0 *53
1584118759.76,$M4.1 22058 1167 1051 -22155 -27315 0 0 *5C
1584118760.88,$M4.1 22059 1167 1065 -22155 -27315 0 0 *5A
1584118761.99,$M4.1 22060 1167 1065 -22155 -27315 0 0 *50
1584118763.11,$M4.1 22061 1167 1061 -22155 -27315 0 0 *55
1584118764.18,$M4.1 22062 1169 1069 -22155 -27315 0 0 *50
1584118765.3,$M4.1 22063 1167 1065 -22155 -27315 0 0 *53
1584118766.41,$M4.1 22064 1167 1061 -22155 -27315 0 0 *50
1584118767.52,$M4.1 22065 1167 1069 -22155 -27315 0 0 *59
1584118768.62,$M4.1 22066 1167 1069 -22155 -27315 0 0 *5A
1584118769.73,$M4.1 22067 1167 1065 -22155 -27315 0 0 *57
1584118770.85,$M4.1 22068 1167 1065 -22155 -27315 0 0 *58
1584118771.92,$M4.1 22069 1169 1069 -22155 -27315 0 0 *5B
1584118773.04,$M4.1 22070 1167 1065 -22155 -27315 0 0 *51
1584118774.16,$M4.1 22071 1167 1061 -22155 -27315 0 0 *54
1584118775.27,$M4.1 22072 1167 1065 -22155 -27315 0 0 *53
1584118776.37,$M4.1 22073 1169 1061 -22155 -27315 0 0 *58
1584118777.49,$M4.1 22074 1167 1057 -22155 -27315 0 0 *54
1584118778.58,$M4.1 22075 1169 1065 -22155 -27315 0 0 *5A
1584118779.69,$M4.1 22076 1167 1061 -22155 -27315 0 0 *53
1584118780.81,$M4.1 22077 1167 1061 -22155 -27315 0 0 *52
1584118781.91,$M4.1 22078 1169 1065 -22155 -27315 0 0 *57
1584118783.03,$M4.1 22079 1167 1061 -22155 -27315 0 0 *5C
1584118784.15,$M4.1 22080 1167 1061 -22155 -27315 0 0 *5A
1584118785.26,$M4.1 22081 1167 1061 -22155 -27315 0 0 *5B
1584118786.35,$M4.1 22082 1169 1061 -22155 -27315 0 0 *56
1584118787.47,$M4.1 22083 1167 1061 -22155 -27315 0 0 *59
1584118788.57,$M4.1 22084 1167 1055 -22155 -27315 0 0 *59
1584118789.68,$M4.1 22085 1167 1061 -22155 -27315 0 0 *5F
1584118790.8,$M4.1 22086 1167 1057 -22155 -27315 0 0 *59
1584118791.9,$M4.1 22087 1167 1061 -22155 -27315 0 0 *5D
1584118793.02,$M4.1 22088 1167 1057 -22155 -27315 0 0 *57
1584118794.14,$M4.1 22089 1167 1057 -22155 -27315 0 0 *56
1584118795.26,$M4.1 22090 1167 1057 -22155 -27315 0 0 *5E
1584118796.34,$M4.1 22091 1167 1055 -22155 -27315 0 0 *5D
1584118797.44,$M4.1 22092 1169 1057 -22155 -27315 0 0 *52
1584118798.5,$M4.1 22093 1169 1055 -22155 -27315 0 0 *51
1584118799.6,$M4.1 22094 1167 1055 -22155 -27315 0 0 *58
1584118800.68,$M4.1 22095 1167 1051 -22155 -27315 0 0 *5D
1584118801.78,$M4.1 22096 1167 1051 -22155 -27315 0 0 *5E
1584118802.84,$M4.1 22097 1169 1051 -22155 -27315 0 0 *51
1584118803.94,$M4.1 22098 1167 1051 -22155 -27315 0 0 *50
1584118805.02,$M4.1 22099 1167 1047 -22155 -27315 0 0 *56
1584118806.09,$M4.1 22100 1163 1043 -22155 -27315 0 0 *57
1584118807.16,$M4.1 22101 1169 1051 -22155 -27315 0 0 *5F
1584118808.25,$M4.1 22102 1167 1051 -22155 -27315 0 0 *52
1584118809.35,$M4.1 22103 1167 1055 -22155 -27315 0 0 *57
1584118810.43,$M4.1 22104 1167 1051 -22155 -27315 0 0 *54
1584118811.52,$M4.1 22105 1167 1051 -22155 -27315 0 0 *55
1584118812.62,$M4.1 22106 1167 1047 -22155 -27315 0 0 *51
1584118813.71,$M4.1 22107 1167 1051 -22155 -27315 0 0 *57
1584118814.81,$M4.1 22108 1167 1051 -22155 -27315 0 0 *58
1584118815.89,$M4.1 22109 1167 1051 -22155 -27315 0 0 *59
1584118816.98,$M4.1 22110 1167 1051 -22155 -27315 0 0 *51
1584118818.08,$M4.1 22111 1167 1055 -22155 -27315 0 0 *54
1584118819.16,$M4.1 22112 1167 1055 -22155 -27315 0 0 *57
1584118820.25,$M4.1 22113 1167 1051 -22155 -27315 0 0 *52
1584118821.32,$M4.1 22114 1163 1051 -22155 -27315 0 0 *51
1584118822.4,$M4.1 22115 1167 1055 -22155 -27315 0 0 *50
1584118823.51,$M4.1 22116 1167 1051 -22155 -27315 0 0 *57
1584118824.59,$M4.1 22117 1167 1051 -22155 -27315 0 0 *56
1584118825.68,$M4.1 22118 1167 1051 -22155 -27315 0 0 *59
1584118826.78,$M4.1 22119 1167 1051 -22155 -27315 0 0 *58
1584118827.85,$M4.1 22120 1169 1051 -22155 -27315 0 0 *5C
1584118828.9,$M4.1 22121 1169 1055 -22155 -27315 0 0 *59
1584118830.0,$M4.1 22122 1169 1057 -22155 -27315 0 0 *58
1584118831.09,$M4.1 22123 1167 1051 -22155 -27315 0 0 *51
1584118832.19,$M4.1 22124 1167 1051 -22155 -27315 0 0 *56
1584118833.27,$M4.1 22125 1167 1051 -22155 -27315 0 0 *57
1584118834.38,$M4.1 22126 1167 1047 -22155 -27315 0 0 *53
1584118835.46,$M4.1 22127 1167 1047 -22155 -27315 0 0 *52
1584118836.53,$M4.1 22128 1163 1047 -22155 -27315 0 0 *59
1584118837.63,$M4.1 22129 1167 1051 -22155 -27315 0 0 *5B
1584118838.7,$M4.1 22130 1169 1055 -22155 -27315 0 0 *59
1584118839.79,$M4.1 22131 1167 1043 -22155 -27315 0 0 *51
1584118840.87,$M4.1 22132 1167 1043 -22155 -27315 0 0 *52
1584118841.97,$M4.1 22133 1167 1047 -22155 -27315 0 0 *57
1584118843.04,$M4.1 22134 1169 1051 -22155 -27315 0 0 *59
1584118844.11,$M4.1 22135 1163 1043 -22155 -27315 0 0 *51
1584118845.18,$M4.1 22136 1163 1043 -22155 -27315 0 0 *52
1584118846.23,$M4.1 22137 1163 1043 -22155 -27315 0 0 *53
1584118847.34,$M4.1 22138 1167 1047 -22155 -27315 0 0 *5C
1584118848.42,$M4.1 22139 1167 1055 -22155 -27315 0 0 *5E
1584118849.52,$M4.1 22140 1167 1055 -22155 -27315 0 0 *50
1584118850.64,$M4.1 22141 1167 1057 -22155 -27315 0 0 *53
1584118851.76,$M4.1 22142 1167 1061 -22155 -27315 0 0 *55
1584118852.81,$M4.1 22143 1163 1055 -22155 -27315 0 0 *57
1584118853.93,$M4.1 22144 1167 1057 -22155 -27315 0 0 *56
1584118855.0,$M4.1 22145 1163 1047 -22155 -27315 0 0 *52
1584118856.07,$M4.1 22146 1163 1043 -22155 -27315 0 0 *55
1584118857.14,$M4.1 22147 1169 1051 -22155 -27315 0 0 *5D
1584118858.24,$M4.1 22148 1167 1047 -22155 -27315 0 0 *5B
1584118859.32,$M4.1 22149 1167 1043 -22155 -27315 0 0 *5E
1584118860.42,$M4.1 22150 1167 1043 -22155 -27315 0 0 *56
1584118861.51,$M4.1 22151 1167 1047 -22155 -27315 0 0 *53
1584118862.58,$M4.1 22152 1163 1051 -22155 -27315 0 0 *53
1584118863.65,$M4.1 22153 1163 1055 -22155 -27315 0 0 *56
1584118864.72,$M4.1 22154 1163 1047 -22155 -27315 0 0 *52
1584118865.79,$M4.1 22155 1163 1047 -22155 -27315 0 0 *53
1584118866.87,$M4.1 22156 1167 1055 -22155 -27315 0 0 *57
1584118867.94,$M4.1 22157 1163 1051 -22155 -27315 0 0 *56
1584118869.06,$M4.1 22158 1167 1057 -22155 -27315 0 0 *5B
1584118870.14,$M4.1 22159 1167 1051 -22155 -27315 0 0 *5C
1584118871.21,$M4.1 22160 1163 1051 -22155 -27315 0 0 *52
1584118872.32,$M4.1 22161 1167 1055 -22155 -27315 0 0 *53
1584118873.37,$M4.1 22162 1163 1051 -22155 -27315 0 0 *50
1584118874.47,$M4.1 22163 1167 1051 -22155 -27315 0 0 *55
1584118875.56,$M4.1 22164 1167 1055 -22155 -27315 0 0 *56
1584118876.62,$M4.1 22165 1169 1055 -22155 -27315 0 0 *59
1584118877.71,$M4.1 22166 1167 1051 -22155 -27315 0 0 *50
1584118878.81,$M4.1 22167 1167 1047 -22155 -27315 0 0 *56
1584118879.88,$M4.1 22168 1163 1047 -22155 -27315 0 0 *5D
1584118880.98,$M4.1 22169 1167 1051 -22155 -27315 0 0 *5F
1584118882.04,$M4.1 22170 1163 1051 -22155 -27315 0 0 *53
1584118883.12,$M4.1 22171 1163 1047 -22155 -27315 0 0 *55
1584118884.21,$M4.1 22172 1167 1051 -22155 -27315 0 0 *55
1584118885.28,$M4.1 22173 1163 1047 -22155 -27315 0 0 *57
1584118886.35,$M4.1 22174 1163 1047 -22155 -27315 0 0 *50
1584118887.42,$M4.1 22175 1163 1051 -22155 -27315 0 0 *56
1584118888.5,$M4.1 22176 1167 1055 -22155 -27315 0 0 *55
1584118889.57,$M4.1 22177 1169 1055 -22155 -27315 0 0 *5A
1584118890.67,$M4.1 22178 1167 1047 -22155 -27315 0 0 *58
1584118891.76,$M4.1 22179 1167 1051 -22155 -27315 0 0 *5E
1584118892.84,$M4.1 22180 1167 1043 -22155 -27315 0 0 *5B
1584118893.91,$M4.1 22181 1163 1043 -22155 -27315 0 0 *5E
1584118894.98,$M4.1 22182 1163 1047 -22155 -27315 0 0 *59
1584118896.05,$M4.1 22183 1163 1047 -22155 -27315 0 0 *58
1584118897.15,$M4.1 22184 1167 1051 -22155 -27315 0 0 *5C
1584118898.22,$M4.1 22185 1163 1047 -22155 -27315 0 0 *5E
1584118899.29,$M4.1 22186 1163 1047 -22155 -27315 0 0 *5D
1584118900.36,$M4.1 22187 1163 1043 -22155 -27315 0 0 *58
1584118901.44,$M4.1 22188 1167 1055 -22155 -27315 0 0 *54
1584118902.53,$M4.1 22189 1167 1055 -22155 -27315 0 0 *55
1584118903.6,$M4.1 22190 1163 1047 -22155 -27315 0 0 *5A
1584118904.7,$M4.1 22191 1167 1055 -22155 -27315 0 0 *5C
1584118905.77,$M4.1 22192 1163 1047 -22155 -27315 0 0 *58
1584118906.84,$M4.1 22193 1169 1055 -22155 -27315 0 0 *50
1584118907.92,$M4.1 22194 1167 1051 -22155 -27315 0 0 *5D
1584118909.03,$M4.1 22195 1167 1051 -22155 -27315 0 0 *5C
1584118910.11,$M4.1 22196 1167 1051 -22155 -27315 0 0 *5F
1584118911.21,$M4.1 22197 1167 1047 -22155 -27315 0 0 *59
1584118912.3,$M4.1 22198 1163 1041 -22155 -27315 0 0 *54
1584118913.38,$M4.1 22199 1167 1043 -22155 -27315 0 0 *53
1584118914.49,$M4.1 22200 1167 1047 -22155 -27315 0 0 *54
1584118915.59,$M4.1 22201 1167 1047 -22155 -27315 0 0 *55
1584118916.66,$M4.1 22202 1163 1047 -22155 -27315 0 0 *52
1584118917.74,$M4.1 22203 1167 1051 -22155 -27315 0 0 *50
1584118918.84,$M4.1 22204 1167 1047 -22155 -27315 0 0 *50
1584118919.9,$M4.1 22205 1163 1043 -22155 -27315 0 0 *51
1584118920.97,$M4.1 22206 1163 1043 -22155 -27315 0 0 *52
1584118922.04,$M4.1 22207 1163 1043 -22155 -27315 0 0 *53
1584118923.12,$M4.1 22208 1167 1051 -22155 -27315 0 0 *5B
1584118924.22,$M4.1 22209 1163 1041 -22155 -27315 0 0 *5F
1584118925.31,$M4.1 22210 1163 1041 -22155 -27315 0 0 *57
1584118926.43,$M4.1 22211 1161 1041 -22155 -27315 0 0 *54
1584118927.49,$M4.1 22212 1163 1043 -22155 -27315 0 0 *57
1584118928.58,$M4.1 22213 1167 1047 -22155 -27315 0 0 *56
1584118929.65,$M4.1 22214 1163 1047 -22155 -27315 0 0 *55
1584118930.77,$M4.1 22215 1161 1041 -22155 -27315 0 0 *50
1584118931.84,$M4.1 22216 1163 1043 -22155 -27315 0 0 *53
1584118932.9,$M4.1 22217 1163 1043 -22155 -27315 0 0 *52
1584118933.97,$M4.1 22218 1163 1043 -22155 -27315 0 0 *5D
1584118935.03,$M4.1 22219 1163 1043 -22155 -27315 0 0 *5C
1584118936.1,$M4.1 22220 1163 1043 -22155 -27315 0 0 *56
1584118937.17,$M4.1 22221 1163 1047 -22155 -27315 0 0 *53
1584118938.25,$M4.1 22222 1163 1047 -22155 -27315 0 0 *50
1584118939.31,$M4.1 22223 1163 1043 -22155 -27315 0 0 *55
1584118940.39,$M4.1 22224 1163 1047 -22155 -27315 0 0 *56
1584118941.44,$M4.1 22225 1163 1043 -22155 -27315 0 0 *53
1584118942.55,$M4.1 22226 1161 1043 -22155 -27315 0 0 *52
1584118943.63,$M4.1 22227 1161 1043 -22155 -27315 0 0 *53
1584118944.7,$M4.1 22228 1163 1043 -22155 -27315 0 0 *5E
1584118945.77,$M4.1 22229 1163 1047 -22155 -27315 0 0 *5B
1584118946.84,$M4.1 22230 1163 1043 -22155 -27315 0 0 *57
1584118947.91,$M4.1 22231 1163 1043 -22155 -27315 0 0 *56
1584118948.98,$M4.1 22232 1163 1043 -22155 -27315 0 0 *55
1584118950.03,$M4.1 22233 1163 1043 -22155 -27315 0 0 *54
1584118951.13,$M4.1 22234 1163 1041 -22155 -27315 0 0 *51
1584118952.22,$M4.1 22235 1163 1041 -22155 -27315 0 0 *50
1584118953.29,$M4.1 22236 1163 1047 -22155 -27315 0 0 *55
1584118954.36,$M4.1 22237 1163 1047 -22155 -27315 0 0 *54
1584118955.43,$M4.1 22238 1163 1047 -22155 -27315 0 0 *5B
1584118956.51,$M4.1 22239 1163 1047 -22155 -27315 0 0 *5A
1584118957.6,$M4.1 22240 1167 1051 -22155 -27315 0 0 *57
1584118958.67,$M4.1 22241 1163 1043 -22155 -27315 0 0 *51
1584118959.75,$M4.1 22242 1161 1043 -22155 -27315 0 0 *50
1584118960.82,$M4.1 22243 1163 1047 -22155 -27315 0 0 *57
1584118961.89,$M4.1 22244 1163 1047 -22155 -27315 0 0 *50
1584118962.99,$M4.1 22245 1163 1057 -22155 -27315 0 0 *50
1584118964.08,$M4.1 22246 1163 1057 -22155 -27315 0 0 *53
1584118965.15,$M4.1 22247 1163 1047 -22155 -27315 0 0 *53
1584118966.22,$M4.1 22248 1163 1047 -22155 -27315 0 0 *5C
1584118967.3,$M4.1 22249 1161 1047 -22155 -27315 0 0 *5F
1584118968.37,$M4.1 22250 1163 1051 -22155 -27315 0 0 *52
1584118969.47,$M4.1 22251 1163 1057 -22155 -27315 0 0 *55
1584118970.56,$M4.1 22252 1163 1061 -22155 -27315 0 0 *53
1584118971.66,$M4.1 22253 1163 1065 -22155 -27315 0 0 *56
1584118972.74,$M4.1 22254 1163 1071 -22155 -27315 0 0 *54
1584118973.86,$M4.1 22255 1161 1061 -22155 -27315 0 0 *56
1584118974.96,$M4.1 22256 1163 1061 -22155 -27315 0 0 *57
1584118976.05,$M4.1 22257 1163 1065 -22155 -27315 0 0 *52
1584118977.15,$M4.1 22258 1163 1061 -22155 -27315 0 0 *59
1584118978.23,$M4.1 22259 1163 1065 -22155 -27315 0 0 *5C
1584118979.32,$M4.1 22260 1163 1069 -22155 -27315 0 0 *5A
1584118980.4,$M4.1 22261 1163 1065 -22155 -27315 0 0 *57
1584118981.52,$M4.1 22262 1161 1065 -22155 -27315 0 0 *56
1584118982.61,$M4.1 22263 1163 1057 -22155 -27315 0 0 *54
1584118983.71,$M4.1 22264 1163 1065 -22155 -27315 0 0 *52
1584118984.82,$M4.1 22265 1167 1065 -22155 -27315 0 0 *57
1584118985.91,$M4.1 22266 1163 1057 -22155 -27315 0 0 *51
1584118987.03,$M4.1 22267 1161 1061 -22155 -27315 0 0 *57
1584118988.11,$M4.1 22268 1163 1057 -22155 -27315 0 0 *5F
1584118989.18,$M4.1 22269 1163 1055 -22155 -27315 0 0 *5C
1584118990.27,$M4.1 22270 1163 1061 -22155 -27315 0 0 *53
1584118991.39,$M4.1 22271 1167 1057 -22155 -27315 0 0 *53
1584118992.47,$M4.1 22272 1163 1057 -22155 -27315 0 0 *54
1584118993.57,$M4.1 22273 1163 1057 -22155 -27315 0 0 *55
1584118994.64,$M4.1 22274 1163 1055 -22155 -27315 0 0 *50
1584118995.69,$M4.1 22275 1163 1055 -22155 -27315 0 0 *51
1584118996.81,$M4.1 22276 1167 1061 -22155 -27315 0 0 *51
1584118997.93,$M4.1 22277 1167 1057 -22155 -27315 0 0 *55
1584118999.05,$M4.1 22278 1167 1057 -22155 -27315 0 0 *5A
1584119000.12,$M4.1 22279 1163 1055 -22155 -27315 0 0 *5D
1584119001.19,$M4.1 22280 1163 1047 -22155 -27315 0 0 *58
1584119002.25,$M4.1 22281 1163 1051 -22155 -27315 0 0 *5E
1584119003.32,$M4.1 22282 1163 1051 -22155 -27315 0 0 *5D
1584119004.39,$M4.1 22283 1163 1055 -22155 -27315 0 0 *58
1584119005.48,$M4.1 22284 1167 1055 -22155 -27315 0 0 *5B
1584119006.58,$M4.1 22285 1167 1051 -22155 -27315 0 0 *5E
1584119007.67,$M4.1 22286 1167 1047 -22155 -27315 0 0 *5A
1584119008.77,$M4.1 22287 1167 1047 -22155 -27315 0 0 *5B
1584119009.82,$M4.1 22288 1163 1043 -22155 -27315 0 0 *54
1584119010.92,$M4.1 22289 1167 1047 -22155 -27315 0 0 *55
1584119012.01,$M4.1 22290 1167 1055 -22155 -27315 0 0 *5E
1584119013.11,$M4.1 22291 1167 1055 -22155 -27315 0 0 *5F
1584119014.19,$M4.1 22292 1163 1057 -22155 -27315 0 0 *5A
1584119015.29,$M4.1 22293 1163 1061 -22155 -27315 0 0 *5E
1584119016.36,$M4.1 22294 1163 1051 -22155 -27315 0 0 *5A
1584119017.43,$M4.1 22295 1163 1047 -22155 -27315 0 0 *5C
1584119018.52,$M4.1 22296 1161 1043 -22155 -27315 0 0 *59
1584119019.59,$M4.1 22297 1163 1047 -22155 -27315 0 0 *5E
1584119020.66,$M4.1 22298 1163 1047 -22155 -27315 0 0 *51
1584119021.73,$M4.1 22299 1163 1047 -22155 -27315 0 0 *50
1584119022.81,$M4.1 22300 1161 1055 -22155 -27315 0 0 *50
1584119023.88,$M4.1 22301 1163 1047 -22155 -27315 0 0 *50
1584119024.95,$M4.1 22302 1163 1043 -22155 -27315 0 0 *57
1584119026.02,$M4.1 22303 1163 1043 -22155 -27315 0 0 *56
1584119027.09,$M4.1 22304 1163 1051 -22155 -27315 0 0 *52
1584119028.16,$M4.1 22305 1163 1051 -22155 -27315 0 0 *53
1584119029.23,$M4.1 22306 1163 1047 -22155 -27315 0 0 *57
1584119030.31,$M4.1 22307 1167 1055 -22155 -27315 0 0 *51
1584119031.41,$M4.1 22308 1161 1047 -22155 -27315 0 0 *5B
1584119032.5,$M4.1 22309 1167 1051 -22155 -27315 0 0 *5B
1584119033.57,$M4.1 22310 1163 1051 -22155 -27315 0 0 *57
1584119034.64,$M4.1 22311 1163 1051 -22155 -27315 0 0 *56
1584119035.74,$M4.1 22312 1161 1047 -22155 -27315 0 0 *50
1584119036.79,$M4.1 22313 1163 1051 -22155 -27315 0 0 *54
1584119037.88,$M4.1 22314 1163 1047 -22155 -27315 0 0 *54
1584119038.96,$M4.1 22315 1163 1041 -22155 -27315 0 0 *53
1584119040.03,$M4.1 22316 1163 1043 -22155 -27315 0 0 *52
1584119041.12,$M4.1 22317 1167 1051 -22155 -27315 0 0 *54
1584119042.19,$M4.1 22318 1163 1043 -22155 -27315 0 0 *5C
1584119043.27,$M4.1 22319 1161 1047 -22155 -27315 0 0 *5B
1584119044.37,$M4.1 22320 1161 1043 -22155 -27315 0 0 *55
1584119045.46,$M4.1 22321 1161 1047 -22155 -27315 0 0 *50
1584119046.56,$M4.1 22322 1161 1043 -22155 -27315 0 0 *57
1584119047.65,$M4.1 22323 1167 1047 -22155 -27315 0 0 *54
1584119048.72,$M4.1 22324 1163 1043 -22155 -27315 0 0 *53
1584119049.8,$M4.1 22325 1161 1043 -22155 -27315 0 0 *50
1584119050.87,$M4.1 22326 1163 1043 -22155 -27315 0 0 *51
1584119051.94,$M4.1 22327 1163 1047 -22155 -27315 0 0 *54
1584119053.01,$M4.1 22328 1163 1047 -22155 -27315 0 0 *5B
1584119054.11,$M4.1 22329 1161 1051 -22155 -27315 0 0 *5F
1584119055.2,$M4.1 22330 1161 1051 -22155 -27315 0 0 *57
1584119056.27,$M4.1 22331 1163 1047 -22155 -27315 0 0 *53
1584119057.37,$M4.1 22332 1161 1047 -22155 -27315 0 0 *52
1584119058.42,$M4.1 22333 1163 1051 -22155 -27315 0 0 *56
1584119059.49,$M4.1 22334 1163 1043 -22155 -27315 0 0 *52
1584119060.59,$M4.1 22335 1161 1047 -22155 -27315 0 0 *55
1584119061.68,$M4.1 22336 1161 1047 -22155 -27315 0 0 *56
1584119062.78,$M4.1 22337 1161 1043 -22155 -27315 0 0 *53
1584119063.85,$M4.1 22338 1163 1043 -22155 -27315 0 0 *5E
1584119064.9,$M4.1 22339 1163 1043 -22155 -27315 0 0 *5F
1584119065.97,$M4.1 22340 1163 1043 -22155 -27315 0 0 *51
1584119067.06,$M4.1 22341 1161 1043 -22155 -27315 0 0 *52
1584119068.14,$M4.1 22342 1163 1047 -22155 -27315 0 0 *57
1584119069.21,$M4.1 22343 1163 1047 -22155 -27315 0 0 *56
1584119070.28,$M4.1 22344 1163 1043 -22155 -27315 0 0 *55
1584119071.37,$M4.1 22345 1161 1047 -22155 -27315 0 0 *52
1584119072.45,$M4.1 22346 1161 1051 -22155 -27315 0 0 *56
1584119073.55,$M4.1 22347 1161 1047 -22155 -27315 0 0 *50
1584119074.62,$M4.1 22348 1163 1051 -22155 -27315 0 0 *5A
1584119075.72,$M4.1 22349 1161 1057 -22155 -27315 0 0 *5F
1584119076.84,$M4.1 22350 1161 1057 -22155 -27315 0 0 *57
1584119077.93,$M4.1 22351 1161 1055 -22155 -27315 0 0 *54
1584119079.03,$M4.1 22352 1161 1051 -22155 -27315 0 0 *53
1584119080.11,$M4.1 22353 1161 1051 -22155 -27315 0 0 *52
1584119081.18,$M4.1 22354 1163 1047 -22155 -27315 0 0 *50
1584119082.25,$M4.1 22355 1163 1047 -22155 -27315 0 0 *51
1584119083.34,$M4.1 22356 1161 1055 -22155 -27315 0 0 *53
1584119084.44,$M4.1 22357 1163 1061 -22155 -27315 0 0 *57
1584119085.55,$M4.1 22358 1161 1065 -22155 -27315 0 0 *5E
1584119086.67,$M4.1 22359 1161 1057 -22155 -27315 0 0 *5E
1584119087.76,$M4.1 22360 1163 1057 -22155 -27315 0 0 *56
