1582815449.47,$M4.1 9651 429 389 -22155 -27315 0 0 *63
1582815450.54,$M4.1 9652 427 385 -22155 -27315 0 0 *62
1582815451.63,$M4.1 9653 429 385 -22155 -27315 0 0 *6D
1582815452.73,$M4.1 9654 431 389 -22155 -27315 0 0 *6F
1582815453.84,$M4.1 9655 431 393 -22155 -27315 0 0 *65
1582815454.98,$M4.1 9656 431 379 -22155 -27315 0 0 *62
1582815456.08,$M4.1 9657 429 367 -22155 -27315 0 0 *65
1582815457.2,$M4.1 9658 429 367 -22155 -27315 0 0 *6A
1582815458.3,$M4.1 9659 429 367 -22155 -27315 0 0 *6B
1582815459.41,$M4.1 9660 429 367 -22155 -27315 0 0 *61
1582815460.52,$M4.1 9661 429 371 -22155 -27315 0 0 *67
1582815461.62,$M4.1 9662 429 367 -22155 -27315 0 0 *63
1582815462.7,$M4.1 9663 429 363 -22155 -27315 0 0 *66
1582815463.8,$M4.1 9664 429 367 -22155 -27315 0 0 *65
1582815464.87,$M4.1 9665 427 363 -22155 -27315 0 0 *6E
1582815465.99,$M4.1 9666 429 371 -22155 -27315 0 0 *60
1582815467.09,$M4.1 9667 427 367 -22155 -27315 0 0 *68
1582815468.18,$M4.1 9668 427 371 -22155 -27315 0 0 *60
1582815469.28,$M4.1 9669 427 367 -22155 -27315 0 0 *66
1582815470.38,$M4.1 9670 427 375 -22155 -27315 0 0 *6D
1582815471.48,$M4.1 9671 427 367 -22155 -27315 0 0 *6F
1582815472.6,$M4.1 9672 429 379 -22155 -27315 0 0 *6D
1582815473.7,$M4.1 9673 427 371 -22155 -27315 0 0 *6A
1582815474.8,$M4.1 9674 427 367 -22155 -27315 0 0 *6A
1582815475.9,$M4.1 9675 427 367 -22155 -27315 0 0 *6B
1582815476.99,$M4.1 9676 427 371 -22155 -27315 0 0 *6F
1582815478.09,$M4.1 9677 427 375 -22155 -27315 0 0 *6A
1582815479.21,$M4.1 9678 429 379 -22155 -27315 0 0 *67
1582815480.31,$M4.1 9679 427 375 -22155 -27315 0 0 *64
1582815481.39,$M4.1 9680 427 379 -22155 -27315 0 0 *6E
1582815482.48,$M4.1 9681 429 381 -22155 -27315 0 0 *66
1582815483.56,$M4.1 9682 429 381 -22155 -27315 0 0 *65
1582815484.63,$M4.1 9683 427 381 -22155 -27315 0 0 *6A
1582815485.7,$M4.1 9684 427 381 -22155 -27315 0 0 *6D
1582815486.77,$M4.1 9685 427 381 -22155 -27315 0 0 *6C
1582815487.84,$M4.1 9686 429 381 -22155 -27315 0 0 *61
1582815488.93,$M4.1 9687 427 381 -22155 -27315 0 0 *6E
1582815490.0,$M4.1 9688 429 393 -22155 -27315 0 0 *6C
1582815491.11,$M4.1 9689 433 405 -22155 -27315 0 0 *6E
1582815492.22,$M4.1 9690 429 405 -22155 -27315 0 0 *6D
1582815493.32,$M4.1 9691 429 401 -22155 -27315 0 0 *68
1582815494.4,$M4.1 9692 429 389 -22155 -27315 0 0 *6C
1582815495.5,$M4.1 9693 431 381 -22155 -27315 0 0 *6C
1582815496.64,$M4.1 9694 431 379 -22155 -27315 0 0 *6C
1582815497.74,$M4.1 9695 431 385 -22155 -27315 0 0 *6E
1582815498.82,$M4.1 9696 429 385 -22155 -27315 0 0 *64
1582815499.92,$M4.1 9697 429 375 -22155 -27315 0 0 *6A
1582815501.06,$M4.1 9698 431 371 -22155 -27315 0 0 *68
1582815502.17,$M4.1 9699 429 375 -22155 -27315 0 0 *64
1582815503.31,$M4.1 9700 431 379 -22155 -27315 0 0 *60
1582815504.44,$M4.1 9701 431 375 -22155 -27315 0 0 *6D
1582815505.57,$M4.1 9702 431 379 -22155 -27315 0 0 *62
1582815506.71,$M4.1 9703 431 379 -22155 -27315 0 0 *63
1582815507.79,$M4.1 9704 429 381 -22155 -27315 0 0 *6A
1582815508.89,$M4.1 9705 431 381 -22155 -27315 0 0 *62
1582815510.0,$M4.1 9706 431 385 -22155 -27315 0 0 *65
1582815511.11,$M4.1 9707 431 389 -22155 -27315 0 0 *68
1582815512.21,$M4.1 9708 431 389 -22155 -27315 0 0 *67
1582815513.33,$M4.1 9709 431 393 -22155 -27315 0 0 *6D
1582815514.43,$M4.1 9710 433 397 -22155 -27315 0 0 *63
1582815515.53,$M4.1 9711 431 407 -22155 -27315 0 0 *6E
1582815516.67,$M4.1 9712 431 401 -22155 -27315 0 0 *6B
1582815517.77,$M4.1 9713 433 405 -22155 -27315 0 0 *6C
1582815518.87,$M4.1 9714 433 401 -22155 -27315 0 0 *6F
1582815519.99,$M4.1 9715 431 389 -22155 -27315 0 0 *6B
1582815521.09,$M4.1 9716 433 379 -22155 -27315 0 0 *65
1582815522.19,$M4.1 9717 435 389 -22155 -27315 0 0 *6D
1582815523.26,$M4.1 9718 433 381 -22155 -27315 0 0 *6C
1582815524.38,$M4.1 9719 431 385 -22155 -27315 0 0 *6B
1582815525.46,$M4.1 9720 433 389 -22155 -27315 0 0 *6F
1582815526.53,$M4.1 9721 433 393 -22155 -27315 0 0 *65
1582815527.65,$M4.1 9722 433 405 -22155 -27315 0 0 *6E
1582815528.77,$M4.1 9723 431 397 -22155 -27315 0 0 *61
1582815529.85,$M4.1 9724 433 393 -22155 -27315 0 0 *60
1582815530.95,$M4.1 9725 431 393 -22155 -27315 0 0 *63
1582815532.05,$M4.1 9726 435 393 -22155 -27315 0 0 *64
1582815533.15,$M4.1 9727 435 393 -22155 -27315 0 0 *65
1582815534.29,$M4.1 9728 435 401 -22155 -27315 0 0 *66
1582815535.4,$M4.1 9729 435 397 -22155 -27315 0 0 *6F
1582815536.51,$M4.1 9730 435 389 -22155 -27315 0 0 *68
1582815537.61,$M4.1 9731 435 385 -22155 -27315 0 0 *65
1582815538.68,$M4.1 9732 433 381 -22155 -27315 0 0 *64
1582815539.76,$M4.1 9733 437 389 -22155 -27315 0 0 *69
1582815540.83,$M4.1 9734 433 385 -22155 -27315 0 0 *66
1582815541.95,$M4.1 9735 431 389 -22155 -27315 0 0 *69
1582815543.05,$M4.1 9736 435 389 -22155 -27315 0 0 *6E
1582815544.12,$M4.1 9737 433 385 -22155 -27315 0 0 *65
1582815545.2,$M4.1 9738 433 385 -22155 -27315 0 0 *6A
1582815546.31,$M4.1 9739 435 393 -22155 -27315 0 0 *6A
1582815547.41,$M4.1 9740 435 393 -22155 -27315 0 0 *64
1582815548.51,$M4.1 9741 435 389 -22155 -27315 0 0 *6E
1582815549.59,$M4.1 9742 433 389 -22155 -27315 0 0 *6B
1582815550.68,$M4.1 9743 433 385 -22155 -27315 0 0 *66
1582815551.78,$M4.1 9744 433 379 -22155 -27315 0 0 *62
1582815552.91,$M4.1 9745 435 379 -22155 -27315 0 0 *65
1582815554.05,$M4.1 9746 435 379 -22155 -27315 0 0 *66
1582815555.12,$M4.1 9747 433 381 -22155 -27315 0 0 *66
1582815556.22,$M4.1 9748 433 379 -22155 -27315 0 0 *6E
1582815557.33,$M4.1 9749 433 379 -22155 -27315 0 0 *6F
1582815558.44,$M4.1 9750 433 379 -22155 -27315 0 0 *67
1582815559.54,$M4.1 9751 433 371 -22155 -27315 0 0 *6E
1582815560.64,$M4.1 9752 433 371 -22155 -27315 0 0 *6D
1582815561.76,$M4.1 9753 431 363 -22155 -27315 0 0 *6D
1582815562.86,$M4.1 9754 433 367 -22155 -27315 0 0 *6C
1582815563.96,$M4.1 9755 433 371 -22155 -27315 0 0 *6A
1582815565.08,$M4.1 9756 433 367 -22155 -27315 0 0 *6E
1582815566.15,$M4.1 9757 433 363 -22155 -27315 0 0 *6B
1582815567.28,$M4.1 9758 431 375 -22155 -27315 0 0 *61
1582815568.39,$M4.1 9759 433 371 -22155 -27315 0 0 *66
1582815569.5,$M4.1 9760 433 375 -22155 -27315 0 0 *68
1582815570.63,$M4.1 9761 435 379 -22155 -27315 0 0 *63
1582815571.7,$M4.1 9762 433 381 -22155 -27315 0 0 *61
1582815572.8,$M4.1 9763 435 393 -22155 -27315 0 0 *65
1582815573.9,$M4.1 9764 435 385 -22155 -27315 0 0 *65
1582815574.99,$M4.1 9765 433 381 -22155 -27315 0 0 *66
1582815576.06,$M4.1 9766 433 385 -22155 -27315 0 0 *61
1582815577.16,$M4.1 9767 435 381 -22155 -27315 0 0 *62
1582815578.26,$M4.1 9768 435 385 -22155 -27315 0 0 *69
1582815579.34,$M4.1 9769 435 385 -22155 -27315 0 0 *68
1582815580.43,$M4.1 9770 433 381 -22155 -27315 0 0 *62
1582815581.5,$M4.1 9771 433 381 -22155 -27315 0 0 *63
1582815582.62,$M4.1 9772 433 379 -22155 -27315 0 0 *67
1582815583.69,$M4.1 9773 433 381 -22155 -27315 0 0 *61
1582815584.79,$M4.1 9774 433 379 -22155 -27315 0 0 *61
1582815585.9,$M4.1 9775 433 379 -22155 -27315 0 0 *60
1582815587.01,$M4.1 9776 433 379 -22155 -27315 0 0 *63
1582815588.07,$M4.1 9777 433 381 -22155 -27315 0 0 *65
1582815589.21,$M4.1 9778 435 375 -22155 -27315 0 0 *67
1582815590.31,$M4.1 9779 433 375 -22155 -27315 0 0 *60
1582815591.43,$M4.1 9780 433 375 -22155 -27315 0 0 *66
1582815592.53,$M4.1 9781 433 375 -22155 -27315 0 0 *67
1582815593.63,$M4.1 9782 433 371 -22155 -27315 0 0 *60
1582815594.75,$M4.1 9783 433 371 -22155 -27315 0 0 *61
1582815595.85,$M4.1 9784 433 375 -22155 -27315 0 0 *62
1582815596.95,$M4.1 9785 433 371 -22155 -27315 0 0 *67
1582815598.07,$M4.1 9786 433 375 -22155 -27315 0 0 *60
1582815599.2,$M4.1 9787 431 375 -22155 -27315 0 0 *63
1582815600.3,$M4.1 9788 433 371 -22155 -27315 0 0 *6A
1582815601.43,$M4.1 9789 435 379 -22155 -27315 0 0 *65
1582815602.57,$M4.1 9790 431 371 -22155 -27315 0 0 *61
1582815603.67,$M4.1 9791 433 375 -22155 -27315 0 0 *66
1582815604.8,$M4.1 9792 431 371 -22155 -27315 0 0 *63
1582815605.9,$M4.1 9793 433 371 -22155 -27315 0 0 *60
1582815607.02,$M4.1 9794 433 375 -22155 -27315 0 0 *63
1582815608.09,$M4.1 9795 433 381 -22155 -27315 0 0 *69
1582815609.18,$M4.1 9796 433 389 -22155 -27315 0 0 *62
1582815610.24,$M4.1 9797 433 385 -22155 -27315 0 0 *6F
1582815611.36,$M4.1 9798 433 375 -22155 -27315 0 0 *6F
1582815612.49,$M4.1 9799 435 375 -22155 -27315 0 0 *68
1582815613.6,$M4.1 9800 433 375 -22155 -27315 0 0 *61
1582815614.71,$M4.1 9801 433 375 -22155 -27315 0 0 *60
1582815615.8,$M4.1 9802 435 381 -22155 -27315 0 0 *6E
1582815616.92,$M4.1 9803 433 379 -22155 -27315 0 0 *6E
1582815618.02,$M4.1 9804 433 379 -22155 -27315 0 0 *69
1582815619.12,$M4.1 9805 435 385 -22155 -27315 0 0 *6D
1582815620.19,$M4.1 9806 433 389 -22155 -27315 0 0 *64
1582815621.29,$M4.1 9807 435 415 -22155 -27315 0 0 *61
1582815622.39,$M4.1 9808 435 411 -22155 -27315 0 0 *6A
1582815623.49,$M4.1 9809 435 411 -22155 -27315 0 0 *6B
1582815624.59,$M4.1 9810 437 401 -22155 -27315 0 0 *60
1582815625.71,$M4.1 9811 435 397 -22155 -27315 0 0 *6B
1582815626.81,$M4.1 9812 435 393 -22155 -27315 0 0 *6C
1582815627.9,$M4.1 9813 437 389 -22155 -27315 0 0 *64
1582815629.0,$M4.1 9814 435 393 -22155 -27315 0 0 *6A
1582815630.08,$M4.1 9815 437 389 -22155 -27315 0 0 *62
1582815631.15,$M4.1 9816 437 385 -22155 -27315 0 0 *6D
1582815632.28,$M4.1 9817 435 375 -22155 -27315 0 0 *61
1582815633.39,$M4.1 9818 437 371 -22155 -27315 0 0 *68
1582815634.52,$M4.1 9819 435 367 -22155 -27315 0 0 *6C
1582815635.64,$M4.1 9820 435 371 -22155 -27315 0 0 *61
1582815636.77,$M4.1 9821 435 371 -22155 -27315 0 0 *60
1582815637.89,$M4.1 9822 435 379 -22155 -27315 0 0 *6B
1582815638.99,$M4.1 9823 435 385 -22155 -27315 0 0 *69
1582815640.09,$M4.1 9824 435 381 -22155 -27315 0 0 *6A
1582815641.16,$M4.1 9825 437 381 -22155 -27315 0 0 *69
1582815642.24,$M4.1 9826 437 385 -22155 -27315 0 0 *6E
1582815643.36,$M4.1 9827 435 379 -22155 -27315 0 0 *6E
1582815644.49,$M4.1 9828 435 379 -22155 -27315 0 0 *61
1582815645.61,$M4.1 9829 435 375 -22155 -27315 0 0 *6C
1582815646.75,$M4.1 9830 435 375 -22155 -27315 0 0 *64
1582815647.86,$M4.1 9831 433 375 -22155 -27315 0 0 *63
1582815648.95,$M4.1 9832 435 381 -22155 -27315 0 0 *6D
1582815650.08,$M4.1 9833 435 379 -22155 -27315 0 0 *6B
1582815651.2,$M4.1 9834 435 379 -22155 -27315 0 0 *6C
1582815652.32,$M4.1 9835 437 379 -22155 -27315 0 0 *6F
1582815653.4,$M4.1 9836 435 381 -22155 -27315 0 0 *69
1582815654.49,$M4.1 9837 437 381 -22155 -27315 0 0 *6A
1582815655.59,$M4.1 9838 435 385 -22155 -27315 0 0 *63
1582815656.69,$M4.1 9839 435 389 -22155 -27315 0 0 *6E
1582815657.76,$M4.1 9840 437 393 -22155 -27315 0 0 *69
1582815658.86,$M4.1 9841 435 393 -22155 -27315 0 0 *6A
1582815659.96,$M4.1 9842 435 393 -22155 -27315 0 0 *69
1582815661.06,$M4.1 9843 435 393 -22155 -27315 0 0 *68
1582815662.16,$M4.1 9844 435 393 -22155 -27315 0 0 *6F
1582815663.23,$M4.1 9845 437 385 -22155 -27315 0 0 *6B
1582815664.32,$M4.1 9846 437 389 -22155 -27315 0 0 *64
1582815665.42,$M4.1 9847 435 385 -22155 -27315 0 0 *6B
1582815666.49,$M4.1 9848 437 385 -22155 -27315 0 0 *66
1582815667.56,$M4.1 9849 437 381 -22155 -27315 0 0 *63
1582815668.64,$M4.1 9850 437 385 -22155 -27315 0 0 *6F
1582815669.73,$M4.1 9851 435 381 -22155 -27315 0 0 *68
1582815670.83,$M4.1 9852 435 385 -22155 -27315 0 0 *6F
1582815671.92,$M4.1 9853 437 407 -22155 -27315 0 0 *61
1582815673.02,$M4.1 9854 437 431 -22155 -27315 0 0 *63
1582815674.1,$M4.1 9855 437 411 -22155 -27315 0 0 *60
1582815675.17,$M4.1 9856 437 407 -22155 -27315 0 0 *64
1582815676.26,$M4.1 9857 441 389 -22155 -27315 0 0 *65
1582815677.33,$M4.1 9858 437 381 -22155 -27315 0 0 *63
1582815678.43,$M4.1 9859 435 381 -22155 -27315 0 0 *60
1582815679.5,$M4.1 9860 437 381 -22155 -27315 0 0 *68
1582815680.57,$M4.1 9861 437 381 -22155 -27315 0 0 *69
1582815681.65,$M4.1 9862 437 381 -22155 -27315 0 0 *6A
1582815682.72,$M4.1 9863 437 381 -22155 -27315 0 0 *6B
1582815683.82,$M4.1 9864 435 385 -22155 -27315 0 0 *6A
1582815684.89,$M4.1 9865 437 385 -22155 -27315 0 0 *69
1582815685.98,$M4.1 9866 437 389 -22155 -27315 0 0 *66
1582815687.05,$M4.1 9867 441 393 -22155 -27315 0 0 *6D
1582815688.13,$M4.1 9868 437 385 -22155 -27315 0 0 *64
1582815689.2,$M4.1 9869 437 389 -22155 -27315 0 0 *69
1582815690.29,$M4.1 9870 437 393 -22155 -27315 0 0 *6A
1582815691.36,$M4.1 9871 437 393 -22155 -27315 0 0 *6B
1582815692.46,$M4.1 9872 441 397 -22155 -27315 0 0 *6D
1582815693.53,$M4.1 9873 437 393 -22155 -27315 0 0 *69
1582815694.61,$M4.1 9874 437 393 -22155 -27315 0 0 *6E
1582815695.68,$M4.1 9875 441 385 -22155 -27315 0 0 *69
1582815696.78,$M4.1 9876 441 375 -22155 -27315 0 0 *65
1582815697.9,$M4.1 9877 441 375 -22155 -27315 0 0 *64
1582815699.0,$M4.1 9878 441 371 -22155 -27315 0 0 *6F
1582815700.1,$M4.1 9879 441 371 -22155 -27315 0 0 *6E
1582815701.2,$M4.1 9880 437 371 -22155 -27315 0 0 *69
1582815702.32,$M4.1 9881 435 371 -22155 -27315 0 0 *6A
1582815703.46,$M4.1 9882 435 379 -22155 -27315 0 0 *61
1582815704.56,$M4.1 9883 437 371 -22155 -27315 0 0 *6A
1582815705.66,$M4.1 9884 441 379 -22155 -27315 0 0 *64
1582815706.79,$M4.1 9885 435 379 -22155 -27315 0 0 *66
1582815707.91,$M4.1 9886 435 379 -22155 -27315 0 0 *65
1582815709.01,$M4.1 9887 437 375 -22155 -27315 0 0 *6A
1582815710.11,$M4.1 9888 437 379 -22155 -27315 0 0 *69
1582815711.2,$M4.1 9889 437 381 -22155 -27315 0 0 *6F
1582815712.27,$M4.1 9890 437 381 -22155 -27315 0 0 *67
1582815713.34,$M4.1 9891 437 381 -22155 -27315 0 0 *66
1582815714.42,$M4.1 9892 437 385 -22155 -27315 0 0 *61
1582815715.49,$M4.1 9893 437 389 -22155 -27315 0 0 *6C
1582815716.57,$M4.1 9894 441 393 -22155 -27315 0 0 *61
1582815717.65,$M4.1 9895 437 389 -22155 -27315 0 0 *6A
1582815718.76,$M4.1 9896 435 401 -22155 -27315 0 0 *6C
1582815719.85,$M4.1 9897 441 407 -22155 -27315 0 0 *68
1582815720.95,$M4.1 9898 441 397 -22155 -27315 0 0 *69
1582815722.02,$M4.1 9899 441 393 -22155 -27315 0 0 *6C
1582815723.12,$M4.1 9900 443 393 -22155 -27315 0 0 *6F
1582815724.19,$M4.1 9901 437 385 -22155 -27315 0 0 *6A
1582815725.27,$M4.1 9902 441 389 -22155 -27315 0 0 *64
1582815726.36,$M4.1 9903 441 389 -22155 -27315 0 0 *65
1582815727.48,$M4.1 9904 443 397 -22155 -27315 0 0 *6F
1582815728.55,$M4.1 9905 437 381 -22155 -27315 0 0 *6A
1582815729.62,$M4.1 9906 441 385 -22155 -27315 0 0 *6C
1582815730.7,$M4.1 9907 441 389 -22155 -27315 0 0 *61
1582815731.77,$M4.1 9908 441 385 -22155 -27315 0 0 *62
1582815732.87,$M4.1 9909 437 379 -22155 -27315 0 0 *61
1582815733.96,$M4.1 9910 441 385 -22155 -27315 0 0 *6B
1582815735.03,$M4.1 9911 441 389 -22155 -27315 0 0 *66
1582815736.09,$M4.1 9912 441 385 -22155 -27315 0 0 *69
1582815737.2,$M4.1 9913 443 393 -22155 -27315 0 0 *6D
1582815738.3,$M4.1 9914 441 397 -22155 -27315 0 0 *6C
1582815739.37,$M4.1 9915 441 381 -22155 -27315 0 0 *6A
1582815740.45,$M4.1 9916 441 381 -22155 -27315 0 0 *69
1582815741.52,$M4.1 9917 441 381 -22155 -27315 0 0 *68
1582815742.62,$M4.1 9918 441 379 -22155 -27315 0 0 *60
1582815743.69,$M4.1 9919 441 381 -22155 -27315 0 0 *66
1582815744.79,$M4.1 9920 441 375 -22155 -27315 0 0 *67
1582815745.89,$M4.1 9921 441 379 -22155 -27315 0 0 *6A
1582815746.98,$M4.1 9922 441 381 -22155 -27315 0 0 *6E
1582815748.08,$M4.1 9923 437 375 -22155 -27315 0 0 *65
1582815749.15,$M4.1 9924 441 381 -22155 -27315 0 0 *68
1582815750.24,$M4.1 9925 437 381 -22155 -27315 0 0 *68
1582815751.31,$M4.1 9926 437 385 -22155 -27315 0 0 *6F
1582815752.41,$M4.1 9927 437 379 -22155 -27315 0 0 *6D
1582815753.49,$M4.1 9928 437 381 -22155 -27315 0 0 *65
1582815754.59,$M4.1 9929 437 379 -22155 -27315 0 0 *63
1582815755.66,$M4.1 9930 441 381 -22155 -27315 0 0 *6D
1582815756.75,$M4.1 9931 441 381 -22155 -27315 0 0 *6C
1582815757.85,$M4.1 9932 441 379 -22155 -27315 0 0 *68
1582815758.95,$M4.1 9933 437 379 -22155 -27315 0 0 *68
1582815760.02,$M4.1 9934 441 381 -22155 -27315 0 0 *69
1582815761.09,$M4.1 9935 441 385 -22155 -27315 0 0 *6C
1582815762.19,$M4.1 9936 443 381 -22155 -27315 0 0 *69
1582815763.31,$M4.1 9937 441 379 -22155 -27315 0 0 *6D
1582815764.41,$M4.1 9938 437 379 -22155 -27315 0 0 *63
1582815765.49,$M4.1 9939 437 379 -22155 -27315 0 0 *62
1582815766.6,$M4.1 9940 437 379 -22155 -27315 0 0 *6C
1582815767.68,$M4.1 9941 437 389 -22155 -27315 0 0 *62
1582815768.77,$M4.1 9942 437 397 -22155 -27315 0 0 *6E
1582815769.85,$M4.1 9943 441 415 -22155 -27315 0 0 *63
1582815770.92,$M4.1 9944 441 419 -22155 -27315 0 0 *68
1582815771.99,$M4.1 9945 441 415 -22155 -27315 0 0 *65
1582815773.08,$M4.1 9946 441 411 -22155 -27315 0 0 *62
1582815774.16,$M4.1 9947 443 415 -22155 -27315 0 0 *65
1582815775.26,$M4.1 9948 441 401 -22155 -27315 0 0 *6D
1582815776.36,$M4.1 9949 441 405 -22155 -27315 0 0 *68
1582815777.47,$M4.1 9950 441 405 -22155 -27315 0 0 *60
1582815778.57,$M4.1 9951 445 405 -22155 -27315 0 0 *65
1582815779.65,$M4.1 9952 441 401 -22155 -27315 0 0 *66
1582815780.77,$M4.1 9953 443 401 -22155 -27315 0 0 *65
1582815781.9,$M4.1 9954 443 397 -22155 -27315 0 0 *6A
1582815783.02,$M4.1 9955 443 397 -22155 -27315 0 0 *6B
1582815784.1,$M4.1 9956 443 393 -22155 -27315 0 0 *6C
1582815785.22,$M4.1 9957 443 397 -22155 -27315 0 0 *69
1582815786.32,$M4.1 9958 445 397 -22155 -27315 0 0 *60
1582815787.44,$M4.1 9959 443 401 -22155 -27315 0 0 *6F
1582815788.54,$M4.1 9960 441 397 -22155 -27315 0 0 *6F
1582815789.64,$M4.1 9961 441 401 -22155 -27315 0 0 *66
1582815790.76,$M4.1 9962 443 401 -22155 -27315 0 0 *67
1582815791.84,$M4.1 9963 443 407 -22155 -27315 0 0 *60
1582815792.95,$M4.1 9964 443 415 -22155 -27315 0 0 *64
1582815794.02,$M4.1 9965 445 423 -22155 -27315 0 0 *66
1582815795.12,$M4.1 9966 443 427 -22155 -27315 0 0 *67
1582815796.22,$M4.1 9967 443 433 -22155 -27315 0 0 *63
1582815797.32,$M4.1 9968 445 431 -22155 -27315 0 0 *68
1582815798.42,$M4.1 9969 445 431 -22155 -27315 0 0 *69
1582815799.52,$M4.1 9970 447 437 -22155 -27315 0 0 *65
1582815800.59,$M4.1 9971 445 419 -22155 -27315 0 0 *6A
1582815801.66,$M4.1 9972 445 415 -22155 -27315 0 0 *65
1582815802.76,$M4.1 9973 447 423 -22155 -27315 0 0 *63
1582815803.85,$M4.1 9974 449 407 -22155 -27315 0 0 *6C
1582815804.95,$M4.1 9975 449 405 -22155 -27315 0 0 *6F
1582815806.05,$M4.1 9976 451 407 -22155 -27315 0 0 *67
1582815807.17,$M4.1 9977 447 401 -22155 -27315 0 0 *67
1582815808.29,$M4.1 9978 447 401 -22155 -27315 0 0 *68
1582815809.42,$M4.1 9979 447 405 -22155 -27315 0 0 *6D
1582815810.54,$M4.1 9980 447 401 -22155 -27315 0 0 *6F
1582815811.67,$M4.1 9981 447 397 -22155 -27315 0 0 *66
1582815812.77,$M4.1 9982 447 389 -22155 -27315 0 0 *6A
1582815813.87,$M4.1 9983 447 393 -22155 -27315 0 0 *60
1582815814.94,$M4.1 9984 445 393 -22155 -27315 0 0 *65
1582815816.01,$M4.1 9985 445 389 -22155 -27315 0 0 *6F
1582815817.13,$M4.1 9986 447 393 -22155 -27315 0 0 *65
1582815818.23,$M4.1 9987 447 393 -22155 -27315 0 0 *64
1582815819.33,$M4.1 9988 447 389 -22155 -27315 0 0 *60
1582815820.43,$M4.1 9989 447 389 -22155 -27315 0 0 *61
1582815821.53,$M4.1 9990 447 389 -22155 -27315 0 0 *69
1582815822.6,$M4.1 9991 445 389 -22155 -27315 0 0 *6A
1582815823.7,$M4.1 9992 447 393 -22155 -27315 0 0 *60
1582815824.77,$M4.1 9993 445 389 -22155 -27315 0 0 *68
1582815825.87,$M4.1 9994 447 385 -22155 -27315 0 0 *61
1582815826.96,$M4.1 9995 445 389 -22155 -27315 0 0 *6E
1582815828.06,$M4.1 9996 447 393 -22155 -27315 0 0 *64
1582815829.16,$M4.1 9997 447 389 -22155 -27315 0 0 *6E
1582815830.28,$M4.1 9998 447 397 -22155 -27315 0 0 *6E
1582815831.38,$M4.1 9999 447 389 -22155 -27315 0 0 *60
1582815832.47,$M4.1 10000 445 385 -22155 -27315 0 0 *5F
1582815833.57,$M4.1 10001 445 397 -22155 -27315 0 0 *5D
1582815834.67,$M4.1 10002 447 393 -22155 -27315 0 0 *58
1582815835.75,$M4.1 10003 445 393 -22155 -27315 0 0 *5B
1582815836.87,$M4.1 10004 447 397 -22155 -27315 0 0 *5A
1582815837.97,$M4.1 10005 445 397 -22155 -27315 0 0 *59
1582815839.07,$M4.1 10006 445 397 -22155 -27315 0 0 *5A
1582815840.17,$M4.1 10007 445 397 -22155 -27315 0 0 *5B
1582815841.31,$M4.1 10008 447 397 -22155 -27315 0 0 *56
1582815842.39,$M4.1 10009 445 393 -22155 -27315 0 0 *51
1582815843.48,$M4.1 10010 445 393 -22155 -27315 0 0 *59
1582815844.55,$M4.1 10011 445 389 -22155 -27315 0 0 *53
1582815845.66,$M4.1 10012 447 389 -22155 -27315 0 0 *52
1582815846.73,$M4.1 10013 445 385 -22155 -27315 0 0 *5D
1582815847.83,$M4.1 10014 447 385 -22155 -27315 0 0 *58
1582815848.94,$M4.1 10015 447 385 -22155 -27315 0 0 *59
1582815850.02,$M4.1 10016 445 381 -22155 -27315 0 0 *5C
1582815851.09,$M4.1 10017 445 385 -22155 -27315 0 0 *59
1582815852.18,$M4.1 10018 445 389 -22155 -27315 0 0 *5A
1582815853.28,$M4.1 10019 447 385 -22155 -27315 0 0 *55
1582815854.39,$M4.1 10020 445 379 -22155 -27315 0 0 *5E
1582815855.5,$M4.1 10021 447 389 -22155 -27315 0 0 *52
1582815856.58,$M4.1 10022 445 393 -22155 -27315 0 0 *58
1582815857.68,$M4.1 10023 447 393 -22155 -27315 0 0 *5B
1582815858.77,$M4.1 10024 445 381 -22155 -27315 0 0 *5D
1582815859.84,$M4.1 10025 445 385 -22155 -27315 0 0 *58
1582815860.92,$M4.1 10026 445 385 -22155 -27315 0 0 *5B
1582815861.99,$M4.1 10027 445 385 -22155 -27315 0 0 *5A
1582815863.08,$M4.1 10028 445 393 -22155 -27315 0 0 *52
1582815864.18,$M4.1 10029 445 401 -22155 -27315 0 0 *5F
1582815865.31,$M4.1 10030 447 405 -22155 -27315 0 0 *51
1582815866.4,$M4.1 10031 445 393 -22155 -27315 0 0 *5A
1582815867.5,$M4.1 10032 447 411 -22155 -27315 0 0 *56
1582815868.63,$M4.1 10033 447 431 -22155 -27315 0 0 *55
1582815869.72,$M4.1 10034 445 415 -22155 -27315 0 0 *56
1582815870.82,$M4.1 10035 447 407 -22155 -27315 0 0 *56
1582815871.94,$M4.1 10036 447 407 -22155 -27315 0 0 *55
1582815873.04,$M4.1 10037 447 423 -22155 -27315 0 0 *52
1582815874.12,$M4.1 10038 445 423 -22155 -27315 0 0 *5F
1582815875.22,$M4.1 10039 447 427 -22155 -27315 0 0 *58
1582815876.33,$M4.1 10040 447 427 -22155 -27315 0 0 *56
1582815877.44,$M4.1 10041 447 411 -22155 -27315 0 0 *52
1582815878.54,$M4.1 10042 449 405 -22155 -27315 0 0 *5A
1582815879.66,$M4.1 10043 449 405 -22155 -27315 0 0 *5B
1582815880.79,$M4.1 10044 447 405 -22155 -27315 0 0 *52
1582815881.88,$M4.1 10045 449 407 -22155 -27315 0 0 *5F
