1584259054.12,$M4.1 19254 827 701 -22155 -27315 0 0 *55
1584259055.17,$M4.1 19255 827 697 -22155 -27315 0 0 *5A
1584259056.23,$M4.1 19256 827 701 -22155 -27315 0 0 *57
1584259057.33,$M4.1 19257 825 709 -22155 -27315 0 0 *5C
1584259058.41,$M4.1 19258 825 697 -22155 -27315 0 0 *55
1584259059.5,$M4.1 19259 827 691 -22155 -27315 0 0 *50
1584259060.58,$M4.1 19260 825 683 -22155 -27315 0 0 *5B
1584259061.67,$M4.1 19261 827 669 -22155 -27315 0 0 *5C
1584259062.79,$M4.1 19262 825 673 -22155 -27315 0 0 *56
1584259063.84,$M4.1 19263 823 683 -22155 -27315 0 0 *5E
1584259064.89,$M4.1 19264 823 683 -22155 -27315 0 0 *59
1584259065.96,$M4.1 19265 823 675 -22155 -27315 0 0 *51
1584259067.08,$M4.1 19266 821 665 -22155 -27315 0 0 *51
1584259068.18,$M4.1 19267 821 647 -22155 -27315 0 0 *50
1584259069.28,$M4.1 19268 817 625 -22155 -27315 0 0 *5E
1584259070.4,$M4.1 19269 817 613 -22155 -27315 0 0 *5A
1584259071.48,$M4.1 19270 815 617 -22155 -27315 0 0 *54
1584259072.55,$M4.1 19271 815 625 -22155 -27315 0 0 *54
1584259073.67,$M4.1 19272 813 617 -22155 -27315 0 0 *50
1584259074.77,$M4.1 19273 811 625 -22155 -27315 0 0 *52
1584259075.89,$M4.1 19274 813 643 -22155 -27315 0 0 *57
1584259076.98,$M4.1 19275 811 629 -22155 -27315 0 0 *58
1584259078.06,$M4.1 19276 809 633 -22155 -27315 0 0 *59
1584259079.15,$M4.1 19277 809 647 -22155 -27315 0 0 *5B
1584259080.23,$M4.1 19278 807 629 -22155 -27315 0 0 *52
1584259081.33,$M4.1 19279 807 633 -22155 -27315 0 0 *58
1584259082.42,$M4.1 19280 807 621 -22155 -27315 0 0 *5D
1584259083.49,$M4.1 19281 805 629 -22155 -27315 0 0 *56
1584259084.56,$M4.1 19282 805 625 -22155 -27315 0 0 *59
1584259085.66,$M4.1 19283 801 635 -22155 -27315 0 0 *5D
1584259086.76,$M4.1 19284 801 643 -22155 -27315 0 0 *5B
1584259087.84,$M4.1 19285 801 643 -22155 -27315 0 0 *5A
1584259088.96,$M4.1 19286 799 647 -22155 -27315 0 0 *53
1584259090.06,$M4.1 19287 801 635 -22155 -27315 0 0 *59
1584259091.16,$M4.1 19288 799 633 -22155 -27315 0 0 *5E
1584259092.25,$M4.1 19289 799 621 -22155 -27315 0 0 *5C
1584259093.34,$M4.1 19290 797 633 -22155 -27315 0 0 *59
1584259094.4,$M4.1 19291 797 633 -22155 -27315 0 0 *58
1584259095.51,$M4.1 19292 799 629 -22155 -27315 0 0 *5E
1584259096.58,$M4.1 19293 797 625 -22155 -27315 0 0 *5D
1584259097.68,$M4.1 19294 795 629 -22155 -27315 0 0 *54
1584259098.79,$M4.1 19295 795 647 -22155 -27315 0 0 *5D
1584259099.9,$M4.1 19296 793 647 -22155 -27315 0 0 *58
1584259101.01,$M4.1 19297 795 639 -22155 -27315 0 0 *56
1584259102.11,$M4.1 19298 793 635 -22155 -27315 0 0 *53
1584259103.22,$M4.1 19299 793 643 -22155 -27315 0 0 *53
1584259104.32,$M4.1 19300 793 643 -22155 -27315 0 0 *52
1584259105.4,$M4.1 19301 793 653 -22155 -27315 0 0 *52
1584259106.49,$M4.1 19302 793 657 -22155 -27315 0 0 *55
1584259107.62,$M4.1 19303 791 661 -22155 -27315 0 0 *53
1584259108.72,$M4.1 19304 791 661 -22155 -27315 0 0 *54
1584259109.84,$M4.1 19305 791 653 -22155 -27315 0 0 *54
1584259110.97,$M4.1 19306 791 651 -22155 -27315 0 0 *55
1584259112.09,$M4.1 19307 791 653 -22155 -27315 0 0 *56
1584259113.21,$M4.1 19308 791 657 -22155 -27315 0 0 *5D
1584259114.32,$M4.1 19309 791 657 -22155 -27315 0 0 *5C
1584259115.41,$M4.1 19310 789 661 -22155 -27315 0 0 *58
1584259116.51,$M4.1 19311 789 661 -22155 -27315 0 0 *59
1584259117.6,$M4.1 19312 789 673 -22155 -27315 0 0 *59
1584259118.73,$M4.1 19313 787 665 -22155 -27315 0 0 *51
1584259119.85,$M4.1 19314 787 665 -22155 -27315 0 0 *56
1584259120.96,$M4.1 19315 791 661 -22155 -27315 0 0 *54
1584259122.08,$M4.1 19316 787 653 -22155 -27315 0 0 *51
1584259123.2,$M4.1 19317 787 653 -22155 -27315 0 0 *50
1584259124.33,$M4.1 19318 787 661 -22155 -27315 0 0 *5E
1584259125.45,$M4.1 19319 787 665 -22155 -27315 0 0 *5B
1584259126.57,$M4.1 19320 783 669 -22155 -27315 0 0 *59
1584259127.68,$M4.1 19321 787 661 -22155 -27315 0 0 *54
1584259128.8,$M4.1 19322 787 653 -22155 -27315 0 0 *56
1584259129.92,$M4.1 19323 783 657 -22155 -27315 0 0 *57
1584259131.04,$M4.1 19324 787 657 -22155 -27315 0 0 *54
1584259132.15,$M4.1 19325 783 657 -22155 -27315 0 0 *51
1584259133.27,$M4.1 19326 783 657 -22155 -27315 0 0 *52
1584259134.35,$M4.1 19327 781 647 -22155 -27315 0 0 *50
1584259135.46,$M4.1 19328 781 643 -22155 -27315 0 0 *5B
1584259136.56,$M4.1 19329 779 635 -22155 -27315 0 0 *5C
1584259137.66,$M4.1 19330 781 647 -22155 -27315 0 0 *56
1584259138.74,$M4.1 19331 779 643 -22155 -27315 0 0 *54
1584259139.85,$M4.1 19332 779 635 -22155 -27315 0 0 *56
1584259140.93,$M4.1 19333 779 639 -22155 -27315 0 0 *5B
1584259142.05,$M4.1 19334 777 651 -22155 -27315 0 0 *5C
1584259143.18,$M4.1 19335 777 647 -22155 -27315 0 0 *5A
1584259144.28,$M4.1 19336 777 653 -22155 -27315 0 0 *5C
1584259145.42,$M4.1 19337 777 651 -22155 -27315 0 0 *5F
1584259146.53,$M4.1 19338 777 651 -22155 -27315 0 0 *50
1584259147.63,$M4.1 19339 775 651 -22155 -27315 0 0 *53
1584259148.7,$M4.1 19340 775 633 -22155 -27315 0 0 *59
1584259149.82,$M4.1 19341 777 617 -22155 -27315 0 0 *5C
1584259150.92,$M4.1 19342 773 617 -22155 -27315 0 0 *5B
1584259152.01,$M4.1 19343 773 611 -22155 -27315 0 0 *5C
1584259153.08,$M4.1 19344 775 611 -22155 -27315 0 0 *5D
1584259154.16,$M4.1 19345 773 599 -22155 -27315 0 0 *59
1584259155.23,$M4.1 19346 771 603 -22155 -27315 0 0 *58
1584259156.29,$M4.1 19347 767 607 -22155 -27315 0 0 *5A
1584259157.35,$M4.1 19348 767 625 -22155 -27315 0 0 *55
1584259158.47,$M4.1 19349 765 617 -22155 -27315 0 0 *57
1584259159.56,$M4.1 19350 767 617 -22155 -27315 0 0 *5D
1584259160.64,$M4.1 19351 765 607 -22155 -27315 0 0 *5F
1584259161.74,$M4.1 19352 765 595 -22155 -27315 0 0 *54
1584259162.81,$M4.1 19353 763 603 -22155 -27315 0 0 *5F
1584259163.9,$M4.1 19354 761 595 -22155 -27315 0 0 *56
1584259165.02,$M4.1 19355 761 593 -22155 -27315 0 0 *51
1584259166.12,$M4.1 19356 761 599 -22155 -27315 0 0 *58
1584259167.2,$M4.1 19357 761 599 -22155 -27315 0 0 *59
1584259168.32,$M4.1 19358 757 589 -22155 -27315 0 0 *52
1584259169.44,$M4.1 19359 757 577 -22155 -27315 0 0 *52
1584259170.54,$M4.1 19360 757 589 -22155 -27315 0 0 *59
1584259171.64,$M4.1 19361 757 595 -22155 -27315 0 0 *55
1584259172.72,$M4.1 19362 751 593 -22155 -27315 0 0 *56
1584259173.79,$M4.1 19363 751 595 -22155 -27315 0 0 *51
1584259174.9,$M4.1 19364 751 593 -22155 -27315 0 0 *50
1584259175.98,$M4.1 19365 751 593 -22155 -27315 0 0 *51
1584259177.05,$M4.1 19366 751 599 -22155 -27315 0 0 *58
1584259178.12,$M4.1 19367 751 603 -22155 -27315 0 0 *59
1584259179.19,$M4.1 19368 751 599 -22155 -27315 0 0 *56
1584259180.32,$M4.1 19369 749 593 -22155 -27315 0 0 *54
1584259181.42,$M4.1 19370 747 581 -22155 -27315 0 0 *51
1584259182.54,$M4.1 19371 747 589 -22155 -27315 0 0 *58
1584259183.66,$M4.1 19372 747 593 -22155 -27315 0 0 *50
1584259184.74,$M4.1 19373 747 611 -22155 -27315 0 0 *58
1584259185.81,$M4.1 19374 745 611 -22155 -27315 0 0 *5D
1584259186.93,$M4.1 19375 743 613 -22155 -27315 0 0 *58
1584259188.0,$M4.1 19376 745 621 -22155 -27315 0 0 *5C
1584259189.1,$M4.1 19377 745 613 -22155 -27315 0 0 *5C
1584259190.2,$M4.1 19378 745 613 -22155 -27315 0 0 *53
1584259191.29,$M4.1 19379 743 607 -22155 -27315 0 0 *51
1584259192.36,$M4.1 19380 743 607 -22155 -27315 0 0 *57
1584259193.46,$M4.1 19381 743 603 -22155 -27315 0 0 *52
1584259194.54,$M4.1 19382 743 595 -22155 -27315 0 0 *5D
1584259195.63,$M4.1 19383 743 611 -22155 -27315 0 0 *53
1584259196.73,$M4.1 19384 743 603 -22155 -27315 0 0 *57
1584259197.85,$M4.1 19385 743 613 -22155 -27315 0 0 *57
1584259198.9,$M4.1 19386 741 607 -22155 -27315 0 0 *53
1584259199.97,$M4.1 19387 741 611 -22155 -27315 0 0 *55
1584259201.02,$M4.1 19388 741 599 -22155 -27315 0 0 *59
1584259202.09,$M4.1 19389 741 607 -22155 -27315 0 0 *5C
1584259203.15,$M4.1 19390 741 611 -22155 -27315 0 0 *53
1584259204.25,$M4.1 19391 739 621 -22155 -27315 0 0 *5E
1584259205.35,$M4.1 19392 739 629 -22155 -27315 0 0 *55
1584259206.45,$M4.1 19393 735 621 -22155 -27315 0 0 *50
1584259207.55,$M4.1 19394 739 625 -22155 -27315 0 0 *5F
1584259208.67,$M4.1 19395 739 635 -22155 -27315 0 0 *5F
1584259209.8,$M4.1 19396 739 635 -22155 -27315 0 0 *5C
1584259210.89,$M4.1 19397 739 621 -22155 -27315 0 0 *58
1584259211.99,$M4.1 19398 735 625 -22155 -27315 0 0 *5F
1584259213.09,$M4.1 19399 739 629 -22155 -27315 0 0 *5E
1584259214.21,$M4.1 19400 735 617 -22155 -27315 0 0 *58
1584259215.31,$M4.1 19401 735 621 -22155 -27315 0 0 *5C
1584259216.41,$M4.1 19402 735 625 -22155 -27315 0 0 *5B
1584259217.48,$M4.1 19403 733 633 -22155 -27315 0 0 *5B
1584259218.58,$M4.1 19404 735 621 -22155 -27315 0 0 *59
1584259219.68,$M4.1 19405 735 629 -22155 -27315 0 0 *50
1584259220.8,$M4.1 19406 735 643 -22155 -27315 0 0 *5F
1584259221.92,$M4.1 19407 735 643 -22155 -27315 0 0 *5E
1584259223.03,$M4.1 19408 735 639 -22155 -27315 0 0 *5C
1584259224.17,$M4.1 19409 735 635 -22155 -27315 0 0 *51
1584259225.28,$M4.1 19410 735 635 -22155 -27315 0 0 *59
1584259226.37,$M4.1 19411 733 633 -22155 -27315 0 0 *58
1584259227.47,$M4.1 19412 735 633 -22155 -27315 0 0 *5D
1584259228.54,$M4.1 19413 733 629 -22155 -27315 0 0 *51
1584259229.61,$M4.1 19414 733 633 -22155 -27315 0 0 *5D
1584259230.69,$M4.1 19415 733 633 -22155 -27315 0 0 *5C
1584259231.76,$M4.1 19416 733 621 -22155 -27315 0 0 *5C
1584259232.87,$M4.1 19417 733 617 -22155 -27315 0 0 *58
1584259233.95,$M4.1 19418 731 625 -22155 -27315 0 0 *54
1584259235.02,$M4.1 19419 729 607 -22155 -27315 0 0 *5C
1584259236.09,$M4.1 19420 729 611 -22155 -27315 0 0 *51
1584259237.18,$M4.1 19421 729 603 -22155 -27315 0 0 *53
1584259238.24,$M4.1 19422 729 611 -22155 -27315 0 0 *53
1584259239.35,$M4.1 19423 731 617 -22155 -27315 0 0 *5D
1584259240.43,$M4.1 19424 729 611 -22155 -27315 0 0 *55
1584259241.52,$M4.1 19425 731 629 -22155 -27315 0 0 *56
1584259242.62,$M4.1 19426 729 613 -22155 -27315 0 0 *55
1584259243.72,$M4.1 19427 727 625 -22155 -27315 0 0 *5F
1584259244.84,$M4.1 19428 727 617 -22155 -27315 0 0 *51
1584259245.91,$M4.1 19429 729 621 -22155 -27315 0 0 *5B
1584259247.01,$M4.1 19430 727 629 -22155 -27315 0 0 *55
1584259248.11,$M4.1 19431 727 625 -22155 -27315 0 0 *58
1584259249.19,$M4.1 19432 729 633 -22155 -27315 0 0 *52
1584259250.31,$M4.1 19433 727 635 -22155 -27315 0 0 *5B
1584259251.41,$M4.1 19434 725 635 -22155 -27315 0 0 *5E
1584259252.48,$M4.1 19435 725 629 -22155 -27315 0 0 *52
1584259253.58,$M4.1 19436 725 635 -22155 -27315 0 0 *5C
1584259254.68,$M4.1 19437 727 633 -22155 -27315 0 0 *59
1584259255.75,$M4.1 19438 725 629 -22155 -27315 0 0 *5F
1584259256.82,$M4.1 19439 725 625 -22155 -27315 0 0 *52
1584259257.91,$M4.1 19440 725 633 -22155 -27315 0 0 *5B
1584259258.98,$M4.1 19441 725 629 -22155 -27315 0 0 *51
1584259260.08,$M4.1 19442 723 621 -22155 -27315 0 0 *5C
1584259261.18,$M4.1 19443 723 629 -22155 -27315 0 0 *55
1584259262.27,$M4.1 19444 727 621 -22155 -27315 0 0 *5E
1584259263.34,$M4.1 19445 717 611 -22155 -27315 0 0 *5F
1584259264.44,$M4.1 19446 723 625 -22155 -27315 0 0 *5C
1584259265.54,$M4.1 19447 723 625 -22155 -27315 0 0 *5D
1584259266.61,$M4.1 19448 717 625 -22155 -27315 0 0 *55
1584259267.69,$M4.1 19449 717 629 -22155 -27315 0 0 *58
1584259268.8,$M4.1 19450 723 629 -22155 -27315 0 0 *57
1584259269.9,$M4.1 19451 723 625 -22155 -27315 0 0 *5A
1584259270.98,$M4.1 19452 723 611 -22155 -27315 0 0 *5E
1584259272.1,$M4.1 19453 723 613 -22155 -27315 0 0 *5D
1584259273.17,$M4.1 19454 717 621 -22155 -27315 0 0 *5C
1584259274.27,$M4.1 19455 717 617 -22155 -27315 0 0 *58
1584259275.37,$M4.1 19456 715 621 -22155 -27315 0 0 *5C
1584259276.47,$M4.1 19457 715 625 -22155 -27315 0 0 *59
1584259277.57,$M4.1 19458 715 625 -22155 -27315 0 0 *56
1584259278.67,$M4.1 19459 715 629 -22155 -27315 0 0 *5B
1584259279.78,$M4.1 19460 715 629 -22155 -27315 0 0 *51
1584259280.88,$M4.1 19461 715 633 -22155 -27315 0 0 *5B
1584259281.98,$M4.1 19462 715 633 -22155 -27315 0 0 *58
1584259283.07,$M4.1 19463 713 643 -22155 -27315 0 0 *58
1584259284.17,$M4.1 19464 713 635 -22155 -27315 0 0 *5E
1584259285.27,$M4.1 19465 717 639 -22155 -27315 0 0 *57
1584259286.38,$M4.1 19466 715 643 -22155 -27315 0 0 *5B
1584259287.49,$M4.1 19467 713 635 -22155 -27315 0 0 *5D
1584259288.59,$M4.1 19468 713 635 -22155 -27315 0 0 *52
1584259289.7,$M4.1 19469 715 635 -22155 -27315 0 0 *55
1584259290.81,$M4.1 19470 713 651 -22155 -27315 0 0 *59
1584259291.89,$M4.1 19471 713 657 -22155 -27315 0 0 *5E
1584259293.01,$M4.1 19472 711 657 -22155 -27315 0 0 *5F
1584259294.13,$M4.1 19473 711 665 -22155 -27315 0 0 *5F
1584259295.23,$M4.1 19474 713 673 -22155 -27315 0 0 *5D
1584259296.31,$M4.1 19475 713 673 -22155 -27315 0 0 *5C
1584259297.43,$M4.1 19476 711 669 -22155 -27315 0 0 *56
1584259298.55,$M4.1 19477 711 673 -22155 -27315 0 0 *5C
1584259299.63,$M4.1 19478 711 675 -22155 -27315 0 0 *55
1584259300.75,$M4.1 19479 711 673 -22155 -27315 0 0 *52
1584259301.84,$M4.1 19480 711 679 -22155 -27315 0 0 *5E
1584259302.92,$M4.1 19481 711 675 -22155 -27315 0 0 *53
1584259304.01,$M4.1 19482 711 675 -22155 -27315 0 0 *50
1584259305.09,$M4.1 19483 711 679 -22155 -27315 0 0 *5D
1584259306.18,$M4.1 19484 711 683 -22155 -27315 0 0 *5F
1584259307.26,$M4.1 19485 711 679 -22155 -27315 0 0 *5B
1584259308.35,$M4.1 19486 711 679 -22155 -27315 0 0 *58
1584259309.42,$M4.1 19487 709 679 -22155 -27315 0 0 *50
1584259310.5,$M4.1 19488 711 679 -22155 -27315 0 0 *56
1584259311.62,$M4.1 19489 711 691 -22155 -27315 0 0 *51
1584259312.7,$M4.1 19490 711 683 -22155 -27315 0 0 *5A
1584259313.82,$M4.1 19491 711 687 -22155 -27315 0 0 *5F
1584259314.94,$M4.1 19492 711 687 -22155 -27315 0 0 *5C
1584259316.02,$M4.1 19493 711 683 -22155 -27315 0 0 *59
1584259317.11,$M4.1 19494 711 675 -22155 -27315 0 0 *57
1584259318.23,$M4.1 19495 711 673 -22155 -27315 0 0 *50
1584259319.31,$M4.1 19496 711 675 -22155 -27315 0 0 *55
1584259320.4,$M4.1 19497 711 675 -22155 -27315 0 0 *54
1584259321.48,$M4.1 19498 709 673 -22155 -27315 0 0 *54
1584259322.58,$M4.1 19499 709 673 -22155 -27315 0 0 *55
1584259323.67,$M4.1 19500 709 673 -22155 -27315 0 0 *54
1584259324.77,$M4.1 19501 709 673 -22155 -27315 0 0 *55
1584259325.86,$M4.1 19502 709 673 -22155 -27315 0 0 *56
1584259326.94,$M4.1 19503 711 683 -22155 -27315 0 0 *51
1584259328.01,$M4.1 19504 709 675 -22155 -27315 0 0 *56
1584259329.08,$M4.1 19505 709 675 -22155 -27315 0 0 *57
1584259330.13,$M4.1 19506 709 679 -22155 -27315 0 0 *58
1584259331.23,$M4.1 19507 711 683 -22155 -27315 0 0 *55
1584259332.29,$M4.1 19508 709 675 -22155 -27315 0 0 *5A
1584259333.37,$M4.1 19509 711 683 -22155 -27315 0 0 *5B
1584259334.47,$M4.1 19510 711 683 -22155 -27315 0 0 *53
1584259335.56,$M4.1 19511 711 679 -22155 -27315 0 0 *57
1584259336.65,$M4.1 19512 711 679 -22155 -27315 0 0 *54
1584259337.75,$M4.1 19513 709 673 -22155 -27315 0 0 *56
1584259338.86,$M4.1 19514 711 673 -22155 -27315 0 0 *58
1584259339.95,$M4.1 19515 709 669 -22155 -27315 0 0 *5B
1584259341.05,$M4.1 19516 711 669 -22155 -27315 0 0 *51
1584259342.15,$M4.1 19517 709 673 -22155 -27315 0 0 *52
1584259343.24,$M4.1 19518 709 669 -22155 -27315 0 0 *56
1584259344.32,$M4.1 19519 711 675 -22155 -27315 0 0 *53
1584259345.41,$M4.1 19520 709 669 -22155 -27315 0 0 *5D
1584259346.51,$M4.1 19521 709 665 -22155 -27315 0 0 *50
1584259347.59,$M4.1 19522 709 669 -22155 -27315 0 0 *5F
1584259348.68,$M4.1 19523 709 669 -22155 -27315 0 0 *5E
1584259349.76,$M4.1 19524 709 669 -22155 -27315 0 0 *59
1584259350.85,$M4.1 19525 711 675 -22155 -27315 0 0 *5C
1584259351.94,$M4.1 19526 709 669 -22155 -27315 0 0 *5B
1584259353.04,$M4.1 19527 709 669 -22155 -27315 0 0 *5A
1584259354.14,$M4.1 19528 711 669 -22155 -27315 0 0 *5C
1584259355.24,$M4.1 19529 709 665 -22155 -27315 0 0 *58
1584259356.32,$M4.1 19530 709 669 -22155 -27315 0 0 *5C
1584259357.44,$M4.1 19531 711 673 -22155 -27315 0 0 *5F
1584259358.56,$M4.1 19532 711 673 -22155 -27315 0 0 *5C
1584259359.64,$M4.1 19533 711 675 -22155 -27315 0 0 *5B
1584259360.75,$M4.1 19534 709 673 -22155 -27315 0 0 *53
1584259361.83,$M4.1 19535 711 675 -22155 -27315 0 0 *5D
1584259362.88,$M4.1 19536 709 679 -22155 -27315 0 0 *5B
1584259363.98,$M4.1 19537 711 683 -22155 -27315 0 0 *56
1584259365.1,$M4.1 19538 711 687 -22155 -27315 0 0 *5D
1584259366.19,$M4.1 19539 711 679 -22155 -27315 0 0 *5D
1584259367.27,$M4.1 19540 709 673 -22155 -27315 0 0 *50
1584259368.36,$M4.1 19541 711 679 -22155 -27315 0 0 *52
1584259369.46,$M4.1 19542 709 691 -22155 -27315 0 0 *5E
1584259370.55,$M4.1 19543 713 691 -22155 -27315 0 0 *54
1584259371.63,$M4.1 19544 711 683 -22155 -27315 0 0 *52
1584259372.7,$M4.1 19545 709 679 -22155 -27315 0 0 *5F
1584259373.79,$M4.1 19546 711 675 -22155 -27315 0 0 *59
1584259374.89,$M4.1 19547 711 683 -22155 -27315 0 0 *51
1584259375.97,$M4.1 19548 711 679 -22155 -27315 0 0 *5B
1584259377.06,$M4.1 19549 711 675 -22155 -27315 0 0 *56
1584259378.13,$M4.1 19550 709 679 -22155 -27315 0 0 *5B
1584259379.21,$M4.1 19551 713 691 -22155 -27315 0 0 *57
1584259380.3,$M4.1 19552 711 683 -22155 -27315 0 0 *55
1584259381.4,$M4.1 19553 711 679 -22155 -27315 0 0 *51
1584259382.48,$M4.1 19554 711 683 -22155 -27315 0 0 *53
1584259383.6,$M4.1 19555 711 691 -22155 -27315 0 0 *51
1584259384.69,$M4.1 19556 711 697 -22155 -27315 0 0 *54
1584259385.76,$M4.1 19557 713 705 -22155 -27315 0 0 *5D
1584259386.82,$M4.1 19558 713 705 -22155 -27315 0 0 *52
1584259387.91,$M4.1 19559 711 701 -22155 -27315 0 0 *55
1584259389.01,$M4.1 19560 711 697 -22155 -27315 0 0 *51
1584259390.06,$M4.1 19561 713 705 -22155 -27315 0 0 *58
1584259391.13,$M4.1 19562 713 701 -22155 -27315 0 0 *5F
1584259392.23,$M4.1 19563 715 705 -22155 -27315 0 0 *5C
1584259393.32,$M4.1 19564 715 693 -22155 -27315 0 0 *55
1584259394.39,$M4.1 19565 713 697 -22155 -27315 0 0 *56
1584259395.46,$M4.1 19566 713 701 -22155 -27315 0 0 *5B
1584259396.53,$M4.1 19567 713 697 -22155 -27315 0 0 *54
1584259397.63,$M4.1 19568 715 709 -22155 -27315 0 0 *5B
1584259398.75,$M4.1 19569 715 711 -22155 -27315 0 0 *53
1584259399.86,$M4.1 19570 715 711 -22155 -27315 0 0 *5B
1584259400.95,$M4.1 19571 713 711 -22155 -27315 0 0 *5C
1584259402.05,$M4.1 19572 715 709 -22155 -27315 0 0 *50
1584259403.15,$M4.1 19573 715 709 -22155 -27315 0 0 *51
1584259404.25,$M4.1 19574 715 705 -22155 -27315 0 0 *5A
1584259405.34,$M4.1 19575 715 709 -22155 -27315 0 0 *57
1584259406.41,$M4.1 19576 713 709 -22155 -27315 0 0 *52
1584259407.51,$M4.1 19577 717 711 -22155 -27315 0 0 *5E
1584259408.57,$M4.1 19578 717 709 -22155 -27315 0 0 *58
1584259409.67,$M4.1 19579 715 709 -22155 -27315 0 0 *5B
1584259410.78,$M4.1 19580 715 711 -22155 -27315 0 0 *54
1584259411.9,$M4.1 19581 715 711 -22155 -27315 0 0 *55
1584259413.03,$M4.1 19582 715 715 -22155 -27315 0 0 *52
1584259414.15,$M4.1 19583 715 711 -22155 -27315 0 0 *57
1584259415.25,$M4.1 19584 723 729 -22155 -27315 0 0 *5E
1584259416.34,$M4.1 19585 717 715 -22155 -27315 0 0 *57
1584259417.45,$M4.1 19586 715 711 -22155 -27315 0 0 *52
1584259418.57,$M4.1 19587 715 719 -22155 -27315 0 0 *5B
1584259419.64,$M4.1 19588 717 733 -22155 -27315 0 0 *5E
1584259420.73,$M4.1 19589 723 733 -22155 -27315 0 0 *58
1584259421.83,$M4.1 19590 723 729 -22155 -27315 0 0 *5B
1584259422.93,$M4.1 19591 717 723 -22155 -27315 0 0 *57
1584259424.03,$M4.1 19592 723 719 -22155 -27315 0 0 *5A
1584259425.16,$M4.1 19593 723 723 -22155 -27315 0 0 *52
1584259426.28,$M4.1 19594 723 727 -22155 -27315 0 0 *51
1584259427.37,$M4.1 19595 725 747 -22155 -27315 0 0 *50
1584259428.47,$M4.1 19596 723 733 -22155 -27315 0 0 *56
1584259429.55,$M4.1 19597 723 729 -22155 -27315 0 0 *5C
1584259430.65,$M4.1 19598 723 729 -22155 -27315 0 0 *53
1584259431.75,$M4.1 19599 723 733 -22155 -27315 0 0 *59
1584259432.84,$M4.1 19600 723 737 -22155 -27315 0 0 *5E
1584259433.92,$M4.1 19601 727 737 -22155 -27315 0 0 *5B
1584259434.99,$M4.1 19602 725 733 -22155 -27315 0 0 *5E
1584259436.06,$M4.1 19603 725 729 -22155 -27315 0 0 *54
1584259437.15,$M4.1 19604 727 733 -22155 -27315 0 0 *5A
1584259438.25,$M4.1 19605 727 729 -22155 -27315 0 0 *50
1584259439.3,$M4.1 19606 725 737 -22155 -27315 0 0 *5E
1584259440.37,$M4.1 19607 725 733 -22155 -27315 0 0 *5B
1584259441.46,$M4.1 19608 725 727 -22155 -27315 0 0 *51
1584259442.56,$M4.1 19609 725 727 -22155 -27315 0 0 *50
1584259443.65,$M4.1 19610 727 729 -22155 -27315 0 0 *54
1584259444.75,$M4.1 19611 725 723 -22155 -27315 0 0 *5D
1584259445.86,$M4.1 19612 727 723 -22155 -27315 0 0 *5C
1584259446.96,$M4.1 19613 725 723 -22155 -27315 0 0 *5F
1584259448.08,$M4.1 19614 727 715 -22155 -27315 0 0 *5F
1584259449.17,$M4.1 19615 725 715 -22155 -27315 0 0 *5C
1584259450.27,$M4.1 19616 727 709 -22155 -27315 0 0 *50
1584259451.35,$M4.1 19617 727 709 -22155 -27315 0 0 *51
1584259452.46,$M4.1 19618 727 709 -22155 -27315 0 0 *5E
1584259453.54,$M4.1 19619 725 711 -22155 -27315 0 0 *54
1584259454.64,$M4.1 19620 725 711 -22155 -27315 0 0 *5E
1584259455.73,$M4.1 19621 725 711 -22155 -27315 0 0 *5F
1584259456.81,$M4.1 19622 725 711 -22155 -27315 0 0 *5C
1584259457.91,$M4.1 19623 723 705 -22155 -27315 0 0 *5E
1584259459.0,$M4.1 19624 723 701 -22155 -27315 0 0 *5D
1584259460.08,$M4.1 19625 725 719 -22155 -27315 0 0 *53
1584259461.19,$M4.1 19626 725 711 -22155 -27315 0 0 *58
1584259462.3,$M4.1 19627 723 711 -22155 -27315 0 0 *5F
1584259463.39,$M4.1 19628 723 709 -22155 -27315 0 0 *59
1584259464.46,$M4.1 19629 717 705 -22155 -27315 0 0 *53
1584259465.59,$M4.1 19630 723 715 -22155 -27315 0 0 *5D
1584259466.71,$M4.1 19631 723 711 -22155 -27315 0 0 *58
1584259467.83,$M4.1 19632 723 711 -22155 -27315 0 0 *5B
1584259468.94,$M4.1 19633 723 711 -22155 -27315 0 0 *5A
1584259470.03,$M4.1 19634 723 709 -22155 -27315 0 0 *54
1584259471.1,$M4.1 19635 717 705 -22155 -27315 0 0 *5E
1584259472.18,$M4.1 19636 717 711 -22155 -27315 0 0 *58
1584259473.28,$M4.1 19637 717 711 -22155 -27315 0 0 *59
1584259474.4,$M4.1 19638 723 711 -22155 -27315 0 0 *51
1584259475.52,$M4.1 19639 723 711 -22155 -27315 0 0 *50
1584259476.59,$M4.1 19640 717 705 -22155 -27315 0 0 *5C
1584259477.67,$M4.1 19641 723 709 -22155 -27315 0 0 *56
1584259478.74,$M4.1 19642 717 705 -22155 -27315 0 0 *5E
1584259479.83,$M4.1 19643 715 701 -22155 -27315 0 0 *59
1584259480.9,$M4.1 19644 717 705 -22155 -27315 0 0 *58
1584259481.97,$M4.1 19645 717 705 -22155 -27315 0 0 *59
1584259483.04,$M4.1 19646 717 709 -22155 -27315 0 0 *56
1584259484.14,$M4.1 19647 717 711 -22155 -27315 0 0 *5E
1584259485.19,$M4.1 19648 717 709 -22155 -27315 0 0 *58
