1583197075.64,$M4.1 31370 887 669 -22155 -27315 0 0 *5D
1583197076.7,$M4.1 31371 887 675 -22155 -27315 0 0 *51
1583197077.77,$M4.1 31372 887 683 -22155 -27315 0 0 *5B
1583197078.82,$M4.1 31373 883 679 -22155 -27315 0 0 *5B
1583197079.89,$M4.1 31374 887 683 -22155 -27315 0 0 *5D
1583197080.97,$M4.1 31375 887 691 -22155 -27315 0 0 *5F
1583197082.08,$M4.1 31376 889 697 -22155 -27315 0 0 *54
1583197083.16,$M4.1 31377 889 679 -22155 -27315 0 0 *55
1583197084.25,$M4.1 31378 889 683 -22155 -27315 0 0 *5F
1583197085.33,$M4.1 31379 887 691 -22155 -27315 0 0 *53
1583197086.45,$M4.1 31380 889 691 -22155 -27315 0 0 *5B
1583197087.53,$M4.1 31381 889 683 -22155 -27315 0 0 *59
1583197088.62,$M4.1 31382 889 675 -22155 -27315 0 0 *53
1583197089.7,$M4.1 31383 889 679 -22155 -27315 0 0 *5E
1583197090.82,$M4.1 31384 889 687 -22155 -27315 0 0 *58
1583197091.91,$M4.1 31385 889 693 -22155 -27315 0 0 *5C
1583197093.01,$M4.1 31386 889 693 -22155 -27315 0 0 *5F
1583197094.09,$M4.1 31387 889 683 -22155 -27315 0 0 *5F
1583197095.16,$M4.1 31388 891 679 -22155 -27315 0 0 *5C
1583197096.25,$M4.1 31389 889 675 -22155 -27315 0 0 *58
1583197097.3,$M4.1 31390 891 679 -22155 -27315 0 0 *55
1583197098.4,$M4.1 31391 889 675 -22155 -27315 0 0 *51
1583197099.46,$M4.1 31392 891 679 -22155 -27315 0 0 *57
1583197100.54,$M4.1 31393 889 675 -22155 -27315 0 0 *53
1583197101.66,$M4.1 31394 889 673 -22155 -27315 0 0 *52
1583197102.76,$M4.1 31395 887 673 -22155 -27315 0 0 *5D
1583197103.81,$M4.1 31396 891 683 -22155 -27315 0 0 *56
1583197104.93,$M4.1 31397 889 673 -22155 -27315 0 0 *51
1583197106.02,$M4.1 31398 889 675 -22155 -27315 0 0 *58
1583197107.13,$M4.1 31399 889 673 -22155 -27315 0 0 *5F
1583197108.22,$M4.1 31400 889 679 -22155 -27315 0 0 *52
1583197109.34,$M4.1 31401 889 687 -22155 -27315 0 0 *52
1583197110.41,$M4.1 31402 891 709 -22155 -27315 0 0 *5F
1583197111.49,$M4.1 31403 889 709 -22155 -27315 0 0 *57
1583197112.56,$M4.1 31404 891 729 -22155 -27315 0 0 *5B
1583197113.63,$M4.1 31405 891 693 -22155 -27315 0 0 *5A
1583197114.72,$M4.1 31406 891 673 -22155 -27315 0 0 *57
1583197115.8,$M4.1 31407 891 669 -22155 -27315 0 0 *5D
1583197116.9,$M4.1 31408 891 657 -22155 -27315 0 0 *5F
1583197117.99,$M4.1 31409 891 653 -22155 -27315 0 0 *5A
1583197119.1,$M4.1 31410 889 651 -22155 -27315 0 0 *59
1583197120.22,$M4.1 31411 889 657 -22155 -27315 0 0 *5E
1583197121.34,$M4.1 31412 889 653 -22155 -27315 0 0 *59
1583197122.46,$M4.1 31413 889 665 -22155 -27315 0 0 *5D
1583197123.54,$M4.1 31414 891 657 -22155 -27315 0 0 *52
1583197124.63,$M4.1 31415 891 669 -22155 -27315 0 0 *5E
1583197125.73,$M4.1 31416 889 669 -22155 -27315 0 0 *54
1583197126.85,$M4.1 31417 889 669 -22155 -27315 0 0 *55
1583197127.93,$M4.1 31418 887 669 -22155 -27315 0 0 *54
1583197129.03,$M4.1 31419 889 669 -22155 -27315 0 0 *5B
1583197130.12,$M4.1 31420 889 675 -22155 -27315 0 0 *5C
1583197131.22,$M4.1 31421 889 675 -22155 -27315 0 0 *5D
1583197132.27,$M4.1 31422 891 683 -22155 -27315 0 0 *5E
1583197133.36,$M4.1 31423 889 675 -22155 -27315 0 0 *5F
1583197134.46,$M4.1 31424 891 673 -22155 -27315 0 0 *57
1583197135.54,$M4.1 31425 887 669 -22155 -27315 0 0 *5A
1583197136.65,$M4.1 31426 889 673 -22155 -27315 0 0 *5C
1583197137.76,$M4.1 31427 889 673 -22155 -27315 0 0 *5D
1583197138.88,$M4.1 31428 889 673 -22155 -27315 0 0 *52
1583197140.0,$M4.1 31429 889 673 -22155 -27315 0 0 *53
1583197141.12,$M4.1 31430 889 673 -22155 -27315 0 0 *5B
1583197142.2,$M4.1 31431 889 675 -22155 -27315 0 0 *5C
1583197143.28,$M4.1 31432 889 679 -22155 -27315 0 0 *53
1583197144.37,$M4.1 31433 889 679 -22155 -27315 0 0 *52
1583197145.46,$M4.1 31434 889 675 -22155 -27315 0 0 *59
1583197146.54,$M4.1 31435 889 679 -22155 -27315 0 0 *54
1583197147.63,$M4.1 31436 891 687 -22155 -27315 0 0 *5F
1583197148.73,$M4.1 31437 889 675 -22155 -27315 0 0 *5A
1583197149.8,$M4.1 31438 887 669 -22155 -27315 0 0 *56
1583197150.91,$M4.1 31439 889 669 -22155 -27315 0 0 *59
1583197152.03,$M4.1 31440 889 665 -22155 -27315 0 0 *5B
1583197153.15,$M4.1 31441 889 673 -22155 -27315 0 0 *5D
1583197154.27,$M4.1 31442 889 673 -22155 -27315 0 0 *5E
1583197155.32,$M4.1 31443 891 675 -22155 -27315 0 0 *50
1583197156.44,$M4.1 31444 889 673 -22155 -27315 0 0 *58
1583197157.51,$M4.1 31445 891 679 -22155 -27315 0 0 *5A
1583197158.62,$M4.1 31446 889 673 -22155 -27315 0 0 *5A
1583197159.71,$M4.1 31447 889 675 -22155 -27315 0 0 *5D
1583197160.79,$M4.1 31448 889 675 -22155 -27315 0 0 *52
1583197161.91,$M4.1 31449 889 673 -22155 -27315 0 0 *55
1583197163.03,$M4.1 31450 889 673 -22155 -27315 0 0 *5D
1583197164.14,$M4.1 31451 889 657 -22155 -27315 0 0 *5A
1583197165.26,$M4.1 31452 889 665 -22155 -27315 0 0 *58
1583197166.38,$M4.1 31453 889 665 -22155 -27315 0 0 *59
1583197167.5,$M4.1 31454 889 665 -22155 -27315 0 0 *5E
1583197168.62,$M4.1 31455 889 665 -22155 -27315 0 0 *5F
1583197169.7,$M4.1 31456 887 657 -22155 -27315 0 0 *53
1583197170.79,$M4.1 31457 887 665 -22155 -27315 0 0 *53
1583197171.87,$M4.1 31458 887 657 -22155 -27315 0 0 *5D
1583197173.0,$M4.1 31459 889 665 -22155 -27315 0 0 *53
1583197174.09,$M4.1 31460 887 673 -22155 -27315 0 0 *50
1583197175.17,$M4.1 31461 887 691 -22155 -27315 0 0 *5D
1583197176.29,$M4.1 31462 889 687 -22155 -27315 0 0 *57
1583197177.41,$M4.1 31463 889 673 -22155 -27315 0 0 *5D
1583197178.49,$M4.1 31464 889 675 -22155 -27315 0 0 *5C
1583197179.58,$M4.1 31465 889 683 -22155 -27315 0 0 *54
1583197180.67,$M4.1 31466 889 705 -22155 -27315 0 0 *58
1583197181.77,$M4.1 31467 889 697 -22155 -27315 0 0 *53
1583197182.85,$M4.1 31468 889 705 -22155 -27315 0 0 *56
1583197183.94,$M4.1 31469 891 687 -22155 -27315 0 0 *55
1583197185.02,$M4.1 31470 891 687 -22155 -27315 0 0 *5D
1583197186.14,$M4.1 31471 889 687 -22155 -27315 0 0 *55
1583197187.23,$M4.1 31472 889 683 -22155 -27315 0 0 *52
1583197188.31,$M4.1 31473 889 679 -22155 -27315 0 0 *56
1583197189.44,$M4.1 31474 889 651 -22155 -27315 0 0 *5B
1583197190.53,$M4.1 31475 891 651 -22155 -27315 0 0 *53
1583197191.63,$M4.1 31476 891 647 -22155 -27315 0 0 *57
1583197192.75,$M4.1 31477 889 643 -22155 -27315 0 0 *5B
1583197193.83,$M4.1 31478 887 647 -22155 -27315 0 0 *5E
1583197194.93,$M4.1 31479 887 651 -22155 -27315 0 0 *58
1583197196.04,$M4.1 31480 883 647 -22155 -27315 0 0 *5D
1583197197.12,$M4.1 31481 887 669 -22155 -27315 0 0 *54
1583197198.21,$M4.1 31482 887 665 -22155 -27315 0 0 *5B
1583197199.29,$M4.1 31483 887 669 -22155 -27315 0 0 *56
1583197200.38,$M4.1 31484 887 673 -22155 -27315 0 0 *5A
1583197201.48,$M4.1 31485 887 665 -22155 -27315 0 0 *5C
1583197202.56,$M4.1 31486 887 673 -22155 -27315 0 0 *58
1583197203.63,$M4.1 31487 883 675 -22155 -27315 0 0 *5B
1583197204.72,$M4.1 31488 887 691 -22155 -27315 0 0 *5A
1583197205.8,$M4.1 31489 889 693 -22155 -27315 0 0 *57
1583197206.92,$M4.1 31490 889 687 -22155 -27315 0 0 *5A
1583197208.01,$M4.1 31491 889 679 -22155 -27315 0 0 *5A
1583197209.06,$M4.1 31492 887 675 -22155 -27315 0 0 *5B
1583197210.14,$M4.1 31493 889 679 -22155 -27315 0 0 *58
1583197211.21,$M4.1 31494 891 683 -22155 -27315 0 0 *53
1583197212.3,$M4.1 31495 889 679 -22155 -27315 0 0 *5E
1583197213.38,$M4.1 31496 889 683 -22155 -27315 0 0 *58
1583197214.47,$M4.1 31497 891 691 -22155 -27315 0 0 *53
1583197215.56,$M4.1 31498 891 691 -22155 -27315 0 0 *5C
1583197216.67,$M4.1 31499 889 691 -22155 -27315 0 0 *54
1583197217.77,$M4.1 31500 889 693 -22155 -27315 0 0 *57
1583197218.84,$M4.1 31501 889 701 -22155 -27315 0 0 *5C
1583197219.94,$M4.1 31502 889 709 -22155 -27315 0 0 *57
1583197221.03,$M4.1 31503 891 711 -22155 -27315 0 0 *56
1583197222.11,$M4.1 31504 891 711 -22155 -27315 0 0 *51
1583197223.2,$M4.1 31505 891 711 -22155 -27315 0 0 *50
1583197224.27,$M4.1 31506 891 709 -22155 -27315 0 0 *5A
1583197225.35,$M4.1 31507 889 693 -22155 -27315 0 0 *50
1583197226.44,$M4.1 31508 891 691 -22155 -27315 0 0 *54
1583197227.51,$M4.1 31509 891 697 -22155 -27315 0 0 *53
1583197228.59,$M4.1 31510 891 691 -22155 -27315 0 0 *5D
1583197229.7,$M4.1 31511 891 691 -22155 -27315 0 0 *5C
1583197230.78,$M4.1 31512 891 691 -22155 -27315 0 0 *5F
1583197231.87,$M4.1 31513 891 691 -22155 -27315 0 0 *5E
1583197232.97,$M4.1 31514 891 687 -22155 -27315 0 0 *5E
1583197234.07,$M4.1 31515 889 687 -22155 -27315 0 0 *56
1583197235.17,$M4.1 31516 891 691 -22155 -27315 0 0 *5B
1583197236.26,$M4.1 31517 893 697 -22155 -27315 0 0 *5E
1583197237.33,$M4.1 31518 891 693 -22155 -27315 0 0 *57
1583197238.41,$M4.1 31519 893 701 -22155 -27315 0 0 *5E
1583197239.46,$M4.1 31520 895 701 -22155 -27315 0 0 *52
1583197240.55,$M4.1 31521 893 701 -22155 -27315 0 0 *55
1583197241.6,$M4.1 31522 891 701 -22155 -27315 0 0 *54
1583197242.72,$M4.1 31523 893 715 -22155 -27315 0 0 *52
1583197243.81,$M4.1 31524 893 705 -22155 -27315 0 0 *54
1583197244.91,$M4.1 31525 893 697 -22155 -27315 0 0 *5F
1583197245.99,$M4.1 31526 893 697 -22155 -27315 0 0 *5C
1583197247.06,$M4.1 31527 895 693 -22155 -27315 0 0 *5F
1583197248.15,$M4.1 31528 893 697 -22155 -27315 0 0 *52
1583197249.25,$M4.1 31529 893 693 -22155 -27315 0 0 *57
1583197250.33,$M4.1 31530 895 691 -22155 -27315 0 0 *5B
1583197251.42,$M4.1 31531 893 675 -22155 -27315 0 0 *56
1583197252.5,$M4.1 31532 891 673 -22155 -27315 0 0 *51
1583197253.62,$M4.1 31533 893 661 -22155 -27315 0 0 *51
1583197254.71,$M4.1 31534 893 675 -22155 -27315 0 0 *53
1583197255.82,$M4.1 31535 893 673 -22155 -27315 0 0 *54
1583197256.91,$M4.1 31536 893 679 -22155 -27315 0 0 *5D
1583197258.0,$M4.1 31537 893 697 -22155 -27315 0 0 *5C
1583197259.06,$M4.1 31538 891 693 -22155 -27315 0 0 *55
1583197260.13,$M4.1 31539 895 697 -22155 -27315 0 0 *54
1583197261.2,$M4.1 31540 891 693 -22155 -27315 0 0 *5A
1583197262.27,$M4.1 31541 893 701 -22155 -27315 0 0 *53
1583197263.37,$M4.1 31542 893 709 -22155 -27315 0 0 *58
1583197264.47,$M4.1 31543 893 723 -22155 -27315 0 0 *51
1583197265.54,$M4.1 31544 895 729 -22155 -27315 0 0 *5A
1583197266.66,$M4.1 31545 893 723 -22155 -27315 0 0 *57
1583197267.76,$M4.1 31546 893 729 -22155 -27315 0 0 *5E
1583197268.82,$M4.1 31547 895 737 -22155 -27315 0 0 *56
1583197269.9,$M4.1 31548 897 741 -22155 -27315 0 0 *5A
1583197270.99,$M4.1 31549 895 727 -22155 -27315 0 0 *59
1583197272.07,$M4.1 31550 897 709 -22155 -27315 0 0 *5F
1583197273.19,$M4.1 31551 893 687 -22155 -27315 0 0 *5D
1583197274.27,$M4.1 31552 895 687 -22155 -27315 0 0 *58
1583197275.36,$M4.1 31553 895 691 -22155 -27315 0 0 *5E
1583197276.44,$M4.1 31554 895 691 -22155 -27315 0 0 *59
1583197277.53,$M4.1 31555 895 691 -22155 -27315 0 0 *58
1583197278.62,$M4.1 31556 893 693 -22155 -27315 0 0 *5F
1583197279.7,$M4.1 31557 895 691 -22155 -27315 0 0 *5A
1583197280.79,$M4.1 31558 895 687 -22155 -27315 0 0 *52
1583197281.86,$M4.1 31559 895 683 -22155 -27315 0 0 *57
1583197282.94,$M4.1 31560 895 687 -22155 -27315 0 0 *59
1583197284.03,$M4.1 31561 895 687 -22155 -27315 0 0 *58
1583197285.11,$M4.1 31562 895 687 -22155 -27315 0 0 *5B
1583197286.2,$M4.1 31563 895 687 -22155 -27315 0 0 *5A
1583197287.28,$M4.1 31564 895 691 -22155 -27315 0 0 *5A
1583197288.37,$M4.1 31565 895 691 -22155 -27315 0 0 *5B
1583197289.44,$M4.1 31566 895 693 -22155 -27315 0 0 *5A
1583197290.51,$M4.1 31567 895 693 -22155 -27315 0 0 *5B
1583197291.56,$M4.1 31568 895 697 -22155 -27315 0 0 *50
1583197292.63,$M4.1 31569 895 701 -22155 -27315 0 0 *5F
1583197293.68,$M4.1 31570 895 697 -22155 -27315 0 0 *59
1583197294.77,$M4.1 31571 895 691 -22155 -27315 0 0 *5E
1583197295.87,$M4.1 31572 897 705 -22155 -27315 0 0 *53
1583197296.96,$M4.1 31573 897 701 -22155 -27315 0 0 *56
1583197298.06,$M4.1 31574 893 691 -22155 -27315 0 0 *5D
1583197299.16,$M4.1 31575 897 697 -22155 -27315 0 0 *5E
1583197300.24,$M4.1 31576 897 697 -22155 -27315 0 0 *5D
1583197301.34,$M4.1 31577 897 697 -22155 -27315 0 0 *5C
1583197302.43,$M4.1 31578 897 697 -22155 -27315 0 0 *53
1583197303.53,$M4.1 31579 897 697 -22155 -27315 0 0 *52
1583197304.6,$M4.1 31580 895 697 -22155 -27315 0 0 *56
1583197305.65,$M4.1 31581 895 693 -22155 -27315 0 0 *53
1583197306.72,$M4.1 31582 895 693 -22155 -27315 0 0 *50
1583197307.81,$M4.1 31583 897 697 -22155 -27315 0 0 *57
1583197308.88,$M4.1 31584 899 683 -22155 -27315 0 0 *5B
1583197309.96,$M4.1 31585 895 665 -22155 -27315 0 0 *5E
1583197311.05,$M4.1 31586 895 661 -22155 -27315 0 0 *59
1583197312.15,$M4.1 31587 895 665 -22155 -27315 0 0 *5C
1583197313.23,$M4.1 31588 895 661 -22155 -27315 0 0 *57
1583197314.32,$M4.1 31589 895 673 -22155 -27315 0 0 *55
1583197315.4,$M4.1 31590 893 675 -22155 -27315 0 0 *5D
1583197316.52,$M4.1 31591 893 665 -22155 -27315 0 0 *5D
1583197317.64,$M4.1 31592 893 661 -22155 -27315 0 0 *5A
1583197318.74,$M4.1 31593 895 665 -22155 -27315 0 0 *59
1583197319.83,$M4.1 31594 895 657 -22155 -27315 0 0 *5F
1583197320.94,$M4.1 31595 893 657 -22155 -27315 0 0 *58
1583197322.03,$M4.1 31596 895 665 -22155 -27315 0 0 *5C
1583197323.11,$M4.1 31597 895 673 -22155 -27315 0 0 *5A
1583197324.23,$M4.1 31598 893 673 -22155 -27315 0 0 *53
1583197325.33,$M4.1 31599 893 675 -22155 -27315 0 0 *54
1583197326.42,$M4.1 31600 893 679 -22155 -27315 0 0 *5B
1583197327.54,$M4.1 31601 893 687 -22155 -27315 0 0 *5B
1583197328.62,$M4.1 31602 893 683 -22155 -27315 0 0 *5C
1583197329.71,$M4.1 31603 893 683 -22155 -27315 0 0 *5D
1583197330.82,$M4.1 31604 893 691 -22155 -27315 0 0 *59
1583197331.91,$M4.1 31605 893 683 -22155 -27315 0 0 *5B
1583197333.03,$M4.1 31606 893 687 -22155 -27315 0 0 *5C
1583197334.08,$M4.1 31607 895 679 -22155 -27315 0 0 *5A
1583197335.18,$M4.1 31608 893 683 -22155 -27315 0 0 *56
1583197336.27,$M4.1 31609 891 687 -22155 -27315 0 0 *51
1583197337.38,$M4.1 31610 893 691 -22155 -27315 0 0 *5C
1583197338.47,$M4.1 31611 893 693 -22155 -27315 0 0 *5F
1583197339.59,$M4.1 31612 893 691 -22155 -27315 0 0 *5E
1583197340.69,$M4.1 31613 893 697 -22155 -27315 0 0 *59
1583197341.77,$M4.1 31614 893 697 -22155 -27315 0 0 *5E
1583197342.87,$M4.1 31615 893 697 -22155 -27315 0 0 *5F
1583197343.96,$M4.1 31616 893 701 -22155 -27315 0 0 *52
1583197345.04,$M4.1 31617 893 701 -22155 -27315 0 0 *53
1583197346.1,$M4.1 31618 895 705 -22155 -27315 0 0 *5E
1583197347.17,$M4.1 31619 895 705 -22155 -27315 0 0 *5F
1583197348.22,$M4.1 31620 895 705 -22155 -27315 0 0 *55
1583197349.29,$M4.1 31621 895 705 -22155 -27315 0 0 *54
1583197350.38,$M4.1 31622 893 709 -22155 -27315 0 0 *5D
1583197351.46,$M4.1 31623 895 711 -22155 -27315 0 0 *53
1583197352.56,$M4.1 31624 895 711 -22155 -27315 0 0 *54
1583197353.66,$M4.1 31625 893 711 -22155 -27315 0 0 *53
1583197354.75,$M4.1 31626 895 715 -22155 -27315 0 0 *52
1583197355.87,$M4.1 31627 897 719 -22155 -27315 0 0 *5D
1583197356.95,$M4.1 31628 895 711 -22155 -27315 0 0 *58
1583197358.07,$M4.1 31629 897 723 -22155 -27315 0 0 *5A
1583197359.17,$M4.1 31630 895 727 -22155 -27315 0 0 *54
1583197360.26,$M4.1 31631 897 741 -22155 -27315 0 0 *57
1583197361.34,$M4.1 31632 897 741 -22155 -27315 0 0 *54
1583197362.4,$M4.1 31633 899 755 -22155 -27315 0 0 *5E
1583197363.46,$M4.1 31634 899 755 -22155 -27315 0 0 *59
1583197364.55,$M4.1 31635 897 745 -22155 -27315 0 0 *57
1583197365.63,$M4.1 31636 899 711 -22155 -27315 0 0 *5B
1583197366.71,$M4.1 31637 899 709 -22155 -27315 0 0 *53
1583197367.79,$M4.1 31638 897 697 -22155 -27315 0 0 *54
1583197368.84,$M4.1 31639 899 701 -22155 -27315 0 0 *55
1583197369.93,$M4.1 31640 899 691 -22155 -27315 0 0 *53
1583197371.0,$M4.1 31641 899 675 -22155 -27315 0 0 *58
1583197372.08,$M4.1 31642 897 675 -22155 -27315 0 0 *55
1583197373.2,$M4.1 31643 897 669 -22155 -27315 0 0 *59
1583197374.25,$M4.1 31644 899 683 -22155 -27315 0 0 *54
1583197375.37,$M4.1 31645 897 687 -22155 -27315 0 0 *5F
1583197376.46,$M4.1 31646 899 691 -22155 -27315 0 0 *55
1583197377.54,$M4.1 31647 897 693 -22155 -27315 0 0 *58
1583197378.61,$M4.1 31648 899 697 -22155 -27315 0 0 *5D
1583197379.7,$M4.1 31649 897 701 -22155 -27315 0 0 *5C
1583197380.78,$M4.1 31650 897 701 -22155 -27315 0 0 *54
1583197381.88,$M4.1 31651 897 691 -22155 -27315 0 0 *5D
1583197383.0,$M4.1 31652 897 687 -22155 -27315 0 0 *59
1583197384.07,$M4.1 31653 899 693 -22155 -27315 0 0 *53
1583197385.12,$M4.1 31654 899 693 -22155 -27315 0 0 *54
1583197386.19,$M4.1 31655 899 701 -22155 -27315 0 0 *5F
1583197387.26,$M4.1 31656 897 701 -22155 -27315 0 0 *52
1583197388.33,$M4.1 31657 899 705 -22155 -27315 0 0 *59
1583197389.4,$M4.1 31658 899 709 -22155 -27315 0 0 *5A
1583197390.49,$M4.1 31659 899 691 -22155 -27315 0 0 *5B
1583197391.59,$M4.1 31660 897 691 -22155 -27315 0 0 *5F
1583197392.66,$M4.1 31661 899 693 -22155 -27315 0 0 *52
1583197393.74,$M4.1 31662 897 701 -22155 -27315 0 0 *55
1583197394.83,$M4.1 31663 897 701 -22155 -27315 0 0 *54
1583197395.91,$M4.1 31664 897 697 -22155 -27315 0 0 *5D
1583197397.0,$M4.1 31665 897 679 -22155 -27315 0 0 *5C
1583197398.07,$M4.1 31666 899 683 -22155 -27315 0 0 *54
1583197399.15,$M4.1 31667 897 683 -22155 -27315 0 0 *5B
1583197400.24,$M4.1 31668 897 683 -22155 -27315 0 0 *54
1583197401.36,$M4.1 31669 897 687 -22155 -27315 0 0 *51
1583197402.44,$M4.1 31670 897 675 -22155 -27315 0 0 *54
1583197403.54,$M4.1 31671 895 665 -22155 -27315 0 0 *56
1583197404.64,$M4.1 31672 897 669 -22155 -27315 0 0 *5B
1583197405.71,$M4.1 31673 895 679 -22155 -27315 0 0 *59
1583197406.8,$M4.1 31674 899 691 -22155 -27315 0 0 *54
1583197407.88,$M4.1 31675 897 697 -22155 -27315 0 0 *5D
1583197408.97,$M4.1 31676 897 701 -22155 -27315 0 0 *50
1583197410.04,$M4.1 31677 899 705 -22155 -27315 0 0 *5B
1583197411.12,$M4.1 31678 897 701 -22155 -27315 0 0 *5E
1583197412.21,$M4.1 31679 897 701 -22155 -27315 0 0 *5F
1583197413.28,$M4.1 31680 897 701 -22155 -27315 0 0 *59
1583197414.38,$M4.1 31681 897 697 -22155 -27315 0 0 *56
1583197415.46,$M4.1 31682 895 691 -22155 -27315 0 0 *51
1583197416.55,$M4.1 31683 897 693 -22155 -27315 0 0 *50
1583197417.65,$M4.1 31684 897 693 -22155 -27315 0 0 *57
1583197418.74,$M4.1 31685 897 697 -22155 -27315 0 0 *52
1583197419.84,$M4.1 31686 897 697 -22155 -27315 0 0 *51
1583197420.91,$M4.1 31687 895 697 -22155 -27315 0 0 *52
1583197421.99,$M4.1 31688 897 693 -22155 -27315 0 0 *5B
1583197423.11,$M4.1 31689 897 691 -22155 -27315 0 0 *58
1583197424.19,$M4.1 31690 897 697 -22155 -27315 0 0 *56
1583197425.28,$M4.1 31691 895 691 -22155 -27315 0 0 *53
1583197426.37,$M4.1 31692 897 701 -22155 -27315 0 0 *5A
1583197427.47,$M4.1 31693 893 697 -22155 -27315 0 0 *51
1583197428.52,$M4.1 31694 895 701 -22155 -27315 0 0 *5E
1583197429.61,$M4.1 31695 897 705 -22155 -27315 0 0 *59
1583197430.69,$M4.1 31696 897 709 -22155 -27315 0 0 *56
1583197431.78,$M4.1 31697 897 705 -22155 -27315 0 0 *5B
1583197432.88,$M4.1 31698 897 705 -22155 -27315 0 0 *54
1583197433.96,$M4.1 31699 897 705 -22155 -27315 0 0 *55
1583197435.02,$M4.1 31700 899 705 -22155 -27315 0 0 *5A
1583197436.13,$M4.1 31701 897 711 -22155 -27315 0 0 *50
1583197437.22,$M4.1 31702 899 723 -22155 -27315 0 0 *5C
1583197438.34,$M4.1 31703 897 723 -22155 -27315 0 0 *53
1583197439.44,$M4.1 31704 897 719 -22155 -27315 0 0 *5D
1583197440.54,$M4.1 31705 897 709 -22155 -27315 0 0 *5D
1583197441.59,$M4.1 31706 899 709 -22155 -27315 0 0 *50
1583197442.68,$M4.1 31707 897 709 -22155 -27315 0 0 *5F
1583197443.76,$M4.1 31708 897 709 -22155 -27315 0 0 *50
1583197444.88,$M4.1 31709 897 715 -22155 -27315 0 0 *5C
1583197445.97,$M4.1 31710 899 715 -22155 -27315 0 0 *5A
1583197447.05,$M4.1 31711 899 711 -22155 -27315 0 0 *5F
1583197448.14,$M4.1 31712 899 719 -22155 -27315 0 0 *54
1583197449.22,$M4.1 31713 899 723 -22155 -27315 0 0 *5C
1583197450.31,$M4.1 31714 899 723 -22155 -27315 0 0 *5B
1583197451.39,$M4.1 31715 899 719 -22155 -27315 0 0 *53
1583197452.48,$M4.1 31716 899 715 -22155 -27315 0 0 *5C
1583197453.56,$M4.1 31717 899 715 -22155 -27315 0 0 *5D
1583197454.63,$M4.1 31718 899 709 -22155 -27315 0 0 *5F
1583197455.72,$M4.1 31719 903 687 -22155 -27315 0 0 *5B
1583197456.77,$M4.1 31720 903 679 -22155 -27315 0 0 *50
1583197457.84,$M4.1 31721 899 675 -22155 -27315 0 0 *5F
1583197458.89,$M4.1 31722 899 683 -22155 -27315 0 0 *55
1583197460.01,$M4.1 31723 897 691 -22155 -27315 0 0 *59
1583197461.1,$M4.1 31724 899 687 -22155 -27315 0 0 *57
1583197462.18,$M4.1 31725 899 691 -22155 -27315 0 0 *51
1583197463.25,$M4.1 31726 899 683 -22155 -27315 0 0 *51
1583197464.35,$M4.1 31727 897 691 -22155 -27315 0 0 *5D
1583197465.42,$M4.1 31728 899 683 -22155 -27315 0 0 *5F
1583197466.51,$M4.1 31729 897 679 -22155 -27315 0 0 *55
1583197467.56,$M4.1 31730 899 679 -22155 -27315 0 0 *53
1583197468.65,$M4.1 31731 899 687 -22155 -27315 0 0 *53
1583197469.76,$M4.1 31732 897 691 -22155 -27315 0 0 *59
1583197470.85,$M4.1 31733 897 701 -22155 -27315 0 0 *50
1583197471.9,$M4.1 31734 899 701 -22155 -27315 0 0 *59
1583197472.97,$M4.1 31735 895 693 -22155 -27315 0 0 *5E
1583197474.06,$M4.1 31736 897 697 -22155 -27315 0 0 *5B
1583197475.16,$M4.1 31737 897 697 -22155 -27315 0 0 *5A
1583197476.24,$M4.1 31738 897 697 -22155 -27315 0 0 *55
1583197477.31,$M4.1 31739 899 697 -22155 -27315 0 0 *5A
1583197478.4,$M4.1 31740 897 705 -22155 -27315 0 0 *50
1583197479.48,$M4.1 31741 897 705 -22155 -27315 0 0 *51
1583197480.57,$M4.1 31742 897 705 -22155 -27315 0 0 *52
1583197481.64,$M4.1 31743 899 709 -22155 -27315 0 0 *51
1583197482.72,$M4.1 31744 897 705 -22155 -27315 0 0 *54
1583197483.79,$M4.1 31745 899 705 -22155 -27315 0 0 *5B
1583197484.88,$M4.1 31746 897 705 -22155 -27315 0 0 *56
1583197485.96,$M4.1 31747 899 719 -22155 -27315 0 0 *54
1583197487.06,$M4.1 31748 897 715 -22155 -27315 0 0 *59
1583197488.13,$M4.1 31749 899 705 -22155 -27315 0 0 *57
1583197489.19,$M4.1 31750 899 705 -22155 -27315 0 0 *5F
1583197490.27,$M4.1 31751 899 723 -22155 -27315 0 0 *5A
1583197491.37,$M4.1 31752 899 723 -22155 -27315 0 0 *59
1583197492.43,$M4.1 31753 899 709 -22155 -27315 0 0 *50
1583197493.48,$M4.1 31754 903 701 -22155 -27315 0 0 *5D
1583197494.57,$M4.1 31755 903 691 -22155 -27315 0 0 *54
1583197495.68,$M4.1 31756 897 691 -22155 -27315 0 0 *5B
1583197496.77,$M4.1 31757 899 687 -22155 -27315 0 0 *53
1583197497.89,$M4.1 31758 897 691 -22155 -27315 0 0 *55
1583197498.97,$M4.1 31759 899 691 -22155 -27315 0 0 *5A
1583197500.04,$M4.1 31760 899 693 -22155 -27315 0 0 *52
1583197501.13,$M4.1 31761 897 697 -22155 -27315 0 0 *59
1583197502.21,$M4.1 31762 897 697 -22155 -27315 0 0 *5A
1583197503.31,$M4.1 31763 897 697 -22155 -27315 0 0 *5B
