1582606661.06,$M4.1 15535 1275 1161 -22155 -27315 0 0 *54
1582606662.19,$M4.1 15536 1271 1157 -22155 -27315 0 0 *56
1582606663.29,$M4.1 15537 1273 1157 -22155 -27315 0 0 *55
1582606664.38,$M4.1 15538 1273 1171 -22155 -27315 0 0 *5E
1582606665.48,$M4.1 15539 1273 1171 -22155 -27315 0 0 *5F
1582606666.55,$M4.1 15540 1273 1181 -22155 -27315 0 0 *5E
1582606667.65,$M4.1 15541 1273 1167 -22155 -27315 0 0 *57
1582606668.72,$M4.1 15542 1273 1165 -22155 -27315 0 0 *56
1582606669.8,$M4.1 15543 1275 1165 -22155 -27315 0 0 *51
1582606670.91,$M4.1 15544 1273 1157 -22155 -27315 0 0 *51
1582606672.04,$M4.1 15545 1275 1161 -22155 -27315 0 0 *53
1582606673.15,$M4.1 15546 1271 1157 -22155 -27315 0 0 *51
1582606674.27,$M4.1 15547 1273 1157 -22155 -27315 0 0 *52
1582606675.39,$M4.1 15548 1271 1157 -22155 -27315 0 0 *5F
1582606676.52,$M4.1 15549 1271 1161 -22155 -27315 0 0 *5B
1582606677.59,$M4.1 15550 1273 1165 -22155 -27315 0 0 *55
1582606678.66,$M4.1 15551 1273 1165 -22155 -27315 0 0 *54
1582606679.78,$M4.1 15552 1271 1157 -22155 -27315 0 0 *54
1582606680.91,$M4.1 15553 1271 1157 -22155 -27315 0 0 *55
1582606682.01,$M4.1 15554 1273 1161 -22155 -27315 0 0 *55
1582606683.12,$M4.1 15555 1273 1161 -22155 -27315 0 0 *54
1582606684.22,$M4.1 15556 1273 1157 -22155 -27315 0 0 *52
1582606685.3,$M4.1 15557 1273 1155 -22155 -27315 0 0 *51
1582606686.4,$M4.1 15558 1271 1155 -22155 -27315 0 0 *5C
1582606687.52,$M4.1 15559 1271 1161 -22155 -27315 0 0 *5A
1582606688.61,$M4.1 15560 1271 1181 -22155 -27315 0 0 *5E
1582606689.71,$M4.1 15561 1271 1189 -22155 -27315 0 0 *57
1582606690.81,$M4.1 15562 1271 1185 -22155 -27315 0 0 *58
1582606691.89,$M4.1 15563 1273 1175 -22155 -27315 0 0 *54
1582606693.0,$M4.1 15564 1273 1171 -22155 -27315 0 0 *57
1582606694.08,$M4.1 15565 1273 1167 -22155 -27315 0 0 *51
1582606695.18,$M4.1 15566 1273 1161 -22155 -27315 0 0 *54
1582606696.25,$M4.1 15567 1273 1165 -22155 -27315 0 0 *51
1582606697.39,$M4.1 15568 1271 1161 -22155 -27315 0 0 *58
1582606698.5,$M4.1 15569 1271 1157 -22155 -27315 0 0 *5C
1582606699.62,$M4.1 15570 1273 1157 -22155 -27315 0 0 *56
1582606700.72,$M4.1 15571 1273 1161 -22155 -27315 0 0 *52
1582606701.81,$M4.1 15572 1273 1171 -22155 -27315 0 0 *50
1582606702.91,$M4.1 15573 1271 1189 -22155 -27315 0 0 *54
1582606703.98,$M4.1 15574 1273 1199 -22155 -27315 0 0 *50
1582606705.08,$M4.1 15575 1273 1175 -22155 -27315 0 0 *53
1582606706.18,$M4.1 15576 1273 1167 -22155 -27315 0 0 *53
1582606707.26,$M4.1 15577 1273 1167 -22155 -27315 0 0 *52
1582606708.37,$M4.1 15578 1273 1167 -22155 -27315 0 0 *5D
1582606709.45,$M4.1 15579 1273 1171 -22155 -27315 0 0 *5B
1582606710.55,$M4.1 15580 1273 1171 -22155 -27315 0 0 *5D
1582606711.64,$M4.1 15581 1273 1167 -22155 -27315 0 0 *5B
1582606712.74,$M4.1 15582 1273 1161 -22155 -27315 0 0 *5E
1582606713.86,$M4.1 15583 1273 1157 -22155 -27315 0 0 *5A
1582606714.93,$M4.1 15584 1273 1155 -22155 -27315 0 0 *5F
1582606716.01,$M4.1 15585 1273 1155 -22155 -27315 0 0 *5E
1582606717.1,$M4.1 15586 1271 1151 -22155 -27315 0 0 *5B
1582606718.18,$M4.1 15587 1273 1155 -22155 -27315 0 0 *5C
1582606719.27,$M4.1 15588 1271 1165 -22155 -27315 0 0 *52
1582606720.35,$M4.1 15589 1271 1181 -22155 -27315 0 0 *59
1582606721.45,$M4.1 15590 1273 1171 -22155 -27315 0 0 *5C
1582606722.52,$M4.1 15591 1273 1165 -22155 -27315 0 0 *58
1582606723.59,$M4.1 15592 1273 1165 -22155 -27315 0 0 *5B
1582606724.71,$M4.1 15593 1271 1157 -22155 -27315 0 0 *59
1582606725.84,$M4.1 15594 1271 1157 -22155 -27315 0 0 *5E
1582606726.94,$M4.1 15595 1271 1151 -22155 -27315 0 0 *59
1582606728.03,$M4.1 15596 1271 1151 -22155 -27315 0 0 *5A
1582606729.13,$M4.1 15597 1271 1155 -22155 -27315 0 0 *5F
1582606730.23,$M4.1 15598 1271 1151 -22155 -27315 0 0 *54
1582606731.3,$M4.1 15599 1273 1151 -22155 -27315 0 0 *57
1582606732.42,$M4.1 15600 1271 1157 -22155 -27315 0 0 *50
1582606733.55,$M4.1 15601 1271 1161 -22155 -27315 0 0 *54
1582606734.69,$M4.1 15602 1271 1161 -22155 -27315 0 0 *57
1582606735.79,$M4.1 15603 1273 1161 -22155 -27315 0 0 *54
1582606736.9,$M4.1 15604 1271 1161 -22155 -27315 0 0 *51
1582606738.01,$M4.1 15605 1273 1161 -22155 -27315 0 0 *52
1582606739.14,$M4.1 15606 1271 1161 -22155 -27315 0 0 *53
1582606740.26,$M4.1 15607 1271 1157 -22155 -27315 0 0 *57
1582606741.39,$M4.1 15608 1271 1161 -22155 -27315 0 0 *5D
1582606742.51,$M4.1 15609 1271 1161 -22155 -27315 0 0 *5C
1582606743.64,$M4.1 15610 1271 1157 -22155 -27315 0 0 *51
1582606744.77,$M4.1 15611 1271 1157 -22155 -27315 0 0 *50
1582606745.89,$M4.1 15612 1271 1167 -22155 -27315 0 0 *50
1582606746.99,$M4.1 15613 1269 1161 -22155 -27315 0 0 *5E
1582606748.08,$M4.1 15614 1271 1185 -22155 -27315 0 0 *5A
1582606749.18,$M4.1 15615 1271 1193 -22155 -27315 0 0 *5C
1582606750.3,$M4.1 15616 1271 1175 -22155 -27315 0 0 *57
1582606751.41,$M4.1 15617 1271 1171 -22155 -27315 0 0 *52
1582606752.53,$M4.1 15618 1271 1167 -22155 -27315 0 0 *5A
1582606753.62,$M4.1 15619 1271 1181 -22155 -27315 0 0 *53
1582606754.7,$M4.1 15620 1271 1189 -22155 -27315 0 0 *51
1582606755.77,$M4.1 15621 1273 1181 -22155 -27315 0 0 *5A
1582606756.87,$M4.1 15622 1273 1171 -22155 -27315 0 0 *56
1582606757.99,$M4.1 15623 1271 1167 -22155 -27315 0 0 *52
1582606759.1,$M4.1 15624 1271 1167 -22155 -27315 0 0 *55
1582606760.21,$M4.1 15625 1271 1171 -22155 -27315 0 0 *53
1582606761.31,$M4.1 15626 1273 1171 -22155 -27315 0 0 *52
1582606762.39,$M4.1 15627 1273 1171 -22155 -27315 0 0 *53
1582606763.49,$M4.1 15628 1273 1175 -22155 -27315 0 0 *58
1582606764.61,$M4.1 15629 1271 1179 -22155 -27315 0 0 *57
1582606765.73,$M4.1 15630 1271 1171 -22155 -27315 0 0 *57
1582606766.8,$M4.1 15631 1273 1165 -22155 -27315 0 0 *51
1582606767.91,$M4.1 15632 1271 1171 -22155 -27315 0 0 *55
1582606769.03,$M4.1 15633 1271 1171 -22155 -27315 0 0 *54
1582606770.15,$M4.1 15634 1271 1171 -22155 -27315 0 0 *53
1582606771.23,$M4.1 15635 1273 1167 -22155 -27315 0 0 *57
1582606772.34,$M4.1 15636 1271 1165 -22155 -27315 0 0 *54
1582606773.45,$M4.1 15637 1271 1161 -22155 -27315 0 0 *51
1582606774.55,$M4.1 15638 1271 1165 -22155 -27315 0 0 *5A
1582606775.64,$M4.1 15639 1273 1167 -22155 -27315 0 0 *5B
1582606776.71,$M4.1 15640 1273 1165 -22155 -27315 0 0 *57
1582606777.84,$M4.1 15641 1271 1161 -22155 -27315 0 0 *50
1582606778.96,$M4.1 15642 1271 1167 -22155 -27315 0 0 *55
1582606780.08,$M4.1 15643 1271 1167 -22155 -27315 0 0 *54
1582606781.19,$M4.1 15644 1271 1161 -22155 -27315 0 0 *55
1582606782.33,$M4.1 15645 1271 1157 -22155 -27315 0 0 *51
1582606783.43,$M4.1 15646 1273 1161 -22155 -27315 0 0 *55
1582606784.5,$M4.1 15647 1273 1165 -22155 -27315 0 0 *50
1582606785.63,$M4.1 15648 1271 1157 -22155 -27315 0 0 *5C
1582606786.75,$M4.1 15649 1271 1157 -22155 -27315 0 0 *5D
1582606787.88,$M4.1 15650 1271 1157 -22155 -27315 0 0 *55
1582606789.02,$M4.1 15651 1271 1157 -22155 -27315 0 0 *54
1582606790.08,$M4.1 15652 1273 1165 -22155 -27315 0 0 *54
1582606791.2,$M4.1 15653 1271 1171 -22155 -27315 0 0 *52
1582606792.32,$M4.1 15654 1271 1175 -22155 -27315 0 0 *51
1582606793.4,$M4.1 15655 1273 1175 -22155 -27315 0 0 *52
1582606794.52,$M4.1 15656 1271 1171 -22155 -27315 0 0 *57
1582606795.64,$M4.1 15657 1271 1171 -22155 -27315 0 0 *56
1582606796.76,$M4.1 15658 1271 1179 -22155 -27315 0 0 *51
1582606797.86,$M4.1 15659 1271 1181 -22155 -27315 0 0 *57
1582606798.94,$M4.1 15660 1271 1185 -22155 -27315 0 0 *59
1582606800.01,$M4.1 15661 1273 1189 -22155 -27315 0 0 *56
1582606801.1,$M4.1 15662 1273 1189 -22155 -27315 0 0 *55
1582606802.22,$M4.1 15663 1271 1195 -22155 -27315 0 0 *5B
1582606803.3,$M4.1 15664 1273 1205 -22155 -27315 0 0 *54
1582606804.4,$M4.1 15665 1271 1189 -22155 -27315 0 0 *50
1582606805.49,$M4.1 15666 1273 1171 -22155 -27315 0 0 *56
1582606806.56,$M4.1 15667 1273 1165 -22155 -27315 0 0 *52
1582606807.67,$M4.1 15668 1271 1167 -22155 -27315 0 0 *5D
1582606808.76,$M4.1 15669 1273 1165 -22155 -27315 0 0 *5C
1582606809.84,$M4.1 15670 1271 1165 -22155 -27315 0 0 *56
1582606810.91,$M4.1 15671 1273 1185 -22155 -27315 0 0 *5B
1582606812.02,$M4.1 15672 1273 1175 -22155 -27315 0 0 *57
1582606813.08,$M4.1 15673 1273 1185 -22155 -27315 0 0 *59
1582606814.17,$M4.1 15674 1273 1185 -22155 -27315 0 0 *5E
1582606815.24,$M4.1 15675 1273 1185 -22155 -27315 0 0 *5F
1582606816.34,$M4.1 15676 1273 1179 -22155 -27315 0 0 *5F
1582606817.41,$M4.1 15677 1273 1165 -22155 -27315 0 0 *53
1582606818.5,$M4.1 15678 1271 1165 -22155 -27315 0 0 *5E
1582606819.6,$M4.1 15679 1273 1167 -22155 -27315 0 0 *5F
1582606820.73,$M4.1 15680 1271 1157 -22155 -27315 0 0 *58
1582606821.83,$M4.1 15681 1273 1157 -22155 -27315 0 0 *5B
1582606822.93,$M4.1 15682 1273 1161 -22155 -27315 0 0 *5D
1582606824.03,$M4.1 15683 1273 1161 -22155 -27315 0 0 *5C
1582606825.17,$M4.1 15684 1271 1157 -22155 -27315 0 0 *5C
1582606826.3,$M4.1 15685 1271 1157 -22155 -27315 0 0 *5D
1582606827.42,$M4.1 15686 1271 1157 -22155 -27315 0 0 *5E
1582606828.53,$M4.1 15687 1271 1167 -22155 -27315 0 0 *5C
1582606829.64,$M4.1 15688 1271 1165 -22155 -27315 0 0 *51
1582606830.75,$M4.1 15689 1271 1157 -22155 -27315 0 0 *51
1582606831.86,$M4.1 15690 1271 1165 -22155 -27315 0 0 *58
1582606832.94,$M4.1 15691 1271 1165 -22155 -27315 0 0 *59
1582606834.07,$M4.1 15692 1271 1161 -22155 -27315 0 0 *5E
1582606835.19,$M4.1 15693 1271 1167 -22155 -27315 0 0 *59
1582606836.26,$M4.1 15694 1273 1181 -22155 -27315 0 0 *54
1582606837.36,$M4.1 15695 1271 1189 -22155 -27315 0 0 *5F
1582606838.43,$M4.1 15696 1273 1193 -22155 -27315 0 0 *55
1582606839.53,$M4.1 15697 1273 1179 -22155 -27315 0 0 *50
1582606840.65,$M4.1 15698 1271 1175 -22155 -27315 0 0 *51
1582606841.74,$M4.1 15699 1273 1175 -22155 -27315 0 0 *52
1582606842.82,$M4.1 15700 1273 1189 -22155 -27315 0 0 *50
1582606843.9,$M4.1 15701 1271 1185 -22155 -27315 0 0 *5F
1582606845.04,$M4.1 15702 1271 1179 -22155 -27315 0 0 *5F
1582606846.12,$M4.1 15703 1273 1167 -22155 -27315 0 0 *53
1582606847.23,$M4.1 15704 1273 1171 -22155 -27315 0 0 *53
1582606848.34,$M4.1 15705 1271 1167 -22155 -27315 0 0 *57
1582606849.46,$M4.1 15706 1271 1175 -22155 -27315 0 0 *57
1582606850.56,$M4.1 15707 1273 1175 -22155 -27315 0 0 *54
1582606851.65,$M4.1 15708 1273 1175 -22155 -27315 0 0 *5B
1582606852.76,$M4.1 15709 1271 1175 -22155 -27315 0 0 *58
1582606853.9,$M4.1 15710 1271 1179 -22155 -27315 0 0 *5C
1582606855.0,$M4.1 15711 1273 1179 -22155 -27315 0 0 *5F
1582606856.07,$M4.1 15712 1273 1181 -22155 -27315 0 0 *5B
1582606857.14,$M4.1 15713 1273 1181 -22155 -27315 0 0 *5A
1582606858.21,$M4.1 15714 1273 1181 -22155 -27315 0 0 *5D
1582606859.31,$M4.1 15715 1273 1179 -22155 -27315 0 0 *5B
1582606860.38,$M4.1 15716 1273 1181 -22155 -27315 0 0 *5F
1582606861.45,$M4.1 15717 1273 1181 -22155 -27315 0 0 *5E
1582606862.52,$M4.1 15718 1273 1189 -22155 -27315 0 0 *59
1582606863.6,$M4.1 15719 1273 1195 -22155 -27315 0 0 *55
1582606864.7,$M4.1 15720 1275 1199 -22155 -27315 0 0 *55
1582606865.8,$M4.1 15721 1275 1199 -22155 -27315 0 0 *54
1582606866.89,$M4.1 15722 1275 1199 -22155 -27315 0 0 *57
1582606867.99,$M4.1 15723 1275 1193 -22155 -27315 0 0 *5C
1582606869.07,$M4.1 15724 1275 1193 -22155 -27315 0 0 *5B
1582606870.16,$M4.1 15725 1273 1185 -22155 -27315 0 0 *5B
1582606871.23,$M4.1 15726 1277 1199 -22155 -27315 0 0 *51
1582606872.31,$M4.1 15727 1273 1195 -22155 -27315 0 0 *58
1582606873.42,$M4.1 15728 1275 1199 -22155 -27315 0 0 *5D
1582606874.5,$M4.1 15729 1275 1203 -22155 -27315 0 0 *5C
1582606875.6,$M4.1 15730 1275 1189 -22155 -27315 0 0 *55
1582606876.69,$M4.1 15731 1277 1179 -22155 -27315 0 0 *59
1582606877.79,$M4.1 15732 1277 1179 -22155 -27315 0 0 *5A
1582606878.91,$M4.1 15733 1275 1171 -22155 -27315 0 0 *51
1582606880.02,$M4.1 15734 1275 1175 -22155 -27315 0 0 *52
1582606881.08,$M4.1 15735 1277 1181 -22155 -27315 0 0 *5A
1582606882.18,$M4.1 15736 1277 1179 -22155 -27315 0 0 *5E
1582606883.3,$M4.1 15737 1275 1175 -22155 -27315 0 0 *51
1582606884.41,$M4.1 15738 1275 1175 -22155 -27315 0 0 *5E
1582606885.53,$M4.1 15739 1275 1171 -22155 -27315 0 0 *5B
1582606886.62,$M4.1 15740 1277 1179 -22155 -27315 0 0 *5F
1582606887.73,$M4.1 15741 1275 1179 -22155 -27315 0 0 *5C
1582606888.87,$M4.1 15742 1275 1179 -22155 -27315 0 0 *5F
1582606889.98,$M4.1 15743 1275 1179 -22155 -27315 0 0 *5E
1582606891.1,$M4.1 15744 1275 1167 -22155 -27315 0 0 *56
1582606892.2,$M4.1 15745 1275 1167 -22155 -27315 0 0 *57
1582606893.33,$M4.1 15746 1275 1161 -22155 -27315 0 0 *52
1582606894.45,$M4.1 15747 1275 1161 -22155 -27315 0 0 *53
1582606895.54,$M4.1 15748 1275 1165 -22155 -27315 0 0 *58
1582606896.65,$M4.1 15749 1273 1157 -22155 -27315 0 0 *5E
1582606897.76,$M4.1 15750 1273 1157 -22155 -27315 0 0 *56
1582606898.84,$M4.1 15751 1275 1165 -22155 -27315 0 0 *50
1582606899.94,$M4.1 15752 1275 1165 -22155 -27315 0 0 *53
1582606901.03,$M4.1 15753 1277 1171 -22155 -27315 0 0 *55
1582606902.15,$M4.1 15754 1275 1171 -22155 -27315 0 0 *50
1582606903.23,$M4.1 15755 1273 1167 -22155 -27315 0 0 *50
1582606904.32,$M4.1 15756 1275 1165 -22155 -27315 0 0 *57
1582606905.39,$M4.1 15757 1273 1165 -22155 -27315 0 0 *50
1582606906.5,$M4.1 15758 1275 1167 -22155 -27315 0 0 *5B
1582606907.62,$M4.1 15759 1275 1171 -22155 -27315 0 0 *5D
1582606908.72,$M4.1 15760 1273 1161 -22155 -27315 0 0 *50
1582606909.85,$M4.1 15761 1275 1161 -22155 -27315 0 0 *57
1582606910.96,$M4.1 15762 1273 1161 -22155 -27315 0 0 *52
1582606912.06,$M4.1 15763 1273 1161 -22155 -27315 0 0 *53
1582606913.16,$M4.1 15764 1273 1167 -22155 -27315 0 0 *52
1582606914.23,$M4.1 15765 1273 1185 -22155 -27315 0 0 *5F
1582606915.33,$M4.1 15766 1273 1195 -22155 -27315 0 0 *5D
1582606916.4,$M4.1 15767 1273 1181 -22155 -27315 0 0 *59
1582606917.48,$M4.1 15768 1273 1171 -22155 -27315 0 0 *59
1582606918.55,$M4.1 15769 1273 1165 -22155 -27315 0 0 *5D
1582606919.62,$M4.1 15770 1273 1165 -22155 -27315 0 0 *55
1582606920.69,$M4.1 15771 1273 1165 -22155 -27315 0 0 *54
1582606921.76,$M4.1 15772 1273 1165 -22155 -27315 0 0 *57
1582606922.86,$M4.1 15773 1273 1167 -22155 -27315 0 0 *54
1582606923.98,$M4.1 15774 1271 1167 -22155 -27315 0 0 *51
1582606925.05,$M4.1 15775 1273 1165 -22155 -27315 0 0 *50
1582606926.17,$M4.1 15776 1275 1175 -22155 -27315 0 0 *54
1582606927.28,$M4.1 15777 1275 1179 -22155 -27315 0 0 *59
1582606928.35,$M4.1 15778 1273 1181 -22155 -27315 0 0 *57
1582606929.42,$M4.1 15779 1273 1189 -22155 -27315 0 0 *5E
1582606930.51,$M4.1 15780 1275 1189 -22155 -27315 0 0 *5E
1582606931.62,$M4.1 15781 1275 1195 -22155 -27315 0 0 *52
1582606932.73,$M4.1 15782 1275 1193 -22155 -27315 0 0 *57
1582606933.84,$M4.1 15783 1275 1195 -22155 -27315 0 0 *50
1582606934.96,$M4.1 15784 1275 1195 -22155 -27315 0 0 *57
1582606936.03,$M4.1 15785 1277 1189 -22155 -27315 0 0 *59
1582606937.11,$M4.1 15786 1275 1189 -22155 -27315 0 0 *58
1582606938.22,$M4.1 15787 1275 1185 -22155 -27315 0 0 *55
1582606939.28,$M4.1 15788 1277 1199 -22155 -27315 0 0 *55
1582606940.37,$M4.1 15789 1275 1193 -22155 -27315 0 0 *5C
1582606941.47,$M4.1 15790 1277 1195 -22155 -27315 0 0 *50
1582606942.56,$M4.1 15791 1275 1199 -22155 -27315 0 0 *5F
1582606943.66,$M4.1 15792 1275 1199 -22155 -27315 0 0 *5C
1582606944.73,$M4.1 15793 1277 1193 -22155 -27315 0 0 *55
1582606945.83,$M4.1 15794 1275 1185 -22155 -27315 0 0 *57
1582606946.91,$M4.1 15795 1275 1185 -22155 -27315 0 0 *56
1582606947.98,$M4.1 15796 1277 1185 -22155 -27315 0 0 *57
1582606949.09,$M4.1 15797 1275 1185 -22155 -27315 0 0 *54
1582606950.15,$M4.1 15798 1277 1193 -22155 -27315 0 0 *5E
1582606951.27,$M4.1 15799 1275 1195 -22155 -27315 0 0 *5B
1582606952.36,$M4.1 15800 1275 1193 -22155 -27315 0 0 *52
1582606953.46,$M4.1 15801 1275 1189 -22155 -27315 0 0 *58
1582606954.54,$M4.1 15802 1277 1179 -22155 -27315 0 0 *56
1582606955.61,$M4.1 15803 1277 1181 -22155 -27315 0 0 *50
1582606956.73,$M4.1 15804 1275 1175 -22155 -27315 0 0 *5E
1582606957.8,$M4.1 15805 1277 1181 -22155 -27315 0 0 *56
1582606958.87,$M4.1 15806 1277 1181 -22155 -27315 0 0 *55
1582606959.95,$M4.1 15807 1277 1175 -22155 -27315 0 0 *5F
1582606961.07,$M4.1 15808 1275 1171 -22155 -27315 0 0 *56
1582606962.16,$M4.1 15809 1277 1171 -22155 -27315 0 0 *55
1582606963.27,$M4.1 15810 1275 1171 -22155 -27315 0 0 *5F
1582606964.36,$M4.1 15811 1277 1175 -22155 -27315 0 0 *58
1582606965.48,$M4.1 15812 1275 1171 -22155 -27315 0 0 *5D
1582606966.56,$M4.1 15813 1277 1171 -22155 -27315 0 0 *5E
1582606967.66,$M4.1 15814 1275 1165 -22155 -27315 0 0 *5E
1582606968.78,$M4.1 15815 1275 1167 -22155 -27315 0 0 *5D
1582606969.86,$M4.1 15816 1277 1171 -22155 -27315 0 0 *5B
1582606970.98,$M4.1 15817 1275 1171 -22155 -27315 0 0 *58
1582606972.1,$M4.1 15818 1275 1161 -22155 -27315 0 0 *56
1582606973.22,$M4.1 15819 1275 1161 -22155 -27315 0 0 *57
1582606974.33,$M4.1 15820 1273 1157 -22155 -27315 0 0 *5E
1582606975.42,$M4.1 15821 1275 1165 -22155 -27315 0 0 *58
1582606976.5,$M4.1 15822 1275 1165 -22155 -27315 0 0 *5B
1582606977.62,$M4.1 15823 1275 1171 -22155 -27315 0 0 *5F
1582606978.74,$M4.1 15824 1275 1171 -22155 -27315 0 0 *58
1582606979.86,$M4.1 15825 1275 1167 -22155 -27315 0 0 *5E
1582606980.97,$M4.1 15826 1275 1167 -22155 -27315 0 0 *5D
1582606982.07,$M4.1 15827 1273 1157 -22155 -27315 0 0 *59
1582606983.16,$M4.1 15828 1275 1165 -22155 -27315 0 0 *51
1582606984.26,$M4.1 15829 1273 1161 -22155 -27315 0 0 *52
1582606985.38,$M4.1 15830 1273 1161 -22155 -27315 0 0 *5A
1582606986.46,$M4.1 15831 1277 1167 -22155 -27315 0 0 *59
1582606987.6,$M4.1 15832 1275 1161 -22155 -27315 0 0 *5E
1582606988.68,$M4.1 15833 1273 1167 -22155 -27315 0 0 *5F
1582606989.78,$M4.1 15834 1273 1171 -22155 -27315 0 0 *5F
1582606990.85,$M4.1 15835 1273 1165 -22155 -27315 0 0 *5B
1582606991.97,$M4.1 15836 1275 1175 -22155 -27315 0 0 *5F
1582606993.07,$M4.1 15837 1271 1181 -22155 -27315 0 0 *51
1582606994.14,$M4.1 15838 1273 1185 -22155 -27315 0 0 *58
1582606995.21,$M4.1 15839 1273 1193 -22155 -27315 0 0 *5E
1582606996.28,$M4.1 15840 1273 1181 -22155 -27315 0 0 *53
1582606997.4,$M4.1 15841 1275 1175 -22155 -27315 0 0 *5F
1582606998.5,$M4.1 15842 1273 1167 -22155 -27315 0 0 *59
1582606999.62,$M4.1 15843 1275 1171 -22155 -27315 0 0 *59
1582607000.73,$M4.1 15844 1275 1175 -22155 -27315 0 0 *5A
1582607001.82,$M4.1 15845 1273 1171 -22155 -27315 0 0 *59
1582607002.94,$M4.1 15846 1275 1175 -22155 -27315 0 0 *58
1582607004.04,$M4.1 15847 1273 1171 -22155 -27315 0 0 *5B
1582607005.14,$M4.1 15848 1273 1171 -22155 -27315 0 0 *54
1582607006.21,$M4.1 15849 1273 1165 -22155 -27315 0 0 *50
1582607007.31,$M4.1 15850 1273 1157 -22155 -27315 0 0 *59
1582607008.38,$M4.1 15851 1273 1165 -22155 -27315 0 0 *59
1582607009.48,$M4.1 15852 1273 1167 -22155 -27315 0 0 *58
1582607010.55,$M4.1 15853 1273 1185 -22155 -27315 0 0 *55
1582607011.62,$M4.1 15854 1273 1181 -22155 -27315 0 0 *56
1582607012.72,$M4.1 15855 1275 1181 -22155 -27315 0 0 *51
1582607013.84,$M4.1 15856 1275 1179 -22155 -27315 0 0 *55
1582607014.95,$M4.1 15857 1275 1175 -22155 -27315 0 0 *58
1582607016.05,$M4.1 15858 1273 1179 -22155 -27315 0 0 *5D
1582607017.16,$M4.1 15859 1275 1185 -22155 -27315 0 0 *59
1582607018.27,$M4.1 15860 1275 1175 -22155 -27315 0 0 *5C
1582607019.36,$M4.1 15861 1275 1185 -22155 -27315 0 0 *52
1582607020.44,$M4.1 15862 1273 1185 -22155 -27315 0 0 *57
1582607021.53,$M4.1 15863 1275 1185 -22155 -27315 0 0 *50
1582607022.6,$M4.1 15864 1277 1189 -22155 -27315 0 0 *59
1582607023.7,$M4.1 15865 1275 1181 -22155 -27315 0 0 *52
1582607024.79,$M4.1 15866 1277 1179 -22155 -27315 0 0 *54
1582607025.9,$M4.1 15867 1275 1171 -22155 -27315 0 0 *5F
1582607027.0,$M4.1 15868 1273 1171 -22155 -27315 0 0 *56
1582607028.12,$M4.1 15869 1275 1175 -22155 -27315 0 0 *55
1582607029.22,$M4.1 15870 1275 1167 -22155 -27315 0 0 *5E
1582607030.32,$M4.1 15871 1277 1171 -22155 -27315 0 0 *5A
1582607031.44,$M4.1 15872 1275 1161 -22155 -27315 0 0 *5A
1582607032.54,$M4.1 15873 1273 1161 -22155 -27315 0 0 *5D
1582607033.64,$M4.1 15874 1275 1165 -22155 -27315 0 0 *58
1582607034.73,$M4.1 15875 1275 1165 -22155 -27315 0 0 *59
1582607035.83,$M4.1 15876 1273 1161 -22155 -27315 0 0 *58
1582607036.9,$M4.1 15877 1273 1165 -22155 -27315 0 0 *5D
1582607038.0,$M4.1 15878 1273 1167 -22155 -27315 0 0 *50
1582607039.12,$M4.1 15879 1275 1167 -22155 -27315 0 0 *57
1582607040.2,$M4.1 15880 1273 1175 -22155 -27315 0 0 *54
1582607041.3,$M4.1 15881 1273 1179 -22155 -27315 0 0 *59
1582607042.37,$M4.1 15882 1273 1181 -22155 -27315 0 0 *5D
1582607043.46,$M4.1 15883 1273 1189 -22155 -27315 0 0 *54
1582607044.53,$M4.1 15884 1273 1193 -22155 -27315 0 0 *58
1582607045.6,$M4.1 15885 1273 1185 -22155 -27315 0 0 *5E
1582607046.7,$M4.1 15886 1275 1193 -22155 -27315 0 0 *5C
1582607047.8,$M4.1 15887 1273 1179 -22155 -27315 0 0 *5F
1582607048.87,$M4.1 15888 1273 1189 -22155 -27315 0 0 *5F
1582607049.97,$M4.1 15889 1275 1185 -22155 -27315 0 0 *54
1582607051.04,$M4.1 15890 1277 1185 -22155 -27315 0 0 *5E
1582607052.13,$M4.1 15891 1273 1175 -22155 -27315 0 0 *54
1582607053.23,$M4.1 15892 1275 1193 -22155 -27315 0 0 *59
1582607054.3,$M4.1 15893 1277 1203 -22155 -27315 0 0 *50
1582607055.38,$M4.1 15894 1275 1203 -22155 -27315 0 0 *55
1582607056.45,$M4.1 15895 1273 1193 -22155 -27315 0 0 *58
1582607057.55,$M4.1 15896 1275 1199 -22155 -27315 0 0 *57
1582607058.64,$M4.1 15897 1275 1203 -22155 -27315 0 0 *56
1582607059.74,$M4.1 15898 1275 1203 -22155 -27315 0 0 *59
1582607060.81,$M4.1 15899 1277 1193 -22155 -27315 0 0 *50
1582607061.88,$M4.1 15900 1277 1189 -22155 -27315 0 0 *5A
1582607062.99,$M4.1 15901 1275 1175 -22155 -27315 0 0 *5A
1582607064.11,$M4.1 15902 1275 1179 -22155 -27315 0 0 *55
1582607065.2,$M4.1 15903 1275 1181 -22155 -27315 0 0 *53
1582607066.31,$M4.1 15904 1275 1175 -22155 -27315 0 0 *5F
1582607067.41,$M4.1 15905 1277 1179 -22155 -27315 0 0 *50
1582607068.47,$M4.1 15906 1277 1181 -22155 -27315 0 0 *54
1582607069.57,$M4.1 15907 1275 1189 -22155 -27315 0 0 *5F
1582607070.64,$M4.1 15908 1277 1193 -22155 -27315 0 0 *59
