1584543534.33,$M4.1 16027 1259 995 -22155 -27315 0 0 *6D
1584543535.38,$M4.1 16028 1259 995 -22155 -27315 0 0 *62
1584543536.45,$M4.1 16029 1259 991 -22155 -27315 0 0 *67
1584543537.54,$M4.1 16030 1259 989 -22155 -27315 0 0 *66
1584543538.62,$M4.1 16031 1259 989 -22155 -27315 0 0 *67
1584543539.71,$M4.1 16032 1259 989 -22155 -27315 0 0 *64
1584543540.76,$M4.1 16033 1259 991 -22155 -27315 0 0 *6C
1584543541.85,$M4.1 16034 1259 985 -22155 -27315 0 0 *6E
1584543542.92,$M4.1 16035 1259 991 -22155 -27315 0 0 *6A
1584543544.0,$M4.1 16036 1257 1003 -22155 -27315 0 0 *54
1584543545.07,$M4.1 16037 1259 1013 -22155 -27315 0 0 *5A
1584543546.17,$M4.1 16038 1257 1005 -22155 -27315 0 0 *5C
1584543547.23,$M4.1 16039 1261 999 -22155 -27315 0 0 *65
1584543548.29,$M4.1 16040 1259 995 -22155 -27315 0 0 *6C
1584543549.35,$M4.1 16041 1259 999 -22155 -27315 0 0 *61
1584543550.43,$M4.1 16042 1257 999 -22155 -27315 0 0 *6C
1584543551.5,$M4.1 16043 1261 1003 -22155 -27315 0 0 *53
1584543552.56,$M4.1 16044 1259 999 -22155 -27315 0 0 *64
1584543553.62,$M4.1 16045 1259 995 -22155 -27315 0 0 *69
1584543554.68,$M4.1 16046 1259 995 -22155 -27315 0 0 *6A
1584543555.76,$M4.1 16047 1257 995 -22155 -27315 0 0 *65
1584543556.82,$M4.1 16048 1259 995 -22155 -27315 0 0 *64
1584543557.87,$M4.1 16049 1259 995 -22155 -27315 0 0 *65
1584543558.94,$M4.1 16050 1259 995 -22155 -27315 0 0 *6D
1584543559.99,$M4.1 16051 1259 1003 -22155 -27315 0 0 *5B
1584543561.06,$M4.1 16052 1259 991 -22155 -27315 0 0 *6B
1584543562.12,$M4.1 16053 1259 991 -22155 -27315 0 0 *6A
1584543563.17,$M4.1 16054 1259 995 -22155 -27315 0 0 *69
1584543564.22,$M4.1 16055 1259 995 -22155 -27315 0 0 *68
1584543565.32,$M4.1 16056 1257 999 -22155 -27315 0 0 *69
1584543566.38,$M4.1 16057 1259 995 -22155 -27315 0 0 *6A
1584543567.43,$M4.1 16058 1259 999 -22155 -27315 0 0 *69
1584543568.52,$M4.1 16059 1261 1005 -22155 -27315 0 0 *5E
1584543569.57,$M4.1 16060 1261 1003 -22155 -27315 0 0 *52
1584543570.64,$M4.1 16061 1261 999 -22155 -27315 0 0 *68
1584543571.71,$M4.1 16062 1261 999 -22155 -27315 0 0 *6B
1584543572.76,$M4.1 16063 1261 995 -22155 -27315 0 0 *66
1584543573.83,$M4.1 16064 1259 991 -22155 -27315 0 0 *6E
1584543574.9,$M4.1 16065 1261 999 -22155 -27315 0 0 *6C
1584543575.97,$M4.1 16066 1261 1013 -22155 -27315 0 0 *55
1584543577.04,$M4.1 16067 1261 1009 -22155 -27315 0 0 *5F
1584543578.11,$M4.1 16068 1261 1005 -22155 -27315 0 0 *5C
1584543579.18,$M4.1 16069 1261 999 -22155 -27315 0 0 *60
1584543580.25,$M4.1 16070 1261 999 -22155 -27315 0 0 *68
1584543581.3,$M4.1 16071 1259 995 -22155 -27315 0 0 *6E
1584543582.36,$M4.1 16072 1259 999 -22155 -27315 0 0 *61
1584543583.43,$M4.1 16073 1259 1003 -22155 -27315 0 0 *5B
1584543584.49,$M4.1 16074 1261 1013 -22155 -27315 0 0 *56
1584543585.56,$M4.1 16075 1261 1003 -22155 -27315 0 0 *56
1584543586.63,$M4.1 16076 1261 999 -22155 -27315 0 0 *6E
1584543587.7,$M4.1 16077 1261 991 -22155 -27315 0 0 *67
1584543588.79,$M4.1 16078 1261 985 -22155 -27315 0 0 *6D
1584543589.87,$M4.1 16079 1259 981 -22155 -27315 0 0 *63
1584543590.98,$M4.1 16080 1261 977 -22155 -27315 0 0 *67
1584543592.06,$M4.1 16081 1261 985 -22155 -27315 0 0 *6B
1584543593.16,$M4.1 16082 1259 981 -22155 -27315 0 0 *67
1584543594.25,$M4.1 16083 1259 977 -22155 -27315 0 0 *6F
1584543595.33,$M4.1 16084 1259 981 -22155 -27315 0 0 *61
1584543596.42,$M4.1 16085 1259 985 -22155 -27315 0 0 *64
1584543597.5,$M4.1 16086 1257 991 -22155 -27315 0 0 *6C
1584543598.59,$M4.1 16087 1259 989 -22155 -27315 0 0 *6A
1584543599.66,$M4.1 16088 1259 999 -22155 -27315 0 0 *64
1584543600.71,$M4.1 16089 1259 999 -22155 -27315 0 0 *65
1584543601.78,$M4.1 16090 1259 1009 -22155 -27315 0 0 *5C
1584543602.85,$M4.1 16091 1259 1009 -22155 -27315 0 0 *5D
1584543603.9,$M4.1 16092 1261 995 -22155 -27315 0 0 *68
1584543604.96,$M4.1 16093 1259 995 -22155 -27315 0 0 *62
1584543606.03,$M4.1 16094 1261 991 -22155 -27315 0 0 *6A
1584543607.08,$M4.1 16095 1259 991 -22155 -27315 0 0 *60
1584543608.16,$M4.1 16096 1259 989 -22155 -27315 0 0 *6A
1584543609.23,$M4.1 16097 1259 999 -22155 -27315 0 0 *6A
1584543610.29,$M4.1 16098 1261 995 -22155 -27315 0 0 *62
1584543611.34,$M4.1 16099 1259 995 -22155 -27315 0 0 *68
1584543612.41,$M4.1 16100 1259 999 -22155 -27315 0 0 *65
1584543613.46,$M4.1 16101 1259 1003 -22155 -27315 0 0 *5F
1584543614.53,$M4.1 16102 1259 1005 -22155 -27315 0 0 *5A
1584543615.6,$M4.1 16103 1259 1009 -22155 -27315 0 0 *57
1584543616.67,$M4.1 16104 1261 1017 -22155 -27315 0 0 *54
1584543617.74,$M4.1 16105 1265 1003 -22155 -27315 0 0 *54
1584543618.81,$M4.1 16106 1261 999 -22155 -27315 0 0 *68
1584543619.9,$M4.1 16107 1261 985 -22155 -27315 0 0 *64
1584543621.0,$M4.1 16108 1261 989 -22155 -27315 0 0 *67
1584543622.08,$M4.1 16109 1261 989 -22155 -27315 0 0 *66
1584543623.15,$M4.1 16110 1259 991 -22155 -27315 0 0 *6C
1584543624.21,$M4.1 16111 1259 995 -22155 -27315 0 0 *69
1584543625.28,$M4.1 16112 1261 999 -22155 -27315 0 0 *6D
1584543626.33,$M4.1 16113 1261 1003 -22155 -27315 0 0 *57
1584543627.4,$M4.1 16114 1261 995 -22155 -27315 0 0 *67
1584543628.47,$M4.1 16115 1261 995 -22155 -27315 0 0 *66
1584543629.52,$M4.1 16116 1265 995 -22155 -27315 0 0 *61
1584543630.59,$M4.1 16117 1265 999 -22155 -27315 0 0 *6C
1584543631.69,$M4.1 16118 1259 981 -22155 -27315 0 0 *65
1584543632.78,$M4.1 16119 1259 989 -22155 -27315 0 0 *6C
1584543633.86,$M4.1 16120 1261 985 -22155 -27315 0 0 *61
1584543634.95,$M4.1 16121 1261 989 -22155 -27315 0 0 *6C
1584543636.05,$M4.1 16122 1261 989 -22155 -27315 0 0 *6F
1584543637.13,$M4.1 16123 1259 989 -22155 -27315 0 0 *65
1584543638.19,$M4.1 16124 1259 999 -22155 -27315 0 0 *63
1584543639.24,$M4.1 16125 1259 995 -22155 -27315 0 0 *6E
1584543640.31,$M4.1 16126 1261 1003 -22155 -27315 0 0 *51
1584543641.4,$M4.1 16127 1261 1005 -22155 -27315 0 0 *56
1584543642.47,$M4.1 16128 1261 1009 -22155 -27315 0 0 *55
1584543643.53,$M4.1 16129 1261 1005 -22155 -27315 0 0 *58
1584543644.61,$M4.1 16130 1265 1013 -22155 -27315 0 0 *53
1584543645.69,$M4.1 16131 1261 1005 -22155 -27315 0 0 *51
1584543646.76,$M4.1 16132 1261 1009 -22155 -27315 0 0 *5E
1584543647.83,$M4.1 16133 1261 1003 -22155 -27315 0 0 *55
1584543648.9,$M4.1 16134 1261 1003 -22155 -27315 0 0 *52
1584543649.95,$M4.1 16135 1261 995 -22155 -27315 0 0 *64
1584543651.02,$M4.1 16136 1261 995 -22155 -27315 0 0 *67
1584543652.08,$M4.1 16137 1261 999 -22155 -27315 0 0 *6A
1584543653.14,$M4.1 16138 1261 995 -22155 -27315 0 0 *69
1584543654.2,$M4.1 16139 1265 995 -22155 -27315 0 0 *6C
1584543655.3,$M4.1 16140 1261 989 -22155 -27315 0 0 *6B
1584543656.35,$M4.1 16141 1261 991 -22155 -27315 0 0 *63
1584543657.42,$M4.1 16142 1261 995 -22155 -27315 0 0 *64
1584543658.47,$M4.1 16143 1259 991 -22155 -27315 0 0 *6A
1584543659.54,$M4.1 16144 1261 991 -22155 -27315 0 0 *66
1584543660.6,$M4.1 16145 1261 995 -22155 -27315 0 0 *63
1584543661.67,$M4.1 16146 1261 999 -22155 -27315 0 0 *6C
1584543662.74,$M4.1 16147 1261 1009 -22155 -27315 0 0 *5C
1584543663.81,$M4.1 16148 1261 991 -22155 -27315 0 0 *6A
1584543664.88,$M4.1 16149 1261 991 -22155 -27315 0 0 *6B
1584543665.93,$M4.1 16150 1261 999 -22155 -27315 0 0 *6B
1584543667.0,$M4.1 16151 1265 995 -22155 -27315 0 0 *62
1584543668.1,$M4.1 16152 1261 981 -22155 -27315 0 0 *60
1584543669.19,$M4.1 16153 1265 985 -22155 -27315 0 0 *61
1584543670.29,$M4.1 16154 1261 989 -22155 -27315 0 0 *6E
1584543671.37,$M4.1 16155 1261 989 -22155 -27315 0 0 *6F
1584543672.44,$M4.1 16156 1265 999 -22155 -27315 0 0 *69
1584543673.51,$M4.1 16157 1261 1003 -22155 -27315 0 0 *57
1584543674.58,$M4.1 16158 1261 1003 -22155 -27315 0 0 *58
1584543675.63,$M4.1 16159 1259 999 -22155 -27315 0 0 *69
1584543676.72,$M4.1 16160 1265 1005 -22155 -27315 0 0 *51
1584543677.79,$M4.1 16161 1261 1005 -22155 -27315 0 0 *54
1584543678.86,$M4.1 16162 1265 1003 -22155 -27315 0 0 *55
1584543679.93,$M4.1 16163 1261 1003 -22155 -27315 0 0 *50
1584543681.0,$M4.1 16164 1265 1005 -22155 -27315 0 0 *55
1584543682.07,$M4.1 16165 1265 1005 -22155 -27315 0 0 *54
1584543683.15,$M4.1 16166 1261 1009 -22155 -27315 0 0 *5F
1584543684.22,$M4.1 16167 1265 1013 -22155 -27315 0 0 *51
1584543685.32,$M4.1 16168 1265 1019 -22155 -27315 0 0 *54
1584543686.39,$M4.1 16169 1265 1005 -22155 -27315 0 0 *58
1584543687.46,$M4.1 16170 1265 1009 -22155 -27315 0 0 *5C
1584543688.55,$M4.1 16171 1265 1005 -22155 -27315 0 0 *51
1584543689.62,$M4.1 16172 1261 1003 -22155 -27315 0 0 *50
1584543690.69,$M4.1 16173 1265 1005 -22155 -27315 0 0 *53
1584543691.76,$M4.1 16174 1265 1003 -22155 -27315 0 0 *52
1584543692.82,$M4.1 16175 1265 1003 -22155 -27315 0 0 *53
1584543693.89,$M4.1 16176 1265 999 -22155 -27315 0 0 *6B
1584543694.96,$M4.1 16177 1265 999 -22155 -27315 0 0 *6A
1584543696.03,$M4.1 16178 1265 999 -22155 -27315 0 0 *65
1584543697.1,$M4.1 16179 1265 1005 -22155 -27315 0 0 *59
1584543698.17,$M4.1 16180 1265 1009 -22155 -27315 0 0 *53
1584543699.24,$M4.1 16181 1265 999 -22155 -27315 0 0 *63
1584543700.31,$M4.1 16182 1265 991 -22155 -27315 0 0 *68
1584543701.38,$M4.1 16183 1265 991 -22155 -27315 0 0 *69
1584543702.47,$M4.1 16184 1265 989 -22155 -27315 0 0 *67
1584543703.57,$M4.1 16185 1261 985 -22155 -27315 0 0 *6E
1584543704.64,$M4.1 16186 1265 991 -22155 -27315 0 0 *6C
1584543705.72,$M4.1 16187 1261 985 -22155 -27315 0 0 *6C
1584543706.79,$M4.1 16188 1265 999 -22155 -27315 0 0 *6A
1584543707.86,$M4.1 16189 1261 991 -22155 -27315 0 0 *67
1584543708.93,$M4.1 16190 1265 999 -22155 -27315 0 0 *63
1584543709.98,$M4.1 16191 1261 999 -22155 -27315 0 0 *66
1584543711.05,$M4.1 16192 1265 999 -22155 -27315 0 0 *61
1584543712.12,$M4.1 16193 1261 995 -22155 -27315 0 0 *68
1584543713.19,$M4.1 16194 1265 1003 -22155 -27315 0 0 *5C
1584543714.26,$M4.1 16195 1261 1003 -22155 -27315 0 0 *59
1584543715.33,$M4.1 16196 1265 1013 -22155 -27315 0 0 *5F
1584543716.4,$M4.1 16197 1265 1005 -22155 -27315 0 0 *59
1584543717.47,$M4.1 16198 1265 999 -22155 -27315 0 0 *6B
1584543718.57,$M4.1 16199 1265 989 -22155 -27315 0 0 *6B
1584543719.62,$M4.1 16200 1265 999 -22155 -27315 0 0 *69
1584543720.69,$M4.1 16201 1265 1003 -22155 -27315 0 0 *53
1584543721.76,$M4.1 16202 1265 999 -22155 -27315 0 0 *6B
1584543722.83,$M4.1 16203 1265 995 -22155 -27315 0 0 *66
1584543723.9,$M4.1 16204 1261 991 -22155 -27315 0 0 *61
1584543724.97,$M4.1 16205 1265 1003 -22155 -27315 0 0 *57
1584543726.03,$M4.1 16206 1261 999 -22155 -27315 0 0 *6B
1584543727.09,$M4.1 16207 1265 1003 -22155 -27315 0 0 *55
1584543728.16,$M4.1 16208 1261 999 -22155 -27315 0 0 *65
1584543729.23,$M4.1 16209 1265 991 -22155 -27315 0 0 *68
1584543730.3,$M4.1 16210 1265 999 -22155 -27315 0 0 *68
1584543731.36,$M4.1 16211 1265 999 -22155 -27315 0 0 *69
1584543732.43,$M4.1 16212 1261 1003 -22155 -27315 0 0 *55
1584543733.5,$M4.1 16213 1265 1003 -22155 -27315 0 0 *50
1584543734.57,$M4.1 16214 1265 995 -22155 -27315 0 0 *60
1584543735.63,$M4.1 16215 1265 999 -22155 -27315 0 0 *6D
1584543736.69,$M4.1 16216 1261 995 -22155 -27315 0 0 *66
1584543737.76,$M4.1 16217 1265 999 -22155 -27315 0 0 *6F
1584543738.83,$M4.1 16218 1265 991 -22155 -27315 0 0 *68
1584543739.9,$M4.1 16219 1265 991 -22155 -27315 0 0 *69
1584543740.95,$M4.1 16220 1265 995 -22155 -27315 0 0 *67
1584543742.02,$M4.1 16221 1265 995 -22155 -27315 0 0 *66
1584543743.1,$M4.1 16222 1267 991 -22155 -27315 0 0 *63
1584543744.2,$M4.1 16223 1261 989 -22155 -27315 0 0 *6D
1584543745.29,$M4.1 16224 1265 985 -22155 -27315 0 0 *62
1584543746.39,$M4.1 16225 1261 985 -22155 -27315 0 0 *67
1584543747.49,$M4.1 16226 1265 985 -22155 -27315 0 0 *60
1584543748.58,$M4.1 16227 1261 981 -22155 -27315 0 0 *61
1584543749.68,$M4.1 16228 1265 981 -22155 -27315 0 0 *6A
1584543750.78,$M4.1 16229 1265 989 -22155 -27315 0 0 *63
1584543751.87,$M4.1 16230 1265 989 -22155 -27315 0 0 *6B
1584543752.94,$M4.1 16231 1265 975 -22155 -27315 0 0 *69
1584543754.0,$M4.1 16232 1261 971 -22155 -27315 0 0 *6A
1584543755.11,$M4.1 16233 1265 977 -22155 -27315 0 0 *69
1584543756.19,$M4.1 16234 1261 981 -22155 -27315 0 0 *63
1584543757.29,$M4.1 16235 1261 981 -22155 -27315 0 0 *62
1584543758.36,$M4.1 16236 1261 991 -22155 -27315 0 0 *60
1584543759.43,$M4.1 16237 1265 1003 -22155 -27315 0 0 *56
1584543760.49,$M4.1 16238 1265 999 -22155 -27315 0 0 *62
1584543761.57,$M4.1 16239 1265 1003 -22155 -27315 0 0 *58
1584543762.62,$M4.1 16240 1265 999 -22155 -27315 0 0 *6D
1584543763.69,$M4.1 16241 1261 995 -22155 -27315 0 0 *64
1584543764.75,$M4.1 16242 1261 995 -22155 -27315 0 0 *67
1584543765.82,$M4.1 16243 1265 1003 -22155 -27315 0 0 *55
1584543766.89,$M4.1 16244 1265 999 -22155 -27315 0 0 *69
1584543767.95,$M4.1 16245 1265 1003 -22155 -27315 0 0 *53
1584543769.06,$M4.1 16246 1261 989 -22155 -27315 0 0 *6E
1584543770.13,$M4.1 16247 1265 991 -22155 -27315 0 0 *62
1584543771.18,$M4.1 16248 1265 991 -22155 -27315 0 0 *6D
1584543772.25,$M4.1 16249 1261 995 -22155 -27315 0 0 *6C
1584543773.32,$M4.1 16250 1265 999 -22155 -27315 0 0 *6C
1584543774.37,$M4.1 16251 1265 995 -22155 -27315 0 0 *61
1584543775.47,$M4.1 16252 1261 989 -22155 -27315 0 0 *6B
1584543776.54,$M4.1 16253 1265 991 -22155 -27315 0 0 *67
1584543777.6,$M4.1 16254 1261 991 -22155 -27315 0 0 *64
1584543778.66,$M4.1 16255 1261 999 -22155 -27315 0 0 *6D
1584543779.74,$M4.1 16256 1265 999 -22155 -27315 0 0 *6A
1584543780.8,$M4.1 16257 1261 999 -22155 -27315 0 0 *6F
1584543781.87,$M4.1 16258 1265 1003 -22155 -27315 0 0 *5F
1584543782.93,$M4.1 16259 1261 995 -22155 -27315 0 0 *6D
1584543784.0,$M4.1 16260 1261 1003 -22155 -27315 0 0 *50
1584543785.07,$M4.1 16261 1261 1003 -22155 -27315 0 0 *51
1584543786.17,$M4.1 16262 1267 1013 -22155 -27315 0 0 *55
1584543787.24,$M4.1 16263 1265 1013 -22155 -27315 0 0 *56
1584543788.32,$M4.1 16264 1265 1013 -22155 -27315 0 0 *51
1584543789.39,$M4.1 16265 1265 1017 -22155 -27315 0 0 *54
1584543790.48,$M4.1 16266 1265 1017 -22155 -27315 0 0 *57
1584543791.55,$M4.1 16267 1265 1013 -22155 -27315 0 0 *52
1584543792.62,$M4.1 16268 1265 1009 -22155 -27315 0 0 *56
1584543793.7,$M4.1 16269 1265 1005 -22155 -27315 0 0 *5B
1584543794.79,$M4.1 16270 1267 1003 -22155 -27315 0 0 *57
1584543795.86,$M4.1 16271 1265 1003 -22155 -27315 0 0 *54
1584543796.92,$M4.1 16272 1265 995 -22155 -27315 0 0 *60
1584543797.99,$M4.1 16273 1265 1013 -22155 -27315 0 0 *57
1584543799.06,$M4.1 16274 1265 1003 -22155 -27315 0 0 *51
1584543800.16,$M4.1 16275 1265 989 -22155 -27315 0 0 *6A
1584543801.25,$M4.1 16276 1265 977 -22155 -27315 0 0 *68
1584543802.32,$M4.1 16277 1261 971 -22155 -27315 0 0 *6B
1584543803.39,$M4.1 16278 1265 967 -22155 -27315 0 0 *67
1584543804.46,$M4.1 16279 1261 967 -22155 -27315 0 0 *62
1584543805.53,$M4.1 16280 1265 971 -22155 -27315 0 0 *67
1584543806.6,$M4.1 16281 1265 975 -22155 -27315 0 0 *62
1584543807.7,$M4.1 16282 1261 985 -22155 -27315 0 0 *6A
1584543808.75,$M4.1 16283 1261 995 -22155 -27315 0 0 *6A
1584543809.84,$M4.1 16284 1265 1005 -22155 -27315 0 0 *58
1584543810.91,$M4.1 16285 1261 1003 -22155 -27315 0 0 *5B
1584543811.96,$M4.1 16286 1261 999 -22155 -27315 0 0 *63
1584543813.03,$M4.1 16287 1261 999 -22155 -27315 0 0 *62
1584543814.08,$M4.1 16288 1261 995 -22155 -27315 0 0 *61
1584543815.17,$M4.1 16289 1261 1009 -22155 -27315 0 0 *5D
1584543816.24,$M4.1 16290 1265 1017 -22155 -27315 0 0 *5E
1584543817.31,$M4.1 16291 1261 1005 -22155 -27315 0 0 *58
1584543818.39,$M4.1 16292 1265 1005 -22155 -27315 0 0 *5F
1584543819.45,$M4.1 16293 1261 999 -22155 -27315 0 0 *67
1584543820.51,$M4.1 16294 1261 999 -22155 -27315 0 0 *60
1584543821.58,$M4.1 16295 1265 995 -22155 -27315 0 0 *69
1584543822.67,$M4.1 16296 1261 985 -22155 -27315 0 0 *6F
1584543823.77,$M4.1 16297 1265 977 -22155 -27315 0 0 *67
1584543824.86,$M4.1 16298 1265 977 -22155 -27315 0 0 *68
1584543825.96,$M4.1 16299 1265 985 -22155 -27315 0 0 *64
1584543827.03,$M4.1 16300 1265 991 -22155 -27315 0 0 *60
1584543828.1,$M4.1 16301 1265 999 -22155 -27315 0 0 *69
1584543829.16,$M4.1 16302 1265 999 -22155 -27315 0 0 *6A
1584543830.22,$M4.1 16303 1261 999 -22155 -27315 0 0 *6F
1584543831.3,$M4.1 16304 1265 1013 -22155 -27315 0 0 *56
1584543832.37,$M4.1 16305 1261 1009 -22155 -27315 0 0 *58
1584543833.44,$M4.1 16306 1265 1017 -22155 -27315 0 0 *50
1584543834.53,$M4.1 16307 1265 1013 -22155 -27315 0 0 *55
1584543835.6,$M4.1 16308 1265 1003 -22155 -27315 0 0 *5B
1584543836.67,$M4.1 16309 1265 991 -22155 -27315 0 0 *69
1584543837.75,$M4.1 16310 1261 985 -22155 -27315 0 0 *60
1584543838.82,$M4.1 16311 1265 971 -22155 -27315 0 0 *6E
1584543839.89,$M4.1 16312 1265 975 -22155 -27315 0 0 *69
1584543840.96,$M4.1 16313 1265 975 -22155 -27315 0 0 *68
1584543842.06,$M4.1 16314 1261 977 -22155 -27315 0 0 *69
1584543843.15,$M4.1 16315 1265 989 -22155 -27315 0 0 *6D
1584543844.22,$M4.1 16316 1261 991 -22155 -27315 0 0 *63
1584543845.29,$M4.1 16317 1265 995 -22155 -27315 0 0 *62
1584543846.36,$M4.1 16318 1265 1009 -22155 -27315 0 0 *50
1584543847.43,$M4.1 16319 1261 1005 -22155 -27315 0 0 *59
1584543848.51,$M4.1 16320 1265 1009 -22155 -27315 0 0 *5B
1584543849.6,$M4.1 16321 1265 1019 -22155 -27315 0 0 *5B
1584543850.67,$M4.1 16322 1261 1009 -22155 -27315 0 0 *5D
1584543851.75,$M4.1 16323 1261 1005 -22155 -27315 0 0 *50
1584543852.8,$M4.1 16324 1265 995 -22155 -27315 0 0 *62
1584543853.87,$M4.1 16325 1265 995 -22155 -27315 0 0 *63
1584543854.94,$M4.1 16326 1265 991 -22155 -27315 0 0 *64
1584543856.01,$M4.1 16327 1261 991 -22155 -27315 0 0 *61
1584543857.07,$M4.1 16328 1265 995 -22155 -27315 0 0 *6E
1584543858.17,$M4.1 16329 1265 985 -22155 -27315 0 0 *6E
1584543859.24,$M4.1 16330 1265 991 -22155 -27315 0 0 *63
1584543860.31,$M4.1 16331 1265 991 -22155 -27315 0 0 *62
1584543861.41,$M4.1 16332 1265 981 -22155 -27315 0 0 *60
1584543862.46,$M4.1 16333 1265 991 -22155 -27315 0 0 *60
1584543863.53,$M4.1 16334 1265 991 -22155 -27315 0 0 *67
1584543864.6,$M4.1 16335 1261 1009 -22155 -27315 0 0 *5B
1584543865.7,$M4.1 16336 1265 1027 -22155 -27315 0 0 *50
1584543866.77,$M4.1 16337 1265 1009 -22155 -27315 0 0 *5D
1584543867.86,$M4.1 16338 1265 1003 -22155 -27315 0 0 *58
1584543868.91,$M4.1 16339 1265 999 -22155 -27315 0 0 *62
1584543869.98,$M4.1 16340 1261 1003 -22155 -27315 0 0 *53
1584543871.05,$M4.1 16341 1265 991 -22155 -27315 0 0 *65
1584543872.15,$M4.1 16342 1265 989 -22155 -27315 0 0 *6F
1584543873.25,$M4.1 16343 1265 985 -22155 -27315 0 0 *62
1584543874.31,$M4.1 16344 1265 995 -22155 -27315 0 0 *64
1584543875.41,$M4.1 16345 1261 989 -22155 -27315 0 0 *6C
1584543876.48,$M4.1 16346 1265 1003 -22155 -27315 0 0 *51
1584543877.54,$M4.1 16347 1261 1005 -22155 -27315 0 0 *52
1584543878.65,$M4.1 16348 1265 1023 -22155 -27315 0 0 *5D
1584543879.72,$M4.1 16349 1265 1005 -22155 -27315 0 0 *58
1584543880.8,$M4.1 16350 1265 1013 -22155 -27315 0 0 *57
1584543881.87,$M4.1 16351 1265 1003 -22155 -27315 0 0 *57
1584543882.97,$M4.1 16352 1267 1009 -22155 -27315 0 0 *5C
1584543884.06,$M4.1 16353 1267 1009 -22155 -27315 0 0 *5D
1584543885.13,$M4.1 16354 1265 999 -22155 -27315 0 0 *69
1584543886.2,$M4.1 16355 1265 995 -22155 -27315 0 0 *64
1584543887.26,$M4.1 16356 1265 999 -22155 -27315 0 0 *6B
1584543888.33,$M4.1 16357 1265 1013 -22155 -27315 0 0 *50
1584543889.4,$M4.1 16358 1261 1003 -22155 -27315 0 0 *5A
1584543890.49,$M4.1 16359 1265 1009 -22155 -27315 0 0 *55
1584543891.57,$M4.1 16360 1267 1003 -22155 -27315 0 0 *57
1584543892.68,$M4.1 16361 1267 991 -22155 -27315 0 0 *65
1584543893.76,$M4.1 16362 1267 995 -22155 -27315 0 0 *62
1584543894.81,$M4.1 16363 1269 1003 -22155 -27315 0 0 *5A
1584543895.92,$M4.1 16364 1267 1005 -22155 -27315 0 0 *55
1584543897.0,$M4.1 16365 1265 1009 -22155 -27315 0 0 *5A
1584543898.12,$M4.1 16366 1267 1019 -22155 -27315 0 0 *5A
1584543899.22,$M4.1 16367 1267 1017 -22155 -27315 0 0 *55
1584543900.3,$M4.1 16368 1267 1005 -22155 -27315 0 0 *59
1584543901.37,$M4.1 16369 1269 1009 -22155 -27315 0 0 *5A
1584543902.48,$M4.1 16370 1267 1003 -22155 -27315 0 0 *56
1584543903.59,$M4.1 16371 1267 989 -22155 -27315 0 0 *6D
1584543904.68,$M4.1 16372 1267 971 -22155 -27315 0 0 *69
1584543905.78,$M4.1 16373 1267 975 -22155 -27315 0 0 *6C
1584543906.9,$M4.1 16374 1267 985 -22155 -27315 0 0 *64
1584543908.01,$M4.1 16375 1267 981 -22155 -27315 0 0 *61
1584543909.15,$M4.1 16376 1267 985 -22155 -27315 0 0 *66
1584543910.22,$M4.1 16377 1265 975 -22155 -27315 0 0 *6A
1584543911.3,$M4.1 16378 1267 975 -22155 -27315 0 0 *67
1584543912.37,$M4.1 16379 1265 971 -22155 -27315 0 0 *60
1584543913.47,$M4.1 16380 1265 981 -22155 -27315 0 0 *69
1584543914.54,$M4.1 16381 1265 991 -22155 -27315 0 0 *69
1584543915.61,$M4.1 16382 1265 991 -22155 -27315 0 0 *6A
1584543916.7,$M4.1 16383 1265 989 -22155 -27315 0 0 *62
1584543917.77,$M4.1 16384 1265 991 -22155 -27315 0 0 *6C
1584543918.84,$M4.1 16385 1265 999 -22155 -27315 0 0 *65
1584543919.9,$M4.1 16386 1265 999 -22155 -27315 0 0 *66
1584543920.98,$M4.1 16387 1265 995 -22155 -27315 0 0 *6B
1584543922.06,$M4.1 16388 1267 999 -22155 -27315 0 0 *6A
1584543923.13,$M4.1 16389 1265 999 -22155 -27315 0 0 *69
1584543924.2,$M4.1 16390 1261 995 -22155 -27315 0 0 *69
1584543925.28,$M4.1 16391 1265 989 -22155 -27315 0 0 *61
1584543926.35,$M4.1 16392 1265 1003 -22155 -27315 0 0 *58
1584543927.44,$M4.1 16393 1265 1005 -22155 -27315 0 0 *5F
1584543928.52,$M4.1 16394 1267 999 -22155 -27315 0 0 *67
1584543929.63,$M4.1 16395 1265 989 -22155 -27315 0 0 *65
1584543930.71,$M4.1 16396 1265 981 -22155 -27315 0 0 *6E
1584543931.81,$M4.1 16397 1265 977 -22155 -27315 0 0 *66
1584543932.88,$M4.1 16398 1261 971 -22155 -27315 0 0 *6B
1584543933.98,$M4.1 16399 1265 981 -22155 -27315 0 0 *61
1584543935.07,$M4.1 16400 1261 977 -22155 -27315 0 0 *6B
1584543936.17,$M4.1 16401 1265 977 -22155 -27315 0 0 *6E
1584543937.27,$M4.1 16402 1265 985 -22155 -27315 0 0 *60
1584543938.32,$M4.1 16403 1261 995 -22155 -27315 0 0 *64
1584543939.39,$M4.1 16404 1261 1013 -22155 -27315 0 0 *55
1584543940.48,$M4.1 16405 1265 1017 -22155 -27315 0 0 *54
1584543941.55,$M4.1 16406 1265 1005 -22155 -27315 0 0 *54
1584543942.62,$M4.1 16407 1261 1013 -22155 -27315 0 0 *56
