1584370657.74,$M4.1 54789 351 91 -22155 -27315 0 0 *6D
1584370658.88,$M4.1 54790 349 95 -22155 -27315 0 0 *68
1584370659.96,$M4.1 54791 351 101 -22155 -27315 0 0 *5C
1584370661.06,$M4.1 54792 351 105 -22155 -27315 0 0 *5B
1584370662.15,$M4.1 54793 351 101 -22155 -27315 0 0 *5E
1584370663.27,$M4.1 54794 349 97 -22155 -27315 0 0 *6E
1584370664.38,$M4.1 54795 351 91 -22155 -27315 0 0 *60
1584370665.48,$M4.1 54796 351 101 -22155 -27315 0 0 *5B
1584370666.57,$M4.1 54797 351 101 -22155 -27315 0 0 *5A
1584370667.67,$M4.1 54798 351 105 -22155 -27315 0 0 *51
1584370668.82,$M4.1 54799 349 113 -22155 -27315 0 0 *5E
1584370669.97,$M4.1 54800 353 117 -22155 -27315 0 0 *5E
1584370671.12,$M4.1 54801 349 113 -22155 -27315 0 0 *50
1584370672.25,$M4.1 54802 351 113 -22155 -27315 0 0 *5A
1584370673.34,$M4.1 54803 351 97 -22155 -27315 0 0 *66
1584370674.47,$M4.1 54804 349 95 -22155 -27315 0 0 *6A
1584370675.62,$M4.1 54805 349 95 -22155 -27315 0 0 *6B
1584370676.71,$M4.1 54806 351 105 -22155 -27315 0 0 *59
1584370677.84,$M4.1 54807 351 121 -22155 -27315 0 0 *5E
1584370678.96,$M4.1 54808 351 117 -22155 -27315 0 0 *54
1584370680.09,$M4.1 54809 351 113 -22155 -27315 0 0 *51
1584370681.24,$M4.1 54810 349 117 -22155 -27315 0 0 *54
1584370682.32,$M4.1 54811 351 105 -22155 -27315 0 0 *5F
1584370683.42,$M4.1 54812 351 105 -22155 -27315 0 0 *5C
1584370684.54,$M4.1 54813 353 105 -22155 -27315 0 0 *5F
1584370685.66,$M4.1 54814 351 109 -22155 -27315 0 0 *56
1584370686.74,$M4.1 54815 351 97 -22155 -27315 0 0 *61
1584370687.84,$M4.1 54816 351 97 -22155 -27315 0 0 *62
1584370688.93,$M4.1 54817 351 101 -22155 -27315 0 0 *5D
1584370690.03,$M4.1 54818 351 105 -22155 -27315 0 0 *56
1584370691.12,$M4.1 54819 351 105 -22155 -27315 0 0 *57
1584370692.27,$M4.1 54820 353 109 -22155 -27315 0 0 *53
1584370693.42,$M4.1 54821 353 117 -22155 -27315 0 0 *5D
1584370694.56,$M4.1 54822 353 117 -22155 -27315 0 0 *5E
1584370695.71,$M4.1 54823 353 117 -22155 -27315 0 0 *5F
1584370696.86,$M4.1 54824 353 117 -22155 -27315 0 0 *58
1584370697.98,$M4.1 54825 353 101 -22155 -27315 0 0 *5E
1584370699.1,$M4.1 54826 353 101 -22155 -27315 0 0 *5D
1584370700.22,$M4.1 54827 349 97 -22155 -27315 0 0 *69
1584370701.33,$M4.1 54828 353 105 -22155 -27315 0 0 *57
1584370702.48,$M4.1 54829 353 109 -22155 -27315 0 0 *5A
1584370703.61,$M4.1 54830 353 101 -22155 -27315 0 0 *5A
1584370704.73,$M4.1 54831 353 101 -22155 -27315 0 0 *5B
1584370705.85,$M4.1 54832 353 101 -22155 -27315 0 0 *58
1584370706.95,$M4.1 54833 351 95 -22155 -27315 0 0 *67
1584370708.08,$M4.1 54834 349 95 -22155 -27315 0 0 *69
1584370709.23,$M4.1 54835 353 95 -22155 -27315 0 0 *63
1584370710.37,$M4.1 54836 353 95 -22155 -27315 0 0 *60
1584370711.51,$M4.1 54837 349 87 -22155 -27315 0 0 *69
1584370712.65,$M4.1 54838 353 91 -22155 -27315 0 0 *6A
1584370713.77,$M4.1 54839 351 87 -22155 -27315 0 0 *6E
1584370714.88,$M4.1 54840 351 87 -22155 -27315 0 0 *60
1584370716.03,$M4.1 54841 349 87 -22155 -27315 0 0 *68
1584370717.17,$M4.1 54842 349 87 -22155 -27315 0 0 *6B
1584370718.28,$M4.1 54843 351 95 -22155 -27315 0 0 *60
1584370719.38,$M4.1 54844 351 95 -22155 -27315 0 0 *67
1584370720.5,$M4.1 54845 351 91 -22155 -27315 0 0 *62
1584370721.65,$M4.1 54846 349 91 -22155 -27315 0 0 *68
1584370722.77,$M4.1 54847 351 91 -22155 -27315 0 0 *60
1584370723.87,$M4.1 54848 351 97 -22155 -27315 0 0 *69
1584370725.0,$M4.1 54849 349 91 -22155 -27315 0 0 *67
1584370726.12,$M4.1 54850 351 95 -22155 -27315 0 0 *62
1584370727.25,$M4.1 54851 349 95 -22155 -27315 0 0 *6A
1584370728.37,$M4.1 54852 351 95 -22155 -27315 0 0 *60
1584370729.47,$M4.1 54853 351 95 -22155 -27315 0 0 *61
1584370730.61,$M4.1 54854 349 95 -22155 -27315 0 0 *6F
1584370731.71,$M4.1 54855 351 97 -22155 -27315 0 0 *65
1584370732.84,$M4.1 54856 349 95 -22155 -27315 0 0 *6D
1584370733.94,$M4.1 54857 351 95 -22155 -27315 0 0 *65
1584370735.09,$M4.1 54858 349 91 -22155 -27315 0 0 *67
1584370736.22,$M4.1 54859 349 95 -22155 -27315 0 0 *62
1584370737.36,$M4.1 54860 349 95 -22155 -27315 0 0 *68
1584370738.51,$M4.1 54861 349 91 -22155 -27315 0 0 *6D
1584370739.62,$M4.1 54862 351 95 -22155 -27315 0 0 *63
1584370740.72,$M4.1 54863 351 95 -22155 -27315 0 0 *62
1584370741.84,$M4.1 54864 351 95 -22155 -27315 0 0 *65
1584370742.96,$M4.1 54865 349 97 -22155 -27315 0 0 *6F
1584370744.08,$M4.1 54866 349 97 -22155 -27315 0 0 *6C
1584370745.21,$M4.1 54867 349 95 -22155 -27315 0 0 *6F
1584370746.3,$M4.1 54868 351 101 -22155 -27315 0 0 *55
1584370747.41,$M4.1 54869 351 95 -22155 -27315 0 0 *68
1584370748.55,$M4.1 54870 349 95 -22155 -27315 0 0 *69
1584370749.69,$M4.1 54871 349 91 -22155 -27315 0 0 *6C
1584370750.81,$M4.1 54872 349 97 -22155 -27315 0 0 *69
1584370751.91,$M4.1 54873 351 95 -22155 -27315 0 0 *63
1584370753.06,$M4.1 54874 349 91 -22155 -27315 0 0 *69
1584370754.2,$M4.1 54875 349 95 -22155 -27315 0 0 *6C
1584370755.33,$M4.1 54876 349 95 -22155 -27315 0 0 *6F
1584370756.46,$M4.1 54877 349 95 -22155 -27315 0 0 *6E
1584370757.58,$M4.1 54878 349 97 -22155 -27315 0 0 *63
1584370758.7,$M4.1 54879 349 101 -22155 -27315 0 0 *5C
1584370759.8,$M4.1 54880 351 101 -22155 -27315 0 0 *53
1584370760.91,$M4.1 54881 349 97 -22155 -27315 0 0 *65
1584370762.03,$M4.1 54882 349 97 -22155 -27315 0 0 *66
1584370763.15,$M4.1 54883 347 91 -22155 -27315 0 0 *6F
1584370764.27,$M4.1 54884 349 97 -22155 -27315 0 0 *60
1584370765.35,$M4.1 54885 351 97 -22155 -27315 0 0 *68
1584370766.49,$M4.1 54886 349 95 -22155 -27315 0 0 *60
1584370767.6,$M4.1 54887 351 95 -22155 -27315 0 0 *68
1584370768.72,$M4.1 54888 349 101 -22155 -27315 0 0 *52
1584370769.84,$M4.1 54889 349 101 -22155 -27315 0 0 *53
1584370770.92,$M4.1 54890 351 105 -22155 -27315 0 0 *56
1584370772.01,$M4.1 54891 347 97 -22155 -27315 0 0 *6A
1584370773.09,$M4.1 54892 351 97 -22155 -27315 0 0 *6E
1584370774.21,$M4.1 54893 349 105 -22155 -27315 0 0 *5C
1584370775.36,$M4.1 54894 349 113 -22155 -27315 0 0 *5C
1584370776.48,$M4.1 54895 349 105 -22155 -27315 0 0 *5A
1584370777.58,$M4.1 54896 351 105 -22155 -27315 0 0 *50
1584370778.66,$M4.1 54897 351 101 -22155 -27315 0 0 *55
1584370779.78,$M4.1 54898 349 101 -22155 -27315 0 0 *53
1584370780.87,$M4.1 54899 351 105 -22155 -27315 0 0 *5F
1584370781.98,$M4.1 54900 349 105 -22155 -27315 0 0 *57
1584370783.1,$M4.1 54901 351 113 -22155 -27315 0 0 *58
1584370784.2,$M4.1 54902 351 105 -22155 -27315 0 0 *5C
1584370785.32,$M4.1 54903 349 101 -22155 -27315 0 0 *50
1584370786.44,$M4.1 54904 349 101 -22155 -27315 0 0 *57
1584370787.52,$M4.1 54905 351 101 -22155 -27315 0 0 *5F
1584370788.61,$M4.1 54906 351 101 -22155 -27315 0 0 *5C
1584370789.73,$M4.1 54907 349 101 -22155 -27315 0 0 *54
1584370790.84,$M4.1 54908 349 101 -22155 -27315 0 0 *5B
1584370791.96,$M4.1 54909 351 95 -22155 -27315 0 0 *6F
1584370793.08,$M4.1 54910 349 97 -22155 -27315 0 0 *6C
1584370794.19,$M4.1 54911 349 101 -22155 -27315 0 0 *53
1584370795.31,$M4.1 54912 349 97 -22155 -27315 0 0 *6E
1584370796.41,$M4.1 54913 349 101 -22155 -27315 0 0 *51
1584370797.53,$M4.1 54914 349 105 -22155 -27315 0 0 *52
1584370798.65,$M4.1 54915 349 101 -22155 -27315 0 0 *57
1584370799.73,$M4.1 54916 351 101 -22155 -27315 0 0 *5D
1584370800.85,$M4.1 54917 349 97 -22155 -27315 0 0 *6B
1584370801.97,$M4.1 54918 349 97 -22155 -27315 0 0 *64
1584370803.08,$M4.1 54919 349 97 -22155 -27315 0 0 *65
1584370804.19,$M4.1 54920 349 97 -22155 -27315 0 0 *6F
1584370805.29,$M4.1 54921 351 105 -22155 -27315 0 0 *5D
1584370806.44,$M4.1 54922 349 113 -22155 -27315 0 0 *50
1584370807.55,$M4.1 54923 349 101 -22155 -27315 0 0 *52
1584370808.67,$M4.1 54924 349 105 -22155 -27315 0 0 *51
1584370809.82,$M4.1 54925 349 113 -22155 -27315 0 0 *57
1584370810.94,$M4.1 54926 349 105 -22155 -27315 0 0 *53
1584370812.04,$M4.1 54927 349 101 -22155 -27315 0 0 *56
1584370813.16,$M4.1 54928 349 97 -22155 -27315 0 0 *67
1584370814.24,$M4.1 54929 351 105 -22155 -27315 0 0 *55
1584370815.37,$M4.1 54930 349 101 -22155 -27315 0 0 *50
1584370816.46,$M4.1 54931 351 105 -22155 -27315 0 0 *5C
1584370817.55,$M4.1 54932 351 105 -22155 -27315 0 0 *5F
1584370818.66,$M4.1 54933 351 113 -22155 -27315 0 0 *59
1584370819.8,$M4.1 54934 351 113 -22155 -27315 0 0 *5E
1584370820.88,$M4.1 54935 351 105 -22155 -27315 0 0 *58
1584370821.98,$M4.1 54936 351 105 -22155 -27315 0 0 *5B
1584370823.12,$M4.1 54937 353 117 -22155 -27315 0 0 *5B
1584370824.26,$M4.1 54938 349 117 -22155 -27315 0 0 *5F
1584370825.37,$M4.1 54939 351 105 -22155 -27315 0 0 *54
1584370826.48,$M4.1 54940 349 101 -22155 -27315 0 0 *57
1584370827.6,$M4.1 54941 349 101 -22155 -27315 0 0 *56
1584370828.75,$M4.1 54942 349 117 -22155 -27315 0 0 *52
1584370829.87,$M4.1 54943 351 113 -22155 -27315 0 0 *5E
1584370831.0,$M4.1 54944 351 117 -22155 -27315 0 0 *5D
1584370832.12,$M4.1 54945 351 117 -22155 -27315 0 0 *5C
1584370833.27,$M4.1 54946 357 109 -22155 -27315 0 0 *56
1584370834.35,$M4.1 54947 351 105 -22155 -27315 0 0 *5D
1584370835.5,$M4.1 54948 349 121 -22155 -27315 0 0 *5D
1584370836.6,$M4.1 54949 351 105 -22155 -27315 0 0 *53
1584370837.69,$M4.1 54950 351 105 -22155 -27315 0 0 *5B
1584370838.79,$M4.1 54951 351 105 -22155 -27315 0 0 *5A
1584370839.94,$M4.1 54952 353 117 -22155 -27315 0 0 *58
1584370841.09,$M4.1 54953 353 121 -22155 -27315 0 0 *5C
1584370842.19,$M4.1 54954 351 105 -22155 -27315 0 0 *5F
1584370843.27,$M4.1 54955 351 105 -22155 -27315 0 0 *5E
1584370844.36,$M4.1 54956 351 105 -22155 -27315 0 0 *5D
1584370845.51,$M4.1 54957 353 117 -22155 -27315 0 0 *5D
1584370846.66,$M4.1 54958 353 117 -22155 -27315 0 0 *52
1584370847.76,$M4.1 54959 351 105 -22155 -27315 0 0 *52
1584370848.91,$M4.1 54960 353 117 -22155 -27315 0 0 *59
1584370850.03,$M4.1 54961 351 121 -22155 -27315 0 0 *5F
1584370851.17,$M4.1 54962 353 121 -22155 -27315 0 0 *5E
1584370852.34,$M4.1 54963 353 121 -22155 -27315 0 0 *5F
1584370853.47,$M4.1 54964 353 117 -22155 -27315 0 0 *5D
1584370854.62,$M4.1 54965 353 109 -22155 -27315 0 0 *53
1584370855.74,$M4.1 54966 353 101 -22155 -27315 0 0 *58
1584370856.86,$M4.1 54967 353 101 -22155 -27315 0 0 *59
1584370857.97,$M4.1 54968 353 105 -22155 -27315 0 0 *52
1584370859.09,$M4.1 54969 353 101 -22155 -27315 0 0 *57
1584370860.21,$M4.1 54970 353 101 -22155 -27315 0 0 *5F
1584370861.33,$M4.1 54971 353 101 -22155 -27315 0 0 *5E
1584370862.43,$M4.1 54972 351 101 -22155 -27315 0 0 *5F
1584370863.58,$M4.1 54973 353 109 -22155 -27315 0 0 *54
1584370864.73,$M4.1 54974 357 121 -22155 -27315 0 0 *5D
1584370865.88,$M4.1 54975 353 121 -22155 -27315 0 0 *58
1584370867.02,$M4.1 54976 353 121 -22155 -27315 0 0 *5B
1584370868.17,$M4.1 54977 353 109 -22155 -27315 0 0 *50
1584370869.26,$M4.1 54978 351 101 -22155 -27315 0 0 *55
1584370870.34,$M4.1 54979 351 97 -22155 -27315 0 0 *6A
1584370871.46,$M4.1 54980 353 105 -22155 -27315 0 0 *54
1584370872.61,$M4.1 54981 357 117 -22155 -27315 0 0 *52
1584370873.76,$M4.1 54982 353 117 -22155 -27315 0 0 *55
1584370874.88,$M4.1 54983 353 105 -22155 -27315 0 0 *57
1584370876.03,$M4.1 54984 353 109 -22155 -27315 0 0 *5C
1584370877.14,$M4.1 54985 353 105 -22155 -27315 0 0 *51
1584370878.29,$M4.1 54986 353 121 -22155 -27315 0 0 *54
1584370879.44,$M4.1 54987 357 125 -22155 -27315 0 0 *55
1584370880.59,$M4.1 54988 353 109 -22155 -27315 0 0 *50
1584370881.74,$M4.1 54989 353 117 -22155 -27315 0 0 *5E
1584370882.89,$M4.1 54990 357 117 -22155 -27315 0 0 *52
1584370884.04,$M4.1 54991 353 109 -22155 -27315 0 0 *58
1584370885.19,$M4.1 54992 353 109 -22155 -27315 0 0 *5B
1584370886.34,$M4.1 54993 357 121 -22155 -27315 0 0 *54
1584370887.49,$M4.1 54994 353 117 -22155 -27315 0 0 *52
1584370888.64,$M4.1 54995 357 117 -22155 -27315 0 0 *57
1584370889.78,$M4.1 54996 357 109 -22155 -27315 0 0 *5B
1584370890.93,$M4.1 54997 357 109 -22155 -27315 0 0 *5A
1584370892.08,$M4.1 54998 357 121 -22155 -27315 0 0 *5F
1584370893.23,$M4.1 54999 357 121 -22155 -27315 0 0 *5E
1584370894.38,$M4.1 55000 357 125 -22155 -27315 0 0 *52
1584370895.53,$M4.1 55001 353 125 -22155 -27315 0 0 *57
1584370896.68,$M4.1 55002 357 121 -22155 -27315 0 0 *54
1584370897.83,$M4.1 55003 353 121 -22155 -27315 0 0 *51
1584370898.98,$M4.1 55004 353 117 -22155 -27315 0 0 *53
1584370900.13,$M4.1 55005 353 117 -22155 -27315 0 0 *52
1584370901.28,$M4.1 55006 357 117 -22155 -27315 0 0 *55
1584370902.43,$M4.1 55007 353 109 -22155 -27315 0 0 *5F
1584370903.58,$M4.1 55008 357 125 -22155 -27315 0 0 *5A
1584370904.69,$M4.1 55009 357 105 -22155 -27315 0 0 *59
1584370905.84,$M4.1 55010 357 117 -22155 -27315 0 0 *52
1584370906.99,$M4.1 55011 357 109 -22155 -27315 0 0 *5C
1584370908.11,$M4.1 55012 357 105 -22155 -27315 0 0 *53
1584370909.23,$M4.1 55013 357 97 -22155 -27315 0 0 *68
1584370910.34,$M4.1 55014 357 97 -22155 -27315 0 0 *6F
1584370911.46,$M4.1 55015 357 97 -22155 -27315 0 0 *6E
1584370912.58,$M4.1 55016 357 105 -22155 -27315 0 0 *57
1584370913.7,$M4.1 55017 357 105 -22155 -27315 0 0 *56
1584370914.81,$M4.1 55018 353 105 -22155 -27315 0 0 *5D
1584370915.96,$M4.1 55019 353 117 -22155 -27315 0 0 *5F
1584370917.11,$M4.1 55020 353 117 -22155 -27315 0 0 *55
1584370918.26,$M4.1 55021 353 121 -22155 -27315 0 0 *51
1584370919.41,$M4.1 55022 357 109 -22155 -27315 0 0 *5C
1584370920.56,$M4.1 55023 357 117 -22155 -27315 0 0 *52
1584370921.68,$M4.1 55024 357 101 -22155 -27315 0 0 *52
1584370922.79,$M4.1 55025 353 101 -22155 -27315 0 0 *57
1584370923.91,$M4.1 55026 353 101 -22155 -27315 0 0 *54
1584370925.03,$M4.1 55027 353 97 -22155 -27315 0 0 *6B
1584370926.14,$M4.1 55028 357 101 -22155 -27315 0 0 *5E
1584370927.28,$M4.1 55029 357 105 -22155 -27315 0 0 *5B
1584370928.39,$M4.1 55030 357 101 -22155 -27315 0 0 *57
1584370929.53,$M4.1 55031 357 95 -22155 -27315 0 0 *6A
1584370930.64,$M4.1 55032 357 97 -22155 -27315 0 0 *6B
1584370931.76,$M4.1 55033 357 97 -22155 -27315 0 0 *6A
1584370932.89,$M4.1 55034 357 95 -22155 -27315 0 0 *6F
1584370934.01,$M4.1 55035 357 97 -22155 -27315 0 0 *6C
1584370935.13,$M4.1 55036 353 97 -22155 -27315 0 0 *6B
1584370936.25,$M4.1 55037 357 101 -22155 -27315 0 0 *50
1584370937.36,$M4.1 55038 353 101 -22155 -27315 0 0 *5B
1584370938.48,$M4.1 55039 353 97 -22155 -27315 0 0 *64
1584370939.6,$M4.1 55040 353 101 -22155 -27315 0 0 *54
1584370940.72,$M4.1 55041 353 97 -22155 -27315 0 0 *6B
1584370941.87,$M4.1 55042 353 95 -22155 -27315 0 0 *6A
1584370942.97,$M4.1 55043 353 97 -22155 -27315 0 0 *69
1584370944.08,$M4.1 55044 353 97 -22155 -27315 0 0 *6E
1584370945.2,$M4.1 55045 357 97 -22155 -27315 0 0 *6B
1584370946.32,$M4.1 55046 357 101 -22155 -27315 0 0 *56
1584370947.44,$M4.1 55047 357 101 -22155 -27315 0 0 *57
1584370948.55,$M4.1 55048 357 101 -22155 -27315 0 0 *58
1584370949.67,$M4.1 55049 353 97 -22155 -27315 0 0 *63
1584370950.79,$M4.1 55050 353 97 -22155 -27315 0 0 *6B
1584370951.9,$M4.1 55051 353 97 -22155 -27315 0 0 *6A
1584370953.02,$M4.1 55052 357 97 -22155 -27315 0 0 *6D
1584370954.16,$M4.1 55053 353 95 -22155 -27315 0 0 *6A
1584370955.29,$M4.1 55054 353 95 -22155 -27315 0 0 *6D
1584370956.42,$M4.1 55055 357 95 -22155 -27315 0 0 *68
1584370957.57,$M4.1 55056 353 95 -22155 -27315 0 0 *6F
1584370958.7,$M4.1 55057 353 95 -22155 -27315 0 0 *6E
1584370959.8,$M4.1 55058 351 95 -22155 -27315 0 0 *63
1584370960.92,$M4.1 55059 353 97 -22155 -27315 0 0 *62
1584370962.04,$M4.1 55060 353 97 -22155 -27315 0 0 *68
1584370963.14,$M4.1 55061 353 97 -22155 -27315 0 0 *69
1584370964.26,$M4.1 55062 353 97 -22155 -27315 0 0 *6A
1584370965.38,$M4.1 55063 357 101 -22155 -27315 0 0 *51
1584370966.49,$M4.1 55064 353 101 -22155 -27315 0 0 *52
1584370967.61,$M4.1 55065 353 101 -22155 -27315 0 0 *53
1584370968.73,$M4.1 55066 353 101 -22155 -27315 0 0 *50
1584370969.84,$M4.1 55067 353 97 -22155 -27315 0 0 *6F
1584370970.96,$M4.1 55068 353 97 -22155 -27315 0 0 *60
1584370972.06,$M4.1 55069 351 95 -22155 -27315 0 0 *61
1584370973.16,$M4.1 55070 351 95 -22155 -27315 0 0 *69
1584370974.28,$M4.1 55071 353 97 -22155 -27315 0 0 *68
1584370975.4,$M4.1 55072 351 91 -22155 -27315 0 0 *6F
1584370976.52,$M4.1 55073 351 95 -22155 -27315 0 0 *6A
1584370977.62,$M4.1 55074 351 95 -22155 -27315 0 0 *6D
1584370978.72,$M4.1 55075 351 95 -22155 -27315 0 0 *6C
1584370979.84,$M4.1 55076 353 97 -22155 -27315 0 0 *6F
1584370980.97,$M4.1 55077 357 95 -22155 -27315 0 0 *68
1584370982.09,$M4.1 55078 353 97 -22155 -27315 0 0 *61
1584370983.24,$M4.1 55079 353 95 -22155 -27315 0 0 *62
1584370984.35,$M4.1 55080 351 91 -22155 -27315 0 0 *62
1584370985.45,$M4.1 55081 353 97 -22155 -27315 0 0 *67
1584370986.57,$M4.1 55082 351 91 -22155 -27315 0 0 *60
1584370987.69,$M4.1 55083 353 97 -22155 -27315 0 0 *65
1584370988.77,$M4.1 55084 351 97 -22155 -27315 0 0 *60
1584370989.88,$M4.1 55085 351 97 -22155 -27315 0 0 *61
1584370990.99,$M4.1 55086 353 97 -22155 -27315 0 0 *60
1584370992.08,$M4.1 55087 351 97 -22155 -27315 0 0 *63
1584370993.16,$M4.1 55088 351 97 -22155 -27315 0 0 *6C
1584370994.28,$M4.1 55089 353 97 -22155 -27315 0 0 *6F
1584370995.41,$M4.1 55090 349 95 -22155 -27315 0 0 *6E
1584370996.5,$M4.1 55091 351 97 -22155 -27315 0 0 *64
1584370997.62,$M4.1 55092 351 95 -22155 -27315 0 0 *65
1584370998.73,$M4.1 55093 351 91 -22155 -27315 0 0 *60
1584370999.84,$M4.1 55094 351 95 -22155 -27315 0 0 *63
1584371000.95,$M4.1 55095 351 95 -22155 -27315 0 0 *62
1584371002.05,$M4.1 55096 351 95 -22155 -27315 0 0 *61
1584371003.14,$M4.1 55097 351 97 -22155 -27315 0 0 *62
1584371004.22,$M4.1 55098 351 97 -22155 -27315 0 0 *6D
1584371005.33,$M4.1 55099 351 97 -22155 -27315 0 0 *6C
1584371006.43,$M4.1 55100 351 95 -22155 -27315 0 0 *6F
1584371007.54,$M4.1 55101 351 91 -22155 -27315 0 0 *6A
1584371008.68,$M4.1 55102 349 95 -22155 -27315 0 0 *64
1584371009.78,$M4.1 55103 351 95 -22155 -27315 0 0 *6C
1584371010.88,$M4.1 55104 351 97 -22155 -27315 0 0 *69
1584371011.98,$M4.1 55105 351 95 -22155 -27315 0 0 *6A
1584371013.07,$M4.1 55106 351 97 -22155 -27315 0 0 *6B
1584371014.15,$M4.1 55107 351 97 -22155 -27315 0 0 *6A
1584371015.24,$M4.1 55108 351 97 -22155 -27315 0 0 *65
1584371016.35,$M4.1 55109 351 95 -22155 -27315 0 0 *66
1584371017.46,$M4.1 55110 353 97 -22155 -27315 0 0 *6E
1584371018.59,$M4.1 55111 349 95 -22155 -27315 0 0 *66
1584371019.71,$M4.1 55112 351 91 -22155 -27315 0 0 *68
1584371020.82,$M4.1 55113 351 95 -22155 -27315 0 0 *6D
1584371021.94,$M4.1 55114 351 91 -22155 -27315 0 0 *6E
1584371023.04,$M4.1 55115 351 95 -22155 -27315 0 0 *6B
1584371024.16,$M4.1 55116 349 97 -22155 -27315 0 0 *63
1584371025.25,$M4.1 55117 351 97 -22155 -27315 0 0 *6B
1584371026.33,$M4.1 55118 351 101 -22155 -27315 0 0 *5A
1584371027.45,$M4.1 55119 349 97 -22155 -27315 0 0 *6C
1584371028.57,$M4.1 55120 351 95 -22155 -27315 0 0 *6D
1584371029.67,$M4.1 55121 351 95 -22155 -27315 0 0 *6C
1584371030.8,$M4.1 55122 349 95 -22155 -27315 0 0 *66
1584371031.9,$M4.1 55123 351 101 -22155 -27315 0 0 *52
1584371033.0,$M4.1 55124 349 97 -22155 -27315 0 0 *62
1584371034.12,$M4.1 55125 349 97 -22155 -27315 0 0 *63
1584371035.21,$M4.1 55126 351 97 -22155 -27315 0 0 *69
1584371036.31,$M4.1 55127 351 97 -22155 -27315 0 0 *68
1584371037.46,$M4.1 55128 353 121 -22155 -27315 0 0 *59
1584371038.57,$M4.1 55129 351 113 -22155 -27315 0 0 *5B
1584371039.71,$M4.1 55130 351 113 -22155 -27315 0 0 *53
1584371040.86,$M4.1 55131 353 117 -22155 -27315 0 0 *54
1584371041.97,$M4.1 55132 351 113 -22155 -27315 0 0 *51
1584371043.09,$M4.1 55133 353 105 -22155 -27315 0 0 *55
1584371044.21,$M4.1 55134 353 105 -22155 -27315 0 0 *52
1584371045.31,$M4.1 55135 351 97 -22155 -27315 0 0 *6B
1584371046.39,$M4.1 55136 351 101 -22155 -27315 0 0 *56
1584371047.51,$M4.1 55137 353 101 -22155 -27315 0 0 *55
1584371048.6,$M4.1 55138 351 97 -22155 -27315 0 0 *66
1584371049.68,$M4.1 55139 351 97 -22155 -27315 0 0 *67
1584371050.8,$M4.1 55140 349 101 -22155 -27315 0 0 *5E
1584371051.9,$M4.1 55141 351 101 -22155 -27315 0 0 *56
1584371053.02,$M4.1 55142 351 113 -22155 -27315 0 0 *56
1584371054.17,$M4.1 55143 353 109 -22155 -27315 0 0 *5E
1584371055.32,$M4.1 55144 353 109 -22155 -27315 0 0 *59
1584371056.43,$M4.1 55145 351 117 -22155 -27315 0 0 *55
1584371057.58,$M4.1 55146 353 109 -22155 -27315 0 0 *5B
1584371058.68,$M4.1 55147 351 101 -22155 -27315 0 0 *50
1584371059.83,$M4.1 55148 353 117 -22155 -27315 0 0 *5A
1584371060.97,$M4.1 55149 353 117 -22155 -27315 0 0 *5B
1584371062.1,$M4.1 55150 351 113 -22155 -27315 0 0 *55
1584371063.22,$M4.1 55151 351 113 -22155 -27315 0 0 *54
1584371064.35,$M4.1 55152 351 113 -22155 -27315 0 0 *57
1584371065.5,$M4.1 55153 353 121 -22155 -27315 0 0 *55
1584371066.65,$M4.1 55154 353 109 -22155 -27315 0 0 *58
1584371067.8,$M4.1 55155 353 109 -22155 -27315 0 0 *59
1584371068.95,$M4.1 55156 357 121 -22155 -27315 0 0 *54
1584371070.08,$M4.1 55157 353 125 -22155 -27315 0 0 *55
1584371071.23,$M4.1 55158 353 117 -22155 -27315 0 0 *5B
1584371072.38,$M4.1 55159 357 121 -22155 -27315 0 0 *5B
1584371073.53,$M4.1 55160 353 109 -22155 -27315 0 0 *5F
1584371074.68,$M4.1 55161 357 109 -22155 -27315 0 0 *5A
1584371075.79,$M4.1 55162 357 101 -22155 -27315 0 0 *51
1584371076.91,$M4.1 55163 353 105 -22155 -27315 0 0 *50
1584371078.03,$M4.1 55164 357 101 -22155 -27315 0 0 *57
1584371079.15,$M4.1 55165 357 101 -22155 -27315 0 0 *56
1584371080.26,$M4.1 55166 357 101 -22155 -27315 0 0 *55
1584371081.38,$M4.1 55167 357 101 -22155 -27315 0 0 *54
1584371082.5,$M4.1 55168 353 101 -22155 -27315 0 0 *5F
1584371083.62,$M4.1 55169 353 105 -22155 -27315 0 0 *5A
1584371084.73,$M4.1 55170 357 97 -22155 -27315 0 0 *6C
1584371085.84,$M4.1 55171 353 97 -22155 -27315 0 0 *69
1584371086.95,$M4.1 55172 353 97 -22155 -27315 0 0 *6A
1584371088.07,$M4.1 55173 357 97 -22155 -27315 0 0 *6F
1584371089.19,$M4.1 55174 353 101 -22155 -27315 0 0 *52
1584371090.3,$M4.1 55175 353 97 -22155 -27315 0 0 *6D
1584371091.42,$M4.1 55176 353 97 -22155 -27315 0 0 *6E
1584371092.55,$M4.1 55177 357 95 -22155 -27315 0 0 *69
1584371093.69,$M4.1 55178 357 95 -22155 -27315 0 0 *66
1584371094.82,$M4.1 55179 353 95 -22155 -27315 0 0 *63
1584371095.94,$M4.1 55180 353 97 -22155 -27315 0 0 *67
1584371097.06,$M4.1 55181 357 101 -22155 -27315 0 0 *5C
1584371098.17,$M4.1 55182 353 97 -22155 -27315 0 0 *65
1584371099.27,$M4.1 55183 353 97 -22155 -27315 0 0 *64
