1582790231.82,$M4.1 52355 531 393 -22155 -27315 0 0 *5F
1582790232.92,$M4.1 52356 533 397 -22155 -27315 0 0 *5A
1582790234.02,$M4.1 52357 533 401 -22155 -27315 0 0 *53
1582790235.09,$M4.1 52358 533 381 -22155 -27315 0 0 *53
1582790236.22,$M4.1 52359 535 379 -22155 -27315 0 0 *53
1582790237.29,$M4.1 52360 533 381 -22155 -27315 0 0 *58
1582790238.39,$M4.1 52361 533 379 -22155 -27315 0 0 *5E
1582790239.46,$M4.1 52362 533 385 -22155 -27315 0 0 *5E
1582790240.58,$M4.1 52363 535 385 -22155 -27315 0 0 *59
1582790241.65,$M4.1 52364 533 389 -22155 -27315 0 0 *54
1582790242.74,$M4.1 52365 533 381 -22155 -27315 0 0 *5D
1582790243.84,$M4.1 52366 533 379 -22155 -27315 0 0 *59
1582790244.91,$M4.1 52367 533 381 -22155 -27315 0 0 *5F
1582790245.97,$M4.1 52368 533 381 -22155 -27315 0 0 *50
1582790247.08,$M4.1 52369 531 393 -22155 -27315 0 0 *50
1582790248.18,$M4.1 52370 531 381 -22155 -27315 0 0 *5B
1582790249.26,$M4.1 52371 533 385 -22155 -27315 0 0 *5C
1582790250.33,$M4.1 52372 533 381 -22155 -27315 0 0 *5B
1582790251.4,$M4.1 52373 533 381 -22155 -27315 0 0 *5A
1582790252.5,$M4.1 52374 531 385 -22155 -27315 0 0 *5B
1582790253.6,$M4.1 52375 531 385 -22155 -27315 0 0 *5A
1582790254.71,$M4.1 52376 531 381 -22155 -27315 0 0 *5D
1582790255.79,$M4.1 52377 533 389 -22155 -27315 0 0 *56
1582790256.86,$M4.1 52378 533 393 -22155 -27315 0 0 *52
1582790257.96,$M4.1 52379 531 393 -22155 -27315 0 0 *51
1582790259.09,$M4.1 52380 531 397 -22155 -27315 0 0 *53
1582790260.16,$M4.1 52381 533 393 -22155 -27315 0 0 *54
1582790261.26,$M4.1 52382 533 405 -22155 -27315 0 0 *5F
1582790262.4,$M4.1 52383 531 401 -22155 -27315 0 0 *58
1582790263.5,$M4.1 52384 533 405 -22155 -27315 0 0 *59
1582790264.6,$M4.1 52385 533 405 -22155 -27315 0 0 *58
1582790265.67,$M4.1 52386 533 419 -22155 -27315 0 0 *56
1582790266.75,$M4.1 52387 533 411 -22155 -27315 0 0 *5F
1582790267.84,$M4.1 52388 533 397 -22155 -27315 0 0 *59
1582790268.91,$M4.1 52389 533 385 -22155 -27315 0 0 *5B
1582790270.01,$M4.1 52390 533 379 -22155 -27315 0 0 *50
1582790271.1,$M4.1 52391 533 389 -22155 -27315 0 0 *5E
1582790272.17,$M4.1 52392 533 385 -22155 -27315 0 0 *51
1582790273.25,$M4.1 52393 533 385 -22155 -27315 0 0 *50
1582790274.34,$M4.1 52394 531 385 -22155 -27315 0 0 *55
1582790275.42,$M4.1 52395 533 385 -22155 -27315 0 0 *56
1582790276.52,$M4.1 52396 531 393 -22155 -27315 0 0 *50
1582790277.64,$M4.1 52397 531 397 -22155 -27315 0 0 *55
1582790278.73,$M4.1 52398 533 393 -22155 -27315 0 0 *5C
1582790279.81,$M4.1 52399 533 397 -22155 -27315 0 0 *59
1582790280.94,$M4.1 52400 531 397 -22155 -27315 0 0 *5C
1582790282.06,$M4.1 52401 531 401 -22155 -27315 0 0 *55
1582790283.19,$M4.1 52402 531 397 -22155 -27315 0 0 *5E
1582790284.29,$M4.1 52403 531 385 -22155 -27315 0 0 *5C
1582790285.36,$M4.1 52404 533 385 -22155 -27315 0 0 *59
1582790286.47,$M4.1 52405 533 397 -22155 -27315 0 0 *5B
1582790287.57,$M4.1 52406 531 385 -22155 -27315 0 0 *59
1582790288.64,$M4.1 52407 533 393 -22155 -27315 0 0 *5D
1582790289.74,$M4.1 52408 531 393 -22155 -27315 0 0 *50
1582790290.86,$M4.1 52409 531 385 -22155 -27315 0 0 *56
1582790291.96,$M4.1 52410 531 393 -22155 -27315 0 0 *59
1582790293.07,$M4.1 52411 531 397 -22155 -27315 0 0 *5C
1582790294.18,$M4.1 52412 531 393 -22155 -27315 0 0 *5B
1582790295.31,$M4.1 52413 531 397 -22155 -27315 0 0 *5E
1582790296.38,$M4.1 52414 533 393 -22155 -27315 0 0 *5F
1582790297.51,$M4.1 52415 531 397 -22155 -27315 0 0 *58
1582790298.61,$M4.1 52416 533 397 -22155 -27315 0 0 *59
1582790299.71,$M4.1 52417 531 389 -22155 -27315 0 0 *55
1582790300.83,$M4.1 52418 531 397 -22155 -27315 0 0 *55
1582790301.92,$M4.1 52419 533 407 -22155 -27315 0 0 *58
1582790303.02,$M4.1 52420 533 397 -22155 -27315 0 0 *5C
1582790304.09,$M4.1 52421 533 389 -22155 -27315 0 0 *52
1582790305.19,$M4.1 52422 531 393 -22155 -27315 0 0 *58
1582790306.27,$M4.1 52423 533 415 -22155 -27315 0 0 *52
1582790307.39,$M4.1 52424 531 397 -22155 -27315 0 0 *5A
1582790308.52,$M4.1 52425 531 397 -22155 -27315 0 0 *5B
1582790309.64,$M4.1 52426 531 401 -22155 -27315 0 0 *50
1582790310.77,$M4.1 52427 531 401 -22155 -27315 0 0 *51
1582790311.88,$M4.1 52428 531 393 -22155 -27315 0 0 *52
1582790312.98,$M4.1 52429 531 389 -22155 -27315 0 0 *58
1582790314.11,$M4.1 52430 531 397 -22155 -27315 0 0 *5F
1582790315.21,$M4.1 52431 531 393 -22155 -27315 0 0 *5A
1582790316.28,$M4.1 52432 533 385 -22155 -27315 0 0 *5C
1582790317.41,$M4.1 52433 531 379 -22155 -27315 0 0 *5C
1582790318.53,$M4.1 52434 531 389 -22155 -27315 0 0 *54
1582790319.63,$M4.1 52435 531 385 -22155 -27315 0 0 *59
1582790320.73,$M4.1 52436 531 385 -22155 -27315 0 0 *5A
1582790321.84,$M4.1 52437 531 385 -22155 -27315 0 0 *5B
1582790322.9,$M4.1 52438 529 385 -22155 -27315 0 0 *5D
1582790324.01,$M4.1 52439 531 389 -22155 -27315 0 0 *59
1582790325.12,$M4.1 52440 531 389 -22155 -27315 0 0 *57
1582790326.22,$M4.1 52441 531 389 -22155 -27315 0 0 *56
1582790327.31,$M4.1 52442 533 385 -22155 -27315 0 0 *5B
1582790328.41,$M4.1 52443 531 385 -22155 -27315 0 0 *58
1582790329.51,$M4.1 52444 531 393 -22155 -27315 0 0 *58
1582790330.58,$M4.1 52445 529 381 -22155 -27315 0 0 *53
1582790331.71,$M4.1 52446 531 397 -22155 -27315 0 0 *5E
1582790332.83,$M4.1 52447 531 397 -22155 -27315 0 0 *5F
1582790333.95,$M4.1 52448 531 393 -22155 -27315 0 0 *54
1582790335.05,$M4.1 52449 531 393 -22155 -27315 0 0 *55
1582790336.17,$M4.1 52450 531 393 -22155 -27315 0 0 *5D
1582790337.24,$M4.1 52451 529 385 -22155 -27315 0 0 *52
1582790338.34,$M4.1 52452 531 393 -22155 -27315 0 0 *5F
1582790339.42,$M4.1 52453 529 385 -22155 -27315 0 0 *50
1582790340.53,$M4.1 52454 531 393 -22155 -27315 0 0 *59
1582790341.64,$M4.1 52455 531 393 -22155 -27315 0 0 *58
1582790342.71,$M4.1 52456 533 385 -22155 -27315 0 0 *5E
1582790343.81,$M4.1 52457 531 385 -22155 -27315 0 0 *5D
1582790344.9,$M4.1 52458 529 385 -22155 -27315 0 0 *5B
1582790345.97,$M4.1 52459 529 389 -22155 -27315 0 0 *56
1582790347.05,$M4.1 52460 529 385 -22155 -27315 0 0 *50
1582790348.16,$M4.1 52461 527 381 -22155 -27315 0 0 *5B
1582790349.26,$M4.1 52462 531 393 -22155 -27315 0 0 *5C
1582790350.37,$M4.1 52463 527 381 -22155 -27315 0 0 *59
1582790351.44,$M4.1 52464 529 385 -22155 -27315 0 0 *54
1582790352.53,$M4.1 52465 529 381 -22155 -27315 0 0 *51
1582790353.6,$M4.1 52466 529 381 -22155 -27315 0 0 *52
1582790354.68,$M4.1 52467 529 385 -22155 -27315 0 0 *57
1582790355.75,$M4.1 52468 529 385 -22155 -27315 0 0 *58
1582790356.84,$M4.1 52469 529 389 -22155 -27315 0 0 *55
1582790357.94,$M4.1 52470 529 397 -22155 -27315 0 0 *52
1582790359.04,$M4.1 52471 527 393 -22155 -27315 0 0 *59
1582790360.14,$M4.1 52472 529 401 -22155 -27315 0 0 *58
1582790361.24,$M4.1 52473 529 397 -22155 -27315 0 0 *51
1582790362.34,$M4.1 52474 527 393 -22155 -27315 0 0 *5C
1582790363.45,$M4.1 52475 529 401 -22155 -27315 0 0 *5F
1582790364.56,$M4.1 52476 527 393 -22155 -27315 0 0 *5E
1582790365.66,$M4.1 52477 527 393 -22155 -27315 0 0 *5F
1582790366.75,$M4.1 52478 529 393 -22155 -27315 0 0 *5E
1582790367.83,$M4.1 52479 529 393 -22155 -27315 0 0 *5F
1582790368.9,$M4.1 52480 529 393 -22155 -27315 0 0 *59
1582790369.99,$M4.1 52481 529 389 -22155 -27315 0 0 *53
1582790371.07,$M4.1 52482 529 389 -22155 -27315 0 0 *50
1582790372.18,$M4.1 52483 527 411 -22155 -27315 0 0 *59
1582790373.25,$M4.1 52484 529 419 -22155 -27315 0 0 *58
1582790374.38,$M4.1 52485 527 401 -22155 -27315 0 0 *5E
1582790375.51,$M4.1 52486 527 401 -22155 -27315 0 0 *5D
1582790376.6,$M4.1 52487 529 393 -22155 -27315 0 0 *5E
1582790377.7,$M4.1 52488 527 389 -22155 -27315 0 0 *54
1582790378.8,$M4.1 52489 529 401 -22155 -27315 0 0 *5C
1582790379.9,$M4.1 52490 529 401 -22155 -27315 0 0 *54
1582790380.97,$M4.1 52491 529 407 -22155 -27315 0 0 *53
1582790382.1,$M4.1 52492 527 401 -22155 -27315 0 0 *58
1582790383.2,$M4.1 52493 529 397 -22155 -27315 0 0 *5F
1582790384.31,$M4.1 52494 529 397 -22155 -27315 0 0 *58
1582790385.39,$M4.1 52495 529 393 -22155 -27315 0 0 *5D
1582790386.52,$M4.1 52496 527 397 -22155 -27315 0 0 *54
1582790387.64,$M4.1 52497 527 397 -22155 -27315 0 0 *55
1582790388.74,$M4.1 52498 529 401 -22155 -27315 0 0 *5C
1582790389.86,$M4.1 52499 527 393 -22155 -27315 0 0 *5F
1582790390.94,$M4.1 52500 529 393 -22155 -27315 0 0 *50
1582790392.08,$M4.1 52501 527 397 -22155 -27315 0 0 *5B
1582790393.2,$M4.1 52502 527 397 -22155 -27315 0 0 *58
1582790394.31,$M4.1 52503 527 393 -22155 -27315 0 0 *5D
1582790395.41,$M4.1 52504 529 397 -22155 -27315 0 0 *50
1582790396.55,$M4.1 52505 527 401 -22155 -27315 0 0 *57
1582790397.65,$M4.1 52506 527 457 -22155 -27315 0 0 *57
1582790398.73,$M4.1 52507 529 419 -22155 -27315 0 0 *52
1582790399.8,$M4.1 52508 529 415 -22155 -27315 0 0 *51
1582790400.89,$M4.1 52509 529 411 -22155 -27315 0 0 *54
1582790402.02,$M4.1 52510 527 405 -22155 -27315 0 0 *57
1582790403.11,$M4.1 52511 529 407 -22155 -27315 0 0 *5A
1582790404.21,$M4.1 52512 529 405 -22155 -27315 0 0 *5B
1582790405.28,$M4.1 52513 529 407 -22155 -27315 0 0 *58
1582790406.36,$M4.1 52514 529 407 -22155 -27315 0 0 *5F
1582790407.45,$M4.1 52515 529 407 -22155 -27315 0 0 *5E
1582790408.55,$M4.1 52516 529 405 -22155 -27315 0 0 *5F
1582790409.65,$M4.1 52517 529 401 -22155 -27315 0 0 *5A
1582790410.75,$M4.1 52518 529 401 -22155 -27315 0 0 *55
1582790411.85,$M4.1 52519 529 401 -22155 -27315 0 0 *54
1582790412.96,$M4.1 52520 529 405 -22155 -27315 0 0 *5A
1582790414.06,$M4.1 52521 529 405 -22155 -27315 0 0 *5B
1582790415.19,$M4.1 52522 527 401 -22155 -27315 0 0 *52
1582790416.29,$M4.1 52523 529 405 -22155 -27315 0 0 *59
1582790417.39,$M4.1 52524 529 405 -22155 -27315 0 0 *5E
1582790418.54,$M4.1 52525 527 405 -22155 -27315 0 0 *51
1582790419.61,$M4.1 52526 529 411 -22155 -27315 0 0 *59
1582790420.71,$M4.1 52527 529 405 -22155 -27315 0 0 *5D
1582790421.85,$M4.1 52528 527 401 -22155 -27315 0 0 *58
1582790422.96,$M4.1 52529 531 407 -22155 -27315 0 0 *58
1582790424.06,$M4.1 52530 529 405 -22155 -27315 0 0 *5B
1582790425.16,$M4.1 52531 529 401 -22155 -27315 0 0 *5E
1582790426.27,$M4.1 52532 527 393 -22155 -27315 0 0 *5F
1582790427.37,$M4.1 52533 529 397 -22155 -27315 0 0 *54
1582790428.49,$M4.1 52534 527 393 -22155 -27315 0 0 *59
1582790429.59,$M4.1 52535 529 405 -22155 -27315 0 0 *5E
1582790430.69,$M4.1 52536 529 401 -22155 -27315 0 0 *59
1582790431.82,$M4.1 52537 527 397 -22155 -27315 0 0 *5E
1582790432.92,$M4.1 52538 527 393 -22155 -27315 0 0 *55
1582790434.06,$M4.1 52539 527 401 -22155 -27315 0 0 *58
1582790435.19,$M4.1 52540 527 397 -22155 -27315 0 0 *5E
1582790436.32,$M4.1 52541 527 397 -22155 -27315 0 0 *5F
1582790437.41,$M4.1 52542 529 401 -22155 -27315 0 0 *5A
1582790438.54,$M4.1 52543 527 401 -22155 -27315 0 0 *55
1582790439.67,$M4.1 52544 527 401 -22155 -27315 0 0 *52
1582790440.81,$M4.1 52545 527 397 -22155 -27315 0 0 *5B
1582790441.94,$M4.1 52546 527 397 -22155 -27315 0 0 *58
1582790443.07,$M4.1 52547 527 401 -22155 -27315 0 0 *51
1582790444.17,$M4.1 52548 529 405 -22155 -27315 0 0 *54
1582790445.31,$M4.1 52549 527 405 -22155 -27315 0 0 *5B
1582790446.44,$M4.1 52550 527 405 -22155 -27315 0 0 *53
1582790447.57,$M4.1 52551 527 401 -22155 -27315 0 0 *56
1582790448.71,$M4.1 52552 527 401 -22155 -27315 0 0 *55
1582790449.84,$M4.1 52553 527 401 -22155 -27315 0 0 *54
1582790450.94,$M4.1 52554 529 405 -22155 -27315 0 0 *59
1582790452.07,$M4.1 52555 527 401 -22155 -27315 0 0 *52
1582790453.18,$M4.1 52556 529 405 -22155 -27315 0 0 *5B
1582790454.31,$M4.1 52557 527 401 -22155 -27315 0 0 *50
1582790455.41,$M4.1 52558 529 405 -22155 -27315 0 0 *55
1582790456.54,$M4.1 52559 527 401 -22155 -27315 0 0 *5E
1582790457.68,$M4.1 52560 527 397 -22155 -27315 0 0 *5C
1582790458.81,$M4.1 52561 527 405 -22155 -27315 0 0 *51
1582790459.94,$M4.1 52562 527 401 -22155 -27315 0 0 *56
1582790461.03,$M4.1 52563 529 407 -22155 -27315 0 0 *5F
1582790462.13,$M4.1 52564 525 397 -22155 -27315 0 0 *5A
1582790463.23,$M4.1 52565 525 401 -22155 -27315 0 0 *53
1582790464.33,$M4.1 52566 525 401 -22155 -27315 0 0 *50
1582790465.43,$M4.1 52567 525 401 -22155 -27315 0 0 *51
1582790466.57,$M4.1 52568 527 401 -22155 -27315 0 0 *5C
1582790467.67,$M4.1 52569 525 401 -22155 -27315 0 0 *5F
1582790468.82,$M4.1 52570 527 405 -22155 -27315 0 0 *51
1582790469.9,$M4.1 52571 525 407 -22155 -27315 0 0 *50
1582790471.0,$M4.1 52572 527 407 -22155 -27315 0 0 *51
1582790472.09,$M4.1 52573 529 411 -22155 -27315 0 0 *59
1582790473.16,$M4.1 52574 529 407 -22155 -27315 0 0 *59
1582790474.31,$M4.1 52575 527 405 -22155 -27315 0 0 *54
1582790475.42,$M4.1 52576 527 401 -22155 -27315 0 0 *53
1582790476.56,$M4.1 52577 527 401 -22155 -27315 0 0 *52
1582790477.69,$M4.1 52578 527 397 -22155 -27315 0 0 *55
1582790478.82,$M4.1 52579 527 397 -22155 -27315 0 0 *54
1582790479.96,$M4.1 52580 527 405 -22155 -27315 0 0 *5E
1582790481.09,$M4.1 52581 527 405 -22155 -27315 0 0 *5F
1582790482.19,$M4.1 52582 525 405 -22155 -27315 0 0 *5E
1582790483.29,$M4.1 52583 525 405 -22155 -27315 0 0 *5F
1582790484.39,$M4.1 52584 525 401 -22155 -27315 0 0 *5C
1582790485.5,$M4.1 52585 525 401 -22155 -27315 0 0 *5D
1582790486.63,$M4.1 52586 527 401 -22155 -27315 0 0 *5C
1582790487.76,$M4.1 52587 527 401 -22155 -27315 0 0 *5D
1582790488.83,$M4.1 52588 525 411 -22155 -27315 0 0 *51
1582790489.95,$M4.1 52589 527 437 -22155 -27315 0 0 *56
1582790491.08,$M4.1 52590 527 431 -22155 -27315 0 0 *58
1582790492.18,$M4.1 52591 527 407 -22155 -27315 0 0 *5C
1582790493.27,$M4.1 52592 529 407 -22155 -27315 0 0 *51
1582790494.34,$M4.1 52593 529 407 -22155 -27315 0 0 *50
1582790495.47,$M4.1 52594 527 405 -22155 -27315 0 0 *5B
1582790496.6,$M4.1 52595 527 405 -22155 -27315 0 0 *5A
1582790497.69,$M4.1 52596 529 407 -22155 -27315 0 0 *55
1582790498.77,$M4.1 52597 525 407 -22155 -27315 0 0 *58
1582790499.88,$M4.1 52598 529 405 -22155 -27315 0 0 *59
1582790501.01,$M4.1 52599 527 405 -22155 -27315 0 0 *56
1582790502.14,$M4.1 52600 527 405 -22155 -27315 0 0 *55
1582790503.24,$M4.1 52601 523 401 -22155 -27315 0 0 *54
1582790504.36,$M4.1 52602 525 405 -22155 -27315 0 0 *55
1582790505.43,$M4.1 52603 525 407 -22155 -27315 0 0 *56
1582790506.52,$M4.1 52604 525 411 -22155 -27315 0 0 *56
1582790507.6,$M4.1 52605 525 423 -22155 -27315 0 0 *56
1582790508.69,$M4.1 52606 525 407 -22155 -27315 0 0 *53
1582790509.8,$M4.1 52607 527 401 -22155 -27315 0 0 *56
1582790510.9,$M4.1 52608 525 401 -22155 -27315 0 0 *5B
1582790511.99,$M4.1 52609 525 411 -22155 -27315 0 0 *5B
1582790513.08,$M4.1 52610 523 407 -22155 -27315 0 0 *52
1582790514.14,$M4.1 52611 525 423 -22155 -27315 0 0 *53
1582790515.23,$M4.1 52612 525 423 -22155 -27315 0 0 *50
1582790516.3,$M4.1 52613 525 419 -22155 -27315 0 0 *58
1582790517.42,$M4.1 52614 527 411 -22155 -27315 0 0 *55
1582790518.52,$M4.1 52615 527 419 -22155 -27315 0 0 *5C
1582790519.62,$M4.1 52616 527 433 -22155 -27315 0 0 *57
1582790520.69,$M4.1 52617 529 423 -22155 -27315 0 0 *59
1582790521.81,$M4.1 52618 527 419 -22155 -27315 0 0 *51
1582790522.91,$M4.1 52619 527 415 -22155 -27315 0 0 *5C
1582790524.01,$M4.1 52620 527 419 -22155 -27315 0 0 *5A
1582790525.11,$M4.1 52621 527 423 -22155 -27315 0 0 *52
1582790526.23,$M4.1 52622 525 431 -22155 -27315 0 0 *50
1582790527.31,$M4.1 52623 525 427 -22155 -27315 0 0 *56
1582790528.38,$M4.1 52624 525 423 -22155 -27315 0 0 *55
1582790529.47,$M4.1 52625 525 427 -22155 -27315 0 0 *50
1582790530.54,$M4.1 52626 525 423 -22155 -27315 0 0 *57
1582790531.65,$M4.1 52627 525 431 -22155 -27315 0 0 *55
1582790532.72,$M4.1 52628 525 423 -22155 -27315 0 0 *59
1582790533.84,$M4.1 52629 527 445 -22155 -27315 0 0 *5A
1582790534.91,$M4.1 52630 525 445 -22155 -27315 0 0 *50
1582790536.04,$M4.1 52631 527 431 -22155 -27315 0 0 *50
1582790537.14,$M4.1 52632 527 427 -22155 -27315 0 0 *54
1582790538.24,$M4.1 52633 527 419 -22155 -27315 0 0 *58
1582790539.36,$M4.1 52634 527 419 -22155 -27315 0 0 *5F
1582790540.43,$M4.1 52635 525 419 -22155 -27315 0 0 *5C
1582790541.53,$M4.1 52636 527 423 -22155 -27315 0 0 *54
1582790542.63,$M4.1 52637 529 431 -22155 -27315 0 0 *58
1582790543.75,$M4.1 52638 527 423 -22155 -27315 0 0 *5A
1582790544.85,$M4.1 52639 527 427 -22155 -27315 0 0 *5F
1582790545.97,$M4.1 52640 527 427 -22155 -27315 0 0 *51
1582790547.07,$M4.1 52641 527 427 -22155 -27315 0 0 *50
1582790548.19,$M4.1 52642 527 433 -22155 -27315 0 0 *56
1582790549.29,$M4.1 52643 527 433 -22155 -27315 0 0 *57
1582790550.41,$M4.1 52644 527 427 -22155 -27315 0 0 *55
1582790551.51,$M4.1 52645 527 423 -22155 -27315 0 0 *50
1582790552.63,$M4.1 52646 527 415 -22155 -27315 0 0 *56
1582790553.69,$M4.1 52647 529 419 -22155 -27315 0 0 *55
1582790554.81,$M4.1 52648 527 423 -22155 -27315 0 0 *5D
1582790555.91,$M4.1 52649 527 419 -22155 -27315 0 0 *55
1582790557.01,$M4.1 52650 527 423 -22155 -27315 0 0 *54
1582790558.13,$M4.1 52651 527 423 -22155 -27315 0 0 *55
1582790559.23,$M4.1 52652 527 419 -22155 -27315 0 0 *5F
1582790560.35,$M4.1 52653 527 427 -22155 -27315 0 0 *53
1582790561.45,$M4.1 52654 527 423 -22155 -27315 0 0 *50
1582790562.54,$M4.1 52655 525 423 -22155 -27315 0 0 *53
1582790563.62,$M4.1 52656 525 427 -22155 -27315 0 0 *54
1582790564.71,$M4.1 52657 525 427 -22155 -27315 0 0 *55
1582790565.78,$M4.1 52658 529 433 -22155 -27315 0 0 *53
1582790566.86,$M4.1 52659 529 433 -22155 -27315 0 0 *52
1582790567.95,$M4.1 52660 525 433 -22155 -27315 0 0 *54
1582790569.05,$M4.1 52661 525 431 -22155 -27315 0 0 *57
1582790570.13,$M4.1 52662 525 433 -22155 -27315 0 0 *56
1582790571.2,$M4.1 52663 529 445 -22155 -27315 0 0 *5A
1582790572.32,$M4.1 52664 527 441 -22155 -27315 0 0 *57
1582790573.42,$M4.1 52665 527 437 -22155 -27315 0 0 *57
1582790574.51,$M4.1 52666 529 437 -22155 -27315 0 0 *5A
1582790575.59,$M4.1 52667 525 427 -22155 -27315 0 0 *56
1582790576.69,$M4.1 52668 527 423 -22155 -27315 0 0 *5F
1582790577.81,$M4.1 52669 527 427 -22155 -27315 0 0 *5A
1582790578.91,$M4.1 52670 527 433 -22155 -27315 0 0 *57
1582790580.03,$M4.1 52671 527 433 -22155 -27315 0 0 *56
1582790581.13,$M4.1 52672 527 437 -22155 -27315 0 0 *51
1582790582.25,$M4.1 52673 527 441 -22155 -27315 0 0 *51
1582790583.32,$M4.1 52674 529 441 -22155 -27315 0 0 *58
1582790584.43,$M4.1 52675 527 441 -22155 -27315 0 0 *57
1582790585.54,$M4.1 52676 527 437 -22155 -27315 0 0 *55
1582790586.65,$M4.1 52677 527 445 -22155 -27315 0 0 *51
1582790587.79,$M4.1 52678 527 431 -22155 -27315 0 0 *5D
1582790588.86,$M4.1 52679 529 433 -22155 -27315 0 0 *50
1582790590.0,$M4.1 52680 527 431 -22155 -27315 0 0 *5A
1582790591.11,$M4.1 52681 527 423 -22155 -27315 0 0 *58
1582790592.22,$M4.1 52682 527 415 -22155 -27315 0 0 *5E
1582790593.29,$M4.1 52683 529 423 -22155 -27315 0 0 *54
1582790594.39,$M4.1 52684 527 419 -22155 -27315 0 0 *54
1582790595.51,$M4.1 52685 527 419 -22155 -27315 0 0 *55
1582790596.61,$M4.1 52686 527 415 -22155 -27315 0 0 *5A
1582790597.73,$M4.1 52687 527 415 -22155 -27315 0 0 *5B
1582790598.81,$M4.1 52688 525 415 -22155 -27315 0 0 *56
1582790599.92,$M4.1 52689 527 419 -22155 -27315 0 0 *59
1582790601.02,$M4.1 52690 527 427 -22155 -27315 0 0 *5C
1582790602.13,$M4.1 52691 527 427 -22155 -27315 0 0 *5D
1582790603.2,$M4.1 52692 529 423 -22155 -27315 0 0 *54
1582790604.32,$M4.1 52693 527 419 -22155 -27315 0 0 *52
1582790605.42,$M4.1 52694 527 427 -22155 -27315 0 0 *58
1582790606.52,$M4.1 52695 527 427 -22155 -27315 0 0 *59
1582790607.67,$M4.1 52696 527 431 -22155 -27315 0 0 *5D
1582790608.81,$M4.1 52697 527 431 -22155 -27315 0 0 *5C
1582790609.91,$M4.1 52698 527 427 -22155 -27315 0 0 *54
1582790611.03,$M4.1 52699 525 431 -22155 -27315 0 0 *50
1582790612.16,$M4.1 52700 527 431 -22155 -27315 0 0 *53
1582790613.26,$M4.1 52701 527 427 -22155 -27315 0 0 *55
1582790614.36,$M4.1 52702 527 427 -22155 -27315 0 0 *56
1582790615.45,$M4.1 52703 529 419 -22155 -27315 0 0 *54
1582790616.53,$M4.1 52704 525 415 -22155 -27315 0 0 *53
1582790617.6,$M4.1 52705 525 419 -22155 -27315 0 0 *5E
1582790618.7,$M4.1 52706 527 419 -22155 -27315 0 0 *5F
1582790619.82,$M4.1 52707 529 431 -22155 -27315 0 0 *5A
1582790620.92,$M4.1 52708 527 419 -22155 -27315 0 0 *51
1582790622.01,$M4.1 52709 525 415 -22155 -27315 0 0 *5E
1582790623.11,$M4.1 52710 527 407 -22155 -27315 0 0 *57
1582790624.22,$M4.1 52711 527 415 -22155 -27315 0 0 *55
1582790625.29,$M4.1 52712 525 423 -22155 -27315 0 0 *51
1582790626.41,$M4.1 52713 527 419 -22155 -27315 0 0 *5B
1582790627.48,$M4.1 52714 525 427 -22155 -27315 0 0 *53
1582790628.6,$M4.1 52715 527 427 -22155 -27315 0 0 *50
1582790629.7,$M4.1 52716 527 423 -22155 -27315 0 0 *57
1582790630.8,$M4.1 52717 527 415 -22155 -27315 0 0 *53
1582790631.89,$M4.1 52718 525 419 -22155 -27315 0 0 *52
1582790632.97,$M4.1 52719 525 423 -22155 -27315 0 0 *5A
1582790634.04,$M4.1 52720 525 427 -22155 -27315 0 0 *54
1582790635.13,$M4.1 52721 525 423 -22155 -27315 0 0 *51
1582790636.21,$M4.1 52722 525 427 -22155 -27315 0 0 *56
1582790637.3,$M4.1 52723 525 427 -22155 -27315 0 0 *57
1582790638.37,$M4.1 52724 525 419 -22155 -27315 0 0 *5D
1582790639.45,$M4.1 52725 525 427 -22155 -27315 0 0 *51
1582790640.54,$M4.1 52726 525 427 -22155 -27315 0 0 *52
1582790641.61,$M4.1 52727 525 427 -22155 -27315 0 0 *53
1582790642.72,$M4.1 52728 523 431 -22155 -27315 0 0 *5D
1582790643.83,$M4.1 52729 525 431 -22155 -27315 0 0 *5A
1582790644.93,$M4.1 52730 527 433 -22155 -27315 0 0 *52
1582790646.04,$M4.1 52731 527 427 -22155 -27315 0 0 *56
1582790647.18,$M4.1 52732 527 431 -22155 -27315 0 0 *52
1582790648.28,$M4.1 52733 527 427 -22155 -27315 0 0 *54
1582790649.36,$M4.1 52734 529 423 -22155 -27315 0 0 *59
1582790650.47,$M4.1 52735 527 427 -22155 -27315 0 0 *52
1582790651.6,$M4.1 52736 527 431 -22155 -27315 0 0 *56
1582790652.68,$M4.1 52737 525 437 -22155 -27315 0 0 *53
1582790653.8,$M4.1 52738 527 427 -22155 -27315 0 0 *5F
1582790654.93,$M4.1 52739 527 431 -22155 -27315 0 0 *59
1582790656.03,$M4.1 52740 525 431 -22155 -27315 0 0 *55
1582790657.17,$M4.1 52741 527 431 -22155 -27315 0 0 *56
1582790658.29,$M4.1 52742 527 433 -22155 -27315 0 0 *57
1582790659.42,$M4.1 52743 527 431 -22155 -27315 0 0 *54
1582790660.5,$M4.1 52744 529 437 -22155 -27315 0 0 *5B
1582790661.6,$M4.1 52745 529 431 -22155 -27315 0 0 *5C
1582790662.71,$M4.1 52746 527 423 -22155 -27315 0 0 *52
1582790663.82,$M4.1 52747 527 427 -22155 -27315 0 0 *57
1582790664.96,$M4.1 52748 527 431 -22155 -27315 0 0 *5F
1582790666.06,$M4.1 52749 527 433 -22155 -27315 0 0 *5C
1582790667.19,$M4.1 52750 527 431 -22155 -27315 0 0 *56
