1580997493.53,$M4.1 11733 19 -125 -22153 -27315 0 0 *47
1580997494.65,$M4.1 11734 19 -125 -22153 -27315 0 0 *40
1580997495.76,$M4.1 11735 19 -125 -22153 -27315 0 0 *41
1580997496.87,$M4.1 11736 19 -125 -22153 -27315 0 0 *42
1580997497.98,$M4.1 11737 19 -125 -22153 -27315 0 0 *43
1580997499.12,$M4.1 11738 19 -117 -22153 -27315 0 0 *4D
1580997500.25,$M4.1 11739 17 -121 -22153 -27315 0 0 *47
1580997501.4,$M4.1 11740 17 -125 -22153 -27315 0 0 *4D
1580997502.53,$M4.1 11741 17 -125 -22153 -27315 0 0 *4C
1580997503.67,$M4.1 11742 17 -121 -22153 -27315 0 0 *4B
1580997504.82,$M4.1 11743 19 -109 -22153 -27315 0 0 *4E
1580997505.96,$M4.1 11744 19 -105 -22153 -27315 0 0 *45
1580997507.13,$M4.1 11745 21 -105 -22153 -27315 0 0 *4F
1580997508.28,$M4.1 11746 19 -113 -22153 -27315 0 0 *40
1580997509.41,$M4.1 11747 19 -109 -22153 -27315 0 0 *4A
1580997510.58,$M4.1 11748 17 -109 -22153 -27315 0 0 *4B
1580997511.73,$M4.1 11749 19 -105 -22153 -27315 0 0 *48
1580997512.86,$M4.1 11750 19 -101 -22153 -27315 0 0 *44
1580997514.01,$M4.1 11751 19 -101 -22153 -27315 0 0 *45
1580997515.17,$M4.1 11752 21 -101 -22153 -27315 0 0 *4D
1580997516.32,$M4.1 11753 19 -105 -22153 -27315 0 0 *43
1580997517.49,$M4.1 11754 21 -105 -22153 -27315 0 0 *4F
1580997518.65,$M4.1 11755 21 -109 -22153 -27315 0 0 *42
1580997519.8,$M4.1 11756 19 -113 -22153 -27315 0 0 *41
1580997520.97,$M4.1 11757 21 -113 -22153 -27315 0 0 *4B
1580997522.08,$M4.1 11758 19 -117 -22153 -27315 0 0 *4B
1580997523.2,$M4.1 11759 19 -121 -22153 -27315 0 0 *4F
1580997524.35,$M4.1 11760 21 -117 -22153 -27315 0 0 *4B
1580997525.5,$M4.1 11761 21 -117 -22153 -27315 0 0 *4A
1580997526.65,$M4.1 11762 21 -117 -22153 -27315 0 0 *49
1580997527.8,$M4.1 11763 19 -109 -22153 -27315 0 0 *4C
1580997528.96,$M4.1 11764 21 -113 -22153 -27315 0 0 *4B
1580997530.13,$M4.1 11765 21 -109 -22153 -27315 0 0 *41
1580997531.29,$M4.1 11766 21 -109 -22153 -27315 0 0 *42
1580997532.46,$M4.1 11767 21 -113 -22153 -27315 0 0 *48
1580997533.62,$M4.1 11768 21 -113 -22153 -27315 0 0 *47
1580997534.8,$M4.1 11769 21 -113 -22153 -27315 0 0 *46
1580997535.94,$M4.1 11770 21 -121 -22153 -27315 0 0 *4F
1580997537.09,$M4.1 11771 23 -109 -22153 -27315 0 0 *46
1580997538.25,$M4.1 11772 21 -113 -22153 -27315 0 0 *4C
1580997539.4,$M4.1 11773 21 -121 -22153 -27315 0 0 *4C
1580997540.52,$M4.1 11774 23 -117 -22153 -27315 0 0 *4C
1580997541.64,$M4.1 11775 23 -121 -22153 -27315 0 0 *48
1580997542.78,$M4.1 11776 21 -125 -22153 -27315 0 0 *4D
1580997543.92,$M4.1 11777 21 -121 -22153 -27315 0 0 *48
1580997545.07,$M4.1 11778 21 -117 -22153 -27315 0 0 *42
1580997546.22,$M4.1 11779 21 -125 -22153 -27315 0 0 *42
1580997547.36,$M4.1 11780 21 -117 -22153 -27315 0 0 *45
1580997548.51,$M4.1 11781 21 -117 -22153 -27315 0 0 *44
1580997549.66,$M4.1 11782 21 -117 -22153 -27315 0 0 *47
1580997550.78,$M4.1 11783 23 -121 -22153 -27315 0 0 *41
1580997551.91,$M4.1 11784 21 -125 -22153 -27315 0 0 *40
1580997553.03,$M4.1 11785 19 -125 -22153 -27315 0 0 *4A
1580997554.18,$M4.1 11786 21 -125 -22153 -27315 0 0 *42
1580997555.31,$M4.1 11787 21 -125 -22153 -27315 0 0 *43
1580997556.46,$M4.1 11788 21 -129 -22153 -27315 0 0 *40
1580997557.61,$M4.1 11789 21 -125 -22153 -27315 0 0 *4D
1580997558.75,$M4.1 11790 21 -125 -22153 -27315 0 0 *45
1580997559.86,$M4.1 11791 19 -125 -22153 -27315 0 0 *4F
1580997561.01,$M4.1 11792 21 -125 -22153 -27315 0 0 *47
1580997562.13,$M4.1 11793 19 -125 -22153 -27315 0 0 *4D
1580997563.25,$M4.1 11794 19 -125 -22153 -27315 0 0 *4A
1580997564.38,$M4.1 11795 21 -129 -22153 -27315 0 0 *4C
1580997565.53,$M4.1 11796 21 -125 -22153 -27315 0 0 *43
1580997566.68,$M4.1 11797 21 -129 -22153 -27315 0 0 *4E
1580997567.81,$M4.1 11798 21 -125 -22153 -27315 0 0 *4D
1580997568.93,$M4.1 11799 19 -129 -22153 -27315 0 0 *4B
1580997570.08,$M4.1 11800 21 -121 -22153 -27315 0 0 *47
1580997571.19,$M4.1 11801 19 -125 -22153 -27315 0 0 *49
1580997572.34,$M4.1 11802 21 -129 -22153 -27315 0 0 *4D
1580997573.46,$M4.1 11803 19 -129 -22153 -27315 0 0 *47
1580997574.61,$M4.1 11804 21 -129 -22153 -27315 0 0 *4B
1580997575.76,$M4.1 11805 21 -129 -22153 -27315 0 0 *4A
1580997576.88,$M4.1 11806 19 -133 -22153 -27315 0 0 *49
1580997577.99,$M4.1 11807 19 -133 -22153 -27315 0 0 *48
1580997579.11,$M4.1 11808 19 -125 -22153 -27315 0 0 *40
1580997580.26,$M4.1 11809 21 -117 -22153 -27315 0 0 *4B
1580997581.38,$M4.1 11810 19 -117 -22153 -27315 0 0 *48
1580997582.5,$M4.1 11811 19 -125 -22153 -27315 0 0 *48
1580997583.61,$M4.1 11812 19 -121 -22153 -27315 0 0 *4F
1580997584.75,$M4.1 11813 19 -121 -22153 -27315 0 0 *4E
1580997585.86,$M4.1 11814 19 -121 -22153 -27315 0 0 *49
1580997587.01,$M4.1 11815 21 -117 -22153 -27315 0 0 *46
1580997588.16,$M4.1 11816 21 -117 -22153 -27315 0 0 *45
1580997589.29,$M4.1 11817 21 -117 -22153 -27315 0 0 *44
1580997590.44,$M4.1 11818 21 -117 -22153 -27315 0 0 *4B
1580997591.59,$M4.1 11819 21 -121 -22153 -27315 0 0 *4F
1580997592.74,$M4.1 11820 21 -117 -22153 -27315 0 0 *40
1580997593.89,$M4.1 11821 19 -113 -22153 -27315 0 0 *4E
1580997595.02,$M4.1 11822 19 -113 -22153 -27315 0 0 *4D
1580997596.19,$M4.1 11823 21 -109 -22153 -27315 0 0 *4C
1580997597.37,$M4.1 11824 21 -113 -22153 -27315 0 0 *40
1580997598.54,$M4.1 11825 21 -113 -22153 -27315 0 0 *41
1580997599.7,$M4.1 11826 21 -109 -22153 -27315 0 0 *49
1580997600.87,$M4.1 11827 21 -109 -22153 -27315 0 0 *48
1580997602.03,$M4.1 11828 21 -109 -22153 -27315 0 0 *47
1580997603.16,$M4.1 11829 19 -109 -22153 -27315 0 0 *4D
1580997604.33,$M4.1 11830 21 -113 -22153 -27315 0 0 *45
1580997605.49,$M4.1 11831 21 -109 -22153 -27315 0 0 *4F
1580997606.64,$M4.1 11832 19 -109 -22153 -27315 0 0 *47
1580997607.79,$M4.1 11833 21 -109 -22153 -27315 0 0 *4D
1580997608.97,$M4.1 11834 21 -101 -22153 -27315 0 0 *42
1580997610.14,$M4.1 11835 21 -101 -22153 -27315 0 0 *43
1580997611.29,$M4.1 11836 21 -109 -22153 -27315 0 0 *48
1580997612.44,$M4.1 11837 23 -97 -22153 -27315 0 0 *7D
1580997613.6,$M4.1 11838 21 -101 -22153 -27315 0 0 *4E
1580997614.77,$M4.1 11839 21 -101 -22153 -27315 0 0 *4F
1580997615.9,$M4.1 11840 23 -97 -22153 -27315 0 0 *7D
1580997617.04,$M4.1 11841 23 -109 -22153 -27315 0 0 *4A
1580997618.22,$M4.1 11842 25 -105 -22153 -27315 0 0 *43
1580997619.35,$M4.1 11843 23 -113 -22153 -27315 0 0 *43
1580997620.5,$M4.1 11844 23 -105 -22153 -27315 0 0 *43
1580997621.63,$M4.1 11845 23 -109 -22153 -27315 0 0 *4E
1580997622.78,$M4.1 11846 23 -105 -22153 -27315 0 0 *41
1580997623.94,$M4.1 11847 25 -109 -22153 -27315 0 0 *4A
1580997625.1,$M4.1 11848 23 -105 -22153 -27315 0 0 *4F
1580997626.26,$M4.1 11849 25 -105 -22153 -27315 0 0 *48
1580997627.41,$M4.1 11850 23 -105 -22153 -27315 0 0 *46
1580997628.54,$M4.1 11851 23 -105 -22153 -27315 0 0 *47
1580997629.69,$M4.1 11852 23 -113 -22153 -27315 0 0 *43
1580997630.86,$M4.1 11853 25 -113 -22153 -27315 0 0 *44
1580997631.97,$M4.1 11854 23 -117 -22153 -27315 0 0 *41
1580997633.09,$M4.1 11855 23 -117 -22153 -27315 0 0 *40
1580997634.24,$M4.1 11856 25 -117 -22153 -27315 0 0 *45
1580997635.36,$M4.1 11857 23 -121 -22153 -27315 0 0 *47
1580997636.47,$M4.1 11858 23 -121 -22153 -27315 0 0 *48
1580997637.59,$M4.1 11859 23 -121 -22153 -27315 0 0 *49
1580997638.71,$M4.1 11860 23 -121 -22153 -27315 0 0 *43
1580997639.83,$M4.1 11861 23 -121 -22153 -27315 0 0 *42
1580997640.93,$M4.1 11862 23 -125 -22153 -27315 0 0 *45
1580997642.06,$M4.1 11863 23 -121 -22153 -27315 0 0 *40
1580997643.16,$M4.1 11864 23 -125 -22153 -27315 0 0 *43
1580997644.28,$M4.1 11865 23 -121 -22153 -27315 0 0 *46
1580997645.4,$M4.1 11866 23 -117 -22153 -27315 0 0 *40
1580997646.55,$M4.1 11867 21 -117 -22153 -27315 0 0 *43
1580997647.69,$M4.1 11868 23 -113 -22153 -27315 0 0 *4A
1580997648.83,$M4.1 11869 23 -109 -22153 -27315 0 0 *40
1580997649.99,$M4.1 11870 25 -109 -22153 -27315 0 0 *4E
1580997651.13,$M4.1 11871 23 -109 -22153 -27315 0 0 *49
1580997652.29,$M4.1 11872 25 -113 -22153 -27315 0 0 *47
1580997653.41,$M4.1 11873 23 -117 -22153 -27315 0 0 *44
1580997654.53,$M4.1 11874 23 -117 -22153 -27315 0 0 *43
1580997655.64,$M4.1 11875 23 -117 -22153 -27315 0 0 *42
1580997656.79,$M4.1 11876 23 -113 -22153 -27315 0 0 *45
1580997657.93,$M4.1 11877 23 -113 -22153 -27315 0 0 *44
1580997659.04,$M4.1 11878 23 -121 -22153 -27315 0 0 *4A
1580997660.18,$M4.1 11879 23 -121 -22153 -27315 0 0 *4B
1580997661.29,$M4.1 11880 23 -121 -22153 -27315 0 0 *4D
1580997662.41,$M4.1 11881 23 -121 -22153 -27315 0 0 *4C
1580997663.53,$M4.1 11882 23 -121 -22153 -27315 0 0 *4F
1580997664.65,$M4.1 11883 23 -121 -22153 -27315 0 0 *4E
1580997665.76,$M4.1 11884 23 -125 -22153 -27315 0 0 *4D
1580997666.9,$M4.1 11885 21 -125 -22153 -27315 0 0 *4E
1580997668.05,$M4.1 11886 25 -121 -22153 -27315 0 0 *4D
1580997669.19,$M4.1 11887 21 -129 -22153 -27315 0 0 *40
1580997670.33,$M4.1 11888 21 -125 -22153 -27315 0 0 *43
1580997671.48,$M4.1 11889 21 -133 -22153 -27315 0 0 *45
1580997672.59,$M4.1 11890 23 -121 -22153 -27315 0 0 *4C
1580997673.73,$M4.1 11891 21 -125 -22153 -27315 0 0 *4B
1580997674.88,$M4.1 11892 21 -125 -22153 -27315 0 0 *48
1580997676.01,$M4.1 11893 21 -121 -22153 -27315 0 0 *4D
1580997677.16,$M4.1 11894 21 -129 -22153 -27315 0 0 *42
1580997678.31,$M4.1 11895 21 -121 -22153 -27315 0 0 *4B
1580997679.44,$M4.1 11896 21 -121 -22153 -27315 0 0 *48
1580997680.59,$M4.1 11897 21 -117 -22153 -27315 0 0 *4C
1580997681.74,$M4.1 11898 21 -117 -22153 -27315 0 0 *43
1580997682.89,$M4.1 11899 21 -117 -22153 -27315 0 0 *42
1580997684.02,$M4.1 11900 21 -121 -22153 -27315 0 0 *46
1580997685.17,$M4.1 11901 21 -121 -22153 -27315 0 0 *47
1580997686.32,$M4.1 11902 21 -117 -22153 -27315 0 0 *41
1580997687.45,$M4.1 11903 21 -117 -22153 -27315 0 0 *40
1580997688.59,$M4.1 11904 19 -117 -22153 -27315 0 0 *4C
1580997689.74,$M4.1 11905 21 -117 -22153 -27315 0 0 *46
1580997690.85,$M4.1 11906 19 -117 -22153 -27315 0 0 *4E
1580997691.99,$M4.1 11907 19 -113 -22153 -27315 0 0 *4B
1580997693.15,$M4.1 11908 21 -113 -22153 -27315 0 0 *4F
1580997694.33,$M4.1 11909 21 -113 -22153 -27315 0 0 *4E
1580997695.5,$M4.1 11910 21 -113 -22153 -27315 0 0 *46
1580997696.63,$M4.1 11911 19 -113 -22153 -27315 0 0 *4C
1580997697.78,$M4.1 11912 21 -117 -22153 -27315 0 0 *40
1580997698.93,$M4.1 11913 23 -113 -22153 -27315 0 0 *47
1580997700.05,$M4.1 11914 19 -117 -22153 -27315 0 0 *4D
1580997701.2,$M4.1 11915 21 -117 -22153 -27315 0 0 *47
1580997702.31,$M4.1 11916 19 -117 -22153 -27315 0 0 *4F
1580997703.43,$M4.1 11917 19 -117 -22153 -27315 0 0 *4E
1580997704.55,$M4.1 11918 19 -117 -22153 -27315 0 0 *41
1580997705.68,$M4.1 11919 19 -117 -22153 -27315 0 0 *40
1580997706.81,$M4.1 11920 21 -117 -22153 -27315 0 0 *41
1580997707.96,$M4.1 11921 19 -113 -22153 -27315 0 0 *4F
1580997709.11,$M4.1 11922 19 -113 -22153 -27315 0 0 *4C
1580997710.23,$M4.1 11923 19 -117 -22153 -27315 0 0 *49
1580997711.35,$M4.1 11924 19 -117 -22153 -27315 0 0 *4E
1580997712.5,$M4.1 11925 21 -117 -22153 -27315 0 0 *44
1580997713.61,$M4.1 11926 19 -117 -22153 -27315 0 0 *4C
1580997714.76,$M4.1 11927 21 -117 -22153 -27315 0 0 *46
1580997715.88,$M4.1 11928 19 -117 -22153 -27315 0 0 *42
1580997717.01,$M4.1 11929 19 -117 -22153 -27315 0 0 *43
1580997718.12,$M4.1 11930 19 -125 -22153 -27315 0 0 *4A
1580997719.26,$M4.1 11931 21 -125 -22153 -27315 0 0 *40
1580997720.41,$M4.1 11932 21 -121 -22153 -27315 0 0 *47
1580997721.55,$M4.1 11933 21 -125 -22153 -27315 0 0 *42
1580997722.68,$M4.1 11934 17 -129 -22153 -27315 0 0 *4C
1580997723.8,$M4.1 11935 19 -121 -22153 -27315 0 0 *4B
1580997724.93,$M4.1 11936 19 -121 -22153 -27315 0 0 *48
1580997726.03,$M4.1 11937 19 -125 -22153 -27315 0 0 *4D
1580997727.16,$M4.1 11938 19 -121 -22153 -27315 0 0 *46
1580997728.3,$M4.1 11939 21 -125 -22153 -27315 0 0 *48
1580997729.43,$M4.1 11940 17 -129 -22153 -27315 0 0 *4F
1580997730.58,$M4.1 11941 21 -129 -22153 -27315 0 0 *4B
1580997731.7,$M4.1 11942 19 -125 -22153 -27315 0 0 *4F
1580997732.81,$M4.1 11943 19 -129 -22153 -27315 0 0 *42
1580997733.98,$M4.1 11944 17 -135 -22153 -27315 0 0 *46
1580997735.1,$M4.1 11945 19 -129 -22153 -27315 0 0 *44
1580997736.21,$M4.1 11946 19 -129 -22153 -27315 0 0 *47
1580997737.33,$M4.1 11947 19 -129 -22153 -27315 0 0 *46
1580997738.5,$M4.1 11948 17 -139 -22153 -27315 0 0 *46
1580997739.61,$M4.1 11949 19 -133 -22153 -27315 0 0 *43
1580997740.73,$M4.1 11950 19 -133 -22153 -27315 0 0 *4B
1580997741.86,$M4.1 11951 19 -133 -22153 -27315 0 0 *4A
1580997743.0,$M4.1 11952 19 -139 -22153 -27315 0 0 *43
1580997744.18,$M4.1 11953 17 -139 -22153 -27315 0 0 *4C
1580997745.31,$M4.1 11954 19 -135 -22153 -27315 0 0 *49
1580997746.48,$M4.1 11955 17 -135 -22153 -27315 0 0 *46
1580997747.63,$M4.1 11956 17 -143 -22153 -27315 0 0 *44
1580997748.74,$M4.1 11957 19 -133 -22153 -27315 0 0 *4C
1580997749.89,$M4.1 11958 19 -139 -22153 -27315 0 0 *49
1580997751.06,$M4.1 11959 17 -143 -22153 -27315 0 0 *4B
1580997752.22,$M4.1 11960 17 -143 -22153 -27315 0 0 *41
1580997753.39,$M4.1 11961 17 -143 -22153 -27315 0 0 *40
1580997754.55,$M4.1 11962 17 -143 -22153 -27315 0 0 *43
1580997755.72,$M4.1 11963 17 -143 -22153 -27315 0 0 *42
1580997756.88,$M4.1 11964 17 -143 -22153 -27315 0 0 *45
1580997758.05,$M4.1 11965 17 -143 -22153 -27315 0 0 *44
1580997759.22,$M4.1 11966 13 -147 -22153 -27315 0 0 *47
1580997760.38,$M4.1 11967 17 -147 -22153 -27315 0 0 *42
1580997761.53,$M4.1 11968 19 -139 -22153 -27315 0 0 *4A
1580997762.68,$M4.1 11969 17 -135 -22153 -27315 0 0 *49
1580997763.84,$M4.1 11970 17 -139 -22153 -27315 0 0 *4D
1580997765.02,$M4.1 11971 13 -139 -22153 -27315 0 0 *48
1580997766.16,$M4.1 11972 19 -135 -22153 -27315 0 0 *4D
1580997767.29,$M4.1 11973 13 -151 -22153 -27315 0 0 *44
1580997768.46,$M4.1 11974 17 -143 -22153 -27315 0 0 *44
1580997769.62,$M4.1 11975 17 -139 -22153 -27315 0 0 *48
1580997770.79,$M4.1 11976 13 -143 -22153 -27315 0 0 *42
1580997771.95,$M4.1 11977 17 -135 -22153 -27315 0 0 *46
1580997773.08,$M4.1 11978 17 -133 -22153 -27315 0 0 *4F
1580997774.27,$M4.1 11979 13 -139 -22153 -27315 0 0 *40
1580997775.43,$M4.1 11980 13 -139 -22153 -27315 0 0 *46
1580997776.6,$M4.1 11981 17 -139 -22153 -27315 0 0 *43
1580997777.76,$M4.1 11982 17 -135 -22153 -27315 0 0 *4C
1580997778.93,$M4.1 11983 17 -139 -22153 -27315 0 0 *41
1580997780.06,$M4.1 11984 17 -129 -22153 -27315 0 0 *47
1580997781.21,$M4.1 11985 17 -129 -22153 -27315 0 0 *46
1580997782.34,$M4.1 11986 17 -129 -22153 -27315 0 0 *45
1580997783.51,$M4.1 11987 13 -135 -22153 -27315 0 0 *4D
1580997784.64,$M4.1 11988 17 -133 -22153 -27315 0 0 *40
1580997785.79,$M4.1 11989 13 -129 -22153 -27315 0 0 *4E
1580997786.92,$M4.1 11990 17 -121 -22153 -27315 0 0 *4A
1580997788.07,$M4.1 11991 13 -129 -22153 -27315 0 0 *47
1580997789.21,$M4.1 11992 17 -125 -22153 -27315 0 0 *4C
1580997790.34,$M4.1 11993 17 -125 -22153 -27315 0 0 *4D
1580997791.49,$M4.1 11994 13 -125 -22153 -27315 0 0 *4E
1580997792.62,$M4.1 11995 17 -129 -22153 -27315 0 0 *47
1580997793.77,$M4.1 11996 17 -133 -22153 -27315 0 0 *4F
1580997794.92,$M4.1 11997 13 -133 -22153 -27315 0 0 *4A
1580997796.08,$M4.1 11998 13 -135 -22153 -27315 0 0 *43
1580997797.23,$M4.1 11999 13 -133 -22153 -27315 0 0 *44
1580997798.37,$M4.1 12000 17 -133 -22153 -27315 0 0 *4A
1580997799.5,$M4.1 12001 17 -133 -22153 -27315 0 0 *4B
1580997800.68,$M4.1 12002 13 -139 -22153 -27315 0 0 *46
1580997801.81,$M4.1 12003 17 -125 -22153 -27315 0 0 *4E
1580997802.96,$M4.1 12004 17 -121 -22153 -27315 0 0 *4D
1580997804.09,$M4.1 12005 17 -121 -22153 -27315 0 0 *4C
1580997805.23,$M4.1 12006 17 -121 -22153 -27315 0 0 *4F
1580997806.39,$M4.1 12007 17 -109 -22153 -27315 0 0 *44
1580997807.54,$M4.1 12008 17 -117 -22153 -27315 0 0 *44
1580997808.68,$M4.1 12009 13 -125 -22153 -27315 0 0 *40
1580997809.81,$M4.1 12010 17 -121 -22153 -27315 0 0 *48
1580997810.94,$M4.1 12011 19 -117 -22153 -27315 0 0 *42
1580997812.08,$M4.1 12012 13 -121 -22153 -27315 0 0 *4E
1580997813.23,$M4.1 12013 17 -117 -22153 -27315 0 0 *4E
1580997814.36,$M4.1 12014 17 -121 -22153 -27315 0 0 *4C
1580997815.51,$M4.1 12015 13 -125 -22153 -27315 0 0 *4D
1580997816.64,$M4.1 12016 19 -109 -22153 -27315 0 0 *4A
1580997817.77,$M4.1 12017 19 -109 -22153 -27315 0 0 *4B
1580997818.92,$M4.1 12018 13 -117 -22153 -27315 0 0 *41
1580997820.07,$M4.1 12019 19 -113 -22153 -27315 0 0 *4E
1580997821.19,$M4.1 12020 19 -121 -22153 -27315 0 0 *45
1580997822.31,$M4.1 12021 19 -117 -22153 -27315 0 0 *41
1580997823.44,$M4.1 12022 17 -121 -22153 -27315 0 0 *49
1580997824.59,$M4.1 12023 19 -109 -22153 -27315 0 0 *4C
1580997825.72,$M4.1 12024 19 -113 -22153 -27315 0 0 *40
1580997826.87,$M4.1 12025 17 -117 -22153 -27315 0 0 *4B
1580997828.04,$M4.1 12026 21 -109 -22153 -27315 0 0 *42
1580997829.17,$M4.1 12027 19 -109 -22153 -27315 0 0 *48
1580997830.3,$M4.1 12028 19 -113 -22153 -27315 0 0 *4C
1580997831.42,$M4.1 12029 19 -117 -22153 -27315 0 0 *49
1580997832.54,$M4.1 12030 19 -121 -22153 -27315 0 0 *44
1580997833.69,$M4.1 12031 21 -121 -22153 -27315 0 0 *4E
1580997834.83,$M4.1 12032 21 -117 -22153 -27315 0 0 *48
1580997835.98,$M4.1 12033 21 -121 -22153 -27315 0 0 *4C
1580997837.12,$M4.1 12034 17 -125 -22153 -27315 0 0 *4A
1580997838.27,$M4.1 12035 21 -121 -22153 -27315 0 0 *4A
1580997839.38,$M4.1 12036 19 -117 -22153 -27315 0 0 *47
1580997840.5,$M4.1 12037 19 -121 -22153 -27315 0 0 *43
1580997841.62,$M4.1 12038 19 -121 -22153 -27315 0 0 *4C
1580997842.73,$M4.1 12039 19 -129 -22153 -27315 0 0 *45
1580997843.85,$M4.1 12040 19 -125 -22153 -27315 0 0 *47
1580997844.97,$M4.1 12041 19 -121 -22153 -27315 0 0 *42
1580997846.09,$M4.1 12042 19 -125 -22153 -27315 0 0 *45
1580997847.2,$M4.1 12043 19 -121 -22153 -27315 0 0 *40
1580997848.35,$M4.1 12044 21 -121 -22153 -27315 0 0 *4C
1580997849.47,$M4.1 12045 19 -129 -22153 -27315 0 0 *4E
1580997850.59,$M4.1 12046 19 -129 -22153 -27315 0 0 *4D
1580997851.71,$M4.1 12047 19 -129 -22153 -27315 0 0 *4C
1580997852.82,$M4.1 12048 19 -121 -22153 -27315 0 0 *4B
1580997853.94,$M4.1 12049 19 -125 -22153 -27315 0 0 *4E
1580997855.06,$M4.1 12050 19 -129 -22153 -27315 0 0 *4A
1580997856.21,$M4.1 12051 17 -129 -22153 -27315 0 0 *45
1580997857.32,$M4.1 12052 19 -129 -22153 -27315 0 0 *48
1580997858.46,$M4.1 12053 17 -133 -22153 -27315 0 0 *4C
1580997859.62,$M4.1 12054 17 -135 -22153 -27315 0 0 *4D
1580997860.77,$M4.1 12055 17 -129 -22153 -27315 0 0 *41
1580997861.94,$M4.1 12056 13 -135 -22153 -27315 0 0 *4B
1580997863.05,$M4.1 12057 19 -133 -22153 -27315 0 0 *46
1580997864.17,$M4.1 12058 19 -133 -22153 -27315 0 0 *49
1580997865.34,$M4.1 12059 17 -135 -22153 -27315 0 0 *40
1580997866.5,$M4.1 12060 13 -135 -22153 -27315 0 0 *4E
1580997867.63,$M4.1 12061 17 -129 -22153 -27315 0 0 *46
1580997868.8,$M4.1 12062 17 -113 -22153 -27315 0 0 *4C
1580997869.96,$M4.1 12063 17 -113 -22153 -27315 0 0 *4D
1580997871.13,$M4.1 12064 17 -113 -22153 -27315 0 0 *4A
1580997872.3,$M4.1 12065 17 -113 -22153 -27315 0 0 *4B
1580997873.43,$M4.1 12066 19 -113 -22153 -27315 0 0 *46
1580997874.56,$M4.1 12067 19 -117 -22153 -27315 0 0 *43
1580997875.68,$M4.1 12068 19 -117 -22153 -27315 0 0 *4C
1580997876.8,$M4.1 12069 19 -117 -22153 -27315 0 0 *4D
1580997877.93,$M4.1 12070 17 -125 -22153 -27315 0 0 *4A
1580997879.08,$M4.1 12071 17 -133 -22153 -27315 0 0 *4C
1580997880.21,$M4.1 12072 17 -125 -22153 -27315 0 0 *48
1580997881.34,$M4.1 12073 17 -121 -22153 -27315 0 0 *4D
1580997882.49,$M4.1 12074 19 -113 -22153 -27315 0 0 *45
1580997883.63,$M4.1 12075 19 -113 -22153 -27315 0 0 *44
1580997884.78,$M4.1 12076 17 -117 -22153 -27315 0 0 *4D
1580997885.91,$M4.1 12077 17 -117 -22153 -27315 0 0 *4C
1580997887.07,$M4.1 12078 21 -113 -22153 -27315 0 0 *42
1580997888.22,$M4.1 12079 21 -121 -22153 -27315 0 0 *42
1580997889.37,$M4.1 12080 21 -117 -22153 -27315 0 0 *41
1580997890.51,$M4.1 12081 21 -117 -22153 -27315 0 0 *40
1580997891.64,$M4.1 12082 19 -117 -22153 -27315 0 0 *48
1580997892.76,$M4.1 12083 19 -121 -22153 -27315 0 0 *4C
1580997893.87,$M4.1 12084 19 -117 -22153 -27315 0 0 *4E
1580997895.02,$M4.1 12085 19 -113 -22153 -27315 0 0 *4B
1580997896.19,$M4.1 12086 21 -109 -22153 -27315 0 0 *48
1580997897.35,$M4.1 12087 21 -101 -22153 -27315 0 0 *41
1580997898.49,$M4.1 12088 19 -109 -22153 -27315 0 0 *4D
1580997899.63,$M4.1 12089 19 -109 -22153 -27315 0 0 *4C
1580997900.77,$M4.1 12090 19 -109 -22153 -27315 0 0 *44
1580997901.93,$M4.1 12091 21 -113 -22153 -27315 0 0 *45
1580997903.1,$M4.1 12092 21 -113 -22153 -27315 0 0 *46
1580997904.23,$M4.1 12093 19 -113 -22153 -27315 0 0 *4C
1580997905.4,$M4.1 12094 21 -109 -22153 -27315 0 0 *4B
1580997906.56,$M4.1 12095 21 -109 -22153 -27315 0 0 *4A
1580997907.7,$M4.1 12096 23 -101 -22153 -27315 0 0 *43
1580997908.86,$M4.1 12097 21 -113 -22153 -27315 0 0 *43
1580997910.03,$M4.1 12098 21 -113 -22153 -27315 0 0 *4C
1580997911.21,$M4.1 12099 21 -113 -22153 -27315 0 0 *4D
1580997912.34,$M4.1 12100 23 -109 -22153 -27315 0 0 *45
1580997913.46,$M4.1 12101 23 -117 -22153 -27315 0 0 *4B
1580997914.61,$M4.1 12102 21 -117 -22153 -27315 0 0 *4A
1580997915.76,$M4.1 12103 23 -105 -22153 -27315 0 0 *4A
1580997916.92,$M4.1 12104 21 -109 -22153 -27315 0 0 *43
1580997918.09,$M4.1 12105 21 -113 -22153 -27315 0 0 *49
1580997919.25,$M4.1 12106 21 -109 -22153 -27315 0 0 *41
1580997920.42,$M4.1 12107 21 -109 -22153 -27315 0 0 *40
1580997921.58,$M4.1 12108 21 -105 -22153 -27315 0 0 *43
1580997922.71,$M4.1 12109 19 -113 -22153 -27315 0 0 *4E
1580997923.88,$M4.1 12110 21 -113 -22153 -27315 0 0 *4D
1580997925.05,$M4.1 12111 21 -113 -22153 -27315 0 0 *4C
1580997926.21,$M4.1 12112 21 -113 -22153 -27315 0 0 *4F
1580997927.37,$M4.1 12113 21 -109 -22153 -27315 0 0 *45
1580997928.54,$M4.1 12114 21 -101 -22153 -27315 0 0 *4A
1580997929.71,$M4.1 12115 21 -93 -22153 -27315 0 0 *71
1580997930.84,$M4.1 12116 19 -85 -22153 -27315 0 0 *7E
