1517284096.76,$M4.1 50088 517 389 -22153 -27315 0 0 *57
1517284097.9,$M4.1 50089 517 393 -22153 -27315 0 0 *5D
1517284099.03,$M4.1 50090 517 393 -22153 -27315 0 0 *55
1517284100.16,$M4.1 50091 517 397 -22153 -27315 0 0 *50
1517284101.28,$M4.1 50092 515 389 -22153 -27315 0 0 *5E
1517284102.38,$M4.1 50093 515 385 -22153 -27315 0 0 *53
1517284103.5,$M4.1 50094 513 381 -22153 -27315 0 0 *56
1517284104.63,$M4.1 50095 515 379 -22153 -27315 0 0 *56
1517284105.75,$M4.1 50096 517 381 -22153 -27315 0 0 *50
1517284106.9,$M4.1 50097 517 379 -22153 -27315 0 0 *56
1517284108.0,$M4.1 50098 515 381 -22153 -27315 0 0 *5C
1517284109.1,$M4.1 50099 515 385 -22153 -27315 0 0 *59
1517284110.2,$M4.1 50100 515 381 -22153 -27315 0 0 *5C
1517284111.32,$M4.1 50101 513 385 -22153 -27315 0 0 *5F
1517284112.42,$M4.1 50102 515 385 -22153 -27315 0 0 *5A
1517284113.52,$M4.1 50103 515 385 -22153 -27315 0 0 *5B
1517284114.62,$M4.1 50104 515 381 -22153 -27315 0 0 *58
1517284115.74,$M4.1 50105 513 385 -22153 -27315 0 0 *5B
1517284116.84,$M4.1 50106 515 385 -22153 -27315 0 0 *5E
1517284117.94,$M4.1 50107 515 381 -22153 -27315 0 0 *5B
1517284119.04,$M4.1 50108 515 385 -22153 -27315 0 0 *50
1517284120.16,$M4.1 50109 513 381 -22153 -27315 0 0 *53
1517284121.31,$M4.1 50110 513 379 -22153 -27315 0 0 *5C
1517284122.44,$M4.1 50111 515 379 -22153 -27315 0 0 *5B
1517284123.59,$M4.1 50112 513 371 -22153 -27315 0 0 *56
1517284124.73,$M4.1 50113 515 375 -22153 -27315 0 0 *55
1517284125.86,$M4.1 50114 515 375 -22153 -27315 0 0 *52
1517284126.98,$M4.1 50115 515 379 -22153 -27315 0 0 *5F
1517284128.12,$M4.1 50116 513 379 -22153 -27315 0 0 *5A
1517284129.26,$M4.1 50117 513 381 -22153 -27315 0 0 *5C
1517284130.36,$M4.1 50118 515 381 -22153 -27315 0 0 *55
1517284131.46,$M4.1 50119 515 385 -22153 -27315 0 0 *50
1517284132.55,$M4.1 50120 515 385 -22153 -27315 0 0 *5A
1517284133.68,$M4.1 50121 513 389 -22153 -27315 0 0 *51
1517284134.8,$M4.1 50122 515 401 -22153 -27315 0 0 *53
1517284135.93,$M4.1 50123 513 407 -22153 -27315 0 0 *52
1517284137.05,$M4.1 50124 513 393 -22153 -27315 0 0 *5F
1517284138.15,$M4.1 50125 515 385 -22153 -27315 0 0 *5F
1517284139.25,$M4.1 50126 515 381 -22153 -27315 0 0 *58
1517284140.37,$M4.1 50127 513 385 -22153 -27315 0 0 *5B
1517284141.47,$M4.1 50128 515 385 -22153 -27315 0 0 *52
1517284142.57,$M4.1 50129 515 381 -22153 -27315 0 0 *57
1517284143.7,$M4.1 50130 515 379 -22153 -27315 0 0 *58
1517284144.84,$M4.1 50131 515 379 -22153 -27315 0 0 *59
1517284145.95,$M4.1 50132 513 381 -22153 -27315 0 0 *5B
1517284147.1,$M4.1 50133 513 375 -22153 -27315 0 0 *51
1517284148.23,$M4.1 50134 515 375 -22153 -27315 0 0 *50
1517284149.38,$M4.1 50135 513 379 -22153 -27315 0 0 *5B
1517284150.52,$M4.1 50136 515 379 -22153 -27315 0 0 *5E
1517284151.63,$M4.1 50137 515 379 -22153 -27315 0 0 *5F
1517284152.78,$M4.1 50138 513 379 -22153 -27315 0 0 *56
1517284153.93,$M4.1 50139 513 379 -22153 -27315 0 0 *57
1517284155.07,$M4.1 50140 515 379 -22153 -27315 0 0 *5F
1517284156.2,$M4.1 50141 515 379 -22153 -27315 0 0 *5E
1517284157.35,$M4.1 50142 513 375 -22153 -27315 0 0 *57
1517284158.45,$M4.1 50143 515 381 -22153 -27315 0 0 *5B
1517284159.6,$M4.1 50144 513 379 -22153 -27315 0 0 *5D
1517284160.72,$M4.1 50145 513 381 -22153 -27315 0 0 *5B
1517284161.83,$M4.1 50146 513 381 -22153 -27315 0 0 *58
1517284162.98,$M4.1 50147 513 379 -22153 -27315 0 0 *5E
1517284164.11,$M4.1 50148 515 375 -22153 -27315 0 0 *5B
1517284165.26,$M4.1 50149 513 371 -22153 -27315 0 0 *58
1517284166.41,$M4.1 50150 513 379 -22153 -27315 0 0 *58
1517284167.53,$M4.1 50151 513 381 -22153 -27315 0 0 *5E
1517284168.65,$M4.1 50152 513 381 -22153 -27315 0 0 *5D
1517284169.8,$M4.1 50153 513 379 -22153 -27315 0 0 *5B
1517284170.91,$M4.1 50154 513 381 -22153 -27315 0 0 *5B
1517284172.05,$M4.1 50155 513 381 -22153 -27315 0 0 *5A
1517284173.16,$M4.1 50156 513 381 -22153 -27315 0 0 *59
1517284174.31,$M4.1 50157 513 379 -22153 -27315 0 0 *5F
1517284175.46,$M4.1 50158 513 379 -22153 -27315 0 0 *50
1517284176.6,$M4.1 50159 511 375 -22153 -27315 0 0 *5F
1517284177.74,$M4.1 50160 513 375 -22153 -27315 0 0 *57
1517284178.89,$M4.1 50161 513 375 -22153 -27315 0 0 *56
1517284180.04,$M4.1 50162 513 371 -22153 -27315 0 0 *51
1517284181.19,$M4.1 50163 513 371 -22153 -27315 0 0 *50
1517284182.33,$M4.1 50164 515 371 -22153 -27315 0 0 *51
1517284183.44,$M4.1 50165 513 363 -22153 -27315 0 0 *55
1517284184.56,$M4.1 50166 513 363 -22153 -27315 0 0 *56
1517284185.65,$M4.1 50167 511 363 -22153 -27315 0 0 *55
1517284186.81,$M4.1 50168 513 375 -22153 -27315 0 0 *5F
1517284187.93,$M4.1 50169 511 375 -22153 -27315 0 0 *5C
1517284189.08,$M4.1 50170 513 379 -22153 -27315 0 0 *5A
1517284190.21,$M4.1 50171 511 371 -22153 -27315 0 0 *51
1517284191.31,$M4.1 50172 511 381 -22153 -27315 0 0 *5D
1517284192.4,$M4.1 50173 515 385 -22153 -27315 0 0 *5C
1517284193.53,$M4.1 50174 513 381 -22153 -27315 0 0 *59
1517284194.68,$M4.1 50175 513 379 -22153 -27315 0 0 *5F
1517284195.76,$M4.1 50176 515 385 -22153 -27315 0 0 *59
1517284196.87,$M4.1 50177 515 381 -22153 -27315 0 0 *5C
1517284198.01,$M4.1 50178 509 371 -22153 -27315 0 0 *51
1517284199.16,$M4.1 50179 513 371 -22153 -27315 0 0 *5B
1517284200.3,$M4.1 50180 515 367 -22153 -27315 0 0 *5C
1517284201.45,$M4.1 50181 513 371 -22153 -27315 0 0 *5C
1517284202.59,$M4.1 50182 513 371 -22153 -27315 0 0 *5F
1517284203.74,$M4.1 50183 513 371 -22153 -27315 0 0 *5E
1517284204.88,$M4.1 50184 511 371 -22153 -27315 0 0 *5B
1517284206.0,$M4.1 50185 511 367 -22153 -27315 0 0 *5D
1517284207.16,$M4.1 50186 509 371 -22153 -27315 0 0 *50
1517284208.31,$M4.1 50187 509 371 -22153 -27315 0 0 *51
1517284209.43,$M4.1 50188 511 371 -22153 -27315 0 0 *57
1517284210.59,$M4.1 50189 509 367 -22153 -27315 0 0 *58
1517284211.74,$M4.1 50190 509 367 -22153 -27315 0 0 *50
1517284212.89,$M4.1 50191 509 371 -22153 -27315 0 0 *56
1517284214.04,$M4.1 50192 509 371 -22153 -27315 0 0 *55
1517284215.17,$M4.1 50193 511 375 -22153 -27315 0 0 *59
1517284216.29,$M4.1 50194 509 363 -22153 -27315 0 0 *50
1517284217.42,$M4.1 50195 511 367 -22153 -27315 0 0 *5C
1517284218.57,$M4.1 50196 509 371 -22153 -27315 0 0 *51
1517284219.69,$M4.1 50197 509 359 -22153 -27315 0 0 *5A
1517284220.82,$M4.1 50198 511 367 -22153 -27315 0 0 *51
1517284221.97,$M4.1 50199 509 371 -22153 -27315 0 0 *5E
1517284223.09,$M4.1 50200 511 375 -22153 -27315 0 0 *50
1517284224.24,$M4.1 50201 509 375 -22153 -27315 0 0 *58
1517284225.34,$M4.1 50202 511 381 -22153 -27315 0 0 *59
1517284226.47,$M4.1 50203 511 375 -22153 -27315 0 0 *53
1517284227.59,$M4.1 50204 511 375 -22153 -27315 0 0 *54
1517284228.74,$M4.1 50205 509 379 -22153 -27315 0 0 *50
1517284229.84,$M4.1 50206 511 381 -22153 -27315 0 0 *5D
1517284230.93,$M4.1 50207 511 381 -22153 -27315 0 0 *5C
1517284232.03,$M4.1 50208 511 385 -22153 -27315 0 0 *57
1517284233.13,$M4.1 50209 511 389 -22153 -27315 0 0 *5A
1517284234.23,$M4.1 50210 511 393 -22153 -27315 0 0 *59
1517284235.33,$M4.1 50211 511 389 -22153 -27315 0 0 *53
1517284236.42,$M4.1 50212 511 385 -22153 -27315 0 0 *5C
1517284237.52,$M4.1 50213 511 385 -22153 -27315 0 0 *5D
1517284238.63,$M4.1 50214 509 381 -22153 -27315 0 0 *57
1517284239.74,$M4.1 50215 511 381 -22153 -27315 0 0 *5F
1517284240.85,$M4.1 50216 513 385 -22153 -27315 0 0 *5A
1517284241.94,$M4.1 50217 511 385 -22153 -27315 0 0 *59
1517284243.04,$M4.1 50218 511 389 -22153 -27315 0 0 *5A
1517284244.16,$M4.1 50219 513 393 -22153 -27315 0 0 *52
1517284245.29,$M4.1 50220 509 385 -22153 -27315 0 0 *54
1517284246.41,$M4.1 50221 509 381 -22153 -27315 0 0 *51
1517284247.53,$M4.1 50222 513 393 -22153 -27315 0 0 *5A
1517284248.67,$M4.1 50223 513 397 -22153 -27315 0 0 *5F
1517284249.79,$M4.1 50224 513 389 -22153 -27315 0 0 *57
1517284250.89,$M4.1 50225 515 389 -22153 -27315 0 0 *50
1517284251.99,$M4.1 50226 515 389 -22153 -27315 0 0 *53
1517284253.11,$M4.1 50227 513 389 -22153 -27315 0 0 *54
1517284254.24,$M4.1 50228 513 389 -22153 -27315 0 0 *5B
1517284255.36,$M4.1 50229 513 385 -22153 -27315 0 0 *56
1517284256.48,$M4.1 50230 513 385 -22153 -27315 0 0 *5E
1517284257.6,$M4.1 50231 513 385 -22153 -27315 0 0 *5F
1517284258.7,$M4.1 50232 515 389 -22153 -27315 0 0 *56
1517284259.81,$M4.1 50233 513 389 -22153 -27315 0 0 *51
1517284260.93,$M4.1 50234 513 385 -22153 -27315 0 0 *5A
1517284262.06,$M4.1 50235 513 385 -22153 -27315 0 0 *5B
1517284263.18,$M4.1 50236 513 381 -22153 -27315 0 0 *5C
1517284264.3,$M4.1 50237 513 385 -22153 -27315 0 0 *59
1517284265.38,$M4.1 50238 511 385 -22153 -27315 0 0 *54
1517284266.49,$M4.1 50239 511 385 -22153 -27315 0 0 *55
1517284267.6,$M4.1 50240 513 389 -22153 -27315 0 0 *55
1517284268.7,$M4.1 50241 515 381 -22153 -27315 0 0 *5A
1517284269.82,$M4.1 50242 513 389 -22153 -27315 0 0 *57
1517284270.95,$M4.1 50243 509 389 -22153 -27315 0 0 *5D
1517284272.07,$M4.1 50244 513 389 -22153 -27315 0 0 *51
1517284273.22,$M4.1 50245 513 397 -22153 -27315 0 0 *5F
1517284274.35,$M4.1 50246 513 401 -22153 -27315 0 0 *54
1517284275.49,$M4.1 50247 513 393 -22153 -27315 0 0 *59
1517284276.59,$M4.1 50248 515 389 -22153 -27315 0 0 *5B
1517284277.7,$M4.1 50249 513 389 -22153 -27315 0 0 *5C
1517284278.81,$M4.1 50250 515 389 -22153 -27315 0 0 *52
1517284279.92,$M4.1 50251 513 389 -22153 -27315 0 0 *55
1517284281.02,$M4.1 50252 515 385 -22153 -27315 0 0 *5C
1517284282.13,$M4.1 50253 515 385 -22153 -27315 0 0 *5D
1517284283.24,$M4.1 50254 513 385 -22153 -27315 0 0 *5C
1517284284.36,$M4.1 50255 513 389 -22153 -27315 0 0 *51
1517284285.46,$M4.1 50256 515 389 -22153 -27315 0 0 *54
1517284286.6,$M4.1 50257 513 389 -22153 -27315 0 0 *53
1517284287.7,$M4.1 50258 515 385 -22153 -27315 0 0 *56
1517284288.81,$M4.1 50259 513 381 -22153 -27315 0 0 *55
1517284289.91,$M4.1 50260 515 385 -22153 -27315 0 0 *5D
1517284291.0,$M4.1 50261 515 381 -22153 -27315 0 0 *58
1517284292.12,$M4.1 50262 513 381 -22153 -27315 0 0 *5D
1517284293.23,$M4.1 50263 513 385 -22153 -27315 0 0 *58
1517284294.34,$M4.1 50264 515 385 -22153 -27315 0 0 *59
1517284295.44,$M4.1 50265 515 385 -22153 -27315 0 0 *58
1517284296.55,$M4.1 50266 513 385 -22153 -27315 0 0 *5D
1517284297.67,$M4.1 50267 513 381 -22153 -27315 0 0 *58
1517284298.82,$M4.1 50268 513 379 -22153 -27315 0 0 *50
1517284299.92,$M4.1 50269 515 385 -22153 -27315 0 0 *54
1517284301.04,$M4.1 50270 513 385 -22153 -27315 0 0 *5A
1517284302.16,$M4.1 50271 513 385 -22153 -27315 0 0 *5B
1517284303.24,$M4.1 50272 511 381 -22153 -27315 0 0 *5E
1517284304.34,$M4.1 50273 515 381 -22153 -27315 0 0 *5B
1517284305.46,$M4.1 50274 515 379 -22153 -27315 0 0 *5B
1517284306.61,$M4.1 50275 513 379 -22153 -27315 0 0 *5C
1517284307.76,$M4.1 50276 513 379 -22153 -27315 0 0 *5F
1517284308.88,$M4.1 50277 513 385 -22153 -27315 0 0 *5D
1517284309.99,$M4.1 50278 513 385 -22153 -27315 0 0 *52
1517284311.09,$M4.1 50279 515 381 -22153 -27315 0 0 *51
1517284312.21,$M4.1 50280 513 385 -22153 -27315 0 0 *55
1517284313.33,$M4.1 50281 513 381 -22153 -27315 0 0 *50
1517284314.48,$M4.1 50282 513 379 -22153 -27315 0 0 *54
1517284315.61,$M4.1 50283 513 379 -22153 -27315 0 0 *55
1517284316.73,$M4.1 50284 513 363 -22153 -27315 0 0 *59
1517284317.88,$M4.1 50285 513 367 -22153 -27315 0 0 *5C
1517284319.03,$M4.1 50286 513 367 -22153 -27315 0 0 *5F
1517284320.17,$M4.1 50287 513 371 -22153 -27315 0 0 *59
1517284321.32,$M4.1 50288 513 371 -22153 -27315 0 0 *56
1517284322.46,$M4.1 50289 513 367 -22153 -27315 0 0 *50
1517284323.59,$M4.1 50290 515 367 -22153 -27315 0 0 *5E
1517284324.74,$M4.1 50291 513 371 -22153 -27315 0 0 *5E
1517284325.89,$M4.1 50292 513 375 -22153 -27315 0 0 *59
1517284327.01,$M4.1 50293 515 375 -22153 -27315 0 0 *5E
1517284328.14,$M4.1 50294 511 375 -22153 -27315 0 0 *5D
1517284329.29,$M4.1 50295 509 371 -22153 -27315 0 0 *51
1517284330.42,$M4.1 50296 513 371 -22153 -27315 0 0 *59
1517284331.55,$M4.1 50297 511 367 -22153 -27315 0 0 *5D
1517284332.67,$M4.1 50298 511 367 -22153 -27315 0 0 *52
1517284333.82,$M4.1 50299 509 371 -22153 -27315 0 0 *5D
1517284334.95,$M4.1 50300 511 375 -22153 -27315 0 0 *51
1517284336.07,$M4.1 50301 511 371 -22153 -27315 0 0 *54
1517284337.22,$M4.1 50302 509 367 -22153 -27315 0 0 *59
1517284338.32,$M4.1 50303 511 363 -22153 -27315 0 0 *55
1517284339.47,$M4.1 50304 509 367 -22153 -27315 0 0 *5F
1517284340.59,$M4.1 50305 511 371 -22153 -27315 0 0 *50
1517284341.74,$M4.1 50306 509 371 -22153 -27315 0 0 *5A
1517284342.87,$M4.1 50307 511 375 -22153 -27315 0 0 *56
1517284343.99,$M4.1 50308 511 371 -22153 -27315 0 0 *5D
1517284345.11,$M4.1 50309 511 371 -22153 -27315 0 0 *5C
1517284346.24,$M4.1 50310 511 379 -22153 -27315 0 0 *5C
1517284347.35,$M4.1 50311 511 379 -22153 -27315 0 0 *5D
1517284348.49,$M4.1 50312 511 379 -22153 -27315 0 0 *5E
1517284349.64,$M4.1 50313 509 375 -22153 -27315 0 0 *5A
1517284350.72,$M4.1 50314 511 381 -22153 -27315 0 0 *5F
1517284351.82,$M4.1 50315 511 381 -22153 -27315 0 0 *5E
1517284352.93,$M4.1 50316 511 381 -22153 -27315 0 0 *5D
1517284354.01,$M4.1 50317 511 381 -22153 -27315 0 0 *5C
1517284355.16,$M4.1 50318 509 371 -22153 -27315 0 0 *55
1517284356.29,$M4.1 50319 511 375 -22153 -27315 0 0 *59
1517284357.44,$M4.1 50320 509 371 -22153 -27315 0 0 *5E
1517284358.56,$M4.1 50321 513 381 -22153 -27315 0 0 *5B
1517284359.69,$M4.1 50322 511 375 -22153 -27315 0 0 *51
1517284360.81,$M4.1 50323 511 379 -22153 -27315 0 0 *5C
1517284361.93,$M4.1 50324 513 385 -22153 -27315 0 0 *5A
1517284363.04,$M4.1 50325 513 381 -22153 -27315 0 0 *5F
1517284364.14,$M4.1 50326 511 381 -22153 -27315 0 0 *5E
1517284365.28,$M4.1 50327 511 379 -22153 -27315 0 0 *58
1517284366.4,$M4.1 50328 511 375 -22153 -27315 0 0 *5B
1517284367.53,$M4.1 50329 509 363 -22153 -27315 0 0 *54
1517284368.61,$M4.1 50330 511 385 -22153 -27315 0 0 *5D
1517284369.72,$M4.1 50331 511 385 -22153 -27315 0 0 *5C
1517284370.85,$M4.1 50332 511 379 -22153 -27315 0 0 *5C
1517284371.97,$M4.1 50333 511 371 -22153 -27315 0 0 *55
1517284373.13,$M4.1 50334 509 367 -22153 -27315 0 0 *5C
1517284374.28,$M4.1 50335 509 375 -22153 -27315 0 0 *5E
1517284375.41,$M4.1 50336 511 379 -22153 -27315 0 0 *58
1517284376.56,$M4.1 50337 509 375 -22153 -27315 0 0 *5C
1517284377.68,$M4.1 50338 511 371 -22153 -27315 0 0 *5E
1517284378.81,$M4.1 50339 511 367 -22153 -27315 0 0 *58
1517284379.93,$M4.1 50340 509 363 -22153 -27315 0 0 *5B
1517284381.06,$M4.1 50341 511 371 -22153 -27315 0 0 *50
1517284382.15,$M4.1 50342 511 359 -22153 -27315 0 0 *59
1517284383.25,$M4.1 50343 511 363 -22153 -27315 0 0 *51
1517284384.34,$M4.1 50344 511 363 -22153 -27315 0 0 *56
1517284385.47,$M4.1 50345 509 359 -22153 -27315 0 0 *57
1517284386.59,$M4.1 50346 509 359 -22153 -27315 0 0 *54
1517284387.7,$M4.1 50347 509 363 -22153 -27315 0 0 *5C
1517284388.82,$M4.1 50348 509 359 -22153 -27315 0 0 *5A
1517284389.99,$M4.1 50349 509 367 -22153 -27315 0 0 *56
1517284391.1,$M4.1 50350 509 363 -22153 -27315 0 0 *5A
1517284392.25,$M4.1 50351 509 371 -22153 -27315 0 0 *58
1517284393.4,$M4.1 50352 509 371 -22153 -27315 0 0 *5B
1517284394.53,$M4.1 50353 511 375 -22153 -27315 0 0 *57
1517284395.65,$M4.1 50354 511 379 -22153 -27315 0 0 *5C
1517284396.78,$M4.1 50355 511 379 -22153 -27315 0 0 *5D
1517284397.9,$M4.1 50356 511 379 -22153 -27315 0 0 *5E
1517284399.07,$M4.1 50357 509 375 -22153 -27315 0 0 *5A
1517284400.21,$M4.1 50358 509 371 -22153 -27315 0 0 *51
1517284401.33,$M4.1 50359 511 375 -22153 -27315 0 0 *5D
1517284402.5,$M4.1 50360 509 375 -22153 -27315 0 0 *5E
1517284403.65,$M4.1 50361 509 371 -22153 -27315 0 0 *5B
1517284404.76,$M4.1 50362 511 379 -22153 -27315 0 0 *59
1517284405.9,$M4.1 50363 511 379 -22153 -27315 0 0 *58
1517284407.05,$M4.1 50364 509 371 -22153 -27315 0 0 *5E
1517284408.2,$M4.1 50365 509 371 -22153 -27315 0 0 *5F
1517284409.35,$M4.1 50366 509 379 -22153 -27315 0 0 *54
1517284410.49,$M4.1 50367 509 379 -22153 -27315 0 0 *55
1517284411.63,$M4.1 50368 509 381 -22153 -27315 0 0 *5D
1517284412.73,$M4.1 50369 511 381 -22153 -27315 0 0 *55
1517284413.88,$M4.1 50370 509 375 -22153 -27315 0 0 *5F
1517284415.03,$M4.1 50371 509 367 -22153 -27315 0 0 *5D
1517284416.16,$M4.1 50372 511 371 -22153 -27315 0 0 *50
1517284417.29,$M4.1 50373 511 375 -22153 -27315 0 0 *55
1517284418.41,$M4.1 50374 511 375 -22153 -27315 0 0 *52
1517284419.54,$M4.1 50375 511 379 -22153 -27315 0 0 *5F
1517284420.66,$M4.1 50376 511 379 -22153 -27315 0 0 *5C
1517284421.83,$M4.1 50377 509 375 -22153 -27315 0 0 *58
1517284422.97,$M4.1 50378 509 379 -22153 -27315 0 0 *5B
1517284424.12,$M4.1 50379 509 375 -22153 -27315 0 0 *56
1517284425.24,$M4.1 50380 509 393 -22153 -27315 0 0 *58
1517284426.34,$M4.1 50381 511 385 -22153 -27315 0 0 *57
1517284427.49,$M4.1 50382 509 371 -22153 -27315 0 0 *56
1517284428.63,$M4.1 50383 511 379 -22153 -27315 0 0 *56
1517284429.74,$M4.1 50384 511 379 -22153 -27315 0 0 *51
1517284430.89,$M4.1 50385 509 379 -22153 -27315 0 0 *59
1517284432.02,$M4.1 50386 509 385 -22153 -27315 0 0 *59
1517284433.17,$M4.1 50387 509 379 -22153 -27315 0 0 *5B
1517284434.27,$M4.1 50388 511 381 -22153 -27315 0 0 *5A
1517284435.42,$M4.1 50389 509 379 -22153 -27315 0 0 *55
1517284436.51,$M4.1 50390 511 381 -22153 -27315 0 0 *53
1517284437.64,$M4.1 50391 509 381 -22153 -27315 0 0 *5B
1517284438.74,$M4.1 50392 511 381 -22153 -27315 0 0 *51
1517284439.86,$M4.1 50393 511 379 -22153 -27315 0 0 *57
1517284440.99,$M4.1 50394 511 379 -22153 -27315 0 0 *50
1517284442.11,$M4.1 50395 511 379 -22153 -27315 0 0 *51
1517284443.26,$M4.1 50396 509 375 -22153 -27315 0 0 *57
1517284444.39,$M4.1 50397 511 379 -22153 -27315 0 0 *53
1517284445.54,$M4.1 50398 509 375 -22153 -27315 0 0 *59
1517284446.71,$M4.1 50399 509 375 -22153 -27315 0 0 *58
1517284447.83,$M4.1 50400 511 379 -22153 -27315 0 0 *5A
1517284448.97,$M4.1 50401 513 375 -22153 -27315 0 0 *55
1517284450.11,$M4.1 50402 511 371 -22153 -27315 0 0 *50
1517284451.23,$M4.1 50403 509 359 -22153 -27315 0 0 *52
1517284452.34,$M4.1 50404 509 359 -22153 -27315 0 0 *55
1517284453.48,$M4.1 50405 509 363 -22153 -27315 0 0 *5D
1517284454.62,$M4.1 50406 509 371 -22153 -27315 0 0 *5D
1517284455.77,$M4.1 50407 509 371 -22153 -27315 0 0 *5C
1517284456.92,$M4.1 50408 509 371 -22153 -27315 0 0 *53
1517284458.07,$M4.1 50409 509 375 -22153 -27315 0 0 *56
1517284459.17,$M4.1 50410 511 381 -22153 -27315 0 0 *5C
1517284460.32,$M4.1 50411 509 379 -22153 -27315 0 0 *53
1517284461.47,$M4.1 50412 509 371 -22153 -27315 0 0 *58
1517284462.64,$M4.1 50413 509 375 -22153 -27315 0 0 *5D
1517284463.79,$M4.1 50414 509 379 -22153 -27315 0 0 *56
1517284464.94,$M4.1 50415 509 379 -22153 -27315 0 0 *57
1517284466.08,$M4.1 50416 509 375 -22153 -27315 0 0 *58
1517284467.23,$M4.1 50417 509 375 -22153 -27315 0 0 *59
1517284468.4,$M4.1 50418 509 379 -22153 -27315 0 0 *5A
1517284469.48,$M4.1 50419 511 381 -22153 -27315 0 0 *55
1517284470.59,$M4.1 50420 511 381 -22153 -27315 0 0 *5F
1517284471.73,$M4.1 50421 509 379 -22153 -27315 0 0 *50
1517284472.84,$M4.1 50422 511 385 -22153 -27315 0 0 *59
1517284473.95,$M4.1 50423 511 379 -22153 -27315 0 0 *5B
1517284475.1,$M4.1 50424 509 375 -22153 -27315 0 0 *59
1517284476.2,$M4.1 50425 511 381 -22153 -27315 0 0 *5A
1517284477.35,$M4.1 50426 509 375 -22153 -27315 0 0 *5B
1517284478.52,$M4.1 50427 509 375 -22153 -27315 0 0 *5A
1517284479.67,$M4.1 50428 509 375 -22153 -27315 0 0 *55
1517284480.82,$M4.1 50429 509 371 -22153 -27315 0 0 *50
1517284481.96,$M4.1 50430 509 375 -22153 -27315 0 0 *5C
1517284483.1,$M4.1 50431 511 375 -22153 -27315 0 0 *54
1517284484.25,$M4.1 50432 509 367 -22153 -27315 0 0 *5D
1517284485.38,$M4.1 50433 511 371 -22153 -27315 0 0 *52
1517284486.5,$M4.1 50434 511 367 -22153 -27315 0 0 *52
1517284487.6,$M4.1 50435 511 363 -22153 -27315 0 0 *57
1517284488.68,$M4.1 50436 511 355 -22153 -27315 0 0 *51
1517284489.79,$M4.1 50437 511 355 -22153 -27315 0 0 *50
1517284490.87,$M4.1 50438 507 355 -22153 -27315 0 0 *58
1517284491.99,$M4.1 50439 509 355 -22153 -27315 0 0 *57
1517284493.09,$M4.1 50440 511 363 -22153 -27315 0 0 *55
1517284494.21,$M4.1 50441 509 363 -22153 -27315 0 0 *5D
1517284495.36,$M4.1 50442 509 367 -22153 -27315 0 0 *5A
1517284496.51,$M4.1 50443 509 371 -22153 -27315 0 0 *5C
1517284497.65,$M4.1 50444 509 379 -22153 -27315 0 0 *53
1517284498.8,$M4.1 50445 509 379 -22153 -27315 0 0 *52
1517284499.94,$M4.1 50446 509 381 -22153 -27315 0 0 *56
1517284501.04,$M4.1 50447 511 393 -22153 -27315 0 0 *5D
1517284502.15,$M4.1 50448 509 407 -22153 -27315 0 0 *51
1517284503.29,$M4.1 50449 509 411 -22153 -27315 0 0 *57
1517284504.39,$M4.1 50450 511 411 -22153 -27315 0 0 *56
1517284505.51,$M4.1 50451 509 389 -22153 -27315 0 0 *58
1517284506.61,$M4.1 50452 511 385 -22153 -27315 0 0 *5E
1517284507.73,$M4.1 50453 511 397 -22153 -27315 0 0 *5C
1517284508.83,$M4.1 50454 511 385 -22153 -27315 0 0 *58
1517284509.96,$M4.1 50455 509 381 -22153 -27315 0 0 *54
1517284511.05,$M4.1 50456 511 385 -22153 -27315 0 0 *5A
1517284512.15,$M4.1 50457 511 381 -22153 -27315 0 0 *5F
1517284513.28,$M4.1 50458 511 371 -22153 -27315 0 0 *5F
1517284514.37,$M4.1 50459 511 363 -22153 -27315 0 0 *5D
1517284515.5,$M4.1 50460 511 367 -22153 -27315 0 0 *53
1517284516.65,$M4.1 50461 509 367 -22153 -27315 0 0 *5B
1517284517.76,$M4.1 50462 511 401 -22153 -27315 0 0 *56
1517284518.9,$M4.1 50463 509 381 -22153 -27315 0 0 *51
1517284520.05,$M4.1 50464 509 379 -22153 -27315 0 0 *51
1517284521.15,$M4.1 50465 511 381 -22153 -27315 0 0 *5E
1517284522.27,$M4.1 50466 511 379 -22153 -27315 0 0 *5A
1517284523.37,$M4.1 50467 511 381 -22153 -27315 0 0 *5C
1517284524.5,$M4.1 50468 511 379 -22153 -27315 0 0 *54
1517284525.59,$M4.1 50469 511 381 -22153 -27315 0 0 *52
1517284526.72,$M4.1 50470 511 379 -22153 -27315 0 0 *5D
1517284527.82,$M4.1 50471 511 381 -22153 -27315 0 0 *5B
1517284528.94,$M4.1 50472 511 375 -22153 -27315 0 0 *53
1517284530.07,$M4.1 50473 511 379 -22153 -27315 0 0 *5E
1517284531.17,$M4.1 50474 511 381 -22153 -27315 0 0 *5E
1517284532.26,$M4.1 50475 511 385 -22153 -27315 0 0 *5B
1517284533.42,$M4.1 50476 509 379 -22153 -27315 0 0 *52
1517284534.51,$M4.1 50477 511 385 -22153 -27315 0 0 *59
1517284535.64,$M4.1 50478 511 379 -22153 -27315 0 0 *55
1517284536.74,$M4.1 50479 511 381 -22153 -27315 0 0 *53
1517284537.84,$M4.1 50480 511 389 -22153 -27315 0 0 *5D
1517284538.93,$M4.1 50481 511 385 -22153 -27315 0 0 *50
