1584525516.23,$M4.1 65009 1317 1037 -22155 -27315 0 0 *5E
1584525517.35,$M4.1 65010 1317 1041 -22155 -27315 0 0 *57
1584525518.45,$M4.1 65011 1317 1037 -22155 -27315 0 0 *57
1584525519.57,$M4.1 65012 1313 1037 -22155 -27315 0 0 *50
1584525520.67,$M4.1 65013 1317 1041 -22155 -27315 0 0 *54
1584525521.77,$M4.1 65014 1313 1033 -22155 -27315 0 0 *52
1584525522.89,$M4.1 65015 1313 1041 -22155 -27315 0 0 *56
1584525523.99,$M4.1 65016 1317 1041 -22155 -27315 0 0 *51
1584525525.11,$M4.1 65017 1313 1037 -22155 -27315 0 0 *55
1584525526.22,$M4.1 65018 1313 1037 -22155 -27315 0 0 *5A
1584525527.29,$M4.1 65019 1317 1043 -22155 -27315 0 0 *5C
1584525528.41,$M4.1 65020 1317 1041 -22155 -27315 0 0 *54
1584525529.51,$M4.1 65021 1317 1037 -22155 -27315 0 0 *54
1584525530.63,$M4.1 65022 1317 1037 -22155 -27315 0 0 *57
1584525531.73,$M4.1 65023 1317 1041 -22155 -27315 0 0 *57
1584525532.85,$M4.1 65024 1313 1037 -22155 -27315 0 0 *55
1584525533.97,$M4.1 65025 1317 1037 -22155 -27315 0 0 *50
1584525535.07,$M4.1 65026 1313 1037 -22155 -27315 0 0 *57
1584525536.18,$M4.1 65027 1313 1041 -22155 -27315 0 0 *57
1584525537.27,$M4.1 65028 1311 1041 -22155 -27315 0 0 *5A
1584525538.37,$M4.1 65029 1313 1041 -22155 -27315 0 0 *59
1584525539.46,$M4.1 65030 1313 1043 -22155 -27315 0 0 *53
1584525540.57,$M4.1 65031 1317 1041 -22155 -27315 0 0 *54
1584525541.69,$M4.1 65032 1313 1037 -22155 -27315 0 0 *52
1584525542.79,$M4.1 65033 1313 1037 -22155 -27315 0 0 *53
1584525543.89,$M4.1 65034 1313 1033 -22155 -27315 0 0 *50
1584525545.01,$M4.1 65035 1313 1037 -22155 -27315 0 0 *55
1584525546.13,$M4.1 65036 1313 1037 -22155 -27315 0 0 *56
1584525547.21,$M4.1 65037 1311 1037 -22155 -27315 0 0 *55
1584525548.3,$M4.1 65038 1311 1041 -22155 -27315 0 0 *5B
1584525549.37,$M4.1 65039 1311 1041 -22155 -27315 0 0 *5A
1584525550.48,$M4.1 65040 1313 1037 -22155 -27315 0 0 *57
1584525551.6,$M4.1 65041 1313 1037 -22155 -27315 0 0 *56
1584525552.72,$M4.1 65042 1313 1037 -22155 -27315 0 0 *55
1584525553.82,$M4.1 65043 1313 1041 -22155 -27315 0 0 *55
1584525554.94,$M4.1 65044 1317 1041 -22155 -27315 0 0 *56
1584525556.04,$M4.1 65045 1313 1037 -22155 -27315 0 0 *52
1584525557.14,$M4.1 65046 1311 1037 -22155 -27315 0 0 *53
1584525558.23,$M4.1 65047 1311 1037 -22155 -27315 0 0 *52
1584525559.31,$M4.1 65048 1311 1031 -22155 -27315 0 0 *5B
1584525560.41,$M4.1 65049 1309 1033 -22155 -27315 0 0 *51
1584525561.48,$M4.1 65050 1311 1033 -22155 -27315 0 0 *50
1584525562.57,$M4.1 65051 1311 1041 -22155 -27315 0 0 *54
1584525563.65,$M4.1 65052 1311 1037 -22155 -27315 0 0 *56
1584525564.74,$M4.1 65053 1311 1041 -22155 -27315 0 0 *56
1584525565.82,$M4.1 65054 1311 1041 -22155 -27315 0 0 *51
1584525566.91,$M4.1 65055 1311 1037 -22155 -27315 0 0 *51
1584525568.03,$M4.1 65056 1309 1031 -22155 -27315 0 0 *5D
1584525569.13,$M4.1 65057 1311 1031 -22155 -27315 0 0 *55
1584525570.21,$M4.1 65058 1311 1031 -22155 -27315 0 0 *5A
1584525571.3,$M4.1 65059 1311 1033 -22155 -27315 0 0 *59
1584525572.38,$M4.1 65060 1311 1037 -22155 -27315 0 0 *57
1584525573.47,$M4.1 65061 1311 1037 -22155 -27315 0 0 *56
1584525574.55,$M4.1 65062 1311 1037 -22155 -27315 0 0 *55
1584525575.64,$M4.1 65063 1311 1031 -22155 -27315 0 0 *52
1584525576.72,$M4.1 65064 1311 1037 -22155 -27315 0 0 *53
1584525577.81,$M4.1 65065 1311 1041 -22155 -27315 0 0 *53
1584525578.88,$M4.1 65066 1311 1043 -22155 -27315 0 0 *52
1584525579.97,$M4.1 65067 1311 1037 -22155 -27315 0 0 *50
1584525581.08,$M4.1 65068 1309 1037 -22155 -27315 0 0 *56
1584525582.15,$M4.1 65069 1311 1041 -22155 -27315 0 0 *5F
1584525583.27,$M4.1 65070 1309 1037 -22155 -27315 0 0 *5F
1584525584.37,$M4.1 65071 1309 1033 -22155 -27315 0 0 *5A
1584525585.47,$M4.1 65072 1309 1033 -22155 -27315 0 0 *59
1584525586.59,$M4.1 65073 1309 1037 -22155 -27315 0 0 *5C
1584525587.71,$M4.1 65074 1309 1037 -22155 -27315 0 0 *5B
1584525588.79,$M4.1 65075 1311 1037 -22155 -27315 0 0 *53
1584525589.88,$M4.1 65076 1311 1041 -22155 -27315 0 0 *51
1584525590.96,$M4.1 65077 1311 1041 -22155 -27315 0 0 *50
1584525592.06,$M4.1 65078 1309 1033 -22155 -27315 0 0 *53
1584525593.15,$M4.1 65079 1309 1033 -22155 -27315 0 0 *52
1584525594.25,$M4.1 65080 1309 1033 -22155 -27315 0 0 *54
1584525595.35,$M4.1 65081 1309 1033 -22155 -27315 0 0 *55
1584525596.45,$M4.1 65082 1309 1033 -22155 -27315 0 0 *56
1584525597.55,$M4.1 65083 1309 1033 -22155 -27315 0 0 *57
1584525598.67,$M4.1 65084 1309 1037 -22155 -27315 0 0 *54
1584525599.79,$M4.1 65085 1309 1037 -22155 -27315 0 0 *55
1584525600.91,$M4.1 65086 1309 1037 -22155 -27315 0 0 *56
1584525601.96,$M4.1 65087 1311 1043 -22155 -27315 0 0 *5D
1584525603.08,$M4.1 65088 1309 1037 -22155 -27315 0 0 *58
1584525604.19,$M4.1 65089 1309 1037 -22155 -27315 0 0 *59
1584525605.31,$M4.1 65090 1309 1027 -22155 -27315 0 0 *50
1584525606.43,$M4.1 65091 1309 1037 -22155 -27315 0 0 *50
1584525607.51,$M4.1 65092 1311 1037 -22155 -27315 0 0 *5A
1584525608.63,$M4.1 65093 1309 1031 -22155 -27315 0 0 *54
1584525609.75,$M4.1 65094 1309 1027 -22155 -27315 0 0 *54
1584525610.88,$M4.1 65095 1309 1031 -22155 -27315 0 0 *52
1584525611.97,$M4.1 65096 1309 1033 -22155 -27315 0 0 *53
1584525613.07,$M4.1 65097 1309 1033 -22155 -27315 0 0 *52
1584525614.17,$M4.1 65098 1309 1033 -22155 -27315 0 0 *5D
1584525615.26,$M4.1 65099 1307 1037 -22155 -27315 0 0 *56
1584525616.36,$M4.1 65100 1307 1031 -22155 -27315 0 0 *51
1584525617.43,$M4.1 65101 1307 1033 -22155 -27315 0 0 *52
1584525618.51,$M4.1 65102 1307 1033 -22155 -27315 0 0 *51
1584525619.6,$M4.1 65103 1307 1041 -22155 -27315 0 0 *55
1584525620.67,$M4.1 65104 1307 1033 -22155 -27315 0 0 *57
1584525621.78,$M4.1 65105 1309 1037 -22155 -27315 0 0 *5C
1584525622.85,$M4.1 65106 1311 1033 -22155 -27315 0 0 *52
1584525623.97,$M4.1 65107 1309 1031 -22155 -27315 0 0 *58
1584525625.09,$M4.1 65108 1309 1031 -22155 -27315 0 0 *57
1584525626.16,$M4.1 65109 1307 1033 -22155 -27315 0 0 *5A
1584525627.26,$M4.1 65110 1307 1031 -22155 -27315 0 0 *50
1584525628.36,$M4.1 65111 1307 1031 -22155 -27315 0 0 *51
1584525629.43,$M4.1 65112 1307 1033 -22155 -27315 0 0 *50
1584525630.5,$M4.1 65113 1307 1033 -22155 -27315 0 0 *51
1584525631.6,$M4.1 65114 1305 1033 -22155 -27315 0 0 *54
1584525632.7,$M4.1 65115 1307 1037 -22155 -27315 0 0 *53
1584525633.82,$M4.1 65116 1305 1027 -22155 -27315 0 0 *53
1584525634.9,$M4.1 65117 1307 1031 -22155 -27315 0 0 *57
1584525635.99,$M4.1 65118 1307 1033 -22155 -27315 0 0 *5A
1584525637.09,$M4.1 65119 1305 1033 -22155 -27315 0 0 *59
1584525638.18,$M4.1 65120 1307 1031 -22155 -27315 0 0 *53
1584525639.28,$M4.1 65121 1307 1031 -22155 -27315 0 0 *52
1584525640.38,$M4.1 65122 1305 1033 -22155 -27315 0 0 *51
1584525641.45,$M4.1 65123 1307 1033 -22155 -27315 0 0 *52
1584525642.55,$M4.1 65124 1307 1023 -22155 -27315 0 0 *54
1584525643.67,$M4.1 65125 1305 1031 -22155 -27315 0 0 *54
1584525644.74,$M4.1 65126 1307 1033 -22155 -27315 0 0 *57
1584525645.84,$M4.1 65127 1307 1031 -22155 -27315 0 0 *54
1584525646.91,$M4.1 65128 1307 1033 -22155 -27315 0 0 *59
1584525648.01,$M4.1 65129 1305 1033 -22155 -27315 0 0 *5A
1584525649.14,$M4.1 65130 1305 1031 -22155 -27315 0 0 *50
1584525650.24,$M4.1 65131 1305 1037 -22155 -27315 0 0 *57
1584525651.33,$M4.1 65132 1307 1033 -22155 -27315 0 0 *52
1584525652.41,$M4.1 65133 1307 1037 -22155 -27315 0 0 *57
1584525653.48,$M4.1 65134 1307 1033 -22155 -27315 0 0 *54
1584525654.58,$M4.1 65135 1305 1033 -22155 -27315 0 0 *57
1584525655.68,$M4.1 65136 1307 1037 -22155 -27315 0 0 *52
1584525656.77,$M4.1 65137 1307 1031 -22155 -27315 0 0 *55
1584525657.87,$M4.1 65138 1305 1033 -22155 -27315 0 0 *5A
1584525658.99,$M4.1 65139 1305 1031 -22155 -27315 0 0 *59
1584525660.09,$M4.1 65140 1307 1031 -22155 -27315 0 0 *55
1584525661.21,$M4.1 65141 1305 1037 -22155 -27315 0 0 *50
1584525662.28,$M4.1 65142 1307 1033 -22155 -27315 0 0 *55
1584525663.38,$M4.1 65143 1305 1033 -22155 -27315 0 0 *56
1584525664.48,$M4.1 65144 1307 1031 -22155 -27315 0 0 *51
1584525665.58,$M4.1 65145 1305 1033 -22155 -27315 0 0 *50
1584525666.67,$M4.1 65146 1307 1027 -22155 -27315 0 0 *54
1584525667.77,$M4.1 65147 1307 1027 -22155 -27315 0 0 *55
1584525668.88,$M4.1 65148 1305 1031 -22155 -27315 0 0 *5F
1584525670.0,$M4.1 65149 1305 1027 -22155 -27315 0 0 *59
1584525671.12,$M4.1 65150 1305 1027 -22155 -27315 0 0 *51
1584525672.22,$M4.1 65151 1307 1027 -22155 -27315 0 0 *52
1584525673.34,$M4.1 65152 1305 1027 -22155 -27315 0 0 *53
1584525674.45,$M4.1 65153 1305 1027 -22155 -27315 0 0 *52
1584525675.57,$M4.1 65154 1305 1031 -22155 -27315 0 0 *52
1584525676.67,$M4.1 65155 1305 1033 -22155 -27315 0 0 *51
1584525677.76,$M4.1 65156 1303 1027 -22155 -27315 0 0 *51
1584525678.86,$M4.1 65157 1307 1027 -22155 -27315 0 0 *54
1584525679.96,$M4.1 65158 1305 1033 -22155 -27315 0 0 *5C
1584525681.06,$M4.1 65159 1305 1033 -22155 -27315 0 0 *5D
1584525682.18,$M4.1 65160 1305 1031 -22155 -27315 0 0 *55
1584525683.28,$M4.1 65161 1305 1033 -22155 -27315 0 0 *56
1584525684.38,$M4.1 65162 1303 1031 -22155 -27315 0 0 *51
1584525685.48,$M4.1 65163 1305 1033 -22155 -27315 0 0 *54
1584525686.59,$M4.1 65164 1305 1033 -22155 -27315 0 0 *53
1584525687.7,$M4.1 65165 1305 1031 -22155 -27315 0 0 *50
1584525688.82,$M4.1 65166 1305 1027 -22155 -27315 0 0 *54
1584525689.94,$M4.1 65167 1305 1019 -22155 -27315 0 0 *58
1584525691.05,$M4.1 65168 1305 1027 -22155 -27315 0 0 *5A
1584525692.17,$M4.1 65169 1305 1031 -22155 -27315 0 0 *5C
1584525693.27,$M4.1 65170 1303 1027 -22155 -27315 0 0 *55
1584525694.39,$M4.1 65171 1301 1023 -22155 -27315 0 0 *52
1584525695.48,$M4.1 65172 1303 1019 -22155 -27315 0 0 *5A
1584525696.59,$M4.1 65173 1301 1019 -22155 -27315 0 0 *59
1584525697.68,$M4.1 65174 1303 1027 -22155 -27315 0 0 *51
1584525698.78,$M4.1 65175 1303 1031 -22155 -27315 0 0 *57
1584525699.9,$M4.1 65176 1301 1023 -22155 -27315 0 0 *55
1584525701.0,$M4.1 65177 1303 1023 -22155 -27315 0 0 *56
1584525702.12,$M4.1 65178 1301 1023 -22155 -27315 0 0 *5B
1584525703.22,$M4.1 65179 1303 1031 -22155 -27315 0 0 *5B
1584525704.3,$M4.1 65180 1303 1023 -22155 -27315 0 0 *5E
1584525705.4,$M4.1 65181 1303 1027 -22155 -27315 0 0 *5B
1584525706.49,$M4.1 65182 1303 1027 -22155 -27315 0 0 *58
1584525707.57,$M4.1 65183 1303 1019 -22155 -27315 0 0 *54
1584525708.67,$M4.1 65184 1303 1031 -22155 -27315 0 0 *59
1584525709.76,$M4.1 65185 1303 1027 -22155 -27315 0 0 *5F
1584525710.88,$M4.1 65186 1301 1023 -22155 -27315 0 0 *5A
1584525711.98,$M4.1 65187 1303 1023 -22155 -27315 0 0 *59
1584525713.07,$M4.1 65188 1303 1019 -22155 -27315 0 0 *5F
1584525714.17,$M4.1 65189 1303 1031 -22155 -27315 0 0 *54
1584525715.28,$M4.1 65190 1301 1023 -22155 -27315 0 0 *5D
1584525716.38,$M4.1 65191 1303 1023 -22155 -27315 0 0 *5E
1584525717.5,$M4.1 65192 1301 1023 -22155 -27315 0 0 *5F
1584525718.62,$M4.1 65193 1301 1019 -22155 -27315 0 0 *57
1584525719.7,$M4.1 65194 1303 1023 -22155 -27315 0 0 *5B
1584525720.84,$M4.1 65195 1301 1023 -22155 -27315 0 0 *58
1584525721.95,$M4.1 65196 1301 1023 -22155 -27315 0 0 *5B
1584525723.04,$M4.1 65197 1303 1023 -22155 -27315 0 0 *58
1584525724.16,$M4.1 65198 1301 1023 -22155 -27315 0 0 *55
1584525725.26,$M4.1 65199 1303 1031 -22155 -27315 0 0 *55
1584525726.36,$M4.1 65200 1301 1017 -22155 -27315 0 0 *50
1584525727.48,$M4.1 65201 1301 1027 -22155 -27315 0 0 *52
1584525728.59,$M4.1 65202 1301 1027 -22155 -27315 0 0 *51
1584525729.71,$M4.1 65203 1301 1023 -22155 -27315 0 0 *54
1584525730.83,$M4.1 65204 1301 1019 -22155 -27315 0 0 *5A
1584525731.95,$M4.1 65205 1301 1019 -22155 -27315 0 0 *5B
1584525733.06,$M4.1 65206 1301 1023 -22155 -27315 0 0 *51
1584525734.18,$M4.1 65207 1301 1019 -22155 -27315 0 0 *59
1584525735.31,$M4.1 65208 1301 1023 -22155 -27315 0 0 *5F
1584525736.43,$M4.1 65209 1301 1023 -22155 -27315 0 0 *5E
1584525737.55,$M4.1 65210 1301 1027 -22155 -27315 0 0 *52
1584525738.66,$M4.1 65211 1301 1023 -22155 -27315 0 0 *57
1584525739.73,$M4.1 65212 1295 1017 -22155 -27315 0 0 *5F
1584525740.82,$M4.1 65213 1295 1019 -22155 -27315 0 0 *50
1584525741.92,$M4.1 65214 1301 1017 -22155 -27315 0 0 *55
1584525743.04,$M4.1 65215 1301 1023 -22155 -27315 0 0 *53
1584525744.11,$M4.1 65216 1295 1017 -22155 -27315 0 0 *5B
1584525745.18,$M4.1 65217 1295 1013 -22155 -27315 0 0 *5E
1584525746.28,$M4.1 65218 1295 1019 -22155 -27315 0 0 *5B
1584525747.4,$M4.1 65219 1301 1023 -22155 -27315 0 0 *5F
1584525748.48,$M4.1 65220 1295 1019 -22155 -27315 0 0 *50
1584525749.57,$M4.1 65221 1295 1019 -22155 -27315 0 0 *51
1584525750.67,$M4.1 65222 1293 1017 -22155 -27315 0 0 *5A
1584525751.79,$M4.1 65223 1293 1019 -22155 -27315 0 0 *55
1584525752.87,$M4.1 65224 1295 1027 -22155 -27315 0 0 *59
1584525753.97,$M4.1 65225 1293 1017 -22155 -27315 0 0 *5D
1584525755.07,$M4.1 65226 1293 1017 -22155 -27315 0 0 *5E
1584525756.14,$M4.1 65227 1295 1013 -22155 -27315 0 0 *5D
1584525757.21,$M4.1 65228 1295 1017 -22155 -27315 0 0 *56
1584525758.28,$M4.1 65229 1295 1017 -22155 -27315 0 0 *57
1584525759.37,$M4.1 65230 1295 1019 -22155 -27315 0 0 *51
1584525760.44,$M4.1 65231 1295 1017 -22155 -27315 0 0 *5E
1584525761.54,$M4.1 65232 1293 1003 -22155 -27315 0 0 *5E
1584525762.64,$M4.1 65233 1293 1009 -22155 -27315 0 0 *55
1584525763.74,$M4.1 65234 1293 1005 -22155 -27315 0 0 *5E
1584525764.82,$M4.1 65235 1293 1009 -22155 -27315 0 0 *53
1584525765.89,$M4.1 65236 1295 1017 -22155 -27315 0 0 *59
1584525766.96,$M4.1 65237 1295 1017 -22155 -27315 0 0 *58
1584525768.06,$M4.1 65238 1295 1019 -22155 -27315 0 0 *59
1584525769.15,$M4.1 65239 1293 1017 -22155 -27315 0 0 *50
1584525770.22,$M4.1 65240 1295 1017 -22155 -27315 0 0 *58
1584525771.32,$M4.1 65241 1291 1017 -22155 -27315 0 0 *5D
1584525772.37,$M4.1 65242 1295 1017 -22155 -27315 0 0 *5A
1584525773.44,$M4.1 65243 1295 1017 -22155 -27315 0 0 *5B
1584525774.56,$M4.1 65244 1293 1019 -22155 -27315 0 0 *54
1584525775.65,$M4.1 65245 1295 1019 -22155 -27315 0 0 *53
1584525776.72,$M4.1 65246 1295 1017 -22155 -27315 0 0 *5E
1584525777.78,$M4.1 65247 1295 1017 -22155 -27315 0 0 *5F
1584525778.89,$M4.1 65248 1295 1019 -22155 -27315 0 0 *5E
1584525779.97,$M4.1 65249 1293 1013 -22155 -27315 0 0 *53
1584525781.07,$M4.1 65250 1293 1017 -22155 -27315 0 0 *5F
1584525782.19,$M4.1 65251 1291 1019 -22155 -27315 0 0 *52
1584525783.29,$M4.1 65252 1293 1017 -22155 -27315 0 0 *5D
1584525784.38,$M4.1 65253 1293 1017 -22155 -27315 0 0 *5C
1584525785.48,$M4.1 65254 1293 1017 -22155 -27315 0 0 *5B
1584525786.58,$M4.1 65255 1295 1023 -22155 -27315 0 0 *5B
1584525787.67,$M4.1 65256 1293 1017 -22155 -27315 0 0 *59
1584525788.78,$M4.1 65257 1293 1019 -22155 -27315 0 0 *56
1584525789.88,$M4.1 65258 1291 1013 -22155 -27315 0 0 *51
1584525790.99,$M4.1 65259 1293 1017 -22155 -27315 0 0 *56
1584525792.09,$M4.1 65260 1291 1019 -22155 -27315 0 0 *50
1584525793.2,$M4.1 65261 1293 1027 -22155 -27315 0 0 *5E
1584525794.34,$M4.1 65262 1293 1023 -22155 -27315 0 0 *59
1584525795.44,$M4.1 65263 1291 1023 -22155 -27315 0 0 *5A
1584525796.56,$M4.1 65264 1291 1023 -22155 -27315 0 0 *5D
1584525797.67,$M4.1 65265 1291 1019 -22155 -27315 0 0 *55
1584525798.79,$M4.1 65266 1293 1019 -22155 -27315 0 0 *54
1584525799.89,$M4.1 65267 1293 1017 -22155 -27315 0 0 *5B
1584525800.99,$M4.1 65268 1293 1017 -22155 -27315 0 0 *54
1584525802.09,$M4.1 65269 1293 1017 -22155 -27315 0 0 *55
1584525803.18,$M4.1 65270 1291 1017 -22155 -27315 0 0 *5F
1584525804.26,$M4.1 65271 1291 1013 -22155 -27315 0 0 *5A
1584525805.37,$M4.1 65272 1291 1017 -22155 -27315 0 0 *5D
1584525806.45,$M4.1 65273 1291 1017 -22155 -27315 0 0 *5C
1584525807.57,$M4.1 65274 1291 1019 -22155 -27315 0 0 *55
1584525808.67,$M4.1 65275 1291 1019 -22155 -27315 0 0 *54
1584525809.79,$M4.1 65276 1291 1023 -22155 -27315 0 0 *5E
1584525810.89,$M4.1 65277 1291 1017 -22155 -27315 0 0 *58
1584525811.99,$M4.1 65278 1291 1019 -22155 -27315 0 0 *59
1584525813.11,$M4.1 65279 1291 1019 -22155 -27315 0 0 *58
1584525814.19,$M4.1 65280 1291 1017 -22155 -27315 0 0 *50
1584525815.26,$M4.1 65281 1289 1017 -22155 -27315 0 0 *58
1584525816.33,$M4.1 65282 1289 1003 -22155 -27315 0 0 *5E
1584525817.4,$M4.1 65283 1289 1009 -22155 -27315 0 0 *55
1584525818.5,$M4.1 65284 1291 1013 -22155 -27315 0 0 *50
1584525819.62,$M4.1 65285 1291 1019 -22155 -27315 0 0 *5B
1584525820.7,$M4.1 65286 1291 1017 -22155 -27315 0 0 *56
1584525821.77,$M4.1 65287 1289 1009 -22155 -27315 0 0 *51
1584525822.84,$M4.1 65288 1289 1013 -22155 -27315 0 0 *55
1584525823.91,$M4.1 65289 1289 1017 -22155 -27315 0 0 *50
1584525825.03,$M4.1 65290 1291 1023 -22155 -27315 0 0 *56
1584525826.13,$M4.1 65291 1289 1023 -22155 -27315 0 0 *5E
1584525827.23,$M4.1 65292 1291 1027 -22155 -27315 0 0 *50
1584525828.33,$M4.1 65293 1289 1023 -22155 -27315 0 0 *5C
1584525829.42,$M4.1 65294 1289 1023 -22155 -27315 0 0 *5B
1584525830.54,$M4.1 65295 1291 1019 -22155 -27315 0 0 *5A
1584525831.62,$M4.1 65296 1289 1019 -22155 -27315 0 0 *50
1584525832.71,$M4.1 65297 1289 1013 -22155 -27315 0 0 *5B
1584525833.79,$M4.1 65298 1291 1013 -22155 -27315 0 0 *5D
1584525834.86,$M4.1 65299 1289 1013 -22155 -27315 0 0 *55
1584525835.93,$M4.1 65300 1289 1013 -22155 -27315 0 0 *54
1584525837.05,$M4.1 65301 1291 1019 -22155 -27315 0 0 *56
1584525838.12,$M4.1 65302 1289 1017 -22155 -27315 0 0 *52
1584525839.19,$M4.1 65303 1289 1013 -22155 -27315 0 0 *57
1584525840.27,$M4.1 65304 1289 1017 -22155 -27315 0 0 *54
1584525841.36,$M4.1 65305 1291 1017 -22155 -27315 0 0 *5C
1584525842.43,$M4.1 65306 1289 1005 -22155 -27315 0 0 *55
1584525843.5,$M4.1 65307 1289 1017 -22155 -27315 0 0 *57
1584525844.57,$M4.1 65308 1289 1013 -22155 -27315 0 0 *5C
1584525845.64,$M4.1 65309 1289 1013 -22155 -27315 0 0 *5D
1584525846.71,$M4.1 65310 1289 1013 -22155 -27315 0 0 *55
1584525847.79,$M4.1 65311 1289 1013 -22155 -27315 0 0 *54
1584525848.86,$M4.1 65312 1289 1013 -22155 -27315 0 0 *57
1584525849.93,$M4.1 65313 1289 1013 -22155 -27315 0 0 *56
1584525851.01,$M4.1 65314 1287 1013 -22155 -27315 0 0 *5F
1584525852.1,$M4.1 65315 1289 1013 -22155 -27315 0 0 *50
1584525853.17,$M4.1 65316 1289 1017 -22155 -27315 0 0 *57
1584525854.27,$M4.1 65317 1291 1019 -22155 -27315 0 0 *51
1584525855.37,$M4.1 65318 1287 1013 -22155 -27315 0 0 *53
1584525856.44,$M4.1 65319 1289 1017 -22155 -27315 0 0 *58
1584525857.53,$M4.1 65320 1287 1013 -22155 -27315 0 0 *58
1584525858.6,$M4.1 65321 1289 1013 -22155 -27315 0 0 *57
1584525859.7,$M4.1 65322 1287 1013 -22155 -27315 0 0 *5A
1584525860.78,$M4.1 65323 1287 1009 -22155 -27315 0 0 *50
1584525861.87,$M4.1 65324 1287 1009 -22155 -27315 0 0 *57
1584525862.99,$M4.1 65325 1287 1019 -22155 -27315 0 0 *57
1584525864.07,$M4.1 65326 1287 1013 -22155 -27315 0 0 *5E
1584525865.17,$M4.1 65327 1287 1017 -22155 -27315 0 0 *5B
1584525866.24,$M4.1 65328 1289 1017 -22155 -27315 0 0 *5A
1584525867.31,$M4.1 65329 1285 1013 -22155 -27315 0 0 *53
1584525868.4,$M4.1 65330 1287 1017 -22155 -27315 0 0 *5D
1584525869.5,$M4.1 65331 1287 1013 -22155 -27315 0 0 *58
1584525870.58,$M4.1 65332 1287 1013 -22155 -27315 0 0 *5B
1584525871.65,$M4.1 65333 1285 1013 -22155 -27315 0 0 *58
1584525872.74,$M4.1 65334 1287 1017 -22155 -27315 0 0 *59
1584525873.82,$M4.1 65335 1287 1017 -22155 -27315 0 0 *58
1584525874.92,$M4.1 65336 1287 1013 -22155 -27315 0 0 *5F
1584525875.99,$M4.1 65337 1285 1013 -22155 -27315 0 0 *5C
1584525877.08,$M4.1 65338 1287 1009 -22155 -27315 0 0 *5A
1584525878.15,$M4.1 65339 1285 1013 -22155 -27315 0 0 *52
1584525879.23,$M4.1 65340 1287 1013 -22155 -27315 0 0 *5E
1584525880.32,$M4.1 65341 1287 1009 -22155 -27315 0 0 *54
1584525881.42,$M4.1 65342 1287 1009 -22155 -27315 0 0 *57
1584525882.51,$M4.1 65343 1287 1009 -22155 -27315 0 0 *56
1584525883.57,$M4.1 65344 1285 1005 -22155 -27315 0 0 *5F
1584525884.63,$M4.1 65345 1285 1013 -22155 -27315 0 0 *59
1584525885.73,$M4.1 65346 1287 1013 -22155 -27315 0 0 *58
1584525886.82,$M4.1 65347 1287 1013 -22155 -27315 0 0 *59
1584525887.92,$M4.1 65348 1287 1017 -22155 -27315 0 0 *52
1584525889.0,$M4.1 65349 1287 1017 -22155 -27315 0 0 *53
1584525890.09,$M4.1 65350 1287 1013 -22155 -27315 0 0 *5F
1584525891.19,$M4.1 65351 1287 1013 -22155 -27315 0 0 *5E
1584525892.26,$M4.1 65352 1285 1013 -22155 -27315 0 0 *5F
1584525893.31,$M4.1 65353 1285 1017 -22155 -27315 0 0 *5A
1584525894.38,$M4.1 65354 1285 1009 -22155 -27315 0 0 *52
1584525895.47,$M4.1 65355 1287 1005 -22155 -27315 0 0 *5D
1584525896.57,$M4.1 65356 1287 1013 -22155 -27315 0 0 *59
1584525897.64,$M4.1 65357 1285 1009 -22155 -27315 0 0 *51
1584525898.69,$M4.1 65358 1285 1009 -22155 -27315 0 0 *5E
1584525899.79,$M4.1 65359 1287 1013 -22155 -27315 0 0 *56
1584525900.88,$M4.1 65360 1287 1009 -22155 -27315 0 0 *57
1584525901.95,$M4.1 65361 1285 1009 -22155 -27315 0 0 *54
1584525903.01,$M4.1 65362 1285 1013 -22155 -27315 0 0 *5C
1584525904.1,$M4.1 65363 1287 1013 -22155 -27315 0 0 *5F
1584525905.17,$M4.1 65364 1285 1005 -22155 -27315 0 0 *5D
1584525906.24,$M4.1 65365 1285 1013 -22155 -27315 0 0 *5B
1584525907.29,$M4.1 65366 1285 1005 -22155 -27315 0 0 *5F
1584525908.36,$M4.1 65367 1285 1009 -22155 -27315 0 0 *52
1584525909.45,$M4.1 65368 1285 1019 -22155 -27315 0 0 *5C
1584525910.53,$M4.1 65369 1285 1019 -22155 -27315 0 0 *5D
1584525911.6,$M4.1 65370 1285 1017 -22155 -27315 0 0 *5B
1584525912.69,$M4.1 65371 1287 1017 -22155 -27315 0 0 *58
1584525913.76,$M4.1 65372 1285 1017 -22155 -27315 0 0 *59
1584525914.86,$M4.1 65373 1283 1013 -22155 -27315 0 0 *5A
1584525915.91,$M4.1 65374 1285 1009 -22155 -27315 0 0 *50
1584525916.98,$M4.1 65375 1285 1005 -22155 -27315 0 0 *5D
1584525918.05,$M4.1 65376 1285 1009 -22155 -27315 0 0 *52
1584525919.14,$M4.1 65377 1287 1017 -22155 -27315 0 0 *5E
1584525920.2,$M4.1 65378 1285 1013 -22155 -27315 0 0 *57
1584525921.27,$M4.1 65379 1285 1017 -22155 -27315 0 0 *52
1584525922.36,$M4.1 65380 1287 1017 -22155 -27315 0 0 *56
1584525923.43,$M4.1 65381 1285 1013 -22155 -27315 0 0 *51
1584525924.51,$M4.1 65382 1283 1013 -22155 -27315 0 0 *54
1584525925.62,$M4.1 65383 1283 1017 -22155 -27315 0 0 *51
