1580602851.74,$M4.1 53258 755 661 -22153 -27315 0 0 *5C
1580602852.86,$M4.1 53259 751 661 -22153 -27315 0 0 *59
1580602853.99,$M4.1 53260 755 665 -22153 -27315 0 0 *53
1580602855.11,$M4.1 53261 755 661 -22153 -27315 0 0 *56
1580602856.23,$M4.1 53262 755 661 -22153 -27315 0 0 *55
1580602857.36,$M4.1 53263 755 665 -22153 -27315 0 0 *50
1580602858.48,$M4.1 53264 755 665 -22153 -27315 0 0 *57
1580602859.6,$M4.1 53265 755 657 -22153 -27315 0 0 *57
1580602860.73,$M4.1 53266 755 657 -22153 -27315 0 0 *54
1580602861.84,$M4.1 53267 755 657 -22153 -27315 0 0 *55
1580602862.96,$M4.1 53268 755 657 -22153 -27315 0 0 *5A
1580602864.08,$M4.1 53269 755 653 -22153 -27315 0 0 *5F
1580602865.23,$M4.1 53270 757 657 -22153 -27315 0 0 *51
1580602866.35,$M4.1 53271 755 647 -22153 -27315 0 0 *53
1580602867.5,$M4.1 53272 757 657 -22153 -27315 0 0 *53
1580602868.61,$M4.1 53273 751 653 -22153 -27315 0 0 *50
1580602869.73,$M4.1 53274 755 661 -22153 -27315 0 0 *52
1580602870.85,$M4.1 53275 755 653 -22153 -27315 0 0 *52
1580602872.0,$M4.1 53276 757 657 -22153 -27315 0 0 *57
1580602873.13,$M4.1 53277 757 651 -22153 -27315 0 0 *50
1580602874.26,$M4.1 53278 755 651 -22153 -27315 0 0 *5D
1580602875.4,$M4.1 53279 755 643 -22153 -27315 0 0 *5F
1580602876.51,$M4.1 53280 755 651 -22153 -27315 0 0 *5A
1580602877.65,$M4.1 53281 755 643 -22153 -27315 0 0 *58
1580602878.78,$M4.1 53282 755 651 -22153 -27315 0 0 *58
1580602879.9,$M4.1 53283 755 651 -22153 -27315 0 0 *59
1580602881.05,$M4.1 53284 757 651 -22153 -27315 0 0 *5C
1580602882.18,$M4.1 53285 755 647 -22153 -27315 0 0 *58
1580602883.3,$M4.1 53286 755 643 -22153 -27315 0 0 *5F
1580602884.43,$M4.1 53287 755 647 -22153 -27315 0 0 *5A
1580602885.55,$M4.1 53288 755 647 -22153 -27315 0 0 *55
1580602886.68,$M4.1 53289 755 643 -22153 -27315 0 0 *50
1580602887.8,$M4.1 53290 751 643 -22153 -27315 0 0 *5C
1580602888.91,$M4.1 53291 751 643 -22153 -27315 0 0 *5D
1580602890.03,$M4.1 53292 755 653 -22153 -27315 0 0 *5B
1580602891.18,$M4.1 53293 757 651 -22153 -27315 0 0 *5A
1580602892.31,$M4.1 53294 755 647 -22153 -27315 0 0 *58
1580602893.43,$M4.1 53295 751 639 -22153 -27315 0 0 *54
1580602894.55,$M4.1 53296 751 647 -22153 -27315 0 0 *5E
1580602895.67,$M4.1 53297 751 643 -22153 -27315 0 0 *5B
1580602896.8,$M4.1 53298 755 647 -22153 -27315 0 0 *54
1580602897.92,$M4.1 53299 755 651 -22153 -27315 0 0 *52
1580602899.03,$M4.1 53300 751 639 -22153 -27315 0 0 *59
1580602900.17,$M4.1 53301 755 643 -22153 -27315 0 0 *51
1580602901.28,$M4.1 53302 755 639 -22153 -27315 0 0 *5F
1580602902.4,$M4.1 53303 751 643 -22153 -27315 0 0 *57
1580602903.53,$M4.1 53304 755 643 -22153 -27315 0 0 *54
1580602904.65,$M4.1 53305 755 651 -22153 -27315 0 0 *56
1580602905.79,$M4.1 53306 755 657 -22153 -27315 0 0 *53
1580602906.92,$M4.1 53307 757 653 -22153 -27315 0 0 *54
1580602908.07,$M4.1 53308 757 651 -22153 -27315 0 0 *59
1580602909.19,$M4.1 53309 755 647 -22153 -27315 0 0 *5D
1580602910.32,$M4.1 53310 755 647 -22153 -27315 0 0 *55
1580602911.44,$M4.1 53311 755 647 -22153 -27315 0 0 *54
1580602912.57,$M4.1 53312 755 647 -22153 -27315 0 0 *57
1580602913.69,$M4.1 53313 755 653 -22153 -27315 0 0 *53
1580602914.82,$M4.1 53314 755 651 -22153 -27315 0 0 *56
1580602915.95,$M4.1 53315 757 657 -22153 -27315 0 0 *53
1580602917.1,$M4.1 53316 757 661 -22153 -27315 0 0 *55
1580602918.23,$M4.1 53317 757 661 -22153 -27315 0 0 *54
1580602919.37,$M4.1 53318 755 657 -22153 -27315 0 0 *5C
1580602920.5,$M4.1 53319 757 661 -22153 -27315 0 0 *5A
1580602921.65,$M4.1 53320 757 657 -22153 -27315 0 0 *55
1580602922.77,$M4.1 53321 755 653 -22153 -27315 0 0 *52
1580602923.88,$M4.1 53322 755 657 -22153 -27315 0 0 *55
1580602925.0,$M4.1 53323 755 665 -22153 -27315 0 0 *55
1580602926.12,$M4.1 53324 757 675 -22153 -27315 0 0 *51
1580602927.24,$M4.1 53325 757 675 -22153 -27315 0 0 *50
1580602928.35,$M4.1 53326 757 675 -22153 -27315 0 0 *53
1580602929.5,$M4.1 53327 757 673 -22153 -27315 0 0 *54
1580602930.64,$M4.1 53328 757 665 -22153 -27315 0 0 *5C
1580602931.79,$M4.1 53329 757 661 -22153 -27315 0 0 *59
1580602932.92,$M4.1 53330 757 669 -22153 -27315 0 0 *59
1580602934.07,$M4.1 53331 757 665 -22153 -27315 0 0 *54
1580602935.18,$M4.1 53332 759 661 -22153 -27315 0 0 *5D
1580602936.32,$M4.1 53333 757 669 -22153 -27315 0 0 *5A
1580602937.44,$M4.1 53334 759 669 -22153 -27315 0 0 *53
1580602938.58,$M4.1 53335 757 665 -22153 -27315 0 0 *50
1580602939.72,$M4.1 53336 757 669 -22153 -27315 0 0 *5F
1580602940.83,$M4.1 53337 759 669 -22153 -27315 0 0 *50
1580602941.95,$M4.1 53338 759 665 -22153 -27315 0 0 *53
1580602943.1,$M4.1 53339 757 669 -22153 -27315 0 0 *50
1580602944.23,$M4.1 53340 757 661 -22153 -27315 0 0 *56
1580602945.37,$M4.1 53341 759 665 -22153 -27315 0 0 *5D
1580602946.5,$M4.1 53342 757 665 -22153 -27315 0 0 *50
1580602947.62,$M4.1 53343 759 657 -22153 -27315 0 0 *5E
1580602948.77,$M4.1 53344 757 657 -22153 -27315 0 0 *57
1580602949.9,$M4.1 53345 757 661 -22153 -27315 0 0 *53
1580602951.02,$M4.1 53346 759 661 -22153 -27315 0 0 *5E
1580602952.15,$M4.1 53347 759 661 -22153 -27315 0 0 *5F
1580602953.27,$M4.1 53348 759 657 -22153 -27315 0 0 *55
1580602954.37,$M4.1 53349 759 653 -22153 -27315 0 0 *50
1580602955.5,$M4.1 53350 759 651 -22153 -27315 0 0 *5A
1580602956.65,$M4.1 53351 761 651 -22153 -27315 0 0 *50
1580602957.77,$M4.1 53352 759 643 -22153 -27315 0 0 *5B
1580602958.92,$M4.1 53353 757 647 -22153 -27315 0 0 *50
1580602960.07,$M4.1 53354 757 647 -22153 -27315 0 0 *57
1580602961.18,$M4.1 53355 759 651 -22153 -27315 0 0 *5F
1580602962.32,$M4.1 53356 757 653 -22153 -27315 0 0 *50
1580602963.43,$M4.1 53357 759 653 -22153 -27315 0 0 *5F
1580602964.57,$M4.1 53358 759 651 -22153 -27315 0 0 *52
1580602965.72,$M4.1 53359 757 651 -22153 -27315 0 0 *5D
1580602966.83,$M4.1 53360 759 661 -22153 -27315 0 0 *5A
1580602967.95,$M4.1 53361 759 661 -22153 -27315 0 0 *5B
1580602969.05,$M4.1 53362 759 669 -22153 -27315 0 0 *50
1580602970.17,$M4.1 53363 759 657 -22153 -27315 0 0 *5C
1580602971.3,$M4.1 53364 759 661 -22153 -27315 0 0 *5E
1580602972.41,$M4.1 53365 759 653 -22153 -27315 0 0 *5E
1580602973.55,$M4.1 53366 757 657 -22153 -27315 0 0 *57
1580602974.67,$M4.1 53367 759 657 -22153 -27315 0 0 *58
1580602975.79,$M4.1 53368 759 657 -22153 -27315 0 0 *57
1580602976.91,$M4.1 53369 759 661 -22153 -27315 0 0 *53
1580602978.02,$M4.1 53370 759 653 -22153 -27315 0 0 *5A
1580602979.14,$M4.1 53371 759 653 -22153 -27315 0 0 *5B
1580602980.24,$M4.1 53372 759 653 -22153 -27315 0 0 *58
1580602981.39,$M4.1 53373 757 657 -22153 -27315 0 0 *53
1580602982.51,$M4.1 53374 759 657 -22153 -27315 0 0 *5A
1580602983.66,$M4.1 53375 761 653 -22153 -27315 0 0 *54
1580602984.77,$M4.1 53376 759 647 -22153 -27315 0 0 *59
1580602985.89,$M4.1 53377 759 643 -22153 -27315 0 0 *5C
1580602987.01,$M4.1 53378 759 647 -22153 -27315 0 0 *57
1580602988.13,$M4.1 53379 759 653 -22153 -27315 0 0 *53
1580602989.24,$M4.1 53380 759 653 -22153 -27315 0 0 *55
1580602990.36,$M4.1 53381 759 653 -22153 -27315 0 0 *54
1580602991.48,$M4.1 53382 759 653 -22153 -27315 0 0 *57
1580602992.61,$M4.1 53383 757 657 -22153 -27315 0 0 *5C
1580602993.73,$M4.1 53384 759 653 -22153 -27315 0 0 *51
1580602994.88,$M4.1 53385 761 653 -22153 -27315 0 0 *5B
1580602996.01,$M4.1 53386 757 657 -22153 -27315 0 0 *59
1580602997.13,$M4.1 53387 759 661 -22153 -27315 0 0 *53
1580602998.28,$M4.1 53388 757 657 -22153 -27315 0 0 *57
1580602999.43,$M4.1 53389 761 665 -22153 -27315 0 0 *52
1580603000.56,$M4.1 53390 757 669 -22153 -27315 0 0 *53
1580603001.68,$M4.1 53391 759 665 -22153 -27315 0 0 *50
1580603002.79,$M4.1 53392 759 669 -22153 -27315 0 0 *5F
1580603003.91,$M4.1 53393 759 665 -22153 -27315 0 0 *52
1580603005.03,$M4.1 53394 759 661 -22153 -27315 0 0 *51
1580603006.14,$M4.1 53395 759 665 -22153 -27315 0 0 *54
1580603007.29,$M4.1 53396 761 665 -22153 -27315 0 0 *5C
1580603008.44,$M4.1 53397 761 665 -22153 -27315 0 0 *5D
1580603009.59,$M4.1 53398 761 665 -22153 -27315 0 0 *52
1580603010.74,$M4.1 53399 761 665 -22153 -27315 0 0 *53
1580603011.86,$M4.1 53400 759 661 -22153 -27315 0 0 *5B
1580603012.98,$M4.1 53401 759 657 -22153 -27315 0 0 *5F
1580603014.13,$M4.1 53402 761 665 -22153 -27315 0 0 *56
1580603015.28,$M4.1 53403 761 661 -22153 -27315 0 0 *53
1580603016.42,$M4.1 53404 761 657 -22153 -27315 0 0 *51
1580603017.53,$M4.1 53405 759 653 -22153 -27315 0 0 *5F
1580603018.68,$M4.1 53406 761 653 -22153 -27315 0 0 *57
1580603019.82,$M4.1 53407 761 657 -22153 -27315 0 0 *52
1580603020.97,$M4.1 53408 761 651 -22153 -27315 0 0 *5B
1580603022.11,$M4.1 53409 761 653 -22153 -27315 0 0 *58
1580603023.26,$M4.1 53410 761 657 -22153 -27315 0 0 *54
1580603024.39,$M4.1 53411 761 653 -22153 -27315 0 0 *51
1580603025.54,$M4.1 53412 757 651 -22153 -27315 0 0 *55
1580603026.69,$M4.1 53413 761 653 -22153 -27315 0 0 *53
1580603027.82,$M4.1 53414 761 653 -22153 -27315 0 0 *54
1580603028.97,$M4.1 53415 761 657 -22153 -27315 0 0 *51
1580603030.09,$M4.1 53416 759 651 -22153 -27315 0 0 *5F
1580603031.24,$M4.1 53417 761 661 -22153 -27315 0 0 *56
1580603032.38,$M4.1 53418 761 661 -22153 -27315 0 0 *59
1580603033.5,$M4.1 53419 759 651 -22153 -27315 0 0 *50
1580603034.65,$M4.1 53420 761 657 -22153 -27315 0 0 *57
1580603035.78,$M4.1 53421 761 653 -22153 -27315 0 0 *52
1580603036.93,$M4.1 53422 761 653 -22153 -27315 0 0 *51
1580603038.05,$M4.1 53423 759 657 -22153 -27315 0 0 *5F
1580603039.15,$M4.1 53424 759 653 -22153 -27315 0 0 *5C
1580603040.3,$M4.1 53425 761 661 -22153 -27315 0 0 *57
1580603041.45,$M4.1 53426 761 657 -22153 -27315 0 0 *51
1580603042.58,$M4.1 53427 761 657 -22153 -27315 0 0 *50
1580603043.73,$M4.1 53428 761 665 -22153 -27315 0 0 *5E
1580603044.88,$M4.1 53429 761 661 -22153 -27315 0 0 *5B
1580603046.03,$M4.1 53430 761 651 -22153 -27315 0 0 *50
1580603047.18,$M4.1 53431 761 657 -22153 -27315 0 0 *57
1580603048.33,$M4.1 53432 761 665 -22153 -27315 0 0 *55
1580603049.48,$M4.1 53433 761 665 -22153 -27315 0 0 *54
1580603050.61,$M4.1 53434 761 661 -22153 -27315 0 0 *57
1580603051.74,$M4.1 53435 763 665 -22153 -27315 0 0 *50
1580603052.88,$M4.1 53436 761 661 -22153 -27315 0 0 *55
1580603054.03,$M4.1 53437 761 665 -22153 -27315 0 0 *50
1580603055.17,$M4.1 53438 761 669 -22153 -27315 0 0 *53
1580603056.28,$M4.1 53439 763 669 -22153 -27315 0 0 *50
1580603057.42,$M4.1 53440 761 661 -22153 -27315 0 0 *54
1580603058.54,$M4.1 53441 763 657 -22153 -27315 0 0 *52
1580603059.66,$M4.1 53442 763 661 -22153 -27315 0 0 *54
1580603060.81,$M4.1 53443 761 673 -22153 -27315 0 0 *54
1580603061.94,$M4.1 53444 761 669 -22153 -27315 0 0 *58
1580603063.06,$M4.1 53445 763 673 -22153 -27315 0 0 *50
1580603064.21,$M4.1 53446 761 673 -22153 -27315 0 0 *51
1580603065.32,$M4.1 53447 763 669 -22153 -27315 0 0 *59
1580603066.46,$M4.1 53448 761 661 -22153 -27315 0 0 *5C
1580603067.58,$M4.1 53449 763 669 -22153 -27315 0 0 *57
1580603068.69,$M4.1 53450 763 673 -22153 -27315 0 0 *54
1580603069.81,$M4.1 53451 763 665 -22153 -27315 0 0 *52
1580603070.93,$M4.1 53452 763 669 -22153 -27315 0 0 *5D
1580603072.06,$M4.1 53453 761 657 -22153 -27315 0 0 *53
1580603073.21,$M4.1 53454 761 661 -22153 -27315 0 0 *51
1580603074.36,$M4.1 53455 761 665 -22153 -27315 0 0 *54
1580603075.48,$M4.1 53456 763 657 -22153 -27315 0 0 *54
1580603076.59,$M4.1 53457 763 665 -22153 -27315 0 0 *54
1580603077.74,$M4.1 53458 761 661 -22153 -27315 0 0 *5D
1580603078.86,$M4.1 53459 763 657 -22153 -27315 0 0 *5B
1580603079.98,$M4.1 53460 763 669 -22153 -27315 0 0 *5C
1580603081.08,$M4.1 53461 763 665 -22153 -27315 0 0 *51
1580603082.21,$M4.1 53462 763 665 -22153 -27315 0 0 *52
1580603083.34,$M4.1 53463 761 653 -22153 -27315 0 0 *54
1580603084.46,$M4.1 53464 763 661 -22153 -27315 0 0 *50
1580603085.61,$M4.1 53465 761 665 -22153 -27315 0 0 *57
1580603086.73,$M4.1 53466 763 669 -22153 -27315 0 0 *5A
1580603087.83,$M4.1 53467 763 669 -22153 -27315 0 0 *5B
1580603088.95,$M4.1 53468 763 665 -22153 -27315 0 0 *58
1580603090.06,$M4.1 53469 763 669 -22153 -27315 0 0 *55
1580603091.2,$M4.1 53470 761 669 -22153 -27315 0 0 *5F
1580603092.35,$M4.1 53471 765 665 -22153 -27315 0 0 *56
1580603093.46,$M4.1 53472 763 661 -22153 -27315 0 0 *57
1580603094.6,$M4.1 53473 765 669 -22153 -27315 0 0 *58
1580603095.71,$M4.1 53474 763 661 -22153 -27315 0 0 *51
1580603096.83,$M4.1 53475 763 657 -22153 -27315 0 0 *55
1580603097.98,$M4.1 53476 765 657 -22153 -27315 0 0 *50
1580603099.1,$M4.1 53477 763 665 -22153 -27315 0 0 *56
1580603100.21,$M4.1 53478 763 665 -22153 -27315 0 0 *59
1580603101.31,$M4.1 53479 763 669 -22153 -27315 0 0 *54
1580603102.43,$M4.1 53480 763 669 -22153 -27315 0 0 *52
1580603103.55,$M4.1 53481 763 669 -22153 -27315 0 0 *53
1580603104.67,$M4.1 53482 763 665 -22153 -27315 0 0 *5C
1580603105.8,$M4.1 53483 765 669 -22153 -27315 0 0 *57
1580603106.95,$M4.1 53484 765 665 -22153 -27315 0 0 *5C
1580603108.08,$M4.1 53485 765 665 -22153 -27315 0 0 *5D
1580603109.23,$M4.1 53486 765 665 -22153 -27315 0 0 *5E
1580603110.38,$M4.1 53487 765 661 -22153 -27315 0 0 *5B
1580603111.48,$M4.1 53488 763 657 -22153 -27315 0 0 *57
1580603112.63,$M4.1 53489 765 657 -22153 -27315 0 0 *50
1580603113.77,$M4.1 53490 765 669 -22153 -27315 0 0 *55
1580603114.91,$M4.1 53491 765 665 -22153 -27315 0 0 *58
1580603116.05,$M4.1 53492 765 669 -22153 -27315 0 0 *57
1580603117.17,$M4.1 53493 765 675 -22153 -27315 0 0 *5B
1580603118.28,$M4.1 53494 765 675 -22153 -27315 0 0 *5C
1580603119.41,$M4.1 53495 765 661 -22153 -27315 0 0 *58
1580603120.56,$M4.1 53496 765 661 -22153 -27315 0 0 *5B
1580603121.67,$M4.1 53497 767 669 -22153 -27315 0 0 *50
1580603122.78,$M4.1 53498 767 673 -22153 -27315 0 0 *54
1580603123.93,$M4.1 53499 765 673 -22153 -27315 0 0 *57
1580603125.08,$M4.1 53500 765 673 -22153 -27315 0 0 *56
1580603126.21,$M4.1 53501 765 665 -22153 -27315 0 0 *50
1580603127.33,$M4.1 53502 763 657 -22153 -27315 0 0 *54
1580603128.45,$M4.1 53503 767 661 -22153 -27315 0 0 *54
1580603129.6,$M4.1 53504 765 657 -22153 -27315 0 0 *54
1580603130.73,$M4.1 53505 765 653 -22153 -27315 0 0 *51
1580603131.86,$M4.1 53506 765 657 -22153 -27315 0 0 *56
1580603133.01,$M4.1 53507 765 665 -22153 -27315 0 0 *56
1580603134.13,$M4.1 53508 767 669 -22153 -27315 0 0 *57
1580603135.26,$M4.1 53509 765 657 -22153 -27315 0 0 *59
1580603136.4,$M4.1 53510 765 653 -22153 -27315 0 0 *55
1580603137.55,$M4.1 53511 765 651 -22153 -27315 0 0 *56
1580603138.69,$M4.1 53512 765 653 -22153 -27315 0 0 *57
1580603139.81,$M4.1 53513 767 665 -22153 -27315 0 0 *51
1580603140.95,$M4.1 53514 765 669 -22153 -27315 0 0 *58
1580603142.09,$M4.1 53515 765 657 -22153 -27315 0 0 *54
1580603143.23,$M4.1 53516 765 669 -22153 -27315 0 0 *5A
1580603144.31,$M4.1 53517 767 675 -22153 -27315 0 0 *54
1580603145.46,$M4.1 53518 765 665 -22153 -27315 0 0 *58
1580603146.55,$M4.1 53519 767 675 -22153 -27315 0 0 *5A
1580603147.69,$M4.1 53520 765 665 -22153 -27315 0 0 *53
1580603148.81,$M4.1 53521 767 673 -22153 -27315 0 0 *57
1580603149.91,$M4.1 53522 767 669 -22153 -27315 0 0 *5F
1580603151.03,$M4.1 53523 765 675 -22153 -27315 0 0 *51
1580603152.18,$M4.1 53524 765 673 -22153 -27315 0 0 *50
1580603153.3,$M4.1 53525 767 673 -22153 -27315 0 0 *53
1580603154.43,$M4.1 53526 765 665 -22153 -27315 0 0 *55
1580603155.55,$M4.1 53527 767 669 -22153 -27315 0 0 *5A
1580603156.7,$M4.1 53528 765 665 -22153 -27315 0 0 *5B
1580603157.78,$M4.1 53529 767 679 -22153 -27315 0 0 *55
1580603158.92,$M4.1 53530 765 673 -22153 -27315 0 0 *55
1580603160.03,$M4.1 53531 767 669 -22153 -27315 0 0 *5D
1580603161.17,$M4.1 53532 765 661 -22153 -27315 0 0 *54
1580603162.32,$M4.1 53533 765 665 -22153 -27315 0 0 *51
1580603163.43,$M4.1 53534 767 661 -22153 -27315 0 0 *50
1580603164.55,$M4.1 53535 767 665 -22153 -27315 0 0 *55
1580603165.67,$M4.1 53536 767 661 -22153 -27315 0 0 *52
1580603166.77,$M4.1 53537 767 661 -22153 -27315 0 0 *53
1580603167.89,$M4.1 53538 767 657 -22153 -27315 0 0 *59
1580603169.0,$M4.1 53539 767 661 -22153 -27315 0 0 *5D
1580603170.12,$M4.1 53540 767 661 -22153 -27315 0 0 *53
1580603171.22,$M4.1 53541 767 661 -22153 -27315 0 0 *52
1580603172.37,$M4.1 53542 765 661 -22153 -27315 0 0 *53
1580603173.5,$M4.1 53543 765 661 -22153 -27315 0 0 *52
1580603174.65,$M4.1 53544 765 665 -22153 -27315 0 0 *51
1580603175.77,$M4.1 53545 767 665 -22153 -27315 0 0 *52
1580603176.89,$M4.1 53546 767 657 -22153 -27315 0 0 *50
1580603178.0,$M4.1 53547 767 665 -22153 -27315 0 0 *50
1580603179.11,$M4.1 53548 767 661 -22153 -27315 0 0 *5B
1580603180.26,$M4.1 53549 765 661 -22153 -27315 0 0 *58
1580603181.39,$M4.1 53550 765 665 -22153 -27315 0 0 *54
1580603182.54,$M4.1 53551 765 665 -22153 -27315 0 0 *55
1580603183.65,$M4.1 53552 767 669 -22153 -27315 0 0 *58
1580603184.79,$M4.1 53553 765 657 -22153 -27315 0 0 *56
1580603185.92,$M4.1 53554 765 657 -22153 -27315 0 0 *51
1580603187.04,$M4.1 53555 767 665 -22153 -27315 0 0 *53
1580603188.16,$M4.1 53556 767 669 -22153 -27315 0 0 *5C
1580603189.27,$M4.1 53557 771 673 -22153 -27315 0 0 *51
1580603190.39,$M4.1 53558 767 657 -22153 -27315 0 0 *5F
1580603191.51,$M4.1 53559 767 665 -22153 -27315 0 0 *5F
1580603192.63,$M4.1 53560 767 665 -22153 -27315 0 0 *55
1580603193.73,$M4.1 53561 767 669 -22153 -27315 0 0 *58
1580603194.84,$M4.1 53562 767 665 -22153 -27315 0 0 *57
1580603195.96,$M4.1 53563 767 661 -22153 -27315 0 0 *52
1580603197.08,$M4.1 53564 767 665 -22153 -27315 0 0 *51
1580603198.18,$M4.1 53565 771 669 -22153 -27315 0 0 *5B
1580603199.3,$M4.1 53566 767 665 -22153 -27315 0 0 *53
1580603200.41,$M4.1 53567 767 661 -22153 -27315 0 0 *56
1580603201.55,$M4.1 53568 765 657 -22153 -27315 0 0 *5E
1580603202.7,$M4.1 53569 765 657 -22153 -27315 0 0 *5F
1580603203.81,$M4.1 53570 767 665 -22153 -27315 0 0 *54
1580603204.95,$M4.1 53571 765 657 -22153 -27315 0 0 *56
1580603206.06,$M4.1 53572 767 661 -22153 -27315 0 0 *52
1580603207.18,$M4.1 53573 767 669 -22153 -27315 0 0 *5B
1580603208.31,$M4.1 53574 765 661 -22153 -27315 0 0 *56
1580603209.46,$M4.1 53575 765 661 -22153 -27315 0 0 *57
1580603210.6,$M4.1 53576 765 653 -22153 -27315 0 0 *55
1580603211.7,$M4.1 53577 767 669 -22153 -27315 0 0 *5F
1580603212.81,$M4.1 53578 767 665 -22153 -27315 0 0 *5C
1580603213.96,$M4.1 53579 765 657 -22153 -27315 0 0 *5E
1580603215.08,$M4.1 53580 767 661 -22153 -27315 0 0 *5F
1580603216.18,$M4.1 53581 767 661 -22153 -27315 0 0 *5E
1580603217.3,$M4.1 53582 767 661 -22153 -27315 0 0 *5D
1580603218.42,$M4.1 53583 767 665 -22153 -27315 0 0 *58
1580603219.57,$M4.1 53584 765 657 -22153 -27315 0 0 *5C
1580603220.65,$M4.1 53585 771 675 -22153 -27315 0 0 *58
1580603221.75,$M4.1 53586 767 661 -22153 -27315 0 0 *59
1580603222.87,$M4.1 53587 767 661 -22153 -27315 0 0 *58
1580603223.99,$M4.1 53588 767 661 -22153 -27315 0 0 *57
1580603225.1,$M4.1 53589 767 661 -22153 -27315 0 0 *56
1580603226.21,$M4.1 53590 767 669 -22153 -27315 0 0 *56
1580603227.34,$M4.1 53591 773 673 -22153 -27315 0 0 *59
1580603228.46,$M4.1 53592 771 669 -22153 -27315 0 0 *53
1580603229.54,$M4.1 53593 767 679 -22153 -27315 0 0 *54
1580603230.66,$M4.1 53594 767 669 -22153 -27315 0 0 *52
1580603231.78,$M4.1 53595 771 665 -22153 -27315 0 0 *58
1580603232.88,$M4.1 53596 771 661 -22153 -27315 0 0 *5F
1580603233.99,$M4.1 53597 767 661 -22153 -27315 0 0 *59
1580603235.11,$M4.1 53598 767 669 -22153 -27315 0 0 *5E
1580603236.23,$M4.1 53599 771 673 -22153 -27315 0 0 *53
1580603237.36,$M4.1 53600 773 673 -22153 -27315 0 0 *52
1580603238.48,$M4.1 53601 767 673 -22153 -27315 0 0 *56
1580603239.6,$M4.1 53602 767 673 -22153 -27315 0 0 *55
1580603240.68,$M4.1 53603 771 679 -22153 -27315 0 0 *59
1580603241.77,$M4.1 53604 771 675 -22153 -27315 0 0 *52
1580603242.87,$M4.1 53605 771 675 -22153 -27315 0 0 *53
1580603243.97,$M4.1 53606 771 673 -22153 -27315 0 0 *56
1580603245.09,$M4.1 53607 767 665 -22153 -27315 0 0 *57
1580603246.22,$M4.1 53608 771 665 -22153 -27315 0 0 *5F
1580603247.32,$M4.1 53609 771 657 -22153 -27315 0 0 *5F
1580603248.47,$M4.1 53610 773 673 -22153 -27315 0 0 *53
1580603249.57,$M4.1 53611 771 661 -22153 -27315 0 0 *53
1580603250.69,$M4.1 53612 771 665 -22153 -27315 0 0 *54
1580603251.81,$M4.1 53613 771 669 -22153 -27315 0 0 *59
1580603252.91,$M4.1 53614 771 669 -22153 -27315 0 0 *5E
1580603254.04,$M4.1 53615 771 665 -22153 -27315 0 0 *53
1580603255.17,$M4.1 53616 773 669 -22153 -27315 0 0 *5E
1580603256.29,$M4.1 53617 771 665 -22153 -27315 0 0 *51
1580603257.39,$M4.1 53618 771 669 -22153 -27315 0 0 *52
1580603258.51,$M4.1 53619 771 669 -22153 -27315 0 0 *53
1580603259.63,$M4.1 53620 771 665 -22153 -27315 0 0 *55
1580603260.76,$M4.1 53621 773 657 -22153 -27315 0 0 *57
1580603261.88,$M4.1 53622 771 669 -22153 -27315 0 0 *5B
1580603263.01,$M4.1 53623 773 665 -22153 -27315 0 0 *54
1580603264.14,$M4.1 53624 773 661 -22153 -27315 0 0 *57
1580603265.26,$M4.1 53625 771 661 -22153 -27315 0 0 *54
1580603266.38,$M4.1 53626 771 661 -22153 -27315 0 0 *57
1580603267.5,$M4.1 53627 771 673 -22153 -27315 0 0 *55
1580603268.61,$M4.1 53628 771 661 -22153 -27315 0 0 *59
1580603269.73,$M4.1 53629 771 661 -22153 -27315 0 0 *58
1580603270.85,$M4.1 53630 771 665 -22153 -27315 0 0 *54
1580603271.98,$M4.1 53631 773 669 -22153 -27315 0 0 *5B
1580603273.08,$M4.1 53632 771 669 -22153 -27315 0 0 *5A
1580603274.2,$M4.1 53633 771 661 -22153 -27315 0 0 *53
1580603275.33,$M4.1 53634 773 669 -22153 -27315 0 0 *5E
1580603276.47,$M4.1 53635 773 669 -22153 -27315 0 0 *5F
1580603277.61,$M4.1 53636 773 665 -22153 -27315 0 0 *50
1580603278.75,$M4.1 53637 773 673 -22153 -27315 0 0 *56
1580603279.87,$M4.1 53638 771 669 -22153 -27315 0 0 *50
1580603281.0,$M4.1 53639 773 665 -22153 -27315 0 0 *5F
1580603282.12,$M4.1 53640 771 673 -22153 -27315 0 0 *54
1580603283.23,$M4.1 53641 771 669 -22153 -27315 0 0 *5E
1580603284.33,$M4.1 53642 771 669 -22153 -27315 0 0 *5D
1580603285.45,$M4.1 53643 771 673 -22153 -27315 0 0 *57
1580603286.57,$M4.1 53644 773 675 -22153 -27315 0 0 *54
1580603287.67,$M4.1 53645 773 675 -22153 -27315 0 0 *55
1580603288.82,$M4.1 53646 773 673 -22153 -27315 0 0 *50
1580603289.92,$M4.1 53647 773 675 -22153 -27315 0 0 *57
1580603291.07,$M4.1 53648 773 673 -22153 -27315 0 0 *5E
1580603292.19,$M4.1 53649 771 673 -22153 -27315 0 0 *5D
1580603293.27,$M4.1 53650 771 675 -22153 -27315 0 0 *53
1580603294.41,$M4.1 53651 773 673 -22153 -27315 0 0 *56
1580603295.52,$M4.1 53652 771 669 -22153 -27315 0 0 *5C
1580603296.65,$M4.1 53653 773 665 -22153 -27315 0 0 *53
