1584133053.02,$M4.1 35150 877 829 -22155 -27315 0 0 *5C
1584133054.13,$M4.1 35151 877 829 -22155 -27315 0 0 *5D
1584133055.22,$M4.1 35152 879 829 -22155 -27315 0 0 *50
1584133056.31,$M4.1 35153 879 833 -22155 -27315 0 0 *5A
1584133057.37,$M4.1 35154 879 823 -22155 -27315 0 0 *5C
1584133058.48,$M4.1 35155 877 819 -22155 -27315 0 0 *5A
1584133059.58,$M4.1 35156 879 833 -22155 -27315 0 0 *5F
1584133060.66,$M4.1 35157 879 829 -22155 -27315 0 0 *55
1584133061.75,$M4.1 35158 879 833 -22155 -27315 0 0 *51
1584133062.83,$M4.1 35159 879 833 -22155 -27315 0 0 *50
1584133063.93,$M4.1 35160 879 841 -22155 -27315 0 0 *5F
1584133065.05,$M4.1 35161 881 837 -22155 -27315 0 0 *58
1584133066.15,$M4.1 35162 877 827 -22155 -27315 0 0 *53
1584133067.22,$M4.1 35163 879 827 -22155 -27315 0 0 *5C
1584133068.29,$M4.1 35164 879 823 -22155 -27315 0 0 *5F
1584133069.39,$M4.1 35165 881 827 -22155 -27315 0 0 *5D
1584133070.48,$M4.1 35166 879 833 -22155 -27315 0 0 *5C
1584133071.56,$M4.1 35167 879 829 -22155 -27315 0 0 *56
1584133072.66,$M4.1 35168 879 833 -22155 -27315 0 0 *52
1584133073.75,$M4.1 35169 879 829 -22155 -27315 0 0 *58
1584133074.87,$M4.1 35170 881 829 -22155 -27315 0 0 *57
1584133075.95,$M4.1 35171 877 827 -22155 -27315 0 0 *51
1584133077.05,$M4.1 35172 879 829 -22155 -27315 0 0 *52
1584133078.12,$M4.1 35173 879 823 -22155 -27315 0 0 *59
1584133079.23,$M4.1 35174 877 819 -22155 -27315 0 0 *59
1584133080.33,$M4.1 35175 877 829 -22155 -27315 0 0 *5B
1584133081.43,$M4.1 35176 879 829 -22155 -27315 0 0 *56
1584133082.55,$M4.1 35177 877 829 -22155 -27315 0 0 *59
1584133083.63,$M4.1 35178 877 827 -22155 -27315 0 0 *58
1584133084.72,$M4.1 35179 879 823 -22155 -27315 0 0 *53
1584133085.8,$M4.1 35180 877 815 -22155 -27315 0 0 *5E
1584133086.9,$M4.1 35181 875 809 -22155 -27315 0 0 *50
1584133087.99,$M4.1 35182 877 815 -22155 -27315 0 0 *5C
1584133089.12,$M4.1 35183 877 813 -22155 -27315 0 0 *5B
1584133090.21,$M4.1 35184 877 815 -22155 -27315 0 0 *5A
1584133091.32,$M4.1 35185 875 813 -22155 -27315 0 0 *5F
1584133092.42,$M4.1 35186 877 823 -22155 -27315 0 0 *5D
1584133093.54,$M4.1 35187 875 813 -22155 -27315 0 0 *5D
1584133094.63,$M4.1 35188 875 797 -22155 -27315 0 0 *51
1584133095.71,$M4.1 35189 875 797 -22155 -27315 0 0 *50
1584133096.8,$M4.1 35190 875 805 -22155 -27315 0 0 *5C
1584133097.88,$M4.1 35191 875 815 -22155 -27315 0 0 *5C
1584133098.98,$M4.1 35192 875 815 -22155 -27315 0 0 *5F
1584133100.07,$M4.1 35193 875 815 -22155 -27315 0 0 *5E
1584133101.16,$M4.1 35194 875 809 -22155 -27315 0 0 *54
1584133102.22,$M4.1 35195 873 809 -22155 -27315 0 0 *53
1584133103.34,$M4.1 35196 875 813 -22155 -27315 0 0 *5D
1584133104.43,$M4.1 35197 871 815 -22155 -27315 0 0 *5E
1584133105.5,$M4.1 35198 873 819 -22155 -27315 0 0 *5F
1584133106.57,$M4.1 35199 873 819 -22155 -27315 0 0 *5E
1584133107.63,$M4.1 35200 873 819 -22155 -27315 0 0 *5D
1584133108.72,$M4.1 35201 873 813 -22155 -27315 0 0 *56
1584133109.79,$M4.1 35202 873 809 -22155 -27315 0 0 *5E
1584133110.91,$M4.1 35203 871 813 -22155 -27315 0 0 *56
1584133111.96,$M4.1 35204 873 815 -22155 -27315 0 0 *55
1584133113.05,$M4.1 35205 871 801 -22155 -27315 0 0 *53
1584133114.12,$M4.1 35206 873 797 -22155 -27315 0 0 *52
1584133115.23,$M4.1 35207 871 795 -22155 -27315 0 0 *53
1584133116.32,$M4.1 35208 871 805 -22155 -27315 0 0 *5A
1584133117.4,$M4.1 35209 871 805 -22155 -27315 0 0 *5B
1584133118.49,$M4.1 35210 871 805 -22155 -27315 0 0 *53
1584133119.57,$M4.1 35211 871 805 -22155 -27315 0 0 *52
1584133120.66,$M4.1 35212 871 809 -22155 -27315 0 0 *5D
1584133121.74,$M4.1 35213 867 809 -22155 -27315 0 0 *5B
1584133122.85,$M4.1 35214 867 809 -22155 -27315 0 0 *5C
1584133123.96,$M4.1 35215 871 813 -22155 -27315 0 0 *51
1584133125.05,$M4.1 35216 871 815 -22155 -27315 0 0 *54
1584133126.15,$M4.1 35217 867 815 -22155 -27315 0 0 *52
1584133127.27,$M4.1 35218 871 813 -22155 -27315 0 0 *5C
1584133128.35,$M4.1 35219 871 819 -22155 -27315 0 0 *57
1584133129.45,$M4.1 35220 871 815 -22155 -27315 0 0 *51
1584133130.54,$M4.1 35221 867 809 -22155 -27315 0 0 *5A
1584133131.66,$M4.1 35222 867 813 -22155 -27315 0 0 *52
1584133132.76,$M4.1 35223 867 809 -22155 -27315 0 0 *58
1584133133.88,$M4.1 35224 867 813 -22155 -27315 0 0 *54
1584133134.98,$M4.1 35225 867 815 -22155 -27315 0 0 *53
1584133136.06,$M4.1 35226 867 819 -22155 -27315 0 0 *5C
1584133137.16,$M4.1 35227 867 815 -22155 -27315 0 0 *51
1584133138.26,$M4.1 35228 867 815 -22155 -27315 0 0 *5E
1584133139.37,$M4.1 35229 867 819 -22155 -27315 0 0 *53
1584133140.45,$M4.1 35230 867 815 -22155 -27315 0 0 *57
1584133141.55,$M4.1 35231 867 815 -22155 -27315 0 0 *56
1584133142.67,$M4.1 35232 867 813 -22155 -27315 0 0 *53
1584133143.77,$M4.1 35233 867 819 -22155 -27315 0 0 *58
1584133144.84,$M4.1 35234 865 819 -22155 -27315 0 0 *5D
1584133145.94,$M4.1 35235 867 819 -22155 -27315 0 0 *5E
1584133147.03,$M4.1 35236 867 819 -22155 -27315 0 0 *5D
1584133148.11,$M4.1 35237 865 815 -22155 -27315 0 0 *52
1584133149.18,$M4.1 35238 865 815 -22155 -27315 0 0 *5D
1584133150.28,$M4.1 35239 867 815 -22155 -27315 0 0 *5E
1584133151.37,$M4.1 35240 871 823 -22155 -27315 0 0 *52
1584133152.47,$M4.1 35241 867 815 -22155 -27315 0 0 *51
1584133153.54,$M4.1 35242 865 815 -22155 -27315 0 0 *50
1584133154.64,$M4.1 35243 867 815 -22155 -27315 0 0 *53
1584133155.73,$M4.1 35244 867 819 -22155 -27315 0 0 *58
1584133156.83,$M4.1 35245 867 819 -22155 -27315 0 0 *59
1584133157.93,$M4.1 35246 867 815 -22155 -27315 0 0 *56
1584133159.01,$M4.1 35247 867 815 -22155 -27315 0 0 *57
1584133160.1,$M4.1 35248 865 823 -22155 -27315 0 0 *5F
1584133161.22,$M4.1 35249 867 833 -22155 -27315 0 0 *5D
1584133162.3,$M4.1 35250 867 823 -22155 -27315 0 0 *54
1584133163.4,$M4.1 35251 867 823 -22155 -27315 0 0 *55
1584133164.47,$M4.1 35252 865 823 -22155 -27315 0 0 *54
1584133165.56,$M4.1 35253 865 823 -22155 -27315 0 0 *55
1584133166.64,$M4.1 35254 867 823 -22155 -27315 0 0 *50
1584133167.73,$M4.1 35255 865 827 -22155 -27315 0 0 *57
1584133168.81,$M4.1 35256 867 827 -22155 -27315 0 0 *56
1584133169.91,$M4.1 35257 865 833 -22155 -27315 0 0 *50
1584133171.03,$M4.1 35258 867 829 -22155 -27315 0 0 *56
1584133172.13,$M4.1 35259 867 829 -22155 -27315 0 0 *57
1584133173.23,$M4.1 35260 867 819 -22155 -27315 0 0 *5E
1584133174.33,$M4.1 35261 871 827 -22155 -27315 0 0 *55
1584133175.42,$M4.1 35262 867 815 -22155 -27315 0 0 *50
1584133176.52,$M4.1 35263 867 819 -22155 -27315 0 0 *5D
1584133177.59,$M4.1 35264 865 819 -22155 -27315 0 0 *58
1584133178.69,$M4.1 35265 867 823 -22155 -27315 0 0 *52
1584133179.79,$M4.1 35266 871 827 -22155 -27315 0 0 *52
1584133180.86,$M4.1 35267 865 823 -22155 -27315 0 0 *52
1584133181.93,$M4.1 35268 865 823 -22155 -27315 0 0 *5D
1584133183.03,$M4.1 35269 867 823 -22155 -27315 0 0 *5E
1584133184.1,$M4.1 35270 865 823 -22155 -27315 0 0 *54
1584133185.2,$M4.1 35271 867 827 -22155 -27315 0 0 *53
1584133186.3,$M4.1 35272 867 827 -22155 -27315 0 0 *50
1584133187.41,$M4.1 35273 867 823 -22155 -27315 0 0 *55
1584133188.48,$M4.1 35274 865 827 -22155 -27315 0 0 *54
1584133189.58,$M4.1 35275 867 815 -22155 -27315 0 0 *56
1584133190.65,$M4.1 35276 865 815 -22155 -27315 0 0 *57
1584133191.72,$M4.1 35277 865 815 -22155 -27315 0 0 *56
1584133192.79,$M4.1 35278 865 809 -22155 -27315 0 0 *54
1584133193.89,$M4.1 35279 865 813 -22155 -27315 0 0 *5E
1584133194.97,$M4.1 35280 867 809 -22155 -27315 0 0 *51
1584133196.06,$M4.1 35281 867 809 -22155 -27315 0 0 *50
1584133197.16,$M4.1 35282 867 809 -22155 -27315 0 0 *53
1584133198.28,$M4.1 35283 867 813 -22155 -27315 0 0 *59
1584133199.38,$M4.1 35284 865 813 -22155 -27315 0 0 *5C
1584133200.45,$M4.1 35285 865 809 -22155 -27315 0 0 *56
1584133201.52,$M4.1 35286 865 815 -22155 -27315 0 0 *58
1584133202.62,$M4.1 35287 867 827 -22155 -27315 0 0 *5A
1584133203.69,$M4.1 35288 865 819 -22155 -27315 0 0 *5A
1584133204.76,$M4.1 35289 865 823 -22155 -27315 0 0 *52
1584133205.87,$M4.1 35290 863 813 -22155 -27315 0 0 *5F
1584133206.94,$M4.1 35291 865 815 -22155 -27315 0 0 *5E
1584133208.03,$M4.1 35292 865 815 -22155 -27315 0 0 *5D
1584133209.11,$M4.1 35293 865 813 -22155 -27315 0 0 *5A
1584133210.18,$M4.1 35294 865 815 -22155 -27315 0 0 *5B
1584133211.27,$M4.1 35295 865 815 -22155 -27315 0 0 *5A
1584133212.35,$M4.1 35296 865 813 -22155 -27315 0 0 *5F
1584133213.44,$M4.1 35297 865 819 -22155 -27315 0 0 *54
1584133214.51,$M4.1 35298 865 823 -22155 -27315 0 0 *52
1584133215.58,$M4.1 35299 865 827 -22155 -27315 0 0 *57
1584133216.68,$M4.1 35300 863 823 -22155 -27315 0 0 *54
1584133217.75,$M4.1 35301 865 827 -22155 -27315 0 0 *57
1584133218.85,$M4.1 35302 867 819 -22155 -27315 0 0 *5B
1584133219.97,$M4.1 35303 863 813 -22155 -27315 0 0 *54
1584133221.07,$M4.1 35304 863 823 -22155 -27315 0 0 *50
1584133222.15,$M4.1 35305 865 827 -22155 -27315 0 0 *53
1584133223.24,$M4.1 35306 867 823 -22155 -27315 0 0 *56
1584133224.32,$M4.1 35307 865 827 -22155 -27315 0 0 *51
1584133225.39,$M4.1 35308 865 823 -22155 -27315 0 0 *5A
1584133226.48,$M4.1 35309 863 809 -22155 -27315 0 0 *55
1584133227.58,$M4.1 35310 863 805 -22155 -27315 0 0 *51
1584133228.67,$M4.1 35311 863 805 -22155 -27315 0 0 *50
1584133229.78,$M4.1 35312 863 813 -22155 -27315 0 0 *54
1584133230.9,$M4.1 35313 863 813 -22155 -27315 0 0 *55
1584133231.98,$M4.1 35314 861 819 -22155 -27315 0 0 *5A
1584133233.09,$M4.1 35315 863 815 -22155 -27315 0 0 *55
1584133234.17,$M4.1 35316 863 815 -22155 -27315 0 0 *56
1584133235.27,$M4.1 35317 863 805 -22155 -27315 0 0 *56
1584133236.36,$M4.1 35318 865 813 -22155 -27315 0 0 *58
1584133237.43,$M4.1 35319 861 809 -22155 -27315 0 0 *56
1584133238.53,$M4.1 35320 863 809 -22155 -27315 0 0 *5E
1584133239.6,$M4.1 35321 861 815 -22155 -27315 0 0 *50
1584133240.7,$M4.1 35322 863 815 -22155 -27315 0 0 *51
1584133241.82,$M4.1 35323 863 813 -22155 -27315 0 0 *56
1584133242.9,$M4.1 35324 863 809 -22155 -27315 0 0 *5A
1584133244.02,$M4.1 35325 863 813 -22155 -27315 0 0 *50
1584133245.12,$M4.1 35326 863 815 -22155 -27315 0 0 *55
1584133246.21,$M4.1 35327 861 819 -22155 -27315 0 0 *5A
1584133247.29,$M4.1 35328 863 819 -22155 -27315 0 0 *57
1584133248.39,$M4.1 35329 863 823 -22155 -27315 0 0 *5F
1584133249.5,$M4.1 35330 863 823 -22155 -27315 0 0 *57
1584133250.6,$M4.1 35331 863 819 -22155 -27315 0 0 *5F
1584133251.7,$M4.1 35332 863 819 -22155 -27315 0 0 *5C
1584133252.77,$M4.1 35333 861 819 -22155 -27315 0 0 *5F
1584133253.84,$M4.1 35334 861 815 -22155 -27315 0 0 *54
1584133254.95,$M4.1 35335 863 813 -22155 -27315 0 0 *51
1584133256.05,$M4.1 35336 863 815 -22155 -27315 0 0 *54
1584133257.15,$M4.1 35337 863 815 -22155 -27315 0 0 *55
1584133258.27,$M4.1 35338 863 813 -22155 -27315 0 0 *5C
1584133259.39,$M4.1 35339 863 813 -22155 -27315 0 0 *5D
1584133260.47,$M4.1 35340 863 805 -22155 -27315 0 0 *54
1584133261.58,$M4.1 35341 863 809 -22155 -27315 0 0 *59
1584133262.66,$M4.1 35342 863 805 -22155 -27315 0 0 *56
1584133263.75,$M4.1 35343 863 809 -22155 -27315 0 0 *5B
1584133264.85,$M4.1 35344 863 815 -22155 -27315 0 0 *51
1584133265.92,$M4.1 35345 861 809 -22155 -27315 0 0 *5F
1584133266.99,$M4.1 35346 861 805 -22155 -27315 0 0 *50
1584133268.06,$M4.1 35347 861 809 -22155 -27315 0 0 *5D
1584133269.14,$M4.1 35348 861 813 -22155 -27315 0 0 *59
1584133270.23,$M4.1 35349 861 815 -22155 -27315 0 0 *5E
1584133271.28,$M4.1 35350 861 805 -22155 -27315 0 0 *57
1584133272.38,$M4.1 35351 859 809 -22155 -27315 0 0 *51
1584133273.45,$M4.1 35352 861 809 -22155 -27315 0 0 *59
1584133274.51,$M4.1 35353 861 805 -22155 -27315 0 0 *54
1584133275.61,$M4.1 35354 861 813 -22155 -27315 0 0 *54
1584133276.71,$M4.1 35355 861 813 -22155 -27315 0 0 *55
1584133277.79,$M4.1 35356 859 809 -22155 -27315 0 0 *56
1584133278.88,$M4.1 35357 859 805 -22155 -27315 0 0 *5B
1584133279.95,$M4.1 35358 861 805 -22155 -27315 0 0 *5F
1584133281.05,$M4.1 35359 859 809 -22155 -27315 0 0 *59
1584133282.17,$M4.1 35360 859 813 -22155 -27315 0 0 *58
1584133283.25,$M4.1 35361 859 815 -22155 -27315 0 0 *5F
1584133284.34,$M4.1 35362 861 819 -22155 -27315 0 0 *5B
1584133285.41,$M4.1 35363 861 819 -22155 -27315 0 0 *5A
1584133286.51,$M4.1 35364 859 819 -22155 -27315 0 0 *56
1584133287.61,$M4.1 35365 859 815 -22155 -27315 0 0 *5B
1584133288.69,$M4.1 35366 859 819 -22155 -27315 0 0 *54
1584133289.8,$M4.1 35367 859 819 -22155 -27315 0 0 *55
1584133290.9,$M4.1 35368 859 815 -22155 -27315 0 0 *56
1584133292.0,$M4.1 35369 859 819 -22155 -27315 0 0 *5B
1584133293.07,$M4.1 35370 861 823 -22155 -27315 0 0 *51
1584133294.17,$M4.1 35371 859 819 -22155 -27315 0 0 *52
1584133295.27,$M4.1 35372 859 819 -22155 -27315 0 0 *51
1584133296.35,$M4.1 35373 859 819 -22155 -27315 0 0 *50
1584133297.44,$M4.1 35374 861 827 -22155 -27315 0 0 *51
1584133298.51,$M4.1 35375 861 823 -22155 -27315 0 0 *54
1584133299.61,$M4.1 35376 863 819 -22155 -27315 0 0 *5C
1584133300.68,$M4.1 35377 861 819 -22155 -27315 0 0 *5F
1584133301.77,$M4.1 35378 861 823 -22155 -27315 0 0 *59
1584133302.88,$M4.1 35379 859 813 -22155 -27315 0 0 *50
1584133303.95,$M4.1 35380 861 819 -22155 -27315 0 0 *57
1584133305.05,$M4.1 35381 861 813 -22155 -27315 0 0 *5C
1584133306.14,$M4.1 35382 859 809 -22155 -27315 0 0 *5F
1584133307.24,$M4.1 35383 859 819 -22155 -27315 0 0 *5F
1584133308.34,$M4.1 35384 859 819 -22155 -27315 0 0 *58
1584133309.44,$M4.1 35385 859 823 -22155 -27315 0 0 *50
1584133310.51,$M4.1 35386 861 827 -22155 -27315 0 0 *5C
1584133311.58,$M4.1 35387 857 819 -22155 -27315 0 0 *55
1584133312.68,$M4.1 35388 859 823 -22155 -27315 0 0 *5D
1584133313.77,$M4.1 35389 861 827 -22155 -27315 0 0 *53
1584133314.85,$M4.1 35390 861 833 -22155 -27315 0 0 *5E
1584133315.95,$M4.1 35391 861 837 -22155 -27315 0 0 *5B
1584133317.02,$M4.1 35392 861 845 -22155 -27315 0 0 *5D
1584133318.11,$M4.1 35393 861 837 -22155 -27315 0 0 *59
1584133319.21,$M4.1 35394 861 829 -22155 -27315 0 0 *51
1584133320.28,$M4.1 35395 861 827 -22155 -27315 0 0 *5E
1584133321.35,$M4.1 35396 861 827 -22155 -27315 0 0 *5D
1584133322.43,$M4.1 35397 861 819 -22155 -27315 0 0 *51
1584133323.52,$M4.1 35398 863 815 -22155 -27315 0 0 *50
1584133324.61,$M4.1 35399 861 819 -22155 -27315 0 0 *5F
1584133325.67,$M4.1 35400 861 819 -22155 -27315 0 0 *58
1584133326.74,$M4.1 35401 861 823 -22155 -27315 0 0 *50
1584133327.83,$M4.1 35402 861 819 -22155 -27315 0 0 *5A
1584133328.9,$M4.1 35403 861 819 -22155 -27315 0 0 *5B
1584133329.97,$M4.1 35404 861 819 -22155 -27315 0 0 *5C
1584133331.07,$M4.1 35405 863 823 -22155 -27315 0 0 *56
1584133332.14,$M4.1 35406 861 823 -22155 -27315 0 0 *57
1584133333.22,$M4.1 35407 861 819 -22155 -27315 0 0 *5F
1584133334.29,$M4.1 35408 861 819 -22155 -27315 0 0 *50
1584133335.36,$M4.1 35409 861 827 -22155 -27315 0 0 *5C
1584133336.46,$M4.1 35410 863 827 -22155 -27315 0 0 *56
1584133337.57,$M4.1 35411 861 829 -22155 -27315 0 0 *5B
1584133338.63,$M4.1 35412 861 819 -22155 -27315 0 0 *5B
1584133339.7,$M4.1 35413 861 815 -22155 -27315 0 0 *56
1584133340.81,$M4.1 35414 861 813 -22155 -27315 0 0 *57
1584133341.88,$M4.1 35415 861 819 -22155 -27315 0 0 *5C
1584133342.94,$M4.1 35416 861 819 -22155 -27315 0 0 *5F
1584133344.05,$M4.1 35417 863 819 -22155 -27315 0 0 *5C
1584133345.15,$M4.1 35418 859 819 -22155 -27315 0 0 *5A
1584133346.22,$M4.1 35419 861 827 -22155 -27315 0 0 *5D
1584133347.3,$M4.1 35420 861 827 -22155 -27315 0 0 *57
1584133348.39,$M4.1 35421 859 823 -22155 -27315 0 0 *59
1584133349.49,$M4.1 35422 859 823 -22155 -27315 0 0 *5A
1584133350.57,$M4.1 35423 861 829 -22155 -27315 0 0 *5A
1584133351.68,$M4.1 35424 861 833 -22155 -27315 0 0 *56
1584133352.76,$M4.1 35425 861 837 -22155 -27315 0 0 *53
1584133353.86,$M4.1 35426 861 833 -22155 -27315 0 0 *54
1584133354.95,$M4.1 35427 861 833 -22155 -27315 0 0 *55
1584133356.05,$M4.1 35428 861 833 -22155 -27315 0 0 *5A
1584133357.13,$M4.1 35429 861 833 -22155 -27315 0 0 *5B
1584133358.25,$M4.1 35430 863 833 -22155 -27315 0 0 *51
1584133359.35,$M4.1 35431 861 829 -22155 -27315 0 0 *59
1584133360.44,$M4.1 35432 861 829 -22155 -27315 0 0 *5A
1584133361.54,$M4.1 35433 863 823 -22155 -27315 0 0 *53
1584133362.61,$M4.1 35434 861 823 -22155 -27315 0 0 *56
1584133363.68,$M4.1 35435 861 815 -22155 -27315 0 0 *52
1584133364.76,$M4.1 35436 861 819 -22155 -27315 0 0 *5D
1584133365.83,$M4.1 35437 861 819 -22155 -27315 0 0 *5C
1584133366.93,$M4.1 35438 863 823 -22155 -27315 0 0 *58
1584133368.0,$M4.1 35439 861 827 -22155 -27315 0 0 *5F
1584133369.07,$M4.1 35440 861 823 -22155 -27315 0 0 *55
1584133370.16,$M4.1 35441 861 819 -22155 -27315 0 0 *5D
1584133371.24,$M4.1 35442 863 819 -22155 -27315 0 0 *5C
1584133372.33,$M4.1 35443 861 819 -22155 -27315 0 0 *5F
1584133373.4,$M4.1 35444 861 827 -22155 -27315 0 0 *55
1584133374.47,$M4.1 35445 861 827 -22155 -27315 0 0 *54
1584133375.55,$M4.1 35446 861 827 -22155 -27315 0 0 *57
1584133376.65,$M4.1 35447 863 829 -22155 -27315 0 0 *5A
1584133377.74,$M4.1 35448 861 823 -22155 -27315 0 0 *5D
1584133378.84,$M4.1 35449 863 823 -22155 -27315 0 0 *5E
1584133379.91,$M4.1 35450 861 823 -22155 -27315 0 0 *54
1584133381.01,$M4.1 35451 863 827 -22155 -27315 0 0 *53
1584133382.11,$M4.1 35452 863 823 -22155 -27315 0 0 *54
1584133383.2,$M4.1 35453 861 833 -22155 -27315 0 0 *56
1584133384.3,$M4.1 35454 863 827 -22155 -27315 0 0 *56
1584133385.37,$M4.1 35455 861 823 -22155 -27315 0 0 *51
1584133386.45,$M4.1 35456 861 823 -22155 -27315 0 0 *52
1584133387.54,$M4.1 35457 859 819 -22155 -27315 0 0 *51
1584133388.64,$M4.1 35458 863 827 -22155 -27315 0 0 *5A
1584133389.73,$M4.1 35459 861 829 -22155 -27315 0 0 *57
1584133390.83,$M4.1 35460 863 819 -22155 -27315 0 0 *5C
1584133391.91,$M4.1 35461 861 823 -22155 -27315 0 0 *56
1584133392.98,$M4.1 35462 861 823 -22155 -27315 0 0 *55
1584133394.05,$M4.1 35463 861 823 -22155 -27315 0 0 *54
1584133395.14,$M4.1 35464 861 819 -22155 -27315 0 0 *5A
1584133396.22,$M4.1 35465 863 819 -22155 -27315 0 0 *59
1584133397.31,$M4.1 35466 861 819 -22155 -27315 0 0 *58
1584133398.41,$M4.1 35467 863 823 -22155 -27315 0 0 *52
1584133399.49,$M4.1 35468 863 823 -22155 -27315 0 0 *5D
1584133400.59,$M4.1 35469 863 823 -22155 -27315 0 0 *5C
1584133401.7,$M4.1 35470 863 827 -22155 -27315 0 0 *50
1584133402.8,$M4.1 35471 863 827 -22155 -27315 0 0 *51
1584133403.88,$M4.1 35472 863 827 -22155 -27315 0 0 *52
1584133404.97,$M4.1 35473 861 823 -22155 -27315 0 0 *55
1584133406.04,$M4.1 35474 861 823 -22155 -27315 0 0 *52
1584133407.12,$M4.1 35475 861 819 -22155 -27315 0 0 *5A
1584133408.21,$M4.1 35476 863 815 -22155 -27315 0 0 *57
1584133409.29,$M4.1 35477 861 815 -22155 -27315 0 0 *54
1584133410.39,$M4.1 35478 863 819 -22155 -27315 0 0 *55
1584133411.48,$M4.1 35479 863 819 -22155 -27315 0 0 *54
1584133412.56,$M4.1 35480 861 823 -22155 -27315 0 0 *59
1584133413.63,$M4.1 35481 861 823 -22155 -27315 0 0 *58
1584133414.74,$M4.1 35482 863 827 -22155 -27315 0 0 *5D
1584133415.84,$M4.1 35483 863 827 -22155 -27315 0 0 *5C
1584133416.91,$M4.1 35484 861 827 -22155 -27315 0 0 *59
1584133418.01,$M4.1 35485 863 827 -22155 -27315 0 0 *5A
1584133419.09,$M4.1 35486 861 827 -22155 -27315 0 0 *5B
1584133420.16,$M4.1 35487 861 823 -22155 -27315 0 0 *5E
1584133421.23,$M4.1 35488 861 819 -22155 -27315 0 0 *58
1584133422.32,$M4.1 35489 861 819 -22155 -27315 0 0 *59
1584133423.39,$M4.1 35490 861 823 -22155 -27315 0 0 *58
1584133424.45,$M4.1 35491 861 827 -22155 -27315 0 0 *5D
1584133425.54,$M4.1 35492 861 823 -22155 -27315 0 0 *5A
1584133426.61,$M4.1 35493 861 827 -22155 -27315 0 0 *5F
1584133427.68,$M4.1 35494 861 827 -22155 -27315 0 0 *58
1584133428.76,$M4.1 35495 861 827 -22155 -27315 0 0 *59
1584133429.85,$M4.1 35496 861 833 -22155 -27315 0 0 *5F
1584133430.95,$M4.1 35497 863 827 -22155 -27315 0 0 *59
1584133432.05,$M4.1 35498 861 829 -22155 -27315 0 0 *5A
1584133433.14,$M4.1 35499 861 829 -22155 -27315 0 0 *5B
1584133434.24,$M4.1 35500 863 827 -22155 -27315 0 0 *56
1584133435.32,$M4.1 35501 861 829 -22155 -27315 0 0 *5B
1584133436.39,$M4.1 35502 861 827 -22155 -27315 0 0 *56
1584133437.53,$M4.1 35503 863 833 -22155 -27315 0 0 *50
1584133438.61,$M4.1 35504 861 829 -22155 -27315 0 0 *5E
1584133439.73,$M4.1 35505 863 829 -22155 -27315 0 0 *5D
1584133440.8,$M4.1 35506 861 827 -22155 -27315 0 0 *52
1584133441.92,$M4.1 35507 863 829 -22155 -27315 0 0 *5F
1584133443.03,$M4.1 35508 863 829 -22155 -27315 0 0 *50
1584133444.15,$M4.1 35509 863 833 -22155 -27315 0 0 *5A
1584133445.24,$M4.1 35510 861 833 -22155 -27315 0 0 *50
1584133446.35,$M4.1 35511 863 833 -22155 -27315 0 0 *53
1584133447.45,$M4.1 35512 863 827 -22155 -27315 0 0 *55
1584133448.52,$M4.1 35513 861 827 -22155 -27315 0 0 *56
1584133449.62,$M4.1 35514 863 827 -22155 -27315 0 0 *53
1584133450.73,$M4.1 35515 863 827 -22155 -27315 0 0 *52
1584133451.83,$M4.1 35516 863 819 -22155 -27315 0 0 *5C
1584133452.93,$M4.1 35517 863 815 -22155 -27315 0 0 *51
1584133454.0,$M4.1 35518 861 823 -22155 -27315 0 0 *59
1584133455.07,$M4.1 35519 861 823 -22155 -27315 0 0 *58
1584133456.17,$M4.1 35520 861 813 -22155 -27315 0 0 *51
1584133457.27,$M4.1 35521 863 823 -22155 -27315 0 0 *51
1584133458.37,$M4.1 35522 863 819 -22155 -27315 0 0 *5B
1584133459.44,$M4.1 35523 861 823 -22155 -27315 0 0 *51
1584133460.54,$M4.1 35524 863 823 -22155 -27315 0 0 *54
1584133461.64,$M4.1 35525 863 823 -22155 -27315 0 0 *55
1584133462.71,$M4.1 35526 861 823 -22155 -27315 0 0 *54
1584133463.81,$M4.1 35527 863 819 -22155 -27315 0 0 *5E
1584133464.88,$M4.1 35528 861 823 -22155 -27315 0 0 *5A
1584133465.95,$M4.1 35529 861 819 -22155 -27315 0 0 *52
1584133467.05,$M4.1 35530 863 823 -22155 -27315 0 0 *51
1584133468.15,$M4.1 35531 863 823 -22155 -27315 0 0 *50
1584133469.26,$M4.1 35532 863 823 -22155 -27315 0 0 *53
1584133470.36,$M4.1 35533 863 827 -22155 -27315 0 0 *56
1584133471.44,$M4.1 35534 863 827 -22155 -27315 0 0 *51
1584133472.53,$M4.1 35535 861 827 -22155 -27315 0 0 *52
1584133473.6,$M4.1 35536 861 827 -22155 -27315 0 0 *51
1584133474.71,$M4.1 35537 863 833 -22155 -27315 0 0 *57
1584133475.82,$M4.1 35538 863 827 -22155 -27315 0 0 *5D
1584133476.92,$M4.1 35539 861 829 -22155 -27315 0 0 *50
1584133478.03,$M4.1 35540 863 829 -22155 -27315 0 0 *5C
1584133479.13,$M4.1 35541 863 827 -22155 -27315 0 0 *53
1584133480.24,$M4.1 35542 863 829 -22155 -27315 0 0 *5E
1584133481.34,$M4.1 35543 861 829 -22155 -27315 0 0 *5D
1584133482.45,$M4.1 35544 863 833 -22155 -27315 0 0 *53
