1584205065.81,$M4.1 35586 631 559 -22155 -27315 0 0 *55
1584205066.93,$M4.1 35587 631 551 -22155 -27315 0 0 *5C
1584205068.0,$M4.1 35588 633 563 -22155 -27315 0 0 *50
1584205069.1,$M4.1 35589 631 563 -22155 -27315 0 0 *53
1584205070.2,$M4.1 35590 631 563 -22155 -27315 0 0 *5B
1584205071.29,$M4.1 35591 633 567 -22155 -27315 0 0 *5C
1584205072.39,$M4.1 35592 631 563 -22155 -27315 0 0 *59
1584205073.46,$M4.1 35593 633 563 -22155 -27315 0 0 *5A
1584205074.54,$M4.1 35594 633 567 -22155 -27315 0 0 *59
1584205075.61,$M4.1 35595 633 571 -22155 -27315 0 0 *5F
1584205076.7,$M4.1 35596 633 577 -22155 -27315 0 0 *5A
1584205077.8,$M4.1 35597 633 573 -22155 -27315 0 0 *5F
1584205078.9,$M4.1 35598 637 581 -22155 -27315 0 0 *59
1584205080.0,$M4.1 35599 633 581 -22155 -27315 0 0 *5C
1584205081.1,$M4.1 35600 633 585 -22155 -27315 0 0 *5B
1584205082.17,$M4.1 35601 637 595 -22155 -27315 0 0 *5F
1584205083.26,$M4.1 35602 637 603 -22155 -27315 0 0 *50
1584205084.33,$M4.1 35603 637 603 -22155 -27315 0 0 *51
1584205085.41,$M4.1 35604 637 607 -22155 -27315 0 0 *52
1584205086.48,$M4.1 35605 637 611 -22155 -27315 0 0 *54
1584205087.57,$M4.1 35606 641 621 -22155 -27315 0 0 *55
1584205088.68,$M4.1 35607 639 613 -22155 -27315 0 0 *5A
1584205089.8,$M4.1 35608 639 603 -22155 -27315 0 0 *54
1584205090.9,$M4.1 35609 641 585 -22155 -27315 0 0 *57
1584205091.99,$M4.1 35610 639 571 -22155 -27315 0 0 *5B
1584205093.09,$M4.1 35611 639 559 -22155 -27315 0 0 *50
1584205094.19,$M4.1 35612 639 571 -22155 -27315 0 0 *59
1584205095.29,$M4.1 35613 639 559 -22155 -27315 0 0 *52
1584205096.41,$M4.1 35614 639 555 -22155 -27315 0 0 *59
1584205097.51,$M4.1 35615 639 559 -22155 -27315 0 0 *54
1584205098.63,$M4.1 35616 639 555 -22155 -27315 0 0 *5B
1584205099.74,$M4.1 35617 639 551 -22155 -27315 0 0 *5E
1584205100.83,$M4.1 35618 637 555 -22155 -27315 0 0 *5B
1584205101.95,$M4.1 35619 639 551 -22155 -27315 0 0 *50
1584205103.02,$M4.1 35620 637 541 -22155 -27315 0 0 *55
1584205104.09,$M4.1 35621 637 541 -22155 -27315 0 0 *54
1584205105.15,$M4.1 35622 637 537 -22155 -27315 0 0 *56
1584205106.22,$M4.1 35623 637 537 -22155 -27315 0 0 *57
1584205107.29,$M4.1 35624 637 541 -22155 -27315 0 0 *51
1584205108.38,$M4.1 35625 639 537 -22155 -27315 0 0 *5F
1584205109.48,$M4.1 35626 639 541 -22155 -27315 0 0 *5D
1584205110.55,$M4.1 35627 637 545 -22155 -27315 0 0 *56
1584205111.6,$M4.1 35628 637 545 -22155 -27315 0 0 *59
1584205112.7,$M4.1 35629 637 551 -22155 -27315 0 0 *5D
1584205113.79,$M4.1 35630 637 551 -22155 -27315 0 0 *55
1584205114.86,$M4.1 35631 637 549 -22155 -27315 0 0 *5D
1584205115.94,$M4.1 35632 637 555 -22155 -27315 0 0 *53
1584205117.03,$M4.1 35633 637 555 -22155 -27315 0 0 *52
1584205118.11,$M4.1 35634 637 555 -22155 -27315 0 0 *55
1584205119.18,$M4.1 35635 637 563 -22155 -27315 0 0 *51
1584205120.25,$M4.1 35636 637 567 -22155 -27315 0 0 *56
1584205121.34,$M4.1 35637 633 563 -22155 -27315 0 0 *57
1584205122.42,$M4.1 35638 637 551 -22155 -27315 0 0 *5D
1584205123.53,$M4.1 35639 639 559 -22155 -27315 0 0 *5A
1584205124.61,$M4.1 35640 637 551 -22155 -27315 0 0 *52
1584205125.66,$M4.1 35641 637 545 -22155 -27315 0 0 *56
1584205126.73,$M4.1 35642 637 541 -22155 -27315 0 0 *51
1584205127.8,$M4.1 35643 637 537 -22155 -27315 0 0 *51
1584205128.89,$M4.1 35644 633 527 -22155 -27315 0 0 *53
1584205129.96,$M4.1 35645 637 529 -22155 -27315 0 0 *58
1584205131.03,$M4.1 35646 637 537 -22155 -27315 0 0 *54
1584205132.08,$M4.1 35647 637 537 -22155 -27315 0 0 *55
1584205133.15,$M4.1 35648 633 545 -22155 -27315 0 0 *5B
1584205134.25,$M4.1 35649 631 529 -22155 -27315 0 0 *52
1584205135.34,$M4.1 35650 631 529 -22155 -27315 0 0 *5A
1584205136.45,$M4.1 35651 631 527 -22155 -27315 0 0 *55
1584205137.52,$M4.1 35652 637 537 -22155 -27315 0 0 *51
1584205138.59,$M4.1 35653 633 541 -22155 -27315 0 0 *55
1584205139.69,$M4.1 35654 631 537 -22155 -27315 0 0 *51
1584205140.76,$M4.1 35655 633 533 -22155 -27315 0 0 *56
1584205141.85,$M4.1 35656 631 529 -22155 -27315 0 0 *5C
1584205142.95,$M4.1 35657 631 545 -22155 -27315 0 0 *57
1584205144.03,$M4.1 35658 631 549 -22155 -27315 0 0 *54
1584205145.1,$M4.1 35659 633 549 -22155 -27315 0 0 *57
1584205146.21,$M4.1 35660 633 555 -22155 -27315 0 0 *50
1584205147.31,$M4.1 35661 631 559 -22155 -27315 0 0 *5F
1584205148.41,$M4.1 35662 631 563 -22155 -27315 0 0 *55
1584205149.51,$M4.1 35663 631 563 -22155 -27315 0 0 *54
1584205150.58,$M4.1 35664 633 567 -22155 -27315 0 0 *55
1584205151.65,$M4.1 35665 633 563 -22155 -27315 0 0 *50
1584205152.75,$M4.1 35666 631 571 -22155 -27315 0 0 *52
1584205153.83,$M4.1 35667 633 563 -22155 -27315 0 0 *52
1584205154.9,$M4.1 35668 633 567 -22155 -27315 0 0 *59
1584205155.97,$M4.1 35669 633 567 -22155 -27315 0 0 *58
1584205157.07,$M4.1 35670 631 563 -22155 -27315 0 0 *56
1584205158.16,$M4.1 35671 637 567 -22155 -27315 0 0 *55
1584205159.24,$M4.1 35672 633 551 -22155 -27315 0 0 *57
1584205160.35,$M4.1 35673 633 555 -22155 -27315 0 0 *52
1584205161.43,$M4.1 35674 637 551 -22155 -27315 0 0 *55
1584205162.52,$M4.1 35675 631 545 -22155 -27315 0 0 *57
1584205163.62,$M4.1 35676 631 545 -22155 -27315 0 0 *54
1584205164.69,$M4.1 35677 633 545 -22155 -27315 0 0 *57
1584205165.76,$M4.1 35678 633 549 -22155 -27315 0 0 *54
1584205166.86,$M4.1 35679 631 549 -22155 -27315 0 0 *57
1584205167.93,$M4.1 35680 633 545 -22155 -27315 0 0 *5F
1584205169.01,$M4.1 35681 633 551 -22155 -27315 0 0 *5B
1584205170.11,$M4.1 35682 633 551 -22155 -27315 0 0 *58
1584205171.22,$M4.1 35683 631 549 -22155 -27315 0 0 *52
1584205172.28,$M4.1 35684 633 563 -22155 -27315 0 0 *5F
1584205173.37,$M4.1 35685 633 567 -22155 -27315 0 0 *5A
1584205174.44,$M4.1 35686 633 563 -22155 -27315 0 0 *5D
1584205175.54,$M4.1 35687 633 551 -22155 -27315 0 0 *5D
1584205176.61,$M4.1 35688 633 549 -22155 -27315 0 0 *5B
1584205177.71,$M4.1 35689 631 545 -22155 -27315 0 0 *54
1584205178.8,$M4.1 35690 631 545 -22155 -27315 0 0 *5C
1584205179.9,$M4.1 35691 631 549 -22155 -27315 0 0 *51
1584205181.0,$M4.1 35692 631 549 -22155 -27315 0 0 *52
1584205182.12,$M4.1 35693 631 551 -22155 -27315 0 0 *5A
1584205183.19,$M4.1 35694 633 563 -22155 -27315 0 0 *5E
1584205184.29,$M4.1 35695 633 555 -22155 -27315 0 0 *5A
1584205185.4,$M4.1 35696 631 551 -22155 -27315 0 0 *5F
1584205186.51,$M4.1 35697 633 555 -22155 -27315 0 0 *58
1584205187.59,$M4.1 35698 633 551 -22155 -27315 0 0 *53
1584205188.69,$M4.1 35699 633 555 -22155 -27315 0 0 *56
1584205189.79,$M4.1 35700 633 551 -22155 -27315 0 0 *53
1584205190.88,$M4.1 35701 633 551 -22155 -27315 0 0 *52
1584205192.01,$M4.1 35702 631 551 -22155 -27315 0 0 *53
1584205193.11,$M4.1 35703 631 567 -22155 -27315 0 0 *57
1584205194.21,$M4.1 35704 631 563 -22155 -27315 0 0 *54
1584205195.28,$M4.1 35705 633 571 -22155 -27315 0 0 *54
1584205196.38,$M4.1 35706 633 555 -22155 -27315 0 0 *51
1584205197.49,$M4.1 35707 631 563 -22155 -27315 0 0 *57
1584205198.55,$M4.1 35708 637 567 -22155 -27315 0 0 *5A
1584205199.64,$M4.1 35709 633 567 -22155 -27315 0 0 *5F
1584205200.71,$M4.1 35710 637 571 -22155 -27315 0 0 *54
1584205201.78,$M4.1 35711 637 567 -22155 -27315 0 0 *52
1584205202.85,$M4.1 35712 637 567 -22155 -27315 0 0 *51
1584205203.92,$M4.1 35713 637 563 -22155 -27315 0 0 *54
1584205204.99,$M4.1 35714 637 563 -22155 -27315 0 0 *53
1584205206.09,$M4.1 35715 633 555 -22155 -27315 0 0 *53
1584205207.17,$M4.1 35716 633 555 -22155 -27315 0 0 *50
1584205208.28,$M4.1 35717 633 555 -22155 -27315 0 0 *51
1584205209.34,$M4.1 35718 633 563 -22155 -27315 0 0 *5B
1584205210.43,$M4.1 35719 633 563 -22155 -27315 0 0 *5A
1584205211.52,$M4.1 35720 633 555 -22155 -27315 0 0 *55
1584205212.6,$M4.1 35721 637 555 -22155 -27315 0 0 *50
1584205213.7,$M4.1 35722 637 555 -22155 -27315 0 0 *53
1584205214.79,$M4.1 35723 633 551 -22155 -27315 0 0 *52
1584205215.89,$M4.1 35724 633 555 -22155 -27315 0 0 *51
1584205216.96,$M4.1 35725 637 563 -22155 -27315 0 0 *51
1584205218.06,$M4.1 35726 633 577 -22155 -27315 0 0 *53
1584205219.16,$M4.1 35727 633 581 -22155 -27315 0 0 *5B
1584205220.23,$M4.1 35728 633 571 -22155 -27315 0 0 *5B
1584205221.31,$M4.1 35729 633 567 -22155 -27315 0 0 *5D
1584205222.38,$M4.1 35730 633 563 -22155 -27315 0 0 *51
1584205223.47,$M4.1 35731 633 555 -22155 -27315 0 0 *55
1584205224.57,$M4.1 35732 633 555 -22155 -27315 0 0 *56
1584205225.64,$M4.1 35733 633 563 -22155 -27315 0 0 *52
1584205226.74,$M4.1 35734 633 555 -22155 -27315 0 0 *50
1584205227.81,$M4.1 35735 633 549 -22155 -27315 0 0 *5C
1584205228.88,$M4.1 35736 637 545 -22155 -27315 0 0 *57
1584205229.95,$M4.1 35737 633 549 -22155 -27315 0 0 *5E
1584205231.02,$M4.1 35738 633 549 -22155 -27315 0 0 *51
1584205232.09,$M4.1 35739 633 549 -22155 -27315 0 0 *50
1584205233.19,$M4.1 35740 633 551 -22155 -27315 0 0 *57
1584205234.26,$M4.1 35741 633 545 -22155 -27315 0 0 *53
1584205235.34,$M4.1 35742 631 549 -22155 -27315 0 0 *5E
1584205236.43,$M4.1 35743 633 549 -22155 -27315 0 0 *5D
1584205237.51,$M4.1 35744 631 537 -22155 -27315 0 0 *51
1584205238.6,$M4.1 35745 633 541 -22155 -27315 0 0 *53
1584205239.67,$M4.1 35746 633 541 -22155 -27315 0 0 *50
1584205240.77,$M4.1 35747 631 541 -22155 -27315 0 0 *53
1584205241.87,$M4.1 35748 631 537 -22155 -27315 0 0 *5D
1584205242.97,$M4.1 35749 631 537 -22155 -27315 0 0 *5C
1584205244.07,$M4.1 35750 631 541 -22155 -27315 0 0 *55
1584205245.16,$M4.1 35751 631 537 -22155 -27315 0 0 *55
1584205246.23,$M4.1 35752 633 545 -22155 -27315 0 0 *51
1584205247.33,$M4.1 35753 631 541 -22155 -27315 0 0 *56
1584205248.43,$M4.1 35754 631 541 -22155 -27315 0 0 *51
1584205249.52,$M4.1 35755 629 541 -22155 -27315 0 0 *59
1584205250.6,$M4.1 35756 631 545 -22155 -27315 0 0 *57
1584205251.7,$M4.1 35757 631 549 -22155 -27315 0 0 *5A
1584205252.77,$M4.1 35758 633 549 -22155 -27315 0 0 *57
1584205253.88,$M4.1 35759 631 545 -22155 -27315 0 0 *58
1584205254.98,$M4.1 35760 631 545 -22155 -27315 0 0 *52
1584205256.08,$M4.1 35761 631 549 -22155 -27315 0 0 *5F
1584205257.18,$M4.1 35762 631 559 -22155 -27315 0 0 *5D
1584205258.3,$M4.1 35763 631 551 -22155 -27315 0 0 *54
1584205259.37,$M4.1 35764 633 549 -22155 -27315 0 0 *58
1584205260.47,$M4.1 35765 631 549 -22155 -27315 0 0 *5B
1584205261.57,$M4.1 35766 631 549 -22155 -27315 0 0 *58
1584205262.64,$M4.1 35767 633 549 -22155 -27315 0 0 *5B
1584205263.74,$M4.1 35768 631 541 -22155 -27315 0 0 *5E
1584205264.82,$M4.1 35769 631 545 -22155 -27315 0 0 *5B
1584205265.93,$M4.1 35770 631 537 -22155 -27315 0 0 *56
1584205267.03,$M4.1 35771 631 529 -22155 -27315 0 0 *58
1584205268.11,$M4.1 35772 631 533 -22155 -27315 0 0 *50
1584205269.21,$M4.1 35773 631 541 -22155 -27315 0 0 *54
1584205270.28,$M4.1 35774 629 537 -22155 -27315 0 0 *5B
1584205271.38,$M4.1 35775 631 549 -22155 -27315 0 0 *5A
1584205272.45,$M4.1 35776 629 549 -22155 -27315 0 0 *50
1584205273.57,$M4.1 35777 631 551 -22155 -27315 0 0 *51
1584205274.67,$M4.1 35778 631 549 -22155 -27315 0 0 *57
1584205275.77,$M4.1 35779 631 549 -22155 -27315 0 0 *56
1584205276.86,$M4.1 35780 631 529 -22155 -27315 0 0 *56
1584205277.93,$M4.1 35781 629 523 -22155 -27315 0 0 *54
1584205279.01,$M4.1 35782 629 519 -22155 -27315 0 0 *5E
1584205280.08,$M4.1 35783 629 523 -22155 -27315 0 0 *56
1584205281.15,$M4.1 35784 629 519 -22155 -27315 0 0 *58
1584205282.25,$M4.1 35785 629 527 -22155 -27315 0 0 *54
1584205283.34,$M4.1 35786 627 529 -22155 -27315 0 0 *57
1584205284.47,$M4.1 35787 627 527 -22155 -27315 0 0 *58
1584205285.56,$M4.1 35788 627 529 -22155 -27315 0 0 *59
1584205286.63,$M4.1 35789 629 533 -22155 -27315 0 0 *5D
1584205287.73,$M4.1 35790 627 545 -22155 -27315 0 0 *5A
1584205288.83,$M4.1 35791 627 545 -22155 -27315 0 0 *5B
1584205289.91,$M4.1 35792 627 545 -22155 -27315 0 0 *58
1584205291.01,$M4.1 35793 627 545 -22155 -27315 0 0 *59
1584205292.12,$M4.1 35794 627 559 -22155 -27315 0 0 *53
1584205293.22,$M4.1 35795 627 571 -22155 -27315 0 0 *58
1584205294.29,$M4.1 35796 629 563 -22155 -27315 0 0 *56
1584205295.36,$M4.1 35797 629 549 -22155 -27315 0 0 *5F
1584205296.46,$M4.1 35798 627 545 -22155 -27315 0 0 *52
1584205297.53,$M4.1 35799 629 541 -22155 -27315 0 0 *59
1584205298.6,$M4.1 35800 629 537 -22155 -27315 0 0 *57
1584205299.67,$M4.1 35801 629 537 -22155 -27315 0 0 *56
1584205300.73,$M4.1 35802 629 537 -22155 -27315 0 0 *55
1584205301.84,$M4.1 35803 627 533 -22155 -27315 0 0 *5E
1584205302.94,$M4.1 35804 627 529 -22155 -27315 0 0 *52
1584205304.05,$M4.1 35805 627 527 -22155 -27315 0 0 *5D
1584205305.14,$M4.1 35806 625 515 -22155 -27315 0 0 *5D
1584205306.26,$M4.1 35807 627 527 -22155 -27315 0 0 *5F
1584205307.33,$M4.1 35808 625 515 -22155 -27315 0 0 *53
1584205308.41,$M4.1 35809 625 519 -22155 -27315 0 0 *5E
1584205309.51,$M4.1 35810 623 519 -22155 -27315 0 0 *50
1584205310.6,$M4.1 35811 625 519 -22155 -27315 0 0 *57
1584205311.72,$M4.1 35812 625 505 -22155 -27315 0 0 *59
1584205312.82,$M4.1 35813 623 511 -22155 -27315 0 0 *5B
1584205313.92,$M4.1 35814 623 523 -22155 -27315 0 0 *5D
1584205315.02,$M4.1 35815 623 519 -22155 -27315 0 0 *55
1584205316.12,$M4.1 35816 623 511 -22155 -27315 0 0 *5E
1584205317.24,$M4.1 35817 623 523 -22155 -27315 0 0 *5E
1584205318.34,$M4.1 35818 623 519 -22155 -27315 0 0 *58
1584205319.44,$M4.1 35819 623 515 -22155 -27315 0 0 *55
1584205320.54,$M4.1 35820 623 519 -22155 -27315 0 0 *53
1584205321.61,$M4.1 35821 621 515 -22155 -27315 0 0 *5C
1584205322.7,$M4.1 35822 621 519 -22155 -27315 0 0 *53
1584205323.78,$M4.1 35823 621 527 -22155 -27315 0 0 *5F
1584205324.88,$M4.1 35824 617 519 -22155 -27315 0 0 *50
1584205325.98,$M4.1 35825 623 529 -22155 -27315 0 0 *55
1584205327.05,$M4.1 35826 625 529 -22155 -27315 0 0 *50
1584205328.12,$M4.1 35827 621 523 -22155 -27315 0 0 *5F
1584205329.24,$M4.1 35828 617 519 -22155 -27315 0 0 *5C
1584205330.33,$M4.1 35829 621 527 -22155 -27315 0 0 *55
1584205331.39,$M4.1 35830 621 523 -22155 -27315 0 0 *59
1584205332.51,$M4.1 35831 617 519 -22155 -27315 0 0 *54
1584205333.61,$M4.1 35832 617 523 -22155 -27315 0 0 *5E
1584205334.68,$M4.1 35833 621 523 -22155 -27315 0 0 *5A
1584205335.78,$M4.1 35834 617 529 -22155 -27315 0 0 *52
1584205336.87,$M4.1 35835 617 529 -22155 -27315 0 0 *53
1584205337.97,$M4.1 35836 617 529 -22155 -27315 0 0 *50
1584205339.06,$M4.1 35837 617 529 -22155 -27315 0 0 *51
1584205340.17,$M4.1 35838 617 527 -22155 -27315 0 0 *50
1584205341.28,$M4.1 35839 617 523 -22155 -27315 0 0 *55
1584205342.34,$M4.1 35840 621 529 -22155 -27315 0 0 *54
1584205343.44,$M4.1 35841 617 515 -22155 -27315 0 0 *5F
1584205344.55,$M4.1 35842 617 511 -22155 -27315 0 0 *58
1584205345.62,$M4.1 35843 621 519 -22155 -27315 0 0 *54
1584205346.72,$M4.1 35844 617 511 -22155 -27315 0 0 *5E
1584205347.79,$M4.1 35845 621 515 -22155 -27315 0 0 *5E
1584205348.89,$M4.1 35846 617 511 -22155 -27315 0 0 *5C
1584205349.97,$M4.1 35847 615 515 -22155 -27315 0 0 *5B
1584205351.04,$M4.1 35848 615 511 -22155 -27315 0 0 *50
1584205352.11,$M4.1 35849 615 515 -22155 -27315 0 0 *55
1584205353.18,$M4.1 35850 615 507 -22155 -27315 0 0 *5E
1584205354.27,$M4.1 35851 615 511 -22155 -27315 0 0 *58
1584205355.35,$M4.1 35852 613 515 -22155 -27315 0 0 *59
1584205356.44,$M4.1 35853 615 519 -22155 -27315 0 0 *52
1584205357.54,$M4.1 35854 615 505 -22155 -27315 0 0 *58
1584205358.64,$M4.1 35855 613 507 -22155 -27315 0 0 *5D
1584205359.71,$M4.1 35856 615 507 -22155 -27315 0 0 *58
1584205360.79,$M4.1 35857 613 507 -22155 -27315 0 0 *5F
1584205361.88,$M4.1 35858 615 511 -22155 -27315 0 0 *51
1584205363.0,$M4.1 35859 613 501 -22155 -27315 0 0 *57
1584205364.13,$M4.1 35860 613 505 -22155 -27315 0 0 *59
1584205365.25,$M4.1 35861 613 505 -22155 -27315 0 0 *58
1584205366.36,$M4.1 35862 611 505 -22155 -27315 0 0 *59
1584205367.43,$M4.1 35863 615 507 -22155 -27315 0 0 *5E
1584205368.53,$M4.1 35864 611 505 -22155 -27315 0 0 *5F
1584205369.64,$M4.1 35865 613 515 -22155 -27315 0 0 *5D
1584205370.75,$M4.1 35866 613 505 -22155 -27315 0 0 *5F
1584205371.87,$M4.1 35867 611 505 -22155 -27315 0 0 *5C
1584205372.97,$M4.1 35868 611 505 -22155 -27315 0 0 *53
1584205374.1,$M4.1 35869 609 501 -22155 -27315 0 0 *5F
1584205375.21,$M4.1 35870 611 493 -22155 -27315 0 0 *54
1584205376.34,$M4.1 35871 609 501 -22155 -27315 0 0 *56
1584205377.47,$M4.1 35872 609 497 -22155 -27315 0 0 *5B
1584205378.61,$M4.1 35873 609 505 -22155 -27315 0 0 *50
1584205379.71,$M4.1 35874 609 511 -22155 -27315 0 0 *52
1584205380.78,$M4.1 35875 611 511 -22155 -27315 0 0 *5A
1584205381.89,$M4.1 35876 609 519 -22155 -27315 0 0 *58
1584205383.0,$M4.1 35877 609 515 -22155 -27315 0 0 *55
1584205384.06,$M4.1 35878 611 511 -22155 -27315 0 0 *57
1584205385.17,$M4.1 35879 609 519 -22155 -27315 0 0 *57
1584205386.25,$M4.1 35880 611 519 -22155 -27315 0 0 *58
1584205387.35,$M4.1 35881 609 507 -22155 -27315 0 0 *5F
1584205388.45,$M4.1 35882 609 511 -22155 -27315 0 0 *5B
1584205389.55,$M4.1 35883 609 515 -22155 -27315 0 0 *5E
1584205390.64,$M4.1 35884 611 515 -22155 -27315 0 0 *50
1584205391.71,$M4.1 35885 611 511 -22155 -27315 0 0 *55
1584205392.81,$M4.1 35886 609 519 -22155 -27315 0 0 *57
1584205393.9,$M4.1 35887 611 523 -22155 -27315 0 0 *56
1584205394.97,$M4.1 35888 607 515 -22155 -27315 0 0 *5B
1584205396.05,$M4.1 35889 607 511 -22155 -27315 0 0 *5E
1584205397.15,$M4.1 35890 609 515 -22155 -27315 0 0 *5C
1584205398.27,$M4.1 35891 609 519 -22155 -27315 0 0 *51
1584205399.39,$M4.1 35892 609 527 -22155 -27315 0 0 *5F
1584205400.47,$M4.1 35893 607 523 -22155 -27315 0 0 *54
1584205401.59,$M4.1 35894 609 527 -22155 -27315 0 0 *59
1584205402.69,$M4.1 35895 609 529 -22155 -27315 0 0 *56
1584205403.76,$M4.1 35896 611 537 -22155 -27315 0 0 *53
1584205404.83,$M4.1 35897 611 529 -22155 -27315 0 0 *5D
1584205405.93,$M4.1 35898 609 529 -22155 -27315 0 0 *5B
1584205407.05,$M4.1 35899 609 527 -22155 -27315 0 0 *54
1584205408.12,$M4.1 35900 611 529 -22155 -27315 0 0 *52
1584205409.22,$M4.1 35901 609 529 -22155 -27315 0 0 *5A
1584205410.32,$M4.1 35902 609 529 -22155 -27315 0 0 *59
1584205411.42,$M4.1 35903 609 519 -22155 -27315 0 0 *5B
1584205412.49,$M4.1 35904 611 515 -22155 -27315 0 0 *59
1584205413.61,$M4.1 35905 609 519 -22155 -27315 0 0 *5D
1584205414.71,$M4.1 35906 609 511 -22155 -27315 0 0 *56
1584205415.78,$M4.1 35907 611 545 -22155 -27315 0 0 *5F
1584205416.9,$M4.1 35908 609 563 -22155 -27315 0 0 *5D
1584205417.97,$M4.1 35909 611 563 -22155 -27315 0 0 *55
1584205419.07,$M4.1 35910 609 549 -22155 -27315 0 0 *5C
1584205420.2,$M4.1 35911 609 551 -22155 -27315 0 0 *54
1584205421.32,$M4.1 35912 609 555 -22155 -27315 0 0 *53
1584205422.42,$M4.1 35913 611 551 -22155 -27315 0 0 *5F
1584205423.52,$M4.1 35914 613 559 -22155 -27315 0 0 *52
1584205424.59,$M4.1 35915 611 563 -22155 -27315 0 0 *58
1584205425.69,$M4.1 35916 613 545 -22155 -27315 0 0 *5D
1584205426.79,$M4.1 35917 613 533 -22155 -27315 0 0 *5D
1584205427.88,$M4.1 35918 613 541 -22155 -27315 0 0 *57
1584205428.96,$M4.1 35919 611 529 -22155 -27315 0 0 *5A
1584205430.03,$M4.1 35920 611 523 -22155 -27315 0 0 *5A
1584205431.12,$M4.1 35921 611 541 -22155 -27315 0 0 *5F
1584205432.19,$M4.1 35922 611 541 -22155 -27315 0 0 *5C
1584205433.29,$M4.1 35923 613 567 -22155 -27315 0 0 *5B
1584205434.39,$M4.1 35924 613 533 -22155 -27315 0 0 *5D
1584205435.51,$M4.1 35925 613 527 -22155 -27315 0 0 *59
1584205436.61,$M4.1 35926 611 527 -22155 -27315 0 0 *58
1584205437.68,$M4.1 35927 611 515 -22155 -27315 0 0 *58
1584205438.76,$M4.1 35928 611 519 -22155 -27315 0 0 *5B
1584205439.86,$M4.1 35929 609 523 -22155 -27315 0 0 *5A
1584205440.95,$M4.1 35930 611 519 -22155 -27315 0 0 *52
1584205442.04,$M4.1 35931 611 515 -22155 -27315 0 0 *5F
1584205443.1,$M4.1 35932 611 515 -22155 -27315 0 0 *5C
1584205444.19,$M4.1 35933 611 519 -22155 -27315 0 0 *51
1584205445.26,$M4.1 35934 611 515 -22155 -27315 0 0 *5A
1584205446.38,$M4.1 35935 609 523 -22155 -27315 0 0 *57
1584205447.48,$M4.1 35936 609 515 -22155 -27315 0 0 *51
1584205448.58,$M4.1 35937 609 519 -22155 -27315 0 0 *5C
1584205449.66,$M4.1 35938 611 515 -22155 -27315 0 0 *56
1584205450.73,$M4.1 35939 611 515 -22155 -27315 0 0 *57
1584205451.82,$M4.1 35940 611 519 -22155 -27315 0 0 *55
1584205452.9,$M4.1 35941 611 519 -22155 -27315 0 0 *54
1584205454.01,$M4.1 35942 609 515 -22155 -27315 0 0 *52
1584205455.11,$M4.1 35943 609 511 -22155 -27315 0 0 *57
1584205456.21,$M4.1 35944 609 515 -22155 -27315 0 0 *54
1584205457.29,$M4.1 35945 611 519 -22155 -27315 0 0 *50
1584205458.39,$M4.1 35946 611 527 -22155 -27315 0 0 *5E
1584205459.51,$M4.1 35947 609 527 -22155 -27315 0 0 *56
1584205460.64,$M4.1 35948 609 527 -22155 -27315 0 0 *59
1584205461.76,$M4.1 35949 609 527 -22155 -27315 0 0 *58
1584205462.85,$M4.1 35950 607 519 -22155 -27315 0 0 *53
1584205463.93,$M4.1 35951 607 519 -22155 -27315 0 0 *52
1584205465.05,$M4.1 35952 609 523 -22155 -27315 0 0 *56
1584205466.15,$M4.1 35953 609 529 -22155 -27315 0 0 *5D
1584205467.27,$M4.1 35954 609 527 -22155 -27315 0 0 *54
1584205468.39,$M4.1 35955 609 527 -22155 -27315 0 0 *55
1584205469.49,$M4.1 35956 609 529 -22155 -27315 0 0 *58
1584205470.59,$M4.1 35957 609 529 -22155 -27315 0 0 *59
1584205471.71,$M4.1 35958 609 541 -22155 -27315 0 0 *58
1584205472.81,$M4.1 35959 609 537 -22155 -27315 0 0 *58
1584205473.92,$M4.1 35960 609 527 -22155 -27315 0 0 *53
1584205475.06,$M4.1 35961 609 527 -22155 -27315 0 0 *52
1584205476.18,$M4.1 35962 609 527 -22155 -27315 0 0 *51
1584205477.29,$M4.1 35963 609 527 -22155 -27315 0 0 *50
1584205478.41,$M4.1 35964 609 519 -22155 -27315 0 0 *5A
1584205479.51,$M4.1 35965 609 519 -22155 -27315 0 0 *5B
1584205480.63,$M4.1 35966 609 519 -22155 -27315 0 0 *58
1584205481.73,$M4.1 35967 609 511 -22155 -27315 0 0 *51
1584205482.81,$M4.1 35968 607 511 -22155 -27315 0 0 *50
1584205483.9,$M4.1 35969 607 507 -22155 -27315 0 0 *56
1584205484.97,$M4.1 35970 607 511 -22155 -27315 0 0 *59
1584205486.09,$M4.1 35971 607 501 -22155 -27315 0 0 *59
1584205487.19,$M4.1 35972 605 511 -22155 -27315 0 0 *59
1584205488.29,$M4.1 35973 605 511 -22155 -27315 0 0 *58
1584205489.39,$M4.1 35974 605 515 -22155 -27315 0 0 *5B
1584205490.48,$M4.1 35975 607 511 -22155 -27315 0 0 *5C
1584205491.56,$M4.1 35976 607 519 -22155 -27315 0 0 *57
1584205492.65,$M4.1 35977 607 519 -22155 -27315 0 0 *56
1584205493.73,$M4.1 35978 607 523 -22155 -27315 0 0 *50
1584205494.83,$M4.1 35979 605 519 -22155 -27315 0 0 *5A
1584205495.92,$M4.1 35980 607 519 -22155 -27315 0 0 *5E
1584205497.02,$M4.1 35981 605 519 -22155 -27315 0 0 *5D
