1583549908.99,$M4.1 25384 1283 1061 -22155 -27315 0 0 *53
1583549910.09,$M4.1 25385 1283 1057 -22155 -27315 0 0 *57
1583549911.16,$M4.1 25386 1281 1043 -22155 -27315 0 0 *53
1583549912.27,$M4.1 25387 1283 1041 -22155 -27315 0 0 *52
1583549913.38,$M4.1 25388 1283 1041 -22155 -27315 0 0 *5D
1583549914.47,$M4.1 25389 1281 1041 -22155 -27315 0 0 *5E
1583549915.57,$M4.1 25390 1283 1041 -22155 -27315 0 0 *54
1583549916.67,$M4.1 25391 1283 1033 -22155 -27315 0 0 *50
1583549917.74,$M4.1 25392 1281 1033 -22155 -27315 0 0 *51
1583549918.83,$M4.1 25393 1281 1037 -22155 -27315 0 0 *54
1583549919.89,$M4.1 25394 1281 1033 -22155 -27315 0 0 *57
1583549920.98,$M4.1 25395 1281 1041 -22155 -27315 0 0 *53
1583549922.07,$M4.1 25396 1283 1043 -22155 -27315 0 0 *50
1583549923.15,$M4.1 25397 1281 1041 -22155 -27315 0 0 *51
1583549924.25,$M4.1 25398 1281 1037 -22155 -27315 0 0 *5F
1583549925.31,$M4.1 25399 1277 1043 -22155 -27315 0 0 *54
1583549926.37,$M4.1 25400 1281 1043 -22155 -27315 0 0 *5A
1583549927.43,$M4.1 25401 1281 1043 -22155 -27315 0 0 *5B
1583549928.51,$M4.1 25402 1283 1047 -22155 -27315 0 0 *5E
1583549929.58,$M4.1 25403 1281 1047 -22155 -27315 0 0 *5D
1583549930.65,$M4.1 25404 1281 1047 -22155 -27315 0 0 *5A
1583549931.71,$M4.1 25405 1281 1043 -22155 -27315 0 0 *5F
1583549932.79,$M4.1 25406 1281 1041 -22155 -27315 0 0 *5E
1583549933.86,$M4.1 25407 1281 1043 -22155 -27315 0 0 *5D
1583549934.95,$M4.1 25408 1277 1041 -22155 -27315 0 0 *59
1583549936.0,$M4.1 25409 1281 1043 -22155 -27315 0 0 *53
1583549937.08,$M4.1 25410 1281 1041 -22155 -27315 0 0 *59
1583549938.17,$M4.1 25411 1283 1047 -22155 -27315 0 0 *5C
1583549939.24,$M4.1 25412 1281 1043 -22155 -27315 0 0 *59
1583549940.31,$M4.1 25413 1281 1047 -22155 -27315 0 0 *5C
1583549941.36,$M4.1 25414 1281 1047 -22155 -27315 0 0 *5B
1583549942.43,$M4.1 25415 1281 1051 -22155 -27315 0 0 *5D
1583549943.53,$M4.1 25416 1283 1057 -22155 -27315 0 0 *5A
1583549944.62,$M4.1 25417 1281 1069 -22155 -27315 0 0 *54
1583549945.69,$M4.1 25418 1281 1069 -22155 -27315 0 0 *5B
1583549946.77,$M4.1 25419 1281 1065 -22155 -27315 0 0 *56
1583549947.86,$M4.1 25420 1283 1069 -22155 -27315 0 0 *52
1583549948.96,$M4.1 25421 1281 1061 -22155 -27315 0 0 *59
1583549950.06,$M4.1 25422 1283 1061 -22155 -27315 0 0 *58
1583549951.15,$M4.1 25423 1281 1057 -22155 -27315 0 0 *5E
1583549952.26,$M4.1 25424 1283 1057 -22155 -27315 0 0 *5B
1583549953.33,$M4.1 25425 1283 1055 -22155 -27315 0 0 *58
1583549954.44,$M4.1 25426 1281 1041 -22155 -27315 0 0 *5C
1583549955.54,$M4.1 25427 1283 1041 -22155 -27315 0 0 *5F
1583549956.64,$M4.1 25428 1283 1041 -22155 -27315 0 0 *50
1583549957.74,$M4.1 25429 1281 1037 -22155 -27315 0 0 *52
1583549958.82,$M4.1 25430 1283 1043 -22155 -27315 0 0 *5B
1583549959.91,$M4.1 25431 1283 1047 -22155 -27315 0 0 *5E
1583549961.01,$M4.1 25432 1283 1041 -22155 -27315 0 0 *5B
1583549962.13,$M4.1 25433 1283 1041 -22155 -27315 0 0 *5A
1583549963.21,$M4.1 25434 1283 1033 -22155 -27315 0 0 *58
1583549964.3,$M4.1 25435 1281 1033 -22155 -27315 0 0 *5B
1583549965.37,$M4.1 25436 1283 1055 -22155 -27315 0 0 *5A
1583549966.44,$M4.1 25437 1281 1055 -22155 -27315 0 0 *59
1583549967.54,$M4.1 25438 1283 1057 -22155 -27315 0 0 *56
1583549968.62,$M4.1 25439 1283 1055 -22155 -27315 0 0 *55
1583549969.69,$M4.1 25440 1281 1043 -22155 -27315 0 0 *5E
1583549970.76,$M4.1 25441 1281 1033 -22155 -27315 0 0 *58
1583549971.85,$M4.1 25442 1281 1037 -22155 -27315 0 0 *5F
1583549972.92,$M4.1 25443 1281 1033 -22155 -27315 0 0 *5A
1583549974.02,$M4.1 25444 1283 1033 -22155 -27315 0 0 *5F
1583549975.1,$M4.1 25445 1281 1037 -22155 -27315 0 0 *58
1583549976.22,$M4.1 25446 1283 1041 -22155 -27315 0 0 *58
1583549977.34,$M4.1 25447 1283 1037 -22155 -27315 0 0 *58
1583549978.44,$M4.1 25448 1283 1037 -22155 -27315 0 0 *57
1583549979.52,$M4.1 25449 1283 1047 -22155 -27315 0 0 *51
1583549980.64,$M4.1 25450 1283 1057 -22155 -27315 0 0 *58
1583549981.74,$M4.1 25451 1283 1057 -22155 -27315 0 0 *59
1583549982.86,$M4.1 25452 1283 1057 -22155 -27315 0 0 *5A
1583549983.96,$M4.1 25453 1283 1061 -22155 -27315 0 0 *5E
1583549985.08,$M4.1 25454 1283 1061 -22155 -27315 0 0 *59
1583549986.2,$M4.1 25455 1283 1061 -22155 -27315 0 0 *58
1583549987.3,$M4.1 25456 1283 1061 -22155 -27315 0 0 *5B
1583549988.41,$M4.1 25457 1283 1057 -22155 -27315 0 0 *5F
1583549989.5,$M4.1 25458 1283 1069 -22155 -27315 0 0 *5D
1583549990.62,$M4.1 25459 1283 1071 -22155 -27315 0 0 *55
1583549991.73,$M4.1 25460 1283 1061 -22155 -27315 0 0 *5E
1583549992.84,$M4.1 25461 1283 1061 -22155 -27315 0 0 *5F
1583549993.92,$M4.1 25462 1285 1065 -22155 -27315 0 0 *5E
1583549995.01,$M4.1 25463 1285 1071 -22155 -27315 0 0 *5A
1583549996.12,$M4.1 25464 1283 1057 -22155 -27315 0 0 *5F
1583549997.21,$M4.1 25465 1285 1057 -22155 -27315 0 0 *58
1583549998.26,$M4.1 25466 1285 1047 -22155 -27315 0 0 *5A
1583549999.33,$M4.1 25467 1285 1043 -22155 -27315 0 0 *5F
1583550000.38,$M4.1 25468 1285 1047 -22155 -27315 0 0 *54
1583550001.45,$M4.1 25469 1285 1047 -22155 -27315 0 0 *55
1583550002.51,$M4.1 25470 1285 1047 -22155 -27315 0 0 *5D
1583550003.58,$M4.1 25471 1285 1055 -22155 -27315 0 0 *5F
1583550004.63,$M4.1 25472 1285 1051 -22155 -27315 0 0 *58
1583550005.71,$M4.1 25473 1285 1041 -22155 -27315 0 0 *58
1583550006.77,$M4.1 25474 1285 1043 -22155 -27315 0 0 *5D
1583550007.82,$M4.1 25475 1285 1051 -22155 -27315 0 0 *5F
1583550008.91,$M4.1 25476 1283 1043 -22155 -27315 0 0 *59
1583550009.99,$M4.1 25477 1283 1047 -22155 -27315 0 0 *5C
1583550011.09,$M4.1 25478 1283 1047 -22155 -27315 0 0 *53
1583550012.18,$M4.1 25479 1283 1047 -22155 -27315 0 0 *52
1583550013.23,$M4.1 25480 1285 1043 -22155 -27315 0 0 *56
1583550014.3,$M4.1 25481 1281 1033 -22155 -27315 0 0 *54
1583550015.42,$M4.1 25482 1283 1037 -22155 -27315 0 0 *51
1583550016.54,$M4.1 25483 1283 1041 -22155 -27315 0 0 *51
1583550017.62,$M4.1 25484 1283 1043 -22155 -27315 0 0 *54
1583550018.71,$M4.1 25485 1283 1047 -22155 -27315 0 0 *51
1583550019.79,$M4.1 25486 1283 1047 -22155 -27315 0 0 *52
1583550020.88,$M4.1 25487 1283 1047 -22155 -27315 0 0 *53
1583550021.96,$M4.1 25488 1283 1047 -22155 -27315 0 0 *5C
1583550023.06,$M4.1 25489 1283 1047 -22155 -27315 0 0 *5D
1583550024.15,$M4.1 25490 1283 1055 -22155 -27315 0 0 *56
1583550025.24,$M4.1 25491 1285 1061 -22155 -27315 0 0 *56
1583550026.32,$M4.1 25492 1283 1069 -22155 -27315 0 0 *5B
1583550027.44,$M4.1 25493 1283 1061 -22155 -27315 0 0 *52
1583550028.52,$M4.1 25494 1285 1071 -22155 -27315 0 0 *52
1583550029.64,$M4.1 25495 1283 1075 -22155 -27315 0 0 *51
1583550030.76,$M4.1 25496 1287 1079 -22155 -27315 0 0 *5A
1583550031.84,$M4.1 25497 1285 1079 -22155 -27315 0 0 *59
1583550032.96,$M4.1 25498 1287 1083 -22155 -27315 0 0 *51
1583550034.05,$M4.1 25499 1285 1083 -22155 -27315 0 0 *52
1583550035.13,$M4.1 25500 1285 1083 -22155 -27315 0 0 *53
1583550036.18,$M4.1 25501 1285 1085 -22155 -27315 0 0 *54
1583550037.3,$M4.1 25502 1287 1083 -22155 -27315 0 0 *53
1583550038.42,$M4.1 25503 1287 1083 -22155 -27315 0 0 *52
1583550039.54,$M4.1 25504 1287 1079 -22155 -27315 0 0 *50
1583550040.65,$M4.1 25505 1287 1079 -22155 -27315 0 0 *51
1583550041.76,$M4.1 25506 1287 1065 -22155 -27315 0 0 *5F
1583550042.87,$M4.1 25507 1287 1065 -22155 -27315 0 0 *5E
1583550043.99,$M4.1 25508 1287 1065 -22155 -27315 0 0 *51
1583550045.08,$M4.1 25509 1285 1065 -22155 -27315 0 0 *52
1583550046.18,$M4.1 25510 1287 1065 -22155 -27315 0 0 *58
1583550047.29,$M4.1 25511 1287 1071 -22155 -27315 0 0 *5C
1583550048.41,$M4.1 25512 1287 1065 -22155 -27315 0 0 *5A
1583550049.51,$M4.1 25513 1287 1065 -22155 -27315 0 0 *5B
1583550050.6,$M4.1 25514 1285 1065 -22155 -27315 0 0 *5E
1583550051.71,$M4.1 25515 1287 1061 -22155 -27315 0 0 *59
1583550052.82,$M4.1 25516 1287 1057 -22155 -27315 0 0 *5F
1583550053.9,$M4.1 25517 1285 1057 -22155 -27315 0 0 *5C
1583550055.0,$M4.1 25518 1287 1057 -22155 -27315 0 0 *51
1583550056.1,$M4.1 25519 1289 1057 -22155 -27315 0 0 *5E
1583550057.2,$M4.1 25520 1287 1061 -22155 -27315 0 0 *5F
1583550058.32,$M4.1 25521 1287 1061 -22155 -27315 0 0 *5E
1583550059.44,$M4.1 25522 1287 1061 -22155 -27315 0 0 *5D
1583550060.54,$M4.1 25523 1287 1061 -22155 -27315 0 0 *5C
1583550061.66,$M4.1 25524 1287 1057 -22155 -27315 0 0 *5E
1583550062.74,$M4.1 25525 1289 1061 -22155 -27315 0 0 *54
1583550063.83,$M4.1 25526 1287 1055 -22155 -27315 0 0 *5E
1583550064.93,$M4.1 25527 1287 1057 -22155 -27315 0 0 *5D
1583550066.05,$M4.1 25528 1287 1061 -22155 -27315 0 0 *57
1583550067.13,$M4.1 25529 1289 1061 -22155 -27315 0 0 *58
1583550068.23,$M4.1 25530 1287 1047 -22155 -27315 0 0 *5A
1583550069.3,$M4.1 25531 1287 1055 -22155 -27315 0 0 *58
1583550070.37,$M4.1 25532 1289 1051 -22155 -27315 0 0 *51
1583550071.49,$M4.1 25533 1287 1061 -22155 -27315 0 0 *5D
1583550072.54,$M4.1 25534 1285 1055 -22155 -27315 0 0 *5F
1583550073.63,$M4.1 25535 1289 1057 -22155 -27315 0 0 *50
1583550074.71,$M4.1 25536 1287 1055 -22155 -27315 0 0 *5F
1583550075.8,$M4.1 25537 1287 1051 -22155 -27315 0 0 *5A
1583550076.88,$M4.1 25538 1287 1055 -22155 -27315 0 0 *51
1583550078.0,$M4.1 25539 1287 1061 -22155 -27315 0 0 *57
1583550079.1,$M4.1 25540 1287 1061 -22155 -27315 0 0 *59
1583550080.22,$M4.1 25541 1287 1075 -22155 -27315 0 0 *5D
1583550081.3,$M4.1 25542 1289 1069 -22155 -27315 0 0 *5D
1583550082.39,$M4.1 25543 1289 1065 -22155 -27315 0 0 *50
1583550083.49,$M4.1 25544 1289 1075 -22155 -27315 0 0 *56
1583550084.58,$M4.1 25545 1289 1079 -22155 -27315 0 0 *5B
1583550085.68,$M4.1 25546 1289 1075 -22155 -27315 0 0 *54
1583550086.75,$M4.1 25547 1289 1069 -22155 -27315 0 0 *58
1583550087.85,$M4.1 25548 1289 1075 -22155 -27315 0 0 *5A
1583550088.93,$M4.1 25549 1289 1061 -22155 -27315 0 0 *5E
1583550090.0,$M4.1 25550 1289 1051 -22155 -27315 0 0 *55
1583550091.07,$M4.1 25551 1289 1055 -22155 -27315 0 0 *50
1583550092.16,$M4.1 25552 1289 1057 -22155 -27315 0 0 *51
1583550093.24,$M4.1 25553 1289 1057 -22155 -27315 0 0 *50
1583550094.31,$M4.1 25554 1289 1055 -22155 -27315 0 0 *55
1583550095.37,$M4.1 25555 1289 1055 -22155 -27315 0 0 *54
1583550096.47,$M4.1 25556 1289 1061 -22155 -27315 0 0 *50
1583550097.57,$M4.1 25557 1291 1065 -22155 -27315 0 0 *5C
1583550098.67,$M4.1 25558 1289 1061 -22155 -27315 0 0 *5E
1583550099.76,$M4.1 25559 1289 1057 -22155 -27315 0 0 *5A
1583550100.87,$M4.1 25560 1291 1061 -22155 -27315 0 0 *5C
1583550101.96,$M4.1 25561 1289 1057 -22155 -27315 0 0 *51
1583550103.04,$M4.1 25562 1289 1057 -22155 -27315 0 0 *52
1583550104.14,$M4.1 25563 1291 1057 -22155 -27315 0 0 *5A
1583550105.23,$M4.1 25564 1289 1057 -22155 -27315 0 0 *54
1583550106.3,$M4.1 25565 1285 1051 -22155 -27315 0 0 *5F
1583550107.38,$M4.1 25566 1287 1055 -22155 -27315 0 0 *5A
1583550108.44,$M4.1 25567 1289 1051 -22155 -27315 0 0 *51
1583550109.54,$M4.1 25568 1289 1065 -22155 -27315 0 0 *59
1583550110.61,$M4.1 25569 1289 1069 -22155 -27315 0 0 *54
1583550111.69,$M4.1 25570 1289 1061 -22155 -27315 0 0 *54
1583550112.79,$M4.1 25571 1289 1065 -22155 -27315 0 0 *51
1583550113.88,$M4.1 25572 1289 1057 -22155 -27315 0 0 *53
1583550114.97,$M4.1 25573 1289 1061 -22155 -27315 0 0 *57
1583550116.05,$M4.1 25574 1289 1061 -22155 -27315 0 0 *50
1583550117.15,$M4.1 25575 1289 1061 -22155 -27315 0 0 *51
1583550118.24,$M4.1 25576 1289 1065 -22155 -27315 0 0 *56
1583550119.31,$M4.1 25577 1289 1069 -22155 -27315 0 0 *5B
1583550120.42,$M4.1 25578 1287 1071 -22155 -27315 0 0 *53
1583550121.54,$M4.1 25579 1287 1071 -22155 -27315 0 0 *52
1583550122.66,$M4.1 25580 1287 1065 -22155 -27315 0 0 *51
1583550123.73,$M4.1 25581 1289 1069 -22155 -27315 0 0 *52
1583550124.8,$M4.1 25582 1289 1069 -22155 -27315 0 0 *51
1583550125.9,$M4.1 25583 1289 1075 -22155 -27315 0 0 *5D
1583550126.98,$M4.1 25584 1289 1075 -22155 -27315 0 0 *5A
1583550128.07,$M4.1 25585 1289 1069 -22155 -27315 0 0 *56
1583550129.15,$M4.1 25586 1289 1075 -22155 -27315 0 0 *58
1583550130.26,$M4.1 25587 1289 1075 -22155 -27315 0 0 *59
1583550131.36,$M4.1 25588 1289 1079 -22155 -27315 0 0 *5A
1583550132.47,$M4.1 25589 1291 1083 -22155 -27315 0 0 *57
1583550133.56,$M4.1 25590 1289 1083 -22155 -27315 0 0 *56
1583550134.65,$M4.1 25591 1291 1085 -22155 -27315 0 0 *58
1583550135.75,$M4.1 25592 1289 1079 -22155 -27315 0 0 *51
1583550136.85,$M4.1 25593 1289 1083 -22155 -27315 0 0 *55
1583550137.93,$M4.1 25594 1291 1085 -22155 -27315 0 0 *5D
1583550139.02,$M4.1 25595 1291 1085 -22155 -27315 0 0 *5C
1583550140.13,$M4.1 25596 1291 1083 -22155 -27315 0 0 *59
1583550141.2,$M4.1 25597 1289 1069 -22155 -27315 0 0 *55
1583550142.32,$M4.1 25598 1291 1071 -22155 -27315 0 0 *5A
1583550143.42,$M4.1 25599 1291 1069 -22155 -27315 0 0 *52
1583550144.51,$M4.1 25600 1291 1069 -22155 -27315 0 0 *51
1583550145.59,$M4.1 25601 1289 1069 -22155 -27315 0 0 *59
1583550146.69,$M4.1 25602 1291 1071 -22155 -27315 0 0 *5A
1583550147.81,$M4.1 25603 1291 1079 -22155 -27315 0 0 *53
1583550148.9,$M4.1 25604 1291 1089 -22155 -27315 0 0 *5B
1583550149.98,$M4.1 25605 1291 1089 -22155 -27315 0 0 *5A
1583550151.08,$M4.1 25606 1291 1093 -22155 -27315 0 0 *52
1583550152.19,$M4.1 25607 1291 1095 -22155 -27315 0 0 *55
1583550153.29,$M4.1 25608 1291 1093 -22155 -27315 0 0 *5C
1583550154.37,$M4.1 25609 1291 1089 -22155 -27315 0 0 *56
1583550155.49,$M4.1 25610 1293 1071 -22155 -27315 0 0 *5B
1583550156.61,$M4.1 25611 1293 1079 -22155 -27315 0 0 *52
1583550157.72,$M4.1 25612 1293 1071 -22155 -27315 0 0 *59
1583550158.82,$M4.1 25613 1293 1069 -22155 -27315 0 0 *51
1583550159.94,$M4.1 25614 1291 1061 -22155 -27315 0 0 *5C
1583550161.06,$M4.1 25615 1293 1057 -22155 -27315 0 0 *5A
1583550162.14,$M4.1 25616 1293 1051 -22155 -27315 0 0 *5F
1583550163.21,$M4.1 25617 1295 1055 -22155 -27315 0 0 *5C
1583550164.3,$M4.1 25618 1293 1051 -22155 -27315 0 0 *51
1583550165.38,$M4.1 25619 1291 1051 -22155 -27315 0 0 *52
1583550166.45,$M4.1 25620 1289 1051 -22155 -27315 0 0 *51
1583550167.54,$M4.1 25621 1289 1057 -22155 -27315 0 0 *56
1583550168.66,$M4.1 25622 1291 1057 -22155 -27315 0 0 *5C
1583550169.77,$M4.1 25623 1293 1065 -22155 -27315 0 0 *5E
1583550170.87,$M4.1 25624 1293 1069 -22155 -27315 0 0 *55
1583550171.99,$M4.1 25625 1291 1079 -22155 -27315 0 0 *57
1583550173.08,$M4.1 25626 1293 1085 -22155 -27315 0 0 *55
1583550174.18,$M4.1 25627 1293 1085 -22155 -27315 0 0 *54
1583550175.3,$M4.1 25628 1293 1083 -22155 -27315 0 0 *5D
1583550176.43,$M4.1 25629 1293 1071 -22155 -27315 0 0 *51
1583550177.53,$M4.1 25630 1291 1071 -22155 -27315 0 0 *5B
1583550178.66,$M4.1 25631 1293 1071 -22155 -27315 0 0 *58
1583550179.75,$M4.1 25632 1295 1075 -22155 -27315 0 0 *59
1583550180.88,$M4.1 25633 1293 1079 -22155 -27315 0 0 *52
1583550182.0,$M4.1 25634 1293 1083 -22155 -27315 0 0 *50
1583550183.12,$M4.1 25635 1293 1083 -22155 -27315 0 0 *51
1583550184.23,$M4.1 25636 1293 1065 -22155 -27315 0 0 *5A
1583550185.35,$M4.1 25637 1293 1065 -22155 -27315 0 0 *5B
1583550186.47,$M4.1 25638 1293 1065 -22155 -27315 0 0 *54
1583550187.59,$M4.1 25639 1293 1065 -22155 -27315 0 0 *55
1583550188.7,$M4.1 25640 1293 1065 -22155 -27315 0 0 *5B
1583550189.82,$M4.1 25641 1293 1065 -22155 -27315 0 0 *5A
1583550190.89,$M4.1 25642 1295 1069 -22155 -27315 0 0 *53
1583550191.97,$M4.1 25643 1295 1057 -22155 -27315 0 0 *5F
1583550193.08,$M4.1 25644 1295 1061 -22155 -27315 0 0 *5D
1583550194.19,$M4.1 25645 1293 1057 -22155 -27315 0 0 *5F
1583550195.28,$M4.1 25646 1295 1061 -22155 -27315 0 0 *5F
1583550196.4,$M4.1 25647 1293 1061 -22155 -27315 0 0 *58
1583550197.51,$M4.1 25648 1293 1061 -22155 -27315 0 0 *57
1583550198.63,$M4.1 25649 1293 1061 -22155 -27315 0 0 *56
1583550199.75,$M4.1 25650 1293 1065 -22155 -27315 0 0 *5A
1583550200.85,$M4.1 25651 1293 1069 -22155 -27315 0 0 *57
1583550201.97,$M4.1 25652 1293 1061 -22155 -27315 0 0 *5C
1583550203.08,$M4.1 25653 1293 1065 -22155 -27315 0 0 *59
1583550204.2,$M4.1 25654 1293 1065 -22155 -27315 0 0 *5E
1583550205.29,$M4.1 25655 1291 1069 -22155 -27315 0 0 *51
1583550206.39,$M4.1 25656 1293 1069 -22155 -27315 0 0 *50
1583550207.47,$M4.1 25657 1295 1083 -22155 -27315 0 0 *53
1583550208.59,$M4.1 25658 1293 1071 -22155 -27315 0 0 *57
1583550209.72,$M4.1 25659 1293 1071 -22155 -27315 0 0 *56
1583550210.84,$M4.1 25660 1293 1079 -22155 -27315 0 0 *54
1583550211.96,$M4.1 25661 1293 1071 -22155 -27315 0 0 *5D
1583550213.06,$M4.1 25662 1295 1075 -22155 -27315 0 0 *5C
1583550214.14,$M4.1 25663 1295 1075 -22155 -27315 0 0 *5D
1583550215.23,$M4.1 25664 1295 1075 -22155 -27315 0 0 *5A
1583550216.36,$M4.1 25665 1293 1071 -22155 -27315 0 0 *59
1583550217.45,$M4.1 25666 1295 1075 -22155 -27315 0 0 *58
1583550218.57,$M4.1 25667 1293 1079 -22155 -27315 0 0 *53
1583550219.67,$M4.1 25668 1295 1083 -22155 -27315 0 0 *5F
1583550220.75,$M4.1 25669 1295 1075 -22155 -27315 0 0 *57
1583550221.85,$M4.1 25670 1295 1071 -22155 -27315 0 0 *5B
1583550222.94,$M4.1 25671 1295 1071 -22155 -27315 0 0 *5A
1583550224.04,$M4.1 25672 1293 1069 -22155 -27315 0 0 *56
1583550225.11,$M4.1 25673 1295 1069 -22155 -27315 0 0 *51
1583550226.19,$M4.1 25674 1295 1075 -22155 -27315 0 0 *5B
1583550227.31,$M4.1 25675 1293 1071 -22155 -27315 0 0 *58
1583550228.45,$M4.1 25676 1301 1075 -22155 -27315 0 0 *55
1583550229.53,$M4.1 25677 1295 1065 -22155 -27315 0 0 *59
1583550230.62,$M4.1 25678 1295 1071 -22155 -27315 0 0 *53
1583550231.72,$M4.1 25679 1295 1071 -22155 -27315 0 0 *52
1583550232.8,$M4.1 25680 1295 1071 -22155 -27315 0 0 *54
1583550233.9,$M4.1 25681 1293 1069 -22155 -27315 0 0 *5A
1583550235.01,$M4.1 25682 1301 1085 -22155 -27315 0 0 *51
1583550236.12,$M4.1 25683 1301 1075 -22155 -27315 0 0 *5F
1583550237.21,$M4.1 25684 1295 1071 -22155 -27315 0 0 *50
1583550238.33,$M4.1 25685 1301 1071 -22155 -27315 0 0 *5D
1583550239.46,$M4.1 25686 1301 1075 -22155 -27315 0 0 *5A
1583550240.54,$M4.1 25687 1295 1071 -22155 -27315 0 0 *53
1583550241.63,$M4.1 25688 1295 1071 -22155 -27315 0 0 *5C
1583550242.73,$M4.1 25689 1295 1071 -22155 -27315 0 0 *5D
1583550243.85,$M4.1 25690 1301 1075 -22155 -27315 0 0 *5D
1583550244.96,$M4.1 25691 1301 1075 -22155 -27315 0 0 *5C
1583550246.1,$M4.1 25692 1301 1079 -22155 -27315 0 0 *53
1583550247.21,$M4.1 25693 1301 1075 -22155 -27315 0 0 *5E
1583550248.3,$M4.1 25694 1295 1071 -22155 -27315 0 0 *51
1583550249.43,$M4.1 25695 1301 1079 -22155 -27315 0 0 *54
1583550250.55,$M4.1 25696 1301 1075 -22155 -27315 0 0 *5B
1583550251.67,$M4.1 25697 1301 1075 -22155 -27315 0 0 *5A
1583550252.77,$M4.1 25698 1301 1089 -22155 -27315 0 0 *56
1583550253.85,$M4.1 25699 1301 1089 -22155 -27315 0 0 *57
1583550254.96,$M4.1 25700 1301 1093 -22155 -27315 0 0 *5D
1583550256.01,$M4.1 25701 1303 1089 -22155 -27315 0 0 *55
1583550257.11,$M4.1 25702 1301 1085 -22155 -27315 0 0 *58
1583550258.18,$M4.1 25703 1303 1089 -22155 -27315 0 0 *57
1583550259.3,$M4.1 25704 1301 1079 -22155 -27315 0 0 *5D
1583550260.37,$M4.1 25705 1303 1093 -22155 -27315 0 0 *5A
1583550261.44,$M4.1 25706 1303 1089 -22155 -27315 0 0 *52
1583550262.5,$M4.1 25707 1303 1085 -22155 -27315 0 0 *5F
1583550263.59,$M4.1 25708 1301 1085 -22155 -27315 0 0 *52
1583550264.68,$M4.1 25709 1303 1085 -22155 -27315 0 0 *51
1583550265.76,$M4.1 25710 1303 1079 -22155 -27315 0 0 *5A
1583550266.86,$M4.1 25711 1303 1075 -22155 -27315 0 0 *57
1583550267.96,$M4.1 25712 1303 1079 -22155 -27315 0 0 *58
1583550269.08,$M4.1 25713 1301 1075 -22155 -27315 0 0 *57
1583550270.18,$M4.1 25714 1303 1103 -22155 -27315 0 0 *52
1583550271.3,$M4.1 25715 1301 1095 -22155 -27315 0 0 *5F
1583550272.38,$M4.1 25716 1303 1103 -22155 -27315 0 0 *50
1583550273.47,$M4.1 25717 1303 1109 -22155 -27315 0 0 *5B
1583550274.54,$M4.1 25718 1303 1109 -22155 -27315 0 0 *54
1583550275.64,$M4.1 25719 1303 1107 -22155 -27315 0 0 *5B
1583550276.74,$M4.1 25720 1303 1103 -22155 -27315 0 0 *55
1583550277.84,$M4.1 25721 1305 1109 -22155 -27315 0 0 *58
1583550278.94,$M4.1 25722 1305 1113 -22155 -27315 0 0 *50
1583550280.08,$M4.1 25723 1305 1103 -22155 -27315 0 0 *50
1583550281.18,$M4.1 25724 1303 1083 -22155 -27315 0 0 *58
1583550282.3,$M4.1 25725 1305 1095 -22155 -27315 0 0 *58
1583550283.41,$M4.1 25726 1305 1107 -22155 -27315 0 0 *51
1583550284.48,$M4.1 25727 1307 1093 -22155 -27315 0 0 *5E
1583550285.58,$M4.1 25728 1305 1085 -22155 -27315 0 0 *54
1583550286.72,$M4.1 25729 1305 1079 -22155 -27315 0 0 *56
1583550287.83,$M4.1 25730 1305 1083 -22155 -27315 0 0 *5B
1583550288.95,$M4.1 25731 1305 1083 -22155 -27315 0 0 *5A
1583550290.07,$M4.1 25732 1305 1083 -22155 -27315 0 0 *59
1583550291.17,$M4.1 25733 1305 1085 -22155 -27315 0 0 *5E
1583550292.3,$M4.1 25734 1305 1079 -22155 -27315 0 0 *5A
1583550293.42,$M4.1 25735 1305 1079 -22155 -27315 0 0 *5B
1583550294.54,$M4.1 25736 1305 1083 -22155 -27315 0 0 *5D
1583550295.64,$M4.1 25737 1305 1085 -22155 -27315 0 0 *5A
1583550296.71,$M4.1 25738 1307 1085 -22155 -27315 0 0 *57
1583550297.82,$M4.1 25739 1305 1095 -22155 -27315 0 0 *55
1583550298.93,$M4.1 25740 1305 1093 -22155 -27315 0 0 *5D
1583550300.03,$M4.1 25741 1305 1085 -22155 -27315 0 0 *5B
1583550301.13,$M4.1 25742 1305 1093 -22155 -27315 0 0 *5F
1583550302.2,$M4.1 25743 1307 1093 -22155 -27315 0 0 *5C
1583550303.27,$M4.1 25744 1307 1093 -22155 -27315 0 0 *5B
1583550304.38,$M4.1 25745 1305 1099 -22155 -27315 0 0 *52
1583550305.5,$M4.1 25746 1305 1103 -22155 -27315 0 0 *53
1583550306.6,$M4.1 25747 1307 1103 -22155 -27315 0 0 *50
1583550307.74,$M4.1 25748 1305 1103 -22155 -27315 0 0 *5D
1583550308.85,$M4.1 25749 1305 1095 -22155 -27315 0 0 *52
1583550309.95,$M4.1 25750 1305 1093 -22155 -27315 0 0 *5C
1583550311.02,$M4.1 25751 1307 1093 -22155 -27315 0 0 *5F
1583550312.11,$M4.1 25752 1305 1085 -22155 -27315 0 0 *59
1583550313.23,$M4.1 25753 1309 1095 -22155 -27315 0 0 *55
1583550314.33,$M4.1 25754 1307 1083 -22155 -27315 0 0 *5B
1583550315.4,$M4.1 25755 1307 1093 -22155 -27315 0 0 *5B
1583550316.47,$M4.1 25756 1307 1085 -22155 -27315 0 0 *5F
