1580210461.78,$M4.1 30207 1013 999 -22153 -27315 0 0 *6F
1580210462.9,$M4.1 30208 1015 999 -22153 -27315 0 0 *66
1580210464.02,$M4.1 30209 1019 1003 -22153 -27315 0 0 *50
1580210465.12,$M4.1 30210 1019 1003 -22153 -27315 0 0 *58
1580210466.24,$M4.1 30211 1015 999 -22153 -27315 0 0 *6E
1580210467.35,$M4.1 30212 1019 1003 -22153 -27315 0 0 *5A
1580210468.45,$M4.1 30213 1015 995 -22153 -27315 0 0 *60
1580210469.57,$M4.1 30214 1015 1003 -22153 -27315 0 0 *50
1580210470.69,$M4.1 30215 1015 999 -22153 -27315 0 0 *6A
1580210471.79,$M4.1 30216 1015 1003 -22153 -27315 0 0 *52
1580210472.91,$M4.1 30217 1015 1005 -22153 -27315 0 0 *55
1580210474.02,$M4.1 30218 1015 999 -22153 -27315 0 0 *67
1580210475.14,$M4.1 30219 1015 1003 -22153 -27315 0 0 *5D
1580210476.26,$M4.1 30220 1019 1003 -22153 -27315 0 0 *5B
1580210477.36,$M4.1 30221 1019 1003 -22153 -27315 0 0 *5A
1580210478.48,$M4.1 30222 1015 1003 -22153 -27315 0 0 *55
1580210479.59,$M4.1 30223 1019 1005 -22153 -27315 0 0 *5E
1580210480.71,$M4.1 30224 1019 1005 -22153 -27315 0 0 *59
1580210481.83,$M4.1 30225 1015 1003 -22153 -27315 0 0 *52
1580210482.95,$M4.1 30226 1015 1003 -22153 -27315 0 0 *51
1580210484.06,$M4.1 30227 1019 1005 -22153 -27315 0 0 *5A
1580210485.18,$M4.1 30228 1019 1003 -22153 -27315 0 0 *53
1580210486.3,$M4.1 30229 1015 1003 -22153 -27315 0 0 *5E
1580210487.42,$M4.1 30230 1015 1003 -22153 -27315 0 0 *56
1580210488.53,$M4.1 30231 1019 1005 -22153 -27315 0 0 *5D
1580210489.65,$M4.1 30232 1019 1003 -22153 -27315 0 0 *58
1580210490.77,$M4.1 30233 1019 1009 -22153 -27315 0 0 *53
1580210491.88,$M4.1 30234 1019 1009 -22153 -27315 0 0 *54
1580210493.0,$M4.1 30235 1019 1013 -22153 -27315 0 0 *5E
1580210494.12,$M4.1 30236 1019 1009 -22153 -27315 0 0 *56
1580210495.24,$M4.1 30237 1019 1005 -22153 -27315 0 0 *5B
1580210496.35,$M4.1 30238 1019 1005 -22153 -27315 0 0 *54
1580210497.47,$M4.1 30239 1019 1005 -22153 -27315 0 0 *55
1580210498.59,$M4.1 30240 1019 1003 -22153 -27315 0 0 *5D
1580210499.7,$M4.1 30241 1019 1005 -22153 -27315 0 0 *5A
1580210500.84,$M4.1 30242 1019 1005 -22153 -27315 0 0 *59
1580210501.95,$M4.1 30243 1019 1005 -22153 -27315 0 0 *58
1580210503.07,$M4.1 30244 1019 1009 -22153 -27315 0 0 *53
1580210504.16,$M4.1 30245 1021 1013 -22153 -27315 0 0 *52
1580210505.26,$M4.1 30246 1021 1009 -22153 -27315 0 0 *5A
1580210506.37,$M4.1 30247 1023 1013 -22153 -27315 0 0 *52
1580210507.46,$M4.1 30248 1021 1005 -22153 -27315 0 0 *58
1580210508.55,$M4.1 30249 1021 999 -22153 -27315 0 0 *64
1580210509.66,$M4.1 30250 1019 999 -22153 -27315 0 0 *67
1580210510.78,$M4.1 30251 1019 999 -22153 -27315 0 0 *66
1580210511.88,$M4.1 30252 1019 999 -22153 -27315 0 0 *65
1580210512.97,$M4.1 30253 1021 999 -22153 -27315 0 0 *6F
1580210514.05,$M4.1 30254 1021 1003 -22153 -27315 0 0 *53
1580210515.14,$M4.1 30255 1021 999 -22153 -27315 0 0 *69
1580210516.22,$M4.1 30256 1021 1003 -22153 -27315 0 0 *51
1580210517.34,$M4.1 30257 1023 999 -22153 -27315 0 0 *69
1580210518.44,$M4.1 30258 1019 999 -22153 -27315 0 0 *6F
1580210519.54,$M4.1 30259 1021 1005 -22153 -27315 0 0 *58
1580210520.63,$M4.1 30260 1021 999 -22153 -27315 0 0 *6F
1580210521.71,$M4.1 30261 1021 1005 -22153 -27315 0 0 *53
1580210522.8,$M4.1 30262 1021 1005 -22153 -27315 0 0 *50
1580210523.9,$M4.1 30263 1021 1005 -22153 -27315 0 0 *51
1580210524.99,$M4.1 30264 1021 1009 -22153 -27315 0 0 *5A
1580210526.09,$M4.1 30265 1021 1005 -22153 -27315 0 0 *57
1580210527.2,$M4.1 30266 1023 1009 -22153 -27315 0 0 *5A
1580210528.29,$M4.1 30267 1021 1009 -22153 -27315 0 0 *59
1580210529.37,$M4.1 30268 1021 1009 -22153 -27315 0 0 *56
1580210530.47,$M4.1 30269 1021 1013 -22153 -27315 0 0 *5C
1580210531.59,$M4.1 30270 1023 1017 -22153 -27315 0 0 *52
1580210532.68,$M4.1 30271 1021 1013 -22153 -27315 0 0 *55
1580210533.8,$M4.1 30272 1023 1017 -22153 -27315 0 0 *50
1580210534.9,$M4.1 30273 1021 1017 -22153 -27315 0 0 *53
1580210535.98,$M4.1 30274 1021 1013 -22153 -27315 0 0 *50
1580210537.1,$M4.1 30275 1023 1009 -22153 -27315 0 0 *58
1580210538.18,$M4.1 30276 1021 1013 -22153 -27315 0 0 *52
1580210539.3,$M4.1 30277 1023 1013 -22153 -27315 0 0 *51
1580210540.42,$M4.1 30278 1023 1017 -22153 -27315 0 0 *5A
1580210541.54,$M4.1 30279 1023 1017 -22153 -27315 0 0 *5B
1580210542.64,$M4.1 30280 1021 1017 -22153 -27315 0 0 *5F
1580210543.76,$M4.1 30281 1023 1009 -22153 -27315 0 0 *53
1580210544.86,$M4.1 30282 1023 1017 -22153 -27315 0 0 *5F
1580210545.97,$M4.1 30283 1023 1017 -22153 -27315 0 0 *5E
1580210547.09,$M4.1 30284 1023 1017 -22153 -27315 0 0 *59
1580210548.21,$M4.1 30285 1023 1013 -22153 -27315 0 0 *5C
1580210549.33,$M4.1 30286 1025 1019 -22153 -27315 0 0 *53
1580210550.44,$M4.1 30287 1023 1013 -22153 -27315 0 0 *5E
1580210551.56,$M4.1 30288 1023 1017 -22153 -27315 0 0 *55
1580210552.66,$M4.1 30289 1023 1017 -22153 -27315 0 0 *54
1580210553.76,$M4.1 30290 1025 1013 -22153 -27315 0 0 *5E
1580210554.88,$M4.1 30291 1023 1013 -22153 -27315 0 0 *59
1580210556.0,$M4.1 30292 1023 1017 -22153 -27315 0 0 *5E
1580210557.11,$M4.1 30293 1023 1013 -22153 -27315 0 0 *5B
1580210558.23,$M4.1 30294 1023 1009 -22153 -27315 0 0 *57
1580210559.35,$M4.1 30295 1023 1013 -22153 -27315 0 0 *5D
1580210560.43,$M4.1 30296 1025 1017 -22153 -27315 0 0 *5C
1580210561.52,$M4.1 30297 1025 1013 -22153 -27315 0 0 *59
1580210562.64,$M4.1 30298 1027 1017 -22153 -27315 0 0 *50
1580210563.72,$M4.1 30299 1025 1009 -22153 -27315 0 0 *5C
1580210564.85,$M4.1 30300 1027 1013 -22153 -27315 0 0 *54
1580210565.97,$M4.1 30301 1027 1013 -22153 -27315 0 0 *55
1580210567.06,$M4.1 30302 1025 1013 -22153 -27315 0 0 *54
1580210568.17,$M4.1 30303 1027 1017 -22153 -27315 0 0 *53
1580210569.26,$M4.1 30304 1025 1013 -22153 -27315 0 0 *52
1580210570.39,$M4.1 30305 1027 1017 -22153 -27315 0 0 *55
1580210571.53,$M4.1 30306 1027 1023 -22153 -27315 0 0 *51
1580210572.61,$M4.1 30307 1025 1013 -22153 -27315 0 0 *51
1580210573.76,$M4.1 30308 1027 1019 -22153 -27315 0 0 *56
1580210574.85,$M4.1 30309 1025 1013 -22153 -27315 0 0 *5F
1580210575.96,$M4.1 30310 1027 1017 -22153 -27315 0 0 *51
1580210577.06,$M4.1 30311 1025 1013 -22153 -27315 0 0 *56
1580210578.15,$M4.1 30312 1025 1017 -22153 -27315 0 0 *51
1580210579.24,$M4.1 30313 1025 1013 -22153 -27315 0 0 *54
1580210580.35,$M4.1 30314 1027 1017 -22153 -27315 0 0 *55
1580210581.47,$M4.1 30315 1027 1017 -22153 -27315 0 0 *54
1580210582.62,$M4.1 30316 1027 1019 -22153 -27315 0 0 *59
1580210583.75,$M4.1 30317 1027 1019 -22153 -27315 0 0 *58
1580210584.87,$M4.1 30318 1027 1013 -22153 -27315 0 0 *5D
1580210585.99,$M4.1 30319 1027 1017 -22153 -27315 0 0 *58
1580210587.1,$M4.1 30320 1027 1017 -22153 -27315 0 0 *52
1580210588.22,$M4.1 30321 1027 1017 -22153 -27315 0 0 *53
1580210589.36,$M4.1 30322 1027 1013 -22153 -27315 0 0 *54
1580210590.47,$M4.1 30323 1027 1017 -22153 -27315 0 0 *51
1580210591.59,$M4.1 30324 1027 1013 -22153 -27315 0 0 *52
1580210592.71,$M4.1 30325 1027 1017 -22153 -27315 0 0 *57
1580210593.82,$M4.1 30326 1027 1013 -22153 -27315 0 0 *50
1580210594.91,$M4.1 30327 1025 1009 -22153 -27315 0 0 *58
1580210596.03,$M4.1 30328 1027 1009 -22153 -27315 0 0 *55
1580210597.13,$M4.1 30329 1029 1017 -22153 -27315 0 0 *55
1580210598.25,$M4.1 30330 1027 1017 -22153 -27315 0 0 *53
1580210599.36,$M4.1 30331 1027 1009 -22153 -27315 0 0 *5D
1580210600.45,$M4.1 30332 1025 1009 -22153 -27315 0 0 *5C
1580210601.57,$M4.1 30333 1027 1009 -22153 -27315 0 0 *5F
1580210602.7,$M4.1 30334 1027 1009 -22153 -27315 0 0 *58
1580210603.82,$M4.1 30335 1027 1013 -22153 -27315 0 0 *52
1580210604.93,$M4.1 30336 1027 1017 -22153 -27315 0 0 *55
1580210606.05,$M4.1 30337 1027 1013 -22153 -27315 0 0 *50
1580210607.14,$M4.1 30338 1025 1013 -22153 -27315 0 0 *5D
1580210608.24,$M4.1 30339 1029 1005 -22153 -27315 0 0 *57
1580210609.35,$M4.1 30340 1027 1013 -22153 -27315 0 0 *50
1580210610.44,$M4.1 30341 1029 1013 -22153 -27315 0 0 *5F
1580210611.56,$M4.1 30342 1027 1013 -22153 -27315 0 0 *52
1580210612.67,$M4.1 30343 1027 1009 -22153 -27315 0 0 *58
1580210613.81,$M4.1 30344 1027 1005 -22153 -27315 0 0 *53
1580210614.92,$M4.1 30345 1027 1009 -22153 -27315 0 0 *5E
1580210616.04,$M4.1 30346 1027 1009 -22153 -27315 0 0 *5D
1580210617.13,$M4.1 30347 1025 1005 -22153 -27315 0 0 *52
1580210618.24,$M4.1 30348 1027 1009 -22153 -27315 0 0 *53
1580210619.36,$M4.1 30349 1027 1009 -22153 -27315 0 0 *52
1580210620.48,$M4.1 30350 1027 1013 -22153 -27315 0 0 *51
1580210621.6,$M4.1 30351 1027 1009 -22153 -27315 0 0 *5B
1580210622.71,$M4.1 30352 1027 1009 -22153 -27315 0 0 *58
1580210623.83,$M4.1 30353 1027 1013 -22153 -27315 0 0 *52
1580210624.96,$M4.1 30354 1027 1013 -22153 -27315 0 0 *55
1580210626.08,$M4.1 30355 1027 1013 -22153 -27315 0 0 *54
1580210627.2,$M4.1 30356 1027 1017 -22153 -27315 0 0 *53
1580210628.32,$M4.1 30357 1027 1017 -22153 -27315 0 0 *52
1580210629.43,$M4.1 30358 1027 1017 -22153 -27315 0 0 *5D
1580210630.55,$M4.1 30359 1027 1017 -22153 -27315 0 0 *5C
1580210631.67,$M4.1 30360 1027 1017 -22153 -27315 0 0 *56
1580210632.78,$M4.1 30361 1027 1013 -22153 -27315 0 0 *53
1580210633.87,$M4.1 30362 1029 1017 -22153 -27315 0 0 *5A
1580210634.97,$M4.1 30363 1029 1013 -22153 -27315 0 0 *5F
1580210636.06,$M4.1 30364 1029 1013 -22153 -27315 0 0 *58
1580210637.17,$M4.1 30365 1027 1009 -22153 -27315 0 0 *5C
1580210638.28,$M4.1 30366 1029 1013 -22153 -27315 0 0 *5A
1580210639.36,$M4.1 30367 1029 1009 -22153 -27315 0 0 *50
1580210640.48,$M4.1 30368 1031 1013 -22153 -27315 0 0 *5D
1580210641.6,$M4.1 30369 1027 1017 -22153 -27315 0 0 *5F
1580210642.71,$M4.1 30370 1031 1017 -22153 -27315 0 0 *50
1580210643.8,$M4.1 30371 1029 1005 -22153 -27315 0 0 *5B
1580210644.9,$M4.1 30372 1029 1017 -22153 -27315 0 0 *5B
1580210646.02,$M4.1 30373 1031 1017 -22153 -27315 0 0 *53
1580210647.13,$M4.1 30374 1029 1019 -22153 -27315 0 0 *53
1580210648.22,$M4.1 30375 1029 1009 -22153 -27315 0 0 *53
1580210649.3,$M4.1 30376 1029 1013 -22153 -27315 0 0 *5B
1580210650.41,$M4.1 30377 1029 1013 -22153 -27315 0 0 *5A
1580210651.49,$M4.1 30378 1029 1013 -22153 -27315 0 0 *55
1580210652.59,$M4.1 30379 1029 1017 -22153 -27315 0 0 *50
1580210653.68,$M4.1 30380 1029 1009 -22153 -27315 0 0 *59
1580210654.76,$M4.1 30381 1029 1009 -22153 -27315 0 0 *58
1580210655.86,$M4.1 30382 1029 1013 -22153 -27315 0 0 *50
1580210656.95,$M4.1 30383 1029 1005 -22153 -27315 0 0 *56
1580210658.05,$M4.1 30384 1029 1005 -22153 -27315 0 0 *51
1580210659.14,$M4.1 30385 1029 1009 -22153 -27315 0 0 *5C
1580210660.25,$M4.1 30386 1027 1009 -22153 -27315 0 0 *51
1580210661.35,$M4.1 30387 1029 1009 -22153 -27315 0 0 *5E
1580210662.44,$M4.1 30388 1029 1009 -22153 -27315 0 0 *51
1580210663.52,$M4.1 30389 1029 1005 -22153 -27315 0 0 *5C
1580210664.64,$M4.1 30390 1031 1009 -22153 -27315 0 0 *51
1580210665.74,$M4.1 30391 1029 1009 -22153 -27315 0 0 *59
1580210666.83,$M4.1 30392 1029 1009 -22153 -27315 0 0 *5A
1580210667.91,$M4.1 30393 1029 1003 -22153 -27315 0 0 *51
1580210669.02,$M4.1 30394 1029 1009 -22153 -27315 0 0 *5C
1580210670.1,$M4.1 30395 1029 1005 -22153 -27315 0 0 *51
1580210671.19,$M4.1 30396 1029 1005 -22153 -27315 0 0 *52
1580210672.29,$M4.1 30397 1029 1005 -22153 -27315 0 0 *53
1580210673.37,$M4.1 30398 1029 1005 -22153 -27315 0 0 *5C
1580210674.46,$M4.1 30399 1029 1003 -22153 -27315 0 0 *5B
1580210675.57,$M4.1 30400 1031 1009 -22153 -27315 0 0 *5F
1580210676.66,$M4.1 30401 1029 1009 -22153 -27315 0 0 *57
1580210677.76,$M4.1 30402 1029 1009 -22153 -27315 0 0 *54
1580210678.85,$M4.1 30403 1029 1009 -22153 -27315 0 0 *55
1580210679.97,$M4.1 30404 1031 1013 -22153 -27315 0 0 *50
1580210681.08,$M4.1 30405 1031 1009 -22153 -27315 0 0 *5A
1580210682.18,$M4.1 30406 1029 1009 -22153 -27315 0 0 *50
1580210683.29,$M4.1 30407 1031 1009 -22153 -27315 0 0 *58
1580210684.39,$M4.1 30408 1029 1009 -22153 -27315 0 0 *5E
1580210685.47,$M4.1 30409 1029 1005 -22153 -27315 0 0 *53
1580210686.57,$M4.1 30410 1029 1009 -22153 -27315 0 0 *57
1580210687.66,$M4.1 30411 1029 1003 -22153 -27315 0 0 *5C
1580210688.74,$M4.1 30412 1029 1009 -22153 -27315 0 0 *55
1580210689.86,$M4.1 30413 1031 1013 -22153 -27315 0 0 *56
1580210690.95,$M4.1 30414 1029 1005 -22153 -27315 0 0 *5F
1580210692.08,$M4.1 30415 1031 1013 -22153 -27315 0 0 *50
1580210693.16,$M4.1 30416 1029 1005 -22153 -27315 0 0 *5D
1580210694.25,$M4.1 30417 1029 1005 -22153 -27315 0 0 *5C
1580210695.37,$M4.1 30418 1031 1005 -22153 -27315 0 0 *5A
1580210696.47,$M4.1 30419 1029 1009 -22153 -27315 0 0 *5E
1580210697.55,$M4.1 30420 1029 1005 -22153 -27315 0 0 *58
1580210698.67,$M4.1 30421 1031 1005 -22153 -27315 0 0 *50
1580210699.77,$M4.1 30422 1029 1005 -22153 -27315 0 0 *5A
1580210700.86,$M4.1 30423 1029 1005 -22153 -27315 0 0 *5B
1580210701.94,$M4.1 30424 1029 1005 -22153 -27315 0 0 *5C
1580210703.03,$M4.1 30425 1029 1003 -22153 -27315 0 0 *5B
1580210704.15,$M4.1 30426 1031 1009 -22153 -27315 0 0 *5B
1580210705.26,$M4.1 30427 1031 1009 -22153 -27315 0 0 *5A
1580210706.36,$M4.1 30428 1029 1005 -22153 -27315 0 0 *50
1580210707.47,$M4.1 30429 1031 1003 -22153 -27315 0 0 *5E
1580210708.57,$M4.1 30430 1029 1003 -22153 -27315 0 0 *5F
1580210709.68,$M4.1 30431 1031 1005 -22153 -27315 0 0 *51
1580210710.77,$M4.1 30432 1029 1003 -22153 -27315 0 0 *5D
1580210711.85,$M4.1 30433 1029 1003 -22153 -27315 0 0 *5C
1580210712.97,$M4.1 30434 1031 1005 -22153 -27315 0 0 *54
1580210714.06,$M4.1 30435 1029 999 -22153 -27315 0 0 *61
1580210715.14,$M4.1 30436 1029 999 -22153 -27315 0 0 *62
1580210716.23,$M4.1 30437 1029 999 -22153 -27315 0 0 *63
1580210717.33,$M4.1 30438 1031 1003 -22153 -27315 0 0 *5E
1580210718.45,$M4.1 30439 1031 1003 -22153 -27315 0 0 *5F
1580210719.56,$M4.1 30440 1031 1003 -22153 -27315 0 0 *51
1580210720.65,$M4.1 30441 1029 999 -22153 -27315 0 0 *62
1580210721.75,$M4.1 30442 1031 1003 -22153 -27315 0 0 *53
1580210722.87,$M4.1 30443 1031 1003 -22153 -27315 0 0 *52
1580210723.95,$M4.1 30444 1029 999 -22153 -27315 0 0 *67
1580210725.04,$M4.1 30445 1029 1003 -22153 -27315 0 0 *5D
1580210726.12,$M4.1 30446 1029 999 -22153 -27315 0 0 *65
1580210727.24,$M4.1 30447 1031 1003 -22153 -27315 0 0 *56
1580210728.31,$M4.1 30448 1029 995 -22153 -27315 0 0 *67
1580210729.39,$M4.1 30449 1029 999 -22153 -27315 0 0 *6A
1580210730.48,$M4.1 30450 1029 999 -22153 -27315 0 0 *62
1580210731.57,$M4.1 30451 1029 999 -22153 -27315 0 0 *63
1580210732.65,$M4.1 30452 1029 999 -22153 -27315 0 0 *60
1580210733.74,$M4.1 30453 1029 999 -22153 -27315 0 0 *61
1580210734.81,$M4.1 30454 1029 999 -22153 -27315 0 0 *66
1580210735.89,$M4.1 30455 1029 1003 -22153 -27315 0 0 *5C
1580210736.98,$M4.1 30456 1029 999 -22153 -27315 0 0 *64
1580210738.06,$M4.1 30457 1029 999 -22153 -27315 0 0 *65
1580210739.15,$M4.1 30458 1029 999 -22153 -27315 0 0 *6A
1580210740.23,$M4.1 30459 1029 1003 -22153 -27315 0 0 *50
1580210741.32,$M4.1 30460 1029 999 -22153 -27315 0 0 *61
1580210742.4,$M4.1 30461 1029 999 -22153 -27315 0 0 *60
1580210743.49,$M4.1 30462 1029 999 -22153 -27315 0 0 *63
1580210744.57,$M4.1 30463 1029 1003 -22153 -27315 0 0 *59
1580210745.66,$M4.1 30464 1029 1003 -22153 -27315 0 0 *5E
1580210746.75,$M4.1 30465 1029 999 -22153 -27315 0 0 *64
1580210747.83,$M4.1 30466 1029 1003 -22153 -27315 0 0 *5C
1580210748.9,$M4.1 30467 1029 999 -22153 -27315 0 0 *66
1580210750.0,$M4.1 30468 1029 1003 -22153 -27315 0 0 *52
1580210751.07,$M4.1 30469 1029 999 -22153 -27315 0 0 *68
1580210752.16,$M4.1 30470 1029 999 -22153 -27315 0 0 *60
1580210753.24,$M4.1 30471 1029 999 -22153 -27315 0 0 *61
1580210754.33,$M4.1 30472 1029 995 -22153 -27315 0 0 *6E
1580210755.43,$M4.1 30473 1031 999 -22153 -27315 0 0 *6A
1580210756.51,$M4.1 30474 1029 999 -22153 -27315 0 0 *64
1580210757.63,$M4.1 30475 1031 1005 -22153 -27315 0 0 *51
1580210758.72,$M4.1 30476 1029 999 -22153 -27315 0 0 *66
1580210759.8,$M4.1 30477 1029 999 -22153 -27315 0 0 *67
1580210760.89,$M4.1 30478 1029 999 -22153 -27315 0 0 *68
1580210761.97,$M4.1 30479 1029 1003 -22153 -27315 0 0 *52
1580210763.06,$M4.1 30480 1029 999 -22153 -27315 0 0 *6F
1580210764.14,$M4.1 30481 1029 999 -22153 -27315 0 0 *6E
1580210765.23,$M4.1 30482 1029 1005 -22153 -27315 0 0 *50
1580210766.36,$M4.1 30483 1031 1005 -22153 -27315 0 0 *58
1580210767.45,$M4.1 30484 1029 1003 -22153 -27315 0 0 *50
1580210768.55,$M4.1 30485 1031 1003 -22153 -27315 0 0 *58
1580210769.63,$M4.1 30486 1029 999 -22153 -27315 0 0 *69
1580210770.72,$M4.1 30487 1029 999 -22153 -27315 0 0 *68
1580210771.83,$M4.1 30488 1031 1003 -22153 -27315 0 0 *55
1580210772.92,$M4.1 30489 1029 999 -22153 -27315 0 0 *66
1580210774.01,$M4.1 30490 1029 999 -22153 -27315 0 0 *6E
1580210775.09,$M4.1 30491 1029 1003 -22153 -27315 0 0 *54
1580210776.17,$M4.1 30492 1029 1003 -22153 -27315 0 0 *57
1580210777.26,$M4.1 30493 1029 1003 -22153 -27315 0 0 *56
1580210778.35,$M4.1 30494 1029 1003 -22153 -27315 0 0 *51
1580210779.43,$M4.1 30495 1029 999 -22153 -27315 0 0 *6B
1580210780.5,$M4.1 30496 1029 1003 -22153 -27315 0 0 *53
1580210781.6,$M4.1 30497 1029 1003 -22153 -27315 0 0 *52
1580210782.72,$M4.1 30498 1031 1005 -22153 -27315 0 0 *52
1580210783.8,$M4.1 30499 1029 1003 -22153 -27315 0 0 *5C
1580210784.89,$M4.1 30500 1029 999 -22153 -27315 0 0 *66
1580210785.98,$M4.1 30501 1029 999 -22153 -27315 0 0 *67
1580210787.06,$M4.1 30502 1029 1003 -22153 -27315 0 0 *5F
1580210788.14,$M4.1 30503 1029 1003 -22153 -27315 0 0 *5E
1580210789.23,$M4.1 30504 1029 1003 -22153 -27315 0 0 *59
1580210790.35,$M4.1 30505 1031 1003 -22153 -27315 0 0 *51
1580210791.45,$M4.1 30506 1031 1003 -22153 -27315 0 0 *52
1580210792.53,$M4.1 30507 1029 999 -22153 -27315 0 0 *61
1580210793.65,$M4.1 30508 1031 1003 -22153 -27315 0 0 *5C
1580210794.74,$M4.1 30509 1029 1003 -22153 -27315 0 0 *54
1580210795.85,$M4.1 30510 1031 1003 -22153 -27315 0 0 *55
1580210796.94,$M4.1 30511 1029 1003 -22153 -27315 0 0 *5D
1580210798.02,$M4.1 30512 1029 1003 -22153 -27315 0 0 *5E
1580210799.14,$M4.1 30513 1031 1009 -22153 -27315 0 0 *5C
1580210800.23,$M4.1 30514 1029 1003 -22153 -27315 0 0 *58
1580210801.33,$M4.1 30515 1029 1005 -22153 -27315 0 0 *5F
1580210802.41,$M4.1 30516 1029 1003 -22153 -27315 0 0 *5A
1580210803.53,$M4.1 30517 1031 1005 -22153 -27315 0 0 *54
1580210804.65,$M4.1 30518 1031 1005 -22153 -27315 0 0 *5B
1580210805.73,$M4.1 30519 1029 1013 -22153 -27315 0 0 *54
1580210806.82,$M4.1 30520 1029 1003 -22153 -27315 0 0 *5F
1580210807.92,$M4.1 30521 1029 1005 -22153 -27315 0 0 *58
1580210809.04,$M4.1 30522 1031 1009 -22153 -27315 0 0 *5E
1580210810.14,$M4.1 30523 1031 1003 -22153 -27315 0 0 *55
1580210811.22,$M4.1 30524 1029 1003 -22153 -27315 0 0 *5B
1580210812.31,$M4.1 30525 1029 999 -22153 -27315 0 0 *61
1580210813.43,$M4.1 30526 1031 1003 -22153 -27315 0 0 *50
1580210814.51,$M4.1 30527 1029 999 -22153 -27315 0 0 *63
1580210815.6,$M4.1 30528 1029 1003 -22153 -27315 0 0 *57
1580210816.68,$M4.1 30529 1029 1003 -22153 -27315 0 0 *56
1580210817.77,$M4.1 30530 1029 1003 -22153 -27315 0 0 *5E
1580210818.85,$M4.1 30531 1029 991 -22153 -27315 0 0 *6C
1580210819.94,$M4.1 30532 1029 995 -22153 -27315 0 0 *6B
1580210821.04,$M4.1 30533 1031 1003 -22153 -27315 0 0 *54
1580210822.16,$M4.1 30534 1031 1003 -22153 -27315 0 0 *53
1580210823.24,$M4.1 30535 1029 999 -22153 -27315 0 0 *60
1580210824.33,$M4.1 30536 1029 1003 -22153 -27315 0 0 *58
1580210825.41,$M4.1 30537 1029 999 -22153 -27315 0 0 *62
1580210826.53,$M4.1 30538 1031 1003 -22153 -27315 0 0 *5F
1580210827.62,$M4.1 30539 1029 999 -22153 -27315 0 0 *6C
1580210828.73,$M4.1 30540 1031 1005 -22153 -27315 0 0 *56
1580210829.82,$M4.1 30541 1029 1003 -22153 -27315 0 0 *58
1580210830.94,$M4.1 30542 1031 1005 -22153 -27315 0 0 *54
1580210832.02,$M4.1 30543 1029 1005 -22153 -27315 0 0 *5C
1580210833.14,$M4.1 30544 1031 1009 -22153 -27315 0 0 *5E
1580210834.27,$M4.1 30545 1031 1013 -22153 -27315 0 0 *54
1580210835.36,$M4.1 30546 1029 1005 -22153 -27315 0 0 *59
1580210836.44,$M4.1 30547 1029 1009 -22153 -27315 0 0 *54
1580210837.54,$M4.1 30548 1029 1005 -22153 -27315 0 0 *57
1580210838.66,$M4.1 30549 1031 1009 -22153 -27315 0 0 *53
1580210839.78,$M4.1 30550 1031 1013 -22153 -27315 0 0 *50
1580210840.89,$M4.1 30551 1031 1013 -22153 -27315 0 0 *51
1580210842.01,$M4.1 30552 1031 1013 -22153 -27315 0 0 *52
1580210843.13,$M4.1 30553 1031 1013 -22153 -27315 0 0 *53
1580210844.24,$M4.1 30554 1035 1017 -22153 -27315 0 0 *54
1580210845.36,$M4.1 30555 1031 1013 -22153 -27315 0 0 *55
1580210846.48,$M4.1 30556 1031 1009 -22153 -27315 0 0 *5D
1580210847.6,$M4.1 30557 1031 1005 -22153 -27315 0 0 *50
1580210848.71,$M4.1 30558 1031 1009 -22153 -27315 0 0 *53
1580210849.83,$M4.1 30559 1035 1013 -22153 -27315 0 0 *5D
1580210850.95,$M4.1 30560 1035 1009 -22153 -27315 0 0 *5C
1580210852.03,$M4.1 30561 1029 999 -22153 -27315 0 0 *61
1580210853.14,$M4.1 30562 1031 999 -22153 -27315 0 0 *6B
1580210854.25,$M4.1 30563 1031 995 -22153 -27315 0 0 *66
1580210855.35,$M4.1 30564 1031 995 -22153 -27315 0 0 *61
1580210856.46,$M4.1 30565 1031 991 -22153 -27315 0 0 *64
1580210857.57,$M4.1 30566 1031 999 -22153 -27315 0 0 *6F
1580210858.67,$M4.1 30567 1031 995 -22153 -27315 0 0 *62
1580210859.82,$M4.1 30568 1031 989 -22153 -27315 0 0 *60
1580210860.92,$M4.1 30569 1031 991 -22153 -27315 0 0 *68
1580210862.02,$M4.1 30570 1031 995 -22153 -27315 0 0 *64
1580210863.14,$M4.1 30571 1031 995 -22153 -27315 0 0 *65
1580210864.24,$M4.1 30572 1031 995 -22153 -27315 0 0 *66
1580210865.36,$M4.1 30573 1031 995 -22153 -27315 0 0 *67
1580210866.46,$M4.1 30574 1031 991 -22153 -27315 0 0 *64
1580210867.58,$M4.1 30575 1029 989 -22153 -27315 0 0 *65
1580210868.71,$M4.1 30576 1027 989 -22153 -27315 0 0 *68
1580210869.81,$M4.1 30577 1029 989 -22153 -27315 0 0 *67
1580210870.93,$M4.1 30578 1029 985 -22153 -27315 0 0 *64
1580210872.05,$M4.1 30579 1029 981 -22153 -27315 0 0 *61
1580210873.17,$M4.1 30580 1029 985 -22153 -27315 0 0 *63
1580210874.3,$M4.1 30581 1031 985 -22153 -27315 0 0 *6B
1580210875.42,$M4.1 30582 1029 981 -22153 -27315 0 0 *65
1580210876.53,$M4.1 30583 1029 981 -22153 -27315 0 0 *64
