1581260316.66,$M4.1 48211 239 201 -22153 -27315 0 0 *56
1581260317.81,$M4.1 48212 241 217 -22153 -27315 0 0 *5D
1581260318.94,$M4.1 48213 241 225 -22153 -27315 0 0 *5D
1581260320.11,$M4.1 48214 239 217 -22153 -27315 0 0 *54
1581260321.29,$M4.1 48215 239 217 -22153 -27315 0 0 *55
1581260322.39,$M4.1 48216 241 227 -22153 -27315 0 0 *5A
1581260323.54,$M4.1 48217 243 227 -22153 -27315 0 0 *59
1581260324.65,$M4.1 48218 241 231 -22153 -27315 0 0 *53
1581260325.79,$M4.1 48219 241 221 -22153 -27315 0 0 *53
1581260326.95,$M4.1 48220 243 221 -22153 -27315 0 0 *5B
1581260328.09,$M4.1 48221 241 225 -22153 -27315 0 0 *5C
1581260329.25,$M4.1 48222 243 225 -22153 -27315 0 0 *5D
1581260330.4,$M4.1 48223 241 217 -22153 -27315 0 0 *5F
1581260331.53,$M4.1 48224 241 221 -22153 -27315 0 0 *5D
1581260332.67,$M4.1 48225 241 209 -22153 -27315 0 0 *56
1581260333.83,$M4.1 48226 243 209 -22153 -27315 0 0 *57
1581260335.01,$M4.1 48227 243 205 -22153 -27315 0 0 *5A
1581260336.18,$M4.1 48228 243 205 -22153 -27315 0 0 *55
1581260337.34,$M4.1 48229 243 201 -22153 -27315 0 0 *50
1581260338.51,$M4.1 48230 243 201 -22153 -27315 0 0 *58
1581260339.67,$M4.1 48231 243 201 -22153 -27315 0 0 *59
1581260340.84,$M4.1 48232 243 205 -22153 -27315 0 0 *5E
1581260341.99,$M4.1 48233 241 205 -22153 -27315 0 0 *5D
1581260343.12,$M4.1 48234 241 201 -22153 -27315 0 0 *5E
1581260344.29,$M4.1 48235 243 201 -22153 -27315 0 0 *5D
1581260345.45,$M4.1 48236 243 201 -22153 -27315 0 0 *5E
1581260346.62,$M4.1 48237 243 201 -22153 -27315 0 0 *5F
1581260347.78,$M4.1 48238 243 201 -22153 -27315 0 0 *50
1581260348.96,$M4.1 48239 243 201 -22153 -27315 0 0 *51
1581260350.1,$M4.1 48240 241 197 -22153 -27315 0 0 *51
1581260351.25,$M4.1 48241 241 197 -22153 -27315 0 0 *50
1581260352.38,$M4.1 48242 241 205 -22153 -27315 0 0 *5B
1581260353.54,$M4.1 48243 243 209 -22153 -27315 0 0 *54
1581260354.69,$M4.1 48244 241 205 -22153 -27315 0 0 *5D
1581260355.86,$M4.1 48245 243 201 -22153 -27315 0 0 *5A
1581260357.02,$M4.1 48246 243 197 -22153 -27315 0 0 *55
1581260358.21,$M4.1 48247 243 197 -22153 -27315 0 0 *54
1581260359.37,$M4.1 48248 243 205 -22153 -27315 0 0 *53
1581260360.52,$M4.1 48249 241 217 -22153 -27315 0 0 *53
1581260361.65,$M4.1 48250 241 217 -22153 -27315 0 0 *5B
1581260362.83,$M4.1 48251 243 217 -22153 -27315 0 0 *58
1581260363.97,$M4.1 48252 241 209 -22153 -27315 0 0 *56
1581260365.13,$M4.1 48253 243 213 -22153 -27315 0 0 *5E
1581260366.28,$M4.1 48254 241 213 -22153 -27315 0 0 *5B
1581260367.41,$M4.1 48255 241 209 -22153 -27315 0 0 *51
1581260368.58,$M4.1 48256 243 213 -22153 -27315 0 0 *5B
1581260369.74,$M4.1 48257 243 209 -22153 -27315 0 0 *51
1581260370.89,$M4.1 48258 241 201 -22153 -27315 0 0 *54
1581260372.06,$M4.1 48259 243 201 -22153 -27315 0 0 *57
1581260373.21,$M4.1 48260 241 201 -22153 -27315 0 0 *5F
1581260374.37,$M4.1 48261 243 205 -22153 -27315 0 0 *58
1581260375.54,$M4.1 48262 243 205 -22153 -27315 0 0 *5B
1581260376.67,$M4.1 48263 241 205 -22153 -27315 0 0 *58
1581260377.84,$M4.1 48264 243 205 -22153 -27315 0 0 *5D
1581260379.0,$M4.1 48265 243 213 -22153 -27315 0 0 *5B
1581260380.17,$M4.1 48266 243 209 -22153 -27315 0 0 *53
1581260381.33,$M4.1 48267 247 205 -22153 -27315 0 0 *5A
1581260382.5,$M4.1 48268 243 209 -22153 -27315 0 0 *5D
1581260383.66,$M4.1 48269 243 213 -22153 -27315 0 0 *57
1581260384.83,$M4.1 48270 243 213 -22153 -27315 0 0 *5F
1581260385.99,$M4.1 48271 243 213 -22153 -27315 0 0 *5E
1581260387.16,$M4.1 48272 247 213 -22153 -27315 0 0 *59
1581260388.31,$M4.1 48273 247 221 -22153 -27315 0 0 *59
1581260389.47,$M4.1 48274 247 221 -22153 -27315 0 0 *5E
1581260390.64,$M4.1 48275 243 209 -22153 -27315 0 0 *51
1581260391.8,$M4.1 48276 247 209 -22153 -27315 0 0 *56
1581260392.97,$M4.1 48277 247 217 -22153 -27315 0 0 *58
1581260394.13,$M4.1 48278 243 209 -22153 -27315 0 0 *5C
1581260395.28,$M4.1 48279 247 209 -22153 -27315 0 0 *59
1581260396.45,$M4.1 48280 247 205 -22153 -27315 0 0 *53
1581260397.61,$M4.1 48281 247 209 -22153 -27315 0 0 *5E
1581260398.76,$M4.1 48282 247 205 -22153 -27315 0 0 *51
1581260399.93,$M4.1 48283 243 205 -22153 -27315 0 0 *54
1581260401.09,$M4.1 48284 247 209 -22153 -27315 0 0 *5B
1581260402.24,$M4.1 48285 247 221 -22153 -27315 0 0 *50
1581260403.41,$M4.1 48286 247 217 -22153 -27315 0 0 *56
1581260404.59,$M4.1 48287 243 209 -22153 -27315 0 0 *5C
1581260405.74,$M4.1 48288 247 205 -22153 -27315 0 0 *5B
1581260406.87,$M4.1 48289 249 209 -22153 -27315 0 0 *58
1581260408.04,$M4.1 48290 247 205 -22153 -27315 0 0 *52
1581260409.18,$M4.1 48291 247 205 -22153 -27315 0 0 *53
1581260410.37,$M4.1 48292 243 193 -22153 -27315 0 0 *58
1581260411.53,$M4.1 48293 243 197 -22153 -27315 0 0 *5D
1581260412.7,$M4.1 48294 243 197 -22153 -27315 0 0 *5A
1581260413.86,$M4.1 48295 243 197 -22153 -27315 0 0 *5B
1581260415.03,$M4.1 48296 243 205 -22153 -27315 0 0 *50
1581260416.19,$M4.1 48297 247 205 -22153 -27315 0 0 *55
1581260417.36,$M4.1 48298 247 209 -22153 -27315 0 0 *56
1581260418.5,$M4.1 48299 247 209 -22153 -27315 0 0 *57
1581260419.67,$M4.1 48300 247 213 -22153 -27315 0 0 *5D
1581260420.84,$M4.1 48301 247 213 -22153 -27315 0 0 *5C
1581260421.98,$M4.1 48302 247 213 -22153 -27315 0 0 *5F
1581260423.15,$M4.1 48303 247 209 -22153 -27315 0 0 *55
1581260424.3,$M4.1 48304 247 209 -22153 -27315 0 0 *52
1581260425.45,$M4.1 48305 249 213 -22153 -27315 0 0 *56
1581260426.6,$M4.1 48306 247 213 -22153 -27315 0 0 *5B
1581260427.76,$M4.1 48307 247 205 -22153 -27315 0 0 *5D
1581260428.93,$M4.1 48308 247 197 -22153 -27315 0 0 *5A
1581260430.09,$M4.1 48309 247 205 -22153 -27315 0 0 *53
1581260431.23,$M4.1 48310 249 209 -22153 -27315 0 0 *59
1581260432.39,$M4.1 48311 247 197 -22153 -27315 0 0 *52
1581260433.54,$M4.1 48312 247 201 -22153 -27315 0 0 *5D
1581260434.7,$M4.1 48313 247 201 -22153 -27315 0 0 *5C
1581260435.87,$M4.1 48314 247 201 -22153 -27315 0 0 *5B
1581260437.02,$M4.1 48315 247 201 -22153 -27315 0 0 *5A
1581260438.17,$M4.1 48316 249 205 -22153 -27315 0 0 *53
1581260439.32,$M4.1 48317 247 201 -22153 -27315 0 0 *58
1581260440.48,$M4.1 48318 247 201 -22153 -27315 0 0 *57
1581260441.65,$M4.1 48319 247 197 -22153 -27315 0 0 *5A
1581260442.81,$M4.1 48320 247 197 -22153 -27315 0 0 *50
1581260443.98,$M4.1 48321 247 193 -22153 -27315 0 0 *55
1581260445.13,$M4.1 48322 247 193 -22153 -27315 0 0 *56
1581260446.29,$M4.1 48323 247 193 -22153 -27315 0 0 *57
1581260447.43,$M4.1 48324 249 197 -22153 -27315 0 0 *5A
1581260448.59,$M4.1 48325 247 197 -22153 -27315 0 0 *55
1581260449.76,$M4.1 48326 247 201 -22153 -27315 0 0 *5A
1581260450.92,$M4.1 48327 243 197 -22153 -27315 0 0 *53
1581260452.09,$M4.1 48328 243 201 -22153 -27315 0 0 *50
1581260453.25,$M4.1 48329 243 201 -22153 -27315 0 0 *51
1581260454.4,$M4.1 48330 247 205 -22153 -27315 0 0 *59
1581260455.57,$M4.1 48331 247 205 -22153 -27315 0 0 *58
1581260456.73,$M4.1 48332 243 197 -22153 -27315 0 0 *57
1581260457.9,$M4.1 48333 243 193 -22153 -27315 0 0 *52
1581260459.06,$M4.1 48334 243 193 -22153 -27315 0 0 *55
1581260460.23,$M4.1 48335 243 197 -22153 -27315 0 0 *50
1581260461.36,$M4.1 48336 241 201 -22153 -27315 0 0 *5D
1581260462.53,$M4.1 48337 247 205 -22153 -27315 0 0 *5E
1581260463.69,$M4.1 48338 243 205 -22153 -27315 0 0 *55
1581260464.86,$M4.1 48339 243 209 -22153 -27315 0 0 *58
1581260466.02,$M4.1 48340 243 205 -22153 -27315 0 0 *5A
1581260467.17,$M4.1 48341 247 209 -22153 -27315 0 0 *53
1581260468.33,$M4.1 48342 243 201 -22153 -27315 0 0 *5C
1581260469.5,$M4.1 48343 243 209 -22153 -27315 0 0 *55
1581260470.65,$M4.1 48344 249 217 -22153 -27315 0 0 *57
1581260471.8,$M4.1 48345 247 209 -22153 -27315 0 0 *57
1581260472.96,$M4.1 48346 247 217 -22153 -27315 0 0 *5B
1581260474.13,$M4.1 48347 247 213 -22153 -27315 0 0 *5E
1581260475.29,$M4.1 48348 247 209 -22153 -27315 0 0 *5A
1581260476.46,$M4.1 48349 243 205 -22153 -27315 0 0 *53
1581260477.62,$M4.1 48350 243 201 -22153 -27315 0 0 *5F
1581260478.79,$M4.1 48351 247 201 -22153 -27315 0 0 *5A
1581260479.94,$M4.1 48352 247 201 -22153 -27315 0 0 *59
1581260481.1,$M4.1 48353 247 201 -22153 -27315 0 0 *58
1581260482.24,$M4.1 48354 249 213 -22153 -27315 0 0 *52
1581260483.4,$M4.1 48355 247 209 -22153 -27315 0 0 *56
1581260484.57,$M4.1 48356 247 213 -22153 -27315 0 0 *5E
1581260485.72,$M4.1 48357 247 209 -22153 -27315 0 0 *54
1581260486.88,$M4.1 48358 247 205 -22153 -27315 0 0 *57
1581260488.03,$M4.1 48359 249 217 -22153 -27315 0 0 *5B
1581260489.18,$M4.1 48360 247 205 -22153 -27315 0 0 *5C
1581260490.35,$M4.1 48361 247 205 -22153 -27315 0 0 *5D
1581260491.49,$M4.1 48362 247 205 -22153 -27315 0 0 *5E
1581260492.63,$M4.1 48363 249 221 -22153 -27315 0 0 *57
1581260493.79,$M4.1 48364 247 217 -22153 -27315 0 0 *5B
1581260494.94,$M4.1 48365 249 217 -22153 -27315 0 0 *54
1581260496.07,$M4.1 48366 249 217 -22153 -27315 0 0 *57
1581260497.21,$M4.1 48367 249 217 -22153 -27315 0 0 *56
1581260498.37,$M4.1 48368 247 205 -22153 -27315 0 0 *54
1581260499.52,$M4.1 48369 247 205 -22153 -27315 0 0 *55
1581260500.69,$M4.1 48370 247 205 -22153 -27315 0 0 *5D
1581260501.85,$M4.1 48371 247 201 -22153 -27315 0 0 *58
1581260503.0,$M4.1 48372 247 205 -22153 -27315 0 0 *5F
1581260504.13,$M4.1 48373 249 209 -22153 -27315 0 0 *5C
1581260505.27,$M4.1 48374 249 201 -22153 -27315 0 0 *53
1581260506.42,$M4.1 48375 249 205 -22153 -27315 0 0 *56
1581260507.57,$M4.1 48376 247 201 -22153 -27315 0 0 *5F
1581260508.73,$M4.1 48377 247 193 -22153 -27315 0 0 *56
1581260509.88,$M4.1 48378 247 201 -22153 -27315 0 0 *51
1581260511.01,$M4.1 48379 249 197 -22153 -27315 0 0 *52
1581260512.18,$M4.1 48380 247 197 -22153 -27315 0 0 *5A
1581260513.31,$M4.1 48381 249 201 -22153 -27315 0 0 *59
1581260514.48,$M4.1 48382 247 193 -22153 -27315 0 0 *5C
1581260515.63,$M4.1 48383 247 197 -22153 -27315 0 0 *59
1581260516.79,$M4.1 48384 243 193 -22153 -27315 0 0 *5E
1581260517.94,$M4.1 48385 247 201 -22153 -27315 0 0 *53
1581260519.11,$M4.1 48386 247 201 -22153 -27315 0 0 *50
1581260520.24,$M4.1 48387 249 205 -22153 -27315 0 0 *5B
1581260521.39,$M4.1 48388 247 197 -22153 -27315 0 0 *52
1581260522.55,$M4.1 48389 247 193 -22153 -27315 0 0 *57
1581260523.69,$M4.1 48390 249 205 -22153 -27315 0 0 *5D
1581260524.84,$M4.1 48391 247 201 -22153 -27315 0 0 *56
1581260526.0,$M4.1 48392 247 197 -22153 -27315 0 0 *59
1581260527.14,$M4.1 48393 249 205 -22153 -27315 0 0 *5E
1581260528.28,$M4.1 48394 247 201 -22153 -27315 0 0 *53
1581260529.44,$M4.1 48395 247 201 -22153 -27315 0 0 *52
1581260530.6,$M4.1 48396 247 197 -22153 -27315 0 0 *5D
1581260531.77,$M4.1 48397 247 197 -22153 -27315 0 0 *5C
1581260532.92,$M4.1 48398 247 197 -22153 -27315 0 0 *53
1581260534.08,$M4.1 48399 247 201 -22153 -27315 0 0 *5E
1581260535.23,$M4.1 48400 247 205 -22153 -27315 0 0 *5D
1581260536.39,$M4.1 48401 247 201 -22153 -27315 0 0 *58
1581260537.54,$M4.1 48402 247 197 -22153 -27315 0 0 *57
1581260538.71,$M4.1 48403 247 197 -22153 -27315 0 0 *56
1581260539.86,$M4.1 48404 247 197 -22153 -27315 0 0 *51
1581260541.02,$M4.1 48405 243 197 -22153 -27315 0 0 *54
1581260542.19,$M4.1 48406 247 197 -22153 -27315 0 0 *53
1581260543.32,$M4.1 48407 249 205 -22153 -27315 0 0 *54
1581260544.47,$M4.1 48408 247 193 -22153 -27315 0 0 *59
1581260545.64,$M4.1 48409 243 197 -22153 -27315 0 0 *58
1581260546.79,$M4.1 48410 241 197 -22153 -27315 0 0 *52
1581260547.93,$M4.1 48411 247 201 -22153 -27315 0 0 *59
1581260549.08,$M4.1 48412 247 205 -22153 -27315 0 0 *5E
1581260550.25,$M4.1 48413 247 201 -22153 -27315 0 0 *5B
1581260551.41,$M4.1 48414 247 197 -22153 -27315 0 0 *50
1581260552.55,$M4.1 48415 249 201 -22153 -27315 0 0 *53
1581260553.7,$M4.1 48416 247 193 -22153 -27315 0 0 *56
1581260554.85,$M4.1 48417 247 201 -22153 -27315 0 0 *5F
1581260556.01,$M4.1 48418 247 201 -22153 -27315 0 0 *50
1581260557.16,$M4.1 48419 247 209 -22153 -27315 0 0 *59
1581260558.32,$M4.1 48420 243 201 -22153 -27315 0 0 *5F
1581260559.47,$M4.1 48421 247 205 -22153 -27315 0 0 *5E
1581260560.62,$M4.1 48422 247 209 -22153 -27315 0 0 *51
1581260561.79,$M4.1 48423 247 205 -22153 -27315 0 0 *5C
1581260562.94,$M4.1 48424 247 209 -22153 -27315 0 0 *57
1581260564.07,$M4.1 48425 249 221 -22153 -27315 0 0 *52
1581260565.2,$M4.1 48426 249 217 -22153 -27315 0 0 *54
1581260566.35,$M4.1 48427 247 205 -22153 -27315 0 0 *58
1581260567.52,$M4.1 48428 247 205 -22153 -27315 0 0 *57
1581260568.65,$M4.1 48429 249 213 -22153 -27315 0 0 *5F
1581260569.8,$M4.1 48430 247 205 -22153 -27315 0 0 *5E
1581260570.97,$M4.1 48431 247 217 -22153 -27315 0 0 *5C
1581260572.12,$M4.1 48432 247 217 -22153 -27315 0 0 *5F
1581260573.26,$M4.1 48433 249 217 -22153 -27315 0 0 *50
1581260574.41,$M4.1 48434 247 209 -22153 -27315 0 0 *56
1581260575.58,$M4.1 48435 247 209 -22153 -27315 0 0 *57
1581260576.73,$M4.1 48436 247 213 -22153 -27315 0 0 *5F
1581260577.86,$M4.1 48437 249 225 -22153 -27315 0 0 *55
1581260578.98,$M4.1 48438 249 221 -22153 -27315 0 0 *5E
1581260580.11,$M4.1 48439 249 209 -22153 -27315 0 0 *55
1581260581.28,$M4.1 48440 247 205 -22153 -27315 0 0 *59
1581260582.41,$M4.1 48441 249 209 -22153 -27315 0 0 *5A
1581260583.54,$M4.1 48442 249 213 -22153 -27315 0 0 *52
1581260584.68,$M4.1 48443 249 209 -22153 -27315 0 0 *58
1581260585.79,$M4.1 48444 249 209 -22153 -27315 0 0 *5F
1581260586.94,$M4.1 48445 249 201 -22153 -27315 0 0 *56
1581260588.09,$M4.1 48446 247 197 -22153 -27315 0 0 *57
1581260589.22,$M4.1 48447 249 213 -22153 -27315 0 0 *57
1581260590.36,$M4.1 48448 249 209 -22153 -27315 0 0 *53
1581260591.49,$M4.1 48449 249 209 -22153 -27315 0 0 *52
1581260592.64,$M4.1 48450 247 209 -22153 -27315 0 0 *54
1581260593.81,$M4.1 48451 247 213 -22153 -27315 0 0 *5E
1581260594.97,$M4.1 48452 251 217 -22153 -27315 0 0 *5E
1581260596.1,$M4.1 48453 249 209 -22153 -27315 0 0 *59
1581260597.24,$M4.1 48454 249 205 -22153 -27315 0 0 *52
1581260598.37,$M4.1 48455 249 205 -22153 -27315 0 0 *53
1581260599.5,$M4.1 48456 249 205 -22153 -27315 0 0 *50
1581260600.64,$M4.1 48457 249 213 -22153 -27315 0 0 *56
1581260601.8,$M4.1 48458 247 217 -22153 -27315 0 0 *53
1581260602.9,$M4.1 48459 249 227 -22153 -27315 0 0 *5F
1581260604.02,$M4.1 48460 249 231 -22153 -27315 0 0 *52
1581260605.12,$M4.1 48461 249 227 -22153 -27315 0 0 *54
1581260606.24,$M4.1 48462 249 227 -22153 -27315 0 0 *57
1581260607.37,$M4.1 48463 249 217 -22153 -27315 0 0 *55
1581260608.51,$M4.1 48464 249 221 -22153 -27315 0 0 *57
1581260609.64,$M4.1 48465 249 213 -22153 -27315 0 0 *57
1581260610.8,$M4.1 48466 251 209 -22153 -27315 0 0 *56
1581260611.94,$M4.1 48467 249 209 -22153 -27315 0 0 *5E
1581260613.09,$M4.1 48468 251 213 -22153 -27315 0 0 *53
1581260614.22,$M4.1 48469 253 213 -22153 -27315 0 0 *50
1581260615.37,$M4.1 48470 247 213 -22153 -27315 0 0 *5D
1581260616.5,$M4.1 48471 249 213 -22153 -27315 0 0 *52
1581260617.67,$M4.1 48472 251 225 -22153 -27315 0 0 *5D
1581260618.82,$M4.1 48473 251 217 -22153 -27315 0 0 *5D
1581260619.98,$M4.1 48474 251 217 -22153 -27315 0 0 *5A
1581260621.11,$M4.1 48475 253 221 -22153 -27315 0 0 *5C
1581260622.25,$M4.1 48476 253 225 -22153 -27315 0 0 *5B
1581260623.4,$M4.1 48477 251 213 -22153 -27315 0 0 *5D
1581260624.56,$M4.1 48478 251 213 -22153 -27315 0 0 *52
1581260625.71,$M4.1 48479 251 217 -22153 -27315 0 0 *57
1581260626.88,$M4.1 48480 251 217 -22153 -27315 0 0 *51
1581260628.01,$M4.1 48481 253 221 -22153 -27315 0 0 *57
1581260629.16,$M4.1 48482 251 213 -22153 -27315 0 0 *57
1581260630.31,$M4.1 48483 253 217 -22153 -27315 0 0 *50
1581260631.47,$M4.1 48484 251 217 -22153 -27315 0 0 *55
1581260632.62,$M4.1 48485 251 209 -22153 -27315 0 0 *5B
1581260633.76,$M4.1 48486 253 213 -22153 -27315 0 0 *51
1581260634.89,$M4.1 48487 251 227 -22153 -27315 0 0 *55
1581260636.05,$M4.1 48488 251 217 -22153 -27315 0 0 *59
1581260637.22,$M4.1 48489 251 213 -22153 -27315 0 0 *5C
1581260638.35,$M4.1 48490 253 217 -22153 -27315 0 0 *52
1581260639.49,$M4.1 48491 253 221 -22153 -27315 0 0 *56
1581260640.65,$M4.1 48492 251 213 -22153 -27315 0 0 *56
1581260641.8,$M4.1 48493 251 213 -22153 -27315 0 0 *57
1581260642.97,$M4.1 48494 251 209 -22153 -27315 0 0 *5B
1581260644.1,$M4.1 48495 253 217 -22153 -27315 0 0 *57
1581260645.23,$M4.1 48496 253 217 -22153 -27315 0 0 *54
1581260646.38,$M4.1 48497 253 217 -22153 -27315 0 0 *55
1581260647.53,$M4.1 48498 251 213 -22153 -27315 0 0 *5C
1581260648.69,$M4.1 48499 251 209 -22153 -27315 0 0 *56
1581260649.84,$M4.1 48500 251 205 -22153 -27315 0 0 *5B
1581260651.01,$M4.1 48501 251 201 -22153 -27315 0 0 *5E
1581260652.14,$M4.1 48502 253 205 -22153 -27315 0 0 *5B
1581260653.29,$M4.1 48503 251 205 -22153 -27315 0 0 *58
1581260654.46,$M4.1 48504 251 205 -22153 -27315 0 0 *5F
1581260655.57,$M4.1 48505 253 205 -22153 -27315 0 0 *5C
1581260656.71,$M4.1 48506 253 201 -22153 -27315 0 0 *5B
1581260657.84,$M4.1 48507 253 201 -22153 -27315 0 0 *5A
1581260658.97,$M4.1 48508 253 201 -22153 -27315 0 0 *55
1581260660.14,$M4.1 48509 251 197 -22153 -27315 0 0 *5A
1581260661.3,$M4.1 48510 251 205 -22153 -27315 0 0 *5A
1581260662.45,$M4.1 48511 251 205 -22153 -27315 0 0 *5B
1581260663.62,$M4.1 48512 251 201 -22153 -27315 0 0 *5C
1581260664.77,$M4.1 48513 251 205 -22153 -27315 0 0 *59
1581260665.93,$M4.1 48514 251 213 -22153 -27315 0 0 *59
1581260667.08,$M4.1 48515 251 217 -22153 -27315 0 0 *5C
1581260668.23,$M4.1 48516 253 217 -22153 -27315 0 0 *5D
1581260669.37,$M4.1 48517 253 217 -22153 -27315 0 0 *5C
1581260670.53,$M4.1 48518 251 213 -22153 -27315 0 0 *55
1581260671.68,$M4.1 48519 251 213 -22153 -27315 0 0 *54
1581260672.81,$M4.1 48520 253 213 -22153 -27315 0 0 *5C
1581260673.98,$M4.1 48521 251 209 -22153 -27315 0 0 *54
1581260675.13,$M4.1 48522 251 209 -22153 -27315 0 0 *57
1581260676.26,$M4.1 48523 253 209 -22153 -27315 0 0 *54
1581260677.39,$M4.1 48524 253 213 -22153 -27315 0 0 *58
1581260678.54,$M4.1 48525 251 221 -22153 -27315 0 0 *5A
1581260679.67,$M4.1 48526 253 221 -22153 -27315 0 0 *5B
1581260680.81,$M4.1 48527 253 209 -22153 -27315 0 0 *50
1581260681.96,$M4.1 48528 251 201 -22153 -27315 0 0 *55
1581260683.12,$M4.1 48529 251 193 -22153 -27315 0 0 *5C
1581260684.27,$M4.1 48530 251 209 -22153 -27315 0 0 *54
1581260685.44,$M4.1 48531 251 213 -22153 -27315 0 0 *5E
1581260686.57,$M4.1 48532 253 217 -22153 -27315 0 0 *5B
1581260687.73,$M4.1 48533 251 217 -22153 -27315 0 0 *58
1581260688.88,$M4.1 48534 251 209 -22153 -27315 0 0 *50
1581260690.02,$M4.1 48535 253 217 -22153 -27315 0 0 *5C
1581260691.15,$M4.1 48536 253 213 -22153 -27315 0 0 *5B
1581260692.28,$M4.1 48537 253 225 -22153 -27315 0 0 *5F
1581260693.42,$M4.1 48538 253 221 -22153 -27315 0 0 *54
1581260694.55,$M4.1 48539 253 209 -22153 -27315 0 0 *5F
1581260695.68,$M4.1 48540 253 213 -22153 -27315 0 0 *5A
1581260696.83,$M4.1 48541 251 205 -22153 -27315 0 0 *5E
1581260697.97,$M4.1 48542 253 209 -22153 -27315 0 0 *53
1581260699.1,$M4.1 48543 253 209 -22153 -27315 0 0 *52
1581260700.23,$M4.1 48544 253 213 -22153 -27315 0 0 *5E
1581260701.37,$M4.1 48545 253 209 -22153 -27315 0 0 *54
1581260702.5,$M4.1 48546 253 213 -22153 -27315 0 0 *5C
1581260703.65,$M4.1 48547 251 213 -22153 -27315 0 0 *5F
1581260704.78,$M4.1 48548 253 213 -22153 -27315 0 0 *52
1581260705.93,$M4.1 48549 251 221 -22153 -27315 0 0 *50
1581260707.06,$M4.1 48550 253 221 -22153 -27315 0 0 *5A
1581260708.2,$M4.1 48551 253 217 -22153 -27315 0 0 *5E
1581260709.36,$M4.1 48552 255 217 -22153 -27315 0 0 *5B
1581260710.53,$M4.1 48553 255 217 -22153 -27315 0 0 *5A
1581260711.64,$M4.1 48554 257 221 -22153 -27315 0 0 *5A
1581260712.79,$M4.1 48555 255 221 -22153 -27315 0 0 *59
1581260713.94,$M4.1 48556 255 221 -22153 -27315 0 0 *5A
1581260715.11,$M4.1 48557 255 217 -22153 -27315 0 0 *5E
1581260716.26,$M4.1 48558 255 213 -22153 -27315 0 0 *55
1581260717.42,$M4.1 48559 255 217 -22153 -27315 0 0 *50
1581260718.55,$M4.1 48560 253 213 -22153 -27315 0 0 *58
1581260719.7,$M4.1 48561 255 213 -22153 -27315 0 0 *5F
1581260720.85,$M4.1 48562 255 209 -22153 -27315 0 0 *57
1581260722.02,$M4.1 48563 255 217 -22153 -27315 0 0 *59
1581260723.17,$M4.1 48564 255 221 -22153 -27315 0 0 *5B
1581260724.3,$M4.1 48565 257 213 -22153 -27315 0 0 *59
1581260725.45,$M4.1 48566 255 213 -22153 -27315 0 0 *58
1581260726.6,$M4.1 48567 255 217 -22153 -27315 0 0 *5D
1581260727.76,$M4.1 48568 255 225 -22153 -27315 0 0 *53
1581260728.9,$M4.1 48569 253 221 -22153 -27315 0 0 *50
1581260730.01,$M4.1 48570 255 227 -22153 -27315 0 0 *58
1581260731.15,$M4.1 48571 255 231 -22153 -27315 0 0 *5E
1581260732.25,$M4.1 48572 257 227 -22153 -27315 0 0 *58
1581260733.38,$M4.1 48573 259 235 -22153 -27315 0 0 *54
1581260734.53,$M4.1 48574 255 225 -22153 -27315 0 0 *5E
1581260735.68,$M4.1 48575 255 221 -22153 -27315 0 0 *5B
1581260736.78,$M4.1 48576 257 227 -22153 -27315 0 0 *5C
1581260737.93,$M4.1 48577 255 221 -22153 -27315 0 0 *59
1581260739.06,$M4.1 48578 255 227 -22153 -27315 0 0 *50
1581260740.17,$M4.1 48579 257 231 -22153 -27315 0 0 *54
1581260741.28,$M4.1 48580 257 227 -22153 -27315 0 0 *55
1581260742.38,$M4.1 48581 257 227 -22153 -27315 0 0 *54
1581260743.52,$M4.1 48582 257 225 -22153 -27315 0 0 *55
1581260744.65,$M4.1 48583 257 225 -22153 -27315 0 0 *54
1581260745.8,$M4.1 48584 255 217 -22153 -27315 0 0 *50
1581260746.93,$M4.1 48585 257 221 -22153 -27315 0 0 *56
1581260748.05,$M4.1 48586 257 221 -22153 -27315 0 0 *55
1581260749.17,$M4.1 48587 257 227 -22153 -27315 0 0 *52
1581260750.27,$M4.1 48588 257 227 -22153 -27315 0 0 *5D
1581260751.4,$M4.1 48589 259 227 -22153 -27315 0 0 *52
1581260752.55,$M4.1 48590 259 225 -22153 -27315 0 0 *58
1581260753.67,$M4.1 48591 257 227 -22153 -27315 0 0 *55
1581260754.77,$M4.1 48592 257 227 -22153 -27315 0 0 *56
1581260755.9,$M4.1 48593 257 225 -22153 -27315 0 0 *55
1581260757.04,$M4.1 48594 257 225 -22153 -27315 0 0 *52
1581260758.14,$M4.1 48595 257 227 -22153 -27315 0 0 *51
1581260759.27,$M4.1 48596 259 227 -22153 -27315 0 0 *5C
1581260760.4,$M4.1 48597 259 231 -22153 -27315 0 0 *5A
1581260761.54,$M4.1 48598 259 231 -22153 -27315 0 0 *55
1581260762.67,$M4.1 48599 259 227 -22153 -27315 0 0 *53
1581260763.79,$M4.1 48600 259 227 -22153 -27315 0 0 *50
1581260764.92,$M4.1 48601 259 227 -22153 -27315 0 0 *51
1581260766.05,$M4.1 48602 259 227 -22153 -27315 0 0 *52
1581260767.22,$M4.1 48603 259 225 -22153 -27315 0 0 *51
1581260768.34,$M4.1 48604 259 235 -22153 -27315 0 0 *57
1581260769.47,$M4.1 48605 259 235 -22153 -27315 0 0 *56
