1583326651.49,$M4.1 19004 923 929 -22155 -27315 0 0 *53
1583326652.57,$M4.1 19005 923 921 -22155 -27315 0 0 *5A
1583326653.66,$M4.1 19006 923 921 -22155 -27315 0 0 *59
1583326654.78,$M4.1 19007 923 919 -22155 -27315 0 0 *53
1583326655.89,$M4.1 19008 923 919 -22155 -27315 0 0 *5C
1583326656.98,$M4.1 19009 925 919 -22155 -27315 0 0 *5B
1583326658.06,$M4.1 19010 925 915 -22155 -27315 0 0 *5F
1583326659.15,$M4.1 19011 925 919 -22155 -27315 0 0 *52
1583326660.22,$M4.1 19012 925 925 -22155 -27315 0 0 *5E
1583326661.3,$M4.1 19013 923 929 -22155 -27315 0 0 *55
1583326662.39,$M4.1 19014 923 921 -22155 -27315 0 0 *5A
1583326663.49,$M4.1 19015 925 919 -22155 -27315 0 0 *56
1583326664.58,$M4.1 19016 925 919 -22155 -27315 0 0 *55
1583326665.66,$M4.1 19017 925 919 -22155 -27315 0 0 *54
1583326666.76,$M4.1 19018 925 919 -22155 -27315 0 0 *5B
1583326667.85,$M4.1 19019 925 915 -22155 -27315 0 0 *56
1583326668.93,$M4.1 19020 925 919 -22155 -27315 0 0 *50
1583326670.02,$M4.1 19021 925 915 -22155 -27315 0 0 *5D
1583326671.14,$M4.1 19022 923 915 -22155 -27315 0 0 *58
1583326672.22,$M4.1 19023 925 915 -22155 -27315 0 0 *5F
1583326673.34,$M4.1 19024 923 915 -22155 -27315 0 0 *5E
1583326674.46,$M4.1 19025 923 915 -22155 -27315 0 0 *5F
1583326675.54,$M4.1 19026 921 915 -22155 -27315 0 0 *5E
1583326676.66,$M4.1 19027 923 915 -22155 -27315 0 0 *5D
1583326677.78,$M4.1 19028 923 919 -22155 -27315 0 0 *5E
1583326678.89,$M4.1 19029 923 919 -22155 -27315 0 0 *5F
1583326680.01,$M4.1 19030 923 919 -22155 -27315 0 0 *57
1583326681.13,$M4.1 19031 923 919 -22155 -27315 0 0 *56
1583326682.21,$M4.1 19032 925 919 -22155 -27315 0 0 *53
1583326683.28,$M4.1 19033 925 921 -22155 -27315 0 0 *59
1583326684.4,$M4.1 19034 923 919 -22155 -27315 0 0 *53
1583326685.49,$M4.1 19035 925 915 -22155 -27315 0 0 *58
1583326686.57,$M4.1 19036 925 915 -22155 -27315 0 0 *5B
1583326687.64,$M4.1 19037 925 925 -22155 -27315 0 0 *59
1583326688.69,$M4.1 19038 925 925 -22155 -27315 0 0 *56
1583326689.8,$M4.1 19039 921 915 -22155 -27315 0 0 *50
1583326690.88,$M4.1 19040 925 919 -22155 -27315 0 0 *56
1583326691.95,$M4.1 19041 925 933 -22155 -27315 0 0 *5F
1583326693.07,$M4.1 19042 923 939 -22155 -27315 0 0 *50
1583326694.12,$M4.1 19043 925 933 -22155 -27315 0 0 *5D
1583326695.19,$M4.1 19044 925 933 -22155 -27315 0 0 *5A
1583326696.26,$M4.1 19045 925 943 -22155 -27315 0 0 *5C
1583326697.33,$M4.1 19046 925 947 -22155 -27315 0 0 *5B
1583326698.41,$M4.1 19047 927 943 -22155 -27315 0 0 *5C
1583326699.48,$M4.1 19048 925 933 -22155 -27315 0 0 *56
1583326700.57,$M4.1 19049 925 935 -22155 -27315 0 0 *51
1583326701.65,$M4.1 19050 925 939 -22155 -27315 0 0 *55
1583326702.76,$M4.1 19051 927 943 -22155 -27315 0 0 *5B
1583326703.84,$M4.1 19052 927 943 -22155 -27315 0 0 *58
1583326704.91,$M4.1 19053 925 933 -22155 -27315 0 0 *5C
1583326705.98,$M4.1 19054 925 921 -22155 -27315 0 0 *58
1583326707.03,$M4.1 19055 925 921 -22155 -27315 0 0 *59
1583326708.12,$M4.1 19056 927 925 -22155 -27315 0 0 *5C
1583326709.22,$M4.1 19057 925 911 -22155 -27315 0 0 *58
1583326710.3,$M4.1 19058 927 921 -22155 -27315 0 0 *56
1583326711.39,$M4.1 19059 925 919 -22155 -27315 0 0 *5E
1583326712.49,$M4.1 19060 925 919 -22155 -27315 0 0 *54
1583326713.58,$M4.1 19061 925 919 -22155 -27315 0 0 *55
1583326714.65,$M4.1 19062 925 907 -22155 -27315 0 0 *59
1583326715.73,$M4.1 19063 925 901 -22155 -27315 0 0 *5E
1583326716.85,$M4.1 19064 927 901 -22155 -27315 0 0 *5B
1583326717.95,$M4.1 19065 927 907 -22155 -27315 0 0 *5C
1583326719.07,$M4.1 19066 927 911 -22155 -27315 0 0 *58
1583326720.14,$M4.1 19067 925 907 -22155 -27315 0 0 *5C
1583326721.21,$M4.1 19068 925 907 -22155 -27315 0 0 *53
1583326722.26,$M4.1 19069 925 907 -22155 -27315 0 0 *52
1583326723.36,$M4.1 19070 925 901 -22155 -27315 0 0 *5C
1583326724.45,$M4.1 19071 925 901 -22155 -27315 0 0 *5D
1583326725.55,$M4.1 19072 925 901 -22155 -27315 0 0 *5E
1583326726.62,$M4.1 19073 925 903 -22155 -27315 0 0 *5D
1583326727.7,$M4.1 19074 925 911 -22155 -27315 0 0 *59
1583326728.8,$M4.1 19075 923 911 -22155 -27315 0 0 *5E
1583326729.9,$M4.1 19076 923 903 -22155 -27315 0 0 *5E
1583326730.97,$M4.1 19077 925 907 -22155 -27315 0 0 *5D
1583326732.04,$M4.1 19078 925 903 -22155 -27315 0 0 *56
1583326733.13,$M4.1 19079 925 901 -22155 -27315 0 0 *55
1583326734.23,$M4.1 19080 923 903 -22155 -27315 0 0 *57
1583326735.31,$M4.1 19081 925 901 -22155 -27315 0 0 *52
1583326736.43,$M4.1 19082 923 901 -22155 -27315 0 0 *57
1583326737.52,$M4.1 19083 925 897 -22155 -27315 0 0 *5E
1583326738.63,$M4.1 19084 923 897 -22155 -27315 0 0 *5F
1583326739.75,$M4.1 19085 923 901 -22155 -27315 0 0 *50
1583326740.87,$M4.1 19086 923 901 -22155 -27315 0 0 *53
1583326741.97,$M4.1 19087 923 897 -22155 -27315 0 0 *5C
1583326743.07,$M4.1 19088 921 897 -22155 -27315 0 0 *51
1583326744.14,$M4.1 19089 925 903 -22155 -27315 0 0 *58
1583326745.23,$M4.1 19090 921 901 -22155 -27315 0 0 *56
1583326746.33,$M4.1 19091 921 901 -22155 -27315 0 0 *57
1583326747.41,$M4.1 19092 923 903 -22155 -27315 0 0 *54
1583326748.51,$M4.1 19093 923 907 -22155 -27315 0 0 *51
1583326749.62,$M4.1 19094 923 911 -22155 -27315 0 0 *51
1583326750.73,$M4.1 19095 923 915 -22155 -27315 0 0 *54
1583326751.85,$M4.1 19096 923 919 -22155 -27315 0 0 *5B
1583326752.94,$M4.1 19097 923 925 -22155 -27315 0 0 *55
1583326754.02,$M4.1 19098 923 925 -22155 -27315 0 0 *5A
1583326755.14,$M4.1 19099 923 919 -22155 -27315 0 0 *54
1583326756.24,$M4.1 19100 925 919 -22155 -27315 0 0 *53
1583326757.32,$M4.1 19101 925 915 -22155 -27315 0 0 *5E
1583326758.44,$M4.1 19102 923 911 -22155 -27315 0 0 *5F
1583326759.54,$M4.1 19103 923 911 -22155 -27315 0 0 *5E
1583326760.64,$M4.1 19104 923 907 -22155 -27315 0 0 *5E
1583326761.71,$M4.1 19105 925 903 -22155 -27315 0 0 *5D
1583326762.8,$M4.1 19106 923 907 -22155 -27315 0 0 *5C
1583326763.92,$M4.1 19107 923 915 -22155 -27315 0 0 *5E
1583326765.02,$M4.1 19108 923 907 -22155 -27315 0 0 *52
1583326766.09,$M4.1 19109 921 907 -22155 -27315 0 0 *51
1583326767.2,$M4.1 19110 923 915 -22155 -27315 0 0 *58
1583326768.32,$M4.1 19111 923 919 -22155 -27315 0 0 *55
1583326769.42,$M4.1 19112 923 915 -22155 -27315 0 0 *5A
1583326770.52,$M4.1 19113 923 921 -22155 -27315 0 0 *5C
1583326771.61,$M4.1 19114 925 911 -22155 -27315 0 0 *5E
1583326772.73,$M4.1 19115 923 911 -22155 -27315 0 0 *59
1583326773.84,$M4.1 19116 923 901 -22155 -27315 0 0 *5B
1583326774.95,$M4.1 19117 923 893 -22155 -27315 0 0 *50
1583326776.03,$M4.1 19118 925 893 -22155 -27315 0 0 *59
1583326777.12,$M4.1 19119 921 887 -22155 -27315 0 0 *59
1583326778.22,$M4.1 19120 923 893 -22155 -27315 0 0 *54
1583326779.33,$M4.1 19121 923 897 -22155 -27315 0 0 *51
1583326780.45,$M4.1 19122 923 897 -22155 -27315 0 0 *52
1583326781.57,$M4.1 19123 923 897 -22155 -27315 0 0 *53
1583326782.65,$M4.1 19124 921 889 -22155 -27315 0 0 *59
1583326783.77,$M4.1 19125 923 897 -22155 -27315 0 0 *55
1583326784.86,$M4.1 19126 921 901 -22155 -27315 0 0 *5A
1583326785.96,$M4.1 19127 921 897 -22155 -27315 0 0 *55
1583326787.08,$M4.1 19128 923 901 -22155 -27315 0 0 *56
1583326788.16,$M4.1 19129 923 903 -22155 -27315 0 0 *55
1583326789.28,$M4.1 19130 923 911 -22155 -27315 0 0 *5E
1583326790.4,$M4.1 19131 923 915 -22155 -27315 0 0 *5B
1583326791.5,$M4.1 19132 923 915 -22155 -27315 0 0 *58
1583326792.61,$M4.1 19133 923 911 -22155 -27315 0 0 *5D
1583326793.71,$M4.1 19134 921 911 -22155 -27315 0 0 *58
1583326794.78,$M4.1 19135 921 907 -22155 -27315 0 0 *5E
1583326795.87,$M4.1 19136 923 903 -22155 -27315 0 0 *5B
1583326796.94,$M4.1 19137 921 903 -22155 -27315 0 0 *58
1583326798.06,$M4.1 19138 923 911 -22155 -27315 0 0 *56
1583326799.16,$M4.1 19139 923 907 -22155 -27315 0 0 *50
1583326800.24,$M4.1 19140 923 907 -22155 -27315 0 0 *5E
1583326801.36,$M4.1 19141 923 915 -22155 -27315 0 0 *5C
1583326802.43,$M4.1 19142 921 907 -22155 -27315 0 0 *5E
1583326803.55,$M4.1 19143 923 915 -22155 -27315 0 0 *5E
1583326804.63,$M4.1 19144 921 911 -22155 -27315 0 0 *5F
1583326805.72,$M4.1 19145 921 911 -22155 -27315 0 0 *5E
1583326806.83,$M4.1 19146 923 915 -22155 -27315 0 0 *5B
1583326807.92,$M4.1 19147 921 915 -22155 -27315 0 0 *58
1583326809.04,$M4.1 19148 923 919 -22155 -27315 0 0 *59
1583326810.15,$M4.1 19149 923 919 -22155 -27315 0 0 *58
1583326811.22,$M4.1 19150 921 921 -22155 -27315 0 0 *59
1583326812.31,$M4.1 19151 923 921 -22155 -27315 0 0 *5A
1583326813.39,$M4.1 19152 923 921 -22155 -27315 0 0 *59
1583326814.48,$M4.1 19153 923 921 -22155 -27315 0 0 *58
1583326815.56,$M4.1 19154 923 921 -22155 -27315 0 0 *5F
1583326816.68,$M4.1 19155 923 919 -22155 -27315 0 0 *55
1583326817.77,$M4.1 19156 923 929 -22155 -27315 0 0 *55
1583326818.85,$M4.1 19157 923 921 -22155 -27315 0 0 *5C
1583326819.95,$M4.1 19158 923 921 -22155 -27315 0 0 *53
1583326821.07,$M4.1 19159 923 919 -22155 -27315 0 0 *59
1583326822.19,$M4.1 19160 923 919 -22155 -27315 0 0 *53
1583326823.29,$M4.1 19161 923 915 -22155 -27315 0 0 *5E
1583326824.39,$M4.1 19162 921 911 -22155 -27315 0 0 *5B
1583326825.49,$M4.1 19163 923 915 -22155 -27315 0 0 *5C
1583326826.59,$M4.1 19164 921 915 -22155 -27315 0 0 *59
1583326827.69,$M4.1 19165 923 915 -22155 -27315 0 0 *5A
1583326828.81,$M4.1 19166 923 919 -22155 -27315 0 0 *55
1583326829.9,$M4.1 19167 923 921 -22155 -27315 0 0 *5F
1583326831.01,$M4.1 19168 923 915 -22155 -27315 0 0 *57
1583326832.12,$M4.1 19169 921 919 -22155 -27315 0 0 *58
1583326833.2,$M4.1 19170 923 921 -22155 -27315 0 0 *59
1583326834.29,$M4.1 19171 923 921 -22155 -27315 0 0 *58
1583326835.37,$M4.1 19172 921 919 -22155 -27315 0 0 *52
1583326836.46,$M4.1 19173 923 921 -22155 -27315 0 0 *5A
1583326837.53,$M4.1 19174 921 921 -22155 -27315 0 0 *5F
1583326838.61,$M4.1 19175 921 915 -22155 -27315 0 0 *59
1583326839.73,$M4.1 19176 923 919 -22155 -27315 0 0 *54
1583326840.85,$M4.1 19177 923 919 -22155 -27315 0 0 *55
1583326841.95,$M4.1 19178 921 915 -22155 -27315 0 0 *54
1583326843.07,$M4.1 19179 923 919 -22155 -27315 0 0 *5B
1583326844.17,$M4.1 19180 923 911 -22155 -27315 0 0 *55
1583326845.28,$M4.1 19181 923 915 -22155 -27315 0 0 *50
1583326846.4,$M4.1 19182 923 919 -22155 -27315 0 0 *5F
1583326847.49,$M4.1 19183 921 911 -22155 -27315 0 0 *54
1583326848.61,$M4.1 19184 923 915 -22155 -27315 0 0 *55
1583326849.72,$M4.1 19185 923 915 -22155 -27315 0 0 *54
1583326850.84,$M4.1 19186 923 919 -22155 -27315 0 0 *5B
1583326851.96,$M4.1 19187 923 919 -22155 -27315 0 0 *5A
1583326853.07,$M4.1 19188 923 919 -22155 -27315 0 0 *55
1583326854.14,$M4.1 19189 921 925 -22155 -27315 0 0 *59
1583326855.23,$M4.1 19190 923 929 -22155 -27315 0 0 *5F
1583326856.31,$M4.1 19191 923 929 -22155 -27315 0 0 *5E
1583326857.37,$M4.1 19192 925 929 -22155 -27315 0 0 *5B
1583326858.45,$M4.1 19193 923 921 -22155 -27315 0 0 *54
1583326859.52,$M4.1 19194 925 925 -22155 -27315 0 0 *51
1583326860.61,$M4.1 19195 923 929 -22155 -27315 0 0 *5A
1583326861.71,$M4.1 19196 923 925 -22155 -27315 0 0 *55
1583326862.76,$M4.1 19197 925 925 -22155 -27315 0 0 *52
1583326863.85,$M4.1 19198 923 929 -22155 -27315 0 0 *57
1583326864.92,$M4.1 19199 925 921 -22155 -27315 0 0 *58
1583326866.0,$M4.1 19200 927 921 -22155 -27315 0 0 *59
1583326867.09,$M4.1 19201 925 915 -22155 -27315 0 0 *5D
1583326868.16,$M4.1 19202 925 903 -22155 -27315 0 0 *59
1583326869.24,$M4.1 19203 925 901 -22155 -27315 0 0 *5A
1583326870.31,$M4.1 19204 925 903 -22155 -27315 0 0 *5F
1583326871.41,$M4.1 19205 923 907 -22155 -27315 0 0 *5C
1583326872.53,$M4.1 19206 923 911 -22155 -27315 0 0 *58
1583326873.62,$M4.1 19207 925 911 -22155 -27315 0 0 *5F
1583326874.7,$M4.1 19208 923 903 -22155 -27315 0 0 *55
1583326875.82,$M4.1 19209 923 901 -22155 -27315 0 0 *56
1583326876.92,$M4.1 19210 921 893 -22155 -27315 0 0 *56
1583326878.02,$M4.1 19211 923 897 -22155 -27315 0 0 *51
1583326879.11,$M4.1 19212 921 887 -22155 -27315 0 0 *51
1583326880.19,$M4.1 19213 921 893 -22155 -27315 0 0 *55
1583326881.31,$M4.1 19214 923 893 -22155 -27315 0 0 *50
1583326882.43,$M4.1 19215 923 889 -22155 -27315 0 0 *5A
1583326883.49,$M4.1 19216 921 883 -22155 -27315 0 0 *51
1583326884.56,$M4.1 19217 921 887 -22155 -27315 0 0 *54
1583326885.63,$M4.1 19218 921 887 -22155 -27315 0 0 *5B
1583326886.72,$M4.1 19219 921 889 -22155 -27315 0 0 *54
1583326887.79,$M4.1 19220 921 883 -22155 -27315 0 0 *54
1583326888.86,$M4.1 19221 921 887 -22155 -27315 0 0 *51
1583326889.94,$M4.1 19222 921 887 -22155 -27315 0 0 *52
1583326891.01,$M4.1 19223 921 887 -22155 -27315 0 0 *53
1583326892.1,$M4.1 19224 921 889 -22155 -27315 0 0 *5A
1583326893.2,$M4.1 19225 921 889 -22155 -27315 0 0 *5B
1583326894.27,$M4.1 19226 921 887 -22155 -27315 0 0 *56
1583326895.39,$M4.1 19227 919 889 -22155 -27315 0 0 *52
1583326896.5,$M4.1 19228 919 893 -22155 -27315 0 0 *56
1583326897.62,$M4.1 19229 919 897 -22155 -27315 0 0 *53
1583326898.74,$M4.1 19230 919 901 -22155 -27315 0 0 *55
1583326899.82,$M4.1 19231 919 903 -22155 -27315 0 0 *56
1583326900.92,$M4.1 19232 915 907 -22155 -27315 0 0 *5D
1583326902.01,$M4.1 19233 919 903 -22155 -27315 0 0 *54
1583326903.11,$M4.1 19234 921 911 -22155 -27315 0 0 *5B
1583326904.21,$M4.1 19235 919 907 -22155 -27315 0 0 *56
1583326905.3,$M4.1 19236 919 907 -22155 -27315 0 0 *55
1583326906.37,$M4.1 19237 921 907 -22155 -27315 0 0 *5F
1583326907.48,$M4.1 19238 919 901 -22155 -27315 0 0 *5D
1583326908.58,$M4.1 19239 919 907 -22155 -27315 0 0 *5A
1583326909.69,$M4.1 19240 919 907 -22155 -27315 0 0 *54
1583326910.77,$M4.1 19241 919 903 -22155 -27315 0 0 *51
1583326911.86,$M4.1 19242 915 907 -22155 -27315 0 0 *5A
1583326912.96,$M4.1 19243 919 907 -22155 -27315 0 0 *57
1583326914.04,$M4.1 19244 919 903 -22155 -27315 0 0 *54
1583326915.16,$M4.1 19245 919 897 -22155 -27315 0 0 *59
1583326916.26,$M4.1 19246 919 903 -22155 -27315 0 0 *56
1583326917.36,$M4.1 19247 919 915 -22155 -27315 0 0 *50
1583326918.48,$M4.1 19248 919 919 -22155 -27315 0 0 *53
1583326919.58,$M4.1 19249 919 907 -22155 -27315 0 0 *5D
1583326920.68,$M4.1 19250 919 907 -22155 -27315 0 0 *55
1583326921.78,$M4.1 19251 919 911 -22155 -27315 0 0 *53
1583326922.9,$M4.1 19252 919 915 -22155 -27315 0 0 *54
1583326924.02,$M4.1 19253 919 915 -22155 -27315 0 0 *55
1583326925.14,$M4.1 19254 919 911 -22155 -27315 0 0 *56
1583326926.24,$M4.1 19255 915 911 -22155 -27315 0 0 *5B
1583326927.35,$M4.1 19256 919 915 -22155 -27315 0 0 *50
1583326928.44,$M4.1 19257 919 903 -22155 -27315 0 0 *56
1583326929.54,$M4.1 19258 921 901 -22155 -27315 0 0 *50
1583326930.66,$M4.1 19259 919 893 -22155 -27315 0 0 *50
1583326931.78,$M4.1 19260 915 889 -22155 -27315 0 0 *5D
1583326932.88,$M4.1 19261 919 893 -22155 -27315 0 0 *5B
1583326933.99,$M4.1 19262 919 901 -22155 -27315 0 0 *52
1583326935.11,$M4.1 19263 919 901 -22155 -27315 0 0 *53
1583326936.21,$M4.1 19264 919 903 -22155 -27315 0 0 *56
1583326937.33,$M4.1 19265 915 897 -22155 -27315 0 0 *57
1583326938.43,$M4.1 19266 915 893 -22155 -27315 0 0 *50
1583326939.55,$M4.1 19267 915 893 -22155 -27315 0 0 *51
1583326940.66,$M4.1 19268 919 893 -22155 -27315 0 0 *52
1583326941.77,$M4.1 19269 919 893 -22155 -27315 0 0 *53
1583326942.87,$M4.1 19270 915 887 -22155 -27315 0 0 *52
1583326943.97,$M4.1 19271 915 889 -22155 -27315 0 0 *5D
1583326945.07,$M4.1 19272 915 887 -22155 -27315 0 0 *50
1583326946.16,$M4.1 19273 915 887 -22155 -27315 0 0 *51
1583326947.27,$M4.1 19274 915 889 -22155 -27315 0 0 *58
1583326948.34,$M4.1 19275 913 883 -22155 -27315 0 0 *55
1583326949.43,$M4.1 19276 915 887 -22155 -27315 0 0 *54
1583326950.54,$M4.1 19277 915 889 -22155 -27315 0 0 *5B
1583326951.61,$M4.1 19278 913 887 -22155 -27315 0 0 *5C
1583326952.7,$M4.1 19279 913 893 -22155 -27315 0 0 *58
1583326953.82,$M4.1 19280 915 893 -22155 -27315 0 0 *58
1583326954.9,$M4.1 19281 915 887 -22155 -27315 0 0 *5C
1583326956.0,$M4.1 19282 919 887 -22155 -27315 0 0 *53
1583326957.07,$M4.1 19283 913 879 -22155 -27315 0 0 *59
1583326958.14,$M4.1 19284 913 879 -22155 -27315 0 0 *5E
1583326959.23,$M4.1 19285 915 883 -22155 -27315 0 0 *5C
1583326960.3,$M4.1 19286 913 887 -22155 -27315 0 0 *5D
1583326961.4,$M4.1 19287 911 879 -22155 -27315 0 0 *5F
1583326962.5,$M4.1 19288 911 879 -22155 -27315 0 0 *50
1583326963.58,$M4.1 19289 911 883 -22155 -27315 0 0 *54
1583326964.67,$M4.1 19290 913 879 -22155 -27315 0 0 *5B
1583326965.74,$M4.1 19291 913 887 -22155 -27315 0 0 *5B
1583326966.82,$M4.1 19292 913 889 -22155 -27315 0 0 *56
1583326967.91,$M4.1 19293 913 893 -22155 -27315 0 0 *5C
1583326969.01,$M4.1 19294 913 893 -22155 -27315 0 0 *5B
1583326970.13,$M4.1 19295 911 897 -22155 -27315 0 0 *5C
1583326971.21,$M4.1 19296 913 893 -22155 -27315 0 0 *59
1583326972.3,$M4.1 19297 913 897 -22155 -27315 0 0 *5C
1583326973.38,$M4.1 19298 913 893 -22155 -27315 0 0 *57
1583326974.49,$M4.1 19299 913 889 -22155 -27315 0 0 *5D
1583326975.57,$M4.1 19300 913 901 -22155 -27315 0 0 *5D
1583326976.67,$M4.1 19301 913 901 -22155 -27315 0 0 *5C
1583326977.74,$M4.1 19302 913 903 -22155 -27315 0 0 *5D
1583326978.84,$M4.1 19303 913 901 -22155 -27315 0 0 *5E
1583326979.93,$M4.1 19304 911 907 -22155 -27315 0 0 *5D
1583326981.03,$M4.1 19305 911 907 -22155 -27315 0 0 *5C
1583326982.15,$M4.1 19306 911 911 -22155 -27315 0 0 *58
1583326983.25,$M4.1 19307 911 907 -22155 -27315 0 0 *5E
1583326984.36,$M4.1 19308 911 911 -22155 -27315 0 0 *56
1583326985.45,$M4.1 19309 913 911 -22155 -27315 0 0 *55
1583326986.55,$M4.1 19310 913 915 -22155 -27315 0 0 *59
1583326987.64,$M4.1 19311 913 911 -22155 -27315 0 0 *5C
1583326988.74,$M4.1 19312 911 907 -22155 -27315 0 0 *5A
1583326989.82,$M4.1 19313 913 901 -22155 -27315 0 0 *5F
1583326990.92,$M4.1 19314 913 901 -22155 -27315 0 0 *58
1583326991.99,$M4.1 19315 913 903 -22155 -27315 0 0 *5B
1583326993.06,$M4.1 19316 913 903 -22155 -27315 0 0 *58
1583326994.13,$M4.1 19317 913 907 -22155 -27315 0 0 *5D
1583326995.22,$M4.1 19318 913 911 -22155 -27315 0 0 *55
1583326996.32,$M4.1 19319 913 915 -22155 -27315 0 0 *50
1583326997.4,$M4.1 19320 913 897 -22155 -27315 0 0 *51
1583326998.52,$M4.1 19321 911 893 -22155 -27315 0 0 *56
1583326999.62,$M4.1 19322 913 889 -22155 -27315 0 0 *5C
1583327000.71,$M4.1 19323 913 889 -22155 -27315 0 0 *5D
1583327001.81,$M4.1 19324 913 889 -22155 -27315 0 0 *5A
1583327002.88,$M4.1 19325 913 887 -22155 -27315 0 0 *55
1583327003.96,$M4.1 19326 913 893 -22155 -27315 0 0 *53
1583327005.08,$M4.1 19327 911 893 -22155 -27315 0 0 *50
1583327006.21,$M4.1 19328 911 893 -22155 -27315 0 0 *5F
1583327007.33,$M4.1 19329 911 897 -22155 -27315 0 0 *5A
1583327008.45,$M4.1 19330 911 893 -22155 -27315 0 0 *56
1583327009.57,$M4.1 19331 911 893 -22155 -27315 0 0 *57
1583327010.65,$M4.1 19332 913 893 -22155 -27315 0 0 *56
1583327011.77,$M4.1 19333 911 889 -22155 -27315 0 0 *5E
1583327012.89,$M4.1 19334 911 889 -22155 -27315 0 0 *59
1583327013.99,$M4.1 19335 913 893 -22155 -27315 0 0 *51
1583327015.1,$M4.1 19336 911 897 -22155 -27315 0 0 *54
1583327016.19,$M4.1 19337 913 893 -22155 -27315 0 0 *53
1583327017.31,$M4.1 19338 911 889 -22155 -27315 0 0 *55
1583327018.38,$M4.1 19339 913 887 -22155 -27315 0 0 *58
1583327019.49,$M4.1 19340 911 889 -22155 -27315 0 0 *5A
1583327020.61,$M4.1 19341 911 889 -22155 -27315 0 0 *5B
1583327021.73,$M4.1 19342 911 893 -22155 -27315 0 0 *53
1583327022.84,$M4.1 19343 911 897 -22155 -27315 0 0 *56
1583327023.98,$M4.1 19344 911 901 -22155 -27315 0 0 *5F
1583327025.06,$M4.1 19345 913 897 -22155 -27315 0 0 *52
1583327026.13,$M4.1 19346 909 887 -22155 -27315 0 0 *5B
1583327027.25,$M4.1 19347 911 889 -22155 -27315 0 0 *5D
1583327028.35,$M4.1 19348 911 883 -22155 -27315 0 0 *58
1583327029.45,$M4.1 19349 911 887 -22155 -27315 0 0 *5D
1583327030.52,$M4.1 19350 909 883 -22155 -27315 0 0 *58
1583327031.59,$M4.1 19351 909 887 -22155 -27315 0 0 *5D
1583327032.66,$M4.1 19352 907 887 -22155 -27315 0 0 *50
1583327033.75,$M4.1 19353 909 889 -22155 -27315 0 0 *51
1583327034.83,$M4.1 19354 907 889 -22155 -27315 0 0 *58
1583327035.93,$M4.1 19355 909 893 -22155 -27315 0 0 *5C
1583327037.02,$M4.1 19356 909 897 -22155 -27315 0 0 *5B
1583327038.1,$M4.1 19357 907 897 -22155 -27315 0 0 *54
1583327039.19,$M4.1 19358 909 897 -22155 -27315 0 0 *55
1583327040.29,$M4.1 19359 909 901 -22155 -27315 0 0 *5A
1583327041.39,$M4.1 19360 911 903 -22155 -27315 0 0 *5B
1583327042.46,$M4.1 19361 909 903 -22155 -27315 0 0 *53
1583327043.58,$M4.1 19362 911 911 -22155 -27315 0 0 *5A
1583327044.65,$M4.1 19363 909 907 -22155 -27315 0 0 *55
1583327045.72,$M4.1 19364 913 907 -22155 -27315 0 0 *59
1583327046.82,$M4.1 19365 911 907 -22155 -27315 0 0 *5A
1583327047.92,$M4.1 19366 909 901 -22155 -27315 0 0 *56
1583327048.99,$M4.1 19367 909 903 -22155 -27315 0 0 *55
1583327050.07,$M4.1 19368 907 901 -22155 -27315 0 0 *56
1583327051.14,$M4.1 19369 907 907 -22155 -27315 0 0 *51
1583327052.21,$M4.1 19370 909 907 -22155 -27315 0 0 *57
1583327053.3,$M4.1 19371 909 915 -22155 -27315 0 0 *55
1583327054.4,$M4.1 19372 909 915 -22155 -27315 0 0 *56
1583327055.48,$M4.1 19373 909 901 -22155 -27315 0 0 *52
1583327056.6,$M4.1 19374 911 893 -22155 -27315 0 0 *56
1583327057.73,$M4.1 19375 911 901 -22155 -27315 0 0 *5D
1583327058.82,$M4.1 19376 909 897 -22155 -27315 0 0 *59
1583327059.92,$M4.1 19377 909 893 -22155 -27315 0 0 *5C
1583327061.01,$M4.1 19378 909 893 -22155 -27315 0 0 *53
1583327062.12,$M4.1 19379 911 901 -22155 -27315 0 0 *51
1583327063.22,$M4.1 19380 909 897 -22155 -27315 0 0 *50
1583327064.31,$M4.1 19381 909 893 -22155 -27315 0 0 *55
1583327065.4,$M4.1 19382 909 889 -22155 -27315 0 0 *5D
1583327066.5,$M4.1 19383 909 889 -22155 -27315 0 0 *5C
1583327067.55,$M4.1 19384 907 879 -22155 -27315 0 0 *5A
1583327068.62,$M4.1 19385 909 883 -22155 -27315 0 0 *50
1583327069.69,$M4.1 19386 909 883 -22155 -27315 0 0 *53
1583327070.78,$M4.1 19387 909 887 -22155 -27315 0 0 *56
1583327071.84,$M4.1 19388 909 887 -22155 -27315 0 0 *59
1583327072.91,$M4.1 19389 909 887 -22155 -27315 0 0 *58
1583327073.98,$M4.1 19390 909 879 -22155 -27315 0 0 *51
1583327075.05,$M4.1 19391 907 879 -22155 -27315 0 0 *5E
1583327076.12,$M4.1 19392 909 883 -22155 -27315 0 0 *56
1583327077.17,$M4.1 19393 907 879 -22155 -27315 0 0 *5C
1583327078.24,$M4.1 19394 907 879 -22155 -27315 0 0 *5B
1583327079.31,$M4.1 19395 909 879 -22155 -27315 0 0 *54
1583327080.38,$M4.1 19396 907 879 -22155 -27315 0 0 *59
1583327081.47,$M4.1 19397 907 875 -22155 -27315 0 0 *54
1583327082.52,$M4.1 19398 907 879 -22155 -27315 0 0 *57
