1582390621.27,$M4.1 14798 599 679 -22155 -27315 0 0 *5B
1582390622.41,$M4.1 14799 601 691 -22155 -27315 0 0 *5E
1582390623.51,$M4.1 14800 599 687 -22155 -27315 0 0 *54
1582390624.64,$M4.1 14801 597 691 -22155 -27315 0 0 *5C
1582390625.74,$M4.1 14802 599 691 -22155 -27315 0 0 *51
1582390626.85,$M4.1 14803 599 687 -22155 -27315 0 0 *57
1582390627.93,$M4.1 14804 599 679 -22155 -27315 0 0 *51
1582390629.03,$M4.1 14805 599 673 -22155 -27315 0 0 *5A
1582390630.1,$M4.1 14806 599 679 -22155 -27315 0 0 *53
1582390631.24,$M4.1 14807 597 687 -22155 -27315 0 0 *5D
1582390632.34,$M4.1 14808 597 697 -22155 -27315 0 0 *53
1582390633.47,$M4.1 14809 597 691 -22155 -27315 0 0 *54
1582390634.57,$M4.1 14810 597 679 -22155 -27315 0 0 *5A
1582390635.67,$M4.1 14811 597 679 -22155 -27315 0 0 *5B
1582390636.77,$M4.1 14812 597 683 -22155 -27315 0 0 *5D
1582390637.91,$M4.1 14813 597 691 -22155 -27315 0 0 *5F
1582390639.01,$M4.1 14814 597 693 -22155 -27315 0 0 *5A
1582390640.11,$M4.1 14815 597 693 -22155 -27315 0 0 *5B
1582390641.18,$M4.1 14816 595 683 -22155 -27315 0 0 *5B
1582390642.26,$M4.1 14817 595 683 -22155 -27315 0 0 *5A
1582390643.37,$M4.1 14818 595 691 -22155 -27315 0 0 *56
1582390644.47,$M4.1 14819 595 691 -22155 -27315 0 0 *57
1582390645.6,$M4.1 14820 597 691 -22155 -27315 0 0 *5F
1582390646.7,$M4.1 14821 597 693 -22155 -27315 0 0 *5C
1582390647.83,$M4.1 14822 597 691 -22155 -27315 0 0 *5D
1582390648.95,$M4.1 14823 597 687 -22155 -27315 0 0 *5B
1582390650.04,$M4.1 14824 595 683 -22155 -27315 0 0 *5A
1582390651.17,$M4.1 14825 597 687 -22155 -27315 0 0 *5D
1582390652.24,$M4.1 14826 595 679 -22155 -27315 0 0 *5D
1582390653.33,$M4.1 14827 595 679 -22155 -27315 0 0 *5C
1582390654.43,$M4.1 14828 597 679 -22155 -27315 0 0 *51
1582390655.5,$M4.1 14829 595 675 -22155 -27315 0 0 *5E
1582390656.58,$M4.1 14830 595 679 -22155 -27315 0 0 *5A
1582390657.67,$M4.1 14831 595 683 -22155 -27315 0 0 *5E
1582390658.74,$M4.1 14832 595 679 -22155 -27315 0 0 *58
1582390659.82,$M4.1 14833 595 683 -22155 -27315 0 0 *5C
1582390660.91,$M4.1 14834 595 683 -22155 -27315 0 0 *5B
1582390662.01,$M4.1 14835 593 675 -22155 -27315 0 0 *55
1582390663.08,$M4.1 14836 595 683 -22155 -27315 0 0 *59
1582390664.16,$M4.1 14837 595 693 -22155 -27315 0 0 *59
1582390665.26,$M4.1 14838 597 701 -22155 -27315 0 0 *5E
1582390666.36,$M4.1 14839 597 709 -22155 -27315 0 0 *57
1582390667.43,$M4.1 14840 595 701 -22155 -27315 0 0 *53
1582390668.55,$M4.1 14841 595 691 -22155 -27315 0 0 *5A
1582390669.65,$M4.1 14842 595 687 -22155 -27315 0 0 *5E
1582390670.75,$M4.1 14843 595 687 -22155 -27315 0 0 *5F
1582390671.84,$M4.1 14844 595 683 -22155 -27315 0 0 *5C
1582390672.92,$M4.1 14845 595 683 -22155 -27315 0 0 *5D
1582390673.99,$M4.1 14846 595 679 -22155 -27315 0 0 *5B
1582390675.08,$M4.1 14847 595 679 -22155 -27315 0 0 *5A
1582390676.18,$M4.1 14848 593 675 -22155 -27315 0 0 *5F
1582390677.28,$M4.1 14849 593 683 -22155 -27315 0 0 *57
1582390678.4,$M4.1 14850 593 693 -22155 -27315 0 0 *5E
1582390679.5,$M4.1 14851 593 693 -22155 -27315 0 0 *5F
1582390680.62,$M4.1 14852 593 697 -22155 -27315 0 0 *58
1582390681.72,$M4.1 14853 593 697 -22155 -27315 0 0 *59
1582390682.8,$M4.1 14854 595 697 -22155 -27315 0 0 *58
1582390683.92,$M4.1 14855 597 697 -22155 -27315 0 0 *5B
1582390684.99,$M4.1 14856 595 693 -22155 -27315 0 0 *5E
1582390686.08,$M4.1 14857 595 697 -22155 -27315 0 0 *5B
1582390687.16,$M4.1 14858 595 693 -22155 -27315 0 0 *50
1582390688.26,$M4.1 14859 595 691 -22155 -27315 0 0 *53
1582390689.38,$M4.1 14860 595 691 -22155 -27315 0 0 *59
1582390690.48,$M4.1 14861 595 691 -22155 -27315 0 0 *58
1582390691.58,$M4.1 14862 595 691 -22155 -27315 0 0 *5B
1582390692.68,$M4.1 14863 593 683 -22155 -27315 0 0 *5F
1582390693.79,$M4.1 14864 593 675 -22155 -27315 0 0 *51
1582390694.9,$M4.1 14865 593 675 -22155 -27315 0 0 *50
1582390695.97,$M4.1 14866 595 675 -22155 -27315 0 0 *55
1582390697.1,$M4.1 14867 593 673 -22155 -27315 0 0 *54
1582390698.24,$M4.1 14868 593 673 -22155 -27315 0 0 *5B
1582390699.37,$M4.1 14869 593 673 -22155 -27315 0 0 *5A
1582390700.47,$M4.1 14870 593 675 -22155 -27315 0 0 *54
1582390701.56,$M4.1 14871 591 675 -22155 -27315 0 0 *57
1582390702.66,$M4.1 14872 593 679 -22155 -27315 0 0 *5A
1582390703.79,$M4.1 14873 593 673 -22155 -27315 0 0 *51
1582390704.93,$M4.1 14874 593 673 -22155 -27315 0 0 *56
1582390706.03,$M4.1 14875 591 665 -22155 -27315 0 0 *52
1582390707.16,$M4.1 14876 593 673 -22155 -27315 0 0 *54
1582390708.25,$M4.1 14877 591 675 -22155 -27315 0 0 *51
1582390709.35,$M4.1 14878 593 675 -22155 -27315 0 0 *5C
1582390710.46,$M4.1 14879 591 673 -22155 -27315 0 0 *59
1582390711.6,$M4.1 14880 593 673 -22155 -27315 0 0 *5D
1582390712.7,$M4.1 14881 593 679 -22155 -27315 0 0 *56
1582390713.8,$M4.1 14882 591 687 -22155 -27315 0 0 *56
1582390714.92,$M4.1 14883 591 687 -22155 -27315 0 0 *57
1582390715.99,$M4.1 14884 591 683 -22155 -27315 0 0 *54
1582390717.09,$M4.1 14885 593 679 -22155 -27315 0 0 *52
1582390718.17,$M4.1 14886 591 683 -22155 -27315 0 0 *56
1582390719.3,$M4.1 14887 593 691 -22155 -27315 0 0 *56
1582390720.42,$M4.1 14888 593 691 -22155 -27315 0 0 *59
1582390721.51,$M4.1 14889 591 701 -22155 -27315 0 0 *52
1582390722.58,$M4.1 14890 591 705 -22155 -27315 0 0 *5E
1582390723.69,$M4.1 14891 593 697 -22155 -27315 0 0 *57
1582390724.8,$M4.1 14892 593 705 -22155 -27315 0 0 *5E
1582390725.9,$M4.1 14893 593 701 -22155 -27315 0 0 *5B
1582390726.98,$M4.1 14894 591 693 -22155 -27315 0 0 *54
1582390728.08,$M4.1 14895 591 691 -22155 -27315 0 0 *57
1582390729.22,$M4.1 14896 593 687 -22155 -27315 0 0 *51
1582390730.32,$M4.1 14897 591 687 -22155 -27315 0 0 *52
1582390731.42,$M4.1 14898 593 679 -22155 -27315 0 0 *5E
1582390732.5,$M4.1 14899 591 679 -22155 -27315 0 0 *5D
1582390733.61,$M4.1 14900 593 675 -22155 -27315 0 0 *52
1582390734.71,$M4.1 14901 593 679 -22155 -27315 0 0 *5F
1582390735.81,$M4.1 14902 593 675 -22155 -27315 0 0 *50
1582390736.91,$M4.1 14903 593 675 -22155 -27315 0 0 *51
1582390737.99,$M4.1 14904 591 675 -22155 -27315 0 0 *54
1582390739.1,$M4.1 14905 593 675 -22155 -27315 0 0 *57
1582390740.2,$M4.1 14906 593 675 -22155 -27315 0 0 *54
1582390741.31,$M4.1 14907 591 673 -22155 -27315 0 0 *51
1582390742.38,$M4.1 14908 591 675 -22155 -27315 0 0 *58
1582390743.47,$M4.1 14909 591 675 -22155 -27315 0 0 *59
1582390744.54,$M4.1 14910 591 679 -22155 -27315 0 0 *5D
1582390745.62,$M4.1 14911 591 683 -22155 -27315 0 0 *59
1582390746.69,$M4.1 14912 591 679 -22155 -27315 0 0 *5F
1582390747.79,$M4.1 14913 589 675 -22155 -27315 0 0 *5B
1582390748.91,$M4.1 14914 589 673 -22155 -27315 0 0 *5A
1582390750.0,$M4.1 14915 591 683 -22155 -27315 0 0 *5D
1582390751.1,$M4.1 14916 591 687 -22155 -27315 0 0 *5A
1582390752.2,$M4.1 14917 591 687 -22155 -27315 0 0 *5B
1582390753.28,$M4.1 14918 591 693 -22155 -27315 0 0 *51
1582390754.4,$M4.1 14919 593 697 -22155 -27315 0 0 *56
1582390755.5,$M4.1 14920 591 691 -22155 -27315 0 0 *58
1582390756.61,$M4.1 14921 593 683 -22155 -27315 0 0 *58
1582390757.69,$M4.1 14922 591 679 -22155 -27315 0 0 *5C
1582390758.79,$M4.1 14923 593 675 -22155 -27315 0 0 *53
1582390759.89,$M4.1 14924 591 665 -22155 -27315 0 0 *57
1582390761.01,$M4.1 14925 591 673 -22155 -27315 0 0 *51
1582390762.1,$M4.1 14926 591 675 -22155 -27315 0 0 *54
1582390763.17,$M4.1 14927 591 675 -22155 -27315 0 0 *55
1582390764.25,$M4.1 14928 591 675 -22155 -27315 0 0 *5A
1582390765.34,$M4.1 14929 591 683 -22155 -27315 0 0 *52
1582390766.41,$M4.1 14930 591 683 -22155 -27315 0 0 *5A
1582390767.49,$M4.1 14931 591 679 -22155 -27315 0 0 *5E
1582390768.58,$M4.1 14932 591 683 -22155 -27315 0 0 *58
1582390769.68,$M4.1 14933 591 687 -22155 -27315 0 0 *5D
1582390770.76,$M4.1 14934 591 679 -22155 -27315 0 0 *5B
1582390771.86,$M4.1 14935 591 673 -22155 -27315 0 0 *50
1582390773.0,$M4.1 14936 593 673 -22155 -27315 0 0 *51
1582390774.08,$M4.1 14937 591 679 -22155 -27315 0 0 *58
1582390775.18,$M4.1 14938 593 679 -22155 -27315 0 0 *55
1582390776.27,$M4.1 14939 591 679 -22155 -27315 0 0 *56
1582390777.34,$M4.1 14940 591 675 -22155 -27315 0 0 *54
1582390778.42,$M4.1 14941 591 683 -22155 -27315 0 0 *5C
1582390779.51,$M4.1 14942 591 683 -22155 -27315 0 0 *5F
1582390780.61,$M4.1 14943 593 679 -22155 -27315 0 0 *59
1582390781.7,$M4.1 14944 591 683 -22155 -27315 0 0 *59
1582390782.76,$M4.1 14945 591 679 -22155 -27315 0 0 *5D
1582390783.88,$M4.1 14946 593 679 -22155 -27315 0 0 *5C
1582390784.95,$M4.1 14947 591 679 -22155 -27315 0 0 *5F
1582390786.04,$M4.1 14948 591 675 -22155 -27315 0 0 *5C
1582390787.14,$M4.1 14949 593 675 -22155 -27315 0 0 *5F
1582390788.25,$M4.1 14950 593 675 -22155 -27315 0 0 *57
1582390789.32,$M4.1 14951 591 675 -22155 -27315 0 0 *54
1582390790.44,$M4.1 14952 593 675 -22155 -27315 0 0 *55
1582390791.57,$M4.1 14953 593 673 -22155 -27315 0 0 *52
1582390792.69,$M4.1 14954 589 669 -22155 -27315 0 0 *55
1582390793.83,$M4.1 14955 589 661 -22155 -27315 0 0 *5C
1582390794.94,$M4.1 14956 589 669 -22155 -27315 0 0 *57
1582390796.06,$M4.1 14957 591 665 -22155 -27315 0 0 *53
1582390797.16,$M4.1 14958 591 673 -22155 -27315 0 0 *5B
1582390798.29,$M4.1 14959 589 669 -22155 -27315 0 0 *58
1582390799.41,$M4.1 14960 589 661 -22155 -27315 0 0 *5A
1582390800.54,$M4.1 14961 589 657 -22155 -27315 0 0 *5E
1582390801.68,$M4.1 14962 589 657 -22155 -27315 0 0 *5D
1582390802.79,$M4.1 14963 589 669 -22155 -27315 0 0 *51
1582390803.93,$M4.1 14964 589 657 -22155 -27315 0 0 *5B
1582390805.05,$M4.1 14965 585 651 -22155 -27315 0 0 *50
1582390806.18,$M4.1 14966 589 669 -22155 -27315 0 0 *54
1582390807.3,$M4.1 14967 589 687 -22155 -27315 0 0 *55
1582390808.43,$M4.1 14968 589 687 -22155 -27315 0 0 *5A
1582390809.51,$M4.1 14969 591 675 -22155 -27315 0 0 *5F
1582390810.63,$M4.1 14970 585 657 -22155 -27315 0 0 *52
1582390811.75,$M4.1 14971 589 661 -22155 -27315 0 0 *5A
1582390812.88,$M4.1 14972 589 661 -22155 -27315 0 0 *59
1582390814.02,$M4.1 14973 589 657 -22155 -27315 0 0 *5D
1582390815.13,$M4.1 14974 589 661 -22155 -27315 0 0 *5F
1582390816.27,$M4.1 14975 589 669 -22155 -27315 0 0 *56
1582390817.38,$M4.1 14976 585 657 -22155 -27315 0 0 *54
1582390818.52,$M4.1 14977 589 661 -22155 -27315 0 0 *5C
1582390819.63,$M4.1 14978 585 665 -22155 -27315 0 0 *5B
1582390820.75,$M4.1 14979 589 669 -22155 -27315 0 0 *5A
1582390821.87,$M4.1 14980 585 665 -22155 -27315 0 0 *5C
1582390822.97,$M4.1 14981 589 675 -22155 -27315 0 0 *50
1582390824.09,$M4.1 14982 585 669 -22155 -27315 0 0 *52
1582390825.19,$M4.1 14983 589 675 -22155 -27315 0 0 *52
1582390826.32,$M4.1 14984 589 673 -22155 -27315 0 0 *53
1582390827.42,$M4.1 14985 585 669 -22155 -27315 0 0 *55
1582390828.56,$M4.1 14986 589 669 -22155 -27315 0 0 *5A
1582390829.67,$M4.1 14987 585 665 -22155 -27315 0 0 *5B
1582390830.81,$M4.1 14988 589 673 -22155 -27315 0 0 *5F
1582390831.92,$M4.1 14989 585 669 -22155 -27315 0 0 *59
1582390833.04,$M4.1 14990 589 673 -22155 -27315 0 0 *56
1582390834.16,$M4.1 14991 585 657 -22155 -27315 0 0 *5D
1582390835.29,$M4.1 14992 585 665 -22155 -27315 0 0 *5F
1582390836.43,$M4.1 14993 589 673 -22155 -27315 0 0 *55
1582390837.54,$M4.1 14994 589 661 -22155 -27315 0 0 *51
1582390838.66,$M4.1 14995 585 657 -22155 -27315 0 0 *59
1582390839.78,$M4.1 14996 585 665 -22155 -27315 0 0 *5B
1582390840.9,$M4.1 14997 585 669 -22155 -27315 0 0 *56
1582390842.01,$M4.1 14998 585 669 -22155 -27315 0 0 *59
1582390843.11,$M4.1 14999 589 679 -22155 -27315 0 0 *55
1582390844.21,$M4.1 15000 589 679 -22155 -27315 0 0 *5D
1582390845.35,$M4.1 15001 589 673 -22155 -27315 0 0 *56
1582390846.48,$M4.1 15002 589 673 -22155 -27315 0 0 *55
1582390847.6,$M4.1 15003 585 657 -22155 -27315 0 0 *5E
1582390848.72,$M4.1 15004 589 669 -22155 -27315 0 0 *58
1582390849.85,$M4.1 15005 585 665 -22155 -27315 0 0 *59
1582390850.95,$M4.1 15006 585 669 -22155 -27315 0 0 *56
1582390852.08,$M4.1 15007 585 665 -22155 -27315 0 0 *5B
1582390853.19,$M4.1 15008 585 669 -22155 -27315 0 0 *58
1582390854.32,$M4.1 15009 589 673 -22155 -27315 0 0 *5E
1582390855.44,$M4.1 15010 585 669 -22155 -27315 0 0 *51
1582390856.55,$M4.1 15011 585 657 -22155 -27315 0 0 *5D
1582390857.67,$M4.1 15012 585 647 -22155 -27315 0 0 *5F
1582390858.8,$M4.1 15013 585 647 -22155 -27315 0 0 *5E
1582390859.9,$M4.1 15014 585 657 -22155 -27315 0 0 *58
1582390861.04,$M4.1 15015 585 651 -22155 -27315 0 0 *5F
1582390862.15,$M4.1 15016 585 647 -22155 -27315 0 0 *5B
1582390863.27,$M4.1 15017 585 653 -22155 -27315 0 0 *5F
1582390864.37,$M4.1 15018 583 651 -22155 -27315 0 0 *54
1582390865.49,$M4.1 15019 585 665 -22155 -27315 0 0 *54
1582390866.62,$M4.1 15020 585 643 -22155 -27315 0 0 *5A
1582390867.74,$M4.1 15021 585 647 -22155 -27315 0 0 *5F
1582390868.86,$M4.1 15022 585 643 -22155 -27315 0 0 *58
1582390869.98,$M4.1 15023 581 647 -22155 -27315 0 0 *59
1582390871.08,$M4.1 15024 583 651 -22155 -27315 0 0 *5B
1582390872.18,$M4.1 15025 583 653 -22155 -27315 0 0 *58
1582390873.28,$M4.1 15026 583 653 -22155 -27315 0 0 *5B
1582390874.4,$M4.1 15027 585 665 -22155 -27315 0 0 *59
1582390875.48,$M4.1 15028 583 669 -22155 -27315 0 0 *5C
1582390876.58,$M4.1 15029 583 669 -22155 -27315 0 0 *5D
1582390877.68,$M4.1 15030 583 665 -22155 -27315 0 0 *59
1582390878.79,$M4.1 15031 583 653 -22155 -27315 0 0 *5D
1582390879.87,$M4.1 15032 583 653 -22155 -27315 0 0 *5E
1582390881.0,$M4.1 15033 581 651 -22155 -27315 0 0 *5F
1582390882.11,$M4.1 15034 583 647 -22155 -27315 0 0 *5D
1582390883.22,$M4.1 15035 581 651 -22155 -27315 0 0 *59
1582390884.32,$M4.1 15036 583 643 -22155 -27315 0 0 *5B
1582390885.43,$M4.1 15037 583 643 -22155 -27315 0 0 *5A
1582390886.53,$M4.1 15038 583 639 -22155 -27315 0 0 *58
1582390887.63,$M4.1 15039 583 647 -22155 -27315 0 0 *50
1582390888.73,$M4.1 15040 583 643 -22155 -27315 0 0 *5A
1582390889.86,$M4.1 15041 581 639 -22155 -27315 0 0 *54
1582390890.93,$M4.1 15042 583 629 -22155 -27315 0 0 *54
1582390892.03,$M4.1 15043 581 621 -22155 -27315 0 0 *5F
1582390893.13,$M4.1 15044 581 621 -22155 -27315 0 0 *58
1582390894.24,$M4.1 15045 581 621 -22155 -27315 0 0 *59
1582390895.34,$M4.1 15046 581 621 -22155 -27315 0 0 *5A
1582390896.44,$M4.1 15047 581 621 -22155 -27315 0 0 *5B
1582390897.52,$M4.1 15048 581 625 -22155 -27315 0 0 *50
1582390898.62,$M4.1 15049 581 629 -22155 -27315 0 0 *5D
1582390899.76,$M4.1 15050 581 635 -22155 -27315 0 0 *58
1582390900.83,$M4.1 15051 579 633 -22155 -27315 0 0 *58
1582390901.93,$M4.1 15052 581 629 -22155 -27315 0 0 *57
1582390903.03,$M4.1 15053 577 629 -22155 -27315 0 0 *5F
1582390904.13,$M4.1 15054 577 621 -22155 -27315 0 0 *50
1582390905.23,$M4.1 15055 581 625 -22155 -27315 0 0 *5C
1582390906.33,$M4.1 15056 581 625 -22155 -27315 0 0 *5F
1582390907.4,$M4.1 15057 579 625 -22155 -27315 0 0 *59
1582390908.51,$M4.1 15058 579 635 -22155 -27315 0 0 *57
1582390909.57,$M4.1 15059 579 629 -22155 -27315 0 0 *5B
1582390910.66,$M4.1 15060 579 629 -22155 -27315 0 0 *51
1582390911.78,$M4.1 15061 577 617 -22155 -27315 0 0 *53
1582390912.85,$M4.1 15062 579 629 -22155 -27315 0 0 *53
1582390913.95,$M4.1 15063 577 625 -22155 -27315 0 0 *50
1582390915.02,$M4.1 15064 579 629 -22155 -27315 0 0 *55
1582390916.1,$M4.1 15065 579 625 -22155 -27315 0 0 *58
1582390917.2,$M4.1 15066 577 621 -22155 -27315 0 0 *51
1582390918.27,$M4.1 15067 579 633 -22155 -27315 0 0 *5D
1582390919.38,$M4.1 15068 577 625 -22155 -27315 0 0 *5B
1582390920.51,$M4.1 15069 577 635 -22155 -27315 0 0 *5B
1582390921.61,$M4.1 15070 579 635 -22155 -27315 0 0 *5D
1582390922.71,$M4.1 15071 577 629 -22155 -27315 0 0 *5F
1582390923.8,$M4.1 15072 577 621 -22155 -27315 0 0 *54
1582390924.88,$M4.1 15073 575 621 -22155 -27315 0 0 *57
1582390925.98,$M4.1 15074 577 625 -22155 -27315 0 0 *56
1582390927.08,$M4.1 15075 577 629 -22155 -27315 0 0 *5B
1582390928.17,$M4.1 15076 577 621 -22155 -27315 0 0 *50
1582390929.27,$M4.1 15077 577 621 -22155 -27315 0 0 *51
1582390930.37,$M4.1 15078 577 621 -22155 -27315 0 0 *5E
1582390931.47,$M4.1 15079 575 617 -22155 -27315 0 0 *58
1582390932.56,$M4.1 15080 577 621 -22155 -27315 0 0 *59
1582390933.64,$M4.1 15081 575 625 -22155 -27315 0 0 *5E
1582390934.74,$M4.1 15082 577 621 -22155 -27315 0 0 *5B
1582390935.83,$M4.1 15083 575 617 -22155 -27315 0 0 *5D
1582390936.93,$M4.1 15084 575 617 -22155 -27315 0 0 *5A
1582390938.02,$M4.1 15085 573 625 -22155 -27315 0 0 *5C
1582390939.12,$M4.1 15086 577 621 -22155 -27315 0 0 *5F
1582390940.22,$M4.1 15087 575 613 -22155 -27315 0 0 *5D
1582390941.34,$M4.1 15088 573 617 -22155 -27315 0 0 *50
1582390942.42,$M4.1 15089 575 617 -22155 -27315 0 0 *57
1582390943.52,$M4.1 15090 575 617 -22155 -27315 0 0 *5F
1582390944.62,$M4.1 15091 575 617 -22155 -27315 0 0 *5E
1582390945.74,$M4.1 15092 573 617 -22155 -27315 0 0 *5B
1582390946.86,$M4.1 15093 573 613 -22155 -27315 0 0 *5E
1582390947.94,$M4.1 15094 575 613 -22155 -27315 0 0 *5F
1582390949.05,$M4.1 15095 573 611 -22155 -27315 0 0 *5A
1582390950.12,$M4.1 15096 575 611 -22155 -27315 0 0 *5F
1582390951.22,$M4.1 15097 575 613 -22155 -27315 0 0 *5C
1582390952.33,$M4.1 15098 573 613 -22155 -27315 0 0 *55
1582390953.42,$M4.1 15099 573 611 -22155 -27315 0 0 *56
1582390954.52,$M4.1 15100 575 613 -22155 -27315 0 0 *53
1582390955.59,$M4.1 15101 575 611 -22155 -27315 0 0 *50
1582390956.71,$M4.1 15102 573 613 -22155 -27315 0 0 *57
1582390957.81,$M4.1 15103 573 603 -22155 -27315 0 0 *57
1582390958.88,$M4.1 15104 571 603 -22155 -27315 0 0 *52
1582390959.95,$M4.1 15105 571 607 -22155 -27315 0 0 *57
1582390961.06,$M4.1 15106 573 613 -22155 -27315 0 0 *53
1582390962.13,$M4.1 15107 571 607 -22155 -27315 0 0 *55
1582390963.19,$M4.1 15108 571 607 -22155 -27315 0 0 *5A
1582390964.26,$M4.1 15109 571 611 -22155 -27315 0 0 *5C
1582390965.33,$M4.1 15110 571 607 -22155 -27315 0 0 *53
1582390966.38,$M4.1 15111 571 607 -22155 -27315 0 0 *52
1582390967.45,$M4.1 15112 571 611 -22155 -27315 0 0 *56
1582390968.52,$M4.1 15113 571 611 -22155 -27315 0 0 *57
1582390969.57,$M4.1 15114 571 607 -22155 -27315 0 0 *57
1582390970.64,$M4.1 15115 567 607 -22155 -27315 0 0 *51
1582390971.71,$M4.1 15116 571 621 -22155 -27315 0 0 *51
1582390972.81,$M4.1 15117 571 651 -22155 -27315 0 0 *57
1582390973.91,$M4.1 15118 571 613 -22155 -27315 0 0 *5E
1582390974.97,$M4.1 15119 571 607 -22155 -27315 0 0 *5A
1582390976.04,$M4.1 15120 571 607 -22155 -27315 0 0 *50
1582390977.09,$M4.1 15121 571 611 -22155 -27315 0 0 *56
1582390978.16,$M4.1 15122 571 611 -22155 -27315 0 0 *55
1582390979.23,$M4.1 15123 571 607 -22155 -27315 0 0 *53
1582390980.28,$M4.1 15124 567 607 -22155 -27315 0 0 *53
1582390981.35,$M4.1 15125 567 611 -22155 -27315 0 0 *55
1582390982.42,$M4.1 15126 567 607 -22155 -27315 0 0 *51
1582390983.49,$M4.1 15127 567 607 -22155 -27315 0 0 *50
1582390984.54,$M4.1 15128 571 607 -22155 -27315 0 0 *58
1582390985.61,$M4.1 15129 567 607 -22155 -27315 0 0 *5E
1582390986.67,$M4.1 15130 571 607 -22155 -27315 0 0 *51
1582390987.75,$M4.1 15131 571 603 -22155 -27315 0 0 *54
1582390988.8,$M4.1 15132 567 607 -22155 -27315 0 0 *54
1582390989.91,$M4.1 15133 567 613 -22155 -27315 0 0 *50
1582390991.01,$M4.1 15134 567 613 -22155 -27315 0 0 *57
1582390992.08,$M4.1 15135 567 611 -22155 -27315 0 0 *54
1582390993.16,$M4.1 15136 567 613 -22155 -27315 0 0 *55
1582390994.25,$M4.1 15137 571 617 -22155 -27315 0 0 *57
1582390995.33,$M4.1 15138 567 633 -22155 -27315 0 0 *59
1582390996.43,$M4.1 15139 567 651 -22155 -27315 0 0 *5C
1582390997.54,$M4.1 15140 567 635 -22155 -27315 0 0 *50
1582390998.64,$M4.1 15141 567 643 -22155 -27315 0 0 *50
1582390999.72,$M4.1 15142 571 669 -22155 -27315 0 0 *5C
1582391000.79,$M4.1 15143 571 633 -22155 -27315 0 0 *52
1582391001.88,$M4.1 15144 571 613 -22155 -27315 0 0 *57
1582391002.95,$M4.1 15145 571 607 -22155 -27315 0 0 *53
1582391004.02,$M4.1 15146 567 611 -22155 -27315 0 0 *50
1582391005.07,$M4.1 15147 571 611 -22155 -27315 0 0 *56
1582391006.17,$M4.1 15148 567 653 -22155 -27315 0 0 *58
1582391007.26,$M4.1 15149 571 635 -22155 -27315 0 0 *5E
1582391008.36,$M4.1 15150 571 613 -22155 -27315 0 0 *52
1582391009.44,$M4.1 15151 571 613 -22155 -27315 0 0 *53
1582391010.51,$M4.1 15152 567 611 -22155 -27315 0 0 *55
1582391011.58,$M4.1 15153 571 611 -22155 -27315 0 0 *53
1582391012.68,$M4.1 15154 567 613 -22155 -27315 0 0 *51
1582391013.75,$M4.1 15155 567 611 -22155 -27315 0 0 *52
1582391014.8,$M4.1 15156 567 607 -22155 -27315 0 0 *56
1582391015.87,$M4.1 15157 567 611 -22155 -27315 0 0 *50
1582391016.94,$M4.1 15158 567 611 -22155 -27315 0 0 *5F
1582391018.01,$M4.1 15159 567 625 -22155 -27315 0 0 *59
1582391019.11,$M4.1 15160 567 613 -22155 -27315 0 0 *56
1582391020.18,$M4.1 15161 567 611 -22155 -27315 0 0 *55
1582391021.25,$M4.1 15162 567 611 -22155 -27315 0 0 *56
1582391022.32,$M4.1 15163 567 611 -22155 -27315 0 0 *57
1582391023.41,$M4.1 15164 567 613 -22155 -27315 0 0 *52
1582391024.51,$M4.1 15165 567 613 -22155 -27315 0 0 *53
1582391025.59,$M4.1 15166 567 617 -22155 -27315 0 0 *54
1582391026.7,$M4.1 15167 567 613 -22155 -27315 0 0 *51
1582391027.78,$M4.1 15168 567 613 -22155 -27315 0 0 *5E
1582391028.88,$M4.1 15169 563 617 -22155 -27315 0 0 *5F
1582391029.95,$M4.1 15170 567 629 -22155 -27315 0 0 *5E
1582391031.02,$M4.1 15171 567 625 -22155 -27315 0 0 *53
1582391032.12,$M4.1 15172 567 617 -22155 -27315 0 0 *51
1582391033.21,$M4.1 15173 567 613 -22155 -27315 0 0 *54
1582391034.31,$M4.1 15174 571 613 -22155 -27315 0 0 *54
1582391035.39,$M4.1 15175 567 613 -22155 -27315 0 0 *52
1582391036.48,$M4.1 15176 565 611 -22155 -27315 0 0 *51
1582391037.58,$M4.1 15177 567 613 -22155 -27315 0 0 *50
1582391038.68,$M4.1 15178 567 613 -22155 -27315 0 0 *5F
1582391039.75,$M4.1 15179 567 621 -22155 -27315 0 0 *5F
1582391040.82,$M4.1 15180 571 621 -22155 -27315 0 0 *5E
1582391041.89,$M4.1 15181 567 625 -22155 -27315 0 0 *5C
1582391042.98,$M4.1 15182 567 625 -22155 -27315 0 0 *5F
1582391044.04,$M4.1 15183 567 625 -22155 -27315 0 0 *5E
1582391045.13,$M4.1 15184 567 617 -22155 -27315 0 0 *58
1582391046.22,$M4.1 15185 567 621 -22155 -27315 0 0 *5C
1582391047.28,$M4.1 15186 571 621 -22155 -27315 0 0 *58
1582391048.37,$M4.1 15187 571 613 -22155 -27315 0 0 *58
1582391049.47,$M4.1 15188 567 613 -22155 -27315 0 0 *50
1582391050.56,$M4.1 15189 567 613 -22155 -27315 0 0 *51
1582391051.66,$M4.1 15190 567 613 -22155 -27315 0 0 *59
1582391052.74,$M4.1 15191 567 617 -22155 -27315 0 0 *5C
1582391053.85,$M4.1 15192 567 617 -22155 -27315 0 0 *5F
