1584572307.25,$M4.1 42460 1323 1079 -22155 -27315 0 0 *5D
1584572308.35,$M4.1 42461 1325 1083 -22155 -27315 0 0 *5F
1584572309.42,$M4.1 42462 1325 1085 -22155 -27315 0 0 *5A
1584572310.49,$M4.1 42463 1325 1085 -22155 -27315 0 0 *5B
1584572311.54,$M4.1 42464 1325 1085 -22155 -27315 0 0 *5C
1584572312.61,$M4.1 42465 1325 1085 -22155 -27315 0 0 *5D
1584572313.71,$M4.1 42466 1323 1083 -22155 -27315 0 0 *5E
1584572314.8,$M4.1 42467 1325 1095 -22155 -27315 0 0 *5E
1584572315.9,$M4.1 42468 1325 1103 -22155 -27315 0 0 *5F
1584572316.98,$M4.1 42469 1325 1107 -22155 -27315 0 0 *5A
1584572318.1,$M4.1 42470 1327 1099 -22155 -27315 0 0 *56
1584572319.17,$M4.1 42471 1325 1085 -22155 -27315 0 0 *58
1584572320.26,$M4.1 42472 1327 1085 -22155 -27315 0 0 *59
1584572321.36,$M4.1 42473 1327 1069 -22155 -27315 0 0 *5A
1584572322.46,$M4.1 42474 1327 1061 -22155 -27315 0 0 *55
1584572323.58,$M4.1 42475 1327 1061 -22155 -27315 0 0 *54
1584572324.65,$M4.1 42476 1325 1085 -22155 -27315 0 0 *5F
1584572325.73,$M4.1 42477 1325 1099 -22155 -27315 0 0 *53
1584572326.8,$M4.1 42478 1325 1093 -22155 -27315 0 0 *56
1584572327.89,$M4.1 42479 1323 1079 -22155 -27315 0 0 *55
1584572329.0,$M4.1 42480 1327 1083 -22155 -27315 0 0 *52
1584572330.12,$M4.1 42481 1327 1083 -22155 -27315 0 0 *53
1584572331.22,$M4.1 42482 1327 1083 -22155 -27315 0 0 *50
1584572332.34,$M4.1 42483 1327 1083 -22155 -27315 0 0 *51
1584572333.46,$M4.1 42484 1327 1083 -22155 -27315 0 0 *56
1584572334.54,$M4.1 42485 1325 1079 -22155 -27315 0 0 *50
1584572335.66,$M4.1 42486 1327 1071 -22155 -27315 0 0 *59
1584572336.74,$M4.1 42487 1325 1065 -22155 -27315 0 0 *5F
1584572337.85,$M4.1 42488 1327 1065 -22155 -27315 0 0 *52
1584572338.95,$M4.1 42489 1327 1069 -22155 -27315 0 0 *5F
1584572340.03,$M4.1 42490 1325 1071 -22155 -27315 0 0 *5C
1584572341.1,$M4.1 42491 1325 1085 -22155 -27315 0 0 *56
1584572342.19,$M4.1 42492 1327 1093 -22155 -27315 0 0 *50
1584572343.3,$M4.1 42493 1327 1103 -22155 -27315 0 0 *59
1584572344.37,$M4.1 42494 1329 1109 -22155 -27315 0 0 *5A
1584572345.47,$M4.1 42495 1327 1093 -22155 -27315 0 0 *57
1584572346.53,$M4.1 42496 1329 1089 -22155 -27315 0 0 *51
1584572347.65,$M4.1 42497 1327 1071 -22155 -27315 0 0 *59
1584572348.75,$M4.1 42498 1327 1065 -22155 -27315 0 0 *53
1584572349.86,$M4.1 42499 1327 1079 -22155 -27315 0 0 *5F
1584572350.98,$M4.1 42500 1327 1083 -22155 -27315 0 0 *5B
1584572352.08,$M4.1 42501 1327 1079 -22155 -27315 0 0 *5F
1584572353.19,$M4.1 42502 1329 1079 -22155 -27315 0 0 *52
1584572354.27,$M4.1 42503 1329 1071 -22155 -27315 0 0 *5B
1584572355.39,$M4.1 42504 1327 1083 -22155 -27315 0 0 *5F
1584572356.5,$M4.1 42505 1327 1079 -22155 -27315 0 0 *5B
1584572357.62,$M4.1 42506 1327 1075 -22155 -27315 0 0 *54
1584572358.72,$M4.1 42507 1327 1071 -22155 -27315 0 0 *51
1584572359.84,$M4.1 42508 1327 1075 -22155 -27315 0 0 *5A
1584572360.96,$M4.1 42509 1327 1083 -22155 -27315 0 0 *52
1584572362.04,$M4.1 42510 1329 1083 -22155 -27315 0 0 *54
1584572363.11,$M4.1 42511 1329 1085 -22155 -27315 0 0 *53
1584572364.23,$M4.1 42512 1327 1079 -22155 -27315 0 0 *5D
1584572365.35,$M4.1 42513 1327 1079 -22155 -27315 0 0 *5C
1584572366.46,$M4.1 42514 1327 1079 -22155 -27315 0 0 *5B
1584572367.55,$M4.1 42515 1329 1083 -22155 -27315 0 0 *51
1584572368.67,$M4.1 42516 1327 1079 -22155 -27315 0 0 *59
1584572369.75,$M4.1 42517 1327 1089 -22155 -27315 0 0 *57
1584572370.82,$M4.1 42518 1329 1109 -22155 -27315 0 0 *5F
1584572371.91,$M4.1 42519 1327 1117 -22155 -27315 0 0 *5F
1584572373.01,$M4.1 42520 1327 1093 -22155 -27315 0 0 *58
1584572374.11,$M4.1 42521 1327 1083 -22155 -27315 0 0 *58
1584572375.21,$M4.1 42522 1329 1083 -22155 -27315 0 0 *55
1584572376.28,$M4.1 42523 1329 1085 -22155 -27315 0 0 *52
1584572377.37,$M4.1 42524 1329 1083 -22155 -27315 0 0 *53
1584572378.48,$M4.1 42525 1327 1075 -22155 -27315 0 0 *55
1584572379.57,$M4.1 42526 1329 1083 -22155 -27315 0 0 *51
1584572380.64,$M4.1 42527 1329 1085 -22155 -27315 0 0 *56
1584572381.74,$M4.1 42528 1329 1095 -22155 -27315 0 0 *58
1584572382.82,$M4.1 42529 1329 1103 -22155 -27315 0 0 *57
1584572383.92,$M4.1 42530 1329 1107 -22155 -27315 0 0 *5B
1584572385.01,$M4.1 42531 1329 1109 -22155 -27315 0 0 *54
1584572386.1,$M4.1 42532 1329 1095 -22155 -27315 0 0 *53
1584572387.18,$M4.1 42533 1333 1095 -22155 -27315 0 0 *59
1584572388.25,$M4.1 42534 1333 1089 -22155 -27315 0 0 *53
1584572389.34,$M4.1 42535 1329 1083 -22155 -27315 0 0 *53
1584572390.39,$M4.1 42536 1333 1089 -22155 -27315 0 0 *51
1584572391.49,$M4.1 42537 1329 1103 -22155 -27315 0 0 *58
1584572392.59,$M4.1 42538 1335 1109 -22155 -27315 0 0 *50
1584572393.68,$M4.1 42539 1333 1107 -22155 -27315 0 0 *59
1584572394.76,$M4.1 42540 1333 1095 -22155 -27315 0 0 *5D
1584572395.83,$M4.1 42541 1333 1093 -22155 -27315 0 0 *5A
1584572396.92,$M4.1 42542 1333 1095 -22155 -27315 0 0 *5F
1584572398.0,$M4.1 42543 1333 1099 -22155 -27315 0 0 *52
1584572399.1,$M4.1 42544 1333 1103 -22155 -27315 0 0 *57
1584572400.22,$M4.1 42545 1335 1103 -22155 -27315 0 0 *50
1584572401.32,$M4.1 42546 1335 1099 -22155 -27315 0 0 *51
1584572402.42,$M4.1 42547 1333 1107 -22155 -27315 0 0 *50
1584572403.51,$M4.1 42548 1333 1103 -22155 -27315 0 0 *5B
1584572404.61,$M4.1 42549 1333 1103 -22155 -27315 0 0 *5A
1584572405.7,$M4.1 42550 1333 1103 -22155 -27315 0 0 *52
1584572406.81,$M4.1 42551 1335 1095 -22155 -27315 0 0 *5B
1584572407.92,$M4.1 42552 1335 1083 -22155 -27315 0 0 *5F
1584572409.03,$M4.1 42553 1335 1083 -22155 -27315 0 0 *5E
1584572410.15,$M4.1 42554 1335 1095 -22155 -27315 0 0 *5E
1584572411.2,$M4.1 42555 1333 1089 -22155 -27315 0 0 *54
1584572412.32,$M4.1 42556 1335 1103 -22155 -27315 0 0 *52
1584572413.41,$M4.1 42557 1335 1093 -22155 -27315 0 0 *5B
1584572414.47,$M4.1 42558 1333 1093 -22155 -27315 0 0 *52
1584572415.59,$M4.1 42559 1335 1083 -22155 -27315 0 0 *54
1584572416.71,$M4.1 42560 1335 1079 -22155 -27315 0 0 *5B
1584572417.83,$M4.1 42561 1335 1079 -22155 -27315 0 0 *5A
1584572418.93,$M4.1 42562 1335 1095 -22155 -27315 0 0 *5B
1584572420.05,$M4.1 42563 1335 1083 -22155 -27315 0 0 *5D
1584572421.13,$M4.1 42564 1335 1085 -22155 -27315 0 0 *5C
1584572422.22,$M4.1 42565 1333 1095 -22155 -27315 0 0 *5A
1584572423.32,$M4.1 42566 1335 1093 -22155 -27315 0 0 *59
1584572424.4,$M4.1 42567 1335 1093 -22155 -27315 0 0 *58
1584572425.49,$M4.1 42568 1335 1093 -22155 -27315 0 0 *57
1584572426.57,$M4.1 42569 1335 1093 -22155 -27315 0 0 *56
1584572427.69,$M4.1 42570 1335 1095 -22155 -27315 0 0 *58
1584572428.81,$M4.1 42571 1335 1107 -22155 -27315 0 0 *53
1584572429.93,$M4.1 42572 1335 1103 -22155 -27315 0 0 *54
1584572431.0,$M4.1 42573 1335 1089 -22155 -27315 0 0 *56
1584572432.11,$M4.1 42574 1335 1071 -22155 -27315 0 0 *56
1584572433.18,$M4.1 42575 1337 1085 -22155 -27315 0 0 *5E
1584572434.3,$M4.1 42576 1335 1075 -22155 -27315 0 0 *50
1584572435.38,$M4.1 42577 1335 1069 -22155 -27315 0 0 *5C
1584572436.5,$M4.1 42578 1335 1071 -22155 -27315 0 0 *5A
1584572437.59,$M4.1 42579 1335 1069 -22155 -27315 0 0 *52
1584572438.71,$M4.1 42580 1335 1061 -22155 -27315 0 0 *5C
1584572439.81,$M4.1 42581 1335 1057 -22155 -27315 0 0 *58
1584572440.91,$M4.1 42582 1335 1065 -22155 -27315 0 0 *5A
1584572441.98,$M4.1 42583 1333 1069 -22155 -27315 0 0 *51
1584572443.06,$M4.1 42584 1333 1065 -22155 -27315 0 0 *5A
1584572444.18,$M4.1 42585 1335 1065 -22155 -27315 0 0 *5D
1584572445.28,$M4.1 42586 1335 1061 -22155 -27315 0 0 *5A
1584572446.37,$M4.1 42587 1335 1055 -22155 -27315 0 0 *5C
1584572447.42,$M4.1 42588 1333 1055 -22155 -27315 0 0 *55
1584572448.52,$M4.1 42589 1333 1061 -22155 -27315 0 0 *53
1584572449.61,$M4.1 42590 1333 1061 -22155 -27315 0 0 *5B
1584572450.68,$M4.1 42591 1333 1057 -22155 -27315 0 0 *5F
1584572451.78,$M4.1 42592 1333 1061 -22155 -27315 0 0 *59
1584572452.86,$M4.1 42593 1333 1065 -22155 -27315 0 0 *5C
1584572453.92,$M4.1 42594 1333 1069 -22155 -27315 0 0 *57
1584572454.99,$M4.1 42595 1333 1069 -22155 -27315 0 0 *56
1584572456.09,$M4.1 42596 1329 1099 -22155 -27315 0 0 *51
1584572457.17,$M4.1 42597 1329 1095 -22155 -27315 0 0 *5C
1584572458.26,$M4.1 42598 1333 1079 -22155 -27315 0 0 *5A
1584572459.36,$M4.1 42599 1333 1071 -22155 -27315 0 0 *53
1584572460.44,$M4.1 42600 1329 1065 -22155 -27315 0 0 *5E
1584572461.51,$M4.1 42601 1333 1069 -22155 -27315 0 0 *58
1584572462.6,$M4.1 42602 1329 1083 -22155 -27315 0 0 *54
1584572463.7,$M4.1 42603 1329 1095 -22155 -27315 0 0 *52
1584572464.79,$M4.1 42604 1333 1095 -22155 -27315 0 0 *5E
1584572465.87,$M4.1 42605 1335 1085 -22155 -27315 0 0 *58
1584572466.96,$M4.1 42606 1333 1079 -22155 -27315 0 0 *5E
1584572468.06,$M4.1 42607 1333 1083 -22155 -27315 0 0 *5A
1584572469.11,$M4.1 42608 1333 1085 -22155 -27315 0 0 *53
1584572470.18,$M4.1 42609 1329 1085 -22155 -27315 0 0 *59
1584572471.28,$M4.1 42610 1333 1107 -22155 -27315 0 0 *51
1584572472.37,$M4.1 42611 1333 1107 -22155 -27315 0 0 *50
1584572473.48,$M4.1 42612 1335 1103 -22155 -27315 0 0 *51
1584572474.57,$M4.1 42613 1333 1099 -22155 -27315 0 0 *54
1584572475.65,$M4.1 42614 1333 1079 -22155 -27315 0 0 *5D
1584572476.76,$M4.1 42615 1333 1071 -22155 -27315 0 0 *54
1584572477.86,$M4.1 42616 1335 1083 -22155 -27315 0 0 *5C
1584572478.93,$M4.1 42617 1333 1085 -22155 -27315 0 0 *5D
1584572480.04,$M4.1 42618 1335 1095 -22155 -27315 0 0 *55
1584572481.13,$M4.1 42619 1335 1109 -22155 -27315 0 0 *50
1584572482.2,$M4.1 42620 1333 1109 -22155 -27315 0 0 *5C
1584572483.3,$M4.1 42621 1335 1109 -22155 -27315 0 0 *5B
1584572484.42,$M4.1 42622 1335 1107 -22155 -27315 0 0 *56
1584572485.49,$M4.1 42623 1333 1109 -22155 -27315 0 0 *5F
1584572486.6,$M4.1 42624 1335 1107 -22155 -27315 0 0 *50
1584572487.71,$M4.1 42625 1337 1107 -22155 -27315 0 0 *53
1584572488.76,$M4.1 42626 1337 1093 -22155 -27315 0 0 *5C
1584572489.85,$M4.1 42627 1337 1083 -22155 -27315 0 0 *5C
1584572490.96,$M4.1 42628 1335 1075 -22155 -27315 0 0 *58
1584572492.06,$M4.1 42629 1333 1079 -22155 -27315 0 0 *53
1584572493.18,$M4.1 42630 1335 1079 -22155 -27315 0 0 *5D
1584572494.27,$M4.1 42631 1335 1085 -22155 -27315 0 0 *5F
1584572495.35,$M4.1 42632 1335 1085 -22155 -27315 0 0 *5C
1584572496.47,$M4.1 42633 1335 1095 -22155 -27315 0 0 *5C
1584572497.52,$M4.1 42634 1337 1093 -22155 -27315 0 0 *5F
1584572498.64,$M4.1 42635 1335 1075 -22155 -27315 0 0 *54
1584572499.72,$M4.1 42636 1337 1075 -22155 -27315 0 0 *55
1584572500.79,$M4.1 42637 1337 1085 -22155 -27315 0 0 *5B
1584572501.88,$M4.1 42638 1337 1083 -22155 -27315 0 0 *52
1584572502.95,$M4.1 42639 1337 1093 -22155 -27315 0 0 *52
1584572504.0,$M4.1 42640 1337 1089 -22155 -27315 0 0 *57
1584572505.07,$M4.1 42641 1337 1085 -22155 -27315 0 0 *5A
1584572506.14,$M4.1 42642 1337 1093 -22155 -27315 0 0 *5E
1584572507.19,$M4.1 42643 1337 1089 -22155 -27315 0 0 *54
1584572508.26,$M4.1 42644 1337 1093 -22155 -27315 0 0 *58
1584572509.35,$M4.1 42645 1335 1093 -22155 -27315 0 0 *5B
1584572510.47,$M4.1 42646 1335 1095 -22155 -27315 0 0 *5E
1584572511.55,$M4.1 42647 1333 1095 -22155 -27315 0 0 *59
1584572512.67,$M4.1 42648 1335 1103 -22155 -27315 0 0 *5E
1584572513.74,$M4.1 42649 1337 1109 -22155 -27315 0 0 *57
1584572514.82,$M4.1 42650 1337 1099 -22155 -27315 0 0 *57
1584572515.89,$M4.1 42651 1337 1093 -22155 -27315 0 0 *5C
1584572516.98,$M4.1 42652 1337 1095 -22155 -27315 0 0 *59
1584572518.05,$M4.1 42653 1337 1093 -22155 -27315 0 0 *5E
1584572519.1,$M4.1 42654 1337 1089 -22155 -27315 0 0 *52
1584572520.19,$M4.1 42655 1339 1089 -22155 -27315 0 0 *5D
1584572521.27,$M4.1 42656 1339 1085 -22155 -27315 0 0 *52
1584572522.37,$M4.1 42657 1337 1079 -22155 -27315 0 0 *5E
1584572523.46,$M4.1 42658 1337 1075 -22155 -27315 0 0 *5D
1584572524.54,$M4.1 42659 1337 1075 -22155 -27315 0 0 *5C
1584572525.65,$M4.1 42660 1337 1079 -22155 -27315 0 0 *5A
1584572526.73,$M4.1 42661 1339 1085 -22155 -27315 0 0 *56
1584572527.8,$M4.1 42662 1337 1085 -22155 -27315 0 0 *5B
1584572528.92,$M4.1 42663 1335 1079 -22155 -27315 0 0 *5B
1584572530.0,$M4.1 42664 1337 1099 -22155 -27315 0 0 *50
1584572531.09,$M4.1 42665 1337 1103 -22155 -27315 0 0 *53
1584572532.16,$M4.1 42666 1337 1093 -22155 -27315 0 0 *58
1584572533.23,$M4.1 42667 1337 1085 -22155 -27315 0 0 *5E
1584572534.31,$M4.1 42668 1337 1103 -22155 -27315 0 0 *5E
1584572535.41,$M4.1 42669 1337 1095 -22155 -27315 0 0 *51
1584572536.5,$M4.1 42670 1339 1093 -22155 -27315 0 0 *51
1584572537.62,$M4.1 42671 1339 1095 -22155 -27315 0 0 *56
1584572538.73,$M4.1 42672 1339 1103 -22155 -27315 0 0 *5B
1584572539.84,$M4.1 42673 1339 1107 -22155 -27315 0 0 *5E
1584572540.95,$M4.1 42674 1339 1099 -22155 -27315 0 0 *5F
1584572542.04,$M4.1 42675 1339 1085 -22155 -27315 0 0 *53
1584572543.11,$M4.1 42676 1337 1085 -22155 -27315 0 0 *5E
1584572544.18,$M4.1 42677 1337 1085 -22155 -27315 0 0 *5F
1584572545.25,$M4.1 42678 1339 1089 -22155 -27315 0 0 *52
1584572546.35,$M4.1 42679 1339 1109 -22155 -27315 0 0 *5A
1584572547.42,$M4.1 42680 1341 1121 -22155 -27315 0 0 *59
1584572548.53,$M4.1 42681 1339 1107 -22155 -27315 0 0 *53
1584572549.65,$M4.1 42682 1339 1103 -22155 -27315 0 0 *54
1584572550.77,$M4.1 42683 1339 1103 -22155 -27315 0 0 *55
1584572551.85,$M4.1 42684 1339 1117 -22155 -27315 0 0 *57
1584572552.97,$M4.1 42685 1339 1099 -22155 -27315 0 0 *51
1584572554.07,$M4.1 42686 1339 1095 -22155 -27315 0 0 *5E
1584572555.16,$M4.1 42687 1339 1089 -22155 -27315 0 0 *52
1584572556.26,$M4.1 42688 1341 1107 -22155 -27315 0 0 *55
1584572557.36,$M4.1 42689 1339 1079 -22155 -27315 0 0 *53
1584572558.48,$M4.1 42690 1339 1075 -22155 -27315 0 0 *57
1584572559.58,$M4.1 42691 1341 1075 -22155 -27315 0 0 *59
1584572560.63,$M4.1 42692 1341 1085 -22155 -27315 0 0 *55
1584572561.73,$M4.1 42693 1341 1099 -22155 -27315 0 0 *59
1584572562.82,$M4.1 42694 1341 1099 -22155 -27315 0 0 *5E
1584572563.92,$M4.1 42695 1341 1103 -22155 -27315 0 0 *5D
1584572565.01,$M4.1 42696 1337 1103 -22155 -27315 0 0 *5F
1584572566.12,$M4.1 42697 1339 1103 -22155 -27315 0 0 *50
1584572567.21,$M4.1 42698 1339 1093 -22155 -27315 0 0 *57
1584572568.29,$M4.1 42699 1339 1093 -22155 -27315 0 0 *56
1584572569.36,$M4.1 42700 1341 1093 -22155 -27315 0 0 *58
1584572570.46,$M4.1 42701 1341 1103 -22155 -27315 0 0 *51
1584572571.55,$M4.1 42702 1341 1103 -22155 -27315 0 0 *52
1584572572.65,$M4.1 42703 1341 1099 -22155 -27315 0 0 *51
1584572573.7,$M4.1 42704 1341 1089 -22155 -27315 0 0 *57
1584572574.82,$M4.1 42705 1343 1079 -22155 -27315 0 0 *5B
1584572575.91,$M4.1 42706 1341 1079 -22155 -27315 0 0 *5A
1584572576.98,$M4.1 42707 1341 1085 -22155 -27315 0 0 *58
1584572578.05,$M4.1 42708 1341 1085 -22155 -27315 0 0 *57
1584572579.13,$M4.1 42709 1341 1079 -22155 -27315 0 0 *55
1584572580.25,$M4.1 42710 1339 1075 -22155 -27315 0 0 *5E
1584572581.33,$M4.1 42711 1337 1071 -22155 -27315 0 0 *55
1584572582.44,$M4.1 42712 1339 1069 -22155 -27315 0 0 *51
1584572583.51,$M4.1 42713 1337 1057 -22155 -27315 0 0 *53
1584572584.59,$M4.1 42714 1339 1055 -22155 -27315 0 0 *58
1584572585.66,$M4.1 42715 1337 1047 -22155 -27315 0 0 *54
1584572586.74,$M4.1 42716 1339 1051 -22155 -27315 0 0 *5E
1584572587.8,$M4.1 42717 1337 1051 -22155 -27315 0 0 *51
1584572588.85,$M4.1 42718 1337 1055 -22155 -27315 0 0 *5A
1584572589.97,$M4.1 42719 1339 1075 -22155 -27315 0 0 *57
1584572591.09,$M4.1 42720 1339 1103 -22155 -27315 0 0 *5D
1584572592.17,$M4.1 42721 1337 1095 -22155 -27315 0 0 *5C
1584572593.24,$M4.1 42722 1337 1093 -22155 -27315 0 0 *59
1584572594.31,$M4.1 42723 1339 1089 -22155 -27315 0 0 *5D
1584572595.41,$M4.1 42724 1337 1083 -22155 -27315 0 0 *5E
1584572596.5,$M4.1 42725 1339 1117 -22155 -27315 0 0 *5D
1584572597.61,$M4.1 42726 1339 1107 -22155 -27315 0 0 *5F
1584572598.67,$M4.1 42727 1341 1089 -22155 -27315 0 0 *56
1584572599.79,$M4.1 42728 1339 1099 -22155 -27315 0 0 *57
1584572600.87,$M4.1 42729 1337 1103 -22155 -27315 0 0 *5A
1584572601.99,$M4.1 42730 1339 1099 -22155 -27315 0 0 *5E
1584572603.1,$M4.1 42731 1339 1103 -22155 -27315 0 0 *5D
1584572604.19,$M4.1 42732 1339 1085 -22155 -27315 0 0 *51
1584572605.24,$M4.1 42733 1337 1093 -22155 -27315 0 0 *59
1584572606.36,$M4.1 42734 1339 1099 -22155 -27315 0 0 *5A
1584572607.46,$M4.1 42735 1341 1103 -22155 -27315 0 0 *56
1584572608.55,$M4.1 42736 1339 1093 -22155 -27315 0 0 *52
1584572609.63,$M4.1 42737 1339 1085 -22155 -27315 0 0 *54
1584572610.72,$M4.1 42738 1339 1085 -22155 -27315 0 0 *5B
1584572611.8,$M4.1 42739 1339 1093 -22155 -27315 0 0 *5D
1584572612.92,$M4.1 42740 1339 1095 -22155 -27315 0 0 *55
1584572614.04,$M4.1 42741 1339 1103 -22155 -27315 0 0 *5A
1584572615.12,$M4.1 42742 1341 1095 -22155 -27315 0 0 *58
1584572616.24,$M4.1 42743 1343 1079 -22155 -27315 0 0 *59
1584572617.36,$M4.1 42744 1339 1075 -22155 -27315 0 0 *5F
1584572618.44,$M4.1 42745 1339 1085 -22155 -27315 0 0 *51
1584572619.55,$M4.1 42746 1339 1079 -22155 -27315 0 0 *51
1584572620.66,$M4.1 42747 1339 1079 -22155 -27315 0 0 *50
1584572621.76,$M4.1 42748 1339 1093 -22155 -27315 0 0 *5B
1584572622.85,$M4.1 42749 1337 1075 -22155 -27315 0 0 *5C
1584572623.97,$M4.1 42750 1339 1079 -22155 -27315 0 0 *56
1584572625.02,$M4.1 42751 1341 1085 -22155 -27315 0 0 *5B
1584572626.14,$M4.1 42752 1339 1079 -22155 -27315 0 0 *54
1584572627.24,$M4.1 42753 1341 1083 -22155 -27315 0 0 *5F
1584572628.32,$M4.1 42754 1337 1071 -22155 -27315 0 0 *54
1584572629.44,$M4.1 42755 1339 1075 -22155 -27315 0 0 *5F
1584572630.54,$M4.1 42756 1339 1083 -22155 -27315 0 0 *55
1584572631.66,$M4.1 42757 1339 1071 -22155 -27315 0 0 *59
1584572632.78,$M4.1 42758 1339 1071 -22155 -27315 0 0 *56
1584572633.88,$M4.1 42759 1339 1095 -22155 -27315 0 0 *5D
1584572635.0,$M4.1 42760 1339 1103 -22155 -27315 0 0 *59
1584572636.07,$M4.1 42761 1341 1093 -22155 -27315 0 0 *5F
1584572637.15,$M4.1 42762 1339 1085 -22155 -27315 0 0 *54
1584572638.27,$M4.1 42763 1339 1083 -22155 -27315 0 0 *53
1584572639.37,$M4.1 42764 1339 1083 -22155 -27315 0 0 *54
1584572640.47,$M4.1 42765 1337 1083 -22155 -27315 0 0 *5B
1584572641.57,$M4.1 42766 1339 1079 -22155 -27315 0 0 *53
1584572642.69,$M4.1 42767 1339 1079 -22155 -27315 0 0 *52
1584572643.81,$M4.1 42768 1339 1083 -22155 -27315 0 0 *58
1584572644.89,$M4.1 42769 1339 1085 -22155 -27315 0 0 *5F
1584572645.98,$M4.1 42770 1337 1083 -22155 -27315 0 0 *5F
1584572647.06,$M4.1 42771 1339 1093 -22155 -27315 0 0 *51
1584572648.18,$M4.1 42772 1339 1107 -22155 -27315 0 0 *5E
1584572649.27,$M4.1 42773 1341 1109 -22155 -27315 0 0 *5E
1584572650.34,$M4.1 42774 1341 1093 -22155 -27315 0 0 *5B
1584572651.42,$M4.1 42775 1339 1089 -22155 -27315 0 0 *5E
1584572652.52,$M4.1 42776 1339 1099 -22155 -27315 0 0 *5C
1584572653.62,$M4.1 42777 1341 1099 -22155 -27315 0 0 *52
1584572654.71,$M4.1 42778 1341 1095 -22155 -27315 0 0 *51
1584572655.79,$M4.1 42779 1341 1095 -22155 -27315 0 0 *50
1584572656.89,$M4.1 42780 1339 1085 -22155 -27315 0 0 *58
1584572657.96,$M4.1 42781 1343 1089 -22155 -27315 0 0 *58
1584572659.05,$M4.1 42782 1343 1089 -22155 -27315 0 0 *5B
1584572660.15,$M4.1 42783 1341 1083 -22155 -27315 0 0 *52
1584572661.2,$M4.1 42784 1341 1085 -22155 -27315 0 0 *53
1584572662.27,$M4.1 42785 1341 1085 -22155 -27315 0 0 *52
1584572663.34,$M4.1 42786 1341 1085 -22155 -27315 0 0 *51
1584572664.41,$M4.1 42787 1341 1093 -22155 -27315 0 0 *57
1584572665.51,$M4.1 42788 1341 1083 -22155 -27315 0 0 *59
1584572666.6,$M4.1 42789 1341 1083 -22155 -27315 0 0 *58
1584572667.68,$M4.1 42790 1341 1099 -22155 -27315 0 0 *5B
1584572668.8,$M4.1 42791 1343 1095 -22155 -27315 0 0 *54
1584572669.9,$M4.1 42792 1339 1109 -22155 -27315 0 0 *5E
1584572670.99,$M4.1 42793 1339 1089 -22155 -27315 0 0 *56
1584572672.04,$M4.1 42794 1341 1089 -22155 -27315 0 0 *5E
1584572673.14,$M4.1 42795 1341 1103 -22155 -27315 0 0 *5C
1584572674.23,$M4.1 42796 1341 1095 -22155 -27315 0 0 *51
1584572675.3,$M4.1 42797 1341 1093 -22155 -27315 0 0 *56
1584572676.37,$M4.1 42798 1341 1093 -22155 -27315 0 0 *59
1584572677.44,$M4.1 42799 1341 1093 -22155 -27315 0 0 *58
1584572678.51,$M4.1 42800 1341 1093 -22155 -27315 0 0 *57
1584572679.56,$M4.1 42801 1341 1089 -22155 -27315 0 0 *5D
1584572680.64,$M4.1 42802 1343 1093 -22155 -27315 0 0 *57
1584572681.72,$M4.1 42803 1341 1093 -22155 -27315 0 0 *54
1584572682.8,$M4.1 42804 1341 1099 -22155 -27315 0 0 *59
1584572683.9,$M4.1 42805 1343 1113 -22155 -27315 0 0 *59
1584572684.99,$M4.1 42806 1343 1121 -22155 -27315 0 0 *5B
1584572686.09,$M4.1 42807 1341 1107 -22155 -27315 0 0 *5C
1584572687.17,$M4.1 42808 1343 1093 -22155 -27315 0 0 *5D
1584572688.26,$M4.1 42809 1343 1089 -22155 -27315 0 0 *57
1584572689.33,$M4.1 42810 1341 1085 -22155 -27315 0 0 *51
1584572690.38,$M4.1 42811 1341 1089 -22155 -27315 0 0 *5C
1584572691.45,$M4.1 42812 1341 1089 -22155 -27315 0 0 *5F
1584572692.54,$M4.1 42813 1343 1093 -22155 -27315 0 0 *57
1584572693.64,$M4.1 42814 1343 1083 -22155 -27315 0 0 *51
1584572694.72,$M4.1 42815 1343 1085 -22155 -27315 0 0 *56
1584572695.79,$M4.1 42816 1341 1085 -22155 -27315 0 0 *57
1584572696.88,$M4.1 42817 1341 1099 -22155 -27315 0 0 *5B
1584572697.98,$M4.1 42818 1341 1103 -22155 -27315 0 0 *56
1584572699.07,$M4.1 42819 1343 1089 -22155 -27315 0 0 *56
1584572700.17,$M4.1 42820 1343 1095 -22155 -27315 0 0 *51
1584572701.27,$M4.1 42821 1341 1099 -22155 -27315 0 0 *5E
1584572702.37,$M4.1 42822 1343 1099 -22155 -27315 0 0 *5F
1584572703.45,$M4.1 42823 1343 1093 -22155 -27315 0 0 *54
1584572704.54,$M4.1 42824 1343 1089 -22155 -27315 0 0 *58
1584572705.61,$M4.1 42825 1341 1093 -22155 -27315 0 0 *50
1584572706.69,$M4.1 42826 1341 1095 -22155 -27315 0 0 *55
1584572707.76,$M4.1 42827 1341 1093 -22155 -27315 0 0 *52
1584572708.88,$M4.1 42828 1343 1095 -22155 -27315 0 0 *59
1584572709.94,$M4.1 42829 1341 1085 -22155 -27315 0 0 *5B
1584572711.04,$M4.1 42830 1341 1083 -22155 -27315 0 0 *55
1584572712.11,$M4.1 42831 1341 1085 -22155 -27315 0 0 *52
1584572713.19,$M4.1 42832 1341 1083 -22155 -27315 0 0 *57
1584572714.28,$M4.1 42833 1341 1083 -22155 -27315 0 0 *56
