1584251884.64,$M4.1 12693 1067 949 -22155 -27315 0 0 *6E
1584251885.72,$M4.1 12694 1069 961 -22155 -27315 0 0 *6D
1584251886.79,$M4.1 12695 1069 967 -22155 -27315 0 0 *6A
1584251887.84,$M4.1 12696 1069 967 -22155 -27315 0 0 *69
1584251888.91,$M4.1 12697 1069 963 -22155 -27315 0 0 *6C
1584251890.0,$M4.1 12698 1069 957 -22155 -27315 0 0 *64
1584251891.12,$M4.1 12699 1071 957 -22155 -27315 0 0 *6C
1584251892.22,$M4.1 12700 1071 957 -22155 -27315 0 0 *6D
1584251893.32,$M4.1 12701 1069 949 -22155 -27315 0 0 *6A
1584251894.4,$M4.1 12702 1069 949 -22155 -27315 0 0 *69
1584251895.49,$M4.1 12703 1069 957 -22155 -27315 0 0 *67
1584251896.56,$M4.1 12704 1069 947 -22155 -27315 0 0 *61
1584251897.63,$M4.1 12705 1069 943 -22155 -27315 0 0 *64
1584251898.73,$M4.1 12706 1071 943 -22155 -27315 0 0 *6E
1584251899.82,$M4.1 12707 1071 947 -22155 -27315 0 0 *6B
1584251900.92,$M4.1 12708 1071 943 -22155 -27315 0 0 *60
1584251902.0,$M4.1 12709 1069 949 -22155 -27315 0 0 *62
1584251903.07,$M4.1 12710 1069 947 -22155 -27315 0 0 *64
1584251904.17,$M4.1 12711 1071 947 -22155 -27315 0 0 *6C
1584251905.24,$M4.1 12712 1073 953 -22155 -27315 0 0 *68
1584251906.38,$M4.1 12713 1071 949 -22155 -27315 0 0 *60
1584251907.49,$M4.1 12714 1071 953 -22155 -27315 0 0 *6C
1584251908.59,$M4.1 12715 1071 953 -22155 -27315 0 0 *6D
1584251909.71,$M4.1 12716 1071 953 -22155 -27315 0 0 *6E
1584251910.83,$M4.1 12717 1071 953 -22155 -27315 0 0 *6F
1584251911.95,$M4.1 12718 1071 953 -22155 -27315 0 0 *60
1584251913.03,$M4.1 12719 1073 949 -22155 -27315 0 0 *68
1584251914.13,$M4.1 12720 1071 947 -22155 -27315 0 0 *6E
1584251915.22,$M4.1 12721 1071 947 -22155 -27315 0 0 *6F
1584251916.34,$M4.1 12722 1071 949 -22155 -27315 0 0 *62
1584251917.44,$M4.1 12723 1071 947 -22155 -27315 0 0 *6D
1584251918.52,$M4.1 12724 1071 943 -22155 -27315 0 0 *6E
1584251919.62,$M4.1 12725 1073 949 -22155 -27315 0 0 *67
1584251920.71,$M4.1 12726 1071 943 -22155 -27315 0 0 *6C
1584251921.83,$M4.1 12727 1071 939 -22155 -27315 0 0 *60
1584251922.93,$M4.1 12728 1071 933 -22155 -27315 0 0 *65
1584251924.01,$M4.1 12729 1071 943 -22155 -27315 0 0 *63
1584251925.13,$M4.1 12730 1071 939 -22155 -27315 0 0 *66
1584251926.23,$M4.1 12731 1067 939 -22155 -27315 0 0 *60
1584251927.33,$M4.1 12732 1071 935 -22155 -27315 0 0 *68
1584251928.4,$M4.1 12733 1069 933 -22155 -27315 0 0 *66
1584251929.47,$M4.1 12734 1069 933 -22155 -27315 0 0 *61
1584251930.56,$M4.1 12735 1067 935 -22155 -27315 0 0 *68
1584251931.64,$M4.1 12736 1067 939 -22155 -27315 0 0 *67
1584251932.73,$M4.1 12737 1067 939 -22155 -27315 0 0 *66
1584251933.8,$M4.1 12738 1069 943 -22155 -27315 0 0 *6A
1584251934.85,$M4.1 12739 1067 947 -22155 -27315 0 0 *61
1584251935.92,$M4.1 12740 1069 947 -22155 -27315 0 0 *61
1584251936.99,$M4.1 12741 1067 943 -22155 -27315 0 0 *6A
1584251938.07,$M4.1 12742 1069 939 -22155 -27315 0 0 *6A
1584251939.14,$M4.1 12743 1069 933 -22155 -27315 0 0 *61
1584251940.23,$M4.1 12744 1069 935 -22155 -27315 0 0 *60
1584251941.31,$M4.1 12745 1069 939 -22155 -27315 0 0 *6D
1584251942.38,$M4.1 12746 1069 943 -22155 -27315 0 0 *63
1584251943.47,$M4.1 12747 1069 949 -22155 -27315 0 0 *68
1584251944.54,$M4.1 12748 1067 947 -22155 -27315 0 0 *67
1584251945.61,$M4.1 12749 1069 947 -22155 -27315 0 0 *68
1584251946.66,$M4.1 12750 1067 943 -22155 -27315 0 0 *6A
1584251947.73,$M4.1 12751 1069 943 -22155 -27315 0 0 *65
1584251948.8,$M4.1 12752 1069 947 -22155 -27315 0 0 *62
1584251949.87,$M4.1 12753 1069 947 -22155 -27315 0 0 *63
1584251950.92,$M4.1 12754 1067 943 -22155 -27315 0 0 *6E
1584251951.99,$M4.1 12755 1067 943 -22155 -27315 0 0 *6F
1584251953.08,$M4.1 12756 1069 939 -22155 -27315 0 0 *6F
1584251954.14,$M4.1 12757 1069 943 -22155 -27315 0 0 *63
1584251955.23,$M4.1 12758 1067 939 -22155 -27315 0 0 *6F
1584251956.32,$M4.1 12759 1069 939 -22155 -27315 0 0 *60
1584251957.42,$M4.1 12760 1069 939 -22155 -27315 0 0 *6A
1584251958.5,$M4.1 12761 1067 939 -22155 -27315 0 0 *65
1584251959.59,$M4.1 12762 1069 939 -22155 -27315 0 0 *68
1584251960.66,$M4.1 12763 1067 943 -22155 -27315 0 0 *6A
1584251961.74,$M4.1 12764 1067 939 -22155 -27315 0 0 *60
1584251962.83,$M4.1 12765 1069 949 -22155 -27315 0 0 *68
1584251963.93,$M4.1 12766 1069 949 -22155 -27315 0 0 *6B
1584251965.0,$M4.1 12767 1069 947 -22155 -27315 0 0 *64
1584251966.05,$M4.1 12768 1067 947 -22155 -27315 0 0 *65
1584251967.15,$M4.1 12769 1069 949 -22155 -27315 0 0 *64
1584251968.24,$M4.1 12770 1069 939 -22155 -27315 0 0 *6B
1584251969.32,$M4.1 12771 1067 935 -22155 -27315 0 0 *68
1584251970.39,$M4.1 12772 1067 933 -22155 -27315 0 0 *6D
1584251971.48,$M4.1 12773 1069 939 -22155 -27315 0 0 *68
1584251972.55,$M4.1 12774 1069 947 -22155 -27315 0 0 *66
1584251973.63,$M4.1 12775 1067 939 -22155 -27315 0 0 *60
1584251974.72,$M4.1 12776 1069 939 -22155 -27315 0 0 *6D
1584251975.8,$M4.1 12777 1067 935 -22155 -27315 0 0 *6E
1584251976.89,$M4.1 12778 1067 935 -22155 -27315 0 0 *61
1584251977.97,$M4.1 12779 1069 935 -22155 -27315 0 0 *6E
1584251979.06,$M4.1 12780 1067 939 -22155 -27315 0 0 *6A
1584251980.13,$M4.1 12781 1067 943 -22155 -27315 0 0 *66
1584251981.2,$M4.1 12782 1069 947 -22155 -27315 0 0 *6F
1584251982.28,$M4.1 12783 1067 939 -22155 -27315 0 0 *69
1584251983.37,$M4.1 12784 1067 939 -22155 -27315 0 0 *6E
1584251984.44,$M4.1 12785 1067 947 -22155 -27315 0 0 *66
1584251985.49,$M4.1 12786 1067 943 -22155 -27315 0 0 *61
1584251986.56,$M4.1 12787 1069 947 -22155 -27315 0 0 *6A
1584251987.61,$M4.1 12788 1067 943 -22155 -27315 0 0 *6F
1584251988.68,$M4.1 12789 1067 943 -22155 -27315 0 0 *6E
1584251989.75,$M4.1 12790 1067 943 -22155 -27315 0 0 *66
1584251990.84,$M4.1 12791 1063 935 -22155 -27315 0 0 *62
1584251991.91,$M4.1 12792 1063 933 -22155 -27315 0 0 *67
1584251992.96,$M4.1 12793 1067 933 -22155 -27315 0 0 *62
1584251994.03,$M4.1 12794 1067 943 -22155 -27315 0 0 *62
1584251995.08,$M4.1 12795 1067 943 -22155 -27315 0 0 *63
1584251996.18,$M4.1 12796 1063 939 -22155 -27315 0 0 *69
1584251997.24,$M4.1 12797 1067 943 -22155 -27315 0 0 *61
1584251998.31,$M4.1 12798 1063 933 -22155 -27315 0 0 *6D
1584251999.39,$M4.1 12799 1063 935 -22155 -27315 0 0 *6A
1584252000.49,$M4.1 12800 1063 939 -22155 -27315 0 0 *69
1584252001.55,$M4.1 12801 1067 943 -22155 -27315 0 0 *61
1584252002.65,$M4.1 12802 1063 939 -22155 -27315 0 0 *6B
1584252003.73,$M4.1 12803 1067 939 -22155 -27315 0 0 *6E
1584252004.82,$M4.1 12804 1063 935 -22155 -27315 0 0 *61
1584252005.89,$M4.1 12805 1063 943 -22155 -27315 0 0 *61
1584252007.01,$M4.1 12806 1061 935 -22155 -27315 0 0 *61
1584252008.12,$M4.1 12807 1061 939 -22155 -27315 0 0 *6C
1584252009.19,$M4.1 12808 1063 933 -22155 -27315 0 0 *6B
1584252010.26,$M4.1 12809 1063 933 -22155 -27315 0 0 *6A
1584252011.35,$M4.1 12810 1063 939 -22155 -27315 0 0 *68
1584252012.45,$M4.1 12811 1063 939 -22155 -27315 0 0 *69
1584252013.52,$M4.1 12812 1063 943 -22155 -27315 0 0 *67
1584252014.6,$M4.1 12813 1063 935 -22155 -27315 0 0 *67
1584252015.67,$M4.1 12814 1063 933 -22155 -27315 0 0 *66
1584252016.76,$M4.1 12815 1063 935 -22155 -27315 0 0 *61
1584252017.83,$M4.1 12816 1063 943 -22155 -27315 0 0 *63
1584252018.93,$M4.1 12817 1063 939 -22155 -27315 0 0 *6F
1584252020.0,$M4.1 12818 1063 933 -22155 -27315 0 0 *6A
1584252021.05,$M4.1 12819 1063 933 -22155 -27315 0 0 *6B
1584252022.17,$M4.1 12820 1061 935 -22155 -27315 0 0 *65
1584252023.24,$M4.1 12821 1063 933 -22155 -27315 0 0 *60
1584252024.32,$M4.1 12822 1063 935 -22155 -27315 0 0 *65
1584252025.42,$M4.1 12823 1063 935 -22155 -27315 0 0 *64
1584252026.53,$M4.1 12824 1061 939 -22155 -27315 0 0 *6D
1584252027.63,$M4.1 12825 1061 933 -22155 -27315 0 0 *66
1584252028.71,$M4.1 12826 1063 935 -22155 -27315 0 0 *61
1584252029.8,$M4.1 12827 1061 933 -22155 -27315 0 0 *64
1584252030.88,$M4.1 12828 1061 933 -22155 -27315 0 0 *6B
1584252031.95,$M4.1 12829 1063 933 -22155 -27315 0 0 *68
1584252033.07,$M4.1 12830 1061 935 -22155 -27315 0 0 *64
1584252034.19,$M4.1 12831 1061 935 -22155 -27315 0 0 *65
1584252035.29,$M4.1 12832 1061 939 -22155 -27315 0 0 *6A
1584252036.39,$M4.1 12833 1061 943 -22155 -27315 0 0 *66
1584252037.47,$M4.1 12834 1061 943 -22155 -27315 0 0 *61
1584252038.58,$M4.1 12835 1063 939 -22155 -27315 0 0 *6F
1584252039.66,$M4.1 12836 1061 943 -22155 -27315 0 0 *63
1584252040.75,$M4.1 12837 1061 947 -22155 -27315 0 0 *66
1584252041.83,$M4.1 12838 1061 943 -22155 -27315 0 0 *6D
1584252042.93,$M4.1 12839 1061 947 -22155 -27315 0 0 *68
1584252044.02,$M4.1 12840 1061 943 -22155 -27315 0 0 *62
1584252045.12,$M4.1 12841 1063 939 -22155 -27315 0 0 *6C
1584252046.24,$M4.1 12842 1061 939 -22155 -27315 0 0 *6D
1584252047.34,$M4.1 12843 1061 939 -22155 -27315 0 0 *6C
1584252048.44,$M4.1 12844 1061 943 -22155 -27315 0 0 *66
1584252049.53,$M4.1 12845 1061 943 -22155 -27315 0 0 *67
1584252050.61,$M4.1 12846 1061 943 -22155 -27315 0 0 *64
1584252051.71,$M4.1 12847 1063 939 -22155 -27315 0 0 *6A
1584252052.8,$M4.1 12848 1061 943 -22155 -27315 0 0 *6A
1584252053.9,$M4.1 12849 1061 943 -22155 -27315 0 0 *6B
1584252054.98,$M4.1 12850 1059 939 -22155 -27315 0 0 *65
1584252056.07,$M4.1 12851 1061 943 -22155 -27315 0 0 *62
1584252057.17,$M4.1 12852 1059 935 -22155 -27315 0 0 *6B
1584252058.26,$M4.1 12853 1059 939 -22155 -27315 0 0 *66
1584252059.34,$M4.1 12854 1061 943 -22155 -27315 0 0 *67
1584252060.46,$M4.1 12855 1061 939 -22155 -27315 0 0 *6B
1584252061.57,$M4.1 12856 1061 935 -22155 -27315 0 0 *64
1584252062.66,$M4.1 12857 1061 943 -22155 -27315 0 0 *64
1584252063.74,$M4.1 12858 1061 943 -22155 -27315 0 0 *6B
1584252064.86,$M4.1 12859 1061 939 -22155 -27315 0 0 *67
1584252065.95,$M4.1 12860 1061 943 -22155 -27315 0 0 *60
1584252067.03,$M4.1 12861 1063 939 -22155 -27315 0 0 *6E
1584252068.12,$M4.1 12862 1061 943 -22155 -27315 0 0 *62
1584252069.22,$M4.1 12863 1061 943 -22155 -27315 0 0 *63
1584252070.31,$M4.1 12864 1061 943 -22155 -27315 0 0 *64
1584252071.37,$M4.1 12865 1059 943 -22155 -27315 0 0 *6E
1584252072.46,$M4.1 12866 1061 943 -22155 -27315 0 0 *66
1584252073.55,$M4.1 12867 1061 947 -22155 -27315 0 0 *63
1584252074.61,$M4.1 12868 1059 943 -22155 -27315 0 0 *63
1584252075.68,$M4.1 12869 1059 947 -22155 -27315 0 0 *66
1584252076.79,$M4.1 12870 1059 939 -22155 -27315 0 0 *67
1584252077.85,$M4.1 12871 1059 943 -22155 -27315 0 0 *6B
1584252078.94,$M4.1 12872 1059 949 -22155 -27315 0 0 *62
1584252080.06,$M4.1 12873 1061 949 -22155 -27315 0 0 *68
1584252081.13,$M4.1 12874 1059 947 -22155 -27315 0 0 *6A
1584252082.21,$M4.1 12875 1061 947 -22155 -27315 0 0 *60
1584252083.33,$M4.1 12876 1061 957 -22155 -27315 0 0 *62
1584252084.45,$M4.1 12877 1061 949 -22155 -27315 0 0 *6C
1584252085.53,$M4.1 12878 1059 949 -22155 -27315 0 0 *68
1584252086.62,$M4.1 12879 1059 953 -22155 -27315 0 0 *62
1584252087.73,$M4.1 12880 1061 953 -22155 -27315 0 0 *6F
1584252088.85,$M4.1 12881 1061 949 -22155 -27315 0 0 *65
1584252089.92,$M4.1 12882 1063 947 -22155 -27315 0 0 *6A
1584252091.02,$M4.1 12883 1061 935 -22155 -27315 0 0 *6C
1584252092.12,$M4.1 12884 1061 943 -22155 -27315 0 0 *6A
1584252093.21,$M4.1 12885 1059 939 -22155 -27315 0 0 *6D
1584252094.29,$M4.1 12886 1061 943 -22155 -27315 0 0 *68
1584252095.41,$M4.1 12887 1061 953 -22155 -27315 0 0 *68
1584252096.53,$M4.1 12888 1057 935 -22155 -27315 0 0 *62
1584252097.64,$M4.1 12889 1057 939 -22155 -27315 0 0 *6F
1584252098.71,$M4.1 12890 1059 943 -22155 -27315 0 0 *64
1584252099.8,$M4.1 12891 1061 943 -22155 -27315 0 0 *6E
1584252100.88,$M4.1 12892 1061 947 -22155 -27315 0 0 *69
1584252101.95,$M4.1 12893 1059 947 -22155 -27315 0 0 *63
1584252103.02,$M4.1 12894 1059 943 -22155 -27315 0 0 *60
1584252104.09,$M4.1 12895 1059 947 -22155 -27315 0 0 *65
1584252105.21,$M4.1 12896 1061 953 -22155 -27315 0 0 *68
1584252106.26,$M4.1 12897 1059 943 -22155 -27315 0 0 *63
1584252107.36,$M4.1 12898 1057 943 -22155 -27315 0 0 *62
1584252108.45,$M4.1 12899 1059 957 -22155 -27315 0 0 *68
1584252109.52,$M4.1 12900 1059 967 -22155 -27315 0 0 *6A
1584252110.59,$M4.1 12901 1059 975 -22155 -27315 0 0 *68
1584252111.64,$M4.1 12902 1059 967 -22155 -27315 0 0 *68
1584252112.76,$M4.1 12903 1061 961 -22155 -27315 0 0 *64
1584252113.86,$M4.1 12904 1061 957 -22155 -27315 0 0 *66
1584252114.95,$M4.1 12905 1059 961 -22155 -27315 0 0 *69
1584252116.03,$M4.1 12906 1063 957 -22155 -27315 0 0 *66
1584252117.13,$M4.1 12907 1063 949 -22155 -27315 0 0 *68
1584252118.22,$M4.1 12908 1061 947 -22155 -27315 0 0 *6B
1584252119.3,$M4.1 12909 1061 947 -22155 -27315 0 0 *6A
1584252120.39,$M4.1 12910 1061 947 -22155 -27315 0 0 *62
1584252121.47,$M4.1 12911 1061 947 -22155 -27315 0 0 *63
1584252122.55,$M4.1 12912 1059 947 -22155 -27315 0 0 *6B
1584252123.66,$M4.1 12913 1061 953 -22155 -27315 0 0 *64
1584252124.76,$M4.1 12914 1061 953 -22155 -27315 0 0 *63
1584252125.86,$M4.1 12915 1061 947 -22155 -27315 0 0 *67
1584252126.95,$M4.1 12916 1061 947 -22155 -27315 0 0 *64
1584252128.07,$M4.1 12917 1061 949 -22155 -27315 0 0 *6B
1584252129.15,$M4.1 12918 1061 943 -22155 -27315 0 0 *6E
1584252130.22,$M4.1 12919 1059 943 -22155 -27315 0 0 *64
1584252131.29,$M4.1 12920 1059 947 -22155 -27315 0 0 *6A
1584252132.36,$M4.1 12921 1059 943 -22155 -27315 0 0 *6F
1584252133.45,$M4.1 12922 1061 947 -22155 -27315 0 0 *63
1584252134.55,$M4.1 12923 1061 939 -22155 -27315 0 0 *6B
1584252135.66,$M4.1 12924 1061 939 -22155 -27315 0 0 *6C
1584252136.75,$M4.1 12925 1061 943 -22155 -27315 0 0 *60
1584252137.87,$M4.1 12926 1061 939 -22155 -27315 0 0 *6E
1584252138.95,$M4.1 12927 1061 943 -22155 -27315 0 0 *62
1584252140.04,$M4.1 12928 1059 939 -22155 -27315 0 0 *6B
1584252141.11,$M4.1 12929 1059 943 -22155 -27315 0 0 *67
1584252142.21,$M4.1 12930 1059 939 -22155 -27315 0 0 *62
1584252143.28,$M4.1 12931 1059 933 -22155 -27315 0 0 *69
1584252144.36,$M4.1 12932 1059 939 -22155 -27315 0 0 *60
1584252145.45,$M4.1 12933 1061 943 -22155 -27315 0 0 *67
1584252146.57,$M4.1 12934 1061 935 -22155 -27315 0 0 *61
1584252147.65,$M4.1 12935 1061 933 -22155 -27315 0 0 *66
1584252148.74,$M4.1 12936 1061 933 -22155 -27315 0 0 *65
1584252149.8,$M4.1 12937 1059 929 -22155 -27315 0 0 *64
1584252150.88,$M4.1 12938 1059 933 -22155 -27315 0 0 *60
1584252151.96,$M4.1 12939 1059 939 -22155 -27315 0 0 *6B
1584252153.06,$M4.1 12940 1059 939 -22155 -27315 0 0 *65
1584252154.15,$M4.1 12941 1059 939 -22155 -27315 0 0 *64
1584252155.23,$M4.1 12942 1059 935 -22155 -27315 0 0 *6B
1584252156.3,$M4.1 12943 1059 933 -22155 -27315 0 0 *6C
1584252157.37,$M4.1 12944 1059 943 -22155 -27315 0 0 *6C
1584252158.47,$M4.1 12945 1057 943 -22155 -27315 0 0 *63
1584252159.59,$M4.1 12946 1057 939 -22155 -27315 0 0 *6D
1584252160.64,$M4.1 12947 1059 929 -22155 -27315 0 0 *63
1584252161.73,$M4.1 12948 1057 929 -22155 -27315 0 0 *62
1584252162.81,$M4.1 12949 1057 933 -22155 -27315 0 0 *68
1584252163.91,$M4.1 12950 1059 939 -22155 -27315 0 0 *64
1584252164.98,$M4.1 12951 1059 933 -22155 -27315 0 0 *6F
1584252166.07,$M4.1 12952 1059 939 -22155 -27315 0 0 *66
1584252167.17,$M4.1 12953 1057 929 -22155 -27315 0 0 *68
1584252168.26,$M4.1 12954 1057 921 -22155 -27315 0 0 *67
1584252169.34,$M4.1 12955 1057 925 -22155 -27315 0 0 *62
1584252170.43,$M4.1 12956 1059 935 -22155 -27315 0 0 *6E
1584252171.51,$M4.1 12957 1057 929 -22155 -27315 0 0 *6C
1584252172.61,$M4.1 12958 1057 933 -22155 -27315 0 0 *68
1584252173.7,$M4.1 12959 1057 925 -22155 -27315 0 0 *6E
1584252174.78,$M4.1 12960 1057 921 -22155 -27315 0 0 *60
1584252175.9,$M4.1 12961 1057 935 -22155 -27315 0 0 *64
1584252177.02,$M4.1 12962 1057 935 -22155 -27315 0 0 *67
1584252178.1,$M4.1 12963 1059 935 -22155 -27315 0 0 *68
1584252179.19,$M4.1 12964 1055 935 -22155 -27315 0 0 *63
1584252180.29,$M4.1 12965 1059 939 -22155 -27315 0 0 *62
1584252181.38,$M4.1 12966 1057 943 -22155 -27315 0 0 *62
1584252182.49,$M4.1 12967 1057 939 -22155 -27315 0 0 *6E
1584252183.61,$M4.1 12968 1057 939 -22155 -27315 0 0 *61
1584252184.73,$M4.1 12969 1057 939 -22155 -27315 0 0 *60
1584252185.81,$M4.1 12970 1057 933 -22155 -27315 0 0 *62
1584252186.91,$M4.1 12971 1057 933 -22155 -27315 0 0 *63
1584252188.0,$M4.1 12972 1059 935 -22155 -27315 0 0 *68
1584252189.12,$M4.1 12973 1057 935 -22155 -27315 0 0 *67
1584252190.23,$M4.1 12974 1057 935 -22155 -27315 0 0 *60
1584252191.35,$M4.1 12975 1057 939 -22155 -27315 0 0 *6D
1584252192.4,$M4.1 12976 1055 929 -22155 -27315 0 0 *6D
1584252193.49,$M4.1 12977 1057 929 -22155 -27315 0 0 *6E
1584252194.59,$M4.1 12978 1057 925 -22155 -27315 0 0 *6D
1584252195.64,$M4.1 12979 1055 921 -22155 -27315 0 0 *6A
1584252196.71,$M4.1 12980 1055 929 -22155 -27315 0 0 *64
1584252197.8,$M4.1 12981 1057 929 -22155 -27315 0 0 *67
1584252198.89,$M4.1 12982 1057 929 -22155 -27315 0 0 *64
1584252199.99,$M4.1 12983 1059 939 -22155 -27315 0 0 *6A
1584252201.07,$M4.1 12984 1055 935 -22155 -27315 0 0 *6D
1584252202.17,$M4.1 12985 1055 935 -22155 -27315 0 0 *6C
1584252203.26,$M4.1 12986 1055 939 -22155 -27315 0 0 *63
1584252204.36,$M4.1 12987 1055 939 -22155 -27315 0 0 *62
1584252205.43,$M4.1 12988 1055 943 -22155 -27315 0 0 *60
1584252206.5,$M4.1 12989 1055 943 -22155 -27315 0 0 *61
1584252207.58,$M4.1 12990 1055 939 -22155 -27315 0 0 *64
1584252208.7,$M4.1 12991 1053 935 -22155 -27315 0 0 *6F
1584252209.8,$M4.1 12992 1055 939 -22155 -27315 0 0 *66
1584252210.89,$M4.1 12993 1055 939 -22155 -27315 0 0 *67
1584252211.99,$M4.1 12994 1055 939 -22155 -27315 0 0 *60
1584252213.07,$M4.1 12995 1057 943 -22155 -27315 0 0 *6E
1584252214.19,$M4.1 12996 1057 939 -22155 -27315 0 0 *60
1584252215.26,$M4.1 12997 1055 943 -22155 -27315 0 0 *6E
1584252216.33,$M4.1 12998 1055 947 -22155 -27315 0 0 *65
1584252217.43,$M4.1 12999 1055 949 -22155 -27315 0 0 *6A
1584252218.52,$M4.1 13000 1055 953 -22155 -27315 0 0 *69
1584252219.62,$M4.1 13001 1053 947 -22155 -27315 0 0 *6B
1584252220.69,$M4.1 13002 1055 947 -22155 -27315 0 0 *6E
1584252221.8,$M4.1 13003 1057 949 -22155 -27315 0 0 *63
1584252222.89,$M4.1 13004 1055 957 -22155 -27315 0 0 *69
1584252224.01,$M4.1 13005 1057 953 -22155 -27315 0 0 *6E
1584252225.12,$M4.1 13006 1057 953 -22155 -27315 0 0 *6D
1584252226.24,$M4.1 13007 1057 957 -22155 -27315 0 0 *68
1584252227.33,$M4.1 13008 1055 949 -22155 -27315 0 0 *6A
1584252228.44,$M4.1 13009 1057 957 -22155 -27315 0 0 *66
1584252229.56,$M4.1 13010 1057 953 -22155 -27315 0 0 *6A
1584252230.68,$M4.1 13011 1057 949 -22155 -27315 0 0 *60
1584252231.79,$M4.1 13012 1057 953 -22155 -27315 0 0 *68
1584252232.88,$M4.1 13013 1059 953 -22155 -27315 0 0 *67
1584252234.0,$M4.1 13014 1057 949 -22155 -27315 0 0 *65
1584252235.1,$M4.1 13015 1059 953 -22155 -27315 0 0 *61
1584252236.22,$M4.1 13016 1057 953 -22155 -27315 0 0 *6C
1584252237.32,$M4.1 13017 1057 953 -22155 -27315 0 0 *6D
1584252238.43,$M4.1 13018 1057 953 -22155 -27315 0 0 *62
1584252239.55,$M4.1 13019 1057 949 -22155 -27315 0 0 *68
1584252240.67,$M4.1 13020 1057 953 -22155 -27315 0 0 *69
1584252241.79,$M4.1 13021 1057 953 -22155 -27315 0 0 *68
1584252242.89,$M4.1 13022 1059 949 -22155 -27315 0 0 *6E
1584252243.96,$M4.1 13023 1059 947 -22155 -27315 0 0 *61
1584252245.04,$M4.1 13024 1059 949 -22155 -27315 0 0 *68
1584252246.14,$M4.1 13025 1057 947 -22155 -27315 0 0 *69
1584252247.23,$M4.1 13026 1059 953 -22155 -27315 0 0 *61
1584252248.33,$M4.1 13027 1057 947 -22155 -27315 0 0 *6B
1584252249.42,$M4.1 13028 1057 947 -22155 -27315 0 0 *64
1584252250.52,$M4.1 13029 1059 949 -22155 -27315 0 0 *65
1584252251.6,$M4.1 13030 1059 949 -22155 -27315 0 0 *6D
1584252252.7,$M4.1 13031 1057 943 -22155 -27315 0 0 *68
1584252253.82,$M4.1 13032 1057 949 -22155 -27315 0 0 *61
1584252254.92,$M4.1 13033 1059 953 -22155 -27315 0 0 *65
1584252256.04,$M4.1 13034 1057 949 -22155 -27315 0 0 *67
1584252257.13,$M4.1 13035 1057 947 -22155 -27315 0 0 *68
1584252258.23,$M4.1 13036 1057 947 -22155 -27315 0 0 *6B
1584252259.31,$M4.1 13037 1057 947 -22155 -27315 0 0 *6A
1584252260.41,$M4.1 13038 1059 949 -22155 -27315 0 0 *65
1584252261.5,$M4.1 13039 1057 947 -22155 -27315 0 0 *64
1584252262.6,$M4.1 13040 1057 947 -22155 -27315 0 0 *6A
1584252263.72,$M4.1 13041 1057 949 -22155 -27315 0 0 *65
1584252264.8,$M4.1 13042 1059 957 -22155 -27315 0 0 *67
1584252265.9,$M4.1 13043 1059 949 -22155 -27315 0 0 *69
1584252266.99,$M4.1 13044 1059 953 -22155 -27315 0 0 *65
1584252268.07,$M4.1 13045 1059 957 -22155 -27315 0 0 *60
1584252269.19,$M4.1 13046 1057 957 -22155 -27315 0 0 *6D
1584252270.31,$M4.1 13047 1057 957 -22155 -27315 0 0 *6C
1584252271.41,$M4.1 13048 1057 957 -22155 -27315 0 0 *63
1584252272.51,$M4.1 13049 1059 953 -22155 -27315 0 0 *68
1584252273.6,$M4.1 13050 1059 961 -22155 -27315 0 0 *61
1584252274.68,$M4.1 13051 1059 953 -22155 -27315 0 0 *61
1584252275.77,$M4.1 13052 1059 961 -22155 -27315 0 0 *63
1584252276.88,$M4.1 13053 1057 949 -22155 -27315 0 0 *66
1584252277.99,$M4.1 13054 1059 953 -22155 -27315 0 0 *64
1584252279.09,$M4.1 13055 1059 949 -22155 -27315 0 0 *6E
1584252280.17,$M4.1 13056 1059 949 -22155 -27315 0 0 *6D
1584252281.24,$M4.1 13057 1059 947 -22155 -27315 0 0 *62
1584252282.34,$M4.1 13058 1059 949 -22155 -27315 0 0 *63
1584252283.43,$M4.1 13059 1057 947 -22155 -27315 0 0 *62
1584252284.53,$M4.1 13060 1057 943 -22155 -27315 0 0 *6C
1584252285.61,$M4.1 13061 1057 943 -22155 -27315 0 0 *6D
1584252286.68,$M4.1 13062 1059 947 -22155 -27315 0 0 *64
1584252287.77,$M4.1 13063 1059 943 -22155 -27315 0 0 *61
1584252288.85,$M4.1 13064 1057 943 -22155 -27315 0 0 *68
1584252289.92,$M4.1 13065 1059 943 -22155 -27315 0 0 *67
1584252291.03,$M4.1 13066 1059 939 -22155 -27315 0 0 *69
1584252292.09,$M4.1 13067 1059 943 -22155 -27315 0 0 *65
1584252293.16,$M4.1 13068 1059 943 -22155 -27315 0 0 *6A
1584252294.25,$M4.1 13069 1057 943 -22155 -27315 0 0 *65
1584252295.35,$M4.1 13070 1059 949 -22155 -27315 0 0 *69
1584252296.44,$M4.1 13071 1057 947 -22155 -27315 0 0 *68
1584252297.57,$M4.1 13072 1057 949 -22155 -27315 0 0 *65
1584252298.65,$M4.1 13073 1059 953 -22155 -27315 0 0 *61
1584252299.76,$M4.1 13074 1057 961 -22155 -27315 0 0 *69
1584252300.87,$M4.1 13075 1057 961 -22155 -27315 0 0 *68
1584252301.94,$M4.1 13076 1059 963 -22155 -27315 0 0 *67
1584252303.0,$M4.1 13077 1059 975 -22155 -27315 0 0 *61
