1584273452.32,$M4.1 32421 535 501 -22155 -27315 0 0 *54
1584273453.44,$M4.1 32422 535 497 -22155 -27315 0 0 *59
1584273454.57,$M4.1 32423 539 501 -22155 -27315 0 0 *5A
1584273455.68,$M4.1 32424 539 501 -22155 -27315 0 0 *5D
1584273456.82,$M4.1 32425 535 497 -22155 -27315 0 0 *5E
1584273457.94,$M4.1 32426 539 505 -22155 -27315 0 0 *5B
1584273459.07,$M4.1 32427 535 505 -22155 -27315 0 0 *56
1584273460.19,$M4.1 32428 539 505 -22155 -27315 0 0 *55
1584273461.32,$M4.1 32429 535 505 -22155 -27315 0 0 *58
1584273462.45,$M4.1 32430 535 505 -22155 -27315 0 0 *50
1584273463.57,$M4.1 32431 539 505 -22155 -27315 0 0 *5D
1584273464.7,$M4.1 32432 539 501 -22155 -27315 0 0 *5A
1584273465.82,$M4.1 32433 535 497 -22155 -27315 0 0 *59
1584273466.95,$M4.1 32434 535 501 -22155 -27315 0 0 *50
1584273468.09,$M4.1 32435 539 505 -22155 -27315 0 0 *59
1584273469.19,$M4.1 32436 535 507 -22155 -27315 0 0 *54
1584273470.27,$M4.1 32437 535 507 -22155 -27315 0 0 *55
1584273471.37,$M4.1 32438 535 507 -22155 -27315 0 0 *5A
1584273472.48,$M4.1 32439 535 507 -22155 -27315 0 0 *5B
1584273473.58,$M4.1 32440 535 511 -22155 -27315 0 0 *52
1584273474.68,$M4.1 32441 535 511 -22155 -27315 0 0 *53
1584273475.8,$M4.1 32442 539 501 -22155 -27315 0 0 *5D
1584273476.93,$M4.1 32443 535 497 -22155 -27315 0 0 *5E
1584273478.06,$M4.1 32444 535 501 -22155 -27315 0 0 *57
1584273479.18,$M4.1 32445 539 501 -22155 -27315 0 0 *5A
1584273480.31,$M4.1 32446 535 497 -22155 -27315 0 0 *5B
1584273481.45,$M4.1 32447 535 493 -22155 -27315 0 0 *5E
1584273482.53,$M4.1 32448 539 507 -22155 -27315 0 0 *51
1584273483.66,$M4.1 32449 535 497 -22155 -27315 0 0 *54
1584273484.8,$M4.1 32450 535 493 -22155 -27315 0 0 *58
1584273485.91,$M4.1 32451 539 505 -22155 -27315 0 0 *5B
1584273487.02,$M4.1 32452 533 497 -22155 -27315 0 0 *58
1584273488.12,$M4.1 32453 539 507 -22155 -27315 0 0 *5B
1584273489.2,$M4.1 32454 539 507 -22155 -27315 0 0 *5C
1584273490.34,$M4.1 32455 535 505 -22155 -27315 0 0 *53
1584273491.47,$M4.1 32456 535 505 -22155 -27315 0 0 *50
1584273492.59,$M4.1 32457 535 497 -22155 -27315 0 0 *5B
1584273493.72,$M4.1 32458 535 501 -22155 -27315 0 0 *5A
1584273494.82,$M4.1 32459 539 507 -22155 -27315 0 0 *51
1584273495.94,$M4.1 32460 535 493 -22155 -27315 0 0 *5B
1584273497.07,$M4.1 32461 535 497 -22155 -27315 0 0 *5E
1584273498.2,$M4.1 32462 535 497 -22155 -27315 0 0 *5D
1584273499.32,$M4.1 32463 535 505 -22155 -27315 0 0 *56
1584273500.45,$M4.1 32464 535 501 -22155 -27315 0 0 *55
1584273501.59,$M4.1 32465 535 497 -22155 -27315 0 0 *5A
1584273502.7,$M4.1 32466 539 505 -22155 -27315 0 0 *5F
1584273503.84,$M4.1 32467 535 501 -22155 -27315 0 0 *56
1584273504.97,$M4.1 32468 535 501 -22155 -27315 0 0 *59
1584273506.09,$M4.1 32469 535 497 -22155 -27315 0 0 *56
1584273507.21,$M4.1 32470 539 505 -22155 -27315 0 0 *58
1584273508.31,$M4.1 32471 535 507 -22155 -27315 0 0 *57
1584273509.44,$M4.1 32472 539 505 -22155 -27315 0 0 *5A
1584273510.56,$M4.1 32473 535 505 -22155 -27315 0 0 *57
1584273511.66,$M4.1 32474 539 511 -22155 -27315 0 0 *59
1584273512.76,$M4.1 32475 539 511 -22155 -27315 0 0 *58
1584273513.86,$M4.1 32476 535 511 -22155 -27315 0 0 *57
1584273514.96,$M4.1 32477 535 511 -22155 -27315 0 0 *56
1584273516.05,$M4.1 32478 535 511 -22155 -27315 0 0 *59
1584273517.18,$M4.1 32479 535 505 -22155 -27315 0 0 *5D
1584273518.28,$M4.1 32480 533 497 -22155 -27315 0 0 *57
1584273519.4,$M4.1 32481 535 497 -22155 -27315 0 0 *50
1584273520.53,$M4.1 32482 535 501 -22155 -27315 0 0 *5D
1584273521.65,$M4.1 32483 535 505 -22155 -27315 0 0 *58
1584273522.78,$M4.1 32484 535 505 -22155 -27315 0 0 *5F
1584273523.9,$M4.1 32485 535 497 -22155 -27315 0 0 *54
1584273525.03,$M4.1 32486 539 505 -22155 -27315 0 0 *51
1584273526.14,$M4.1 32487 533 505 -22155 -27315 0 0 *5A
1584273527.22,$M4.1 32488 539 515 -22155 -27315 0 0 *5E
1584273528.32,$M4.1 32489 535 511 -22155 -27315 0 0 *57
1584273529.46,$M4.1 32490 535 505 -22155 -27315 0 0 *5A
1584273530.57,$M4.1 32491 535 505 -22155 -27315 0 0 *5B
1584273531.71,$M4.1 32492 535 505 -22155 -27315 0 0 *58
1584273532.84,$M4.1 32493 535 501 -22155 -27315 0 0 *5D
1584273533.96,$M4.1 32494 535 501 -22155 -27315 0 0 *5A
1584273535.09,$M4.1 32495 535 505 -22155 -27315 0 0 *5F
1584273536.22,$M4.1 32496 535 505 -22155 -27315 0 0 *5C
1584273537.31,$M4.1 32497 533 501 -22155 -27315 0 0 *5F
1584273538.44,$M4.1 32498 535 497 -22155 -27315 0 0 *58
1584273539.58,$M4.1 32499 535 501 -22155 -27315 0 0 *57
1584273540.69,$M4.1 32500 535 497 -22155 -27315 0 0 *58
1584273541.83,$M4.1 32501 539 501 -22155 -27315 0 0 *5B
1584273542.94,$M4.1 32502 539 493 -22155 -27315 0 0 *52
1584273544.04,$M4.1 32503 535 489 -22155 -27315 0 0 *54
1584273545.15,$M4.1 32504 535 489 -22155 -27315 0 0 *53
1584273546.28,$M4.1 32505 535 493 -22155 -27315 0 0 *59
1584273547.36,$M4.1 32506 535 449 -22155 -27315 0 0 *5D
1584273548.47,$M4.1 32507 533 471 -22155 -27315 0 0 *51
1584273549.57,$M4.1 32508 535 485 -22155 -27315 0 0 *53
1584273550.7,$M4.1 32509 535 493 -22155 -27315 0 0 *55
1584273551.8,$M4.1 32510 533 497 -22155 -27315 0 0 *5F
1584273552.92,$M4.1 32511 531 497 -22155 -27315 0 0 *5C
1584273554.05,$M4.1 32512 531 501 -22155 -27315 0 0 *51
1584273555.12,$M4.1 32513 533 507 -22155 -27315 0 0 *54
1584273556.21,$M4.1 32514 533 505 -22155 -27315 0 0 *51
1584273557.31,$M4.1 32515 533 501 -22155 -27315 0 0 *54
1584273558.38,$M4.1 32516 533 507 -22155 -27315 0 0 *51
1584273559.45,$M4.1 32517 533 507 -22155 -27315 0 0 *50
1584273560.55,$M4.1 32518 535 511 -22155 -27315 0 0 *5E
1584273561.65,$M4.1 32519 535 511 -22155 -27315 0 0 *5F
1584273562.72,$M4.1 32520 533 507 -22155 -27315 0 0 *54
1584273563.82,$M4.1 32521 535 511 -22155 -27315 0 0 *54
1584273564.92,$M4.1 32522 535 515 -22155 -27315 0 0 *53
1584273566.02,$M4.1 32523 535 515 -22155 -27315 0 0 *52
1584273567.14,$M4.1 32524 535 527 -22155 -27315 0 0 *54
1584273568.22,$M4.1 32525 535 529 -22155 -27315 0 0 *5B
1584273569.36,$M4.1 32526 535 527 -22155 -27315 0 0 *56
1584273570.44,$M4.1 32527 539 523 -22155 -27315 0 0 *5F
1584273571.54,$M4.1 32528 535 523 -22155 -27315 0 0 *5C
1584273572.66,$M4.1 32529 535 519 -22155 -27315 0 0 *54
1584273573.76,$M4.1 32530 535 523 -22155 -27315 0 0 *55
1584273574.86,$M4.1 32531 535 519 -22155 -27315 0 0 *5D
1584273575.96,$M4.1 32532 539 527 -22155 -27315 0 0 *5F
1584273577.07,$M4.1 32533 539 523 -22155 -27315 0 0 *5A
1584273578.17,$M4.1 32534 535 515 -22155 -27315 0 0 *54
1584273579.25,$M4.1 32535 539 515 -22155 -27315 0 0 *59
1584273580.35,$M4.1 32536 539 515 -22155 -27315 0 0 *5A
1584273581.45,$M4.1 32537 535 507 -22155 -27315 0 0 *54
1584273582.54,$M4.1 32538 539 515 -22155 -27315 0 0 *54
1584273583.64,$M4.1 32539 535 519 -22155 -27315 0 0 *55
1584273584.78,$M4.1 32540 535 505 -22155 -27315 0 0 *56
1584273585.88,$M4.1 32541 539 511 -22155 -27315 0 0 *5E
1584273586.99,$M4.1 32542 539 501 -22155 -27315 0 0 *5C
1584273588.13,$M4.1 32543 539 505 -22155 -27315 0 0 *59
1584273589.24,$M4.1 32544 539 505 -22155 -27315 0 0 *5E
1584273590.38,$M4.1 32545 539 497 -22155 -27315 0 0 *55
1584273591.5,$M4.1 32546 539 501 -22155 -27315 0 0 *58
1584273592.6,$M4.1 32547 535 489 -22155 -27315 0 0 *54
1584273593.73,$M4.1 32548 539 497 -22155 -27315 0 0 *58
1584273594.85,$M4.1 32549 535 493 -22155 -27315 0 0 *51
1584273595.98,$M4.1 32550 535 493 -22155 -27315 0 0 *59
1584273597.11,$M4.1 32551 535 493 -22155 -27315 0 0 *58
1584273598.22,$M4.1 32552 535 489 -22155 -27315 0 0 *50
1584273599.32,$M4.1 32553 535 489 -22155 -27315 0 0 *51
1584273600.39,$M4.1 32554 533 485 -22155 -27315 0 0 *5C
1584273601.49,$M4.1 32555 535 489 -22155 -27315 0 0 *57
1584273602.6,$M4.1 32556 539 497 -22155 -27315 0 0 *57
1584273603.74,$M4.1 32557 535 497 -22155 -27315 0 0 *5A
1584273604.85,$M4.1 32558 539 505 -22155 -27315 0 0 *53
1584273605.99,$M4.1 32559 535 497 -22155 -27315 0 0 *54
1584273607.12,$M4.1 32560 535 501 -22155 -27315 0 0 *50
1584273608.24,$M4.1 32561 535 505 -22155 -27315 0 0 *55
1584273609.37,$M4.1 32562 535 497 -22155 -27315 0 0 *5C
1584273610.5,$M4.1 32563 535 497 -22155 -27315 0 0 *5D
1584273611.62,$M4.1 32564 535 497 -22155 -27315 0 0 *5A
1584273612.76,$M4.1 32565 539 501 -22155 -27315 0 0 *59
1584273613.87,$M4.1 32566 535 501 -22155 -27315 0 0 *56
1584273614.97,$M4.1 32567 535 507 -22155 -27315 0 0 *51
1584273616.11,$M4.1 32568 535 505 -22155 -27315 0 0 *5C
1584273617.22,$M4.1 32569 535 497 -22155 -27315 0 0 *57
1584273618.36,$M4.1 32570 535 493 -22155 -27315 0 0 *5B
1584273619.46,$M4.1 32571 535 489 -22155 -27315 0 0 *51
1584273620.56,$M4.1 32572 535 489 -22155 -27315 0 0 *52
1584273621.66,$M4.1 32573 535 485 -22155 -27315 0 0 *5F
1584273622.73,$M4.1 32574 533 485 -22155 -27315 0 0 *5E
1584273623.83,$M4.1 32575 535 489 -22155 -27315 0 0 *55
1584273624.92,$M4.1 32576 539 489 -22155 -27315 0 0 *5A
1584273626.02,$M4.1 32577 535 489 -22155 -27315 0 0 *57
1584273627.15,$M4.1 32578 535 493 -22155 -27315 0 0 *53
1584273628.28,$M4.1 32579 535 493 -22155 -27315 0 0 *52
1584273629.4,$M4.1 32580 535 505 -22155 -27315 0 0 *5A
1584273630.54,$M4.1 32581 535 501 -22155 -27315 0 0 *5F
1584273631.65,$M4.1 32582 535 505 -22155 -27315 0 0 *58
1584273632.75,$M4.1 32583 535 515 -22155 -27315 0 0 *58
1584273633.86,$M4.1 32584 535 515 -22155 -27315 0 0 *5F
1584273634.96,$M4.1 32585 535 511 -22155 -27315 0 0 *5A
1584273636.06,$M4.1 32586 535 511 -22155 -27315 0 0 *59
1584273637.16,$M4.1 32587 535 511 -22155 -27315 0 0 *58
1584273638.26,$M4.1 32588 535 511 -22155 -27315 0 0 *57
1584273639.35,$M4.1 32589 535 507 -22155 -27315 0 0 *51
1584273640.48,$M4.1 32590 535 505 -22155 -27315 0 0 *5B
1584273641.61,$M4.1 32591 535 497 -22155 -27315 0 0 *50
1584273642.73,$M4.1 32592 535 497 -22155 -27315 0 0 *53
1584273643.86,$M4.1 32593 535 497 -22155 -27315 0 0 *52
1584273644.98,$M4.1 32594 535 501 -22155 -27315 0 0 *5B
1584273646.11,$M4.1 32595 535 497 -22155 -27315 0 0 *54
1584273647.21,$M4.1 32596 535 489 -22155 -27315 0 0 *58
1584273648.32,$M4.1 32597 535 489 -22155 -27315 0 0 *59
1584273649.42,$M4.1 32598 535 485 -22155 -27315 0 0 *5A
1584273650.53,$M4.1 32599 535 479 -22155 -27315 0 0 *58
1584273651.64,$M4.1 32600 533 479 -22155 -27315 0 0 *5D
1584273652.77,$M4.1 32601 535 475 -22155 -27315 0 0 *56
1584273653.87,$M4.1 32602 533 471 -22155 -27315 0 0 *57
1584273654.99,$M4.1 32603 535 479 -22155 -27315 0 0 *58
1584273656.09,$M4.1 32604 533 479 -22155 -27315 0 0 *59
1584273657.19,$M4.1 32605 535 489 -22155 -27315 0 0 *51
1584273658.26,$M4.1 32606 533 485 -22155 -27315 0 0 *58
1584273659.36,$M4.1 32607 531 489 -22155 -27315 0 0 *57
1584273660.46,$M4.1 32608 533 497 -22155 -27315 0 0 *55
1584273661.55,$M4.1 32609 533 497 -22155 -27315 0 0 *54
1584273662.65,$M4.1 32610 533 497 -22155 -27315 0 0 *5C
1584273663.75,$M4.1 32611 533 505 -22155 -27315 0 0 *57
1584273664.85,$M4.1 32612 533 501 -22155 -27315 0 0 *50
1584273665.94,$M4.1 32613 533 501 -22155 -27315 0 0 *51
1584273667.07,$M4.1 32614 531 497 -22155 -27315 0 0 *5A
1584273668.17,$M4.1 32615 533 501 -22155 -27315 0 0 *57
1584273669.29,$M4.1 32616 535 497 -22155 -27315 0 0 *5C
1584273670.42,$M4.1 32617 535 497 -22155 -27315 0 0 *5D
1584273671.52,$M4.1 32618 533 493 -22155 -27315 0 0 *50
1584273672.64,$M4.1 32619 535 493 -22155 -27315 0 0 *57
1584273673.71,$M4.1 32620 533 489 -22155 -27315 0 0 *50
1584273674.81,$M4.1 32621 531 481 -22155 -27315 0 0 *5B
1584273675.9,$M4.1 32622 531 485 -22155 -27315 0 0 *5C
1584273677.0,$M4.1 32623 531 485 -22155 -27315 0 0 *5D
1584273678.07,$M4.1 32624 533 481 -22155 -27315 0 0 *5C
1584273679.14,$M4.1 32625 533 481 -22155 -27315 0 0 *5D
1584273680.21,$M4.1 32626 533 481 -22155 -27315 0 0 *5E
1584273681.28,$M4.1 32627 533 485 -22155 -27315 0 0 *5B
1584273682.38,$M4.1 32628 535 481 -22155 -27315 0 0 *56
1584273683.49,$M4.1 32629 535 479 -22155 -27315 0 0 *50
1584273684.6,$M4.1 32630 531 481 -22155 -27315 0 0 *5B
1584273685.66,$M4.1 32631 533 481 -22155 -27315 0 0 *58
1584273686.75,$M4.1 32632 531 485 -22155 -27315 0 0 *5D
1584273687.85,$M4.1 32633 531 489 -22155 -27315 0 0 *50
1584273688.95,$M4.1 32634 533 497 -22155 -27315 0 0 *5A
1584273690.05,$M4.1 32635 533 493 -22155 -27315 0 0 *5F
1584273691.15,$M4.1 32636 533 493 -22155 -27315 0 0 *5C
1584273692.27,$M4.1 32637 531 493 -22155 -27315 0 0 *5F
1584273693.37,$M4.1 32638 533 501 -22155 -27315 0 0 *58
1584273694.44,$M4.1 32639 533 507 -22155 -27315 0 0 *5F
1584273695.51,$M4.1 32640 533 507 -22155 -27315 0 0 *51
1584273696.58,$M4.1 32641 533 507 -22155 -27315 0 0 *50
1584273697.67,$M4.1 32642 531 515 -22155 -27315 0 0 *52
1584273698.74,$M4.1 32643 533 523 -22155 -27315 0 0 *54
1584273699.81,$M4.1 32644 533 523 -22155 -27315 0 0 *53
1584273700.91,$M4.1 32645 531 507 -22155 -27315 0 0 *56
1584273701.98,$M4.1 32646 533 515 -22155 -27315 0 0 *54
1584273703.05,$M4.1 32647 533 507 -22155 -27315 0 0 *56
1584273704.13,$M4.1 32648 533 501 -22155 -27315 0 0 *5F
1584273705.23,$M4.1 32649 533 501 -22155 -27315 0 0 *5E
1584273706.33,$M4.1 32650 533 501 -22155 -27315 0 0 *56
1584273707.44,$M4.1 32651 535 507 -22155 -27315 0 0 *57
1584273708.51,$M4.1 32652 533 507 -22155 -27315 0 0 *52
1584273709.59,$M4.1 32653 535 507 -22155 -27315 0 0 *55
1584273710.69,$M4.1 32654 531 507 -22155 -27315 0 0 *56
1584273711.76,$M4.1 32655 533 515 -22155 -27315 0 0 *56
1584273712.83,$M4.1 32656 533 519 -22155 -27315 0 0 *59
1584273713.93,$M4.1 32657 535 519 -22155 -27315 0 0 *5E
1584273715.03,$M4.1 32658 535 523 -22155 -27315 0 0 *58
1584273716.14,$M4.1 32659 535 511 -22155 -27315 0 0 *58
1584273717.24,$M4.1 32660 535 507 -22155 -27315 0 0 *55
1584273718.35,$M4.1 32661 535 501 -22155 -27315 0 0 *52
1584273719.46,$M4.1 32662 535 507 -22155 -27315 0 0 *57
1584273720.59,$M4.1 32663 535 505 -22155 -27315 0 0 *54
1584273721.71,$M4.1 32664 535 505 -22155 -27315 0 0 *53
1584273722.84,$M4.1 32665 535 505 -22155 -27315 0 0 *52
1584273723.97,$M4.1 32666 535 501 -22155 -27315 0 0 *55
1584273725.09,$M4.1 32667 535 497 -22155 -27315 0 0 *5A
1584273726.22,$M4.1 32668 535 497 -22155 -27315 0 0 *55
1584273727.34,$M4.1 32669 535 497 -22155 -27315 0 0 *54
1584273728.47,$M4.1 32670 535 493 -22155 -27315 0 0 *58
1584273729.59,$M4.1 32671 539 497 -22155 -27315 0 0 *51
1584273730.72,$M4.1 32672 535 493 -22155 -27315 0 0 *5A
1584273731.84,$M4.1 32673 539 493 -22155 -27315 0 0 *57
1584273732.97,$M4.1 32674 535 497 -22155 -27315 0 0 *58
1584273734.07,$M4.1 32675 533 493 -22155 -27315 0 0 *5B
1584273735.16,$M4.1 32676 533 501 -22155 -27315 0 0 *52
1584273736.29,$M4.1 32677 535 505 -22155 -27315 0 0 *51
1584273737.39,$M4.1 32678 533 505 -22155 -27315 0 0 *58
1584273738.5,$M4.1 32679 533 501 -22155 -27315 0 0 *5D
1584273739.58,$M4.1 32680 535 507 -22155 -27315 0 0 *5B
1584273740.65,$M4.1 32681 533 511 -22155 -27315 0 0 *5B
1584273741.72,$M4.1 32682 533 523 -22155 -27315 0 0 *59
1584273742.82,$M4.1 32683 539 529 -22155 -27315 0 0 *58
1584273743.87,$M4.1 32684 533 515 -22155 -27315 0 0 *5A
1584273744.98,$M4.1 32685 535 515 -22155 -27315 0 0 *5D
1584273746.08,$M4.1 32686 539 523 -22155 -27315 0 0 *57
1584273747.18,$M4.1 32687 535 511 -22155 -27315 0 0 *5B
1584273748.26,$M4.1 32688 535 507 -22155 -27315 0 0 *53
1584273749.4,$M4.1 32689 539 505 -22155 -27315 0 0 *5C
1584273750.48,$M4.1 32690 539 507 -22155 -27315 0 0 *56
1584273751.62,$M4.1 32691 535 497 -22155 -27315 0 0 *53
1584273752.73,$M4.1 32692 535 497 -22155 -27315 0 0 *50
1584273753.86,$M4.1 32693 535 497 -22155 -27315 0 0 *51
1584273755.0,$M4.1 32694 535 497 -22155 -27315 0 0 *56
1584273756.12,$M4.1 32695 535 497 -22155 -27315 0 0 *57
1584273757.25,$M4.1 32696 535 501 -22155 -27315 0 0 *5A
1584273758.38,$M4.1 32697 535 497 -22155 -27315 0 0 *55
1584273759.5,$M4.1 32698 535 497 -22155 -27315 0 0 *5A
1584273760.63,$M4.1 32699 539 501 -22155 -27315 0 0 *59
1584273761.75,$M4.1 32700 539 505 -22155 -27315 0 0 *5C
1584273762.88,$M4.1 32701 539 505 -22155 -27315 0 0 *5D
1584273763.97,$M4.1 32702 533 493 -22155 -27315 0 0 *5A
1584273765.07,$M4.1 32703 533 493 -22155 -27315 0 0 *5B
1584273766.2,$M4.1 32704 531 493 -22155 -27315 0 0 *5E
1584273767.32,$M4.1 32705 535 493 -22155 -27315 0 0 *5B
1584273768.42,$M4.1 32706 533 497 -22155 -27315 0 0 *5A
1584273769.52,$M4.1 32707 533 501 -22155 -27315 0 0 *55
1584273770.62,$M4.1 32708 533 493 -22155 -27315 0 0 *50
1584273771.71,$M4.1 32709 533 493 -22155 -27315 0 0 *51
1584273772.81,$M4.1 32710 533 493 -22155 -27315 0 0 *59
1584273773.88,$M4.1 32711 533 489 -22155 -27315 0 0 *53
1584273774.98,$M4.1 32712 533 493 -22155 -27315 0 0 *5B
1584273776.08,$M4.1 32713 533 497 -22155 -27315 0 0 *5E
1584273777.15,$M4.1 32714 533 511 -22155 -27315 0 0 *56
1584273778.22,$M4.1 32715 533 511 -22155 -27315 0 0 *57
1584273779.27,$M4.1 32716 533 507 -22155 -27315 0 0 *53
1584273780.37,$M4.1 32717 535 507 -22155 -27315 0 0 *54
1584273781.51,$M4.1 32718 535 505 -22155 -27315 0 0 *59
1584273782.64,$M4.1 32719 535 501 -22155 -27315 0 0 *5C
1584273783.74,$M4.1 32720 533 493 -22155 -27315 0 0 *5A
1584273784.83,$M4.1 32721 533 493 -22155 -27315 0 0 *5B
1584273785.91,$M4.1 32722 533 489 -22155 -27315 0 0 *53
1584273787.03,$M4.1 32723 535 493 -22155 -27315 0 0 *5F
1584273788.15,$M4.1 32724 535 489 -22155 -27315 0 0 *53
1584273789.22,$M4.1 32725 533 489 -22155 -27315 0 0 *54
1584273790.32,$M4.1 32726 533 493 -22155 -27315 0 0 *5C
1584273791.42,$M4.1 32727 533 497 -22155 -27315 0 0 *59
1584273792.54,$M4.1 32728 535 501 -22155 -27315 0 0 *5E
1584273793.64,$M4.1 32729 533 493 -22155 -27315 0 0 *53
1584273794.71,$M4.1 32730 533 489 -22155 -27315 0 0 *50
1584273795.79,$M4.1 32731 533 489 -22155 -27315 0 0 *51
1584273796.86,$M4.1 32732 533 485 -22155 -27315 0 0 *5E
1584273797.93,$M4.1 32733 533 481 -22155 -27315 0 0 *5B
1584273799.0,$M4.1 32734 533 481 -22155 -27315 0 0 *5C
1584273800.1,$M4.1 32735 533 479 -22155 -27315 0 0 *5A
1584273801.22,$M4.1 32736 535 479 -22155 -27315 0 0 *5F
1584273802.35,$M4.1 32737 531 463 -22155 -27315 0 0 *51
1584273803.47,$M4.1 32738 531 463 -22155 -27315 0 0 *5E
1584273804.57,$M4.1 32739 533 467 -22155 -27315 0 0 *59
1584273805.71,$M4.1 32740 531 471 -22155 -27315 0 0 *52
1584273806.84,$M4.1 32741 531 471 -22155 -27315 0 0 *53
1584273807.92,$M4.1 32742 531 481 -22155 -27315 0 0 *5F
1584273809.02,$M4.1 32743 531 485 -22155 -27315 0 0 *5A
1584273810.13,$M4.1 32744 531 489 -22155 -27315 0 0 *51
1584273811.23,$M4.1 32745 531 489 -22155 -27315 0 0 *50
1584273812.33,$M4.1 32746 531 489 -22155 -27315 0 0 *53
1584273813.46,$M4.1 32747 531 505 -22155 -27315 0 0 *57
1584273814.56,$M4.1 32748 531 511 -22155 -27315 0 0 *5D
1584273815.63,$M4.1 32749 533 515 -22155 -27315 0 0 *5A
1584273816.72,$M4.1 32750 531 515 -22155 -27315 0 0 *50
1584273817.82,$M4.1 32751 531 507 -22155 -27315 0 0 *52
1584273818.92,$M4.1 32752 533 497 -22155 -27315 0 0 *5B
1584273820.02,$M4.1 32753 531 485 -22155 -27315 0 0 *5B
1584273821.12,$M4.1 32754 531 489 -22155 -27315 0 0 *50
1584273822.24,$M4.1 32755 531 501 -22155 -27315 0 0 *50
1584273823.34,$M4.1 32756 533 501 -22155 -27315 0 0 *51
1584273824.48,$M4.1 32757 531 505 -22155 -27315 0 0 *56
1584273825.58,$M4.1 32758 531 511 -22155 -27315 0 0 *5C
1584273826.66,$M4.1 32759 531 507 -22155 -27315 0 0 *5A
1584273827.76,$M4.1 32760 533 497 -22155 -27315 0 0 *5A
1584273828.87,$M4.1 32761 531 489 -22155 -27315 0 0 *56
1584273829.97,$M4.1 32762 533 479 -22155 -27315 0 0 *58
1584273831.05,$M4.1 32763 531 481 -22155 -27315 0 0 *5C
1584273832.18,$M4.1 32764 531 479 -22155 -27315 0 0 *5C
1584273833.29,$M4.1 32765 531 481 -22155 -27315 0 0 *5A
1584273834.36,$M4.1 32766 533 489 -22155 -27315 0 0 *53
1584273835.46,$M4.1 32767 531 489 -22155 -27315 0 0 *50
1584273836.56,$M4.1 32768 531 485 -22155 -27315 0 0 *53
1584273837.64,$M4.1 32769 531 485 -22155 -27315 0 0 *52
1584273838.73,$M4.1 32770 533 489 -22155 -27315 0 0 *54
1584273839.84,$M4.1 32771 531 493 -22155 -27315 0 0 *5C
1584273840.95,$M4.1 32772 531 489 -22155 -27315 0 0 *54
1584273842.06,$M4.1 32773 531 501 -22155 -27315 0 0 *54
1584273843.16,$M4.1 32774 533 501 -22155 -27315 0 0 *51
1584273844.3,$M4.1 32775 531 505 -22155 -27315 0 0 *56
1584273845.38,$M4.1 32776 531 507 -22155 -27315 0 0 *57
1584273846.52,$M4.1 32777 531 505 -22155 -27315 0 0 *54
1584273847.63,$M4.1 32778 531 501 -22155 -27315 0 0 *5F
1584273848.77,$M4.1 32779 531 497 -22155 -27315 0 0 *50
1584273849.88,$M4.1 32780 531 497 -22155 -27315 0 0 *56
1584273851.02,$M4.1 32781 531 493 -22155 -27315 0 0 *53
1584273852.14,$M4.1 32782 531 493 -22155 -27315 0 0 *50
1584273853.25,$M4.1 32783 531 493 -22155 -27315 0 0 *51
1584273854.38,$M4.1 32784 531 493 -22155 -27315 0 0 *56
1584273855.5,$M4.1 32785 531 501 -22155 -27315 0 0 *5D
1584273856.6,$M4.1 32786 533 493 -22155 -27315 0 0 *56
1584273857.74,$M4.1 32787 531 493 -22155 -27315 0 0 *55
1584273858.82,$M4.1 32788 533 493 -22155 -27315 0 0 *58
1584273859.91,$M4.1 32789 529 489 -22155 -27315 0 0 *59
1584273861.02,$M4.1 32790 531 493 -22155 -27315 0 0 *53
1584273862.13,$M4.1 32791 531 481 -22155 -27315 0 0 *51
1584273863.24,$M4.1 32792 531 479 -22155 -27315 0 0 *55
1584273864.33,$M4.1 32793 531 485 -22155 -27315 0 0 *57
1584273865.43,$M4.1 32794 531 481 -22155 -27315 0 0 *54
1584273866.53,$M4.1 32795 531 485 -22155 -27315 0 0 *51
1584273867.6,$M4.1 32796 529 481 -22155 -27315 0 0 *5F
1584273868.65,$M4.1 32797 529 481 -22155 -27315 0 0 *5E
1584273869.72,$M4.1 32798 529 485 -22155 -27315 0 0 *55
1584273870.79,$M4.1 32799 529 485 -22155 -27315 0 0 *54
1584273871.93,$M4.1 32800 531 493 -22155 -27315 0 0 *55
1584273873.03,$M4.1 32801 529 505 -22155 -27315 0 0 *53
1584273874.11,$M4.1 32802 531 515 -22155 -27315 0 0 *58
1584273875.21,$M4.1 32803 531 515 -22155 -27315 0 0 *59
1584273876.32,$M4.1 32804 531 519 -22155 -27315 0 0 *52
1584273877.4,$M4.1 32805 531 515 -22155 -27315 0 0 *5F
1584273878.5,$M4.1 32806 531 515 -22155 -27315 0 0 *5C
1584273879.62,$M4.1 32807 531 501 -22155 -27315 0 0 *58
1584273880.75,$M4.1 32808 531 493 -22155 -27315 0 0 *5D
1584273881.87,$M4.1 32809 531 493 -22155 -27315 0 0 *5C
1584273882.97,$M4.1 32810 531 489 -22155 -27315 0 0 *5F
1584273884.04,$M4.1 32811 529 481 -22155 -27315 0 0 *5F
1584273885.16,$M4.1 32812 531 479 -22155 -27315 0 0 *52
1584273886.26,$M4.1 32813 531 481 -22155 -27315 0 0 *54
1584273887.33,$M4.1 32814 529 481 -22155 -27315 0 0 *5A
1584273888.4,$M4.1 32815 529 485 -22155 -27315 0 0 *5F
