1584475093.25,$M4.1 18890 723 675 -22155 -27315 0 0 *5F
1584475094.35,$M4.1 18891 723 683 -22155 -27315 0 0 *57
1584475095.44,$M4.1 18892 723 679 -22155 -27315 0 0 *51
1584475096.57,$M4.1 18893 723 673 -22155 -27315 0 0 *5A
1584475097.64,$M4.1 18894 725 675 -22155 -27315 0 0 *5D
1584475098.7,$M4.1 18895 725 679 -22155 -27315 0 0 *50
1584475099.83,$M4.1 18896 723 673 -22155 -27315 0 0 *5F
1584475100.95,$M4.1 18897 723 669 -22155 -27315 0 0 *55
1584475102.03,$M4.1 18898 723 675 -22155 -27315 0 0 *57
1584475103.17,$M4.1 18899 723 669 -22155 -27315 0 0 *5B
1584475104.28,$M4.1 18900 723 665 -22155 -27315 0 0 *56
1584475105.38,$M4.1 18901 717 673 -22155 -27315 0 0 *57
1584475106.5,$M4.1 18902 723 669 -22155 -27315 0 0 *58
1584475107.62,$M4.1 18903 723 673 -22155 -27315 0 0 *52
1584475108.75,$M4.1 18904 723 673 -22155 -27315 0 0 *55
1584475109.85,$M4.1 18905 717 665 -22155 -27315 0 0 *54
1584475110.94,$M4.1 18906 717 657 -22155 -27315 0 0 *56
1584475112.04,$M4.1 18907 717 657 -22155 -27315 0 0 *57
1584475113.13,$M4.1 18908 723 679 -22155 -27315 0 0 *53
1584475114.23,$M4.1 18909 717 673 -22155 -27315 0 0 *5F
1584475115.33,$M4.1 18910 717 665 -22155 -27315 0 0 *50
1584475116.43,$M4.1 18911 723 679 -22155 -27315 0 0 *5B
1584475117.55,$M4.1 18912 723 673 -22155 -27315 0 0 *52
1584475118.62,$M4.1 18913 717 675 -22155 -27315 0 0 *52
1584475119.75,$M4.1 18914 723 673 -22155 -27315 0 0 *54
1584475120.83,$M4.1 18915 717 673 -22155 -27315 0 0 *52
1584475121.9,$M4.1 18916 717 675 -22155 -27315 0 0 *57
1584475123.0,$M4.1 18917 725 687 -22155 -27315 0 0 *5A
1584475124.11,$M4.1 18918 717 665 -22155 -27315 0 0 *58
1584475125.24,$M4.1 18919 723 673 -22155 -27315 0 0 *59
1584475126.32,$M4.1 18920 717 661 -22155 -27315 0 0 *57
1584475127.46,$M4.1 18921 723 665 -22155 -27315 0 0 *55
1584475128.58,$M4.1 18922 723 673 -22155 -27315 0 0 *51
1584475129.68,$M4.1 18923 723 675 -22155 -27315 0 0 *56
1584475130.76,$M4.1 18924 723 675 -22155 -27315 0 0 *51
1584475131.86,$M4.1 18925 717 665 -22155 -27315 0 0 *56
1584475132.98,$M4.1 18926 723 669 -22155 -27315 0 0 *5E
1584475134.08,$M4.1 18927 723 679 -22155 -27315 0 0 *5E
1584475135.17,$M4.1 18928 717 669 -22155 -27315 0 0 *57
1584475136.24,$M4.1 18929 717 675 -22155 -27315 0 0 *5B
1584475137.34,$M4.1 18930 723 675 -22155 -27315 0 0 *54
1584475138.44,$M4.1 18931 717 665 -22155 -27315 0 0 *53
1584475139.52,$M4.1 18932 717 669 -22155 -27315 0 0 *5C
1584475140.64,$M4.1 18933 715 669 -22155 -27315 0 0 *5F
1584475141.71,$M4.1 18934 717 675 -22155 -27315 0 0 *57
1584475142.81,$M4.1 18935 717 673 -22155 -27315 0 0 *50
1584475143.91,$M4.1 18936 717 673 -22155 -27315 0 0 *53
1584475145.0,$M4.1 18937 717 669 -22155 -27315 0 0 *59
1584475146.1,$M4.1 18938 717 673 -22155 -27315 0 0 *5D
1584475147.2,$M4.1 18939 723 679 -22155 -27315 0 0 *51
1584475148.29,$M4.1 18940 723 675 -22155 -27315 0 0 *53
1584475149.39,$M4.1 18941 717 673 -22155 -27315 0 0 *53
1584475150.52,$M4.1 18942 723 673 -22155 -27315 0 0 *57
1584475151.61,$M4.1 18943 723 675 -22155 -27315 0 0 *50
1584475152.71,$M4.1 18944 717 665 -22155 -27315 0 0 *51
1584475153.84,$M4.1 18945 723 665 -22155 -27315 0 0 *57
1584475154.96,$M4.1 18946 723 665 -22155 -27315 0 0 *54
1584475156.08,$M4.1 18947 723 669 -22155 -27315 0 0 *59
1584475157.21,$M4.1 18948 723 673 -22155 -27315 0 0 *5D
1584475158.31,$M4.1 18949 717 673 -22155 -27315 0 0 *5B
1584475159.43,$M4.1 18950 723 673 -22155 -27315 0 0 *54
1584475160.53,$M4.1 18951 717 669 -22155 -27315 0 0 *59
1584475161.65,$M4.1 18952 723 673 -22155 -27315 0 0 *56
1584475162.75,$M4.1 18953 717 673 -22155 -27315 0 0 *50
1584475163.82,$M4.1 18954 725 683 -22155 -27315 0 0 *59
1584475164.9,$M4.1 18955 723 679 -22155 -27315 0 0 *5B
1584475166.0,$M4.1 18956 717 669 -22155 -27315 0 0 *5E
1584475167.12,$M4.1 18957 723 669 -22155 -27315 0 0 *58
1584475168.24,$M4.1 18958 723 673 -22155 -27315 0 0 *5C
1584475169.37,$M4.1 18959 723 673 -22155 -27315 0 0 *5D
1584475170.49,$M4.1 18960 723 669 -22155 -27315 0 0 *5C
1584475171.59,$M4.1 18961 717 665 -22155 -27315 0 0 *56
1584475172.71,$M4.1 18962 723 673 -22155 -27315 0 0 *55
1584475173.81,$M4.1 18963 717 669 -22155 -27315 0 0 *58
1584475174.93,$M4.1 18964 723 673 -22155 -27315 0 0 *53
1584475176.03,$M4.1 18965 717 661 -22155 -27315 0 0 *56
1584475177.1,$M4.1 18966 717 675 -22155 -27315 0 0 *50
1584475178.21,$M4.1 18967 723 673 -22155 -27315 0 0 *50
1584475179.32,$M4.1 18968 717 665 -22155 -27315 0 0 *5F
1584475180.43,$M4.1 18969 723 673 -22155 -27315 0 0 *5E
1584475181.53,$M4.1 18970 717 665 -22155 -27315 0 0 *56
1584475182.64,$M4.1 18971 717 669 -22155 -27315 0 0 *5B
1584475183.72,$M4.1 18972 723 675 -22155 -27315 0 0 *52
1584475184.82,$M4.1 18973 717 669 -22155 -27315 0 0 *59
1584475185.91,$M4.1 18974 717 665 -22155 -27315 0 0 *52
1584475187.04,$M4.1 18975 723 665 -22155 -27315 0 0 *54
1584475188.16,$M4.1 18976 723 669 -22155 -27315 0 0 *5B
1584475189.27,$M4.1 18977 723 669 -22155 -27315 0 0 *5A
1584475190.38,$M4.1 18978 717 665 -22155 -27315 0 0 *5E
1584475191.49,$M4.1 18979 723 673 -22155 -27315 0 0 *5F
1584475192.63,$M4.1 18980 723 673 -22155 -27315 0 0 *59
1584475193.74,$M4.1 18981 723 669 -22155 -27315 0 0 *53
1584475194.86,$M4.1 18982 723 669 -22155 -27315 0 0 *50
1584475195.95,$M4.1 18983 723 675 -22155 -27315 0 0 *5C
1584475197.05,$M4.1 18984 717 657 -22155 -27315 0 0 *5C
1584475198.18,$M4.1 18985 723 665 -22155 -27315 0 0 *5B
1584475199.3,$M4.1 18986 723 661 -22155 -27315 0 0 *5C
1584475200.42,$M4.1 18987 723 661 -22155 -27315 0 0 *5D
1584475201.52,$M4.1 18988 717 665 -22155 -27315 0 0 *51
1584475202.6,$M4.1 18989 717 669 -22155 -27315 0 0 *5C
1584475203.7,$M4.1 18990 717 657 -22155 -27315 0 0 *59
1584475204.81,$M4.1 18991 717 665 -22155 -27315 0 0 *59
1584475205.92,$M4.1 18992 723 665 -22155 -27315 0 0 *5D
1584475207.06,$M4.1 18993 723 665 -22155 -27315 0 0 *5C
1584475208.17,$M4.1 18994 723 665 -22155 -27315 0 0 *5B
1584475209.31,$M4.1 18995 723 669 -22155 -27315 0 0 *56
1584475210.42,$M4.1 18996 723 669 -22155 -27315 0 0 *55
1584475211.54,$M4.1 18997 723 665 -22155 -27315 0 0 *58
1584475212.64,$M4.1 18998 717 661 -22155 -27315 0 0 *54
1584475213.73,$M4.1 18999 717 657 -22155 -27315 0 0 *50
1584475214.86,$M4.1 19000 723 661 -22155 -27315 0 0 *5A
1584475215.98,$M4.1 19001 723 653 -22155 -27315 0 0 *5A
1584475217.1,$M4.1 19002 723 653 -22155 -27315 0 0 *59
1584475218.2,$M4.1 19003 717 661 -22155 -27315 0 0 *5E
1584475219.28,$M4.1 19004 717 657 -22155 -27315 0 0 *5C
1584475220.38,$M4.1 19005 717 661 -22155 -27315 0 0 *58
1584475221.47,$M4.1 19006 717 657 -22155 -27315 0 0 *5E
1584475222.6,$M4.1 19007 723 657 -22155 -27315 0 0 *58
1584475223.72,$M4.1 19008 723 661 -22155 -27315 0 0 *52
1584475224.84,$M4.1 19009 723 657 -22155 -27315 0 0 *56
1584475225.94,$M4.1 19010 717 661 -22155 -27315 0 0 *5C
1584475227.02,$M4.1 19011 717 653 -22155 -27315 0 0 *5C
1584475228.12,$M4.1 19012 717 661 -22155 -27315 0 0 *5E
1584475229.23,$M4.1 19013 717 657 -22155 -27315 0 0 *5A
1584475230.31,$M4.1 19014 717 657 -22155 -27315 0 0 *5D
1584475231.41,$M4.1 19015 717 657 -22155 -27315 0 0 *5C
1584475232.5,$M4.1 19016 717 657 -22155 -27315 0 0 *5F
1584475233.6,$M4.1 19017 717 657 -22155 -27315 0 0 *5E
1584475234.7,$M4.1 19018 717 651 -22155 -27315 0 0 *57
1584475235.8,$M4.1 19019 717 651 -22155 -27315 0 0 *56
1584475236.9,$M4.1 19020 717 651 -22155 -27315 0 0 *5C
1584475238.04,$M4.1 19021 715 643 -22155 -27315 0 0 *5C
1584475239.12,$M4.1 19022 717 657 -22155 -27315 0 0 *58
1584475240.22,$M4.1 19023 717 657 -22155 -27315 0 0 *59
1584475241.34,$M4.1 19024 723 657 -22155 -27315 0 0 *59
1584475242.44,$M4.1 19025 717 657 -22155 -27315 0 0 *5F
1584475243.56,$M4.1 19026 723 661 -22155 -27315 0 0 *5E
1584475244.66,$M4.1 19027 717 651 -22155 -27315 0 0 *5B
1584475245.76,$M4.1 19028 717 657 -22155 -27315 0 0 *52
1584475246.85,$M4.1 19029 717 657 -22155 -27315 0 0 *53
1584475247.98,$M4.1 19030 723 673 -22155 -27315 0 0 *5A
1584475249.07,$M4.1 19031 717 661 -22155 -27315 0 0 *5F
1584475250.17,$M4.1 19032 717 647 -22155 -27315 0 0 *58
1584475251.27,$M4.1 19033 717 651 -22155 -27315 0 0 *5E
1584475252.37,$M4.1 19034 717 653 -22155 -27315 0 0 *5B
1584475253.46,$M4.1 19035 717 665 -22155 -27315 0 0 *5F
1584475254.59,$M4.1 19036 723 673 -22155 -27315 0 0 *5C
1584475255.67,$M4.1 19037 717 657 -22155 -27315 0 0 *5C
1584475256.81,$M4.1 19038 715 657 -22155 -27315 0 0 *51
1584475257.89,$M4.1 19039 717 653 -22155 -27315 0 0 *56
1584475258.99,$M4.1 19040 717 651 -22155 -27315 0 0 *5A
1584475260.08,$M4.1 19041 717 653 -22155 -27315 0 0 *59
1584475261.21,$M4.1 19042 723 651 -22155 -27315 0 0 *5F
1584475262.35,$M4.1 19043 715 643 -22155 -27315 0 0 *58
1584475263.46,$M4.1 19044 715 643 -22155 -27315 0 0 *5F
1584475264.56,$M4.1 19045 717 647 -22155 -27315 0 0 *58
1584475265.7,$M4.1 19046 715 647 -22155 -27315 0 0 *59
1584475266.8,$M4.1 19047 717 647 -22155 -27315 0 0 *5A
1584475267.93,$M4.1 19048 715 635 -22155 -27315 0 0 *52
1584475269.05,$M4.1 19049 715 643 -22155 -27315 0 0 *52
1584475270.18,$M4.1 19050 715 643 -22155 -27315 0 0 *5A
1584475271.3,$M4.1 19051 715 653 -22155 -27315 0 0 *5A
1584475272.43,$M4.1 19052 715 651 -22155 -27315 0 0 *5B
1584475273.57,$M4.1 19053 715 651 -22155 -27315 0 0 *5A
1584475274.68,$M4.1 19054 715 653 -22155 -27315 0 0 *5F
1584475275.8,$M4.1 19055 723 669 -22155 -27315 0 0 *52
1584475276.89,$M4.1 19056 717 669 -22155 -27315 0 0 *56
1584475277.96,$M4.1 19057 717 679 -22155 -27315 0 0 *56
1584475279.03,$M4.1 19058 717 683 -22155 -27315 0 0 *5C
1584475280.09,$M4.1 19059 717 683 -22155 -27315 0 0 *5D
1584475281.2,$M4.1 19060 723 683 -22155 -27315 0 0 *50
1584475282.28,$M4.1 19061 723 683 -22155 -27315 0 0 *51
1584475283.35,$M4.1 19062 717 679 -22155 -27315 0 0 *50
1584475284.48,$M4.1 19063 723 669 -22155 -27315 0 0 *57
1584475285.57,$M4.1 19064 717 661 -22155 -27315 0 0 *5F
1584475286.67,$M4.1 19065 717 661 -22155 -27315 0 0 *5E
1584475287.77,$M4.1 19066 717 657 -22155 -27315 0 0 *58
1584475288.89,$M4.1 19067 723 661 -22155 -27315 0 0 *5B
1584475289.97,$M4.1 19068 717 657 -22155 -27315 0 0 *56
1584475291.11,$M4.1 19069 723 657 -22155 -27315 0 0 *50
1584475292.23,$M4.1 19070 723 657 -22155 -27315 0 0 *58
1584475293.33,$M4.1 19071 717 651 -22155 -27315 0 0 *58
1584475294.44,$M4.1 19072 723 657 -22155 -27315 0 0 *5A
1584475295.56,$M4.1 19073 723 657 -22155 -27315 0 0 *5B
1584475296.69,$M4.1 19074 723 657 -22155 -27315 0 0 *5C
1584475297.78,$M4.1 19075 717 657 -22155 -27315 0 0 *5A
1584475298.91,$M4.1 19076 715 651 -22155 -27315 0 0 *5D
1584475300.01,$M4.1 19077 717 657 -22155 -27315 0 0 *58
1584475301.13,$M4.1 19078 723 657 -22155 -27315 0 0 *50
1584475302.22,$M4.1 19079 717 639 -22155 -27315 0 0 *5E
1584475303.32,$M4.1 19080 717 639 -22155 -27315 0 0 *58
1584475304.45,$M4.1 19081 715 651 -22155 -27315 0 0 *55
1584475305.55,$M4.1 19082 717 647 -22155 -27315 0 0 *53
1584475306.66,$M4.1 19083 717 647 -22155 -27315 0 0 *52
1584475307.77,$M4.1 19084 723 651 -22155 -27315 0 0 *55
1584475308.87,$M4.1 19085 717 651 -22155 -27315 0 0 *53
1584475309.97,$M4.1 19086 717 639 -22155 -27315 0 0 *5E
1584475311.11,$M4.1 19087 715 635 -22155 -27315 0 0 *51
1584475312.18,$M4.1 19088 717 633 -22155 -27315 0 0 *5A
1584475313.28,$M4.1 19089 715 625 -22155 -27315 0 0 *5E
1584475314.4,$M4.1 19090 715 633 -22155 -27315 0 0 *51
1584475315.47,$M4.1 19091 717 633 -22155 -27315 0 0 *52
1584475316.53,$M4.1 19092 717 633 -22155 -27315 0 0 *51
1584475317.64,$M4.1 19093 717 635 -22155 -27315 0 0 *56
1584475318.77,$M4.1 19094 723 635 -22155 -27315 0 0 *56
1584475319.87,$M4.1 19095 715 633 -22155 -27315 0 0 *54
1584475320.97,$M4.1 19096 713 635 -22155 -27315 0 0 *57
1584475322.11,$M4.1 19097 715 635 -22155 -27315 0 0 *50
1584475323.19,$M4.1 19098 717 633 -22155 -27315 0 0 *5B
1584475324.26,$M4.1 19099 717 633 -22155 -27315 0 0 *5A
1584475325.36,$M4.1 19100 715 633 -22155 -27315 0 0 *59
1584475326.48,$M4.1 19101 715 633 -22155 -27315 0 0 *58
1584475327.55,$M4.1 19102 713 629 -22155 -27315 0 0 *56
1584475328.65,$M4.1 19103 715 625 -22155 -27315 0 0 *5D
1584475329.75,$M4.1 19104 715 629 -22155 -27315 0 0 *56
1584475330.87,$M4.1 19105 715 633 -22155 -27315 0 0 *5C
1584475331.99,$M4.1 19106 715 643 -22155 -27315 0 0 *58
1584475333.09,$M4.1 19107 713 647 -22155 -27315 0 0 *5B
1584475334.19,$M4.1 19108 713 651 -22155 -27315 0 0 *53
1584475335.32,$M4.1 19109 715 643 -22155 -27315 0 0 *57
1584475336.45,$M4.1 19110 715 651 -22155 -27315 0 0 *5C
1584475337.54,$M4.1 19111 713 657 -22155 -27315 0 0 *5D
1584475338.66,$M4.1 19112 715 653 -22155 -27315 0 0 *5C
1584475339.76,$M4.1 19113 717 661 -22155 -27315 0 0 *5E
1584475340.86,$M4.1 19114 717 661 -22155 -27315 0 0 *59
1584475341.96,$M4.1 19115 717 651 -22155 -27315 0 0 *5B
1584475343.08,$M4.1 19116 715 653 -22155 -27315 0 0 *58
1584475344.21,$M4.1 19117 715 643 -22155 -27315 0 0 *58
1584475345.3,$M4.1 19118 717 639 -22155 -27315 0 0 *58
1584475346.43,$M4.1 19119 715 643 -22155 -27315 0 0 *56
1584475347.53,$M4.1 19120 717 647 -22155 -27315 0 0 *5A
1584475348.63,$M4.1 19121 717 647 -22155 -27315 0 0 *5B
1584475349.75,$M4.1 19122 715 653 -22155 -27315 0 0 *5F
1584475350.88,$M4.1 19123 715 651 -22155 -27315 0 0 *5C
1584475352.0,$M4.1 19124 715 661 -22155 -27315 0 0 *58
1584475353.1,$M4.1 19125 717 669 -22155 -27315 0 0 *53
1584475354.19,$M4.1 19126 717 669 -22155 -27315 0 0 *50
1584475355.3,$M4.1 19127 715 653 -22155 -27315 0 0 *5A
1584475356.42,$M4.1 19128 715 653 -22155 -27315 0 0 *55
1584475357.55,$M4.1 19129 715 665 -22155 -27315 0 0 *51
1584475358.66,$M4.1 19130 717 673 -22155 -27315 0 0 *5C
1584475359.74,$M4.1 19131 717 669 -22155 -27315 0 0 *56
1584475360.84,$M4.1 19132 717 653 -22155 -27315 0 0 *5C
1584475361.93,$M4.1 19133 717 669 -22155 -27315 0 0 *54
1584475363.05,$M4.1 19134 723 669 -22155 -27315 0 0 *54
1584475364.15,$M4.1 19135 717 661 -22155 -27315 0 0 *5A
1584475365.25,$M4.1 19136 717 665 -22155 -27315 0 0 *5D
1584475366.33,$M4.1 19137 717 661 -22155 -27315 0 0 *58
1584475367.44,$M4.1 19138 717 657 -22155 -27315 0 0 *52
1584475368.52,$M4.1 19139 717 657 -22155 -27315 0 0 *53
1584475369.62,$M4.1 19140 717 661 -22155 -27315 0 0 *58
1584475370.72,$M4.1 19141 717 661 -22155 -27315 0 0 *59
1584475371.82,$M4.1 19142 717 665 -22155 -27315 0 0 *5E
1584475372.94,$M4.1 19143 723 665 -22155 -27315 0 0 *58
1584475374.04,$M4.1 19144 717 665 -22155 -27315 0 0 *58
1584475375.16,$M4.1 19145 723 665 -22155 -27315 0 0 *5E
1584475376.26,$M4.1 19146 717 665 -22155 -27315 0 0 *5A
1584475377.36,$M4.1 19147 717 665 -22155 -27315 0 0 *5B
1584475378.48,$M4.1 19148 723 673 -22155 -27315 0 0 *54
1584475379.58,$M4.1 19149 723 675 -22155 -27315 0 0 *53
1584475380.7,$M4.1 19150 723 673 -22155 -27315 0 0 *5D
1584475381.77,$M4.1 19151 725 679 -22155 -27315 0 0 *50
1584475382.89,$M4.1 19152 723 669 -22155 -27315 0 0 *54
1584475384.02,$M4.1 19153 723 665 -22155 -27315 0 0 *59
1584475385.1,$M4.1 19154 717 657 -22155 -27315 0 0 *58
1584475386.24,$M4.1 19155 723 657 -22155 -27315 0 0 *5E
1584475387.35,$M4.1 19156 723 661 -22155 -27315 0 0 *58
1584475388.46,$M4.1 19157 717 651 -22155 -27315 0 0 *5D
1584475389.57,$M4.1 19158 723 657 -22155 -27315 0 0 *53
1584475390.67,$M4.1 19159 717 657 -22155 -27315 0 0 *55
1584475391.79,$M4.1 19160 723 661 -22155 -27315 0 0 *5D
1584475392.89,$M4.1 19161 717 653 -22155 -27315 0 0 *5A
1584475394.01,$M4.1 19162 723 657 -22155 -27315 0 0 *5A
1584475395.1,$M4.1 19163 717 653 -22155 -27315 0 0 *58
1584475396.2,$M4.1 19164 717 657 -22155 -27315 0 0 *5B
1584475397.3,$M4.1 19165 717 647 -22155 -27315 0 0 *5B
1584475398.4,$M4.1 19166 717 639 -22155 -27315 0 0 *51
1584475399.49,$M4.1 19167 717 639 -22155 -27315 0 0 *50
1584475400.59,$M4.1 19168 725 653 -22155 -27315 0 0 *52
1584475401.71,$M4.1 19169 723 653 -22155 -27315 0 0 *55
1584475402.81,$M4.1 19170 717 651 -22155 -27315 0 0 *58
1584475403.91,$M4.1 19171 717 647 -22155 -27315 0 0 *5E
1584475405.03,$M4.1 19172 723 653 -22155 -27315 0 0 *5F
1584475406.13,$M4.1 19173 717 651 -22155 -27315 0 0 *5B
1584475407.23,$M4.1 19174 717 647 -22155 -27315 0 0 *5B
1584475408.33,$M4.1 19175 717 639 -22155 -27315 0 0 *53
1584475409.41,$M4.1 19176 717 639 -22155 -27315 0 0 *50
1584475410.52,$M4.1 19177 717 639 -22155 -27315 0 0 *51
1584475411.62,$M4.1 19178 717 639 -22155 -27315 0 0 *5E
1584475412.7,$M4.1 19179 725 653 -22155 -27315 0 0 *52
1584475413.79,$M4.1 19180 717 639 -22155 -27315 0 0 *59
1584475414.89,$M4.1 19181 717 647 -22155 -27315 0 0 *51
1584475415.99,$M4.1 19182 717 651 -22155 -27315 0 0 *55
1584475417.11,$M4.1 19183 723 653 -22155 -27315 0 0 *51
1584475418.21,$M4.1 19184 717 639 -22155 -27315 0 0 *5D
1584475419.29,$M4.1 19185 717 653 -22155 -27315 0 0 *50
1584475420.43,$M4.1 19186 715 635 -22155 -27315 0 0 *51
1584475421.53,$M4.1 19187 717 639 -22155 -27315 0 0 *5E
1584475422.65,$M4.1 19188 715 643 -22155 -27315 0 0 *5E
1584475423.75,$M4.1 19189 717 647 -22155 -27315 0 0 *59
1584475424.88,$M4.1 19190 723 639 -22155 -27315 0 0 *5F
1584475426.0,$M4.1 19191 715 647 -22155 -27315 0 0 *52
1584475427.13,$M4.1 19192 723 651 -22155 -27315 0 0 *53
1584475428.25,$M4.1 19193 723 651 -22155 -27315 0 0 *52
1584475429.35,$M4.1 19194 717 647 -22155 -27315 0 0 *55
1584475430.45,$M4.1 19195 717 647 -22155 -27315 0 0 *54
1584475431.55,$M4.1 19196 717 647 -22155 -27315 0 0 *57
1584475432.65,$M4.1 19197 717 647 -22155 -27315 0 0 *56
1584475433.76,$M4.1 19198 717 647 -22155 -27315 0 0 *59
1584475434.84,$M4.1 19199 717 639 -22155 -27315 0 0 *51
1584475435.97,$M4.1 19200 723 643 -22155 -27315 0 0 *58
1584475437.09,$M4.1 19201 723 639 -22155 -27315 0 0 *54
1584475438.21,$M4.1 19202 723 639 -22155 -27315 0 0 *57
1584475439.31,$M4.1 19203 717 639 -22155 -27315 0 0 *51
1584475440.41,$M4.1 19204 717 639 -22155 -27315 0 0 *56
1584475441.51,$M4.1 19205 717 647 -22155 -27315 0 0 *5E
1584475442.63,$M4.1 19206 715 635 -22155 -27315 0 0 *5A
1584475443.73,$M4.1 19207 717 639 -22155 -27315 0 0 *55
1584475444.86,$M4.1 19208 715 643 -22155 -27315 0 0 *55
1584475445.98,$M4.1 19209 715 635 -22155 -27315 0 0 *55
1584475447.11,$M4.1 19210 715 643 -22155 -27315 0 0 *5C
1584475448.22,$M4.1 19211 717 647 -22155 -27315 0 0 *5B
1584475449.32,$M4.1 19212 717 647 -22155 -27315 0 0 *58
1584475450.4,$M4.1 19213 717 639 -22155 -27315 0 0 *50
1584475451.5,$M4.1 19214 717 639 -22155 -27315 0 0 *57
1584475452.64,$M4.1 19215 715 635 -22155 -27315 0 0 *58
1584475453.74,$M4.1 19216 713 635 -22155 -27315 0 0 *5D
1584475454.87,$M4.1 19217 715 635 -22155 -27315 0 0 *5A
1584475456.01,$M4.1 19218 715 635 -22155 -27315 0 0 *55
1584475457.12,$M4.1 19219 715 635 -22155 -27315 0 0 *54
1584475458.24,$M4.1 19220 715 633 -22155 -27315 0 0 *58
1584475459.31,$M4.1 19221 713 633 -22155 -27315 0 0 *5F
1584475460.41,$M4.1 19222 713 635 -22155 -27315 0 0 *5A
1584475461.51,$M4.1 19223 717 639 -22155 -27315 0 0 *53
1584475462.61,$M4.1 19224 713 635 -22155 -27315 0 0 *5C
1584475463.73,$M4.1 19225 715 643 -22155 -27315 0 0 *5A
1584475464.83,$M4.1 19226 717 647 -22155 -27315 0 0 *5F
1584475465.93,$M4.1 19227 717 639 -22155 -27315 0 0 *57
1584475467.03,$M4.1 19228 715 633 -22155 -27315 0 0 *50
1584475468.17,$M4.1 19229 715 635 -22155 -27315 0 0 *57
1584475469.3,$M4.1 19230 715 635 -22155 -27315 0 0 *5F
1584475470.4,$M4.1 19231 715 633 -22155 -27315 0 0 *58
1584475471.5,$M4.1 19232 713 643 -22155 -27315 0 0 *5A
1584475472.64,$M4.1 19233 715 647 -22155 -27315 0 0 *59
1584475473.75,$M4.1 19234 711 643 -22155 -27315 0 0 *5E
1584475474.85,$M4.1 19235 713 651 -22155 -27315 0 0 *5E
1584475475.97,$M4.1 19236 715 643 -22155 -27315 0 0 *58
1584475477.07,$M4.1 19237 713 643 -22155 -27315 0 0 *5F
1584475478.21,$M4.1 19238 715 647 -22155 -27315 0 0 *52
1584475479.31,$M4.1 19239 713 647 -22155 -27315 0 0 *55
1584475480.43,$M4.1 19240 715 651 -22155 -27315 0 0 *5A
1584475481.56,$M4.1 19241 715 643 -22155 -27315 0 0 *58
1584475482.69,$M4.1 19242 715 635 -22155 -27315 0 0 *5A
1584475483.81,$M4.1 19243 715 647 -22155 -27315 0 0 *5E
1584475484.94,$M4.1 19244 715 657 -22155 -27315 0 0 *58
1584475486.03,$M4.1 19245 713 657 -22155 -27315 0 0 *5F
1584475487.16,$M4.1 19246 715 673 -22155 -27315 0 0 *5C
1584475488.23,$M4.1 19247 713 675 -22155 -27315 0 0 *5D
1584475489.35,$M4.1 19248 715 673 -22155 -27315 0 0 *52
1584475490.48,$M4.1 19249 715 669 -22155 -27315 0 0 *58
1584475491.6,$M4.1 19250 715 669 -22155 -27315 0 0 *50
1584475492.7,$M4.1 19251 713 665 -22155 -27315 0 0 *5B
1584475493.82,$M4.1 19252 715 657 -22155 -27315 0 0 *5F
1584475494.95,$M4.1 19253 715 661 -22155 -27315 0 0 *5B
1584475496.07,$M4.1 19254 715 665 -22155 -27315 0 0 *58
1584475497.2,$M4.1 19255 715 673 -22155 -27315 0 0 *5E
1584475498.3,$M4.1 19256 717 673 -22155 -27315 0 0 *5F
1584475499.42,$M4.1 19257 715 673 -22155 -27315 0 0 *5C
1584475500.52,$M4.1 19258 723 679 -22155 -27315 0 0 *5C
1584475501.64,$M4.1 19259 715 665 -22155 -27315 0 0 *55
1584475502.74,$M4.1 19260 717 665 -22155 -27315 0 0 *5D
1584475503.84,$M4.1 19261 717 661 -22155 -27315 0 0 *58
1584475504.94,$M4.1 19262 717 661 -22155 -27315 0 0 *5B
1584475506.03,$M4.1 19263 717 669 -22155 -27315 0 0 *52
1584475507.13,$M4.1 19264 717 669 -22155 -27315 0 0 *55
1584475508.21,$M4.1 19265 717 669 -22155 -27315 0 0 *54
1584475509.35,$M4.1 19266 715 665 -22155 -27315 0 0 *59
1584475510.45,$M4.1 19267 717 665 -22155 -27315 0 0 *5A
1584475511.55,$M4.1 19268 717 673 -22155 -27315 0 0 *52
1584475512.65,$M4.1 19269 717 669 -22155 -27315 0 0 *58
1584475513.73,$M4.1 19270 717 669 -22155 -27315 0 0 *50
1584475514.84,$M4.1 19271 717 665 -22155 -27315 0 0 *5D
1584475515.94,$M4.1 19272 717 673 -22155 -27315 0 0 *59
1584475517.04,$M4.1 19273 717 673 -22155 -27315 0 0 *58
1584475518.11,$M4.1 19274 717 675 -22155 -27315 0 0 *59
1584475519.18,$M4.1 19275 717 683 -22155 -27315 0 0 *51
1584475520.29,$M4.1 19276 723 687 -22155 -27315 0 0 *51
1584475521.37,$M4.1 19277 717 679 -22155 -27315 0 0 *56
1584475522.43,$M4.1 19278 717 675 -22155 -27315 0 0 *55
1584475523.54,$M4.1 19279 717 669 -22155 -27315 0 0 *59
1584475524.67,$M4.1 19280 723 673 -22155 -27315 0 0 *53
1584475525.74,$M4.1 19281 717 675 -22155 -27315 0 0 *53
1584475526.82,$M4.1 19282 723 683 -22155 -27315 0 0 *5E
1584475527.89,$M4.1 19283 717 679 -22155 -27315 0 0 *5D
1584475528.96,$M4.1 19284 717 679 -22155 -27315 0 0 *5A
