1582311447.74,$M4.1 7836 1059 871 -22155 -27315 0 0 *5C
1582311448.8,$M4.1 7837 1059 865 -22155 -27315 0 0 *58
1582311449.88,$M4.1 7838 1057 865 -22155 -27315 0 0 *59
1582311450.94,$M4.1 7839 1059 869 -22155 -27315 0 0 *5A
1582311452.04,$M4.1 7840 1057 889 -22155 -27315 0 0 *54
1582311453.12,$M4.1 7841 1059 897 -22155 -27315 0 0 *54
1582311454.19,$M4.1 7842 1059 879 -22155 -27315 0 0 *57
1582311455.28,$M4.1 7843 1057 869 -22155 -27315 0 0 *59
1582311456.33,$M4.1 7844 1059 865 -22155 -27315 0 0 *5C
1582311457.4,$M4.1 7845 1057 865 -22155 -27315 0 0 *53
1582311458.47,$M4.1 7846 1059 869 -22155 -27315 0 0 *52
1582311459.54,$M4.1 7847 1057 865 -22155 -27315 0 0 *51
1582311460.62,$M4.1 7848 1059 859 -22155 -27315 0 0 *5F
1582311461.74,$M4.1 7849 1057 855 -22155 -27315 0 0 *5C
1582311462.8,$M4.1 7850 1059 861 -22155 -27315 0 0 *5D
1582311463.85,$M4.1 7851 1059 861 -22155 -27315 0 0 *5C
1582311464.93,$M4.1 7852 1057 865 -22155 -27315 0 0 *55
1582311466.0,$M4.1 7853 1059 887 -22155 -27315 0 0 *56
1582311467.07,$M4.1 7854 1059 893 -22155 -27315 0 0 *54
1582311468.14,$M4.1 7855 1059 903 -22155 -27315 0 0 *5D
1582311469.23,$M4.1 7856 1059 901 -22155 -27315 0 0 *5C
1582311470.3,$M4.1 7857 1059 879 -22155 -27315 0 0 *53
1582311471.38,$M4.1 7858 1057 869 -22155 -27315 0 0 *53
1582311472.47,$M4.1 7859 1059 875 -22155 -27315 0 0 *51
1582311473.57,$M4.1 7860 1057 875 -22155 -27315 0 0 *55
1582311474.65,$M4.1 7861 1059 871 -22155 -27315 0 0 *5E
1582311475.71,$M4.1 7862 1059 861 -22155 -27315 0 0 *5C
1582311476.79,$M4.1 7863 1059 859 -22155 -27315 0 0 *56
1582311477.9,$M4.1 7864 1059 859 -22155 -27315 0 0 *51
1582311479.0,$M4.1 7865 1057 847 -22155 -27315 0 0 *51
1582311480.08,$M4.1 7866 1059 859 -22155 -27315 0 0 *53
1582311481.17,$M4.1 7867 1057 861 -22155 -27315 0 0 *57
1582311482.25,$M4.1 7868 1057 861 -22155 -27315 0 0 *58
1582311483.32,$M4.1 7869 1057 861 -22155 -27315 0 0 *59
1582311484.41,$M4.1 7870 1057 865 -22155 -27315 0 0 *55
1582311485.49,$M4.1 7871 1057 865 -22155 -27315 0 0 *54
1582311486.56,$M4.1 7872 1057 865 -22155 -27315 0 0 *57
1582311487.68,$M4.1 7873 1057 859 -22155 -27315 0 0 *59
1582311488.8,$M4.1 7874 1057 859 -22155 -27315 0 0 *5E
1582311489.9,$M4.1 7875 1057 859 -22155 -27315 0 0 *5F
1582311491.01,$M4.1 7876 1057 859 -22155 -27315 0 0 *5C
1582311492.1,$M4.1 7877 1055 855 -22155 -27315 0 0 *53
1582311493.2,$M4.1 7878 1057 851 -22155 -27315 0 0 *5A
1582311494.32,$M4.1 7879 1057 859 -22155 -27315 0 0 *53
1582311495.44,$M4.1 7880 1057 859 -22155 -27315 0 0 *55
1582311496.54,$M4.1 7881 1057 859 -22155 -27315 0 0 *54
1582311497.59,$M4.1 7882 1059 865 -22155 -27315 0 0 *56
1582311498.68,$M4.1 7883 1057 865 -22155 -27315 0 0 *59
1582311499.78,$M4.1 7884 1053 859 -22155 -27315 0 0 *55
1582311500.85,$M4.1 7885 1055 865 -22155 -27315 0 0 *5D
1582311501.9,$M4.1 7886 1055 865 -22155 -27315 0 0 *5E
1582311502.95,$M4.1 7887 1055 865 -22155 -27315 0 0 *5F
1582311504.01,$M4.1 7888 1055 865 -22155 -27315 0 0 *50
1582311505.08,$M4.1 7889 1055 869 -22155 -27315 0 0 *5D
1582311506.16,$M4.1 7890 1055 871 -22155 -27315 0 0 *5C
1582311507.25,$M4.1 7891 1055 871 -22155 -27315 0 0 *5D
1582311508.3,$M4.1 7892 1055 865 -22155 -27315 0 0 *5B
1582311509.35,$M4.1 7893 1055 865 -22155 -27315 0 0 *5A
1582311510.41,$M4.1 7894 1055 869 -22155 -27315 0 0 *51
1582311511.49,$M4.1 7895 1053 861 -22155 -27315 0 0 *5E
1582311512.55,$M4.1 7896 1055 869 -22155 -27315 0 0 *53
1582311513.6,$M4.1 7897 1055 869 -22155 -27315 0 0 *52
1582311514.68,$M4.1 7898 1055 875 -22155 -27315 0 0 *50
1582311515.75,$M4.1 7899 1055 883 -22155 -27315 0 0 *58
1582311516.86,$M4.1 7900 1053 875 -22155 -27315 0 0 *56
1582311517.92,$M4.1 7901 1055 883 -22155 -27315 0 0 *58
1582311518.98,$M4.1 7902 1055 883 -22155 -27315 0 0 *5B
1582311520.05,$M4.1 7903 1055 879 -22155 -27315 0 0 *5F
1582311521.13,$M4.1 7904 1053 869 -22155 -27315 0 0 *5F
1582311522.22,$M4.1 7905 1055 871 -22155 -27315 0 0 *51
1582311523.3,$M4.1 7906 1055 893 -22155 -27315 0 0 *5E
1582311524.39,$M4.1 7907 1055 893 -22155 -27315 0 0 *5F
1582311525.48,$M4.1 7908 1055 889 -22155 -27315 0 0 *5B
1582311526.56,$M4.1 7909 1055 889 -22155 -27315 0 0 *5A
1582311527.68,$M4.1 7910 1057 889 -22155 -27315 0 0 *50
1582311528.76,$M4.1 7911 1057 887 -22155 -27315 0 0 *5F
1582311529.88,$M4.1 7912 1057 889 -22155 -27315 0 0 *52
1582311530.97,$M4.1 7913 1057 887 -22155 -27315 0 0 *5D
1582311532.05,$M4.1 7914 1057 879 -22155 -27315 0 0 *5B
1582311533.14,$M4.1 7915 1057 879 -22155 -27315 0 0 *5A
1582311534.24,$M4.1 7916 1057 879 -22155 -27315 0 0 *59
1582311535.32,$M4.1 7917 1057 883 -22155 -27315 0 0 *5D
1582311536.38,$M4.1 7918 1059 887 -22155 -27315 0 0 *58
1582311537.45,$M4.1 7919 1059 887 -22155 -27315 0 0 *59
1582311538.53,$M4.1 7920 1057 883 -22155 -27315 0 0 *59
1582311539.63,$M4.1 7921 1057 879 -22155 -27315 0 0 *5D
1582311540.72,$M4.1 7922 1059 875 -22155 -27315 0 0 *5C
1582311541.8,$M4.1 7923 1059 875 -22155 -27315 0 0 *5D
1582311542.87,$M4.1 7924 1057 869 -22155 -27315 0 0 *59
1582311543.99,$M4.1 7925 1057 871 -22155 -27315 0 0 *51
1582311545.07,$M4.1 7926 1057 869 -22155 -27315 0 0 *5B
1582311546.14,$M4.1 7927 1059 871 -22155 -27315 0 0 *5D
1582311547.26,$M4.1 7928 1057 871 -22155 -27315 0 0 *5C
1582311548.36,$M4.1 7929 1057 871 -22155 -27315 0 0 *5D
1582311549.43,$M4.1 7930 1059 883 -22155 -27315 0 0 *56
1582311550.52,$M4.1 7931 1059 893 -22155 -27315 0 0 *56
1582311551.63,$M4.1 7932 1057 889 -22155 -27315 0 0 *50
1582311552.74,$M4.1 7933 1057 901 -22155 -27315 0 0 *50
1582311553.81,$M4.1 7934 1059 887 -22155 -27315 0 0 *56
1582311554.92,$M4.1 7935 1057 889 -22155 -27315 0 0 *57
1582311556.02,$M4.1 7936 1057 901 -22155 -27315 0 0 *55
1582311557.09,$M4.1 7937 1059 903 -22155 -27315 0 0 *58
1582311558.21,$M4.1 7938 1057 897 -22155 -27315 0 0 *55
1582311559.31,$M4.1 7939 1057 893 -22155 -27315 0 0 *50
1582311560.43,$M4.1 7940 1057 889 -22155 -27315 0 0 *55
1582311561.53,$M4.1 7941 1057 893 -22155 -27315 0 0 *5F
1582311562.62,$M4.1 7942 1059 889 -22155 -27315 0 0 *59
1582311563.72,$M4.1 7943 1059 901 -22155 -27315 0 0 *59
1582311564.82,$M4.1 7944 1057 893 -22155 -27315 0 0 *5A
1582311565.9,$M4.1 7945 1059 893 -22155 -27315 0 0 *55
1582311566.99,$M4.1 7946 1057 883 -22155 -27315 0 0 *59
1582311568.06,$M4.1 7947 1059 887 -22155 -27315 0 0 *52
1582311569.13,$M4.1 7948 1059 887 -22155 -27315 0 0 *5D
1582311570.2,$M4.1 7949 1059 887 -22155 -27315 0 0 *5C
1582311571.28,$M4.1 7950 1057 883 -22155 -27315 0 0 *5E
1582311572.35,$M4.1 7951 1059 903 -22155 -27315 0 0 *58
1582311573.44,$M4.1 7952 1059 919 -22155 -27315 0 0 *50
1582311574.52,$M4.1 7953 1059 919 -22155 -27315 0 0 *51
1582311575.59,$M4.1 7954 1059 925 -22155 -27315 0 0 *59
1582311576.66,$M4.1 7955 1061 921 -22155 -27315 0 0 *57
1582311577.78,$M4.1 7956 1061 901 -22155 -27315 0 0 *56
1582311578.88,$M4.1 7957 1061 893 -22155 -27315 0 0 *5D
1582311579.96,$M4.1 7958 1059 893 -22155 -27315 0 0 *59
1582311581.05,$M4.1 7959 1059 889 -22155 -27315 0 0 *53
1582311582.15,$M4.1 7960 1061 893 -22155 -27315 0 0 *59
1582311583.27,$M4.1 7961 1061 889 -22155 -27315 0 0 *53
1582311584.34,$M4.1 7962 1059 887 -22155 -27315 0 0 *55
1582311585.42,$M4.1 7963 1059 875 -22155 -27315 0 0 *59
1582311586.51,$M4.1 7964 1059 889 -22155 -27315 0 0 *5D
1582311587.59,$M4.1 7965 1059 897 -22155 -27315 0 0 *53
1582311588.69,$M4.1 7966 1061 889 -22155 -27315 0 0 *54
1582311589.78,$M4.1 7967 1059 871 -22155 -27315 0 0 *59
1582311590.86,$M4.1 7968 1059 871 -22155 -27315 0 0 *56
1582311591.95,$M4.1 7969 1059 871 -22155 -27315 0 0 *57
1582311593.02,$M4.1 7970 1059 883 -22155 -27315 0 0 *52
1582311594.07,$M4.1 7971 1059 883 -22155 -27315 0 0 *53
1582311595.16,$M4.1 7972 1059 871 -22155 -27315 0 0 *5D
1582311596.24,$M4.1 7973 1059 871 -22155 -27315 0 0 *5C
1582311597.33,$M4.1 7974 1057 869 -22155 -27315 0 0 *5C
1582311598.4,$M4.1 7975 1059 879 -22155 -27315 0 0 *52
1582311599.48,$M4.1 7976 1057 883 -22155 -27315 0 0 *5A
1582311600.57,$M4.1 7977 1057 887 -22155 -27315 0 0 *5F
1582311601.65,$M4.1 7978 1059 889 -22155 -27315 0 0 *50
1582311602.74,$M4.1 7979 1059 893 -22155 -27315 0 0 *5A
1582311603.86,$M4.1 7980 1057 893 -22155 -27315 0 0 *52
1582311604.94,$M4.1 7981 1059 889 -22155 -27315 0 0 *56
1582311606.01,$M4.1 7982 1059 883 -22155 -27315 0 0 *5F
1582311607.11,$M4.1 7983 1057 875 -22155 -27315 0 0 *59
1582311608.2,$M4.1 7984 1057 879 -22155 -27315 0 0 *52
1582311609.27,$M4.1 7985 1059 883 -22155 -27315 0 0 *58
1582311610.34,$M4.1 7986 1059 879 -22155 -27315 0 0 *5E
1582311611.42,$M4.1 7987 1057 879 -22155 -27315 0 0 *51
1582311612.48,$M4.1 7988 1059 879 -22155 -27315 0 0 *50
1582311613.55,$M4.1 7989 1059 869 -22155 -27315 0 0 *50
1582311614.6,$M4.1 7990 1059 865 -22155 -27315 0 0 *54
1582311615.65,$M4.1 7991 1059 869 -22155 -27315 0 0 *59
1582311616.71,$M4.1 7992 1059 869 -22155 -27315 0 0 *5A
1582311617.77,$M4.1 7993 1059 869 -22155 -27315 0 0 *5B
1582311618.83,$M4.1 7994 1059 869 -22155 -27315 0 0 *5C
1582311619.91,$M4.1 7995 1059 875 -22155 -27315 0 0 *50
1582311621.0,$M4.1 7996 1059 871 -22155 -27315 0 0 *57
1582311622.1,$M4.1 7997 1057 871 -22155 -27315 0 0 *58
1582311623.19,$M4.1 7998 1057 883 -22155 -27315 0 0 *5A
1582311624.27,$M4.1 7999 1059 897 -22155 -27315 0 0 *50
1582311625.36,$M4.1 8000 1059 889 -22155 -27315 0 0 *59
1582311626.47,$M4.1 8001 1057 893 -22155 -27315 0 0 *5D
1582311627.53,$M4.1 8002 1059 883 -22155 -27315 0 0 *51
1582311628.6,$M4.1 8003 1059 879 -22155 -27315 0 0 *55
1582311629.67,$M4.1 8004 1059 879 -22155 -27315 0 0 *52
1582311630.74,$M4.1 8005 1059 887 -22155 -27315 0 0 *52
1582311631.79,$M4.1 8006 1059 883 -22155 -27315 0 0 *55
1582311632.87,$M4.1 8007 1059 875 -22155 -27315 0 0 *5D
1582311633.96,$M4.1 8008 1059 871 -22155 -27315 0 0 *56
1582311635.04,$M4.1 8009 1059 871 -22155 -27315 0 0 *57
1582311636.16,$M4.1 8010 1057 871 -22155 -27315 0 0 *51
1582311637.25,$M4.1 8011 1059 875 -22155 -27315 0 0 *5A
1582311638.33,$M4.1 8012 1057 879 -22155 -27315 0 0 *5B
1582311639.42,$M4.1 8013 1059 901 -22155 -27315 0 0 *5A
1582311640.5,$M4.1 8014 1059 901 -22155 -27315 0 0 *5D
1582311641.57,$M4.1 8015 1059 907 -22155 -27315 0 0 *5A
1582311642.66,$M4.1 8016 1059 911 -22155 -27315 0 0 *5E
1582311643.73,$M4.1 8017 1059 903 -22155 -27315 0 0 *5C
1582311644.81,$M4.1 8018 1059 911 -22155 -27315 0 0 *50
1582311645.88,$M4.1 8019 1059 907 -22155 -27315 0 0 *56
1582311646.97,$M4.1 8020 1061 903 -22155 -27315 0 0 *53
1582311648.05,$M4.1 8021 1063 901 -22155 -27315 0 0 *52
1582311649.15,$M4.1 8022 1061 901 -22155 -27315 0 0 *53
1582311650.24,$M4.1 8023 1059 889 -22155 -27315 0 0 *58
1582311651.31,$M4.1 8024 1059 883 -22155 -27315 0 0 *55
1582311652.38,$M4.1 8025 1059 879 -22155 -27315 0 0 *51
1582311653.45,$M4.1 8026 1061 883 -22155 -27315 0 0 *5C
1582311654.53,$M4.1 8027 1059 871 -22155 -27315 0 0 *5B
1582311655.6,$M4.1 8028 1059 869 -22155 -27315 0 0 *5D
1582311656.65,$M4.1 8029 1059 869 -22155 -27315 0 0 *5C
1582311657.71,$M4.1 8030 1059 865 -22155 -27315 0 0 *58
1582311658.76,$M4.1 8031 1059 865 -22155 -27315 0 0 *59
1582311659.85,$M4.1 8032 1057 869 -22155 -27315 0 0 *58
1582311660.93,$M4.1 8033 1059 871 -22155 -27315 0 0 *5E
1582311662.02,$M4.1 8034 1059 871 -22155 -27315 0 0 *59
1582311663.1,$M4.1 8035 1059 871 -22155 -27315 0 0 *58
1582311664.17,$M4.1 8036 1059 875 -22155 -27315 0 0 *5F
1582311665.26,$M4.1 8037 1057 865 -22155 -27315 0 0 *51
1582311666.31,$M4.1 8038 1059 869 -22155 -27315 0 0 *5C
1582311667.38,$M4.1 8039 1059 861 -22155 -27315 0 0 *55
1582311668.45,$M4.1 8040 1057 865 -22155 -27315 0 0 *51
1582311669.53,$M4.1 8041 1057 865 -22155 -27315 0 0 *50
1582311670.6,$M4.1 8042 1057 861 -22155 -27315 0 0 *57
1582311671.72,$M4.1 8043 1057 855 -22155 -27315 0 0 *51
1582311672.84,$M4.1 8044 1057 859 -22155 -27315 0 0 *5A
1582311673.91,$M4.1 8045 1057 865 -22155 -27315 0 0 *54
1582311674.99,$M4.1 8046 1059 875 -22155 -27315 0 0 *58
1582311676.09,$M4.1 8047 1057 879 -22155 -27315 0 0 *5B
1582311677.2,$M4.1 8048 1057 871 -22155 -27315 0 0 *5C
1582311678.28,$M4.1 8049 1059 875 -22155 -27315 0 0 *57
1582311679.38,$M4.1 8050 1057 871 -22155 -27315 0 0 *55
1582311680.47,$M4.1 8051 1057 861 -22155 -27315 0 0 *55
1582311681.55,$M4.1 8052 1057 861 -22155 -27315 0 0 *56
1582311682.67,$M4.1 8053 1057 855 -22155 -27315 0 0 *50
1582311683.77,$M4.1 8054 1057 851 -22155 -27315 0 0 *53
1582311684.89,$M4.1 8055 1057 855 -22155 -27315 0 0 *56
1582311685.99,$M4.1 8056 1057 855 -22155 -27315 0 0 *55
1582311687.07,$M4.1 8057 1057 861 -22155 -27315 0 0 *53
1582311688.13,$M4.1 8058 1055 865 -22155 -27315 0 0 *5A
1582311689.25,$M4.1 8059 1057 875 -22155 -27315 0 0 *58
1582311690.35,$M4.1 8060 1057 875 -22155 -27315 0 0 *52
1582311691.43,$M4.1 8061 1055 875 -22155 -27315 0 0 *51
1582311692.5,$M4.1 8062 1055 869 -22155 -27315 0 0 *5F
1582311693.57,$M4.1 8063 1053 869 -22155 -27315 0 0 *58
1582311694.64,$M4.1 8064 1055 879 -22155 -27315 0 0 *58
1582311695.71,$M4.1 8065 1055 887 -22155 -27315 0 0 *58
1582311696.78,$M4.1 8066 1055 883 -22155 -27315 0 0 *5F
1582311697.85,$M4.1 8067 1055 887 -22155 -27315 0 0 *5A
1582311698.95,$M4.1 8068 1057 893 -22155 -27315 0 0 *52
1582311700.05,$M4.1 8069 1057 889 -22155 -27315 0 0 *58
1582311701.12,$M4.1 8070 1055 887 -22155 -27315 0 0 *5C
1582311702.21,$M4.1 8071 1055 889 -22155 -27315 0 0 *53
1582311703.32,$M4.1 8072 1057 893 -22155 -27315 0 0 *59
1582311704.42,$M4.1 8073 1057 897 -22155 -27315 0 0 *5C
1582311705.54,$M4.1 8074 1057 893 -22155 -27315 0 0 *5F
1582311706.63,$M4.1 8075 1057 879 -22155 -27315 0 0 *5A
1582311707.7,$M4.1 8076 1059 879 -22155 -27315 0 0 *57
1582311708.8,$M4.1 8077 1057 875 -22155 -27315 0 0 *54
1582311709.88,$M4.1 8078 1057 879 -22155 -27315 0 0 *57
1582311710.97,$M4.1 8079 1057 869 -22155 -27315 0 0 *57
1582311712.05,$M4.1 8080 1059 871 -22155 -27315 0 0 *56
1582311713.15,$M4.1 8081 1057 871 -22155 -27315 0 0 *59
1582311714.27,$M4.1 8082 1057 875 -22155 -27315 0 0 *5E
1582311715.36,$M4.1 8083 1057 883 -22155 -27315 0 0 *56
1582311716.44,$M4.1 8084 1057 887 -22155 -27315 0 0 *55
1582311717.53,$M4.1 8085 1057 883 -22155 -27315 0 0 *50
1582311718.61,$M4.1 8086 1057 883 -22155 -27315 0 0 *53
1582311719.73,$M4.1 8087 1057 889 -22155 -27315 0 0 *58
1582311720.83,$M4.1 8088 1057 893 -22155 -27315 0 0 *5C
1582311721.9,$M4.1 8089 1059 887 -22155 -27315 0 0 *56
1582311722.97,$M4.1 8090 1059 883 -22155 -27315 0 0 *5A
1582311724.05,$M4.1 8091 1057 887 -22155 -27315 0 0 *51
1582311725.14,$M4.1 8092 1057 887 -22155 -27315 0 0 *52
1582311726.26,$M4.1 8093 1057 889 -22155 -27315 0 0 *5D
1582311727.34,$M4.1 8094 1059 893 -22155 -27315 0 0 *5F
1582311728.43,$M4.1 8095 1059 889 -22155 -27315 0 0 *55
1582311729.53,$M4.1 8096 1057 893 -22155 -27315 0 0 *53
1582311730.65,$M4.1 8097 1057 897 -22155 -27315 0 0 *56
1582311731.73,$M4.1 8098 1059 893 -22155 -27315 0 0 *53
1582311732.78,$M4.1 8099 1059 879 -22155 -27315 0 0 *56
1582311733.87,$M4.1 8100 1059 875 -22155 -27315 0 0 *5B
1582311734.99,$M4.1 8101 1057 875 -22155 -27315 0 0 *54
1582311736.06,$M4.1 8102 1059 879 -22155 -27315 0 0 *55
1582311737.16,$M4.1 8103 1057 875 -22155 -27315 0 0 *56
1582311738.23,$M4.1 8104 1059 879 -22155 -27315 0 0 *53
1582311739.3,$M4.1 8105 1059 887 -22155 -27315 0 0 *53
1582311740.4,$M4.1 8106 1057 889 -22155 -27315 0 0 *50
1582311741.48,$M4.1 8107 1059 897 -22155 -27315 0 0 *50
1582311742.6,$M4.1 8108 1057 897 -22155 -27315 0 0 *51
1582311743.65,$M4.1 8109 1059 903 -22155 -27315 0 0 *52
1582311744.72,$M4.1 8110 1059 903 -22155 -27315 0 0 *5A
1582311745.79,$M4.1 8111 1059 887 -22155 -27315 0 0 *56
1582311746.88,$M4.1 8112 1057 879 -22155 -27315 0 0 *5A
1582311747.95,$M4.1 8113 1059 887 -22155 -27315 0 0 *54
1582311749.02,$M4.1 8114 1059 883 -22155 -27315 0 0 *57
1582311750.1,$M4.1 8115 1059 889 -22155 -27315 0 0 *5C
1582311751.15,$M4.1 8116 1063 903 -22155 -27315 0 0 *55
1582311752.26,$M4.1 8117 1057 887 -22155 -27315 0 0 *5E
1582311753.31,$M4.1 8118 1059 879 -22155 -27315 0 0 *5E
1582311754.4,$M4.1 8119 1061 879 -22155 -27315 0 0 *54
1582311755.5,$M4.1 8120 1061 875 -22155 -27315 0 0 *52
1582311756.58,$M4.1 8121 1059 871 -22155 -27315 0 0 *5C
1582311757.67,$M4.1 8122 1057 869 -22155 -27315 0 0 *58
1582311758.75,$M4.1 8123 1059 871 -22155 -27315 0 0 *5E
1582311759.84,$M4.1 8124 1059 871 -22155 -27315 0 0 *59
1582311760.94,$M4.1 8125 1057 889 -22155 -27315 0 0 *51
1582311762.02,$M4.1 8126 1059 893 -22155 -27315 0 0 *57
1582311763.11,$M4.1 8127 1059 897 -22155 -27315 0 0 *52
1582311764.2,$M4.1 8128 1061 903 -22155 -27315 0 0 *5A
1582311765.31,$M4.1 8129 1057 901 -22155 -27315 0 0 *5C
1582311766.4,$M4.1 8130 1059 901 -22155 -27315 0 0 *5A
1582311767.47,$M4.1 8131 1059 887 -22155 -27315 0 0 *54
1582311768.55,$M4.1 8132 1057 887 -22155 -27315 0 0 *59
1582311769.65,$M4.1 8133 1061 893 -22155 -27315 0 0 *58
1582311770.75,$M4.1 8134 1061 893 -22155 -27315 0 0 *5F
1582311771.84,$M4.1 8135 1059 893 -22155 -27315 0 0 *55
1582311772.93,$M4.1 8136 1059 893 -22155 -27315 0 0 *56
1582311774.04,$M4.1 8137 1061 893 -22155 -27315 0 0 *5C
1582311775.13,$M4.1 8138 1061 887 -22155 -27315 0 0 *56
1582311776.21,$M4.1 8139 1059 875 -22155 -27315 0 0 *51
1582311777.3,$M4.1 8140 1061 879 -22155 -27315 0 0 *58
1582311778.4,$M4.1 8141 1061 871 -22155 -27315 0 0 *51
1582311779.5,$M4.1 8142 1061 871 -22155 -27315 0 0 *52
1582311780.57,$M4.1 8143 1061 869 -22155 -27315 0 0 *5A
1582311781.66,$M4.1 8144 1061 869 -22155 -27315 0 0 *5D
1582311782.73,$M4.1 8145 1061 869 -22155 -27315 0 0 *5C
1582311783.78,$M4.1 8146 1059 861 -22155 -27315 0 0 *5C
1582311784.85,$M4.1 8147 1059 861 -22155 -27315 0 0 *5D
1582311785.95,$M4.1 8148 1057 859 -22155 -27315 0 0 *57
1582311787.07,$M4.1 8149 1057 859 -22155 -27315 0 0 *56
1582311788.12,$M4.1 8150 1059 861 -22155 -27315 0 0 *5B
1582311789.19,$M4.1 8151 1059 875 -22155 -27315 0 0 *5F
1582311790.28,$M4.1 8152 1059 871 -22155 -27315 0 0 *58
1582311791.34,$M4.1 8153 1059 883 -22155 -27315 0 0 *54
1582311792.43,$M4.1 8154 1059 897 -22155 -27315 0 0 *56
1582311793.51,$M4.1 8155 1059 901 -22155 -27315 0 0 *59
1582311794.6,$M4.1 8156 1059 889 -22155 -27315 0 0 *5B
1582311795.69,$M4.1 8157 1059 889 -22155 -27315 0 0 *5A
1582311796.74,$M4.1 8158 1059 887 -22155 -27315 0 0 *5B
1582311797.83,$M4.1 8159 1061 879 -22155 -27315 0 0 *50
1582311798.91,$M4.1 8160 1061 879 -22155 -27315 0 0 *5A
1582311800.01,$M4.1 8161 1061 875 -22155 -27315 0 0 *57
1582311801.08,$M4.1 8162 1059 861 -22155 -27315 0 0 *5A
1582311802.15,$M4.1 8163 1061 861 -22155 -27315 0 0 *50
1582311803.25,$M4.1 8164 1061 875 -22155 -27315 0 0 *52
1582311804.34,$M4.1 8165 1057 883 -22155 -27315 0 0 *5F
1582311805.45,$M4.1 8166 1057 901 -22155 -27315 0 0 *57
1582311806.51,$M4.1 8167 1059 907 -22155 -27315 0 0 *5E
1582311807.58,$M4.1 8168 1059 903 -22155 -27315 0 0 *55
1582311808.68,$M4.1 8169 1061 893 -22155 -27315 0 0 *57
1582311809.75,$M4.1 8170 1059 887 -22155 -27315 0 0 *51
1582311810.83,$M4.1 8171 1059 871 -22155 -27315 0 0 *59
1582311811.89,$M4.1 8172 1059 865 -22155 -27315 0 0 *5F
1582311812.97,$M4.1 8173 1061 907 -22155 -27315 0 0 *50
1582311814.06,$M4.1 8174 1063 897 -22155 -27315 0 0 *5D
1582311815.14,$M4.1 8175 1059 901 -22155 -27315 0 0 *5B
1582311816.26,$M4.1 8176 1061 897 -22155 -27315 0 0 *5D
1582311817.36,$M4.1 8177 1061 897 -22155 -27315 0 0 *5C
1582311818.46,$M4.1 8178 1061 893 -22155 -27315 0 0 *57
1582311819.55,$M4.1 8179 1061 903 -22155 -27315 0 0 *5E
1582311820.63,$M4.1 8180 1063 911 -22155 -27315 0 0 *59
1582311821.73,$M4.1 8181 1061 893 -22155 -27315 0 0 *51
1582311822.82,$M4.1 8182 1061 883 -22155 -27315 0 0 *53
1582311823.92,$M4.1 8183 1061 875 -22155 -27315 0 0 *5B
1582311825.0,$M4.1 8184 1061 879 -22155 -27315 0 0 *50
1582311826.11,$M4.1 8185 1061 889 -22155 -27315 0 0 *5E
1582311827.19,$M4.1 8186 1063 893 -22155 -27315 0 0 *54
1582311828.29,$M4.1 8187 1061 875 -22155 -27315 0 0 *5F
1582311829.38,$M4.1 8188 1061 869 -22155 -27315 0 0 *5D
1582311830.43,$M4.1 8189 1063 865 -22155 -27315 0 0 *52
1582311831.5,$M4.1 8190 1061 869 -22155 -27315 0 0 *54
1582311832.6,$M4.1 8191 1061 871 -22155 -27315 0 0 *5C
1582311833.69,$M4.1 8192 1063 871 -22155 -27315 0 0 *5D
1582311834.8,$M4.1 8193 1061 871 -22155 -27315 0 0 *5E
1582311835.87,$M4.1 8194 1059 871 -22155 -27315 0 0 *52
1582311836.97,$M4.1 8195 1061 879 -22155 -27315 0 0 *50
1582311838.04,$M4.1 8196 1059 871 -22155 -27315 0 0 *50
1582311839.11,$M4.1 8197 1059 883 -22155 -27315 0 0 *5C
1582311840.2,$M4.1 8198 1063 875 -22155 -27315 0 0 *53
1582311841.27,$M4.1 8199 1061 869 -22155 -27315 0 0 *5D
1582311842.37,$M4.1 8200 1061 871 -22155 -27315 0 0 *57
1582311843.45,$M4.1 8201 1061 869 -22155 -27315 0 0 *5F
1582311844.51,$M4.1 8202 1059 869 -22155 -27315 0 0 *57
1582311845.58,$M4.1 8203 1059 869 -22155 -27315 0 0 *56
1582311846.63,$M4.1 8204 1059 869 -22155 -27315 0 0 *51
1582311847.72,$M4.1 8205 1059 875 -22155 -27315 0 0 *5D
1582311848.77,$M4.1 8206 1059 861 -22155 -27315 0 0 *5B
1582311849.85,$M4.1 8207 1059 855 -22155 -27315 0 0 *5D
1582311850.96,$M4.1 8208 1061 851 -22155 -27315 0 0 *5D
1582311852.07,$M4.1 8209 1061 859 -22155 -27315 0 0 *54
1582311853.13,$M4.1 8210 1059 865 -22155 -27315 0 0 *58
1582311854.18,$M4.1 8211 1059 869 -22155 -27315 0 0 *55
1582311855.23,$M4.1 8212 1059 869 -22155 -27315 0 0 *56
1582311856.32,$M4.1 8213 1059 871 -22155 -27315 0 0 *5E
1582311857.39,$M4.1 8214 1059 883 -22155 -27315 0 0 *54
1582311858.47,$M4.1 8215 1059 889 -22155 -27315 0 0 *5F
1582311859.54,$M4.1 8216 1059 879 -22155 -27315 0 0 *53
1582311860.64,$M4.1 8217 1061 871 -22155 -27315 0 0 *51
1582311861.7,$M4.1 8218 1063 869 -22155 -27315 0 0 *55
1582311862.75,$M4.1 8219 1059 869 -22155 -27315 0 0 *5D
