1583017049.94,$M4.1 62875 799 603 -22155 -27315 0 0 *59
1583017051.01,$M4.1 62876 805 603 -22155 -27315 0 0 *50
1583017052.1,$M4.1 62877 801 595 -22155 -27315 0 0 *59
1583017053.16,$M4.1 62878 801 599 -22155 -27315 0 0 *5A
1583017054.23,$M4.1 62879 801 595 -22155 -27315 0 0 *57
1583017055.34,$M4.1 62880 801 589 -22155 -27315 0 0 *5C
1583017056.42,$M4.1 62881 801 581 -22155 -27315 0 0 *55
1583017057.52,$M4.1 62882 801 581 -22155 -27315 0 0 *56
1583017058.61,$M4.1 62883 805 585 -22155 -27315 0 0 *57
1583017059.69,$M4.1 62884 805 585 -22155 -27315 0 0 *50
1583017060.78,$M4.1 62885 801 577 -22155 -27315 0 0 *58
1583017061.88,$M4.1 62886 801 585 -22155 -27315 0 0 *56
1583017063.0,$M4.1 62887 799 581 -22155 -27315 0 0 *5D
1583017064.08,$M4.1 62888 801 589 -22155 -27315 0 0 *54
1583017065.18,$M4.1 62889 801 585 -22155 -27315 0 0 *59
1583017066.27,$M4.1 62890 801 585 -22155 -27315 0 0 *51
1583017067.37,$M4.1 62891 801 589 -22155 -27315 0 0 *5C
1583017068.47,$M4.1 62892 801 585 -22155 -27315 0 0 *53
1583017069.57,$M4.1 62893 799 585 -22155 -27315 0 0 *5C
1583017070.69,$M4.1 62894 799 585 -22155 -27315 0 0 *5B
1583017071.82,$M4.1 62895 799 589 -22155 -27315 0 0 *56
1583017072.91,$M4.1 62896 805 593 -22155 -27315 0 0 *54
1583017074.01,$M4.1 62897 801 589 -22155 -27315 0 0 *5A
1583017075.11,$M4.1 62898 801 593 -22155 -27315 0 0 *5E
1583017076.23,$M4.1 62899 799 593 -22155 -27315 0 0 *51
1583017077.3,$M4.1 62900 805 595 -22155 -27315 0 0 *5C
1583017078.4,$M4.1 62901 801 589 -22155 -27315 0 0 *54
1583017079.49,$M4.1 62902 801 593 -22155 -27315 0 0 *5C
1583017080.55,$M4.1 62903 805 599 -22155 -27315 0 0 *53
1583017081.62,$M4.1 62904 801 599 -22155 -27315 0 0 *50
1583017082.69,$M4.1 62905 801 599 -22155 -27315 0 0 *51
1583017083.78,$M4.1 62906 801 603 -22155 -27315 0 0 *52
1583017084.86,$M4.1 62907 801 603 -22155 -27315 0 0 *53
1583017085.93,$M4.1 62908 805 603 -22155 -27315 0 0 *58
1583017087.04,$M4.1 62909 801 593 -22155 -27315 0 0 *57
1583017088.12,$M4.1 62910 801 593 -22155 -27315 0 0 *5F
1583017089.19,$M4.1 62911 805 595 -22155 -27315 0 0 *5C
1583017090.26,$M4.1 62912 805 599 -22155 -27315 0 0 *53
1583017091.34,$M4.1 62913 805 585 -22155 -27315 0 0 *5F
1583017092.45,$M4.1 62914 801 585 -22155 -27315 0 0 *5C
1583017093.52,$M4.1 62915 805 595 -22155 -27315 0 0 *58
1583017094.6,$M4.1 62916 801 581 -22155 -27315 0 0 *5A
1583017095.7,$M4.1 62917 801 585 -22155 -27315 0 0 *5F
1583017096.79,$M4.1 62918 805 589 -22155 -27315 0 0 *58
1583017097.89,$M4.1 62919 801 585 -22155 -27315 0 0 *51
1583017098.98,$M4.1 62920 801 589 -22155 -27315 0 0 *57
1583017100.08,$M4.1 62921 801 589 -22155 -27315 0 0 *56
1583017101.15,$M4.1 62922 801 595 -22155 -27315 0 0 *58
1583017102.23,$M4.1 62923 801 599 -22155 -27315 0 0 *55
1583017103.3,$M4.1 62924 801 603 -22155 -27315 0 0 *52
1583017104.39,$M4.1 62925 801 603 -22155 -27315 0 0 *53
1583017105.46,$M4.1 62926 805 603 -22155 -27315 0 0 *54
1583017106.54,$M4.1 62927 801 603 -22155 -27315 0 0 *51
1583017107.61,$M4.1 62928 801 595 -22155 -27315 0 0 *52
1583017108.68,$M4.1 62929 801 595 -22155 -27315 0 0 *53
1583017109.75,$M4.1 62930 805 595 -22155 -27315 0 0 *5F
1583017110.85,$M4.1 62931 801 589 -22155 -27315 0 0 *57
1583017111.94,$M4.1 62932 801 581 -22155 -27315 0 0 *5C
1583017113.02,$M4.1 62933 805 585 -22155 -27315 0 0 *5D
1583017114.12,$M4.1 62934 801 589 -22155 -27315 0 0 *52
1583017115.22,$M4.1 62935 801 581 -22155 -27315 0 0 *5B
1583017116.31,$M4.1 62936 801 585 -22155 -27315 0 0 *5C
1583017117.41,$M4.1 62937 801 589 -22155 -27315 0 0 *51
1583017118.51,$M4.1 62938 801 589 -22155 -27315 0 0 *5E
1583017119.61,$M4.1 62939 805 593 -22155 -27315 0 0 *50
1583017120.7,$M4.1 62940 805 593 -22155 -27315 0 0 *5E
1583017121.8,$M4.1 62941 805 589 -22155 -27315 0 0 *54
1583017122.9,$M4.1 62942 801 589 -22155 -27315 0 0 *53
1583017124.0,$M4.1 62943 801 589 -22155 -27315 0 0 *52
1583017125.09,$M4.1 62944 801 589 -22155 -27315 0 0 *55
1583017126.16,$M4.1 62945 805 595 -22155 -27315 0 0 *5D
1583017127.23,$M4.1 62946 805 595 -22155 -27315 0 0 *5E
1583017128.3,$M4.1 62947 805 599 -22155 -27315 0 0 *53
1583017129.37,$M4.1 62948 801 595 -22155 -27315 0 0 *54
1583017130.45,$M4.1 62949 801 599 -22155 -27315 0 0 *59
1583017131.5,$M4.1 62950 805 599 -22155 -27315 0 0 *55
1583017132.59,$M4.1 62951 801 595 -22155 -27315 0 0 *5C
1583017133.66,$M4.1 62952 801 599 -22155 -27315 0 0 *53
1583017134.73,$M4.1 62953 801 599 -22155 -27315 0 0 *52
1583017135.83,$M4.1 62954 801 593 -22155 -27315 0 0 *5F
1583017136.92,$M4.1 62955 805 593 -22155 -27315 0 0 *5A
1583017137.99,$M4.1 62956 805 595 -22155 -27315 0 0 *5F
1583017139.07,$M4.1 62957 805 603 -22155 -27315 0 0 *52
1583017140.16,$M4.1 62958 801 589 -22155 -27315 0 0 *58
1583017141.26,$M4.1 62959 801 585 -22155 -27315 0 0 *55
1583017142.36,$M4.1 62960 801 581 -22155 -27315 0 0 *5B
1583017143.44,$M4.1 62961 801 581 -22155 -27315 0 0 *5A
1583017144.55,$M4.1 62962 801 585 -22155 -27315 0 0 *5D
1583017145.63,$M4.1 62963 801 585 -22155 -27315 0 0 *5C
1583017146.72,$M4.1 62964 805 589 -22155 -27315 0 0 *53
1583017147.82,$M4.1 62965 801 589 -22155 -27315 0 0 *56
1583017148.92,$M4.1 62966 801 593 -22155 -27315 0 0 *5E
1583017149.99,$M4.1 62967 801 595 -22155 -27315 0 0 *59
1583017151.09,$M4.1 62968 801 593 -22155 -27315 0 0 *50
1583017152.16,$M4.1 62969 805 599 -22155 -27315 0 0 *5F
1583017153.23,$M4.1 62970 805 599 -22155 -27315 0 0 *57
1583017154.33,$M4.1 62971 801 593 -22155 -27315 0 0 *58
1583017155.43,$M4.1 62972 801 593 -22155 -27315 0 0 *5B
1583017156.53,$M4.1 62973 801 593 -22155 -27315 0 0 *5A
1583017157.6,$M4.1 62974 805 595 -22155 -27315 0 0 *5F
1583017158.69,$M4.1 62975 807 599 -22155 -27315 0 0 *50
1583017159.77,$M4.1 62976 801 585 -22155 -27315 0 0 *58
1583017160.87,$M4.1 62977 805 585 -22155 -27315 0 0 *5D
1583017161.98,$M4.1 62978 801 589 -22155 -27315 0 0 *5A
1583017163.06,$M4.1 62979 805 593 -22155 -27315 0 0 *54
1583017164.16,$M4.1 62980 805 593 -22155 -27315 0 0 *52
1583017165.23,$M4.1 62981 801 595 -22155 -27315 0 0 *51
1583017166.3,$M4.1 62982 801 595 -22155 -27315 0 0 *52
1583017167.37,$M4.1 62983 801 595 -22155 -27315 0 0 *53
1583017168.44,$M4.1 62984 805 595 -22155 -27315 0 0 *50
1583017169.54,$M4.1 62985 801 593 -22155 -27315 0 0 *53
1583017170.61,$M4.1 62986 801 599 -22155 -27315 0 0 *5A
1583017171.68,$M4.1 62987 801 595 -22155 -27315 0 0 *57
1583017172.75,$M4.1 62988 805 599 -22155 -27315 0 0 *50
1583017173.82,$M4.1 62989 801 595 -22155 -27315 0 0 *59
1583017174.92,$M4.1 62990 801 593 -22155 -27315 0 0 *57
1583017176.0,$M4.1 62991 805 589 -22155 -27315 0 0 *59
1583017177.11,$M4.1 62992 805 581 -22155 -27315 0 0 *52
1583017178.19,$M4.1 62993 805 585 -22155 -27315 0 0 *57
1583017179.29,$M4.1 62994 805 593 -22155 -27315 0 0 *57
1583017180.38,$M4.1 62995 801 585 -22155 -27315 0 0 *55
1583017181.48,$M4.1 62996 801 573 -22155 -27315 0 0 *5F
1583017182.56,$M4.1 62997 801 577 -22155 -27315 0 0 *5A
1583017183.65,$M4.1 62998 805 585 -22155 -27315 0 0 *5C
1583017184.73,$M4.1 62999 805 581 -22155 -27315 0 0 *59
1583017185.84,$M4.1 63000 801 581 -22155 -27315 0 0 *55
1583017186.92,$M4.1 63001 805 581 -22155 -27315 0 0 *50
1583017188.02,$M4.1 63002 801 589 -22155 -27315 0 0 *5F
1583017189.12,$M4.1 63003 801 593 -22155 -27315 0 0 *55
1583017190.21,$M4.1 63004 801 589 -22155 -27315 0 0 *59
1583017191.31,$M4.1 63005 801 585 -22155 -27315 0 0 *54
1583017192.4,$M4.1 63006 805 589 -22155 -27315 0 0 *5F
1583017193.5,$M4.1 63007 801 589 -22155 -27315 0 0 *5A
1583017194.58,$M4.1 63008 801 577 -22155 -27315 0 0 *54
1583017195.68,$M4.1 63009 801 581 -22155 -27315 0 0 *5C
1583017196.77,$M4.1 63010 801 585 -22155 -27315 0 0 *50
1583017197.87,$M4.1 63011 801 585 -22155 -27315 0 0 *51
1583017198.96,$M4.1 63012 801 577 -22155 -27315 0 0 *5F
1583017200.04,$M4.1 63013 801 577 -22155 -27315 0 0 *5E
1583017201.13,$M4.1 63014 801 577 -22155 -27315 0 0 *59
1583017202.23,$M4.1 63015 801 589 -22155 -27315 0 0 *59
1583017203.33,$M4.1 63016 801 589 -22155 -27315 0 0 *5A
1583017204.42,$M4.1 63017 801 585 -22155 -27315 0 0 *57
1583017205.49,$M4.1 63018 805 599 -22155 -27315 0 0 *51
1583017206.55,$M4.1 63019 805 595 -22155 -27315 0 0 *5C
1583017207.66,$M4.1 63020 807 599 -22155 -27315 0 0 *58
1583017208.71,$M4.1 63021 805 595 -22155 -27315 0 0 *57
1583017209.78,$M4.1 63022 805 595 -22155 -27315 0 0 *54
1583017210.88,$M4.1 63023 801 593 -22155 -27315 0 0 *57
1583017211.95,$M4.1 63024 805 595 -22155 -27315 0 0 *52
1583017213.02,$M4.1 63025 801 595 -22155 -27315 0 0 *57
1583017214.1,$M4.1 63026 805 603 -22155 -27315 0 0 *5C
1583017215.17,$M4.1 63027 805 599 -22155 -27315 0 0 *5D
1583017216.27,$M4.1 63028 801 593 -22155 -27315 0 0 *5C
1583017217.34,$M4.1 63029 801 595 -22155 -27315 0 0 *5B
1583017218.41,$M4.1 63030 805 595 -22155 -27315 0 0 *57
1583017219.5,$M4.1 63031 801 593 -22155 -27315 0 0 *54
1583017220.6,$M4.1 63032 805 593 -22155 -27315 0 0 *53
1583017221.67,$M4.1 63033 805 595 -22155 -27315 0 0 *54
1583017222.74,$M4.1 63034 805 603 -22155 -27315 0 0 *5F
1583017223.84,$M4.1 63035 801 589 -22155 -27315 0 0 *5B
1583017224.93,$M4.1 63036 805 581 -22155 -27315 0 0 *54
1583017226.01,$M4.1 63037 805 585 -22155 -27315 0 0 *51
1583017227.11,$M4.1 63038 801 589 -22155 -27315 0 0 *56
1583017228.21,$M4.1 63039 805 589 -22155 -27315 0 0 *53
1583017229.3,$M4.1 63040 801 577 -22155 -27315 0 0 *58
1583017230.38,$M4.1 63041 801 573 -22155 -27315 0 0 *5D
1583017231.49,$M4.1 63042 801 573 -22155 -27315 0 0 *5E
1583017232.57,$M4.1 63043 805 581 -22155 -27315 0 0 *56
1583017233.66,$M4.1 63044 801 573 -22155 -27315 0 0 *58
1583017234.76,$M4.1 63045 801 573 -22155 -27315 0 0 *59
1583017235.84,$M4.1 63046 801 573 -22155 -27315 0 0 *5A
1583017236.93,$M4.1 63047 805 577 -22155 -27315 0 0 *5B
1583017238.03,$M4.1 63048 801 581 -22155 -27315 0 0 *59
1583017239.12,$M4.1 63049 801 585 -22155 -27315 0 0 *5C
1583017240.22,$M4.1 63050 801 593 -22155 -27315 0 0 *53
1583017241.29,$M4.1 63051 805 595 -22155 -27315 0 0 *50
1583017242.37,$M4.1 63052 805 593 -22155 -27315 0 0 *55
1583017243.47,$M4.1 63053 801 593 -22155 -27315 0 0 *50
1583017244.57,$M4.1 63054 801 589 -22155 -27315 0 0 *5C
1583017245.69,$M4.1 63055 799 589 -22155 -27315 0 0 *53
1583017246.79,$M4.1 63056 801 593 -22155 -27315 0 0 *55
1583017247.89,$M4.1 63057 801 593 -22155 -27315 0 0 *54
1583017249.0,$M4.1 63058 805 593 -22155 -27315 0 0 *5F
1583017250.08,$M4.1 63059 801 585 -22155 -27315 0 0 *5D
1583017251.18,$M4.1 63060 801 585 -22155 -27315 0 0 *57
1583017252.27,$M4.1 63061 801 581 -22155 -27315 0 0 *52
1583017253.37,$M4.1 63062 805 589 -22155 -27315 0 0 *5D
1583017254.45,$M4.1 63063 801 581 -22155 -27315 0 0 *50
1583017255.57,$M4.1 63064 799 589 -22155 -27315 0 0 *51
1583017256.67,$M4.1 63065 805 581 -22155 -27315 0 0 *52
1583017257.76,$M4.1 63066 801 581 -22155 -27315 0 0 *55
1583017258.83,$M4.1 63067 805 595 -22155 -27315 0 0 *55
1583017259.93,$M4.1 63068 801 593 -22155 -27315 0 0 *58
1583017261.0,$M4.1 63069 805 595 -22155 -27315 0 0 *5B
1583017262.1,$M4.1 63070 801 593 -22155 -27315 0 0 *51
1583017263.17,$M4.1 63071 801 603 -22155 -27315 0 0 *5A
1583017264.27,$M4.1 63072 805 613 -22155 -27315 0 0 *5C
1583017265.32,$M4.1 63073 805 607 -22155 -27315 0 0 *58
1583017266.39,$M4.1 63074 801 599 -22155 -27315 0 0 *5F
1583017267.48,$M4.1 63075 801 595 -22155 -27315 0 0 *52
1583017268.55,$M4.1 63076 805 599 -22155 -27315 0 0 *59
1583017269.63,$M4.1 63077 801 585 -22155 -27315 0 0 *51
1583017270.74,$M4.1 63078 805 593 -22155 -27315 0 0 *5D
1583017271.82,$M4.1 63079 805 589 -22155 -27315 0 0 *57
1583017272.92,$M4.1 63080 805 589 -22155 -27315 0 0 *51
1583017274.01,$M4.1 63081 801 593 -22155 -27315 0 0 *5F
1583017275.08,$M4.1 63082 801 595 -22155 -27315 0 0 *5A
1583017276.18,$M4.1 63083 805 589 -22155 -27315 0 0 *52
1583017277.26,$M4.1 63084 801 585 -22155 -27315 0 0 *5D
1583017278.37,$M4.1 63085 801 581 -22155 -27315 0 0 *58
1583017279.45,$M4.1 63086 805 585 -22155 -27315 0 0 *5B
1583017280.55,$M4.1 63087 801 585 -22155 -27315 0 0 *5E
1583017281.64,$M4.1 63088 801 585 -22155 -27315 0 0 *51
1583017282.74,$M4.1 63089 801 581 -22155 -27315 0 0 *54
1583017283.82,$M4.1 63090 805 589 -22155 -27315 0 0 *50
1583017284.89,$M4.1 63091 805 595 -22155 -27315 0 0 *5C
1583017285.96,$M4.1 63092 805 595 -22155 -27315 0 0 *5F
1583017287.06,$M4.1 63093 801 593 -22155 -27315 0 0 *5C
1583017288.15,$M4.1 63094 801 585 -22155 -27315 0 0 *5C
1583017289.25,$M4.1 63095 801 589 -22155 -27315 0 0 *51
1583017290.35,$M4.1 63096 805 589 -22155 -27315 0 0 *56
1583017291.44,$M4.1 63097 801 585 -22155 -27315 0 0 *5F
1583017292.54,$M4.1 63098 805 593 -22155 -27315 0 0 *53
1583017293.63,$M4.1 63099 801 581 -22155 -27315 0 0 *55
1583017294.73,$M4.1 63100 805 593 -22155 -27315 0 0 *53
1583017295.8,$M4.1 63101 805 595 -22155 -27315 0 0 *54
1583017296.85,$M4.1 63102 805 595 -22155 -27315 0 0 *57
1583017297.92,$M4.1 63103 805 599 -22155 -27315 0 0 *5A
1583017298.99,$M4.1 63104 805 599 -22155 -27315 0 0 *5D
1583017300.07,$M4.1 63105 805 603 -22155 -27315 0 0 *5C
1583017301.13,$M4.1 63106 805 595 -22155 -27315 0 0 *53
1583017302.2,$M4.1 63107 805 595 -22155 -27315 0 0 *52
1583017303.28,$M4.1 63108 801 595 -22155 -27315 0 0 *59
1583017304.37,$M4.1 63109 805 593 -22155 -27315 0 0 *5A
1583017305.47,$M4.1 63110 801 589 -22155 -27315 0 0 *5D
1583017306.54,$M4.1 63111 805 599 -22155 -27315 0 0 *59
1583017307.62,$M4.1 63112 807 599 -22155 -27315 0 0 *58
1583017308.72,$M4.1 63113 805 593 -22155 -27315 0 0 *51
1583017309.79,$M4.1 63114 805 595 -22155 -27315 0 0 *50
1583017310.86,$M4.1 63115 805 595 -22155 -27315 0 0 *51
1583017311.96,$M4.1 63116 801 593 -22155 -27315 0 0 *50
1583017313.05,$M4.1 63117 807 595 -22155 -27315 0 0 *51
1583017314.15,$M4.1 63118 801 589 -22155 -27315 0 0 *55
1583017315.24,$M4.1 63119 805 585 -22155 -27315 0 0 *5C
1583017316.31,$M4.1 63120 805 599 -22155 -27315 0 0 *5B
1583017317.38,$M4.1 63121 805 599 -22155 -27315 0 0 *5A
1583017318.45,$M4.1 63122 805 611 -22155 -27315 0 0 *5A
1583017319.53,$M4.1 63123 805 617 -22155 -27315 0 0 *5D
1583017320.65,$M4.1 63124 807 647 -22155 -27315 0 0 *5D
1583017321.75,$M4.1 63125 805 639 -22155 -27315 0 0 *57
1583017322.83,$M4.1 63126 805 643 -22155 -27315 0 0 *59
1583017323.97,$M4.1 63127 807 643 -22155 -27315 0 0 *5A
1583017325.07,$M4.1 63128 807 617 -22155 -27315 0 0 *54
1583017326.15,$M4.1 63129 809 625 -22155 -27315 0 0 *5A
1583017327.27,$M4.1 63130 807 613 -22155 -27315 0 0 *59
1583017328.37,$M4.1 63131 809 613 -22155 -27315 0 0 *56
1583017329.46,$M4.1 63132 809 613 -22155 -27315 0 0 *55
1583017330.56,$M4.1 63133 809 617 -22155 -27315 0 0 *50
1583017331.68,$M4.1 63134 807 613 -22155 -27315 0 0 *5D
1583017332.75,$M4.1 63135 809 607 -22155 -27315 0 0 *57
1583017333.83,$M4.1 63136 807 607 -22155 -27315 0 0 *5A
1583017334.92,$M4.1 63137 807 599 -22155 -27315 0 0 *5F
1583017336.02,$M4.1 63138 809 585 -22155 -27315 0 0 *53
1583017337.14,$M4.1 63139 807 581 -22155 -27315 0 0 *58
1583017338.22,$M4.1 63140 809 581 -22155 -27315 0 0 *58
1583017339.32,$M4.1 63141 805 585 -22155 -27315 0 0 *51
1583017340.44,$M4.1 63142 807 589 -22155 -27315 0 0 *5C
1583017341.56,$M4.1 63143 807 593 -22155 -27315 0 0 *56
1583017342.68,$M4.1 63144 807 593 -22155 -27315 0 0 *51
1583017343.78,$M4.1 63145 807 595 -22155 -27315 0 0 *56
1583017344.86,$M4.1 63146 807 595 -22155 -27315 0 0 *55
1583017345.93,$M4.1 63147 809 599 -22155 -27315 0 0 *56
1583017347.02,$M4.1 63148 807 599 -22155 -27315 0 0 *57
1583017348.12,$M4.1 63149 807 603 -22155 -27315 0 0 *56
1583017349.19,$M4.1 63150 805 595 -22155 -27315 0 0 *50
1583017350.29,$M4.1 63151 807 595 -22155 -27315 0 0 *53
1583017351.36,$M4.1 63152 805 595 -22155 -27315 0 0 *52
1583017352.44,$M4.1 63153 807 603 -22155 -27315 0 0 *5D
1583017353.55,$M4.1 63154 807 603 -22155 -27315 0 0 *5A
1583017354.61,$M4.1 63155 809 595 -22155 -27315 0 0 *59
1583017355.72,$M4.1 63156 807 599 -22155 -27315 0 0 *58
1583017356.8,$M4.1 63157 807 599 -22155 -27315 0 0 *59
1583017357.92,$M4.1 63158 807 593 -22155 -27315 0 0 *5C
1583017359.04,$M4.1 63159 807 589 -22155 -27315 0 0 *56
1583017360.15,$M4.1 63160 807 573 -22155 -27315 0 0 *59
1583017361.24,$M4.1 63161 805 581 -22155 -27315 0 0 *57
1583017362.36,$M4.1 63162 807 585 -22155 -27315 0 0 *52
1583017363.46,$M4.1 63163 805 589 -22155 -27315 0 0 *5D
1583017364.56,$M4.1 63164 809 593 -22155 -27315 0 0 *5D
1583017365.66,$M4.1 63165 807 585 -22155 -27315 0 0 *55
1583017366.78,$M4.1 63166 807 585 -22155 -27315 0 0 *56
1583017367.88,$M4.1 63167 809 593 -22155 -27315 0 0 *5E
1583017368.97,$M4.1 63168 807 595 -22155 -27315 0 0 *59
1583017370.1,$M4.1 63169 807 593 -22155 -27315 0 0 *5E
1583017371.18,$M4.1 63170 805 593 -22155 -27315 0 0 *54
1583017372.25,$M4.1 63171 809 595 -22155 -27315 0 0 *5F
1583017373.32,$M4.1 63172 805 595 -22155 -27315 0 0 *50
1583017374.39,$M4.1 63173 805 595 -22155 -27315 0 0 *51
1583017375.49,$M4.1 63174 807 603 -22155 -27315 0 0 *58
1583017376.6,$M4.1 63175 807 603 -22155 -27315 0 0 *59
1583017377.7,$M4.1 63176 807 603 -22155 -27315 0 0 *5A
1583017378.78,$M4.1 63177 807 611 -22155 -27315 0 0 *58
1583017379.88,$M4.1 63178 807 603 -22155 -27315 0 0 *54
1583017380.95,$M4.1 63179 805 599 -22155 -27315 0 0 *57
1583017382.04,$M4.1 63180 807 599 -22155 -27315 0 0 *53
1583017383.14,$M4.1 63181 807 603 -22155 -27315 0 0 *52
1583017384.21,$M4.1 63182 809 599 -22155 -27315 0 0 *5F
1583017385.28,$M4.1 63183 805 595 -22155 -27315 0 0 *5E
1583017386.38,$M4.1 63184 807 595 -22155 -27315 0 0 *5B
1583017387.46,$M4.1 63185 807 595 -22155 -27315 0 0 *5A
1583017388.57,$M4.1 63186 805 589 -22155 -27315 0 0 *56
1583017389.64,$M4.1 63187 809 595 -22155 -27315 0 0 *56
1583017390.74,$M4.1 63188 805 593 -22155 -27315 0 0 *53
1583017391.82,$M4.1 63189 811 595 -22155 -27315 0 0 *51
1583017392.92,$M4.1 63190 805 589 -22155 -27315 0 0 *51
1583017394.01,$M4.1 63191 809 593 -22155 -27315 0 0 *57
1583017395.11,$M4.1 63192 805 589 -22155 -27315 0 0 *53
1583017396.21,$M4.1 63193 805 593 -22155 -27315 0 0 *59
1583017397.3,$M4.1 63194 807 603 -22155 -27315 0 0 *56
1583017398.4,$M4.1 63195 807 603 -22155 -27315 0 0 *57
1583017399.5,$M4.1 63196 807 599 -22155 -27315 0 0 *54
1583017400.6,$M4.1 63197 807 603 -22155 -27315 0 0 *55
1583017401.69,$M4.1 63198 807 599 -22155 -27315 0 0 *5A
1583017402.76,$M4.1 63199 805 603 -22155 -27315 0 0 *59
1583017403.84,$M4.1 63200 807 599 -22155 -27315 0 0 *58
1583017404.97,$M4.1 63201 807 593 -22155 -27315 0 0 *53
1583017406.06,$M4.1 63202 807 599 -22155 -27315 0 0 *5A
1583017407.14,$M4.1 63203 807 595 -22155 -27315 0 0 *57
1583017408.25,$M4.1 63204 807 595 -22155 -27315 0 0 *50
1583017409.33,$M4.1 63205 807 599 -22155 -27315 0 0 *5D
1583017410.4,$M4.1 63206 805 595 -22155 -27315 0 0 *50
1583017411.49,$M4.1 63207 807 599 -22155 -27315 0 0 *5F
1583017412.57,$M4.1 63208 801 595 -22155 -27315 0 0 *5A
1583017413.66,$M4.1 63209 807 599 -22155 -27315 0 0 *51
1583017414.73,$M4.1 63210 805 595 -22155 -27315 0 0 *57
1583017415.81,$M4.1 63211 807 599 -22155 -27315 0 0 *58
1583017416.88,$M4.1 63212 809 595 -22155 -27315 0 0 *59
1583017417.98,$M4.1 63213 805 593 -22155 -27315 0 0 *52
1583017419.08,$M4.1 63214 805 593 -22155 -27315 0 0 *55
1583017420.17,$M4.1 63215 805 589 -22155 -27315 0 0 *5F
1583017421.24,$M4.1 63216 805 595 -22155 -27315 0 0 *51
1583017422.34,$M4.1 63217 807 603 -22155 -27315 0 0 *5E
1583017423.43,$M4.1 63218 807 599 -22155 -27315 0 0 *51
1583017424.53,$M4.1 63219 807 599 -22155 -27315 0 0 *50
1583017425.61,$M4.1 63220 807 595 -22155 -27315 0 0 *56
1583017426.73,$M4.1 63221 807 593 -22155 -27315 0 0 *51
1583017427.83,$M4.1 63222 805 589 -22155 -27315 0 0 *5B
1583017428.92,$M4.1 63223 807 599 -22155 -27315 0 0 *59
1583017430.02,$M4.1 63224 807 595 -22155 -27315 0 0 *52
1583017431.09,$M4.1 63225 805 595 -22155 -27315 0 0 *51
1583017432.16,$M4.1 63226 805 603 -22155 -27315 0 0 *5E
1583017433.22,$M4.1 63227 801 599 -22155 -27315 0 0 *5B
1583017434.3,$M4.1 63228 805 599 -22155 -27315 0 0 *50
1583017435.36,$M4.1 63229 805 607 -22155 -27315 0 0 *55
1583017436.45,$M4.1 63230 807 611 -22155 -27315 0 0 *58
1583017437.52,$M4.1 63231 805 607 -22155 -27315 0 0 *5C
1583017438.59,$M4.1 63232 805 607 -22155 -27315 0 0 *5F
1583017439.67,$M4.1 63233 809 613 -22155 -27315 0 0 *57
1583017440.79,$M4.1 63234 807 613 -22155 -27315 0 0 *5E
1583017441.89,$M4.1 63235 807 607 -22155 -27315 0 0 *5A
1583017442.96,$M4.1 63236 809 611 -22155 -27315 0 0 *50
1583017444.05,$M4.1 63237 807 611 -22155 -27315 0 0 *5F
1583017445.13,$M4.1 63238 807 607 -22155 -27315 0 0 *57
1583017446.23,$M4.1 63239 807 599 -22155 -27315 0 0 *52
1583017447.29,$M4.1 63240 809 607 -22155 -27315 0 0 *56
1583017448.39,$M4.1 63241 807 599 -22155 -27315 0 0 *5D
1583017449.47,$M4.1 63242 807 599 -22155 -27315 0 0 *5E
1583017450.54,$M4.1 63243 805 595 -22155 -27315 0 0 *51
1583017451.64,$M4.1 63244 807 603 -22155 -27315 0 0 *58
1583017452.71,$M4.1 63245 805 595 -22155 -27315 0 0 *57
1583017453.8,$M4.1 63246 807 599 -22155 -27315 0 0 *5A
1583017454.9,$M4.1 63247 807 595 -22155 -27315 0 0 *57
1583017455.99,$M4.1 63248 807 599 -22155 -27315 0 0 *54
1583017457.07,$M4.1 63249 807 599 -22155 -27315 0 0 *55
1583017458.17,$M4.1 63250 807 603 -22155 -27315 0 0 *5D
1583017459.27,$M4.1 63251 807 603 -22155 -27315 0 0 *5C
1583017460.38,$M4.1 63252 807 599 -22155 -27315 0 0 *5F
1583017461.46,$M4.1 63253 807 599 -22155 -27315 0 0 *5E
1583017462.56,$M4.1 63254 811 599 -22155 -27315 0 0 *5E
1583017463.65,$M4.1 63255 807 599 -22155 -27315 0 0 *58
1583017464.73,$M4.1 63256 809 603 -22155 -27315 0 0 *55
1583017465.82,$M4.1 63257 807 599 -22155 -27315 0 0 *5A
1583017466.89,$M4.1 63258 809 595 -22155 -27315 0 0 *57
1583017467.99,$M4.1 63259 807 599 -22155 -27315 0 0 *54
1583017469.07,$M4.1 63260 807 599 -22155 -27315 0 0 *5E
1583017470.18,$M4.1 63261 807 599 -22155 -27315 0 0 *5F
1583017471.26,$M4.1 63262 807 611 -22155 -27315 0 0 *5F
1583017472.33,$M4.1 63263 809 611 -22155 -27315 0 0 *50
1583017473.42,$M4.1 63264 807 607 -22155 -27315 0 0 *5E
1583017474.52,$M4.1 63265 807 611 -22155 -27315 0 0 *58
1583017475.59,$M4.1 63266 809 599 -22155 -27315 0 0 *56
1583017476.67,$M4.1 63267 807 599 -22155 -27315 0 0 *59
1583017477.77,$M4.1 63268 807 599 -22155 -27315 0 0 *56
1583017478.86,$M4.1 63269 807 599 -22155 -27315 0 0 *57
1583017479.93,$M4.1 63270 809 611 -22155 -27315 0 0 *52
