1583989046.12,$M4.1 34236 1203 1003 -22155 -27315 0 0 *57
1583989047.22,$M4.1 34237 1205 989 -22155 -27315 0 0 *6A
1583989048.33,$M4.1 34238 1203 981 -22155 -27315 0 0 *6B
1583989049.39,$M4.1 34239 1203 995 -22155 -27315 0 0 *6F
1583989050.46,$M4.1 34240 1203 1003 -22155 -27315 0 0 *56
1583989051.57,$M4.1 34241 1203 981 -22155 -27315 0 0 *65
1583989052.65,$M4.1 34242 1203 981 -22155 -27315 0 0 *66
1583989053.72,$M4.1 34243 1203 995 -22155 -27315 0 0 *62
1583989054.81,$M4.1 34244 1205 995 -22155 -27315 0 0 *63
1583989055.87,$M4.1 34245 1203 1009 -22155 -27315 0 0 *59
1583989056.98,$M4.1 34246 1205 1005 -22155 -27315 0 0 *50
1583989058.05,$M4.1 34247 1203 1009 -22155 -27315 0 0 *5B
1583989059.11,$M4.1 34248 1203 1013 -22155 -27315 0 0 *5F
1583989060.2,$M4.1 34249 1203 1013 -22155 -27315 0 0 *5E
1583989061.29,$M4.1 34250 1205 1017 -22155 -27315 0 0 *54
1583989062.37,$M4.1 34251 1203 1017 -22155 -27315 0 0 *53
1583989063.44,$M4.1 34252 1203 1017 -22155 -27315 0 0 *50
1583989064.51,$M4.1 34253 1203 1013 -22155 -27315 0 0 *55
1583989065.59,$M4.1 34254 1203 1017 -22155 -27315 0 0 *56
1583989066.67,$M4.1 34255 1203 1017 -22155 -27315 0 0 *57
1583989067.75,$M4.1 34256 1205 995 -22155 -27315 0 0 *60
1583989068.82,$M4.1 34257 1203 991 -22155 -27315 0 0 *63
1583989069.89,$M4.1 34258 1203 999 -22155 -27315 0 0 *64
1583989070.97,$M4.1 34259 1205 1003 -22155 -27315 0 0 *58
1583989072.04,$M4.1 34260 1203 1005 -22155 -27315 0 0 *52
1583989073.11,$M4.1 34261 1203 999 -22155 -27315 0 0 *6E
1583989074.21,$M4.1 34262 1205 1005 -22155 -27315 0 0 *56
1583989075.3,$M4.1 34263 1205 1005 -22155 -27315 0 0 *57
1583989076.38,$M4.1 34264 1203 1009 -22155 -27315 0 0 *5A
1583989077.47,$M4.1 34265 1205 1009 -22155 -27315 0 0 *5D
1583989078.56,$M4.1 34266 1205 1003 -22155 -27315 0 0 *54
1583989079.64,$M4.1 34267 1203 1013 -22155 -27315 0 0 *52
1583989080.71,$M4.1 34268 1203 1005 -22155 -27315 0 0 *5A
1583989081.78,$M4.1 34269 1203 999 -22155 -27315 0 0 *66
1583989082.86,$M4.1 34270 1205 995 -22155 -27315 0 0 *64
1583989083.97,$M4.1 34271 1205 977 -22155 -27315 0 0 *69
1583989085.07,$M4.1 34272 1203 977 -22155 -27315 0 0 *6C
1583989086.14,$M4.1 34273 1203 995 -22155 -27315 0 0 *61
1583989087.21,$M4.1 34274 1203 999 -22155 -27315 0 0 *6A
1583989088.29,$M4.1 34275 1203 989 -22155 -27315 0 0 *6A
1583989089.39,$M4.1 34276 1203 989 -22155 -27315 0 0 *69
1583989090.48,$M4.1 34277 1203 989 -22155 -27315 0 0 *68
1583989091.56,$M4.1 34278 1205 1003 -22155 -27315 0 0 *5B
1583989092.63,$M4.1 34279 1203 1003 -22155 -27315 0 0 *5C
1583989093.72,$M4.1 34280 1203 1003 -22155 -27315 0 0 *5A
1583989094.79,$M4.1 34281 1203 1003 -22155 -27315 0 0 *5B
1583989095.87,$M4.1 34282 1205 1009 -22155 -27315 0 0 *54
1583989096.94,$M4.1 34283 1203 1017 -22155 -27315 0 0 *5C
1583989098.03,$M4.1 34284 1203 1009 -22155 -27315 0 0 *54
1583989099.1,$M4.1 34285 1203 1009 -22155 -27315 0 0 *55
1583989100.18,$M4.1 34286 1203 1017 -22155 -27315 0 0 *59
1583989101.27,$M4.1 34287 1205 1017 -22155 -27315 0 0 *5E
1583989102.37,$M4.1 34288 1205 1017 -22155 -27315 0 0 *51
1583989103.49,$M4.1 34289 1205 1019 -22155 -27315 0 0 *5E
1583989104.57,$M4.1 34290 1207 1023 -22155 -27315 0 0 *5D
1583989105.69,$M4.1 34291 1205 1023 -22155 -27315 0 0 *5E
1583989106.81,$M4.1 34292 1205 1019 -22155 -27315 0 0 *54
1583989107.92,$M4.1 34293 1205 1023 -22155 -27315 0 0 *5C
1583989109.04,$M4.1 34294 1205 1031 -22155 -27315 0 0 *58
1583989110.16,$M4.1 34295 1205 1027 -22155 -27315 0 0 *5E
1583989111.24,$M4.1 34296 1207 1031 -22155 -27315 0 0 *58
1583989112.36,$M4.1 34297 1205 1027 -22155 -27315 0 0 *5C
1583989113.45,$M4.1 34298 1207 1031 -22155 -27315 0 0 *56
1583989114.55,$M4.1 34299 1207 1023 -22155 -27315 0 0 *54
1583989115.62,$M4.1 34300 1207 1013 -22155 -27315 0 0 *56
1583989116.69,$M4.1 34301 1207 1017 -22155 -27315 0 0 *53
1583989117.76,$M4.1 34302 1207 1017 -22155 -27315 0 0 *50
1583989118.84,$M4.1 34303 1205 1013 -22155 -27315 0 0 *57
1583989119.91,$M4.1 34304 1207 1005 -22155 -27315 0 0 *55
1583989120.98,$M4.1 34305 1207 1009 -22155 -27315 0 0 *58
1583989122.06,$M4.1 34306 1209 1003 -22155 -27315 0 0 *5F
1583989123.18,$M4.1 34307 1205 989 -22155 -27315 0 0 *68
1583989124.28,$M4.1 34308 1205 989 -22155 -27315 0 0 *67
1583989125.37,$M4.1 34309 1205 995 -22155 -27315 0 0 *6B
1583989126.42,$M4.1 34310 1207 995 -22155 -27315 0 0 *61
1583989127.49,$M4.1 34311 1207 1003 -22155 -27315 0 0 *57
1583989128.58,$M4.1 34312 1205 991 -22155 -27315 0 0 *65
1583989129.66,$M4.1 34313 1205 995 -22155 -27315 0 0 *60
1583989130.75,$M4.1 34314 1205 1003 -22155 -27315 0 0 *50
1583989131.83,$M4.1 34315 1205 1003 -22155 -27315 0 0 *51
1583989132.92,$M4.1 34316 1205 991 -22155 -27315 0 0 *61
1583989134.0,$M4.1 34317 1205 991 -22155 -27315 0 0 *60
1583989135.07,$M4.1 34318 1203 995 -22155 -27315 0 0 *6D
1583989136.16,$M4.1 34319 1205 1009 -22155 -27315 0 0 *57
1583989137.26,$M4.1 34320 1205 1013 -22155 -27315 0 0 *56
1583989138.36,$M4.1 34321 1205 1013 -22155 -27315 0 0 *57
1583989139.45,$M4.1 34322 1205 1017 -22155 -27315 0 0 *50
1583989140.55,$M4.1 34323 1205 1017 -22155 -27315 0 0 *51
1583989141.62,$M4.1 34324 1207 1017 -22155 -27315 0 0 *54
1583989142.7,$M4.1 34325 1207 1019 -22155 -27315 0 0 *5B
1583989143.79,$M4.1 34326 1207 1027 -22155 -27315 0 0 *55
1583989144.91,$M4.1 34327 1209 1037 -22155 -27315 0 0 *5B
1583989145.97,$M4.1 34328 1207 1033 -22155 -27315 0 0 *5E
1583989147.04,$M4.1 34329 1207 1033 -22155 -27315 0 0 *5F
1583989148.13,$M4.1 34330 1207 1031 -22155 -27315 0 0 *55
1583989149.21,$M4.1 34331 1207 1033 -22155 -27315 0 0 *56
1583989150.3,$M4.1 34332 1207 1031 -22155 -27315 0 0 *57
1583989151.42,$M4.1 34333 1209 1037 -22155 -27315 0 0 *5E
1583989152.52,$M4.1 34334 1209 1041 -22155 -27315 0 0 *58
1583989153.64,$M4.1 34335 1209 1041 -22155 -27315 0 0 *59
1583989154.72,$M4.1 34336 1207 1027 -22155 -27315 0 0 *54
1583989155.82,$M4.1 34337 1209 1027 -22155 -27315 0 0 *5B
1583989156.94,$M4.1 34338 1209 1027 -22155 -27315 0 0 *54
1583989158.02,$M4.1 34339 1207 1023 -22155 -27315 0 0 *5F
1583989159.13,$M4.1 34340 1207 1023 -22155 -27315 0 0 *51
1583989160.21,$M4.1 34341 1207 1031 -22155 -27315 0 0 *53
1583989161.3,$M4.1 34342 1207 1023 -22155 -27315 0 0 *53
1583989162.41,$M4.1 34343 1209 1023 -22155 -27315 0 0 *5C
1583989163.48,$M4.1 34344 1207 1017 -22155 -27315 0 0 *52
1583989164.6,$M4.1 34345 1209 1019 -22155 -27315 0 0 *53
1583989165.7,$M4.1 34346 1209 1017 -22155 -27315 0 0 *5E
1583989166.77,$M4.1 34347 1209 999 -22155 -27315 0 0 *61
1583989167.87,$M4.1 34348 1207 985 -22155 -27315 0 0 *6D
1583989168.97,$M4.1 34349 1209 985 -22155 -27315 0 0 *62
1583989170.09,$M4.1 34350 1209 985 -22155 -27315 0 0 *6A
1583989171.16,$M4.1 34351 1207 991 -22155 -27315 0 0 *60
1583989172.21,$M4.1 34352 1207 995 -22155 -27315 0 0 *67
1583989173.27,$M4.1 34353 1207 999 -22155 -27315 0 0 *6A
1583989174.34,$M4.1 34354 1207 1003 -22155 -27315 0 0 *56
1583989175.41,$M4.1 34355 1207 1003 -22155 -27315 0 0 *57
1583989176.51,$M4.1 34356 1209 989 -22155 -27315 0 0 *60
1583989177.56,$M4.1 34357 1207 963 -22155 -27315 0 0 *6B
1583989178.63,$M4.1 34358 1207 971 -22155 -27315 0 0 *67
1583989179.7,$M4.1 34359 1207 991 -22155 -27315 0 0 *68
1583989180.79,$M4.1 34360 1207 985 -22155 -27315 0 0 *67
1583989181.9,$M4.1 34361 1205 981 -22155 -27315 0 0 *60
1583989182.99,$M4.1 34362 1205 991 -22155 -27315 0 0 *62
1583989184.06,$M4.1 34363 1203 991 -22155 -27315 0 0 *65
1583989185.17,$M4.1 34364 1205 989 -22155 -27315 0 0 *6D
1583989186.24,$M4.1 34365 1203 999 -22155 -27315 0 0 *6B
1583989187.33,$M4.1 34366 1205 1009 -22155 -27315 0 0 *5F
1583989188.43,$M4.1 34367 1205 1013 -22155 -27315 0 0 *55
1583989189.52,$M4.1 34368 1205 1013 -22155 -27315 0 0 *5A
1583989190.62,$M4.1 34369 1207 1023 -22155 -27315 0 0 *5A
1583989191.7,$M4.1 34370 1205 1017 -22155 -27315 0 0 *57
1583989192.77,$M4.1 34371 1207 1017 -22155 -27315 0 0 *54
1583989193.84,$M4.1 34372 1207 1009 -22155 -27315 0 0 *58
1583989194.91,$M4.1 34373 1207 1017 -22155 -27315 0 0 *56
1583989196.01,$M4.1 34374 1207 1019 -22155 -27315 0 0 *5F
1583989197.1,$M4.1 34375 1205 1017 -22155 -27315 0 0 *52
1583989198.21,$M4.1 34376 1205 1019 -22155 -27315 0 0 *5F
1583989199.32,$M4.1 34377 1207 1023 -22155 -27315 0 0 *55
1583989200.4,$M4.1 34378 1207 1023 -22155 -27315 0 0 *5A
1583989201.49,$M4.1 34379 1207 1019 -22155 -27315 0 0 *52
1583989202.6,$M4.1 34380 1209 1023 -22155 -27315 0 0 *53
1583989203.69,$M4.1 34381 1207 1019 -22155 -27315 0 0 *55
1583989204.76,$M4.1 34382 1207 1017 -22155 -27315 0 0 *58
1583989205.86,$M4.1 34383 1207 1019 -22155 -27315 0 0 *57
1583989206.95,$M4.1 34384 1207 1023 -22155 -27315 0 0 *59
1583989208.03,$M4.1 34385 1207 1023 -22155 -27315 0 0 *58
1583989209.13,$M4.1 34386 1207 1023 -22155 -27315 0 0 *5B
1583989210.2,$M4.1 34387 1207 1017 -22155 -27315 0 0 *5D
1583989211.32,$M4.1 34388 1209 1019 -22155 -27315 0 0 *52
1583989212.4,$M4.1 34389 1209 1017 -22155 -27315 0 0 *5D
1583989213.49,$M4.1 34390 1207 1019 -22155 -27315 0 0 *55
1583989214.59,$M4.1 34391 1207 1023 -22155 -27315 0 0 *5D
1583989215.69,$M4.1 34392 1209 1019 -22155 -27315 0 0 *59
1583989216.79,$M4.1 34393 1207 1019 -22155 -27315 0 0 *56
1583989217.88,$M4.1 34394 1207 1019 -22155 -27315 0 0 *51
1583989218.96,$M4.1 34395 1209 1017 -22155 -27315 0 0 *50
1583989220.07,$M4.1 34396 1209 1017 -22155 -27315 0 0 *53
1583989221.15,$M4.1 34397 1209 1013 -22155 -27315 0 0 *56
1583989222.22,$M4.1 34398 1207 1013 -22155 -27315 0 0 *57
1583989223.31,$M4.1 34399 1209 999 -22155 -27315 0 0 *62
1583989224.39,$M4.1 34400 1207 989 -22155 -27315 0 0 *6A
1583989225.48,$M4.1 34401 1209 995 -22155 -27315 0 0 *68
1583989226.56,$M4.1 34402 1209 1005 -22155 -27315 0 0 *5A
1583989227.65,$M4.1 34403 1209 1005 -22155 -27315 0 0 *5B
1583989228.72,$M4.1 34404 1207 995 -22155 -27315 0 0 *63
1583989229.77,$M4.1 34405 1207 995 -22155 -27315 0 0 *62
1583989230.82,$M4.1 34406 1207 967 -22155 -27315 0 0 *6C
1583989231.92,$M4.1 34407 1207 977 -22155 -27315 0 0 *6C
1583989232.99,$M4.1 34408 1205 995 -22155 -27315 0 0 *6D
1583989234.08,$M4.1 34409 1205 991 -22155 -27315 0 0 *68
1583989235.18,$M4.1 34410 1207 981 -22155 -27315 0 0 *63
1583989236.27,$M4.1 34411 1205 963 -22155 -27315 0 0 *6C
1583989237.37,$M4.1 34412 1205 957 -22155 -27315 0 0 *68
1583989238.48,$M4.1 34413 1205 977 -22155 -27315 0 0 *6B
1583989239.6,$M4.1 34414 1205 981 -22155 -27315 0 0 *65
1583989240.66,$M4.1 34415 1203 991 -22155 -27315 0 0 *63
1583989241.73,$M4.1 34416 1203 995 -22155 -27315 0 0 *64
1583989242.79,$M4.1 34417 1203 999 -22155 -27315 0 0 *69
1583989243.9,$M4.1 34418 1205 1009 -22155 -27315 0 0 *51
1583989244.98,$M4.1 34419 1205 1017 -22155 -27315 0 0 *5F
1583989246.05,$M4.1 34420 1203 1009 -22155 -27315 0 0 *5C
1583989247.15,$M4.1 34421 1205 1003 -22155 -27315 0 0 *51
1583989248.22,$M4.1 34422 1203 1009 -22155 -27315 0 0 *5E
1583989249.32,$M4.1 34423 1205 1017 -22155 -27315 0 0 *56
1583989250.41,$M4.1 34424 1205 1017 -22155 -27315 0 0 *51
1583989251.51,$M4.1 34425 1205 1017 -22155 -27315 0 0 *50
1583989252.63,$M4.1 34426 1205 1019 -22155 -27315 0 0 *5D
1583989253.73,$M4.1 34427 1203 1023 -22155 -27315 0 0 *53
1583989254.84,$M4.1 34428 1205 1023 -22155 -27315 0 0 *5A
1583989255.96,$M4.1 34429 1205 1031 -22155 -27315 0 0 *58
1583989257.03,$M4.1 34430 1207 1033 -22155 -27315 0 0 *50
1583989258.15,$M4.1 34431 1205 1031 -22155 -27315 0 0 *51
1583989259.22,$M4.1 34432 1207 1033 -22155 -27315 0 0 *52
1583989260.3,$M4.1 34433 1207 1041 -22155 -27315 0 0 *56
1583989261.39,$M4.1 34434 1207 1041 -22155 -27315 0 0 *51
1583989262.46,$M4.1 34435 1207 1033 -22155 -27315 0 0 *55
1583989263.57,$M4.1 34436 1209 1027 -22155 -27315 0 0 *5D
1583989264.68,$M4.1 34437 1207 1023 -22155 -27315 0 0 *56
1583989265.76,$M4.1 34438 1207 1027 -22155 -27315 0 0 *5D
1583989266.85,$M4.1 34439 1207 1031 -22155 -27315 0 0 *5B
1583989267.95,$M4.1 34440 1207 1031 -22155 -27315 0 0 *55
1583989269.05,$M4.1 34441 1209 1033 -22155 -27315 0 0 *58
1583989270.12,$M4.1 34442 1207 1033 -22155 -27315 0 0 *55
1583989271.22,$M4.1 34443 1209 1037 -22155 -27315 0 0 *5E
1583989272.34,$M4.1 34444 1209 1037 -22155 -27315 0 0 *59
1583989273.42,$M4.1 34445 1211 1041 -22155 -27315 0 0 *50
1583989274.49,$M4.1 34446 1207 1033 -22155 -27315 0 0 *51
1583989275.58,$M4.1 34447 1209 1043 -22155 -27315 0 0 *59
1583989276.68,$M4.1 34448 1211 1027 -22155 -27315 0 0 *5D
1583989277.78,$M4.1 34449 1209 1019 -22155 -27315 0 0 *58
1583989278.9,$M4.1 34450 1209 1023 -22155 -27315 0 0 *59
1583989279.97,$M4.1 34451 1211 1033 -22155 -27315 0 0 *50
1583989281.08,$M4.1 34452 1209 1031 -22155 -27315 0 0 *58
1583989282.2,$M4.1 34453 1209 1037 -22155 -27315 0 0 *5F
1583989283.29,$M4.1 34454 1211 1037 -22155 -27315 0 0 *51
1583989284.37,$M4.1 34455 1211 1037 -22155 -27315 0 0 *50
1583989285.49,$M4.1 34456 1209 1037 -22155 -27315 0 0 *5A
1583989286.57,$M4.1 34457 1211 1037 -22155 -27315 0 0 *52
1583989287.69,$M4.1 34458 1213 1041 -22155 -27315 0 0 *5E
1583989288.78,$M4.1 34459 1211 1041 -22155 -27315 0 0 *5D
1583989289.86,$M4.1 34460 1213 1043 -22155 -27315 0 0 *57
1583989290.93,$M4.1 34461 1211 1047 -22155 -27315 0 0 *50
1583989292.02,$M4.1 34462 1211 1041 -22155 -27315 0 0 *55
1583989293.1,$M4.1 34463 1213 1043 -22155 -27315 0 0 *54
1583989294.19,$M4.1 34464 1213 1051 -22155 -27315 0 0 *50
1583989295.27,$M4.1 34465 1213 1043 -22155 -27315 0 0 *52
1583989296.36,$M4.1 34466 1213 1047 -22155 -27315 0 0 *55
1583989297.44,$M4.1 34467 1213 1043 -22155 -27315 0 0 *50
1583989298.53,$M4.1 34468 1217 1043 -22155 -27315 0 0 *5B
1583989299.61,$M4.1 34469 1213 1043 -22155 -27315 0 0 *5E
1583989300.73,$M4.1 34470 1213 1041 -22155 -27315 0 0 *54
1583989301.78,$M4.1 34471 1219 1043 -22155 -27315 0 0 *5D
1583989302.89,$M4.1 34472 1213 1047 -22155 -27315 0 0 *50
1583989303.97,$M4.1 34473 1217 1047 -22155 -27315 0 0 *55
1583989305.06,$M4.1 34474 1213 1043 -22155 -27315 0 0 *52
1583989306.13,$M4.1 34475 1219 1043 -22155 -27315 0 0 *59
1583989307.21,$M4.1 34476 1217 1047 -22155 -27315 0 0 *50
1583989308.3,$M4.1 34477 1217 1043 -22155 -27315 0 0 *55
1583989309.38,$M4.1 34478 1217 1043 -22155 -27315 0 0 *5A
1583989310.47,$M4.1 34479 1217 1043 -22155 -27315 0 0 *5B
1583989311.54,$M4.1 34480 1219 1047 -22155 -27315 0 0 *57
1583989312.62,$M4.1 34481 1217 1047 -22155 -27315 0 0 *58
1583989313.71,$M4.1 34482 1217 1051 -22155 -27315 0 0 *5C
1583989314.81,$M4.1 34483 1217 1051 -22155 -27315 0 0 *5D
1583989315.86,$M4.1 34484 1219 1047 -22155 -27315 0 0 *53
1583989316.93,$M4.1 34485 1219 1043 -22155 -27315 0 0 *56
1583989318.02,$M4.1 34486 1219 1037 -22155 -27315 0 0 *56
1583989319.12,$M4.1 34487 1219 1041 -22155 -27315 0 0 *56
1583989320.2,$M4.1 34488 1217 1043 -22155 -27315 0 0 *55
1583989321.29,$M4.1 34489 1217 1043 -22155 -27315 0 0 *54
1583989322.37,$M4.1 34490 1219 1041 -22155 -27315 0 0 *50
1583989323.44,$M4.1 34491 1219 1043 -22155 -27315 0 0 *53
1583989324.5,$M4.1 34492 1219 1043 -22155 -27315 0 0 *50
1583989325.58,$M4.1 34493 1217 1043 -22155 -27315 0 0 *5F
1583989326.65,$M4.1 34494 1219 1043 -22155 -27315 0 0 *56
1583989327.77,$M4.1 34495 1217 1041 -22155 -27315 0 0 *5B
1583989328.87,$M4.1 34496 1217 1037 -22155 -27315 0 0 *59
1583989329.97,$M4.1 34497 1219 1041 -22155 -27315 0 0 *57
1583989331.06,$M4.1 34498 1219 1041 -22155 -27315 0 0 *58
1583989332.14,$M4.1 34499 1219 1041 -22155 -27315 0 0 *59
1583989333.23,$M4.1 34500 1219 1041 -22155 -27315 0 0 *58
1583989334.34,$M4.1 34501 1221 1041 -22155 -27315 0 0 *52
1583989335.45,$M4.1 34502 1221 1041 -22155 -27315 0 0 *51
1583989336.53,$M4.1 34503 1221 1043 -22155 -27315 0 0 *52
1583989337.62,$M4.1 34504 1221 1043 -22155 -27315 0 0 *55
1583989338.7,$M4.1 34505 1221 1043 -22155 -27315 0 0 *54
1583989339.79,$M4.1 34506 1221 1043 -22155 -27315 0 0 *57
1583989340.89,$M4.1 34507 1221 1047 -22155 -27315 0 0 *52
1583989341.94,$M4.1 34508 1223 1043 -22155 -27315 0 0 *5B
1583989343.03,$M4.1 34509 1221 1047 -22155 -27315 0 0 *5C
1583989344.14,$M4.1 34510 1221 1041 -22155 -27315 0 0 *52
1583989345.24,$M4.1 34511 1221 1041 -22155 -27315 0 0 *53
1583989346.31,$M4.1 34512 1223 1043 -22155 -27315 0 0 *50
1583989347.42,$M4.1 34513 1221 1037 -22155 -27315 0 0 *50
1583989348.52,$M4.1 34514 1221 1033 -22155 -27315 0 0 *53
1583989349.63,$M4.1 34515 1221 1027 -22155 -27315 0 0 *57
1583989350.75,$M4.1 34516 1221 1027 -22155 -27315 0 0 *54
1583989351.84,$M4.1 34517 1219 1023 -22155 -27315 0 0 *5A
1583989352.94,$M4.1 34518 1219 1027 -22155 -27315 0 0 *51
1583989354.02,$M4.1 34519 1219 1027 -22155 -27315 0 0 *50
1583989355.14,$M4.1 34520 1221 1027 -22155 -27315 0 0 *51
1583989356.24,$M4.1 34521 1221 1017 -22155 -27315 0 0 *53
1583989357.33,$M4.1 34522 1221 1009 -22155 -27315 0 0 *5F
1583989358.43,$M4.1 34523 1221 1017 -22155 -27315 0 0 *51
1583989359.5,$M4.1 34524 1219 1005 -22155 -27315 0 0 *5E
1583989360.57,$M4.1 34525 1219 1003 -22155 -27315 0 0 *59
1583989361.67,$M4.1 34526 1217 1013 -22155 -27315 0 0 *55
1583989362.74,$M4.1 34527 1219 1013 -22155 -27315 0 0 *5A
1583989363.86,$M4.1 34528 1217 1019 -22155 -27315 0 0 *51
1583989364.97,$M4.1 34529 1221 1023 -22155 -27315 0 0 *5C
1583989366.06,$M4.1 34530 1219 1027 -22155 -27315 0 0 *5B
1583989367.18,$M4.1 34531 1217 1027 -22155 -27315 0 0 *54
1583989368.28,$M4.1 34532 1219 1027 -22155 -27315 0 0 *59
1583989369.38,$M4.1 34533 1219 1031 -22155 -27315 0 0 *5F
1583989370.46,$M4.1 34534 1219 1031 -22155 -27315 0 0 *58
1583989371.55,$M4.1 34535 1219 1033 -22155 -27315 0 0 *5B
1583989372.65,$M4.1 34536 1221 1033 -22155 -27315 0 0 *53
1583989373.73,$M4.1 34537 1219 1031 -22155 -27315 0 0 *5B
1583989374.85,$M4.1 34538 1221 1037 -22155 -27315 0 0 *59
1583989375.95,$M4.1 34539 1221 1033 -22155 -27315 0 0 *5C
1583989377.07,$M4.1 34540 1221 1031 -22155 -27315 0 0 *50
1583989378.17,$M4.1 34541 1219 1019 -22155 -27315 0 0 *50
1583989379.24,$M4.1 34542 1219 1013 -22155 -27315 0 0 *59
1583989380.34,$M4.1 34543 1221 1017 -22155 -27315 0 0 *57
1583989381.44,$M4.1 34544 1221 1019 -22155 -27315 0 0 *5E
1583989382.56,$M4.1 34545 1217 1027 -22155 -27315 0 0 *57
1583989383.69,$M4.1 34546 1221 1031 -22155 -27315 0 0 *56
1583989384.78,$M4.1 34547 1221 1033 -22155 -27315 0 0 *55
1583989385.9,$M4.1 34548 1221 1037 -22155 -27315 0 0 *5E
1583989386.98,$M4.1 34549 1223 1041 -22155 -27315 0 0 *5C
1583989388.1,$M4.1 34550 1221 1037 -22155 -27315 0 0 *57
1583989389.18,$M4.1 34551 1219 1037 -22155 -27315 0 0 *5D
1583989390.25,$M4.1 34552 1223 1051 -22155 -27315 0 0 *57
1583989391.36,$M4.1 34553 1221 1041 -22155 -27315 0 0 *55
1583989392.47,$M4.1 34554 1221 1037 -22155 -27315 0 0 *53
1583989393.57,$M4.1 34555 1221 1009 -22155 -27315 0 0 *5F
1583989394.63,$M4.1 34556 1223 1003 -22155 -27315 0 0 *54
1583989395.71,$M4.1 34557 1221 999 -22155 -27315 0 0 *6C
1583989396.8,$M4.1 34558 1221 999 -22155 -27315 0 0 *63
1583989397.9,$M4.1 34559 1221 1005 -22155 -27315 0 0 *5F
1583989398.97,$M4.1 34560 1219 1005 -22155 -27315 0 0 *5E
1583989400.05,$M4.1 34561 1221 999 -22155 -27315 0 0 *69
1583989401.15,$M4.1 34562 1219 985 -22155 -27315 0 0 *6C
1583989402.27,$M4.1 34563 1217 985 -22155 -27315 0 0 *63
1583989403.36,$M4.1 34564 1217 995 -22155 -27315 0 0 *65
1583989404.43,$M4.1 34565 1219 1005 -22155 -27315 0 0 *5B
1583989405.51,$M4.1 34566 1219 989 -22155 -27315 0 0 *64
1583989406.61,$M4.1 34567 1219 989 -22155 -27315 0 0 *65
1583989407.67,$M4.1 34568 1219 995 -22155 -27315 0 0 *67
1583989408.75,$M4.1 34569 1217 995 -22155 -27315 0 0 *68
1583989409.87,$M4.1 34570 1217 981 -22155 -27315 0 0 *65
1583989410.99,$M4.1 34571 1213 989 -22155 -27315 0 0 *68
1583989412.1,$M4.1 34572 1213 989 -22155 -27315 0 0 *6B
1583989413.21,$M4.1 34573 1213 989 -22155 -27315 0 0 *6A
1583989414.32,$M4.1 34574 1213 981 -22155 -27315 0 0 *65
1583989415.42,$M4.1 34575 1213 967 -22155 -27315 0 0 *6C
1583989416.51,$M4.1 34576 1213 967 -22155 -27315 0 0 *6F
1583989417.59,$M4.1 34577 1211 957 -22155 -27315 0 0 *6F
1583989418.66,$M4.1 34578 1211 971 -22155 -27315 0 0 *64
1583989419.78,$M4.1 34579 1213 981 -22155 -27315 0 0 *68
1583989420.9,$M4.1 34580 1213 989 -22155 -27315 0 0 *66
1583989421.98,$M4.1 34581 1213 999 -22155 -27315 0 0 *66
1583989423.05,$M4.1 34582 1211 1003 -22155 -27315 0 0 *5C
1583989424.12,$M4.1 34583 1211 1009 -22155 -27315 0 0 *57
1583989425.19,$M4.1 34584 1211 1013 -22155 -27315 0 0 *5B
1583989426.28,$M4.1 34585 1211 1013 -22155 -27315 0 0 *5A
1583989427.35,$M4.1 34586 1211 1013 -22155 -27315 0 0 *59
1583989428.41,$M4.1 34587 1211 1013 -22155 -27315 0 0 *58
1583989429.48,$M4.1 34588 1211 1013 -22155 -27315 0 0 *57
1583989430.59,$M4.1 34589 1213 1017 -22155 -27315 0 0 *50
1583989431.69,$M4.1 34590 1213 1013 -22155 -27315 0 0 *5C
1583989432.76,$M4.1 34591 1211 1013 -22155 -27315 0 0 *5F
1583989433.84,$M4.1 34592 1211 1019 -22155 -27315 0 0 *56
1583989434.94,$M4.1 34593 1213 1013 -22155 -27315 0 0 *5F
1583989436.04,$M4.1 34594 1213 1009 -22155 -27315 0 0 *53
1583989437.13,$M4.1 34595 1213 999 -22155 -27315 0 0 *63
1583989438.18,$M4.1 34596 1211 995 -22155 -27315 0 0 *6E
1583989439.27,$M4.1 34597 1213 991 -22155 -27315 0 0 *69
1583989440.35,$M4.1 34598 1213 999 -22155 -27315 0 0 *6E
1583989441.46,$M4.1 34599 1213 1003 -22155 -27315 0 0 *54
1583989442.54,$M4.1 34600 1213 1003 -22155 -27315 0 0 *57
1583989443.63,$M4.1 34601 1213 1003 -22155 -27315 0 0 *56
1583989444.7,$M4.1 34602 1211 999 -22155 -27315 0 0 *6C
1583989445.76,$M4.1 34603 1211 999 -22155 -27315 0 0 *6D
1583989446.85,$M4.1 34604 1213 1003 -22155 -27315 0 0 *53
1583989447.95,$M4.1 34605 1213 1005 -22155 -27315 0 0 *54
1583989449.05,$M4.1 34606 1213 1017 -22155 -27315 0 0 *54
1583989450.12,$M4.1 34607 1211 1013 -22155 -27315 0 0 *53
1583989451.19,$M4.1 34608 1211 1013 -22155 -27315 0 0 *5C
1583989452.29,$M4.1 34609 1213 1013 -22155 -27315 0 0 *5F
1583989453.41,$M4.1 34610 1213 1019 -22155 -27315 0 0 *5D
1583989454.53,$M4.1 34611 1213 1019 -22155 -27315 0 0 *5C
1583989455.6,$M4.1 34612 1211 1013 -22155 -27315 0 0 *57
