1583942280.76,$M4.1 57002 563 497 -22155 -27315 0 0 *5F
1583942281.83,$M4.1 57003 565 515 -22155 -27315 0 0 *53
1583942282.9,$M4.1 57004 563 511 -22155 -27315 0 0 *56
1583942284.0,$M4.1 57005 565 527 -22155 -27315 0 0 *54
1583942285.09,$M4.1 57006 565 529 -22155 -27315 0 0 *59
1583942286.17,$M4.1 57007 565 533 -22155 -27315 0 0 *53
1583942287.22,$M4.1 57008 567 537 -22155 -27315 0 0 *5A
1583942288.33,$M4.1 57009 565 527 -22155 -27315 0 0 *58
1583942289.41,$M4.1 57010 565 523 -22155 -27315 0 0 *54
1583942290.5,$M4.1 57011 567 527 -22155 -27315 0 0 *53
1583942291.55,$M4.1 57012 567 529 -22155 -27315 0 0 *5E
1583942292.6,$M4.1 57013 567 529 -22155 -27315 0 0 *5F
1583942293.67,$M4.1 57014 567 529 -22155 -27315 0 0 *58
1583942294.73,$M4.1 57015 567 529 -22155 -27315 0 0 *59
1583942295.81,$M4.1 57016 567 527 -22155 -27315 0 0 *54
1583942296.86,$M4.1 57017 567 529 -22155 -27315 0 0 *5B
1583942297.93,$M4.1 57018 567 529 -22155 -27315 0 0 *54
1583942298.99,$M4.1 57019 567 537 -22155 -27315 0 0 *5A
1583942300.04,$M4.1 57020 571 533 -22155 -27315 0 0 *53
1583942301.11,$M4.1 57021 571 529 -22155 -27315 0 0 *59
1583942302.16,$M4.1 57022 567 533 -22155 -27315 0 0 *56
1583942303.23,$M4.1 57023 567 533 -22155 -27315 0 0 *57
1583942304.29,$M4.1 57024 571 529 -22155 -27315 0 0 *5C
1583942305.34,$M4.1 57025 571 545 -22155 -27315 0 0 *57
1583942306.41,$M4.1 57026 571 563 -22155 -27315 0 0 *50
1583942307.46,$M4.1 57027 567 563 -22155 -27315 0 0 *56
1583942308.53,$M4.1 57028 571 545 -22155 -27315 0 0 *5A
1583942309.58,$M4.1 57029 571 541 -22155 -27315 0 0 *5F
1583942310.64,$M4.1 57030 571 529 -22155 -27315 0 0 *59
1583942311.69,$M4.1 57031 571 515 -22155 -27315 0 0 *57
1583942312.76,$M4.1 57032 571 507 -22155 -27315 0 0 *57
1583942313.83,$M4.1 57033 571 519 -22155 -27315 0 0 *59
1583942314.9,$M4.1 57034 567 527 -22155 -27315 0 0 *54
1583942315.98,$M4.1 57035 571 527 -22155 -27315 0 0 *52
1583942317.05,$M4.1 57036 575 541 -22155 -27315 0 0 *55
1583942318.14,$M4.1 57037 573 541 -22155 -27315 0 0 *52
1583942319.19,$M4.1 57038 571 545 -22155 -27315 0 0 *5B
1583942320.26,$M4.1 57039 571 563 -22155 -27315 0 0 *5E
1583942321.35,$M4.1 57040 573 567 -22155 -27315 0 0 *56
1583942322.41,$M4.1 57041 575 563 -22155 -27315 0 0 *55
1583942323.5,$M4.1 57042 573 559 -22155 -27315 0 0 *59
1583942324.57,$M4.1 57043 575 559 -22155 -27315 0 0 *5E
1583942325.62,$M4.1 57044 575 559 -22155 -27315 0 0 *59
1583942326.69,$M4.1 57045 575 563 -22155 -27315 0 0 *51
1583942327.78,$M4.1 57046 577 567 -22155 -27315 0 0 *54
1583942328.86,$M4.1 57047 577 563 -22155 -27315 0 0 *51
1583942329.95,$M4.1 57048 575 555 -22155 -27315 0 0 *59
1583942331.02,$M4.1 57049 575 549 -22155 -27315 0 0 *55
1583942332.1,$M4.1 57050 573 549 -22155 -27315 0 0 *5B
1583942333.17,$M4.1 57051 577 545 -22155 -27315 0 0 *52
1583942334.26,$M4.1 57052 579 555 -22155 -27315 0 0 *5E
1583942335.34,$M4.1 57053 577 549 -22155 -27315 0 0 *5C
1583942336.43,$M4.1 57054 579 551 -22155 -27315 0 0 *5C
1583942337.5,$M4.1 57055 575 537 -22155 -27315 0 0 *51
1583942338.58,$M4.1 57056 577 549 -22155 -27315 0 0 *59
1583942339.68,$M4.1 57057 577 551 -22155 -27315 0 0 *51
1583942340.77,$M4.1 57058 577 549 -22155 -27315 0 0 *57
1583942341.82,$M4.1 57059 579 545 -22155 -27315 0 0 *54
1583942342.91,$M4.1 57060 579 555 -22155 -27315 0 0 *5F
1583942343.99,$M4.1 57061 579 555 -22155 -27315 0 0 *5E
1583942345.06,$M4.1 57062 579 541 -22155 -27315 0 0 *58
1583942346.15,$M4.1 57063 577 537 -22155 -27315 0 0 *56
1583942347.23,$M4.1 57064 577 541 -22155 -27315 0 0 *50
1583942348.32,$M4.1 57065 577 549 -22155 -27315 0 0 *59
1583942349.37,$M4.1 57066 579 537 -22155 -27315 0 0 *5D
1583942350.46,$M4.1 57067 577 529 -22155 -27315 0 0 *5D
1583942351.51,$M4.1 57068 579 537 -22155 -27315 0 0 *53
1583942352.6,$M4.1 57069 577 537 -22155 -27315 0 0 *5C
1583942353.66,$M4.1 57070 579 541 -22155 -27315 0 0 *5B
1583942354.75,$M4.1 57071 577 533 -22155 -27315 0 0 *51
1583942355.8,$M4.1 57072 579 545 -22155 -27315 0 0 *5D
1583942356.86,$M4.1 57073 579 541 -22155 -27315 0 0 *58
1583942357.93,$M4.1 57074 579 541 -22155 -27315 0 0 *5F
1583942359.01,$M4.1 57075 577 537 -22155 -27315 0 0 *51
1583942360.1,$M4.1 57076 577 523 -22155 -27315 0 0 *57
1583942361.18,$M4.1 57077 577 519 -22155 -27315 0 0 *5F
1583942362.3,$M4.1 57078 577 497 -22155 -27315 0 0 *57
1583942363.42,$M4.1 57079 577 493 -22155 -27315 0 0 *52
1583942364.53,$M4.1 57080 577 497 -22155 -27315 0 0 *50
1583942365.65,$M4.1 57081 577 497 -22155 -27315 0 0 *51
1583942366.74,$M4.1 57082 577 489 -22155 -27315 0 0 *5D
1583942367.85,$M4.1 57083 577 493 -22155 -27315 0 0 *57
1583942368.91,$M4.1 57084 575 485 -22155 -27315 0 0 *55
1583942370.01,$M4.1 57085 575 505 -22155 -27315 0 0 *5D
1583942371.08,$M4.1 57086 575 511 -22155 -27315 0 0 *5B
1583942372.16,$M4.1 57087 575 505 -22155 -27315 0 0 *5F
1583942373.23,$M4.1 57088 575 511 -22155 -27315 0 0 *55
1583942374.32,$M4.1 57089 575 505 -22155 -27315 0 0 *51
1583942375.42,$M4.1 57090 575 505 -22155 -27315 0 0 *59
1583942376.49,$M4.1 57091 575 507 -22155 -27315 0 0 *5A
1583942377.54,$M4.1 57092 575 515 -22155 -27315 0 0 *5A
1583942378.64,$M4.1 57093 573 527 -22155 -27315 0 0 *5C
1583942379.71,$M4.1 57094 575 519 -22155 -27315 0 0 *50
1583942380.78,$M4.1 57095 575 519 -22155 -27315 0 0 *51
1583942381.85,$M4.1 57096 575 529 -22155 -27315 0 0 *51
1583942382.91,$M4.1 57097 579 537 -22155 -27315 0 0 *53
1583942383.99,$M4.1 57098 577 537 -22155 -27315 0 0 *52
1583942385.08,$M4.1 57099 577 541 -22155 -27315 0 0 *52
1583942386.15,$M4.1 57100 575 541 -22155 -27315 0 0 *51
1583942387.21,$M4.1 57101 575 541 -22155 -27315 0 0 *50
1583942388.28,$M4.1 57102 575 537 -22155 -27315 0 0 *52
1583942389.34,$M4.1 57103 575 537 -22155 -27315 0 0 *53
1583942390.42,$M4.1 57104 577 533 -22155 -27315 0 0 *52
1583942391.52,$M4.1 57105 577 537 -22155 -27315 0 0 *57
1583942392.58,$M4.1 57106 575 533 -22155 -27315 0 0 *52
1583942393.65,$M4.1 57107 575 537 -22155 -27315 0 0 *57
1583942394.73,$M4.1 57108 577 541 -22155 -27315 0 0 *5B
1583942395.82,$M4.1 57109 577 537 -22155 -27315 0 0 *5B
1583942396.9,$M4.1 57110 577 537 -22155 -27315 0 0 *53
1583942397.99,$M4.1 57111 577 537 -22155 -27315 0 0 *52
1583942399.07,$M4.1 57112 577 545 -22155 -27315 0 0 *54
1583942400.14,$M4.1 57113 579 541 -22155 -27315 0 0 *5F
1583942401.23,$M4.1 57114 577 541 -22155 -27315 0 0 *56
1583942402.33,$M4.1 57115 577 541 -22155 -27315 0 0 *57
1583942403.38,$M4.1 57116 579 537 -22155 -27315 0 0 *5B
1583942404.48,$M4.1 57117 577 533 -22155 -27315 0 0 *50
1583942405.57,$M4.1 57118 577 523 -22155 -27315 0 0 *5E
1583942406.65,$M4.1 57119 577 523 -22155 -27315 0 0 *5F
1583942407.74,$M4.1 57120 577 515 -22155 -27315 0 0 *50
1583942408.84,$M4.1 57121 577 515 -22155 -27315 0 0 *51
1583942409.89,$M4.1 57122 579 529 -22155 -27315 0 0 *53
1583942410.98,$M4.1 57123 579 527 -22155 -27315 0 0 *5C
1583942412.1,$M4.1 57124 577 505 -22155 -27315 0 0 *55
1583942413.18,$M4.1 57125 577 507 -22155 -27315 0 0 *56
1583942414.27,$M4.1 57126 577 515 -22155 -27315 0 0 *56
1583942415.35,$M4.1 57127 577 507 -22155 -27315 0 0 *54
1583942416.44,$M4.1 57128 577 511 -22155 -27315 0 0 *5C
1583942417.54,$M4.1 57129 577 507 -22155 -27315 0 0 *5A
1583942418.62,$M4.1 57130 577 511 -22155 -27315 0 0 *55
1583942419.71,$M4.1 57131 577 515 -22155 -27315 0 0 *50
1583942420.8,$M4.1 57132 577 519 -22155 -27315 0 0 *5F
1583942421.9,$M4.1 57133 577 523 -22155 -27315 0 0 *57
1583942422.98,$M4.1 57134 577 529 -22155 -27315 0 0 *5A
1583942424.03,$M4.1 57135 579 529 -22155 -27315 0 0 *55
1583942425.14,$M4.1 57136 577 527 -22155 -27315 0 0 *56
1583942426.19,$M4.1 57137 575 529 -22155 -27315 0 0 *5B
1583942427.29,$M4.1 57138 577 533 -22155 -27315 0 0 *5D
1583942428.38,$M4.1 57139 577 537 -22155 -27315 0 0 *58
1583942429.46,$M4.1 57140 577 533 -22155 -27315 0 0 *52
1583942430.56,$M4.1 57141 577 527 -22155 -27315 0 0 *56
1583942431.63,$M4.1 57142 579 537 -22155 -27315 0 0 *5A
1583942432.69,$M4.1 57143 579 541 -22155 -27315 0 0 *5A
1583942433.77,$M4.1 57144 577 537 -22155 -27315 0 0 *52
1583942434.84,$M4.1 57145 579 541 -22155 -27315 0 0 *5C
1583942435.92,$M4.1 57146 577 537 -22155 -27315 0 0 *50
1583942436.98,$M4.1 57147 579 537 -22155 -27315 0 0 *5F
1583942438.06,$M4.1 57148 577 533 -22155 -27315 0 0 *5A
1583942439.17,$M4.1 57149 577 541 -22155 -27315 0 0 *5E
1583942440.22,$M4.1 57150 579 549 -22155 -27315 0 0 *50
1583942441.3,$M4.1 57151 577 537 -22155 -27315 0 0 *56
1583942442.36,$M4.1 57152 579 545 -22155 -27315 0 0 *5E
1583942443.43,$M4.1 57153 579 545 -22155 -27315 0 0 *5F
1583942444.48,$M4.1 57154 579 541 -22155 -27315 0 0 *5C
1583942445.55,$M4.1 57155 579 549 -22155 -27315 0 0 *55
1583942446.6,$M4.1 57156 579 549 -22155 -27315 0 0 *56
1583942447.67,$M4.1 57157 579 545 -22155 -27315 0 0 *5B
1583942448.73,$M4.1 57158 579 545 -22155 -27315 0 0 *54
1583942449.81,$M4.1 57159 581 545 -22155 -27315 0 0 *52
1583942450.91,$M4.1 57160 581 551 -22155 -27315 0 0 *5D
1583942452.01,$M4.1 57161 581 541 -22155 -27315 0 0 *5D
1583942453.1,$M4.1 57162 581 549 -22155 -27315 0 0 *56
1583942454.18,$M4.1 57163 581 541 -22155 -27315 0 0 *5F
1583942455.24,$M4.1 57164 583 537 -22155 -27315 0 0 *5B
1583942456.34,$M4.1 57165 583 527 -22155 -27315 0 0 *5B
1583942457.39,$M4.1 57166 583 515 -22155 -27315 0 0 *59
1583942458.49,$M4.1 57167 581 511 -22155 -27315 0 0 *5E
1583942459.55,$M4.1 57168 583 515 -22155 -27315 0 0 *57
1583942460.62,$M4.1 57169 579 519 -22155 -27315 0 0 *5F
1583942461.69,$M4.1 57170 579 523 -22155 -27315 0 0 *5E
1583942462.77,$M4.1 57171 581 507 -22155 -27315 0 0 *5E
1583942463.87,$M4.1 57172 581 527 -22155 -27315 0 0 *5F
1583942464.96,$M4.1 57173 581 537 -22155 -27315 0 0 *5F
1583942466.08,$M4.1 57174 581 527 -22155 -27315 0 0 *59
1583942467.16,$M4.1 57175 581 523 -22155 -27315 0 0 *5C
1583942468.28,$M4.1 57176 581 497 -22155 -27315 0 0 *51
1583942469.38,$M4.1 57177 581 497 -22155 -27315 0 0 *50
1583942470.5,$M4.1 57178 581 497 -22155 -27315 0 0 *5F
1583942471.58,$M4.1 57179 581 489 -22155 -27315 0 0 *51
1583942472.65,$M4.1 57180 579 489 -22155 -27315 0 0 *50
1583942473.75,$M4.1 57181 579 493 -22155 -27315 0 0 *5A
1583942474.82,$M4.1 57182 579 485 -22155 -27315 0 0 *5E
1583942475.88,$M4.1 57183 579 481 -22155 -27315 0 0 *5B
1583942476.98,$M4.1 57184 579 493 -22155 -27315 0 0 *5F
1583942478.06,$M4.1 57185 579 493 -22155 -27315 0 0 *5E
1583942479.16,$M4.1 57186 579 497 -22155 -27315 0 0 *59
1583942480.25,$M4.1 57187 579 497 -22155 -27315 0 0 *58
1583942481.33,$M4.1 57188 579 497 -22155 -27315 0 0 *57
1583942482.4,$M4.1 57189 579 489 -22155 -27315 0 0 *59
1583942483.47,$M4.1 57190 579 485 -22155 -27315 0 0 *5D
1583942484.54,$M4.1 57191 579 489 -22155 -27315 0 0 *50
1583942485.66,$M4.1 57192 577 493 -22155 -27315 0 0 *56
1583942486.75,$M4.1 57193 579 493 -22155 -27315 0 0 *59
1583942487.86,$M4.1 57194 577 493 -22155 -27315 0 0 *50
1583942488.96,$M4.1 57195 579 501 -22155 -27315 0 0 *55
1583942490.07,$M4.1 57196 577 497 -22155 -27315 0 0 *56
1583942491.13,$M4.1 57197 579 519 -22155 -27315 0 0 *5E
1583942492.24,$M4.1 57198 577 523 -22155 -27315 0 0 *56
1583942493.29,$M4.1 57199 579 533 -22155 -27315 0 0 *58
1583942494.36,$M4.1 57200 579 537 -22155 -27315 0 0 *5F
1583942495.41,$M4.1 57201 579 545 -22155 -27315 0 0 *5B
1583942496.5,$M4.1 57202 577 541 -22155 -27315 0 0 *52
1583942497.6,$M4.1 57203 581 541 -22155 -27315 0 0 *5A
1583942498.65,$M4.1 57204 579 533 -22155 -27315 0 0 *5F
1583942499.75,$M4.1 57205 581 533 -22155 -27315 0 0 *59
1583942500.84,$M4.1 57206 581 515 -22155 -27315 0 0 *5E
1583942501.96,$M4.1 57207 581 493 -22155 -27315 0 0 *50
1583942503.04,$M4.1 57208 581 481 -22155 -27315 0 0 *5C
1583942504.13,$M4.1 57209 581 481 -22155 -27315 0 0 *5D
1583942505.21,$M4.1 57210 581 481 -22155 -27315 0 0 *55
1583942506.33,$M4.1 57211 581 497 -22155 -27315 0 0 *53
1583942507.41,$M4.1 57212 581 507 -22155 -27315 0 0 *58
1583942508.53,$M4.1 57213 581 497 -22155 -27315 0 0 *51
1583942509.6,$M4.1 57214 579 489 -22155 -27315 0 0 *5E
1583942510.69,$M4.1 57215 581 489 -22155 -27315 0 0 *58
1583942511.75,$M4.1 57216 579 485 -22155 -27315 0 0 *50
1583942512.84,$M4.1 57217 579 475 -22155 -27315 0 0 *5E
1583942513.94,$M4.1 57218 579 475 -22155 -27315 0 0 *51
1583942515.01,$M4.1 57219 579 481 -22155 -27315 0 0 *5B
1583942516.1,$M4.1 57220 579 501 -22155 -27315 0 0 *58
1583942517.17,$M4.1 57221 579 515 -22155 -27315 0 0 *5C
1583942518.22,$M4.1 57222 579 529 -22155 -27315 0 0 *50
1583942519.29,$M4.1 57223 579 529 -22155 -27315 0 0 *51
1583942520.34,$M4.1 57224 579 507 -22155 -27315 0 0 *5A
1583942521.44,$M4.1 57225 581 507 -22155 -27315 0 0 *5C
1583942522.5,$M4.1 57226 579 515 -22155 -27315 0 0 *5B
1583942523.57,$M4.1 57227 579 529 -22155 -27315 0 0 *55
1583942524.65,$M4.1 57228 581 537 -22155 -27315 0 0 *52
1583942525.77,$M4.1 57229 581 497 -22155 -27315 0 0 *58
1583942526.85,$M4.1 57230 581 449 -22155 -27315 0 0 *53
1583942527.92,$M4.1 57231 579 449 -22155 -27315 0 0 *55
1583942528.99,$M4.1 57232 579 457 -22155 -27315 0 0 *59
1583942530.06,$M4.1 57233 579 453 -22155 -27315 0 0 *5C
1583942531.15,$M4.1 57234 581 441 -22155 -27315 0 0 *5F
1583942532.22,$M4.1 57235 579 453 -22155 -27315 0 0 *5A
1583942533.3,$M4.1 57236 579 459 -22155 -27315 0 0 *53
1583942534.4,$M4.1 57237 577 453 -22155 -27315 0 0 *56
1583942535.49,$M4.1 57238 577 453 -22155 -27315 0 0 *59
1583942536.58,$M4.1 57239 577 445 -22155 -27315 0 0 *5F
1583942537.68,$M4.1 57240 577 441 -22155 -27315 0 0 *55
1583942538.79,$M4.1 57241 577 431 -22155 -27315 0 0 *53
1583942539.91,$M4.1 57242 577 431 -22155 -27315 0 0 *50
1583942541.0,$M4.1 57243 577 427 -22155 -27315 0 0 *56
1583942542.06,$M4.1 57244 579 423 -22155 -27315 0 0 *5B
1583942543.13,$M4.1 57245 575 419 -22155 -27315 0 0 *5F
1583942544.2,$M4.1 57246 575 433 -22155 -27315 0 0 *54
1583942545.26,$M4.1 57247 575 449 -22155 -27315 0 0 *58
1583942546.34,$M4.1 57248 575 479 -22155 -27315 0 0 *54
1583942547.44,$M4.1 57249 575 479 -22155 -27315 0 0 *55
1583942548.53,$M4.1 57250 575 471 -22155 -27315 0 0 *55
1583942549.63,$M4.1 57251 575 467 -22155 -27315 0 0 *53
1583942550.72,$M4.1 57252 575 475 -22155 -27315 0 0 *53
1583942551.83,$M4.1 57253 577 475 -22155 -27315 0 0 *50
1583942552.95,$M4.1 57254 577 479 -22155 -27315 0 0 *5B
1583942554.07,$M4.1 57255 577 475 -22155 -27315 0 0 *56
1583942555.15,$M4.1 57256 575 471 -22155 -27315 0 0 *53
1583942556.27,$M4.1 57257 577 467 -22155 -27315 0 0 *57
1583942557.36,$M4.1 57258 575 467 -22155 -27315 0 0 *5A
1583942558.43,$M4.1 57259 575 489 -22155 -27315 0 0 *5B
1583942559.49,$M4.1 57260 575 485 -22155 -27315 0 0 *5D
1583942560.58,$M4.1 57261 575 475 -22155 -27315 0 0 *53
1583942561.67,$M4.1 57262 577 481 -22155 -27315 0 0 *59
1583942562.73,$M4.1 57263 575 485 -22155 -27315 0 0 *5E
1583942563.85,$M4.1 57264 577 475 -22155 -27315 0 0 *54
1583942564.91,$M4.1 57265 575 485 -22155 -27315 0 0 *58
1583942566.01,$M4.1 57266 577 485 -22155 -27315 0 0 *59
1583942567.09,$M4.1 57267 577 489 -22155 -27315 0 0 *54
1583942568.18,$M4.1 57268 577 489 -22155 -27315 0 0 *5B
1583942569.29,$M4.1 57269 577 493 -22155 -27315 0 0 *51
1583942570.41,$M4.1 57270 577 493 -22155 -27315 0 0 *59
1583942571.53,$M4.1 57271 577 479 -22155 -27315 0 0 *5C
1583942572.63,$M4.1 57272 579 471 -22155 -27315 0 0 *59
1583942573.73,$M4.1 57273 577 463 -22155 -27315 0 0 *55
1583942574.8,$M4.1 57274 575 457 -22155 -27315 0 0 *57
1583942575.9,$M4.1 57275 575 459 -22155 -27315 0 0 *58
1583942576.99,$M4.1 57276 575 475 -22155 -27315 0 0 *55
1583942578.1,$M4.1 57277 577 493 -22155 -27315 0 0 *5E
1583942579.19,$M4.1 57278 577 485 -22155 -27315 0 0 *56
1583942580.31,$M4.1 57279 577 493 -22155 -27315 0 0 *50
1583942581.42,$M4.1 57280 577 493 -22155 -27315 0 0 *56
1583942582.53,$M4.1 57281 579 501 -22155 -27315 0 0 *53
1583942583.64,$M4.1 57282 577 497 -22155 -27315 0 0 *50
1583942584.73,$M4.1 57283 577 489 -22155 -27315 0 0 *5E
1583942585.85,$M4.1 57284 577 475 -22155 -27315 0 0 *5A
1583942586.96,$M4.1 57285 577 475 -22155 -27315 0 0 *5B
1583942588.08,$M4.1 57286 577 475 -22155 -27315 0 0 *58
1583942589.16,$M4.1 57287 575 479 -22155 -27315 0 0 *57
1583942590.25,$M4.1 57288 577 481 -22155 -27315 0 0 *5D
1583942591.37,$M4.1 57289 577 475 -22155 -27315 0 0 *57
1583942592.44,$M4.1 57290 579 485 -22155 -27315 0 0 *5E
1583942593.52,$M4.1 57291 577 485 -22155 -27315 0 0 *51
1583942594.64,$M4.1 57292 577 493 -22155 -27315 0 0 *55
1583942595.74,$M4.1 57293 577 489 -22155 -27315 0 0 *5F
1583942596.83,$M4.1 57294 579 497 -22155 -27315 0 0 *59
1583942597.94,$M4.1 57295 577 505 -22155 -27315 0 0 *5C
1583942599.06,$M4.1 57296 577 505 -22155 -27315 0 0 *5F
1583942600.18,$M4.1 57297 577 497 -22155 -27315 0 0 *54
1583942601.29,$M4.1 57298 577 475 -22155 -27315 0 0 *57
1583942602.4,$M4.1 57299 575 467 -22155 -27315 0 0 *57
1583942603.48,$M4.1 57300 577 481 -22155 -27315 0 0 *5C
1583942604.57,$M4.1 57301 577 489 -22155 -27315 0 0 *55
1583942605.67,$M4.1 57302 579 501 -22155 -27315 0 0 *59
1583942606.72,$M4.1 57303 579 511 -22155 -27315 0 0 *59
1583942607.81,$M4.1 57304 577 507 -22155 -27315 0 0 *57
1583942608.91,$M4.1 57305 579 501 -22155 -27315 0 0 *5E
1583942609.98,$M4.1 57306 579 507 -22155 -27315 0 0 *5B
1583942611.03,$M4.1 57307 579 511 -22155 -27315 0 0 *5D
1583942612.15,$M4.1 57308 577 497 -22155 -27315 0 0 *53
1583942613.22,$M4.1 57309 579 489 -22155 -27315 0 0 *53
1583942614.34,$M4.1 57310 581 501 -22155 -27315 0 0 *5D
1583942615.4,$M4.1 57311 579 507 -22155 -27315 0 0 *5D
1583942616.49,$M4.1 57312 579 501 -22155 -27315 0 0 *58
1583942617.59,$M4.1 57313 579 497 -22155 -27315 0 0 *57
1583942618.68,$M4.1 57314 577 481 -22155 -27315 0 0 *59
1583942619.76,$M4.1 57315 581 489 -22155 -27315 0 0 *59
1583942620.83,$M4.1 57316 579 481 -22155 -27315 0 0 *55
1583942621.92,$M4.1 57317 579 475 -22155 -27315 0 0 *5F
1583942623.0,$M4.1 57318 579 475 -22155 -27315 0 0 *50
1583942624.07,$M4.1 57319 579 481 -22155 -27315 0 0 *5A
1583942625.16,$M4.1 57320 579 475 -22155 -27315 0 0 *5B
1583942626.27,$M4.1 57321 581 475 -22155 -27315 0 0 *5D
1583942627.37,$M4.1 57322 579 467 -22155 -27315 0 0 *5A
1583942628.46,$M4.1 57323 579 467 -22155 -27315 0 0 *5B
1583942629.54,$M4.1 57324 579 467 -22155 -27315 0 0 *5C
1583942630.65,$M4.1 57325 579 479 -22155 -27315 0 0 *52
1583942631.73,$M4.1 57326 581 485 -22155 -27315 0 0 *55
1583942632.82,$M4.1 57327 581 481 -22155 -27315 0 0 *50
1583942633.89,$M4.1 57328 579 485 -22155 -27315 0 0 *5C
1583942634.97,$M4.1 57329 579 493 -22155 -27315 0 0 *5A
1583942636.06,$M4.1 57330 581 489 -22155 -27315 0 0 *5E
1583942637.17,$M4.1 57331 581 497 -22155 -27315 0 0 *50
1583942638.24,$M4.1 57332 579 481 -22155 -27315 0 0 *53
1583942639.36,$M4.1 57333 581 479 -22155 -27315 0 0 *52
1583942640.41,$M4.1 57334 579 485 -22155 -27315 0 0 *51
1583942641.52,$M4.1 57335 579 479 -22155 -27315 0 0 *53
1583942642.63,$M4.1 57336 581 475 -22155 -27315 0 0 *5B
1583942643.69,$M4.1 57337 579 445 -22155 -27315 0 0 *5E
1583942644.77,$M4.1 57338 581 449 -22155 -27315 0 0 *5A
1583942645.84,$M4.1 57339 579 449 -22155 -27315 0 0 *5C
1583942646.89,$M4.1 57340 579 457 -22155 -27315 0 0 *5D
1583942647.96,$M4.1 57341 579 457 -22155 -27315 0 0 *5C
1583942649.08,$M4.1 57342 581 459 -22155 -27315 0 0 *56
1583942650.17,$M4.1 57343 579 463 -22155 -27315 0 0 *59
1583942651.24,$M4.1 57344 579 453 -22155 -27315 0 0 *5D
1583942652.3,$M4.1 57345 579 445 -22155 -27315 0 0 *5B
1583942653.38,$M4.1 57346 579 437 -22155 -27315 0 0 *5D
1583942654.46,$M4.1 57347 577 445 -22155 -27315 0 0 *57
1583942655.51,$M4.1 57348 579 449 -22155 -27315 0 0 *5A
1583942656.58,$M4.1 57349 579 457 -22155 -27315 0 0 *54
1583942657.67,$M4.1 57350 577 453 -22155 -27315 0 0 *56
1583942658.74,$M4.1 57351 579 453 -22155 -27315 0 0 *59
1583942659.82,$M4.1 57352 577 449 -22155 -27315 0 0 *5F
1583942660.89,$M4.1 57353 579 457 -22155 -27315 0 0 *5F
1583942661.96,$M4.1 57354 579 453 -22155 -27315 0 0 *5C
1583942663.05,$M4.1 57355 577 445 -22155 -27315 0 0 *54
1583942664.1,$M4.1 57356 579 445 -22155 -27315 0 0 *59
1583942665.17,$M4.1 57357 579 449 -22155 -27315 0 0 *54
1583942666.26,$M4.1 57358 577 437 -22155 -27315 0 0 *5C
1583942667.32,$M4.1 57359 579 441 -22155 -27315 0 0 *52
1583942668.41,$M4.1 57360 577 445 -22155 -27315 0 0 *52
1583942669.5,$M4.1 57361 579 459 -22155 -27315 0 0 *50
1583942670.61,$M4.1 57362 577 471 -22155 -27315 0 0 *57
1583942671.73,$M4.1 57363 581 475 -22155 -27315 0 0 *5B
1583942672.82,$M4.1 57364 579 467 -22155 -27315 0 0 *58
1583942673.92,$M4.1 57365 579 459 -22155 -27315 0 0 *54
1583942675.0,$M4.1 57366 579 467 -22155 -27315 0 0 *5A
1583942676.09,$M4.1 57367 579 463 -22155 -27315 0 0 *5F
1583942677.2,$M4.1 57368 581 467 -22155 -27315 0 0 *53
1583942678.31,$M4.1 57369 579 475 -22155 -27315 0 0 *56
1583942679.39,$M4.1 57370 581 489 -22155 -27315 0 0 *5A
1583942680.44,$M4.1 57371 579 481 -22155 -27315 0 0 *54
1583942681.56,$M4.1 57372 581 467 -22155 -27315 0 0 *58
1583942682.65,$M4.1 57373 579 475 -22155 -27315 0 0 *5D
1583942683.72,$M4.1 57374 579 457 -22155 -27315 0 0 *5A
1583942684.8,$M4.1 57375 581 481 -22155 -27315 0 0 *57
1583942685.9,$M4.1 57376 581 475 -22155 -27315 0 0 *5F
1583942687.02,$M4.1 57377 581 459 -22155 -27315 0 0 *50
1583942688.11,$M4.1 57378 581 457 -22155 -27315 0 0 *51
1583942689.21,$M4.1 57379 583 463 -22155 -27315 0 0 *55
1583942690.29,$M4.1 57380 581 453 -22155 -27315 0 0 *52
1583942691.38,$M4.1 57381 581 453 -22155 -27315 0 0 *53
1583942692.48,$M4.1 57382 583 471 -22155 -27315 0 0 *52
1583942693.6,$M4.1 57383 581 471 -22155 -27315 0 0 *51
1583942694.71,$M4.1 57384 581 475 -22155 -27315 0 0 *52
1583942695.77,$M4.1 57385 583 481 -22155 -27315 0 0 *5A
1583942696.84,$M4.1 57386 583 481 -22155 -27315 0 0 *59
1583942697.94,$M4.1 57387 583 497 -22155 -27315 0 0 *5F
1583942699.02,$M4.1 57388 583 497 -22155 -27315 0 0 *50
1583942700.14,$M4.1 57389 581 497 -22155 -27315 0 0 *53
1583942701.24,$M4.1 57390 583 501 -22155 -27315 0 0 *57
1583942702.33,$M4.1 57391 583 505 -22155 -27315 0 0 *52
1583942703.39,$M4.1 57392 583 511 -22155 -27315 0 0 *54
1583942704.5,$M4.1 57393 583 505 -22155 -27315 0 0 *50
1583942705.58,$M4.1 57394 583 505 -22155 -27315 0 0 *57
1583942706.67,$M4.1 57395 585 511 -22155 -27315 0 0 *55
1583942707.79,$M4.1 57396 585 505 -22155 -27315 0 0 *53
