1583819880.46,$M4.1 10488 1631 1673 -22155 -27315 0 0 *56
1583819881.52,$M4.1 10489 1631 1669 -22155 -27315 0 0 *5C
1583819882.63,$M4.1 10490 1633 1665 -22155 -27315 0 0 *5A
1583819883.73,$M4.1 10491 1633 1669 -22155 -27315 0 0 *57
1583819884.81,$M4.1 10492 1631 1669 -22155 -27315 0 0 *56
1583819885.88,$M4.1 10493 1631 1665 -22155 -27315 0 0 *5B
1583819886.97,$M4.1 10494 1631 1669 -22155 -27315 0 0 *50
1583819888.04,$M4.1 10495 1631 1669 -22155 -27315 0 0 *51
1583819889.11,$M4.1 10496 1631 1669 -22155 -27315 0 0 *52
1583819890.19,$M4.1 10497 1631 1669 -22155 -27315 0 0 *53
1583819891.26,$M4.1 10498 1631 1669 -22155 -27315 0 0 *5C
1583819892.35,$M4.1 10499 1631 1669 -22155 -27315 0 0 *5D
1583819893.43,$M4.1 10500 1631 1673 -22155 -27315 0 0 *57
1583819894.5,$M4.1 10501 1631 1673 -22155 -27315 0 0 *56
1583819895.6,$M4.1 10502 1631 1675 -22155 -27315 0 0 *53
1583819896.7,$M4.1 10503 1631 1675 -22155 -27315 0 0 *52
1583819897.81,$M4.1 10504 1631 1675 -22155 -27315 0 0 *55
1583819898.88,$M4.1 10505 1631 1679 -22155 -27315 0 0 *58
1583819899.94,$M4.1 10506 1631 1683 -22155 -27315 0 0 *5E
1583819901.05,$M4.1 10507 1631 1675 -22155 -27315 0 0 *56
1583819902.13,$M4.1 10508 1631 1683 -22155 -27315 0 0 *50
1583819903.22,$M4.1 10509 1633 1683 -22155 -27315 0 0 *53
1583819904.29,$M4.1 10510 1631 1683 -22155 -27315 0 0 *59
1583819905.37,$M4.1 10511 1631 1683 -22155 -27315 0 0 *58
1583819906.49,$M4.1 10512 1629 1675 -22155 -27315 0 0 *5B
1583819907.56,$M4.1 10513 1631 1679 -22155 -27315 0 0 *5F
1583819908.66,$M4.1 10514 1633 1679 -22155 -27315 0 0 *5A
1583819909.73,$M4.1 10515 1631 1673 -22155 -27315 0 0 *53
1583819910.83,$M4.1 10516 1633 1679 -22155 -27315 0 0 *58
1583819911.93,$M4.1 10517 1631 1675 -22155 -27315 0 0 *57
1583819913.03,$M4.1 10518 1631 1675 -22155 -27315 0 0 *58
1583819914.13,$M4.1 10519 1631 1675 -22155 -27315 0 0 *59
1583819915.2,$M4.1 10520 1631 1683 -22155 -27315 0 0 *5A
1583819916.33,$M4.1 10521 1629 1675 -22155 -27315 0 0 *5B
1583819917.42,$M4.1 10522 1629 1683 -22155 -27315 0 0 *51
1583819918.52,$M4.1 10523 1633 1679 -22155 -27315 0 0 *5E
1583819919.62,$M4.1 10524 1633 1683 -22155 -27315 0 0 *5C
1583819920.69,$M4.1 10525 1631 1673 -22155 -27315 0 0 *50
1583819921.76,$M4.1 10526 1631 1679 -22155 -27315 0 0 *59
1583819922.83,$M4.1 10527 1631 1679 -22155 -27315 0 0 *58
1583819923.93,$M4.1 10528 1631 1675 -22155 -27315 0 0 *5B
1583819925.03,$M4.1 10529 1631 1675 -22155 -27315 0 0 *5A
1583819926.1,$M4.1 10530 1631 1679 -22155 -27315 0 0 *5E
1583819927.2,$M4.1 10531 1629 1673 -22155 -27315 0 0 *5C
1583819928.29,$M4.1 10532 1631 1683 -22155 -27315 0 0 *59
1583819929.37,$M4.1 10533 1631 1685 -22155 -27315 0 0 *5E
1583819930.51,$M4.1 10534 1629 1685 -22155 -27315 0 0 *50
1583819931.61,$M4.1 10535 1631 1689 -22155 -27315 0 0 *54
1583819932.66,$M4.1 10536 1631 1679 -22155 -27315 0 0 *58
1583819933.73,$M4.1 10537 1631 1679 -22155 -27315 0 0 *59
1583819934.8,$M4.1 10538 1631 1679 -22155 -27315 0 0 *56
1583819935.93,$M4.1 10539 1629 1675 -22155 -27315 0 0 *52
1583819937.02,$M4.1 10540 1629 1679 -22155 -27315 0 0 *50
1583819938.09,$M4.1 10541 1631 1679 -22155 -27315 0 0 *58
1583819939.19,$M4.1 10542 1631 1685 -22155 -27315 0 0 *58
1583819940.26,$M4.1 10543 1631 1683 -22155 -27315 0 0 *5F
1583819941.33,$M4.1 10544 1631 1683 -22155 -27315 0 0 *58
1583819942.43,$M4.1 10545 1629 1679 -22155 -27315 0 0 *55
1583819943.52,$M4.1 10546 1631 1685 -22155 -27315 0 0 *5C
1583819944.62,$M4.1 10547 1631 1685 -22155 -27315 0 0 *5D
1583819945.72,$M4.1 10548 1631 1685 -22155 -27315 0 0 *52
1583819946.82,$M4.1 10549 1629 1683 -22155 -27315 0 0 *5C
1583819947.87,$M4.1 10550 1631 1679 -22155 -27315 0 0 *58
1583819948.94,$M4.1 10551 1631 1679 -22155 -27315 0 0 *59
1583819950.01,$M4.1 10552 1631 1683 -22155 -27315 0 0 *5F
1583819951.11,$M4.1 10553 1631 1689 -22155 -27315 0 0 *54
1583819952.18,$M4.1 10554 1631 1683 -22155 -27315 0 0 *59
1583819953.32,$M4.1 10555 1629 1675 -22155 -27315 0 0 *58
1583819954.39,$M4.1 10556 1631 1679 -22155 -27315 0 0 *5E
1583819955.49,$M4.1 10557 1631 1675 -22155 -27315 0 0 *53
1583819956.6,$M4.1 10558 1629 1675 -22155 -27315 0 0 *55
1583819957.69,$M4.1 10559 1631 1683 -22155 -27315 0 0 *54
1583819958.76,$M4.1 10560 1631 1683 -22155 -27315 0 0 *5E
1583819959.84,$M4.1 10561 1629 1683 -22155 -27315 0 0 *56
1583819960.95,$M4.1 10562 1631 1685 -22155 -27315 0 0 *5A
1583819962.01,$M4.1 10563 1631 1679 -22155 -27315 0 0 *58
1583819963.08,$M4.1 10564 1631 1679 -22155 -27315 0 0 *5F
1583819964.17,$M4.1 10565 1629 1683 -22155 -27315 0 0 *52
1583819965.27,$M4.1 10566 1631 1689 -22155 -27315 0 0 *52
1583819966.37,$M4.1 10567 1631 1685 -22155 -27315 0 0 *5F
1583819967.44,$M4.1 10568 1631 1679 -22155 -27315 0 0 *53
1583819968.54,$M4.1 10569 1631 1689 -22155 -27315 0 0 *5D
1583819969.64,$M4.1 10570 1631 1685 -22155 -27315 0 0 *59
1583819970.73,$M4.1 10571 1631 1689 -22155 -27315 0 0 *54
1583819971.83,$M4.1 10572 1631 1689 -22155 -27315 0 0 *57
1583819972.93,$M4.1 10573 1631 1689 -22155 -27315 0 0 *56
1583819974.03,$M4.1 10574 1631 1689 -22155 -27315 0 0 *51
1583819975.14,$M4.1 10575 1631 1689 -22155 -27315 0 0 *50
1583819976.24,$M4.1 10576 1629 1691 -22155 -27315 0 0 *53
1583819977.34,$M4.1 10577 1633 1691 -22155 -27315 0 0 *59
1583819978.45,$M4.1 10578 1629 1685 -22155 -27315 0 0 *58
1583819979.52,$M4.1 10579 1631 1683 -22155 -27315 0 0 *56
1583819980.63,$M4.1 10580 1631 1685 -22155 -27315 0 0 *56
1583819981.69,$M4.1 10581 1631 1679 -22155 -27315 0 0 *54
1583819982.8,$M4.1 10582 1629 1683 -22155 -27315 0 0 *5B
1583819983.87,$M4.1 10583 1631 1683 -22155 -27315 0 0 *53
1583819984.94,$M4.1 10584 1631 1679 -22155 -27315 0 0 *51
1583819986.0,$M4.1 10585 1631 1683 -22155 -27315 0 0 *55
1583819987.07,$M4.1 10586 1631 1683 -22155 -27315 0 0 *56
1583819988.14,$M4.1 10587 1631 1679 -22155 -27315 0 0 *52
1583819989.24,$M4.1 10588 1631 1675 -22155 -27315 0 0 *51
1583819990.31,$M4.1 10589 1631 1679 -22155 -27315 0 0 *5C
1583819991.4,$M4.1 10590 1629 1679 -22155 -27315 0 0 *5D
1583819992.5,$M4.1 10591 1631 1689 -22155 -27315 0 0 *5A
1583819993.6,$M4.1 10592 1631 1685 -22155 -27315 0 0 *55
1583819994.69,$M4.1 10593 1629 1679 -22155 -27315 0 0 *5E
1583819995.79,$M4.1 10594 1629 1679 -22155 -27315 0 0 *59
1583819996.89,$M4.1 10595 1631 1675 -22155 -27315 0 0 *5D
1583819997.99,$M4.1 10596 1629 1673 -22155 -27315 0 0 *51
1583819999.08,$M4.1 10597 1631 1683 -22155 -27315 0 0 *56
1583820000.19,$M4.1 10598 1629 1675 -22155 -27315 0 0 *59
1583820001.33,$M4.1 10599 1629 1675 -22155 -27315 0 0 *58
1583820002.43,$M4.1 10600 1631 1675 -22155 -27315 0 0 *52
1583820003.51,$M4.1 10601 1631 1673 -22155 -27315 0 0 *55
1583820004.62,$M4.1 10602 1629 1673 -22155 -27315 0 0 *5F
1583820005.73,$M4.1 10603 1629 1669 -22155 -27315 0 0 *55
1583820006.83,$M4.1 10604 1629 1673 -22155 -27315 0 0 *59
1583820007.92,$M4.1 10605 1629 1679 -22155 -27315 0 0 *52
1583820009.04,$M4.1 10606 1629 1673 -22155 -27315 0 0 *5B
1583820010.11,$M4.1 10607 1631 1683 -22155 -27315 0 0 *5C
1583820011.21,$M4.1 10608 1629 1683 -22155 -27315 0 0 *5A
1583820012.28,$M4.1 10609 1631 1679 -22155 -27315 0 0 *57
1583820013.36,$M4.1 10610 1631 1685 -22155 -27315 0 0 *5C
1583820014.45,$M4.1 10611 1631 1683 -22155 -27315 0 0 *5B
1583820015.53,$M4.1 10612 1629 1679 -22155 -27315 0 0 *54
1583820016.67,$M4.1 10613 1629 1675 -22155 -27315 0 0 *59
1583820017.77,$M4.1 10614 1629 1669 -22155 -27315 0 0 *53
1583820018.87,$M4.1 10615 1629 1673 -22155 -27315 0 0 *59
1583820019.95,$M4.1 10616 1629 1679 -22155 -27315 0 0 *50
1583820021.07,$M4.1 10617 1629 1673 -22155 -27315 0 0 *5B
1583820022.21,$M4.1 10618 1629 1675 -22155 -27315 0 0 *52
1583820023.31,$M4.1 10619 1629 1673 -22155 -27315 0 0 *55
1583820024.38,$M4.1 10620 1631 1683 -22155 -27315 0 0 *59
1583820025.44,$M4.1 10621 1631 1683 -22155 -27315 0 0 *58
1583820026.51,$M4.1 10622 1631 1683 -22155 -27315 0 0 *5B
1583820027.62,$M4.1 10623 1629 1679 -22155 -27315 0 0 *56
1583820028.7,$M4.1 10624 1631 1685 -22155 -27315 0 0 *5B
1583820029.79,$M4.1 10625 1631 1683 -22155 -27315 0 0 *5C
1583820030.87,$M4.1 10626 1629 1679 -22155 -27315 0 0 *53
1583820031.96,$M4.1 10627 1629 1679 -22155 -27315 0 0 *52
1583820033.09,$M4.1 10628 1629 1675 -22155 -27315 0 0 *51
1583820034.19,$M4.1 10629 1631 1685 -22155 -27315 0 0 *56
1583820035.26,$M4.1 10630 1631 1683 -22155 -27315 0 0 *58
1583820036.35,$M4.1 10631 1629 1679 -22155 -27315 0 0 *55
1583820037.45,$M4.1 10632 1629 1691 -22155 -27315 0 0 *50
1583820038.55,$M4.1 10633 1631 1689 -22155 -27315 0 0 *51
1583820039.68,$M4.1 10634 1629 1685 -22155 -27315 0 0 *53
1583820040.77,$M4.1 10635 1631 1685 -22155 -27315 0 0 *5B
1583820041.87,$M4.1 10636 1629 1679 -22155 -27315 0 0 *52
1583820042.99,$M4.1 10637 1629 1675 -22155 -27315 0 0 *5F
1583820044.06,$M4.1 10638 1631 1679 -22155 -27315 0 0 *55
1583820045.16,$M4.1 10639 1629 1679 -22155 -27315 0 0 *5D
1583820046.24,$M4.1 10640 1629 1679 -22155 -27315 0 0 *53
1583820047.38,$M4.1 10641 1629 1675 -22155 -27315 0 0 *5E
1583820048.49,$M4.1 10642 1629 1675 -22155 -27315 0 0 *5D
1583820049.63,$M4.1 10643 1629 1675 -22155 -27315 0 0 *5C
1583820050.76,$M4.1 10644 1629 1675 -22155 -27315 0 0 *5B
1583820051.88,$M4.1 10645 1629 1675 -22155 -27315 0 0 *5A
1583820052.98,$M4.1 10646 1629 1679 -22155 -27315 0 0 *55
1583820054.08,$M4.1 10647 1631 1689 -22155 -27315 0 0 *52
1583820055.2,$M4.1 10648 1629 1675 -22155 -27315 0 0 *57
1583820056.3,$M4.1 10649 1629 1679 -22155 -27315 0 0 *5A
1583820057.38,$M4.1 10650 1629 1679 -22155 -27315 0 0 *52
1583820058.52,$M4.1 10651 1629 1675 -22155 -27315 0 0 *5F
1583820059.62,$M4.1 10652 1629 1673 -22155 -27315 0 0 *5A
1583820060.72,$M4.1 10653 1629 1669 -22155 -27315 0 0 *50
1583820061.84,$M4.1 10654 1629 1673 -22155 -27315 0 0 *5C
1583820062.92,$M4.1 10655 1629 1679 -22155 -27315 0 0 *57
1583820064.02,$M4.1 10656 1629 1679 -22155 -27315 0 0 *54
1583820065.11,$M4.1 10657 1629 1695 -22155 -27315 0 0 *57
1583820066.21,$M4.1 10658 1629 1691 -22155 -27315 0 0 *5C
1583820067.31,$M4.1 10659 1629 1683 -22155 -27315 0 0 *5E
1583820068.44,$M4.1 10660 1629 1675 -22155 -27315 0 0 *5D
1583820069.53,$M4.1 10661 1629 1679 -22155 -27315 0 0 *50
1583820070.63,$M4.1 10662 1629 1683 -22155 -27315 0 0 *56
1583820071.72,$M4.1 10663 1629 1679 -22155 -27315 0 0 *52
1583820072.85,$M4.1 10664 1629 1675 -22155 -27315 0 0 *59
1583820073.93,$M4.1 10665 1629 1679 -22155 -27315 0 0 *54
1583820075.04,$M4.1 10666 1631 1689 -22155 -27315 0 0 *51
1583820076.17,$M4.1 10667 1625 1675 -22155 -27315 0 0 *56
1583820077.24,$M4.1 10668 1631 1683 -22155 -27315 0 0 *55
1583820078.34,$M4.1 10669 1629 1683 -22155 -27315 0 0 *5D
1583820079.44,$M4.1 10670 1629 1683 -22155 -27315 0 0 *55
1583820080.53,$M4.1 10671 1629 1679 -22155 -27315 0 0 *51
1583820081.63,$M4.1 10672 1631 1685 -22155 -27315 0 0 *58
1583820082.73,$M4.1 10673 1631 1685 -22155 -27315 0 0 *59
1583820083.82,$M4.1 10674 1629 1679 -22155 -27315 0 0 *54
1583820084.92,$M4.1 10675 1629 1673 -22155 -27315 0 0 *5F
1583820086.03,$M4.1 10676 1629 1673 -22155 -27315 0 0 *5C
1583820087.14,$M4.1 10677 1629 1669 -22155 -27315 0 0 *56
1583820088.24,$M4.1 10678 1631 1675 -22155 -27315 0 0 *5D
1583820089.34,$M4.1 10679 1629 1673 -22155 -27315 0 0 *53
1583820090.44,$M4.1 10680 1625 1665 -22155 -27315 0 0 *5E
1583820091.54,$M4.1 10681 1629 1669 -22155 -27315 0 0 *5F
1583820092.64,$M4.1 10682 1625 1665 -22155 -27315 0 0 *5C
1583820093.74,$M4.1 10683 1625 1665 -22155 -27315 0 0 *5D
1583820094.85,$M4.1 10684 1629 1669 -22155 -27315 0 0 *5A
1583820095.95,$M4.1 10685 1625 1665 -22155 -27315 0 0 *5B
1583820097.06,$M4.1 10686 1625 1665 -22155 -27315 0 0 *58
1583820098.17,$M4.1 10687 1625 1665 -22155 -27315 0 0 *59
1583820099.27,$M4.1 10688 1625 1669 -22155 -27315 0 0 *5A
1583820100.37,$M4.1 10689 1625 1665 -22155 -27315 0 0 *57
1583820101.47,$M4.1 10690 1625 1669 -22155 -27315 0 0 *53
1583820102.57,$M4.1 10691 1625 1669 -22155 -27315 0 0 *52
1583820103.67,$M4.1 10692 1625 1669 -22155 -27315 0 0 *51
1583820104.77,$M4.1 10693 1625 1665 -22155 -27315 0 0 *5C
1583820105.89,$M4.1 10694 1625 1665 -22155 -27315 0 0 *5B
1583820107.01,$M4.1 10695 1625 1663 -22155 -27315 0 0 *5C
1583820108.11,$M4.1 10696 1625 1665 -22155 -27315 0 0 *59
1583820109.21,$M4.1 10697 1625 1665 -22155 -27315 0 0 *58
1583820110.31,$M4.1 10698 1625 1665 -22155 -27315 0 0 *57
1583820111.43,$M4.1 10699 1625 1669 -22155 -27315 0 0 *5A
1583820112.53,$M4.1 10700 1625 1665 -22155 -27315 0 0 *57
1583820113.63,$M4.1 10701 1625 1669 -22155 -27315 0 0 *5A
1583820114.73,$M4.1 10702 1625 1669 -22155 -27315 0 0 *59
1583820115.83,$M4.1 10703 1625 1673 -22155 -27315 0 0 *53
1583820116.95,$M4.1 10704 1625 1665 -22155 -27315 0 0 *53
1583820118.05,$M4.1 10705 1625 1669 -22155 -27315 0 0 *5E
1583820119.15,$M4.1 10706 1625 1665 -22155 -27315 0 0 *51
1583820120.22,$M4.1 10707 1623 1665 -22155 -27315 0 0 *56
1583820121.32,$M4.1 10708 1625 1665 -22155 -27315 0 0 *5F
1583820122.43,$M4.1 10709 1625 1665 -22155 -27315 0 0 *5E
1583820123.53,$M4.1 10710 1625 1665 -22155 -27315 0 0 *56
1583820124.64,$M4.1 10711 1625 1669 -22155 -27315 0 0 *5B
1583820125.75,$M4.1 10712 1625 1665 -22155 -27315 0 0 *54
1583820126.81,$M4.1 10713 1623 1669 -22155 -27315 0 0 *5F
1583820127.88,$M4.1 10714 1623 1665 -22155 -27315 0 0 *54
1583820129.0,$M4.1 10715 1625 1669 -22155 -27315 0 0 *5F
1583820130.12,$M4.1 10716 1625 1675 -22155 -27315 0 0 *51
1583820131.2,$M4.1 10717 1623 1673 -22155 -27315 0 0 *50
1583820132.32,$M4.1 10718 1625 1673 -22155 -27315 0 0 *59
1583820133.42,$M4.1 10719 1625 1673 -22155 -27315 0 0 *58
1583820134.52,$M4.1 10720 1625 1669 -22155 -27315 0 0 *59
1583820135.66,$M4.1 10721 1625 1663 -22155 -27315 0 0 *52
1583820136.76,$M4.1 10722 1623 1659 -22155 -27315 0 0 *5E
1583820137.88,$M4.1 10723 1625 1663 -22155 -27315 0 0 *50
1583820139.01,$M4.1 10724 1625 1663 -22155 -27315 0 0 *57
1583820140.13,$M4.1 10725 1625 1659 -22155 -27315 0 0 *5F
1583820141.26,$M4.1 10726 1625 1659 -22155 -27315 0 0 *5C
1583820142.36,$M4.1 10727 1623 1663 -22155 -27315 0 0 *52
1583820143.48,$M4.1 10728 1625 1659 -22155 -27315 0 0 *52
1583820144.61,$M4.1 10729 1625 1663 -22155 -27315 0 0 *5A
1583820145.71,$M4.1 10730 1623 1659 -22155 -27315 0 0 *5D
1583820146.81,$M4.1 10731 1623 1659 -22155 -27315 0 0 *5C
1583820147.92,$M4.1 10732 1623 1659 -22155 -27315 0 0 *5F
1583820149.02,$M4.1 10733 1623 1659 -22155 -27315 0 0 *5E
1583820150.12,$M4.1 10734 1623 1659 -22155 -27315 0 0 *59
1583820151.22,$M4.1 10735 1623 1659 -22155 -27315 0 0 *58
1583820152.34,$M4.1 10736 1625 1663 -22155 -27315 0 0 *54
1583820153.47,$M4.1 10737 1625 1659 -22155 -27315 0 0 *5C
1583820154.57,$M4.1 10738 1623 1663 -22155 -27315 0 0 *5C
1583820155.66,$M4.1 10739 1623 1663 -22155 -27315 0 0 *5D
1583820156.79,$M4.1 10740 1625 1663 -22155 -27315 0 0 *55
1583820157.91,$M4.1 10741 1625 1663 -22155 -27315 0 0 *54
1583820158.99,$M4.1 10742 1623 1669 -22155 -27315 0 0 *5B
1583820160.08,$M4.1 10743 1623 1673 -22155 -27315 0 0 *51
1583820161.15,$M4.1 10744 1623 1669 -22155 -27315 0 0 *5D
1583820162.23,$M4.1 10745 1623 1665 -22155 -27315 0 0 *50
1583820163.3,$M4.1 10746 1623 1665 -22155 -27315 0 0 *53
1583820164.4,$M4.1 10747 1625 1665 -22155 -27315 0 0 *54
1583820165.5,$M4.1 10748 1625 1665 -22155 -27315 0 0 *5B
1583820166.61,$M4.1 10749 1623 1663 -22155 -27315 0 0 *5A
1583820167.71,$M4.1 10750 1623 1663 -22155 -27315 0 0 *52
1583820168.78,$M4.1 10751 1623 1665 -22155 -27315 0 0 *55
1583820169.88,$M4.1 10752 1623 1675 -22155 -27315 0 0 *57
1583820170.96,$M4.1 10753 1623 1669 -22155 -27315 0 0 *5B
1583820172.06,$M4.1 10754 1623 1663 -22155 -27315 0 0 *56
1583820173.16,$M4.1 10755 1623 1659 -22155 -27315 0 0 *5E
1583820174.27,$M4.1 10756 1623 1659 -22155 -27315 0 0 *5D
1583820175.37,$M4.1 10757 1623 1659 -22155 -27315 0 0 *5C
1583820176.47,$M4.1 10758 1623 1659 -22155 -27315 0 0 *53
1583820177.57,$M4.1 10759 1623 1663 -22155 -27315 0 0 *5B
1583820178.64,$M4.1 10760 1623 1665 -22155 -27315 0 0 *57
1583820179.72,$M4.1 10761 1623 1665 -22155 -27315 0 0 *56
1583820180.83,$M4.1 10762 1623 1659 -22155 -27315 0 0 *5A
1583820181.94,$M4.1 10763 1625 1663 -22155 -27315 0 0 *54
1583820183.08,$M4.1 10764 1625 1663 -22155 -27315 0 0 *53
1583820184.16,$M4.1 10765 1623 1663 -22155 -27315 0 0 *54
1583820185.26,$M4.1 10766 1621 1665 -22155 -27315 0 0 *53
1583820186.33,$M4.1 10767 1623 1679 -22155 -27315 0 0 *5D
1583820187.43,$M4.1 10768 1625 1669 -22155 -27315 0 0 *55
1583820188.5,$M4.1 10769 1623 1665 -22155 -27315 0 0 *5E
1583820189.59,$M4.1 10770 1623 1665 -22155 -27315 0 0 *56
1583820190.69,$M4.1 10771 1625 1665 -22155 -27315 0 0 *51
1583820191.79,$M4.1 10772 1623 1663 -22155 -27315 0 0 *52
1583820192.89,$M4.1 10773 1623 1663 -22155 -27315 0 0 *53
1583820193.98,$M4.1 10774 1623 1663 -22155 -27315 0 0 *54
1583820195.11,$M4.1 10775 1625 1663 -22155 -27315 0 0 *53
1583820196.21,$M4.1 10776 1625 1665 -22155 -27315 0 0 *56
1583820197.28,$M4.1 10777 1623 1665 -22155 -27315 0 0 *51
1583820198.37,$M4.1 10778 1623 1665 -22155 -27315 0 0 *5E
1583820199.44,$M4.1 10779 1623 1665 -22155 -27315 0 0 *5F
1583820200.52,$M4.1 10780 1623 1665 -22155 -27315 0 0 *59
1583820201.59,$M4.1 10781 1623 1665 -22155 -27315 0 0 *58
1583820202.72,$M4.1 10782 1625 1659 -22155 -27315 0 0 *52
1583820203.82,$M4.1 10783 1623 1659 -22155 -27315 0 0 *55
1583820204.93,$M4.1 10784 1623 1663 -22155 -27315 0 0 *5B
1583820206.03,$M4.1 10785 1623 1663 -22155 -27315 0 0 *5A
1583820207.11,$M4.1 10786 1623 1659 -22155 -27315 0 0 *50
1583820208.2,$M4.1 10787 1623 1665 -22155 -27315 0 0 *5E
1583820209.3,$M4.1 10788 1623 1663 -22155 -27315 0 0 *57
1583820210.4,$M4.1 10789 1623 1663 -22155 -27315 0 0 *56
1583820211.52,$M4.1 10790 1621 1659 -22155 -27315 0 0 *55
1583820212.62,$M4.1 10791 1623 1663 -22155 -27315 0 0 *5F
1583820213.72,$M4.1 10792 1623 1659 -22155 -27315 0 0 *55
1583820214.82,$M4.1 10793 1623 1659 -22155 -27315 0 0 *54
1583820215.94,$M4.1 10794 1625 1659 -22155 -27315 0 0 *55
1583820217.04,$M4.1 10795 1623 1659 -22155 -27315 0 0 *52
1583820218.14,$M4.1 10796 1623 1663 -22155 -27315 0 0 *58
1583820219.24,$M4.1 10797 1623 1659 -22155 -27315 0 0 *50
1583820220.34,$M4.1 10798 1621 1657 -22155 -27315 0 0 *53
1583820221.45,$M4.1 10799 1621 1657 -22155 -27315 0 0 *52
1583820222.55,$M4.1 10800 1621 1657 -22155 -27315 0 0 *5D
1583820223.65,$M4.1 10801 1621 1653 -22155 -27315 0 0 *58
1583820224.73,$M4.1 10802 1619 1649 -22155 -27315 0 0 *5B
1583820225.83,$M4.1 10803 1621 1653 -22155 -27315 0 0 *5A
1583820226.92,$M4.1 10804 1619 1649 -22155 -27315 0 0 *5D
1583820228.02,$M4.1 10805 1621 1657 -22155 -27315 0 0 *58
1583820229.12,$M4.1 10806 1621 1657 -22155 -27315 0 0 *5B
1583820230.22,$M4.1 10807 1621 1653 -22155 -27315 0 0 *5E
1583820231.29,$M4.1 10808 1619 1657 -22155 -27315 0 0 *5E
1583820232.43,$M4.1 10809 1621 1659 -22155 -27315 0 0 *5A
1583820233.54,$M4.1 10810 1621 1663 -22155 -27315 0 0 *5B
1583820234.66,$M4.1 10811 1621 1659 -22155 -27315 0 0 *53
1583820235.75,$M4.1 10812 1619 1657 -22155 -27315 0 0 *55
1583820236.88,$M4.1 10813 1621 1659 -22155 -27315 0 0 *51
1583820237.98,$M4.1 10814 1621 1657 -22155 -27315 0 0 *58
1583820239.1,$M4.1 10815 1621 1659 -22155 -27315 0 0 *57
1583820240.2,$M4.1 10816 1621 1665 -22155 -27315 0 0 *5B
1583820241.3,$M4.1 10817 1619 1659 -22155 -27315 0 0 *5E
1583820242.42,$M4.1 10818 1621 1659 -22155 -27315 0 0 *5A
1583820243.5,$M4.1 10819 1619 1657 -22155 -27315 0 0 *5E
1583820244.64,$M4.1 10820 1621 1659 -22155 -27315 0 0 *51
1583820245.74,$M4.1 10821 1619 1659 -22155 -27315 0 0 *5B
1583820246.85,$M4.1 10822 1621 1663 -22155 -27315 0 0 *5A
1583820247.97,$M4.1 10823 1621 1663 -22155 -27315 0 0 *5B
1583820249.07,$M4.1 10824 1619 1663 -22155 -27315 0 0 *57
1583820250.17,$M4.1 10825 1619 1663 -22155 -27315 0 0 *56
1583820251.29,$M4.1 10826 1619 1659 -22155 -27315 0 0 *5C
1583820252.38,$M4.1 10827 1621 1665 -22155 -27315 0 0 *59
1583820253.48,$M4.1 10828 1621 1665 -22155 -27315 0 0 *56
1583820254.58,$M4.1 10829 1619 1663 -22155 -27315 0 0 *5A
1583820255.68,$M4.1 10830 1619 1663 -22155 -27315 0 0 *52
1583820256.81,$M4.1 10831 1621 1663 -22155 -27315 0 0 *58
1583820257.93,$M4.1 10832 1621 1663 -22155 -27315 0 0 *5B
1583820259.03,$M4.1 10833 1621 1665 -22155 -27315 0 0 *5C
1583820260.15,$M4.1 10834 1621 1663 -22155 -27315 0 0 *5D
1583820261.23,$M4.1 10835 1619 1657 -22155 -27315 0 0 *50
1583820262.32,$M4.1 10836 1619 1657 -22155 -27315 0 0 *53
1583820263.44,$M4.1 10837 1621 1659 -22155 -27315 0 0 *57
1583820264.57,$M4.1 10838 1621 1663 -22155 -27315 0 0 *51
1583820265.69,$M4.1 10839 1621 1663 -22155 -27315 0 0 *50
1583820266.79,$M4.1 10840 1621 1673 -22155 -27315 0 0 *5F
1583820267.87,$M4.1 10841 1621 1695 -22155 -27315 0 0 *56
1583820268.98,$M4.1 10842 1621 1679 -22155 -27315 0 0 *57
1583820270.08,$M4.1 10843 1621 1673 -22155 -27315 0 0 *5C
1583820271.16,$M4.1 10844 1619 1669 -22155 -27315 0 0 *5B
1583820272.26,$M4.1 10845 1621 1669 -22155 -27315 0 0 *51
1583820273.33,$M4.1 10846 1619 1665 -22155 -27315 0 0 *55
1583820274.43,$M4.1 10847 1621 1665 -22155 -27315 0 0 *5F
1583820275.55,$M4.1 10848 1621 1663 -22155 -27315 0 0 *56
1583820276.67,$M4.1 10849 1619 1663 -22155 -27315 0 0 *5C
1583820277.77,$M4.1 10850 1619 1659 -22155 -27315 0 0 *5D
1583820278.87,$M4.1 10851 1619 1659 -22155 -27315 0 0 *5C
1583820279.97,$M4.1 10852 1619 1659 -22155 -27315 0 0 *5F
1583820281.07,$M4.1 10853 1619 1659 -22155 -27315 0 0 *5E
1583820282.18,$M4.1 10854 1621 1669 -22155 -27315 0 0 *51
1583820283.28,$M4.1 10855 1621 1665 -22155 -27315 0 0 *5C
1583820284.35,$M4.1 10856 1619 1665 -22155 -27315 0 0 *54
1583820285.45,$M4.1 10857 1621 1665 -22155 -27315 0 0 *5E
1583820286.56,$M4.1 10858 1621 1663 -22155 -27315 0 0 *57
1583820287.7,$M4.1 10859 1621 1663 -22155 -27315 0 0 *56
1583820288.78,$M4.1 10860 1619 1657 -22155 -27315 0 0 *50
1583820289.87,$M4.1 10861 1619 1657 -22155 -27315 0 0 *51
