1583247460.1,$M4.1 12035 601 389 -22155 -27315 0 0 *55
1583247461.17,$M4.1 12036 599 385 -22155 -27315 0 0 *58
1583247462.25,$M4.1 12037 599 381 -22155 -27315 0 0 *5D
1583247463.36,$M4.1 12038 597 389 -22155 -27315 0 0 *54
1583247464.46,$M4.1 12039 597 393 -22155 -27315 0 0 *5E
1583247465.54,$M4.1 12040 595 385 -22155 -27315 0 0 *55
1583247466.63,$M4.1 12041 599 393 -22155 -27315 0 0 *5F
1583247467.71,$M4.1 12042 599 389 -22155 -27315 0 0 *57
1583247468.8,$M4.1 12043 599 389 -22155 -27315 0 0 *56
1583247469.9,$M4.1 12044 597 389 -22155 -27315 0 0 *5F
1583247471.0,$M4.1 12045 597 389 -22155 -27315 0 0 *5E
1583247472.12,$M4.1 12046 597 389 -22155 -27315 0 0 *5D
1583247473.24,$M4.1 12047 597 397 -22155 -27315 0 0 *53
1583247474.32,$M4.1 12048 599 393 -22155 -27315 0 0 *56
1583247475.44,$M4.1 12049 597 393 -22155 -27315 0 0 *59
1583247476.54,$M4.1 12050 597 389 -22155 -27315 0 0 *5A
1583247477.64,$M4.1 12051 597 385 -22155 -27315 0 0 *57
1583247478.76,$M4.1 12052 597 393 -22155 -27315 0 0 *53
1583247479.86,$M4.1 12053 597 389 -22155 -27315 0 0 *59
1583247480.96,$M4.1 12054 597 393 -22155 -27315 0 0 *55
1583247482.05,$M4.1 12055 599 389 -22155 -27315 0 0 *51
1583247483.18,$M4.1 12056 601 401 -22155 -27315 0 0 *57
1583247484.28,$M4.1 12057 597 393 -22155 -27315 0 0 *56
1583247485.38,$M4.1 12058 597 389 -22155 -27315 0 0 *52
1583247486.5,$M4.1 12059 597 393 -22155 -27315 0 0 *58
1583247487.6,$M4.1 12060 597 385 -22155 -27315 0 0 *55
1583247488.69,$M4.1 12061 595 389 -22155 -27315 0 0 *5A
1583247489.77,$M4.1 12062 595 389 -22155 -27315 0 0 *59
1583247490.86,$M4.1 12063 599 389 -22155 -27315 0 0 *54
1583247491.96,$M4.1 12064 597 389 -22155 -27315 0 0 *5D
1583247493.06,$M4.1 12065 597 385 -22155 -27315 0 0 *50
1583247494.17,$M4.1 12066 597 393 -22155 -27315 0 0 *54
1583247495.26,$M4.1 12067 595 393 -22155 -27315 0 0 *57
1583247496.36,$M4.1 12068 597 393 -22155 -27315 0 0 *5A
1583247497.49,$M4.1 12069 597 397 -22155 -27315 0 0 *5F
1583247498.61,$M4.1 12070 597 397 -22155 -27315 0 0 *57
1583247499.75,$M4.1 12071 597 397 -22155 -27315 0 0 *56
1583247500.85,$M4.1 12072 597 393 -22155 -27315 0 0 *51
1583247501.98,$M4.1 12073 597 401 -22155 -27315 0 0 *5C
1583247503.11,$M4.1 12074 597 401 -22155 -27315 0 0 *5B
1583247504.23,$M4.1 12075 597 397 -22155 -27315 0 0 *52
1583247505.37,$M4.1 12076 597 401 -22155 -27315 0 0 *59
1583247506.45,$M4.1 12077 599 393 -22155 -27315 0 0 *5A
1583247507.58,$M4.1 12078 597 397 -22155 -27315 0 0 *5F
1583247508.7,$M4.1 12079 597 397 -22155 -27315 0 0 *5E
1583247509.83,$M4.1 12080 597 401 -22155 -27315 0 0 *50
1583247510.97,$M4.1 12081 597 405 -22155 -27315 0 0 *55
1583247512.07,$M4.1 12082 599 405 -22155 -27315 0 0 *58
1583247513.18,$M4.1 12083 597 407 -22155 -27315 0 0 *55
1583247514.27,$M4.1 12084 599 411 -22155 -27315 0 0 *5B
1583247515.35,$M4.1 12085 599 411 -22155 -27315 0 0 *5A
1583247516.46,$M4.1 12086 597 415 -22155 -27315 0 0 *53
1583247517.56,$M4.1 12087 601 415 -22155 -27315 0 0 *5E
1583247518.66,$M4.1 12088 601 411 -22155 -27315 0 0 *55
1583247519.79,$M4.1 12089 597 405 -22155 -27315 0 0 *5D
1583247520.91,$M4.1 12090 599 405 -22155 -27315 0 0 *5B
1583247522.01,$M4.1 12091 601 411 -22155 -27315 0 0 *5D
1583247523.11,$M4.1 12092 605 407 -22155 -27315 0 0 *5D
1583247524.2,$M4.1 12093 599 407 -22155 -27315 0 0 *5A
1583247525.31,$M4.1 12094 599 405 -22155 -27315 0 0 *5F
1583247526.42,$M4.1 12095 601 407 -22155 -27315 0 0 *5E
1583247527.52,$M4.1 12096 597 407 -22155 -27315 0 0 *51
1583247528.6,$M4.1 12097 599 407 -22155 -27315 0 0 *5E
1583247529.72,$M4.1 12098 601 407 -22155 -27315 0 0 *53
1583247530.82,$M4.1 12099 599 405 -22155 -27315 0 0 *52
1583247531.94,$M4.1 12100 601 407 -22155 -27315 0 0 *53
1583247533.01,$M4.1 12101 599 407 -22155 -27315 0 0 *50
1583247534.12,$M4.1 12102 601 411 -22155 -27315 0 0 *56
1583247535.21,$M4.1 12103 599 407 -22155 -27315 0 0 *52
1583247536.31,$M4.1 12104 601 411 -22155 -27315 0 0 *50
1583247537.4,$M4.1 12105 599 407 -22155 -27315 0 0 *54
1583247538.48,$M4.1 12106 599 407 -22155 -27315 0 0 *57
1583247539.58,$M4.1 12107 601 411 -22155 -27315 0 0 *53
1583247540.68,$M4.1 12108 601 419 -22155 -27315 0 0 *54
1583247541.8,$M4.1 12109 599 405 -22155 -27315 0 0 *5A
1583247542.93,$M4.1 12110 601 405 -22155 -27315 0 0 *50
1583247544.07,$M4.1 12111 601 405 -22155 -27315 0 0 *51
1583247545.2,$M4.1 12112 601 405 -22155 -27315 0 0 *52
1583247546.3,$M4.1 12113 599 401 -22155 -27315 0 0 *55
1583247547.44,$M4.1 12114 601 405 -22155 -27315 0 0 *54
1583247548.55,$M4.1 12115 601 411 -22155 -27315 0 0 *50
1583247549.65,$M4.1 12116 601 411 -22155 -27315 0 0 *53
1583247550.77,$M4.1 12117 605 407 -22155 -27315 0 0 *51
1583247551.9,$M4.1 12118 601 397 -22155 -27315 0 0 *54
1583247553.01,$M4.1 12119 599 401 -22155 -27315 0 0 *5F
1583247554.14,$M4.1 12120 605 405 -22155 -27315 0 0 *57
1583247555.22,$M4.1 12121 599 393 -22155 -27315 0 0 *58
1583247556.34,$M4.1 12122 601 401 -22155 -27315 0 0 *55
1583247557.43,$M4.1 12123 599 393 -22155 -27315 0 0 *5A
1583247558.51,$M4.1 12124 599 393 -22155 -27315 0 0 *5D
1583247559.65,$M4.1 12125 601 397 -22155 -27315 0 0 *5A
1583247560.73,$M4.1 12126 599 385 -22155 -27315 0 0 *58
1583247561.83,$M4.1 12127 601 389 -22155 -27315 0 0 *57
1583247562.95,$M4.1 12128 601 393 -22155 -27315 0 0 *53
1583247564.08,$M4.1 12129 601 397 -22155 -27315 0 0 *56
1583247565.2,$M4.1 12130 601 397 -22155 -27315 0 0 *5E
1583247566.32,$M4.1 12131 601 393 -22155 -27315 0 0 *5B
1583247567.4,$M4.1 12132 599 389 -22155 -27315 0 0 *51
1583247568.52,$M4.1 12133 601 397 -22155 -27315 0 0 *5D
1583247569.65,$M4.1 12134 601 397 -22155 -27315 0 0 *5A
1583247570.74,$M4.1 12135 599 393 -22155 -27315 0 0 *5D
1583247571.84,$M4.1 12136 599 397 -22155 -27315 0 0 *5A
1583247572.93,$M4.1 12137 599 393 -22155 -27315 0 0 *5F
1583247574.06,$M4.1 12138 601 401 -22155 -27315 0 0 *5E
1583247575.18,$M4.1 12139 599 397 -22155 -27315 0 0 *55
1583247576.26,$M4.1 12140 599 393 -22155 -27315 0 0 *5F
1583247577.38,$M4.1 12141 601 401 -22155 -27315 0 0 *50
1583247578.51,$M4.1 12142 601 401 -22155 -27315 0 0 *53
1583247579.61,$M4.1 12143 599 397 -22155 -27315 0 0 *58
1583247580.75,$M4.1 12144 601 397 -22155 -27315 0 0 *5D
1583247581.85,$M4.1 12145 599 397 -22155 -27315 0 0 *5E
1583247582.95,$M4.1 12146 599 397 -22155 -27315 0 0 *5D
1583247584.03,$M4.1 12147 599 393 -22155 -27315 0 0 *58
1583247585.12,$M4.1 12148 599 393 -22155 -27315 0 0 *57
1583247586.2,$M4.1 12149 599 389 -22155 -27315 0 0 *5D
1583247587.32,$M4.1 12150 599 397 -22155 -27315 0 0 *5A
1583247588.44,$M4.1 12151 601 397 -22155 -27315 0 0 *59
1583247589.57,$M4.1 12152 601 397 -22155 -27315 0 0 *5A
1583247590.71,$M4.1 12153 597 397 -22155 -27315 0 0 *57
1583247591.81,$M4.1 12154 599 397 -22155 -27315 0 0 *5E
1583247592.92,$M4.1 12155 599 405 -22155 -27315 0 0 *53
1583247594.03,$M4.1 12156 599 401 -22155 -27315 0 0 *54
1583247595.11,$M4.1 12157 599 411 -22155 -27315 0 0 *54
1583247596.24,$M4.1 12158 601 405 -22155 -27315 0 0 *5C
1583247597.36,$M4.1 12159 599 397 -22155 -27315 0 0 *53
1583247598.48,$M4.1 12160 601 401 -22155 -27315 0 0 *53
1583247599.61,$M4.1 12161 601 397 -22155 -27315 0 0 *5A
1583247600.74,$M4.1 12162 601 397 -22155 -27315 0 0 *59
1583247601.86,$M4.1 12163 601 407 -22155 -27315 0 0 *56
1583247602.96,$M4.1 12164 601 407 -22155 -27315 0 0 *51
1583247604.06,$M4.1 12165 601 407 -22155 -27315 0 0 *50
1583247605.2,$M4.1 12166 601 401 -22155 -27315 0 0 *55
1583247606.31,$M4.1 12167 599 405 -22155 -27315 0 0 *52
1583247607.45,$M4.1 12168 601 405 -22155 -27315 0 0 *5F
1583247608.55,$M4.1 12169 601 411 -22155 -27315 0 0 *5B
1583247609.65,$M4.1 12170 599 401 -22155 -27315 0 0 *50
1583247610.77,$M4.1 12171 599 401 -22155 -27315 0 0 *51
1583247611.87,$M4.1 12172 599 397 -22155 -27315 0 0 *5A
1583247612.97,$M4.1 12173 599 401 -22155 -27315 0 0 *53
1583247614.09,$M4.1 12174 601 407 -22155 -27315 0 0 *50
1583247615.22,$M4.1 12175 601 405 -22155 -27315 0 0 *53
1583247616.32,$M4.1 12176 599 401 -22155 -27315 0 0 *56
1583247617.42,$M4.1 12177 599 397 -22155 -27315 0 0 *5F
1583247618.53,$M4.1 12178 599 397 -22155 -27315 0 0 *50
1583247619.64,$M4.1 12179 599 397 -22155 -27315 0 0 *51
1583247620.73,$M4.1 12180 599 393 -22155 -27315 0 0 *53
1583247621.83,$M4.1 12181 599 397 -22155 -27315 0 0 *56
1583247622.93,$M4.1 12182 599 397 -22155 -27315 0 0 *55
1583247624.03,$M4.1 12183 599 397 -22155 -27315 0 0 *54
1583247625.13,$M4.1 12184 599 401 -22155 -27315 0 0 *5B
1583247626.27,$M4.1 12185 601 401 -22155 -27315 0 0 *58
1583247627.37,$M4.1 12186 599 401 -22155 -27315 0 0 *59
1583247628.47,$M4.1 12187 601 393 -22155 -27315 0 0 *56
1583247629.6,$M4.1 12188 601 397 -22155 -27315 0 0 *5D
1583247630.72,$M4.1 12189 601 401 -22155 -27315 0 0 *54
1583247631.85,$M4.1 12190 601 401 -22155 -27315 0 0 *5C
1583247632.95,$M4.1 12191 599 401 -22155 -27315 0 0 *5F
1583247634.09,$M4.1 12192 601 397 -22155 -27315 0 0 *56
1583247635.17,$M4.1 12193 599 393 -22155 -27315 0 0 *51
1583247636.27,$M4.1 12194 599 397 -22155 -27315 0 0 *52
1583247637.39,$M4.1 12195 601 401 -22155 -27315 0 0 *59
1583247638.49,$M4.1 12196 599 397 -22155 -27315 0 0 *50
1583247639.62,$M4.1 12197 601 401 -22155 -27315 0 0 *5B
1583247640.73,$M4.1 12198 599 401 -22155 -27315 0 0 *56
1583247641.83,$M4.1 12199 599 401 -22155 -27315 0 0 *57
1583247642.93,$M4.1 12200 599 397 -22155 -27315 0 0 *5C
1583247644.01,$M4.1 12201 599 393 -22155 -27315 0 0 *59
1583247645.15,$M4.1 12202 601 397 -22155 -27315 0 0 *5C
1583247646.26,$M4.1 12203 601 397 -22155 -27315 0 0 *5D
1583247647.37,$M4.1 12204 599 397 -22155 -27315 0 0 *58
1583247648.5,$M4.1 12205 597 397 -22155 -27315 0 0 *57
1583247649.6,$M4.1 12206 599 401 -22155 -27315 0 0 *52
1583247650.7,$M4.1 12207 599 401 -22155 -27315 0 0 *53
1583247651.82,$M4.1 12208 599 401 -22155 -27315 0 0 *5C
1583247652.92,$M4.1 12209 599 397 -22155 -27315 0 0 *55
1583247654.02,$M4.1 12210 599 397 -22155 -27315 0 0 *5D
1583247655.12,$M4.1 12211 599 397 -22155 -27315 0 0 *5C
1583247656.26,$M4.1 12212 597 405 -22155 -27315 0 0 *5D
1583247657.37,$M4.1 12213 599 405 -22155 -27315 0 0 *52
1583247658.47,$M4.1 12214 599 401 -22155 -27315 0 0 *51
1583247659.58,$M4.1 12215 599 405 -22155 -27315 0 0 *54
1583247660.69,$M4.1 12216 601 407 -22155 -27315 0 0 *57
1583247661.79,$M4.1 12217 599 401 -22155 -27315 0 0 *52
1583247662.93,$M4.1 12218 601 405 -22155 -27315 0 0 *5B
1583247664.03,$M4.1 12219 599 405 -22155 -27315 0 0 *58
1583247665.16,$M4.1 12220 601 397 -22155 -27315 0 0 *5C
1583247666.29,$M4.1 12221 601 405 -22155 -27315 0 0 *51
1583247667.4,$M4.1 12222 599 397 -22155 -27315 0 0 *5C
1583247668.51,$M4.1 12223 601 407 -22155 -27315 0 0 *51
1583247669.61,$M4.1 12224 599 401 -22155 -27315 0 0 *52
1583247670.72,$M4.1 12225 599 401 -22155 -27315 0 0 *53
1583247671.82,$M4.1 12226 599 401 -22155 -27315 0 0 *50
1583247672.92,$M4.1 12227 599 401 -22155 -27315 0 0 *51
1583247674.0,$M4.1 12228 599 393 -22155 -27315 0 0 *52
1583247675.1,$M4.1 12229 599 397 -22155 -27315 0 0 *57
1583247676.21,$M4.1 12230 599 397 -22155 -27315 0 0 *5F
1583247677.32,$M4.1 12231 599 397 -22155 -27315 0 0 *5E
1583247678.42,$M4.1 12232 599 401 -22155 -27315 0 0 *55
1583247679.53,$M4.1 12233 599 405 -22155 -27315 0 0 *50
1583247680.66,$M4.1 12234 597 401 -22155 -27315 0 0 *5D
1583247681.79,$M4.1 12235 601 405 -22155 -27315 0 0 *54
1583247682.93,$M4.1 12236 601 405 -22155 -27315 0 0 *57
1583247684.06,$M4.1 12237 601 405 -22155 -27315 0 0 *56
1583247685.19,$M4.1 12238 597 401 -22155 -27315 0 0 *51
1583247686.29,$M4.1 12239 599 405 -22155 -27315 0 0 *5A
1583247687.43,$M4.1 12240 601 405 -22155 -27315 0 0 *56
1583247688.54,$M4.1 12241 599 401 -22155 -27315 0 0 *51
1583247689.64,$M4.1 12242 599 401 -22155 -27315 0 0 *52
1583247690.73,$M4.1 12243 599 393 -22155 -27315 0 0 *5F
1583247691.86,$M4.1 12244 601 405 -22155 -27315 0 0 *52
1583247692.96,$M4.1 12245 599 397 -22155 -27315 0 0 *5D
1583247694.07,$M4.1 12246 599 401 -22155 -27315 0 0 *56
1583247695.17,$M4.1 12247 599 401 -22155 -27315 0 0 *57
1583247696.27,$M4.1 12248 599 401 -22155 -27315 0 0 *58
1583247697.37,$M4.1 12249 599 397 -22155 -27315 0 0 *51
1583247698.47,$M4.1 12250 599 397 -22155 -27315 0 0 *59
1583247699.59,$M4.1 12251 599 405 -22155 -27315 0 0 *54
1583247700.69,$M4.1 12252 599 397 -22155 -27315 0 0 *5B
1583247701.79,$M4.1 12253 599 397 -22155 -27315 0 0 *5A
1583247702.92,$M4.1 12254 597 401 -22155 -27315 0 0 *5B
1583247704.02,$M4.1 12255 599 401 -22155 -27315 0 0 *54
1583247705.13,$M4.1 12256 599 401 -22155 -27315 0 0 *57
1583247706.23,$M4.1 12257 599 401 -22155 -27315 0 0 *56
1583247707.33,$M4.1 12258 599 401 -22155 -27315 0 0 *59
1583247708.46,$M4.1 12259 597 401 -22155 -27315 0 0 *56
1583247709.56,$M4.1 12260 599 401 -22155 -27315 0 0 *52
1583247710.66,$M4.1 12261 599 401 -22155 -27315 0 0 *53
1583247711.77,$M4.1 12262 599 397 -22155 -27315 0 0 *58
1583247712.88,$M4.1 12263 599 401 -22155 -27315 0 0 *51
1583247713.98,$M4.1 12264 599 401 -22155 -27315 0 0 *56
1583247715.08,$M4.1 12265 599 401 -22155 -27315 0 0 *57
1583247716.2,$M4.1 12266 597 397 -22155 -27315 0 0 *52
1583247717.3,$M4.1 12267 599 397 -22155 -27315 0 0 *5D
1583247718.41,$M4.1 12268 599 401 -22155 -27315 0 0 *5A
1583247719.51,$M4.1 12269 599 401 -22155 -27315 0 0 *5B
1583247720.62,$M4.1 12270 599 401 -22155 -27315 0 0 *53
1583247721.74,$M4.1 12271 597 401 -22155 -27315 0 0 *5C
1583247722.84,$M4.1 12272 599 397 -22155 -27315 0 0 *59
1583247723.98,$M4.1 12273 597 401 -22155 -27315 0 0 *5E
1583247725.11,$M4.1 12274 597 401 -22155 -27315 0 0 *59
1583247726.21,$M4.1 12275 595 397 -22155 -27315 0 0 *52
1583247727.31,$M4.1 12276 599 401 -22155 -27315 0 0 *55
1583247728.44,$M4.1 12277 597 401 -22155 -27315 0 0 *5A
1583247729.56,$M4.1 12278 597 401 -22155 -27315 0 0 *55
1583247730.66,$M4.1 12279 599 397 -22155 -27315 0 0 *52
1583247731.76,$M4.1 12280 599 397 -22155 -27315 0 0 *54
1583247732.88,$M4.1 12281 599 397 -22155 -27315 0 0 *55
1583247733.98,$M4.1 12282 599 397 -22155 -27315 0 0 *56
1583247735.08,$M4.1 12283 599 397 -22155 -27315 0 0 *57
1583247736.17,$M4.1 12284 599 393 -22155 -27315 0 0 *54
1583247737.29,$M4.1 12285 597 397 -22155 -27315 0 0 *5F
1583247738.42,$M4.1 12286 597 401 -22155 -27315 0 0 *54
1583247739.54,$M4.1 12287 597 397 -22155 -27315 0 0 *5D
1583247740.67,$M4.1 12288 597 401 -22155 -27315 0 0 *5A
1583247741.81,$M4.1 12289 597 401 -22155 -27315 0 0 *5B
1583247742.91,$M4.1 12290 599 401 -22155 -27315 0 0 *5D
1583247744.02,$M4.1 12291 597 401 -22155 -27315 0 0 *52
1583247745.13,$M4.1 12292 599 401 -22155 -27315 0 0 *5F
1583247746.24,$M4.1 12293 599 401 -22155 -27315 0 0 *5E
1583247747.34,$M4.1 12294 597 393 -22155 -27315 0 0 *5B
1583247748.46,$M4.1 12295 597 397 -22155 -27315 0 0 *5E
1583247749.58,$M4.1 12296 599 401 -22155 -27315 0 0 *5B
1583247750.7,$M4.1 12297 597 401 -22155 -27315 0 0 *54
1583247751.83,$M4.1 12298 601 405 -22155 -27315 0 0 *53
1583247752.96,$M4.1 12299 597 401 -22155 -27315 0 0 *5A
1583247754.09,$M4.1 12300 597 405 -22155 -27315 0 0 *5F
1583247755.2,$M4.1 12301 599 401 -22155 -27315 0 0 *54
1583247756.31,$M4.1 12302 599 397 -22155 -27315 0 0 *5F
1583247757.43,$M4.1 12303 597 401 -22155 -27315 0 0 *58
1583247758.53,$M4.1 12304 599 401 -22155 -27315 0 0 *51
1583247759.62,$M4.1 12305 599 407 -22155 -27315 0 0 *56
1583247760.73,$M4.1 12306 599 405 -22155 -27315 0 0 *57
1583247761.83,$M4.1 12307 601 407 -22155 -27315 0 0 *56
1583247762.97,$M4.1 12308 601 405 -22155 -27315 0 0 *5B
1583247764.1,$M4.1 12309 597 401 -22155 -27315 0 0 *52
1583247765.2,$M4.1 12310 599 401 -22155 -27315 0 0 *54
1583247766.32,$M4.1 12311 599 405 -22155 -27315 0 0 *51
1583247767.42,$M4.1 12312 599 401 -22155 -27315 0 0 *56
1583247768.52,$M4.1 12313 599 401 -22155 -27315 0 0 *57
1583247769.62,$M4.1 12314 599 401 -22155 -27315 0 0 *50
1583247770.74,$M4.1 12315 597 401 -22155 -27315 0 0 *5F
1583247771.86,$M4.1 12316 599 405 -22155 -27315 0 0 *56
1583247772.98,$M4.1 12317 599 405 -22155 -27315 0 0 *57
1583247774.08,$M4.1 12318 595 401 -22155 -27315 0 0 *50
1583247775.21,$M4.1 12319 597 405 -22155 -27315 0 0 *57
1583247776.33,$M4.1 12320 597 401 -22155 -27315 0 0 *59
1583247777.41,$M4.1 12321 595 407 -22155 -27315 0 0 *5C
1583247778.53,$M4.1 12322 597 415 -22155 -27315 0 0 *5E
1583247779.63,$M4.1 12323 601 411 -22155 -27315 0 0 *57
1583247780.72,$M4.1 12324 599 407 -22155 -27315 0 0 *55
1583247781.8,$M4.1 12325 599 411 -22155 -27315 0 0 *53
1583247782.89,$M4.1 12326 599 415 -22155 -27315 0 0 *54
1583247784.02,$M4.1 12327 601 405 -22155 -27315 0 0 *56
1583247785.12,$M4.1 12328 601 407 -22155 -27315 0 0 *5B
1583247786.25,$M4.1 12329 601 405 -22155 -27315 0 0 *58
1583247787.39,$M4.1 12330 601 405 -22155 -27315 0 0 *50
1583247788.49,$M4.1 12331 599 401 -22155 -27315 0 0 *57
1583247789.59,$M4.1 12332 599 401 -22155 -27315 0 0 *54
1583247790.71,$M4.1 12333 599 405 -22155 -27315 0 0 *51
1583247791.79,$M4.1 12334 599 407 -22155 -27315 0 0 *54
1583247792.86,$M4.1 12335 599 411 -22155 -27315 0 0 *52
1583247793.98,$M4.1 12336 601 411 -22155 -27315 0 0 *53
1583247795.07,$M4.1 12337 599 407 -22155 -27315 0 0 *57
1583247796.17,$M4.1 12338 599 401 -22155 -27315 0 0 *5E
1583247797.25,$M4.1 12339 599 407 -22155 -27315 0 0 *59
1583247798.34,$M4.1 12340 599 411 -22155 -27315 0 0 *50
1583247799.44,$M4.1 12341 601 419 -22155 -27315 0 0 *5B
1583247800.52,$M4.1 12342 599 423 -22155 -27315 0 0 *53
1583247801.61,$M4.1 12343 599 411 -22155 -27315 0 0 *53
1583247802.71,$M4.1 12344 599 405 -22155 -27315 0 0 *51
1583247803.79,$M4.1 12345 599 407 -22155 -27315 0 0 *52
1583247804.91,$M4.1 12346 601 415 -22155 -27315 0 0 *50
1583247806.0,$M4.1 12347 599 415 -22155 -27315 0 0 *53
1583247807.1,$M4.1 12348 601 423 -22155 -27315 0 0 *5B
1583247808.2,$M4.1 12349 601 419 -22155 -27315 0 0 *53
1583247809.3,$M4.1 12350 601 423 -22155 -27315 0 0 *52
1583247810.39,$M4.1 12351 599 415 -22155 -27315 0 0 *54
1583247811.49,$M4.1 12352 599 401 -22155 -27315 0 0 *52
1583247812.6,$M4.1 12353 601 415 -22155 -27315 0 0 *54
1583247813.69,$M4.1 12354 599 415 -22155 -27315 0 0 *51
1583247814.79,$M4.1 12355 601 427 -22155 -27315 0 0 *53
1583247815.89,$M4.1 12356 601 427 -22155 -27315 0 0 *50
1583247816.99,$M4.1 12357 601 423 -22155 -27315 0 0 *55
1583247818.1,$M4.1 12358 601 419 -22155 -27315 0 0 *53
1583247819.2,$M4.1 12359 601 423 -22155 -27315 0 0 *5B
1583247820.28,$M4.1 12360 599 427 -22155 -27315 0 0 *57
1583247821.38,$M4.1 12361 601 419 -22155 -27315 0 0 *59
1583247822.5,$M4.1 12362 601 415 -22155 -27315 0 0 *56
1583247823.6,$M4.1 12363 605 415 -22155 -27315 0 0 *53
1583247824.7,$M4.1 12364 601 407 -22155 -27315 0 0 *53
1583247825.84,$M4.1 12365 601 405 -22155 -27315 0 0 *50
1583247826.95,$M4.1 12366 601 407 -22155 -27315 0 0 *51
1583247828.05,$M4.1 12367 601 407 -22155 -27315 0 0 *50
1583247829.16,$M4.1 12368 601 415 -22155 -27315 0 0 *5C
1583247830.27,$M4.1 12369 601 415 -22155 -27315 0 0 *5D
1583247831.38,$M4.1 12370 601 411 -22155 -27315 0 0 *51
1583247832.49,$M4.1 12371 601 411 -22155 -27315 0 0 *50
1583247833.59,$M4.1 12372 601 407 -22155 -27315 0 0 *54
1583247834.73,$M4.1 12373 601 405 -22155 -27315 0 0 *57
1583247835.81,$M4.1 12374 599 411 -22155 -27315 0 0 *57
1583247836.91,$M4.1 12375 601 411 -22155 -27315 0 0 *54
1583247838.03,$M4.1 12376 601 411 -22155 -27315 0 0 *57
1583247839.13,$M4.1 12377 601 407 -22155 -27315 0 0 *51
1583247840.25,$M4.1 12378 605 407 -22155 -27315 0 0 *5A
1583247841.35,$M4.1 12379 605 411 -22155 -27315 0 0 *5C
1583247842.45,$M4.1 12380 601 407 -22155 -27315 0 0 *59
1583247843.6,$M4.1 12381 601 405 -22155 -27315 0 0 *5A
1583247844.7,$M4.1 12382 601 407 -22155 -27315 0 0 *5B
1583247845.8,$M4.1 12383 601 407 -22155 -27315 0 0 *5A
1583247846.94,$M4.1 12384 601 405 -22155 -27315 0 0 *5F
1583247848.07,$M4.1 12385 601 405 -22155 -27315 0 0 *5E
1583247849.2,$M4.1 12386 601 405 -22155 -27315 0 0 *5D
1583247850.32,$M4.1 12387 601 407 -22155 -27315 0 0 *5E
1583247851.42,$M4.1 12388 601 411 -22155 -27315 0 0 *56
1583247852.52,$M4.1 12389 599 401 -22155 -27315 0 0 *54
1583247853.63,$M4.1 12390 601 407 -22155 -27315 0 0 *58
1583247854.71,$M4.1 12391 599 407 -22155 -27315 0 0 *5B
1583247855.81,$M4.1 12392 599 401 -22155 -27315 0 0 *5E
1583247856.93,$M4.1 12393 605 407 -22155 -27315 0 0 *5F
1583247858.03,$M4.1 12394 601 407 -22155 -27315 0 0 *5C
1583247859.13,$M4.1 12395 605 411 -22155 -27315 0 0 *5E
1583247860.26,$M4.1 12396 601 405 -22155 -27315 0 0 *5C
1583247861.38,$M4.1 12397 601 407 -22155 -27315 0 0 *5F
1583247862.48,$M4.1 12398 601 407 -22155 -27315 0 0 *50
1583247863.58,$M4.1 12399 599 401 -22155 -27315 0 0 *55
1583247864.7,$M4.1 12400 599 405 -22155 -27315 0 0 *56
1583247865.83,$M4.1 12401 601 405 -22155 -27315 0 0 *55
1583247866.94,$M4.1 12402 601 411 -22155 -27315 0 0 *53
1583247868.05,$M4.1 12403 605 411 -22155 -27315 0 0 *56
1583247869.17,$M4.1 12404 601 405 -22155 -27315 0 0 *50
1583247870.29,$M4.1 12405 605 411 -22155 -27315 0 0 *50
1583247871.42,$M4.1 12406 601 405 -22155 -27315 0 0 *52
1583247872.54,$M4.1 12407 599 405 -22155 -27315 0 0 *51
1583247873.67,$M4.1 12408 601 405 -22155 -27315 0 0 *5C
1583247874.77,$M4.1 12409 599 401 -22155 -27315 0 0 *5B
1583247875.87,$M4.1 12410 601 407 -22155 -27315 0 0 *57
1583247877.01,$M4.1 12411 601 405 -22155 -27315 0 0 *54
1583247878.16,$M4.1 12412 601 405 -22155 -27315 0 0 *57
1583247879.27,$M4.1 12413 601 401 -22155 -27315 0 0 *52
1583247880.39,$M4.1 12414 605 407 -22155 -27315 0 0 *57
1583247881.49,$M4.1 12415 599 401 -22155 -27315 0 0 *56
1583247882.63,$M4.1 12416 601 405 -22155 -27315 0 0 *53
1583247883.73,$M4.1 12417 605 411 -22155 -27315 0 0 *53
1583247884.86,$M4.1 12418 601 401 -22155 -27315 0 0 *59
1583247885.99,$M4.1 12419 601 405 -22155 -27315 0 0 *5C
1583247887.13,$M4.1 12420 601 405 -22155 -27315 0 0 *56
1583247888.23,$M4.1 12421 599 401 -22155 -27315 0 0 *51
1583247889.33,$M4.1 12422 601 407 -22155 -27315 0 0 *56
1583247890.43,$M4.1 12423 599 401 -22155 -27315 0 0 *53
1583247891.56,$M4.1 12424 601 405 -22155 -27315 0 0 *52
1583247892.66,$M4.1 12425 599 401 -22155 -27315 0 0 *55
1583247893.77,$M4.1 12426 599 401 -22155 -27315 0 0 *56
1583247894.9,$M4.1 12427 601 401 -22155 -27315 0 0 *55
1583247896.03,$M4.1 12428 601 401 -22155 -27315 0 0 *5A
1583247897.13,$M4.1 12429 599 397 -22155 -27315 0 0 *51
1583247898.25,$M4.1 12430 601 401 -22155 -27315 0 0 *53
