1583089057.38,$M4.1 63427 925 669 -22155 -27315 0 0 *56
1583089058.49,$M4.1 63428 925 665 -22155 -27315 0 0 *55
1583089059.57,$M4.1 63429 925 669 -22155 -27315 0 0 *58
1583089060.66,$M4.1 63430 927 675 -22155 -27315 0 0 *5F
1583089061.74,$M4.1 63431 925 669 -22155 -27315 0 0 *51
1583089062.84,$M4.1 63432 925 665 -22155 -27315 0 0 *5E
1583089063.96,$M4.1 63433 923 665 -22155 -27315 0 0 *59
1583089065.08,$M4.1 63434 927 669 -22155 -27315 0 0 *56
1583089066.16,$M4.1 63435 925 661 -22155 -27315 0 0 *5D
1583089067.25,$M4.1 63436 925 661 -22155 -27315 0 0 *5E
1583089068.33,$M4.1 63437 925 661 -22155 -27315 0 0 *5F
1583089069.43,$M4.1 63438 925 665 -22155 -27315 0 0 *54
1583089070.54,$M4.1 63439 925 665 -22155 -27315 0 0 *55
1583089071.62,$M4.1 63440 925 665 -22155 -27315 0 0 *5B
1583089072.72,$M4.1 63441 925 665 -22155 -27315 0 0 *5A
1583089073.81,$M4.1 63442 925 669 -22155 -27315 0 0 *55
1583089074.89,$M4.1 63443 925 661 -22155 -27315 0 0 *5C
1583089076.01,$M4.1 63444 927 665 -22155 -27315 0 0 *5D
1583089077.11,$M4.1 63445 925 665 -22155 -27315 0 0 *5E
1583089078.2,$M4.1 63446 925 669 -22155 -27315 0 0 *51
1583089079.31,$M4.1 63447 923 661 -22155 -27315 0 0 *5E
1583089080.4,$M4.1 63448 925 657 -22155 -27315 0 0 *52
1583089081.5,$M4.1 63449 925 661 -22155 -27315 0 0 *56
1583089082.62,$M4.1 63450 923 661 -22155 -27315 0 0 *58
1583089083.7,$M4.1 63451 925 665 -22155 -27315 0 0 *5B
1583089084.79,$M4.1 63452 925 669 -22155 -27315 0 0 *54
1583089085.87,$M4.1 63453 925 669 -22155 -27315 0 0 *55
1583089086.99,$M4.1 63454 923 669 -22155 -27315 0 0 *54
1583089088.11,$M4.1 63455 923 665 -22155 -27315 0 0 *59
1583089089.22,$M4.1 63456 923 657 -22155 -27315 0 0 *5B
1583089090.34,$M4.1 63457 923 653 -22155 -27315 0 0 *5E
1583089091.46,$M4.1 63458 923 657 -22155 -27315 0 0 *55
1583089092.54,$M4.1 63459 925 657 -22155 -27315 0 0 *52
1583089093.65,$M4.1 63460 925 661 -22155 -27315 0 0 *5D
1583089094.76,$M4.1 63461 927 669 -22155 -27315 0 0 *56
1583089095.88,$M4.1 63462 923 661 -22155 -27315 0 0 *59
1583089097.0,$M4.1 63463 923 657 -22155 -27315 0 0 *5D
1583089098.08,$M4.1 63464 925 653 -22155 -27315 0 0 *58
1583089099.17,$M4.1 63465 925 653 -22155 -27315 0 0 *59
1583089100.25,$M4.1 63466 925 657 -22155 -27315 0 0 *5E
1583089101.37,$M4.1 63467 923 657 -22155 -27315 0 0 *59
1583089102.49,$M4.1 63468 923 661 -22155 -27315 0 0 *53
1583089103.6,$M4.1 63469 923 653 -22155 -27315 0 0 *53
1583089104.72,$M4.1 63470 923 653 -22155 -27315 0 0 *5B
1583089105.82,$M4.1 63471 921 651 -22155 -27315 0 0 *5A
1583089106.92,$M4.1 63472 921 651 -22155 -27315 0 0 *59
1583089108.04,$M4.1 63473 923 657 -22155 -27315 0 0 *5C
1583089109.16,$M4.1 63474 923 665 -22155 -27315 0 0 *5A
1583089110.24,$M4.1 63475 921 657 -22155 -27315 0 0 *58
1583089111.35,$M4.1 63476 921 661 -22155 -27315 0 0 *5E
1583089112.45,$M4.1 63477 925 665 -22155 -27315 0 0 *5F
1583089113.53,$M4.1 63478 925 669 -22155 -27315 0 0 *5C
1583089114.65,$M4.1 63479 923 665 -22155 -27315 0 0 *57
1583089115.77,$M4.1 63480 923 661 -22155 -27315 0 0 *55
1583089116.89,$M4.1 63481 923 657 -22155 -27315 0 0 *51
1583089118.0,$M4.1 63482 923 665 -22155 -27315 0 0 *53
1583089119.12,$M4.1 63483 923 665 -22155 -27315 0 0 *52
1583089120.24,$M4.1 63484 923 669 -22155 -27315 0 0 *59
1583089121.34,$M4.1 63485 921 657 -22155 -27315 0 0 *57
1583089122.44,$M4.1 63486 923 653 -22155 -27315 0 0 *52
1583089123.56,$M4.1 63487 923 661 -22155 -27315 0 0 *52
1583089124.67,$M4.1 63488 923 653 -22155 -27315 0 0 *5C
1583089125.77,$M4.1 63489 925 657 -22155 -27315 0 0 *5F
1583089126.88,$M4.1 63490 923 653 -22155 -27315 0 0 *55
1583089127.99,$M4.1 63491 923 653 -22155 -27315 0 0 *54
1583089129.11,$M4.1 63492 923 657 -22155 -27315 0 0 *53
1583089130.23,$M4.1 63493 923 661 -22155 -27315 0 0 *57
1583089131.33,$M4.1 63494 921 651 -22155 -27315 0 0 *51
1583089132.45,$M4.1 63495 923 657 -22155 -27315 0 0 *54
1583089133.53,$M4.1 63496 921 661 -22155 -27315 0 0 *50
1583089134.63,$M4.1 63497 921 661 -22155 -27315 0 0 *51
1583089135.75,$M4.1 63498 923 661 -22155 -27315 0 0 *5C
1583089136.84,$M4.1 63499 921 661 -22155 -27315 0 0 *5F
1583089137.94,$M4.1 63500 921 657 -22155 -27315 0 0 *5B
1583089139.05,$M4.1 63501 923 657 -22155 -27315 0 0 *58
1583089140.14,$M4.1 63502 921 657 -22155 -27315 0 0 *59
1583089141.27,$M4.1 63503 923 665 -22155 -27315 0 0 *5B
1583089142.36,$M4.1 63504 921 657 -22155 -27315 0 0 *5F
1583089143.47,$M4.1 63505 923 657 -22155 -27315 0 0 *5C
1583089144.56,$M4.1 63506 921 653 -22155 -27315 0 0 *59
1583089145.68,$M4.1 63507 923 657 -22155 -27315 0 0 *5E
1583089146.79,$M4.1 63508 923 657 -22155 -27315 0 0 *51
1583089147.91,$M4.1 63509 923 653 -22155 -27315 0 0 *54
1583089149.01,$M4.1 63510 921 651 -22155 -27315 0 0 *5C
1583089150.13,$M4.1 63511 923 653 -22155 -27315 0 0 *5D
1583089151.25,$M4.1 63512 923 657 -22155 -27315 0 0 *5A
1583089152.35,$M4.1 63513 921 651 -22155 -27315 0 0 *5F
1583089153.47,$M4.1 63514 923 657 -22155 -27315 0 0 *5C
1583089154.58,$M4.1 63515 923 661 -22155 -27315 0 0 *58
1583089155.7,$M4.1 63516 923 657 -22155 -27315 0 0 *5E
1583089156.82,$M4.1 63517 923 661 -22155 -27315 0 0 *5A
1583089157.94,$M4.1 63518 923 661 -22155 -27315 0 0 *55
1583089159.02,$M4.1 63519 921 657 -22155 -27315 0 0 *53
1583089160.14,$M4.1 63520 923 657 -22155 -27315 0 0 *5B
1583089161.22,$M4.1 63521 925 653 -22155 -27315 0 0 *58
1583089162.34,$M4.1 63522 923 653 -22155 -27315 0 0 *5D
1583089163.44,$M4.1 63523 921 651 -22155 -27315 0 0 *5C
1583089164.54,$M4.1 63524 921 647 -22155 -27315 0 0 *5C
1583089165.64,$M4.1 63525 921 651 -22155 -27315 0 0 *5A
1583089166.76,$M4.1 63526 923 651 -22155 -27315 0 0 *5B
1583089167.86,$M4.1 63527 921 651 -22155 -27315 0 0 *58
1583089168.97,$M4.1 63528 921 653 -22155 -27315 0 0 *55
1583089170.05,$M4.1 63529 921 657 -22155 -27315 0 0 *50
1583089171.15,$M4.1 63530 921 653 -22155 -27315 0 0 *5C
1583089172.24,$M4.1 63531 921 657 -22155 -27315 0 0 *59
1583089173.34,$M4.1 63532 921 657 -22155 -27315 0 0 *5A
1583089174.42,$M4.1 63533 921 657 -22155 -27315 0 0 *5B
1583089175.54,$M4.1 63534 923 653 -22155 -27315 0 0 *5A
1583089176.63,$M4.1 63535 921 657 -22155 -27315 0 0 *5D
1583089177.74,$M4.1 63536 923 657 -22155 -27315 0 0 *5C
1583089178.86,$M4.1 63537 923 661 -22155 -27315 0 0 *58
1583089179.96,$M4.1 63538 921 661 -22155 -27315 0 0 *55
1583089181.05,$M4.1 63539 921 653 -22155 -27315 0 0 *55
1583089182.16,$M4.1 63540 919 657 -22155 -27315 0 0 *54
1583089183.28,$M4.1 63541 919 665 -22155 -27315 0 0 *54
1583089184.4,$M4.1 63542 923 661 -22155 -27315 0 0 *5A
1583089185.5,$M4.1 63543 921 653 -22155 -27315 0 0 *58
1583089186.58,$M4.1 63544 921 653 -22155 -27315 0 0 *5F
1583089187.69,$M4.1 63545 921 657 -22155 -27315 0 0 *5A
1583089188.77,$M4.1 63546 921 657 -22155 -27315 0 0 *59
1583089189.87,$M4.1 63547 921 661 -22155 -27315 0 0 *5D
1583089190.96,$M4.1 63548 921 653 -22155 -27315 0 0 *53
1583089192.06,$M4.1 63549 921 661 -22155 -27315 0 0 *53
1583089193.15,$M4.1 63550 921 665 -22155 -27315 0 0 *5F
1583089194.28,$M4.1 63551 919 665 -22155 -27315 0 0 *55
1583089195.36,$M4.1 63552 921 661 -22155 -27315 0 0 *59
1583089196.48,$M4.1 63553 923 669 -22155 -27315 0 0 *52
1583089197.57,$M4.1 63554 921 661 -22155 -27315 0 0 *5F
1583089198.7,$M4.1 63555 923 661 -22155 -27315 0 0 *5C
1583089199.8,$M4.1 63556 923 657 -22155 -27315 0 0 *5A
1583089200.9,$M4.1 63557 921 657 -22155 -27315 0 0 *59
1583089202.02,$M4.1 63558 915 657 -22155 -27315 0 0 *51
1583089203.1,$M4.1 63559 921 661 -22155 -27315 0 0 *52
1583089204.2,$M4.1 63560 921 657 -22155 -27315 0 0 *5D
1583089205.29,$M4.1 63561 921 661 -22155 -27315 0 0 *59
1583089206.41,$M4.1 63562 923 665 -22155 -27315 0 0 *5C
1583089207.53,$M4.1 63563 919 657 -22155 -27315 0 0 *55
1583089208.63,$M4.1 63564 921 661 -22155 -27315 0 0 *5C
1583089209.71,$M4.1 63565 921 657 -22155 -27315 0 0 *58
1583089210.83,$M4.1 63566 919 661 -22155 -27315 0 0 *55
1583089211.93,$M4.1 63567 921 661 -22155 -27315 0 0 *5F
1583089213.02,$M4.1 63568 921 661 -22155 -27315 0 0 *50
1583089214.12,$M4.1 63569 921 661 -22155 -27315 0 0 *51
1583089215.23,$M4.1 63570 915 651 -22155 -27315 0 0 *5D
1583089216.34,$M4.1 63571 921 661 -22155 -27315 0 0 *58
1583089217.42,$M4.1 63572 921 661 -22155 -27315 0 0 *5B
1583089218.54,$M4.1 63573 919 661 -22155 -27315 0 0 *51
1583089219.66,$M4.1 63574 919 661 -22155 -27315 0 0 *56
1583089220.77,$M4.1 63575 919 661 -22155 -27315 0 0 *57
1583089221.89,$M4.1 63576 919 665 -22155 -27315 0 0 *50
1583089223.01,$M4.1 63577 919 657 -22155 -27315 0 0 *50
1583089224.12,$M4.1 63578 919 661 -22155 -27315 0 0 *5A
1583089225.24,$M4.1 63579 919 665 -22155 -27315 0 0 *5F
1583089226.36,$M4.1 63580 919 669 -22155 -27315 0 0 *55
1583089227.48,$M4.1 63581 919 669 -22155 -27315 0 0 *54
1583089228.59,$M4.1 63582 919 669 -22155 -27315 0 0 *57
1583089229.68,$M4.1 63583 921 669 -22155 -27315 0 0 *5D
1583089230.8,$M4.1 63584 919 673 -22155 -27315 0 0 *5A
1583089231.91,$M4.1 63585 919 673 -22155 -27315 0 0 *5B
1583089233.03,$M4.1 63586 919 669 -22155 -27315 0 0 *53
1583089234.16,$M4.1 63587 919 665 -22155 -27315 0 0 *5E
1583089235.25,$M4.1 63588 921 665 -22155 -27315 0 0 *5A
1583089236.35,$M4.1 63589 921 669 -22155 -27315 0 0 *57
1583089237.47,$M4.1 63590 919 665 -22155 -27315 0 0 *58
1583089238.58,$M4.1 63591 919 661 -22155 -27315 0 0 *5D
1583089239.69,$M4.1 63592 919 669 -22155 -27315 0 0 *56
1583089240.82,$M4.1 63593 919 673 -22155 -27315 0 0 *5C
1583089241.9,$M4.1 63594 919 675 -22155 -27315 0 0 *5D
1583089243.02,$M4.1 63595 919 673 -22155 -27315 0 0 *5A
1583089244.14,$M4.1 63596 919 673 -22155 -27315 0 0 *59
1583089245.26,$M4.1 63597 915 665 -22155 -27315 0 0 *53
1583089246.37,$M4.1 63598 919 669 -22155 -27315 0 0 *5C
1583089247.49,$M4.1 63599 919 669 -22155 -27315 0 0 *5D
1583089248.61,$M4.1 63600 919 673 -22155 -27315 0 0 *55
1583089249.72,$M4.1 63601 919 669 -22155 -27315 0 0 *5F
1583089250.83,$M4.1 63602 919 669 -22155 -27315 0 0 *5C
1583089251.94,$M4.1 63603 915 657 -22155 -27315 0 0 *5C
1583089253.06,$M4.1 63604 919 669 -22155 -27315 0 0 *5A
1583089254.18,$M4.1 63605 915 661 -22155 -27315 0 0 *5F
1583089255.28,$M4.1 63606 915 669 -22155 -27315 0 0 *54
1583089256.4,$M4.1 63607 919 661 -22155 -27315 0 0 *51
1583089257.51,$M4.1 63608 915 657 -22155 -27315 0 0 *57
1583089258.63,$M4.1 63609 915 657 -22155 -27315 0 0 *56
1583089259.75,$M4.1 63610 915 657 -22155 -27315 0 0 *5E
1583089260.87,$M4.1 63611 919 661 -22155 -27315 0 0 *56
1583089261.98,$M4.1 63612 919 665 -22155 -27315 0 0 *51
1583089263.1,$M4.1 63613 919 669 -22155 -27315 0 0 *5C
1583089264.22,$M4.1 63614 919 673 -22155 -27315 0 0 *50
1583089265.33,$M4.1 63615 915 665 -22155 -27315 0 0 *5A
1583089266.45,$M4.1 63616 919 669 -22155 -27315 0 0 *59
1583089267.57,$M4.1 63617 919 673 -22155 -27315 0 0 *53
1583089268.67,$M4.1 63618 915 661 -22155 -27315 0 0 *53
1583089269.79,$M4.1 63619 915 669 -22155 -27315 0 0 *5A
1583089270.9,$M4.1 63620 915 665 -22155 -27315 0 0 *5C
1583089272.02,$M4.1 63621 915 665 -22155 -27315 0 0 *5D
1583089273.14,$M4.1 63622 919 673 -22155 -27315 0 0 *55
1583089274.26,$M4.1 63623 915 669 -22155 -27315 0 0 *53
1583089275.36,$M4.1 63624 915 669 -22155 -27315 0 0 *54
1583089276.47,$M4.1 63625 919 669 -22155 -27315 0 0 *59
1583089277.59,$M4.1 63626 915 665 -22155 -27315 0 0 *5A
1583089278.69,$M4.1 63627 915 669 -22155 -27315 0 0 *57
1583089279.81,$M4.1 63628 915 669 -22155 -27315 0 0 *58
1583089280.93,$M4.1 63629 915 665 -22155 -27315 0 0 *55
1583089282.05,$M4.1 63630 919 673 -22155 -27315 0 0 *56
1583089283.16,$M4.1 63631 915 673 -22155 -27315 0 0 *5B
1583089284.28,$M4.1 63632 915 665 -22155 -27315 0 0 *5F
1583089285.4,$M4.1 63633 915 665 -22155 -27315 0 0 *5E
1583089286.51,$M4.1 63634 915 669 -22155 -27315 0 0 *55
1583089287.61,$M4.1 63635 919 669 -22155 -27315 0 0 *58
1583089288.73,$M4.1 63636 915 669 -22155 -27315 0 0 *57
1583089289.85,$M4.1 63637 915 665 -22155 -27315 0 0 *5A
1583089290.97,$M4.1 63638 915 669 -22155 -27315 0 0 *59
1583089292.05,$M4.1 63639 919 675 -22155 -27315 0 0 *59
1583089293.15,$M4.1 63640 915 669 -22155 -27315 0 0 *56
1583089294.25,$M4.1 63641 915 675 -22155 -27315 0 0 *5A
1583089295.36,$M4.1 63642 915 673 -22155 -27315 0 0 *5F
1583089296.46,$M4.1 63643 915 675 -22155 -27315 0 0 *58
1583089297.57,$M4.1 63644 915 673 -22155 -27315 0 0 *59
1583089298.66,$M4.1 63645 915 675 -22155 -27315 0 0 *5E
1583089299.74,$M4.1 63646 915 675 -22155 -27315 0 0 *5D
1583089300.86,$M4.1 63647 915 673 -22155 -27315 0 0 *5A
1583089301.96,$M4.1 63648 913 665 -22155 -27315 0 0 *54
1583089303.05,$M4.1 63649 913 673 -22155 -27315 0 0 *52
1583089304.16,$M4.1 63650 915 673 -22155 -27315 0 0 *5C
1583089305.28,$M4.1 63651 915 673 -22155 -27315 0 0 *5D
1583089306.37,$M4.1 63652 913 669 -22155 -27315 0 0 *53
1583089307.47,$M4.1 63653 913 665 -22155 -27315 0 0 *5E
1583089308.57,$M4.1 63654 913 673 -22155 -27315 0 0 *5E
1583089309.67,$M4.1 63655 913 673 -22155 -27315 0 0 *5F
1583089310.76,$M4.1 63656 913 669 -22155 -27315 0 0 *57
1583089311.86,$M4.1 63657 913 673 -22155 -27315 0 0 *5D
1583089312.97,$M4.1 63658 911 669 -22155 -27315 0 0 *5B
1583089314.06,$M4.1 63659 913 669 -22155 -27315 0 0 *58
1583089315.16,$M4.1 63660 913 673 -22155 -27315 0 0 *59
1583089316.28,$M4.1 63661 915 673 -22155 -27315 0 0 *5E
1583089317.36,$M4.1 63662 913 669 -22155 -27315 0 0 *50
1583089318.47,$M4.1 63663 913 665 -22155 -27315 0 0 *5D
1583089319.55,$M4.1 63664 913 669 -22155 -27315 0 0 *56
1583089320.68,$M4.1 63665 911 673 -22155 -27315 0 0 *5E
1583089321.77,$M4.1 63666 911 675 -22155 -27315 0 0 *5B
1583089322.84,$M4.1 63667 913 675 -22155 -27315 0 0 *58
1583089323.91,$M4.1 63668 913 679 -22155 -27315 0 0 *5B
1583089324.98,$M4.1 63669 913 679 -22155 -27315 0 0 *5A
1583089326.08,$M4.1 63670 911 675 -22155 -27315 0 0 *5C
1583089327.13,$M4.1 63671 913 675 -22155 -27315 0 0 *5F
1583089328.2,$M4.1 63672 913 679 -22155 -27315 0 0 *50
1583089329.3,$M4.1 63673 911 679 -22155 -27315 0 0 *53
1583089330.37,$M4.1 63674 913 683 -22155 -27315 0 0 *53
1583089331.44,$M4.1 63675 913 675 -22155 -27315 0 0 *5B
1583089332.51,$M4.1 63676 913 679 -22155 -27315 0 0 *54
1583089333.58,$M4.1 63677 913 679 -22155 -27315 0 0 *55
1583089334.66,$M4.1 63678 911 679 -22155 -27315 0 0 *58
1583089335.77,$M4.1 63679 911 675 -22155 -27315 0 0 *55
1583089336.82,$M4.1 63680 913 675 -22155 -27315 0 0 *51
1583089337.89,$M4.1 63681 913 683 -22155 -27315 0 0 *59
1583089338.99,$M4.1 63682 913 691 -22155 -27315 0 0 *59
1583089340.06,$M4.1 63683 913 675 -22155 -27315 0 0 *52
1583089341.13,$M4.1 63684 913 675 -22155 -27315 0 0 *55
1583089342.18,$M4.1 63685 913 679 -22155 -27315 0 0 *58
1583089343.25,$M4.1 63686 913 679 -22155 -27315 0 0 *5B
1583089344.35,$M4.1 63687 911 675 -22155 -27315 0 0 *54
1583089345.45,$M4.1 63688 913 673 -22155 -27315 0 0 *5F
1583089346.54,$M4.1 63689 913 673 -22155 -27315 0 0 *5E
1583089347.64,$M4.1 63690 911 675 -22155 -27315 0 0 *52
1583089348.71,$M4.1 63691 913 679 -22155 -27315 0 0 *5D
1583089349.79,$M4.1 63692 911 683 -22155 -27315 0 0 *59
1583089350.93,$M4.1 63693 911 691 -22155 -27315 0 0 *5B
1583089352.01,$M4.1 63694 911 693 -22155 -27315 0 0 *5E
1583089353.11,$M4.1 63695 911 697 -22155 -27315 0 0 *5B
1583089354.22,$M4.1 63696 911 693 -22155 -27315 0 0 *5C
1583089355.32,$M4.1 63697 911 693 -22155 -27315 0 0 *5D
1583089356.39,$M4.1 63698 913 683 -22155 -27315 0 0 *51
1583089357.5,$M4.1 63699 911 691 -22155 -27315 0 0 *51
1583089358.59,$M4.1 63700 911 679 -22155 -27315 0 0 *56
1583089359.71,$M4.1 63701 911 669 -22155 -27315 0 0 *56
1583089360.82,$M4.1 63702 911 669 -22155 -27315 0 0 *55
1583089361.94,$M4.1 63703 911 661 -22155 -27315 0 0 *5C
1583089363.04,$M4.1 63704 909 657 -22155 -27315 0 0 *57
1583089364.14,$M4.1 63705 909 657 -22155 -27315 0 0 *56
1583089365.23,$M4.1 63706 909 657 -22155 -27315 0 0 *55
1583089366.33,$M4.1 63707 909 669 -22155 -27315 0 0 *59
1583089367.41,$M4.1 63708 909 661 -22155 -27315 0 0 *5E
1583089368.5,$M4.1 63709 907 665 -22155 -27315 0 0 *55
1583089369.6,$M4.1 63710 909 669 -22155 -27315 0 0 *5F
1583089370.69,$M4.1 63711 907 657 -22155 -27315 0 0 *5D
1583089371.79,$M4.1 63712 909 665 -22155 -27315 0 0 *51
1583089372.87,$M4.1 63713 907 665 -22155 -27315 0 0 *5E
1583089373.96,$M4.1 63714 907 665 -22155 -27315 0 0 *59
1583089375.03,$M4.1 63715 909 679 -22155 -27315 0 0 *5B
1583089376.14,$M4.1 63716 905 687 -22155 -27315 0 0 *55
1583089377.2,$M4.1 63717 907 693 -22155 -27315 0 0 *53
1583089378.28,$M4.1 63718 909 693 -22155 -27315 0 0 *52
1583089379.35,$M4.1 63719 907 691 -22155 -27315 0 0 *5F
1583089380.44,$M4.1 63720 907 691 -22155 -27315 0 0 *55
1583089381.51,$M4.1 63721 907 693 -22155 -27315 0 0 *56
1583089382.59,$M4.1 63722 907 691 -22155 -27315 0 0 *57
1583089383.68,$M4.1 63723 907 691 -22155 -27315 0 0 *56
1583089384.76,$M4.1 63724 907 669 -22155 -27315 0 0 *56
1583089385.87,$M4.1 63725 905 669 -22155 -27315 0 0 *55
1583089386.95,$M4.1 63726 907 669 -22155 -27315 0 0 *54
1583089388.04,$M4.1 63727 907 673 -22155 -27315 0 0 *5E
1583089389.12,$M4.1 63728 907 669 -22155 -27315 0 0 *5A
1583089390.22,$M4.1 63729 905 661 -22155 -27315 0 0 *51
1583089391.34,$M4.1 63730 905 665 -22155 -27315 0 0 *5D
1583089392.46,$M4.1 63731 905 661 -22155 -27315 0 0 *58
1583089393.53,$M4.1 63732 903 669 -22155 -27315 0 0 *55
1583089394.64,$M4.1 63733 905 669 -22155 -27315 0 0 *52
1583089395.73,$M4.1 63734 903 669 -22155 -27315 0 0 *53
1583089396.81,$M4.1 63735 903 669 -22155 -27315 0 0 *52
1583089397.88,$M4.1 63736 903 669 -22155 -27315 0 0 *51
1583089398.98,$M4.1 63737 903 673 -22155 -27315 0 0 *5B
1583089400.07,$M4.1 63738 903 665 -22155 -27315 0 0 *53
1583089401.15,$M4.1 63739 899 661 -22155 -27315 0 0 *54
1583089402.24,$M4.1 63740 899 669 -22155 -27315 0 0 *52
1583089403.33,$M4.1 63741 899 669 -22155 -27315 0 0 *53
1583089404.38,$M4.1 63742 899 683 -22155 -27315 0 0 *54
1583089405.45,$M4.1 63743 903 683 -22155 -27315 0 0 *57
1583089406.5,$M4.1 63744 903 679 -22155 -27315 0 0 *55
1583089407.59,$M4.1 63745 905 675 -22155 -27315 0 0 *5E
1583089408.67,$M4.1 63746 903 669 -22155 -27315 0 0 *56
1583089409.76,$M4.1 63747 899 665 -22155 -27315 0 0 *59
1583089410.84,$M4.1 63748 899 669 -22155 -27315 0 0 *5A
1583089411.93,$M4.1 63749 899 669 -22155 -27315 0 0 *5B
1583089412.98,$M4.1 63750 899 683 -22155 -27315 0 0 *57
1583089414.07,$M4.1 63751 897 679 -22155 -27315 0 0 *5D
1583089415.15,$M4.1 63752 897 675 -22155 -27315 0 0 *52
1583089416.22,$M4.1 63753 899 675 -22155 -27315 0 0 *5D
1583089417.28,$M4.1 63754 899 675 -22155 -27315 0 0 *5A
1583089418.34,$M4.1 63755 899 679 -22155 -27315 0 0 *57
1583089419.4,$M4.1 63756 899 683 -22155 -27315 0 0 *51
1583089420.45,$M4.1 63757 899 679 -22155 -27315 0 0 *55
1583089421.55,$M4.1 63758 899 687 -22155 -27315 0 0 *5B
1583089422.64,$M4.1 63759 899 691 -22155 -27315 0 0 *5D
1583089423.72,$M4.1 63760 899 687 -22155 -27315 0 0 *50
1583089424.81,$M4.1 63761 897 683 -22155 -27315 0 0 *5B
1583089425.89,$M4.1 63762 899 691 -22155 -27315 0 0 *55
1583089427.01,$M4.1 63763 897 691 -22155 -27315 0 0 *5A
1583089428.1,$M4.1 63764 899 691 -22155 -27315 0 0 *53
1583089429.21,$M4.1 63765 897 691 -22155 -27315 0 0 *5C
1583089430.3,$M4.1 63766 899 691 -22155 -27315 0 0 *51
1583089431.38,$M4.1 63767 897 693 -22155 -27315 0 0 *5C
1583089432.5,$M4.1 63768 897 691 -22155 -27315 0 0 *51
1583089433.59,$M4.1 63769 899 691 -22155 -27315 0 0 *5E
1583089434.69,$M4.1 63770 897 691 -22155 -27315 0 0 *58
1583089435.8,$M4.1 63771 897 687 -22155 -27315 0 0 *5E
1583089436.92,$M4.1 63772 897 687 -22155 -27315 0 0 *5D
1583089438.01,$M4.1 63773 895 691 -22155 -27315 0 0 *59
1583089439.11,$M4.1 63774 897 697 -22155 -27315 0 0 *5A
1583089440.16,$M4.1 63775 899 705 -22155 -27315 0 0 *5F
1583089441.26,$M4.1 63776 897 705 -22155 -27315 0 0 *52
1583089442.35,$M4.1 63777 897 709 -22155 -27315 0 0 *5F
1583089443.43,$M4.1 63778 897 709 -22155 -27315 0 0 *50
1583089444.52,$M4.1 63779 897 709 -22155 -27315 0 0 *51
1583089445.64,$M4.1 63780 897 711 -22155 -27315 0 0 *5E
1583089446.75,$M4.1 63781 897 711 -22155 -27315 0 0 *5F
1583089447.85,$M4.1 63782 897 711 -22155 -27315 0 0 *5C
1583089448.97,$M4.1 63783 897 711 -22155 -27315 0 0 *5D
1583089450.09,$M4.1 63784 897 715 -22155 -27315 0 0 *5E
1583089451.19,$M4.1 63785 897 711 -22155 -27315 0 0 *5B
1583089452.28,$M4.1 63786 897 709 -22155 -27315 0 0 *51
1583089453.38,$M4.1 63787 897 709 -22155 -27315 0 0 *50
1583089454.48,$M4.1 63788 897 711 -22155 -27315 0 0 *56
1583089455.55,$M4.1 63789 899 709 -22155 -27315 0 0 *50
1583089456.67,$M4.1 63790 897 715 -22155 -27315 0 0 *5B
1583089457.77,$M4.1 63791 897 711 -22155 -27315 0 0 *5E
1583089458.88,$M4.1 63792 897 711 -22155 -27315 0 0 *5D
1583089459.97,$M4.1 63793 899 715 -22155 -27315 0 0 *56
1583089461.06,$M4.1 63794 895 711 -22155 -27315 0 0 *59
1583089462.14,$M4.1 63795 897 709 -22155 -27315 0 0 *53
1583089463.26,$M4.1 63796 897 711 -22155 -27315 0 0 *59
1583089464.34,$M4.1 63797 897 709 -22155 -27315 0 0 *51
1583089465.44,$M4.1 63798 897 709 -22155 -27315 0 0 *5E
1583089466.55,$M4.1 63799 897 719 -22155 -27315 0 0 *5E
1583089467.63,$M4.1 63800 897 709 -22155 -27315 0 0 *50
1583089468.72,$M4.1 63801 899 711 -22155 -27315 0 0 *56
1583089469.83,$M4.1 63802 897 715 -22155 -27315 0 0 *5F
1583089470.92,$M4.1 63803 899 711 -22155 -27315 0 0 *54
1583089472.04,$M4.1 63804 897 711 -22155 -27315 0 0 *5D
1583089473.12,$M4.1 63805 899 719 -22155 -27315 0 0 *5A
1583089474.24,$M4.1 63806 897 719 -22155 -27315 0 0 *57
1583089475.34,$M4.1 63807 897 715 -22155 -27315 0 0 *5A
1583089476.46,$M4.1 63808 897 715 -22155 -27315 0 0 *55
1583089477.54,$M4.1 63809 899 715 -22155 -27315 0 0 *5A
1583089478.63,$M4.1 63810 899 715 -22155 -27315 0 0 *52
1583089479.71,$M4.1 63811 899 719 -22155 -27315 0 0 *5F
1583089480.8,$M4.1 63812 899 715 -22155 -27315 0 0 *50
1583089481.88,$M4.1 63813 899 719 -22155 -27315 0 0 *5D
1583089483.0,$M4.1 63814 897 711 -22155 -27315 0 0 *5C
1583089484.12,$M4.1 63815 897 715 -22155 -27315 0 0 *59
1583089485.2,$M4.1 63816 899 715 -22155 -27315 0 0 *54
1583089486.29,$M4.1 63817 899 715 -22155 -27315 0 0 *55
1583089487.34,$M4.1 63818 899 709 -22155 -27315 0 0 *57
1583089488.46,$M4.1 63819 897 711 -22155 -27315 0 0 *51
1583089489.53,$M4.1 63820 899 709 -22155 -27315 0 0 *5C
1583089490.58,$M4.1 63821 899 709 -22155 -27315 0 0 *5D
