1580836860.97,$M4.1 1128 615 341 -22153 -27315 0 0 *6D
1580836862.08,$M4.1 1129 615 341 -22153 -27315 0 0 *6C
1580836863.2,$M4.1 1130 615 345 -22153 -27315 0 0 *60
1580836864.33,$M4.1 1131 613 337 -22153 -27315 0 0 *62
1580836865.45,$M4.1 1132 615 345 -22153 -27315 0 0 *62
1580836866.53,$M4.1 1133 615 355 -22153 -27315 0 0 *62
1580836867.65,$M4.1 1134 615 375 -22153 -27315 0 0 *67
1580836868.75,$M4.1 1135 613 381 -22153 -27315 0 0 *6B
1580836869.87,$M4.1 1136 615 379 -22153 -27315 0 0 *69
1580836870.99,$M4.1 1137 615 375 -22153 -27315 0 0 *64
1580836872.11,$M4.1 1138 615 367 -22153 -27315 0 0 *68
1580836873.19,$M4.1 1139 615 359 -22153 -27315 0 0 *64
1580836874.34,$M4.1 1140 617 367 -22153 -27315 0 0 *65
1580836875.49,$M4.1 1141 617 371 -22153 -27315 0 0 *63
1580836876.59,$M4.1 1142 617 385 -22153 -27315 0 0 *6B
1580836877.71,$M4.1 1143 617 385 -22153 -27315 0 0 *6A
1580836878.79,$M4.1 1144 615 385 -22153 -27315 0 0 *6F
1580836879.91,$M4.1 1145 615 371 -22153 -27315 0 0 *65
1580836881.06,$M4.1 1146 617 375 -22153 -27315 0 0 *60
1580836882.19,$M4.1 1147 617 379 -22153 -27315 0 0 *6D
1580836883.34,$M4.1 1148 617 379 -22153 -27315 0 0 *62
1580836884.48,$M4.1 1149 617 371 -22153 -27315 0 0 *6B
1580836885.62,$M4.1 1150 617 371 -22153 -27315 0 0 *63
1580836886.74,$M4.1 1151 615 367 -22153 -27315 0 0 *67
1580836887.86,$M4.1 1152 621 367 -22153 -27315 0 0 *63
1580836888.98,$M4.1 1153 617 359 -22153 -27315 0 0 *6A
1580836890.09,$M4.1 1154 621 367 -22153 -27315 0 0 *65
1580836891.18,$M4.1 1155 621 363 -22153 -27315 0 0 *60
1580836892.33,$M4.1 1156 617 367 -22153 -27315 0 0 *62
1580836893.46,$M4.1 1157 617 367 -22153 -27315 0 0 *63
1580836894.56,$M4.1 1158 615 363 -22153 -27315 0 0 *6A
1580836895.65,$M4.1 1159 621 359 -22153 -27315 0 0 *65
1580836896.72,$M4.1 1160 615 355 -22153 -27315 0 0 *64
1580836897.87,$M4.1 1161 617 353 -22153 -27315 0 0 *61
1580836898.97,$M4.1 1162 617 363 -22153 -27315 0 0 *61
1580836900.08,$M4.1 1163 617 359 -22153 -27315 0 0 *69
1580836901.2,$M4.1 1164 617 355 -22153 -27315 0 0 *62
1580836902.3,$M4.1 1165 615 353 -22153 -27315 0 0 *67
1580836903.39,$M4.1 1166 615 363 -22153 -27315 0 0 *67
1580836904.51,$M4.1 1167 615 367 -22153 -27315 0 0 *62
1580836905.62,$M4.1 1168 615 371 -22153 -27315 0 0 *6A
1580836906.76,$M4.1 1169 613 353 -22153 -27315 0 0 *6D
1580836907.87,$M4.1 1170 617 355 -22153 -27315 0 0 *67
1580836909.01,$M4.1 1171 617 349 -22153 -27315 0 0 *6B
1580836910.16,$M4.1 1172 617 345 -22153 -27315 0 0 *64
1580836911.29,$M4.1 1173 617 341 -22153 -27315 0 0 *61
1580836912.41,$M4.1 1174 615 341 -22153 -27315 0 0 *64
1580836913.52,$M4.1 1175 615 349 -22153 -27315 0 0 *6D
1580836914.62,$M4.1 1176 615 353 -22153 -27315 0 0 *65
1580836915.76,$M4.1 1177 613 345 -22153 -27315 0 0 *65
1580836916.84,$M4.1 1178 615 355 -22153 -27315 0 0 *6D
1580836917.93,$M4.1 1179 615 363 -22153 -27315 0 0 *69
1580836919.01,$M4.1 1180 615 363 -22153 -27315 0 0 *6F
1580836920.13,$M4.1 1181 615 375 -22153 -27315 0 0 *69
1580836921.23,$M4.1 1182 615 389 -22153 -27315 0 0 *69
1580836922.35,$M4.1 1183 615 379 -22153 -27315 0 0 *67
1580836923.47,$M4.1 1184 615 379 -22153 -27315 0 0 *60
1580836924.58,$M4.1 1185 615 371 -22153 -27315 0 0 *69
1580836925.72,$M4.1 1186 613 367 -22153 -27315 0 0 *6B
1580836926.87,$M4.1 1187 617 375 -22153 -27315 0 0 *6D
1580836928.02,$M4.1 1188 617 379 -22153 -27315 0 0 *6E
1580836929.12,$M4.1 1189 617 385 -22153 -27315 0 0 *6C
1580836930.22,$M4.1 1190 621 393 -22153 -27315 0 0 *66
1580836931.34,$M4.1 1191 617 385 -22153 -27315 0 0 *65
1580836932.45,$M4.1 1192 617 385 -22153 -27315 0 0 *66
1580836933.55,$M4.1 1193 617 385 -22153 -27315 0 0 *67
1580836934.7,$M4.1 1194 617 371 -22153 -27315 0 0 *6B
1580836935.82,$M4.1 1195 617 363 -22153 -27315 0 0 *69
1580836936.95,$M4.1 1196 617 353 -22153 -27315 0 0 *69
1580836938.05,$M4.1 1197 617 355 -22153 -27315 0 0 *6E
1580836939.17,$M4.1 1198 621 371 -22153 -27315 0 0 *62
1580836940.29,$M4.1 1199 621 375 -22153 -27315 0 0 *67
1580836941.44,$M4.1 1200 617 375 -22153 -27315 0 0 *61
1580836942.59,$M4.1 1201 617 367 -22153 -27315 0 0 *63
1580836943.74,$M4.1 1202 617 367 -22153 -27315 0 0 *60
1580836944.85,$M4.1 1203 617 363 -22153 -27315 0 0 *65
1580836946.0,$M4.1 1204 617 367 -22153 -27315 0 0 *66
1580836947.14,$M4.1 1205 617 375 -22153 -27315 0 0 *64
1580836948.29,$M4.1 1206 617 375 -22153 -27315 0 0 *67
1580836949.43,$M4.1 1207 617 371 -22153 -27315 0 0 *62
1580836950.58,$M4.1 1208 617 371 -22153 -27315 0 0 *6D
1580836951.7,$M4.1 1209 621 375 -22153 -27315 0 0 *6D
1580836952.83,$M4.1 1210 617 371 -22153 -27315 0 0 *64
1580836953.98,$M4.1 1211 617 371 -22153 -27315 0 0 *65
1580836955.13,$M4.1 1212 617 371 -22153 -27315 0 0 *66
1580836956.25,$M4.1 1213 621 375 -22153 -27315 0 0 *66
1580836957.38,$M4.1 1214 617 375 -22153 -27315 0 0 *64
1580836958.5,$M4.1 1215 621 379 -22153 -27315 0 0 *6C
1580836959.65,$M4.1 1216 617 371 -22153 -27315 0 0 *62
1580836960.77,$M4.1 1217 621 379 -22153 -27315 0 0 *6E
1580836961.9,$M4.1 1218 617 371 -22153 -27315 0 0 *6C
1580836963.02,$M4.1 1219 621 371 -22153 -27315 0 0 *68
1580836964.17,$M4.1 1220 617 367 -22153 -27315 0 0 *60
1580836965.28,$M4.1 1221 621 375 -22153 -27315 0 0 *67
1580836966.43,$M4.1 1222 617 375 -22153 -27315 0 0 *61
1580836967.58,$M4.1 1223 617 375 -22153 -27315 0 0 *60
1580836968.67,$M4.1 1224 621 389 -22153 -27315 0 0 *61
1580836969.8,$M4.1 1225 617 379 -22153 -27315 0 0 *6A
1580836970.92,$M4.1 1226 621 379 -22153 -27315 0 0 *6C
1580836972.07,$M4.1 1227 617 379 -22153 -27315 0 0 *68
1580836973.18,$M4.1 1228 621 379 -22153 -27315 0 0 *62
1580836974.29,$M4.1 1229 621 371 -22153 -27315 0 0 *6B
1580836975.42,$M4.1 1230 621 375 -22153 -27315 0 0 *67
1580836976.54,$M4.1 1231 621 375 -22153 -27315 0 0 *66
1580836977.65,$M4.1 1232 621 375 -22153 -27315 0 0 *65
1580836978.77,$M4.1 1233 621 375 -22153 -27315 0 0 *64
1580836979.89,$M4.1 1234 621 379 -22153 -27315 0 0 *6F
1580836980.97,$M4.1 1235 621 389 -22153 -27315 0 0 *61
1580836982.09,$M4.1 1236 621 375 -22153 -27315 0 0 *61
1580836983.18,$M4.1 1237 621 363 -22153 -27315 0 0 *67
1580836984.26,$M4.1 1238 621 359 -22153 -27315 0 0 *61
1580836985.33,$M4.1 1239 621 355 -22153 -27315 0 0 *6C
1580836986.42,$M4.1 1240 621 359 -22153 -27315 0 0 *6E
1580836987.53,$M4.1 1241 617 359 -22153 -27315 0 0 *6A
1580836988.62,$M4.1 1242 621 363 -22153 -27315 0 0 *65
1580836989.73,$M4.1 1243 617 355 -22153 -27315 0 0 *64
1580836990.82,$M4.1 1244 621 363 -22153 -27315 0 0 *63
1580836991.91,$M4.1 1245 621 363 -22153 -27315 0 0 *62
1580836993.01,$M4.1 1246 617 359 -22153 -27315 0 0 *6D
1580836994.12,$M4.1 1247 617 359 -22153 -27315 0 0 *6C
1580836995.24,$M4.1 1248 621 367 -22153 -27315 0 0 *6B
1580836996.36,$M4.1 1249 621 371 -22153 -27315 0 0 *6D
1580836997.51,$M4.1 1250 617 367 -22153 -27315 0 0 *67
1580836998.63,$M4.1 1251 621 367 -22153 -27315 0 0 *63
1580836999.76,$M4.1 1252 617 367 -22153 -27315 0 0 *65
1580837000.91,$M4.1 1253 617 367 -22153 -27315 0 0 *64
1580837001.99,$M4.1 1254 621 363 -22153 -27315 0 0 *62
1580837003.11,$M4.1 1255 621 367 -22153 -27315 0 0 *67
1580837004.21,$M4.1 1256 617 355 -22153 -27315 0 0 *60
1580837005.33,$M4.1 1257 621 341 -22153 -27315 0 0 *61
1580837006.45,$M4.1 1258 621 341 -22153 -27315 0 0 *6E
1580837007.58,$M4.1 1259 617 333 -22153 -27315 0 0 *6F
1580837008.71,$M4.1 1260 617 333 -22153 -27315 0 0 *65
1580837009.86,$M4.1 1261 617 337 -22153 -27315 0 0 *60
1580837011.0,$M4.1 1262 617 333 -22153 -27315 0 0 *67
1580837012.1,$M4.1 1263 615 349 -22153 -27315 0 0 *69
1580837013.21,$M4.1 1264 617 363 -22153 -27315 0 0 *64
1580837014.36,$M4.1 1265 617 367 -22153 -27315 0 0 *61
1580837015.5,$M4.1 1266 617 371 -22153 -27315 0 0 *65
1580837016.64,$M4.1 1267 617 379 -22153 -27315 0 0 *6C
1580837017.76,$M4.1 1268 621 379 -22153 -27315 0 0 *66
1580837018.9,$M4.1 1269 617 371 -22153 -27315 0 0 *6A
1580837019.98,$M4.1 1270 621 359 -22153 -27315 0 0 *6D
1580837021.13,$M4.1 1271 617 367 -22153 -27315 0 0 *64
1580837022.26,$M4.1 1272 617 367 -22153 -27315 0 0 *67
1580837023.38,$M4.1 1273 617 363 -22153 -27315 0 0 *62
1580837024.5,$M4.1 1274 617 363 -22153 -27315 0 0 *65
1580837025.6,$M4.1 1275 621 371 -22153 -27315 0 0 *62
1580837026.75,$M4.1 1276 617 371 -22153 -27315 0 0 *64
1580837027.88,$M4.1 1277 617 371 -22153 -27315 0 0 *65
1580837029.0,$M4.1 1278 621 375 -22153 -27315 0 0 *6B
1580837030.15,$M4.1 1279 617 371 -22153 -27315 0 0 *6B
1580837031.27,$M4.1 1280 621 375 -22153 -27315 0 0 *6C
1580837032.4,$M4.1 1281 617 371 -22153 -27315 0 0 *6C
1580837033.55,$M4.1 1282 617 371 -22153 -27315 0 0 *6F
1580837034.68,$M4.1 1283 617 371 -22153 -27315 0 0 *6E
1580837035.8,$M4.1 1284 621 371 -22153 -27315 0 0 *6C
1580837036.95,$M4.1 1285 617 367 -22153 -27315 0 0 *6F
1580837038.07,$M4.1 1286 621 367 -22153 -27315 0 0 *69
1580837039.2,$M4.1 1287 617 371 -22153 -27315 0 0 *6A
1580837040.31,$M4.1 1288 621 379 -22153 -27315 0 0 *68
1580837041.45,$M4.1 1289 617 371 -22153 -27315 0 0 *64
1580837042.6,$M4.1 1290 617 375 -22153 -27315 0 0 *68
1580837043.71,$M4.1 1291 617 363 -22153 -27315 0 0 *6E
1580837044.85,$M4.1 1292 617 371 -22153 -27315 0 0 *6E
1580837045.97,$M4.1 1293 617 363 -22153 -27315 0 0 *6C
1580837047.07,$M4.1 1294 621 371 -22153 -27315 0 0 *6D
1580837048.18,$M4.1 1295 617 363 -22153 -27315 0 0 *6A
1580837049.27,$M4.1 1296 621 355 -22153 -27315 0 0 *69
1580837050.35,$M4.1 1297 621 359 -22153 -27315 0 0 *64
1580837051.46,$M4.1 1298 617 355 -22153 -27315 0 0 *62
1580837052.59,$M4.1 1299 617 349 -22153 -27315 0 0 *6E
1580837053.71,$M4.1 1300 621 345 -22153 -27315 0 0 *66
1580837054.84,$M4.1 1301 617 345 -22153 -27315 0 0 *62
1580837055.97,$M4.1 1302 617 345 -22153 -27315 0 0 *61
1580837057.09,$M4.1 1303 615 367 -22153 -27315 0 0 *62
1580837058.22,$M4.1 1304 617 353 -22153 -27315 0 0 *60
1580837059.37,$M4.1 1305 617 341 -22153 -27315 0 0 *62
1580837060.51,$M4.1 1306 617 341 -22153 -27315 0 0 *61
1580837061.65,$M4.1 1307 617 341 -22153 -27315 0 0 *60
1580837062.79,$M4.1 1308 617 349 -22153 -27315 0 0 *67
1580837063.89,$M4.1 1309 617 355 -22153 -27315 0 0 *6B
1580837065.01,$M4.1 1310 617 355 -22153 -27315 0 0 *63
1580837066.09,$M4.1 1311 615 359 -22153 -27315 0 0 *6C
1580837067.19,$M4.1 1312 615 337 -22153 -27315 0 0 *67
1580837068.31,$M4.1 1313 615 333 -22153 -27315 0 0 *62
1580837069.41,$M4.1 1314 615 345 -22153 -27315 0 0 *64
1580837070.53,$M4.1 1315 615 353 -22153 -27315 0 0 *62
1580837071.63,$M4.1 1316 615 353 -22153 -27315 0 0 *61
1580837072.72,$M4.1 1317 615 359 -22153 -27315 0 0 *6A
1580837073.83,$M4.1 1318 615 367 -22153 -27315 0 0 *68
1580837074.98,$M4.1 1319 617 367 -22153 -27315 0 0 *6B
1580837076.13,$M4.1 1320 617 371 -22153 -27315 0 0 *66
1580837077.26,$M4.1 1321 613 367 -22153 -27315 0 0 *64
1580837078.38,$M4.1 1322 615 371 -22153 -27315 0 0 *66
1580837079.5,$M4.1 1323 621 375 -22153 -27315 0 0 *64
1580837080.62,$M4.1 1324 617 363 -22153 -27315 0 0 *61
1580837081.77,$M4.1 1325 617 367 -22153 -27315 0 0 *64
1580837082.9,$M4.1 1326 617 367 -22153 -27315 0 0 *67
1580837084.01,$M4.1 1327 617 359 -22153 -27315 0 0 *6B
1580837085.13,$M4.1 1328 621 371 -22153 -27315 0 0 *6B
1580837086.28,$M4.1 1329 617 375 -22153 -27315 0 0 *6B
1580837087.41,$M4.1 1330 617 371 -22153 -27315 0 0 *67
1580837088.56,$M4.1 1331 617 371 -22153 -27315 0 0 *66
1580837089.71,$M4.1 1332 617 375 -22153 -27315 0 0 *61
1580837090.83,$M4.1 1333 615 371 -22153 -27315 0 0 *66
1580837091.95,$M4.1 1334 615 371 -22153 -27315 0 0 *61
1580837093.08,$M4.1 1335 617 371 -22153 -27315 0 0 *62
1580837094.2,$M4.1 1336 617 355 -22153 -27315 0 0 *67
1580837095.3,$M4.1 1337 617 359 -22153 -27315 0 0 *6A
1580837096.42,$M4.1 1338 617 363 -22153 -27315 0 0 *6C
1580837097.57,$M4.1 1339 617 367 -22153 -27315 0 0 *69
1580837098.71,$M4.1 1340 617 367 -22153 -27315 0 0 *67
1580837099.82,$M4.1 1341 621 371 -22153 -27315 0 0 *64
1580837100.93,$M4.1 1342 621 371 -22153 -27315 0 0 *67
1580837102.08,$M4.1 1343 617 367 -22153 -27315 0 0 *64
1580837103.2,$M4.1 1344 617 363 -22153 -27315 0 0 *67
1580837104.32,$M4.1 1345 617 363 -22153 -27315 0 0 *66
1580837105.45,$M4.1 1346 617 367 -22153 -27315 0 0 *61
1580837106.6,$M4.1 1347 617 367 -22153 -27315 0 0 *60
1580837107.75,$M4.1 1348 617 371 -22153 -27315 0 0 *68
1580837108.85,$M4.1 1349 617 363 -22153 -27315 0 0 *6A
1580837109.93,$M4.1 1350 615 359 -22153 -27315 0 0 *69
1580837111.05,$M4.1 1351 617 363 -22153 -27315 0 0 *63
1580837112.17,$M4.1 1352 621 367 -22153 -27315 0 0 *61
1580837113.29,$M4.1 1353 621 371 -22153 -27315 0 0 *67
1580837114.44,$M4.1 1354 617 367 -22153 -27315 0 0 *62
1580837115.52,$M4.1 1355 621 363 -22153 -27315 0 0 *62
1580837116.64,$M4.1 1356 617 359 -22153 -27315 0 0 *6D
1580837117.72,$M4.1 1357 621 355 -22153 -27315 0 0 *65
1580837118.82,$M4.1 1358 617 355 -22153 -27315 0 0 *6F
1580837119.96,$M4.1 1359 617 353 -22153 -27315 0 0 *68
1580837121.04,$M4.1 1360 615 359 -22153 -27315 0 0 *6A
1580837122.16,$M4.1 1361 617 359 -22153 -27315 0 0 *69
1580837123.28,$M4.1 1362 621 367 -22153 -27315 0 0 *62
1580837124.43,$M4.1 1363 617 367 -22153 -27315 0 0 *66
1580837125.56,$M4.1 1364 617 367 -22153 -27315 0 0 *61
1580837126.71,$M4.1 1365 617 371 -22153 -27315 0 0 *67
1580837127.84,$M4.1 1366 617 371 -22153 -27315 0 0 *64
1580837128.94,$M4.1 1367 621 381 -22153 -27315 0 0 *6F
1580837130.04,$M4.1 1368 621 379 -22153 -27315 0 0 *67
1580837131.19,$M4.1 1369 617 371 -22153 -27315 0 0 *6B
1580837132.33,$M4.1 1370 617 371 -22153 -27315 0 0 *63
1580837133.48,$M4.1 1371 617 375 -22153 -27315 0 0 *66
1580837134.59,$M4.1 1372 621 375 -22153 -27315 0 0 *60
1580837135.71,$M4.1 1373 621 375 -22153 -27315 0 0 *61
1580837136.86,$M4.1 1374 617 371 -22153 -27315 0 0 *67
1580837137.94,$M4.1 1375 621 381 -22153 -27315 0 0 *6C
1580837139.05,$M4.1 1376 621 379 -22153 -27315 0 0 *68
1580837140.16,$M4.1 1377 621 379 -22153 -27315 0 0 *69
1580837141.28,$M4.1 1378 621 375 -22153 -27315 0 0 *6A
1580837142.4,$M4.1 1379 621 379 -22153 -27315 0 0 *67
1580837143.53,$M4.1 1380 617 371 -22153 -27315 0 0 *6C
1580837144.65,$M4.1 1381 621 375 -22153 -27315 0 0 *6C
1580837145.78,$M4.1 1382 621 375 -22153 -27315 0 0 *6F
1580837146.88,$M4.1 1383 621 371 -22153 -27315 0 0 *6A
1580837148.0,$M4.1 1384 621 371 -22153 -27315 0 0 *6D
1580837149.12,$M4.1 1385 621 371 -22153 -27315 0 0 *6C
1580837150.23,$M4.1 1386 621 375 -22153 -27315 0 0 *6B
1580837151.35,$M4.1 1387 621 379 -22153 -27315 0 0 *66
1580837152.45,$M4.1 1388 621 379 -22153 -27315 0 0 *69
1580837153.57,$M4.1 1389 621 379 -22153 -27315 0 0 *68
1580837154.69,$M4.1 1390 621 379 -22153 -27315 0 0 *60
1580837155.8,$M4.1 1391 621 379 -22153 -27315 0 0 *61
1580837156.94,$M4.1 1392 617 371 -22153 -27315 0 0 *6F
1580837158.06,$M4.1 1393 623 385 -22153 -27315 0 0 *62
1580837159.14,$M4.1 1394 621 381 -22153 -27315 0 0 *63
1580837160.26,$M4.1 1395 621 379 -22153 -27315 0 0 *65
1580837161.37,$M4.1 1396 621 379 -22153 -27315 0 0 *66
1580837162.51,$M4.1 1397 617 371 -22153 -27315 0 0 *6A
1580837163.63,$M4.1 1398 621 375 -22153 -27315 0 0 *64
1580837164.74,$M4.1 1399 621 379 -22153 -27315 0 0 *69
1580837165.86,$M4.1 1400 621 375 -22153 -27315 0 0 *62
1580837167.01,$M4.1 1401 623 371 -22153 -27315 0 0 *65
1580837168.14,$M4.1 1402 623 371 -22153 -27315 0 0 *66
1580837169.26,$M4.1 1403 623 359 -22153 -27315 0 0 *6D
1580837170.34,$M4.1 1404 621 355 -22153 -27315 0 0 *64
1580837171.41,$M4.1 1405 621 355 -22153 -27315 0 0 *65
1580837172.5,$M4.1 1406 621 359 -22153 -27315 0 0 *6A
1580837173.58,$M4.1 1407 621 359 -22153 -27315 0 0 *6B
1580837174.73,$M4.1 1408 623 371 -22153 -27315 0 0 *6C
1580837175.85,$M4.1 1409 621 367 -22153 -27315 0 0 *68
1580837176.97,$M4.1 1410 621 367 -22153 -27315 0 0 *60
1580837178.09,$M4.1 1411 621 367 -22153 -27315 0 0 *61
1580837179.2,$M4.1 1412 621 367 -22153 -27315 0 0 *62
1580837180.32,$M4.1 1413 617 363 -22153 -27315 0 0 *62
1580837181.41,$M4.1 1414 621 363 -22153 -27315 0 0 *60
1580837182.52,$M4.1 1415 623 363 -22153 -27315 0 0 *63
1580837183.64,$M4.1 1416 623 363 -22153 -27315 0 0 *60
1580837184.72,$M4.1 1417 621 363 -22153 -27315 0 0 *63
1580837185.84,$M4.1 1418 621 367 -22153 -27315 0 0 *68
1580837186.94,$M4.1 1419 617 363 -22153 -27315 0 0 *68
1580837188.06,$M4.1 1420 617 363 -22153 -27315 0 0 *62
1580837189.18,$M4.1 1421 621 371 -22153 -27315 0 0 *65
1580837190.29,$M4.1 1422 623 381 -22153 -27315 0 0 *6B
1580837191.44,$M4.1 1423 623 379 -22153 -27315 0 0 *6D
1580837192.58,$M4.1 1424 623 379 -22153 -27315 0 0 *6A
1580837193.73,$M4.1 1425 623 371 -22153 -27315 0 0 *63
1580837194.84,$M4.1 1426 623 355 -22153 -27315 0 0 *66
1580837195.94,$M4.1 1427 621 349 -22153 -27315 0 0 *68
1580837197.03,$M4.1 1428 621 355 -22153 -27315 0 0 *6A
1580837198.15,$M4.1 1429 621 349 -22153 -27315 0 0 *66
1580837199.25,$M4.1 1430 621 337 -22153 -27315 0 0 *67
1580837200.37,$M4.1 1431 621 333 -22153 -27315 0 0 *62
1580837201.48,$M4.1 1432 617 329 -22153 -27315 0 0 *6F
1580837202.62,$M4.1 1433 617 333 -22153 -27315 0 0 *65
1580837203.73,$M4.1 1434 621 323 -22153 -27315 0 0 *66
1580837204.87,$M4.1 1435 617 323 -22153 -27315 0 0 *62
1580837205.95,$M4.1 1436 621 325 -22153 -27315 0 0 *62
1580837207.05,$M4.1 1437 621 329 -22153 -27315 0 0 *6F
1580837208.15,$M4.1 1438 617 325 -22153 -27315 0 0 *69
1580837209.27,$M4.1 1439 615 323 -22153 -27315 0 0 *6C
1580837210.39,$M4.1 1440 615 323 -22153 -27315 0 0 *62
1580837211.49,$M4.1 1441 615 325 -22153 -27315 0 0 *65
1580837212.62,$M4.1 1442 613 333 -22153 -27315 0 0 *67
1580837213.74,$M4.1 1443 615 341 -22153 -27315 0 0 *65
1580837214.87,$M4.1 1444 613 345 -22153 -27315 0 0 *60
1580837216.01,$M4.1 1445 613 345 -22153 -27315 0 0 *61
1580837217.09,$M4.1 1446 615 359 -22153 -27315 0 0 *69
1580837218.21,$M4.1 1447 615 367 -22153 -27315 0 0 *65
1580837219.33,$M4.1 1448 615 367 -22153 -27315 0 0 *6A
1580837220.44,$M4.1 1449 615 371 -22153 -27315 0 0 *6C
1580837221.56,$M4.1 1450 615 371 -22153 -27315 0 0 *64
1580837222.71,$M4.1 1451 617 375 -22153 -27315 0 0 *63
1580837223.83,$M4.1 1452 615 371 -22153 -27315 0 0 *66
1580837224.98,$M4.1 1453 617 375 -22153 -27315 0 0 *61
1580837226.11,$M4.1 1454 617 375 -22153 -27315 0 0 *66
1580837227.23,$M4.1 1455 621 371 -22153 -27315 0 0 *66
1580837228.34,$M4.1 1456 617 359 -22153 -27315 0 0 *6A
1580837229.46,$M4.1 1457 617 359 -22153 -27315 0 0 *6B
1580837230.55,$M4.1 1458 621 359 -22153 -27315 0 0 *61
1580837231.65,$M4.1 1459 617 355 -22153 -27315 0 0 *69
1580837232.8,$M4.1 1460 617 367 -22153 -27315 0 0 *62
1580837233.88,$M4.1 1461 621 363 -22153 -27315 0 0 *62
1580837235.0,$M4.1 1462 617 359 -22153 -27315 0 0 *6D
1580837236.12,$M4.1 1463 617 363 -22153 -27315 0 0 *65
1580837237.22,$M4.1 1464 617 355 -22153 -27315 0 0 *67
1580837238.34,$M4.1 1465 617 355 -22153 -27315 0 0 *66
1580837239.44,$M4.1 1466 617 359 -22153 -27315 0 0 *69
1580837240.56,$M4.1 1467 621 367 -22153 -27315 0 0 *60
1580837241.67,$M4.1 1468 617 359 -22153 -27315 0 0 *67
1580837242.79,$M4.1 1469 617 363 -22153 -27315 0 0 *6F
1580837243.94,$M4.1 1470 617 367 -22153 -27315 0 0 *63
1580837245.09,$M4.1 1471 617 367 -22153 -27315 0 0 *62
1580837246.22,$M4.1 1472 617 367 -22153 -27315 0 0 *61
1580837247.34,$M4.1 1473 621 371 -22153 -27315 0 0 *62
1580837248.49,$M4.1 1474 617 367 -22153 -27315 0 0 *67
1580837249.64,$M4.1 1475 617 367 -22153 -27315 0 0 *66
1580837250.77,$M4.1 1476 617 367 -22153 -27315 0 0 *65
1580837251.89,$M4.1 1477 621 371 -22153 -27315 0 0 *66
1580837253.04,$M4.1 1478 617 367 -22153 -27315 0 0 *6B
1580837254.15,$M4.1 1479 621 367 -22153 -27315 0 0 *6F
1580837255.3,$M4.1 1480 617 367 -22153 -27315 0 0 *6C
1580837256.4,$M4.1 1481 617 363 -22153 -27315 0 0 *69
1580837257.52,$M4.1 1482 621 367 -22153 -27315 0 0 *6B
1580837258.64,$M4.1 1483 617 363 -22153 -27315 0 0 *6B
1580837259.76,$M4.1 1484 621 371 -22153 -27315 0 0 *6A
1580837260.91,$M4.1 1485 617 367 -22153 -27315 0 0 *69
1580837262.02,$M4.1 1486 621 371 -22153 -27315 0 0 *68
1580837263.14,$M4.1 1487 621 371 -22153 -27315 0 0 *69
1580837264.24,$M4.1 1488 617 363 -22153 -27315 0 0 *60
1580837265.36,$M4.1 1489 621 367 -22153 -27315 0 0 *60
1580837266.48,$M4.1 1490 617 359 -22153 -27315 0 0 *60
1580837267.59,$M4.1 1491 617 355 -22153 -27315 0 0 *6D
1580837268.68,$M4.1 1492 621 363 -22153 -27315 0 0 *6E
1580837269.75,$M4.1 1493 621 355 -22153 -27315 0 0 *6A
1580837270.83,$M4.1 1494 621 363 -22153 -27315 0 0 *68
1580837271.92,$M4.1 1495 621 359 -22153 -27315 0 0 *60
1580837273.0,$M4.1 1496 621 359 -22153 -27315 0 0 *63
1580837274.09,$M4.1 1497 621 355 -22153 -27315 0 0 *6E
1580837275.21,$M4.1 1498 617 355 -22153 -27315 0 0 *64
1580837276.28,$M4.1 1499 621 355 -22153 -27315 0 0 *60
1580837277.41,$M4.1 1500 617 353 -22153 -27315 0 0 *62
1580837278.53,$M4.1 1501 621 353 -22153 -27315 0 0 *66
1580837279.66,$M4.1 1502 617 349 -22153 -27315 0 0 *6B
1580837280.76,$M4.1 1503 621 353 -22153 -27315 0 0 *64
1580837281.89,$M4.1 1504 617 353 -22153 -27315 0 0 *66
1580837283.04,$M4.1 1505 617 353 -22153 -27315 0 0 *67
1580837284.13,$M4.1 1506 621 363 -22153 -27315 0 0 *62
1580837285.2,$M4.1 1507 621 359 -22153 -27315 0 0 *6A
1580837286.31,$M4.1 1508 617 355 -22153 -27315 0 0 *6C
1580837287.4,$M4.1 1509 621 355 -22153 -27315 0 0 *68
1580837288.5,$M4.1 1510 617 355 -22153 -27315 0 0 *65
1580837289.62,$M4.1 1511 617 359 -22153 -27315 0 0 *68
1580837290.7,$M4.1 1512 621 363 -22153 -27315 0 0 *67
1580837291.79,$M4.1 1513 621 363 -22153 -27315 0 0 *66
1580837292.88,$M4.1 1514 621 363 -22153 -27315 0 0 *61
1580837293.96,$M4.1 1515 621 363 -22153 -27315 0 0 *60
1580837295.06,$M4.1 1516 617 363 -22153 -27315 0 0 *66
1580837296.18,$M4.1 1517 617 363 -22153 -27315 0 0 *67
1580837297.3,$M4.1 1518 621 371 -22153 -27315 0 0 *6E
1580837298.43,$M4.1 1519 617 367 -22153 -27315 0 0 *6D
1580837299.55,$M4.1 1520 621 375 -22153 -27315 0 0 *61
1580837300.68,$M4.1 1521 621 375 -22153 -27315 0 0 *60
1580837301.78,$M4.1 1522 621 371 -22153 -27315 0 0 *67
1580837302.9,$M4.1 1523 621 371 -22153 -27315 0 0 *66
