1581022731.26,$M4.1 33913 113 87 -22153 -27315 0 0 *64
1581022732.44,$M4.1 33914 113 91 -22153 -27315 0 0 *64
1581022733.59,$M4.1 33915 113 97 -22153 -27315 0 0 *63
1581022734.72,$M4.1 33916 113 97 -22153 -27315 0 0 *60
1581022735.87,$M4.1 33917 117 101 -22153 -27315 0 0 *5B
1581022737.02,$M4.1 33918 113 97 -22153 -27315 0 0 *6E
1581022738.19,$M4.1 33919 113 95 -22153 -27315 0 0 *6D
1581022739.35,$M4.1 33920 113 95 -22153 -27315 0 0 *67
1581022740.53,$M4.1 33921 113 91 -22153 -27315 0 0 *62
1581022741.7,$M4.1 33922 113 91 -22153 -27315 0 0 *61
1581022742.88,$M4.1 33923 113 91 -22153 -27315 0 0 *60
1581022744.03,$M4.1 33924 113 101 -22153 -27315 0 0 *5F
1581022745.18,$M4.1 33925 113 105 -22153 -27315 0 0 *5A
1581022746.36,$M4.1 33926 113 121 -22153 -27315 0 0 *5F
1581022747.51,$M4.1 33927 113 101 -22153 -27315 0 0 *5C
1581022748.66,$M4.1 33928 113 105 -22153 -27315 0 0 *57
1581022749.84,$M4.1 33929 113 109 -22153 -27315 0 0 *5A
1581022751.02,$M4.1 33930 113 117 -22153 -27315 0 0 *5D
1581022752.2,$M4.1 33931 113 113 -22153 -27315 0 0 *58
1581022753.38,$M4.1 33932 117 121 -22153 -27315 0 0 *5E
1581022754.56,$M4.1 33933 117 113 -22153 -27315 0 0 *5E
1581022755.71,$M4.1 33934 113 101 -22153 -27315 0 0 *5E
1581022756.86,$M4.1 33935 117 97 -22153 -27315 0 0 *65
1581022758.0,$M4.1 33936 117 97 -22153 -27315 0 0 *66
1581022759.18,$M4.1 33937 113 95 -22153 -27315 0 0 *61
1581022760.34,$M4.1 33938 113 87 -22153 -27315 0 0 *6D
1581022761.51,$M4.1 33939 117 95 -22153 -27315 0 0 *6B
1581022762.66,$M4.1 33940 117 105 -22153 -27315 0 0 *5D
1581022763.81,$M4.1 33941 113 105 -22153 -27315 0 0 *58
1581022764.99,$M4.1 33942 113 113 -22153 -27315 0 0 *5C
1581022766.17,$M4.1 33943 117 125 -22153 -27315 0 0 *5C
1581022767.29,$M4.1 33944 119 141 -22153 -27315 0 0 *57
1581022768.44,$M4.1 33945 119 117 -22153 -27315 0 0 *55
1581022769.58,$M4.1 33946 117 101 -22153 -27315 0 0 *5F
1581022770.73,$M4.1 33947 117 105 -22153 -27315 0 0 *5A
1581022771.88,$M4.1 33948 113 101 -22153 -27315 0 0 *55
1581022773.03,$M4.1 33949 117 105 -22153 -27315 0 0 *54
1581022774.2,$M4.1 33950 113 95 -22153 -27315 0 0 *60
1581022775.31,$M4.1 33951 119 97 -22153 -27315 0 0 *69
1581022776.46,$M4.1 33952 119 91 -22153 -27315 0 0 *6C
1581022777.58,$M4.1 33953 119 97 -22153 -27315 0 0 *6B
1581022778.75,$M4.1 33954 113 95 -22153 -27315 0 0 *64
1581022779.9,$M4.1 33955 113 101 -22153 -27315 0 0 *59
1581022781.04,$M4.1 33956 117 105 -22153 -27315 0 0 *5A
1581022782.19,$M4.1 33957 117 105 -22153 -27315 0 0 *5B
1581022783.34,$M4.1 33958 119 113 -22153 -27315 0 0 *5D
1581022784.51,$M4.1 33959 117 109 -22153 -27315 0 0 *59
1581022785.69,$M4.1 33960 117 117 -22153 -27315 0 0 *5C
1581022786.84,$M4.1 33961 119 125 -22153 -27315 0 0 *52
1581022787.99,$M4.1 33962 119 129 -22153 -27315 0 0 *5D
1581022789.14,$M4.1 33963 119 109 -22153 -27315 0 0 *5E
1581022790.29,$M4.1 33964 119 109 -22153 -27315 0 0 *59
1581022791.4,$M4.1 33965 119 101 -22153 -27315 0 0 *50
1581022792.54,$M4.1 33966 119 95 -22153 -27315 0 0 *6F
1581022793.69,$M4.1 33967 119 91 -22153 -27315 0 0 *6A
1581022794.82,$M4.1 33968 119 87 -22153 -27315 0 0 *62
1581022796.0,$M4.1 33969 113 91 -22153 -27315 0 0 *6E
1581022797.17,$M4.1 33970 117 95 -22153 -27315 0 0 *66
1581022798.33,$M4.1 33971 117 95 -22153 -27315 0 0 *67
1581022799.5,$M4.1 33972 113 91 -22153 -27315 0 0 *64
1581022800.66,$M4.1 33973 117 95 -22153 -27315 0 0 *65
1581022801.83,$M4.1 33974 117 95 -22153 -27315 0 0 *62
1581022802.98,$M4.1 33975 119 87 -22153 -27315 0 0 *6E
1581022804.14,$M4.1 33976 117 83 -22153 -27315 0 0 *67
1581022805.31,$M4.1 33977 117 83 -22153 -27315 0 0 *66
1581022806.47,$M4.1 33978 113 79 -22153 -27315 0 0 *68
1581022807.64,$M4.1 33979 113 87 -22153 -27315 0 0 *68
1581022808.82,$M4.1 33980 117 91 -22153 -27315 0 0 *6D
1581022809.98,$M4.1 33981 117 91 -22153 -27315 0 0 *6C
1581022811.15,$M4.1 33982 113 79 -22153 -27315 0 0 *6D
1581022812.33,$M4.1 33983 117 87 -22153 -27315 0 0 *69
1581022813.49,$M4.1 33984 117 91 -22153 -27315 0 0 *69
1581022814.66,$M4.1 33985 117 95 -22153 -27315 0 0 *6C
1581022815.83,$M4.1 33986 113 87 -22153 -27315 0 0 *68
1581022817.01,$M4.1 33987 117 91 -22153 -27315 0 0 *6A
1581022818.17,$M4.1 33988 113 83 -22153 -27315 0 0 *62
1581022819.34,$M4.1 33989 113 79 -22153 -27315 0 0 *66
1581022820.52,$M4.1 33990 117 91 -22153 -27315 0 0 *6C
1581022821.68,$M4.1 33991 117 83 -22153 -27315 0 0 *6E
1581022822.85,$M4.1 33992 113 83 -22153 -27315 0 0 *69
1581022824.01,$M4.1 33993 117 91 -22153 -27315 0 0 *6F
1581022825.16,$M4.1 33994 111 83 -22153 -27315 0 0 *6D
1581022826.33,$M4.1 33995 117 83 -22153 -27315 0 0 *6A
1581022827.49,$M4.1 33996 117 79 -22153 -27315 0 0 *6C
1581022828.66,$M4.1 33997 113 83 -22153 -27315 0 0 *6C
1581022829.82,$M4.1 33998 117 87 -22153 -27315 0 0 *63
1581022831.0,$M4.1 33999 113 87 -22153 -27315 0 0 *66
1581022832.17,$M4.1 34000 113 83 -22153 -27315 0 0 *6C
1581022833.33,$M4.1 34001 113 87 -22153 -27315 0 0 *69
1581022834.5,$M4.1 34002 113 87 -22153 -27315 0 0 *6A
1581022835.66,$M4.1 34003 113 101 -22153 -27315 0 0 *54
1581022836.81,$M4.1 34004 113 101 -22153 -27315 0 0 *53
1581022837.98,$M4.1 34005 113 95 -22153 -27315 0 0 *6E
1581022839.14,$M4.1 34006 113 95 -22153 -27315 0 0 *6D
1581022840.31,$M4.1 34007 113 87 -22153 -27315 0 0 *6F
1581022841.49,$M4.1 34008 113 91 -22153 -27315 0 0 *67
1581022842.62,$M4.1 34009 111 83 -22153 -27315 0 0 *67
1581022843.8,$M4.1 34010 113 91 -22153 -27315 0 0 *6E
1581022844.97,$M4.1 34011 113 95 -22153 -27315 0 0 *6B
1581022846.12,$M4.1 34012 113 97 -22153 -27315 0 0 *6A
1581022847.27,$M4.1 34013 117 97 -22153 -27315 0 0 *6F
1581022848.43,$M4.1 34014 113 87 -22153 -27315 0 0 *6D
1581022849.6,$M4.1 34015 113 75 -22153 -27315 0 0 *61
1581022850.76,$M4.1 34016 113 75 -22153 -27315 0 0 *62
1581022851.93,$M4.1 34017 113 79 -22153 -27315 0 0 *6F
1581022853.09,$M4.1 34018 113 79 -22153 -27315 0 0 *60
1581022854.28,$M4.1 34019 113 83 -22153 -27315 0 0 *64
1581022855.44,$M4.1 34020 113 83 -22153 -27315 0 0 *6E
1581022856.57,$M4.1 34021 111 75 -22153 -27315 0 0 *64
1581022857.71,$M4.1 34022 111 75 -22153 -27315 0 0 *67
1581022858.87,$M4.1 34023 113 83 -22153 -27315 0 0 *6D
1581022860.02,$M4.1 34024 111 83 -22153 -27315 0 0 *68
1581022861.17,$M4.1 34025 109 71 -22153 -27315 0 0 *6D
1581022862.34,$M4.1 34026 109 71 -22153 -27315 0 0 *6E
1581022863.48,$M4.1 34027 111 83 -22153 -27315 0 0 *6B
1581022864.62,$M4.1 34028 111 79 -22153 -27315 0 0 *61
1581022865.77,$M4.1 34029 111 83 -22153 -27315 0 0 *65
1581022866.93,$M4.1 34030 109 79 -22153 -27315 0 0 *61
1581022868.07,$M4.1 34031 111 83 -22153 -27315 0 0 *6C
1581022869.22,$M4.1 34032 111 87 -22153 -27315 0 0 *6B
1581022870.38,$M4.1 34033 109 83 -22153 -27315 0 0 *67
1581022871.54,$M4.1 34034 113 79 -22153 -27315 0 0 *6E
1581022872.71,$M4.1 34035 109 75 -22153 -27315 0 0 *68
1581022873.86,$M4.1 34036 111 91 -22153 -27315 0 0 *68
1581022875.01,$M4.1 34037 111 91 -22153 -27315 0 0 *69
1581022876.14,$M4.1 34038 111 87 -22153 -27315 0 0 *61
1581022877.31,$M4.1 34039 109 95 -22153 -27315 0 0 *6A
1581022878.46,$M4.1 34040 111 95 -22153 -27315 0 0 *6D
1581022879.59,$M4.1 34041 111 95 -22153 -27315 0 0 *6C
1581022880.74,$M4.1 34042 111 91 -22153 -27315 0 0 *6B
1581022881.87,$M4.1 34043 111 83 -22153 -27315 0 0 *69
1581022883.02,$M4.1 34044 111 83 -22153 -27315 0 0 *6E
1581022884.15,$M4.1 34045 111 83 -22153 -27315 0 0 *6F
1581022885.3,$M4.1 34046 111 91 -22153 -27315 0 0 *6F
1581022886.45,$M4.1 34047 111 87 -22153 -27315 0 0 *69
1581022887.59,$M4.1 34048 111 91 -22153 -27315 0 0 *61
1581022888.77,$M4.1 34049 113 87 -22153 -27315 0 0 *65
1581022889.9,$M4.1 34050 111 79 -22153 -27315 0 0 *6E
1581022891.05,$M4.1 34051 111 83 -22153 -27315 0 0 *6A
1581022892.18,$M4.1 34052 111 83 -22153 -27315 0 0 *69
1581022893.33,$M4.1 34053 111 87 -22153 -27315 0 0 *6C
1581022894.48,$M4.1 34054 111 91 -22153 -27315 0 0 *6C
1581022895.61,$M4.1 34055 111 95 -22153 -27315 0 0 *69
1581022896.78,$M4.1 34056 109 91 -22153 -27315 0 0 *67
1581022897.91,$M4.1 34057 111 97 -22153 -27315 0 0 *69
1581022899.08,$M4.1 34058 109 87 -22153 -27315 0 0 *6E
1581022900.19,$M4.1 34059 111 97 -22153 -27315 0 0 *67
1581022901.33,$M4.1 34060 109 97 -22153 -27315 0 0 *64
1581022902.46,$M4.1 34061 111 105 -22153 -27315 0 0 *56
1581022903.58,$M4.1 34062 111 101 -22153 -27315 0 0 *51
1581022904.73,$M4.1 34063 111 91 -22153 -27315 0 0 *68
1581022905.84,$M4.1 34064 111 97 -22153 -27315 0 0 *69
1581022906.98,$M4.1 34065 111 83 -22153 -27315 0 0 *6D
1581022908.1,$M4.1 34066 111 97 -22153 -27315 0 0 *6B
1581022909.26,$M4.1 34067 109 95 -22153 -27315 0 0 *61
1581022910.38,$M4.1 34068 111 97 -22153 -27315 0 0 *65
1581022911.53,$M4.1 34069 111 95 -22153 -27315 0 0 *66
1581022912.69,$M4.1 34070 109 91 -22153 -27315 0 0 *63
1581022913.86,$M4.1 34071 109 87 -22153 -27315 0 0 *65
1581022914.99,$M4.1 34072 111 83 -22153 -27315 0 0 *6B
1581022916.14,$M4.1 34073 111 83 -22153 -27315 0 0 *6A
1581022917.31,$M4.1 34074 109 79 -22153 -27315 0 0 *61
1581022918.44,$M4.1 34075 111 83 -22153 -27315 0 0 *6C
1581022919.59,$M4.1 34076 111 87 -22153 -27315 0 0 *6B
1581022920.75,$M4.1 34077 109 83 -22153 -27315 0 0 *67
1581022921.9,$M4.1 34078 111 87 -22153 -27315 0 0 *65
1581022923.07,$M4.1 34079 109 79 -22153 -27315 0 0 *6C
1581022924.23,$M4.1 34080 109 83 -22153 -27315 0 0 *6F
1581022925.38,$M4.1 34081 111 87 -22153 -27315 0 0 *63
1581022926.55,$M4.1 34082 113 87 -22153 -27315 0 0 *62
1581022927.7,$M4.1 34083 111 87 -22153 -27315 0 0 *61
1581022928.83,$M4.1 34084 111 83 -22153 -27315 0 0 *62
1581022930.0,$M4.1 34085 109 87 -22153 -27315 0 0 *6E
1581022931.14,$M4.1 34086 111 91 -22153 -27315 0 0 *63
1581022932.29,$M4.1 34087 111 87 -22153 -27315 0 0 *65
1581022933.44,$M4.1 34088 111 91 -22153 -27315 0 0 *6D
1581022934.58,$M4.1 34089 111 91 -22153 -27315 0 0 *6C
1581022935.73,$M4.1 34090 111 87 -22153 -27315 0 0 *63
1581022936.87,$M4.1 34091 111 87 -22153 -27315 0 0 *62
1581022938.01,$M4.1 34092 111 95 -22153 -27315 0 0 *62
1581022939.16,$M4.1 34093 111 91 -22153 -27315 0 0 *67
1581022940.32,$M4.1 34094 109 87 -22153 -27315 0 0 *6E
1581022941.49,$M4.1 34095 109 95 -22153 -27315 0 0 *6C
1581022942.6,$M4.1 34096 111 97 -22153 -27315 0 0 *64
1581022943.75,$M4.1 34097 111 95 -22153 -27315 0 0 *67
1581022944.92,$M4.1 34098 109 95 -22153 -27315 0 0 *61
1581022946.05,$M4.1 34099 109 97 -22153 -27315 0 0 *62
1581022947.2,$M4.1 34100 109 101 -22153 -27315 0 0 *5D
1581022948.32,$M4.1 34101 111 101 -22153 -27315 0 0 *55
1581022949.47,$M4.1 34102 111 87 -22153 -27315 0 0 *69
1581022950.63,$M4.1 34103 109 83 -22153 -27315 0 0 *65
1581022951.8,$M4.1 34104 109 87 -22153 -27315 0 0 *66
1581022952.95,$M4.1 34105 111 87 -22153 -27315 0 0 *6E
1581022954.11,$M4.1 34106 109 87 -22153 -27315 0 0 *64
1581022955.26,$M4.1 34107 111 91 -22153 -27315 0 0 *6B
1581022956.43,$M4.1 34108 109 83 -22153 -27315 0 0 *6E
1581022957.58,$M4.1 34109 111 87 -22153 -27315 0 0 *62
1581022958.71,$M4.1 34110 111 79 -22153 -27315 0 0 *6B
1581022959.86,$M4.1 34111 111 79 -22153 -27315 0 0 *6A
1581022960.99,$M4.1 34112 111 83 -22153 -27315 0 0 *6C
1581022962.14,$M4.1 34113 111 87 -22153 -27315 0 0 *69
1581022963.31,$M4.1 34114 109 83 -22153 -27315 0 0 *63
1581022964.45,$M4.1 34115 111 87 -22153 -27315 0 0 *6F
1581022965.62,$M4.1 34116 109 79 -22153 -27315 0 0 *64
1581022966.79,$M4.1 34117 109 75 -22153 -27315 0 0 *69
1581022967.95,$M4.1 34118 109 87 -22153 -27315 0 0 *6B
1581022969.12,$M4.1 34119 109 91 -22153 -27315 0 0 *6D
1581022970.28,$M4.1 34120 109 83 -22153 -27315 0 0 *64
1581022971.45,$M4.1 34121 109 91 -22153 -27315 0 0 *66
1581022972.59,$M4.1 34122 111 91 -22153 -27315 0 0 *6C
1581022973.78,$M4.1 34123 109 87 -22153 -27315 0 0 *63
1581022974.89,$M4.1 34124 111 97 -22153 -27315 0 0 *6C
1581022976.06,$M4.1 34125 109 95 -22153 -27315 0 0 *66
1581022977.19,$M4.1 34126 111 87 -22153 -27315 0 0 *6F
1581022978.37,$M4.1 34127 109 91 -22153 -27315 0 0 *60
1581022979.52,$M4.1 34128 109 101 -22153 -27315 0 0 *57
1581022980.67,$M4.1 34129 113 105 -22153 -27315 0 0 *59
1581022981.82,$M4.1 34130 111 113 -22153 -27315 0 0 *54
1581022982.95,$M4.1 34131 111 105 -22153 -27315 0 0 *52
1581022984.07,$M4.1 34132 111 105 -22153 -27315 0 0 *51
1581022985.21,$M4.1 34133 111 95 -22153 -27315 0 0 *68
1581022986.35,$M4.1 34134 111 91 -22153 -27315 0 0 *6B
1581022987.52,$M4.1 34135 109 87 -22153 -27315 0 0 *64
1581022988.65,$M4.1 34136 111 97 -22153 -27315 0 0 *6F
1581022989.82,$M4.1 34137 109 83 -22153 -27315 0 0 *62
1581022990.98,$M4.1 34138 109 83 -22153 -27315 0 0 *6D
1581022992.12,$M4.1 34139 111 79 -22153 -27315 0 0 *60
1581022993.28,$M4.1 34140 109 83 -22153 -27315 0 0 *62
1581022994.46,$M4.1 34141 109 79 -22153 -27315 0 0 *66
1581022995.63,$M4.1 34142 109 83 -22153 -27315 0 0 *60
1581022996.76,$M4.1 34143 111 83 -22153 -27315 0 0 *68
1581022997.94,$M4.1 34144 113 87 -22153 -27315 0 0 *69
1581022999.07,$M4.1 34145 111 79 -22153 -27315 0 0 *6B
1581023000.22,$M4.1 34146 111 83 -22153 -27315 0 0 *6D
1581023001.39,$M4.1 34147 109 79 -22153 -27315 0 0 *60
1581023002.55,$M4.1 34148 109 79 -22153 -27315 0 0 *6F
1581023003.72,$M4.1 34149 109 79 -22153 -27315 0 0 *6E
1581023004.89,$M4.1 34150 109 75 -22153 -27315 0 0 *6A
1581023006.02,$M4.1 34151 111 83 -22153 -27315 0 0 *6B
1581023007.17,$M4.1 34152 111 87 -22153 -27315 0 0 *6C
1581023008.33,$M4.1 34153 109 83 -22153 -27315 0 0 *60
1581023009.5,$M4.1 34154 109 83 -22153 -27315 0 0 *67
1581023010.65,$M4.1 34155 111 87 -22153 -27315 0 0 *6B
1581023011.78,$M4.1 34156 111 83 -22153 -27315 0 0 *6C
1581023012.93,$M4.1 34157 111 83 -22153 -27315 0 0 *6D
1581023014.09,$M4.1 34158 109 87 -22153 -27315 0 0 *6F
1581023015.26,$M4.1 34159 109 83 -22153 -27315 0 0 *6A
1581023016.42,$M4.1 34160 109 83 -22153 -27315 0 0 *60
1581023017.57,$M4.1 34161 111 91 -22153 -27315 0 0 *6B
1581023018.74,$M4.1 34162 109 87 -22153 -27315 0 0 *66
1581023019.89,$M4.1 34163 111 87 -22153 -27315 0 0 *6E
1581023021.02,$M4.1 34164 111 95 -22153 -27315 0 0 *6A
1581023022.19,$M4.1 34165 109 91 -22153 -27315 0 0 *66
1581023023.34,$M4.1 34166 111 91 -22153 -27315 0 0 *6C
1581023024.49,$M4.1 34167 111 95 -22153 -27315 0 0 *69
1581023025.65,$M4.1 34168 109 87 -22153 -27315 0 0 *6C
1581023026.82,$M4.1 34169 109 95 -22153 -27315 0 0 *6E
1581023027.96,$M4.1 34170 111 91 -22153 -27315 0 0 *6B
1581023029.13,$M4.1 34171 109 83 -22153 -27315 0 0 *60
1581023030.28,$M4.1 34172 111 91 -22153 -27315 0 0 *69
1581023031.44,$M4.1 34173 109 87 -22153 -27315 0 0 *66
1581023032.59,$M4.1 34174 111 91 -22153 -27315 0 0 *6F
1581023033.74,$M4.1 34175 111 87 -22153 -27315 0 0 *69
1581023034.88,$M4.1 34176 111 91 -22153 -27315 0 0 *6D
1581023036.06,$M4.1 34177 109 91 -22153 -27315 0 0 *65
1581023037.17,$M4.1 34178 111 101 -22153 -27315 0 0 *5B
1581023038.36,$M4.1 34179 109 91 -22153 -27315 0 0 *6B
1581023039.49,$M4.1 34180 111 95 -22153 -27315 0 0 *60
1581023040.65,$M4.1 34181 109 87 -22153 -27315 0 0 *6B
1581023041.8,$M4.1 34182 111 91 -22153 -27315 0 0 *66
1581023042.97,$M4.1 34183 109 95 -22153 -27315 0 0 *6A
1581023044.1,$M4.1 34184 111 91 -22153 -27315 0 0 *60
1581023045.27,$M4.1 34185 109 87 -22153 -27315 0 0 *6F
1581023046.42,$M4.1 34186 111 91 -22153 -27315 0 0 *62
1581023047.58,$M4.1 34187 109 87 -22153 -27315 0 0 *6D
1581023048.76,$M4.1 34188 113 91 -22153 -27315 0 0 *6E
1581023049.9,$M4.1 34189 111 87 -22153 -27315 0 0 *6A
1581023051.06,$M4.1 34190 109 79 -22153 -27315 0 0 *6A
1581023052.21,$M4.1 34191 111 79 -22153 -27315 0 0 *62
1581023053.37,$M4.1 34192 109 79 -22153 -27315 0 0 *68
1581023054.51,$M4.1 34193 111 87 -22153 -27315 0 0 *61
1581023055.67,$M4.1 34194 109 83 -22153 -27315 0 0 *6B
1581023056.84,$M4.1 34195 109 87 -22153 -27315 0 0 *6E
1581023057.99,$M4.1 34196 111 83 -22153 -27315 0 0 *60
1581023059.12,$M4.1 34197 111 75 -22153 -27315 0 0 *68
1581023060.27,$M4.1 34198 109 67 -22153 -27315 0 0 *6D
1581023061.43,$M4.1 34199 109 79 -22153 -27315 0 0 *63
1581023062.6,$M4.1 34200 109 79 -22153 -27315 0 0 *60
1581023063.76,$M4.1 34201 109 79 -22153 -27315 0 0 *61
1581023064.93,$M4.1 34202 109 83 -22153 -27315 0 0 *67
1581023066.1,$M4.1 34203 109 87 -22153 -27315 0 0 *62
1581023067.26,$M4.1 34204 109 79 -22153 -27315 0 0 *64
1581023068.43,$M4.1 34205 107 75 -22153 -27315 0 0 *67
1581023069.59,$M4.1 34206 109 79 -22153 -27315 0 0 *66
1581023070.76,$M4.1 34207 109 71 -22153 -27315 0 0 *6F
1581023071.92,$M4.1 34208 109 79 -22153 -27315 0 0 *68
1581023073.09,$M4.1 34209 109 71 -22153 -27315 0 0 *61
1581023074.23,$M4.1 34210 107 67 -22153 -27315 0 0 *60
1581023075.38,$M4.1 34211 109 67 -22153 -27315 0 0 *6F
1581023076.55,$M4.1 34212 107 71 -22153 -27315 0 0 *65
1581023077.71,$M4.1 34213 107 67 -22153 -27315 0 0 *63
1581023078.88,$M4.1 34214 109 71 -22153 -27315 0 0 *6D
1581023080.01,$M4.1 34215 111 71 -22153 -27315 0 0 *65
1581023081.18,$M4.1 34216 107 71 -22153 -27315 0 0 *61
1581023082.34,$M4.1 34217 107 71 -22153 -27315 0 0 *60
1581023083.51,$M4.1 34218 109 71 -22153 -27315 0 0 *61
1581023084.66,$M4.1 34219 109 71 -22153 -27315 0 0 *60
1581023085.82,$M4.1 34220 107 67 -22153 -27315 0 0 *63
1581023086.99,$M4.1 34221 107 75 -22153 -27315 0 0 *61
1581023088.12,$M4.1 34222 105 67 -22153 -27315 0 0 *63
1581023089.27,$M4.1 34223 109 67 -22153 -27315 0 0 *6E
1581023090.43,$M4.1 34224 109 71 -22153 -27315 0 0 *6E
1581023091.6,$M4.1 34225 107 71 -22153 -27315 0 0 *61
1581023092.77,$M4.1 34226 107 71 -22153 -27315 0 0 *62
1581023093.93,$M4.1 34227 107 71 -22153 -27315 0 0 *63
1581023095.06,$M4.1 34228 105 71 -22153 -27315 0 0 *6E
1581023096.23,$M4.1 34229 107 71 -22153 -27315 0 0 *6D
1581023097.39,$M4.1 34230 107 63 -22153 -27315 0 0 *66
1581023098.56,$M4.1 34231 107 67 -22153 -27315 0 0 *63
1581023099.72,$M4.1 34232 107 71 -22153 -27315 0 0 *67
1581023100.86,$M4.1 34233 105 63 -22153 -27315 0 0 *67
1581023101.99,$M4.1 34234 105 63 -22153 -27315 0 0 *60
1581023103.12,$M4.1 34235 105 63 -22153 -27315 0 0 *61
1581023104.29,$M4.1 34236 107 67 -22153 -27315 0 0 *64
1581023105.42,$M4.1 34237 105 59 -22153 -27315 0 0 *6A
1581023106.55,$M4.1 34238 105 59 -22153 -27315 0 0 *65
1581023107.69,$M4.1 34239 105 59 -22153 -27315 0 0 *64
1581023108.82,$M4.1 34240 105 59 -22153 -27315 0 0 *6A
1581023109.99,$M4.1 34241 107 63 -22153 -27315 0 0 *60
1581023111.12,$M4.1 34242 105 67 -22153 -27315 0 0 *65
1581023112.27,$M4.1 34243 107 67 -22153 -27315 0 0 *66
1581023113.4,$M4.1 34244 105 67 -22153 -27315 0 0 *63
1581023114.53,$M4.1 34245 105 63 -22153 -27315 0 0 *66
1581023115.65,$M4.1 34246 105 67 -22153 -27315 0 0 *61
1581023116.79,$M4.1 34247 105 71 -22153 -27315 0 0 *67
1581023117.92,$M4.1 34248 105 71 -22153 -27315 0 0 *68
1581023119.07,$M4.1 34249 105 79 -22153 -27315 0 0 *61
1581023120.23,$M4.1 34250 103 79 -22153 -27315 0 0 *6F
1581023121.37,$M4.1 34251 105 91 -22153 -27315 0 0 *6E
1581023122.53,$M4.1 34252 103 83 -22153 -27315 0 0 *68
1581023123.66,$M4.1 34253 105 87 -22153 -27315 0 0 *6B
1581023124.8,$M4.1 34254 105 75 -22153 -27315 0 0 *61
1581023125.93,$M4.1 34255 105 75 -22153 -27315 0 0 *60
1581023127.08,$M4.1 34256 105 79 -22153 -27315 0 0 *6F
1581023128.21,$M4.1 34257 105 75 -22153 -27315 0 0 *62
1581023129.36,$M4.1 34258 103 71 -22153 -27315 0 0 *6F
1581023130.53,$M4.1 34259 103 71 -22153 -27315 0 0 *6E
1581023131.66,$M4.1 34260 105 71 -22153 -27315 0 0 *62
1581023132.79,$M4.1 34261 105 71 -22153 -27315 0 0 *63
1581023133.96,$M4.1 34262 107 75 -22153 -27315 0 0 *66
1581023135.08,$M4.1 34263 105 75 -22153 -27315 0 0 *65
1581023136.21,$M4.1 34264 101 67 -22153 -27315 0 0 *65
1581023137.34,$M4.1 34265 105 63 -22153 -27315 0 0 *64
1581023138.48,$M4.1 34266 105 67 -22153 -27315 0 0 *63
1581023139.59,$M4.1 34267 105 67 -22153 -27315 0 0 *62
1581023140.73,$M4.1 34268 105 67 -22153 -27315 0 0 *6D
1581023141.88,$M4.1 34269 103 63 -22153 -27315 0 0 *6E
1581023143.03,$M4.1 34270 103 63 -22153 -27315 0 0 *66
1581023144.19,$M4.1 34271 103 59 -22153 -27315 0 0 *6E
1581023145.32,$M4.1 34272 105 59 -22153 -27315 0 0 *6B
1581023146.47,$M4.1 34273 103 59 -22153 -27315 0 0 *6C
1581023147.62,$M4.1 34274 103 59 -22153 -27315 0 0 *6B
1581023148.79,$M4.1 34275 103 59 -22153 -27315 0 0 *6A
1581023149.92,$M4.1 34276 101 59 -22153 -27315 0 0 *6B
1581023151.07,$M4.1 34277 103 59 -22153 -27315 0 0 *68
1581023152.22,$M4.1 34278 103 63 -22153 -27315 0 0 *6E
1581023153.38,$M4.1 34279 103 59 -22153 -27315 0 0 *66
1581023154.53,$M4.1 34280 103 59 -22153 -27315 0 0 *60
1581023155.67,$M4.1 34281 101 63 -22153 -27315 0 0 *6A
1581023156.82,$M4.1 34282 103 63 -22153 -27315 0 0 *6B
1581023157.98,$M4.1 34283 103 59 -22153 -27315 0 0 *63
1581023159.11,$M4.1 34284 101 59 -22153 -27315 0 0 *66
1581023160.26,$M4.1 34285 103 63 -22153 -27315 0 0 *6C
1581023161.4,$M4.1 34286 101 59 -22153 -27315 0 0 *64
1581023162.55,$M4.1 34287 103 63 -22153 -27315 0 0 *6E
1581023163.68,$M4.1 34288 105 63 -22153 -27315 0 0 *67
1581023164.81,$M4.1 34289 101 63 -22153 -27315 0 0 *62
1581023165.96,$M4.1 34290 103 63 -22153 -27315 0 0 *68
1581023167.09,$M4.1 34291 101 63 -22153 -27315 0 0 *6B
1581023168.26,$M4.1 34292 103 59 -22153 -27315 0 0 *63
1581023169.41,$M4.1 34293 103 59 -22153 -27315 0 0 *62
1581023170.56,$M4.1 34294 103 59 -22153 -27315 0 0 *65
1581023171.72,$M4.1 34295 103 59 -22153 -27315 0 0 *64
1581023172.87,$M4.1 34296 103 59 -22153 -27315 0 0 *67
1581023174.04,$M4.1 34297 103 63 -22153 -27315 0 0 *6F
1581023175.17,$M4.1 34298 101 59 -22153 -27315 0 0 *6B
1581023176.29,$M4.1 34299 101 59 -22153 -27315 0 0 *6A
1581023177.45,$M4.1 34300 103 63 -22153 -27315 0 0 *60
1581023178.59,$M4.1 34301 101 59 -22153 -27315 0 0 *6A
1581023179.72,$M4.1 34302 101 59 -22153 -27315 0 0 *69
1581023180.87,$M4.1 34303 103 59 -22153 -27315 0 0 *6A
1581023182.03,$M4.1 34304 103 59 -22153 -27315 0 0 *6D
1581023183.15,$M4.1 34305 101 59 -22153 -27315 0 0 *6E
1581023184.28,$M4.1 34306 101 63 -22153 -27315 0 0 *64
1581023185.42,$M4.1 34307 101 63 -22153 -27315 0 0 *65
