1580883670.13,$M4.1 42994 379 337 -22153 -27315 0 0 *5B
1580883671.25,$M4.1 42995 377 333 -22153 -27315 0 0 *50
1580883672.36,$M4.1 42996 377 333 -22153 -27315 0 0 *53
1580883673.5,$M4.1 42997 379 333 -22153 -27315 0 0 *5C
1580883674.6,$M4.1 42998 377 329 -22153 -27315 0 0 *56
1580883675.72,$M4.1 42999 379 329 -22153 -27315 0 0 *59
1580883676.83,$M4.1 43000 377 333 -22153 -27315 0 0 *54
1580883677.98,$M4.1 43001 379 341 -22153 -27315 0 0 *5E
1580883679.13,$M4.1 43002 379 319 -22153 -27315 0 0 *50
1580883680.25,$M4.1 43003 377 315 -22153 -27315 0 0 *53
1580883681.38,$M4.1 43004 379 325 -22153 -27315 0 0 *59
1580883682.47,$M4.1 43005 377 329 -22153 -27315 0 0 *5A
1580883683.6,$M4.1 43006 377 323 -22153 -27315 0 0 *53
1580883684.75,$M4.1 43007 379 315 -22153 -27315 0 0 *59
1580883685.87,$M4.1 43008 377 319 -22153 -27315 0 0 *54
1580883687.0,$M4.1 43009 379 319 -22153 -27315 0 0 *5B
1580883688.13,$M4.1 43010 379 325 -22153 -27315 0 0 *5C
1580883689.22,$M4.1 43011 377 329 -22153 -27315 0 0 *5F
1580883690.34,$M4.1 43012 377 333 -22153 -27315 0 0 *57
1580883691.49,$M4.1 43013 379 341 -22153 -27315 0 0 *5D
1580883692.65,$M4.1 43014 379 341 -22153 -27315 0 0 *5A
1580883693.8,$M4.1 43015 379 341 -22153 -27315 0 0 *5B
1580883694.92,$M4.1 43016 377 333 -22153 -27315 0 0 *53
1580883696.0,$M4.1 43017 377 325 -22153 -27315 0 0 *55
1580883697.15,$M4.1 43018 379 323 -22153 -27315 0 0 *52
1580883698.25,$M4.1 43019 377 325 -22153 -27315 0 0 *5B
1580883699.37,$M4.1 43020 377 349 -22153 -27315 0 0 *5B
1580883700.52,$M4.1 43021 379 337 -22153 -27315 0 0 *5D
1580883701.64,$M4.1 43022 377 345 -22153 -27315 0 0 *55
1580883702.79,$M4.1 43023 379 345 -22153 -27315 0 0 *5A
1580883703.9,$M4.1 43024 377 349 -22153 -27315 0 0 *5F
1580883705.04,$M4.1 43025 379 349 -22153 -27315 0 0 *50
1580883706.15,$M4.1 43026 377 349 -22153 -27315 0 0 *5D
1580883707.27,$M4.1 43027 377 345 -22153 -27315 0 0 *50
1580883708.39,$M4.1 43028 377 353 -22153 -27315 0 0 *58
1580883709.5,$M4.1 43029 377 353 -22153 -27315 0 0 *59
1580883710.64,$M4.1 43030 379 359 -22153 -27315 0 0 *55
1580883711.76,$M4.1 43031 377 371 -22153 -27315 0 0 *50
1580883712.89,$M4.1 43032 377 367 -22153 -27315 0 0 *54
1580883714.01,$M4.1 43033 379 359 -22153 -27315 0 0 *56
1580883715.12,$M4.1 43034 379 355 -22153 -27315 0 0 *5D
1580883716.24,$M4.1 43035 379 355 -22153 -27315 0 0 *5C
1580883717.36,$M4.1 43036 377 353 -22153 -27315 0 0 *57
1580883718.49,$M4.1 43037 379 353 -22153 -27315 0 0 *58
1580883719.61,$M4.1 43038 377 349 -22153 -27315 0 0 *52
1580883720.76,$M4.1 43039 379 345 -22153 -27315 0 0 *51
1580883721.87,$M4.1 43040 377 353 -22153 -27315 0 0 *56
1580883722.99,$M4.1 43041 377 345 -22153 -27315 0 0 *50
1580883724.14,$M4.1 43042 379 345 -22153 -27315 0 0 *5D
1580883725.29,$M4.1 43043 379 337 -22153 -27315 0 0 *59
1580883726.41,$M4.1 43044 377 337 -22153 -27315 0 0 *50
1580883727.56,$M4.1 43045 379 337 -22153 -27315 0 0 *5F
1580883728.69,$M4.1 43046 379 337 -22153 -27315 0 0 *5C
1580883729.82,$M4.1 43047 377 341 -22153 -27315 0 0 *52
1580883730.97,$M4.1 43048 379 337 -22153 -27315 0 0 *52
1580883732.1,$M4.1 43049 379 337 -22153 -27315 0 0 *53
1580883733.26,$M4.1 43050 379 333 -22153 -27315 0 0 *5F
1580883734.37,$M4.1 43051 377 333 -22153 -27315 0 0 *50
1580883735.49,$M4.1 43052 379 329 -22153 -27315 0 0 *56
1580883736.62,$M4.1 43053 379 333 -22153 -27315 0 0 *5C
1580883737.75,$M4.1 43054 379 329 -22153 -27315 0 0 *50
1580883738.84,$M4.1 43055 377 329 -22153 -27315 0 0 *5F
1580883739.96,$M4.1 43056 377 349 -22153 -27315 0 0 *5A
1580883741.04,$M4.1 43057 377 355 -22153 -27315 0 0 *56
1580883742.19,$M4.1 43058 379 353 -22153 -27315 0 0 *51
1580883743.33,$M4.1 43059 379 353 -22153 -27315 0 0 *50
1580883744.44,$M4.1 43060 377 349 -22153 -27315 0 0 *5F
1580883745.59,$M4.1 43061 379 345 -22153 -27315 0 0 *5C
1580883746.74,$M4.1 43062 379 341 -22153 -27315 0 0 *5B
1580883747.84,$M4.1 43063 377 349 -22153 -27315 0 0 *5C
1580883748.96,$M4.1 43064 379 355 -22153 -27315 0 0 *58
1580883750.08,$M4.1 43065 377 353 -22153 -27315 0 0 *51
1580883751.19,$M4.1 43066 379 359 -22153 -27315 0 0 *56
1580883752.34,$M4.1 43067 379 375 -22153 -27315 0 0 *59
1580883753.46,$M4.1 43068 379 363 -22153 -27315 0 0 *51
1580883754.58,$M4.1 43069 379 363 -22153 -27315 0 0 *50
1580883755.69,$M4.1 43070 379 363 -22153 -27315 0 0 *58
1580883756.83,$M4.1 43071 379 353 -22153 -27315 0 0 *5A
1580883757.95,$M4.1 43072 379 355 -22153 -27315 0 0 *5F
1580883759.06,$M4.1 43073 379 359 -22153 -27315 0 0 *52
1580883760.18,$M4.1 43074 379 363 -22153 -27315 0 0 *5C
1580883761.28,$M4.1 43075 377 363 -22153 -27315 0 0 *53
1580883762.4,$M4.1 43076 377 367 -22153 -27315 0 0 *54
1580883763.55,$M4.1 43077 379 367 -22153 -27315 0 0 *5B
1580883764.67,$M4.1 43078 379 363 -22153 -27315 0 0 *50
1580883765.77,$M4.1 43079 377 363 -22153 -27315 0 0 *5F
1580883766.85,$M4.1 43080 377 359 -22153 -27315 0 0 *50
1580883767.97,$M4.1 43081 379 359 -22153 -27315 0 0 *5F
1580883769.1,$M4.1 43082 377 367 -22153 -27315 0 0 *5F
1580883770.19,$M4.1 43083 377 359 -22153 -27315 0 0 *53
1580883771.27,$M4.1 43084 377 355 -22153 -27315 0 0 *58
1580883772.42,$M4.1 43085 379 349 -22153 -27315 0 0 *5A
1580883773.57,$M4.1 43086 379 341 -22153 -27315 0 0 *51
1580883774.71,$M4.1 43087 379 333 -22153 -27315 0 0 *55
1580883775.85,$M4.1 43088 379 333 -22153 -27315 0 0 *5A
1580883777.0,$M4.1 43089 379 333 -22153 -27315 0 0 *5B
1580883778.09,$M4.1 43090 377 329 -22153 -27315 0 0 *56
1580883779.22,$M4.1 43091 377 323 -22153 -27315 0 0 *5D
1580883780.34,$M4.1 43092 377 323 -22153 -27315 0 0 *5E
1580883781.44,$M4.1 43093 377 325 -22153 -27315 0 0 *59
1580883782.56,$M4.1 43094 377 315 -22153 -27315 0 0 *5D
1580883783.71,$M4.1 43095 379 319 -22153 -27315 0 0 *5E
1580883784.84,$M4.1 43096 379 319 -22153 -27315 0 0 *5D
1580883786.01,$M4.1 43097 379 315 -22153 -27315 0 0 *50
1580883787.16,$M4.1 43098 379 307 -22153 -27315 0 0 *5C
1580883788.27,$M4.1 43099 377 311 -22153 -27315 0 0 *54
1580883789.41,$M4.1 43100 377 307 -22153 -27315 0 0 *52
1580883790.52,$M4.1 43101 379 295 -22153 -27315 0 0 *57
1580883791.64,$M4.1 43102 377 311 -22153 -27315 0 0 *57
1580883792.77,$M4.1 43103 377 307 -22153 -27315 0 0 *51
1580883793.89,$M4.1 43104 377 311 -22153 -27315 0 0 *51
1580883795.02,$M4.1 43105 377 315 -22153 -27315 0 0 *54
1580883796.14,$M4.1 43106 377 319 -22153 -27315 0 0 *5B
1580883797.26,$M4.1 43107 377 315 -22153 -27315 0 0 *56
1580883798.39,$M4.1 43108 377 303 -22153 -27315 0 0 *5E
1580883799.51,$M4.1 43109 377 303 -22153 -27315 0 0 *5F
1580883800.61,$M4.1 43110 377 295 -22153 -27315 0 0 *59
1580883801.73,$M4.1 43111 379 295 -22153 -27315 0 0 *56
1580883802.81,$M4.1 43112 377 295 -22153 -27315 0 0 *5B
1580883803.93,$M4.1 43113 379 295 -22153 -27315 0 0 *54
1580883805.03,$M4.1 43114 377 295 -22153 -27315 0 0 *5D
1580883806.15,$M4.1 43115 377 289 -22153 -27315 0 0 *51
1580883807.23,$M4.1 43116 377 291 -22153 -27315 0 0 *5B
1580883808.35,$M4.1 43117 377 289 -22153 -27315 0 0 *53
1580883809.47,$M4.1 43118 377 285 -22153 -27315 0 0 *50
1580883810.59,$M4.1 43119 377 285 -22153 -27315 0 0 *51
1580883811.73,$M4.1 43120 379 281 -22153 -27315 0 0 *51
1580883812.88,$M4.1 43121 379 285 -22153 -27315 0 0 *54
1580883814.0,$M4.1 43122 377 285 -22153 -27315 0 0 *59
1580883815.13,$M4.1 43123 379 281 -22153 -27315 0 0 *52
1580883816.28,$M4.1 43124 379 277 -22153 -27315 0 0 *5C
1580883817.4,$M4.1 43125 377 277 -22153 -27315 0 0 *53
1580883818.52,$M4.1 43126 377 281 -22153 -27315 0 0 *59
1580883819.63,$M4.1 43127 377 281 -22153 -27315 0 0 *58
1580883820.75,$M4.1 43128 377 277 -22153 -27315 0 0 *5E
1580883821.87,$M4.1 43129 377 277 -22153 -27315 0 0 *5F
1580883823.0,$M4.1 43130 377 281 -22153 -27315 0 0 *5E
1580883824.14,$M4.1 43131 375 273 -22153 -27315 0 0 *50
1580883825.25,$M4.1 43132 377 281 -22153 -27315 0 0 *5C
1580883826.37,$M4.1 43133 377 281 -22153 -27315 0 0 *5D
1580883827.49,$M4.1 43134 377 277 -22153 -27315 0 0 *53
1580883828.62,$M4.1 43135 377 281 -22153 -27315 0 0 *5B
1580883829.74,$M4.1 43136 377 285 -22153 -27315 0 0 *5C
1580883830.87,$M4.1 43137 379 285 -22153 -27315 0 0 *53
1580883831.99,$M4.1 43138 377 285 -22153 -27315 0 0 *52
1580883833.11,$M4.1 43139 377 285 -22153 -27315 0 0 *53
1580883834.25,$M4.1 43140 379 281 -22153 -27315 0 0 *57
1580883835.37,$M4.1 43141 377 285 -22153 -27315 0 0 *5C
1580883836.52,$M4.1 43142 379 281 -22153 -27315 0 0 *55
1580883837.65,$M4.1 43143 379 281 -22153 -27315 0 0 *54
1580883838.79,$M4.1 43144 377 281 -22153 -27315 0 0 *5D
1580883839.92,$M4.1 43145 379 277 -22153 -27315 0 0 *5B
1580883841.04,$M4.1 43146 377 273 -22153 -27315 0 0 *52
1580883842.15,$M4.1 43147 377 273 -22153 -27315 0 0 *53
1580883843.27,$M4.1 43148 377 273 -22153 -27315 0 0 *5C
1580883844.41,$M4.1 43149 375 277 -22153 -27315 0 0 *5B
1580883845.52,$M4.1 43150 377 277 -22153 -27315 0 0 *51
1580883846.67,$M4.1 43151 375 269 -22153 -27315 0 0 *5D
1580883847.79,$M4.1 43152 371 265 -22153 -27315 0 0 *56
1580883848.94,$M4.1 43153 375 273 -22153 -27315 0 0 *54
1580883850.06,$M4.1 43154 375 265 -22153 -27315 0 0 *54
1580883851.19,$M4.1 43155 375 269 -22153 -27315 0 0 *59
1580883852.32,$M4.1 43156 371 265 -22153 -27315 0 0 *52
1580883853.46,$M4.1 43157 375 273 -22153 -27315 0 0 *50
1580883854.6,$M4.1 43158 375 273 -22153 -27315 0 0 *5F
1580883855.74,$M4.1 43159 375 281 -22153 -27315 0 0 *53
1580883856.84,$M4.1 43160 377 291 -22153 -27315 0 0 *5A
1580883857.99,$M4.1 43161 375 289 -22153 -27315 0 0 *50
1580883859.12,$M4.1 43162 371 277 -22153 -27315 0 0 *56
1580883860.27,$M4.1 43163 375 281 -22153 -27315 0 0 *5A
1580883861.42,$M4.1 43164 375 277 -22153 -27315 0 0 *54
1580883862.55,$M4.1 43165 375 277 -22153 -27315 0 0 *55
1580883863.7,$M4.1 43166 375 277 -22153 -27315 0 0 *56
1580883864.83,$M4.1 43167 371 277 -22153 -27315 0 0 *53
1580883865.97,$M4.1 43168 371 265 -22153 -27315 0 0 *5F
1580883867.1,$M4.1 43169 375 269 -22153 -27315 0 0 *56
1580883868.23,$M4.1 43170 371 265 -22153 -27315 0 0 *56
1580883869.37,$M4.1 43171 375 269 -22153 -27315 0 0 *5F
1580883870.52,$M4.1 43172 375 269 -22153 -27315 0 0 *5C
1580883871.65,$M4.1 43173 371 269 -22153 -27315 0 0 *59
1580883872.8,$M4.1 43174 375 273 -22153 -27315 0 0 *51
1580883873.92,$M4.1 43175 377 277 -22153 -27315 0 0 *56
1580883875.05,$M4.1 43176 375 273 -22153 -27315 0 0 *53
1580883876.2,$M4.1 43177 375 277 -22153 -27315 0 0 *56
1580883877.32,$M4.1 43178 377 277 -22153 -27315 0 0 *5B
1580883878.45,$M4.1 43179 375 269 -22153 -27315 0 0 *57
1580883879.6,$M4.1 43180 375 273 -22153 -27315 0 0 *5A
1580883880.75,$M4.1 43181 375 269 -22153 -27315 0 0 *50
1580883881.88,$M4.1 43182 375 273 -22153 -27315 0 0 *58
1580883882.98,$M4.1 43183 377 265 -22153 -27315 0 0 *5C
1580883884.1,$M4.1 43184 375 261 -22153 -27315 0 0 *5D
1580883885.2,$M4.1 43185 377 261 -22153 -27315 0 0 *5E
1580883886.32,$M4.1 43186 375 265 -22153 -27315 0 0 *5B
1580883887.47,$M4.1 43187 375 259 -22153 -27315 0 0 *55
1580883888.59,$M4.1 43188 375 261 -22153 -27315 0 0 *51
1580883889.7,$M4.1 43189 377 281 -22153 -27315 0 0 *5C
1580883890.85,$M4.1 43190 375 269 -22153 -27315 0 0 *50
1580883892.0,$M4.1 43191 375 269 -22153 -27315 0 0 *51
1580883893.13,$M4.1 43192 375 269 -22153 -27315 0 0 *52
1580883894.28,$M4.1 43193 375 269 -22153 -27315 0 0 *53
1580883895.4,$M4.1 43194 377 277 -22153 -27315 0 0 *59
1580883896.53,$M4.1 43195 375 273 -22153 -27315 0 0 *5E
1580883897.68,$M4.1 43196 375 277 -22153 -27315 0 0 *59
1580883898.8,$M4.1 43197 377 273 -22153 -27315 0 0 *5E
1580883899.92,$M4.1 43198 377 269 -22153 -27315 0 0 *5A
1580883901.07,$M4.1 43199 375 255 -22153 -27315 0 0 *56
1580883902.2,$M4.1 43200 375 255 -22153 -27315 0 0 *55
1580883903.33,$M4.1 43201 375 261 -22153 -27315 0 0 *53
1580883904.45,$M4.1 43202 377 259 -22153 -27315 0 0 *59
1580883905.57,$M4.1 43203 375 265 -22153 -27315 0 0 *55
1580883906.7,$M4.1 43204 375 265 -22153 -27315 0 0 *52
1580883907.82,$M4.1 43205 375 261 -22153 -27315 0 0 *57
1580883908.93,$M4.1 43206 377 273 -22153 -27315 0 0 *55
1580883910.05,$M4.1 43207 377 277 -22153 -27315 0 0 *50
1580883911.17,$M4.1 43208 371 265 -22153 -27315 0 0 *5A
1580883912.29,$M4.1 43209 375 261 -22153 -27315 0 0 *5B
1580883913.4,$M4.1 43210 377 269 -22153 -27315 0 0 *59
1580883914.5,$M4.1 43211 377 265 -22153 -27315 0 0 *54
1580883915.62,$M4.1 43212 377 273 -22153 -27315 0 0 *50
1580883916.77,$M4.1 43213 371 259 -22153 -27315 0 0 *5F
1580883917.9,$M4.1 43214 375 265 -22153 -27315 0 0 *53
1580883919.02,$M4.1 43215 375 261 -22153 -27315 0 0 *56
1580883920.14,$M4.1 43216 377 269 -22153 -27315 0 0 *5F
1580883921.29,$M4.1 43217 375 259 -22153 -27315 0 0 *5F
1580883922.42,$M4.1 43218 379 273 -22153 -27315 0 0 *54
1580883923.54,$M4.1 43219 377 273 -22153 -27315 0 0 *5B
1580883924.67,$M4.1 43220 375 269 -22153 -27315 0 0 *58
1580883925.82,$M4.1 43221 375 269 -22153 -27315 0 0 *59
1580883926.94,$M4.1 43222 371 261 -22153 -27315 0 0 *56
1580883928.07,$M4.1 43223 375 269 -22153 -27315 0 0 *5B
1580883929.22,$M4.1 43224 375 273 -22153 -27315 0 0 *57
1580883930.35,$M4.1 43225 375 269 -22153 -27315 0 0 *5D
1580883931.5,$M4.1 43226 375 277 -22153 -27315 0 0 *51
1580883932.6,$M4.1 43227 377 273 -22153 -27315 0 0 *56
1580883933.72,$M4.1 43228 377 273 -22153 -27315 0 0 *59
1580883934.84,$M4.1 43229 375 265 -22153 -27315 0 0 *5D
1580883935.97,$M4.1 43230 375 265 -22153 -27315 0 0 *55
1580883937.09,$M4.1 43231 377 269 -22153 -27315 0 0 *5A
1580883938.21,$M4.1 43232 375 265 -22153 -27315 0 0 *57
1580883939.34,$M4.1 43233 375 273 -22153 -27315 0 0 *51
1580883940.46,$M4.1 43234 377 273 -22153 -27315 0 0 *54
1580883941.57,$M4.1 43235 377 277 -22153 -27315 0 0 *51
1580883942.69,$M4.1 43236 377 273 -22153 -27315 0 0 *56
1580883943.81,$M4.1 43237 377 277 -22153 -27315 0 0 *53
1580883944.96,$M4.1 43238 375 269 -22153 -27315 0 0 *51
1580883946.07,$M4.1 43239 377 281 -22153 -27315 0 0 *54
1580883947.19,$M4.1 43240 377 289 -22153 -27315 0 0 *52
1580883948.32,$M4.1 43241 375 277 -22153 -27315 0 0 *50
1580883949.47,$M4.1 43242 375 277 -22153 -27315 0 0 *53
1580883950.59,$M4.1 43243 377 277 -22153 -27315 0 0 *50
1580883951.74,$M4.1 43244 379 289 -22153 -27315 0 0 *58
1580883952.86,$M4.1 43245 377 281 -22153 -27315 0 0 *5F
1580883953.99,$M4.1 43246 375 273 -22153 -27315 0 0 *53
1580883955.14,$M4.1 43247 375 277 -22153 -27315 0 0 *56
1580883956.27,$M4.1 43248 375 277 -22153 -27315 0 0 *59
1580883957.42,$M4.1 43249 375 281 -22153 -27315 0 0 *51
1580883958.55,$M4.1 43250 371 277 -22153 -27315 0 0 *54
1580883959.7,$M4.1 43251 371 277 -22153 -27315 0 0 *55
1580883960.84,$M4.1 43252 375 281 -22153 -27315 0 0 *5B
1580883961.95,$M4.1 43253 377 285 -22153 -27315 0 0 *5C
1580883963.1,$M4.1 43254 371 273 -22153 -27315 0 0 *54
1580883964.24,$M4.1 43255 375 281 -22153 -27315 0 0 *5C
1580883965.39,$M4.1 43256 375 281 -22153 -27315 0 0 *5F
1580883966.5,$M4.1 43257 377 285 -22153 -27315 0 0 *58
1580883967.62,$M4.1 43258 377 281 -22153 -27315 0 0 *53
1580883968.77,$M4.1 43259 375 281 -22153 -27315 0 0 *50
1580883969.89,$M4.1 43260 377 277 -22153 -27315 0 0 *51
1580883971.02,$M4.1 43261 375 269 -22153 -27315 0 0 *5D
1580883972.17,$M4.1 43262 371 269 -22153 -27315 0 0 *5A
1580883973.3,$M4.1 43263 375 269 -22153 -27315 0 0 *5F
1580883974.45,$M4.1 43264 375 281 -22153 -27315 0 0 *5E
1580883975.58,$M4.1 43265 375 281 -22153 -27315 0 0 *5F
1580883976.73,$M4.1 43266 375 281 -22153 -27315 0 0 *5C
1580883977.87,$M4.1 43267 375 277 -22153 -27315 0 0 *54
1580883979.02,$M4.1 43268 375 277 -22153 -27315 0 0 *5B
1580883980.15,$M4.1 43269 375 281 -22153 -27315 0 0 *53
1580883981.3,$M4.1 43270 375 277 -22153 -27315 0 0 *52
1580883982.4,$M4.1 43271 377 289 -22153 -27315 0 0 *50
1580883983.55,$M4.1 43272 375 277 -22153 -27315 0 0 *50
1580883984.68,$M4.1 43273 375 277 -22153 -27315 0 0 *51
1580883985.83,$M4.1 43274 371 273 -22153 -27315 0 0 *56
1580883986.96,$M4.1 43275 375 277 -22153 -27315 0 0 *57
1580883988.1,$M4.1 43276 371 277 -22153 -27315 0 0 *50
1580883989.25,$M4.1 43277 375 285 -22153 -27315 0 0 *58
1580883990.38,$M4.1 43278 375 289 -22153 -27315 0 0 *5B
1580883991.53,$M4.1 43279 371 281 -22153 -27315 0 0 *56
1580883992.66,$M4.1 43280 375 285 -22153 -27315 0 0 *50
1580883993.81,$M4.1 43281 375 281 -22153 -27315 0 0 *55
1580883994.94,$M4.1 43282 375 277 -22153 -27315 0 0 *5F
1580883996.09,$M4.1 43283 375 277 -22153 -27315 0 0 *5E
1580883997.23,$M4.1 43284 375 277 -22153 -27315 0 0 *59
1580883998.34,$M4.1 43285 377 285 -22153 -27315 0 0 *57
1580883999.46,$M4.1 43286 377 285 -22153 -27315 0 0 *54
1580884000.59,$M4.1 43287 375 285 -22153 -27315 0 0 *57
1580884001.74,$M4.1 43288 375 281 -22153 -27315 0 0 *5C
1580884002.88,$M4.1 43289 375 289 -22153 -27315 0 0 *55
1580884004.03,$M4.1 43290 375 289 -22153 -27315 0 0 *5D
1580884005.16,$M4.1 43291 375 289 -22153 -27315 0 0 *5C
1580884006.31,$M4.1 43292 375 289 -22153 -27315 0 0 *5F
1580884007.44,$M4.1 43293 371 289 -22153 -27315 0 0 *5A
1580884008.59,$M4.1 43294 371 285 -22153 -27315 0 0 *51
1580884009.72,$M4.1 43295 375 289 -22153 -27315 0 0 *58
1580884010.84,$M4.1 43296 375 291 -22153 -27315 0 0 *52
1580884011.97,$M4.1 43297 377 303 -22153 -27315 0 0 *5B
1580884013.11,$M4.1 43298 371 289 -22153 -27315 0 0 *51
1580884014.26,$M4.1 43299 379 307 -22153 -27315 0 0 *5F
1580884015.39,$M4.1 43300 377 307 -22153 -27315 0 0 *50
1580884016.51,$M4.1 43301 377 311 -22153 -27315 0 0 *56
1580884017.66,$M4.1 43302 379 307 -22153 -27315 0 0 *5C
1580884018.79,$M4.1 43303 377 311 -22153 -27315 0 0 *54
1580884019.91,$M4.1 43304 377 303 -22153 -27315 0 0 *50
1580884021.06,$M4.1 43305 375 307 -22153 -27315 0 0 *57
1580884022.17,$M4.1 43306 377 307 -22153 -27315 0 0 *56
1580884023.29,$M4.1 43307 377 319 -22153 -27315 0 0 *58
1580884024.44,$M4.1 43308 375 315 -22153 -27315 0 0 *59
1580884025.56,$M4.1 43309 375 329 -22153 -27315 0 0 *57
1580884026.66,$M4.1 43310 377 329 -22153 -27315 0 0 *5D
1580884027.76,$M4.1 43311 377 329 -22153 -27315 0 0 *5C
1580884028.91,$M4.1 43312 375 315 -22153 -27315 0 0 *52
1580884030.06,$M4.1 43313 379 315 -22153 -27315 0 0 *5F
1580884031.17,$M4.1 43314 377 315 -22153 -27315 0 0 *56
1580884032.31,$M4.1 43315 377 315 -22153 -27315 0 0 *57
1580884033.44,$M4.1 43316 379 319 -22153 -27315 0 0 *56
1580884034.57,$M4.1 43317 377 311 -22153 -27315 0 0 *51
1580884035.68,$M4.1 43318 377 319 -22153 -27315 0 0 *56
1580884036.83,$M4.1 43319 379 311 -22153 -27315 0 0 *51
1580884037.96,$M4.1 43320 377 311 -22153 -27315 0 0 *55
1580884039.09,$M4.1 43321 379 319 -22153 -27315 0 0 *52
1580884040.19,$M4.1 43322 377 325 -22153 -27315 0 0 *50
1580884041.33,$M4.1 43323 377 315 -22153 -27315 0 0 *52
1580884042.47,$M4.1 43324 379 311 -22153 -27315 0 0 *5F
1580884043.56,$M4.1 43325 377 325 -22153 -27315 0 0 *57
1580884044.68,$M4.1 43326 377 319 -22153 -27315 0 0 *5B
1580884045.81,$M4.1 43327 379 349 -22153 -27315 0 0 *51
1580884046.96,$M4.1 43328 379 337 -22153 -27315 0 0 *57
1580884048.11,$M4.1 43329 379 323 -22153 -27315 0 0 *53
1580884049.26,$M4.1 43330 375 315 -22153 -27315 0 0 *52
1580884050.37,$M4.1 43331 377 323 -22153 -27315 0 0 *54
1580884051.48,$M4.1 43332 377 329 -22153 -27315 0 0 *5D
1580884052.59,$M4.1 43333 379 329 -22153 -27315 0 0 *52
1580884053.74,$M4.1 43334 379 333 -22153 -27315 0 0 *5E
1580884054.86,$M4.1 43335 377 333 -22153 -27315 0 0 *51
1580884055.96,$M4.1 43336 377 333 -22153 -27315 0 0 *52
1580884057.11,$M4.1 43337 379 333 -22153 -27315 0 0 *5D
1580884058.24,$M4.1 43338 379 333 -22153 -27315 0 0 *52
1580884059.39,$M4.1 43339 379 337 -22153 -27315 0 0 *57
1580884060.54,$M4.1 43340 379 341 -22153 -27315 0 0 *58
1580884061.66,$M4.1 43341 377 337 -22153 -27315 0 0 *56
1580884062.81,$M4.1 43342 379 341 -22153 -27315 0 0 *5A
1580884063.94,$M4.1 43343 379 337 -22153 -27315 0 0 *5A
1580884065.09,$M4.1 43344 379 341 -22153 -27315 0 0 *5C
1580884066.24,$M4.1 43345 379 337 -22153 -27315 0 0 *5C
1580884067.39,$M4.1 43346 383 345 -22153 -27315 0 0 *5F
1580884068.51,$M4.1 43347 381 341 -22153 -27315 0 0 *58
1580884069.62,$M4.1 43348 381 341 -22153 -27315 0 0 *57
1580884070.74,$M4.1 43349 381 341 -22153 -27315 0 0 *56
1580884071.89,$M4.1 43350 383 345 -22153 -27315 0 0 *58
1580884073.01,$M4.1 43351 381 341 -22153 -27315 0 0 *5F
1580884074.12,$M4.1 43352 381 337 -22153 -27315 0 0 *5D
1580884075.24,$M4.1 43353 381 337 -22153 -27315 0 0 *5C
1580884076.39,$M4.1 43354 383 337 -22153 -27315 0 0 *59
1580884077.51,$M4.1 43355 379 329 -22153 -27315 0 0 *52
1580884078.66,$M4.1 43356 379 333 -22153 -27315 0 0 *5A
1580884079.76,$M4.1 43357 381 333 -22153 -27315 0 0 *5C
1580884080.89,$M4.1 43358 381 337 -22153 -27315 0 0 *57
1580884082.01,$M4.1 43359 381 333 -22153 -27315 0 0 *52
1580884083.09,$M4.1 43360 381 329 -22153 -27315 0 0 *53
1580884084.21,$M4.1 43361 381 333 -22153 -27315 0 0 *59
1580884085.31,$M4.1 43362 381 325 -22153 -27315 0 0 *5D
1580884086.4,$M4.1 43363 381 329 -22153 -27315 0 0 *50
1580884087.52,$M4.1 43364 379 325 -22153 -27315 0 0 *5C
1580884088.65,$M4.1 43365 381 323 -22153 -27315 0 0 *5C
1580884089.78,$M4.1 43366 379 319 -22153 -27315 0 0 *51
1580884090.88,$M4.1 43367 381 325 -22153 -27315 0 0 *58
1580884091.97,$M4.1 43368 381 325 -22153 -27315 0 0 *57
1580884093.09,$M4.1 43369 379 329 -22153 -27315 0 0 *5D
1580884094.22,$M4.1 43370 379 329 -22153 -27315 0 0 *55
1580884095.34,$M4.1 43371 381 333 -22153 -27315 0 0 *58
1580884096.45,$M4.1 43372 381 337 -22153 -27315 0 0 *5F
1580884097.57,$M4.1 43373 381 333 -22153 -27315 0 0 *5A
1580884098.67,$M4.1 43374 381 353 -22153 -27315 0 0 *5B
1580884099.81,$M4.1 43375 381 341 -22153 -27315 0 0 *59
1580884100.92,$M4.1 43376 381 333 -22153 -27315 0 0 *5F
1580884102.04,$M4.1 43377 381 337 -22153 -27315 0 0 *5A
1580884103.16,$M4.1 43378 381 337 -22153 -27315 0 0 *55
1580884104.27,$M4.1 43379 381 345 -22153 -27315 0 0 *51
1580884105.39,$M4.1 43380 381 337 -22153 -27315 0 0 *52
1580884106.51,$M4.1 43381 381 341 -22153 -27315 0 0 *52
1580884107.63,$M4.1 43382 381 345 -22153 -27315 0 0 *55
1580884108.74,$M4.1 43383 381 341 -22153 -27315 0 0 *50
1580884109.89,$M4.1 43384 379 337 -22153 -27315 0 0 *51
1580884111.02,$M4.1 43385 383 349 -22153 -27315 0 0 *5C
1580884112.14,$M4.1 43386 381 349 -22153 -27315 0 0 *5D
1580884113.26,$M4.1 43387 381 353 -22153 -27315 0 0 *57
1580884114.34,$M4.1 43388 381 355 -22153 -27315 0 0 *5E
