1581445276.16,$M4.1 15830 563 277 -22153 -27315 0 0 *5E
1581445277.26,$M4.1 15831 563 265 -22153 -27315 0 0 *5C
1581445278.35,$M4.1 15832 563 261 -22153 -27315 0 0 *5B
1581445279.48,$M4.1 15833 563 259 -22153 -27315 0 0 *51
1581445280.57,$M4.1 15834 563 261 -22153 -27315 0 0 *5D
1581445281.65,$M4.1 15835 563 261 -22153 -27315 0 0 *5C
1581445282.78,$M4.1 15836 561 273 -22153 -27315 0 0 *5E
1581445283.9,$M4.1 15837 563 269 -22153 -27315 0 0 *56
1581445285.05,$M4.1 15838 561 281 -22153 -27315 0 0 *5D
1581445286.18,$M4.1 15839 561 277 -22153 -27315 0 0 *55
1581445287.3,$M4.1 15840 563 281 -22153 -27315 0 0 *50
1581445288.43,$M4.1 15841 561 285 -22153 -27315 0 0 *57
1581445289.57,$M4.1 15842 561 285 -22153 -27315 0 0 *54
1581445290.67,$M4.1 15843 563 295 -22153 -27315 0 0 *56
1581445291.75,$M4.1 15844 563 291 -22153 -27315 0 0 *55
1581445292.87,$M4.1 15845 563 285 -22153 -27315 0 0 *51
1581445293.97,$M4.1 15846 563 289 -22153 -27315 0 0 *5E
1581445295.09,$M4.1 15847 565 295 -22153 -27315 0 0 *54
1581445296.22,$M4.1 15848 565 289 -22153 -27315 0 0 *56
1581445297.36,$M4.1 15849 565 277 -22153 -27315 0 0 *56
1581445298.47,$M4.1 15850 563 269 -22153 -27315 0 0 *57
1581445299.61,$M4.1 15851 565 273 -22153 -27315 0 0 *5B
1581445300.71,$M4.1 15852 563 273 -22153 -27315 0 0 *5E
1581445301.81,$M4.1 15853 563 265 -22153 -27315 0 0 *58
1581445302.94,$M4.1 15854 565 277 -22153 -27315 0 0 *5A
1581445304.06,$M4.1 15855 563 273 -22153 -27315 0 0 *59
1581445305.16,$M4.1 15856 563 277 -22153 -27315 0 0 *5E
1581445306.29,$M4.1 15857 565 273 -22153 -27315 0 0 *5D
1581445307.41,$M4.1 15858 563 273 -22153 -27315 0 0 *54
1581445308.55,$M4.1 15859 561 273 -22153 -27315 0 0 *57
1581445309.65,$M4.1 15860 563 273 -22153 -27315 0 0 *5F
1581445310.78,$M4.1 15861 565 285 -22153 -27315 0 0 *51
1581445311.9,$M4.1 15862 563 277 -22153 -27315 0 0 *59
1581445313.01,$M4.1 15863 563 277 -22153 -27315 0 0 *58
1581445314.13,$M4.1 15864 563 281 -22153 -27315 0 0 *56
1581445315.27,$M4.1 15865 565 281 -22153 -27315 0 0 *51
1581445316.38,$M4.1 15866 563 273 -22153 -27315 0 0 *59
1581445317.48,$M4.1 15867 563 273 -22153 -27315 0 0 *58
1581445318.6,$M4.1 15868 563 273 -22153 -27315 0 0 *57
1581445319.72,$M4.1 15869 563 273 -22153 -27315 0 0 *56
1581445320.82,$M4.1 15870 563 273 -22153 -27315 0 0 *5E
1581445321.94,$M4.1 15871 567 285 -22153 -27315 0 0 *52
1581445323.06,$M4.1 15872 565 291 -22153 -27315 0 0 *56
1581445324.17,$M4.1 15873 563 285 -22153 -27315 0 0 *54
1581445325.31,$M4.1 15874 565 281 -22153 -27315 0 0 *51
1581445326.44,$M4.1 15875 565 277 -22153 -27315 0 0 *59
1581445327.57,$M4.1 15876 565 277 -22153 -27315 0 0 *5A
1581445328.7,$M4.1 15877 565 273 -22153 -27315 0 0 *5F
1581445329.84,$M4.1 15878 565 281 -22153 -27315 0 0 *5D
1581445330.96,$M4.1 15879 563 281 -22153 -27315 0 0 *5A
1581445332.1,$M4.1 15880 565 281 -22153 -27315 0 0 *5A
1581445333.21,$M4.1 15881 563 277 -22153 -27315 0 0 *54
1581445334.32,$M4.1 15882 563 277 -22153 -27315 0 0 *57
1581445335.44,$M4.1 15883 563 285 -22153 -27315 0 0 *5B
1581445336.56,$M4.1 15884 567 289 -22153 -27315 0 0 *54
1581445337.67,$M4.1 15885 563 281 -22153 -27315 0 0 *59
1581445338.78,$M4.1 15886 563 273 -22153 -27315 0 0 *57
1581445339.89,$M4.1 15887 563 273 -22153 -27315 0 0 *56
1581445341.0,$M4.1 15888 563 273 -22153 -27315 0 0 *59
1581445342.11,$M4.1 15889 563 273 -22153 -27315 0 0 *58
1581445343.25,$M4.1 15890 565 277 -22153 -27315 0 0 *52
1581445344.38,$M4.1 15891 565 281 -22153 -27315 0 0 *5A
1581445345.5,$M4.1 15892 563 281 -22153 -27315 0 0 *5F
1581445346.63,$M4.1 15893 565 281 -22153 -27315 0 0 *58
1581445347.75,$M4.1 15894 563 281 -22153 -27315 0 0 *59
1581445348.86,$M4.1 15895 567 273 -22153 -27315 0 0 *51
1581445349.98,$M4.1 15896 563 273 -22153 -27315 0 0 *56
1581445351.08,$M4.1 15897 563 273 -22153 -27315 0 0 *57
1581445352.2,$M4.1 15898 563 273 -22153 -27315 0 0 *58
1581445353.32,$M4.1 15899 565 277 -22153 -27315 0 0 *5B
1581445354.45,$M4.1 15900 565 273 -22153 -27315 0 0 *5E
1581445355.57,$M4.1 15901 565 265 -22153 -27315 0 0 *58
1581445356.67,$M4.1 15902 563 265 -22153 -27315 0 0 *5D
1581445357.8,$M4.1 15903 565 269 -22153 -27315 0 0 *56
1581445358.92,$M4.1 15904 565 265 -22153 -27315 0 0 *5D
1581445360.04,$M4.1 15905 563 269 -22153 -27315 0 0 *56
1581445361.14,$M4.1 15906 563 273 -22153 -27315 0 0 *5E
1581445362.24,$M4.1 15907 567 291 -22153 -27315 0 0 *57
1581445363.33,$M4.1 15908 563 291 -22153 -27315 0 0 *5C
1581445364.44,$M4.1 15909 565 291 -22153 -27315 0 0 *5B
1581445365.56,$M4.1 15910 567 277 -22153 -27315 0 0 *59
1581445366.69,$M4.1 15911 565 281 -22153 -27315 0 0 *53
1581445367.83,$M4.1 15912 565 281 -22153 -27315 0 0 *50
1581445368.98,$M4.1 15913 565 285 -22153 -27315 0 0 *55
1581445370.11,$M4.1 15914 565 285 -22153 -27315 0 0 *52
1581445371.24,$M4.1 15915 565 285 -22153 -27315 0 0 *53
1581445372.38,$M4.1 15916 565 285 -22153 -27315 0 0 *50
1581445373.48,$M4.1 15917 567 289 -22153 -27315 0 0 *5F
1581445374.61,$M4.1 15918 565 281 -22153 -27315 0 0 *5A
1581445375.76,$M4.1 15919 565 281 -22153 -27315 0 0 *5B
1581445376.89,$M4.1 15920 565 285 -22153 -27315 0 0 *55
1581445378.03,$M4.1 15921 565 281 -22153 -27315 0 0 *50
1581445379.16,$M4.1 15922 565 285 -22153 -27315 0 0 *57
1581445380.24,$M4.1 15923 563 291 -22153 -27315 0 0 *55
1581445381.38,$M4.1 15924 565 285 -22153 -27315 0 0 *51
1581445382.5,$M4.1 15925 567 289 -22153 -27315 0 0 *5E
1581445383.58,$M4.1 15926 571 299 -22153 -27315 0 0 *5B
1581445384.67,$M4.1 15927 567 299 -22153 -27315 0 0 *5D
1581445385.78,$M4.1 15928 567 285 -22153 -27315 0 0 *5F
1581445386.9,$M4.1 15929 567 281 -22153 -27315 0 0 *5A
1581445388.03,$M4.1 15930 565 273 -22153 -27315 0 0 *5D
1581445389.17,$M4.1 15931 565 273 -22153 -27315 0 0 *5C
1581445390.3,$M4.1 15932 565 277 -22153 -27315 0 0 *5B
1581445391.4,$M4.1 15933 567 277 -22153 -27315 0 0 *58
1581445392.52,$M4.1 15934 567 277 -22153 -27315 0 0 *5F
1581445393.64,$M4.1 15935 567 273 -22153 -27315 0 0 *5A
1581445394.74,$M4.1 15936 567 273 -22153 -27315 0 0 *59
1581445395.87,$M4.1 15937 565 277 -22153 -27315 0 0 *5E
1581445397.0,$M4.1 15938 565 277 -22153 -27315 0 0 *51
1581445398.14,$M4.1 15939 565 273 -22153 -27315 0 0 *54
1581445399.27,$M4.1 15940 565 277 -22153 -27315 0 0 *5E
1581445400.4,$M4.1 15941 565 269 -22153 -27315 0 0 *50
1581445401.49,$M4.1 15942 563 261 -22153 -27315 0 0 *5D
1581445402.61,$M4.1 15943 565 261 -22153 -27315 0 0 *5A
1581445403.74,$M4.1 15944 565 259 -22153 -27315 0 0 *56
1581445404.82,$M4.1 15945 567 261 -22153 -27315 0 0 *5E
1581445405.97,$M4.1 15946 565 259 -22153 -27315 0 0 *54
1581445407.09,$M4.1 15947 563 259 -22153 -27315 0 0 *53
1581445408.19,$M4.1 15948 567 259 -22153 -27315 0 0 *58
1581445409.34,$M4.1 15949 565 259 -22153 -27315 0 0 *5B
1581445410.44,$M4.1 15950 563 255 -22153 -27315 0 0 *59
1581445411.56,$M4.1 15951 563 259 -22153 -27315 0 0 *54
1581445412.68,$M4.1 15952 565 261 -22153 -27315 0 0 *5A
1581445413.81,$M4.1 15953 565 259 -22153 -27315 0 0 *50
1581445414.93,$M4.1 15954 563 251 -22153 -27315 0 0 *59
1581445416.08,$M4.1 15955 565 259 -22153 -27315 0 0 *56
1581445417.18,$M4.1 15956 565 261 -22153 -27315 0 0 *5E
1581445418.3,$M4.1 15957 565 261 -22153 -27315 0 0 *5F
1581445419.38,$M4.1 15958 563 261 -22153 -27315 0 0 *56
1581445420.5,$M4.1 15959 563 259 -22153 -27315 0 0 *5C
1581445421.62,$M4.1 15960 563 259 -22153 -27315 0 0 *56
1581445422.73,$M4.1 15961 567 259 -22153 -27315 0 0 *53
1581445423.83,$M4.1 15962 565 261 -22153 -27315 0 0 *59
1581445424.95,$M4.1 15963 565 261 -22153 -27315 0 0 *58
1581445426.07,$M4.1 15964 563 255 -22153 -27315 0 0 *5E
1581445427.19,$M4.1 15965 563 255 -22153 -27315 0 0 *5F
1581445428.27,$M4.1 15966 563 261 -22153 -27315 0 0 *5B
1581445429.4,$M4.1 15967 565 259 -22153 -27315 0 0 *57
1581445430.52,$M4.1 15968 563 255 -22153 -27315 0 0 *52
1581445431.65,$M4.1 15969 561 255 -22153 -27315 0 0 *51
1581445432.79,$M4.1 15970 561 259 -22153 -27315 0 0 *55
1581445433.94,$M4.1 15971 561 255 -22153 -27315 0 0 *58
1581445435.04,$M4.1 15972 563 255 -22153 -27315 0 0 *59
1581445436.16,$M4.1 15973 563 251 -22153 -27315 0 0 *5C
1581445437.31,$M4.1 15974 561 259 -22153 -27315 0 0 *51
1581445438.44,$M4.1 15975 561 259 -22153 -27315 0 0 *50
1581445439.59,$M4.1 15976 561 255 -22153 -27315 0 0 *5F
1581445440.72,$M4.1 15977 561 259 -22153 -27315 0 0 *52
1581445441.87,$M4.1 15978 561 259 -22153 -27315 0 0 *5D
1581445443.0,$M4.1 15979 561 255 -22153 -27315 0 0 *50
1581445444.15,$M4.1 15980 561 259 -22153 -27315 0 0 *5A
1581445445.29,$M4.1 15981 561 255 -22153 -27315 0 0 *57
1581445446.44,$M4.1 15982 561 251 -22153 -27315 0 0 *50
1581445447.55,$M4.1 15983 563 255 -22153 -27315 0 0 *57
1581445448.65,$M4.1 15984 563 255 -22153 -27315 0 0 *50
1581445449.8,$M4.1 15985 561 259 -22153 -27315 0 0 *5F
1581445450.95,$M4.1 15986 561 251 -22153 -27315 0 0 *54
1581445452.08,$M4.1 15987 561 255 -22153 -27315 0 0 *51
1581445453.22,$M4.1 15988 561 259 -22153 -27315 0 0 *52
1581445454.37,$M4.1 15989 561 255 -22153 -27315 0 0 *5F
1581445455.48,$M4.1 15990 561 261 -22153 -27315 0 0 *50
1581445456.59,$M4.1 15991 561 261 -22153 -27315 0 0 *51
1581445457.7,$M4.1 15992 561 261 -22153 -27315 0 0 *52
1581445458.82,$M4.1 15993 559 255 -22153 -27315 0 0 *5F
1581445459.92,$M4.1 15994 559 261 -22153 -27315 0 0 *5F
1581445461.04,$M4.1 15995 559 269 -22153 -27315 0 0 *56
1581445462.16,$M4.1 15996 563 281 -22153 -27315 0 0 *5A
1581445463.29,$M4.1 15997 561 273 -22153 -27315 0 0 *54
1581445464.41,$M4.1 15998 561 261 -22153 -27315 0 0 *58
1581445465.56,$M4.1 15999 561 255 -22153 -27315 0 0 *5E
1581445466.69,$M4.1 16000 561 259 -22153 -27315 0 0 *58
1581445467.84,$M4.1 16001 561 259 -22153 -27315 0 0 *59
1581445468.96,$M4.1 16002 561 261 -22153 -27315 0 0 *51
1581445470.07,$M4.1 16003 559 255 -22153 -27315 0 0 *5C
1581445471.19,$M4.1 16004 559 259 -22153 -27315 0 0 *57
1581445472.31,$M4.1 16005 559 259 -22153 -27315 0 0 *56
1581445473.41,$M4.1 16006 559 261 -22153 -27315 0 0 *5E
1581445474.54,$M4.1 16007 561 269 -22153 -27315 0 0 *5C
1581445475.68,$M4.1 16008 561 269 -22153 -27315 0 0 *53
1581445476.79,$M4.1 16009 561 265 -22153 -27315 0 0 *5E
1581445477.94,$M4.1 16010 561 269 -22153 -27315 0 0 *5A
1581445479.08,$M4.1 16011 561 273 -22153 -27315 0 0 *50
1581445480.21,$M4.1 16012 561 269 -22153 -27315 0 0 *58
1581445481.34,$M4.1 16013 561 273 -22153 -27315 0 0 *52
1581445482.46,$M4.1 16014 563 277 -22153 -27315 0 0 *53
1581445483.58,$M4.1 16015 563 277 -22153 -27315 0 0 *52
1581445484.71,$M4.1 16016 561 277 -22153 -27315 0 0 *53
1581445485.83,$M4.1 16017 563 277 -22153 -27315 0 0 *50
1581445486.98,$M4.1 16018 561 269 -22153 -27315 0 0 *52
1581445488.06,$M4.1 16019 563 261 -22153 -27315 0 0 *59
1581445489.18,$M4.1 16020 561 265 -22153 -27315 0 0 *55
1581445490.3,$M4.1 16021 561 265 -22153 -27315 0 0 *54
1581445491.4,$M4.1 16022 559 265 -22153 -27315 0 0 *5C
1581445492.52,$M4.1 16023 561 261 -22153 -27315 0 0 *52
1581445493.63,$M4.1 16024 561 261 -22153 -27315 0 0 *55
1581445494.75,$M4.1 16025 561 261 -22153 -27315 0 0 *54
1581445495.87,$M4.1 16026 561 265 -22153 -27315 0 0 *53
1581445496.95,$M4.1 16027 559 261 -22153 -27315 0 0 *5D
1581445498.07,$M4.1 16028 561 265 -22153 -27315 0 0 *5D
1581445499.22,$M4.1 16029 561 277 -22153 -27315 0 0 *5F
1581445500.34,$M4.1 16030 563 281 -22153 -27315 0 0 *5C
1581445501.45,$M4.1 16031 563 277 -22153 -27315 0 0 *54
1581445502.59,$M4.1 16032 561 269 -22153 -27315 0 0 *5A
1581445503.72,$M4.1 16033 561 269 -22153 -27315 0 0 *5B
1581445504.84,$M4.1 16034 559 269 -22153 -27315 0 0 *57
1581445505.96,$M4.1 16035 561 261 -22153 -27315 0 0 *55
1581445507.04,$M4.1 16036 563 261 -22153 -27315 0 0 *54
1581445508.14,$M4.1 16037 559 261 -22153 -27315 0 0 *5C
1581445509.26,$M4.1 16038 561 265 -22153 -27315 0 0 *5C
1581445510.38,$M4.1 16039 561 261 -22153 -27315 0 0 *59
1581445511.5,$M4.1 16040 561 265 -22153 -27315 0 0 *53
1581445512.63,$M4.1 16041 561 273 -22153 -27315 0 0 *55
1581445513.75,$M4.1 16042 561 261 -22153 -27315 0 0 *55
1581445514.86,$M4.1 16043 561 261 -22153 -27315 0 0 *54
1581445515.98,$M4.1 16044 561 265 -22153 -27315 0 0 *57
1581445517.1,$M4.1 16045 559 259 -22153 -27315 0 0 *52
1581445518.23,$M4.1 16046 561 255 -22153 -27315 0 0 *56
1581445519.38,$M4.1 16047 561 255 -22153 -27315 0 0 *57
1581445520.5,$M4.1 16048 559 255 -22153 -27315 0 0 *53
1581445521.63,$M4.1 16049 561 255 -22153 -27315 0 0 *59
1581445522.77,$M4.1 16050 561 255 -22153 -27315 0 0 *51
1581445523.9,$M4.1 16051 559 255 -22153 -27315 0 0 *5B
1581445525.03,$M4.1 16052 561 281 -22153 -27315 0 0 *5A
1581445526.15,$M4.1 16053 559 273 -22153 -27315 0 0 *5D
1581445527.25,$M4.1 16054 559 265 -22153 -27315 0 0 *5D
1581445528.37,$M4.1 16055 559 273 -22153 -27315 0 0 *5B
1581445529.5,$M4.1 16056 561 269 -22153 -27315 0 0 *58
1581445530.6,$M4.1 16057 559 261 -22153 -27315 0 0 *5A
1581445531.73,$M4.1 16058 561 269 -22153 -27315 0 0 *56
1581445532.87,$M4.1 16059 561 269 -22153 -27315 0 0 *57
1581445533.98,$M4.1 16060 559 277 -22153 -27315 0 0 *59
1581445535.1,$M4.1 16061 561 295 -22153 -27315 0 0 *5F
1581445536.22,$M4.1 16062 561 291 -22153 -27315 0 0 *58
1581445537.34,$M4.1 16063 559 273 -22153 -27315 0 0 *5E
1581445538.44,$M4.1 16064 563 273 -22153 -27315 0 0 *50
1581445539.56,$M4.1 16065 559 269 -22153 -27315 0 0 *53
1581445540.7,$M4.1 16066 561 273 -22153 -27315 0 0 *50
1581445541.84,$M4.1 16067 561 273 -22153 -27315 0 0 *51
1581445542.96,$M4.1 16068 561 265 -22153 -27315 0 0 *59
1581445544.07,$M4.1 16069 561 265 -22153 -27315 0 0 *58
1581445545.2,$M4.1 16070 561 273 -22153 -27315 0 0 *57
1581445546.32,$M4.1 16071 563 273 -22153 -27315 0 0 *54
1581445547.46,$M4.1 16072 561 273 -22153 -27315 0 0 *55
1581445548.59,$M4.1 16073 561 273 -22153 -27315 0 0 *54
1581445549.69,$M4.1 16074 559 265 -22153 -27315 0 0 *5F
1581445550.82,$M4.1 16075 561 273 -22153 -27315 0 0 *52
1581445551.94,$M4.1 16076 563 269 -22153 -27315 0 0 *58
1581445553.06,$M4.1 16077 563 273 -22153 -27315 0 0 *52
1581445554.19,$M4.1 16078 561 273 -22153 -27315 0 0 *5F
1581445555.31,$M4.1 16079 561 265 -22153 -27315 0 0 *59
1581445556.43,$M4.1 16080 561 265 -22153 -27315 0 0 *5F
1581445557.54,$M4.1 16081 561 261 -22153 -27315 0 0 *5A
1581445558.66,$M4.1 16082 561 261 -22153 -27315 0 0 *59
1581445559.78,$M4.1 16083 559 259 -22153 -27315 0 0 *58
1581445560.89,$M4.1 16084 561 261 -22153 -27315 0 0 *5F
1581445562.01,$M4.1 16085 561 261 -22153 -27315 0 0 *5E
1581445563.13,$M4.1 16086 561 261 -22153 -27315 0 0 *5D
1581445564.25,$M4.1 16087 561 261 -22153 -27315 0 0 *5C
1581445565.36,$M4.1 16088 559 259 -22153 -27315 0 0 *53
1581445566.5,$M4.1 16089 561 269 -22153 -27315 0 0 *5A
1581445567.62,$M4.1 16090 561 265 -22153 -27315 0 0 *5E
1581445568.75,$M4.1 16091 561 265 -22153 -27315 0 0 *5F
1581445569.88,$M4.1 16092 561 269 -22153 -27315 0 0 *50
1581445571.0,$M4.1 16093 561 265 -22153 -27315 0 0 *5D
1581445572.12,$M4.1 16094 561 261 -22153 -27315 0 0 *5E
1581445573.22,$M4.1 16095 559 265 -22153 -27315 0 0 *50
1581445574.32,$M4.1 16096 559 265 -22153 -27315 0 0 *53
1581445575.45,$M4.1 16097 561 273 -22153 -27315 0 0 *5E
1581445576.55,$M4.1 16098 559 291 -22153 -27315 0 0 *56
1581445577.69,$M4.1 16099 561 303 -22153 -27315 0 0 *56
1581445578.8,$M4.1 16100 563 289 -22153 -27315 0 0 *56
1581445579.95,$M4.1 16101 561 277 -22153 -27315 0 0 *54
1581445581.09,$M4.1 16102 561 273 -22153 -27315 0 0 *53
1581445582.22,$M4.1 16103 561 269 -22153 -27315 0 0 *59
1581445583.35,$M4.1 16104 561 273 -22153 -27315 0 0 *55
1581445584.49,$M4.1 16105 561 273 -22153 -27315 0 0 *54
1581445585.6,$M4.1 16106 559 269 -22153 -27315 0 0 *57
1581445586.74,$M4.1 16107 561 273 -22153 -27315 0 0 *56
1581445587.89,$M4.1 16108 561 273 -22153 -27315 0 0 *59
1581445589.02,$M4.1 16109 561 273 -22153 -27315 0 0 *58
1581445590.14,$M4.1 16110 561 265 -22153 -27315 0 0 *57
1581445591.25,$M4.1 16111 561 261 -22153 -27315 0 0 *52
1581445592.39,$M4.1 16112 561 273 -22153 -27315 0 0 *52
1581445593.51,$M4.1 16113 561 261 -22153 -27315 0 0 *50
1581445594.64,$M4.1 16114 559 259 -22153 -27315 0 0 *57
1581445595.75,$M4.1 16115 561 261 -22153 -27315 0 0 *56
1581445596.87,$M4.1 16116 561 261 -22153 -27315 0 0 *55
1581445597.99,$M4.1 16117 561 265 -22153 -27315 0 0 *50
1581445599.12,$M4.1 16118 561 269 -22153 -27315 0 0 *53
1581445600.26,$M4.1 16119 561 269 -22153 -27315 0 0 *52
1581445601.39,$M4.1 16120 561 269 -22153 -27315 0 0 *58
1581445602.49,$M4.1 16121 559 265 -22153 -27315 0 0 *5E
1581445603.58,$M4.1 16122 559 261 -22153 -27315 0 0 *59
1581445604.69,$M4.1 16123 561 261 -22153 -27315 0 0 *53
1581445605.81,$M4.1 16124 559 269 -22153 -27315 0 0 *57
1581445606.94,$M4.1 16125 561 269 -22153 -27315 0 0 *5D
1581445608.08,$M4.1 16126 561 277 -22153 -27315 0 0 *51
1581445609.21,$M4.1 16127 561 277 -22153 -27315 0 0 *50
1581445610.33,$M4.1 16128 563 277 -22153 -27315 0 0 *5D
1581445611.44,$M4.1 16129 559 273 -22153 -27315 0 0 *51
1581445612.55,$M4.1 16130 559 273 -22153 -27315 0 0 *59
1581445613.66,$M4.1 16131 563 273 -22153 -27315 0 0 *51
1581445614.8,$M4.1 16132 561 269 -22153 -27315 0 0 *5B
1581445615.93,$M4.1 16133 561 273 -22153 -27315 0 0 *51
1581445617.06,$M4.1 16134 561 273 -22153 -27315 0 0 *56
1581445618.2,$M4.1 16135 561 277 -22153 -27315 0 0 *53
1581445619.33,$M4.1 16136 561 281 -22153 -27315 0 0 *59
1581445620.48,$M4.1 16137 561 277 -22153 -27315 0 0 *51
1581445621.61,$M4.1 16138 561 277 -22153 -27315 0 0 *5E
1581445622.71,$M4.1 16139 563 277 -22153 -27315 0 0 *5D
1581445623.86,$M4.1 16140 561 277 -22153 -27315 0 0 *51
1581445625.0,$M4.1 16141 561 277 -22153 -27315 0 0 *50
1581445626.13,$M4.1 16142 561 281 -22153 -27315 0 0 *5A
1581445627.26,$M4.1 16143 561 277 -22153 -27315 0 0 *52
1581445628.41,$M4.1 16144 561 281 -22153 -27315 0 0 *5C
1581445629.53,$M4.1 16145 563 281 -22153 -27315 0 0 *5F
1581445630.66,$M4.1 16146 561 289 -22153 -27315 0 0 *56
1581445631.75,$M4.1 16147 563 291 -22153 -27315 0 0 *5C
1581445632.86,$M4.1 16148 563 277 -22153 -27315 0 0 *5B
1581445633.98,$M4.1 16149 563 273 -22153 -27315 0 0 *5E
1581445635.11,$M4.1 16150 561 277 -22153 -27315 0 0 *50
1581445636.22,$M4.1 16151 559 265 -22153 -27315 0 0 *59
1581445637.35,$M4.1 16152 561 273 -22153 -27315 0 0 *56
1581445638.48,$M4.1 16153 561 281 -22153 -27315 0 0 *5A
1581445639.62,$M4.1 16154 565 281 -22153 -27315 0 0 *59
1581445640.75,$M4.1 16155 561 277 -22153 -27315 0 0 *55
1581445641.87,$M4.1 16156 563 277 -22153 -27315 0 0 *54
1581445643.0,$M4.1 16157 561 273 -22153 -27315 0 0 *53
1581445644.12,$M4.1 16158 561 261 -22153 -27315 0 0 *5F
1581445645.22,$M4.1 16159 563 265 -22153 -27315 0 0 *58
1581445646.35,$M4.1 16160 561 269 -22153 -27315 0 0 *5C
1581445647.45,$M4.1 16161 563 273 -22153 -27315 0 0 *54
1581445648.57,$M4.1 16162 563 269 -22153 -27315 0 0 *5C
1581445649.69,$M4.1 16163 561 265 -22153 -27315 0 0 *53
1581445650.8,$M4.1 16164 561 265 -22153 -27315 0 0 *54
1581445651.92,$M4.1 16165 561 261 -22153 -27315 0 0 *51
1581445653.02,$M4.1 16166 561 261 -22153 -27315 0 0 *52
1581445654.16,$M4.1 16167 561 273 -22153 -27315 0 0 *50
1581445655.29,$M4.1 16168 561 273 -22153 -27315 0 0 *5F
1581445656.42,$M4.1 16169 561 273 -22153 -27315 0 0 *5E
1581445657.57,$M4.1 16170 561 269 -22153 -27315 0 0 *5D
1581445658.7,$M4.1 16171 561 269 -22153 -27315 0 0 *5C
1581445659.84,$M4.1 16172 561 269 -22153 -27315 0 0 *5F
1581445660.97,$M4.1 16173 561 269 -22153 -27315 0 0 *5E
1581445662.11,$M4.1 16174 561 269 -22153 -27315 0 0 *59
1581445663.24,$M4.1 16175 561 269 -22153 -27315 0 0 *58
1581445664.37,$M4.1 16176 561 273 -22153 -27315 0 0 *50
1581445665.51,$M4.1 16177 561 269 -22153 -27315 0 0 *5A
1581445666.65,$M4.1 16178 561 277 -22153 -27315 0 0 *5A
1581445667.79,$M4.1 16179 561 289 -22153 -27315 0 0 *5A
1581445668.92,$M4.1 16180 561 285 -22153 -27315 0 0 *50
1581445670.07,$M4.1 16181 561 281 -22153 -27315 0 0 *55
1581445671.2,$M4.1 16182 561 281 -22153 -27315 0 0 *56
1581445672.32,$M4.1 16183 563 281 -22153 -27315 0 0 *55
1581445673.44,$M4.1 16184 563 281 -22153 -27315 0 0 *52
1581445674.57,$M4.1 16185 565 285 -22153 -27315 0 0 *51
1581445675.69,$M4.1 16186 563 281 -22153 -27315 0 0 *50
1581445676.81,$M4.1 16187 563 277 -22153 -27315 0 0 *58
1581445677.92,$M4.1 16188 563 277 -22153 -27315 0 0 *57
1581445679.04,$M4.1 16189 563 281 -22153 -27315 0 0 *5F
1581445680.14,$M4.1 16190 563 285 -22153 -27315 0 0 *53
1581445681.26,$M4.1 16191 563 289 -22153 -27315 0 0 *5E
1581445682.38,$M4.1 16192 563 281 -22153 -27315 0 0 *55
1581445683.49,$M4.1 16193 563 281 -22153 -27315 0 0 *54
1581445684.61,$M4.1 16194 563 281 -22153 -27315 0 0 *53
1581445685.71,$M4.1 16195 565 295 -22153 -27315 0 0 *51
1581445686.86,$M4.1 16196 565 277 -22153 -27315 0 0 *5E
1581445687.95,$M4.1 16197 563 265 -22153 -27315 0 0 *5A
1581445689.03,$M4.1 16198 563 261 -22153 -27315 0 0 *51
1581445690.13,$M4.1 16199 563 261 -22153 -27315 0 0 *50
1581445691.22,$M4.1 16200 563 261 -22153 -27315 0 0 *53
1581445692.34,$M4.1 16201 563 259 -22153 -27315 0 0 *59
1581445693.45,$M4.1 16202 565 261 -22153 -27315 0 0 *57
1581445694.57,$M4.1 16203 563 259 -22153 -27315 0 0 *5B
1581445695.72,$M4.1 16204 561 259 -22153 -27315 0 0 *5E
1581445696.85,$M4.1 16205 561 255 -22153 -27315 0 0 *53
1581445697.99,$M4.1 16206 561 259 -22153 -27315 0 0 *5C
1581445699.09,$M4.1 16207 563 265 -22153 -27315 0 0 *50
1581445700.22,$M4.1 16208 561 259 -22153 -27315 0 0 *52
1581445701.37,$M4.1 16209 561 259 -22153 -27315 0 0 *53
1581445702.5,$M4.1 16210 561 255 -22153 -27315 0 0 *57
1581445703.62,$M4.1 16211 559 255 -22153 -27315 0 0 *5D
1581445704.74,$M4.1 16212 559 255 -22153 -27315 0 0 *5E
1581445705.86,$M4.1 16213 559 247 -22153 -27315 0 0 *5C
1581445707.0,$M4.1 16214 561 255 -22153 -27315 0 0 *53
1581445708.14,$M4.1 16215 561 259 -22153 -27315 0 0 *5E
1581445709.26,$M4.1 16216 559 259 -22153 -27315 0 0 *56
1581445710.37,$M4.1 16217 561 261 -22153 -27315 0 0 *57
1581445711.49,$M4.1 16218 561 265 -22153 -27315 0 0 *5C
1581445712.61,$M4.1 16219 559 251 -22153 -27315 0 0 *51
1581445713.75,$M4.1 16220 561 255 -22153 -27315 0 0 *54
1581445714.89,$M4.1 16221 561 259 -22153 -27315 0 0 *59
1581445716.02,$M4.1 16222 561 255 -22153 -27315 0 0 *56
1581445717.14,$M4.1 16223 559 255 -22153 -27315 0 0 *5C
1581445718.26,$M4.1 16224 559 251 -22153 -27315 0 0 *5F
