1583528236.16,$M4.1 5769 159 -27 -22155 -27315 0 0 *7D
1583528237.28,$M4.1 5770 159 -33 -22155 -27315 0 0 *70
1583528238.39,$M4.1 5771 159 -29 -22155 -27315 0 0 *7A
1583528239.51,$M4.1 5772 159 -33 -22155 -27315 0 0 *72
1583528240.6,$M4.1 5773 157 -29 -22155 -27315 0 0 *76
1583528241.71,$M4.1 5774 155 -33 -22155 -27315 0 0 *78
1583528242.8,$M4.1 5775 157 -29 -22155 -27315 0 0 *70
1583528243.88,$M4.1 5776 157 -29 -22155 -27315 0 0 *73
1583528245.0,$M4.1 5777 157 -23 -22155 -27315 0 0 *78
1583528246.09,$M4.1 5778 157 -29 -22155 -27315 0 0 *7D
1583528247.2,$M4.1 5779 157 -27 -22155 -27315 0 0 *72
1583528248.29,$M4.1 5780 157 -29 -22155 -27315 0 0 *7A
1583528249.42,$M4.1 5781 159 -37 -22155 -27315 0 0 *7A
1583528250.54,$M4.1 5782 155 -41 -22155 -27315 0 0 *74
1583528251.64,$M4.1 5783 157 -37 -22155 -27315 0 0 *76
1583528252.73,$M4.1 5784 157 -33 -22155 -27315 0 0 *75
1583528253.84,$M4.1 5785 159 -41 -22155 -27315 0 0 *7F
1583528254.96,$M4.1 5786 155 -37 -22155 -27315 0 0 *71
1583528256.06,$M4.1 5787 157 -37 -22155 -27315 0 0 *72
1583528257.18,$M4.1 5788 157 -23 -22155 -27315 0 0 *78
1583528258.3,$M4.1 5789 157 -23 -22155 -27315 0 0 *79
1583528259.38,$M4.1 5790 157 -19 -22155 -27315 0 0 *78
1583528260.47,$M4.1 5791 157 -15 -22155 -27315 0 0 *75
1583528261.57,$M4.1 5792 157 -19 -22155 -27315 0 0 *7A
1583528262.65,$M4.1 5793 157 -19 -22155 -27315 0 0 *7B
1583528263.74,$M4.1 5794 157 -15 -22155 -27315 0 0 *70
1583528264.84,$M4.1 5795 157 -19 -22155 -27315 0 0 *7D
1583528265.99,$M4.1 5796 159 -23 -22155 -27315 0 0 *79
1583528267.12,$M4.1 5797 159 -23 -22155 -27315 0 0 *78
1583528268.27,$M4.1 5798 159 -27 -22155 -27315 0 0 *73
1583528269.42,$M4.1 5799 159 -27 -22155 -27315 0 0 *72
1583528270.54,$M4.1 5800 157 -23 -22155 -27315 0 0 *77
1583528271.69,$M4.1 5801 155 -27 -22155 -27315 0 0 *70
1583528272.79,$M4.1 5802 157 -23 -22155 -27315 0 0 *75
1583528273.91,$M4.1 5803 155 -29 -22155 -27315 0 0 *7C
1583528275.02,$M4.1 5804 157 -27 -22155 -27315 0 0 *77
1583528276.14,$M4.1 5805 157 -23 -22155 -27315 0 0 *72
1583528277.26,$M4.1 5806 159 -29 -22155 -27315 0 0 *75
1583528278.38,$M4.1 5807 159 -33 -22155 -27315 0 0 *7F
1583528279.49,$M4.1 5808 159 -33 -22155 -27315 0 0 *70
1583528280.58,$M4.1 5809 157 -29 -22155 -27315 0 0 *74
1583528281.66,$M4.1 5810 157 -33 -22155 -27315 0 0 *77
1583528282.78,$M4.1 5811 159 -33 -22155 -27315 0 0 *78
1583528283.9,$M4.1 5812 159 -37 -22155 -27315 0 0 *7F
1583528285.03,$M4.1 5813 155 -41 -22155 -27315 0 0 *73
1583528286.12,$M4.1 5814 157 -29 -22155 -27315 0 0 *78
1583528287.2,$M4.1 5815 157 -37 -22155 -27315 0 0 *76
1583528288.3,$M4.1 5816 157 -41 -22155 -27315 0 0 *74
1583528289.42,$M4.1 5817 159 -37 -22155 -27315 0 0 *7A
1583528290.5,$M4.1 5818 157 -37 -22155 -27315 0 0 *7B
1583528291.62,$M4.1 5819 155 -41 -22155 -27315 0 0 *79
1583528292.72,$M4.1 5820 157 -37 -22155 -27315 0 0 *70
1583528293.81,$M4.1 5821 157 -41 -22155 -27315 0 0 *70
1583528294.93,$M4.1 5822 155 -45 -22155 -27315 0 0 *75
1583528296.03,$M4.1 5823 157 -37 -22155 -27315 0 0 *73
1583528297.14,$M4.1 5824 155 -41 -22155 -27315 0 0 *77
1583528298.23,$M4.1 5825 157 -33 -22155 -27315 0 0 *71
1583528299.33,$M4.1 5826 157 -33 -22155 -27315 0 0 *72
1583528300.45,$M4.1 5827 155 -33 -22155 -27315 0 0 *71
1583528301.53,$M4.1 5828 157 -33 -22155 -27315 0 0 *7C
1583528302.65,$M4.1 5829 157 -27 -22155 -27315 0 0 *78
1583528303.77,$M4.1 5830 155 -29 -22155 -27315 0 0 *7C
1583528304.89,$M4.1 5831 155 -29 -22155 -27315 0 0 *7D
1583528305.97,$M4.1 5832 157 -29 -22155 -27315 0 0 *7C
1583528307.06,$M4.1 5833 157 -29 -22155 -27315 0 0 *7D
1583528308.17,$M4.1 5834 157 -27 -22155 -27315 0 0 *74
1583528309.29,$M4.1 5835 157 -27 -22155 -27315 0 0 *75
1583528310.41,$M4.1 5836 155 -33 -22155 -27315 0 0 *71
1583528311.49,$M4.1 5837 157 -29 -22155 -27315 0 0 *79
1583528312.61,$M4.1 5838 157 -27 -22155 -27315 0 0 *78
1583528313.69,$M4.1 5839 157 -29 -22155 -27315 0 0 *77
1583528314.78,$M4.1 5840 157 -29 -22155 -27315 0 0 *79
1583528315.87,$M4.1 5841 157 -33 -22155 -27315 0 0 *73
1583528316.98,$M4.1 5842 155 -37 -22155 -27315 0 0 *76
1583528318.07,$M4.1 5843 157 -29 -22155 -27315 0 0 *7A
1583528319.15,$M4.1 5844 157 -29 -22155 -27315 0 0 *7D
1583528320.27,$M4.1 5845 157 -27 -22155 -27315 0 0 *72
1583528321.36,$M4.1 5846 157 -29 -22155 -27315 0 0 *7F
1583528322.47,$M4.1 5847 155 -29 -22155 -27315 0 0 *7C
1583528323.59,$M4.1 5848 157 -27 -22155 -27315 0 0 *7F
1583528324.71,$M4.1 5849 155 -33 -22155 -27315 0 0 *79
1583528325.83,$M4.1 5850 155 -29 -22155 -27315 0 0 *7A
1583528326.91,$M4.1 5851 157 -29 -22155 -27315 0 0 *79
1583528328.06,$M4.1 5852 155 -27 -22155 -27315 0 0 *76
1583528329.14,$M4.1 5853 157 -29 -22155 -27315 0 0 *7B
1583528330.23,$M4.1 5854 157 -29 -22155 -27315 0 0 *7C
1583528331.33,$M4.1 5855 157 -33 -22155 -27315 0 0 *76
1583528332.42,$M4.1 5856 157 -33 -22155 -27315 0 0 *75
1583528333.5,$M4.1 5857 157 -37 -22155 -27315 0 0 *70
1583528334.59,$M4.1 5858 157 -37 -22155 -27315 0 0 *7F
1583528335.72,$M4.1 5859 155 -37 -22155 -27315 0 0 *7C
1583528336.84,$M4.1 5860 155 -37 -22155 -27315 0 0 *76
1583528337.92,$M4.1 5861 157 -33 -22155 -27315 0 0 *71
1583528339.01,$M4.1 5862 157 -29 -22155 -27315 0 0 *79
1583528340.13,$M4.1 5863 155 -33 -22155 -27315 0 0 *71
1583528341.24,$M4.1 5864 155 -33 -22155 -27315 0 0 *76
1583528342.37,$M4.1 5865 155 -37 -22155 -27315 0 0 *73
1583528343.49,$M4.1 5866 155 -33 -22155 -27315 0 0 *74
1583528344.58,$M4.1 5867 157 -29 -22155 -27315 0 0 *7C
1583528345.66,$M4.1 5868 157 -37 -22155 -27315 0 0 *7C
1583528346.8,$M4.1 5869 155 -41 -22155 -27315 0 0 *7E
1583528347.91,$M4.1 5870 155 -37 -22155 -27315 0 0 *77
1583528349.05,$M4.1 5871 155 -41 -22155 -27315 0 0 *77
1583528350.16,$M4.1 5872 155 -29 -22155 -27315 0 0 *7A
1583528351.3,$M4.1 5873 155 -27 -22155 -27315 0 0 *75
1583528352.42,$M4.1 5874 157 -23 -22155 -27315 0 0 *74
1583528353.55,$M4.1 5875 155 -37 -22155 -27315 0 0 *72
1583528354.63,$M4.1 5876 157 -29 -22155 -27315 0 0 *7C
1583528355.73,$M4.1 5877 157 -27 -22155 -27315 0 0 *73
1583528356.85,$M4.1 5878 155 -29 -22155 -27315 0 0 *70
1583528357.98,$M4.1 5879 155 -29 -22155 -27315 0 0 *71
1583528359.12,$M4.1 5880 155 -27 -22155 -27315 0 0 *79
1583528360.24,$M4.1 5881 157 -23 -22155 -27315 0 0 *7E
1583528361.35,$M4.1 5882 157 -27 -22155 -27315 0 0 *79
1583528362.47,$M4.1 5883 155 -37 -22155 -27315 0 0 *7B
1583528363.56,$M4.1 5884 157 -33 -22155 -27315 0 0 *7A
1583528364.67,$M4.1 5885 155 -33 -22155 -27315 0 0 *79
1583528365.8,$M4.1 5886 155 -33 -22155 -27315 0 0 *7A
1583528366.92,$M4.1 5887 155 -33 -22155 -27315 0 0 *7B
1583528368.04,$M4.1 5888 155 -37 -22155 -27315 0 0 *70
1583528369.16,$M4.1 5889 155 -33 -22155 -27315 0 0 *75
1583528370.28,$M4.1 5890 155 -37 -22155 -27315 0 0 *79
1583528371.39,$M4.1 5891 155 -29 -22155 -27315 0 0 *77
1583528372.52,$M4.1 5892 155 -33 -22155 -27315 0 0 *7F
1583528373.61,$M4.1 5893 157 -33 -22155 -27315 0 0 *7C
1583528374.73,$M4.1 5894 155 -33 -22155 -27315 0 0 *79
1583528375.84,$M4.1 5895 155 -33 -22155 -27315 0 0 *78
1583528376.93,$M4.1 5896 157 -29 -22155 -27315 0 0 *72
1583528378.05,$M4.1 5897 155 -33 -22155 -27315 0 0 *7A
1583528379.16,$M4.1 5898 155 -33 -22155 -27315 0 0 *75
1583528380.25,$M4.1 5899 157 -29 -22155 -27315 0 0 *7D
1583528381.37,$M4.1 5900 155 -33 -22155 -27315 0 0 *75
1583528382.48,$M4.1 5901 155 -29 -22155 -27315 0 0 *7F
1583528383.62,$M4.1 5902 155 -27 -22155 -27315 0 0 *72
1583528384.73,$M4.1 5903 157 -27 -22155 -27315 0 0 *71
1583528385.89,$M4.1 5904 155 -27 -22155 -27315 0 0 *74
1583528387.0,$M4.1 5905 155 -29 -22155 -27315 0 0 *7B
1583528388.12,$M4.1 5906 155 -29 -22155 -27315 0 0 *78
1583528389.2,$M4.1 5907 153 -33 -22155 -27315 0 0 *74
1583528390.35,$M4.1 5908 155 -27 -22155 -27315 0 0 *78
1583528391.5,$M4.1 5909 155 -27 -22155 -27315 0 0 *79
1583528392.6,$M4.1 5910 157 -27 -22155 -27315 0 0 *73
1583528393.72,$M4.1 5911 157 -23 -22155 -27315 0 0 *76
1583528394.84,$M4.1 5912 155 -29 -22155 -27315 0 0 *7D
1583528395.96,$M4.1 5913 157 -27 -22155 -27315 0 0 *70
1583528397.06,$M4.1 5914 157 -27 -22155 -27315 0 0 *77
1583528398.17,$M4.1 5915 155 -29 -22155 -27315 0 0 *7A
1583528399.29,$M4.1 5916 155 -33 -22155 -27315 0 0 *72
1583528400.41,$M4.1 5917 155 -33 -22155 -27315 0 0 *73
1583528401.53,$M4.1 5918 155 -37 -22155 -27315 0 0 *78
1583528402.67,$M4.1 5919 155 -27 -22155 -27315 0 0 *78
1583528403.82,$M4.1 5920 155 -27 -22155 -27315 0 0 *72
1583528404.92,$M4.1 5921 157 -27 -22155 -27315 0 0 *71
1583528406.04,$M4.1 5922 155 -33 -22155 -27315 0 0 *75
1583528407.16,$M4.1 5923 155 -37 -22155 -27315 0 0 *70
1583528408.28,$M4.1 5924 155 -29 -22155 -27315 0 0 *78
1583528409.43,$M4.1 5925 155 -27 -22155 -27315 0 0 *77
1583528410.54,$M4.1 5926 155 -29 -22155 -27315 0 0 *7A
1583528411.66,$M4.1 5927 155 -29 -22155 -27315 0 0 *7B
1583528412.78,$M4.1 5928 155 -29 -22155 -27315 0 0 *74
1583528413.89,$M4.1 5929 155 -29 -22155 -27315 0 0 *75
1583528415.01,$M4.1 5930 155 -29 -22155 -27315 0 0 *7D
1583528416.13,$M4.1 5931 157 -27 -22155 -27315 0 0 *70
1583528417.25,$M4.1 5932 155 -29 -22155 -27315 0 0 *7F
1583528418.36,$M4.1 5933 155 -29 -22155 -27315 0 0 *7E
1583528419.48,$M4.1 5934 155 -29 -22155 -27315 0 0 *79
1583528420.58,$M4.1 5935 157 -27 -22155 -27315 0 0 *74
1583528421.7,$M4.1 5936 157 -27 -22155 -27315 0 0 *77
1583528422.85,$M4.1 5937 155 -27 -22155 -27315 0 0 *74
1583528423.97,$M4.1 5938 155 -29 -22155 -27315 0 0 *75
1583528425.08,$M4.1 5939 155 -29 -22155 -27315 0 0 *74
1583528426.2,$M4.1 5940 155 -33 -22155 -27315 0 0 *71
1583528427.33,$M4.1 5941 155 -37 -22155 -27315 0 0 *74
1583528428.42,$M4.1 5942 153 -37 -22155 -27315 0 0 *71
1583528429.54,$M4.1 5943 155 -33 -22155 -27315 0 0 *72
1583528430.65,$M4.1 5944 155 -29 -22155 -27315 0 0 *7E
1583528431.77,$M4.1 5945 157 -27 -22155 -27315 0 0 *73
1583528432.86,$M4.1 5946 157 -37 -22155 -27315 0 0 *71
1583528433.97,$M4.1 5947 155 -29 -22155 -27315 0 0 *7D
1583528435.11,$M4.1 5948 155 -33 -22155 -27315 0 0 *79
1583528436.22,$M4.1 5949 155 -37 -22155 -27315 0 0 *7C
1583528437.34,$M4.1 5950 155 -33 -22155 -27315 0 0 *70
1583528438.49,$M4.1 5951 155 -27 -22155 -27315 0 0 *74
1583528439.61,$M4.1 5952 155 -33 -22155 -27315 0 0 *72
1583528440.72,$M4.1 5953 155 -33 -22155 -27315 0 0 *73
1583528441.84,$M4.1 5954 155 -37 -22155 -27315 0 0 *70
1583528442.94,$M4.1 5955 153 -45 -22155 -27315 0 0 *72
1583528444.03,$M4.1 5956 153 -49 -22155 -27315 0 0 *7D
1583528445.13,$M4.1 5957 153 -45 -22155 -27315 0 0 *70
1583528446.21,$M4.1 5958 153 -49 -22155 -27315 0 0 *73
1583528447.31,$M4.1 5959 153 -41 -22155 -27315 0 0 *7A
1583528448.42,$M4.1 5960 153 -45 -22155 -27315 0 0 *74
1583528449.5,$M4.1 5961 153 -45 -22155 -27315 0 0 *75
1583528450.63,$M4.1 5962 155 -33 -22155 -27315 0 0 *71
1583528451.75,$M4.1 5963 155 -33 -22155 -27315 0 0 *70
1583528452.87,$M4.1 5964 155 -37 -22155 -27315 0 0 *73
1583528453.99,$M4.1 5965 155 -37 -22155 -27315 0 0 *72
1583528455.09,$M4.1 5966 153 -41 -22155 -27315 0 0 *76
1583528456.19,$M4.1 5967 153 -37 -22155 -27315 0 0 *76
1583528457.27,$M4.1 5968 153 -33 -22155 -27315 0 0 *7D
1583528458.36,$M4.1 5969 153 -33 -22155 -27315 0 0 *7C
1583528459.45,$M4.1 5970 153 -33 -22155 -27315 0 0 *74
1583528460.58,$M4.1 5971 151 -33 -22155 -27315 0 0 *77
1583528461.66,$M4.1 5972 153 -37 -22155 -27315 0 0 *72
1583528462.76,$M4.1 5973 153 -37 -22155 -27315 0 0 *73
1583528463.85,$M4.1 5974 153 -33 -22155 -27315 0 0 *70
1583528464.95,$M4.1 5975 153 -37 -22155 -27315 0 0 *75
1583528466.04,$M4.1 5976 153 -29 -22155 -27315 0 0 *79
1583528467.15,$M4.1 5977 151 -33 -22155 -27315 0 0 *71
1583528468.24,$M4.1 5978 153 -33 -22155 -27315 0 0 *7C
1583528469.34,$M4.1 5979 153 -33 -22155 -27315 0 0 *7D
1583528470.46,$M4.1 5980 153 -27 -22155 -27315 0 0 *7E
1583528471.54,$M4.1 5981 153 -29 -22155 -27315 0 0 *71
1583528472.63,$M4.1 5982 153 -29 -22155 -27315 0 0 *72
1583528473.73,$M4.1 5983 153 -37 -22155 -27315 0 0 *7C
1583528474.81,$M4.1 5984 153 -33 -22155 -27315 0 0 *7F
1583528475.93,$M4.1 5985 151 -33 -22155 -27315 0 0 *7C
1583528477.08,$M4.1 5986 155 -27 -22155 -27315 0 0 *7E
1583528478.17,$M4.1 5987 153 -29 -22155 -27315 0 0 *77
1583528479.27,$M4.1 5988 153 -29 -22155 -27315 0 0 *78
1583528480.35,$M4.1 5989 153 -29 -22155 -27315 0 0 *79
1583528481.44,$M4.1 5990 153 -29 -22155 -27315 0 0 *71
1583528482.54,$M4.1 5991 153 -29 -22155 -27315 0 0 *70
1583528483.64,$M4.1 5992 151 -29 -22155 -27315 0 0 *71
1583528484.77,$M4.1 5993 153 -27 -22155 -27315 0 0 *7C
1583528485.91,$M4.1 5994 151 -27 -22155 -27315 0 0 *79
1583528487.04,$M4.1 5995 155 -19 -22155 -27315 0 0 *71
1583528488.16,$M4.1 5996 155 -19 -22155 -27315 0 0 *72
1583528489.28,$M4.1 5997 155 -19 -22155 -27315 0 0 *73
1583528490.42,$M4.1 5998 155 -23 -22155 -27315 0 0 *75
1583528491.51,$M4.1 5999 153 -33 -22155 -27315 0 0 *73
1583528492.64,$M4.1 6000 155 -29 -22155 -27315 0 0 *74
1583528493.78,$M4.1 6001 155 -23 -22155 -27315 0 0 *7F
1583528494.89,$M4.1 6002 153 -23 -22155 -27315 0 0 *7A
1583528496.01,$M4.1 6003 153 -23 -22155 -27315 0 0 *7B
1583528497.14,$M4.1 6004 155 -15 -22155 -27315 0 0 *7F
1583528498.26,$M4.1 6005 155 -3 -22155 -27315 0 0 *49
1583528499.35,$M4.1 6006 157 -3 -22155 -27315 0 0 *48
1583528500.46,$M4.1 6007 155 -11 -22155 -27315 0 0 *78
1583528501.58,$M4.1 6008 155 -15 -22155 -27315 0 0 *73
1583528502.68,$M4.1 6009 157 -15 -22155 -27315 0 0 *70
1583528503.8,$M4.1 6010 153 -23 -22155 -27315 0 0 *79
1583528504.88,$M4.1 6011 157 -11 -22155 -27315 0 0 *7D
1583528506.02,$M4.1 6012 155 -19 -22155 -27315 0 0 *74
1583528507.1,$M4.1 6013 157 -19 -22155 -27315 0 0 *77
1583528508.24,$M4.1 6014 155 -19 -22155 -27315 0 0 *72
1583528509.32,$M4.1 6015 157 -15 -22155 -27315 0 0 *7D
1583528510.44,$M4.1 6016 155 -11 -22155 -27315 0 0 *78
1583528511.56,$M4.1 6017 155 -7 -22155 -27315 0 0 *4E
1583528512.64,$M4.1 6018 157 -3 -22155 -27315 0 0 *47
1583528513.76,$M4.1 6019 155 -7 -22155 -27315 0 0 *40
1583528514.84,$M4.1 6020 157 -7 -22155 -27315 0 0 *48
1583528515.93,$M4.1 6021 157 -3 -22155 -27315 0 0 *4D
1583528517.05,$M4.1 6022 155 -3 -22155 -27315 0 0 *4C
1583528518.13,$M4.1 6023 157 -3 -22155 -27315 0 0 *4F
1583528519.22,$M4.1 6024 157 -3 -22155 -27315 0 0 *48
1583528520.3,$M4.1 6025 157 1 -22155 -27315 0 0 *66
1583528521.4,$M4.1 6026 155 -7 -22155 -27315 0 0 *4C
1583528522.5,$M4.1 6027 157 -3 -22155 -27315 0 0 *4B
1583528523.59,$M4.1 6028 157 -7 -22155 -27315 0 0 *40
1583528524.66,$M4.1 6029 157 -7 -22155 -27315 0 0 *41
1583528525.75,$M4.1 6030 157 -3 -22155 -27315 0 0 *4D
1583528526.85,$M4.1 6031 157 -3 -22155 -27315 0 0 *4C
1583528527.96,$M4.1 6032 159 -3 -22155 -27315 0 0 *41
1583528529.03,$M4.1 6033 157 1 -22155 -27315 0 0 *61
1583528530.14,$M4.1 6034 159 5 -22155 -27315 0 0 *6C
1583528531.24,$M4.1 6035 159 1 -22155 -27315 0 0 *69
1583528532.35,$M4.1 6036 159 -3 -22155 -27315 0 0 *45
1583528533.47,$M4.1 6037 159 -3 -22155 -27315 0 0 *44
1583528534.59,$M4.1 6038 159 -3 -22155 -27315 0 0 *4B
1583528535.7,$M4.1 6039 159 -11 -22155 -27315 0 0 *79
1583528536.84,$M4.1 6040 159 -11 -22155 -27315 0 0 *77
1583528537.96,$M4.1 6041 159 -7 -22155 -27315 0 0 *41
1583528539.07,$M4.1 6042 159 -11 -22155 -27315 0 0 *75
1583528540.21,$M4.1 6043 159 -11 -22155 -27315 0 0 *74
1583528541.31,$M4.1 6044 159 -7 -22155 -27315 0 0 *44
1583528542.44,$M4.1 6045 159 -11 -22155 -27315 0 0 *72
1583528543.53,$M4.1 6046 161 -3 -22155 -27315 0 0 *49
1583528544.61,$M4.1 6047 161 -3 -22155 -27315 0 0 *48
1583528545.74,$M4.1 6048 159 -11 -22155 -27315 0 0 *7F
1583528546.86,$M4.1 6049 159 -11 -22155 -27315 0 0 *7E
1583528547.95,$M4.1 6050 161 -7 -22155 -27315 0 0 *4A
1583528549.06,$M4.1 6051 159 -7 -22155 -27315 0 0 *40
1583528550.18,$M4.1 6052 159 -7 -22155 -27315 0 0 *43
1583528551.3,$M4.1 6053 159 -7 -22155 -27315 0 0 *42
1583528552.38,$M4.1 6054 161 -3 -22155 -27315 0 0 *4A
1583528553.49,$M4.1 6055 161 -3 -22155 -27315 0 0 *4B
1583528554.6,$M4.1 6056 159 -3 -22155 -27315 0 0 *43
1583528555.69,$M4.1 6057 161 -7 -22155 -27315 0 0 *4D
1583528556.76,$M4.1 6058 161 1 -22155 -27315 0 0 *69
1583528557.86,$M4.1 6059 159 1 -22155 -27315 0 0 *63
1583528558.94,$M4.1 6060 161 5 -22155 -27315 0 0 *66
1583528560.06,$M4.1 6061 159 1 -22155 -27315 0 0 *68
1583528561.13,$M4.1 6062 161 1 -22155 -27315 0 0 *60
1583528562.25,$M4.1 6063 159 -3 -22155 -27315 0 0 *45
1583528563.33,$M4.1 6064 161 -3 -22155 -27315 0 0 *49
1583528564.45,$M4.1 6065 159 -7 -22155 -27315 0 0 *47
1583528565.55,$M4.1 6066 161 -11 -22155 -27315 0 0 *78
1583528566.64,$M4.1 6067 161 -15 -22155 -27315 0 0 *7D
1583528567.74,$M4.1 6068 161 -15 -22155 -27315 0 0 *72
1583528568.85,$M4.1 6069 159 -19 -22155 -27315 0 0 *74
1583528569.99,$M4.1 6070 159 -19 -22155 -27315 0 0 *7C
1583528571.07,$M4.1 6071 161 -15 -22155 -27315 0 0 *7A
1583528572.17,$M4.1 6072 161 -11 -22155 -27315 0 0 *7D
1583528573.28,$M4.1 6073 161 -11 -22155 -27315 0 0 *7C
1583528574.39,$M4.1 6074 159 -11 -22155 -27315 0 0 *70
1583528575.49,$M4.1 6075 161 -3 -22155 -27315 0 0 *49
1583528576.56,$M4.1 6076 161 1 -22155 -27315 0 0 *65
1583528577.65,$M4.1 6077 161 -3 -22155 -27315 0 0 *4B
1583528578.78,$M4.1 6078 159 -11 -22155 -27315 0 0 *7C
1583528579.88,$M4.1 6079 161 -11 -22155 -27315 0 0 *76
1583528581.0,$M4.1 6080 159 -15 -22155 -27315 0 0 *7F
1583528582.12,$M4.1 6081 159 -15 -22155 -27315 0 0 *7E
1583528583.2,$M4.1 6082 161 -3 -22155 -27315 0 0 *41
1583528584.34,$M4.1 6083 159 -11 -22155 -27315 0 0 *78
1583528585.45,$M4.1 6084 159 -7 -22155 -27315 0 0 *48
1583528586.54,$M4.1 6085 161 -7 -22155 -27315 0 0 *42
1583528587.64,$M4.1 6086 161 -11 -22155 -27315 0 0 *76
1583528588.72,$M4.1 6087 161 -11 -22155 -27315 0 0 *77
1583528589.86,$M4.1 6088 159 -19 -22155 -27315 0 0 *7B
1583528590.94,$M4.1 6089 161 -11 -22155 -27315 0 0 *79
1583528592.04,$M4.1 6090 161 -11 -22155 -27315 0 0 *71
1583528593.16,$M4.1 6091 159 -15 -22155 -27315 0 0 *7F
1583528594.26,$M4.1 6092 161 -11 -22155 -27315 0 0 *73
1583528595.38,$M4.1 6093 159 -11 -22155 -27315 0 0 *79
1583528596.51,$M4.1 6094 159 -11 -22155 -27315 0 0 *7E
1583528597.6,$M4.1 6095 161 -7 -22155 -27315 0 0 *43
1583528598.72,$M4.1 6096 159 -11 -22155 -27315 0 0 *7C
1583528599.85,$M4.1 6097 159 -11 -22155 -27315 0 0 *7D
1583528600.92,$M4.1 6098 165 -7 -22155 -27315 0 0 *4A
1583528602.02,$M4.1 6099 161 -11 -22155 -27315 0 0 *78
1583528603.14,$M4.1 6100 159 -3 -22155 -27315 0 0 *41
1583528604.21,$M4.1 6101 161 1 -22155 -27315 0 0 *64
1583528605.32,$M4.1 6102 159 -7 -22155 -27315 0 0 *47
1583528606.41,$M4.1 6103 161 -7 -22155 -27315 0 0 *4D
1583528607.54,$M4.1 6104 159 -11 -22155 -27315 0 0 *76
1583528608.66,$M4.1 6105 159 -11 -22155 -27315 0 0 *77
1583528609.76,$M4.1 6106 161 -11 -22155 -27315 0 0 *7F
1583528610.85,$M4.1 6107 161 -15 -22155 -27315 0 0 *7A
1583528611.93,$M4.1 6108 161 -15 -22155 -27315 0 0 *75
1583528613.03,$M4.1 6109 161 -11 -22155 -27315 0 0 *70
1583528614.12,$M4.1 6110 161 -7 -22155 -27315 0 0 *4F
1583528615.2,$M4.1 6111 161 -7 -22155 -27315 0 0 *4E
1583528616.32,$M4.1 6112 159 -11 -22155 -27315 0 0 *71
1583528617.41,$M4.1 6113 161 -7 -22155 -27315 0 0 *4C
1583528618.51,$M4.1 6114 161 -7 -22155 -27315 0 0 *4B
1583528619.61,$M4.1 6115 159 -7 -22155 -27315 0 0 *41
1583528620.71,$M4.1 6116 161 -3 -22155 -27315 0 0 *4D
1583528621.81,$M4.1 6117 159 -7 -22155 -27315 0 0 *43
1583528622.91,$M4.1 6118 161 -3 -22155 -27315 0 0 *43
1583528623.98,$M4.1 6119 161 1 -22155 -27315 0 0 *6D
1583528625.07,$M4.1 6120 161 1 -22155 -27315 0 0 *67
1583528626.15,$M4.1 6121 161 -3 -22155 -27315 0 0 *49
1583528627.24,$M4.1 6122 161 -7 -22155 -27315 0 0 *4E
1583528628.32,$M4.1 6123 161 -3 -22155 -27315 0 0 *4B
1583528629.42,$M4.1 6124 161 -3 -22155 -27315 0 0 *4C
1583528630.49,$M4.1 6125 165 1 -22155 -27315 0 0 *66
1583528631.58,$M4.1 6126 167 1 -22155 -27315 0 0 *67
1583528632.67,$M4.1 6127 165 5 -22155 -27315 0 0 *60
1583528633.75,$M4.1 6128 165 -3 -22155 -27315 0 0 *44
1583528634.85,$M4.1 6129 167 -7 -22155 -27315 0 0 *43
1583528635.94,$M4.1 6130 165 -11 -22155 -27315 0 0 *7E
1583528637.02,$M4.1 6131 165 1 -22155 -27315 0 0 *63
1583528638.09,$M4.1 6132 165 -3 -22155 -27315 0 0 *4F
1583528639.19,$M4.1 6133 161 -11 -22155 -27315 0 0 *79
1583528640.29,$M4.1 6134 161 -11 -22155 -27315 0 0 *7E
1583528641.41,$M4.1 6135 159 -11 -22155 -27315 0 0 *74
1583528642.5,$M4.1 6136 161 -3 -22155 -27315 0 0 *4F
1583528643.58,$M4.1 6137 161 -7 -22155 -27315 0 0 *4A
1583528644.67,$M4.1 6138 161 -7 -22155 -27315 0 0 *45
1583528645.75,$M4.1 6139 161 -7 -22155 -27315 0 0 *44
1583528646.85,$M4.1 6140 161 -3 -22155 -27315 0 0 *4E
1583528647.97,$M4.1 6141 159 -11 -22155 -27315 0 0 *77
1583528649.04,$M4.1 6142 165 1 -22155 -27315 0 0 *67
1583528650.13,$M4.1 6143 165 -3 -22155 -27315 0 0 *49
1583528651.2,$M4.1 6144 165 1 -22155 -27315 0 0 *61
1583528652.27,$M4.1 6145 165 5 -22155 -27315 0 0 *64
1583528653.35,$M4.1 6146 165 9 -22155 -27315 0 0 *6B
1583528654.45,$M4.1 6147 161 13 -22155 -27315 0 0 *55
1583528655.55,$M4.1 6148 161 17 -22155 -27315 0 0 *5E
1583528656.65,$M4.1 6149 165 17 -22155 -27315 0 0 *5B
1583528657.79,$M4.1 6150 167 13 -22155 -27315 0 0 *55
1583528658.92,$M4.1 6151 167 25 -22155 -27315 0 0 *51
1583528660.05,$M4.1 6152 167 29 -22155 -27315 0 0 *5E
1583528661.17,$M4.1 6153 167 25 -22155 -27315 0 0 *53
1583528662.27,$M4.1 6154 165 13 -22155 -27315 0 0 *53
