1583438274.64,$M4.1 55082 583 441 -22155 -27315 0 0 *50
1583438275.71,$M4.1 55083 583 441 -22155 -27315 0 0 *51
1583438276.81,$M4.1 55084 581 437 -22155 -27315 0 0 *55
1583438277.88,$M4.1 55085 583 449 -22155 -27315 0 0 *5F
1583438278.97,$M4.1 55086 581 441 -22155 -27315 0 0 *56
1583438280.07,$M4.1 55087 581 441 -22155 -27315 0 0 *57
1583438281.15,$M4.1 55088 581 445 -22155 -27315 0 0 *5C
1583438282.24,$M4.1 55089 583 453 -22155 -27315 0 0 *58
1583438283.32,$M4.1 55090 581 449 -22155 -27315 0 0 *59
1583438284.39,$M4.1 55091 583 457 -22155 -27315 0 0 *55
1583438285.5,$M4.1 55092 581 453 -22155 -27315 0 0 *50
1583438286.58,$M4.1 55093 581 457 -22155 -27315 0 0 *55
1583438287.68,$M4.1 55094 583 467 -22155 -27315 0 0 *53
1583438288.8,$M4.1 55095 581 463 -22155 -27315 0 0 *54
1583438289.92,$M4.1 55096 581 471 -22155 -27315 0 0 *54
1583438291.0,$M4.1 55097 583 481 -22155 -27315 0 0 *58
1583438292.09,$M4.1 55098 583 467 -22155 -27315 0 0 *5F
1583438293.22,$M4.1 55099 581 459 -22155 -27315 0 0 *51
1583438294.34,$M4.1 55100 581 471 -22155 -27315 0 0 *5A
1583438295.45,$M4.1 55101 581 475 -22155 -27315 0 0 *5F
1583438296.59,$M4.1 55102 581 475 -22155 -27315 0 0 *5C
1583438297.71,$M4.1 55103 585 475 -22155 -27315 0 0 *59
1583438298.81,$M4.1 55104 583 475 -22155 -27315 0 0 *58
1583438299.89,$M4.1 55105 583 467 -22155 -27315 0 0 *5A
1583438300.99,$M4.1 55106 581 457 -22155 -27315 0 0 *58
1583438302.09,$M4.1 55107 583 459 -22155 -27315 0 0 *55
1583438303.16,$M4.1 55108 583 457 -22155 -27315 0 0 *54
1583438304.23,$M4.1 55109 583 457 -22155 -27315 0 0 *55
1583438305.33,$M4.1 55110 581 457 -22155 -27315 0 0 *5F
1583438306.4,$M4.1 55111 583 457 -22155 -27315 0 0 *5C
1583438307.47,$M4.1 55112 583 453 -22155 -27315 0 0 *5B
1583438308.59,$M4.1 55113 581 459 -22155 -27315 0 0 *52
1583438309.69,$M4.1 55114 581 457 -22155 -27315 0 0 *5B
1583438310.79,$M4.1 55115 583 467 -22155 -27315 0 0 *5B
1583438311.89,$M4.1 55116 583 467 -22155 -27315 0 0 *58
1583438313.0,$M4.1 55117 583 459 -22155 -27315 0 0 *54
1583438314.08,$M4.1 55118 581 449 -22155 -27315 0 0 *58
1583438315.17,$M4.1 55119 581 449 -22155 -27315 0 0 *59
1583438316.25,$M4.1 55120 581 453 -22155 -27315 0 0 *58
1583438317.34,$M4.1 55121 583 453 -22155 -27315 0 0 *5B
1583438318.42,$M4.1 55122 581 437 -22155 -27315 0 0 *58
1583438319.52,$M4.1 55123 581 445 -22155 -27315 0 0 *5C
1583438320.61,$M4.1 55124 581 441 -22155 -27315 0 0 *5F
1583438321.68,$M4.1 55125 583 453 -22155 -27315 0 0 *5F
1583438322.81,$M4.1 55126 581 459 -22155 -27315 0 0 *54
1583438323.93,$M4.1 55127 581 467 -22155 -27315 0 0 *58
1583438325.03,$M4.1 55128 583 459 -22155 -27315 0 0 *58
1583438326.12,$M4.1 55129 581 457 -22155 -27315 0 0 *55
1583438327.22,$M4.1 55130 583 459 -22155 -27315 0 0 *51
1583438328.33,$M4.1 55131 581 459 -22155 -27315 0 0 *52
1583438329.44,$M4.1 55132 583 479 -22155 -27315 0 0 *51
1583438330.55,$M4.1 55133 581 479 -22155 -27315 0 0 *52
1583438331.67,$M4.1 55134 581 479 -22155 -27315 0 0 *55
1583438332.79,$M4.1 55135 581 479 -22155 -27315 0 0 *54
1583438333.91,$M4.1 55136 581 479 -22155 -27315 0 0 *57
1583438335.01,$M4.1 55137 581 489 -22155 -27315 0 0 *59
1583438336.11,$M4.1 55138 583 501 -22155 -27315 0 0 *55
1583438337.24,$M4.1 55139 581 497 -22155 -27315 0 0 *58
1583438338.36,$M4.1 55140 581 493 -22155 -27315 0 0 *52
1583438339.43,$M4.1 55141 583 481 -22155 -27315 0 0 *52
1583438340.54,$M4.1 55142 585 475 -22155 -27315 0 0 *5C
1583438341.61,$M4.1 55143 583 481 -22155 -27315 0 0 *50
1583438342.73,$M4.1 55144 583 471 -22155 -27315 0 0 *58
1583438343.83,$M4.1 55145 583 471 -22155 -27315 0 0 *59
1583438344.95,$M4.1 55146 581 463 -22155 -27315 0 0 *5B
1583438346.05,$M4.1 55147 583 467 -22155 -27315 0 0 *5C
1583438347.17,$M4.1 55148 583 471 -22155 -27315 0 0 *54
1583438348.25,$M4.1 55149 583 475 -22155 -27315 0 0 *51
1583438349.34,$M4.1 55150 583 481 -22155 -27315 0 0 *52
1583438350.46,$M4.1 55151 581 475 -22155 -27315 0 0 *5A
1583438351.57,$M4.1 55152 585 471 -22155 -27315 0 0 *59
1583438352.66,$M4.1 55153 583 457 -22155 -27315 0 0 *5A
1583438353.74,$M4.1 55154 581 453 -22155 -27315 0 0 *5B
1583438354.88,$M4.1 55155 581 459 -22155 -27315 0 0 *50
1583438355.99,$M4.1 55156 581 475 -22155 -27315 0 0 *5D
1583438357.09,$M4.1 55157 583 479 -22155 -27315 0 0 *52
1583438358.16,$M4.1 55158 583 485 -22155 -27315 0 0 *5E
1583438359.27,$M4.1 55159 583 497 -22155 -27315 0 0 *5C
1583438360.38,$M4.1 55160 581 475 -22155 -27315 0 0 *58
1583438361.47,$M4.1 55161 583 489 -22155 -27315 0 0 *58
1583438362.54,$M4.1 55162 583 489 -22155 -27315 0 0 *5B
1583438363.64,$M4.1 55163 581 481 -22155 -27315 0 0 *50
1583438364.71,$M4.1 55164 583 485 -22155 -27315 0 0 *51
1583438365.79,$M4.1 55165 585 489 -22155 -27315 0 0 *5A
1583438366.89,$M4.1 55166 583 463 -22155 -27315 0 0 *5B
1583438368.0,$M4.1 55167 583 463 -22155 -27315 0 0 *5A
1583438369.1,$M4.1 55168 583 479 -22155 -27315 0 0 *5E
1583438370.2,$M4.1 55169 581 485 -22155 -27315 0 0 *5E
1583438371.32,$M4.1 55170 581 493 -22155 -27315 0 0 *51
1583438372.42,$M4.1 55171 583 493 -22155 -27315 0 0 *52
1583438373.52,$M4.1 55172 583 493 -22155 -27315 0 0 *51
1583438374.59,$M4.1 55173 583 489 -22155 -27315 0 0 *5B
1583438375.69,$M4.1 55174 581 485 -22155 -27315 0 0 *52
1583438376.79,$M4.1 55175 583 479 -22155 -27315 0 0 *52
1583438377.86,$M4.1 55176 583 481 -22155 -27315 0 0 *56
1583438378.98,$M4.1 55177 585 479 -22155 -27315 0 0 *56
1583438380.08,$M4.1 55178 583 479 -22155 -27315 0 0 *5F
1583438381.21,$M4.1 55179 581 471 -22155 -27315 0 0 *54
1583438382.31,$M4.1 55180 583 471 -22155 -27315 0 0 *50
1583438383.41,$M4.1 55181 583 463 -22155 -27315 0 0 *52
1583438384.51,$M4.1 55182 583 463 -22155 -27315 0 0 *51
1583438385.62,$M4.1 55183 583 467 -22155 -27315 0 0 *54
1583438386.73,$M4.1 55184 581 463 -22155 -27315 0 0 *55
1583438387.85,$M4.1 55185 581 475 -22155 -27315 0 0 *53
1583438388.97,$M4.1 55186 581 479 -22155 -27315 0 0 *5C
1583438390.08,$M4.1 55187 581 475 -22155 -27315 0 0 *51
1583438391.22,$M4.1 55188 581 471 -22155 -27315 0 0 *5A
1583438392.34,$M4.1 55189 581 463 -22155 -27315 0 0 *58
1583438393.44,$M4.1 55190 583 463 -22155 -27315 0 0 *52
1583438394.54,$M4.1 55191 583 467 -22155 -27315 0 0 *57
1583438395.67,$M4.1 55192 581 471 -22155 -27315 0 0 *51
1583438396.77,$M4.1 55193 583 471 -22155 -27315 0 0 *52
1583438397.91,$M4.1 55194 581 471 -22155 -27315 0 0 *57
1583438399.02,$M4.1 55195 581 459 -22155 -27315 0 0 *5C
1583438400.12,$M4.1 55196 583 459 -22155 -27315 0 0 *5D
1583438401.23,$M4.1 55197 581 457 -22155 -27315 0 0 *50
1583438402.31,$M4.1 55198 581 457 -22155 -27315 0 0 *5F
1583438403.4,$M4.1 55199 583 457 -22155 -27315 0 0 *5C
1583438404.48,$M4.1 55200 581 453 -22155 -27315 0 0 *59
1583438405.58,$M4.1 55201 583 463 -22155 -27315 0 0 *59
1583438406.7,$M4.1 55202 581 467 -22155 -27315 0 0 *5C
1583438407.79,$M4.1 55203 583 485 -22155 -27315 0 0 *53
1583438408.87,$M4.1 55204 581 489 -22155 -27315 0 0 *5A
1583438409.96,$M4.1 55205 583 481 -22155 -27315 0 0 *51
1583438411.06,$M4.1 55206 583 493 -22155 -27315 0 0 *51
1583438412.13,$M4.1 55207 583 489 -22155 -27315 0 0 *5B
1583438413.2,$M4.1 55208 583 485 -22155 -27315 0 0 *58
1583438414.33,$M4.1 55209 581 471 -22155 -27315 0 0 *50
1583438415.45,$M4.1 55210 581 459 -22155 -27315 0 0 *52
1583438416.52,$M4.1 55211 579 457 -22155 -27315 0 0 *5A
1583438417.62,$M4.1 55212 581 457 -22155 -27315 0 0 *5E
1583438418.7,$M4.1 55213 581 457 -22155 -27315 0 0 *5F
1583438419.8,$M4.1 55214 583 463 -22155 -27315 0 0 *5D
1583438420.9,$M4.1 55215 583 459 -22155 -27315 0 0 *55
1583438422.01,$M4.1 55216 583 467 -22155 -27315 0 0 *5B
1583438423.11,$M4.1 55217 585 485 -22155 -27315 0 0 *50
1583438424.21,$M4.1 55218 583 467 -22155 -27315 0 0 *55
1583438425.31,$M4.1 55219 583 497 -22155 -27315 0 0 *5B
1583438426.38,$M4.1 55220 583 489 -22155 -27315 0 0 *5E
1583438427.48,$M4.1 55221 583 475 -22155 -27315 0 0 *5C
1583438428.58,$M4.1 55222 583 467 -22155 -27315 0 0 *5C
1583438429.7,$M4.1 55223 585 467 -22155 -27315 0 0 *5B
1583438430.83,$M4.1 55224 581 459 -22155 -27315 0 0 *55
1583438431.93,$M4.1 55225 583 463 -22155 -27315 0 0 *5F
1583438433.05,$M4.1 55226 581 459 -22155 -27315 0 0 *57
1583438434.12,$M4.1 55227 583 481 -22155 -27315 0 0 *51
1583438435.22,$M4.1 55228 581 481 -22155 -27315 0 0 *5C
1583438436.31,$M4.1 55229 581 489 -22155 -27315 0 0 *55
1583438437.42,$M4.1 55230 581 467 -22155 -27315 0 0 *5D
1583438438.52,$M4.1 55231 583 459 -22155 -27315 0 0 *53
1583438439.66,$M4.1 55232 581 459 -22155 -27315 0 0 *52
1583438440.74,$M4.1 55233 583 463 -22155 -27315 0 0 *58
1583438441.84,$M4.1 55234 583 475 -22155 -27315 0 0 *58
1583438442.96,$M4.1 55235 581 467 -22155 -27315 0 0 *58
1583438444.09,$M4.1 55236 581 471 -22155 -27315 0 0 *5C
1583438445.21,$M4.1 55237 581 463 -22155 -27315 0 0 *5E
1583438446.34,$M4.1 55238 581 459 -22155 -27315 0 0 *58
1583438447.41,$M4.1 55239 583 449 -22155 -27315 0 0 *5A
1583438448.48,$M4.1 55240 583 457 -22155 -27315 0 0 *5B
1583438449.58,$M4.1 55241 583 459 -22155 -27315 0 0 *54
1583438450.69,$M4.1 55242 583 459 -22155 -27315 0 0 *57
1583438451.8,$M4.1 55243 581 459 -22155 -27315 0 0 *54
1583438452.9,$M4.1 55244 583 463 -22155 -27315 0 0 *58
1583438453.99,$M4.1 55245 581 457 -22155 -27315 0 0 *5C
1583438455.09,$M4.1 55246 581 445 -22155 -27315 0 0 *5C
1583438456.18,$M4.1 55247 581 433 -22155 -27315 0 0 *5C
1583438457.28,$M4.1 55248 581 433 -22155 -27315 0 0 *53
1583438458.36,$M4.1 55249 581 433 -22155 -27315 0 0 *52
1583438459.46,$M4.1 55250 581 441 -22155 -27315 0 0 *5F
1583438460.53,$M4.1 55251 579 437 -22155 -27315 0 0 *58
1583438461.6,$M4.1 55252 579 445 -22155 -27315 0 0 *5E
1583438462.69,$M4.1 55253 581 457 -22155 -27315 0 0 *5B
1583438463.76,$M4.1 55254 579 457 -22155 -27315 0 0 *5B
1583438464.84,$M4.1 55255 577 449 -22155 -27315 0 0 *5B
1583438465.98,$M4.1 55256 581 459 -22155 -27315 0 0 *50
1583438467.09,$M4.1 55257 581 459 -22155 -27315 0 0 *51
1583438468.19,$M4.1 55258 579 475 -22155 -27315 0 0 *57
1583438469.28,$M4.1 55259 579 501 -22155 -27315 0 0 *54
1583438470.35,$M4.1 55260 579 485 -22155 -27315 0 0 *53
1583438471.48,$M4.1 55261 581 471 -22155 -27315 0 0 *5E
1583438472.6,$M4.1 55262 581 459 -22155 -27315 0 0 *57
1583438473.7,$M4.1 55263 579 463 -22155 -27315 0 0 *58
1583438474.79,$M4.1 55264 579 459 -22155 -27315 0 0 *56
1583438475.89,$M4.1 55265 583 459 -22155 -27315 0 0 *52
1583438476.97,$M4.1 55266 583 457 -22155 -27315 0 0 *5F
1583438478.06,$M4.1 55267 577 445 -22155 -27315 0 0 *56
1583438479.14,$M4.1 55268 581 457 -22155 -27315 0 0 *53
1583438480.26,$M4.1 55269 577 463 -22155 -27315 0 0 *5C
1583438481.4,$M4.1 55270 577 459 -22155 -27315 0 0 *5D
1583438482.51,$M4.1 55271 581 463 -22155 -27315 0 0 *5C
1583438483.58,$M4.1 55272 579 457 -22155 -27315 0 0 *5F
1583438484.65,$M4.1 55273 579 457 -22155 -27315 0 0 *5E
1583438485.74,$M4.1 55274 579 459 -22155 -27315 0 0 *57
1583438486.84,$M4.1 55275 579 471 -22155 -27315 0 0 *5C
1583438487.95,$M4.1 55276 577 463 -22155 -27315 0 0 *52
1583438489.06,$M4.1 55277 579 471 -22155 -27315 0 0 *5E
1583438490.16,$M4.1 55278 579 467 -22155 -27315 0 0 *56
1583438491.24,$M4.1 55279 579 467 -22155 -27315 0 0 *57
1583438492.34,$M4.1 55280 579 467 -22155 -27315 0 0 *51
1583438493.46,$M4.1 55281 581 463 -22155 -27315 0 0 *53
1583438494.55,$M4.1 55282 581 457 -22155 -27315 0 0 *57
1583438495.65,$M4.1 55283 581 453 -22155 -27315 0 0 *52
1583438496.72,$M4.1 55284 579 453 -22155 -27315 0 0 *52
1583438497.83,$M4.1 55285 581 463 -22155 -27315 0 0 *57
1583438498.95,$M4.1 55286 577 459 -22155 -27315 0 0 *54
1583438500.05,$M4.1 55287 579 471 -22155 -27315 0 0 *51
1583438501.17,$M4.1 55288 581 475 -22155 -27315 0 0 *5D
1583438502.24,$M4.1 55289 579 457 -22155 -27315 0 0 *5B
1583438503.31,$M4.1 55290 579 453 -22155 -27315 0 0 *57
1583438504.38,$M4.1 55291 579 449 -22155 -27315 0 0 *5D
1583438505.48,$M4.1 55292 577 437 -22155 -27315 0 0 *59
1583438506.55,$M4.1 55293 579 437 -22155 -27315 0 0 *56
1583438507.65,$M4.1 55294 581 437 -22155 -27315 0 0 *56
1583438508.77,$M4.1 55295 577 431 -22155 -27315 0 0 *58
1583438509.87,$M4.1 55296 577 433 -22155 -27315 0 0 *59
1583438510.95,$M4.1 55297 577 445 -22155 -27315 0 0 *59
1583438512.04,$M4.1 55298 577 449 -22155 -27315 0 0 *5A
1583438513.13,$M4.1 55299 577 449 -22155 -27315 0 0 *5B
1583438514.23,$M4.1 55300 577 445 -22155 -27315 0 0 *56
1583438515.31,$M4.1 55301 577 445 -22155 -27315 0 0 *57
1583438516.38,$M4.1 55302 579 449 -22155 -27315 0 0 *56
1583438517.47,$M4.1 55303 577 445 -22155 -27315 0 0 *55
1583438518.57,$M4.1 55304 577 445 -22155 -27315 0 0 *52
1583438519.64,$M4.1 55305 575 441 -22155 -27315 0 0 *55
1583438520.72,$M4.1 55306 577 453 -22155 -27315 0 0 *57
1583438521.82,$M4.1 55307 577 453 -22155 -27315 0 0 *56
1583438522.91,$M4.1 55308 577 453 -22155 -27315 0 0 *59
1583438524.01,$M4.1 55309 579 459 -22155 -27315 0 0 *5C
1583438525.08,$M4.1 55310 579 457 -22155 -27315 0 0 *5A
1583438526.17,$M4.1 55311 577 457 -22155 -27315 0 0 *55
1583438527.27,$M4.1 55312 579 459 -22155 -27315 0 0 *56
1583438528.34,$M4.1 55313 575 449 -22155 -27315 0 0 *5A
1583438529.45,$M4.1 55314 577 459 -22155 -27315 0 0 *5E
1583438530.55,$M4.1 55315 577 453 -22155 -27315 0 0 *55
1583438531.67,$M4.1 55316 577 459 -22155 -27315 0 0 *5C
1583438532.8,$M4.1 55317 577 463 -22155 -27315 0 0 *54
1583438533.89,$M4.1 55318 577 453 -22155 -27315 0 0 *58
1583438534.96,$M4.1 55319 579 457 -22155 -27315 0 0 *53
1583438536.06,$M4.1 55320 577 453 -22155 -27315 0 0 *53
1583438537.15,$M4.1 55321 577 453 -22155 -27315 0 0 *52
1583438538.25,$M4.1 55322 577 457 -22155 -27315 0 0 *55
1583438539.35,$M4.1 55323 577 453 -22155 -27315 0 0 *50
1583438540.43,$M4.1 55324 575 459 -22155 -27315 0 0 *5F
1583438541.5,$M4.1 55325 575 457 -22155 -27315 0 0 *50
1583438542.64,$M4.1 55326 577 459 -22155 -27315 0 0 *5F
1583438543.69,$M4.1 55327 579 457 -22155 -27315 0 0 *5E
1583438544.76,$M4.1 55328 579 457 -22155 -27315 0 0 *51
1583438545.83,$M4.1 55329 579 457 -22155 -27315 0 0 *50
1583438546.93,$M4.1 55330 577 453 -22155 -27315 0 0 *52
1583438548.03,$M4.1 55331 577 453 -22155 -27315 0 0 *53
1583438549.12,$M4.1 55332 577 453 -22155 -27315 0 0 *50
1583438550.2,$M4.1 55333 577 457 -22155 -27315 0 0 *55
1583438551.3,$M4.1 55334 577 445 -22155 -27315 0 0 *51
1583438552.39,$M4.1 55335 577 445 -22155 -27315 0 0 *50
1583438553.47,$M4.1 55336 577 445 -22155 -27315 0 0 *53
1583438554.57,$M4.1 55337 577 449 -22155 -27315 0 0 *5E
1583438555.66,$M4.1 55338 577 445 -22155 -27315 0 0 *5D
1583438556.75,$M4.1 55339 577 449 -22155 -27315 0 0 *50
1583438557.83,$M4.1 55340 577 449 -22155 -27315 0 0 *5E
1583438558.9,$M4.1 55341 575 437 -22155 -27315 0 0 *54
1583438559.97,$M4.1 55342 575 441 -22155 -27315 0 0 *56
1583438561.06,$M4.1 55343 577 449 -22155 -27315 0 0 *5D
1583438562.12,$M4.1 55344 575 445 -22155 -27315 0 0 *54
1583438563.24,$M4.1 55345 577 463 -22155 -27315 0 0 *53
1583438564.34,$M4.1 55346 577 457 -22155 -27315 0 0 *57
1583438565.41,$M4.1 55347 575 457 -22155 -27315 0 0 *54
1583438566.5,$M4.1 55348 575 467 -22155 -27315 0 0 *58
1583438567.6,$M4.1 55349 579 463 -22155 -27315 0 0 *51
1583438568.72,$M4.1 55350 577 467 -22155 -27315 0 0 *53
1583438569.8,$M4.1 55351 575 467 -22155 -27315 0 0 *50
1583438570.9,$M4.1 55352 579 471 -22155 -27315 0 0 *58
1583438572.02,$M4.1 55353 577 467 -22155 -27315 0 0 *50
1583438573.15,$M4.1 55354 577 463 -22155 -27315 0 0 *53
1583438574.24,$M4.1 55355 575 463 -22155 -27315 0 0 *50
1583438575.36,$M4.1 55356 577 475 -22155 -27315 0 0 *56
1583438576.46,$M4.1 55357 577 481 -22155 -27315 0 0 *5C
1583438577.54,$M4.1 55358 577 481 -22155 -27315 0 0 *53
1583438578.61,$M4.1 55359 579 485 -22155 -27315 0 0 *58
1583438579.68,$M4.1 55360 579 485 -22155 -27315 0 0 *52
1583438580.78,$M4.1 55361 579 471 -22155 -27315 0 0 *58
1583438581.9,$M4.1 55362 577 467 -22155 -27315 0 0 *52
1583438583.02,$M4.1 55363 577 471 -22155 -27315 0 0 *54
1583438584.13,$M4.1 55364 577 475 -22155 -27315 0 0 *57
1583438585.24,$M4.1 55365 579 479 -22155 -27315 0 0 *54
1583438586.35,$M4.1 55366 577 467 -22155 -27315 0 0 *56
1583438587.47,$M4.1 55367 577 467 -22155 -27315 0 0 *57
1583438588.59,$M4.1 55368 577 459 -22155 -27315 0 0 *55
1583438589.71,$M4.1 55369 577 459 -22155 -27315 0 0 *54
1583438590.81,$M4.1 55370 579 459 -22155 -27315 0 0 *52
1583438591.91,$M4.1 55371 577 457 -22155 -27315 0 0 *53
1583438592.99,$M4.1 55372 579 467 -22155 -27315 0 0 *5D
1583438594.11,$M4.1 55373 577 463 -22155 -27315 0 0 *56
1583438595.21,$M4.1 55374 579 463 -22155 -27315 0 0 *5F
1583438596.33,$M4.1 55375 577 463 -22155 -27315 0 0 *50
1583438597.45,$M4.1 55376 577 467 -22155 -27315 0 0 *57
1583438598.53,$M4.1 55377 577 453 -22155 -27315 0 0 *51
1583438599.62,$M4.1 55378 577 449 -22155 -27315 0 0 *55
1583438600.69,$M4.1 55379 579 453 -22155 -27315 0 0 *51
1583438601.79,$M4.1 55380 579 463 -22155 -27315 0 0 *54
1583438602.87,$M4.1 55381 579 463 -22155 -27315 0 0 *55
1583438603.97,$M4.1 55382 579 467 -22155 -27315 0 0 *52
1583438605.09,$M4.1 55383 577 479 -22155 -27315 0 0 *52
1583438606.19,$M4.1 55384 579 493 -22155 -27315 0 0 *5F
1583438607.31,$M4.1 55385 577 493 -22155 -27315 0 0 *50
1583438608.43,$M4.1 55386 577 493 -22155 -27315 0 0 *53
1583438609.54,$M4.1 55387 577 493 -22155 -27315 0 0 *52
1583438610.63,$M4.1 55388 581 489 -22155 -27315 0 0 *5F
1583438611.7,$M4.1 55389 579 489 -22155 -27315 0 0 *59
1583438612.8,$M4.1 55390 579 493 -22155 -27315 0 0 *5A
1583438613.87,$M4.1 55391 579 485 -22155 -27315 0 0 *5C
1583438614.94,$M4.1 55392 579 485 -22155 -27315 0 0 *5F
1583438616.03,$M4.1 55393 581 481 -22155 -27315 0 0 *5D
1583438617.13,$M4.1 55394 579 471 -22155 -27315 0 0 *52
1583438618.24,$M4.1 55395 581 467 -22155 -27315 0 0 *53
1583438619.34,$M4.1 55396 579 467 -22155 -27315 0 0 *57
1583438620.43,$M4.1 55397 579 463 -22155 -27315 0 0 *52
1583438621.53,$M4.1 55398 579 471 -22155 -27315 0 0 *5E
1583438622.63,$M4.1 55399 579 475 -22155 -27315 0 0 *5B
1583438623.73,$M4.1 55400 579 475 -22155 -27315 0 0 *5C
1583438624.85,$M4.1 55401 577 475 -22155 -27315 0 0 *53
1583438625.97,$M4.1 55402 581 467 -22155 -27315 0 0 *5A
1583438627.05,$M4.1 55403 581 457 -22155 -27315 0 0 *58
1583438628.11,$M4.1 55404 579 449 -22155 -27315 0 0 *57
1583438629.21,$M4.1 55405 577 445 -22155 -27315 0 0 *54
1583438630.26,$M4.1 55406 579 449 -22155 -27315 0 0 *55
1583438631.36,$M4.1 55407 577 449 -22155 -27315 0 0 *5A
1583438632.42,$M4.1 55408 579 457 -22155 -27315 0 0 *54
1583438633.52,$M4.1 55409 577 445 -22155 -27315 0 0 *58
1583438634.59,$M4.1 55410 579 441 -22155 -27315 0 0 *5A
1583438635.67,$M4.1 55411 577 445 -22155 -27315 0 0 *51
1583438636.74,$M4.1 55412 579 449 -22155 -27315 0 0 *50
1583438637.81,$M4.1 55413 579 453 -22155 -27315 0 0 *5A
1583438638.9,$M4.1 55414 577 453 -22155 -27315 0 0 *53
1583438640.01,$M4.1 55415 577 467 -22155 -27315 0 0 *55
1583438641.13,$M4.1 55416 577 479 -22155 -27315 0 0 *59
1583438642.2,$M4.1 55417 579 489 -22155 -27315 0 0 *59
1583438643.32,$M4.1 55418 577 479 -22155 -27315 0 0 *57
1583438644.39,$M4.1 55419 579 481 -22155 -27315 0 0 *5F
1583438645.52,$M4.1 55420 577 471 -22155 -27315 0 0 *54
1583438646.59,$M4.1 55421 579 485 -22155 -27315 0 0 *50
1583438647.68,$M4.1 55422 579 475 -22155 -27315 0 0 *5C
1583438648.79,$M4.1 55423 577 479 -22155 -27315 0 0 *5F
1583438649.91,$M4.1 55424 577 493 -22155 -27315 0 0 *5C
1583438650.98,$M4.1 55425 579 489 -22155 -27315 0 0 *58
1583438652.08,$M4.1 55426 579 497 -22155 -27315 0 0 *54
1583438653.18,$M4.1 55427 579 493 -22155 -27315 0 0 *51
1583438654.3,$M4.1 55428 577 493 -22155 -27315 0 0 *50
1583438655.42,$M4.1 55429 581 501 -22155 -27315 0 0 *52
1583438656.52,$M4.1 55430 581 485 -22155 -27315 0 0 *57
1583438657.59,$M4.1 55431 583 485 -22155 -27315 0 0 *54
1583438658.67,$M4.1 55432 581 481 -22155 -27315 0 0 *51
1583438659.81,$M4.1 55433 581 471 -22155 -27315 0 0 *5F
1583438660.89,$M4.1 55434 583 475 -22155 -27315 0 0 *5E
1583438661.99,$M4.1 55435 583 475 -22155 -27315 0 0 *5F
1583438663.11,$M4.1 55436 581 479 -22155 -27315 0 0 *52
1583438664.24,$M4.1 55437 581 471 -22155 -27315 0 0 *5B
1583438665.36,$M4.1 55438 581 463 -22155 -27315 0 0 *57
1583438666.45,$M4.1 55439 581 449 -22155 -27315 0 0 *5E
1583438667.51,$M4.1 55440 583 453 -22155 -27315 0 0 *59
1583438668.62,$M4.1 55441 581 457 -22155 -27315 0 0 *5E
1583438669.69,$M4.1 55442 579 449 -22155 -27315 0 0 *55
1583438670.77,$M4.1 55443 577 441 -22155 -27315 0 0 *52
1583438671.84,$M4.1 55444 579 453 -22155 -27315 0 0 *58
1583438672.94,$M4.1 55445 579 459 -22155 -27315 0 0 *53
1583438674.03,$M4.1 55446 581 457 -22155 -27315 0 0 *59
1583438675.1,$M4.1 55447 579 453 -22155 -27315 0 0 *5B
1583438676.21,$M4.1 55448 581 463 -22155 -27315 0 0 *50
1583438677.31,$M4.1 55449 579 467 -22155 -27315 0 0 *52
1583438678.43,$M4.1 55450 577 475 -22155 -27315 0 0 *57
1583438679.55,$M4.1 55451 581 479 -22155 -27315 0 0 *53
1583438680.62,$M4.1 55452 579 481 -22155 -27315 0 0 *50
1583438681.69,$M4.1 55453 579 489 -22155 -27315 0 0 *59
1583438682.79,$M4.1 55454 581 485 -22155 -27315 0 0 *55
1583438683.91,$M4.1 55455 581 497 -22155 -27315 0 0 *57
1583438684.99,$M4.1 55456 581 481 -22155 -27315 0 0 *53
1583438686.12,$M4.1 55457 581 463 -22155 -27315 0 0 *5E
1583438687.24,$M4.1 55458 585 463 -22155 -27315 0 0 *55
1583438688.36,$M4.1 55459 581 459 -22155 -27315 0 0 *59
1583438689.48,$M4.1 55460 581 459 -22155 -27315 0 0 *53
1583438690.58,$M4.1 55461 583 459 -22155 -27315 0 0 *50
1583438691.68,$M4.1 55462 581 457 -22155 -27315 0 0 *5F
1583438692.78,$M4.1 55463 583 459 -22155 -27315 0 0 *52
1583438693.9,$M4.1 55464 581 463 -22155 -27315 0 0 *5E
1583438695.01,$M4.1 55465 581 467 -22155 -27315 0 0 *5B
1583438696.12,$M4.1 55466 581 457 -22155 -27315 0 0 *5B
1583438697.2,$M4.1 55467 581 457 -22155 -27315 0 0 *5A
1583438698.32,$M4.1 55468 581 463 -22155 -27315 0 0 *52
1583438699.44,$M4.1 55469 581 463 -22155 -27315 0 0 *53
1583438700.54,$M4.1 55470 581 457 -22155 -27315 0 0 *5C
1583438701.65,$M4.1 55471 581 459 -22155 -27315 0 0 *53
1583438702.77,$M4.1 55472 581 467 -22155 -27315 0 0 *5D
1583438703.89,$M4.1 55473 581 475 -22155 -27315 0 0 *5F
1583438705.01,$M4.1 55474 581 467 -22155 -27315 0 0 *5B
1583438706.12,$M4.1 55475 581 475 -22155 -27315 0 0 *59
1583438707.22,$M4.1 55476 583 479 -22155 -27315 0 0 *54
1583438708.32,$M4.1 55477 579 475 -22155 -27315 0 0 *5C
