1582135047.0,$M4.1 43682 663 603 -22155 -27315 0 0 *58
1582135048.1,$M4.1 43683 661 595 -22155 -27315 0 0 *57
1582135049.2,$M4.1 43684 661 595 -22155 -27315 0 0 *50
1582135050.3,$M4.1 43685 661 595 -22155 -27315 0 0 *51
1582135051.44,$M4.1 43686 661 593 -22155 -27315 0 0 *54
1582135052.57,$M4.1 43687 661 593 -22155 -27315 0 0 *55
1582135053.65,$M4.1 43688 663 595 -22155 -27315 0 0 *5E
1582135054.77,$M4.1 43689 661 593 -22155 -27315 0 0 *5B
1582135055.9,$M4.1 43690 661 589 -22155 -27315 0 0 *58
1582135057.01,$M4.1 43691 661 595 -22155 -27315 0 0 *54
1582135058.11,$M4.1 43692 661 595 -22155 -27315 0 0 *57
1582135059.19,$M4.1 43693 663 595 -22155 -27315 0 0 *54
1582135060.29,$M4.1 43694 661 595 -22155 -27315 0 0 *51
1582135061.4,$M4.1 43695 661 599 -22155 -27315 0 0 *5C
1582135062.46,$M4.1 43696 663 607 -22155 -27315 0 0 *59
1582135063.57,$M4.1 43697 661 595 -22155 -27315 0 0 *52
1582135064.7,$M4.1 43698 661 581 -22155 -27315 0 0 *58
1582135065.8,$M4.1 43699 661 595 -22155 -27315 0 0 *5C
1582135066.9,$M4.1 43700 661 599 -22155 -27315 0 0 *51
1582135068.0,$M4.1 43701 661 603 -22155 -27315 0 0 *50
1582135069.11,$M4.1 43702 661 599 -22155 -27315 0 0 *53
1582135070.19,$M4.1 43703 659 595 -22155 -27315 0 0 *55
1582135071.31,$M4.1 43704 661 593 -22155 -27315 0 0 *5F
1582135072.39,$M4.1 43705 659 599 -22155 -27315 0 0 *5F
1582135073.51,$M4.1 43706 661 603 -22155 -27315 0 0 *57
1582135074.58,$M4.1 43707 659 595 -22155 -27315 0 0 *51
1582135075.7,$M4.1 43708 661 603 -22155 -27315 0 0 *59
1582135076.8,$M4.1 43709 661 599 -22155 -27315 0 0 *58
1582135077.9,$M4.1 43710 661 603 -22155 -27315 0 0 *50
1582135079.0,$M4.1 43711 661 599 -22155 -27315 0 0 *51
1582135080.09,$M4.1 43712 659 595 -22155 -27315 0 0 *55
1582135081.2,$M4.1 43713 661 589 -22155 -27315 0 0 *52
1582135082.29,$M4.1 43714 659 595 -22155 -27315 0 0 *53
1582135083.42,$M4.1 43715 661 581 -22155 -27315 0 0 *5C
1582135084.52,$M4.1 43716 661 599 -22155 -27315 0 0 *56
1582135085.62,$M4.1 43717 661 595 -22155 -27315 0 0 *5B
1582135086.71,$M4.1 43718 659 599 -22155 -27315 0 0 *53
1582135087.78,$M4.1 43719 659 599 -22155 -27315 0 0 *52
1582135088.9,$M4.1 43720 661 603 -22155 -27315 0 0 *53
1582135090.0,$M4.1 43721 661 595 -22155 -27315 0 0 *5E
1582135091.08,$M4.1 43722 659 599 -22155 -27315 0 0 *5A
1582135092.18,$M4.1 43723 661 599 -22155 -27315 0 0 *50
1582135093.27,$M4.1 43724 663 603 -22155 -27315 0 0 *55
1582135094.37,$M4.1 43725 661 595 -22155 -27315 0 0 *5A
1582135095.49,$M4.1 43726 661 589 -22155 -27315 0 0 *54
1582135096.61,$M4.1 43727 659 593 -22155 -27315 0 0 *55
1582135097.72,$M4.1 43728 661 589 -22155 -27315 0 0 *5A
1582135098.82,$M4.1 43729 661 595 -22155 -27315 0 0 *56
1582135099.96,$M4.1 43730 661 593 -22155 -27315 0 0 *58
1582135101.06,$M4.1 43731 661 595 -22155 -27315 0 0 *5F
1582135102.14,$M4.1 43732 659 595 -22155 -27315 0 0 *57
1582135103.25,$M4.1 43733 661 595 -22155 -27315 0 0 *5D
1582135104.33,$M4.1 43734 659 595 -22155 -27315 0 0 *51
1582135105.45,$M4.1 43735 661 593 -22155 -27315 0 0 *5D
1582135106.53,$M4.1 43736 659 595 -22155 -27315 0 0 *53
1582135107.64,$M4.1 43737 659 593 -22155 -27315 0 0 *54
1582135108.77,$M4.1 43738 661 593 -22155 -27315 0 0 *50
1582135109.87,$M4.1 43739 661 595 -22155 -27315 0 0 *57
1582135110.99,$M4.1 43740 661 603 -22155 -27315 0 0 *55
1582135112.09,$M4.1 43741 661 595 -22155 -27315 0 0 *58
1582135113.21,$M4.1 43742 661 593 -22155 -27315 0 0 *5D
1582135114.31,$M4.1 43743 661 599 -22155 -27315 0 0 *56
1582135115.39,$M4.1 43744 659 595 -22155 -27315 0 0 *56
1582135116.48,$M4.1 43745 659 595 -22155 -27315 0 0 *57
1582135117.58,$M4.1 43746 659 593 -22155 -27315 0 0 *52
1582135118.68,$M4.1 43747 661 595 -22155 -27315 0 0 *5E
1582135119.78,$M4.1 43748 661 595 -22155 -27315 0 0 *51
1582135120.87,$M4.1 43749 659 599 -22155 -27315 0 0 *57
1582135121.97,$M4.1 43750 661 599 -22155 -27315 0 0 *54
1582135123.05,$M4.1 43751 659 595 -22155 -27315 0 0 *52
1582135124.16,$M4.1 43752 661 599 -22155 -27315 0 0 *56
1582135125.26,$M4.1 43753 661 595 -22155 -27315 0 0 *5B
1582135126.34,$M4.1 43754 659 599 -22155 -27315 0 0 *5B
1582135127.41,$M4.1 43755 659 599 -22155 -27315 0 0 *5A
1582135128.5,$M4.1 43756 659 595 -22155 -27315 0 0 *55
1582135129.58,$M4.1 43757 659 599 -22155 -27315 0 0 *58
1582135130.65,$M4.1 43758 659 595 -22155 -27315 0 0 *5B
1582135131.77,$M4.1 43759 661 595 -22155 -27315 0 0 *51
1582135132.89,$M4.1 43760 661 593 -22155 -27315 0 0 *5D
1582135133.99,$M4.1 43761 659 603 -22155 -27315 0 0 *5D
1582135135.06,$M4.1 43762 659 595 -22155 -27315 0 0 *52
1582135136.17,$M4.1 43763 661 603 -22155 -27315 0 0 *54
1582135137.27,$M4.1 43764 661 599 -22155 -27315 0 0 *53
1582135138.36,$M4.1 43765 659 599 -22155 -27315 0 0 *59
1582135139.44,$M4.1 43766 659 603 -22155 -27315 0 0 *5A
1582135140.53,$M4.1 43767 659 603 -22155 -27315 0 0 *5B
1582135141.63,$M4.1 43768 661 599 -22155 -27315 0 0 *5F
1582135142.73,$M4.1 43769 661 599 -22155 -27315 0 0 *5E
1582135143.83,$M4.1 43770 661 603 -22155 -27315 0 0 *56
1582135144.95,$M4.1 43771 661 603 -22155 -27315 0 0 *57
1582135146.04,$M4.1 43772 659 603 -22155 -27315 0 0 *5F
1582135147.12,$M4.1 43773 659 603 -22155 -27315 0 0 *5E
1582135148.22,$M4.1 43774 661 607 -22155 -27315 0 0 *56
1582135149.31,$M4.1 43775 661 607 -22155 -27315 0 0 *57
1582135150.43,$M4.1 43776 661 603 -22155 -27315 0 0 *50
1582135151.53,$M4.1 43777 661 603 -22155 -27315 0 0 *51
1582135152.63,$M4.1 43778 661 607 -22155 -27315 0 0 *5A
1582135153.71,$M4.1 43779 659 603 -22155 -27315 0 0 *54
1582135154.81,$M4.1 43780 661 599 -22155 -27315 0 0 *59
1582135155.93,$M4.1 43781 661 603 -22155 -27315 0 0 *58
1582135157.02,$M4.1 43782 659 603 -22155 -27315 0 0 *50
1582135158.1,$M4.1 43783 659 603 -22155 -27315 0 0 *51
1582135159.17,$M4.1 43784 659 595 -22155 -27315 0 0 *5A
1582135160.29,$M4.1 43785 661 603 -22155 -27315 0 0 *5C
1582135161.36,$M4.1 43786 659 599 -22155 -27315 0 0 *54
1582135162.48,$M4.1 43787 661 603 -22155 -27315 0 0 *5E
1582135163.56,$M4.1 43788 659 595 -22155 -27315 0 0 *56
1582135164.66,$M4.1 43789 661 595 -22155 -27315 0 0 *5C
1582135165.73,$M4.1 43790 659 595 -22155 -27315 0 0 *5F
1582135166.83,$M4.1 43791 661 595 -22155 -27315 0 0 *55
1582135167.92,$M4.1 43792 659 595 -22155 -27315 0 0 *5D
1582135169.02,$M4.1 43793 661 599 -22155 -27315 0 0 *5B
1582135170.1,$M4.1 43794 659 603 -22155 -27315 0 0 *57
1582135171.21,$M4.1 43795 661 599 -22155 -27315 0 0 *5D
1582135172.29,$M4.1 43796 659 599 -22155 -27315 0 0 *55
1582135173.41,$M4.1 43797 661 603 -22155 -27315 0 0 *5F
1582135174.51,$M4.1 43798 661 603 -22155 -27315 0 0 *50
1582135175.61,$M4.1 43799 661 599 -22155 -27315 0 0 *51
1582135176.7,$M4.1 43800 659 603 -22155 -27315 0 0 *55
1582135177.8,$M4.1 43801 661 599 -22155 -27315 0 0 *5F
1582135178.9,$M4.1 43802 661 599 -22155 -27315 0 0 *5C
1582135179.98,$M4.1 43803 659 599 -22155 -27315 0 0 *56
1582135181.05,$M4.1 43804 659 599 -22155 -27315 0 0 *51
1582135182.14,$M4.1 43805 659 599 -22155 -27315 0 0 *50
1582135183.26,$M4.1 43806 661 603 -22155 -27315 0 0 *58
1582135184.33,$M4.1 43807 659 607 -22155 -27315 0 0 *56
1582135185.41,$M4.1 43808 659 603 -22155 -27315 0 0 *5D
1582135186.5,$M4.1 43809 659 603 -22155 -27315 0 0 *5C
1582135187.58,$M4.1 43810 659 603 -22155 -27315 0 0 *54
1582135188.67,$M4.1 43811 659 607 -22155 -27315 0 0 *51
1582135189.75,$M4.1 43812 661 607 -22155 -27315 0 0 *59
1582135190.85,$M4.1 43813 659 603 -22155 -27315 0 0 *57
1582135191.96,$M4.1 43814 661 599 -22155 -27315 0 0 *5B
1582135193.04,$M4.1 43815 659 603 -22155 -27315 0 0 *51
1582135194.14,$M4.1 43816 661 599 -22155 -27315 0 0 *59
1582135195.24,$M4.1 43817 661 595 -22155 -27315 0 0 *54
1582135196.36,$M4.1 43818 661 593 -22155 -27315 0 0 *5D
1582135197.45,$M4.1 43819 659 599 -22155 -27315 0 0 *5D
1582135198.53,$M4.1 43820 659 599 -22155 -27315 0 0 *57
1582135199.62,$M4.1 43821 659 599 -22155 -27315 0 0 *56
1582135200.72,$M4.1 43822 661 603 -22155 -27315 0 0 *5E
1582135201.82,$M4.1 43823 659 593 -22155 -27315 0 0 *5E
1582135202.92,$M4.1 43824 661 595 -22155 -27315 0 0 *54
1582135204.01,$M4.1 43825 659 599 -22155 -27315 0 0 *52
1582135205.11,$M4.1 43826 659 593 -22155 -27315 0 0 *5B
1582135206.19,$M4.1 43827 659 595 -22155 -27315 0 0 *5C
1582135207.31,$M4.1 43828 661 603 -22155 -27315 0 0 *54
1582135208.39,$M4.1 43829 659 603 -22155 -27315 0 0 *5E
1582135209.5,$M4.1 43830 661 599 -22155 -27315 0 0 *5D
1582135210.6,$M4.1 43831 661 599 -22155 -27315 0 0 *5C
1582135211.73,$M4.1 43832 661 593 -22155 -27315 0 0 *55
1582135212.85,$M4.1 43833 661 593 -22155 -27315 0 0 *54
1582135213.93,$M4.1 43834 659 595 -22155 -27315 0 0 *5E
1582135215.0,$M4.1 43835 659 595 -22155 -27315 0 0 *5F
1582135216.09,$M4.1 43836 659 603 -22155 -27315 0 0 *50
1582135217.19,$M4.1 43837 661 599 -22155 -27315 0 0 *5A
1582135218.27,$M4.1 43838 659 599 -22155 -27315 0 0 *5E
1582135219.38,$M4.1 43839 661 599 -22155 -27315 0 0 *54
1582135220.46,$M4.1 43840 659 599 -22155 -27315 0 0 *51
1582135221.55,$M4.1 43841 659 599 -22155 -27315 0 0 *50
1582135222.66,$M4.1 43842 657 593 -22155 -27315 0 0 *57
1582135223.75,$M4.1 43843 659 603 -22155 -27315 0 0 *52
1582135224.83,$M4.1 43844 659 599 -22155 -27315 0 0 *55
1582135225.92,$M4.1 43845 659 603 -22155 -27315 0 0 *54
1582135227.02,$M4.1 43846 661 599 -22155 -27315 0 0 *5C
1582135228.14,$M4.1 43847 661 603 -22155 -27315 0 0 *5D
1582135229.22,$M4.1 43848 659 603 -22155 -27315 0 0 *59
1582135230.29,$M4.1 43849 659 595 -22155 -27315 0 0 *54
1582135231.43,$M4.1 43850 661 593 -22155 -27315 0 0 *51
1582135232.53,$M4.1 43851 661 595 -22155 -27315 0 0 *56
1582135233.61,$M4.1 43852 659 595 -22155 -27315 0 0 *5E
1582135234.68,$M4.1 43853 659 599 -22155 -27315 0 0 *53
1582135235.8,$M4.1 43854 661 603 -22155 -27315 0 0 *5F
1582135236.88,$M4.1 43855 659 607 -22155 -27315 0 0 *51
1582135237.95,$M4.1 43856 659 607 -22155 -27315 0 0 *52
1582135239.06,$M4.1 43857 661 599 -22155 -27315 0 0 *5C
1582135240.14,$M4.1 43858 659 599 -22155 -27315 0 0 *58
1582135241.24,$M4.1 43859 661 595 -22155 -27315 0 0 *5E
1582135242.33,$M4.1 43860 659 599 -22155 -27315 0 0 *53
1582135243.41,$M4.1 43861 659 595 -22155 -27315 0 0 *5E
1582135244.5,$M4.1 43862 659 603 -22155 -27315 0 0 *51
1582135245.58,$M4.1 43863 659 603 -22155 -27315 0 0 *50
1582135246.67,$M4.1 43864 659 599 -22155 -27315 0 0 *57
1582135247.75,$M4.1 43865 659 595 -22155 -27315 0 0 *5A
1582135248.84,$M4.1 43866 659 603 -22155 -27315 0 0 *55
1582135249.92,$M4.1 43867 659 599 -22155 -27315 0 0 *54
1582135251.01,$M4.1 43868 659 603 -22155 -27315 0 0 *5B
1582135252.08,$M4.1 43869 659 595 -22155 -27315 0 0 *56
1582135253.16,$M4.1 43870 659 603 -22155 -27315 0 0 *52
1582135254.25,$M4.1 43871 659 607 -22155 -27315 0 0 *57
1582135255.32,$M4.1 43872 659 607 -22155 -27315 0 0 *54
1582135256.4,$M4.1 43873 659 599 -22155 -27315 0 0 *51
1582135257.49,$M4.1 43874 659 603 -22155 -27315 0 0 *56
1582135258.57,$M4.1 43875 659 603 -22155 -27315 0 0 *57
1582135259.68,$M4.1 43876 661 599 -22155 -27315 0 0 *5F
1582135260.78,$M4.1 43877 659 603 -22155 -27315 0 0 *55
1582135261.88,$M4.1 43878 661 607 -22155 -27315 0 0 *55
1582135262.95,$M4.1 43879 659 599 -22155 -27315 0 0 *5B
1582135264.03,$M4.1 43880 659 599 -22155 -27315 0 0 *5D
1582135265.13,$M4.1 43881 657 599 -22155 -27315 0 0 *52
1582135266.22,$M4.1 43882 659 599 -22155 -27315 0 0 *5F
1582135267.29,$M4.1 43883 659 599 -22155 -27315 0 0 *5E
1582135268.37,$M4.1 43884 659 595 -22155 -27315 0 0 *55
1582135269.46,$M4.1 43885 659 595 -22155 -27315 0 0 *54
1582135270.55,$M4.1 43886 659 603 -22155 -27315 0 0 *5B
1582135271.63,$M4.1 43887 659 603 -22155 -27315 0 0 *5A
1582135272.72,$M4.1 43888 659 599 -22155 -27315 0 0 *55
1582135273.82,$M4.1 43889 657 599 -22155 -27315 0 0 *5A
1582135274.92,$M4.1 43890 657 603 -22155 -27315 0 0 *52
1582135276.04,$M4.1 43891 657 603 -22155 -27315 0 0 *53
1582135277.14,$M4.1 43892 659 613 -22155 -27315 0 0 *5F
1582135278.27,$M4.1 43893 661 613 -22155 -27315 0 0 *55
1582135279.37,$M4.1 43894 657 607 -22155 -27315 0 0 *52
1582135280.47,$M4.1 43895 661 603 -22155 -27315 0 0 *52
1582135281.56,$M4.1 43896 659 595 -22155 -27315 0 0 *56
1582135282.64,$M4.1 43897 659 603 -22155 -27315 0 0 *5B
1582135283.73,$M4.1 43898 659 603 -22155 -27315 0 0 *54
1582135284.83,$M4.1 43899 657 595 -22155 -27315 0 0 *57
1582135285.92,$M4.1 43900 659 599 -22155 -27315 0 0 *54
1582135287.02,$M4.1 43901 657 603 -22155 -27315 0 0 *5B
1582135288.13,$M4.1 43902 661 611 -22155 -27315 0 0 *5E
1582135289.24,$M4.1 43903 659 613 -22155 -27315 0 0 *56
1582135290.34,$M4.1 43904 659 617 -22155 -27315 0 0 *55
1582135291.42,$M4.1 43905 659 611 -22155 -27315 0 0 *52
1582135292.52,$M4.1 43906 659 613 -22155 -27315 0 0 *53
1582135293.62,$M4.1 43907 661 611 -22155 -27315 0 0 *5B
1582135294.71,$M4.1 43908 659 611 -22155 -27315 0 0 *5F
1582135295.81,$M4.1 43909 659 613 -22155 -27315 0 0 *5C
1582135296.91,$M4.1 43910 659 613 -22155 -27315 0 0 *54
1582135298.0,$M4.1 43911 659 611 -22155 -27315 0 0 *57
1582135299.11,$M4.1 43912 659 613 -22155 -27315 0 0 *56
1582135300.22,$M4.1 43913 659 613 -22155 -27315 0 0 *57
1582135301.35,$M4.1 43914 661 613 -22155 -27315 0 0 *5B
1582135302.45,$M4.1 43915 659 613 -22155 -27315 0 0 *51
1582135303.55,$M4.1 43916 659 617 -22155 -27315 0 0 *56
1582135304.69,$M4.1 43917 661 613 -22155 -27315 0 0 *58
1582135305.82,$M4.1 43918 661 617 -22155 -27315 0 0 *53
1582135306.92,$M4.1 43919 659 613 -22155 -27315 0 0 *5D
1582135308.02,$M4.1 43920 659 617 -22155 -27315 0 0 *53
1582135309.12,$M4.1 43921 659 617 -22155 -27315 0 0 *52
1582135310.26,$M4.1 43922 661 613 -22155 -27315 0 0 *5E
1582135311.37,$M4.1 43923 659 613 -22155 -27315 0 0 *54
1582135312.47,$M4.1 43924 661 621 -22155 -27315 0 0 *59
1582135313.58,$M4.1 43925 661 621 -22155 -27315 0 0 *58
1582135314.69,$M4.1 43926 661 621 -22155 -27315 0 0 *5B
1582135315.81,$M4.1 43927 661 617 -22155 -27315 0 0 *5F
1582135316.91,$M4.1 43928 663 617 -22155 -27315 0 0 *52
1582135318.05,$M4.1 43929 661 617 -22155 -27315 0 0 *51
1582135319.16,$M4.1 43930 661 617 -22155 -27315 0 0 *59
1582135320.3,$M4.1 43931 661 613 -22155 -27315 0 0 *5C
1582135321.4,$M4.1 43932 659 617 -22155 -27315 0 0 *50
1582135322.51,$M4.1 43933 659 613 -22155 -27315 0 0 *55
1582135323.63,$M4.1 43934 661 617 -22155 -27315 0 0 *5D
1582135324.75,$M4.1 43935 661 621 -22155 -27315 0 0 *59
1582135325.87,$M4.1 43936 661 617 -22155 -27315 0 0 *5F
1582135327.0,$M4.1 43937 661 617 -22155 -27315 0 0 *5E
1582135328.13,$M4.1 43938 661 617 -22155 -27315 0 0 *51
1582135329.27,$M4.1 43939 661 613 -22155 -27315 0 0 *54
1582135330.38,$M4.1 43940 661 617 -22155 -27315 0 0 *5E
1582135331.52,$M4.1 43941 661 617 -22155 -27315 0 0 *5F
1582135332.6,$M4.1 43942 663 625 -22155 -27315 0 0 *5F
1582135333.69,$M4.1 43943 663 621 -22155 -27315 0 0 *5A
1582135334.79,$M4.1 43944 663 617 -22155 -27315 0 0 *58
1582135335.87,$M4.1 43945 663 621 -22155 -27315 0 0 *5C
1582135336.96,$M4.1 43946 663 621 -22155 -27315 0 0 *5F
1582135338.04,$M4.1 43947 663 621 -22155 -27315 0 0 *5E
1582135339.13,$M4.1 43948 663 625 -22155 -27315 0 0 *55
1582135340.2,$M4.1 43949 663 625 -22155 -27315 0 0 *54
1582135341.32,$M4.1 43950 663 613 -22155 -27315 0 0 *59
1582135342.45,$M4.1 43951 661 613 -22155 -27315 0 0 *5A
1582135343.55,$M4.1 43952 661 607 -22155 -27315 0 0 *5C
1582135344.62,$M4.1 43953 663 607 -22155 -27315 0 0 *5F
1582135345.72,$M4.1 43954 661 599 -22155 -27315 0 0 *5E
1582135346.82,$M4.1 43955 661 599 -22155 -27315 0 0 *5F
1582135347.91,$M4.1 43956 663 599 -22155 -27315 0 0 *5E
1582135348.99,$M4.1 43957 659 595 -22155 -27315 0 0 *5A
1582135350.09,$M4.1 43958 661 607 -22155 -27315 0 0 *56
1582135351.2,$M4.1 43959 661 607 -22155 -27315 0 0 *57
1582135352.3,$M4.1 43960 661 611 -22155 -27315 0 0 *5A
1582135353.4,$M4.1 43961 661 607 -22155 -27315 0 0 *5C
1582135354.5,$M4.1 43962 665 611 -22155 -27315 0 0 *5C
1582135355.6,$M4.1 43963 661 599 -22155 -27315 0 0 *5A
1582135356.69,$M4.1 43964 659 595 -22155 -27315 0 0 *5A
1582135357.79,$M4.1 43965 661 603 -22155 -27315 0 0 *5C
1582135358.91,$M4.1 43966 661 611 -22155 -27315 0 0 *5C
1582135359.99,$M4.1 43967 661 607 -22155 -27315 0 0 *5A
1582135361.08,$M4.1 43968 659 607 -22155 -27315 0 0 *5E
1582135362.19,$M4.1 43969 661 603 -22155 -27315 0 0 *50
1582135363.29,$M4.1 43970 661 607 -22155 -27315 0 0 *5C
1582135364.36,$M4.1 43971 659 607 -22155 -27315 0 0 *56
1582135365.47,$M4.1 43972 661 599 -22155 -27315 0 0 *5A
1582135366.55,$M4.1 43973 659 603 -22155 -27315 0 0 *50
1582135367.65,$M4.1 43974 659 603 -22155 -27315 0 0 *57
1582135368.75,$M4.1 43975 661 603 -22155 -27315 0 0 *5D
1582135369.87,$M4.1 43976 661 603 -22155 -27315 0 0 *5E
1582135370.97,$M4.1 43977 661 611 -22155 -27315 0 0 *5C
1582135372.07,$M4.1 43978 661 607 -22155 -27315 0 0 *54
1582135373.17,$M4.1 43979 661 603 -22155 -27315 0 0 *51
1582135374.28,$M4.1 43980 661 607 -22155 -27315 0 0 *53
1582135375.39,$M4.1 43981 661 603 -22155 -27315 0 0 *56
1582135376.49,$M4.1 43982 661 599 -22155 -27315 0 0 *55
1582135377.58,$M4.1 43983 661 607 -22155 -27315 0 0 *50
1582135378.67,$M4.1 43984 663 611 -22155 -27315 0 0 *52
1582135379.73,$M4.1 43985 663 611 -22155 -27315 0 0 *53
1582135380.84,$M4.1 43986 661 611 -22155 -27315 0 0 *52
1582135381.94,$M4.1 43987 661 607 -22155 -27315 0 0 *54
1582135383.04,$M4.1 43988 661 611 -22155 -27315 0 0 *5C
1582135384.11,$M4.1 43989 663 611 -22155 -27315 0 0 *5F
1582135385.21,$M4.1 43990 663 613 -22155 -27315 0 0 *55
1582135386.29,$M4.1 43991 663 611 -22155 -27315 0 0 *56
1582135387.4,$M4.1 43992 661 607 -22155 -27315 0 0 *50
1582135388.5,$M4.1 43993 661 599 -22155 -27315 0 0 *55
1582135389.6,$M4.1 43994 661 603 -22155 -27315 0 0 *52
1582135390.7,$M4.1 43995 661 599 -22155 -27315 0 0 *53
1582135391.78,$M4.1 43996 663 611 -22155 -27315 0 0 *51
1582135392.89,$M4.1 43997 661 603 -22155 -27315 0 0 *51
1582135393.99,$M4.1 43998 661 599 -22155 -27315 0 0 *5E
1582135395.07,$M4.1 43999 659 607 -22155 -27315 0 0 *50
1582135396.17,$M4.1 44000 661 607 -22155 -27315 0 0 *55
1582135397.24,$M4.1 44001 663 607 -22155 -27315 0 0 *56
1582135398.31,$M4.1 44002 663 611 -22155 -27315 0 0 *52
1582135399.4,$M4.1 44003 663 611 -22155 -27315 0 0 *53
1582135400.51,$M4.1 44004 665 613 -22155 -27315 0 0 *50
1582135401.62,$M4.1 44005 661 607 -22155 -27315 0 0 *50
1582135402.72,$M4.1 44006 661 607 -22155 -27315 0 0 *53
1582135403.79,$M4.1 44007 663 607 -22155 -27315 0 0 *50
1582135404.86,$M4.1 44008 663 611 -22155 -27315 0 0 *58
1582135405.96,$M4.1 44009 663 617 -22155 -27315 0 0 *5F
1582135407.04,$M4.1 44010 663 611 -22155 -27315 0 0 *51
1582135408.14,$M4.1 44011 661 603 -22155 -27315 0 0 *51
1582135409.24,$M4.1 44012 661 607 -22155 -27315 0 0 *56
1582135410.32,$M4.1 44013 659 607 -22155 -27315 0 0 *5C
1582135411.4,$M4.1 44014 663 611 -22155 -27315 0 0 *55
1582135412.5,$M4.1 44015 661 607 -22155 -27315 0 0 *51
1582135413.6,$M4.1 44016 663 613 -22155 -27315 0 0 *55
1582135414.7,$M4.1 44017 665 611 -22155 -27315 0 0 *50
1582135415.81,$M4.1 44018 661 599 -22155 -27315 0 0 *58
1582135416.89,$M4.1 44019 663 603 -22155 -27315 0 0 *5B
1582135417.96,$M4.1 44020 663 607 -22155 -27315 0 0 *55
1582135419.05,$M4.1 44021 663 603 -22155 -27315 0 0 *50
1582135420.11,$M4.1 44022 663 599 -22155 -27315 0 0 *53
1582135421.22,$M4.1 44023 661 607 -22155 -27315 0 0 *54
1582135422.33,$M4.1 44024 665 613 -22155 -27315 0 0 *52
1582135423.42,$M4.1 44025 663 611 -22155 -27315 0 0 *57
1582135424.5,$M4.1 44026 661 607 -22155 -27315 0 0 *51
1582135425.59,$M4.1 44027 663 607 -22155 -27315 0 0 *52
1582135426.69,$M4.1 44028 661 603 -22155 -27315 0 0 *5B
1582135427.79,$M4.1 44029 661 599 -22155 -27315 0 0 *5A
1582135428.88,$M4.1 44030 659 599 -22155 -27315 0 0 *59
1582135429.98,$M4.1 44031 663 613 -22155 -27315 0 0 *50
1582135431.08,$M4.1 44032 661 607 -22155 -27315 0 0 *54
1582135432.15,$M4.1 44033 659 611 -22155 -27315 0 0 *59
1582135433.22,$M4.1 44034 663 607 -22155 -27315 0 0 *50
1582135434.34,$M4.1 44035 663 613 -22155 -27315 0 0 *54
1582135435.42,$M4.1 44036 661 607 -22155 -27315 0 0 *50
1582135436.54,$M4.1 44037 661 603 -22155 -27315 0 0 *55
1582135437.64,$M4.1 44038 661 611 -22155 -27315 0 0 *59
1582135438.74,$M4.1 44039 661 607 -22155 -27315 0 0 *5F
1582135439.81,$M4.1 44040 663 607 -22155 -27315 0 0 *53
1582135440.91,$M4.1 44041 661 599 -22155 -27315 0 0 *54
1582135442.01,$M4.1 44042 661 611 -22155 -27315 0 0 *54
1582135443.11,$M4.1 44043 661 611 -22155 -27315 0 0 *55
1582135444.21,$M4.1 44044 663 613 -22155 -27315 0 0 *52
1582135445.29,$M4.1 44045 663 611 -22155 -27315 0 0 *51
1582135446.39,$M4.1 44046 661 607 -22155 -27315 0 0 *57
1582135447.47,$M4.1 44047 663 611 -22155 -27315 0 0 *53
1582135448.57,$M4.1 44048 661 603 -22155 -27315 0 0 *5D
1582135449.66,$M4.1 44049 659 603 -22155 -27315 0 0 *57
1582135450.74,$M4.1 44050 659 603 -22155 -27315 0 0 *5F
1582135451.83,$M4.1 44051 663 603 -22155 -27315 0 0 *57
1582135452.93,$M4.1 44052 661 603 -22155 -27315 0 0 *56
1582135454.03,$M4.1 44053 661 599 -22155 -27315 0 0 *57
1582135455.13,$M4.1 44054 661 607 -22155 -27315 0 0 *54
1582135456.2,$M4.1 44055 663 607 -22155 -27315 0 0 *57
1582135457.3,$M4.1 44056 661 607 -22155 -27315 0 0 *56
1582135458.4,$M4.1 44057 661 599 -22155 -27315 0 0 *53
1582135459.51,$M4.1 44058 661 599 -22155 -27315 0 0 *5C
1582135460.61,$M4.1 44059 661 603 -22155 -27315 0 0 *5D
1582135461.71,$M4.1 44060 661 603 -22155 -27315 0 0 *57
1582135462.83,$M4.1 44061 661 599 -22155 -27315 0 0 *56
1582135463.93,$M4.1 44062 661 595 -22155 -27315 0 0 *59
1582135465.0,$M4.1 44063 659 595 -22155 -27315 0 0 *53
1582135466.1,$M4.1 44064 661 599 -22155 -27315 0 0 *53
1582135467.21,$M4.1 44065 661 603 -22155 -27315 0 0 *52
1582135468.3,$M4.1 44066 661 607 -22155 -27315 0 0 *55
1582135469.39,$M4.1 44067 663 611 -22155 -27315 0 0 *51
1582135470.46,$M4.1 44068 659 611 -22155 -27315 0 0 *57
1582135471.56,$M4.1 44069 661 607 -22155 -27315 0 0 *5A
1582135472.66,$M4.1 44070 661 607 -22155 -27315 0 0 *52
1582135473.76,$M4.1 44071 661 611 -22155 -27315 0 0 *54
1582135474.86,$M4.1 44072 661 607 -22155 -27315 0 0 *50
1582135475.96,$M4.1 44073 663 613 -22155 -27315 0 0 *56
1582135477.06,$M4.1 44074 661 611 -22155 -27315 0 0 *51
1582135478.16,$M4.1 44075 661 611 -22155 -27315 0 0 *50
1582135479.27,$M4.1 44076 661 607 -22155 -27315 0 0 *54
1582135480.34,$M4.1 44077 663 611 -22155 -27315 0 0 *50
