1580736076.07,$M4.1 41792 771 599 -22153 -27315 0 0 *5E
1580736077.16,$M4.1 41793 771 595 -22153 -27315 0 0 *53
1580736078.24,$M4.1 41794 775 599 -22153 -27315 0 0 *5C
1580736079.34,$M4.1 41795 773 595 -22153 -27315 0 0 *57
1580736080.46,$M4.1 41796 767 589 -22153 -27315 0 0 *5C
1580736081.55,$M4.1 41797 771 595 -22153 -27315 0 0 *57
1580736082.66,$M4.1 41798 771 593 -22153 -27315 0 0 *5E
1580736083.75,$M4.1 41799 771 595 -22153 -27315 0 0 *59
1580736084.86,$M4.1 41800 771 593 -22153 -27315 0 0 *50
1580736085.98,$M4.1 41801 771 593 -22153 -27315 0 0 *51
1580736087.07,$M4.1 41802 771 595 -22153 -27315 0 0 *54
1580736088.15,$M4.1 41803 771 595 -22153 -27315 0 0 *55
1580736089.27,$M4.1 41804 771 593 -22153 -27315 0 0 *54
1580736090.37,$M4.1 41805 773 595 -22153 -27315 0 0 *51
1580736091.52,$M4.1 41806 773 593 -22153 -27315 0 0 *54
1580736092.65,$M4.1 41807 773 589 -22153 -27315 0 0 *5E
1580736093.77,$M4.1 41808 771 589 -22153 -27315 0 0 *53
1580736094.89,$M4.1 41809 771 589 -22153 -27315 0 0 *52
1580736095.99,$M4.1 41810 767 585 -22153 -27315 0 0 *51
1580736097.09,$M4.1 41811 771 585 -22153 -27315 0 0 *57
1580736098.21,$M4.1 41812 771 585 -22153 -27315 0 0 *54
1580736099.33,$M4.1 41813 771 589 -22153 -27315 0 0 *59
1580736100.43,$M4.1 41814 771 585 -22153 -27315 0 0 *52
1580736101.54,$M4.1 41815 771 589 -22153 -27315 0 0 *5F
1580736102.66,$M4.1 41816 771 589 -22153 -27315 0 0 *5C
1580736103.79,$M4.1 41817 773 585 -22153 -27315 0 0 *53
1580736104.9,$M4.1 41818 771 589 -22153 -27315 0 0 *52
1580736106.01,$M4.1 41819 771 589 -22153 -27315 0 0 *53
1580736107.13,$M4.1 41820 771 581 -22153 -27315 0 0 *51
1580736108.23,$M4.1 41821 771 573 -22153 -27315 0 0 *5D
1580736109.33,$M4.1 41822 771 577 -22153 -27315 0 0 *5A
1580736110.42,$M4.1 41823 771 571 -22153 -27315 0 0 *5D
1580736111.53,$M4.1 41824 771 573 -22153 -27315 0 0 *58
1580736112.62,$M4.1 41825 771 567 -22153 -27315 0 0 *5C
1580736113.71,$M4.1 41826 771 571 -22153 -27315 0 0 *58
1580736114.81,$M4.1 41827 771 573 -22153 -27315 0 0 *5B
1580736115.89,$M4.1 41828 771 571 -22153 -27315 0 0 *56
1580736116.98,$M4.1 41829 771 567 -22153 -27315 0 0 *50
1580736118.06,$M4.1 41830 775 563 -22153 -27315 0 0 *58
1580736119.15,$M4.1 41831 771 563 -22153 -27315 0 0 *5D
1580736120.25,$M4.1 41832 767 551 -22153 -27315 0 0 *58
1580736121.35,$M4.1 41833 771 551 -22153 -27315 0 0 *5E
1580736122.45,$M4.1 41834 771 551 -22153 -27315 0 0 *59
1580736123.54,$M4.1 41835 771 549 -22153 -27315 0 0 *51
1580736124.64,$M4.1 41836 767 551 -22153 -27315 0 0 *5C
1580736125.72,$M4.1 41837 767 549 -22153 -27315 0 0 *54
1580736126.82,$M4.1 41838 771 551 -22153 -27315 0 0 *55
1580736127.93,$M4.1 41839 771 551 -22153 -27315 0 0 *54
1580736129.01,$M4.1 41840 771 537 -22153 -27315 0 0 *5A
1580736130.1,$M4.1 41841 771 549 -22153 -27315 0 0 *52
1580736131.17,$M4.1 41842 771 549 -22153 -27315 0 0 *51
1580736132.25,$M4.1 41843 767 549 -22153 -27315 0 0 *57
1580736133.35,$M4.1 41844 765 545 -22153 -27315 0 0 *5E
1580736134.45,$M4.1 41845 771 551 -22153 -27315 0 0 *5F
1580736135.57,$M4.1 41846 771 551 -22153 -27315 0 0 *5C
1580736136.67,$M4.1 41847 771 551 -22153 -27315 0 0 *5D
1580736137.77,$M4.1 41848 771 551 -22153 -27315 0 0 *52
1580736138.87,$M4.1 41849 771 551 -22153 -27315 0 0 *53
1580736139.96,$M4.1 41850 771 549 -22153 -27315 0 0 *52
1580736141.06,$M4.1 41851 773 537 -22153 -27315 0 0 *58
1580736142.13,$M4.1 41852 771 537 -22153 -27315 0 0 *59
1580736143.22,$M4.1 41853 771 545 -22153 -27315 0 0 *5D
1580736144.29,$M4.1 41854 767 545 -22153 -27315 0 0 *5D
1580736145.37,$M4.1 41855 771 545 -22153 -27315 0 0 *5B
1580736146.44,$M4.1 41856 771 549 -22153 -27315 0 0 *54
1580736147.57,$M4.1 41857 773 551 -22153 -27315 0 0 *5E
1580736148.66,$M4.1 41858 771 549 -22153 -27315 0 0 *5A
1580736149.73,$M4.1 41859 771 545 -22153 -27315 0 0 *57
1580736150.83,$M4.1 41860 771 551 -22153 -27315 0 0 *58
1580736151.92,$M4.1 41861 771 545 -22153 -27315 0 0 *5C
1580736153.02,$M4.1 41862 771 551 -22153 -27315 0 0 *5A
1580736154.13,$M4.1 41863 773 551 -22153 -27315 0 0 *59
1580736155.22,$M4.1 41864 767 545 -22153 -27315 0 0 *5E
1580736156.29,$M4.1 41865 767 549 -22153 -27315 0 0 *53
1580736157.37,$M4.1 41866 767 545 -22153 -27315 0 0 *5C
1580736158.47,$M4.1 41867 765 537 -22153 -27315 0 0 *5A
1580736159.56,$M4.1 41868 767 541 -22153 -27315 0 0 *56
1580736160.63,$M4.1 41869 771 545 -22153 -27315 0 0 *54
1580736161.71,$M4.1 41870 767 545 -22153 -27315 0 0 *5B
1580736162.81,$M4.1 41871 765 545 -22153 -27315 0 0 *58
1580736163.89,$M4.1 41872 767 545 -22153 -27315 0 0 *59
1580736164.97,$M4.1 41873 767 549 -22153 -27315 0 0 *54
1580736166.05,$M4.1 41874 767 549 -22153 -27315 0 0 *53
1580736167.13,$M4.1 41875 771 545 -22153 -27315 0 0 *59
1580736168.23,$M4.1 41876 765 545 -22153 -27315 0 0 *5F
1580736169.31,$M4.1 41877 767 541 -22153 -27315 0 0 *58
1580736170.4,$M4.1 41878 767 541 -22153 -27315 0 0 *57
1580736171.47,$M4.1 41879 767 545 -22153 -27315 0 0 *52
1580736172.55,$M4.1 41880 767 545 -22153 -27315 0 0 *54
1580736173.62,$M4.1 41881 767 545 -22153 -27315 0 0 *55
1580736174.69,$M4.1 41882 767 545 -22153 -27315 0 0 *56
1580736175.78,$M4.1 41883 771 549 -22153 -27315 0 0 *5C
1580736176.86,$M4.1 41884 767 549 -22153 -27315 0 0 *5C
1580736177.96,$M4.1 41885 765 541 -22153 -27315 0 0 *57
1580736179.05,$M4.1 41886 767 549 -22153 -27315 0 0 *5E
1580736180.15,$M4.1 41887 767 551 -22153 -27315 0 0 *56
1580736181.28,$M4.1 41888 765 551 -22153 -27315 0 0 *5B
1580736182.35,$M4.1 41889 767 545 -22153 -27315 0 0 *5D
1580736183.42,$M4.1 41890 767 545 -22153 -27315 0 0 *55
1580736184.54,$M4.1 41891 771 555 -22153 -27315 0 0 *52
1580736185.64,$M4.1 41892 767 551 -22153 -27315 0 0 *52
1580736186.74,$M4.1 41893 767 551 -22153 -27315 0 0 *53
1580736187.81,$M4.1 41894 767 549 -22153 -27315 0 0 *5D
1580736188.94,$M4.1 41895 765 551 -22153 -27315 0 0 *57
1580736190.04,$M4.1 41896 771 555 -22153 -27315 0 0 *55
1580736191.15,$M4.1 41897 767 551 -22153 -27315 0 0 *57
1580736192.23,$M4.1 41898 767 549 -22153 -27315 0 0 *51
1580736193.33,$M4.1 41899 767 555 -22153 -27315 0 0 *5D
1580736194.43,$M4.1 41900 767 551 -22153 -27315 0 0 *58
1580736195.55,$M4.1 41901 767 555 -22153 -27315 0 0 *5D
1580736196.62,$M4.1 41902 767 549 -22153 -27315 0 0 *53
1580736197.7,$M4.1 41903 771 559 -22153 -27315 0 0 *54
1580736198.81,$M4.1 41904 765 545 -22153 -27315 0 0 *5B
1580736199.92,$M4.1 41905 765 549 -22153 -27315 0 0 *56
1580736201.01,$M4.1 41906 771 559 -22153 -27315 0 0 *51
1580736202.11,$M4.1 41907 767 555 -22153 -27315 0 0 *5B
1580736203.21,$M4.1 41908 767 555 -22153 -27315 0 0 *54
1580736204.3,$M4.1 41909 767 563 -22153 -27315 0 0 *50
1580736205.38,$M4.1 41910 767 563 -22153 -27315 0 0 *58
1580736206.47,$M4.1 41911 771 559 -22153 -27315 0 0 *57
1580736207.57,$M4.1 41912 767 555 -22153 -27315 0 0 *5F
1580736208.65,$M4.1 41913 771 563 -22153 -27315 0 0 *5C
1580736209.74,$M4.1 41914 771 571 -22153 -27315 0 0 *58
1580736210.82,$M4.1 41915 767 563 -22153 -27315 0 0 *5D
1580736211.93,$M4.1 41916 765 549 -22153 -27315 0 0 *54
1580736213.01,$M4.1 41917 771 563 -22153 -27315 0 0 *58
1580736214.1,$M4.1 41918 767 559 -22153 -27315 0 0 *59
1580736215.18,$M4.1 41919 767 563 -22153 -27315 0 0 *51
1580736216.27,$M4.1 41920 767 563 -22153 -27315 0 0 *5B
1580736217.35,$M4.1 41921 767 563 -22153 -27315 0 0 *5A
1580736218.49,$M4.1 41922 765 555 -22153 -27315 0 0 *5E
1580736219.57,$M4.1 41923 767 559 -22153 -27315 0 0 *51
1580736220.66,$M4.1 41924 767 559 -22153 -27315 0 0 *56
1580736221.74,$M4.1 41925 767 563 -22153 -27315 0 0 *5E
1580736222.83,$M4.1 41926 767 559 -22153 -27315 0 0 *54
1580736223.91,$M4.1 41927 767 567 -22153 -27315 0 0 *58
1580736225.0,$M4.1 41928 767 571 -22153 -27315 0 0 *50
1580736226.08,$M4.1 41929 767 567 -22153 -27315 0 0 *56
1580736227.18,$M4.1 41930 765 559 -22153 -27315 0 0 *51
1580736228.3,$M4.1 41931 765 567 -22153 -27315 0 0 *5D
1580736229.42,$M4.1 41932 765 567 -22153 -27315 0 0 *5E
1580736230.49,$M4.1 41933 771 571 -22153 -27315 0 0 *5D
1580736231.6,$M4.1 41934 765 567 -22153 -27315 0 0 *58
1580736232.69,$M4.1 41935 767 571 -22153 -27315 0 0 *5C
1580736233.77,$M4.1 41936 767 571 -22153 -27315 0 0 *5F
1580736234.89,$M4.1 41937 765 567 -22153 -27315 0 0 *5B
1580736235.99,$M4.1 41938 765 571 -22153 -27315 0 0 *53
1580736237.09,$M4.1 41939 767 577 -22153 -27315 0 0 *56
1580736238.21,$M4.1 41940 765 571 -22153 -27315 0 0 *5C
1580736239.31,$M4.1 41941 767 573 -22153 -27315 0 0 *5D
1580736240.43,$M4.1 41942 765 567 -22153 -27315 0 0 *59
1580736241.52,$M4.1 41943 767 571 -22153 -27315 0 0 *5D
1580736242.65,$M4.1 41944 765 573 -22153 -27315 0 0 *5A
1580736243.75,$M4.1 41945 765 571 -22153 -27315 0 0 *59
1580736244.88,$M4.1 41946 765 573 -22153 -27315 0 0 *58
1580736246.0,$M4.1 41947 765 571 -22153 -27315 0 0 *5B
1580736247.13,$M4.1 41948 765 577 -22153 -27315 0 0 *52
1580736248.23,$M4.1 41949 767 585 -22153 -27315 0 0 *5C
1580736249.37,$M4.1 41950 765 585 -22153 -27315 0 0 *56
1580736250.5,$M4.1 41951 765 577 -22153 -27315 0 0 *5A
1580736251.63,$M4.1 41952 765 585 -22153 -27315 0 0 *54
1580736252.77,$M4.1 41953 765 589 -22153 -27315 0 0 *59
1580736253.92,$M4.1 41954 765 585 -22153 -27315 0 0 *52
1580736255.05,$M4.1 41955 765 589 -22153 -27315 0 0 *5F
1580736256.18,$M4.1 41956 765 585 -22153 -27315 0 0 *50
1580736257.3,$M4.1 41957 767 585 -22153 -27315 0 0 *53
1580736258.43,$M4.1 41958 765 585 -22153 -27315 0 0 *5E
1580736259.55,$M4.1 41959 767 589 -22153 -27315 0 0 *51
1580736260.65,$M4.1 41960 767 593 -22153 -27315 0 0 *50
1580736261.8,$M4.1 41961 765 589 -22153 -27315 0 0 *58
1580736262.93,$M4.1 41962 765 589 -22153 -27315 0 0 *5B
1580736264.08,$M4.1 41963 765 589 -22153 -27315 0 0 *5A
1580736265.17,$M4.1 41964 767 595 -22153 -27315 0 0 *52
1580736266.26,$M4.1 41965 767 595 -22153 -27315 0 0 *53
1580736267.39,$M4.1 41966 765 593 -22153 -27315 0 0 *54
1580736268.54,$M4.1 41967 765 593 -22153 -27315 0 0 *55
1580736269.62,$M4.1 41968 767 599 -22153 -27315 0 0 *52
1580736270.74,$M4.1 41969 765 595 -22153 -27315 0 0 *5D
1580736271.86,$M4.1 41970 765 603 -22153 -27315 0 0 *59
1580736272.97,$M4.1 41971 765 603 -22153 -27315 0 0 *58
1580736274.06,$M4.1 41972 767 607 -22153 -27315 0 0 *5D
1580736275.14,$M4.1 41973 767 611 -22153 -27315 0 0 *5B
1580736276.25,$M4.1 41974 765 607 -22153 -27315 0 0 *59
1580736277.36,$M4.1 41975 765 611 -22153 -27315 0 0 *5F
1580736278.48,$M4.1 41976 765 607 -22153 -27315 0 0 *5B
1580736279.56,$M4.1 41977 767 611 -22153 -27315 0 0 *5F
1580736280.67,$M4.1 41978 765 607 -22153 -27315 0 0 *55
1580736281.78,$M4.1 41979 765 607 -22153 -27315 0 0 *54
1580736282.89,$M4.1 41980 765 607 -22153 -27315 0 0 *52
1580736284.0,$M4.1 41981 765 607 -22153 -27315 0 0 *53
1580736285.12,$M4.1 41982 765 611 -22153 -27315 0 0 *57
1580736286.22,$M4.1 41983 765 607 -22153 -27315 0 0 *51
1580736287.34,$M4.1 41984 765 611 -22153 -27315 0 0 *51
1580736288.42,$M4.1 41985 767 611 -22153 -27315 0 0 *52
1580736289.51,$M4.1 41986 767 607 -22153 -27315 0 0 *56
1580736290.59,$M4.1 41987 767 603 -22153 -27315 0 0 *53
1580736291.71,$M4.1 41988 765 599 -22153 -27315 0 0 *5E
1580736292.84,$M4.1 41989 765 603 -22153 -27315 0 0 *5F
1580736293.93,$M4.1 41990 767 595 -22153 -27315 0 0 *59
1580736295.01,$M4.1 41991 767 603 -22153 -27315 0 0 *54
1580736296.1,$M4.1 41992 767 599 -22153 -27315 0 0 *57
1580736297.22,$M4.1 41993 765 599 -22153 -27315 0 0 *54
1580736298.33,$M4.1 41994 765 599 -22153 -27315 0 0 *53
1580736299.45,$M4.1 41995 765 599 -22153 -27315 0 0 *52
1580736300.54,$M4.1 41996 767 599 -22153 -27315 0 0 *53
1580736301.65,$M4.1 41997 765 599 -22153 -27315 0 0 *50
1580736302.77,$M4.1 41998 765 595 -22153 -27315 0 0 *53
1580736303.89,$M4.1 41999 765 603 -22153 -27315 0 0 *5E
1580736305.01,$M4.1 42000 765 599 -22153 -27315 0 0 *54
1580736306.12,$M4.1 42001 765 603 -22153 -27315 0 0 *55
1580736307.24,$M4.1 42002 765 603 -22153 -27315 0 0 *56
1580736308.36,$M4.1 42003 765 599 -22153 -27315 0 0 *57
1580736309.47,$M4.1 42004 765 595 -22153 -27315 0 0 *5C
1580736310.61,$M4.1 42005 765 593 -22153 -27315 0 0 *5B
1580736311.76,$M4.1 42006 765 593 -22153 -27315 0 0 *58
1580736312.89,$M4.1 42007 765 593 -22153 -27315 0 0 *59
1580736314.04,$M4.1 42008 765 593 -22153 -27315 0 0 *56
1580736315.12,$M4.1 42009 767 603 -22153 -27315 0 0 *5F
1580736316.21,$M4.1 42010 763 595 -22153 -27315 0 0 *5F
1580736317.33,$M4.1 42011 765 595 -22153 -27315 0 0 *58
1580736318.44,$M4.1 42012 765 599 -22153 -27315 0 0 *57
1580736319.53,$M4.1 42013 767 595 -22153 -27315 0 0 *58
1580736320.65,$M4.1 42014 763 593 -22153 -27315 0 0 *5D
1580736321.76,$M4.1 42015 765 595 -22153 -27315 0 0 *5C
1580736322.88,$M4.1 42016 765 603 -22153 -27315 0 0 *53
1580736324.0,$M4.1 42017 765 603 -22153 -27315 0 0 *52
1580736325.1,$M4.1 42018 763 603 -22153 -27315 0 0 *5B
1580736326.18,$M4.1 42019 767 599 -22153 -27315 0 0 *5E
1580736327.3,$M4.1 42020 765 595 -22153 -27315 0 0 *5A
1580736328.39,$M4.1 42021 767 595 -22153 -27315 0 0 *59
1580736329.51,$M4.1 42022 767 593 -22153 -27315 0 0 *5C
1580736330.64,$M4.1 42023 765 589 -22153 -27315 0 0 *54
1580736331.79,$M4.1 42024 765 593 -22153 -27315 0 0 *58
1580736332.9,$M4.1 42025 765 599 -22153 -27315 0 0 *53
1580736334.01,$M4.1 42026 765 595 -22153 -27315 0 0 *5C
1580736335.09,$M4.1 42027 763 595 -22153 -27315 0 0 *5B
1580736336.21,$M4.1 42028 765 595 -22153 -27315 0 0 *52
1580736337.36,$M4.1 42029 765 593 -22153 -27315 0 0 *55
1580736338.44,$M4.1 42030 763 595 -22153 -27315 0 0 *5D
1580736339.58,$M4.1 42031 765 593 -22153 -27315 0 0 *5C
1580736340.69,$M4.1 42032 765 595 -22153 -27315 0 0 *59
1580736341.81,$M4.1 42033 765 599 -22153 -27315 0 0 *54
1580736342.93,$M4.1 42034 765 599 -22153 -27315 0 0 *53
1580736344.05,$M4.1 42035 765 603 -22153 -27315 0 0 *52
1580736345.16,$M4.1 42036 765 603 -22153 -27315 0 0 *51
1580736346.28,$M4.1 42037 765 599 -22153 -27315 0 0 *50
1580736347.41,$M4.1 42038 765 593 -22153 -27315 0 0 *55
1580736348.53,$M4.1 42039 765 599 -22153 -27315 0 0 *5E
1580736349.62,$M4.1 42040 767 595 -22153 -27315 0 0 *5E
1580736350.73,$M4.1 42041 765 595 -22153 -27315 0 0 *5D
1580736351.84,$M4.1 42042 767 603 -22153 -27315 0 0 *50
1580736352.97,$M4.1 42043 761 593 -22153 -27315 0 0 *5D
1580736354.09,$M4.1 42044 765 599 -22153 -27315 0 0 *54
1580736355.2,$M4.1 42045 765 595 -22153 -27315 0 0 *59
1580736356.32,$M4.1 42046 765 595 -22153 -27315 0 0 *5A
1580736357.44,$M4.1 42047 765 599 -22153 -27315 0 0 *57
1580736358.55,$M4.1 42048 765 599 -22153 -27315 0 0 *58
1580736359.64,$M4.1 42049 763 595 -22153 -27315 0 0 *53
1580736360.72,$M4.1 42050 767 599 -22153 -27315 0 0 *53
1580736361.84,$M4.1 42051 765 603 -22153 -27315 0 0 *50
1580736362.96,$M4.1 42052 765 607 -22153 -27315 0 0 *57
1580736364.06,$M4.1 42053 765 607 -22153 -27315 0 0 *56
1580736365.18,$M4.1 42054 765 607 -22153 -27315 0 0 *51
1580736366.28,$M4.1 42055 765 607 -22153 -27315 0 0 *50
1580736367.4,$M4.1 42056 765 607 -22153 -27315 0 0 *53
1580736368.48,$M4.1 42057 767 611 -22153 -27315 0 0 *57
1580736369.57,$M4.1 42058 767 611 -22153 -27315 0 0 *58
1580736370.68,$M4.1 42059 765 607 -22153 -27315 0 0 *5C
1580736371.77,$M4.1 42060 767 611 -22153 -27315 0 0 *53
1580736372.85,$M4.1 42061 767 599 -22153 -27315 0 0 *51
1580736373.94,$M4.1 42062 767 603 -22153 -27315 0 0 *52
1580736375.04,$M4.1 42063 767 603 -22153 -27315 0 0 *53
1580736376.13,$M4.1 42064 767 595 -22153 -27315 0 0 *58
1580736377.25,$M4.1 42065 767 593 -22153 -27315 0 0 *5F
1580736378.38,$M4.1 42066 765 589 -22153 -27315 0 0 *55
1580736379.53,$M4.1 42067 765 585 -22153 -27315 0 0 *58
1580736380.66,$M4.1 42068 765 593 -22153 -27315 0 0 *50
1580736381.75,$M4.1 42069 767 599 -22153 -27315 0 0 *59
1580736382.89,$M4.1 42070 765 589 -22153 -27315 0 0 *52
1580736384.03,$M4.1 42071 765 593 -22153 -27315 0 0 *58
1580736385.18,$M4.1 42072 765 585 -22153 -27315 0 0 *5C
1580736386.31,$M4.1 42073 765 581 -22153 -27315 0 0 *59
1580736387.43,$M4.1 42074 763 585 -22153 -27315 0 0 *5C
1580736388.53,$M4.1 42075 763 585 -22153 -27315 0 0 *5D
1580736389.66,$M4.1 42076 765 581 -22153 -27315 0 0 *5C
1580736390.78,$M4.1 42077 763 585 -22153 -27315 0 0 *5F
1580736391.91,$M4.1 42078 765 581 -22153 -27315 0 0 *52
1580736393.06,$M4.1 42079 765 589 -22153 -27315 0 0 *5B
1580736394.19,$M4.1 42080 765 589 -22153 -27315 0 0 *5D
1580736395.33,$M4.1 42081 765 585 -22153 -27315 0 0 *50
1580736396.46,$M4.1 42082 765 581 -22153 -27315 0 0 *57
1580736397.58,$M4.1 42083 767 581 -22153 -27315 0 0 *54
1580736398.71,$M4.1 42084 765 573 -22153 -27315 0 0 *5C
1580736399.83,$M4.1 42085 767 573 -22153 -27315 0 0 *5F
1580736400.93,$M4.1 42086 765 571 -22153 -27315 0 0 *5C
1580736402.06,$M4.1 42087 765 573 -22153 -27315 0 0 *5F
1580736403.18,$M4.1 42088 765 571 -22153 -27315 0 0 *52
1580736404.28,$M4.1 42089 765 571 -22153 -27315 0 0 *53
1580736405.4,$M4.1 42090 765 567 -22153 -27315 0 0 *5C
1580736406.52,$M4.1 42091 765 567 -22153 -27315 0 0 *5D
1580736407.65,$M4.1 42092 765 573 -22153 -27315 0 0 *5B
1580736408.75,$M4.1 42093 767 577 -22153 -27315 0 0 *5C
1580736409.88,$M4.1 42094 765 573 -22153 -27315 0 0 *5D
1580736411.02,$M4.1 42095 765 577 -22153 -27315 0 0 *58
1580736412.15,$M4.1 42096 765 577 -22153 -27315 0 0 *5B
1580736413.27,$M4.1 42097 765 577 -22153 -27315 0 0 *5A
1580736414.4,$M4.1 42098 765 577 -22153 -27315 0 0 *55
1580736415.53,$M4.1 42099 765 581 -22153 -27315 0 0 *5D
1580736416.68,$M4.1 42100 765 573 -22153 -27315 0 0 *51
1580736417.82,$M4.1 42101 765 573 -22153 -27315 0 0 *50
1580736418.95,$M4.1 42102 765 581 -22153 -27315 0 0 *5E
1580736420.08,$M4.1 42103 765 589 -22153 -27315 0 0 *57
1580736421.2,$M4.1 42104 763 585 -22153 -27315 0 0 *5A
1580736422.32,$M4.1 42105 763 589 -22153 -27315 0 0 *57
1580736423.43,$M4.1 42106 763 593 -22153 -27315 0 0 *5F
1580736424.57,$M4.1 42107 765 585 -22153 -27315 0 0 *5F
1580736425.7,$M4.1 42108 765 593 -22153 -27315 0 0 *57
1580736426.85,$M4.1 42109 765 593 -22153 -27315 0 0 *56
1580736427.97,$M4.1 42110 763 589 -22153 -27315 0 0 *53
1580736429.07,$M4.1 42111 767 593 -22153 -27315 0 0 *5D
1580736430.22,$M4.1 42112 765 589 -22153 -27315 0 0 *57
1580736431.32,$M4.1 42113 767 589 -22153 -27315 0 0 *54
1580736432.47,$M4.1 42114 765 589 -22153 -27315 0 0 *51
1580736433.57,$M4.1 42115 767 585 -22153 -27315 0 0 *5E
1580736434.72,$M4.1 42116 765 589 -22153 -27315 0 0 *53
1580736435.82,$M4.1 42117 763 577 -22153 -27315 0 0 *55
1580736436.95,$M4.1 42118 765 577 -22153 -27315 0 0 *5C
1580736438.08,$M4.1 42119 765 581 -22153 -27315 0 0 *54
1580736439.22,$M4.1 42120 765 581 -22153 -27315 0 0 *5E
1580736440.35,$M4.1 42121 765 585 -22153 -27315 0 0 *5B
1580736441.47,$M4.1 42122 767 585 -22153 -27315 0 0 *5A
1580736442.6,$M4.1 42123 765 581 -22153 -27315 0 0 *5D
1580736443.74,$M4.1 42124 765 585 -22153 -27315 0 0 *5E
1580736444.87,$M4.1 42125 765 585 -22153 -27315 0 0 *5F
1580736445.99,$M4.1 42126 767 581 -22153 -27315 0 0 *5A
1580736447.12,$M4.1 42127 765 585 -22153 -27315 0 0 *5D
1580736448.22,$M4.1 42128 763 585 -22153 -27315 0 0 *54
1580736449.34,$M4.1 42129 767 589 -22153 -27315 0 0 *5D
1580736450.47,$M4.1 42130 765 581 -22153 -27315 0 0 *5F
1580736451.6,$M4.1 42131 765 581 -22153 -27315 0 0 *5E
1580736452.74,$M4.1 42132 765 577 -22153 -27315 0 0 *54
1580736453.87,$M4.1 42133 765 577 -22153 -27315 0 0 *55
1580736454.99,$M4.1 42134 765 577 -22153 -27315 0 0 *52
1580736456.11,$M4.1 42135 763 581 -22153 -27315 0 0 *5C
1580736457.21,$M4.1 42136 763 581 -22153 -27315 0 0 *5F
1580736458.34,$M4.1 42137 765 589 -22153 -27315 0 0 *50
1580736459.47,$M4.1 42138 765 577 -22153 -27315 0 0 *5E
1580736460.61,$M4.1 42139 765 573 -22153 -27315 0 0 *5B
1580736461.74,$M4.1 42140 765 573 -22153 -27315 0 0 *55
1580736462.87,$M4.1 42141 765 581 -22153 -27315 0 0 *59
1580736463.99,$M4.1 42142 767 581 -22153 -27315 0 0 *58
1580736465.12,$M4.1 42143 765 577 -22153 -27315 0 0 *52
1580736466.25,$M4.1 42144 765 581 -22153 -27315 0 0 *5C
1580736467.37,$M4.1 42145 765 577 -22153 -27315 0 0 *54
1580736468.51,$M4.1 42146 765 581 -22153 -27315 0 0 *5E
1580736469.64,$M4.1 42147 765 577 -22153 -27315 0 0 *56
1580736470.77,$M4.1 42148 765 581 -22153 -27315 0 0 *50
1580736471.87,$M4.1 42149 763 581 -22153 -27315 0 0 *57
1580736473.02,$M4.1 42150 765 585 -22153 -27315 0 0 *5D
1580736474.12,$M4.1 42151 767 589 -22153 -27315 0 0 *52
1580736475.24,$M4.1 42152 765 595 -22153 -27315 0 0 *5E
1580736476.36,$M4.1 42153 767 593 -22153 -27315 0 0 *5B
1580736477.46,$M4.1 42154 767 589 -22153 -27315 0 0 *57
1580736478.61,$M4.1 42155 765 585 -22153 -27315 0 0 *58
1580736479.74,$M4.1 42156 765 585 -22153 -27315 0 0 *5B
1580736480.88,$M4.1 42157 765 585 -22153 -27315 0 0 *5A
1580736482.01,$M4.1 42158 765 581 -22153 -27315 0 0 *51
1580736483.14,$M4.1 42159 765 577 -22153 -27315 0 0 *59
1580736484.28,$M4.1 42160 765 581 -22153 -27315 0 0 *5A
1580736485.41,$M4.1 42161 765 589 -22153 -27315 0 0 *53
1580736486.54,$M4.1 42162 765 585 -22153 -27315 0 0 *5C
1580736487.69,$M4.1 42163 765 589 -22153 -27315 0 0 *51
1580736488.81,$M4.1 42164 767 593 -22153 -27315 0 0 *5F
1580736489.94,$M4.1 42165 765 589 -22153 -27315 0 0 *57
1580736491.09,$M4.1 42166 765 593 -22153 -27315 0 0 *5F
1580736492.22,$M4.1 42167 765 585 -22153 -27315 0 0 *59
1580736493.36,$M4.1 42168 765 589 -22153 -27315 0 0 *5A
1580736494.51,$M4.1 42169 765 593 -22153 -27315 0 0 *50
1580736495.64,$M4.1 42170 765 589 -22153 -27315 0 0 *53
1580736496.79,$M4.1 42171 765 589 -22153 -27315 0 0 *52
1580736497.92,$M4.1 42172 765 585 -22153 -27315 0 0 *5D
1580736499.06,$M4.1 42173 765 593 -22153 -27315 0 0 *5B
1580736500.2,$M4.1 42174 765 589 -22153 -27315 0 0 *57
1580736501.34,$M4.1 42175 765 581 -22153 -27315 0 0 *5E
1580736502.47,$M4.1 42176 765 585 -22153 -27315 0 0 *59
1580736503.59,$M4.1 42177 767 589 -22153 -27315 0 0 *56
1580736504.72,$M4.1 42178 765 589 -22153 -27315 0 0 *5B
1580736505.84,$M4.1 42179 765 603 -22153 -27315 0 0 *5B
1580736506.96,$M4.1 42180 765 599 -22153 -27315 0 0 *5D
1580736508.07,$M4.1 42181 765 599 -22153 -27315 0 0 *5C
1580736509.21,$M4.1 42182 765 593 -22153 -27315 0 0 *55
1580736510.36,$M4.1 42183 765 593 -22153 -27315 0 0 *54
1580736511.47,$M4.1 42184 767 589 -22153 -27315 0 0 *5A
1580736512.61,$M4.1 42185 765 593 -22153 -27315 0 0 *52
1580736513.69,$M4.1 42186 767 595 -22153 -27315 0 0 *55
