1581916898.08,$M4.1 46435 611 551 -22153 -27315 0 0 *54
1581916899.21,$M4.1 46436 613 555 -22153 -27315 0 0 *51
1581916900.33,$M4.1 46437 611 551 -22153 -27315 0 0 *56
1581916901.46,$M4.1 46438 613 555 -22153 -27315 0 0 *5F
1581916902.58,$M4.1 46439 611 551 -22153 -27315 0 0 *58
1581916903.68,$M4.1 46440 611 549 -22153 -27315 0 0 *5F
1581916904.81,$M4.1 46441 613 555 -22153 -27315 0 0 *51
1581916905.93,$M4.1 46442 613 563 -22153 -27315 0 0 *57
1581916907.05,$M4.1 46443 613 571 -22153 -27315 0 0 *55
1581916908.18,$M4.1 46444 613 573 -22153 -27315 0 0 *50
1581916909.33,$M4.1 46445 613 573 -22153 -27315 0 0 *51
1581916910.45,$M4.1 46446 613 567 -22153 -27315 0 0 *57
1581916911.56,$M4.1 46447 613 571 -22153 -27315 0 0 *51
1581916912.68,$M4.1 46448 613 571 -22153 -27315 0 0 *5E
1581916913.77,$M4.1 46449 611 571 -22153 -27315 0 0 *5D
1581916914.9,$M4.1 46450 613 577 -22153 -27315 0 0 *51
1581916916.05,$M4.1 46451 613 573 -22153 -27315 0 0 *54
1581916917.15,$M4.1 46452 611 571 -22153 -27315 0 0 *57
1581916918.28,$M4.1 46453 613 573 -22153 -27315 0 0 *56
1581916919.43,$M4.1 46454 613 573 -22153 -27315 0 0 *51
1581916920.55,$M4.1 46455 613 567 -22153 -27315 0 0 *55
1581916921.65,$M4.1 46456 613 571 -22153 -27315 0 0 *51
1581916922.75,$M4.1 46457 611 567 -22153 -27315 0 0 *55
1581916923.87,$M4.1 46458 613 563 -22153 -27315 0 0 *5C
1581916924.99,$M4.1 46459 613 559 -22153 -27315 0 0 *54
1581916926.07,$M4.1 46460 615 563 -22153 -27315 0 0 *51
1581916927.22,$M4.1 46461 613 551 -22153 -27315 0 0 *57
1581916928.32,$M4.1 46462 613 549 -22153 -27315 0 0 *5D
1581916929.43,$M4.1 46463 611 545 -22153 -27315 0 0 *52
1581916930.51,$M4.1 46464 611 541 -22153 -27315 0 0 *51
1581916931.6,$M4.1 46465 611 545 -22153 -27315 0 0 *54
1581916932.7,$M4.1 46466 611 545 -22153 -27315 0 0 *57
1581916933.78,$M4.1 46467 611 549 -22153 -27315 0 0 *5A
1581916934.88,$M4.1 46468 611 549 -22153 -27315 0 0 *55
1581916936.0,$M4.1 46469 609 549 -22153 -27315 0 0 *5D
1581916937.12,$M4.1 46470 609 549 -22153 -27315 0 0 *55
1581916938.27,$M4.1 46471 609 551 -22153 -27315 0 0 *5D
1581916939.4,$M4.1 46472 609 551 -22153 -27315 0 0 *5E
1581916940.5,$M4.1 46473 611 549 -22153 -27315 0 0 *5F
1581916941.6,$M4.1 46474 609 545 -22153 -27315 0 0 *5D
1581916942.7,$M4.1 46475 611 549 -22153 -27315 0 0 *59
1581916943.86,$M4.1 46476 609 555 -22153 -27315 0 0 *5E
1581916944.94,$M4.1 46477 611 567 -22153 -27315 0 0 *57
1581916946.06,$M4.1 46478 611 577 -22153 -27315 0 0 *59
1581916947.21,$M4.1 46479 609 577 -22153 -27315 0 0 *51
1581916948.32,$M4.1 46480 611 577 -22153 -27315 0 0 *5E
1581916949.44,$M4.1 46481 611 577 -22153 -27315 0 0 *5F
1581916950.56,$M4.1 46482 611 573 -22153 -27315 0 0 *58
1581916951.68,$M4.1 46483 611 581 -22153 -27315 0 0 *54
1581916952.79,$M4.1 46484 611 577 -22153 -27315 0 0 *5A
1581916953.91,$M4.1 46485 611 577 -22153 -27315 0 0 *5B
1581916955.03,$M4.1 46486 611 585 -22153 -27315 0 0 *55
1581916956.18,$M4.1 46487 613 593 -22153 -27315 0 0 *51
1581916957.33,$M4.1 46488 613 593 -22153 -27315 0 0 *5E
1581916958.44,$M4.1 46489 613 599 -22153 -27315 0 0 *55
1581916959.58,$M4.1 46490 611 593 -22153 -27315 0 0 *55
1581916960.68,$M4.1 46491 615 603 -22153 -27315 0 0 *5A
1581916961.79,$M4.1 46492 613 595 -22153 -27315 0 0 *53
1581916962.94,$M4.1 46493 613 593 -22153 -27315 0 0 *54
1581916964.09,$M4.1 46494 613 589 -22153 -27315 0 0 *58
1581916965.23,$M4.1 46495 613 585 -22153 -27315 0 0 *55
1581916966.37,$M4.1 46496 613 573 -22153 -27315 0 0 *5F
1581916967.51,$M4.1 46497 613 573 -22153 -27315 0 0 *5E
1581916968.63,$M4.1 46498 613 571 -22153 -27315 0 0 *53
1581916969.74,$M4.1 46499 613 567 -22153 -27315 0 0 *55
1581916970.83,$M4.1 46500 615 571 -22153 -27315 0 0 *55
1581916971.95,$M4.1 46501 613 559 -22153 -27315 0 0 *58
1581916973.08,$M4.1 46502 613 555 -22153 -27315 0 0 *57
1581916974.18,$M4.1 46503 611 541 -22153 -27315 0 0 *51
1581916975.27,$M4.1 46504 611 541 -22153 -27315 0 0 *56
1581916976.37,$M4.1 46505 611 541 -22153 -27315 0 0 *57
1581916977.47,$M4.1 46506 611 545 -22153 -27315 0 0 *50
1581916978.55,$M4.1 46507 611 529 -22153 -27315 0 0 *5B
1581916979.67,$M4.1 46508 611 527 -22153 -27315 0 0 *5A
1581916980.79,$M4.1 46509 609 523 -22153 -27315 0 0 *56
1581916981.9,$M4.1 46510 611 527 -22153 -27315 0 0 *53
1581916983.02,$M4.1 46511 609 537 -22153 -27315 0 0 *5A
1581916984.11,$M4.1 46512 611 529 -22153 -27315 0 0 *5F
1581916985.22,$M4.1 46513 609 529 -22153 -27315 0 0 *57
1581916986.33,$M4.1 46514 607 537 -22153 -27315 0 0 *51
1581916987.44,$M4.1 46515 609 537 -22153 -27315 0 0 *5E
1581916988.54,$M4.1 46516 611 541 -22153 -27315 0 0 *55
1581916989.66,$M4.1 46517 609 537 -22153 -27315 0 0 *5C
1581916990.78,$M4.1 46518 609 549 -22153 -27315 0 0 *5A
1581916991.88,$M4.1 46519 607 541 -22153 -27315 0 0 *5D
1581916992.97,$M4.1 46520 607 537 -22153 -27315 0 0 *56
1581916994.07,$M4.1 46521 607 537 -22153 -27315 0 0 *57
1581916995.18,$M4.1 46522 609 549 -22153 -27315 0 0 *53
1581916996.29,$M4.1 46523 607 549 -22153 -27315 0 0 *5C
1581916997.37,$M4.1 46524 607 549 -22153 -27315 0 0 *5B
1581916998.47,$M4.1 46525 607 545 -22153 -27315 0 0 *56
1581916999.61,$M4.1 46526 609 551 -22153 -27315 0 0 *5E
1581917000.76,$M4.1 46527 609 555 -22153 -27315 0 0 *5B
1581917001.87,$M4.1 46528 609 559 -22153 -27315 0 0 *58
1581917002.99,$M4.1 46529 607 551 -22153 -27315 0 0 *5F
1581917004.11,$M4.1 46530 607 551 -22153 -27315 0 0 *57
1581917005.26,$M4.1 46531 609 551 -22153 -27315 0 0 *58
1581917006.37,$M4.1 46532 609 549 -22153 -27315 0 0 *52
1581917007.49,$M4.1 46533 607 551 -22153 -27315 0 0 *54
1581917008.62,$M4.1 46534 605 551 -22153 -27315 0 0 *51
1581917009.74,$M4.1 46535 607 555 -22153 -27315 0 0 *56
1581917010.84,$M4.1 46536 607 549 -22153 -27315 0 0 *58
1581917011.94,$M4.1 46537 607 549 -22153 -27315 0 0 *59
1581917013.06,$M4.1 46538 607 555 -22153 -27315 0 0 *5B
1581917014.18,$M4.1 46539 607 555 -22153 -27315 0 0 *5A
1581917015.28,$M4.1 46540 607 563 -22153 -27315 0 0 *51
1581917016.38,$M4.1 46541 607 559 -22153 -27315 0 0 *59
1581917017.48,$M4.1 46542 607 567 -22153 -27315 0 0 *57
1581917018.6,$M4.1 46543 605 571 -22153 -27315 0 0 *53
1581917019.7,$M4.1 46544 607 567 -22153 -27315 0 0 *51
1581917020.8,$M4.1 46545 607 571 -22153 -27315 0 0 *57
1581917021.92,$M4.1 46546 605 567 -22153 -27315 0 0 *51
1581917023.04,$M4.1 46547 609 571 -22153 -27315 0 0 *5B
1581917024.14,$M4.1 46548 607 567 -22153 -27315 0 0 *5D
1581917025.29,$M4.1 46549 609 573 -22153 -27315 0 0 *57
1581917026.4,$M4.1 46550 605 567 -22153 -27315 0 0 *56
1581917027.51,$M4.1 46551 611 567 -22153 -27315 0 0 *52
1581917028.61,$M4.1 46552 607 549 -22153 -27315 0 0 *5A
1581917029.71,$M4.1 46553 607 545 -22153 -27315 0 0 *57
1581917030.79,$M4.1 46554 607 537 -22153 -27315 0 0 *55
1581917031.91,$M4.1 46555 605 537 -22153 -27315 0 0 *56
1581917033.06,$M4.1 46556 605 527 -22153 -27315 0 0 *54
1581917034.18,$M4.1 46557 605 533 -22153 -27315 0 0 *50
1581917035.29,$M4.1 46558 605 537 -22153 -27315 0 0 *5B
1581917036.41,$M4.1 46559 605 537 -22153 -27315 0 0 *5A
1581917037.53,$M4.1 46560 605 537 -22153 -27315 0 0 *50
1581917038.65,$M4.1 46561 605 537 -22153 -27315 0 0 *51
1581917039.75,$M4.1 46562 607 541 -22153 -27315 0 0 *51
1581917040.85,$M4.1 46563 605 545 -22153 -27315 0 0 *56
1581917041.98,$M4.1 46564 605 549 -22153 -27315 0 0 *5D
1581917043.12,$M4.1 46565 605 555 -22153 -27315 0 0 *51
1581917044.23,$M4.1 46566 605 559 -22153 -27315 0 0 *5E
1581917045.35,$M4.1 46567 605 563 -22153 -27315 0 0 *56
1581917046.48,$M4.1 46568 605 563 -22153 -27315 0 0 *59
1581917047.58,$M4.1 46569 607 567 -22153 -27315 0 0 *5E
1581917048.7,$M4.1 46570 605 571 -22153 -27315 0 0 *53
1581917049.82,$M4.1 46571 605 567 -22153 -27315 0 0 *55
1581917050.95,$M4.1 46572 605 567 -22153 -27315 0 0 *56
1581917052.05,$M4.1 46573 607 567 -22153 -27315 0 0 *55
1581917053.17,$M4.1 46574 605 571 -22153 -27315 0 0 *57
1581917054.29,$M4.1 46575 605 571 -22153 -27315 0 0 *56
1581917055.41,$M4.1 46576 605 571 -22153 -27315 0 0 *55
1581917056.51,$M4.1 46577 607 567 -22153 -27315 0 0 *51
1581917057.62,$M4.1 46578 605 571 -22153 -27315 0 0 *5B
1581917058.73,$M4.1 46579 607 571 -22153 -27315 0 0 *58
1581917059.83,$M4.1 46580 607 567 -22153 -27315 0 0 *59
1581917060.94,$M4.1 46581 605 563 -22153 -27315 0 0 *5E
1581917062.08,$M4.1 46582 605 567 -22153 -27315 0 0 *59
1581917063.19,$M4.1 46583 605 563 -22153 -27315 0 0 *5C
1581917064.31,$M4.1 46584 605 563 -22153 -27315 0 0 *5B
1581917065.41,$M4.1 46585 607 563 -22153 -27315 0 0 *58
1581917066.53,$M4.1 46586 605 559 -22153 -27315 0 0 *50
1581917067.66,$M4.1 46587 605 563 -22153 -27315 0 0 *58
1581917068.78,$M4.1 46588 605 563 -22153 -27315 0 0 *57
1581917069.88,$M4.1 46589 607 563 -22153 -27315 0 0 *54
1581917071.0,$M4.1 46590 605 563 -22153 -27315 0 0 *5E
1581917072.1,$M4.1 46591 607 563 -22153 -27315 0 0 *5D
1581917073.2,$M4.1 46592 607 567 -22153 -27315 0 0 *5A
1581917074.3,$M4.1 46593 607 567 -22153 -27315 0 0 *5B
1581917075.4,$M4.1 46594 607 571 -22153 -27315 0 0 *5B
1581917076.52,$M4.1 46595 605 567 -22153 -27315 0 0 *5F
1581917077.64,$M4.1 46596 605 571 -22153 -27315 0 0 *5B
1581917078.74,$M4.1 46597 607 571 -22153 -27315 0 0 *58
1581917079.87,$M4.1 46598 607 573 -22153 -27315 0 0 *55
1581917080.99,$M4.1 46599 607 577 -22153 -27315 0 0 *50
1581917082.12,$M4.1 46600 605 573 -22153 -27315 0 0 *55
1581917083.27,$M4.1 46601 605 573 -22153 -27315 0 0 *54
1581917084.39,$M4.1 46602 605 571 -22153 -27315 0 0 *55
1581917085.51,$M4.1 46603 605 571 -22153 -27315 0 0 *54
1581917086.64,$M4.1 46604 605 567 -22153 -27315 0 0 *54
1581917087.76,$M4.1 46605 605 567 -22153 -27315 0 0 *55
1581917088.86,$M4.1 46606 607 571 -22153 -27315 0 0 *53
1581917089.96,$M4.1 46607 607 567 -22153 -27315 0 0 *55
1581917091.09,$M4.1 46608 605 567 -22153 -27315 0 0 *58
1581917092.21,$M4.1 46609 605 567 -22153 -27315 0 0 *59
1581917093.33,$M4.1 46610 605 571 -22153 -27315 0 0 *56
1581917094.43,$M4.1 46611 607 567 -22153 -27315 0 0 *52
1581917095.55,$M4.1 46612 605 571 -22153 -27315 0 0 *54
1581917096.68,$M4.1 46613 605 571 -22153 -27315 0 0 *55
1581917097.8,$M4.1 46614 607 573 -22153 -27315 0 0 *52
1581917098.93,$M4.1 46615 607 573 -22153 -27315 0 0 *53
1581917100.03,$M4.1 46616 607 567 -22153 -27315 0 0 *55
1581917101.13,$M4.1 46617 607 571 -22153 -27315 0 0 *53
1581917102.23,$M4.1 46618 607 567 -22153 -27315 0 0 *5B
1581917103.33,$M4.1 46619 607 571 -22153 -27315 0 0 *5D
1581917104.44,$M4.1 46620 607 571 -22153 -27315 0 0 *57
1581917105.55,$M4.1 46621 605 567 -22153 -27315 0 0 *53
1581917106.65,$M4.1 46622 607 571 -22153 -27315 0 0 *55
1581917107.77,$M4.1 46623 605 571 -22153 -27315 0 0 *56
1581917108.87,$M4.1 46624 607 571 -22153 -27315 0 0 *53
1581917109.98,$M4.1 46625 607 567 -22153 -27315 0 0 *55
1581917111.12,$M4.1 46626 609 573 -22153 -27315 0 0 *5D
1581917112.26,$M4.1 46627 607 573 -22153 -27315 0 0 *52
1581917113.38,$M4.1 46628 605 571 -22153 -27315 0 0 *5D
1581917114.49,$M4.1 46629 607 573 -22153 -27315 0 0 *5C
1581917115.64,$M4.1 46630 605 577 -22153 -27315 0 0 *52
1581917116.76,$M4.1 46631 607 573 -22153 -27315 0 0 *55
1581917117.91,$M4.1 46632 609 577 -22153 -27315 0 0 *5C
1581917119.06,$M4.1 46633 609 581 -22153 -27315 0 0 *54
1581917120.21,$M4.1 46634 605 581 -22153 -27315 0 0 *5F
1581917121.32,$M4.1 46635 607 577 -22153 -27315 0 0 *55
1581917122.46,$M4.1 46636 607 585 -22153 -27315 0 0 *5B
1581917123.6,$M4.1 46637 609 581 -22153 -27315 0 0 *50
1581917124.72,$M4.1 46638 607 577 -22153 -27315 0 0 *58
1581917125.86,$M4.1 46639 609 577 -22153 -27315 0 0 *57
1581917127.0,$M4.1 46640 609 573 -22153 -27315 0 0 *5D
1581917128.15,$M4.1 46641 609 573 -22153 -27315 0 0 *5C
1581917129.26,$M4.1 46642 607 571 -22153 -27315 0 0 *53
1581917130.36,$M4.1 46643 607 567 -22153 -27315 0 0 *55
1581917131.49,$M4.1 46644 605 567 -22153 -27315 0 0 *50
1581917132.59,$M4.1 46645 607 571 -22153 -27315 0 0 *54
1581917133.69,$M4.1 46646 607 567 -22153 -27315 0 0 *50
1581917134.78,$M4.1 46647 607 567 -22153 -27315 0 0 *51
1581917135.88,$M4.1 46648 607 571 -22153 -27315 0 0 *59
1581917137.0,$M4.1 46649 605 571 -22153 -27315 0 0 *5A
1581917138.15,$M4.1 46650 605 573 -22153 -27315 0 0 *50
1581917139.25,$M4.1 46651 607 571 -22153 -27315 0 0 *51
1581917140.38,$M4.1 46652 605 573 -22153 -27315 0 0 *52
1581917141.53,$M4.1 46653 609 577 -22153 -27315 0 0 *5B
1581917142.65,$M4.1 46654 605 571 -22153 -27315 0 0 *56
1581917143.77,$M4.1 46655 609 571 -22153 -27315 0 0 *5B
1581917144.92,$M4.1 46656 609 573 -22153 -27315 0 0 *5A
1581917146.02,$M4.1 46657 607 571 -22153 -27315 0 0 *57
1581917147.12,$M4.1 46658 607 567 -22153 -27315 0 0 *5F
1581917148.22,$M4.1 46659 607 567 -22153 -27315 0 0 *5E
1581917149.34,$M4.1 46660 605 571 -22153 -27315 0 0 *51
1581917150.47,$M4.1 46661 609 563 -22153 -27315 0 0 *5F
1581917151.57,$M4.1 46662 607 563 -22153 -27315 0 0 *52
1581917152.66,$M4.1 46663 607 563 -22153 -27315 0 0 *53
1581917153.76,$M4.1 46664 607 559 -22153 -27315 0 0 *5D
1581917154.87,$M4.1 46665 605 563 -22153 -27315 0 0 *57
1581917155.98,$M4.1 46666 607 559 -22153 -27315 0 0 *5F
1581917157.11,$M4.1 46667 605 563 -22153 -27315 0 0 *55
1581917158.19,$M4.1 46668 607 563 -22153 -27315 0 0 *58
1581917159.3,$M4.1 46669 607 563 -22153 -27315 0 0 *59
1581917160.4,$M4.1 46670 607 559 -22153 -27315 0 0 *58
1581917161.5,$M4.1 46671 607 563 -22153 -27315 0 0 *50
1581917162.6,$M4.1 46672 607 559 -22153 -27315 0 0 *5A
1581917163.7,$M4.1 46673 607 563 -22153 -27315 0 0 *52
1581917164.8,$M4.1 46674 607 563 -22153 -27315 0 0 *55
1581917165.9,$M4.1 46675 607 559 -22153 -27315 0 0 *5D
1581917167.0,$M4.1 46676 607 563 -22153 -27315 0 0 *57
1581917168.12,$M4.1 46677 605 563 -22153 -27315 0 0 *54
1581917169.22,$M4.1 46678 607 563 -22153 -27315 0 0 *59
1581917170.34,$M4.1 46679 605 563 -22153 -27315 0 0 *5A
1581917171.46,$M4.1 46680 605 563 -22153 -27315 0 0 *5C
1581917172.56,$M4.1 46681 607 563 -22153 -27315 0 0 *5F
1581917173.66,$M4.1 46682 607 571 -22153 -27315 0 0 *5F
1581917174.78,$M4.1 46683 605 567 -22153 -27315 0 0 *5B
1581917175.88,$M4.1 46684 607 571 -22153 -27315 0 0 *59
1581917176.98,$M4.1 46685 607 571 -22153 -27315 0 0 *58
1581917178.1,$M4.1 46686 607 573 -22153 -27315 0 0 *59
1581917179.2,$M4.1 46687 607 571 -22153 -27315 0 0 *5A
1581917180.3,$M4.1 46688 607 571 -22153 -27315 0 0 *55
1581917181.42,$M4.1 46689 605 571 -22153 -27315 0 0 *56
1581917182.52,$M4.1 46690 607 571 -22153 -27315 0 0 *5C
1581917183.64,$M4.1 46691 607 573 -22153 -27315 0 0 *5F
1581917184.74,$M4.1 46692 607 571 -22153 -27315 0 0 *5E
1581917185.85,$M4.1 46693 605 567 -22153 -27315 0 0 *5A
1581917186.96,$M4.1 46694 607 571 -22153 -27315 0 0 *58
1581917188.06,$M4.1 46695 607 567 -22153 -27315 0 0 *5E
1581917189.17,$M4.1 46696 605 567 -22153 -27315 0 0 *5F
1581917190.31,$M4.1 46697 605 567 -22153 -27315 0 0 *5E
1581917191.41,$M4.1 46698 607 563 -22153 -27315 0 0 *57
1581917192.51,$M4.1 46699 607 563 -22153 -27315 0 0 *56
1581917193.61,$M4.1 46700 607 563 -22153 -27315 0 0 *57
1581917194.71,$M4.1 46701 607 559 -22153 -27315 0 0 *5F
1581917195.83,$M4.1 46702 605 563 -22153 -27315 0 0 *57
1581917196.95,$M4.1 46703 605 563 -22153 -27315 0 0 *56
1581917198.08,$M4.1 46704 605 567 -22153 -27315 0 0 *55
1581917199.18,$M4.1 46705 607 571 -22153 -27315 0 0 *51
1581917200.27,$M4.1 46706 607 567 -22153 -27315 0 0 *55
1581917201.4,$M4.1 46707 605 567 -22153 -27315 0 0 *56
1581917202.5,$M4.1 46708 607 567 -22153 -27315 0 0 *5B
1581917203.6,$M4.1 46709 607 559 -22153 -27315 0 0 *57
1581917204.7,$M4.1 46710 607 563 -22153 -27315 0 0 *56
1581917205.82,$M4.1 46711 605 567 -22153 -27315 0 0 *51
1581917206.92,$M4.1 46712 607 571 -22153 -27315 0 0 *57
1581917208.04,$M4.1 46713 605 567 -22153 -27315 0 0 *53
1581917209.16,$M4.1 46714 605 567 -22153 -27315 0 0 *54
1581917210.26,$M4.1 46715 607 567 -22153 -27315 0 0 *57
1581917211.36,$M4.1 46716 607 567 -22153 -27315 0 0 *54
1581917212.48,$M4.1 46717 605 567 -22153 -27315 0 0 *57
1581917213.61,$M4.1 46718 605 571 -22153 -27315 0 0 *5F
1581917214.71,$M4.1 46719 607 567 -22153 -27315 0 0 *5B
1581917215.81,$M4.1 46720 607 567 -22153 -27315 0 0 *51
1581917216.93,$M4.1 46721 609 571 -22153 -27315 0 0 *59
1581917218.05,$M4.1 46722 607 573 -22153 -27315 0 0 *56
1581917219.18,$M4.1 46723 607 573 -22153 -27315 0 0 *57
1581917220.28,$M4.1 46724 607 571 -22153 -27315 0 0 *52
1581917221.4,$M4.1 46725 609 571 -22153 -27315 0 0 *5D
1581917222.5,$M4.1 46726 607 567 -22153 -27315 0 0 *57
1581917223.6,$M4.1 46727 607 571 -22153 -27315 0 0 *51
1581917224.69,$M4.1 46728 607 571 -22153 -27315 0 0 *5E
1581917225.79,$M4.1 46729 607 567 -22153 -27315 0 0 *58
1581917226.91,$M4.1 46730 605 571 -22153 -27315 0 0 *55
1581917228.04,$M4.1 46731 607 573 -22153 -27315 0 0 *54
1581917229.16,$M4.1 46732 607 573 -22153 -27315 0 0 *57
1581917230.31,$M4.1 46733 609 581 -22153 -27315 0 0 *55
1581917231.41,$M4.1 46734 607 571 -22153 -27315 0 0 *53
1581917232.52,$M4.1 46735 609 571 -22153 -27315 0 0 *5C
1581917233.67,$M4.1 46736 609 577 -22153 -27315 0 0 *59
1581917234.82,$M4.1 46737 609 573 -22153 -27315 0 0 *5C
1581917235.97,$M4.1 46738 609 581 -22153 -27315 0 0 *5E
1581917237.11,$M4.1 46739 609 577 -22153 -27315 0 0 *56
1581917238.26,$M4.1 46740 609 581 -22153 -27315 0 0 *51
1581917239.4,$M4.1 46741 609 577 -22153 -27315 0 0 *59
1581917240.52,$M4.1 46742 611 581 -22153 -27315 0 0 *5A
1581917241.64,$M4.1 46743 607 577 -22153 -27315 0 0 *55
1581917242.79,$M4.1 46744 609 585 -22153 -27315 0 0 *51
1581917243.94,$M4.1 46745 609 585 -22153 -27315 0 0 *50
1581917245.06,$M4.1 46746 611 585 -22153 -27315 0 0 *5A
1581917246.2,$M4.1 46747 609 585 -22153 -27315 0 0 *52
1581917247.34,$M4.1 46748 607 585 -22153 -27315 0 0 *53
1581917248.46,$M4.1 46749 611 581 -22153 -27315 0 0 *51
1581917249.57,$M4.1 46750 611 585 -22153 -27315 0 0 *5D
1581917250.72,$M4.1 46751 609 577 -22153 -27315 0 0 *58
1581917251.84,$M4.1 46752 611 577 -22153 -27315 0 0 *52
1581917252.99,$M4.1 46753 609 581 -22153 -27315 0 0 *53
1581917254.1,$M4.1 46754 611 577 -22153 -27315 0 0 *54
1581917255.25,$M4.1 46755 609 581 -22153 -27315 0 0 *55
1581917256.4,$M4.1 46756 609 581 -22153 -27315 0 0 *56
1581917257.55,$M4.1 46757 609 577 -22153 -27315 0 0 *5E
1581917258.64,$M4.1 46758 611 571 -22153 -27315 0 0 *5E
1581917259.74,$M4.1 46759 611 571 -22153 -27315 0 0 *5F
1581917260.89,$M4.1 46760 609 577 -22153 -27315 0 0 *5A
1581917262.02,$M4.1 46761 609 577 -22153 -27315 0 0 *5B
1581917263.14,$M4.1 46762 611 577 -22153 -27315 0 0 *51
1581917264.29,$M4.1 46763 609 573 -22153 -27315 0 0 *5D
1581917265.44,$M4.1 46764 609 573 -22153 -27315 0 0 *5A
1581917266.59,$M4.1 46765 609 573 -22153 -27315 0 0 *5B
1581917267.74,$M4.1 46766 609 581 -22153 -27315 0 0 *55
1581917268.88,$M4.1 46767 609 581 -22153 -27315 0 0 *54
1581917270.0,$M4.1 46768 611 577 -22153 -27315 0 0 *5B
1581917271.1,$M4.1 46769 611 571 -22153 -27315 0 0 *5C
1581917272.22,$M4.1 46770 609 571 -22153 -27315 0 0 *5D
1581917273.35,$M4.1 46771 609 571 -22153 -27315 0 0 *5C
1581917274.47,$M4.1 46772 609 571 -22153 -27315 0 0 *5F
1581917275.62,$M4.1 46773 609 573 -22153 -27315 0 0 *5C
1581917276.77,$M4.1 46774 609 581 -22153 -27315 0 0 *56
1581917277.92,$M4.1 46775 609 577 -22153 -27315 0 0 *5E
1581917279.07,$M4.1 46776 609 573 -22153 -27315 0 0 *59
1581917280.19,$M4.1 46777 611 577 -22153 -27315 0 0 *55
1581917281.3,$M4.1 46778 609 571 -22153 -27315 0 0 *55
1581917282.39,$M4.1 46779 611 571 -22153 -27315 0 0 *5D
1581917283.49,$M4.1 46780 611 567 -22153 -27315 0 0 *5C
1581917284.62,$M4.1 46781 609 559 -22153 -27315 0 0 *59
1581917285.71,$M4.1 46782 611 559 -22153 -27315 0 0 *53
1581917286.84,$M4.1 46783 609 563 -22153 -27315 0 0 *52
1581917287.96,$M4.1 46784 609 563 -22153 -27315 0 0 *55
1581917289.09,$M4.1 46785 609 563 -22153 -27315 0 0 *54
1581917290.21,$M4.1 46786 605 563 -22153 -27315 0 0 *5B
1581917291.33,$M4.1 46787 609 567 -22153 -27315 0 0 *52
1581917292.43,$M4.1 46788 607 563 -22153 -27315 0 0 *57
1581917293.53,$M4.1 46789 607 563 -22153 -27315 0 0 *56
1581917294.65,$M4.1 46790 605 559 -22153 -27315 0 0 *55
1581917295.75,$M4.1 46791 607 559 -22153 -27315 0 0 *56
1581917296.86,$M4.1 46792 607 555 -22153 -27315 0 0 *59
1581917297.98,$M4.1 46793 605 559 -22153 -27315 0 0 *56
1581917299.13,$M4.1 46794 605 551 -22153 -27315 0 0 *59
1581917300.26,$M4.1 46795 605 555 -22153 -27315 0 0 *5C
1581917301.4,$M4.1 46796 605 555 -22153 -27315 0 0 *5F
1581917302.55,$M4.1 46797 605 555 -22153 -27315 0 0 *5E
1581917303.66,$M4.1 46798 605 559 -22153 -27315 0 0 *5D
1581917304.78,$M4.1 46799 605 559 -22153 -27315 0 0 *5C
1581917305.87,$M4.1 46800 607 559 -22153 -27315 0 0 *51
1581917307.02,$M4.1 46801 605 555 -22153 -27315 0 0 *5E
1581917308.13,$M4.1 46802 607 555 -22153 -27315 0 0 *5F
1581917309.25,$M4.1 46803 605 559 -22153 -27315 0 0 *50
1581917310.37,$M4.1 46804 605 559 -22153 -27315 0 0 *57
1581917311.5,$M4.1 46805 601 555 -22153 -27315 0 0 *5E
1581917312.62,$M4.1 46806 601 529 -22153 -27315 0 0 *56
1581917313.73,$M4.1 46807 599 493 -22153 -27315 0 0 *55
1581917314.88,$M4.1 46808 601 497 -22153 -27315 0 0 *5C
1581917316.0,$M4.1 46809 601 511 -22153 -27315 0 0 *52
1581917317.13,$M4.1 46810 601 519 -22153 -27315 0 0 *52
1581917318.22,$M4.1 46811 599 529 -22153 -27315 0 0 *52
1581917319.32,$M4.1 46812 599 537 -22153 -27315 0 0 *5E
1581917320.41,$M4.1 46813 599 541 -22153 -27315 0 0 *5E
1581917321.51,$M4.1 46814 595 533 -22153 -27315 0 0 *50
1581917322.62,$M4.1 46815 597 549 -22153 -27315 0 0 *5E
1581917323.71,$M4.1 46816 595 549 -22153 -27315 0 0 *5F
1581917324.81,$M4.1 46817 595 545 -22153 -27315 0 0 *52
1581917325.94,$M4.1 46818 597 555 -22153 -27315 0 0 *5E
1581917327.05,$M4.1 46819 595 549 -22153 -27315 0 0 *50
1581917328.16,$M4.1 46820 595 551 -22153 -27315 0 0 *53
1581917329.28,$M4.1 46821 595 555 -22153 -27315 0 0 *56
1581917330.41,$M4.1 46822 593 551 -22153 -27315 0 0 *57
1581917331.53,$M4.1 46823 595 555 -22153 -27315 0 0 *54
1581917332.63,$M4.1 46824 595 559 -22153 -27315 0 0 *5F
1581917333.72,$M4.1 46825 595 559 -22153 -27315 0 0 *5E
1581917334.82,$M4.1 46826 595 559 -22153 -27315 0 0 *5D
1581917335.92,$M4.1 46827 595 567 -22153 -27315 0 0 *51
1581917337.02,$M4.1 46828 595 567 -22153 -27315 0 0 *5E
1581917338.11,$M4.1 46829 595 559 -22153 -27315 0 0 *52
1581917339.21,$M4.1 46830 595 559 -22153 -27315 0 0 *5A
