1583434672.98,$M4.1 51810 649 537 -22155 -27315 0 0 *52
1583434674.05,$M4.1 51811 649 541 -22155 -27315 0 0 *52
1583434675.12,$M4.1 51812 649 545 -22155 -27315 0 0 *55
1583434676.19,$M4.1 51813 649 545 -22155 -27315 0 0 *54
1583434677.26,$M4.1 51814 649 549 -22155 -27315 0 0 *5F
1583434678.33,$M4.1 51815 649 549 -22155 -27315 0 0 *5E
1583434679.39,$M4.1 51816 649 549 -22155 -27315 0 0 *5D
1583434680.46,$M4.1 51817 649 541 -22155 -27315 0 0 *54
1583434681.52,$M4.1 51818 649 545 -22155 -27315 0 0 *5F
1583434682.59,$M4.1 51819 649 545 -22155 -27315 0 0 *5E
1583434683.69,$M4.1 51820 651 549 -22155 -27315 0 0 *51
1583434684.77,$M4.1 51821 651 549 -22155 -27315 0 0 *50
1583434685.84,$M4.1 51822 649 545 -22155 -27315 0 0 *56
1583434686.93,$M4.1 51823 649 541 -22155 -27315 0 0 *53
1583434688.0,$M4.1 51824 649 541 -22155 -27315 0 0 *54
1583434689.07,$M4.1 51825 649 537 -22155 -27315 0 0 *54
1583434690.14,$M4.1 51826 649 537 -22155 -27315 0 0 *57
1583434691.21,$M4.1 51827 649 533 -22155 -27315 0 0 *52
1583434692.28,$M4.1 51828 649 541 -22155 -27315 0 0 *58
1583434693.35,$M4.1 51829 649 541 -22155 -27315 0 0 *59
1583434694.41,$M4.1 51830 649 545 -22155 -27315 0 0 *55
1583434695.48,$M4.1 51831 649 545 -22155 -27315 0 0 *54
1583434696.6,$M4.1 51832 651 555 -22155 -27315 0 0 *5F
1583434697.7,$M4.1 51833 651 563 -22155 -27315 0 0 *5B
1583434698.79,$M4.1 51834 649 555 -22155 -27315 0 0 *50
1583434699.89,$M4.1 51835 651 559 -22155 -27315 0 0 *54
1583434700.99,$M4.1 51836 649 551 -22155 -27315 0 0 *56
1583434702.07,$M4.1 51837 651 559 -22155 -27315 0 0 *56
1583434703.18,$M4.1 51838 651 571 -22155 -27315 0 0 *53
1583434704.28,$M4.1 51839 651 567 -22155 -27315 0 0 *55
1583434705.36,$M4.1 51840 649 563 -22155 -27315 0 0 *56
1583434706.45,$M4.1 51841 649 577 -22155 -27315 0 0 *52
1583434707.57,$M4.1 51842 651 585 -22155 -27315 0 0 *55
1583434708.67,$M4.1 51843 651 571 -22155 -27315 0 0 *5F
1583434709.8,$M4.1 51844 651 573 -22155 -27315 0 0 *5A
1583434710.9,$M4.1 51845 655 589 -22155 -27315 0 0 *5A
1583434711.97,$M4.1 51846 655 567 -22155 -27315 0 0 *59
1583434713.07,$M4.1 51847 655 555 -22155 -27315 0 0 *59
1583434714.14,$M4.1 51848 655 533 -22155 -27315 0 0 *56
1583434715.21,$M4.1 51849 655 537 -22155 -27315 0 0 *53
1583434716.28,$M4.1 51850 655 529 -22155 -27315 0 0 *54
1583434717.37,$M4.1 51851 651 529 -22155 -27315 0 0 *51
1583434718.47,$M4.1 51852 651 529 -22155 -27315 0 0 *52
1583434719.57,$M4.1 51853 651 537 -22155 -27315 0 0 *5C
1583434720.65,$M4.1 51854 649 527 -22155 -27315 0 0 *53
1583434721.72,$M4.1 51855 649 533 -22155 -27315 0 0 *57
1583434722.79,$M4.1 51856 649 541 -22155 -27315 0 0 *51
1583434723.89,$M4.1 51857 651 537 -22155 -27315 0 0 *58
1583434724.96,$M4.1 51858 649 545 -22155 -27315 0 0 *5B
1583434726.08,$M4.1 51859 651 551 -22155 -27315 0 0 *56
1583434727.15,$M4.1 51860 655 545 -22155 -27315 0 0 *5D
1583434728.22,$M4.1 51861 655 537 -22155 -27315 0 0 *59
1583434729.3,$M4.1 51862 651 529 -22155 -27315 0 0 *51
1583434730.41,$M4.1 51863 651 533 -22155 -27315 0 0 *5B
1583434731.51,$M4.1 51864 651 537 -22155 -27315 0 0 *58
1583434732.62,$M4.1 51865 651 555 -22155 -27315 0 0 *5D
1583434733.74,$M4.1 51866 651 555 -22155 -27315 0 0 *5E
1583434734.86,$M4.1 51867 651 551 -22155 -27315 0 0 *5B
1583434735.96,$M4.1 51868 651 537 -22155 -27315 0 0 *54
1583434737.06,$M4.1 51869 651 537 -22155 -27315 0 0 *55
1583434738.15,$M4.1 51870 651 537 -22155 -27315 0 0 *5D
1583434739.25,$M4.1 51871 651 545 -22155 -27315 0 0 *59
1583434740.35,$M4.1 51872 651 541 -22155 -27315 0 0 *5E
1583434741.44,$M4.1 51873 651 541 -22155 -27315 0 0 *5F
1583434742.54,$M4.1 51874 651 541 -22155 -27315 0 0 *58
1583434743.64,$M4.1 51875 651 545 -22155 -27315 0 0 *5D
1583434744.72,$M4.1 51876 651 545 -22155 -27315 0 0 *5E
1583434745.79,$M4.1 51877 655 549 -22155 -27315 0 0 *57
1583434746.89,$M4.1 51878 651 545 -22155 -27315 0 0 *50
1583434747.98,$M4.1 51879 651 541 -22155 -27315 0 0 *55
1583434749.08,$M4.1 51880 651 541 -22155 -27315 0 0 *53
1583434750.18,$M4.1 51881 651 529 -22155 -27315 0 0 *5C
1583434751.27,$M4.1 51882 651 533 -22155 -27315 0 0 *54
1583434752.35,$M4.1 51883 655 533 -22155 -27315 0 0 *51
1583434753.44,$M4.1 51884 651 529 -22155 -27315 0 0 *59
1583434754.54,$M4.1 51885 651 529 -22155 -27315 0 0 *58
1583434755.62,$M4.1 51886 651 529 -22155 -27315 0 0 *5B
1583434756.72,$M4.1 51887 651 529 -22155 -27315 0 0 *5A
1583434757.81,$M4.1 51888 655 527 -22155 -27315 0 0 *5F
1583434758.91,$M4.1 51889 651 529 -22155 -27315 0 0 *54
1583434760.01,$M4.1 51890 651 533 -22155 -27315 0 0 *57
1583434761.08,$M4.1 51891 649 533 -22155 -27315 0 0 *5F
1583434762.18,$M4.1 51892 651 533 -22155 -27315 0 0 *55
1583434763.27,$M4.1 51893 651 537 -22155 -27315 0 0 *50
1583434764.37,$M4.1 51894 651 533 -22155 -27315 0 0 *53
1583434765.47,$M4.1 51895 651 537 -22155 -27315 0 0 *56
1583434766.57,$M4.1 51896 651 541 -22155 -27315 0 0 *54
1583434767.67,$M4.1 51897 651 537 -22155 -27315 0 0 *54
1583434768.77,$M4.1 51898 651 533 -22155 -27315 0 0 *5F
1583434769.86,$M4.1 51899 651 529 -22155 -27315 0 0 *55
1583434770.96,$M4.1 51900 651 529 -22155 -27315 0 0 *54
1583434772.03,$M4.1 51901 649 529 -22155 -27315 0 0 *5C
1583434773.12,$M4.1 51902 651 537 -22155 -27315 0 0 *59
1583434774.22,$M4.1 51903 651 533 -22155 -27315 0 0 *5C
1583434775.32,$M4.1 51904 651 529 -22155 -27315 0 0 *50
1583434776.4,$M4.1 51905 651 529 -22155 -27315 0 0 *51
1583434777.49,$M4.1 51906 649 523 -22155 -27315 0 0 *51
1583434778.57,$M4.1 51907 649 527 -22155 -27315 0 0 *54
1583434779.64,$M4.1 51908 649 523 -22155 -27315 0 0 *5F
1583434780.74,$M4.1 51909 651 523 -22155 -27315 0 0 *57
1583434781.85,$M4.1 51910 651 529 -22155 -27315 0 0 *55
1583434782.93,$M4.1 51911 651 529 -22155 -27315 0 0 *54
1583434784.0,$M4.1 51912 649 529 -22155 -27315 0 0 *5E
1583434785.1,$M4.1 51913 651 533 -22155 -27315 0 0 *5D
1583434786.2,$M4.1 51914 651 533 -22155 -27315 0 0 *5A
1583434787.3,$M4.1 51915 651 541 -22155 -27315 0 0 *5E
1583434788.37,$M4.1 51916 649 537 -22155 -27315 0 0 *55
1583434789.47,$M4.1 51917 651 537 -22155 -27315 0 0 *5D
1583434790.58,$M4.1 51918 651 541 -22155 -27315 0 0 *53
1583434791.68,$M4.1 51919 651 537 -22155 -27315 0 0 *53
1583434792.78,$M4.1 51920 651 541 -22155 -27315 0 0 *58
1583434793.85,$M4.1 51921 655 537 -22155 -27315 0 0 *5C
1583434794.92,$M4.1 51922 649 533 -22155 -27315 0 0 *56
1583434795.99,$M4.1 51923 649 537 -22155 -27315 0 0 *53
1583434797.06,$M4.1 51924 649 533 -22155 -27315 0 0 *50
1583434798.16,$M4.1 51925 651 541 -22155 -27315 0 0 *5D
1583434799.29,$M4.1 51926 651 551 -22155 -27315 0 0 *5F
1583434800.41,$M4.1 51927 651 551 -22155 -27315 0 0 *5E
1583434801.53,$M4.1 51928 651 551 -22155 -27315 0 0 *51
1583434802.63,$M4.1 51929 651 537 -22155 -27315 0 0 *50
1583434803.71,$M4.1 51930 651 537 -22155 -27315 0 0 *58
1583434804.81,$M4.1 51931 651 541 -22155 -27315 0 0 *58
1583434805.91,$M4.1 51932 651 541 -22155 -27315 0 0 *5B
1583434807.02,$M4.1 51933 651 541 -22155 -27315 0 0 *5A
1583434808.12,$M4.1 51934 651 541 -22155 -27315 0 0 *5D
1583434809.22,$M4.1 51935 651 537 -22155 -27315 0 0 *5D
1583434810.32,$M4.1 51936 651 533 -22155 -27315 0 0 *5A
1583434811.42,$M4.1 51937 651 537 -22155 -27315 0 0 *5F
1583434812.51,$M4.1 51938 651 537 -22155 -27315 0 0 *50
1583434813.61,$M4.1 51939 651 533 -22155 -27315 0 0 *55
1583434814.71,$M4.1 51940 651 533 -22155 -27315 0 0 *5B
1583434815.81,$M4.1 51941 651 537 -22155 -27315 0 0 *5E
1583434816.91,$M4.1 51942 651 533 -22155 -27315 0 0 *59
1583434818.0,$M4.1 51943 651 529 -22155 -27315 0 0 *53
1583434819.1,$M4.1 51944 651 529 -22155 -27315 0 0 *54
1583434820.2,$M4.1 51945 651 537 -22155 -27315 0 0 *5A
1583434821.27,$M4.1 51946 649 533 -22155 -27315 0 0 *54
1583434822.34,$M4.1 51947 649 541 -22155 -27315 0 0 *50
1583434823.41,$M4.1 51948 649 541 -22155 -27315 0 0 *5F
1583434824.48,$M4.1 51949 649 545 -22155 -27315 0 0 *5A
1583434825.59,$M4.1 51950 651 551 -22155 -27315 0 0 *5E
1583434826.66,$M4.1 51951 649 549 -22155 -27315 0 0 *5F
1583434827.76,$M4.1 51952 651 571 -22155 -27315 0 0 *5E
1583434828.87,$M4.1 51953 649 581 -22155 -27315 0 0 *59
1583434829.95,$M4.1 51954 655 567 -22155 -27315 0 0 *5B
1583434831.02,$M4.1 51955 655 559 -22155 -27315 0 0 *57
1583434832.09,$M4.1 51956 655 549 -22155 -27315 0 0 *55
1583434833.16,$M4.1 51957 655 545 -22155 -27315 0 0 *58
1583434834.23,$M4.1 51958 655 541 -22155 -27315 0 0 *53
1583434835.3,$M4.1 51959 655 545 -22155 -27315 0 0 *56
1583434836.35,$M4.1 51960 655 545 -22155 -27315 0 0 *5C
1583434837.45,$M4.1 51961 651 545 -22155 -27315 0 0 *59
1583434838.52,$M4.1 51962 655 541 -22155 -27315 0 0 *5A
1583434839.62,$M4.1 51963 651 533 -22155 -27315 0 0 *5A
1583434840.72,$M4.1 51964 651 541 -22155 -27315 0 0 *58
1583434841.83,$M4.1 51965 651 541 -22155 -27315 0 0 *59
1583434842.91,$M4.1 51966 651 537 -22155 -27315 0 0 *5B
1583434843.98,$M4.1 51967 655 545 -22155 -27315 0 0 *5B
1583434845.05,$M4.1 51968 655 537 -22155 -27315 0 0 *51
1583434846.15,$M4.1 51969 651 545 -22155 -27315 0 0 *51
1583434847.25,$M4.1 51970 655 551 -22155 -27315 0 0 *58
1583434848.34,$M4.1 51971 655 555 -22155 -27315 0 0 *5D
1583434849.44,$M4.1 51972 651 559 -22155 -27315 0 0 *56
1583434850.56,$M4.1 51973 651 551 -22155 -27315 0 0 *5F
1583434851.66,$M4.1 51974 651 559 -22155 -27315 0 0 *50
1583434852.76,$M4.1 51975 655 551 -22155 -27315 0 0 *5D
1583434853.86,$M4.1 51976 651 545 -22155 -27315 0 0 *5F
1583434854.91,$M4.1 51977 655 545 -22155 -27315 0 0 *5A
1583434856.0,$M4.1 51978 655 541 -22155 -27315 0 0 *51
1583434857.08,$M4.1 51979 651 541 -22155 -27315 0 0 *54
1583434858.15,$M4.1 51980 655 545 -22155 -27315 0 0 *52
1583434859.22,$M4.1 51981 655 545 -22155 -27315 0 0 *53
1583434860.31,$M4.1 51982 655 541 -22155 -27315 0 0 *54
1583434861.38,$M4.1 51983 655 537 -22155 -27315 0 0 *54
1583434862.45,$M4.1 51984 655 529 -22155 -27315 0 0 *5C
1583434863.52,$M4.1 51985 655 533 -22155 -27315 0 0 *56
1583434864.62,$M4.1 51986 651 537 -22155 -27315 0 0 *55
1583434865.72,$M4.1 51987 651 541 -22155 -27315 0 0 *55
1583434866.79,$M4.1 51988 649 541 -22155 -27315 0 0 *53
1583434867.89,$M4.1 51989 651 541 -22155 -27315 0 0 *5B
1583434868.96,$M4.1 51990 649 537 -22155 -27315 0 0 *5B
1583434870.06,$M4.1 51991 651 541 -22155 -27315 0 0 *52
1583434871.16,$M4.1 51992 651 533 -22155 -27315 0 0 *54
1583434872.23,$M4.1 51993 655 533 -22155 -27315 0 0 *51
1583434873.3,$M4.1 51994 655 529 -22155 -27315 0 0 *5D
1583434874.38,$M4.1 51995 649 519 -22155 -27315 0 0 *52
1583434875.5,$M4.1 51996 651 527 -22155 -27315 0 0 *55
1583434876.62,$M4.1 51997 651 527 -22155 -27315 0 0 *54
1583434877.69,$M4.1 51998 649 529 -22155 -27315 0 0 *5C
1583434878.79,$M4.1 51999 651 537 -22155 -27315 0 0 *5B
1583434879.86,$M4.1 52000 649 533 -22155 -27315 0 0 *5C
1583434880.93,$M4.1 52001 649 541 -22155 -27315 0 0 *58
1583434882.03,$M4.1 52002 651 545 -22155 -27315 0 0 *56
1583434883.1,$M4.1 52003 649 541 -22155 -27315 0 0 *5A
1583434884.2,$M4.1 52004 651 541 -22155 -27315 0 0 *54
1583434885.27,$M4.1 52005 649 545 -22155 -27315 0 0 *58
1583434886.37,$M4.1 52006 651 541 -22155 -27315 0 0 *56
1583434887.46,$M4.1 52007 651 537 -22155 -27315 0 0 *56
1583434888.56,$M4.1 52008 651 541 -22155 -27315 0 0 *58
1583434889.66,$M4.1 52009 651 541 -22155 -27315 0 0 *59
1583434890.74,$M4.1 52010 651 537 -22155 -27315 0 0 *50
1583434891.85,$M4.1 52011 651 537 -22155 -27315 0 0 *51
1583434892.91,$M4.1 52012 649 529 -22155 -27315 0 0 *54
1583434894.02,$M4.1 52013 651 537 -22155 -27315 0 0 *53
1583434895.08,$M4.1 52014 649 529 -22155 -27315 0 0 *52
1583434896.17,$M4.1 52015 651 529 -22155 -27315 0 0 *5A
1583434897.24,$M4.1 52016 649 529 -22155 -27315 0 0 *50
1583434898.31,$M4.1 52017 649 529 -22155 -27315 0 0 *51
1583434899.38,$M4.1 52018 649 533 -22155 -27315 0 0 *55
1583434900.45,$M4.1 52019 649 537 -22155 -27315 0 0 *50
1583434901.52,$M4.1 52020 649 533 -22155 -27315 0 0 *5E
1583434902.63,$M4.1 52021 651 551 -22155 -27315 0 0 *52
1583434903.74,$M4.1 52022 651 567 -22155 -27315 0 0 *54
1583434904.84,$M4.1 52023 649 551 -22155 -27315 0 0 *59
1583434905.92,$M4.1 52024 651 549 -22155 -27315 0 0 *5E
1583434906.99,$M4.1 52025 649 545 -22155 -27315 0 0 *5A
1583434908.06,$M4.1 52026 649 545 -22155 -27315 0 0 *59
1583434909.13,$M4.1 52027 649 549 -22155 -27315 0 0 *54
1583434910.22,$M4.1 52028 649 555 -22155 -27315 0 0 *56
1583434911.35,$M4.1 52029 651 555 -22155 -27315 0 0 *5E
1583434912.43,$M4.1 52030 651 559 -22155 -27315 0 0 *5A
1583434913.54,$M4.1 52031 649 555 -22155 -27315 0 0 *5E
1583434914.64,$M4.1 52032 651 541 -22155 -27315 0 0 *51
1583434915.71,$M4.1 52033 649 529 -22155 -27315 0 0 *57
1583434916.79,$M4.1 52034 651 529 -22155 -27315 0 0 *59
1583434917.88,$M4.1 52035 649 527 -22155 -27315 0 0 *5F
1583434918.98,$M4.1 52036 651 529 -22155 -27315 0 0 *5B
1583434920.08,$M4.1 52037 647 519 -22155 -27315 0 0 *5E
1583434921.15,$M4.1 52038 649 523 -22155 -27315 0 0 *56
1583434922.25,$M4.1 52039 651 529 -22155 -27315 0 0 *54
1583434923.32,$M4.1 52040 649 529 -22155 -27315 0 0 *53
1583434924.4,$M4.1 52041 649 527 -22155 -27315 0 0 *5C
1583434925.49,$M4.1 52042 649 527 -22155 -27315 0 0 *5F
1583434926.56,$M4.1 52043 649 529 -22155 -27315 0 0 *50
1583434927.63,$M4.1 52044 649 529 -22155 -27315 0 0 *57
1583434928.71,$M4.1 52045 651 537 -22155 -27315 0 0 *50
1583434929.78,$M4.1 52046 649 537 -22155 -27315 0 0 *5A
1583434930.85,$M4.1 52047 649 545 -22155 -27315 0 0 *5E
1583434931.92,$M4.1 52048 649 541 -22155 -27315 0 0 *55
1583434933.06,$M4.1 52049 651 551 -22155 -27315 0 0 *5C
1583434934.14,$M4.1 52050 649 551 -22155 -27315 0 0 *5D
1583434935.24,$M4.1 52051 649 551 -22155 -27315 0 0 *5C
1583434936.31,$M4.1 52052 649 549 -22155 -27315 0 0 *56
1583434937.4,$M4.1 52053 651 559 -22155 -27315 0 0 *5F
1583434938.53,$M4.1 52054 651 555 -22155 -27315 0 0 *54
1583434939.62,$M4.1 52055 651 559 -22155 -27315 0 0 *59
1583434940.75,$M4.1 52056 651 555 -22155 -27315 0 0 *56
1583434941.87,$M4.1 52057 651 555 -22155 -27315 0 0 *57
1583434942.94,$M4.1 52058 649 541 -22155 -27315 0 0 *54
1583434944.04,$M4.1 52059 651 549 -22155 -27315 0 0 *54
1583434945.12,$M4.1 52060 651 545 -22155 -27315 0 0 *52
1583434946.22,$M4.1 52061 651 545 -22155 -27315 0 0 *53
1583434947.31,$M4.1 52062 651 545 -22155 -27315 0 0 *50
1583434948.41,$M4.1 52063 651 545 -22155 -27315 0 0 *51
1583434949.48,$M4.1 52064 649 537 -22155 -27315 0 0 *5A
1583434950.57,$M4.1 52065 651 533 -22155 -27315 0 0 *56
1583434951.63,$M4.1 52066 649 529 -22155 -27315 0 0 *57
1583434952.72,$M4.1 52067 649 527 -22155 -27315 0 0 *58
1583434953.81,$M4.1 52068 649 533 -22155 -27315 0 0 *52
1583434954.88,$M4.1 52069 649 533 -22155 -27315 0 0 *53
1583434955.94,$M4.1 52070 649 533 -22155 -27315 0 0 *5B
1583434957.01,$M4.1 52071 649 533 -22155 -27315 0 0 *5A
1583434958.08,$M4.1 52072 649 529 -22155 -27315 0 0 *52
1583434959.18,$M4.1 52073 651 537 -22155 -27315 0 0 *55
1583434960.25,$M4.1 52074 649 533 -22155 -27315 0 0 *5F
1583434961.32,$M4.1 52075 649 537 -22155 -27315 0 0 *5A
1583434962.39,$M4.1 52076 649 541 -22155 -27315 0 0 *58
1583434963.48,$M4.1 52077 649 541 -22155 -27315 0 0 *59
1583434964.55,$M4.1 52078 649 541 -22155 -27315 0 0 *56
1583434965.62,$M4.1 52079 649 537 -22155 -27315 0 0 *56
1583434966.69,$M4.1 52080 649 533 -22155 -27315 0 0 *54
1583434967.79,$M4.1 52081 651 541 -22155 -27315 0 0 *59
1583434968.86,$M4.1 52082 649 533 -22155 -27315 0 0 *56
1583434969.96,$M4.1 52083 651 533 -22155 -27315 0 0 *5E
1583434971.04,$M4.1 52084 651 529 -22155 -27315 0 0 *52
1583434972.14,$M4.1 52085 649 527 -22155 -27315 0 0 *54
1583434973.25,$M4.1 52086 647 527 -22155 -27315 0 0 *59
1583434974.36,$M4.1 52087 647 527 -22155 -27315 0 0 *58
1583434975.43,$M4.1 52088 649 533 -22155 -27315 0 0 *5C
1583434976.55,$M4.1 52089 647 527 -22155 -27315 0 0 *56
1583434977.65,$M4.1 52090 647 523 -22155 -27315 0 0 *5A
1583434978.74,$M4.1 52091 647 523 -22155 -27315 0 0 *5B
1583434979.81,$M4.1 52092 645 529 -22155 -27315 0 0 *50
1583434980.89,$M4.1 52093 647 537 -22155 -27315 0 0 *5C
1583434981.99,$M4.1 52094 647 541 -22155 -27315 0 0 *5A
1583434983.09,$M4.1 52095 647 541 -22155 -27315 0 0 *5B
1583434984.18,$M4.1 52096 647 545 -22155 -27315 0 0 *5C
1583434985.25,$M4.1 52097 649 537 -22155 -27315 0 0 *56
1583434986.32,$M4.1 52098 649 541 -22155 -27315 0 0 *58
1583434987.39,$M4.1 52099 649 537 -22155 -27315 0 0 *58
1583434988.49,$M4.1 52100 647 537 -22155 -27315 0 0 *57
1583434989.54,$M4.1 52101 645 529 -22155 -27315 0 0 *5B
1583434990.64,$M4.1 52102 647 533 -22155 -27315 0 0 *51
1583434991.74,$M4.1 52103 647 523 -22155 -27315 0 0 *51
1583434992.85,$M4.1 52104 647 527 -22155 -27315 0 0 *52
1583434993.96,$M4.1 52105 647 527 -22155 -27315 0 0 *53
1583434995.07,$M4.1 52106 647 533 -22155 -27315 0 0 *55
1583434996.15,$M4.1 52107 647 533 -22155 -27315 0 0 *54
1583434997.24,$M4.1 52108 647 529 -22155 -27315 0 0 *50
1583434998.34,$M4.1 52109 647 529 -22155 -27315 0 0 *51
1583434999.42,$M4.1 52110 647 529 -22155 -27315 0 0 *59
1583435000.52,$M4.1 52111 647 533 -22155 -27315 0 0 *53
1583435001.61,$M4.1 52112 647 529 -22155 -27315 0 0 *5B
1583435002.66,$M4.1 52113 645 529 -22155 -27315 0 0 *58
1583435003.78,$M4.1 52114 647 527 -22155 -27315 0 0 *53
1583435004.87,$M4.1 52115 645 527 -22155 -27315 0 0 *50
1583435005.97,$M4.1 52116 647 533 -22155 -27315 0 0 *54
1583435007.05,$M4.1 52117 645 527 -22155 -27315 0 0 *52
1583435008.15,$M4.1 52118 647 523 -22155 -27315 0 0 *5B
1583435009.24,$M4.1 52119 647 529 -22155 -27315 0 0 *50
1583435010.34,$M4.1 52120 647 533 -22155 -27315 0 0 *51
1583435011.41,$M4.1 52121 645 533 -22155 -27315 0 0 *52
1583435012.46,$M4.1 52122 645 529 -22155 -27315 0 0 *5A
1583435013.56,$M4.1 52123 647 533 -22155 -27315 0 0 *52
1583435014.67,$M4.1 52124 647 523 -22155 -27315 0 0 *54
1583435015.75,$M4.1 52125 647 529 -22155 -27315 0 0 *5F
1583435016.84,$M4.1 52126 647 529 -22155 -27315 0 0 *5C
1583435017.94,$M4.1 52127 647 533 -22155 -27315 0 0 *56
1583435019.01,$M4.1 52128 645 537 -22155 -27315 0 0 *5F
1583435020.08,$M4.1 52129 645 537 -22155 -27315 0 0 *5E
1583435021.15,$M4.1 52130 649 533 -22155 -27315 0 0 *5E
1583435022.23,$M4.1 52131 647 529 -22155 -27315 0 0 *5A
1583435023.3,$M4.1 52132 645 533 -22155 -27315 0 0 *50
1583435024.35,$M4.1 52133 645 529 -22155 -27315 0 0 *5A
1583435025.42,$M4.1 52134 645 537 -22155 -27315 0 0 *52
1583435026.51,$M4.1 52135 647 529 -22155 -27315 0 0 *5E
1583435027.58,$M4.1 52136 645 533 -22155 -27315 0 0 *54
1583435028.65,$M4.1 52137 645 533 -22155 -27315 0 0 *55
1583435029.76,$M4.1 52138 647 527 -22155 -27315 0 0 *5D
1583435030.83,$M4.1 52139 645 529 -22155 -27315 0 0 *50
1583435031.92,$M4.1 52140 647 529 -22155 -27315 0 0 *5C
1583435032.99,$M4.1 52141 645 529 -22155 -27315 0 0 *5F
1583435034.07,$M4.1 52142 645 527 -22155 -27315 0 0 *52
1583435035.17,$M4.1 52143 647 527 -22155 -27315 0 0 *51
1583435036.28,$M4.1 52144 643 529 -22155 -27315 0 0 *5C
1583435037.36,$M4.1 52145 643 533 -22155 -27315 0 0 *56
1583435038.43,$M4.1 52146 645 537 -22155 -27315 0 0 *57
1583435039.5,$M4.1 52147 645 533 -22155 -27315 0 0 *52
1583435040.57,$M4.1 52148 645 529 -22155 -27315 0 0 *56
1583435041.64,$M4.1 52149 645 541 -22155 -27315 0 0 *59
1583435042.71,$M4.1 52150 645 541 -22155 -27315 0 0 *51
1583435043.76,$M4.1 52151 645 541 -22155 -27315 0 0 *50
1583435044.86,$M4.1 52152 647 537 -22155 -27315 0 0 *50
1583435045.93,$M4.1 52153 645 541 -22155 -27315 0 0 *52
1583435046.99,$M4.1 52154 645 545 -22155 -27315 0 0 *51
1583435048.09,$M4.1 52155 647 549 -22155 -27315 0 0 *5E
1583435049.17,$M4.1 52156 647 545 -22155 -27315 0 0 *51
1583435050.26,$M4.1 52157 647 545 -22155 -27315 0 0 *50
1583435051.36,$M4.1 52158 645 551 -22155 -27315 0 0 *58
1583435052.46,$M4.1 52159 647 559 -22155 -27315 0 0 *53
1583435053.53,$M4.1 52160 645 563 -22155 -27315 0 0 *52
1583435054.6,$M4.1 52161 645 567 -22155 -27315 0 0 *57
1583435055.72,$M4.1 52162 647 585 -22155 -27315 0 0 *5A
1583435056.82,$M4.1 52163 647 563 -22155 -27315 0 0 *53
1583435057.94,$M4.1 52164 647 555 -22155 -27315 0 0 *51
1583435059.02,$M4.1 52165 647 537 -22155 -27315 0 0 *54
1583435060.11,$M4.1 52166 645 527 -22155 -27315 0 0 *54
1583435061.17,$M4.1 52167 645 529 -22155 -27315 0 0 *5B
1583435062.28,$M4.1 52168 647 533 -22155 -27315 0 0 *5D
1583435063.36,$M4.1 52169 647 529 -22155 -27315 0 0 *57
1583435064.46,$M4.1 52170 647 533 -22155 -27315 0 0 *54
1583435065.55,$M4.1 52171 647 529 -22155 -27315 0 0 *5E
1583435066.65,$M4.1 52172 647 529 -22155 -27315 0 0 *5D
1583435067.73,$M4.1 52173 647 533 -22155 -27315 0 0 *57
1583435068.8,$M4.1 52174 645 529 -22155 -27315 0 0 *59
1583435069.87,$M4.1 52175 649 537 -22155 -27315 0 0 *5B
1583435070.94,$M4.1 52176 645 529 -22155 -27315 0 0 *5B
1583435072.03,$M4.1 52177 647 533 -22155 -27315 0 0 *53
1583435073.13,$M4.1 52178 647 537 -22155 -27315 0 0 *58
1583435074.23,$M4.1 52179 647 533 -22155 -27315 0 0 *5D
1583435075.3,$M4.1 52180 645 533 -22155 -27315 0 0 *59
1583435076.39,$M4.1 52181 647 529 -22155 -27315 0 0 *51
1583435077.45,$M4.1 52182 645 533 -22155 -27315 0 0 *5B
1583435078.54,$M4.1 52183 647 541 -22155 -27315 0 0 *5D
1583435079.64,$M4.1 52184 647 541 -22155 -27315 0 0 *5A
1583435080.74,$M4.1 52185 647 537 -22155 -27315 0 0 *5A
1583435081.83,$M4.1 52186 647 541 -22155 -27315 0 0 *58
1583435082.93,$M4.1 52187 647 537 -22155 -27315 0 0 *58
1583435084.0,$M4.1 52188 645 537 -22155 -27315 0 0 *55
1583435085.08,$M4.1 52189 647 541 -22155 -27315 0 0 *57
1583435086.19,$M4.1 52190 647 537 -22155 -27315 0 0 *5E
1583435087.29,$M4.1 52191 647 541 -22155 -27315 0 0 *5E
1583435088.37,$M4.1 52192 647 545 -22155 -27315 0 0 *59
1583435089.46,$M4.1 52193 647 545 -22155 -27315 0 0 *58
1583435090.56,$M4.1 52194 647 537 -22155 -27315 0 0 *5A
1583435091.64,$M4.1 52195 647 529 -22155 -27315 0 0 *54
1583435092.74,$M4.1 52196 647 529 -22155 -27315 0 0 *57
1583435093.83,$M4.1 52197 647 533 -22155 -27315 0 0 *5D
1583435094.9,$M4.1 52198 645 541 -22155 -27315 0 0 *55
1583435096.0,$M4.1 52199 647 545 -22155 -27315 0 0 *52
1583435097.09,$M4.1 52200 647 549 -22155 -27315 0 0 *5D
1583435098.17,$M4.1 52201 647 545 -22155 -27315 0 0 *50
1583435099.24,$M4.1 52202 645 537 -22155 -27315 0 0 *54
1583435100.34,$M4.1 52203 647 537 -22155 -27315 0 0 *57
1583435101.43,$M4.1 52204 647 537 -22155 -27315 0 0 *50
1583435102.53,$M4.1 52205 647 533 -22155 -27315 0 0 *55
