1581132058.21,$M4.1 456 729 639 -22153 -27315 0 0 *54
1581132059.33,$M4.1 457 729 635 -22153 -27315 0 0 *59
1581132060.45,$M4.1 458 729 643 -22153 -27315 0 0 *57
1581132061.58,$M4.1 459 731 651 -22153 -27315 0 0 *5C
1581132062.7,$M4.1 460 731 643 -22153 -27315 0 0 *55
1581132063.83,$M4.1 461 731 639 -22153 -27315 0 0 *59
1581132064.95,$M4.1 462 729 635 -22153 -27315 0 0 *5F
1581132066.03,$M4.1 463 729 633 -22153 -27315 0 0 *58
1581132067.15,$M4.1 464 729 635 -22153 -27315 0 0 *59
1581132068.28,$M4.1 465 731 635 -22153 -27315 0 0 *51
1581132069.38,$M4.1 466 729 639 -22153 -27315 0 0 *57
1581132070.52,$M4.1 467 731 651 -22153 -27315 0 0 *51
1581132071.64,$M4.1 468 729 643 -22153 -27315 0 0 *54
1581132072.75,$M4.1 469 729 643 -22153 -27315 0 0 *55
1581132073.87,$M4.1 470 731 643 -22153 -27315 0 0 *54
1581132075.0,$M4.1 471 731 639 -22153 -27315 0 0 *58
1581132076.1,$M4.1 472 731 633 -22153 -27315 0 0 *51
1581132077.24,$M4.1 473 731 639 -22153 -27315 0 0 *5A
1581132078.37,$M4.1 474 731 639 -22153 -27315 0 0 *5D
1581132079.5,$M4.1 475 731 643 -22153 -27315 0 0 *51
1581132080.62,$M4.1 476 731 639 -22153 -27315 0 0 *5F
1581132081.74,$M4.1 477 733 635 -22153 -27315 0 0 *50
1581132082.87,$M4.1 478 731 635 -22153 -27315 0 0 *5D
1581132084.0,$M4.1 479 731 643 -22153 -27315 0 0 *5D
1581132085.14,$M4.1 480 731 643 -22153 -27315 0 0 *5B
1581132086.27,$M4.1 481 731 647 -22153 -27315 0 0 *5E
1581132087.4,$M4.1 482 731 643 -22153 -27315 0 0 *59
1581132088.52,$M4.1 483 731 639 -22153 -27315 0 0 *55
1581132089.66,$M4.1 484 731 647 -22153 -27315 0 0 *5B
1581132090.79,$M4.1 485 731 647 -22153 -27315 0 0 *5A
1581132091.89,$M4.1 486 733 643 -22153 -27315 0 0 *5F
1581132093.01,$M4.1 487 733 647 -22153 -27315 0 0 *5A
1581132094.12,$M4.1 488 733 647 -22153 -27315 0 0 *55
1581132095.23,$M4.1 489 733 647 -22153 -27315 0 0 *54
1581132096.34,$M4.1 490 733 651 -22153 -27315 0 0 *5B
1581132097.44,$M4.1 491 733 639 -22153 -27315 0 0 *54
1581132098.55,$M4.1 492 733 639 -22153 -27315 0 0 *57
1581132099.68,$M4.1 493 735 639 -22153 -27315 0 0 *50
1581132100.76,$M4.1 494 733 633 -22153 -27315 0 0 *5B
1581132101.9,$M4.1 495 735 635 -22153 -27315 0 0 *5A
1581132103.0,$M4.1 496 733 643 -22153 -27315 0 0 *5E
1581132104.12,$M4.1 497 733 647 -22153 -27315 0 0 *5B
1581132105.25,$M4.1 498 735 647 -22153 -27315 0 0 *52
1581132106.35,$M4.1 499 733 643 -22153 -27315 0 0 *51
1581132107.48,$M4.1 500 731 643 -22153 -27315 0 0 *52
1581132108.62,$M4.1 501 735 643 -22153 -27315 0 0 *57
1581132109.75,$M4.1 502 735 643 -22153 -27315 0 0 *54
1581132110.85,$M4.1 503 733 639 -22153 -27315 0 0 *5E
1581132111.98,$M4.1 504 735 647 -22153 -27315 0 0 *56
1581132113.09,$M4.1 505 733 651 -22153 -27315 0 0 *56
1581132114.2,$M4.1 506 733 651 -22153 -27315 0 0 *55
1581132115.3,$M4.1 507 733 647 -22153 -27315 0 0 *53
1581132116.44,$M4.1 508 735 643 -22153 -27315 0 0 *5E
1581132117.57,$M4.1 509 735 647 -22153 -27315 0 0 *5B
1581132118.69,$M4.1 510 733 643 -22153 -27315 0 0 *51
1581132119.8,$M4.1 511 735 653 -22153 -27315 0 0 *57
1581132120.94,$M4.1 512 735 653 -22153 -27315 0 0 *54
1581132122.07,$M4.1 513 735 665 -22153 -27315 0 0 *50
1581132123.19,$M4.1 514 735 653 -22153 -27315 0 0 *52
1581132124.32,$M4.1 515 735 651 -22153 -27315 0 0 *51
1581132125.46,$M4.1 516 735 639 -22153 -27315 0 0 *5C
1581132126.59,$M4.1 517 735 635 -22153 -27315 0 0 *51
1581132127.71,$M4.1 518 735 639 -22153 -27315 0 0 *52
1581132128.82,$M4.1 519 733 643 -22153 -27315 0 0 *58
1581132129.92,$M4.1 520 733 639 -22153 -27315 0 0 *5F
1581132131.06,$M4.1 521 735 639 -22153 -27315 0 0 *58
1581132132.19,$M4.1 522 735 635 -22153 -27315 0 0 *57
1581132133.31,$M4.1 523 735 629 -22153 -27315 0 0 *5B
1581132134.41,$M4.1 524 735 625 -22153 -27315 0 0 *50
1581132135.53,$M4.1 525 735 629 -22153 -27315 0 0 *5D
1581132136.63,$M4.1 526 735 629 -22153 -27315 0 0 *5E
1581132137.74,$M4.1 527 735 625 -22153 -27315 0 0 *53
1581132138.85,$M4.1 528 735 629 -22153 -27315 0 0 *50
1581132139.96,$M4.1 529 735 629 -22153 -27315 0 0 *51
1581132141.06,$M4.1 530 733 635 -22153 -27315 0 0 *52
1581132142.2,$M4.1 531 735 639 -22153 -27315 0 0 *59
1581132143.28,$M4.1 532 733 633 -22153 -27315 0 0 *56
1581132144.4,$M4.1 533 733 635 -22153 -27315 0 0 *51
1581132145.52,$M4.1 534 733 635 -22153 -27315 0 0 *56
1581132146.63,$M4.1 535 735 639 -22153 -27315 0 0 *5D
1581132147.77,$M4.1 536 735 647 -22153 -27315 0 0 *57
1581132148.9,$M4.1 537 735 643 -22153 -27315 0 0 *52
1581132150.03,$M4.1 538 735 643 -22153 -27315 0 0 *5D
1581132151.15,$M4.1 539 733 643 -22153 -27315 0 0 *5A
1581132152.28,$M4.1 540 735 651 -22153 -27315 0 0 *51
1581132153.42,$M4.1 541 739 651 -22153 -27315 0 0 *5C
1581132154.55,$M4.1 542 739 653 -22153 -27315 0 0 *5D
1581132155.68,$M4.1 543 735 647 -22153 -27315 0 0 *55
1581132156.82,$M4.1 544 735 651 -22153 -27315 0 0 *55
1581132157.93,$M4.1 545 739 653 -22153 -27315 0 0 *5A
1581132159.07,$M4.1 546 735 653 -22153 -27315 0 0 *55
1581132160.19,$M4.1 547 735 653 -22153 -27315 0 0 *54
1581132161.32,$M4.1 548 739 653 -22153 -27315 0 0 *57
1581132162.45,$M4.1 549 739 651 -22153 -27315 0 0 *54
1581132163.59,$M4.1 550 739 651 -22153 -27315 0 0 *5C
1581132164.72,$M4.1 551 739 651 -22153 -27315 0 0 *5D
1581132165.85,$M4.1 552 739 657 -22153 -27315 0 0 *58
1581132166.95,$M4.1 553 741 657 -22153 -27315 0 0 *56
1581132168.07,$M4.1 554 739 653 -22153 -27315 0 0 *5A
1581132169.22,$M4.1 555 739 643 -22153 -27315 0 0 *5A
1581132170.34,$M4.1 556 739 639 -22153 -27315 0 0 *54
1581132171.44,$M4.1 557 741 647 -22153 -27315 0 0 *53
1581132172.57,$M4.1 558 739 647 -22153 -27315 0 0 *53
1581132173.7,$M4.1 559 739 653 -22153 -27315 0 0 *57
1581132174.84,$M4.1 560 739 647 -22153 -27315 0 0 *58
1581132175.94,$M4.1 561 741 643 -22153 -27315 0 0 *52
1581132177.04,$M4.1 562 741 647 -22153 -27315 0 0 *55
1581132178.17,$M4.1 563 739 651 -22153 -27315 0 0 *5C
1581132179.32,$M4.1 564 739 651 -22153 -27315 0 0 *5B
1581132180.46,$M4.1 565 739 651 -22153 -27315 0 0 *5A
1581132181.56,$M4.1 566 741 651 -22153 -27315 0 0 *56
1581132182.66,$M4.1 567 741 651 -22153 -27315 0 0 *57
1581132183.81,$M4.1 568 739 651 -22153 -27315 0 0 *57
1581132184.91,$M4.1 569 741 651 -22153 -27315 0 0 *59
1581132186.04,$M4.1 570 739 647 -22153 -27315 0 0 *59
1581132187.14,$M4.1 571 741 651 -22153 -27315 0 0 *50
1581132188.24,$M4.1 572 741 653 -22153 -27315 0 0 *51
1581132189.38,$M4.1 573 739 647 -22153 -27315 0 0 *5A
1581132190.51,$M4.1 574 739 647 -22153 -27315 0 0 *5D
1581132191.64,$M4.1 575 739 643 -22153 -27315 0 0 *58
1581132192.75,$M4.1 576 741 643 -22153 -27315 0 0 *54
1581132193.85,$M4.1 577 741 653 -22153 -27315 0 0 *54
1581132194.96,$M4.1 578 739 653 -22153 -27315 0 0 *54
1581132196.08,$M4.1 579 741 647 -22153 -27315 0 0 *5F
1581132197.21,$M4.1 580 739 643 -22153 -27315 0 0 *52
1581132198.31,$M4.1 581 741 643 -22153 -27315 0 0 *5C
1581132199.42,$M4.1 582 741 639 -22153 -27315 0 0 *52
1581132200.52,$M4.1 583 741 651 -22153 -27315 0 0 *5D
1581132201.62,$M4.1 584 741 647 -22153 -27315 0 0 *5D
1581132202.75,$M4.1 585 739 651 -22153 -27315 0 0 *54
1581132203.9,$M4.1 586 739 647 -22153 -27315 0 0 *50
1581132205.0,$M4.1 587 741 651 -22153 -27315 0 0 *59
1581132206.14,$M4.1 588 739 651 -22153 -27315 0 0 *59
1581132207.27,$M4.1 589 739 651 -22153 -27315 0 0 *58
1581132208.4,$M4.1 590 739 647 -22153 -27315 0 0 *57
1581132209.54,$M4.1 591 739 651 -22153 -27315 0 0 *51
1581132210.64,$M4.1 592 741 657 -22153 -27315 0 0 *5B
1581132211.74,$M4.1 593 741 657 -22153 -27315 0 0 *5A
1581132212.84,$M4.1 594 741 669 -22153 -27315 0 0 *50
1581132213.94,$M4.1 595 741 669 -22153 -27315 0 0 *51
1581132215.03,$M4.1 596 741 669 -22153 -27315 0 0 *52
1581132216.13,$M4.1 597 741 669 -22153 -27315 0 0 *53
1581132217.23,$M4.1 598 741 673 -22153 -27315 0 0 *57
1581132218.3,$M4.1 599 741 675 -22153 -27315 0 0 *50
1581132219.4,$M4.1 600 741 673 -22153 -27315 0 0 *55
1581132220.5,$M4.1 601 741 673 -22153 -27315 0 0 *54
1581132221.6,$M4.1 602 743 675 -22153 -27315 0 0 *53
1581132222.74,$M4.1 603 743 665 -22153 -27315 0 0 *53
1581132223.84,$M4.1 604 743 675 -22153 -27315 0 0 *55
1581132224.92,$M4.1 605 741 669 -22153 -27315 0 0 *5B
1581132226.02,$M4.1 606 741 673 -22153 -27315 0 0 *53
1581132227.13,$M4.1 607 741 673 -22153 -27315 0 0 *52
1581132228.23,$M4.1 608 743 675 -22153 -27315 0 0 *59
1581132229.3,$M4.1 609 741 675 -22153 -27315 0 0 *5A
1581132230.38,$M4.1 610 745 683 -22153 -27315 0 0 *5F
1581132231.47,$M4.1 611 745 679 -22153 -27315 0 0 *5B
1581132232.55,$M4.1 612 743 683 -22153 -27315 0 0 *5B
1581132233.69,$M4.1 613 743 687 -22153 -27315 0 0 *5E
1581132234.79,$M4.1 614 745 691 -22153 -27315 0 0 *58
1581132235.87,$M4.1 615 745 697 -22153 -27315 0 0 *5F
1581132236.96,$M4.1 616 745 697 -22153 -27315 0 0 *5C
1581132238.09,$M4.1 617 743 691 -22153 -27315 0 0 *5D
1581132239.21,$M4.1 618 743 691 -22153 -27315 0 0 *52
1581132240.34,$M4.1 619 743 687 -22153 -27315 0 0 *54
1581132241.44,$M4.1 620 743 693 -22153 -27315 0 0 *5B
1581132242.53,$M4.1 621 743 693 -22153 -27315 0 0 *5A
1581132243.61,$M4.1 622 745 697 -22153 -27315 0 0 *5B
1581132244.71,$M4.1 623 743 693 -22153 -27315 0 0 *58
1581132245.8,$M4.1 624 745 701 -22153 -27315 0 0 *53
1581132246.87,$M4.1 625 745 705 -22153 -27315 0 0 *56
1581132247.97,$M4.1 626 743 701 -22153 -27315 0 0 *57
1581132249.07,$M4.1 627 747 705 -22153 -27315 0 0 *56
1581132250.17,$M4.1 628 743 701 -22153 -27315 0 0 *59
1581132251.27,$M4.1 629 743 697 -22153 -27315 0 0 *56
1581132252.34,$M4.1 630 745 705 -22153 -27315 0 0 *52
1581132253.43,$M4.1 631 745 705 -22153 -27315 0 0 *53
1581132254.51,$M4.1 632 745 697 -22153 -27315 0 0 *5A
1581132255.6,$M4.1 633 745 705 -22153 -27315 0 0 *51
1581132256.69,$M4.1 634 745 697 -22153 -27315 0 0 *5C
1581132257.77,$M4.1 635 743 701 -22153 -27315 0 0 *55
1581132258.87,$M4.1 636 747 701 -22153 -27315 0 0 *52
1581132259.94,$M4.1 637 745 701 -22153 -27315 0 0 *51
1581132261.01,$M4.1 638 745 701 -22153 -27315 0 0 *5E
1581132262.1,$M4.1 639 745 701 -22153 -27315 0 0 *5F
1581132263.18,$M4.1 640 747 701 -22153 -27315 0 0 *53
1581132264.27,$M4.1 641 745 705 -22153 -27315 0 0 *54
1581132265.37,$M4.1 642 747 705 -22153 -27315 0 0 *55
1581132266.44,$M4.1 643 745 705 -22153 -27315 0 0 *56
1581132267.52,$M4.1 644 745 705 -22153 -27315 0 0 *51
1581132268.61,$M4.1 645 745 705 -22153 -27315 0 0 *50
1581132269.71,$M4.1 646 745 711 -22153 -27315 0 0 *56
1581132270.79,$M4.1 647 745 709 -22153 -27315 0 0 *5E
1581132271.91,$M4.1 648 747 711 -22153 -27315 0 0 *5A
1581132273.05,$M4.1 649 747 711 -22153 -27315 0 0 *5B
1581132274.16,$M4.1 650 747 715 -22153 -27315 0 0 *57
1581132275.26,$M4.1 651 745 719 -22153 -27315 0 0 *58
1581132276.4,$M4.1 652 747 715 -22153 -27315 0 0 *55
1581132277.51,$M4.1 653 747 719 -22153 -27315 0 0 *58
1581132278.65,$M4.1 654 747 719 -22153 -27315 0 0 *5F
1581132279.75,$M4.1 655 745 715 -22153 -27315 0 0 *50
1581132280.87,$M4.1 656 747 723 -22153 -27315 0 0 *54
1581132282.0,$M4.1 657 747 723 -22153 -27315 0 0 *55
1581132283.13,$M4.1 658 747 723 -22153 -27315 0 0 *5A
1581132284.25,$M4.1 659 747 723 -22153 -27315 0 0 *5B
1581132285.37,$M4.1 660 745 727 -22153 -27315 0 0 *57
1581132286.48,$M4.1 661 747 727 -22153 -27315 0 0 *54
1581132287.62,$M4.1 662 747 727 -22153 -27315 0 0 *57
1581132288.72,$M4.1 663 747 729 -22153 -27315 0 0 *58
1581132289.85,$M4.1 664 747 727 -22153 -27315 0 0 *51
1581132290.97,$M4.1 665 747 727 -22153 -27315 0 0 *50
1581132292.1,$M4.1 666 747 727 -22153 -27315 0 0 *53
1581132293.2,$M4.1 667 749 729 -22153 -27315 0 0 *52
1581132294.32,$M4.1 668 749 729 -22153 -27315 0 0 *5D
1581132295.42,$M4.1 669 749 729 -22153 -27315 0 0 *5C
1581132296.56,$M4.1 670 747 723 -22153 -27315 0 0 *50
1581132297.66,$M4.1 671 749 729 -22153 -27315 0 0 *55
1581132298.77,$M4.1 672 749 729 -22153 -27315 0 0 *56
1581132299.88,$M4.1 673 749 729 -22153 -27315 0 0 *57
1581132301.01,$M4.1 674 747 727 -22153 -27315 0 0 *50
1581132302.14,$M4.1 675 749 727 -22153 -27315 0 0 *5F
1581132303.26,$M4.1 676 747 719 -22153 -27315 0 0 *5F
1581132304.39,$M4.1 677 747 723 -22153 -27315 0 0 *57
1581132305.52,$M4.1 678 749 723 -22153 -27315 0 0 *56
1581132306.64,$M4.1 679 747 715 -22153 -27315 0 0 *5C
1581132307.78,$M4.1 680 749 719 -22153 -27315 0 0 *58
1581132308.89,$M4.1 681 749 719 -22153 -27315 0 0 *59
1581132310.03,$M4.1 682 747 719 -22153 -27315 0 0 *54
1581132311.16,$M4.1 683 749 723 -22153 -27315 0 0 *52
1581132312.28,$M4.1 684 749 719 -22153 -27315 0 0 *5C
1581132313.41,$M4.1 685 749 723 -22153 -27315 0 0 *54
1581132314.54,$M4.1 686 749 723 -22153 -27315 0 0 *57
1581132315.64,$M4.1 687 751 723 -22153 -27315 0 0 *5F
1581132316.78,$M4.1 688 749 723 -22153 -27315 0 0 *59
1581132317.91,$M4.1 689 749 727 -22153 -27315 0 0 *5C
1581132319.01,$M4.1 690 751 719 -22153 -27315 0 0 *50
1581132320.15,$M4.1 691 749 719 -22153 -27315 0 0 *58
1581132321.28,$M4.1 692 749 723 -22153 -27315 0 0 *52
1581132322.4,$M4.1 693 749 719 -22153 -27315 0 0 *5A
1581132323.53,$M4.1 694 747 715 -22153 -27315 0 0 *5F
1581132324.65,$M4.1 695 749 719 -22153 -27315 0 0 *5C
1581132325.75,$M4.1 696 751 719 -22153 -27315 0 0 *56
1581132326.88,$M4.1 697 749 727 -22153 -27315 0 0 *53
1581132327.97,$M4.1 698 755 729 -22153 -27315 0 0 *5F
1581132329.1,$M4.1 699 749 719 -22153 -27315 0 0 *50
1581132330.22,$M4.1 700 749 719 -22153 -27315 0 0 *51
1581132331.35,$M4.1 701 749 715 -22153 -27315 0 0 *5C
1581132332.45,$M4.1 702 755 711 -22153 -27315 0 0 *56
1581132333.55,$M4.1 703 751 711 -22153 -27315 0 0 *53
1581132334.64,$M4.1 704 751 705 -22153 -27315 0 0 *51
1581132335.71,$M4.1 705 751 705 -22153 -27315 0 0 *50
1581132336.79,$M4.1 706 751 709 -22153 -27315 0 0 *5F
1581132337.86,$M4.1 707 751 709 -22153 -27315 0 0 *5E
1581132338.95,$M4.1 708 751 705 -22153 -27315 0 0 *5D
1581132340.03,$M4.1 709 755 705 -22153 -27315 0 0 *58
1581132341.1,$M4.1 710 751 705 -22153 -27315 0 0 *54
1581132342.2,$M4.1 711 749 705 -22153 -27315 0 0 *5C
1581132343.27,$M4.1 712 751 701 -22153 -27315 0 0 *52
1581132344.36,$M4.1 713 751 705 -22153 -27315 0 0 *57
1581132345.43,$M4.1 714 755 705 -22153 -27315 0 0 *54
1581132346.53,$M4.1 715 751 691 -22153 -27315 0 0 *5D
1581132347.62,$M4.1 716 751 693 -22153 -27315 0 0 *5C
1581132348.72,$M4.1 717 751 691 -22153 -27315 0 0 *5F
1581132349.79,$M4.1 718 755 701 -22153 -27315 0 0 *5C
1581132350.87,$M4.1 719 751 693 -22153 -27315 0 0 *53
1581132351.97,$M4.1 720 751 691 -22153 -27315 0 0 *5B
1581132353.07,$M4.1 721 751 691 -22153 -27315 0 0 *5A
1581132354.18,$M4.1 722 751 687 -22153 -27315 0 0 *5E
1581132355.28,$M4.1 723 751 687 -22153 -27315 0 0 *5F
1581132356.39,$M4.1 724 755 687 -22153 -27315 0 0 *5C
1581132357.49,$M4.1 725 755 691 -22153 -27315 0 0 *5A
1581132358.6,$M4.1 726 751 691 -22153 -27315 0 0 *5D
1581132359.7,$M4.1 727 751 691 -22153 -27315 0 0 *5C
1581132360.8,$M4.1 728 751 691 -22153 -27315 0 0 *53
1581132361.88,$M4.1 729 755 697 -22153 -27315 0 0 *50
1581132362.99,$M4.1 730 751 691 -22153 -27315 0 0 *5A
1581132364.07,$M4.1 731 755 693 -22153 -27315 0 0 *5D
1581132365.14,$M4.1 732 755 705 -22153 -27315 0 0 *50
1581132366.23,$M4.1 733 751 693 -22153 -27315 0 0 *5B
1581132367.3,$M4.1 734 755 701 -22153 -27315 0 0 *52
1581132368.38,$M4.1 735 751 693 -22153 -27315 0 0 *5D
1581132369.47,$M4.1 736 751 697 -22153 -27315 0 0 *5A
1581132370.54,$M4.1 737 751 693 -22153 -27315 0 0 *5F
1581132371.61,$M4.1 738 751 701 -22153 -27315 0 0 *5A
1581132372.67,$M4.1 739 751 701 -22153 -27315 0 0 *5B
1581132373.76,$M4.1 740 755 709 -22153 -27315 0 0 *59
1581132374.85,$M4.1 741 751 697 -22153 -27315 0 0 *5A
1581132375.95,$M4.1 742 751 687 -22153 -27315 0 0 *58
1581132377.05,$M4.1 743 755 691 -22153 -27315 0 0 *5A
1581132378.15,$M4.1 744 751 687 -22153 -27315 0 0 *5E
1581132379.27,$M4.1 745 755 687 -22153 -27315 0 0 *5B
1581132380.34,$M4.1 746 755 683 -22153 -27315 0 0 *5C
1581132381.42,$M4.1 747 755 683 -22153 -27315 0 0 *5D
1581132382.51,$M4.1 748 755 683 -22153 -27315 0 0 *52
1581132383.58,$M4.1 749 755 675 -22153 -27315 0 0 *5A
1581132384.69,$M4.1 750 751 687 -22153 -27315 0 0 *5B
1581132385.79,$M4.1 751 751 711 -22153 -27315 0 0 *54
1581132386.9,$M4.1 752 755 719 -22153 -27315 0 0 *5B
1581132388.01,$M4.1 753 757 723 -22153 -27315 0 0 *51
1581132389.13,$M4.1 754 755 723 -22153 -27315 0 0 *54
1581132390.25,$M4.1 755 757 715 -22153 -27315 0 0 *52
1581132391.33,$M4.1 756 755 705 -22153 -27315 0 0 *52
1581132392.43,$M4.1 757 755 691 -22153 -27315 0 0 *5F
1581132393.52,$M4.1 758 755 693 -22153 -27315 0 0 *52
1581132394.61,$M4.1 759 755 693 -22153 -27315 0 0 *53
1581132395.69,$M4.1 760 755 697 -22153 -27315 0 0 *5D
1581132396.79,$M4.1 761 757 705 -22153 -27315 0 0 *54
1581132397.88,$M4.1 762 755 705 -22153 -27315 0 0 *55
1581132398.96,$M4.1 763 755 693 -22153 -27315 0 0 *5A
1581132400.03,$M4.1 764 755 693 -22153 -27315 0 0 *5D
1581132401.13,$M4.1 765 757 701 -22153 -27315 0 0 *54
1581132402.22,$M4.1 766 755 701 -22153 -27315 0 0 *55
1581132403.29,$M4.1 767 755 701 -22153 -27315 0 0 *54
1581132404.37,$M4.1 768 755 705 -22153 -27315 0 0 *5F
1581132405.44,$M4.1 769 755 709 -22153 -27315 0 0 *52
1581132406.56,$M4.1 770 755 719 -22153 -27315 0 0 *5B
1581132407.68,$M4.1 771 757 719 -22153 -27315 0 0 *58
1581132408.78,$M4.1 772 755 711 -22153 -27315 0 0 *51
1581132409.91,$M4.1 773 757 711 -22153 -27315 0 0 *52
1581132411.03,$M4.1 774 757 711 -22153 -27315 0 0 *55
1581132412.16,$M4.1 775 757 711 -22153 -27315 0 0 *54
1581132413.23,$M4.1 776 759 709 -22153 -27315 0 0 *50
1581132414.33,$M4.1 777 757 709 -22153 -27315 0 0 *5F
1581132415.43,$M4.1 778 757 705 -22153 -27315 0 0 *5C
1581132416.52,$M4.1 779 759 705 -22153 -27315 0 0 *53
1581132417.59,$M4.1 780 759 697 -22153 -27315 0 0 *5F
1581132418.71,$M4.1 781 757 697 -22153 -27315 0 0 *50
1581132419.81,$M4.1 782 759 691 -22153 -27315 0 0 *5B
1581132420.89,$M4.1 783 757 701 -22153 -27315 0 0 *5C
1581132421.96,$M4.1 784 759 701 -22153 -27315 0 0 *55
1581132423.05,$M4.1 785 759 701 -22153 -27315 0 0 *54
1581132424.12,$M4.1 786 759 705 -22153 -27315 0 0 *53
1581132425.2,$M4.1 787 759 709 -22153 -27315 0 0 *5E
1581132426.3,$M4.1 788 757 705 -22153 -27315 0 0 *53
1581132427.4,$M4.1 789 757 705 -22153 -27315 0 0 *52
1581132428.51,$M4.1 790 757 709 -22153 -27315 0 0 *56
1581132429.61,$M4.1 791 757 705 -22153 -27315 0 0 *5B
1581132430.68,$M4.1 792 759 709 -22153 -27315 0 0 *5A
1581132431.81,$M4.1 793 757 711 -22153 -27315 0 0 *5C
1581132432.93,$M4.1 794 757 711 -22153 -27315 0 0 *5B
1581132434.06,$M4.1 795 757 711 -22153 -27315 0 0 *5A
1581132435.18,$M4.1 796 757 711 -22153 -27315 0 0 *59
1581132436.25,$M4.1 797 759 705 -22153 -27315 0 0 *53
1581132437.33,$M4.1 798 759 705 -22153 -27315 0 0 *5C
1581132438.4,$M4.1 799 759 701 -22153 -27315 0 0 *59
1581132439.5,$M4.1 800 757 705 -22153 -27315 0 0 *5C
1581132440.57,$M4.1 801 759 733 -22153 -27315 0 0 *56
1581132441.71,$M4.1 802 757 727 -22153 -27315 0 0 *5E
1581132442.81,$M4.1 803 757 737 -22153 -27315 0 0 *5E
1581132443.91,$M4.1 804 759 719 -22153 -27315 0 0 *5B
1581132445.01,$M4.1 805 759 711 -22153 -27315 0 0 *52
1581132446.1,$M4.1 806 759 711 -22153 -27315 0 0 *51
1581132447.18,$M4.1 807 759 705 -22153 -27315 0 0 *55
1581132448.25,$M4.1 808 763 705 -22153 -27315 0 0 *53
1581132449.35,$M4.1 809 761 701 -22153 -27315 0 0 *54
1581132450.47,$M4.1 810 757 697 -22153 -27315 0 0 *57
1581132451.54,$M4.1 811 759 701 -22153 -27315 0 0 *56
1581132452.61,$M4.1 812 759 705 -22153 -27315 0 0 *51
1581132453.68,$M4.1 813 759 701 -22153 -27315 0 0 *54
1581132454.76,$M4.1 814 759 697 -22153 -27315 0 0 *5D
1581132455.83,$M4.1 815 759 701 -22153 -27315 0 0 *52
1581132456.93,$M4.1 816 759 715 -22153 -27315 0 0 *54
1581132458.0,$M4.1 817 759 701 -22153 -27315 0 0 *50
1581132459.13,$M4.1 818 761 711 -22153 -27315 0 0 *55
1581132460.25,$M4.1 819 761 711 -22153 -27315 0 0 *54
1581132461.34,$M4.1 820 759 705 -22153 -27315 0 0 *50
1581132462.41,$M4.1 821 759 705 -22153 -27315 0 0 *51
1581132463.49,$M4.1 822 759 705 -22153 -27315 0 0 *52
1581132464.56,$M4.1 823 759 701 -22153 -27315 0 0 *57
1581132465.65,$M4.1 824 759 697 -22153 -27315 0 0 *5E
1581132466.72,$M4.1 825 759 701 -22153 -27315 0 0 *51
1581132467.8,$M4.1 826 759 697 -22153 -27315 0 0 *5C
1581132468.87,$M4.1 827 759 701 -22153 -27315 0 0 *53
1581132469.94,$M4.1 828 759 709 -22153 -27315 0 0 *54
1581132471.01,$M4.1 829 759 701 -22153 -27315 0 0 *5D
1581132472.14,$M4.1 830 761 711 -22153 -27315 0 0 *5F
1581132473.24,$M4.1 831 761 709 -22153 -27315 0 0 *57
1581132474.33,$M4.1 832 763 709 -22153 -27315 0 0 *56
1581132475.43,$M4.1 833 761 701 -22153 -27315 0 0 *5D
1581132476.52,$M4.1 834 761 701 -22153 -27315 0 0 *5A
1581132477.62,$M4.1 835 763 715 -22153 -27315 0 0 *5C
1581132478.72,$M4.1 836 761 701 -22153 -27315 0 0 *58
1581132479.8,$M4.1 837 759 693 -22153 -27315 0 0 *58
1581132480.91,$M4.1 838 761 683 -22153 -27315 0 0 *5D
1581132482.02,$M4.1 839 761 691 -22153 -27315 0 0 *5F
1581132483.12,$M4.1 840 761 683 -22153 -27315 0 0 *52
1581132484.21,$M4.1 841 763 693 -22153 -27315 0 0 *50
1581132485.31,$M4.1 842 761 675 -22153 -27315 0 0 *59
1581132486.38,$M4.1 843 763 675 -22153 -27315 0 0 *5A
1581132487.51,$M4.1 844 761 673 -22153 -27315 0 0 *59
1581132488.62,$M4.1 845 761 679 -22153 -27315 0 0 *52
1581132489.72,$M4.1 846 761 705 -22153 -27315 0 0 *5B
1581132490.82,$M4.1 847 763 687 -22153 -27315 0 0 *53
1581132491.9,$M4.1 848 763 697 -22153 -27315 0 0 *5D
1581132492.97,$M4.1 849 763 683 -22153 -27315 0 0 *59
1581132494.11,$M4.1 850 761 669 -22153 -27315 0 0 *57
1581132495.22,$M4.1 851 761 653 -22153 -27315 0 0 *5F
1581132496.36,$M4.1 852 761 653 -22153 -27315 0 0 *5C
1581132497.46,$M4.1 853 759 657 -22153 -27315 0 0 *52
1581132498.56,$M4.1 854 759 653 -22153 -27315 0 0 *51
1581132499.66,$M4.1 855 759 661 -22153 -27315 0 0 *51
1581132500.79,$M4.1 856 761 665 -22153 -27315 0 0 *5D
1581132501.91,$M4.1 857 761 669 -22153 -27315 0 0 *50
1581132503.04,$M4.1 858 761 669 -22153 -27315 0 0 *5F
1581132504.18,$M4.1 859 761 669 -22153 -27315 0 0 *5E
1581132505.3,$M4.1 860 761 669 -22153 -27315 0 0 *54
1581132506.43,$M4.1 861 761 669 -22153 -27315 0 0 *55
1581132507.53,$M4.1 862 761 675 -22153 -27315 0 0 *5B
