1581206269.61,$M4.1 696 -53 -113 -22153 -27315 0 0 *6F
1581206270.72,$M4.1 697 -57 -121 -22153 -27315 0 0 *6B
1581206271.89,$M4.1 698 -55 -113 -22153 -27315 0 0 *67
1581206273.04,$M4.1 699 -55 -113 -22153 -27315 0 0 *66
1581206274.15,$M4.1 700 -57 -117 -22153 -27315 0 0 *61
1581206275.3,$M4.1 701 -55 -113 -22153 -27315 0 0 *66
1581206276.47,$M4.1 702 -55 -113 -22153 -27315 0 0 *65
1581206277.62,$M4.1 703 -55 -109 -22153 -27315 0 0 *6F
1581206278.78,$M4.1 704 -55 -113 -22153 -27315 0 0 *63
1581206279.93,$M4.1 705 -55 -109 -22153 -27315 0 0 *69
1581206281.1,$M4.1 706 -55 -109 -22153 -27315 0 0 *6A
1581206282.25,$M4.1 707 -55 -113 -22153 -27315 0 0 *60
1581206283.41,$M4.1 708 -55 -109 -22153 -27315 0 0 *64
1581206284.55,$M4.1 709 -57 -113 -22153 -27315 0 0 *6C
1581206285.71,$M4.1 710 -55 -105 -22153 -27315 0 0 *61
1581206286.86,$M4.1 711 -55 -109 -22153 -27315 0 0 *6C
1581206288.01,$M4.1 712 -55 -109 -22153 -27315 0 0 *6F
1581206289.17,$M4.1 713 -55 -101 -22153 -27315 0 0 *66
1581206290.34,$M4.1 714 -55 -109 -22153 -27315 0 0 *69
1581206291.49,$M4.1 715 -55 -109 -22153 -27315 0 0 *68
1581206292.65,$M4.1 716 -55 -109 -22153 -27315 0 0 *6B
1581206293.8,$M4.1 717 -55 -109 -22153 -27315 0 0 *6A
1581206294.95,$M4.1 718 -53 -105 -22153 -27315 0 0 *6F
1581206296.12,$M4.1 719 -55 -105 -22153 -27315 0 0 *68
1581206297.28,$M4.1 720 -55 -105 -22153 -27315 0 0 *62
1581206298.43,$M4.1 721 -55 -113 -22153 -27315 0 0 *64
1581206299.6,$M4.1 722 -55 -105 -22153 -27315 0 0 *60
1581206300.76,$M4.1 723 -55 -109 -22153 -27315 0 0 *6D
1581206301.91,$M4.1 724 -55 -113 -22153 -27315 0 0 *61
1581206303.08,$M4.1 725 -55 -113 -22153 -27315 0 0 *60
1581206304.24,$M4.1 726 -55 -105 -22153 -27315 0 0 *64
1581206305.39,$M4.1 727 -55 -109 -22153 -27315 0 0 *69
1581206306.51,$M4.1 728 -57 -117 -22153 -27315 0 0 *6B
1581206307.67,$M4.1 729 -55 -113 -22153 -27315 0 0 *6C
1581206308.84,$M4.1 730 -55 -105 -22153 -27315 0 0 *63
1581206309.99,$M4.1 731 -55 -109 -22153 -27315 0 0 *6E
1581206311.15,$M4.1 732 -55 -105 -22153 -27315 0 0 *61
1581206312.3,$M4.1 733 -55 -101 -22153 -27315 0 0 *64
1581206313.47,$M4.1 734 -55 -101 -22153 -27315 0 0 *63
1581206314.6,$M4.1 735 -53 -97 -22153 -27315 0 0 *5A
1581206315.73,$M4.1 736 -53 -97 -22153 -27315 0 0 *59
1581206316.88,$M4.1 737 -55 -97 -22153 -27315 0 0 *5E
1581206318.05,$M4.1 738 -55 -97 -22153 -27315 0 0 *51
1581206319.2,$M4.1 739 -55 -97 -22153 -27315 0 0 *50
1581206320.35,$M4.1 740 -55 -93 -22153 -27315 0 0 *5A
1581206321.48,$M4.1 741 -57 -101 -22153 -27315 0 0 *63
1581206322.63,$M4.1 742 -55 -93 -22153 -27315 0 0 *58
1581206323.76,$M4.1 743 -53 -97 -22153 -27315 0 0 *5B
1581206324.91,$M4.1 744 -55 -93 -22153 -27315 0 0 *5E
1581206326.08,$M4.1 745 -55 -101 -22153 -27315 0 0 *65
1581206327.22,$M4.1 746 -55 -97 -22153 -27315 0 0 *58
1581206328.39,$M4.1 747 -55 -97 -22153 -27315 0 0 *59
1581206329.54,$M4.1 748 -55 -97 -22153 -27315 0 0 *56
1581206330.7,$M4.1 749 -55 -93 -22153 -27315 0 0 *53
1581206331.85,$M4.1 750 -55 -97 -22153 -27315 0 0 *5F
1581206332.99,$M4.1 751 -53 -93 -22153 -27315 0 0 *5C
1581206334.14,$M4.1 752 -55 -93 -22153 -27315 0 0 *59
1581206335.27,$M4.1 753 -53 -97 -22153 -27315 0 0 *5A
1581206336.42,$M4.1 754 -55 -93 -22153 -27315 0 0 *5F
1581206337.57,$M4.1 755 -55 -89 -22153 -27315 0 0 *55
1581206338.72,$M4.1 756 -55 -97 -22153 -27315 0 0 *59
1581206339.85,$M4.1 757 -53 -93 -22153 -27315 0 0 *5A
1581206341.0,$M4.1 758 -55 -93 -22153 -27315 0 0 *53
1581206342.12,$M4.1 759 -53 -93 -22153 -27315 0 0 *54
1581206343.28,$M4.1 760 -55 -93 -22153 -27315 0 0 *58
1581206344.43,$M4.1 761 -55 -97 -22153 -27315 0 0 *5D
1581206345.58,$M4.1 762 -55 -93 -22153 -27315 0 0 *5A
1581206346.74,$M4.1 763 -55 -89 -22153 -27315 0 0 *50
1581206347.86,$M4.1 764 -53 -89 -22153 -27315 0 0 *51
1581206349.03,$M4.1 765 -55 -89 -22153 -27315 0 0 *56
1581206350.13,$M4.1 766 -49 -81 -22153 -27315 0 0 *50
1581206351.28,$M4.1 767 -55 -93 -22153 -27315 0 0 *5F
1581206352.44,$M4.1 768 -55 -85 -22153 -27315 0 0 *57
1581206353.56,$M4.1 769 -53 -93 -22153 -27315 0 0 *57
1581206354.69,$M4.1 770 -53 -89 -22153 -27315 0 0 *54
1581206355.83,$M4.1 771 -53 -89 -22153 -27315 0 0 *55
1581206356.96,$M4.1 772 -53 -97 -22153 -27315 0 0 *59
1581206358.09,$M4.1 773 -53 -89 -22153 -27315 0 0 *57
1581206359.24,$M4.1 774 -55 -93 -22153 -27315 0 0 *5D
1581206360.36,$M4.1 775 -53 -93 -22153 -27315 0 0 *5A
1581206361.51,$M4.1 776 -55 -93 -22153 -27315 0 0 *5F
1581206362.64,$M4.1 777 -53 -93 -22153 -27315 0 0 *58
1581206363.77,$M4.1 778 -53 -89 -22153 -27315 0 0 *5C
1581206364.91,$M4.1 779 -53 -97 -22153 -27315 0 0 *52
1581206366.03,$M4.1 780 -53 -97 -22153 -27315 0 0 *54
1581206367.16,$M4.1 781 -53 -93 -22153 -27315 0 0 *51
1581206368.27,$M4.1 782 -53 -93 -22153 -27315 0 0 *52
1581206369.44,$M4.1 783 -55 -93 -22153 -27315 0 0 *55
1581206370.56,$M4.1 784 -53 -93 -22153 -27315 0 0 *54
1581206371.71,$M4.1 785 -55 -93 -22153 -27315 0 0 *53
1581206372.84,$M4.1 786 -53 -93 -22153 -27315 0 0 *56
1581206373.99,$M4.1 787 -55 -97 -22153 -27315 0 0 *55
1581206375.12,$M4.1 788 -53 -89 -22153 -27315 0 0 *53
1581206376.27,$M4.1 789 -55 -93 -22153 -27315 0 0 *5F
1581206377.4,$M4.1 790 -53 -93 -22153 -27315 0 0 *51
1581206378.52,$M4.1 791 -53 -97 -22153 -27315 0 0 *54
1581206379.65,$M4.1 792 -53 -89 -22153 -27315 0 0 *58
1581206380.79,$M4.1 793 -53 -89 -22153 -27315 0 0 *59
1581206381.94,$M4.1 794 -55 -89 -22153 -27315 0 0 *58
1581206383.07,$M4.1 795 -53 -93 -22153 -27315 0 0 *54
1581206384.2,$M4.1 796 -53 -89 -22153 -27315 0 0 *5C
1581206385.32,$M4.1 797 -53 -93 -22153 -27315 0 0 *56
1581206386.45,$M4.1 798 -53 -89 -22153 -27315 0 0 *52
1581206387.59,$M4.1 799 -53 -89 -22153 -27315 0 0 *53
1581206388.7,$M4.1 800 -53 -93 -22153 -27315 0 0 *57
1581206389.84,$M4.1 801 -49 -85 -22153 -27315 0 0 *5A
1581206390.97,$M4.1 802 -53 -89 -22153 -27315 0 0 *5E
1581206392.1,$M4.1 803 -49 -89 -22153 -27315 0 0 *54
1581206393.25,$M4.1 804 -55 -89 -22153 -27315 0 0 *5E
1581206394.39,$M4.1 805 -53 -85 -22153 -27315 0 0 *55
1581206395.52,$M4.1 806 -53 -93 -22153 -27315 0 0 *51
1581206396.64,$M4.1 807 -53 -89 -22153 -27315 0 0 *5B
1581206397.77,$M4.1 808 -53 -89 -22153 -27315 0 0 *54
1581206398.9,$M4.1 809 -53 -89 -22153 -27315 0 0 *55
1581206400.02,$M4.1 810 -53 -89 -22153 -27315 0 0 *5D
1581206401.15,$M4.1 811 -53 -85 -22153 -27315 0 0 *50
1581206402.3,$M4.1 812 -55 -89 -22153 -27315 0 0 *59
1581206403.44,$M4.1 813 -53 -85 -22153 -27315 0 0 *52
1581206404.57,$M4.1 814 -53 -89 -22153 -27315 0 0 *59
1581206405.7,$M4.1 815 -53 -89 -22153 -27315 0 0 *58
1581206406.82,$M4.1 816 -53 -85 -22153 -27315 0 0 *57
1581206407.95,$M4.1 817 -53 -89 -22153 -27315 0 0 *5A
1581206409.09,$M4.1 818 -53 -89 -22153 -27315 0 0 *55
1581206410.22,$M4.1 819 -49 -89 -22153 -27315 0 0 *5F
1581206411.34,$M4.1 820 -53 -93 -22153 -27315 0 0 *55
1581206412.47,$M4.1 821 -53 -89 -22153 -27315 0 0 *5F
1581206413.6,$M4.1 822 -49 -93 -22153 -27315 0 0 *5C
1581206414.74,$M4.1 823 -49 -85 -22153 -27315 0 0 *5A
1581206415.85,$M4.1 824 -53 -93 -22153 -27315 0 0 *51
1581206417.0,$M4.1 825 -55 -93 -22153 -27315 0 0 *56
1581206418.14,$M4.1 826 -53 -93 -22153 -27315 0 0 *53
1581206419.25,$M4.1 827 -53 -93 -22153 -27315 0 0 *52
1581206420.39,$M4.1 828 -49 -85 -22153 -27315 0 0 *51
1581206421.52,$M4.1 829 -49 -85 -22153 -27315 0 0 *50
1581206422.65,$M4.1 830 -53 -89 -22153 -27315 0 0 *5F
1581206423.77,$M4.1 831 -53 -89 -22153 -27315 0 0 *5E
1581206424.9,$M4.1 832 -53 -93 -22153 -27315 0 0 *56
1581206426.02,$M4.1 833 -53 -89 -22153 -27315 0 0 *5C
1581206427.15,$M4.1 834 -49 -85 -22153 -27315 0 0 *5C
1581206428.29,$M4.1 835 -49 -85 -22153 -27315 0 0 *5D
1581206429.42,$M4.1 836 -49 -89 -22153 -27315 0 0 *52
1581206430.55,$M4.1 837 -49 -89 -22153 -27315 0 0 *53
1581206431.69,$M4.1 838 -49 -85 -22153 -27315 0 0 *50
1581206432.82,$M4.1 839 -49 -85 -22153 -27315 0 0 *51
1581206433.97,$M4.1 840 -47 -85 -22153 -27315 0 0 *51
1581206435.1,$M4.1 841 -47 -77 -22153 -27315 0 0 *5D
1581206436.22,$M4.1 842 -53 -93 -22153 -27315 0 0 *51
1581206437.34,$M4.1 843 -49 -81 -22153 -27315 0 0 *58
1581206438.45,$M4.1 844 -49 -85 -22153 -27315 0 0 *5B
1581206439.57,$M4.1 845 -49 -81 -22153 -27315 0 0 *5E
1581206440.67,$M4.1 846 -49 -81 -22153 -27315 0 0 *5D
1581206441.81,$M4.1 847 -47 -81 -22153 -27315 0 0 *52
1581206442.94,$M4.1 848 -49 -85 -22153 -27315 0 0 *57
1581206444.05,$M4.1 849 -49 -81 -22153 -27315 0 0 *52
1581206445.19,$M4.1 850 -49 -85 -22153 -27315 0 0 *5E
1581206446.32,$M4.1 851 -49 -85 -22153 -27315 0 0 *5F
1581206447.44,$M4.1 852 -49 -85 -22153 -27315 0 0 *5C
1581206448.56,$M4.1 853 -49 -77 -22153 -27315 0 0 *50
1581206449.67,$M4.1 854 -53 -85 -22153 -27315 0 0 *51
1581206450.81,$M4.1 855 -47 -77 -22153 -27315 0 0 *58
1581206451.94,$M4.1 856 -49 -85 -22153 -27315 0 0 *58
1581206453.07,$M4.1 857 -49 -85 -22153 -27315 0 0 *59
1581206454.21,$M4.1 858 -49 -85 -22153 -27315 0 0 *56
1581206455.31,$M4.1 859 -49 -81 -22153 -27315 0 0 *53
1581206456.41,$M4.1 860 -49 -81 -22153 -27315 0 0 *59
1581206457.53,$M4.1 861 -49 -77 -22153 -27315 0 0 *51
1581206458.64,$M4.1 862 -53 -85 -22153 -27315 0 0 *54
1581206459.75,$M4.1 863 -49 -77 -22153 -27315 0 0 *53
1581206460.88,$M4.1 864 -47 -77 -22153 -27315 0 0 *5A
1581206461.98,$M4.1 865 -49 -81 -22153 -27315 0 0 *5C
1581206463.11,$M4.1 866 -47 -77 -22153 -27315 0 0 *58
1581206464.25,$M4.1 867 -47 -81 -22153 -27315 0 0 *50
1581206465.38,$M4.1 868 -49 -85 -22153 -27315 0 0 *55
1581206466.5,$M4.1 869 -53 -93 -22153 -27315 0 0 *58
1581206467.63,$M4.1 870 -49 -85 -22153 -27315 0 0 *5C
1581206468.73,$M4.1 871 -49 -81 -22153 -27315 0 0 *59
1581206469.85,$M4.1 872 -49 -81 -22153 -27315 0 0 *5A
1581206470.98,$M4.1 873 -47 -81 -22153 -27315 0 0 *55
1581206472.12,$M4.1 874 -49 -93 -22153 -27315 0 0 *5F
1581206473.25,$M4.1 875 -49 -89 -22153 -27315 0 0 *55
1581206474.38,$M4.1 876 -49 -89 -22153 -27315 0 0 *56
1581206475.52,$M4.1 877 -47 -81 -22153 -27315 0 0 *51
1581206476.66,$M4.1 878 -47 -85 -22153 -27315 0 0 *5A
1581206477.8,$M4.1 879 -49 -85 -22153 -27315 0 0 *55
1581206478.96,$M4.1 880 -47 -85 -22153 -27315 0 0 *5D
1581206480.1,$M4.1 881 -53 -89 -22153 -27315 0 0 *55
1581206481.23,$M4.1 882 -49 -85 -22153 -27315 0 0 *51
1581206482.38,$M4.1 883 -47 -89 -22153 -27315 0 0 *52
1581206483.51,$M4.1 884 -49 -85 -22153 -27315 0 0 *57
1581206484.64,$M4.1 885 -49 -89 -22153 -27315 0 0 *5A
1581206485.78,$M4.1 886 -49 -89 -22153 -27315 0 0 *59
1581206486.89,$M4.1 887 -49 -81 -22153 -27315 0 0 *50
1581206488.03,$M4.1 888 -47 -77 -22153 -27315 0 0 *58
1581206489.13,$M4.1 889 -49 -77 -22153 -27315 0 0 *57
1581206490.25,$M4.1 890 -49 -81 -22153 -27315 0 0 *56
1581206491.38,$M4.1 891 -47 -81 -22153 -27315 0 0 *59
1581206492.51,$M4.1 892 -49 -85 -22153 -27315 0 0 *50
1581206493.65,$M4.1 893 -49 -89 -22153 -27315 0 0 *5D
1581206494.78,$M4.1 894 -47 -81 -22153 -27315 0 0 *5C
1581206495.88,$M4.1 895 -49 -77 -22153 -27315 0 0 *5A
1581206497.01,$M4.1 896 -49 -85 -22153 -27315 0 0 *54
1581206498.18,$M4.1 897 -47 -89 -22153 -27315 0 0 *57
1581206499.31,$M4.1 898 -49 -93 -22153 -27315 0 0 *5D
1581206500.45,$M4.1 899 -49 -85 -22153 -27315 0 0 *5B
1581206501.59,$M4.1 900 -47 -85 -22153 -27315 0 0 *54
1581206502.76,$M4.1 901 -47 -85 -22153 -27315 0 0 *55
1581206503.89,$M4.1 902 -49 -85 -22153 -27315 0 0 *58
1581206505.04,$M4.1 903 -47 -85 -22153 -27315 0 0 *57
1581206506.17,$M4.1 904 -47 -81 -22153 -27315 0 0 *54
1581206507.31,$M4.1 905 -49 -85 -22153 -27315 0 0 *5F
1581206508.44,$M4.1 906 -47 -81 -22153 -27315 0 0 *56
1581206509.57,$M4.1 907 -49 -93 -22153 -27315 0 0 *5A
1581206510.71,$M4.1 908 -47 -81 -22153 -27315 0 0 *58
1581206511.87,$M4.1 909 -47 -85 -22153 -27315 0 0 *5D
1581206513.01,$M4.1 910 -49 -85 -22153 -27315 0 0 *5B
1581206514.12,$M4.1 911 -49 -81 -22153 -27315 0 0 *5E
1581206515.26,$M4.1 912 -49 -85 -22153 -27315 0 0 *59
1581206516.39,$M4.1 913 -47 -81 -22153 -27315 0 0 *52
1581206517.52,$M4.1 914 -47 -77 -22153 -27315 0 0 *5C
1581206518.66,$M4.1 915 -47 -81 -22153 -27315 0 0 *54
1581206519.79,$M4.1 916 -49 -85 -22153 -27315 0 0 *5D
1581206520.92,$M4.1 917 -47 -77 -22153 -27315 0 0 *5F
1581206522.05,$M4.1 918 -47 -81 -22153 -27315 0 0 *59
1581206523.19,$M4.1 919 -47 -81 -22153 -27315 0 0 *58
1581206524.32,$M4.1 920 -47 -81 -22153 -27315 0 0 *52
1581206525.45,$M4.1 921 -47 -81 -22153 -27315 0 0 *53
1581206526.59,$M4.1 922 -47 -81 -22153 -27315 0 0 *50
1581206527.74,$M4.1 923 -47 -85 -22153 -27315 0 0 *55
1581206528.85,$M4.1 924 -49 -81 -22153 -27315 0 0 *58
1581206530.02,$M4.1 925 -47 -85 -22153 -27315 0 0 *53
1581206531.17,$M4.1 926 -47 -89 -22153 -27315 0 0 *5C
1581206532.32,$M4.1 927 -47 -89 -22153 -27315 0 0 *5D
1581206533.48,$M4.1 928 -47 -93 -22153 -27315 0 0 *59
1581206534.62,$M4.1 929 -49 -89 -22153 -27315 0 0 *5D
1581206535.77,$M4.1 930 -47 -89 -22153 -27315 0 0 *5B
1581206536.91,$M4.1 931 -47 -85 -22153 -27315 0 0 *56
1581206538.08,$M4.1 932 -47 -89 -22153 -27315 0 0 *59
1581206539.23,$M4.1 933 -47 -89 -22153 -27315 0 0 *58
1581206540.39,$M4.1 934 -47 -89 -22153 -27315 0 0 *5F
1581206541.53,$M4.1 935 -49 -97 -22153 -27315 0 0 *5F
1581206542.66,$M4.1 936 -49 -93 -22153 -27315 0 0 *58
1581206543.81,$M4.1 937 -47 -89 -22153 -27315 0 0 *5C
1581206544.96,$M4.1 938 -49 -89 -22153 -27315 0 0 *5D
1581206546.11,$M4.1 939 -47 -85 -22153 -27315 0 0 *5E
1581206547.24,$M4.1 940 -49 -93 -22153 -27315 0 0 *59
1581206548.37,$M4.1 941 -53 -93 -22153 -27315 0 0 *53
1581206549.51,$M4.1 942 -47 -81 -22153 -27315 0 0 *56
1581206550.64,$M4.1 943 -47 -81 -22153 -27315 0 0 *57
1581206551.76,$M4.1 944 -47 -77 -22153 -27315 0 0 *59
1581206552.89,$M4.1 945 -47 -81 -22153 -27315 0 0 *51
1581206554.01,$M4.1 946 -49 -81 -22153 -27315 0 0 *5C
1581206555.14,$M4.1 947 -49 -85 -22153 -27315 0 0 *59
1581206556.26,$M4.1 948 -49 -77 -22153 -27315 0 0 *5B
1581206557.39,$M4.1 949 -49 -85 -22153 -27315 0 0 *57
1581206558.53,$M4.1 950 -49 -89 -22153 -27315 0 0 *53
1581206559.66,$M4.1 951 -49 -93 -22153 -27315 0 0 *59
1581206560.81,$M4.1 952 -47 -89 -22153 -27315 0 0 *5F
1581206561.97,$M4.1 953 -47 -93 -22153 -27315 0 0 *55
1581206563.12,$M4.1 954 -47 -89 -22153 -27315 0 0 *59
1581206564.25,$M4.1 955 -49 -93 -22153 -27315 0 0 *5D
1581206565.39,$M4.1 956 -49 -97 -22153 -27315 0 0 *5A
1581206566.52,$M4.1 957 -49 -93 -22153 -27315 0 0 *5F
1581206567.67,$M4.1 958 -49 -97 -22153 -27315 0 0 *54
1581206568.8,$M4.1 959 -49 -97 -22153 -27315 0 0 *55
1581206569.95,$M4.1 960 -47 -97 -22153 -27315 0 0 *51
1581206571.1,$M4.1 961 -49 -97 -22153 -27315 0 0 *5E
1581206572.25,$M4.1 962 -47 -85 -22153 -27315 0 0 *50
1581206573.38,$M4.1 963 -49 -97 -22153 -27315 0 0 *5C
1581206574.52,$M4.1 964 -49 -89 -22153 -27315 0 0 *54
1581206575.65,$M4.1 965 -49 -93 -22153 -27315 0 0 *5E
1581206576.78,$M4.1 966 -49 -93 -22153 -27315 0 0 *5D
1581206577.92,$M4.1 967 -49 -93 -22153 -27315 0 0 *5C
1581206579.05,$M4.1 968 -49 -93 -22153 -27315 0 0 *53
1581206580.18,$M4.1 969 -49 -93 -22153 -27315 0 0 *52
1581206581.35,$M4.1 970 -47 -97 -22153 -27315 0 0 *50
1581206582.48,$M4.1 971 -49 -97 -22153 -27315 0 0 *5F
1581206583.63,$M4.1 972 -47 -93 -22153 -27315 0 0 *56
1581206584.78,$M4.1 973 -49 -101 -22153 -27315 0 0 *63
1581206585.91,$M4.1 974 -49 -101 -22153 -27315 0 0 *64
1581206587.06,$M4.1 975 -49 -105 -22153 -27315 0 0 *61
1581206588.21,$M4.1 976 -49 -101 -22153 -27315 0 0 *66
1581206589.35,$M4.1 977 -49 -105 -22153 -27315 0 0 *63
1581206590.5,$M4.1 978 -49 -109 -22153 -27315 0 0 *60
1581206591.63,$M4.1 979 -53 -113 -22153 -27315 0 0 *61
1581206592.75,$M4.1 980 -53 -117 -22153 -27315 0 0 *63
1581206593.86,$M4.1 981 -49 -117 -22153 -27315 0 0 *69
1581206594.98,$M4.1 982 -53 -117 -22153 -27315 0 0 *61
1581206596.1,$M4.1 983 -53 -117 -22153 -27315 0 0 *60
1581206597.2,$M4.1 984 -53 -125 -22153 -27315 0 0 *66
1581206598.32,$M4.1 985 -53 -125 -22153 -27315 0 0 *67
1581206599.43,$M4.1 986 -53 -117 -22153 -27315 0 0 *65
1581206600.53,$M4.1 987 -53 -121 -22153 -27315 0 0 *61
1581206601.65,$M4.1 988 -53 -117 -22153 -27315 0 0 *6B
1581206602.77,$M4.1 989 -53 -117 -22153 -27315 0 0 *6A
1581206603.9,$M4.1 990 -53 -113 -22153 -27315 0 0 *66
1581206605.04,$M4.1 991 -53 -113 -22153 -27315 0 0 *67
1581206606.18,$M4.1 992 -53 -113 -22153 -27315 0 0 *64
1581206607.32,$M4.1 993 -53 -113 -22153 -27315 0 0 *65
1581206608.45,$M4.1 994 -53 -113 -22153 -27315 0 0 *62
1581206609.6,$M4.1 995 -55 -117 -22153 -27315 0 0 *61
1581206610.7,$M4.1 996 -53 -121 -22153 -27315 0 0 *61
1581206611.85,$M4.1 997 -55 -117 -22153 -27315 0 0 *63
1581206612.97,$M4.1 998 -53 -117 -22153 -27315 0 0 *6A
1581206614.1,$M4.1 999 -55 -117 -22153 -27315 0 0 *6D
1581206615.25,$M4.1 1000 -55 -117 -22153 -27315 0 0 *55
1581206616.4,$M4.1 1001 -55 -117 -22153 -27315 0 0 *54
1581206617.55,$M4.1 1002 -55 -117 -22153 -27315 0 0 *57
1581206618.7,$M4.1 1003 -55 -117 -22153 -27315 0 0 *56
1581206619.83,$M4.1 1004 -55 -117 -22153 -27315 0 0 *51
1581206620.98,$M4.1 1005 -55 -117 -22153 -27315 0 0 *50
1581206622.1,$M4.1 1006 -53 -121 -22153 -27315 0 0 *50
1581206623.25,$M4.1 1007 -55 -117 -22153 -27315 0 0 *52
1581206624.41,$M4.1 1008 -55 -113 -22153 -27315 0 0 *59
1581206625.58,$M4.1 1009 -55 -113 -22153 -27315 0 0 *58
1581206626.73,$M4.1 1010 -55 -121 -22153 -27315 0 0 *51
1581206627.86,$M4.1 1011 -55 -117 -22153 -27315 0 0 *55
1581206629.02,$M4.1 1012 -55 -113 -22153 -27315 0 0 *52
1581206630.19,$M4.1 1013 -55 -109 -22153 -27315 0 0 *58
1581206631.36,$M4.1 1014 -55 -113 -22153 -27315 0 0 *54
1581206632.5,$M4.1 1015 -53 -113 -22153 -27315 0 0 *53
1581206633.64,$M4.1 1016 -55 -121 -22153 -27315 0 0 *57
1581206634.8,$M4.1 1017 -55 -113 -22153 -27315 0 0 *57
1581206635.92,$M4.1 1018 -57 -125 -22153 -27315 0 0 *5F
1581206637.09,$M4.1 1019 -55 -109 -22153 -27315 0 0 *52
1581206638.23,$M4.1 1020 -59 -121 -22153 -27315 0 0 *5E
1581206639.35,$M4.1 1021 -57 -121 -22153 -27315 0 0 *51
1581206640.47,$M4.1 1022 -57 -117 -22153 -27315 0 0 *57
1581206641.59,$M4.1 1023 -57 -125 -22153 -27315 0 0 *57
1581206642.7,$M4.1 1024 -57 -121 -22153 -27315 0 0 *54
1581206643.87,$M4.1 1025 -55 -113 -22153 -27315 0 0 *56
1581206644.99,$M4.1 1026 -57 -121 -22153 -27315 0 0 *56
1581206646.13,$M4.1 1027 -55 -117 -22153 -27315 0 0 *50
1581206647.28,$M4.1 1028 -59 -121 -22153 -27315 0 0 *56
1581206648.39,$M4.1 1029 -57 -125 -22153 -27315 0 0 *5D
1581206649.5,$M4.1 1030 -57 -125 -22153 -27315 0 0 *55
1581206650.62,$M4.1 1031 -57 -121 -22153 -27315 0 0 *50
1581206651.74,$M4.1 1032 -57 -121 -22153 -27315 0 0 *53
1581206652.85,$M4.1 1033 -57 -121 -22153 -27315 0 0 *52
1581206653.97,$M4.1 1034 -57 -125 -22153 -27315 0 0 *51
1581206655.09,$M4.1 1035 -57 -121 -22153 -27315 0 0 *54
1581206656.21,$M4.1 1036 -57 -121 -22153 -27315 0 0 *57
1581206657.32,$M4.1 1037 -57 -121 -22153 -27315 0 0 *56
1581206658.47,$M4.1 1038 -59 -125 -22153 -27315 0 0 *53
1581206659.59,$M4.1 1039 -57 -121 -22153 -27315 0 0 *58
1581206660.71,$M4.1 1040 -57 -117 -22153 -27315 0 0 *53
1581206661.83,$M4.1 1041 -57 -121 -22153 -27315 0 0 *57
1581206662.94,$M4.1 1042 -57 -121 -22153 -27315 0 0 *54
1581206664.06,$M4.1 1043 -57 -121 -22153 -27315 0 0 *55
1581206665.18,$M4.1 1044 -57 -121 -22153 -27315 0 0 *52
1581206666.33,$M4.1 1045 -59 -117 -22153 -27315 0 0 *58
1581206667.46,$M4.1 1046 -57 -117 -22153 -27315 0 0 *55
1581206668.58,$M4.1 1047 -57 -117 -22153 -27315 0 0 *54
1581206669.71,$M4.1 1048 -57 -113 -22153 -27315 0 0 *5F
1581206670.88,$M4.1 1049 -55 -109 -22153 -27315 0 0 *57
1581206672.01,$M4.1 1050 -57 -113 -22153 -27315 0 0 *56
1581206673.19,$M4.1 1051 -59 -113 -22153 -27315 0 0 *59
1581206674.35,$M4.1 1052 -59 -109 -22153 -27315 0 0 *51
1581206675.5,$M4.1 1053 -57 -105 -22153 -27315 0 0 *52
1581206676.64,$M4.1 1054 -57 -109 -22153 -27315 0 0 *59
1581206677.8,$M4.1 1055 -59 -109 -22153 -27315 0 0 *56
1581206678.94,$M4.1 1056 -57 -109 -22153 -27315 0 0 *5B
1581206680.07,$M4.1 1057 -57 -109 -22153 -27315 0 0 *5A
1581206681.22,$M4.1 1058 -57 -109 -22153 -27315 0 0 *55
1581206682.35,$M4.1 1059 -57 -109 -22153 -27315 0 0 *54
1581206683.5,$M4.1 1060 -57 -105 -22153 -27315 0 0 *52
1581206684.63,$M4.1 1061 -57 -105 -22153 -27315 0 0 *53
1581206685.78,$M4.1 1062 -57 -105 -22153 -27315 0 0 *50
1581206686.93,$M4.1 1063 -57 -105 -22153 -27315 0 0 *51
1581206688.06,$M4.1 1064 -57 -109 -22153 -27315 0 0 *5A
1581206689.2,$M4.1 1065 -57 -113 -22153 -27315 0 0 *50
1581206690.38,$M4.1 1066 -55 -105 -22153 -27315 0 0 *56
1581206691.54,$M4.1 1067 -55 -105 -22153 -27315 0 0 *57
1581206692.69,$M4.1 1068 -55 -109 -22153 -27315 0 0 *54
1581206693.88,$M4.1 1069 -55 -105 -22153 -27315 0 0 *59
1581206695.01,$M4.1 1070 -57 -113 -22153 -27315 0 0 *54
1581206696.14,$M4.1 1071 -57 -113 -22153 -27315 0 0 *55
1581206697.29,$M4.1 1072 -57 -113 -22153 -27315 0 0 *56
1581206698.41,$M4.1 1073 -57 -117 -22153 -27315 0 0 *53
1581206699.56,$M4.1 1074 -57 -113 -22153 -27315 0 0 *50
1581206700.69,$M4.1 1075 -57 -113 -22153 -27315 0 0 *51
1581206701.81,$M4.1 1076 -57 -117 -22153 -27315 0 0 *56
1581206702.94,$M4.1 1077 -57 -117 -22153 -27315 0 0 *57
1581206704.07,$M4.1 1078 -57 -113 -22153 -27315 0 0 *5C
