1581034871.82,$M4.1 44534 375 291 -22153 -27315 0 0 *5A
1581034872.95,$M4.1 44535 367 295 -22153 -27315 0 0 *5C
1581034874.07,$M4.1 44536 371 295 -22153 -27315 0 0 *58
1581034875.17,$M4.1 44537 369 295 -22153 -27315 0 0 *50
1581034876.27,$M4.1 44538 369 295 -22153 -27315 0 0 *5F
1581034877.4,$M4.1 44539 371 299 -22153 -27315 0 0 *5B
1581034878.52,$M4.1 44540 371 299 -22153 -27315 0 0 *55
1581034879.65,$M4.1 44541 371 295 -22153 -27315 0 0 *58
1581034880.8,$M4.1 44542 375 307 -22153 -27315 0 0 *55
1581034881.94,$M4.1 44543 371 299 -22153 -27315 0 0 *56
1581034883.09,$M4.1 44544 371 303 -22153 -27315 0 0 *53
1581034884.25,$M4.1 44545 371 307 -22153 -27315 0 0 *56
1581034885.4,$M4.1 44546 371 303 -22153 -27315 0 0 *51
1581034886.55,$M4.1 44547 371 311 -22153 -27315 0 0 *53
1581034887.72,$M4.1 44548 371 315 -22153 -27315 0 0 *58
1581034888.86,$M4.1 44549 371 307 -22153 -27315 0 0 *5A
1581034890.03,$M4.1 44550 371 307 -22153 -27315 0 0 *52
1581034891.19,$M4.1 44551 371 307 -22153 -27315 0 0 *53
1581034892.34,$M4.1 44552 371 303 -22153 -27315 0 0 *54
1581034893.48,$M4.1 44553 371 299 -22153 -27315 0 0 *57
1581034894.59,$M4.1 44554 371 299 -22153 -27315 0 0 *50
1581034895.73,$M4.1 44555 375 291 -22153 -27315 0 0 *5D
1581034896.88,$M4.1 44556 371 289 -22153 -27315 0 0 *53
1581034898.03,$M4.1 44557 371 285 -22153 -27315 0 0 *5E
1581034899.16,$M4.1 44558 371 285 -22153 -27315 0 0 *51
1581034900.31,$M4.1 44559 371 285 -22153 -27315 0 0 *50
1581034901.46,$M4.1 44560 371 285 -22153 -27315 0 0 *5A
1581034902.61,$M4.1 44561 371 289 -22153 -27315 0 0 *57
1581034903.72,$M4.1 44562 369 295 -22153 -27315 0 0 *50
1581034904.87,$M4.1 44563 371 289 -22153 -27315 0 0 *55
1581034905.99,$M4.1 44564 371 295 -22153 -27315 0 0 *5F
1581034907.16,$M4.1 44565 375 307 -22153 -27315 0 0 *50
1581034908.27,$M4.1 44566 371 291 -22153 -27315 0 0 *59
1581034909.41,$M4.1 44567 371 295 -22153 -27315 0 0 *5C
1581034910.52,$M4.1 44568 371 295 -22153 -27315 0 0 *53
1581034911.63,$M4.1 44569 369 295 -22153 -27315 0 0 *5B
1581034912.76,$M4.1 44570 371 295 -22153 -27315 0 0 *5A
1581034913.86,$M4.1 44571 369 295 -22153 -27315 0 0 *52
1581034914.96,$M4.1 44572 369 299 -22153 -27315 0 0 *5D
1581034916.08,$M4.1 44573 371 299 -22153 -27315 0 0 *55
1581034917.23,$M4.1 44574 371 303 -22153 -27315 0 0 *50
1581034918.36,$M4.1 44575 371 299 -22153 -27315 0 0 *53
1581034919.51,$M4.1 44576 375 303 -22153 -27315 0 0 *56
1581034920.66,$M4.1 44577 371 311 -22153 -27315 0 0 *50
1581034921.83,$M4.1 44578 371 315 -22153 -27315 0 0 *5B
1581034922.96,$M4.1 44579 369 307 -22153 -27315 0 0 *50
1581034924.11,$M4.1 44580 371 311 -22153 -27315 0 0 *58
1581034925.26,$M4.1 44581 375 319 -22153 -27315 0 0 *55
1581034926.42,$M4.1 44582 371 307 -22153 -27315 0 0 *5D
1581034927.57,$M4.1 44583 371 303 -22153 -27315 0 0 *58
1581034928.72,$M4.1 44584 375 307 -22153 -27315 0 0 *5F
1581034929.89,$M4.1 44585 375 311 -22153 -27315 0 0 *59
1581034931.03,$M4.1 44586 371 307 -22153 -27315 0 0 *59
1581034932.2,$M4.1 44587 371 303 -22153 -27315 0 0 *5C
1581034933.35,$M4.1 44588 371 307 -22153 -27315 0 0 *57
1581034934.5,$M4.1 44589 375 315 -22153 -27315 0 0 *51
1581034935.66,$M4.1 44590 371 307 -22153 -27315 0 0 *5E
1581034936.78,$M4.1 44591 371 299 -22153 -27315 0 0 *59
1581034937.95,$M4.1 44592 375 303 -22153 -27315 0 0 *5C
1581034939.09,$M4.1 44593 375 307 -22153 -27315 0 0 *59
1581034940.21,$M4.1 44594 375 299 -22153 -27315 0 0 *58
1581034941.35,$M4.1 44595 371 295 -22153 -27315 0 0 *51
1581034942.46,$M4.1 44596 377 303 -22153 -27315 0 0 *5A
1581034943.63,$M4.1 44597 375 303 -22153 -27315 0 0 *59
1581034944.75,$M4.1 44598 371 295 -22153 -27315 0 0 *5C
1581034945.88,$M4.1 44599 375 299 -22153 -27315 0 0 *55
1581034947.0,$M4.1 44600 375 299 -22153 -27315 0 0 *56
1581034948.15,$M4.1 44601 371 303 -22153 -27315 0 0 *51
1581034949.28,$M4.1 44602 375 299 -22153 -27315 0 0 *54
1581034950.43,$M4.1 44603 375 303 -22153 -27315 0 0 *57
1581034951.54,$M4.1 44604 375 299 -22153 -27315 0 0 *52
1581034952.66,$M4.1 44605 375 291 -22153 -27315 0 0 *5B
1581034953.8,$M4.1 44606 375 291 -22153 -27315 0 0 *58
1581034954.93,$M4.1 44607 377 303 -22153 -27315 0 0 *51
1581034956.05,$M4.1 44608 375 291 -22153 -27315 0 0 *56
1581034957.21,$M4.1 44609 375 307 -22153 -27315 0 0 *59
1581034958.33,$M4.1 44610 375 291 -22153 -27315 0 0 *5F
1581034959.46,$M4.1 44611 375 299 -22153 -27315 0 0 *56
1581034960.58,$M4.1 44612 371 299 -22153 -27315 0 0 *51
1581034961.74,$M4.1 44613 371 303 -22153 -27315 0 0 *52
1581034962.89,$M4.1 44614 375 311 -22153 -27315 0 0 *52
1581034964.04,$M4.1 44615 375 303 -22153 -27315 0 0 *50
1581034965.18,$M4.1 44616 371 299 -22153 -27315 0 0 *55
1581034966.29,$M4.1 44617 375 291 -22153 -27315 0 0 *58
1581034967.43,$M4.1 44618 371 299 -22153 -27315 0 0 *5B
1581034968.58,$M4.1 44619 375 307 -22153 -27315 0 0 *58
1581034969.71,$M4.1 44620 371 299 -22153 -27315 0 0 *50
1581034970.84,$M4.1 44621 375 291 -22153 -27315 0 0 *5D
1581034971.99,$M4.1 44622 371 289 -22153 -27315 0 0 *53
1581034973.11,$M4.1 44623 375 299 -22153 -27315 0 0 *57
1581034974.27,$M4.1 44624 371 303 -22153 -27315 0 0 *56
1581034975.39,$M4.1 44625 371 299 -22153 -27315 0 0 *55
1581034976.56,$M4.1 44626 371 303 -22153 -27315 0 0 *54
1581034977.7,$M4.1 44627 375 307 -22153 -27315 0 0 *55
1581034978.87,$M4.1 44628 371 303 -22153 -27315 0 0 *5A
1581034980.02,$M4.1 44629 371 289 -22153 -27315 0 0 *58
1581034981.17,$M4.1 44630 371 289 -22153 -27315 0 0 *50
1581034982.29,$M4.1 44631 371 299 -22153 -27315 0 0 *50
1581034983.42,$M4.1 44632 375 299 -22153 -27315 0 0 *57
1581034984.57,$M4.1 44633 375 307 -22153 -27315 0 0 *50
1581034985.73,$M4.1 44634 375 307 -22153 -27315 0 0 *57
1581034986.88,$M4.1 44635 371 303 -22153 -27315 0 0 *56
1581034988.03,$M4.1 44636 375 311 -22153 -27315 0 0 *52
1581034989.2,$M4.1 44637 375 315 -22153 -27315 0 0 *57
1581034990.34,$M4.1 44638 371 307 -22153 -27315 0 0 *5F
1581034991.51,$M4.1 44639 371 303 -22153 -27315 0 0 *5A
1581034992.66,$M4.1 44640 375 307 -22153 -27315 0 0 *54
1581034993.81,$M4.1 44641 375 323 -22153 -27315 0 0 *53
1581034994.94,$M4.1 44642 375 329 -22153 -27315 0 0 *5A
1581034996.09,$M4.1 44643 375 319 -22153 -27315 0 0 *58
1581034997.24,$M4.1 44644 375 315 -22153 -27315 0 0 *53
1581034998.39,$M4.1 44645 371 319 -22153 -27315 0 0 *5A
1581034999.52,$M4.1 44646 375 325 -22153 -27315 0 0 *52
1581035000.67,$M4.1 44647 375 337 -22153 -27315 0 0 *50
1581035001.79,$M4.1 44648 375 329 -22153 -27315 0 0 *50
1581035002.94,$M4.1 44649 375 333 -22153 -27315 0 0 *5A
1581035004.07,$M4.1 44650 375 325 -22153 -27315 0 0 *55
1581035005.19,$M4.1 44651 377 319 -22153 -27315 0 0 *59
1581035006.35,$M4.1 44652 371 315 -22153 -27315 0 0 *50
1581035007.47,$M4.1 44653 375 325 -22153 -27315 0 0 *56
1581035008.6,$M4.1 44654 375 325 -22153 -27315 0 0 *51
1581035009.72,$M4.1 44655 375 329 -22153 -27315 0 0 *5C
1581035010.85,$M4.1 44656 371 325 -22153 -27315 0 0 *57
1581035011.97,$M4.1 44657 379 329 -22153 -27315 0 0 *52
1581035013.1,$M4.1 44658 377 323 -22153 -27315 0 0 *59
1581035014.24,$M4.1 44659 377 315 -22153 -27315 0 0 *5D
1581035015.34,$M4.1 44660 377 325 -22153 -27315 0 0 *54
1581035016.47,$M4.1 44661 379 329 -22153 -27315 0 0 *57
1581035017.57,$M4.1 44662 377 329 -22153 -27315 0 0 *5A
1581035018.68,$M4.1 44663 377 325 -22153 -27315 0 0 *57
1581035019.81,$M4.1 44664 377 323 -22153 -27315 0 0 *56
1581035020.93,$M4.1 44665 377 323 -22153 -27315 0 0 *57
1581035022.06,$M4.1 44666 377 323 -22153 -27315 0 0 *54
1581035023.16,$M4.1 44667 377 325 -22153 -27315 0 0 *53
1581035024.29,$M4.1 44668 377 323 -22153 -27315 0 0 *5A
1581035025.44,$M4.1 44669 379 315 -22153 -27315 0 0 *50
1581035026.58,$M4.1 44670 377 323 -22153 -27315 0 0 *53
1581035027.69,$M4.1 44671 377 333 -22153 -27315 0 0 *53
1581035028.79,$M4.1 44672 377 325 -22153 -27315 0 0 *57
1581035029.94,$M4.1 44673 379 323 -22153 -27315 0 0 *5E
1581035031.08,$M4.1 44674 377 319 -22153 -27315 0 0 *5E
1581035032.19,$M4.1 44675 379 329 -22153 -27315 0 0 *52
1581035033.33,$M4.1 44676 379 329 -22153 -27315 0 0 *51
1581035034.46,$M4.1 44677 379 325 -22153 -27315 0 0 *5C
1581035035.58,$M4.1 44678 379 325 -22153 -27315 0 0 *53
1581035036.69,$M4.1 44679 377 319 -22153 -27315 0 0 *53
1581035037.86,$M4.1 44680 379 323 -22153 -27315 0 0 *52
1581035038.98,$M4.1 44681 377 319 -22153 -27315 0 0 *54
1581035040.14,$M4.1 44682 379 315 -22153 -27315 0 0 *55
1581035041.26,$M4.1 44683 377 319 -22153 -27315 0 0 *56
1581035042.39,$M4.1 44684 377 315 -22153 -27315 0 0 *5D
1581035043.54,$M4.1 44685 379 319 -22153 -27315 0 0 *5E
1581035044.67,$M4.1 44686 377 315 -22153 -27315 0 0 *5F
1581035045.79,$M4.1 44687 377 319 -22153 -27315 0 0 *52
1581035046.94,$M4.1 44688 379 333 -22153 -27315 0 0 *5B
1581035048.09,$M4.1 44689 379 333 -22153 -27315 0 0 *5A
1581035049.22,$M4.1 44690 379 325 -22153 -27315 0 0 *55
1581035050.34,$M4.1 44691 379 325 -22153 -27315 0 0 *54
1581035051.49,$M4.1 44692 379 319 -22153 -27315 0 0 *58
1581035052.62,$M4.1 44693 379 325 -22153 -27315 0 0 *56
1581035053.74,$M4.1 44694 379 325 -22153 -27315 0 0 *51
1581035054.84,$M4.1 44695 381 325 -22153 -27315 0 0 *57
1581035055.99,$M4.1 44696 379 319 -22153 -27315 0 0 *5C
1581035057.12,$M4.1 44697 377 315 -22153 -27315 0 0 *5F
1581035058.27,$M4.1 44698 379 307 -22153 -27315 0 0 *5D
1581035059.44,$M4.1 44699 379 307 -22153 -27315 0 0 *5C
1581035060.59,$M4.1 44700 379 307 -22153 -27315 0 0 *5D
1581035061.72,$M4.1 44701 377 307 -22153 -27315 0 0 *52
1581035062.89,$M4.1 44702 379 311 -22153 -27315 0 0 *58
1581035064.0,$M4.1 44703 377 319 -22153 -27315 0 0 *5F
1581035065.14,$M4.1 44704 377 315 -22153 -27315 0 0 *54
1581035066.29,$M4.1 44705 379 315 -22153 -27315 0 0 *5B
1581035067.45,$M4.1 44706 379 311 -22153 -27315 0 0 *5C
1581035068.6,$M4.1 44707 379 311 -22153 -27315 0 0 *5D
1581035069.77,$M4.1 44708 379 315 -22153 -27315 0 0 *56
1581035070.92,$M4.1 44709 379 307 -22153 -27315 0 0 *54
1581035072.06,$M4.1 44710 379 311 -22153 -27315 0 0 *5B
1581035073.23,$M4.1 44711 379 315 -22153 -27315 0 0 *5E
1581035074.38,$M4.1 44712 379 311 -22153 -27315 0 0 *59
1581035075.51,$M4.1 44713 377 311 -22153 -27315 0 0 *56
1581035076.68,$M4.1 44714 379 315 -22153 -27315 0 0 *5B
1581035077.83,$M4.1 44715 379 311 -22153 -27315 0 0 *5E
1581035078.98,$M4.1 44716 379 307 -22153 -27315 0 0 *5A
1581035080.14,$M4.1 44717 379 307 -22153 -27315 0 0 *5B
1581035081.27,$M4.1 44718 377 311 -22153 -27315 0 0 *5D
1581035082.42,$M4.1 44719 379 311 -22153 -27315 0 0 *52
1581035083.59,$M4.1 44720 379 307 -22153 -27315 0 0 *5F
1581035084.74,$M4.1 44721 379 311 -22153 -27315 0 0 *59
1581035085.89,$M4.1 44722 379 311 -22153 -27315 0 0 *5A
1581035087.05,$M4.1 44723 379 315 -22153 -27315 0 0 *5F
1581035088.17,$M4.1 44724 377 315 -22153 -27315 0 0 *56
1581035089.3,$M4.1 44725 377 323 -22153 -27315 0 0 *52
1581035090.42,$M4.1 44726 377 333 -22153 -27315 0 0 *50
1581035091.55,$M4.1 44727 379 329 -22153 -27315 0 0 *54
1581035092.68,$M4.1 44728 379 329 -22153 -27315 0 0 *5B
1581035093.8,$M4.1 44729 379 325 -22153 -27315 0 0 *56
1581035094.94,$M4.1 44730 379 325 -22153 -27315 0 0 *5E
1581035096.05,$M4.1 44731 381 333 -22153 -27315 0 0 *5F
1581035097.15,$M4.1 44732 381 325 -22153 -27315 0 0 *5B
1581035098.26,$M4.1 44733 381 325 -22153 -27315 0 0 *5A
1581035099.37,$M4.1 44734 381 319 -22153 -27315 0 0 *52
1581035100.51,$M4.1 44735 381 311 -22153 -27315 0 0 *5B
1581035101.66,$M4.1 44736 379 307 -22153 -27315 0 0 *58
1581035102.82,$M4.1 44737 379 311 -22153 -27315 0 0 *5E
1581035103.97,$M4.1 44738 379 319 -22153 -27315 0 0 *59
1581035105.12,$M4.1 44739 379 315 -22153 -27315 0 0 *54
1581035106.28,$M4.1 44740 379 311 -22153 -27315 0 0 *5E
1581035107.43,$M4.1 44741 379 315 -22153 -27315 0 0 *5B
1581035108.58,$M4.1 44742 379 319 -22153 -27315 0 0 *54
1581035109.72,$M4.1 44743 379 325 -22153 -27315 0 0 *5A
1581035110.82,$M4.1 44744 381 325 -22153 -27315 0 0 *5A
1581035111.93,$M4.1 44745 381 323 -22153 -27315 0 0 *5D
1581035113.1,$M4.1 44746 383 323 -22153 -27315 0 0 *5C
1581035114.23,$M4.1 44747 383 319 -22153 -27315 0 0 *54
1581035115.37,$M4.1 44748 377 315 -22153 -27315 0 0 *5C
1581035116.53,$M4.1 44749 379 315 -22153 -27315 0 0 *53
1581035117.68,$M4.1 44750 379 323 -22153 -27315 0 0 *5E
1581035118.81,$M4.1 44751 379 325 -22153 -27315 0 0 *59
1581035119.95,$M4.1 44752 379 325 -22153 -27315 0 0 *5A
1581035121.06,$M4.1 44753 379 325 -22153 -27315 0 0 *5B
1581035122.23,$M4.1 44754 379 333 -22153 -27315 0 0 *5B
1581035123.38,$M4.1 44755 379 333 -22153 -27315 0 0 *5A
1581035124.53,$M4.1 44756 379 337 -22153 -27315 0 0 *5D
1581035125.66,$M4.1 44757 381 341 -22153 -27315 0 0 *5A
1581035126.78,$M4.1 44758 381 333 -22153 -27315 0 0 *50
1581035127.9,$M4.1 44759 381 333 -22153 -27315 0 0 *51
1581035129.05,$M4.1 44760 383 341 -22153 -27315 0 0 *5C
1581035130.21,$M4.1 44761 383 337 -22153 -27315 0 0 *5C
1581035131.33,$M4.1 44762 381 337 -22153 -27315 0 0 *5D
1581035132.48,$M4.1 44763 383 341 -22153 -27315 0 0 *5F
1581035133.61,$M4.1 44764 381 337 -22153 -27315 0 0 *5B
1581035134.74,$M4.1 44765 381 341 -22153 -27315 0 0 *5B
1581035135.86,$M4.1 44766 381 333 -22153 -27315 0 0 *5D
1581035136.98,$M4.1 44767 383 329 -22153 -27315 0 0 *55
1581035138.11,$M4.1 44768 383 325 -22153 -27315 0 0 *56
1581035139.23,$M4.1 44769 381 319 -22153 -27315 0 0 *5A
1581035140.38,$M4.1 44770 383 323 -22153 -27315 0 0 *59
1581035141.54,$M4.1 44771 383 323 -22153 -27315 0 0 *58
1581035142.68,$M4.1 44772 383 319 -22153 -27315 0 0 *52
1581035143.81,$M4.1 44773 383 325 -22153 -27315 0 0 *5C
1581035144.96,$M4.1 44774 383 323 -22153 -27315 0 0 *5D
1581035146.11,$M4.1 44775 383 323 -22153 -27315 0 0 *5C
1581035147.26,$M4.1 44776 383 319 -22153 -27315 0 0 *56
1581035148.41,$M4.1 44777 383 323 -22153 -27315 0 0 *5E
1581035149.51,$M4.1 44778 381 329 -22153 -27315 0 0 *59
1581035150.61,$M4.1 44779 381 329 -22153 -27315 0 0 *58
1581035151.77,$M4.1 44780 383 341 -22153 -27315 0 0 *52
1581035152.92,$M4.1 44781 383 345 -22153 -27315 0 0 *57
1581035154.06,$M4.1 44782 383 345 -22153 -27315 0 0 *54
1581035155.2,$M4.1 44783 383 345 -22153 -27315 0 0 *55
1581035156.34,$M4.1 44784 381 333 -22153 -27315 0 0 *51
1581035157.46,$M4.1 44785 383 329 -22153 -27315 0 0 *59
1581035158.59,$M4.1 44786 383 329 -22153 -27315 0 0 *5A
1581035159.74,$M4.1 44787 383 333 -22153 -27315 0 0 *50
1581035160.89,$M4.1 44788 383 333 -22153 -27315 0 0 *5F
1581035162.04,$M4.1 44789 383 341 -22153 -27315 0 0 *5B
1581035163.18,$M4.1 44790 383 337 -22153 -27315 0 0 *52
1581035164.33,$M4.1 44791 383 337 -22153 -27315 0 0 *53
1581035165.48,$M4.1 44792 383 341 -22153 -27315 0 0 *51
1581035166.63,$M4.1 44793 383 341 -22153 -27315 0 0 *50
1581035167.8,$M4.1 44794 383 341 -22153 -27315 0 0 *57
1581035168.92,$M4.1 44795 385 345 -22153 -27315 0 0 *54
1581035170.05,$M4.1 44796 385 349 -22153 -27315 0 0 *5B
1581035171.18,$M4.1 44797 387 353 -22153 -27315 0 0 *53
1581035172.28,$M4.1 44798 385 355 -22153 -27315 0 0 *58
1581035173.42,$M4.1 44799 385 333 -22153 -27315 0 0 *59
1581035174.56,$M4.1 44800 387 337 -22153 -27315 0 0 *50
1581035175.68,$M4.1 44801 385 333 -22153 -27315 0 0 *57
1581035176.83,$M4.1 44802 387 337 -22153 -27315 0 0 *52
1581035177.97,$M4.1 44803 387 325 -22153 -27315 0 0 *50
1581035179.08,$M4.1 44804 385 319 -22153 -27315 0 0 *5A
1581035180.22,$M4.1 44805 385 319 -22153 -27315 0 0 *5B
1581035181.37,$M4.1 44806 387 315 -22153 -27315 0 0 *56
1581035182.48,$M4.1 44807 385 319 -22153 -27315 0 0 *59
1581035183.62,$M4.1 44808 385 323 -22153 -27315 0 0 *5F
1581035184.75,$M4.1 44809 387 325 -22153 -27315 0 0 *5A
1581035185.87,$M4.1 44810 387 329 -22153 -27315 0 0 *5E
1581035187.0,$M4.1 44811 385 323 -22153 -27315 0 0 *57
1581035188.12,$M4.1 44812 387 329 -22153 -27315 0 0 *5C
1581035189.27,$M4.1 44813 387 333 -22153 -27315 0 0 *56
1581035190.38,$M4.1 44814 385 333 -22153 -27315 0 0 *53
1581035191.48,$M4.1 44815 385 329 -22153 -27315 0 0 *59
1581035192.63,$M4.1 44816 387 341 -22153 -27315 0 0 *56
1581035193.78,$M4.1 44817 387 345 -22153 -27315 0 0 *53
1581035194.92,$M4.1 44818 385 341 -22153 -27315 0 0 *5A
1581035196.07,$M4.1 44819 387 349 -22153 -27315 0 0 *51
1581035197.2,$M4.1 44820 391 353 -22153 -27315 0 0 *57
1581035198.32,$M4.1 44821 393 341 -22153 -27315 0 0 *57
1581035199.48,$M4.1 44822 387 341 -22153 -27315 0 0 *51
1581035200.61,$M4.1 44823 387 333 -22153 -27315 0 0 *55
1581035201.75,$M4.1 44824 387 325 -22153 -27315 0 0 *55
1581035202.9,$M4.1 44825 387 323 -22153 -27315 0 0 *52
1581035204.03,$M4.1 44826 391 333 -22153 -27315 0 0 *57
1581035205.18,$M4.1 44827 391 337 -22153 -27315 0 0 *52
1581035206.34,$M4.1 44828 391 341 -22153 -27315 0 0 *5C
1581035207.49,$M4.1 44829 391 341 -22153 -27315 0 0 *5D
1581035208.61,$M4.1 44830 391 325 -22153 -27315 0 0 *57
1581035209.74,$M4.1 44831 391 329 -22153 -27315 0 0 *5A
1581035210.89,$M4.1 44832 391 333 -22153 -27315 0 0 *52
1581035212.03,$M4.1 44833 391 325 -22153 -27315 0 0 *54
1581035213.17,$M4.1 44834 391 323 -22153 -27315 0 0 *55
1581035214.32,$M4.1 44835 391 323 -22153 -27315 0 0 *54
1581035215.49,$M4.1 44836 391 311 -22153 -27315 0 0 *56
1581035216.64,$M4.1 44837 391 311 -22153 -27315 0 0 *57
1581035217.79,$M4.1 44838 391 311 -22153 -27315 0 0 *58
1581035218.94,$M4.1 44839 391 311 -22153 -27315 0 0 *59
1581035220.09,$M4.1 44840 391 311 -22153 -27315 0 0 *57
1581035221.22,$M4.1 44841 393 319 -22153 -27315 0 0 *5C
1581035222.35,$M4.1 44842 391 319 -22153 -27315 0 0 *5D
1581035223.49,$M4.1 44843 393 311 -22153 -27315 0 0 *56
1581035224.63,$M4.1 44844 387 307 -22153 -27315 0 0 *53
1581035225.8,$M4.1 44845 391 307 -22153 -27315 0 0 *55
1581035226.93,$M4.1 44846 393 307 -22153 -27315 0 0 *54
1581035228.08,$M4.1 44847 391 307 -22153 -27315 0 0 *57
1581035229.2,$M4.1 44848 393 311 -22153 -27315 0 0 *5D
1581035230.36,$M4.1 44849 391 311 -22153 -27315 0 0 *5E
1581035231.51,$M4.1 44850 391 311 -22153 -27315 0 0 *56
1581035232.66,$M4.1 44851 387 307 -22153 -27315 0 0 *57
1581035233.81,$M4.1 44852 391 311 -22153 -27315 0 0 *54
1581035234.96,$M4.1 44853 391 319 -22153 -27315 0 0 *5D
1581035236.11,$M4.1 44854 391 311 -22153 -27315 0 0 *52
1581035237.26,$M4.1 44855 391 311 -22153 -27315 0 0 *53
1581035238.39,$M4.1 44856 393 311 -22153 -27315 0 0 *52
1581035239.54,$M4.1 44857 391 319 -22153 -27315 0 0 *59
1581035240.66,$M4.1 44858 393 307 -22153 -27315 0 0 *5B
1581035241.81,$M4.1 44859 387 307 -22153 -27315 0 0 *5F
1581035242.96,$M4.1 44860 391 319 -22153 -27315 0 0 *5D
1581035244.06,$M4.1 44861 393 325 -22153 -27315 0 0 *51
1581035245.18,$M4.1 44862 393 319 -22153 -27315 0 0 *5D
1581035246.33,$M4.1 44863 391 311 -22153 -27315 0 0 *56
1581035247.44,$M4.1 44864 393 311 -22153 -27315 0 0 *53
1581035248.59,$M4.1 44865 391 319 -22153 -27315 0 0 *58
1581035249.71,$M4.1 44866 393 319 -22153 -27315 0 0 *59
1581035250.86,$M4.1 44867 391 319 -22153 -27315 0 0 *5A
1581035252.01,$M4.1 44868 391 311 -22153 -27315 0 0 *5D
1581035253.14,$M4.1 44869 393 311 -22153 -27315 0 0 *5E
1581035254.29,$M4.1 44870 391 311 -22153 -27315 0 0 *54
1581035255.44,$M4.1 44871 391 311 -22153 -27315 0 0 *55
1581035256.59,$M4.1 44872 391 311 -22153 -27315 0 0 *56
1581035257.74,$M4.1 44873 391 319 -22153 -27315 0 0 *5F
1581035258.89,$M4.1 44874 391 311 -22153 -27315 0 0 *50
1581035260.03,$M4.1 44875 391 319 -22153 -27315 0 0 *59
1581035261.17,$M4.1 44876 393 311 -22153 -27315 0 0 *50
1581035262.32,$M4.1 44877 391 323 -22153 -27315 0 0 *52
1581035263.43,$M4.1 44878 393 319 -22153 -27315 0 0 *56
1581035264.55,$M4.1 44879 393 319 -22153 -27315 0 0 *57
1581035265.7,$M4.1 44880 391 319 -22153 -27315 0 0 *53
1581035266.85,$M4.1 44881 391 311 -22153 -27315 0 0 *5A
1581035267.97,$M4.1 44882 393 319 -22153 -27315 0 0 *53
1581035269.08,$M4.1 44883 393 311 -22153 -27315 0 0 *5A
1581035270.25,$M4.1 44884 391 311 -22153 -27315 0 0 *5F
1581035271.37,$M4.1 44885 393 323 -22153 -27315 0 0 *5D
1581035272.48,$M4.1 44886 391 325 -22153 -27315 0 0 *5A
1581035273.59,$M4.1 44887 393 325 -22153 -27315 0 0 *59
1581035274.73,$M4.1 44888 391 319 -22153 -27315 0 0 *5B
1581035275.85,$M4.1 44889 393 311 -22153 -27315 0 0 *50
1581035277.02,$M4.1 44890 395 323 -22153 -27315 0 0 *5F
1581035278.15,$M4.1 44891 391 333 -22153 -27315 0 0 *5B
1581035279.27,$M4.1 44892 393 349 -22153 -27315 0 0 *57
1581035280.4,$M4.1 44893 393 337 -22153 -27315 0 0 *5F
1581035281.55,$M4.1 44894 395 315 -22153 -27315 0 0 *5E
1581035282.7,$M4.1 44895 395 311 -22153 -27315 0 0 *5B
1581035283.85,$M4.1 44896 395 311 -22153 -27315 0 0 *58
1581035285.01,$M4.1 44897 395 311 -22153 -27315 0 0 *59
1581035286.13,$M4.1 44898 393 307 -22153 -27315 0 0 *57
1581035287.26,$M4.1 44899 393 307 -22153 -27315 0 0 *56
1581035288.41,$M4.1 44900 395 311 -22153 -27315 0 0 *56
1581035289.56,$M4.1 44901 395 315 -22153 -27315 0 0 *53
1581035290.69,$M4.1 44902 393 319 -22153 -27315 0 0 *5A
1581035291.81,$M4.1 44903 395 325 -22153 -27315 0 0 *52
1581035292.96,$M4.1 44904 395 323 -22153 -27315 0 0 *53
1581035294.13,$M4.1 44905 397 315 -22153 -27315 0 0 *55
1581035295.27,$M4.1 44906 395 333 -22153 -27315 0 0 *50
1581035296.42,$M4.1 44907 395 337 -22153 -27315 0 0 *55
1581035297.57,$M4.1 44908 395 333 -22153 -27315 0 0 *5E
1581035298.71,$M4.1 44909 397 329 -22153 -27315 0 0 *56
1581035299.82,$M4.1 44910 395 325 -22153 -27315 0 0 *50
1581035300.97,$M4.1 44911 395 315 -22153 -27315 0 0 *52
1581035302.12,$M4.1 44912 395 311 -22153 -27315 0 0 *55
1581035303.29,$M4.1 44913 395 311 -22153 -27315 0 0 *54
1581035304.44,$M4.1 44914 397 315 -22153 -27315 0 0 *55
1581035305.6,$M4.1 44915 397 323 -22153 -27315 0 0 *51
1581035306.72,$M4.1 44916 395 329 -22153 -27315 0 0 *5A
1581035307.85,$M4.1 44917 397 329 -22153 -27315 0 0 *59
1581035309.02,$M4.1 44918 397 323 -22153 -27315 0 0 *5C
1581035310.18,$M4.1 44919 397 315 -22153 -27315 0 0 *58
1581035311.33,$M4.1 44920 395 311 -22153 -27315 0 0 *54
1581035312.48,$M4.1 44921 397 307 -22153 -27315 0 0 *50
1581035313.65,$M4.1 44922 397 307 -22153 -27315 0 0 *53
1581035314.81,$M4.1 44923 395 307 -22153 -27315 0 0 *50
1581035315.96,$M4.1 44924 397 311 -22153 -27315 0 0 *52
1581035317.13,$M4.1 44925 397 307 -22153 -27315 0 0 *54
1581035318.27,$M4.1 44926 397 311 -22153 -27315 0 0 *50
1581035319.41,$M4.1 44927 397 325 -22153 -27315 0 0 *56
1581035320.54,$M4.1 44928 397 329 -22153 -27315 0 0 *55
1581035321.69,$M4.1 44929 395 337 -22153 -27315 0 0 *59
