1584428250.14,$M4.1 41590 1363 1085 -22155 -27315 0 0 *57
1584428251.21,$M4.1 41591 1363 1093 -22155 -27315 0 0 *51
1584428252.29,$M4.1 41592 1363 1095 -22155 -27315 0 0 *54
1584428253.39,$M4.1 41593 1367 1103 -22155 -27315 0 0 *5F
1584428254.51,$M4.1 41594 1361 1103 -22155 -27315 0 0 *5E
1584428255.63,$M4.1 41595 1361 1107 -22155 -27315 0 0 *5B
1584428256.73,$M4.1 41596 1361 1113 -22155 -27315 0 0 *5D
1584428257.83,$M4.1 41597 1361 1117 -22155 -27315 0 0 *58
1584428258.9,$M4.1 41598 1363 1117 -22155 -27315 0 0 *55
1584428259.99,$M4.1 41599 1361 1117 -22155 -27315 0 0 *56
1584428261.12,$M4.1 41600 1361 1133 -22155 -27315 0 0 *53
1584428262.22,$M4.1 41601 1363 1133 -22155 -27315 0 0 *50
1584428263.34,$M4.1 41602 1361 1145 -22155 -27315 0 0 *50
1584428264.47,$M4.1 41603 1361 1141 -22155 -27315 0 0 *55
1584428265.57,$M4.1 41604 1363 1137 -22155 -27315 0 0 *51
1584428266.67,$M4.1 41605 1363 1141 -22155 -27315 0 0 *51
1584428267.77,$M4.1 41606 1367 1145 -22155 -27315 0 0 *52
1584428268.88,$M4.1 41607 1367 1141 -22155 -27315 0 0 *57
1584428269.98,$M4.1 41608 1363 1145 -22155 -27315 0 0 *58
1584428271.08,$M4.1 41609 1363 1145 -22155 -27315 0 0 *59
1584428272.18,$M4.1 41610 1363 1131 -22155 -27315 0 0 *52
1584428273.25,$M4.1 41611 1363 1121 -22155 -27315 0 0 *52
1584428274.32,$M4.1 41612 1367 1113 -22155 -27315 0 0 *54
1584428275.4,$M4.1 41613 1367 1113 -22155 -27315 0 0 *55
1584428276.47,$M4.1 41614 1367 1109 -22155 -27315 0 0 *59
1584428277.54,$M4.1 41615 1363 1117 -22155 -27315 0 0 *53
1584428278.61,$M4.1 41616 1363 1121 -22155 -27315 0 0 *55
1584428279.71,$M4.1 41617 1363 1123 -22155 -27315 0 0 *56
1584428280.81,$M4.1 41618 1363 1127 -22155 -27315 0 0 *5D
1584428281.92,$M4.1 41619 1363 1145 -22155 -27315 0 0 *58
1584428283.02,$M4.1 41620 1367 1157 -22155 -27315 0 0 *55
1584428284.12,$M4.1 41621 1367 1141 -22155 -27315 0 0 *53
1584428285.2,$M4.1 41622 1363 1123 -22155 -27315 0 0 *50
1584428286.3,$M4.1 41623 1363 1123 -22155 -27315 0 0 *51
1584428287.41,$M4.1 41624 1367 1131 -22155 -27315 0 0 *51
1584428288.49,$M4.1 41625 1367 1127 -22155 -27315 0 0 *57
1584428289.61,$M4.1 41626 1367 1137 -22155 -27315 0 0 *55
1584428290.69,$M4.1 41627 1363 1133 -22155 -27315 0 0 *54
1584428291.8,$M4.1 41628 1363 1141 -22155 -27315 0 0 *5E
1584428292.88,$M4.1 41629 1367 1147 -22155 -27315 0 0 *5D
1584428293.98,$M4.1 41630 1363 1133 -22155 -27315 0 0 *52
1584428295.08,$M4.1 41631 1367 1137 -22155 -27315 0 0 *53
1584428296.18,$M4.1 41632 1369 1147 -22155 -27315 0 0 *59
1584428297.27,$M4.1 41633 1367 1155 -22155 -27315 0 0 *55
1584428298.34,$M4.1 41634 1367 1155 -22155 -27315 0 0 *52
1584428299.42,$M4.1 41635 1367 1155 -22155 -27315 0 0 *53
1584428300.52,$M4.1 41636 1367 1137 -22155 -27315 0 0 *54
1584428301.64,$M4.1 41637 1369 1137 -22155 -27315 0 0 *5B
1584428302.78,$M4.1 41638 1369 1141 -22155 -27315 0 0 *55
1584428303.88,$M4.1 41639 1369 1147 -22155 -27315 0 0 *52
1584428304.96,$M4.1 41640 1367 1147 -22155 -27315 0 0 *52
1584428306.03,$M4.1 41641 1367 1155 -22155 -27315 0 0 *50
1584428307.16,$M4.1 41642 1369 1157 -22155 -27315 0 0 *5F
1584428308.27,$M4.1 41643 1369 1151 -22155 -27315 0 0 *58
1584428309.35,$M4.1 41644 1369 1151 -22155 -27315 0 0 *5F
1584428310.45,$M4.1 41645 1369 1151 -22155 -27315 0 0 *5E
1584428311.55,$M4.1 41646 1369 1147 -22155 -27315 0 0 *5A
1584428312.62,$M4.1 41647 1371 1151 -22155 -27315 0 0 *55
1584428313.76,$M4.1 41648 1369 1161 -22155 -27315 0 0 *50
1584428314.87,$M4.1 41649 1369 1171 -22155 -27315 0 0 *50
1584428315.94,$M4.1 41650 1371 1147 -22155 -27315 0 0 *54
1584428317.04,$M4.1 41651 1371 1145 -22155 -27315 0 0 *57
1584428318.11,$M4.1 41652 1371 1151 -22155 -27315 0 0 *51
1584428319.18,$M4.1 41653 1371 1147 -22155 -27315 0 0 *57
1584428320.28,$M4.1 41654 1371 1133 -22155 -27315 0 0 *53
1584428321.4,$M4.1 41655 1369 1133 -22155 -27315 0 0 *5B
1584428322.5,$M4.1 41656 1371 1137 -22155 -27315 0 0 *55
1584428323.6,$M4.1 41657 1371 1137 -22155 -27315 0 0 *54
1584428324.74,$M4.1 41658 1369 1137 -22155 -27315 0 0 *52
1584428325.85,$M4.1 41659 1369 1133 -22155 -27315 0 0 *57
1584428326.95,$M4.1 41660 1371 1133 -22155 -27315 0 0 *54
1584428328.06,$M4.1 41661 1371 1137 -22155 -27315 0 0 *51
1584428329.17,$M4.1 41662 1369 1145 -22155 -27315 0 0 *5E
1584428330.27,$M4.1 41663 1371 1141 -22155 -27315 0 0 *52
1584428331.38,$M4.1 41664 1371 1137 -22155 -27315 0 0 *54
1584428332.51,$M4.1 41665 1369 1133 -22155 -27315 0 0 *58
1584428333.63,$M4.1 41666 1369 1133 -22155 -27315 0 0 *5B
1584428334.73,$M4.1 41667 1371 1133 -22155 -27315 0 0 *53
1584428335.86,$M4.1 41668 1369 1137 -22155 -27315 0 0 *51
1584428336.98,$M4.1 41669 1369 1127 -22155 -27315 0 0 *51
1584428338.1,$M4.1 41670 1369 1133 -22155 -27315 0 0 *5C
1584428339.21,$M4.1 41671 1369 1127 -22155 -27315 0 0 *58
1584428340.31,$M4.1 41672 1371 1137 -22155 -27315 0 0 *53
1584428341.42,$M4.1 41673 1371 1137 -22155 -27315 0 0 *52
1584428342.5,$M4.1 41674 1371 1131 -22155 -27315 0 0 *53
1584428343.62,$M4.1 41675 1369 1123 -22155 -27315 0 0 *58
1584428344.72,$M4.1 41676 1371 1131 -22155 -27315 0 0 *51
1584428345.8,$M4.1 41677 1371 1127 -22155 -27315 0 0 *57
1584428346.89,$M4.1 41678 1371 1131 -22155 -27315 0 0 *5F
1584428348.01,$M4.1 41679 1369 1127 -22155 -27315 0 0 *50
1584428349.08,$M4.1 41680 1371 1121 -22155 -27315 0 0 *59
1584428350.19,$M4.1 41681 1369 1123 -22155 -27315 0 0 *53
1584428351.33,$M4.1 41682 1369 1131 -22155 -27315 0 0 *53
1584428352.44,$M4.1 41683 1369 1131 -22155 -27315 0 0 *52
1584428353.56,$M4.1 41684 1369 1131 -22155 -27315 0 0 *55
1584428354.65,$M4.1 41685 1371 1123 -22155 -27315 0 0 *5E
1584428355.78,$M4.1 41686 1369 1137 -22155 -27315 0 0 *51
1584428356.88,$M4.1 41687 1369 1147 -22155 -27315 0 0 *57
1584428358.0,$M4.1 41688 1369 1133 -22155 -27315 0 0 *5B
1584428359.1,$M4.1 41689 1371 1133 -22155 -27315 0 0 *53
1584428360.23,$M4.1 41690 1369 1137 -22155 -27315 0 0 *56
1584428361.33,$M4.1 41691 1369 1147 -22155 -27315 0 0 *50
1584428362.44,$M4.1 41692 1371 1157 -22155 -27315 0 0 *5B
1584428363.52,$M4.1 41693 1369 1151 -22155 -27315 0 0 *55
1584428364.65,$M4.1 41694 1369 1145 -22155 -27315 0 0 *57
1584428365.79,$M4.1 41695 1369 1141 -22155 -27315 0 0 *52
1584428366.87,$M4.1 41696 1371 1141 -22155 -27315 0 0 *58
1584428368.01,$M4.1 41697 1369 1141 -22155 -27315 0 0 *50
1584428369.14,$M4.1 41698 1369 1133 -22155 -27315 0 0 *5A
1584428370.26,$M4.1 41699 1369 1127 -22155 -27315 0 0 *5E
1584428371.34,$M4.1 41700 1369 1117 -22155 -27315 0 0 *5C
1584428372.44,$M4.1 41701 1369 1121 -22155 -27315 0 0 *58
1584428373.53,$M4.1 41702 1367 1113 -22155 -27315 0 0 *54
1584428374.61,$M4.1 41703 1369 1117 -22155 -27315 0 0 *5F
1584428375.72,$M4.1 41704 1369 1121 -22155 -27315 0 0 *5D
1584428376.82,$M4.1 41705 1369 1117 -22155 -27315 0 0 *59
1584428377.93,$M4.1 41706 1369 1123 -22155 -27315 0 0 *5D
1584428379.04,$M4.1 41707 1369 1121 -22155 -27315 0 0 *5E
1584428380.15,$M4.1 41708 1369 1131 -22155 -27315 0 0 *50
1584428381.27,$M4.1 41709 1369 1127 -22155 -27315 0 0 *56
1584428382.39,$M4.1 41710 1369 1127 -22155 -27315 0 0 *5E
1584428383.49,$M4.1 41711 1367 1123 -22155 -27315 0 0 *55
1584428384.57,$M4.1 41712 1367 1123 -22155 -27315 0 0 *56
1584428385.68,$M4.1 41713 1367 1123 -22155 -27315 0 0 *57
1584428386.78,$M4.1 41714 1367 1137 -22155 -27315 0 0 *55
1584428387.88,$M4.1 41715 1367 1141 -22155 -27315 0 0 *55
1584428388.98,$M4.1 41716 1369 1147 -22155 -27315 0 0 *5E
1584428390.1,$M4.1 41717 1367 1137 -22155 -27315 0 0 *56
1584428391.2,$M4.1 41718 1367 1133 -22155 -27315 0 0 *5D
1584428392.3,$M4.1 41719 1367 1131 -22155 -27315 0 0 *5E
1584428393.42,$M4.1 41720 1369 1127 -22155 -27315 0 0 *5D
1584428394.49,$M4.1 41721 1367 1121 -22155 -27315 0 0 *54
1584428395.57,$M4.1 41722 1367 1127 -22155 -27315 0 0 *51
1584428396.67,$M4.1 41723 1367 1131 -22155 -27315 0 0 *57
1584428397.77,$M4.1 41724 1367 1133 -22155 -27315 0 0 *52
1584428398.88,$M4.1 41725 1367 1131 -22155 -27315 0 0 *51
1584428399.98,$M4.1 41726 1367 1127 -22155 -27315 0 0 *55
1584428401.06,$M4.1 41727 1367 1123 -22155 -27315 0 0 *50
1584428402.16,$M4.1 41728 1367 1127 -22155 -27315 0 0 *5B
1584428403.28,$M4.1 41729 1369 1123 -22155 -27315 0 0 *50
1584428404.41,$M4.1 41730 1369 1137 -22155 -27315 0 0 *5D
1584428405.52,$M4.1 41731 1367 1133 -22155 -27315 0 0 *56
1584428406.62,$M4.1 41732 1367 1141 -22155 -27315 0 0 *50
1584428407.75,$M4.1 41733 1369 1137 -22155 -27315 0 0 *5E
1584428408.83,$M4.1 41734 1367 1127 -22155 -27315 0 0 *56
1584428409.94,$M4.1 41735 1367 1131 -22155 -27315 0 0 *50
1584428411.04,$M4.1 41736 1367 1131 -22155 -27315 0 0 *53
1584428412.17,$M4.1 41737 1369 1133 -22155 -27315 0 0 *5E
1584428413.26,$M4.1 41738 1367 1127 -22155 -27315 0 0 *5A
1584428414.36,$M4.1 41739 1367 1123 -22155 -27315 0 0 *5F
1584428415.46,$M4.1 41740 1367 1123 -22155 -27315 0 0 *51
1584428416.56,$M4.1 41741 1367 1123 -22155 -27315 0 0 *50
1584428417.65,$M4.1 41742 1367 1127 -22155 -27315 0 0 *57
1584428418.75,$M4.1 41743 1367 1127 -22155 -27315 0 0 *56
1584428419.85,$M4.1 41744 1367 1131 -22155 -27315 0 0 *56
1584428420.92,$M4.1 41745 1367 1155 -22155 -27315 0 0 *55
1584428422.02,$M4.1 41746 1367 1171 -22155 -27315 0 0 *50
1584428423.1,$M4.1 41747 1369 1151 -22155 -27315 0 0 *5D
1584428424.24,$M4.1 41748 1369 1145 -22155 -27315 0 0 *57
1584428425.37,$M4.1 41749 1369 1137 -22155 -27315 0 0 *53
1584428426.47,$M4.1 41750 1367 1133 -22155 -27315 0 0 *51
1584428427.57,$M4.1 41751 1367 1131 -22155 -27315 0 0 *52
1584428428.67,$M4.1 41752 1367 1133 -22155 -27315 0 0 *53
1584428429.76,$M4.1 41753 1367 1127 -22155 -27315 0 0 *57
1584428430.86,$M4.1 41754 1367 1131 -22155 -27315 0 0 *57
1584428431.99,$M4.1 41755 1369 1137 -22155 -27315 0 0 *5E
1584428433.1,$M4.1 41756 1369 1117 -22155 -27315 0 0 *5F
1584428434.18,$M4.1 41757 1369 1117 -22155 -27315 0 0 *5E
1584428435.25,$M4.1 41758 1367 1117 -22155 -27315 0 0 *5F
1584428436.33,$M4.1 41759 1367 1109 -22155 -27315 0 0 *51
1584428437.4,$M4.1 41760 1367 1117 -22155 -27315 0 0 *54
1584428438.47,$M4.1 41761 1367 1117 -22155 -27315 0 0 *55
1584428439.54,$M4.1 41762 1367 1117 -22155 -27315 0 0 *56
1584428440.64,$M4.1 41763 1367 1131 -22155 -27315 0 0 *53
1584428441.75,$M4.1 41764 1367 1127 -22155 -27315 0 0 *53
1584428442.85,$M4.1 41765 1367 1131 -22155 -27315 0 0 *55
1584428443.95,$M4.1 41766 1367 1131 -22155 -27315 0 0 *56
1584428445.05,$M4.1 41767 1367 1133 -22155 -27315 0 0 *55
1584428446.13,$M4.1 41768 1367 1127 -22155 -27315 0 0 *5F
1584428447.25,$M4.1 41769 1367 1141 -22155 -27315 0 0 *5E
1584428448.35,$M4.1 41770 1367 1145 -22155 -27315 0 0 *52
1584428449.42,$M4.1 41771 1371 1151 -22155 -27315 0 0 *51
1584428450.52,$M4.1 41772 1367 1157 -22155 -27315 0 0 *53
1584428451.66,$M4.1 41773 1369 1145 -22155 -27315 0 0 *5F
1584428452.77,$M4.1 41774 1369 1141 -22155 -27315 0 0 *5C
1584428453.91,$M4.1 41775 1369 1141 -22155 -27315 0 0 *5D
1584428454.98,$M4.1 41776 1371 1147 -22155 -27315 0 0 *51
1584428456.08,$M4.1 41777 1367 1157 -22155 -27315 0 0 *56
1584428457.21,$M4.1 41778 1369 1145 -22155 -27315 0 0 *54
1584428458.31,$M4.1 41779 1369 1147 -22155 -27315 0 0 *57
1584428459.38,$M4.1 41780 1371 1151 -22155 -27315 0 0 *5F
1584428460.48,$M4.1 41781 1371 1145 -22155 -27315 0 0 *5B
1584428461.6,$M4.1 41782 1369 1127 -22155 -27315 0 0 *55
1584428462.69,$M4.1 41783 1369 1117 -22155 -27315 0 0 *57
1584428463.76,$M4.1 41784 1371 1117 -22155 -27315 0 0 *59
1584428464.86,$M4.1 41785 1369 1113 -22155 -27315 0 0 *55
1584428465.96,$M4.1 41786 1369 1113 -22155 -27315 0 0 *56
1584428467.08,$M4.1 41787 1369 1127 -22155 -27315 0 0 *50
1584428468.18,$M4.1 41788 1369 1147 -22155 -27315 0 0 *59
1584428469.31,$M4.1 41789 1369 1145 -22155 -27315 0 0 *5A
1584428470.44,$M4.1 41790 1369 1145 -22155 -27315 0 0 *52
1584428471.58,$M4.1 41791 1369 1145 -22155 -27315 0 0 *53
1584428472.68,$M4.1 41792 1371 1145 -22155 -27315 0 0 *59
1584428473.78,$M4.1 41793 1369 1147 -22155 -27315 0 0 *53
1584428474.88,$M4.1 41794 1371 1137 -22155 -27315 0 0 *5A
1584428475.97,$M4.1 41795 1371 1137 -22155 -27315 0 0 *5B
1584428477.07,$M4.1 41796 1371 1131 -22155 -27315 0 0 *5E
1584428478.18,$M4.1 41797 1369 1127 -22155 -27315 0 0 *51
1584428479.27,$M4.1 41798 1371 1131 -22155 -27315 0 0 *50
1584428480.37,$M4.1 41799 1371 1141 -22155 -27315 0 0 *56
1584428481.5,$M4.1 41800 1369 1141 -22155 -27315 0 0 *50
1584428482.64,$M4.1 41801 1369 1145 -22155 -27315 0 0 *55
1584428483.76,$M4.1 41802 1369 1137 -22155 -27315 0 0 *53
1584428484.89,$M4.1 41803 1369 1145 -22155 -27315 0 0 *57
1584428485.96,$M4.1 41804 1371 1147 -22155 -27315 0 0 *5B
1584428487.06,$M4.1 41805 1371 1145 -22155 -27315 0 0 *58
1584428488.16,$M4.1 41806 1373 1147 -22155 -27315 0 0 *5B
1584428489.26,$M4.1 41807 1371 1141 -22155 -27315 0 0 *5E
1584428490.36,$M4.1 41808 1371 1141 -22155 -27315 0 0 *51
1584428491.5,$M4.1 41809 1369 1137 -22155 -27315 0 0 *58
1584428492.58,$M4.1 41810 1371 1137 -22155 -27315 0 0 *59
1584428493.68,$M4.1 41811 1371 1133 -22155 -27315 0 0 *5C
1584428494.79,$M4.1 41812 1371 1133 -22155 -27315 0 0 *5F
1584428495.9,$M4.1 41813 1369 1133 -22155 -27315 0 0 *57
1584428497.0,$M4.1 41814 1371 1141 -22155 -27315 0 0 *5C
1584428498.1,$M4.1 41815 1371 1141 -22155 -27315 0 0 *5D
1584428499.22,$M4.1 41816 1369 1141 -22155 -27315 0 0 *57
1584428500.32,$M4.1 41817 1371 1137 -22155 -27315 0 0 *5E
1584428501.42,$M4.1 41818 1371 1145 -22155 -27315 0 0 *54
1584428502.53,$M4.1 41819 1371 1145 -22155 -27315 0 0 *55
1584428503.63,$M4.1 41820 1371 1145 -22155 -27315 0 0 *5F
1584428504.71,$M4.1 41821 1371 1141 -22155 -27315 0 0 *5A
1584428505.78,$M4.1 41822 1371 1151 -22155 -27315 0 0 *58
1584428506.87,$M4.1 41823 1371 1171 -22155 -27315 0 0 *5B
1584428507.97,$M4.1 41824 1369 1151 -22155 -27315 0 0 *57
1584428509.04,$M4.1 41825 1375 1155 -22155 -27315 0 0 *5F
1584428510.14,$M4.1 41826 1373 1151 -22155 -27315 0 0 *5E
1584428511.24,$M4.1 41827 1373 1151 -22155 -27315 0 0 *5F
1584428512.34,$M4.1 41828 1375 1141 -22155 -27315 0 0 *57
1584428513.44,$M4.1 41829 1375 1131 -22155 -27315 0 0 *51
1584428514.51,$M4.1 41830 1371 1109 -22155 -27315 0 0 *56
1584428515.62,$M4.1 41831 1373 1117 -22155 -27315 0 0 *5A
1584428516.72,$M4.1 41832 1373 1113 -22155 -27315 0 0 *5D
1584428517.8,$M4.1 41833 1375 1121 -22155 -27315 0 0 *5B
1584428518.92,$M4.1 41834 1373 1131 -22155 -27315 0 0 *5B
1584428520.02,$M4.1 41835 1371 1131 -22155 -27315 0 0 *58
1584428521.07,$M4.1 41836 1371 1117 -22155 -27315 0 0 *5F
1584428522.18,$M4.1 41837 1373 1121 -22155 -27315 0 0 *59
1584428523.31,$M4.1 41838 1369 1131 -22155 -27315 0 0 *5C
1584428524.43,$M4.1 41839 1369 1131 -22155 -27315 0 0 *5D
1584428525.53,$M4.1 41840 1371 1133 -22155 -27315 0 0 *58
1584428526.63,$M4.1 41841 1371 1137 -22155 -27315 0 0 *5D
1584428527.7,$M4.1 41842 1371 1147 -22155 -27315 0 0 *59
1584428528.8,$M4.1 41843 1371 1145 -22155 -27315 0 0 *5A
1584428529.9,$M4.1 41844 1373 1147 -22155 -27315 0 0 *5D
1584428531.0,$M4.1 41845 1373 1151 -22155 -27315 0 0 *5B
1584428532.07,$M4.1 41846 1371 1151 -22155 -27315 0 0 *5A
1584428533.14,$M4.1 41847 1371 1151 -22155 -27315 0 0 *5B
1584428534.21,$M4.1 41848 1371 1151 -22155 -27315 0 0 *54
1584428535.31,$M4.1 41849 1371 1157 -22155 -27315 0 0 *53
1584428536.38,$M4.1 41850 1371 1147 -22155 -27315 0 0 *5A
1584428537.48,$M4.1 41851 1373 1155 -22155 -27315 0 0 *5A
1584428538.58,$M4.1 41852 1373 1147 -22155 -27315 0 0 *5A
1584428539.72,$M4.1 41853 1373 1131 -22155 -27315 0 0 *5A
1584428540.82,$M4.1 41854 1375 1133 -22155 -27315 0 0 *59
1584428541.95,$M4.1 41855 1373 1137 -22155 -27315 0 0 *5A
1584428543.08,$M4.1 41856 1373 1137 -22155 -27315 0 0 *59
1584428544.22,$M4.1 41857 1373 1137 -22155 -27315 0 0 *58
1584428545.33,$M4.1 41858 1373 1133 -22155 -27315 0 0 *53
1584428546.47,$M4.1 41859 1373 1131 -22155 -27315 0 0 *50
1584428547.57,$M4.1 41860 1373 1147 -22155 -27315 0 0 *5B
1584428548.7,$M4.1 41861 1373 1137 -22155 -27315 0 0 *5D
1584428549.82,$M4.1 41862 1373 1127 -22155 -27315 0 0 *5F
1584428550.95,$M4.1 41863 1373 1133 -22155 -27315 0 0 *5B
1584428552.05,$M4.1 41864 1373 1117 -22155 -27315 0 0 *5A
1584428553.12,$M4.1 41865 1371 1109 -22155 -27315 0 0 *56
1584428554.23,$M4.1 41866 1373 1117 -22155 -27315 0 0 *58
1584428555.33,$M4.1 41867 1373 1117 -22155 -27315 0 0 *59
1584428556.43,$M4.1 41868 1373 1113 -22155 -27315 0 0 *52
1584428557.5,$M4.1 41869 1375 1117 -22155 -27315 0 0 *51
1584428558.6,$M4.1 41870 1373 1113 -22155 -27315 0 0 *5B
1584428559.67,$M4.1 41871 1371 1109 -22155 -27315 0 0 *53
1584428560.77,$M4.1 41872 1371 1103 -22155 -27315 0 0 *5A
1584428561.85,$M4.1 41873 1371 1103 -22155 -27315 0 0 *5B
1584428562.96,$M4.1 41874 1369 1109 -22155 -27315 0 0 *5F
1584428564.06,$M4.1 41875 1369 1113 -22155 -27315 0 0 *55
1584428565.16,$M4.1 41876 1369 1113 -22155 -27315 0 0 *56
1584428566.26,$M4.1 41877 1369 1113 -22155 -27315 0 0 *57
1584428567.36,$M4.1 41878 1369 1113 -22155 -27315 0 0 *58
1584428568.46,$M4.1 41879 1369 1109 -22155 -27315 0 0 *52
1584428569.56,$M4.1 41880 1369 1117 -22155 -27315 0 0 *5B
1584428570.66,$M4.1 41881 1369 1113 -22155 -27315 0 0 *5E
1584428571.73,$M4.1 41882 1371 1117 -22155 -27315 0 0 *50
1584428572.82,$M4.1 41883 1371 1127 -22155 -27315 0 0 *52
1584428573.94,$M4.1 41884 1369 1123 -22155 -27315 0 0 *58
1584428575.07,$M4.1 41885 1369 1133 -22155 -27315 0 0 *58
1584428576.17,$M4.1 41886 1369 1147 -22155 -27315 0 0 *58
1584428577.24,$M4.1 41887 1371 1151 -22155 -27315 0 0 *57
1584428578.37,$M4.1 41888 1369 1157 -22155 -27315 0 0 *57
1584428579.44,$M4.1 41889 1371 1151 -22155 -27315 0 0 *59
1584428580.56,$M4.1 41890 1369 1137 -22155 -27315 0 0 *58
1584428581.66,$M4.1 41891 1371 1131 -22155 -27315 0 0 *56
1584428582.78,$M4.1 41892 1369 1137 -22155 -27315 0 0 *5A
1584428583.88,$M4.1 41893 1369 1147 -22155 -27315 0 0 *5C
1584428584.96,$M4.1 41894 1371 1147 -22155 -27315 0 0 *52
1584428586.07,$M4.1 41895 1371 1141 -22155 -27315 0 0 *55
1584428587.18,$M4.1 41896 1369 1145 -22155 -27315 0 0 *5B
1584428588.28,$M4.1 41897 1371 1157 -22155 -27315 0 0 *50
1584428589.35,$M4.1 41898 1371 1151 -22155 -27315 0 0 *59
1584428590.42,$M4.1 41899 1371 1151 -22155 -27315 0 0 *58
1584428591.52,$M4.1 41900 1373 1155 -22155 -27315 0 0 *5F
1584428592.63,$M4.1 41901 1373 1155 -22155 -27315 0 0 *5E
1584428593.73,$M4.1 41902 1373 1151 -22155 -27315 0 0 *59
1584428594.84,$M4.1 41903 1373 1147 -22155 -27315 0 0 *5F
1584428595.95,$M4.1 41904 1373 1147 -22155 -27315 0 0 *58
1584428597.05,$M4.1 41905 1373 1151 -22155 -27315 0 0 *5E
1584428598.12,$M4.1 41906 1375 1155 -22155 -27315 0 0 *5F
1584428599.22,$M4.1 41907 1373 1151 -22155 -27315 0 0 *5C
1584428600.32,$M4.1 41908 1373 1155 -22155 -27315 0 0 *57
1584428601.41,$M4.1 41909 1375 1151 -22155 -27315 0 0 *54
1584428602.54,$M4.1 41910 1373 1133 -22155 -27315 0 0 *5E
1584428603.64,$M4.1 41911 1375 1145 -22155 -27315 0 0 *58
1584428604.76,$M4.1 41912 1373 1133 -22155 -27315 0 0 *5C
1584428605.87,$M4.1 41913 1375 1141 -22155 -27315 0 0 *5E
1584428606.99,$M4.1 41914 1373 1145 -22155 -27315 0 0 *5B
1584428608.12,$M4.1 41915 1373 1145 -22155 -27315 0 0 *5A
1584428609.26,$M4.1 41916 1373 1133 -22155 -27315 0 0 *58
1584428610.36,$M4.1 41917 1375 1145 -22155 -27315 0 0 *5E
1584428611.46,$M4.1 41918 1375 1141 -22155 -27315 0 0 *55
1584428612.59,$M4.1 41919 1373 1137 -22155 -27315 0 0 *53
1584428613.73,$M4.1 41920 1373 1133 -22155 -27315 0 0 *5D
1584428614.81,$M4.1 41921 1375 1147 -22155 -27315 0 0 *59
1584428615.91,$M4.1 41922 1375 1145 -22155 -27315 0 0 *58
1584428617.02,$M4.1 41923 1375 1145 -22155 -27315 0 0 *59
1584428618.12,$M4.1 41924 1375 1141 -22155 -27315 0 0 *5A
1584428619.22,$M4.1 41925 1373 1151 -22155 -27315 0 0 *5C
1584428620.3,$M4.1 41926 1375 1155 -22155 -27315 0 0 *5D
1584428621.42,$M4.1 41927 1373 1161 -22155 -27315 0 0 *5D
1584428622.52,$M4.1 41928 1375 1171 -22155 -27315 0 0 *55
1584428623.62,$M4.1 41929 1373 1155 -22155 -27315 0 0 *54
1584428624.69,$M4.1 41930 1375 1151 -22155 -27315 0 0 *5E
1584428625.76,$M4.1 41931 1375 1151 -22155 -27315 0 0 *5F
1584428626.85,$M4.1 41932 1375 1155 -22155 -27315 0 0 *58
1584428627.92,$M4.1 41933 1375 1155 -22155 -27315 0 0 *59
1584428629.05,$M4.1 41934 1373 1133 -22155 -27315 0 0 *58
1584428630.15,$M4.1 41935 1375 1141 -22155 -27315 0 0 *5A
1584428631.24,$M4.1 41936 1375 1155 -22155 -27315 0 0 *5C
1584428632.31,$M4.1 41937 1375 1165 -22155 -27315 0 0 *5E
1584428633.39,$M4.1 41938 1377 1165 -22155 -27315 0 0 *53
1584428634.52,$M4.1 41939 1377 1179 -22155 -27315 0 0 *5F
1584428635.64,$M4.1 41940 1377 1175 -22155 -27315 0 0 *5D
1584428636.76,$M4.1 41941 1377 1167 -22155 -27315 0 0 *5F
1584428637.86,$M4.1 41942 1377 1151 -22155 -27315 0 0 *59
1584428638.96,$M4.1 41943 1379 1157 -22155 -27315 0 0 *50
1584428640.05,$M4.1 41944 1377 1151 -22155 -27315 0 0 *5F
1584428641.15,$M4.1 41945 1377 1155 -22155 -27315 0 0 *5A
1584428642.25,$M4.1 41946 1379 1167 -22155 -27315 0 0 *56
1584428643.32,$M4.1 41947 1379 1155 -22155 -27315 0 0 *56
1584428644.45,$M4.1 41948 1377 1145 -22155 -27315 0 0 *56
1584428645.52,$M4.1 41949 1379 1147 -22155 -27315 0 0 *5B
1584428646.62,$M4.1 41950 1377 1147 -22155 -27315 0 0 *5D
1584428647.72,$M4.1 41951 1377 1165 -22155 -27315 0 0 *5C
1584428648.84,$M4.1 41952 1377 1157 -22155 -27315 0 0 *5E
1584428649.96,$M4.1 41953 1377 1147 -22155 -27315 0 0 *5E
1584428651.03,$M4.1 41954 1379 1151 -22155 -27315 0 0 *50
1584428652.13,$M4.1 41955 1377 1147 -22155 -27315 0 0 *58
1584428653.2,$M4.1 41956 1379 1155 -22155 -27315 0 0 *56
1584428654.3,$M4.1 41957 1379 1157 -22155 -27315 0 0 *55
1584428655.4,$M4.1 41958 1377 1147 -22155 -27315 0 0 *55
1584428656.49,$M4.1 41959 1379 1147 -22155 -27315 0 0 *5A
1584428657.59,$M4.1 41960 1379 1145 -22155 -27315 0 0 *52
1584428658.69,$M4.1 41961 1377 1151 -22155 -27315 0 0 *58
1584428659.78,$M4.1 41962 1379 1145 -22155 -27315 0 0 *50
1584428660.88,$M4.1 41963 1379 1145 -22155 -27315 0 0 *51
