1583812654.19,$M4.1 3837 1469 1489 -22155 -27315 0 0 *64
1583812655.25,$M4.1 3838 1469 1489 -22155 -27315 0 0 *6B
1583812656.32,$M4.1 3839 1469 1489 -22155 -27315 0 0 *6A
1583812657.39,$M4.1 3840 1469 1489 -22155 -27315 0 0 *64
1583812658.47,$M4.1 3841 1469 1491 -22155 -27315 0 0 *6C
1583812659.56,$M4.1 3842 1469 1495 -22155 -27315 0 0 *6B
1583812660.64,$M4.1 3843 1469 1499 -22155 -27315 0 0 *66
1583812661.74,$M4.1 3844 1469 1499 -22155 -27315 0 0 *61
1583812662.8,$M4.1 3845 1469 1501 -22155 -27315 0 0 *60
1583812663.9,$M4.1 3846 1469 1499 -22155 -27315 0 0 *63
1583812665.0,$M4.1 3847 1471 1499 -22155 -27315 0 0 *6B
1583812666.08,$M4.1 3848 1469 1495 -22155 -27315 0 0 *61
1583812667.2,$M4.1 3849 1471 1495 -22155 -27315 0 0 *69
1583812668.29,$M4.1 3850 1469 1499 -22155 -27315 0 0 *64
1583812669.4,$M4.1 3851 1471 1499 -22155 -27315 0 0 *6C
1583812670.52,$M4.1 3852 1471 1495 -22155 -27315 0 0 *63
1583812671.57,$M4.1 3853 1469 1501 -22155 -27315 0 0 *67
1583812672.64,$M4.1 3854 1469 1505 -22155 -27315 0 0 *64
1583812673.73,$M4.1 3855 1471 1505 -22155 -27315 0 0 *6C
1583812674.81,$M4.1 3856 1473 1495 -22155 -27315 0 0 *65
1583812675.88,$M4.1 3857 1473 1491 -22155 -27315 0 0 *60
1583812676.97,$M4.1 3858 1471 1489 -22155 -27315 0 0 *64
1583812678.05,$M4.1 3859 1471 1489 -22155 -27315 0 0 *65
1583812679.14,$M4.1 3860 1473 1491 -22155 -27315 0 0 *64
1583812680.21,$M4.1 3861 1473 1491 -22155 -27315 0 0 *65
1583812681.33,$M4.1 3862 1471 1495 -22155 -27315 0 0 *60
1583812682.43,$M4.1 3863 1471 1491 -22155 -27315 0 0 *65
1583812683.51,$M4.1 3864 1471 1489 -22155 -27315 0 0 *6B
1583812684.6,$M4.1 3865 1471 1485 -22155 -27315 0 0 *66
1583812685.71,$M4.1 3866 1475 1495 -22155 -27315 0 0 *60
1583812686.82,$M4.1 3867 1475 1491 -22155 -27315 0 0 *65
1583812687.87,$M4.1 3868 1473 1485 -22155 -27315 0 0 *69
1583812688.94,$M4.1 3869 1473 1481 -22155 -27315 0 0 *6C
1583812690.02,$M4.1 3870 1473 1479 -22155 -27315 0 0 *63
1583812691.11,$M4.1 3871 1473 1475 -22155 -27315 0 0 *6E
1583812692.21,$M4.1 3872 1471 1471 -22155 -27315 0 0 *6B
1583812693.3,$M4.1 3873 1473 1471 -22155 -27315 0 0 *68
1583812694.37,$M4.1 3874 1473 1475 -22155 -27315 0 0 *6B
1583812695.45,$M4.1 3875 1473 1471 -22155 -27315 0 0 *6E
1583812696.54,$M4.1 3876 1473 1475 -22155 -27315 0 0 *69
1583812697.59,$M4.1 3877 1473 1489 -22155 -27315 0 0 *6B
1583812698.67,$M4.1 3878 1473 1495 -22155 -27315 0 0 *69
1583812699.76,$M4.1 3879 1473 1495 -22155 -27315 0 0 *68
1583812700.85,$M4.1 3880 1473 1495 -22155 -27315 0 0 *6E
1583812701.95,$M4.1 3881 1475 1495 -22155 -27315 0 0 *69
1583812703.05,$M4.1 3882 1475 1495 -22155 -27315 0 0 *6A
1583812704.13,$M4.1 3883 1473 1491 -22155 -27315 0 0 *69
1583812705.22,$M4.1 3884 1473 1491 -22155 -27315 0 0 *6E
1583812706.32,$M4.1 3885 1475 1495 -22155 -27315 0 0 *6D
1583812707.41,$M4.1 3886 1473 1491 -22155 -27315 0 0 *6C
1583812708.46,$M4.1 3887 1473 1489 -22155 -27315 0 0 *64
1583812709.54,$M4.1 3888 1473 1499 -22155 -27315 0 0 *6A
1583812710.65,$M4.1 3889 1475 1491 -22155 -27315 0 0 *65
1583812711.73,$M4.1 3890 1475 1489 -22155 -27315 0 0 *64
1583812712.79,$M4.1 3891 1473 1489 -22155 -27315 0 0 *63
1583812713.9,$M4.1 3892 1475 1495 -22155 -27315 0 0 *6B
1583812714.99,$M4.1 3893 1473 1491 -22155 -27315 0 0 *68
1583812716.09,$M4.1 3894 1475 1495 -22155 -27315 0 0 *6D
1583812717.17,$M4.1 3895 1475 1505 -22155 -27315 0 0 *64
1583812718.26,$M4.1 3896 1475 1509 -22155 -27315 0 0 *6B
1583812719.31,$M4.1 3897 1473 1501 -22155 -27315 0 0 *64
1583812720.41,$M4.1 3898 1475 1499 -22155 -27315 0 0 *6D
1583812721.53,$M4.1 3899 1475 1495 -22155 -27315 0 0 *60
1583812722.63,$M4.1 3900 1475 1491 -22155 -27315 0 0 *65
1583812723.72,$M4.1 3901 1475 1489 -22155 -27315 0 0 *6D
1583812724.8,$M4.1 3902 1475 1489 -22155 -27315 0 0 *6E
1583812725.86,$M4.1 3903 1473 1485 -22155 -27315 0 0 *65
1583812726.96,$M4.1 3904 1475 1491 -22155 -27315 0 0 *61
1583812728.08,$M4.1 3905 1475 1499 -22155 -27315 0 0 *68
1583812729.16,$M4.1 3906 1475 1509 -22155 -27315 0 0 *63
1583812730.25,$M4.1 3907 1475 1509 -22155 -27315 0 0 *62
1583812731.32,$M4.1 3908 1473 1491 -22155 -27315 0 0 *6B
1583812732.43,$M4.1 3909 1475 1495 -22155 -27315 0 0 *68
1583812733.53,$M4.1 3910 1475 1491 -22155 -27315 0 0 *64
1583812734.62,$M4.1 3911 1477 1491 -22155 -27315 0 0 *67
1583812735.71,$M4.1 3912 1481 1499 -22155 -27315 0 0 *65
1583812736.79,$M4.1 3913 1477 1491 -22155 -27315 0 0 *65
1583812737.84,$M4.1 3914 1477 1489 -22155 -27315 0 0 *6B
1583812738.93,$M4.1 3915 1477 1491 -22155 -27315 0 0 *63
1583812740.0,$M4.1 3916 1477 1485 -22155 -27315 0 0 *65
1583812741.08,$M4.1 3917 1477 1495 -22155 -27315 0 0 *65
1583812742.15,$M4.1 3918 1477 1491 -22155 -27315 0 0 *6E
1583812743.24,$M4.1 3919 1477 1495 -22155 -27315 0 0 *6B
1583812744.32,$M4.1 3920 1477 1495 -22155 -27315 0 0 *61
1583812745.42,$M4.1 3921 1481 1499 -22155 -27315 0 0 *65
1583812746.48,$M4.1 3922 1477 1501 -22155 -27315 0 0 *6F
1583812747.56,$M4.1 3923 1477 1491 -22155 -27315 0 0 *66
1583812748.62,$M4.1 3924 1477 1489 -22155 -27315 0 0 *68
1583812749.69,$M4.1 3925 1477 1485 -22155 -27315 0 0 *65
1583812750.77,$M4.1 3926 1481 1491 -22155 -27315 0 0 *6A
1583812751.83,$M4.1 3927 1477 1485 -22155 -27315 0 0 *67
1583812752.91,$M4.1 3928 1481 1491 -22155 -27315 0 0 *64
1583812753.96,$M4.1 3929 1477 1489 -22155 -27315 0 0 *65
1583812755.05,$M4.1 3930 1481 1491 -22155 -27315 0 0 *6D
1583812756.1,$M4.1 3931 1481 1489 -22155 -27315 0 0 *65
1583812757.17,$M4.1 3932 1477 1489 -22155 -27315 0 0 *6F
1583812758.23,$M4.1 3933 1477 1485 -22155 -27315 0 0 *62
1583812759.31,$M4.1 3934 1481 1495 -22155 -27315 0 0 *6D
1583812760.4,$M4.1 3935 1481 1499 -22155 -27315 0 0 *60
1583812761.5,$M4.1 3936 1477 1499 -22155 -27315 0 0 *6A
1583812762.55,$M4.1 3937 1481 1505 -22155 -27315 0 0 *66
1583812763.6,$M4.1 3938 1477 1501 -22155 -27315 0 0 *64
1583812764.67,$M4.1 3939 1481 1501 -22155 -27315 0 0 *6C
1583812765.76,$M4.1 3940 1477 1499 -22155 -27315 0 0 *6B
1583812766.81,$M4.1 3941 1481 1505 -22155 -27315 0 0 *67
1583812767.9,$M4.1 3942 1477 1491 -22155 -27315 0 0 *61
1583812768.98,$M4.1 3943 1477 1491 -22155 -27315 0 0 *60
1583812770.04,$M4.1 3944 1481 1489 -22155 -27315 0 0 *67
1583812771.12,$M4.1 3945 1481 1495 -22155 -27315 0 0 *6B
1583812772.22,$M4.1 3946 1481 1499 -22155 -27315 0 0 *64
1583812773.31,$M4.1 3947 1477 1495 -22155 -27315 0 0 *60
1583812774.38,$M4.1 3948 1477 1491 -22155 -27315 0 0 *6B
1583812775.46,$M4.1 3949 1477 1491 -22155 -27315 0 0 *6A
1583812776.55,$M4.1 3950 1481 1495 -22155 -27315 0 0 *6F
1583812777.65,$M4.1 3951 1481 1499 -22155 -27315 0 0 *62
1583812778.73,$M4.1 3952 1481 1499 -22155 -27315 0 0 *61
1583812779.79,$M4.1 3953 1481 1501 -22155 -27315 0 0 *60
1583812780.84,$M4.1 3954 1477 1501 -22155 -27315 0 0 *6E
1583812781.91,$M4.1 3955 1481 1501 -22155 -27315 0 0 *66
1583812783.0,$M4.1 3956 1483 1509 -22155 -27315 0 0 *6F
1583812784.05,$M4.1 3957 1481 1501 -22155 -27315 0 0 *64
1583812785.14,$M4.1 3958 1481 1499 -22155 -27315 0 0 *6B
1583812786.22,$M4.1 3959 1481 1499 -22155 -27315 0 0 *6A
1583812787.29,$M4.1 3960 1481 1505 -22155 -27315 0 0 *64
1583812788.39,$M4.1 3961 1483 1511 -22155 -27315 0 0 *62
1583812789.49,$M4.1 3962 1483 1515 -22155 -27315 0 0 *65
1583812790.59,$M4.1 3963 1483 1511 -22155 -27315 0 0 *60
1583812791.69,$M4.1 3964 1483 1515 -22155 -27315 0 0 *63
1583812792.81,$M4.1 3965 1483 1515 -22155 -27315 0 0 *62
1583812793.86,$M4.1 3966 1485 1509 -22155 -27315 0 0 *6A
1583812794.95,$M4.1 3967 1483 1505 -22155 -27315 0 0 *61
1583812796.03,$M4.1 3968 1483 1509 -22155 -27315 0 0 *62
1583812797.12,$M4.1 3969 1483 1505 -22155 -27315 0 0 *6F
1583812798.19,$M4.1 3970 1483 1501 -22155 -27315 0 0 *63
1583812799.27,$M4.1 3971 1483 1501 -22155 -27315 0 0 *62
1583812800.36,$M4.1 3972 1485 1495 -22155 -27315 0 0 *6B
1583812801.48,$M4.1 3973 1483 1499 -22155 -27315 0 0 *60
1583812802.56,$M4.1 3974 1485 1499 -22155 -27315 0 0 *61
1583812803.63,$M4.1 3975 1483 1501 -22155 -27315 0 0 *66
1583812804.72,$M4.1 3976 1485 1495 -22155 -27315 0 0 *6F
1583812805.8,$M4.1 3977 1485 1499 -22155 -27315 0 0 *62
1583812806.89,$M4.1 3978 1485 1499 -22155 -27315 0 0 *6D
1583812807.96,$M4.1 3979 1485 1501 -22155 -27315 0 0 *6C
1583812809.01,$M4.1 3980 1485 1509 -22155 -27315 0 0 *62
1583812810.07,$M4.1 3981 1485 1505 -22155 -27315 0 0 *6F
1583812811.15,$M4.1 3982 1483 1505 -22155 -27315 0 0 *6A
1583812812.2,$M4.1 3983 1485 1509 -22155 -27315 0 0 *61
1583812813.31,$M4.1 3984 1483 1511 -22155 -27315 0 0 *69
1583812814.39,$M4.1 3985 1485 1515 -22155 -27315 0 0 *6A
1583812815.48,$M4.1 3986 1483 1505 -22155 -27315 0 0 *6E
1583812816.56,$M4.1 3987 1485 1511 -22155 -27315 0 0 *6C
1583812817.62,$M4.1 3988 1485 1509 -22155 -27315 0 0 *6A
1583812818.67,$M4.1 3989 1485 1505 -22155 -27315 0 0 *67
1583812819.72,$M4.1 3990 1485 1501 -22155 -27315 0 0 *6B
1583812820.78,$M4.1 3991 1485 1501 -22155 -27315 0 0 *6A
1583812821.86,$M4.1 3992 1483 1501 -22155 -27315 0 0 *6F
1583812822.91,$M4.1 3993 1485 1501 -22155 -27315 0 0 *68
1583812823.98,$M4.1 3994 1485 1501 -22155 -27315 0 0 *6F
1583812825.07,$M4.1 3995 1485 1499 -22155 -27315 0 0 *6E
1583812826.12,$M4.1 3996 1485 1501 -22155 -27315 0 0 *6D
1583812827.18,$M4.1 3997 1485 1505 -22155 -27315 0 0 *68
1583812828.23,$M4.1 3998 1485 1501 -22155 -27315 0 0 *63
1583812829.28,$M4.1 3999 1485 1501 -22155 -27315 0 0 *62
1583812830.34,$M4.1 4000 1485 1505 -22155 -27315 0 0 *68
1583812831.45,$M4.1 4001 1487 1515 -22155 -27315 0 0 *6A
1583812832.54,$M4.1 4002 1487 1501 -22155 -27315 0 0 *6C
1583812833.62,$M4.1 4003 1487 1505 -22155 -27315 0 0 *69
1583812834.71,$M4.1 4004 1487 1501 -22155 -27315 0 0 *6A
1583812835.79,$M4.1 4005 1487 1505 -22155 -27315 0 0 *6F
1583812836.88,$M4.1 4006 1487 1509 -22155 -27315 0 0 *60
1583812837.97,$M4.1 4007 1487 1509 -22155 -27315 0 0 *61
1583812839.07,$M4.1 4008 1487 1509 -22155 -27315 0 0 *6E
1583812840.12,$M4.1 4009 1489 1505 -22155 -27315 0 0 *6D
1583812841.2,$M4.1 4010 1487 1505 -22155 -27315 0 0 *6B
1583812842.29,$M4.1 4011 1487 1505 -22155 -27315 0 0 *6A
1583812843.38,$M4.1 4012 1489 1511 -22155 -27315 0 0 *62
1583812844.48,$M4.1 4013 1487 1511 -22155 -27315 0 0 *6D
1583812845.58,$M4.1 4014 1487 1509 -22155 -27315 0 0 *63
1583812846.63,$M4.1 4015 1489 1509 -22155 -27315 0 0 *6C
1583812847.72,$M4.1 4016 1487 1509 -22155 -27315 0 0 *61
1583812848.8,$M4.1 4017 1487 1501 -22155 -27315 0 0 *68
1583812849.89,$M4.1 4018 1489 1511 -22155 -27315 0 0 *68
1583812851.0,$M4.1 4019 1487 1511 -22155 -27315 0 0 *67
1583812852.09,$M4.1 4020 1487 1489 -22155 -27315 0 0 *6D
1583812853.18,$M4.1 4021 1487 1485 -22155 -27315 0 0 *60
1583812854.26,$M4.1 4022 1487 1485 -22155 -27315 0 0 *63
1583812855.35,$M4.1 4023 1487 1481 -22155 -27315 0 0 *66
1583812856.42,$M4.1 4024 1489 1485 -22155 -27315 0 0 *6B
1583812857.47,$M4.1 4025 1489 1485 -22155 -27315 0 0 *6A
1583812858.54,$M4.1 4026 1485 1489 -22155 -27315 0 0 *69
1583812859.64,$M4.1 4027 1487 1491 -22155 -27315 0 0 *63
1583812860.73,$M4.1 4028 1487 1489 -22155 -27315 0 0 *65
1583812861.81,$M4.1 4029 1487 1489 -22155 -27315 0 0 *64
1583812862.88,$M4.1 4030 1489 1489 -22155 -27315 0 0 *62
1583812863.93,$M4.1 4031 1489 1489 -22155 -27315 0 0 *63
1583812865.03,$M4.1 4032 1487 1485 -22155 -27315 0 0 *62
1583812866.12,$M4.1 4033 1487 1481 -22155 -27315 0 0 *67
1583812867.17,$M4.1 4034 1489 1481 -22155 -27315 0 0 *6E
1583812868.26,$M4.1 4035 1487 1481 -22155 -27315 0 0 *61
1583812869.34,$M4.1 4036 1487 1481 -22155 -27315 0 0 *62
1583812870.43,$M4.1 4037 1487 1481 -22155 -27315 0 0 *63
1583812871.51,$M4.1 4038 1489 1491 -22155 -27315 0 0 *63
1583812872.6,$M4.1 4039 1487 1489 -22155 -27315 0 0 *65
1583812873.68,$M4.1 4040 1489 1491 -22155 -27315 0 0 *6C
1583812874.8,$M4.1 4041 1487 1491 -22155 -27315 0 0 *63
1583812875.89,$M4.1 4042 1489 1491 -22155 -27315 0 0 *6E
1583812876.94,$M4.1 4043 1489 1489 -22155 -27315 0 0 *66
1583812878.01,$M4.1 4044 1489 1489 -22155 -27315 0 0 *61
1583812879.06,$M4.1 4045 1489 1489 -22155 -27315 0 0 *60
1583812880.15,$M4.1 4046 1487 1481 -22155 -27315 0 0 *65
1583812881.23,$M4.1 4047 1487 1485 -22155 -27315 0 0 *60
1583812882.33,$M4.1 4048 1487 1485 -22155 -27315 0 0 *6F
1583812883.39,$M4.1 4049 1489 1485 -22155 -27315 0 0 *60
1583812884.47,$M4.1 4050 1487 1481 -22155 -27315 0 0 *62
1583812885.54,$M4.1 4051 1489 1485 -22155 -27315 0 0 *69
1583812886.6,$M4.1 4052 1489 1485 -22155 -27315 0 0 *6A
1583812887.67,$M4.1 4053 1489 1485 -22155 -27315 0 0 *6B
1583812888.75,$M4.1 4054 1487 1481 -22155 -27315 0 0 *66
1583812889.82,$M4.1 4055 1489 1485 -22155 -27315 0 0 *6D
1583812890.89,$M4.1 4056 1489 1491 -22155 -27315 0 0 *6B
1583812892.01,$M4.1 4057 1487 1491 -22155 -27315 0 0 *64
1583812893.09,$M4.1 4058 1489 1495 -22155 -27315 0 0 *61
1583812894.18,$M4.1 4059 1489 1491 -22155 -27315 0 0 *64
1583812895.26,$M4.1 4060 1489 1495 -22155 -27315 0 0 *6A
1583812896.35,$M4.1 4061 1487 1489 -22155 -27315 0 0 *68
1583812897.43,$M4.1 4062 1489 1495 -22155 -27315 0 0 *68
1583812898.55,$M4.1 4063 1487 1491 -22155 -27315 0 0 *63
1583812899.6,$M4.1 4064 1489 1489 -22155 -27315 0 0 *63
1583812900.66,$M4.1 4065 1489 1489 -22155 -27315 0 0 *62
1583812901.73,$M4.1 4066 1489 1489 -22155 -27315 0 0 *61
1583812902.78,$M4.1 4067 1489 1489 -22155 -27315 0 0 *60
1583812903.87,$M4.1 4068 1487 1485 -22155 -27315 0 0 *6D
1583812904.97,$M4.1 4069 1489 1495 -22155 -27315 0 0 *63
1583812906.05,$M4.1 4070 1489 1495 -22155 -27315 0 0 *6B
1583812907.12,$M4.1 4071 1489 1491 -22155 -27315 0 0 *6E
1583812908.22,$M4.1 4072 1489 1499 -22155 -27315 0 0 *65
1583812909.32,$M4.1 4073 1491 1511 -22155 -27315 0 0 *6C
1583812910.41,$M4.1 4074 1489 1491 -22155 -27315 0 0 *6B
1583812911.51,$M4.1 4075 1491 1499 -22155 -27315 0 0 *6B
1583812912.63,$M4.1 4076 1491 1499 -22155 -27315 0 0 *68
1583812913.71,$M4.1 4077 1489 1499 -22155 -27315 0 0 *60
1583812914.81,$M4.1 4078 1489 1499 -22155 -27315 0 0 *6F
1583812915.92,$M4.1 4079 1491 1491 -22155 -27315 0 0 *6F
1583812917.03,$M4.1 4080 1491 1499 -22155 -27315 0 0 *61
1583812918.13,$M4.1 4081 1491 1499 -22155 -27315 0 0 *60
1583812919.25,$M4.1 4082 1491 1495 -22155 -27315 0 0 *6F
1583812920.37,$M4.1 4083 1491 1499 -22155 -27315 0 0 *62
1583812921.47,$M4.1 4084 1491 1499 -22155 -27315 0 0 *65
1583812922.56,$M4.1 4085 1491 1501 -22155 -27315 0 0 *64
1583812923.66,$M4.1 4086 1491 1491 -22155 -27315 0 0 *6F
1583812924.77,$M4.1 4087 1491 1491 -22155 -27315 0 0 *6E
1583812925.83,$M4.1 4088 1493 1501 -22155 -27315 0 0 *6B
1583812926.94,$M4.1 4089 1491 1495 -22155 -27315 0 0 *64
1583812928.05,$M4.1 4090 1491 1491 -22155 -27315 0 0 *68
1583812929.15,$M4.1 4091 1491 1491 -22155 -27315 0 0 *69
1583812930.26,$M4.1 4092 1491 1491 -22155 -27315 0 0 *6A
1583812931.37,$M4.1 4093 1491 1491 -22155 -27315 0 0 *6B
1583812932.48,$M4.1 4094 1491 1499 -22155 -27315 0 0 *64
1583812933.59,$M4.1 4095 1491 1495 -22155 -27315 0 0 *69
1583812934.7,$M4.1 4096 1491 1491 -22155 -27315 0 0 *6E
1583812935.79,$M4.1 4097 1491 1489 -22155 -27315 0 0 *66
1583812936.87,$M4.1 4098 1491 1489 -22155 -27315 0 0 *69
1583812937.96,$M4.1 4099 1491 1489 -22155 -27315 0 0 *68
1583812939.04,$M4.1 4100 1493 1495 -22155 -27315 0 0 *66
1583812940.14,$M4.1 4101 1491 1491 -22155 -27315 0 0 *61
1583812941.25,$M4.1 4102 1491 1491 -22155 -27315 0 0 *62
1583812942.36,$M4.1 4103 1491 1491 -22155 -27315 0 0 *63
1583812943.46,$M4.1 4104 1491 1495 -22155 -27315 0 0 *60
1583812944.55,$M4.1 4105 1493 1491 -22155 -27315 0 0 *67
1583812945.63,$M4.1 4106 1491 1485 -22155 -27315 0 0 *63
1583812946.69,$M4.1 4107 1493 1481 -22155 -27315 0 0 *64
1583812947.77,$M4.1 4108 1491 1481 -22155 -27315 0 0 *69
1583812948.86,$M4.1 4109 1491 1481 -22155 -27315 0 0 *68
1583812949.95,$M4.1 4110 1491 1485 -22155 -27315 0 0 *64
1583812951.03,$M4.1 4111 1491 1489 -22155 -27315 0 0 *69
1583812952.12,$M4.1 4112 1491 1485 -22155 -27315 0 0 *66
1583812953.23,$M4.1 4113 1491 1479 -22155 -27315 0 0 *64
1583812954.32,$M4.1 4114 1493 1479 -22155 -27315 0 0 *61
1583812955.44,$M4.1 4115 1491 1479 -22155 -27315 0 0 *62
1583812956.51,$M4.1 4116 1493 1475 -22155 -27315 0 0 *6F
1583812957.59,$M4.1 4117 1491 1481 -22155 -27315 0 0 *67
1583812958.69,$M4.1 4118 1491 1471 -22155 -27315 0 0 *67
1583812959.76,$M4.1 4119 1489 1469 -22155 -27315 0 0 *66
1583812960.85,$M4.1 4120 1491 1465 -22155 -27315 0 0 *69
1583812961.93,$M4.1 4121 1491 1465 -22155 -27315 0 0 *68
1583812963.03,$M4.1 4122 1491 1475 -22155 -27315 0 0 *6A
1583812964.12,$M4.1 4123 1491 1489 -22155 -27315 0 0 *68
1583812965.2,$M4.1 4124 1491 1485 -22155 -27315 0 0 *63
1583812966.32,$M4.1 4125 1491 1479 -22155 -27315 0 0 *61
1583812967.39,$M4.1 4126 1491 1481 -22155 -27315 0 0 *65
1583812968.48,$M4.1 4127 1491 1489 -22155 -27315 0 0 *6C
1583812969.55,$M4.1 4128 1489 1485 -22155 -27315 0 0 *66
1583812970.63,$M4.1 4129 1491 1489 -22155 -27315 0 0 *62
1583812971.73,$M4.1 4130 1491 1491 -22155 -27315 0 0 *63
1583812972.82,$M4.1 4131 1491 1489 -22155 -27315 0 0 *6B
1583812973.9,$M4.1 4132 1491 1485 -22155 -27315 0 0 *64
1583812975.02,$M4.1 4133 1491 1479 -22155 -27315 0 0 *66
1583812976.1,$M4.1 4134 1491 1481 -22155 -27315 0 0 *66
1583812977.19,$M4.1 4135 1491 1481 -22155 -27315 0 0 *67
1583812978.26,$M4.1 4136 1493 1475 -22155 -27315 0 0 *6D
1583812979.38,$M4.1 4137 1491 1479 -22155 -27315 0 0 *62
1583812980.45,$M4.1 4138 1493 1489 -22155 -27315 0 0 *60
1583812981.5,$M4.1 4139 1493 1489 -22155 -27315 0 0 *61
1583812982.59,$M4.1 4140 1491 1481 -22155 -27315 0 0 *65
1583812983.67,$M4.1 4141 1491 1481 -22155 -27315 0 0 *64
1583812984.76,$M4.1 4142 1491 1489 -22155 -27315 0 0 *6F
1583812985.81,$M4.1 4143 1493 1485 -22155 -27315 0 0 *60
1583812986.88,$M4.1 4144 1493 1485 -22155 -27315 0 0 *67
1583812987.96,$M4.1 4145 1491 1485 -22155 -27315 0 0 *64
1583812989.05,$M4.1 4146 1491 1489 -22155 -27315 0 0 *6B
1583812990.1,$M4.1 4147 1489 1485 -22155 -27315 0 0 *6F
1583812991.17,$M4.1 4148 1493 1489 -22155 -27315 0 0 *67
1583812992.26,$M4.1 4149 1491 1485 -22155 -27315 0 0 *68
1583812993.33,$M4.1 4150 1491 1481 -22155 -27315 0 0 *64
1583812994.44,$M4.1 4151 1491 1475 -22155 -27315 0 0 *6E
1583812995.54,$M4.1 4152 1491 1475 -22155 -27315 0 0 *6D
1583812996.66,$M4.1 4153 1491 1479 -22155 -27315 0 0 *60
1583812997.78,$M4.1 4154 1491 1479 -22155 -27315 0 0 *67
1583812998.86,$M4.1 4155 1491 1489 -22155 -27315 0 0 *69
1583812999.92,$M4.1 4156 1489 1481 -22155 -27315 0 0 *6B
1583813001.0,$M4.1 4157 1491 1489 -22155 -27315 0 0 *6B
1583813002.09,$M4.1 4158 1491 1481 -22155 -27315 0 0 *6C
1583813003.19,$M4.1 4159 1491 1479 -22155 -27315 0 0 *6A
1583813004.28,$M4.1 4160 1491 1481 -22155 -27315 0 0 *67
1583813005.34,$M4.1 4161 1493 1489 -22155 -27315 0 0 *6C
1583813006.43,$M4.1 4162 1491 1481 -22155 -27315 0 0 *65
1583813007.52,$M4.1 4163 1491 1485 -22155 -27315 0 0 *60
1583813008.6,$M4.1 4164 1491 1485 -22155 -27315 0 0 *67
1583813009.69,$M4.1 4165 1491 1485 -22155 -27315 0 0 *66
1583813010.77,$M4.1 4166 1491 1489 -22155 -27315 0 0 *69
1583813011.86,$M4.1 4167 1491 1485 -22155 -27315 0 0 *64
1583813012.96,$M4.1 4168 1491 1475 -22155 -27315 0 0 *64
1583813014.07,$M4.1 4169 1491 1471 -22155 -27315 0 0 *61
1583813015.16,$M4.1 4170 1491 1465 -22155 -27315 0 0 *6C
1583813016.21,$M4.1 4171 1489 1461 -22155 -27315 0 0 *60
1583813017.33,$M4.1 4172 1491 1459 -22155 -27315 0 0 *61
1583813018.38,$M4.1 4173 1489 1469 -22155 -27315 0 0 *6A
1583813019.47,$M4.1 4174 1491 1481 -22155 -27315 0 0 *62
1583813020.52,$M4.1 4175 1489 1469 -22155 -27315 0 0 *6C
1583813021.59,$M4.1 4176 1489 1465 -22155 -27315 0 0 *63
1583813022.69,$M4.1 4177 1491 1475 -22155 -27315 0 0 *6A
1583813023.75,$M4.1 4178 1489 1469 -22155 -27315 0 0 *61
1583813024.83,$M4.1 4179 1491 1481 -22155 -27315 0 0 *6F
1583813025.92,$M4.1 4180 1489 1479 -22155 -27315 0 0 *67
1583813027.04,$M4.1 4181 1491 1475 -22155 -27315 0 0 *63
1583813028.12,$M4.1 4182 1491 1481 -22155 -27315 0 0 *6B
1583813029.22,$M4.1 4183 1491 1475 -22155 -27315 0 0 *61
1583813030.34,$M4.1 4184 1491 1479 -22155 -27315 0 0 *6A
1583813031.39,$M4.1 4185 1489 1469 -22155 -27315 0 0 *63
1583813032.45,$M4.1 4186 1489 1469 -22155 -27315 0 0 *60
1583813033.53,$M4.1 4187 1489 1475 -22155 -27315 0 0 *6C
1583813034.63,$M4.1 4188 1491 1475 -22155 -27315 0 0 *6A
1583813035.69,$M4.1 4189 1489 1469 -22155 -27315 0 0 *6F
1583813036.79,$M4.1 4190 1491 1465 -22155 -27315 0 0 *62
1583813037.84,$M4.1 4191 1489 1465 -22155 -27315 0 0 *6A
1583813038.94,$M4.1 4192 1491 1471 -22155 -27315 0 0 *65
1583813040.01,$M4.1 4193 1489 1461 -22155 -27315 0 0 *6C
1583813041.07,$M4.1 4194 1489 1461 -22155 -27315 0 0 *6B
1583813042.13,$M4.1 4195 1489 1465 -22155 -27315 0 0 *6E
1583813043.24,$M4.1 4196 1491 1471 -22155 -27315 0 0 *61
1583813044.31,$M4.1 4197 1489 1465 -22155 -27315 0 0 *6C
1583813045.36,$M4.1 4198 1489 1465 -22155 -27315 0 0 *63
1583813046.43,$M4.1 4199 1489 1469 -22155 -27315 0 0 *6E
1583813047.48,$M4.1 4200 1489 1465 -22155 -27315 0 0 *61
1583813048.57,$M4.1 4201 1489 1471 -22155 -27315 0 0 *65
1583813049.64,$M4.1 4202 1489 1485 -22155 -27315 0 0 *6D
1583813050.74,$M4.1 4203 1491 1479 -22155 -27315 0 0 *66
1583813051.81,$M4.1 4204 1489 1461 -22155 -27315 0 0 *61
1583813052.91,$M4.1 4205 1491 1475 -22155 -27315 0 0 *6C
1583813054.02,$M4.1 4206 1491 1475 -22155 -27315 0 0 *6F
1583813055.08,$M4.1 4207 1489 1465 -22155 -27315 0 0 *66
1583813056.15,$M4.1 4208 1489 1465 -22155 -27315 0 0 *69
1583813057.2,$M4.1 4209 1489 1469 -22155 -27315 0 0 *64
1583813058.25,$M4.1 4210 1489 1469 -22155 -27315 0 0 *6C
