1583035064.95,$M4.1 13905 1207 953 -22155 -27315 0 0 *60
1583035066.04,$M4.1 13906 1205 963 -22155 -27315 0 0 *62
1583035067.12,$M4.1 13907 1205 963 -22155 -27315 0 0 *63
1583035068.24,$M4.1 13908 1205 981 -22155 -27315 0 0 *60
1583035069.33,$M4.1 13909 1205 999 -22155 -27315 0 0 *68
1583035070.41,$M4.1 13910 1205 995 -22155 -27315 0 0 *6C
1583035071.53,$M4.1 13911 1205 989 -22155 -27315 0 0 *60
1583035072.65,$M4.1 13912 1205 989 -22155 -27315 0 0 *63
1583035073.73,$M4.1 13913 1205 971 -22155 -27315 0 0 *65
1583035074.82,$M4.1 13914 1205 971 -22155 -27315 0 0 *62
1583035075.93,$M4.1 13915 1205 989 -22155 -27315 0 0 *64
1583035077.0,$M4.1 13916 1203 991 -22155 -27315 0 0 *68
1583035078.07,$M4.1 13917 1203 999 -22155 -27315 0 0 *61
1583035079.16,$M4.1 13918 1205 995 -22155 -27315 0 0 *64
1583035080.27,$M4.1 13919 1205 981 -22155 -27315 0 0 *60
1583035081.39,$M4.1 13920 1205 989 -22155 -27315 0 0 *62
1583035082.48,$M4.1 13921 1203 989 -22155 -27315 0 0 *65
1583035083.58,$M4.1 13922 1205 999 -22155 -27315 0 0 *61
1583035084.66,$M4.1 13923 1205 1003 -22155 -27315 0 0 *5B
1583035085.75,$M4.1 13924 1205 995 -22155 -27315 0 0 *6B
1583035086.83,$M4.1 13925 1205 999 -22155 -27315 0 0 *66
1583035087.92,$M4.1 13926 1205 999 -22155 -27315 0 0 *65
1583035088.97,$M4.1 13927 1207 995 -22155 -27315 0 0 *6A
1583035090.07,$M4.1 13928 1205 1005 -22155 -27315 0 0 *56
1583035091.16,$M4.1 13929 1205 999 -22155 -27315 0 0 *6A
1583035092.25,$M4.1 13930 1205 995 -22155 -27315 0 0 *6E
1583035093.36,$M4.1 13931 1205 981 -22155 -27315 0 0 *6A
1583035094.45,$M4.1 13932 1205 991 -22155 -27315 0 0 *68
1583035095.53,$M4.1 13933 1205 1017 -22155 -27315 0 0 *5F
1583035096.65,$M4.1 13934 1205 1027 -22155 -27315 0 0 *5B
1583035097.72,$M4.1 13935 1207 1017 -22155 -27315 0 0 *5B
1583035098.79,$M4.1 13936 1207 1005 -22155 -27315 0 0 *5B
1583035099.86,$M4.1 13937 1207 1003 -22155 -27315 0 0 *5C
1583035100.93,$M4.1 13938 1207 1005 -22155 -27315 0 0 *55
1583035102.01,$M4.1 13939 1207 985 -22155 -27315 0 0 *64
1583035103.1,$M4.1 13940 1207 985 -22155 -27315 0 0 *6A
1583035104.17,$M4.1 13941 1207 991 -22155 -27315 0 0 *6E
1583035105.22,$M4.1 13942 1207 995 -22155 -27315 0 0 *69
1583035106.31,$M4.1 13943 1207 1019 -22155 -27315 0 0 *54
1583035107.42,$M4.1 13944 1209 1027 -22155 -27315 0 0 *50
1583035108.49,$M4.1 13945 1207 1017 -22155 -27315 0 0 *5C
1583035109.58,$M4.1 13946 1209 1017 -22155 -27315 0 0 *51
1583035110.65,$M4.1 13947 1207 1009 -22155 -27315 0 0 *51
1583035111.72,$M4.1 13948 1207 1013 -22155 -27315 0 0 *55
1583035112.84,$M4.1 13949 1209 1019 -22155 -27315 0 0 *50
1583035113.92,$M4.1 13950 1207 1019 -22155 -27315 0 0 *56
1583035115.04,$M4.1 13951 1209 1023 -22155 -27315 0 0 *50
1583035116.16,$M4.1 13952 1209 1031 -22155 -27315 0 0 *50
1583035117.26,$M4.1 13953 1207 1031 -22155 -27315 0 0 *5F
1583035118.34,$M4.1 13954 1207 1031 -22155 -27315 0 0 *58
1583035119.44,$M4.1 13955 1211 1031 -22155 -27315 0 0 *5E
1583035120.56,$M4.1 13956 1213 1031 -22155 -27315 0 0 *5F
1583035121.66,$M4.1 13957 1211 1019 -22155 -27315 0 0 *56
1583035122.73,$M4.1 13958 1211 1009 -22155 -27315 0 0 *58
1583035123.8,$M4.1 13959 1211 1005 -22155 -27315 0 0 *55
1583035124.87,$M4.1 13960 1211 1009 -22155 -27315 0 0 *53
1583035125.94,$M4.1 13961 1211 1005 -22155 -27315 0 0 *5E
1583035127.03,$M4.1 13962 1211 1009 -22155 -27315 0 0 *51
1583035128.11,$M4.1 13963 1213 1013 -22155 -27315 0 0 *59
1583035129.19,$M4.1 13964 1211 1013 -22155 -27315 0 0 *5C
1583035130.28,$M4.1 13965 1209 1009 -22155 -27315 0 0 *5F
1583035131.37,$M4.1 13966 1209 1005 -22155 -27315 0 0 *50
1583035132.47,$M4.1 13967 1209 1013 -22155 -27315 0 0 *56
1583035133.54,$M4.1 13968 1211 1017 -22155 -27315 0 0 *54
1583035134.64,$M4.1 13969 1211 1019 -22155 -27315 0 0 *5B
1583035135.71,$M4.1 13970 1211 1017 -22155 -27315 0 0 *5D
1583035136.82,$M4.1 13971 1213 1027 -22155 -27315 0 0 *5D
1583035137.93,$M4.1 13972 1213 1027 -22155 -27315 0 0 *5E
1583035139.04,$M4.1 13973 1213 1027 -22155 -27315 0 0 *5F
1583035140.16,$M4.1 13974 1213 1031 -22155 -27315 0 0 *5F
1583035141.25,$M4.1 13975 1211 1013 -22155 -27315 0 0 *5C
1583035142.32,$M4.1 13976 1211 1009 -22155 -27315 0 0 *54
1583035143.4,$M4.1 13977 1213 1013 -22155 -27315 0 0 *5C
1583035144.49,$M4.1 13978 1211 1013 -22155 -27315 0 0 *51
1583035145.57,$M4.1 13979 1213 1017 -22155 -27315 0 0 *56
1583035146.69,$M4.1 13980 1213 1019 -22155 -27315 0 0 *5E
1583035147.81,$M4.1 13981 1213 1023 -22155 -27315 0 0 *56
1583035148.92,$M4.1 13982 1213 1023 -22155 -27315 0 0 *55
1583035150.02,$M4.1 13983 1213 1017 -22155 -27315 0 0 *53
1583035151.09,$M4.1 13984 1211 1013 -22155 -27315 0 0 *52
1583035152.19,$M4.1 13985 1213 1017 -22155 -27315 0 0 *55
1583035153.28,$M4.1 13986 1213 1009 -22155 -27315 0 0 *59
1583035154.35,$M4.1 13987 1211 1003 -22155 -27315 0 0 *50
1583035155.44,$M4.1 13988 1211 1019 -22155 -27315 0 0 *54
1583035156.55,$M4.1 13989 1213 1037 -22155 -27315 0 0 *5B
1583035157.67,$M4.1 13990 1213 1031 -22155 -27315 0 0 *55
1583035158.8,$M4.1 13991 1213 1031 -22155 -27315 0 0 *54
1583035159.92,$M4.1 13992 1217 1023 -22155 -27315 0 0 *50
1583035161.04,$M4.1 13993 1213 1027 -22155 -27315 0 0 *51
1583035162.16,$M4.1 13994 1213 1031 -22155 -27315 0 0 *51
1583035163.26,$M4.1 13995 1217 1033 -22155 -27315 0 0 *56
1583035164.36,$M4.1 13996 1217 1037 -22155 -27315 0 0 *51
1583035165.48,$M4.1 13997 1217 1027 -22155 -27315 0 0 *51
1583035166.61,$M4.1 13998 1217 1031 -22155 -27315 0 0 *59
1583035167.69,$M4.1 13999 1217 1033 -22155 -27315 0 0 *5A
1583035168.83,$M4.1 14000 1217 1031 -22155 -27315 0 0 *56
1583035169.95,$M4.1 14001 1217 1037 -22155 -27315 0 0 *51
1583035171.05,$M4.1 14002 1217 1027 -22155 -27315 0 0 *53
1583035172.16,$M4.1 14003 1217 1019 -22155 -27315 0 0 *5F
1583035173.26,$M4.1 14004 1217 1013 -22155 -27315 0 0 *52
1583035174.38,$M4.1 14005 1217 1023 -22155 -27315 0 0 *50
1583035175.5,$M4.1 14006 1217 1031 -22155 -27315 0 0 *50
1583035176.62,$M4.1 14007 1217 1041 -22155 -27315 0 0 *56
1583035177.73,$M4.1 14008 1217 1031 -22155 -27315 0 0 *5E
1583035178.82,$M4.1 14009 1219 1013 -22155 -27315 0 0 *51
1583035179.94,$M4.1 14010 1217 1019 -22155 -27315 0 0 *5D
1583035181.05,$M4.1 14011 1217 1019 -22155 -27315 0 0 *5C
1583035182.17,$M4.1 14012 1217 1031 -22155 -27315 0 0 *55
1583035183.24,$M4.1 14013 1219 1033 -22155 -27315 0 0 *58
1583035184.34,$M4.1 14014 1219 1037 -22155 -27315 0 0 *5B
1583035185.4,$M4.1 14015 1219 1043 -22155 -27315 0 0 *59
1583035186.46,$M4.1 14016 1219 1043 -22155 -27315 0 0 *5A
1583035187.53,$M4.1 14017 1219 1043 -22155 -27315 0 0 *5B
1583035188.62,$M4.1 14018 1219 1041 -22155 -27315 0 0 *56
1583035189.69,$M4.1 14019 1219 1043 -22155 -27315 0 0 *55
1583035190.77,$M4.1 14020 1221 1043 -22155 -27315 0 0 *54
1583035191.86,$M4.1 14021 1219 1037 -22155 -27315 0 0 *5D
1583035192.96,$M4.1 14022 1221 1033 -22155 -27315 0 0 *51
1583035194.06,$M4.1 14023 1221 1033 -22155 -27315 0 0 *50
1583035195.18,$M4.1 14024 1221 1041 -22155 -27315 0 0 *52
1583035196.27,$M4.1 14025 1221 1051 -22155 -27315 0 0 *52
1583035197.37,$M4.1 14026 1221 1057 -22155 -27315 0 0 *57
1583035198.47,$M4.1 14027 1221 1033 -22155 -27315 0 0 *54
1583035199.57,$M4.1 14028 1223 1031 -22155 -27315 0 0 *5B
1583035200.69,$M4.1 14029 1221 1027 -22155 -27315 0 0 *5F
1583035201.77,$M4.1 14030 1223 1027 -22155 -27315 0 0 *55
1583035202.89,$M4.1 14031 1221 1023 -22155 -27315 0 0 *52
1583035203.98,$M4.1 14032 1223 1027 -22155 -27315 0 0 *57
1583035205.04,$M4.1 14033 1223 1033 -22155 -27315 0 0 *53
1583035206.16,$M4.1 14034 1221 1031 -22155 -27315 0 0 *54
1583035207.26,$M4.1 14035 1221 1013 -22155 -27315 0 0 *55
1583035208.35,$M4.1 14036 1221 1017 -22155 -27315 0 0 *52
1583035209.45,$M4.1 14037 1221 1017 -22155 -27315 0 0 *53
1583035210.54,$M4.1 14038 1221 1009 -22155 -27315 0 0 *53
1583035211.61,$M4.1 14039 1223 1003 -22155 -27315 0 0 *5A
1583035212.67,$M4.1 14040 1223 1009 -22155 -27315 0 0 *5E
1583035213.76,$M4.1 14041 1221 999 -22155 -27315 0 0 *6C
1583035214.84,$M4.1 14042 1221 999 -22155 -27315 0 0 *6F
1583035215.95,$M4.1 14043 1221 1013 -22155 -27315 0 0 *54
1583035217.06,$M4.1 14044 1221 1019 -22155 -27315 0 0 *59
1583035218.18,$M4.1 14045 1221 1027 -22155 -27315 0 0 *55
1583035219.3,$M4.1 14046 1221 1023 -22155 -27315 0 0 *52
1583035220.4,$M4.1 14047 1221 1023 -22155 -27315 0 0 *53
1583035221.52,$M4.1 14048 1221 1019 -22155 -27315 0 0 *55
1583035222.62,$M4.1 14049 1221 1017 -22155 -27315 0 0 *5A
1583035223.69,$M4.1 14050 1219 1003 -22155 -27315 0 0 *5C
1583035224.77,$M4.1 14051 1221 999 -22155 -27315 0 0 *6D
1583035225.86,$M4.1 14052 1221 1005 -22155 -27315 0 0 *53
1583035226.93,$M4.1 14053 1219 995 -22155 -27315 0 0 *68
1583035228.0,$M4.1 14054 1219 1005 -22155 -27315 0 0 *5E
1583035229.07,$M4.1 14055 1219 1003 -22155 -27315 0 0 *59
1583035230.12,$M4.1 14056 1219 995 -22155 -27315 0 0 *6D
1583035231.19,$M4.1 14057 1219 1003 -22155 -27315 0 0 *5B
1583035232.26,$M4.1 14058 1219 1005 -22155 -27315 0 0 *52
1583035233.33,$M4.1 14059 1219 1003 -22155 -27315 0 0 *55
1583035234.4,$M4.1 14060 1219 1003 -22155 -27315 0 0 *5F
1583035235.47,$M4.1 14061 1219 991 -22155 -27315 0 0 *6D
1583035236.52,$M4.1 14062 1219 991 -22155 -27315 0 0 *6E
1583035237.59,$M4.1 14063 1219 991 -22155 -27315 0 0 *6F
1583035238.68,$M4.1 14064 1219 981 -22155 -27315 0 0 *69
1583035239.78,$M4.1 14065 1217 975 -22155 -27315 0 0 *6D
1583035240.86,$M4.1 14066 1219 949 -22155 -27315 0 0 *6F
1583035241.95,$M4.1 14067 1217 967 -22155 -27315 0 0 *6C
1583035243.05,$M4.1 14068 1217 967 -22155 -27315 0 0 *63
1583035244.13,$M4.1 14069 1213 975 -22155 -27315 0 0 *65
1583035245.25,$M4.1 14070 1213 977 -22155 -27315 0 0 *6F
1583035246.37,$M4.1 14071 1217 985 -22155 -27315 0 0 *67
1583035247.47,$M4.1 14072 1213 989 -22155 -27315 0 0 *6C
1583035248.56,$M4.1 14073 1213 991 -22155 -27315 0 0 *64
1583035249.66,$M4.1 14074 1217 1005 -22155 -27315 0 0 *52
1583035250.76,$M4.1 14075 1213 1005 -22155 -27315 0 0 *57
1583035251.88,$M4.1 14076 1213 985 -22155 -27315 0 0 *64
1583035252.93,$M4.1 14077 1211 967 -22155 -27315 0 0 *6B
1583035254.03,$M4.1 14078 1211 981 -22155 -27315 0 0 *6C
1583035255.15,$M4.1 14079 1213 989 -22155 -27315 0 0 *67
1583035256.23,$M4.1 14080 1211 985 -22155 -27315 0 0 *6F
1583035257.3,$M4.1 14081 1211 995 -22155 -27315 0 0 *6F
1583035258.36,$M4.1 14082 1211 999 -22155 -27315 0 0 *60
1583035259.46,$M4.1 14083 1213 1003 -22155 -27315 0 0 *58
1583035260.51,$M4.1 14084 1211 1003 -22155 -27315 0 0 *5D
1583035261.58,$M4.1 14085 1211 995 -22155 -27315 0 0 *6B
1583035262.63,$M4.1 14086 1211 995 -22155 -27315 0 0 *68
1583035263.72,$M4.1 14087 1213 991 -22155 -27315 0 0 *6F
1583035264.82,$M4.1 14088 1211 989 -22155 -27315 0 0 *6B
1583035265.91,$M4.1 14089 1213 1003 -22155 -27315 0 0 *52
1583035266.99,$M4.1 14090 1213 999 -22155 -27315 0 0 *61
1583035268.08,$M4.1 14091 1213 999 -22155 -27315 0 0 *60
1583035269.16,$M4.1 14092 1213 991 -22155 -27315 0 0 *6B
1583035270.28,$M4.1 14093 1213 989 -22155 -27315 0 0 *63
1583035271.37,$M4.1 14094 1213 963 -22155 -27315 0 0 *60
1583035272.45,$M4.1 14095 1211 961 -22155 -27315 0 0 *61
1583035273.54,$M4.1 14096 1211 949 -22155 -27315 0 0 *68
1583035274.61,$M4.1 14097 1211 963 -22155 -27315 0 0 *61
1583035275.69,$M4.1 14098 1211 957 -22155 -27315 0 0 *69
1583035276.74,$M4.1 14099 1211 963 -22155 -27315 0 0 *6F
1583035277.81,$M4.1 14100 1207 967 -22155 -27315 0 0 *6D
1583035278.9,$M4.1 14101 1209 967 -22155 -27315 0 0 *62
1583035279.98,$M4.1 14102 1209 963 -22155 -27315 0 0 *65
1583035281.07,$M4.1 14103 1209 967 -22155 -27315 0 0 *60
1583035282.19,$M4.1 14104 1209 977 -22155 -27315 0 0 *66
1583035283.3,$M4.1 14105 1209 981 -22155 -27315 0 0 *6E
1583035284.39,$M4.1 14106 1211 985 -22155 -27315 0 0 *60
1583035285.48,$M4.1 14107 1211 989 -22155 -27315 0 0 *6D
1583035286.56,$M4.1 14108 1211 1005 -22155 -27315 0 0 *5E
1583035287.65,$M4.1 14109 1209 1005 -22155 -27315 0 0 *56
1583035288.73,$M4.1 14110 1209 1003 -22155 -27315 0 0 *58
1583035289.82,$M4.1 14111 1209 995 -22155 -27315 0 0 *6E
1583035290.9,$M4.1 14112 1209 995 -22155 -27315 0 0 *6D
1583035291.96,$M4.1 14113 1207 995 -22155 -27315 0 0 *62
1583035293.04,$M4.1 14114 1209 995 -22155 -27315 0 0 *6B
1583035294.13,$M4.1 14115 1209 999 -22155 -27315 0 0 *66
1583035295.2,$M4.1 14116 1207 999 -22155 -27315 0 0 *6B
1583035296.28,$M4.1 14117 1209 999 -22155 -27315 0 0 *64
1583035297.34,$M4.1 14118 1211 999 -22155 -27315 0 0 *62
1583035298.42,$M4.1 14119 1209 995 -22155 -27315 0 0 *66
1583035299.52,$M4.1 14120 1207 985 -22155 -27315 0 0 *63
1583035300.61,$M4.1 14121 1209 1003 -22155 -27315 0 0 *5A
1583035301.68,$M4.1 14122 1211 1009 -22155 -27315 0 0 *5A
1583035302.75,$M4.1 14123 1211 1013 -22155 -27315 0 0 *50
1583035303.83,$M4.1 14124 1211 1013 -22155 -27315 0 0 *57
1583035304.92,$M4.1 14125 1209 1009 -22155 -27315 0 0 *54
1583035305.99,$M4.1 14126 1211 999 -22155 -27315 0 0 *6F
1583035307.06,$M4.1 14127 1211 999 -22155 -27315 0 0 *6E
1583035308.13,$M4.1 14128 1211 999 -22155 -27315 0 0 *61
1583035309.19,$M4.1 14129 1211 1003 -22155 -27315 0 0 *5B
1583035310.25,$M4.1 14130 1211 1003 -22155 -27315 0 0 *53
1583035311.33,$M4.1 14131 1211 1009 -22155 -27315 0 0 *58
1583035312.4,$M4.1 14132 1211 1009 -22155 -27315 0 0 *5B
1583035313.47,$M4.1 14133 1211 1013 -22155 -27315 0 0 *51
1583035314.54,$M4.1 14134 1211 1013 -22155 -27315 0 0 *56
1583035315.63,$M4.1 14135 1211 1013 -22155 -27315 0 0 *57
1583035316.7,$M4.1 14136 1211 1013 -22155 -27315 0 0 *54
1583035317.77,$M4.1 14137 1211 1009 -22155 -27315 0 0 *5E
1583035318.83,$M4.1 14138 1211 1017 -22155 -27315 0 0 *5E
1583035319.97,$M4.1 14139 1213 1023 -22155 -27315 0 0 *5A
1583035321.04,$M4.1 14140 1211 1017 -22155 -27315 0 0 *51
1583035322.12,$M4.1 14141 1213 1009 -22155 -27315 0 0 *5D
1583035323.22,$M4.1 14142 1213 1005 -22155 -27315 0 0 *52
1583035324.31,$M4.1 14143 1213 1003 -22155 -27315 0 0 *55
1583035325.38,$M4.1 14144 1211 999 -22155 -27315 0 0 *6B
1583035326.46,$M4.1 14145 1211 989 -22155 -27315 0 0 *6B
1583035327.56,$M4.1 14146 1211 985 -22155 -27315 0 0 *64
1583035328.68,$M4.1 14147 1213 989 -22155 -27315 0 0 *6B
1583035329.8,$M4.1 14148 1213 985 -22155 -27315 0 0 *68
1583035330.87,$M4.1 14149 1211 975 -22155 -27315 0 0 *64
1583035331.92,$M4.1 14150 1211 963 -22155 -27315 0 0 *6B
1583035332.99,$M4.1 14151 1211 967 -22155 -27315 0 0 *6E
1583035334.08,$M4.1 14152 1213 971 -22155 -27315 0 0 *68
1583035335.15,$M4.1 14153 1211 971 -22155 -27315 0 0 *6B
1583035336.22,$M4.1 14154 1211 971 -22155 -27315 0 0 *6C
1583035337.3,$M4.1 14155 1209 967 -22155 -27315 0 0 *63
1583035338.39,$M4.1 14156 1209 971 -22155 -27315 0 0 *67
1583035339.47,$M4.1 14157 1209 963 -22155 -27315 0 0 *65
1583035340.56,$M4.1 14158 1209 963 -22155 -27315 0 0 *6A
1583035341.64,$M4.1 14159 1209 975 -22155 -27315 0 0 *6C
1583035342.73,$M4.1 14160 1207 977 -22155 -27315 0 0 *6A
1583035343.83,$M4.1 14161 1207 977 -22155 -27315 0 0 *6B
1583035344.91,$M4.1 14162 1207 985 -22155 -27315 0 0 *65
1583035346.0,$M4.1 14163 1209 995 -22155 -27315 0 0 *6B
1583035347.09,$M4.1 14164 1207 989 -22155 -27315 0 0 *6F
1583035348.15,$M4.1 14165 1207 975 -22155 -27315 0 0 *6D
1583035349.24,$M4.1 14166 1207 981 -22155 -27315 0 0 *65
1583035350.34,$M4.1 14167 1207 981 -22155 -27315 0 0 *64
1583035351.44,$M4.1 14168 1209 985 -22155 -27315 0 0 *61
1583035352.53,$M4.1 14169 1209 995 -22155 -27315 0 0 *61
1583035353.6,$M4.1 14170 1207 995 -22155 -27315 0 0 *67
1583035354.7,$M4.1 14171 1209 989 -22155 -27315 0 0 *65
1583035355.78,$M4.1 14172 1207 961 -22155 -27315 0 0 *6E
1583035356.87,$M4.1 14173 1209 967 -22155 -27315 0 0 *67
1583035357.95,$M4.1 14174 1207 961 -22155 -27315 0 0 *68
1583035359.02,$M4.1 14175 1207 943 -22155 -27315 0 0 *69
1583035360.11,$M4.1 14176 1207 939 -22155 -27315 0 0 *67
1583035361.19,$M4.1 14177 1207 953 -22155 -27315 0 0 *6A
1583035362.28,$M4.1 14178 1207 953 -22155 -27315 0 0 *65
1583035363.35,$M4.1 14179 1207 963 -22155 -27315 0 0 *67
1583035364.43,$M4.1 14180 1205 971 -22155 -27315 0 0 *60
1583035365.52,$M4.1 14181 1205 963 -22155 -27315 0 0 *62
1583035366.59,$M4.1 14182 1203 963 -22155 -27315 0 0 *67
1583035367.71,$M4.1 14183 1205 977 -22155 -27315 0 0 *65
1583035368.78,$M4.1 14184 1203 971 -22155 -27315 0 0 *62
1583035369.86,$M4.1 14185 1205 971 -22155 -27315 0 0 *65
1583035370.95,$M4.1 14186 1205 971 -22155 -27315 0 0 *66
1583035372.05,$M4.1 14187 1203 977 -22155 -27315 0 0 *67
1583035373.17,$M4.1 14188 1205 977 -22155 -27315 0 0 *6E
1583035374.25,$M4.1 14189 1207 985 -22155 -27315 0 0 *60
1583035375.35,$M4.1 14190 1205 1009 -22155 -27315 0 0 *56
1583035376.45,$M4.1 14191 1205 1017 -22155 -27315 0 0 *58
1583035377.57,$M4.1 14192 1205 1019 -22155 -27315 0 0 *55
1583035378.66,$M4.1 14193 1207 985 -22155 -27315 0 0 *6B
1583035379.74,$M4.1 14194 1207 985 -22155 -27315 0 0 *6C
1583035380.81,$M4.1 14195 1207 991 -22155 -27315 0 0 *68
1583035381.86,$M4.1 14196 1207 995 -22155 -27315 0 0 *6F
1583035382.93,$M4.1 14197 1207 995 -22155 -27315 0 0 *6E
1583035383.99,$M4.1 14198 1207 991 -22155 -27315 0 0 *65
1583035385.06,$M4.1 14199 1207 999 -22155 -27315 0 0 *6C
1583035386.13,$M4.1 14200 1207 1009 -22155 -27315 0 0 *5E
1583035387.21,$M4.1 14201 1209 1005 -22155 -27315 0 0 *5D
1583035388.3,$M4.1 14202 1209 1003 -22155 -27315 0 0 *58
1583035389.37,$M4.1 14203 1207 1003 -22155 -27315 0 0 *57
1583035390.44,$M4.1 14204 1207 1005 -22155 -27315 0 0 *56
1583035391.5,$M4.1 14205 1207 1005 -22155 -27315 0 0 *57
1583035392.61,$M4.1 14206 1209 1005 -22155 -27315 0 0 *5A
1583035393.72,$M4.1 14207 1209 981 -22155 -27315 0 0 *6F
1583035394.81,$M4.1 14208 1207 977 -22155 -27315 0 0 *67
1583035395.89,$M4.1 14209 1207 977 -22155 -27315 0 0 *66
1583035396.99,$M4.1 14210 1207 981 -22155 -27315 0 0 *67
1583035398.08,$M4.1 14211 1207 985 -22155 -27315 0 0 *62
1583035399.13,$M4.1 14212 1207 991 -22155 -27315 0 0 *64
1583035400.2,$M4.1 14213 1207 999 -22155 -27315 0 0 *6D
1583035401.29,$M4.1 14214 1205 999 -22155 -27315 0 0 *68
1583035402.39,$M4.1 14215 1209 1009 -22155 -27315 0 0 *54
1583035403.44,$M4.1 14216 1207 995 -22155 -27315 0 0 *64
1583035404.54,$M4.1 14217 1207 985 -22155 -27315 0 0 *64
1583035405.6,$M4.1 14218 1207 991 -22155 -27315 0 0 *6E
1583035406.71,$M4.1 14219 1209 989 -22155 -27315 0 0 *68
1583035407.77,$M4.1 14220 1207 995 -22155 -27315 0 0 *61
1583035408.88,$M4.1 14221 1209 981 -22155 -27315 0 0 *6B
1583035409.96,$M4.1 14222 1207 975 -22155 -27315 0 0 *6D
1583035411.07,$M4.1 14223 1205 977 -22155 -27315 0 0 *6C
1583035412.16,$M4.1 14224 1207 985 -22155 -27315 0 0 *64
1583035413.24,$M4.1 14225 1207 985 -22155 -27315 0 0 *65
1583035414.31,$M4.1 14226 1207 971 -22155 -27315 0 0 *6D
1583035415.38,$M4.1 14227 1207 975 -22155 -27315 0 0 *68
1583035416.47,$M4.1 14228 1207 981 -22155 -27315 0 0 *6C
1583035417.57,$M4.1 14229 1207 985 -22155 -27315 0 0 *69
1583035418.62,$M4.1 14230 1207 995 -22155 -27315 0 0 *60
1583035419.71,$M4.1 14231 1209 999 -22155 -27315 0 0 *63
1583035420.82,$M4.1 14232 1205 989 -22155 -27315 0 0 *6D
1583035421.91,$M4.1 14233 1207 985 -22155 -27315 0 0 *62
1583035423.01,$M4.1 14234 1207 981 -22155 -27315 0 0 *61
1583035424.1,$M4.1 14235 1205 975 -22155 -27315 0 0 *69
1583035425.18,$M4.1 14236 1205 967 -22155 -27315 0 0 *69
1583035426.27,$M4.1 14237 1205 971 -22155 -27315 0 0 *6F
1583035427.37,$M4.1 14238 1205 971 -22155 -27315 0 0 *60
1583035428.45,$M4.1 14239 1205 963 -22155 -27315 0 0 *62
1583035429.54,$M4.1 14240 1205 963 -22155 -27315 0 0 *6C
1583035430.61,$M4.1 14241 1203 971 -22155 -27315 0 0 *68
1583035431.68,$M4.1 14242 1203 971 -22155 -27315 0 0 *6B
1583035432.8,$M4.1 14243 1205 977 -22155 -27315 0 0 *6A
1583035433.88,$M4.1 14244 1205 967 -22155 -27315 0 0 *6C
1583035434.97,$M4.1 14245 1205 971 -22155 -27315 0 0 *6A
1583035436.04,$M4.1 14246 1203 975 -22155 -27315 0 0 *6B
1583035437.14,$M4.1 14247 1205 947 -22155 -27315 0 0 *6D
1583035438.22,$M4.1 14248 1205 947 -22155 -27315 0 0 *62
1583035439.29,$M4.1 14249 1203 967 -22155 -27315 0 0 *67
1583035440.38,$M4.1 14250 1205 971 -22155 -27315 0 0 *6E
1583035441.45,$M4.1 14251 1203 971 -22155 -27315 0 0 *69
1583035442.53,$M4.1 14252 1203 971 -22155 -27315 0 0 *6A
1583035443.62,$M4.1 14253 1203 977 -22155 -27315 0 0 *6D
1583035444.72,$M4.1 14254 1203 977 -22155 -27315 0 0 *6A
1583035445.82,$M4.1 14255 1203 981 -22155 -27315 0 0 *62
1583035446.92,$M4.1 14256 1203 981 -22155 -27315 0 0 *61
1583035448.01,$M4.1 14257 1203 981 -22155 -27315 0 0 *60
1583035449.12,$M4.1 14258 1205 977 -22155 -27315 0 0 *60
1583035450.22,$M4.1 14259 1203 989 -22155 -27315 0 0 *66
1583035451.31,$M4.1 14260 1203 989 -22155 -27315 0 0 *6C
1583035452.43,$M4.1 14261 1201 989 -22155 -27315 0 0 *6F
1583035453.54,$M4.1 14262 1201 989 -22155 -27315 0 0 *6C
1583035454.64,$M4.1 14263 1205 999 -22155 -27315 0 0 *68
1583035455.75,$M4.1 14264 1205 989 -22155 -27315 0 0 *6E
1583035456.83,$M4.1 14265 1205 963 -22155 -27315 0 0 *6B
1583035457.9,$M4.1 14266 1203 947 -22155 -27315 0 0 *68
1583035459.02,$M4.1 14267 1205 939 -22155 -27315 0 0 *66
1583035460.14,$M4.1 14268 1201 939 -22155 -27315 0 0 *6D
1583035461.27,$M4.1 14269 1201 949 -22155 -27315 0 0 *6B
1583035462.35,$M4.1 14270 1201 967 -22155 -27315 0 0 *6F
1583035463.44,$M4.1 14271 1201 975 -22155 -27315 0 0 *6D
1583035464.57,$M4.1 14272 1201 985 -22155 -27315 0 0 *61
1583035465.69,$M4.1 14273 1201 985 -22155 -27315 0 0 *60
1583035466.78,$M4.1 14274 1201 963 -22155 -27315 0 0 *6F
1583035467.86,$M4.1 14275 1199 953 -22155 -27315 0 0 *6F
1583035468.96,$M4.1 14276 1203 949 -22155 -27315 0 0 *67
1583035470.05,$M4.1 14277 1201 921 -22155 -27315 0 0 *6A
1583035471.17,$M4.1 14278 1201 939 -22155 -27315 0 0 *6C
1583035472.27,$M4.1 14279 1199 939 -22155 -27315 0 0 *6F
1583035473.35,$M4.1 14280 1199 935 -22155 -27315 0 0 *65
1583035474.45,$M4.1 14281 1199 939 -22155 -27315 0 0 *68
1583035475.51,$M4.1 14282 1199 947 -22155 -27315 0 0 *62
1583035476.61,$M4.1 14283 1199 949 -22155 -27315 0 0 *6D
1583035477.69,$M4.1 14284 1199 957 -22155 -27315 0 0 *65
