1583071034.52,$M4.1 46880 897 759 -22155 -27315 0 0 *5A
1583071035.59,$M4.1 46881 899 755 -22155 -27315 0 0 *59
1583071036.67,$M4.1 46882 899 765 -22155 -27315 0 0 *59
1583071037.74,$M4.1 46883 899 765 -22155 -27315 0 0 *58
1583071038.83,$M4.1 46884 899 769 -22155 -27315 0 0 *53
1583071039.91,$M4.1 46885 899 765 -22155 -27315 0 0 *5E
1583071041.0,$M4.1 46886 899 765 -22155 -27315 0 0 *5D
1583071042.11,$M4.1 46887 897 765 -22155 -27315 0 0 *52
1583071043.2,$M4.1 46888 899 769 -22155 -27315 0 0 *5F
1583071044.28,$M4.1 46889 899 773 -22155 -27315 0 0 *55
1583071045.38,$M4.1 46890 897 765 -22155 -27315 0 0 *54
1583071046.47,$M4.1 46891 899 773 -22155 -27315 0 0 *5C
1583071047.57,$M4.1 46892 899 773 -22155 -27315 0 0 *5F
1583071048.66,$M4.1 46893 903 773 -22155 -27315 0 0 *5C
1583071049.74,$M4.1 46894 899 769 -22155 -27315 0 0 *52
1583071050.84,$M4.1 46895 897 777 -22155 -27315 0 0 *52
1583071051.96,$M4.1 46896 897 773 -22155 -27315 0 0 *55
1583071053.05,$M4.1 46897 899 773 -22155 -27315 0 0 *5A
1583071054.13,$M4.1 46898 899 769 -22155 -27315 0 0 *5E
1583071055.23,$M4.1 46899 899 777 -22155 -27315 0 0 *50
1583071056.32,$M4.1 46900 899 773 -22155 -27315 0 0 *55
1583071057.4,$M4.1 46901 899 777 -22155 -27315 0 0 *50
1583071058.46,$M4.1 46902 903 779 -22155 -27315 0 0 *5F
1583071059.54,$M4.1 46903 899 765 -22155 -27315 0 0 *51
1583071060.63,$M4.1 46904 903 769 -22155 -27315 0 0 *58
1583071061.71,$M4.1 46905 899 765 -22155 -27315 0 0 *57
1583071062.8,$M4.1 46906 899 777 -22155 -27315 0 0 *57
1583071063.9,$M4.1 46907 899 777 -22155 -27315 0 0 *56
1583071064.98,$M4.1 46908 903 769 -22155 -27315 0 0 *54
1583071066.07,$M4.1 46909 899 769 -22155 -27315 0 0 *57
1583071067.17,$M4.1 46910 905 769 -22155 -27315 0 0 *5B
1583071068.29,$M4.1 46911 897 765 -22155 -27315 0 0 *5C
1583071069.37,$M4.1 46912 899 777 -22155 -27315 0 0 *52
1583071070.46,$M4.1 46913 899 773 -22155 -27315 0 0 *57
1583071071.54,$M4.1 46914 899 777 -22155 -27315 0 0 *54
1583071072.61,$M4.1 46915 899 779 -22155 -27315 0 0 *5B
1583071073.67,$M4.1 46916 899 779 -22155 -27315 0 0 *58
1583071074.75,$M4.1 46917 899 765 -22155 -27315 0 0 *54
1583071075.84,$M4.1 46918 903 765 -22155 -27315 0 0 *59
1583071076.91,$M4.1 46919 903 759 -22155 -27315 0 0 *57
1583071077.99,$M4.1 46920 903 769 -22155 -27315 0 0 *5E
1583071079.08,$M4.1 46921 899 773 -22155 -27315 0 0 *56
1583071080.16,$M4.1 46922 899 777 -22155 -27315 0 0 *51
1583071081.25,$M4.1 46923 899 777 -22155 -27315 0 0 *50
1583071082.33,$M4.1 46924 903 769 -22155 -27315 0 0 *5A
1583071083.42,$M4.1 46925 903 769 -22155 -27315 0 0 *5B
1583071084.54,$M4.1 46926 897 761 -22155 -27315 0 0 *5C
1583071085.62,$M4.1 46927 903 769 -22155 -27315 0 0 *59
1583071086.71,$M4.1 46928 899 761 -22155 -27315 0 0 *5C
1583071087.79,$M4.1 46929 899 761 -22155 -27315 0 0 *5D
1583071088.88,$M4.1 46930 899 761 -22155 -27315 0 0 *55
1583071089.98,$M4.1 46931 903 773 -22155 -27315 0 0 *55
1583071091.06,$M4.1 46932 905 779 -22155 -27315 0 0 *5A
1583071092.15,$M4.1 46933 903 769 -22155 -27315 0 0 *5C
1583071093.23,$M4.1 46934 903 769 -22155 -27315 0 0 *5B
1583071094.32,$M4.1 46935 899 761 -22155 -27315 0 0 *50
1583071095.4,$M4.1 46936 899 761 -22155 -27315 0 0 *53
1583071096.49,$M4.1 46937 903 769 -22155 -27315 0 0 *58
1583071097.54,$M4.1 46938 899 759 -22155 -27315 0 0 *56
1583071098.64,$M4.1 46939 899 761 -22155 -27315 0 0 *5C
1583071099.73,$M4.1 46940 899 761 -22155 -27315 0 0 *52
1583071100.81,$M4.1 46941 903 769 -22155 -27315 0 0 *59
1583071101.9,$M4.1 46942 903 769 -22155 -27315 0 0 *5A
1583071102.98,$M4.1 46943 899 761 -22155 -27315 0 0 *51
1583071104.07,$M4.1 46944 903 773 -22155 -27315 0 0 *57
1583071105.16,$M4.1 46945 903 769 -22155 -27315 0 0 *5D
1583071106.24,$M4.1 46946 899 765 -22155 -27315 0 0 *50
1583071107.33,$M4.1 46947 903 765 -22155 -27315 0 0 *53
1583071108.38,$M4.1 46948 903 759 -22155 -27315 0 0 *53
1583071109.5,$M4.1 46949 905 769 -22155 -27315 0 0 *57
1583071110.58,$M4.1 46950 899 761 -22155 -27315 0 0 *53
1583071111.64,$M4.1 46951 903 759 -22155 -27315 0 0 *5B
1583071112.71,$M4.1 46952 899 759 -22155 -27315 0 0 *5A
1583071113.79,$M4.1 46953 899 761 -22155 -27315 0 0 *50
1583071114.86,$M4.1 46954 899 759 -22155 -27315 0 0 *5C
1583071115.91,$M4.1 46955 899 759 -22155 -27315 0 0 *5D
1583071116.97,$M4.1 46956 899 759 -22155 -27315 0 0 *5E
1583071118.04,$M4.1 46957 899 755 -22155 -27315 0 0 *53
1583071119.14,$M4.1 46958 897 755 -22155 -27315 0 0 *52
1583071120.22,$M4.1 46959 897 759 -22155 -27315 0 0 *5F
1583071121.31,$M4.1 46960 899 761 -22155 -27315 0 0 *50
1583071122.39,$M4.1 46961 903 773 -22155 -27315 0 0 *50
1583071123.48,$M4.1 46962 899 769 -22155 -27315 0 0 *5A
1583071124.56,$M4.1 46963 899 765 -22155 -27315 0 0 *57
1583071125.65,$M4.1 46964 899 769 -22155 -27315 0 0 *5C
1583071126.73,$M4.1 46965 899 765 -22155 -27315 0 0 *51
1583071127.82,$M4.1 46966 899 765 -22155 -27315 0 0 *52
1583071128.9,$M4.1 46967 903 769 -22155 -27315 0 0 *5D
1583071129.99,$M4.1 46968 899 769 -22155 -27315 0 0 *50
1583071131.08,$M4.1 46969 899 773 -22155 -27315 0 0 *5A
1583071132.19,$M4.1 46970 897 777 -22155 -27315 0 0 *58
1583071133.28,$M4.1 46971 899 777 -22155 -27315 0 0 *57
1583071134.35,$M4.1 46972 903 779 -22155 -27315 0 0 *58
1583071135.43,$M4.1 46973 903 777 -22155 -27315 0 0 *57
1583071136.52,$M4.1 46974 899 777 -22155 -27315 0 0 *52
1583071137.6,$M4.1 46975 899 777 -22155 -27315 0 0 *53
1583071138.67,$M4.1 46976 903 779 -22155 -27315 0 0 *5C
1583071139.76,$M4.1 46977 903 783 -22155 -27315 0 0 *58
1583071140.83,$M4.1 46978 899 779 -22155 -27315 0 0 *50
1583071141.88,$M4.1 46979 903 779 -22155 -27315 0 0 *53
1583071142.98,$M4.1 46980 903 777 -22155 -27315 0 0 *5B
1583071144.08,$M4.1 46981 905 783 -22155 -27315 0 0 *57
1583071145.15,$M4.1 46982 903 779 -22155 -27315 0 0 *57
1583071146.22,$M4.1 46983 903 779 -22155 -27315 0 0 *56
1583071147.31,$M4.1 46984 903 773 -22155 -27315 0 0 *5B
1583071148.39,$M4.1 46985 903 769 -22155 -27315 0 0 *51
1583071149.48,$M4.1 46986 903 773 -22155 -27315 0 0 *59
1583071150.55,$M4.1 46987 903 779 -22155 -27315 0 0 *52
1583071151.62,$M4.1 46988 903 779 -22155 -27315 0 0 *5D
1583071152.67,$M4.1 46989 903 779 -22155 -27315 0 0 *5C
1583071153.75,$M4.1 46990 903 777 -22155 -27315 0 0 *5A
1583071154.84,$M4.1 46991 903 787 -22155 -27315 0 0 *54
1583071155.93,$M4.1 46992 903 783 -22155 -27315 0 0 *53
1583071157.01,$M4.1 46993 903 783 -22155 -27315 0 0 *52
1583071158.13,$M4.1 46994 905 787 -22155 -27315 0 0 *57
1583071159.21,$M4.1 46995 903 783 -22155 -27315 0 0 *54
1583071160.3,$M4.1 46996 903 783 -22155 -27315 0 0 *57
1583071161.38,$M4.1 46997 903 773 -22155 -27315 0 0 *59
1583071162.47,$M4.1 46998 905 779 -22155 -27315 0 0 *5A
1583071163.55,$M4.1 46999 903 769 -22155 -27315 0 0 *5C
1583071164.64,$M4.1 47000 903 777 -22155 -27315 0 0 *5B
1583071165.74,$M4.1 47001 903 773 -22155 -27315 0 0 *5E
1583071166.81,$M4.1 47002 903 765 -22155 -27315 0 0 *5A
1583071167.93,$M4.1 47003 905 777 -22155 -27315 0 0 *5E
1583071169.01,$M4.1 47004 903 765 -22155 -27315 0 0 *5C
1583071170.1,$M4.1 47005 899 769 -22155 -27315 0 0 *53
1583071171.18,$M4.1 47006 903 773 -22155 -27315 0 0 *59
1583071172.27,$M4.1 47007 903 773 -22155 -27315 0 0 *58
1583071173.37,$M4.1 47008 903 769 -22155 -27315 0 0 *5C
1583071174.46,$M4.1 47009 903 777 -22155 -27315 0 0 *52
1583071175.54,$M4.1 47010 905 779 -22155 -27315 0 0 *52
1583071176.63,$M4.1 47011 903 773 -22155 -27315 0 0 *5F
1583071177.74,$M4.1 47012 905 777 -22155 -27315 0 0 *5E
1583071178.83,$M4.1 47013 903 777 -22155 -27315 0 0 *59
1583071179.91,$M4.1 47014 905 779 -22155 -27315 0 0 *56
1583071181.0,$M4.1 47015 903 777 -22155 -27315 0 0 *5F
1583071182.08,$M4.1 47016 903 777 -22155 -27315 0 0 *5C
1583071183.17,$M4.1 47017 903 769 -22155 -27315 0 0 *52
1583071184.25,$M4.1 47018 903 777 -22155 -27315 0 0 *52
1583071185.34,$M4.1 47019 903 783 -22155 -27315 0 0 *58
1583071186.43,$M4.1 47020 903 783 -22155 -27315 0 0 *52
1583071187.49,$M4.1 47021 903 779 -22155 -27315 0 0 *56
1583071188.58,$M4.1 47022 905 779 -22155 -27315 0 0 *53
1583071189.66,$M4.1 47023 903 765 -22155 -27315 0 0 *59
1583071190.75,$M4.1 47024 903 773 -22155 -27315 0 0 *59
1583071191.87,$M4.1 47025 905 777 -22155 -27315 0 0 *5A
1583071192.95,$M4.1 47026 903 777 -22155 -27315 0 0 *5F
1583071194.04,$M4.1 47027 903 773 -22155 -27315 0 0 *5A
1583071195.12,$M4.1 47028 903 773 -22155 -27315 0 0 *55
1583071196.21,$M4.1 47029 905 779 -22155 -27315 0 0 *58
1583071197.33,$M4.1 47030 905 773 -22155 -27315 0 0 *5A
1583071198.41,$M4.1 47031 903 769 -22155 -27315 0 0 *56
1583071199.51,$M4.1 47032 905 773 -22155 -27315 0 0 *58
1583071200.6,$M4.1 47033 903 777 -22155 -27315 0 0 *5B
1583071201.7,$M4.1 47034 903 773 -22155 -27315 0 0 *58
1583071202.8,$M4.1 47035 905 773 -22155 -27315 0 0 *5F
1583071203.92,$M4.1 47036 905 773 -22155 -27315 0 0 *5C
1583071205.0,$M4.1 47037 903 765 -22155 -27315 0 0 *5C
1583071206.09,$M4.1 47038 903 761 -22155 -27315 0 0 *57
1583071207.17,$M4.1 47039 903 765 -22155 -27315 0 0 *52
1583071208.26,$M4.1 47040 903 761 -22155 -27315 0 0 *58
1583071209.34,$M4.1 47041 903 765 -22155 -27315 0 0 *5D
1583071210.43,$M4.1 47042 903 765 -22155 -27315 0 0 *5E
1583071211.52,$M4.1 47043 903 765 -22155 -27315 0 0 *5F
1583071212.6,$M4.1 47044 903 761 -22155 -27315 0 0 *5C
1583071213.7,$M4.1 47045 905 773 -22155 -27315 0 0 *58
1583071214.82,$M4.1 47046 905 769 -22155 -27315 0 0 *50
1583071215.92,$M4.1 47047 905 769 -22155 -27315 0 0 *51
1583071217.04,$M4.1 47048 905 777 -22155 -27315 0 0 *51
1583071218.11,$M4.1 47049 903 779 -22155 -27315 0 0 *58
1583071219.16,$M4.1 47050 903 779 -22155 -27315 0 0 *50
1583071220.25,$M4.1 47051 903 769 -22155 -27315 0 0 *50
1583071221.33,$M4.1 47052 903 769 -22155 -27315 0 0 *53
1583071222.42,$M4.1 47053 903 773 -22155 -27315 0 0 *59
1583071223.5,$M4.1 47054 903 769 -22155 -27315 0 0 *55
1583071224.59,$M4.1 47055 903 769 -22155 -27315 0 0 *54
1583071225.67,$M4.1 47056 903 777 -22155 -27315 0 0 *58
1583071226.74,$M4.1 47057 903 779 -22155 -27315 0 0 *57
1583071227.86,$M4.1 47058 905 777 -22155 -27315 0 0 *50
1583071228.94,$M4.1 47059 903 773 -22155 -27315 0 0 *53
1583071230.03,$M4.1 47060 903 783 -22155 -27315 0 0 *56
1583071231.12,$M4.1 47061 903 795 -22155 -27315 0 0 *50
1583071232.22,$M4.1 47062 905 795 -22155 -27315 0 0 *55
1583071233.33,$M4.1 47063 905 795 -22155 -27315 0 0 *54
1583071234.42,$M4.1 47064 903 787 -22155 -27315 0 0 *56
1583071235.52,$M4.1 47065 905 783 -22155 -27315 0 0 *55
1583071236.61,$M4.1 47066 903 783 -22155 -27315 0 0 *50
1583071237.69,$M4.1 47067 903 783 -22155 -27315 0 0 *51
1583071238.78,$M4.1 47068 903 787 -22155 -27315 0 0 *5A
1583071239.86,$M4.1 47069 903 787 -22155 -27315 0 0 *5B
1583071240.95,$M4.1 47070 903 783 -22155 -27315 0 0 *57
1583071242.05,$M4.1 47071 905 787 -22155 -27315 0 0 *54
1583071243.17,$M4.1 47072 905 791 -22155 -27315 0 0 *50
1583071244.27,$M4.1 47073 905 787 -22155 -27315 0 0 *56
1583071245.37,$M4.1 47074 905 787 -22155 -27315 0 0 *51
1583071246.49,$M4.1 47075 905 787 -22155 -27315 0 0 *50
1583071247.57,$M4.1 47076 903 783 -22155 -27315 0 0 *51
1583071248.67,$M4.1 47077 905 783 -22155 -27315 0 0 *56
1583071249.79,$M4.1 47078 905 783 -22155 -27315 0 0 *59
1583071250.89,$M4.1 47079 905 783 -22155 -27315 0 0 *58
1583071251.99,$M4.1 47080 905 787 -22155 -27315 0 0 *5A
1583071253.11,$M4.1 47081 905 783 -22155 -27315 0 0 *5F
1583071254.21,$M4.1 47082 905 783 -22155 -27315 0 0 *5C
1583071255.31,$M4.1 47083 905 783 -22155 -27315 0 0 *5D
1583071256.43,$M4.1 47084 905 783 -22155 -27315 0 0 *5A
1583071257.5,$M4.1 47085 903 779 -22155 -27315 0 0 *58
1583071258.6,$M4.1 47086 905 783 -22155 -27315 0 0 *58
1583071259.7,$M4.1 47087 905 783 -22155 -27315 0 0 *59
1583071260.82,$M4.1 47088 905 787 -22155 -27315 0 0 *52
1583071261.92,$M4.1 47089 905 787 -22155 -27315 0 0 *53
1583071263.04,$M4.1 47090 905 787 -22155 -27315 0 0 *5B
1583071264.14,$M4.1 47091 905 783 -22155 -27315 0 0 *5E
1583071265.22,$M4.1 47092 907 783 -22155 -27315 0 0 *5F
1583071266.32,$M4.1 47093 905 791 -22155 -27315 0 0 *5F
1583071267.39,$M4.1 47094 907 797 -22155 -27315 0 0 *5C
1583071268.48,$M4.1 47095 905 801 -22155 -27315 0 0 *5F
1583071269.53,$M4.1 47096 909 801 -22155 -27315 0 0 *50
1583071270.63,$M4.1 47097 907 791 -22155 -27315 0 0 *59
1583071271.72,$M4.1 47098 909 791 -22155 -27315 0 0 *58
1583071272.84,$M4.1 47099 911 795 -22155 -27315 0 0 *54
1583071273.92,$M4.1 47100 907 791 -22155 -27315 0 0 *56
1583071275.01,$M4.1 47101 907 787 -22155 -27315 0 0 *50
1583071276.09,$M4.1 47102 907 783 -22155 -27315 0 0 *57
1583071277.18,$M4.1 47103 907 783 -22155 -27315 0 0 *56
1583071278.28,$M4.1 47104 909 791 -22155 -27315 0 0 *5C
1583071279.36,$M4.1 47105 909 787 -22155 -27315 0 0 *5A
1583071280.45,$M4.1 47106 907 787 -22155 -27315 0 0 *57
1583071281.55,$M4.1 47107 909 791 -22155 -27315 0 0 *5F
1583071282.64,$M4.1 47108 907 787 -22155 -27315 0 0 *59
1583071283.72,$M4.1 47109 907 787 -22155 -27315 0 0 *58
1583071284.81,$M4.1 47110 907 783 -22155 -27315 0 0 *54
1583071285.91,$M4.1 47111 905 783 -22155 -27315 0 0 *57
1583071286.99,$M4.1 47112 909 783 -22155 -27315 0 0 *58
1583071288.08,$M4.1 47113 907 783 -22155 -27315 0 0 *57
1583071289.18,$M4.1 47114 909 787 -22155 -27315 0 0 *5A
1583071290.23,$M4.1 47115 907 779 -22155 -27315 0 0 *54
1583071291.33,$M4.1 47116 909 783 -22155 -27315 0 0 *5C
1583071292.42,$M4.1 47117 909 787 -22155 -27315 0 0 *59
1583071293.49,$M4.1 47118 907 779 -22155 -27315 0 0 *59
1583071294.57,$M4.1 47119 907 777 -22155 -27315 0 0 *56
1583071295.64,$M4.1 47120 907 779 -22155 -27315 0 0 *52
1583071296.71,$M4.1 47121 909 779 -22155 -27315 0 0 *5D
1583071297.76,$M4.1 47122 907 779 -22155 -27315 0 0 *50
1583071298.87,$M4.1 47123 907 773 -22155 -27315 0 0 *5B
1583071299.95,$M4.1 47124 907 773 -22155 -27315 0 0 *5C
1583071301.04,$M4.1 47125 907 773 -22155 -27315 0 0 *5D
1583071302.12,$M4.1 47126 907 777 -22155 -27315 0 0 *5A
1583071303.21,$M4.1 47127 909 783 -22155 -27315 0 0 *5E
1583071304.31,$M4.1 47128 909 783 -22155 -27315 0 0 *51
1583071305.38,$M4.1 47129 909 779 -22155 -27315 0 0 *55
1583071306.46,$M4.1 47130 907 777 -22155 -27315 0 0 *5D
1583071307.53,$M4.1 47131 907 779 -22155 -27315 0 0 *52
1583071308.62,$M4.1 47132 909 783 -22155 -27315 0 0 *5A
1583071309.7,$M4.1 47133 905 779 -22155 -27315 0 0 *52
1583071310.79,$M4.1 47134 907 777 -22155 -27315 0 0 *59
1583071311.86,$M4.1 47135 909 779 -22155 -27315 0 0 *58
1583071312.96,$M4.1 47136 909 777 -22155 -27315 0 0 *55
1583071314.03,$M4.1 47137 909 779 -22155 -27315 0 0 *5A
1583071315.1,$M4.1 47138 909 779 -22155 -27315 0 0 *55
1583071316.18,$M4.1 47139 907 777 -22155 -27315 0 0 *54
1583071317.28,$M4.1 47140 907 777 -22155 -27315 0 0 *5A
1583071318.37,$M4.1 47141 907 773 -22155 -27315 0 0 *5F
1583071319.44,$M4.1 47142 909 779 -22155 -27315 0 0 *58
1583071320.51,$M4.1 47143 907 779 -22155 -27315 0 0 *57
1583071321.59,$M4.1 47144 907 777 -22155 -27315 0 0 *5E
1583071322.68,$M4.1 47145 907 777 -22155 -27315 0 0 *5F
1583071323.76,$M4.1 47146 907 761 -22155 -27315 0 0 *5B
1583071324.85,$M4.1 47147 907 765 -22155 -27315 0 0 *5E
1583071325.93,$M4.1 47148 907 769 -22155 -27315 0 0 *5D
1583071327.02,$M4.1 47149 907 773 -22155 -27315 0 0 *57
1583071328.11,$M4.1 47150 909 769 -22155 -27315 0 0 *5A
1583071329.22,$M4.1 47151 905 769 -22155 -27315 0 0 *57
1583071330.31,$M4.1 47152 907 769 -22155 -27315 0 0 *56
1583071331.39,$M4.1 47153 907 773 -22155 -27315 0 0 *5C
1583071332.48,$M4.1 47154 907 773 -22155 -27315 0 0 *5B
1583071333.58,$M4.1 47155 905 769 -22155 -27315 0 0 *53
1583071334.67,$M4.1 47156 907 769 -22155 -27315 0 0 *52
1583071335.75,$M4.1 47157 907 769 -22155 -27315 0 0 *53
1583071336.84,$M4.1 47158 907 773 -22155 -27315 0 0 *57
1583071337.95,$M4.1 47159 905 773 -22155 -27315 0 0 *54
1583071339.05,$M4.1 47160 905 769 -22155 -27315 0 0 *55
1583071340.16,$M4.1 47161 905 765 -22155 -27315 0 0 *58
1583071341.26,$M4.1 47162 907 773 -22155 -27315 0 0 *5E
1583071342.34,$M4.1 47163 909 769 -22155 -27315 0 0 *5A
1583071343.43,$M4.1 47164 909 769 -22155 -27315 0 0 *5D
1583071344.51,$M4.1 47165 907 773 -22155 -27315 0 0 *59
1583071345.61,$M4.1 47166 909 773 -22155 -27315 0 0 *54
1583071346.7,$M4.1 47167 907 777 -22155 -27315 0 0 *5F
1583071347.79,$M4.1 47168 907 777 -22155 -27315 0 0 *50
1583071348.85,$M4.1 47169 907 779 -22155 -27315 0 0 *5F
1583071349.92,$M4.1 47170 907 779 -22155 -27315 0 0 *57
1583071350.98,$M4.1 47171 907 779 -22155 -27315 0 0 *56
1583071352.06,$M4.1 47172 907 777 -22155 -27315 0 0 *5B
1583071353.15,$M4.1 47173 907 777 -22155 -27315 0 0 *5A
1583071354.23,$M4.1 47174 907 783 -22155 -27315 0 0 *56
1583071355.3,$M4.1 47175 907 779 -22155 -27315 0 0 *52
1583071356.39,$M4.1 47176 907 783 -22155 -27315 0 0 *54
1583071357.44,$M4.1 47177 907 779 -22155 -27315 0 0 *50
1583071358.53,$M4.1 47178 907 787 -22155 -27315 0 0 *5E
1583071359.63,$M4.1 47179 909 791 -22155 -27315 0 0 *56
1583071360.71,$M4.1 47180 907 791 -22155 -27315 0 0 *5E
1583071361.8,$M4.1 47181 907 791 -22155 -27315 0 0 *5F
1583071362.88,$M4.1 47182 907 791 -22155 -27315 0 0 *5C
1583071363.97,$M4.1 47183 907 791 -22155 -27315 0 0 *5D
1583071365.05,$M4.1 47184 907 787 -22155 -27315 0 0 *5D
1583071366.14,$M4.1 47185 907 791 -22155 -27315 0 0 *5B
1583071367.23,$M4.1 47186 907 795 -22155 -27315 0 0 *5C
1583071368.31,$M4.1 47187 907 791 -22155 -27315 0 0 *59
1583071369.39,$M4.1 47188 907 783 -22155 -27315 0 0 *55
1583071370.48,$M4.1 47189 907 783 -22155 -27315 0 0 *54
1583071371.57,$M4.1 47190 909 783 -22155 -27315 0 0 *52
1583071372.62,$M4.1 47191 907 779 -22155 -27315 0 0 *58
1583071373.69,$M4.1 47192 907 779 -22155 -27315 0 0 *5B
1583071374.77,$M4.1 47193 909 783 -22155 -27315 0 0 *51
1583071375.88,$M4.1 47194 907 777 -22155 -27315 0 0 *53
1583071376.96,$M4.1 47195 907 777 -22155 -27315 0 0 *52
1583071378.05,$M4.1 47196 909 777 -22155 -27315 0 0 *5F
1583071379.13,$M4.1 47197 907 777 -22155 -27315 0 0 *50
1583071380.22,$M4.1 47198 907 777 -22155 -27315 0 0 *5F
1583071381.3,$M4.1 47199 907 777 -22155 -27315 0 0 *5E
1583071382.4,$M4.1 47200 907 777 -22155 -27315 0 0 *5D
1583071383.49,$M4.1 47201 907 773 -22155 -27315 0 0 *58
1583071384.56,$M4.1 47202 909 779 -22155 -27315 0 0 *5F
1583071385.63,$M4.1 47203 909 779 -22155 -27315 0 0 *5E
1583071386.71,$M4.1 47204 909 783 -22155 -27315 0 0 *5C
1583071387.81,$M4.1 47205 909 787 -22155 -27315 0 0 *59
1583071388.87,$M4.1 47206 907 779 -22155 -27315 0 0 *55
1583071389.97,$M4.1 47207 909 787 -22155 -27315 0 0 *5B
1583071391.04,$M4.1 47208 907 787 -22155 -27315 0 0 *5A
1583071392.14,$M4.1 47209 907 791 -22155 -27315 0 0 *5C
1583071393.23,$M4.1 47210 909 795 -22155 -27315 0 0 *5E
1583071394.29,$M4.1 47211 909 801 -22155 -27315 0 0 *5D
1583071395.36,$M4.1 47212 909 797 -22155 -27315 0 0 *5E
1583071396.45,$M4.1 47213 909 791 -22155 -27315 0 0 *59
1583071397.55,$M4.1 47214 909 791 -22155 -27315 0 0 *5E
1583071398.63,$M4.1 47215 909 791 -22155 -27315 0 0 *5F
1583071399.77,$M4.1 47216 911 795 -22155 -27315 0 0 *51
1583071400.85,$M4.1 47217 909 795 -22155 -27315 0 0 *59
1583071401.95,$M4.1 47218 911 801 -22155 -27315 0 0 *5D
1583071403.02,$M4.1 47219 909 801 -22155 -27315 0 0 *55
1583071404.08,$M4.1 47220 909 797 -22155 -27315 0 0 *5F
1583071405.18,$M4.1 47221 913 795 -22155 -27315 0 0 *57
1583071406.3,$M4.1 47222 911 795 -22155 -27315 0 0 *56
1583071407.38,$M4.1 47223 911 805 -22155 -27315 0 0 *51
1583071408.45,$M4.1 47224 909 797 -22155 -27315 0 0 *5B
1583071409.52,$M4.1 47225 909 797 -22155 -27315 0 0 *5A
1583071410.6,$M4.1 47226 911 809 -22155 -27315 0 0 *58
1583071411.71,$M4.1 47227 911 797 -22155 -27315 0 0 *51
1583071412.79,$M4.1 47228 911 801 -22155 -27315 0 0 *5E
1583071413.89,$M4.1 47229 909 791 -22155 -27315 0 0 *50
1583071415.01,$M4.1 47230 911 791 -22155 -27315 0 0 *51
1583071416.13,$M4.1 47231 911 783 -22155 -27315 0 0 *53
1583071417.23,$M4.1 47232 911 779 -22155 -27315 0 0 *55
1583071418.35,$M4.1 47233 911 783 -22155 -27315 0 0 *51
1583071419.43,$M4.1 47234 907 773 -22155 -27315 0 0 *5E
1583071420.55,$M4.1 47235 911 783 -22155 -27315 0 0 *57
1583071421.65,$M4.1 47236 911 779 -22155 -27315 0 0 *51
1583071422.74,$M4.1 47237 913 783 -22155 -27315 0 0 *57
1583071423.84,$M4.1 47238 911 779 -22155 -27315 0 0 *5F
1583071424.94,$M4.1 47239 911 779 -22155 -27315 0 0 *5E
1583071426.06,$M4.1 47240 911 783 -22155 -27315 0 0 *55
1583071427.17,$M4.1 47241 911 783 -22155 -27315 0 0 *54
1583071428.26,$M4.1 47242 909 783 -22155 -27315 0 0 *5E
1583071429.34,$M4.1 47243 909 783 -22155 -27315 0 0 *5F
1583071430.41,$M4.1 47244 913 779 -22155 -27315 0 0 *56
1583071431.55,$M4.1 47245 911 777 -22155 -27315 0 0 *5B
1583071432.62,$M4.1 47246 913 779 -22155 -27315 0 0 *54
1583071433.72,$M4.1 47247 909 777 -22155 -27315 0 0 *50
1583071434.83,$M4.1 47248 911 777 -22155 -27315 0 0 *56
1583071435.94,$M4.1 47249 911 779 -22155 -27315 0 0 *59
1583071437.05,$M4.1 47250 911 783 -22155 -27315 0 0 *54
1583071438.14,$M4.1 47251 909 783 -22155 -27315 0 0 *5C
1583071439.25,$M4.1 47252 911 791 -22155 -27315 0 0 *55
1583071440.36,$M4.1 47253 913 795 -22155 -27315 0 0 *52
1583071441.44,$M4.1 47254 911 797 -22155 -27315 0 0 *55
1583071442.51,$M4.1 47255 913 801 -22155 -27315 0 0 *56
1583071443.6,$M4.1 47256 911 797 -22155 -27315 0 0 *57
1583071444.7,$M4.1 47257 911 801 -22155 -27315 0 0 *56
1583071445.78,$M4.1 47258 911 805 -22155 -27315 0 0 *5D
1583071446.88,$M4.1 47259 913 795 -22155 -27315 0 0 *58
1583071448.0,$M4.1 47260 911 787 -22155 -27315 0 0 *53
1583071449.12,$M4.1 47261 911 791 -22155 -27315 0 0 *55
1583071450.24,$M4.1 47262 911 791 -22155 -27315 0 0 *56
1583071451.32,$M4.1 47263 911 797 -22155 -27315 0 0 *51
1583071452.42,$M4.1 47264 911 805 -22155 -27315 0 0 *52
1583071453.54,$M4.1 47265 911 795 -22155 -27315 0 0 *55
1583071454.63,$M4.1 47266 913 787 -22155 -27315 0 0 *57
1583071455.71,$M4.1 47267 913 779 -22155 -27315 0 0 *57
1583071456.81,$M4.1 47268 915 787 -22155 -27315 0 0 *5F
1583071457.9,$M4.1 47269 913 783 -22155 -27315 0 0 *5C
1583071459.01,$M4.1 47270 911 783 -22155 -27315 0 0 *56
1583071460.12,$M4.1 47271 913 777 -22155 -27315 0 0 *5E
1583071461.23,$M4.1 47272 911 773 -22155 -27315 0 0 *5B
1583071462.33,$M4.1 47273 913 777 -22155 -27315 0 0 *5C
1583071463.45,$M4.1 47274 911 773 -22155 -27315 0 0 *5D
