1583578666.01,$M4.1 51693 1191 975 -22155 -27315 0 0 *6E
1583578667.1,$M4.1 51694 1193 989 -22155 -27315 0 0 *68
1583578668.21,$M4.1 51695 1191 977 -22155 -27315 0 0 *6A
1583578669.31,$M4.1 51696 1191 977 -22155 -27315 0 0 *69
1583578670.43,$M4.1 51697 1191 981 -22155 -27315 0 0 *61
1583578671.55,$M4.1 51698 1191 981 -22155 -27315 0 0 *6E
1583578672.65,$M4.1 51699 1191 977 -22155 -27315 0 0 *66
1583578673.77,$M4.1 51700 1191 977 -22155 -27315 0 0 *67
1583578674.85,$M4.1 51701 1191 991 -22155 -27315 0 0 *6E
1583578675.91,$M4.1 51702 1189 991 -22155 -27315 0 0 *64
1583578676.99,$M4.1 51703 1191 995 -22155 -27315 0 0 *68
1583578678.08,$M4.1 51704 1191 991 -22155 -27315 0 0 *6B
1583578679.15,$M4.1 51705 1191 999 -22155 -27315 0 0 *62
1583578680.23,$M4.1 51706 1191 995 -22155 -27315 0 0 *6D
1583578681.32,$M4.1 51707 1191 999 -22155 -27315 0 0 *60
1583578682.4,$M4.1 51708 1191 1005 -22155 -27315 0 0 *52
1583578683.47,$M4.1 51709 1193 1009 -22155 -27315 0 0 *5D
1583578684.54,$M4.1 51710 1189 1009 -22155 -27315 0 0 *5E
1583578685.61,$M4.1 51711 1193 1013 -22155 -27315 0 0 *5F
1583578686.68,$M4.1 51712 1193 1009 -22155 -27315 0 0 *57
1583578687.76,$M4.1 51713 1195 1009 -22155 -27315 0 0 *50
1583578688.83,$M4.1 51714 1193 1005 -22155 -27315 0 0 *5D
1583578689.9,$M4.1 51715 1193 1005 -22155 -27315 0 0 *5C
1583578690.96,$M4.1 51716 1193 999 -22155 -27315 0 0 *62
1583578692.03,$M4.1 51717 1193 999 -22155 -27315 0 0 *63
1583578693.08,$M4.1 51718 1193 999 -22155 -27315 0 0 *6C
1583578694.13,$M4.1 51719 1193 999 -22155 -27315 0 0 *6D
1583578695.2,$M4.1 51720 1193 999 -22155 -27315 0 0 *67
1583578696.26,$M4.1 51721 1193 1003 -22155 -27315 0 0 *5D
1583578697.31,$M4.1 51722 1193 995 -22155 -27315 0 0 *69
1583578698.38,$M4.1 51723 1193 999 -22155 -27315 0 0 *64
1583578699.43,$M4.1 51724 1193 995 -22155 -27315 0 0 *6F
1583578700.52,$M4.1 51725 1191 991 -22155 -27315 0 0 *68
1583578701.59,$M4.1 51726 1191 995 -22155 -27315 0 0 *6F
1583578702.7,$M4.1 51727 1191 989 -22155 -27315 0 0 *63
1583578703.77,$M4.1 51728 1191 995 -22155 -27315 0 0 *61
1583578704.84,$M4.1 51729 1193 995 -22155 -27315 0 0 *62
1583578705.94,$M4.1 51730 1191 989 -22155 -27315 0 0 *65
1583578707.0,$M4.1 51731 1193 995 -22155 -27315 0 0 *6B
1583578708.11,$M4.1 51732 1191 989 -22155 -27315 0 0 *67
1583578709.2,$M4.1 51733 1193 985 -22155 -27315 0 0 *68
1583578710.25,$M4.1 51734 1193 991 -22155 -27315 0 0 *6A
1583578711.31,$M4.1 51735 1193 995 -22155 -27315 0 0 *6F
1583578712.38,$M4.1 51736 1193 999 -22155 -27315 0 0 *60
1583578713.43,$M4.1 51737 1193 995 -22155 -27315 0 0 *6D
1583578714.51,$M4.1 51738 1193 989 -22155 -27315 0 0 *6F
1583578715.62,$M4.1 51739 1191 977 -22155 -27315 0 0 *6D
1583578716.73,$M4.1 51740 1191 981 -22155 -27315 0 0 *6A
1583578717.83,$M4.1 51741 1191 977 -22155 -27315 0 0 *62
1583578718.95,$M4.1 51742 1191 981 -22155 -27315 0 0 *68
1583578720.07,$M4.1 51743 1191 985 -22155 -27315 0 0 *6D
1583578721.17,$M4.1 51744 1191 985 -22155 -27315 0 0 *6A
1583578722.29,$M4.1 51745 1191 989 -22155 -27315 0 0 *67
1583578723.39,$M4.1 51746 1191 989 -22155 -27315 0 0 *64
1583578724.51,$M4.1 51747 1191 985 -22155 -27315 0 0 *69
1583578725.59,$M4.1 51748 1193 985 -22155 -27315 0 0 *64
1583578726.71,$M4.1 51749 1191 985 -22155 -27315 0 0 *67
1583578727.81,$M4.1 51750 1191 989 -22155 -27315 0 0 *63
1583578728.93,$M4.1 51751 1191 985 -22155 -27315 0 0 *6E
1583578730.01,$M4.1 51752 1189 989 -22155 -27315 0 0 *68
1583578731.06,$M4.1 51753 1189 999 -22155 -27315 0 0 *68
1583578732.17,$M4.1 51754 1191 1005 -22155 -27315 0 0 *5B
1583578733.23,$M4.1 51755 1189 1009 -22155 -27315 0 0 *5F
1583578734.32,$M4.1 51756 1191 1013 -22155 -27315 0 0 *5E
1583578735.41,$M4.1 51757 1191 999 -22155 -27315 0 0 *65
1583578736.49,$M4.1 51758 1191 991 -22155 -27315 0 0 *62
1583578737.59,$M4.1 51759 1191 985 -22155 -27315 0 0 *66
1583578738.68,$M4.1 51760 1189 981 -22155 -27315 0 0 *61
1583578739.79,$M4.1 51761 1191 985 -22155 -27315 0 0 *6D
1583578740.88,$M4.1 51762 1191 991 -22155 -27315 0 0 *6B
1583578741.93,$M4.1 51763 1189 991 -22155 -27315 0 0 *63
1583578743.02,$M4.1 51764 1191 991 -22155 -27315 0 0 *6D
1583578744.1,$M4.1 51765 1191 995 -22155 -27315 0 0 *68
1583578745.19,$M4.1 51766 1191 999 -22155 -27315 0 0 *67
1583578746.26,$M4.1 51767 1191 991 -22155 -27315 0 0 *6E
1583578747.38,$M4.1 51768 1191 989 -22155 -27315 0 0 *68
1583578748.49,$M4.1 51769 1191 981 -22155 -27315 0 0 *61
1583578749.58,$M4.1 51770 1189 985 -22155 -27315 0 0 *64
1583578750.7,$M4.1 51771 1191 985 -22155 -27315 0 0 *6C
1583578751.8,$M4.1 51772 1191 977 -22155 -27315 0 0 *62
1583578752.91,$M4.1 51773 1191 989 -22155 -27315 0 0 *62
1583578754.02,$M4.1 51774 1191 977 -22155 -27315 0 0 *64
1583578755.08,$M4.1 51775 1189 971 -22155 -27315 0 0 *6A
1583578756.15,$M4.1 51776 1191 991 -22155 -27315 0 0 *6E
1583578757.26,$M4.1 51777 1189 989 -22155 -27315 0 0 *6F
1583578758.31,$M4.1 51778 1189 995 -22155 -27315 0 0 *6D
1583578759.36,$M4.1 51779 1189 991 -22155 -27315 0 0 *68
1583578760.45,$M4.1 51780 1189 985 -22155 -27315 0 0 *6B
1583578761.53,$M4.1 51781 1189 981 -22155 -27315 0 0 *6E
1583578762.6,$M4.1 51782 1189 971 -22155 -27315 0 0 *62
1583578763.72,$M4.1 51783 1191 977 -22155 -27315 0 0 *6C
1583578764.8,$M4.1 51784 1189 977 -22155 -27315 0 0 *62
1583578765.91,$M4.1 51785 1191 981 -22155 -27315 0 0 *63
1583578766.99,$M4.1 51786 1189 977 -22155 -27315 0 0 *60
1583578768.11,$M4.1 51787 1191 977 -22155 -27315 0 0 *68
1583578769.19,$M4.1 51788 1189 981 -22155 -27315 0 0 *67
1583578770.28,$M4.1 51789 1189 977 -22155 -27315 0 0 *6F
1583578771.4,$M4.1 51790 1191 981 -22155 -27315 0 0 *67
1583578772.48,$M4.1 51791 1189 977 -22155 -27315 0 0 *66
1583578773.57,$M4.1 51792 1189 981 -22155 -27315 0 0 *6C
1583578774.67,$M4.1 51793 1189 981 -22155 -27315 0 0 *6D
1583578775.75,$M4.1 51794 1189 981 -22155 -27315 0 0 *6A
1583578776.84,$M4.1 51795 1189 981 -22155 -27315 0 0 *6B
1583578777.92,$M4.1 51796 1189 989 -22155 -27315 0 0 *60
1583578779.06,$M4.1 51797 1187 985 -22155 -27315 0 0 *63
1583578780.14,$M4.1 51798 1189 985 -22155 -27315 0 0 *62
1583578781.23,$M4.1 51799 1189 989 -22155 -27315 0 0 *6F
1583578782.34,$M4.1 51800 1191 989 -22155 -27315 0 0 *69
1583578783.46,$M4.1 51801 1187 985 -22155 -27315 0 0 *63
1583578784.55,$M4.1 51802 1187 991 -22155 -27315 0 0 *65
1583578785.66,$M4.1 51803 1187 989 -22155 -27315 0 0 *6D
1583578786.78,$M4.1 51804 1187 989 -22155 -27315 0 0 *6A
1583578787.87,$M4.1 51805 1189 989 -22155 -27315 0 0 *65
1583578788.95,$M4.1 51806 1189 989 -22155 -27315 0 0 *66
1583578790.04,$M4.1 51807 1187 991 -22155 -27315 0 0 *60
1583578791.14,$M4.1 51808 1189 985 -22155 -27315 0 0 *64
1583578792.22,$M4.1 51809 1187 991 -22155 -27315 0 0 *6E
1583578793.28,$M4.1 51810 1189 995 -22155 -27315 0 0 *6C
1583578794.36,$M4.1 51811 1187 995 -22155 -27315 0 0 *63
1583578795.45,$M4.1 51812 1189 985 -22155 -27315 0 0 *6F
1583578796.55,$M4.1 51813 1185 981 -22155 -27315 0 0 *66
1583578797.67,$M4.1 51814 1187 989 -22155 -27315 0 0 *6B
1583578798.78,$M4.1 51815 1187 981 -22155 -27315 0 0 *62
1583578799.9,$M4.1 51816 1187 981 -22155 -27315 0 0 *61
1583578800.99,$M4.1 51817 1189 977 -22155 -27315 0 0 *67
1583578802.1,$M4.1 51818 1187 989 -22155 -27315 0 0 *67
1583578803.22,$M4.1 51819 1187 989 -22155 -27315 0 0 *66
1583578804.31,$M4.1 51820 1185 985 -22155 -27315 0 0 *62
1583578805.41,$M4.1 51821 1189 981 -22155 -27315 0 0 *6B
1583578806.52,$M4.1 51822 1187 985 -22155 -27315 0 0 *62
1583578807.58,$M4.1 51823 1189 991 -22155 -27315 0 0 *68
1583578808.69,$M4.1 51824 1187 989 -22155 -27315 0 0 *68
1583578809.8,$M4.1 51825 1185 981 -22155 -27315 0 0 *63
1583578810.91,$M4.1 51826 1187 985 -22155 -27315 0 0 *66
1583578812.03,$M4.1 51827 1187 977 -22155 -27315 0 0 *6A
1583578813.15,$M4.1 51828 1187 985 -22155 -27315 0 0 *68
1583578814.23,$M4.1 51829 1187 975 -22155 -27315 0 0 *66
1583578815.34,$M4.1 51830 1187 975 -22155 -27315 0 0 *6E
1583578816.39,$M4.1 51831 1185 975 -22155 -27315 0 0 *6D
1583578817.46,$M4.1 51832 1185 975 -22155 -27315 0 0 *6E
1583578818.57,$M4.1 51833 1187 985 -22155 -27315 0 0 *62
1583578819.68,$M4.1 51834 1185 981 -22155 -27315 0 0 *63
1583578820.76,$M4.1 51835 1185 985 -22155 -27315 0 0 *66
1583578821.88,$M4.1 51836 1187 985 -22155 -27315 0 0 *67
1583578822.98,$M4.1 51837 1185 977 -22155 -27315 0 0 *69
1583578824.07,$M4.1 51838 1185 981 -22155 -27315 0 0 *6F
1583578825.17,$M4.1 51839 1185 981 -22155 -27315 0 0 *6E
1583578826.28,$M4.1 51840 1187 981 -22155 -27315 0 0 *62
1583578827.35,$M4.1 51841 1185 971 -22155 -27315 0 0 *6E
1583578828.41,$M4.1 51842 1185 975 -22155 -27315 0 0 *69
1583578829.48,$M4.1 51843 1185 971 -22155 -27315 0 0 *6C
1583578830.59,$M4.1 51844 1187 981 -22155 -27315 0 0 *66
1583578831.7,$M4.1 51845 1185 981 -22155 -27315 0 0 *65
1583578832.76,$M4.1 51846 1185 975 -22155 -27315 0 0 *6D
1583578833.82,$M4.1 51847 1185 975 -22155 -27315 0 0 *6C
1583578834.9,$M4.1 51848 1183 975 -22155 -27315 0 0 *65
1583578836.0,$M4.1 51849 1183 971 -22155 -27315 0 0 *60
1583578837.09,$M4.1 51850 1183 971 -22155 -27315 0 0 *68
1583578838.19,$M4.1 51851 1183 971 -22155 -27315 0 0 *69
1583578839.26,$M4.1 51852 1185 971 -22155 -27315 0 0 *6C
1583578840.35,$M4.1 51853 1183 971 -22155 -27315 0 0 *6B
1583578841.43,$M4.1 51854 1183 971 -22155 -27315 0 0 *6C
1583578842.53,$M4.1 51855 1179 971 -22155 -27315 0 0 *68
1583578843.65,$M4.1 51856 1183 977 -22155 -27315 0 0 *68
1583578844.77,$M4.1 51857 1183 981 -22155 -27315 0 0 *60
1583578845.85,$M4.1 51858 1183 999 -22155 -27315 0 0 *66
1583578846.95,$M4.1 51859 1183 1003 -22155 -27315 0 0 *5C
1583578848.05,$M4.1 51860 1183 1005 -22155 -27315 0 0 *50
1583578849.14,$M4.1 51861 1183 999 -22155 -27315 0 0 *6C
1583578850.22,$M4.1 51862 1183 999 -22155 -27315 0 0 *6F
1583578851.33,$M4.1 51863 1183 999 -22155 -27315 0 0 *6E
1583578852.38,$M4.1 51864 1185 995 -22155 -27315 0 0 *63
1583578853.45,$M4.1 51865 1185 991 -22155 -27315 0 0 *66
1583578854.5,$M4.1 51866 1185 995 -22155 -27315 0 0 *61
1583578855.59,$M4.1 51867 1187 991 -22155 -27315 0 0 *66
1583578856.69,$M4.1 51868 1185 989 -22155 -27315 0 0 *62
1583578857.77,$M4.1 51869 1185 989 -22155 -27315 0 0 *63
1583578858.84,$M4.1 51870 1185 995 -22155 -27315 0 0 *66
1583578859.93,$M4.1 51871 1185 989 -22155 -27315 0 0 *6A
1583578861.01,$M4.1 51872 1185 989 -22155 -27315 0 0 *69
1583578862.1,$M4.1 51873 1187 991 -22155 -27315 0 0 *63
1583578863.17,$M4.1 51874 1185 991 -22155 -27315 0 0 *66
1583578864.25,$M4.1 51875 1183 991 -22155 -27315 0 0 *61
1583578865.32,$M4.1 51876 1185 995 -22155 -27315 0 0 *60
1583578866.39,$M4.1 51877 1185 1009 -22155 -27315 0 0 *5C
1583578867.46,$M4.1 51878 1185 1005 -22155 -27315 0 0 *5F
1583578868.53,$M4.1 51879 1185 1009 -22155 -27315 0 0 *52
1583578869.63,$M4.1 51880 1183 1005 -22155 -27315 0 0 *5E
1583578870.73,$M4.1 51881 1183 1009 -22155 -27315 0 0 *53
1583578871.8,$M4.1 51882 1185 1009 -22155 -27315 0 0 *56
1583578872.87,$M4.1 51883 1185 1013 -22155 -27315 0 0 *5C
1583578873.97,$M4.1 51884 1187 1017 -22155 -27315 0 0 *5D
1583578875.09,$M4.1 51885 1187 1019 -22155 -27315 0 0 *52
1583578876.19,$M4.1 51886 1187 1017 -22155 -27315 0 0 *5F
1583578877.26,$M4.1 51887 1189 1005 -22155 -27315 0 0 *53
1583578878.35,$M4.1 51888 1187 999 -22155 -27315 0 0 *6F
1583578879.42,$M4.1 51889 1185 999 -22155 -27315 0 0 *6C
1583578880.5,$M4.1 51890 1187 1003 -22155 -27315 0 0 *5D
1583578881.6,$M4.1 51891 1187 1003 -22155 -27315 0 0 *5C
1583578882.69,$M4.1 51892 1187 1003 -22155 -27315 0 0 *5F
1583578883.79,$M4.1 51893 1187 1003 -22155 -27315 0 0 *5E
1583578884.86,$M4.1 51894 1189 1005 -22155 -27315 0 0 *51
1583578885.94,$M4.1 51895 1187 1003 -22155 -27315 0 0 *58
1583578887.05,$M4.1 51896 1187 1013 -22155 -27315 0 0 *5A
1583578888.15,$M4.1 51897 1187 1013 -22155 -27315 0 0 *5B
1583578889.23,$M4.1 51898 1187 1005 -22155 -27315 0 0 *53
1583578890.3,$M4.1 51899 1189 1003 -22155 -27315 0 0 *5A
1583578891.36,$M4.1 51900 1189 991 -22155 -27315 0 0 *68
1583578892.43,$M4.1 51901 1189 991 -22155 -27315 0 0 *69
1583578893.51,$M4.1 51902 1187 991 -22155 -27315 0 0 *64
1583578894.6,$M4.1 51903 1187 991 -22155 -27315 0 0 *65
1583578895.68,$M4.1 51904 1187 991 -22155 -27315 0 0 *62
1583578896.78,$M4.1 51905 1187 991 -22155 -27315 0 0 *63
1583578897.87,$M4.1 51906 1187 999 -22155 -27315 0 0 *68
1583578898.95,$M4.1 51907 1187 995 -22155 -27315 0 0 *65
1583578900.02,$M4.1 51908 1185 995 -22155 -27315 0 0 *68
1583578901.11,$M4.1 51909 1187 991 -22155 -27315 0 0 *6F
1583578902.19,$M4.1 51910 1187 991 -22155 -27315 0 0 *67
1583578903.31,$M4.1 51911 1187 989 -22155 -27315 0 0 *6F
1583578904.4,$M4.1 51912 1187 991 -22155 -27315 0 0 *65
1583578905.51,$M4.1 51913 1187 989 -22155 -27315 0 0 *6D
1583578906.63,$M4.1 51914 1187 989 -22155 -27315 0 0 *6A
1583578907.75,$M4.1 51915 1187 989 -22155 -27315 0 0 *6B
1583578908.86,$M4.1 51916 1187 989 -22155 -27315 0 0 *68
1583578909.96,$M4.1 51917 1187 991 -22155 -27315 0 0 *60
1583578911.05,$M4.1 51918 1187 995 -22155 -27315 0 0 *6B
1583578912.14,$M4.1 51919 1187 995 -22155 -27315 0 0 *6A
1583578913.22,$M4.1 51920 1187 999 -22155 -27315 0 0 *6C
1583578914.32,$M4.1 51921 1187 1003 -22155 -27315 0 0 *56
1583578915.42,$M4.1 51922 1187 1009 -22155 -27315 0 0 *5F
1583578916.48,$M4.1 51923 1189 1009 -22155 -27315 0 0 *50
1583578917.55,$M4.1 51924 1189 1005 -22155 -27315 0 0 *5B
1583578918.65,$M4.1 51925 1187 1005 -22155 -27315 0 0 *54
1583578919.75,$M4.1 51926 1187 1013 -22155 -27315 0 0 *50
1583578920.85,$M4.1 51927 1187 1009 -22155 -27315 0 0 *5A
1583578921.94,$M4.1 51928 1187 1003 -22155 -27315 0 0 *5F
1583578923.0,$M4.1 51929 1189 1003 -22155 -27315 0 0 *50
1583578924.11,$M4.1 51930 1187 1003 -22155 -27315 0 0 *56
1583578925.16,$M4.1 51931 1189 1003 -22155 -27315 0 0 *59
1583578926.23,$M4.1 51932 1189 1003 -22155 -27315 0 0 *5A
1583578927.31,$M4.1 51933 1187 1003 -22155 -27315 0 0 *55
1583578928.42,$M4.1 51934 1187 1005 -22155 -27315 0 0 *54
1583578929.49,$M4.1 51935 1189 1013 -22155 -27315 0 0 *5C
1583578930.55,$M4.1 51936 1189 1013 -22155 -27315 0 0 *5F
1583578931.64,$M4.1 51937 1191 1013 -22155 -27315 0 0 *57
1583578932.71,$M4.1 51938 1189 1003 -22155 -27315 0 0 *50
1583578933.76,$M4.1 51939 1189 995 -22155 -27315 0 0 *66
1583578934.83,$M4.1 51940 1189 999 -22155 -27315 0 0 *64
1583578935.88,$M4.1 51941 1189 991 -22155 -27315 0 0 *6D
1583578936.97,$M4.1 51942 1191 991 -22155 -27315 0 0 *67
1583578938.02,$M4.1 51943 1189 991 -22155 -27315 0 0 *6F
1583578939.09,$M4.1 51944 1189 999 -22155 -27315 0 0 *60
1583578940.15,$M4.1 51945 1189 999 -22155 -27315 0 0 *61
1583578941.2,$M4.1 51946 1189 991 -22155 -27315 0 0 *6A
1583578942.27,$M4.1 51947 1189 991 -22155 -27315 0 0 *6B
1583578943.35,$M4.1 51948 1187 995 -22155 -27315 0 0 *6E
1583578944.41,$M4.1 51949 1189 991 -22155 -27315 0 0 *65
1583578945.49,$M4.1 51950 1187 991 -22155 -27315 0 0 *63
1583578946.6,$M4.1 51951 1187 999 -22155 -27315 0 0 *6A
1583578947.68,$M4.1 51952 1187 999 -22155 -27315 0 0 *69
1583578948.77,$M4.1 51953 1191 1003 -22155 -27315 0 0 *54
1583578949.85,$M4.1 51954 1189 989 -22155 -27315 0 0 *60
1583578950.9,$M4.1 51955 1189 995 -22155 -27315 0 0 *6C
1583578951.96,$M4.1 51956 1189 999 -22155 -27315 0 0 *63
1583578953.06,$M4.1 51957 1187 1003 -22155 -27315 0 0 *57
1583578954.14,$M4.1 51958 1187 999 -22155 -27315 0 0 *63
1583578955.21,$M4.1 51959 1189 999 -22155 -27315 0 0 *6C
1583578956.27,$M4.1 51960 1189 999 -22155 -27315 0 0 *66
1583578957.35,$M4.1 51961 1191 1005 -22155 -27315 0 0 *53
1583578958.42,$M4.1 51962 1189 1005 -22155 -27315 0 0 *59
1583578959.49,$M4.1 51963 1189 1005 -22155 -27315 0 0 *58
1583578960.59,$M4.1 51964 1187 1003 -22155 -27315 0 0 *57
1583578961.66,$M4.1 51965 1189 1013 -22155 -27315 0 0 *59
1583578962.75,$M4.1 51966 1191 1017 -22155 -27315 0 0 *57
1583578963.82,$M4.1 51967 1189 1005 -22155 -27315 0 0 *5C
1583578964.89,$M4.1 51968 1189 1017 -22155 -27315 0 0 *50
1583578965.97,$M4.1 51969 1191 1017 -22155 -27315 0 0 *58
1583578967.04,$M4.1 51970 1189 1009 -22155 -27315 0 0 *56
1583578968.11,$M4.1 51971 1189 1009 -22155 -27315 0 0 *57
1583578969.2,$M4.1 51972 1191 1009 -22155 -27315 0 0 *5D
1583578970.27,$M4.1 51973 1189 1009 -22155 -27315 0 0 *55
1583578971.35,$M4.1 51974 1191 1013 -22155 -27315 0 0 *50
1583578972.45,$M4.1 51975 1191 1017 -22155 -27315 0 0 *55
1583578973.54,$M4.1 51976 1191 1013 -22155 -27315 0 0 *52
1583578974.62,$M4.1 51977 1191 1009 -22155 -27315 0 0 *58
1583578975.72,$M4.1 51978 1191 1009 -22155 -27315 0 0 *57
1583578976.79,$M4.1 51979 1189 1017 -22155 -27315 0 0 *50
1583578977.88,$M4.1 51980 1191 1013 -22155 -27315 0 0 *5B
1583578978.96,$M4.1 51981 1191 1009 -22155 -27315 0 0 *51
1583578980.05,$M4.1 51982 1191 1003 -22155 -27315 0 0 *58
1583578981.17,$M4.1 51983 1191 1023 -22155 -27315 0 0 *5B
1583578982.27,$M4.1 51984 1191 1017 -22155 -27315 0 0 *5B
1583578983.35,$M4.1 51985 1191 1005 -22155 -27315 0 0 *59
1583578984.44,$M4.1 51986 1191 995 -22155 -27315 0 0 *6B
1583578985.52,$M4.1 51987 1191 1005 -22155 -27315 0 0 *5B
1583578986.64,$M4.1 51988 1191 1023 -22155 -27315 0 0 *50
1583578987.73,$M4.1 51989 1191 1017 -22155 -27315 0 0 *56
1583578988.79,$M4.1 51990 1193 1013 -22155 -27315 0 0 *58
1583578989.88,$M4.1 51991 1191 1003 -22155 -27315 0 0 *5A
1583578990.97,$M4.1 51992 1191 999 -22155 -27315 0 0 *62
1583578992.05,$M4.1 51993 1191 995 -22155 -27315 0 0 *6F
1583578993.1,$M4.1 51994 1193 999 -22155 -27315 0 0 *66
1583578994.19,$M4.1 51995 1191 995 -22155 -27315 0 0 *69
1583578995.27,$M4.1 51996 1191 999 -22155 -27315 0 0 *66
1583578996.36,$M4.1 51997 1191 995 -22155 -27315 0 0 *6B
1583578997.41,$M4.1 51998 1189 995 -22155 -27315 0 0 *6D
1583578998.5,$M4.1 51999 1191 1003 -22155 -27315 0 0 *52
1583578999.58,$M4.1 52000 1191 999 -22155 -27315 0 0 *63
1583579000.67,$M4.1 52001 1191 1003 -22155 -27315 0 0 *59
1583579001.72,$M4.1 52002 1189 995 -22155 -27315 0 0 *64
1583579002.81,$M4.1 52003 1191 1003 -22155 -27315 0 0 *5B
1583579003.89,$M4.1 52004 1191 1003 -22155 -27315 0 0 *5C
1583579004.98,$M4.1 52005 1191 1003 -22155 -27315 0 0 *5D
1583579006.05,$M4.1 52006 1189 999 -22155 -27315 0 0 *6C
1583579007.13,$M4.1 52007 1191 1009 -22155 -27315 0 0 *55
1583579008.23,$M4.1 52008 1191 1009 -22155 -27315 0 0 *5A
1583579009.34,$M4.1 52009 1191 1019 -22155 -27315 0 0 *5A
1583579010.44,$M4.1 52010 1191 1003 -22155 -27315 0 0 *59
1583579011.52,$M4.1 52011 1191 1003 -22155 -27315 0 0 *58
1583579012.61,$M4.1 52012 1191 1005 -22155 -27315 0 0 *5D
1583579013.68,$M4.1 52013 1189 1003 -22155 -27315 0 0 *53
1583579014.76,$M4.1 52014 1191 1005 -22155 -27315 0 0 *5B
1583579015.86,$M4.1 52015 1191 1005 -22155 -27315 0 0 *5A
1583579016.95,$M4.1 52016 1191 1005 -22155 -27315 0 0 *59
1583579018.03,$M4.1 52017 1191 1005 -22155 -27315 0 0 *58
1583579019.14,$M4.1 52018 1191 1005 -22155 -27315 0 0 *57
1583579020.22,$M4.1 52019 1191 1005 -22155 -27315 0 0 *56
1583579021.29,$M4.1 52020 1189 1003 -22155 -27315 0 0 *53
1583579022.38,$M4.1 52021 1191 1003 -22155 -27315 0 0 *5B
1583579023.46,$M4.1 52022 1191 995 -22155 -27315 0 0 *6F
1583579024.55,$M4.1 52023 1189 989 -22155 -27315 0 0 *6A
1583579025.62,$M4.1 52024 1191 995 -22155 -27315 0 0 *69
1583579026.7,$M4.1 52025 1191 991 -22155 -27315 0 0 *6C
1583579027.79,$M4.1 52026 1191 991 -22155 -27315 0 0 *6F
1583579028.87,$M4.1 52027 1189 989 -22155 -27315 0 0 *6E
1583579029.96,$M4.1 52028 1191 1003 -22155 -27315 0 0 *52
1583579031.01,$M4.1 52029 1189 999 -22155 -27315 0 0 *61
1583579032.08,$M4.1 52030 1189 1003 -22155 -27315 0 0 *52
1583579033.17,$M4.1 52031 1191 1017 -22155 -27315 0 0 *5F
1583579034.24,$M4.1 52032 1189 1005 -22155 -27315 0 0 *56
1583579035.31,$M4.1 52033 1189 1003 -22155 -27315 0 0 *51
1583579036.36,$M4.1 52034 1189 1003 -22155 -27315 0 0 *56
1583579037.44,$M4.1 52035 1191 999 -22155 -27315 0 0 *65
1583579038.51,$M4.1 52036 1189 991 -22155 -27315 0 0 *67
1583579039.58,$M4.1 52037 1191 991 -22155 -27315 0 0 *6F
1583579040.68,$M4.1 52038 1189 989 -22155 -27315 0 0 *60
1583579041.74,$M4.1 52039 1189 999 -22155 -27315 0 0 *60
1583579042.82,$M4.1 52040 1191 1003 -22155 -27315 0 0 *5C
1583579043.88,$M4.1 52041 1189 995 -22155 -27315 0 0 *63
1583579044.94,$M4.1 52042 1189 999 -22155 -27315 0 0 *6C
1583579046.0,$M4.1 52043 1189 999 -22155 -27315 0 0 *6D
1583579047.07,$M4.1 52044 1189 999 -22155 -27315 0 0 *6A
1583579048.15,$M4.1 52045 1191 1009 -22155 -27315 0 0 *53
1583579049.25,$M4.1 52046 1191 1005 -22155 -27315 0 0 *5C
1583579050.34,$M4.1 52047 1191 1005 -22155 -27315 0 0 *5D
1583579051.41,$M4.1 52048 1189 1003 -22155 -27315 0 0 *5D
1583579052.46,$M4.1 52049 1189 1005 -22155 -27315 0 0 *5A
1583579053.53,$M4.1 52050 1189 1003 -22155 -27315 0 0 *54
1583579054.6,$M4.1 52051 1189 1013 -22155 -27315 0 0 *54
1583579055.67,$M4.1 52052 1189 1005 -22155 -27315 0 0 *50
1583579056.74,$M4.1 52053 1189 1003 -22155 -27315 0 0 *57
1583579057.82,$M4.1 52054 1191 1009 -22155 -27315 0 0 *53
1583579058.89,$M4.1 52055 1189 1003 -22155 -27315 0 0 *51
1583579059.98,$M4.1 52056 1191 1003 -22155 -27315 0 0 *5B
1583579061.03,$M4.1 52057 1189 999 -22155 -27315 0 0 *68
1583579062.12,$M4.1 52058 1191 1009 -22155 -27315 0 0 *5F
1583579063.19,$M4.1 52059 1189 1009 -22155 -27315 0 0 *57
1583579064.26,$M4.1 52060 1189 1009 -22155 -27315 0 0 *5D
1583579065.33,$M4.1 52061 1189 1009 -22155 -27315 0 0 *5C
1583579066.4,$M4.1 52062 1189 1005 -22155 -27315 0 0 *53
1583579067.47,$M4.1 52063 1189 1009 -22155 -27315 0 0 *5E
1583579068.57,$M4.1 52064 1191 1019 -22155 -27315 0 0 *51
1583579069.65,$M4.1 52065 1189 1019 -22155 -27315 0 0 *59
1583579070.72,$M4.1 52066 1189 1017 -22155 -27315 0 0 *54
1583579071.79,$M4.1 52067 1189 1013 -22155 -27315 0 0 *51
1583579072.86,$M4.1 52068 1189 1009 -22155 -27315 0 0 *55
1583579073.93,$M4.1 52069 1189 1009 -22155 -27315 0 0 *54
1583579075.01,$M4.1 52070 1191 1009 -22155 -27315 0 0 *55
1583579076.08,$M4.1 52071 1189 1003 -22155 -27315 0 0 *57
1583579077.15,$M4.1 52072 1189 1009 -22155 -27315 0 0 *5E
