1581348082.34,$M4.1 60173 385 385 -22153 -27315 0 0 *50
1581348083.44,$M4.1 60174 385 381 -22153 -27315 0 0 *53
1581348084.54,$M4.1 60175 385 385 -22153 -27315 0 0 *56
1581348085.63,$M4.1 60176 385 385 -22153 -27315 0 0 *55
1581348086.76,$M4.1 60177 387 389 -22153 -27315 0 0 *5A
1581348087.86,$M4.1 60178 385 389 -22153 -27315 0 0 *57
1581348088.98,$M4.1 60179 387 393 -22153 -27315 0 0 *5F
1581348090.11,$M4.1 60180 387 385 -22153 -27315 0 0 *5E
1581348091.2,$M4.1 60181 385 381 -22153 -27315 0 0 *59
1581348092.3,$M4.1 60182 385 381 -22153 -27315 0 0 *5A
1581348093.43,$M4.1 60183 387 389 -22153 -27315 0 0 *51
1581348094.53,$M4.1 60184 385 389 -22153 -27315 0 0 *54
1581348095.62,$M4.1 60185 385 385 -22153 -27315 0 0 *59
1581348096.75,$M4.1 60186 385 379 -22153 -27315 0 0 *59
1581348097.87,$M4.1 60187 387 389 -22153 -27315 0 0 *55
1581348099.0,$M4.1 60188 385 379 -22153 -27315 0 0 *57
1581348100.12,$M4.1 60189 385 379 -22153 -27315 0 0 *56
1581348101.25,$M4.1 60190 385 375 -22153 -27315 0 0 *52
1581348102.4,$M4.1 60191 383 379 -22153 -27315 0 0 *59
1581348103.55,$M4.1 60192 383 379 -22153 -27315 0 0 *5A
1581348104.67,$M4.1 60193 387 381 -22153 -27315 0 0 *58
1581348105.8,$M4.1 60194 385 379 -22153 -27315 0 0 *5A
1581348106.92,$M4.1 60195 383 381 -22153 -27315 0 0 *5A
1581348108.02,$M4.1 60196 385 381 -22153 -27315 0 0 *5F
1581348109.14,$M4.1 60197 385 379 -22153 -27315 0 0 *59
1581348110.27,$M4.1 60198 381 379 -22153 -27315 0 0 *52
1581348111.39,$M4.1 60199 385 379 -22153 -27315 0 0 *57
1581348112.55,$M4.1 60200 383 375 -22153 -27315 0 0 *5E
1581348113.67,$M4.1 60201 381 375 -22153 -27315 0 0 *5D
1581348114.82,$M4.1 60202 383 379 -22153 -27315 0 0 *50
1581348115.97,$M4.1 60203 383 379 -22153 -27315 0 0 *51
1581348117.12,$M4.1 60204 383 379 -22153 -27315 0 0 *56
1581348118.25,$M4.1 60205 381 375 -22153 -27315 0 0 *59
1581348119.35,$M4.1 60206 385 381 -22153 -27315 0 0 *55
1581348120.47,$M4.1 60207 383 385 -22153 -27315 0 0 *56
1581348121.6,$M4.1 60208 383 385 -22153 -27315 0 0 *59
1581348122.75,$M4.1 60209 383 379 -22153 -27315 0 0 *5B
1581348123.9,$M4.1 60210 383 379 -22153 -27315 0 0 *53
1581348125.02,$M4.1 60211 383 381 -22153 -27315 0 0 *55
1581348126.17,$M4.1 60212 383 379 -22153 -27315 0 0 *51
1581348127.32,$M4.1 60213 383 379 -22153 -27315 0 0 *50
1581348128.45,$M4.1 60214 381 379 -22153 -27315 0 0 *55
1581348129.6,$M4.1 60215 383 379 -22153 -27315 0 0 *56
1581348130.72,$M4.1 60216 383 381 -22153 -27315 0 0 *52
1581348131.84,$M4.1 60217 383 381 -22153 -27315 0 0 *53
1581348132.94,$M4.1 60218 381 385 -22153 -27315 0 0 *5A
1581348134.09,$M4.1 60219 383 397 -22153 -27315 0 0 *5A
1581348135.2,$M4.1 60220 385 397 -22153 -27315 0 0 *56
1581348136.3,$M4.1 60221 381 393 -22153 -27315 0 0 *57
1581348137.44,$M4.1 60222 383 393 -22153 -27315 0 0 *56
1581348138.55,$M4.1 60223 383 393 -22153 -27315 0 0 *57
1581348139.7,$M4.1 60224 383 397 -22153 -27315 0 0 *54
1581348140.85,$M4.1 60225 383 397 -22153 -27315 0 0 *55
1581348142.0,$M4.1 60226 383 397 -22153 -27315 0 0 *56
1581348143.12,$M4.1 60227 383 393 -22153 -27315 0 0 *53
1581348144.25,$M4.1 60228 383 389 -22153 -27315 0 0 *57
1581348145.34,$M4.1 60229 385 381 -22153 -27315 0 0 *58
1581348146.47,$M4.1 60230 383 385 -22153 -27315 0 0 *52
1581348147.59,$M4.1 60231 383 389 -22153 -27315 0 0 *5F
1581348148.69,$M4.1 60232 381 385 -22153 -27315 0 0 *52
1581348149.81,$M4.1 60233 383 389 -22153 -27315 0 0 *5D
1581348150.92,$M4.1 60234 383 385 -22153 -27315 0 0 *56
1581348152.03,$M4.1 60235 381 381 -22153 -27315 0 0 *51
1581348153.13,$M4.1 60236 381 385 -22153 -27315 0 0 *56
1581348154.24,$M4.1 60237 383 381 -22153 -27315 0 0 *51
1581348155.36,$M4.1 60238 383 385 -22153 -27315 0 0 *5A
1581348156.46,$M4.1 60239 381 385 -22153 -27315 0 0 *59
1581348157.56,$M4.1 60240 381 385 -22153 -27315 0 0 *57
1581348158.68,$M4.1 60241 383 385 -22153 -27315 0 0 *54
1581348159.8,$M4.1 60242 383 389 -22153 -27315 0 0 *5B
1581348160.93,$M4.1 60243 383 385 -22153 -27315 0 0 *56
1581348162.05,$M4.1 60244 381 379 -22153 -27315 0 0 *50
1581348163.18,$M4.1 60245 383 389 -22153 -27315 0 0 *5C
1581348164.3,$M4.1 60246 383 389 -22153 -27315 0 0 *5F
1581348165.4,$M4.1 60247 381 381 -22153 -27315 0 0 *54
1581348166.5,$M4.1 60248 381 393 -22153 -27315 0 0 *58
1581348167.64,$M4.1 60249 383 401 -22153 -27315 0 0 *57
1581348168.78,$M4.1 60250 383 401 -22153 -27315 0 0 *5F
1581348169.93,$M4.1 60251 383 397 -22153 -27315 0 0 *56
1581348171.08,$M4.1 60252 383 401 -22153 -27315 0 0 *5D
1581348172.18,$M4.1 60253 381 389 -22153 -27315 0 0 *59
1581348173.3,$M4.1 60254 383 389 -22153 -27315 0 0 *5C
1581348174.45,$M4.1 60255 383 397 -22153 -27315 0 0 *52
1581348175.6,$M4.1 60256 383 397 -22153 -27315 0 0 *51
1581348176.7,$M4.1 60257 381 407 -22153 -27315 0 0 *5C
1581348177.83,$M4.1 60258 381 405 -22153 -27315 0 0 *51
1581348178.98,$M4.1 60259 383 397 -22153 -27315 0 0 *5E
1581348180.13,$M4.1 60260 383 405 -22153 -27315 0 0 *58
1581348181.25,$M4.1 60261 381 405 -22153 -27315 0 0 *5B
1581348182.42,$M4.1 60262 383 405 -22153 -27315 0 0 *5A
1581348183.56,$M4.1 60263 383 405 -22153 -27315 0 0 *5B
1581348184.68,$M4.1 60264 383 411 -22153 -27315 0 0 *59
1581348185.82,$M4.1 60265 383 427 -22153 -27315 0 0 *5D
1581348186.93,$M4.1 60266 383 437 -22153 -27315 0 0 *5F
1581348188.06,$M4.1 60267 383 427 -22153 -27315 0 0 *5F
1581348189.18,$M4.1 60268 383 423 -22153 -27315 0 0 *54
1581348190.28,$M4.1 60269 385 411 -22153 -27315 0 0 *52
1581348191.39,$M4.1 60270 385 407 -22153 -27315 0 0 *5D
1581348192.54,$M4.1 60271 383 401 -22153 -27315 0 0 *5C
1581348193.64,$M4.1 60272 385 385 -22153 -27315 0 0 *52
1581348194.75,$M4.1 60273 387 389 -22153 -27315 0 0 *5D
1581348195.85,$M4.1 60274 385 389 -22153 -27315 0 0 *58
1581348196.97,$M4.1 60275 385 389 -22153 -27315 0 0 *59
1581348198.09,$M4.1 60276 383 393 -22153 -27315 0 0 *57
1581348199.21,$M4.1 60277 385 397 -22153 -27315 0 0 *54
1581348200.31,$M4.1 60278 385 393 -22153 -27315 0 0 *5F
1581348201.42,$M4.1 60279 385 393 -22153 -27315 0 0 *5E
1581348202.56,$M4.1 60280 383 397 -22153 -27315 0 0 *5A
1581348203.69,$M4.1 60281 385 397 -22153 -27315 0 0 *5D
1581348204.82,$M4.1 60282 383 401 -22153 -27315 0 0 *50
1581348205.97,$M4.1 60283 383 397 -22153 -27315 0 0 *59
1581348207.11,$M4.1 60284 385 397 -22153 -27315 0 0 *58
1581348208.21,$M4.1 60285 385 393 -22153 -27315 0 0 *5D
1581348209.31,$M4.1 60286 385 393 -22153 -27315 0 0 *5E
1581348210.46,$M4.1 60287 383 397 -22153 -27315 0 0 *5D
1581348211.57,$M4.1 60288 385 401 -22153 -27315 0 0 *5C
1581348212.72,$M4.1 60289 383 401 -22153 -27315 0 0 *5B
1581348213.84,$M4.1 60290 385 397 -22153 -27315 0 0 *5D
1581348214.96,$M4.1 60291 385 397 -22153 -27315 0 0 *5C
1581348216.11,$M4.1 60292 383 397 -22153 -27315 0 0 *59
1581348217.22,$M4.1 60293 385 401 -22153 -27315 0 0 *56
1581348218.36,$M4.1 60294 385 401 -22153 -27315 0 0 *51
1581348219.47,$M4.1 60295 385 397 -22153 -27315 0 0 *58
1581348220.62,$M4.1 60296 383 401 -22153 -27315 0 0 *55
1581348221.76,$M4.1 60297 383 407 -22153 -27315 0 0 *52
1581348222.89,$M4.1 60298 383 401 -22153 -27315 0 0 *5B
1581348224.02,$M4.1 60299 385 405 -22153 -27315 0 0 *58
1581348225.16,$M4.1 60300 383 407 -22153 -27315 0 0 *5D
1581348226.27,$M4.1 60301 383 407 -22153 -27315 0 0 *5C
1581348227.41,$M4.1 60302 383 407 -22153 -27315 0 0 *5F
1581348228.52,$M4.1 60303 387 411 -22153 -27315 0 0 *5D
1581348229.63,$M4.1 60304 385 407 -22153 -27315 0 0 *5F
1581348230.76,$M4.1 60305 385 405 -22153 -27315 0 0 *5C
1581348231.87,$M4.1 60306 387 407 -22153 -27315 0 0 *5F
1581348233.03,$M4.1 60307 383 405 -22153 -27315 0 0 *58
1581348234.16,$M4.1 60308 387 411 -22153 -27315 0 0 *56
1581348235.31,$M4.1 60309 383 397 -22153 -27315 0 0 *5A
1581348236.43,$M4.1 60310 383 393 -22153 -27315 0 0 *56
1581348237.53,$M4.1 60311 385 393 -22153 -27315 0 0 *51
1581348238.64,$M4.1 60312 385 397 -22153 -27315 0 0 *56
1581348239.78,$M4.1 60313 385 397 -22153 -27315 0 0 *57
1581348240.88,$M4.1 60314 385 393 -22153 -27315 0 0 *54
1581348242.01,$M4.1 60315 383 397 -22153 -27315 0 0 *57
1581348243.14,$M4.1 60316 385 397 -22153 -27315 0 0 *52
1581348244.26,$M4.1 60317 385 401 -22153 -27315 0 0 *5B
1581348245.38,$M4.1 60318 385 397 -22153 -27315 0 0 *5C
1581348246.5,$M4.1 60319 385 397 -22153 -27315 0 0 *5D
1581348247.61,$M4.1 60320 385 393 -22153 -27315 0 0 *53
1581348248.71,$M4.1 60321 385 393 -22153 -27315 0 0 *52
1581348249.83,$M4.1 60322 383 393 -22153 -27315 0 0 *57
1581348250.93,$M4.1 60323 385 393 -22153 -27315 0 0 *50
1581348252.03,$M4.1 60324 385 393 -22153 -27315 0 0 *57
1581348253.17,$M4.1 60325 385 405 -22153 -27315 0 0 *5E
1581348254.28,$M4.1 60326 385 401 -22153 -27315 0 0 *59
1581348255.42,$M4.1 60327 385 405 -22153 -27315 0 0 *5C
1581348256.52,$M4.1 60328 385 407 -22153 -27315 0 0 *51
1581348257.65,$M4.1 60329 383 407 -22153 -27315 0 0 *56
1581348258.77,$M4.1 60330 385 401 -22153 -27315 0 0 *5E
1581348259.9,$M4.1 60331 387 407 -22153 -27315 0 0 *5B
1581348261.02,$M4.1 60332 385 405 -22153 -27315 0 0 *58
1581348262.17,$M4.1 60333 387 401 -22153 -27315 0 0 *5F
1581348263.27,$M4.1 60334 385 393 -22153 -27315 0 0 *56
1581348264.42,$M4.1 60335 387 397 -22153 -27315 0 0 *51
1581348265.52,$M4.1 60336 385 389 -22153 -27315 0 0 *5F
1581348266.64,$M4.1 60337 383 385 -22153 -27315 0 0 *54
1581348267.74,$M4.1 60338 385 389 -22153 -27315 0 0 *51
1581348268.84,$M4.1 60339 385 381 -22153 -27315 0 0 *58
1581348269.94,$M4.1 60340 385 381 -22153 -27315 0 0 *56
1581348271.04,$M4.1 60341 385 389 -22153 -27315 0 0 *5F
1581348272.14,$M4.1 60342 385 385 -22153 -27315 0 0 *50
1581348273.28,$M4.1 60343 387 389 -22153 -27315 0 0 *5F
1581348274.38,$M4.1 60344 385 389 -22153 -27315 0 0 *5A
1581348275.48,$M4.1 60345 385 385 -22153 -27315 0 0 *57
1581348276.58,$M4.1 60346 385 385 -22153 -27315 0 0 *54
1581348277.68,$M4.1 60347 385 381 -22153 -27315 0 0 *51
1581348278.77,$M4.1 60348 385 381 -22153 -27315 0 0 *5E
1581348279.87,$M4.1 60349 385 385 -22153 -27315 0 0 *5B
1581348280.97,$M4.1 60350 385 385 -22153 -27315 0 0 *53
1581348282.07,$M4.1 60351 385 381 -22153 -27315 0 0 *56
1581348283.2,$M4.1 60352 385 379 -22153 -27315 0 0 *52
1581348284.35,$M4.1 60353 387 375 -22153 -27315 0 0 *5D
1581348285.49,$M4.1 60354 385 367 -22153 -27315 0 0 *5B
1581348286.59,$M4.1 60355 385 363 -22153 -27315 0 0 *5E
1581348287.7,$M4.1 60356 385 371 -22153 -27315 0 0 *5E
1581348288.84,$M4.1 60357 385 367 -22153 -27315 0 0 *58
1581348289.95,$M4.1 60358 385 367 -22153 -27315 0 0 *57
1581348291.09,$M4.1 60359 385 367 -22153 -27315 0 0 *56
1581348292.24,$M4.1 60360 387 367 -22153 -27315 0 0 *5E
1581348293.37,$M4.1 60361 385 367 -22153 -27315 0 0 *5D
1581348294.47,$M4.1 60362 385 363 -22153 -27315 0 0 *5A
1581348295.56,$M4.1 60363 385 359 -22153 -27315 0 0 *52
1581348296.69,$M4.1 60364 385 367 -22153 -27315 0 0 *58
1581348297.79,$M4.1 60365 385 363 -22153 -27315 0 0 *5D
1581348298.91,$M4.1 60366 385 371 -22153 -27315 0 0 *5D
1581348300.01,$M4.1 60367 385 359 -22153 -27315 0 0 *56
1581348301.13,$M4.1 60368 385 375 -22153 -27315 0 0 *57
1581348302.23,$M4.1 60369 385 389 -22153 -27315 0 0 *55
1581348303.33,$M4.1 60370 385 393 -22153 -27315 0 0 *56
1581348304.46,$M4.1 60371 387 407 -22153 -27315 0 0 *5F
1581348305.55,$M4.1 60372 385 423 -22153 -27315 0 0 *58
1581348306.68,$M4.1 60373 387 419 -22153 -27315 0 0 *52
1581348307.83,$M4.1 60374 387 405 -22153 -27315 0 0 *58
1581348308.95,$M4.1 60375 391 407 -22153 -27315 0 0 *5C
1581348310.08,$M4.1 60376 391 389 -22153 -27315 0 0 *5E
1581348311.23,$M4.1 60377 391 371 -22153 -27315 0 0 *58
1581348312.35,$M4.1 60378 387 359 -22153 -27315 0 0 *5A
1581348313.46,$M4.1 60379 387 359 -22153 -27315 0 0 *5B
1581348314.58,$M4.1 60380 387 355 -22153 -27315 0 0 *51
1581348315.7,$M4.1 60381 387 359 -22153 -27315 0 0 *5C
1581348316.82,$M4.1 60382 387 359 -22153 -27315 0 0 *5F
1581348317.96,$M4.1 60383 387 367 -22153 -27315 0 0 *53
1581348319.11,$M4.1 60384 387 375 -22153 -27315 0 0 *57
1581348320.28,$M4.1 60385 387 367 -22153 -27315 0 0 *55
1581348321.36,$M4.1 60386 385 355 -22153 -27315 0 0 *55
1581348322.48,$M4.1 60387 385 353 -22153 -27315 0 0 *52
1581348323.63,$M4.1 60388 391 353 -22153 -27315 0 0 *58
1581348324.76,$M4.1 60389 387 349 -22153 -27315 0 0 *55
1581348325.91,$M4.1 60390 391 349 -22153 -27315 0 0 *5A
1581348327.06,$M4.1 60391 387 345 -22153 -27315 0 0 *50
1581348328.18,$M4.1 60392 385 337 -22153 -27315 0 0 *54
1581348329.33,$M4.1 60393 387 341 -22153 -27315 0 0 *56
1581348330.48,$M4.1 60394 387 333 -22153 -27315 0 0 *54
1581348331.59,$M4.1 60395 385 333 -22153 -27315 0 0 *57
1581348332.73,$M4.1 60396 387 333 -22153 -27315 0 0 *56
1581348333.86,$M4.1 60397 385 333 -22153 -27315 0 0 *55
1581348334.98,$M4.1 60398 385 333 -22153 -27315 0 0 *5A
1581348336.09,$M4.1 60399 385 337 -22153 -27315 0 0 *5F
1581348337.2,$M4.1 60400 385 329 -22153 -27315 0 0 *57
1581348338.3,$M4.1 60401 385 329 -22153 -27315 0 0 *56
1581348339.45,$M4.1 60402 387 345 -22153 -27315 0 0 *5D
1581348340.6,$M4.1 60403 387 341 -22153 -27315 0 0 *58
1581348341.73,$M4.1 60404 387 345 -22153 -27315 0 0 *5B
1581348342.86,$M4.1 60405 385 337 -22153 -27315 0 0 *5D
1581348344.01,$M4.1 60406 387 345 -22153 -27315 0 0 *59
1581348345.16,$M4.1 60407 387 345 -22153 -27315 0 0 *58
1581348346.29,$M4.1 60408 387 333 -22153 -27315 0 0 *56
1581348347.43,$M4.1 60409 387 329 -22153 -27315 0 0 *5C
1581348348.54,$M4.1 60410 387 325 -22153 -27315 0 0 *58
1581348349.68,$M4.1 60411 385 315 -22153 -27315 0 0 *58
1581348350.83,$M4.1 60412 387 323 -22153 -27315 0 0 *5C
1581348351.98,$M4.1 60413 387 319 -22153 -27315 0 0 *54
1581348353.09,$M4.1 60414 385 323 -22153 -27315 0 0 *58
1581348354.2,$M4.1 60415 385 325 -22153 -27315 0 0 *5F
1581348355.33,$M4.1 60416 385 323 -22153 -27315 0 0 *5A
1581348356.46,$M4.1 60417 387 319 -22153 -27315 0 0 *50
1581348357.61,$M4.1 60418 387 323 -22153 -27315 0 0 *56
1581348358.78,$M4.1 60419 387 315 -22153 -27315 0 0 *52
1581348359.89,$M4.1 60420 385 307 -22153 -27315 0 0 *59
1581348361.04,$M4.1 60421 387 319 -22153 -27315 0 0 *55
1581348362.16,$M4.1 60422 385 319 -22153 -27315 0 0 *54
1581348363.31,$M4.1 60423 387 323 -22153 -27315 0 0 *5E
1581348364.46,$M4.1 60424 387 323 -22153 -27315 0 0 *59
1581348365.58,$M4.1 60425 385 319 -22153 -27315 0 0 *53
1581348366.71,$M4.1 60426 385 315 -22153 -27315 0 0 *5C
1581348367.86,$M4.1 60427 383 303 -22153 -27315 0 0 *5C
1581348368.99,$M4.1 60428 385 303 -22153 -27315 0 0 *55
1581348370.11,$M4.1 60429 385 303 -22153 -27315 0 0 *54
1581348371.24,$M4.1 60430 385 303 -22153 -27315 0 0 *5C
1581348372.36,$M4.1 60431 385 303 -22153 -27315 0 0 *5D
1581348373.49,$M4.1 60432 385 303 -22153 -27315 0 0 *5E
1581348374.58,$M4.1 60433 385 299 -22153 -27315 0 0 *5D
1581348375.74,$M4.1 60434 387 307 -22153 -27315 0 0 *5E
1581348376.89,$M4.1 60435 387 307 -22153 -27315 0 0 *5F
1581348378.04,$M4.1 60436 387 307 -22153 -27315 0 0 *5C
1581348379.16,$M4.1 60437 385 303 -22153 -27315 0 0 *5B
1581348380.31,$M4.1 60438 387 307 -22153 -27315 0 0 *52
1581348381.44,$M4.1 60439 385 315 -22153 -27315 0 0 *52
1581348382.54,$M4.1 60440 385 295 -22153 -27315 0 0 *55
1581348383.63,$M4.1 60441 385 299 -22153 -27315 0 0 *58
1581348384.76,$M4.1 60442 387 295 -22153 -27315 0 0 *55
1581348385.85,$M4.1 60443 385 291 -22153 -27315 0 0 *52
1581348386.95,$M4.1 60444 385 291 -22153 -27315 0 0 *55
1581348388.05,$M4.1 60445 385 299 -22153 -27315 0 0 *5C
1581348389.15,$M4.1 60446 385 295 -22153 -27315 0 0 *53
1581348390.25,$M4.1 60447 385 299 -22153 -27315 0 0 *5E
1581348391.37,$M4.1 60448 385 311 -22153 -27315 0 0 *50
1581348392.52,$M4.1 60449 387 345 -22153 -27315 0 0 *52
1581348393.67,$M4.1 60450 387 337 -22153 -27315 0 0 *5F
1581348394.8,$M4.1 60451 387 319 -22153 -27315 0 0 *52
1581348395.93,$M4.1 60452 385 303 -22153 -27315 0 0 *58
1581348397.04,$M4.1 60453 385 295 -22153 -27315 0 0 *57
1581348398.15,$M4.1 60454 387 299 -22153 -27315 0 0 *5E
1581348399.3,$M4.1 60455 387 303 -22153 -27315 0 0 *5D
1581348400.39,$M4.1 60456 385 299 -22153 -27315 0 0 *5E
1581348401.52,$M4.1 60457 385 303 -22153 -27315 0 0 *5D
1581348402.65,$M4.1 60458 385 303 -22153 -27315 0 0 *52
1581348403.8,$M4.1 60459 387 307 -22153 -27315 0 0 *55
1581348404.92,$M4.1 60460 385 311 -22153 -27315 0 0 *5A
1581348406.04,$M4.1 60461 385 319 -22153 -27315 0 0 *53
1581348407.14,$M4.1 60462 385 325 -22153 -27315 0 0 *5F
1581348408.24,$M4.1 60463 385 329 -22153 -27315 0 0 *52
1581348409.36,$M4.1 60464 387 325 -22153 -27315 0 0 *5B
1581348410.51,$M4.1 60465 387 323 -22153 -27315 0 0 *5C
1581348411.62,$M4.1 60466 385 319 -22153 -27315 0 0 *54
1581348412.76,$M4.1 60467 387 325 -22153 -27315 0 0 *58
1581348413.87,$M4.1 60468 387 329 -22153 -27315 0 0 *5B
1581348414.97,$M4.1 60469 385 325 -22153 -27315 0 0 *54
1581348416.09,$M4.1 60470 385 333 -22153 -27315 0 0 *5B
1581348417.24,$M4.1 60471 387 337 -22153 -27315 0 0 *5C
1581348418.39,$M4.1 60472 387 345 -22153 -27315 0 0 *5A
1581348419.53,$M4.1 60473 383 337 -22153 -27315 0 0 *5A
1581348420.67,$M4.1 60474 387 345 -22153 -27315 0 0 *5C
1581348421.79,$M4.1 60475 385 337 -22153 -27315 0 0 *5A
1581348422.93,$M4.1 60476 385 341 -22153 -27315 0 0 *58
1581348424.04,$M4.1 60477 385 345 -22153 -27315 0 0 *5D
1581348425.16,$M4.1 60478 385 337 -22153 -27315 0 0 *57
1581348426.29,$M4.1 60479 385 341 -22153 -27315 0 0 *57
1581348427.41,$M4.1 60480 387 355 -22153 -27315 0 0 *56
1581348428.53,$M4.1 60481 387 355 -22153 -27315 0 0 *57
1581348429.64,$M4.1 60482 385 349 -22153 -27315 0 0 *5B
1581348430.76,$M4.1 60483 385 353 -22153 -27315 0 0 *51
1581348431.88,$M4.1 60484 385 353 -22153 -27315 0 0 *56
1581348433.0,$M4.1 60485 383 355 -22153 -27315 0 0 *57
1581348434.11,$M4.1 60486 387 355 -22153 -27315 0 0 *50
1581348435.23,$M4.1 60487 385 349 -22153 -27315 0 0 *5E
1581348436.32,$M4.1 60488 385 355 -22153 -27315 0 0 *5C
1581348437.46,$M4.1 60489 387 367 -22153 -27315 0 0 *5E
1581348438.57,$M4.1 60490 385 355 -22153 -27315 0 0 *55
1581348439.68,$M4.1 60491 387 359 -22153 -27315 0 0 *5A
1581348440.8,$M4.1 60492 383 363 -22153 -27315 0 0 *54
1581348441.92,$M4.1 60493 383 363 -22153 -27315 0 0 *55
1581348443.08,$M4.1 60494 383 367 -22153 -27315 0 0 *56
1581348444.23,$M4.1 60495 383 375 -22153 -27315 0 0 *54
1581348445.38,$M4.1 60496 383 371 -22153 -27315 0 0 *53
1581348446.53,$M4.1 60497 383 371 -22153 -27315 0 0 *52
1581348447.68,$M4.1 60498 387 375 -22153 -27315 0 0 *5D
1581348448.8,$M4.1 60499 385 371 -22153 -27315 0 0 *5A
1581348449.93,$M4.1 60500 385 375 -22153 -27315 0 0 *5F
1581348451.06,$M4.1 60501 385 367 -22153 -27315 0 0 *5D
1581348452.21,$M4.1 60502 383 367 -22153 -27315 0 0 *58
1581348453.34,$M4.1 60503 385 371 -22153 -27315 0 0 *58
1581348454.46,$M4.1 60504 385 379 -22153 -27315 0 0 *57
1581348455.6,$M4.1 60505 385 375 -22153 -27315 0 0 *5A
1581348456.73,$M4.1 60506 385 367 -22153 -27315 0 0 *5A
1581348457.88,$M4.1 60507 383 367 -22153 -27315 0 0 *5D
1581348459.03,$M4.1 60508 383 401 -22153 -27315 0 0 *55
1581348460.13,$M4.1 60509 385 415 -22153 -27315 0 0 *57
1581348461.23,$M4.1 60510 385 433 -22153 -27315 0 0 *5B
1581348462.35,$M4.1 60511 385 431 -22153 -27315 0 0 *58
1581348463.48,$M4.1 60512 387 433 -22153 -27315 0 0 *5B
1581348464.6,$M4.1 60513 387 411 -22153 -27315 0 0 *5A
1581348465.75,$M4.1 60514 387 397 -22153 -27315 0 0 *54
1581348466.86,$M4.1 60515 391 389 -22153 -27315 0 0 *5D
1581348468.0,$M4.1 60516 385 375 -22153 -27315 0 0 *58
1581348469.15,$M4.1 60517 387 379 -22153 -27315 0 0 *57
1581348470.29,$M4.1 60518 387 379 -22153 -27315 0 0 *58
1581348471.43,$M4.1 60519 385 375 -22153 -27315 0 0 *57
1581348472.56,$M4.1 60520 387 381 -22153 -27315 0 0 *54
1581348473.68,$M4.1 60521 387 381 -22153 -27315 0 0 *55
1581348474.83,$M4.1 60522 387 379 -22153 -27315 0 0 *51
1581348475.98,$M4.1 60523 387 375 -22153 -27315 0 0 *5C
1581348477.11,$M4.1 60524 387 381 -22153 -27315 0 0 *50
1581348478.26,$M4.1 60525 387 379 -22153 -27315 0 0 *56
1581348479.38,$M4.1 60526 385 371 -22153 -27315 0 0 *5F
1581348480.54,$M4.1 60527 387 375 -22153 -27315 0 0 *58
1581348481.66,$M4.1 60528 387 381 -22153 -27315 0 0 *5C
1581348482.78,$M4.1 60529 387 381 -22153 -27315 0 0 *5D
1581348483.91,$M4.1 60530 387 381 -22153 -27315 0 0 *55
1581348485.03,$M4.1 60531 387 381 -22153 -27315 0 0 *54
1581348486.16,$M4.1 60532 385 379 -22153 -27315 0 0 *52
1581348487.24,$M4.1 60533 385 381 -22153 -27315 0 0 *54
1581348488.38,$M4.1 60534 387 381 -22153 -27315 0 0 *51
1581348489.5,$M4.1 60535 387 381 -22153 -27315 0 0 *50
1581348490.6,$M4.1 60536 385 381 -22153 -27315 0 0 *51
1581348491.71,$M4.1 60537 387 385 -22153 -27315 0 0 *56
1581348492.85,$M4.1 60538 385 379 -22153 -27315 0 0 *58
1581348493.96,$M4.1 60539 385 379 -22153 -27315 0 0 *59
1581348495.1,$M4.1 60540 385 379 -22153 -27315 0 0 *57
1581348496.22,$M4.1 60541 387 381 -22153 -27315 0 0 *53
1581348497.35,$M4.1 60542 385 379 -22153 -27315 0 0 *55
1581348498.45,$M4.1 60543 385 385 -22153 -27315 0 0 *57
1581348499.57,$M4.1 60544 385 375 -22153 -27315 0 0 *5F
1581348500.7,$M4.1 60545 387 381 -22153 -27315 0 0 *57
1581348501.82,$M4.1 60546 385 379 -22153 -27315 0 0 *51
1581348502.95,$M4.1 60547 387 381 -22153 -27315 0 0 *55
1581348504.07,$M4.1 60548 385 375 -22153 -27315 0 0 *53
1581348505.2,$M4.1 60549 387 381 -22153 -27315 0 0 *5B
1581348506.32,$M4.1 60550 387 381 -22153 -27315 0 0 *53
1581348507.42,$M4.1 60551 385 381 -22153 -27315 0 0 *50
1581348508.54,$M4.1 60552 387 381 -22153 -27315 0 0 *51
1581348509.67,$M4.1 60553 385 379 -22153 -27315 0 0 *55
1581348510.77,$M4.1 60554 385 381 -22153 -27315 0 0 *55
1581348511.92,$M4.1 60555 387 375 -22153 -27315 0 0 *5D
1581348513.07,$M4.1 60556 387 371 -22153 -27315 0 0 *5A
1581348514.22,$M4.1 60557 387 375 -22153 -27315 0 0 *5F
1581348515.38,$M4.1 60558 387 379 -22153 -27315 0 0 *5C
1581348516.5,$M4.1 60559 387 381 -22153 -27315 0 0 *5A
1581348517.6,$M4.1 60560 385 389 -22153 -27315 0 0 *5A
1581348518.72,$M4.1 60561 387 385 -22153 -27315 0 0 *55
1581348519.87,$M4.1 60562 387 379 -22153 -27315 0 0 *55
1581348521.02,$M4.1 60563 391 401 -22153 -27315 0 0 *5B
1581348522.17,$M4.1 60564 387 397 -22153 -27315 0 0 *53
1581348523.28,$M4.1 60565 387 385 -22153 -27315 0 0 *51
1581348524.45,$M4.1 60566 387 375 -22153 -27315 0 0 *5D
1581348525.6,$M4.1 60567 387 375 -22153 -27315 0 0 *5C
