1582757827.41,$M4.1 22821 557 337 -22155 -27315 0 0 *5E
1582757828.53,$M4.1 22822 561 337 -22155 -27315 0 0 *58
1582757829.63,$M4.1 22823 559 337 -22155 -27315 0 0 *52
1582757830.73,$M4.1 22824 559 341 -22155 -27315 0 0 *54
1582757831.81,$M4.1 22825 559 341 -22155 -27315 0 0 *55
1582757832.91,$M4.1 22826 559 341 -22155 -27315 0 0 *56
1582757834.02,$M4.1 22827 559 337 -22155 -27315 0 0 *56
1582757835.15,$M4.1 22828 557 341 -22155 -27315 0 0 *56
1582757836.23,$M4.1 22829 559 337 -22155 -27315 0 0 *58
1582757837.34,$M4.1 22830 559 337 -22155 -27315 0 0 *50
1582757838.44,$M4.1 22831 559 337 -22155 -27315 0 0 *51
1582757839.55,$M4.1 22832 557 337 -22155 -27315 0 0 *5C
1582757840.65,$M4.1 22833 559 337 -22155 -27315 0 0 *53
1582757841.76,$M4.1 22834 559 345 -22155 -27315 0 0 *51
1582757842.86,$M4.1 22835 559 341 -22155 -27315 0 0 *54
1582757843.97,$M4.1 22836 561 345 -22155 -27315 0 0 *58
1582757845.08,$M4.1 22837 559 337 -22155 -27315 0 0 *57
1582757846.19,$M4.1 22838 557 341 -22155 -27315 0 0 *57
1582757847.31,$M4.1 22839 557 341 -22155 -27315 0 0 *56
1582757848.41,$M4.1 22840 559 341 -22155 -27315 0 0 *56
1582757849.51,$M4.1 22841 559 345 -22155 -27315 0 0 *53
1582757850.61,$M4.1 22842 559 345 -22155 -27315 0 0 *50
1582757851.72,$M4.1 22843 559 349 -22155 -27315 0 0 *5D
1582757852.82,$M4.1 22844 559 349 -22155 -27315 0 0 *5A
1582757853.9,$M4.1 22845 559 353 -22155 -27315 0 0 *50
1582757855.0,$M4.1 22846 559 353 -22155 -27315 0 0 *53
1582757856.09,$M4.1 22847 559 349 -22155 -27315 0 0 *59
1582757857.19,$M4.1 22848 559 349 -22155 -27315 0 0 *56
1582757858.28,$M4.1 22849 559 349 -22155 -27315 0 0 *57
1582757859.38,$M4.1 22850 559 349 -22155 -27315 0 0 *5F
1582757860.49,$M4.1 22851 561 349 -22155 -27315 0 0 *55
1582757861.6,$M4.1 22852 559 341 -22155 -27315 0 0 *55
1582757862.68,$M4.1 22853 559 337 -22155 -27315 0 0 *55
1582757863.78,$M4.1 22854 559 349 -22155 -27315 0 0 *5B
1582757864.87,$M4.1 22855 559 349 -22155 -27315 0 0 *5A
1582757865.97,$M4.1 22856 559 345 -22155 -27315 0 0 *55
1582757867.07,$M4.1 22857 559 345 -22155 -27315 0 0 *54
1582757868.19,$M4.1 22858 561 349 -22155 -27315 0 0 *5C
1582757869.27,$M4.1 22859 559 349 -22155 -27315 0 0 *56
1582757870.37,$M4.1 22860 559 345 -22155 -27315 0 0 *50
1582757871.49,$M4.1 22861 561 349 -22155 -27315 0 0 *56
1582757872.61,$M4.1 22862 561 353 -22155 -27315 0 0 *5E
1582757873.71,$M4.1 22863 559 349 -22155 -27315 0 0 *5F
1582757874.83,$M4.1 22864 561 345 -22155 -27315 0 0 *5F
1582757875.91,$M4.1 22865 559 353 -22155 -27315 0 0 *52
1582757877.01,$M4.1 22866 559 349 -22155 -27315 0 0 *5A
1582757878.1,$M4.1 22867 559 353 -22155 -27315 0 0 *50
1582757879.2,$M4.1 22868 559 353 -22155 -27315 0 0 *5F
1582757880.32,$M4.1 22869 561 353 -22155 -27315 0 0 *55
1582757881.4,$M4.1 22870 561 355 -22155 -27315 0 0 *5B
1582757882.49,$M4.1 22871 561 355 -22155 -27315 0 0 *5A
1582757883.57,$M4.1 22872 559 353 -22155 -27315 0 0 *54
1582757884.67,$M4.1 22873 561 363 -22155 -27315 0 0 *5D
1582757885.76,$M4.1 22874 561 363 -22155 -27315 0 0 *5A
1582757886.86,$M4.1 22875 561 355 -22155 -27315 0 0 *5E
1582757887.96,$M4.1 22876 561 353 -22155 -27315 0 0 *5B
1582757889.08,$M4.1 22877 561 349 -22155 -27315 0 0 *51
1582757890.18,$M4.1 22878 559 349 -22155 -27315 0 0 *55
1582757891.3,$M4.1 22879 561 345 -22155 -27315 0 0 *53
1582757892.42,$M4.1 22880 561 341 -22155 -27315 0 0 *51
1582757893.55,$M4.1 22881 561 341 -22155 -27315 0 0 *50
1582757894.67,$M4.1 22882 561 333 -22155 -27315 0 0 *56
1582757895.75,$M4.1 22883 559 333 -22155 -27315 0 0 *5C
1582757896.85,$M4.1 22884 559 337 -22155 -27315 0 0 *5F
1582757897.97,$M4.1 22885 561 349 -22155 -27315 0 0 *5C
1582757899.07,$M4.1 22886 559 341 -22155 -27315 0 0 *5C
1582757900.19,$M4.1 22887 561 341 -22155 -27315 0 0 *56
1582757901.31,$M4.1 22888 561 345 -22155 -27315 0 0 *5D
1582757902.42,$M4.1 22889 561 349 -22155 -27315 0 0 *50
1582757903.52,$M4.1 22890 563 353 -22155 -27315 0 0 *51
1582757904.61,$M4.1 22891 559 349 -22155 -27315 0 0 *52
1582757905.71,$M4.1 22892 559 349 -22155 -27315 0 0 *51
1582757906.83,$M4.1 22893 561 353 -22155 -27315 0 0 *50
1582757907.93,$M4.1 22894 559 349 -22155 -27315 0 0 *57
1582757909.03,$M4.1 22895 561 353 -22155 -27315 0 0 *56
1582757910.13,$M4.1 22896 561 355 -22155 -27315 0 0 *53
1582757911.25,$M4.1 22897 561 353 -22155 -27315 0 0 *54
1582757912.32,$M4.1 22898 559 363 -22155 -27315 0 0 *53
1582757913.44,$M4.1 22899 561 353 -22155 -27315 0 0 *5A
1582757914.52,$M4.1 22900 561 355 -22155 -27315 0 0 *5D
1582757915.61,$M4.1 22901 561 355 -22155 -27315 0 0 *5C
1582757916.69,$M4.1 22902 561 363 -22155 -27315 0 0 *5A
1582757917.79,$M4.1 22903 561 359 -22155 -27315 0 0 *52
1582757918.86,$M4.1 22904 559 359 -22155 -27315 0 0 *5E
1582757919.95,$M4.1 22905 559 363 -22155 -27315 0 0 *56
1582757921.03,$M4.1 22906 561 363 -22155 -27315 0 0 *5E
1582757922.13,$M4.1 22907 561 381 -22155 -27315 0 0 *53
1582757923.22,$M4.1 22908 561 385 -22155 -27315 0 0 *58
1582757924.29,$M4.1 22909 563 381 -22155 -27315 0 0 *5F
1582757925.39,$M4.1 22910 563 375 -22155 -27315 0 0 *5C
1582757926.46,$M4.1 22911 563 363 -22155 -27315 0 0 *5A
1582757927.53,$M4.1 22912 563 359 -22155 -27315 0 0 *50
1582757928.6,$M4.1 22913 563 355 -22155 -27315 0 0 *5D
1582757929.68,$M4.1 22914 563 353 -22155 -27315 0 0 *5C
1582757930.78,$M4.1 22915 565 355 -22155 -27315 0 0 *5D
1582757931.9,$M4.1 22916 565 367 -22155 -27315 0 0 *5F
1582757932.99,$M4.1 22917 565 359 -22155 -27315 0 0 *53
1582757934.07,$M4.1 22918 563 353 -22155 -27315 0 0 *50
1582757935.17,$M4.1 22919 563 353 -22155 -27315 0 0 *51
1582757936.26,$M4.1 22920 565 359 -22155 -27315 0 0 *57
1582757937.33,$M4.1 22921 563 359 -22155 -27315 0 0 *50
1582757938.41,$M4.1 22922 563 353 -22155 -27315 0 0 *59
1582757939.51,$M4.1 22923 565 355 -22155 -27315 0 0 *58
1582757940.6,$M4.1 22924 563 353 -22155 -27315 0 0 *5F
1582757941.67,$M4.1 22925 563 329 -22155 -27315 0 0 *53
1582757942.77,$M4.1 22926 563 337 -22155 -27315 0 0 *5F
1582757943.85,$M4.1 22927 563 337 -22155 -27315 0 0 *5E
1582757944.96,$M4.1 22928 563 345 -22155 -27315 0 0 *54
1582757946.04,$M4.1 22929 561 359 -22155 -27315 0 0 *5A
1582757947.14,$M4.1 22930 561 389 -22155 -27315 0 0 *5F
1582757948.24,$M4.1 22931 563 367 -22155 -27315 0 0 *5C
1582757949.31,$M4.1 22932 563 381 -22155 -27315 0 0 *57
1582757950.43,$M4.1 22933 565 401 -22155 -27315 0 0 *5F
1582757951.53,$M4.1 22934 563 379 -22155 -27315 0 0 *56
1582757952.62,$M4.1 22935 565 389 -22155 -27315 0 0 *5E
1582757953.72,$M4.1 22936 565 407 -22155 -27315 0 0 *5C
1582757954.83,$M4.1 22937 565 379 -22155 -27315 0 0 *53
1582757955.95,$M4.1 22938 565 367 -22155 -27315 0 0 *53
1582757957.05,$M4.1 22939 565 359 -22155 -27315 0 0 *5F
1582757958.14,$M4.1 22940 565 355 -22155 -27315 0 0 *5D
1582757959.24,$M4.1 22941 565 349 -22155 -27315 0 0 *51
1582757960.34,$M4.1 22942 563 341 -22155 -27315 0 0 *5C
1582757961.46,$M4.1 22943 565 349 -22155 -27315 0 0 *53
1582757962.58,$M4.1 22944 565 353 -22155 -27315 0 0 *5F
1582757963.66,$M4.1 22945 563 353 -22155 -27315 0 0 *58
1582757964.76,$M4.1 22946 563 337 -22155 -27315 0 0 *59
1582757965.86,$M4.1 22947 563 341 -22155 -27315 0 0 *59
1582757966.96,$M4.1 22948 565 349 -22155 -27315 0 0 *58
1582757968.07,$M4.1 22949 563 345 -22155 -27315 0 0 *53
1582757969.18,$M4.1 22950 565 349 -22155 -27315 0 0 *51
1582757970.27,$M4.1 22951 563 353 -22155 -27315 0 0 *5D
1582757971.37,$M4.1 22952 563 353 -22155 -27315 0 0 *5E
1582757972.46,$M4.1 22953 563 353 -22155 -27315 0 0 *5F
1582757973.56,$M4.1 22954 563 345 -22155 -27315 0 0 *5F
1582757974.66,$M4.1 22955 563 367 -22155 -27315 0 0 *5E
1582757975.77,$M4.1 22956 565 367 -22155 -27315 0 0 *5B
1582757976.84,$M4.1 22957 563 359 -22155 -27315 0 0 *51
1582757977.96,$M4.1 22958 565 367 -22155 -27315 0 0 *55
1582757979.05,$M4.1 22959 563 359 -22155 -27315 0 0 *5F
1582757980.1,$M4.1 22960 563 355 -22155 -27315 0 0 *59
1582757981.17,$M4.1 22961 563 355 -22155 -27315 0 0 *58
1582757982.24,$M4.1 22962 563 359 -22155 -27315 0 0 *57
1582757983.31,$M4.1 22963 563 359 -22155 -27315 0 0 *56
1582757984.39,$M4.1 22964 565 363 -22155 -27315 0 0 *5E
1582757985.49,$M4.1 22965 565 359 -22155 -27315 0 0 *56
1582757986.56,$M4.1 22966 563 359 -22155 -27315 0 0 *53
1582757987.65,$M4.1 22967 565 359 -22155 -27315 0 0 *54
1582757988.73,$M4.1 22968 565 363 -22155 -27315 0 0 *52
1582757989.8,$M4.1 22969 563 359 -22155 -27315 0 0 *5C
1582757990.87,$M4.1 22970 563 359 -22155 -27315 0 0 *54
1582757991.96,$M4.1 22971 563 359 -22155 -27315 0 0 *55
1582757993.04,$M4.1 22972 565 359 -22155 -27315 0 0 *50
1582757994.13,$M4.1 22973 565 363 -22155 -27315 0 0 *58
1582757995.2,$M4.1 22974 563 363 -22155 -27315 0 0 *59
1582757996.32,$M4.1 22975 565 367 -22155 -27315 0 0 *5A
1582757997.38,$M4.1 22976 563 359 -22155 -27315 0 0 *52
1582757998.45,$M4.1 22977 563 355 -22155 -27315 0 0 *5F
1582757999.52,$M4.1 22978 563 355 -22155 -27315 0 0 *50
1582758000.61,$M4.1 22979 565 363 -22155 -27315 0 0 *52
1582758001.73,$M4.1 22980 565 367 -22155 -27315 0 0 *50
1582758002.79,$M4.1 22981 563 359 -22155 -27315 0 0 *5A
1582758003.91,$M4.1 22982 565 367 -22155 -27315 0 0 *52
1582758005.01,$M4.1 22983 563 367 -22155 -27315 0 0 *55
1582758006.11,$M4.1 22984 563 371 -22155 -27315 0 0 *55
1582758007.22,$M4.1 22985 563 371 -22155 -27315 0 0 *54
1582758008.33,$M4.1 22986 565 371 -22155 -27315 0 0 *51
1582758009.43,$M4.1 22987 563 375 -22155 -27315 0 0 *52
1582758010.54,$M4.1 22988 563 379 -22155 -27315 0 0 *51
1582758011.64,$M4.1 22989 563 379 -22155 -27315 0 0 *50
1582758012.75,$M4.1 22990 565 379 -22155 -27315 0 0 *5E
1582758013.84,$M4.1 22991 565 385 -22155 -27315 0 0 *5C
1582758014.94,$M4.1 22992 563 375 -22155 -27315 0 0 *56
1582758016.04,$M4.1 22993 563 379 -22155 -27315 0 0 *5B
1582758017.13,$M4.1 22994 565 385 -22155 -27315 0 0 *59
1582758018.23,$M4.1 22995 565 385 -22155 -27315 0 0 *58
1582758019.31,$M4.1 22996 565 389 -22155 -27315 0 0 *57
1582758020.42,$M4.1 22997 565 393 -22155 -27315 0 0 *5D
1582758021.53,$M4.1 22998 565 397 -22155 -27315 0 0 *56
1582758022.62,$M4.1 22999 563 397 -22155 -27315 0 0 *51
1582758023.72,$M4.1 23000 563 397 -22155 -27315 0 0 *59
1582758024.82,$M4.1 23001 565 401 -22155 -27315 0 0 *56
1582758025.91,$M4.1 23002 567 411 -22155 -27315 0 0 *56
1582758027.02,$M4.1 23003 565 405 -22155 -27315 0 0 *50
1582758028.11,$M4.1 23004 565 423 -22155 -27315 0 0 *53
1582758029.21,$M4.1 23005 565 427 -22155 -27315 0 0 *56
1582758030.33,$M4.1 23006 565 431 -22155 -27315 0 0 *52
1582758031.41,$M4.1 23007 565 427 -22155 -27315 0 0 *54
1582758032.48,$M4.1 23008 567 427 -22155 -27315 0 0 *59
1582758033.55,$M4.1 23009 571 423 -22155 -27315 0 0 *5B
1582758034.62,$M4.1 23010 567 427 -22155 -27315 0 0 *50
1582758035.71,$M4.1 23011 567 427 -22155 -27315 0 0 *51
1582758036.78,$M4.1 23012 567 423 -22155 -27315 0 0 *56
1582758037.85,$M4.1 23013 571 427 -22155 -27315 0 0 *54
1582758038.9,$M4.1 23014 571 423 -22155 -27315 0 0 *57
1582758039.97,$M4.1 23015 571 419 -22155 -27315 0 0 *5F
1582758041.04,$M4.1 23016 571 411 -22155 -27315 0 0 *54
1582758042.11,$M4.1 23017 571 411 -22155 -27315 0 0 *55
1582758043.18,$M4.1 23018 567 407 -22155 -27315 0 0 *5A
1582758044.24,$M4.1 23019 571 415 -22155 -27315 0 0 *5F
1582758045.32,$M4.1 23020 571 411 -22155 -27315 0 0 *51
1582758046.38,$M4.1 23021 567 419 -22155 -27315 0 0 *5F
1582758047.45,$M4.1 23022 571 423 -22155 -27315 0 0 *52
1582758048.52,$M4.1 23023 571 415 -22155 -27315 0 0 *56
1582758049.59,$M4.1 23024 571 411 -22155 -27315 0 0 *55
1582758050.66,$M4.1 23025 571 415 -22155 -27315 0 0 *50
1582758051.73,$M4.1 23026 571 419 -22155 -27315 0 0 *5F
1582758052.8,$M4.1 23027 571 419 -22155 -27315 0 0 *5E
1582758053.87,$M4.1 23028 571 423 -22155 -27315 0 0 *58
1582758054.94,$M4.1 23029 571 433 -22155 -27315 0 0 *58
1582758056.02,$M4.1 23030 571 431 -22155 -27315 0 0 *52
1582758057.09,$M4.1 23031 571 427 -22155 -27315 0 0 *54
1582758058.2,$M4.1 23032 571 431 -22155 -27315 0 0 *50
1582758059.3,$M4.1 23033 573 433 -22155 -27315 0 0 *51
1582758060.38,$M4.1 23034 573 437 -22155 -27315 0 0 *52
1582758061.52,$M4.1 23035 573 431 -22155 -27315 0 0 *55
1582758062.58,$M4.1 23036 571 433 -22155 -27315 0 0 *56
1582758063.67,$M4.1 23037 573 433 -22155 -27315 0 0 *55
1582758064.77,$M4.1 23038 573 437 -22155 -27315 0 0 *5E
1582758065.84,$M4.1 23039 575 453 -22155 -27315 0 0 *5B
1582758066.94,$M4.1 23040 573 489 -22155 -27315 0 0 *54
1582758068.03,$M4.1 23041 573 457 -22155 -27315 0 0 *56
1582758069.1,$M4.1 23042 575 445 -22155 -27315 0 0 *50
1582758070.16,$M4.1 23043 575 433 -22155 -27315 0 0 *50
1582758071.27,$M4.1 23044 573 433 -22155 -27315 0 0 *51
1582758072.37,$M4.1 23045 575 431 -22155 -27315 0 0 *54
1582758073.44,$M4.1 23046 575 433 -22155 -27315 0 0 *55
1582758074.51,$M4.1 23047 575 433 -22155 -27315 0 0 *54
1582758075.61,$M4.1 23048 573 433 -22155 -27315 0 0 *5D
1582758076.69,$M4.1 23049 573 441 -22155 -27315 0 0 *59
1582758077.76,$M4.1 23050 575 445 -22155 -27315 0 0 *53
1582758078.86,$M4.1 23051 573 445 -22155 -27315 0 0 *54
1582758079.95,$M4.1 23052 573 445 -22155 -27315 0 0 *57
1582758081.02,$M4.1 23053 575 441 -22155 -27315 0 0 *54
1582758082.09,$M4.1 23054 575 441 -22155 -27315 0 0 *53
1582758083.16,$M4.1 23055 575 445 -22155 -27315 0 0 *56
1582758084.23,$M4.1 23056 575 449 -22155 -27315 0 0 *59
1582758085.28,$M4.1 23057 575 449 -22155 -27315 0 0 *58
1582758086.38,$M4.1 23058 573 449 -22155 -27315 0 0 *51
1582758087.43,$M4.1 23059 575 445 -22155 -27315 0 0 *5A
1582758088.52,$M4.1 23060 575 453 -22155 -27315 0 0 *57
1582758089.57,$M4.1 23061 575 449 -22155 -27315 0 0 *5D
1582758090.67,$M4.1 23062 573 441 -22155 -27315 0 0 *50
1582758091.74,$M4.1 23063 575 445 -22155 -27315 0 0 *53
1582758092.83,$M4.1 23064 573 449 -22155 -27315 0 0 *5E
1582758093.9,$M4.1 23065 575 457 -22155 -27315 0 0 *56
1582758095.02,$M4.1 23066 573 459 -22155 -27315 0 0 *5D
1582758096.12,$M4.1 23067 575 463 -22155 -27315 0 0 *53
1582758097.2,$M4.1 23068 575 459 -22155 -27315 0 0 *55
1582758098.3,$M4.1 23069 575 459 -22155 -27315 0 0 *54
1582758099.4,$M4.1 23070 575 463 -22155 -27315 0 0 *55
1582758100.52,$M4.1 23071 573 467 -22155 -27315 0 0 *56
1582758101.62,$M4.1 23072 575 475 -22155 -27315 0 0 *50
1582758102.71,$M4.1 23073 575 471 -22155 -27315 0 0 *55
1582758103.83,$M4.1 23074 573 475 -22155 -27315 0 0 *50
1582758104.93,$M4.1 23075 575 479 -22155 -27315 0 0 *5B
1582758106.01,$M4.1 23076 575 479 -22155 -27315 0 0 *58
1582758107.11,$M4.1 23077 573 485 -22155 -27315 0 0 *5C
1582758108.2,$M4.1 23078 575 493 -22155 -27315 0 0 *52
1582758109.27,$M4.1 23079 575 489 -22155 -27315 0 0 *58
1582758110.37,$M4.1 23080 575 493 -22155 -27315 0 0 *55
1582758111.42,$M4.1 23081 579 507 -22155 -27315 0 0 *54
1582758112.49,$M4.1 23082 579 533 -22155 -27315 0 0 *50
1582758113.58,$M4.1 23083 577 529 -22155 -27315 0 0 *54
1582758114.63,$M4.1 23084 579 529 -22155 -27315 0 0 *5D
1582758115.72,$M4.1 23085 577 529 -22155 -27315 0 0 *52
1582758116.8,$M4.1 23086 577 515 -22155 -27315 0 0 *5E
1582758117.87,$M4.1 23087 579 511 -22155 -27315 0 0 *55
1582758118.94,$M4.1 23088 579 523 -22155 -27315 0 0 *5B
1582758120.01,$M4.1 23089 579 523 -22155 -27315 0 0 *5A
1582758121.08,$M4.1 23090 579 523 -22155 -27315 0 0 *52
1582758122.15,$M4.1 23091 579 519 -22155 -27315 0 0 *5A
1582758123.22,$M4.1 23092 579 511 -22155 -27315 0 0 *51
1582758124.3,$M4.1 23093 581 515 -22155 -27315 0 0 *53
1582758125.37,$M4.1 23094 579 523 -22155 -27315 0 0 *56
1582758126.46,$M4.1 23095 581 537 -22155 -27315 0 0 *55
1582758127.53,$M4.1 23096 583 533 -22155 -27315 0 0 *50
1582758128.6,$M4.1 23097 583 541 -22155 -27315 0 0 *54
1582758129.7,$M4.1 23098 581 527 -22155 -27315 0 0 *59
1582758130.77,$M4.1 23099 583 523 -22155 -27315 0 0 *5E
1582758131.85,$M4.1 23100 581 511 -22155 -27315 0 0 *5C
1582758132.92,$M4.1 23101 583 515 -22155 -27315 0 0 *5B
1582758134.04,$M4.1 23102 581 501 -22155 -27315 0 0 *5F
1582758135.14,$M4.1 23103 581 511 -22155 -27315 0 0 *5F
1582758136.21,$M4.1 23104 583 511 -22155 -27315 0 0 *5A
1582758137.3,$M4.1 23105 581 515 -22155 -27315 0 0 *5D
1582758138.37,$M4.1 23106 583 515 -22155 -27315 0 0 *5C
1582758139.45,$M4.1 23107 581 511 -22155 -27315 0 0 *5B
1582758140.55,$M4.1 23108 581 515 -22155 -27315 0 0 *50
1582758141.62,$M4.1 23109 581 529 -22155 -27315 0 0 *5E
1582758142.71,$M4.1 23110 585 529 -22155 -27315 0 0 *52
1582758143.81,$M4.1 23111 581 519 -22155 -27315 0 0 *54
1582758144.91,$M4.1 23112 581 523 -22155 -27315 0 0 *5E
1582758145.98,$M4.1 23113 583 519 -22155 -27315 0 0 *54
1582758147.08,$M4.1 23114 581 519 -22155 -27315 0 0 *51
1582758148.17,$M4.1 23115 581 511 -22155 -27315 0 0 *58
1582758149.27,$M4.1 23116 581 519 -22155 -27315 0 0 *53
1582758150.38,$M4.1 23117 585 527 -22155 -27315 0 0 *5B
1582758151.45,$M4.1 23118 583 519 -22155 -27315 0 0 *5F
1582758152.55,$M4.1 23119 581 511 -22155 -27315 0 0 *54
1582758153.64,$M4.1 23120 581 519 -22155 -27315 0 0 *56
1582758154.72,$M4.1 23121 583 519 -22155 -27315 0 0 *55
1582758155.81,$M4.1 23122 583 527 -22155 -27315 0 0 *5B
1582758156.88,$M4.1 23123 583 523 -22155 -27315 0 0 *5E
1582758158.0,$M4.1 23124 581 527 -22155 -27315 0 0 *5F
1582758159.08,$M4.1 23125 583 527 -22155 -27315 0 0 *5C
1582758160.15,$M4.1 23126 583 533 -22155 -27315 0 0 *5A
1582758161.25,$M4.1 23127 583 555 -22155 -27315 0 0 *5B
1582758162.32,$M4.1 23128 583 563 -22155 -27315 0 0 *51
1582758163.44,$M4.1 23129 585 577 -22155 -27315 0 0 *53
1582758164.56,$M4.1 23130 585 585 -22155 -27315 0 0 *56
1582758165.66,$M4.1 23131 589 549 -22155 -27315 0 0 *5B
1582758166.76,$M4.1 23132 589 537 -22155 -27315 0 0 *51
1582758167.86,$M4.1 23133 589 533 -22155 -27315 0 0 *54
1582758168.98,$M4.1 23134 589 527 -22155 -27315 0 0 *56
1582758170.08,$M4.1 23135 589 529 -22155 -27315 0 0 *59
1582758171.18,$M4.1 23136 589 523 -22155 -27315 0 0 *50
1582758172.28,$M4.1 23137 589 523 -22155 -27315 0 0 *51
1582758173.38,$M4.1 23138 585 519 -22155 -27315 0 0 *5B
1582758174.48,$M4.1 23139 585 527 -22155 -27315 0 0 *57
1582758175.59,$M4.1 23140 585 519 -22155 -27315 0 0 *54
1582758176.67,$M4.1 23141 585 523 -22155 -27315 0 0 *5C
1582758177.77,$M4.1 23142 589 529 -22155 -27315 0 0 *59
1582758178.87,$M4.1 23143 589 529 -22155 -27315 0 0 *58
1582758179.98,$M4.1 23144 585 523 -22155 -27315 0 0 *59
1582758181.08,$M4.1 23145 589 533 -22155 -27315 0 0 *55
1582758182.16,$M4.1 23146 585 529 -22155 -27315 0 0 *51
1582758183.25,$M4.1 23147 585 529 -22155 -27315 0 0 *50
1582758184.35,$M4.1 23148 589 537 -22155 -27315 0 0 *5C
1582758185.43,$M4.1 23149 585 537 -22155 -27315 0 0 *51
1582758186.54,$M4.1 23150 589 541 -22155 -27315 0 0 *54
1582758187.64,$M4.1 23151 589 545 -22155 -27315 0 0 *51
1582758188.74,$M4.1 23152 585 563 -22155 -27315 0 0 *5A
1582758189.86,$M4.1 23153 589 585 -22155 -27315 0 0 *5F
1582758190.99,$M4.1 23154 589 585 -22155 -27315 0 0 *58
1582758192.12,$M4.1 23155 589 585 -22155 -27315 0 0 *59
1582758193.22,$M4.1 23156 591 573 -22155 -27315 0 0 *5A
1582758194.31,$M4.1 23157 591 567 -22155 -27315 0 0 *5E
1582758195.41,$M4.1 23158 591 551 -22155 -27315 0 0 *54
1582758196.49,$M4.1 23159 591 545 -22155 -27315 0 0 *50
1582758197.56,$M4.1 23160 591 537 -22155 -27315 0 0 *5F
1582758198.65,$M4.1 23161 591 533 -22155 -27315 0 0 *5A
1582758199.75,$M4.1 23162 593 529 -22155 -27315 0 0 *50
1582758200.84,$M4.1 23163 591 533 -22155 -27315 0 0 *58
1582758201.92,$M4.1 23164 591 541 -22155 -27315 0 0 *5A
1582758202.99,$M4.1 23165 591 549 -22155 -27315 0 0 *53
1582758204.09,$M4.1 23166 589 545 -22155 -27315 0 0 *55
1582758205.23,$M4.1 23167 593 581 -22155 -27315 0 0 *57
1582758206.36,$M4.1 23168 593 573 -22155 -27315 0 0 *55
1582758207.49,$M4.1 23169 593 551 -22155 -27315 0 0 *54
1582758208.56,$M4.1 23170 591 549 -22155 -27315 0 0 *57
1582758209.65,$M4.1 23171 591 545 -22155 -27315 0 0 *5A
1582758210.75,$M4.1 23172 593 545 -22155 -27315 0 0 *5B
1582758211.82,$M4.1 23173 591 545 -22155 -27315 0 0 *58
1582758212.9,$M4.1 23174 591 549 -22155 -27315 0 0 *53
1582758213.97,$M4.1 23175 591 549 -22155 -27315 0 0 *52
1582758215.04,$M4.1 23176 591 549 -22155 -27315 0 0 *51
1582758216.16,$M4.1 23177 593 549 -22155 -27315 0 0 *52
1582758217.28,$M4.1 23178 593 551 -22155 -27315 0 0 *54
1582758218.38,$M4.1 23179 591 551 -22155 -27315 0 0 *57
1582758219.46,$M4.1 23180 591 549 -22155 -27315 0 0 *58
1582758220.58,$M4.1 23181 593 551 -22155 -27315 0 0 *52
1582758221.71,$M4.1 23182 593 551 -22155 -27315 0 0 *51
1582758222.81,$M4.1 23183 591 551 -22155 -27315 0 0 *52
1582758223.88,$M4.1 23184 595 549 -22155 -27315 0 0 *58
1582758224.99,$M4.1 23185 591 555 -22155 -27315 0 0 *50
1582758226.12,$M4.1 23186 593 551 -22155 -27315 0 0 *55
1582758227.22,$M4.1 23187 593 567 -22155 -27315 0 0 *51
1582758228.32,$M4.1 23188 591 577 -22155 -27315 0 0 *5D
1582758229.45,$M4.1 23189 593 585 -22155 -27315 0 0 *53
1582758230.57,$M4.1 23190 593 563 -22155 -27315 0 0 *53
1582758231.67,$M4.1 23191 593 559 -22155 -27315 0 0 *5B
1582758232.77,$M4.1 23192 595 555 -22155 -27315 0 0 *52
1582758233.87,$M4.1 23193 595 555 -22155 -27315 0 0 *53
1582758235.01,$M4.1 23194 593 555 -22155 -27315 0 0 *52
1582758236.09,$M4.1 23195 595 563 -22155 -27315 0 0 *50
1582758237.18,$M4.1 23196 595 559 -22155 -27315 0 0 *5A
1582758238.25,$M4.1 23197 595 559 -22155 -27315 0 0 *5B
1582758239.38,$M4.1 23198 593 551 -22155 -27315 0 0 *5A
1582758240.48,$M4.1 23199 595 555 -22155 -27315 0 0 *59
1582758241.58,$M4.1 23200 595 555 -22155 -27315 0 0 *5A
1582758242.68,$M4.1 23201 595 551 -22155 -27315 0 0 *5F
1582758243.75,$M4.1 23202 595 549 -22155 -27315 0 0 *55
1582758244.84,$M4.1 23203 595 545 -22155 -27315 0 0 *58
1582758245.91,$M4.1 23204 595 549 -22155 -27315 0 0 *53
1582758247.01,$M4.1 23205 595 555 -22155 -27315 0 0 *5F
1582758248.11,$M4.1 23206 593 549 -22155 -27315 0 0 *57
1582758249.21,$M4.1 23207 595 551 -22155 -27315 0 0 *59
1582758250.31,$M4.1 23208 595 551 -22155 -27315 0 0 *56
1582758251.4,$M4.1 23209 595 563 -22155 -27315 0 0 *56
1582758252.52,$M4.1 23210 595 581 -22155 -27315 0 0 *52
1582758253.6,$M4.1 23211 595 599 -22155 -27315 0 0 *5A
1582758254.7,$M4.1 23212 597 595 -22155 -27315 0 0 *57
1582758255.8,$M4.1 23213 597 567 -22155 -27315 0 0 *5B
1582758256.89,$M4.1 23214 595 559 -22155 -27315 0 0 *53
1582758257.99,$M4.1 23215 595 555 -22155 -27315 0 0 *5E
1582758259.09,$M4.1 23216 595 555 -22155 -27315 0 0 *5D
