1517406494.0,$M4.1 28370 1111 925 -22153 -27315 0 0 *63
1517406495.11,$M4.1 28371 1113 935 -22153 -27315 0 0 *61
1517406496.23,$M4.1 28372 1113 935 -22153 -27315 0 0 *62
1517406497.33,$M4.1 28373 1113 935 -22153 -27315 0 0 *63
1517406498.46,$M4.1 28374 1113 939 -22153 -27315 0 0 *68
1517406499.58,$M4.1 28375 1113 939 -22153 -27315 0 0 *69
1517406500.67,$M4.1 28376 1113 943 -22153 -27315 0 0 *67
1517406501.77,$M4.1 28377 1113 943 -22153 -27315 0 0 *66
1517406502.85,$M4.1 28378 1113 943 -22153 -27315 0 0 *69
1517406503.95,$M4.1 28379 1113 933 -22153 -27315 0 0 *6F
1517406505.04,$M4.1 28380 1113 933 -22153 -27315 0 0 *69
1517406506.16,$M4.1 28381 1113 935 -22153 -27315 0 0 *6E
1517406507.27,$M4.1 28382 1113 939 -22153 -27315 0 0 *61
1517406508.39,$M4.1 28383 1113 935 -22153 -27315 0 0 *6C
1517406509.51,$M4.1 28384 1113 935 -22153 -27315 0 0 *6B
1517406510.63,$M4.1 28385 1113 935 -22153 -27315 0 0 *6A
1517406511.73,$M4.1 28386 1113 943 -22153 -27315 0 0 *68
1517406512.81,$M4.1 28387 1113 947 -22153 -27315 0 0 *6D
1517406513.93,$M4.1 28388 1113 935 -22153 -27315 0 0 *67
1517406515.03,$M4.1 28389 1113 947 -22153 -27315 0 0 *63
1517406516.12,$M4.1 28390 1113 947 -22153 -27315 0 0 *6B
1517406517.22,$M4.1 28391 1117 947 -22153 -27315 0 0 *6E
1517406518.32,$M4.1 28392 1117 943 -22153 -27315 0 0 *69
1517406519.4,$M4.1 28393 1117 933 -22153 -27315 0 0 *6F
1517406520.49,$M4.1 28394 1117 933 -22153 -27315 0 0 *68
1517406521.59,$M4.1 28395 1117 929 -22153 -27315 0 0 *62
1517406522.71,$M4.1 28396 1119 921 -22153 -27315 0 0 *67
1517406523.82,$M4.1 28397 1117 915 -22153 -27315 0 0 *6F
1517406524.91,$M4.1 28398 1117 907 -22153 -27315 0 0 *63
1517406526.03,$M4.1 28399 1117 911 -22153 -27315 0 0 *65
1517406527.13,$M4.1 28400 1113 925 -22153 -27315 0 0 *61
1517406528.21,$M4.1 28401 1113 929 -22153 -27315 0 0 *6C
1517406529.33,$M4.1 28402 1113 939 -22153 -27315 0 0 *6E
1517406530.42,$M4.1 28403 1117 943 -22153 -27315 0 0 *66
1517406531.52,$M4.1 28404 1113 947 -22153 -27315 0 0 *61
1517406532.64,$M4.1 28405 1117 957 -22153 -27315 0 0 *65
1517406533.74,$M4.1 28406 1117 935 -22153 -27315 0 0 *62
1517406534.84,$M4.1 28407 1117 933 -22153 -27315 0 0 *65
1517406535.92,$M4.1 28408 1117 929 -22153 -27315 0 0 *61
1517406537.01,$M4.1 28409 1117 925 -22153 -27315 0 0 *6C
1517406538.13,$M4.1 28410 1117 915 -22153 -27315 0 0 *67
1517406539.23,$M4.1 28411 1117 907 -22153 -27315 0 0 *65
1517406540.31,$M4.1 28412 1117 907 -22153 -27315 0 0 *66
1517406541.43,$M4.1 28413 1117 915 -22153 -27315 0 0 *64
1517406542.53,$M4.1 28414 1117 907 -22153 -27315 0 0 *60
1517406543.65,$M4.1 28415 1111 887 -22153 -27315 0 0 *6E
1517406544.8,$M4.1 28416 1111 897 -22153 -27315 0 0 *6C
1517406545.91,$M4.1 28417 1113 901 -22153 -27315 0 0 *61
1517406547.03,$M4.1 28418 1117 889 -22153 -27315 0 0 *6B
1517406548.12,$M4.1 28419 1113 907 -22153 -27315 0 0 *69
1517406549.23,$M4.1 28420 1113 911 -22153 -27315 0 0 *64
1517406550.35,$M4.1 28421 1113 915 -22153 -27315 0 0 *61
1517406551.45,$M4.1 28422 1113 925 -22153 -27315 0 0 *61
1517406552.59,$M4.1 28423 1111 919 -22153 -27315 0 0 *6D
1517406553.73,$M4.1 28424 1111 919 -22153 -27315 0 0 *6A
1517406554.82,$M4.1 28425 1113 929 -22153 -27315 0 0 *6A
1517406555.92,$M4.1 28426 1113 925 -22153 -27315 0 0 *65
1517406557.04,$M4.1 28427 1113 919 -22153 -27315 0 0 *6B
1517406558.12,$M4.1 28428 1113 921 -22153 -27315 0 0 *6F
1517406559.27,$M4.1 28429 1111 915 -22153 -27315 0 0 *6B
1517406560.39,$M4.1 28430 1111 921 -22153 -27315 0 0 *64
1517406561.51,$M4.1 28431 1111 921 -22153 -27315 0 0 *65
1517406562.62,$M4.1 28432 1111 925 -22153 -27315 0 0 *62
1517406563.71,$M4.1 28433 1113 929 -22153 -27315 0 0 *6D
1517406564.8,$M4.1 28434 1113 933 -22153 -27315 0 0 *61
1517406565.91,$M4.1 28435 1111 925 -22153 -27315 0 0 *65
1517406567.0,$M4.1 28436 1113 929 -22153 -27315 0 0 *68
1517406568.12,$M4.1 28437 1111 925 -22153 -27315 0 0 *67
1517406569.22,$M4.1 28438 1113 921 -22153 -27315 0 0 *6E
1517406570.3,$M4.1 28439 1113 921 -22153 -27315 0 0 *6F
1517406571.42,$M4.1 28440 1113 911 -22153 -27315 0 0 *62
1517406572.54,$M4.1 28441 1111 907 -22153 -27315 0 0 *66
1517406573.65,$M4.1 28442 1113 911 -22153 -27315 0 0 *60
1517406574.77,$M4.1 28443 1111 903 -22153 -27315 0 0 *60
1517406575.9,$M4.1 28444 1111 903 -22153 -27315 0 0 *67
1517406577.02,$M4.1 28445 1111 907 -22153 -27315 0 0 *62
1517406578.14,$M4.1 28446 1111 907 -22153 -27315 0 0 *61
1517406579.26,$M4.1 28447 1111 903 -22153 -27315 0 0 *64
1517406580.37,$M4.1 28448 1109 893 -22153 -27315 0 0 *6A
1517406581.49,$M4.1 28449 1109 893 -22153 -27315 0 0 *6B
1517406582.59,$M4.1 28450 1113 907 -22153 -27315 0 0 *64
1517406583.71,$M4.1 28451 1109 893 -22153 -27315 0 0 *62
1517406584.83,$M4.1 28452 1109 897 -22153 -27315 0 0 *65
1517406585.93,$M4.1 28453 1109 915 -22153 -27315 0 0 *6F
1517406587.04,$M4.1 28454 1111 921 -22153 -27315 0 0 *66
1517406588.16,$M4.1 28455 1111 929 -22153 -27315 0 0 *6F
1517406589.28,$M4.1 28456 1109 915 -22153 -27315 0 0 *6A
1517406590.39,$M4.1 28457 1109 897 -22153 -27315 0 0 *60
1517406591.48,$M4.1 28458 1109 883 -22153 -27315 0 0 *6A
1517406592.6,$M4.1 28459 1109 889 -22153 -27315 0 0 *61
1517406593.68,$M4.1 28460 1109 883 -22153 -27315 0 0 *61
1517406594.8,$M4.1 28461 1109 893 -22153 -27315 0 0 *61
1517406595.9,$M4.1 28462 1109 903 -22153 -27315 0 0 *6A
1517406597.03,$M4.1 28463 1107 911 -22153 -27315 0 0 *66
1517406598.15,$M4.1 28464 1109 915 -22153 -27315 0 0 *6B
1517406599.24,$M4.1 28465 1109 921 -22153 -27315 0 0 *6D
1517406600.34,$M4.1 28466 1109 921 -22153 -27315 0 0 *6E
1517406601.42,$M4.1 28467 1109 921 -22153 -27315 0 0 *6F
1517406602.54,$M4.1 28468 1109 919 -22153 -27315 0 0 *6B
1517406603.66,$M4.1 28469 1109 915 -22153 -27315 0 0 *66
1517406604.78,$M4.1 28470 1109 919 -22153 -27315 0 0 *62
1517406605.89,$M4.1 28471 1109 911 -22153 -27315 0 0 *6B
1517406606.99,$M4.1 28472 1109 911 -22153 -27315 0 0 *68
1517406608.11,$M4.1 28473 1109 911 -22153 -27315 0 0 *69
1517406609.21,$M4.1 28474 1109 907 -22153 -27315 0 0 *69
1517406610.33,$M4.1 28475 1109 911 -22153 -27315 0 0 *6F
1517406611.43,$M4.1 28476 1109 915 -22153 -27315 0 0 *68
1517406612.58,$M4.1 28477 1107 919 -22153 -27315 0 0 *6B
1517406613.67,$M4.1 28478 1109 921 -22153 -27315 0 0 *61
1517406614.77,$M4.1 28479 1109 921 -22153 -27315 0 0 *60
1517406615.85,$M4.1 28480 1109 925 -22153 -27315 0 0 *62
1517406616.97,$M4.1 28481 1109 919 -22153 -27315 0 0 *6C
1517406618.05,$M4.1 28482 1109 921 -22153 -27315 0 0 *64
1517406619.16,$M4.1 28483 1109 925 -22153 -27315 0 0 *61
1517406620.24,$M4.1 28484 1109 929 -22153 -27315 0 0 *6A
1517406621.33,$M4.1 28485 1109 921 -22153 -27315 0 0 *63
1517406622.41,$M4.1 28486 1109 921 -22153 -27315 0 0 *60
1517406623.51,$M4.1 28487 1109 921 -22153 -27315 0 0 *61
1517406624.61,$M4.1 28488 1111 929 -22153 -27315 0 0 *6F
1517406625.73,$M4.1 28489 1111 925 -22153 -27315 0 0 *62
1517406626.88,$M4.1 28490 1111 939 -22153 -27315 0 0 *67
1517406628.0,$M4.1 28491 1111 943 -22153 -27315 0 0 *6B
1517406629.13,$M4.1 28492 1111 943 -22153 -27315 0 0 *68
1517406630.22,$M4.1 28493 1113 947 -22153 -27315 0 0 *6F
1517406631.32,$M4.1 28494 1113 943 -22153 -27315 0 0 *6C
1517406632.44,$M4.1 28495 1111 943 -22153 -27315 0 0 *6F
1517406633.52,$M4.1 28496 1113 947 -22153 -27315 0 0 *6A
1517406634.62,$M4.1 28497 1113 943 -22153 -27315 0 0 *6F
1517406635.74,$M4.1 28498 1111 943 -22153 -27315 0 0 *62
1517406636.84,$M4.1 28499 1113 947 -22153 -27315 0 0 *65
1517406637.96,$M4.1 28500 1113 935 -22153 -27315 0 0 *61
1517406639.04,$M4.1 28501 1113 933 -22153 -27315 0 0 *66
1517406640.14,$M4.1 28502 1113 933 -22153 -27315 0 0 *65
1517406641.28,$M4.1 28503 1111 915 -22153 -27315 0 0 *62
1517406642.39,$M4.1 28504 1113 911 -22153 -27315 0 0 *63
1517406643.51,$M4.1 28505 1113 915 -22153 -27315 0 0 *66
1517406644.63,$M4.1 28506 1111 921 -22153 -27315 0 0 *60
1517406645.78,$M4.1 28507 1111 915 -22153 -27315 0 0 *66
1517406646.88,$M4.1 28508 1113 915 -22153 -27315 0 0 *6B
1517406648.01,$M4.1 28509 1111 907 -22153 -27315 0 0 *6B
1517406649.13,$M4.1 28510 1111 903 -22153 -27315 0 0 *67
1517406650.28,$M4.1 28511 1111 911 -22153 -27315 0 0 *65
1517406651.4,$M4.1 28512 1111 903 -22153 -27315 0 0 *65
1517406652.51,$M4.1 28513 1111 907 -22153 -27315 0 0 *60
1517406653.66,$M4.1 28514 1111 911 -22153 -27315 0 0 *60
1517406654.76,$M4.1 28515 1113 903 -22153 -27315 0 0 *60
1517406655.9,$M4.1 28516 1111 897 -22153 -27315 0 0 *6D
1517406657.05,$M4.1 28517 1111 893 -22153 -27315 0 0 *68
1517406658.18,$M4.1 28518 1111 897 -22153 -27315 0 0 *63
1517406659.31,$M4.1 28519 1107 903 -22153 -27315 0 0 *69
1517406660.43,$M4.1 28520 1107 903 -22153 -27315 0 0 *63
1517406661.55,$M4.1 28521 1109 911 -22153 -27315 0 0 *6F
1517406662.66,$M4.1 28522 1109 911 -22153 -27315 0 0 *6C
1517406663.78,$M4.1 28523 1109 919 -22153 -27315 0 0 *65
1517406664.87,$M4.1 28524 1109 925 -22153 -27315 0 0 *6D
1517406665.98,$M4.1 28525 1109 919 -22153 -27315 0 0 *63
1517406667.1,$M4.1 28526 1111 921 -22153 -27315 0 0 *62
1517406668.2,$M4.1 28527 1109 925 -22153 -27315 0 0 *6E
1517406669.32,$M4.1 28528 1111 925 -22153 -27315 0 0 *68
1517406670.42,$M4.1 28529 1111 921 -22153 -27315 0 0 *6D
1517406671.57,$M4.1 28530 1111 911 -22153 -27315 0 0 *66
1517406672.69,$M4.1 28531 1111 903 -22153 -27315 0 0 *64
1517406673.8,$M4.1 28532 1109 897 -22153 -27315 0 0 *62
1517406674.92,$M4.1 28533 1109 893 -22153 -27315 0 0 *67
1517406676.04,$M4.1 28534 1109 889 -22153 -27315 0 0 *6B
1517406677.16,$M4.1 28535 1109 889 -22153 -27315 0 0 *6A
1517406678.27,$M4.1 28536 1109 897 -22153 -27315 0 0 *66
1517406679.42,$M4.1 28537 1107 901 -22153 -27315 0 0 *67
1517406680.51,$M4.1 28538 1109 903 -22153 -27315 0 0 *64
1517406681.63,$M4.1 28539 1109 915 -22153 -27315 0 0 *62
1517406682.74,$M4.1 28540 1109 915 -22153 -27315 0 0 *6C
1517406683.86,$M4.1 28541 1109 915 -22153 -27315 0 0 *6D
1517406685.01,$M4.1 28542 1107 911 -22153 -27315 0 0 *64
1517406686.13,$M4.1 28543 1109 901 -22153 -27315 0 0 *6A
1517406687.27,$M4.1 28544 1107 919 -22153 -27315 0 0 *6A
1517406688.38,$M4.1 28545 1109 911 -22153 -27315 0 0 *6D
1517406689.53,$M4.1 28546 1107 911 -22153 -27315 0 0 *60
1517406690.64,$M4.1 28547 1109 919 -22153 -27315 0 0 *67
1517406691.76,$M4.1 28548 1109 919 -22153 -27315 0 0 *68
1517406692.86,$M4.1 28549 1109 921 -22153 -27315 0 0 *62
1517406693.98,$M4.1 28550 1109 919 -22153 -27315 0 0 *61
1517406695.1,$M4.1 28551 1109 919 -22153 -27315 0 0 *60
1517406696.21,$M4.1 28552 1109 915 -22153 -27315 0 0 *6F
1517406697.31,$M4.1 28553 1109 915 -22153 -27315 0 0 *6E
1517406698.46,$M4.1 28554 1111 911 -22153 -27315 0 0 *64
1517406699.56,$M4.1 28555 1109 903 -22153 -27315 0 0 *6F
1517406700.65,$M4.1 28556 1109 907 -22153 -27315 0 0 *68
1517406701.75,$M4.1 28557 1109 907 -22153 -27315 0 0 *69
1517406702.88,$M4.1 28558 1107 903 -22153 -27315 0 0 *6C
1517406704.0,$M4.1 28559 1109 911 -22153 -27315 0 0 *60
1517406705.14,$M4.1 28560 1107 911 -22153 -27315 0 0 *64
1517406706.27,$M4.1 28561 1107 907 -22153 -27315 0 0 *62
1517406707.42,$M4.1 28562 1107 911 -22153 -27315 0 0 *66
1517406708.55,$M4.1 28563 1107 911 -22153 -27315 0 0 *67
1517406709.68,$M4.1 28564 1107 903 -22153 -27315 0 0 *63
1517406710.8,$M4.1 28565 1107 903 -22153 -27315 0 0 *62
1517406711.92,$M4.1 28566 1109 897 -22153 -27315 0 0 *63
1517406713.04,$M4.1 28567 1107 907 -22153 -27315 0 0 *64
1517406714.15,$M4.1 28568 1109 911 -22153 -27315 0 0 *62
1517406715.25,$M4.1 28569 1109 907 -22153 -27315 0 0 *64
1517406716.36,$M4.1 28570 1109 907 -22153 -27315 0 0 *6C
1517406717.49,$M4.1 28571 1107 911 -22153 -27315 0 0 *64
1517406718.64,$M4.1 28572 1107 919 -22153 -27315 0 0 *6F
1517406719.79,$M4.1 28573 1107 919 -22153 -27315 0 0 *6E
1517406720.9,$M4.1 28574 1109 915 -22153 -27315 0 0 *6B
1517406722.05,$M4.1 28575 1107 919 -22153 -27315 0 0 *68
1517406723.17,$M4.1 28576 1107 921 -22153 -27315 0 0 *60
1517406724.29,$M4.1 28577 1107 925 -22153 -27315 0 0 *65
1517406725.39,$M4.1 28578 1107 921 -22153 -27315 0 0 *6E
1517406726.52,$M4.1 28579 1107 925 -22153 -27315 0 0 *6B
1517406727.61,$M4.1 28580 1109 925 -22153 -27315 0 0 *63
1517406728.69,$M4.1 28581 1109 925 -22153 -27315 0 0 *62
1517406729.81,$M4.1 28582 1107 933 -22153 -27315 0 0 *68
1517406730.96,$M4.1 28583 1107 935 -22153 -27315 0 0 *6F
1517406732.08,$M4.1 28584 1107 929 -22153 -27315 0 0 *65
1517406733.16,$M4.1 28585 1109 921 -22153 -27315 0 0 *62
1517406734.28,$M4.1 28586 1107 921 -22153 -27315 0 0 *6F
1517406735.43,$M4.1 28587 1107 915 -22153 -27315 0 0 *69
1517406736.56,$M4.1 28588 1107 919 -22153 -27315 0 0 *6A
1517406737.66,$M4.1 28589 1109 925 -22153 -27315 0 0 *6A
1517406738.78,$M4.1 28590 1107 933 -22153 -27315 0 0 *6B
1517406739.93,$M4.1 28591 1107 939 -22153 -27315 0 0 *60
1517406741.02,$M4.1 28592 1109 947 -22153 -27315 0 0 *64
1517406742.13,$M4.1 28593 1109 953 -22153 -27315 0 0 *60
1517406743.25,$M4.1 28594 1109 939 -22153 -27315 0 0 *6B
1517406744.37,$M4.1 28595 1111 929 -22153 -27315 0 0 *62
1517406745.48,$M4.1 28596 1111 929 -22153 -27315 0 0 *61
1517406746.59,$M4.1 28597 1111 921 -22153 -27315 0 0 *68
1517406747.7,$M4.1 28598 1109 911 -22153 -27315 0 0 *6D
1517406748.82,$M4.1 28599 1109 911 -22153 -27315 0 0 *6C
1517406749.97,$M4.1 28600 1111 915 -22153 -27315 0 0 *62
1517406751.09,$M4.1 28601 1111 903 -22153 -27315 0 0 *64
1517406752.19,$M4.1 28602 1109 907 -22153 -27315 0 0 *6A
1517406753.32,$M4.1 28603 1107 893 -22153 -27315 0 0 *69
1517406754.44,$M4.1 28604 1109 889 -22153 -27315 0 0 *6B
1517406755.56,$M4.1 28605 1109 897 -22153 -27315 0 0 *65
1517406756.66,$M4.1 28606 1109 903 -22153 -27315 0 0 *6A
1517406757.74,$M4.1 28607 1109 907 -22153 -27315 0 0 *6F
1517406758.89,$M4.1 28608 1107 911 -22153 -27315 0 0 *69
1517406760.04,$M4.1 28609 1111 919 -22153 -27315 0 0 *67
1517406761.16,$M4.1 28610 1109 919 -22153 -27315 0 0 *66
1517406762.24,$M4.1 28611 1109 921 -22153 -27315 0 0 *6C
1517406763.33,$M4.1 28612 1109 925 -22153 -27315 0 0 *6B
1517406764.43,$M4.1 28613 1109 921 -22153 -27315 0 0 *6E
1517406765.52,$M4.1 28614 1109 921 -22153 -27315 0 0 *69
1517406766.63,$M4.1 28615 1111 929 -22153 -27315 0 0 *69
1517406767.75,$M4.1 28616 1111 929 -22153 -27315 0 0 *6A
1517406768.83,$M4.1 28617 1109 925 -22153 -27315 0 0 *6E
1517406769.95,$M4.1 28618 1107 925 -22153 -27315 0 0 *6F
1517406771.04,$M4.1 28619 1109 925 -22153 -27315 0 0 *60
1517406772.14,$M4.1 28620 1109 925 -22153 -27315 0 0 *6A
1517406773.22,$M4.1 28621 1109 921 -22153 -27315 0 0 *6F
1517406774.31,$M4.1 28622 1109 921 -22153 -27315 0 0 *6C
1517406775.43,$M4.1 28623 1111 933 -22153 -27315 0 0 *67
1517406776.53,$M4.1 28624 1109 921 -22153 -27315 0 0 *6A
1517406777.61,$M4.1 28625 1109 921 -22153 -27315 0 0 *6B
1517406778.73,$M4.1 28626 1111 921 -22153 -27315 0 0 *61
1517406779.83,$M4.1 28627 1111 929 -22153 -27315 0 0 *68
1517406780.93,$M4.1 28628 1113 925 -22153 -27315 0 0 *69
1517406782.05,$M4.1 28629 1109 911 -22153 -27315 0 0 *64
1517406783.14,$M4.1 28630 1113 925 -22153 -27315 0 0 *60
1517406784.22,$M4.1 28631 1113 925 -22153 -27315 0 0 *61
1517406785.37,$M4.1 28632 1111 915 -22153 -27315 0 0 *63
1517406786.49,$M4.1 28633 1111 907 -22153 -27315 0 0 *61
1517406787.64,$M4.1 28634 1111 919 -22153 -27315 0 0 *69
1517406788.75,$M4.1 28635 1111 921 -22153 -27315 0 0 *63
1517406789.87,$M4.1 28636 1109 919 -22153 -27315 0 0 *62
1517406790.96,$M4.1 28637 1113 925 -22153 -27315 0 0 *67
1517406792.04,$M4.1 28638 1109 925 -22153 -27315 0 0 *63
1517406793.18,$M4.1 28639 1111 925 -22153 -27315 0 0 *6B
1517406794.29,$M4.1 28640 1111 925 -22153 -27315 0 0 *65
1517406795.38,$M4.1 28641 1109 921 -22153 -27315 0 0 *69
1517406796.46,$M4.1 28642 1109 921 -22153 -27315 0 0 *6A
1517406797.61,$M4.1 28643 1111 919 -22153 -27315 0 0 *69
1517406798.71,$M4.1 28644 1111 921 -22153 -27315 0 0 *65
1517406799.83,$M4.1 28645 1111 929 -22153 -27315 0 0 *6C
1517406800.95,$M4.1 28646 1111 929 -22153 -27315 0 0 *6F
1517406802.07,$M4.1 28647 1111 929 -22153 -27315 0 0 *6E
1517406803.21,$M4.1 28648 1111 935 -22153 -27315 0 0 *6C
1517406804.32,$M4.1 28649 1111 929 -22153 -27315 0 0 *60
1517406805.43,$M4.1 28650 1111 929 -22153 -27315 0 0 *68
1517406806.55,$M4.1 28651 1111 925 -22153 -27315 0 0 *65
1517406807.7,$M4.1 28652 1111 935 -22153 -27315 0 0 *67
1517406808.82,$M4.1 28653 1111 925 -22153 -27315 0 0 *67
1517406809.9,$M4.1 28654 1113 925 -22153 -27315 0 0 *62
1517406811.0,$M4.1 28655 1113 925 -22153 -27315 0 0 *63
1517406812.12,$M4.1 28656 1111 921 -22153 -27315 0 0 *66
1517406813.24,$M4.1 28657 1111 933 -22153 -27315 0 0 *64
1517406814.36,$M4.1 28658 1113 935 -22153 -27315 0 0 *6F
1517406815.47,$M4.1 28659 1113 939 -22153 -27315 0 0 *62
1517406816.61,$M4.1 28660 1111 935 -22153 -27315 0 0 *66
1517406817.72,$M4.1 28661 1111 933 -22153 -27315 0 0 *61
1517406818.82,$M4.1 28662 1113 929 -22153 -27315 0 0 *6B
1517406819.94,$M4.1 28663 1111 925 -22153 -27315 0 0 *64
1517406821.06,$M4.1 28664 1111 925 -22153 -27315 0 0 *63
1517406822.18,$M4.1 28665 1111 921 -22153 -27315 0 0 *66
1517406823.31,$M4.1 28666 1111 915 -22153 -27315 0 0 *62
1517406824.39,$M4.1 28667 1113 921 -22153 -27315 0 0 *66
1517406825.51,$M4.1 28668 1111 921 -22153 -27315 0 0 *6B
1517406826.61,$M4.1 28669 1113 929 -22153 -27315 0 0 *60
1517406827.7,$M4.1 28670 1113 933 -22153 -27315 0 0 *63
1517406828.82,$M4.1 28671 1113 935 -22153 -27315 0 0 *64
1517406829.93,$M4.1 28672 1113 939 -22153 -27315 0 0 *6B
1517406831.05,$M4.1 28673 1113 935 -22153 -27315 0 0 *66
1517406832.13,$M4.1 28674 1117 921 -22153 -27315 0 0 *60
1517406833.24,$M4.1 28675 1113 925 -22153 -27315 0 0 *61
1517406834.35,$M4.1 28676 1111 921 -22153 -27315 0 0 *64
1517406835.44,$M4.1 28677 1113 929 -22153 -27315 0 0 *6F
1517406836.56,$M4.1 28678 1111 929 -22153 -27315 0 0 *62
1517406837.67,$M4.1 28679 1113 935 -22153 -27315 0 0 *6C
1517406838.76,$M4.1 28680 1113 943 -22153 -27315 0 0 *6B
1517406839.86,$M4.1 28681 1113 943 -22153 -27315 0 0 *6A
1517406840.95,$M4.1 28682 1113 943 -22153 -27315 0 0 *69
1517406842.05,$M4.1 28683 1113 943 -22153 -27315 0 0 *68
1517406843.13,$M4.1 28684 1113 947 -22153 -27315 0 0 *6B
1517406844.25,$M4.1 28685 1113 953 -22153 -27315 0 0 *6F
1517406845.35,$M4.1 28686 1113 947 -22153 -27315 0 0 *69
1517406846.47,$M4.1 28687 1113 935 -22153 -27315 0 0 *6D
1517406847.58,$M4.1 28688 1117 935 -22153 -27315 0 0 *66
1517406848.67,$M4.1 28689 1117 933 -22153 -27315 0 0 *61
1517406849.79,$M4.1 28690 1117 939 -22153 -27315 0 0 *63
1517406850.9,$M4.1 28691 1117 939 -22153 -27315 0 0 *62
1517406852.01,$M4.1 28692 1117 933 -22153 -27315 0 0 *6B
1517406853.09,$M4.1 28693 1117 929 -22153 -27315 0 0 *61
1517406854.18,$M4.1 28694 1113 925 -22153 -27315 0 0 *6E
1517406855.28,$M4.1 28695 1117 933 -22153 -27315 0 0 *6C
1517406856.4,$M4.1 28696 1117 939 -22153 -27315 0 0 *65
1517406857.5,$M4.1 28697 1117 943 -22153 -27315 0 0 *69
1517406858.58,$M4.1 28698 1117 943 -22153 -27315 0 0 *66
1517406859.73,$M4.1 28699 1119 953 -22153 -27315 0 0 *68
1517406860.82,$M4.1 28700 1117 943 -22153 -27315 0 0 *66
1517406861.93,$M4.1 28701 1117 953 -22153 -27315 0 0 *66
1517406863.07,$M4.1 28702 1117 949 -22153 -27315 0 0 *6E
1517406864.2,$M4.1 28703 1119 953 -22153 -27315 0 0 *6A
1517406865.32,$M4.1 28704 1117 953 -22153 -27315 0 0 *63
1517406866.43,$M4.1 28705 1117 953 -22153 -27315 0 0 *62
1517406867.58,$M4.1 28706 1119 949 -22153 -27315 0 0 *64
1517406868.7,$M4.1 28707 1119 943 -22153 -27315 0 0 *6F
1517406869.83,$M4.1 28708 1119 947 -22153 -27315 0 0 *64
1517406870.95,$M4.1 28709 1117 953 -22153 -27315 0 0 *6E
1517406872.1,$M4.1 28710 1119 949 -22153 -27315 0 0 *63
1517406873.22,$M4.1 28711 1119 947 -22153 -27315 0 0 *6C
1517406874.37,$M4.1 28712 1119 949 -22153 -27315 0 0 *61
1517406875.51,$M4.1 28713 1119 957 -22153 -27315 0 0 *6F
1517406876.63,$M4.1 28714 1117 953 -22153 -27315 0 0 *62
1517406877.77,$M4.1 28715 1119 953 -22153 -27315 0 0 *6D
1517406878.92,$M4.1 28716 1119 949 -22153 -27315 0 0 *65
1517406880.02,$M4.1 28717 1117 943 -22153 -27315 0 0 *60
1517406881.12,$M4.1 28718 1117 943 -22153 -27315 0 0 *6F
1517406882.2,$M4.1 28719 1121 947 -22153 -27315 0 0 *6F
1517406883.35,$M4.1 28720 1119 953 -22153 -27315 0 0 *6B
1517406884.5,$M4.1 28721 1119 957 -22153 -27315 0 0 *6E
1517406885.62,$M4.1 28722 1121 953 -22153 -27315 0 0 *62
1517406886.74,$M4.1 28723 1119 947 -22153 -27315 0 0 *6D
1517406887.87,$M4.1 28724 1119 943 -22153 -27315 0 0 *6E
1517406888.99,$M4.1 28725 1121 949 -22153 -27315 0 0 *6E
1517406890.14,$M4.1 28726 1119 949 -22153 -27315 0 0 *66
1517406891.28,$M4.1 28727 1119 939 -22153 -27315 0 0 *60
1517406892.43,$M4.1 28728 1119 939 -22153 -27315 0 0 *6F
1517406893.58,$M4.1 28729 1119 939 -22153 -27315 0 0 *6E
1517406894.7,$M4.1 28730 1119 943 -22153 -27315 0 0 *6B
1517406895.85,$M4.1 28731 1119 949 -22153 -27315 0 0 *60
1517406896.97,$M4.1 28732 1121 953 -22153 -27315 0 0 *63
1517406898.1,$M4.1 28733 1121 949 -22153 -27315 0 0 *69
1517406899.22,$M4.1 28734 1121 949 -22153 -27315 0 0 *6E
1517406900.37,$M4.1 28735 1119 953 -22153 -27315 0 0 *6F
1517406901.48,$M4.1 28736 1121 949 -22153 -27315 0 0 *6C
1517406902.6,$M4.1 28737 1121 953 -22153 -27315 0 0 *66
1517406903.72,$M4.1 28738 1121 957 -22153 -27315 0 0 *6D
1517406904.87,$M4.1 28739 1123 957 -22153 -27315 0 0 *6E
1517406905.98,$M4.1 28740 1121 953 -22153 -27315 0 0 *66
1517406907.13,$M4.1 28741 1123 949 -22153 -27315 0 0 *6E
1517406908.28,$M4.1 28742 1123 949 -22153 -27315 0 0 *6D
1517406909.4,$M4.1 28743 1121 953 -22153 -27315 0 0 *65
1517406910.52,$M4.1 28744 1121 949 -22153 -27315 0 0 *69
1517406911.67,$M4.1 28745 1123 953 -22153 -27315 0 0 *61
1517406912.81,$M4.1 28746 1123 949 -22153 -27315 0 0 *69
1517406913.93,$M4.1 28747 1121 949 -22153 -27315 0 0 *6A
1517406915.08,$M4.1 28748 1123 935 -22153 -27315 0 0 *6C
1517406916.2,$M4.1 28749 1121 939 -22153 -27315 0 0 *63
1517406917.35,$M4.1 28750 1123 939 -22153 -27315 0 0 *69
1517406918.45,$M4.1 28751 1121 943 -22153 -27315 0 0 *67
1517406919.57,$M4.1 28752 1121 957 -22153 -27315 0 0 *61
1517406920.68,$M4.1 28753 1121 957 -22153 -27315 0 0 *60
