1582243039.18,$M4.1 10681 695 453 -22155 -27315 0 0 *53
1582243040.28,$M4.1 10682 695 453 -22155 -27315 0 0 *50
1582243041.39,$M4.1 10683 695 459 -22155 -27315 0 0 *5B
1582243042.53,$M4.1 10684 695 459 -22155 -27315 0 0 *5C
1582243043.61,$M4.1 10685 697 459 -22155 -27315 0 0 *5F
1582243044.71,$M4.1 10686 697 467 -22155 -27315 0 0 *51
1582243045.83,$M4.1 10687 695 459 -22155 -27315 0 0 *5F
1582243046.96,$M4.1 10688 695 467 -22155 -27315 0 0 *5D
1582243048.08,$M4.1 10689 695 475 -22155 -27315 0 0 *5F
1582243049.17,$M4.1 10690 697 479 -22155 -27315 0 0 *59
1582243050.27,$M4.1 10691 693 479 -22155 -27315 0 0 *5C
1582243051.39,$M4.1 10692 695 479 -22155 -27315 0 0 *59
1582243052.49,$M4.1 10693 697 475 -22155 -27315 0 0 *56
1582243053.57,$M4.1 10694 695 485 -22155 -27315 0 0 *5C
1582243054.69,$M4.1 10695 695 479 -22155 -27315 0 0 *5E
1582243055.79,$M4.1 10696 697 479 -22155 -27315 0 0 *5F
1582243056.89,$M4.1 10697 697 471 -22155 -27315 0 0 *56
1582243057.99,$M4.1 10698 697 471 -22155 -27315 0 0 *59
1582243059.09,$M4.1 10699 697 475 -22155 -27315 0 0 *5C
1582243060.21,$M4.1 10700 695 475 -22155 -27315 0 0 *5F
1582243061.3,$M4.1 10701 695 481 -22155 -27315 0 0 *55
1582243062.4,$M4.1 10702 699 481 -22155 -27315 0 0 *5A
1582243063.47,$M4.1 10703 697 489 -22155 -27315 0 0 *5D
1582243064.54,$M4.1 10704 697 489 -22155 -27315 0 0 *5A
1582243065.64,$M4.1 10705 697 493 -22155 -27315 0 0 *50
1582243066.71,$M4.1 10706 697 489 -22155 -27315 0 0 *58
1582243067.78,$M4.1 10707 697 489 -22155 -27315 0 0 *59
1582243068.91,$M4.1 10708 699 493 -22155 -27315 0 0 *53
1582243069.98,$M4.1 10709 697 485 -22155 -27315 0 0 *5B
1582243071.06,$M4.1 10710 699 489 -22155 -27315 0 0 *51
1582243072.17,$M4.1 10711 699 485 -22155 -27315 0 0 *5C
1582243073.28,$M4.1 10712 699 463 -22155 -27315 0 0 *57
1582243074.42,$M4.1 10713 703 475 -22155 -27315 0 0 *53
1582243075.5,$M4.1 10714 699 481 -22155 -27315 0 0 *5D
1582243076.63,$M4.1 10715 699 475 -22155 -27315 0 0 *57
1582243077.75,$M4.1 10716 699 475 -22155 -27315 0 0 *54
1582243078.87,$M4.1 10717 699 475 -22155 -27315 0 0 *55
1582243079.97,$M4.1 10718 699 481 -22155 -27315 0 0 *51
1582243081.09,$M4.1 10719 703 479 -22155 -27315 0 0 *55
1582243082.2,$M4.1 10720 699 475 -22155 -27315 0 0 *51
1582243083.34,$M4.1 10721 699 471 -22155 -27315 0 0 *54
1582243084.46,$M4.1 10722 703 463 -22155 -27315 0 0 *56
1582243085.59,$M4.1 10723 699 459 -22155 -27315 0 0 *5C
1582243086.67,$M4.1 10724 699 457 -22155 -27315 0 0 *55
1582243087.78,$M4.1 10725 699 457 -22155 -27315 0 0 *54
1582243088.88,$M4.1 10726 699 453 -22155 -27315 0 0 *53
1582243089.96,$M4.1 10727 699 457 -22155 -27315 0 0 *56
1582243091.1,$M4.1 10728 703 459 -22155 -27315 0 0 *55
1582243092.2,$M4.1 10729 699 457 -22155 -27315 0 0 *58
1582243093.28,$M4.1 10730 699 457 -22155 -27315 0 0 *50
1582243094.38,$M4.1 10731 699 453 -22155 -27315 0 0 *55
1582243095.48,$M4.1 10732 699 453 -22155 -27315 0 0 *56
1582243096.57,$M4.1 10733 699 449 -22155 -27315 0 0 *5C
1582243097.67,$M4.1 10734 699 449 -22155 -27315 0 0 *5B
1582243098.79,$M4.1 10735 699 459 -22155 -27315 0 0 *5B
1582243099.9,$M4.1 10736 703 475 -22155 -27315 0 0 *54
1582243101.04,$M4.1 10737 703 475 -22155 -27315 0 0 *55
1582243102.15,$M4.1 10738 703 467 -22155 -27315 0 0 *59
1582243103.27,$M4.1 10739 703 463 -22155 -27315 0 0 *5C
1582243104.41,$M4.1 10740 699 459 -22155 -27315 0 0 *59
1582243105.52,$M4.1 10741 699 471 -22155 -27315 0 0 *52
1582243106.66,$M4.1 10742 699 459 -22155 -27315 0 0 *5B
1582243107.77,$M4.1 10743 703 463 -22155 -27315 0 0 *51
1582243108.89,$M4.1 10744 703 463 -22155 -27315 0 0 *56
1582243110.02,$M4.1 10745 703 459 -22155 -27315 0 0 *5E
1582243111.11,$M4.1 10746 699 453 -22155 -27315 0 0 *55
1582243112.21,$M4.1 10747 699 453 -22155 -27315 0 0 *54
1582243113.33,$M4.1 10748 703 463 -22155 -27315 0 0 *5A
1582243114.46,$M4.1 10749 699 471 -22155 -27315 0 0 *5A
1582243115.58,$M4.1 10750 699 463 -22155 -27315 0 0 *51
1582243116.71,$M4.1 10751 699 463 -22155 -27315 0 0 *50
1582243117.83,$M4.1 10752 703 463 -22155 -27315 0 0 *51
1582243118.95,$M4.1 10753 703 463 -22155 -27315 0 0 *50
1582243120.06,$M4.1 10754 699 459 -22155 -27315 0 0 *5C
1582243121.2,$M4.1 10755 699 459 -22155 -27315 0 0 *5D
1582243122.31,$M4.1 10756 703 479 -22155 -27315 0 0 *5E
1582243123.45,$M4.1 10757 699 471 -22155 -27315 0 0 *55
1582243124.56,$M4.1 10758 699 471 -22155 -27315 0 0 *5A
1582243125.67,$M4.1 10759 703 481 -22155 -27315 0 0 *56
1582243126.78,$M4.1 10760 699 479 -22155 -27315 0 0 *59
1582243127.88,$M4.1 10761 705 479 -22155 -27315 0 0 *5C
1582243129.0,$M4.1 10762 699 475 -22155 -27315 0 0 *57
1582243130.1,$M4.1 10763 703 489 -22155 -27315 0 0 *57
1582243131.19,$M4.1 10764 703 485 -22155 -27315 0 0 *5C
1582243132.29,$M4.1 10765 703 489 -22155 -27315 0 0 *51
1582243133.39,$M4.1 10766 705 493 -22155 -27315 0 0 *5F
1582243134.47,$M4.1 10767 703 489 -22155 -27315 0 0 *53
1582243135.58,$M4.1 10768 703 489 -22155 -27315 0 0 *5C
1582243136.68,$M4.1 10769 703 481 -22155 -27315 0 0 *55
1582243137.76,$M4.1 10770 703 489 -22155 -27315 0 0 *55
1582243138.88,$M4.1 10771 703 479 -22155 -27315 0 0 *5B
1582243139.98,$M4.1 10772 703 481 -22155 -27315 0 0 *5F
1582243141.07,$M4.1 10773 705 479 -22155 -27315 0 0 *5F
1582243142.14,$M4.1 10774 705 481 -22155 -27315 0 0 *5F
1582243143.21,$M4.1 10775 705 481 -22155 -27315 0 0 *5E
1582243144.31,$M4.1 10776 705 479 -22155 -27315 0 0 *5A
1582243145.38,$M4.1 10777 705 485 -22155 -27315 0 0 *58
1582243146.45,$M4.1 10778 705 481 -22155 -27315 0 0 *53
1582243147.53,$M4.1 10779 707 485 -22155 -27315 0 0 *54
1582243148.6,$M4.1 10780 705 489 -22155 -27315 0 0 *5C
1582243149.67,$M4.1 10781 705 481 -22155 -27315 0 0 *55
1582243150.74,$M4.1 10782 705 489 -22155 -27315 0 0 *5E
1582243151.84,$M4.1 10783 707 489 -22155 -27315 0 0 *5D
1582243152.94,$M4.1 10784 707 485 -22155 -27315 0 0 *56
1582243154.01,$M4.1 10785 705 485 -22155 -27315 0 0 *55
1582243155.08,$M4.1 10786 705 489 -22155 -27315 0 0 *5A
1582243156.17,$M4.1 10787 707 489 -22155 -27315 0 0 *59
1582243157.3,$M4.1 10788 707 493 -22155 -27315 0 0 *5D
1582243158.39,$M4.1 10789 707 485 -22155 -27315 0 0 *5B
1582243159.49,$M4.1 10790 705 479 -22155 -27315 0 0 *52
1582243160.59,$M4.1 10791 707 489 -22155 -27315 0 0 *5E
1582243161.67,$M4.1 10792 707 485 -22155 -27315 0 0 *51
1582243162.81,$M4.1 10793 707 479 -22155 -27315 0 0 *53
1582243163.89,$M4.1 10794 707 481 -22155 -27315 0 0 *53
1582243164.99,$M4.1 10795 705 475 -22155 -27315 0 0 *5B
1582243166.08,$M4.1 10796 705 463 -22155 -27315 0 0 *5F
1582243167.18,$M4.1 10797 705 475 -22155 -27315 0 0 *59
1582243168.28,$M4.1 10798 707 481 -22155 -27315 0 0 *5F
1582243169.37,$M4.1 10799 707 481 -22155 -27315 0 0 *5E
1582243170.43,$M4.1 10800 705 481 -22155 -27315 0 0 *53
1582243171.54,$M4.1 10801 705 479 -22155 -27315 0 0 *55
1582243172.62,$M4.1 10802 707 485 -22155 -27315 0 0 *57
1582243173.74,$M4.1 10803 707 479 -22155 -27315 0 0 *55
1582243174.84,$M4.1 10804 707 481 -22155 -27315 0 0 *55
1582243175.97,$M4.1 10805 707 471 -22155 -27315 0 0 *5B
1582243177.09,$M4.1 10806 707 479 -22155 -27315 0 0 *50
1582243178.17,$M4.1 10807 707 481 -22155 -27315 0 0 *56
1582243179.31,$M4.1 10808 707 501 -22155 -27315 0 0 *50
1582243180.41,$M4.1 10809 707 489 -22155 -27315 0 0 *50
1582243181.5,$M4.1 10810 707 481 -22155 -27315 0 0 *50
1582243182.56,$M4.1 10811 709 485 -22155 -27315 0 0 *5B
1582243183.67,$M4.1 10812 707 485 -22155 -27315 0 0 *56
1582243184.74,$M4.1 10813 705 485 -22155 -27315 0 0 *55
1582243185.85,$M4.1 10814 711 475 -22155 -27315 0 0 *58
1582243186.94,$M4.1 10815 705 475 -22155 -27315 0 0 *5C
1582243188.04,$M4.1 10816 707 481 -22155 -27315 0 0 *56
1582243189.11,$M4.1 10817 709 481 -22155 -27315 0 0 *59
1582243190.18,$M4.1 10818 709 481 -22155 -27315 0 0 *56
1582243191.29,$M4.1 10819 707 471 -22155 -27315 0 0 *56
1582243192.4,$M4.1 10820 709 471 -22155 -27315 0 0 *52
1582243193.53,$M4.1 10821 707 479 -22155 -27315 0 0 *55
1582243194.61,$M4.1 10822 709 479 -22155 -27315 0 0 *58
1582243195.68,$M4.1 10823 709 481 -22155 -27315 0 0 *5E
1582243196.79,$M4.1 10824 709 479 -22155 -27315 0 0 *5E
1582243197.84,$M4.1 10825 709 481 -22155 -27315 0 0 *58
1582243198.94,$M4.1 10826 711 481 -22155 -27315 0 0 *52
1582243200.03,$M4.1 10827 709 479 -22155 -27315 0 0 *5D
1582243201.13,$M4.1 10828 709 479 -22155 -27315 0 0 *52
1582243202.2,$M4.1 10829 709 481 -22155 -27315 0 0 *54
1582243203.28,$M4.1 10830 709 467 -22155 -27315 0 0 *54
1582243204.4,$M4.1 10831 711 467 -22155 -27315 0 0 *5C
1582243205.5,$M4.1 10832 709 467 -22155 -27315 0 0 *56
1582243206.62,$M4.1 10833 711 475 -22155 -27315 0 0 *5D
1582243207.72,$M4.1 10834 709 471 -22155 -27315 0 0 *57
1582243208.84,$M4.1 10835 711 475 -22155 -27315 0 0 *5B
1582243209.94,$M4.1 10836 709 479 -22155 -27315 0 0 *5D
1582243210.99,$M4.1 10837 709 485 -22155 -27315 0 0 *5F
1582243212.09,$M4.1 10838 711 489 -22155 -27315 0 0 *55
1582243213.19,$M4.1 10839 711 489 -22155 -27315 0 0 *54
1582243214.25,$M4.1 10840 709 481 -22155 -27315 0 0 *5B
1582243215.32,$M4.1 10841 709 485 -22155 -27315 0 0 *5E
1582243216.39,$M4.1 10842 709 485 -22155 -27315 0 0 *5D
1582243217.5,$M4.1 10843 711 475 -22155 -27315 0 0 *5A
1582243218.6,$M4.1 10844 709 471 -22155 -27315 0 0 *50
1582243219.71,$M4.1 10845 709 467 -22155 -27315 0 0 *56
1582243220.76,$M4.1 10846 709 481 -22155 -27315 0 0 *5D
1582243221.86,$M4.1 10847 711 485 -22155 -27315 0 0 *51
1582243222.95,$M4.1 10848 711 489 -22155 -27315 0 0 *52
1582243224.01,$M4.1 10849 709 481 -22155 -27315 0 0 *52
1582243225.12,$M4.1 10850 711 489 -22155 -27315 0 0 *5B
1582243226.19,$M4.1 10851 713 489 -22155 -27315 0 0 *58
1582243227.27,$M4.1 10852 713 479 -22155 -27315 0 0 *54
1582243228.37,$M4.1 10853 709 471 -22155 -27315 0 0 *56
1582243229.47,$M4.1 10854 709 479 -22155 -27315 0 0 *59
1582243230.57,$M4.1 10855 709 471 -22155 -27315 0 0 *50
1582243231.64,$M4.1 10856 713 485 -22155 -27315 0 0 *53
1582243232.7,$M4.1 10857 709 485 -22155 -27315 0 0 *59
1582243233.77,$M4.1 10858 709 485 -22155 -27315 0 0 *56
1582243234.9,$M4.1 10859 711 493 -22155 -27315 0 0 *59
1582243236.02,$M4.1 10860 711 493 -22155 -27315 0 0 *53
1582243237.13,$M4.1 10861 711 493 -22155 -27315 0 0 *52
1582243238.25,$M4.1 10862 711 497 -22155 -27315 0 0 *55
1582243239.37,$M4.1 10863 711 497 -22155 -27315 0 0 *54
1582243240.5,$M4.1 10864 711 497 -22155 -27315 0 0 *53
1582243241.62,$M4.1 10865 711 493 -22155 -27315 0 0 *56
1582243242.74,$M4.1 10866 711 493 -22155 -27315 0 0 *55
1582243243.82,$M4.1 10867 713 497 -22155 -27315 0 0 *52
1582243244.95,$M4.1 10868 715 497 -22155 -27315 0 0 *5B
1582243246.06,$M4.1 10869 715 489 -22155 -27315 0 0 *55
1582243247.13,$M4.1 10870 713 489 -22155 -27315 0 0 *5B
1582243248.2,$M4.1 10871 713 485 -22155 -27315 0 0 *56
1582243249.26,$M4.1 10872 713 485 -22155 -27315 0 0 *55
1582243250.37,$M4.1 10873 715 485 -22155 -27315 0 0 *52
1582243251.44,$M4.1 10874 713 489 -22155 -27315 0 0 *5F
1582243252.52,$M4.1 10875 713 493 -22155 -27315 0 0 *55
1582243253.66,$M4.1 10876 715 493 -22155 -27315 0 0 *50
1582243254.74,$M4.1 10877 713 493 -22155 -27315 0 0 *57
1582243255.84,$M4.1 10878 713 493 -22155 -27315 0 0 *58
1582243256.94,$M4.1 10879 713 479 -22155 -27315 0 0 *5D
1582243258.03,$M4.1 10880 713 479 -22155 -27315 0 0 *5B
1582243259.16,$M4.1 10881 715 471 -22155 -27315 0 0 *54
1582243260.26,$M4.1 10882 713 479 -22155 -27315 0 0 *59
1582243261.33,$M4.1 10883 713 485 -22155 -27315 0 0 *5B
1582243262.39,$M4.1 10884 713 485 -22155 -27315 0 0 *5C
1582243263.49,$M4.1 10885 715 489 -22155 -27315 0 0 *57
1582243264.59,$M4.1 10886 713 493 -22155 -27315 0 0 *59
1582243265.66,$M4.1 10887 713 489 -22155 -27315 0 0 *53
1582243266.76,$M4.1 10888 715 489 -22155 -27315 0 0 *5A
1582243267.86,$M4.1 10889 715 489 -22155 -27315 0 0 *5B
1582243268.98,$M4.1 10890 715 497 -22155 -27315 0 0 *5C
1582243270.11,$M4.1 10891 715 497 -22155 -27315 0 0 *5D
1582243271.18,$M4.1 10892 713 507 -22155 -27315 0 0 *50
1582243272.3,$M4.1 10893 715 505 -22155 -27315 0 0 *55
1582243273.4,$M4.1 10894 713 497 -22155 -27315 0 0 *5E
1582243274.53,$M4.1 10895 715 501 -22155 -27315 0 0 *57
1582243275.65,$M4.1 10896 715 497 -22155 -27315 0 0 *5A
1582243276.78,$M4.1 10897 715 497 -22155 -27315 0 0 *5B
1582243277.87,$M4.1 10898 715 489 -22155 -27315 0 0 *5B
1582243278.97,$M4.1 10899 717 497 -22155 -27315 0 0 *57
1582243280.1,$M4.1 10900 723 505 -22155 -27315 0 0 *5B
1582243281.22,$M4.1 10901 715 501 -22155 -27315 0 0 *5B
1582243282.29,$M4.1 10902 717 507 -22155 -27315 0 0 *5C
1582243283.36,$M4.1 10903 717 507 -22155 -27315 0 0 *5D
1582243284.48,$M4.1 10904 723 501 -22155 -27315 0 0 *5B
1582243285.61,$M4.1 10905 715 497 -22155 -27315 0 0 *51
1582243286.71,$M4.1 10906 717 493 -22155 -27315 0 0 *54
1582243287.8,$M4.1 10907 717 497 -22155 -27315 0 0 *51
1582243288.9,$M4.1 10908 717 497 -22155 -27315 0 0 *5E
1582243290.0,$M4.1 10909 717 497 -22155 -27315 0 0 *5F
1582243291.08,$M4.1 10910 717 505 -22155 -27315 0 0 *5D
1582243292.22,$M4.1 10911 723 501 -22155 -27315 0 0 *5F
1582243293.32,$M4.1 10912 717 501 -22155 -27315 0 0 *5B
1582243294.4,$M4.1 10913 717 493 -22155 -27315 0 0 *50
1582243295.47,$M4.1 10914 717 507 -22155 -27315 0 0 *5B
1582243296.57,$M4.1 10915 723 507 -22155 -27315 0 0 *5D
1582243297.64,$M4.1 10916 717 511 -22155 -27315 0 0 *5E
1582243298.71,$M4.1 10917 725 511 -22155 -27315 0 0 *5E
1582243299.8,$M4.1 10918 723 511 -22155 -27315 0 0 *57
1582243300.9,$M4.1 10919 717 501 -22155 -27315 0 0 *50
1582243302.0,$M4.1 10920 723 511 -22155 -27315 0 0 *5C
1582243303.07,$M4.1 10921 717 507 -22155 -27315 0 0 *5D
1582243304.14,$M4.1 10922 717 507 -22155 -27315 0 0 *5E
1582243305.26,$M4.1 10923 723 505 -22155 -27315 0 0 *5A
1582243306.33,$M4.1 10924 717 507 -22155 -27315 0 0 *58
1582243307.44,$M4.1 10925 723 505 -22155 -27315 0 0 *5C
1582243308.58,$M4.1 10926 723 505 -22155 -27315 0 0 *5F
1582243309.69,$M4.1 10927 723 497 -22155 -27315 0 0 *54
1582243310.81,$M4.1 10928 723 505 -22155 -27315 0 0 *51
1582243311.95,$M4.1 10929 723 505 -22155 -27315 0 0 *50
1582243313.06,$M4.1 10930 723 501 -22155 -27315 0 0 *5C
1582243314.16,$M4.1 10931 717 493 -22155 -27315 0 0 *50
1582243315.23,$M4.1 10932 725 489 -22155 -27315 0 0 *59
1582243316.35,$M4.1 10933 723 493 -22155 -27315 0 0 *55
1582243317.48,$M4.1 10934 723 493 -22155 -27315 0 0 *52
1582243318.57,$M4.1 10935 717 497 -22155 -27315 0 0 *50
1582243319.7,$M4.1 10936 723 501 -22155 -27315 0 0 *5A
1582243320.82,$M4.1 10937 723 501 -22155 -27315 0 0 *5B
1582243321.89,$M4.1 10938 725 507 -22155 -27315 0 0 *54
1582243322.96,$M4.1 10939 725 507 -22155 -27315 0 0 *55
1582243324.07,$M4.1 10940 727 501 -22155 -27315 0 0 *5F
1582243325.21,$M4.1 10941 723 501 -22155 -27315 0 0 *5A
1582243326.31,$M4.1 10942 725 501 -22155 -27315 0 0 *5F
1582243327.39,$M4.1 10943 725 497 -22155 -27315 0 0 *50
1582243328.5,$M4.1 10944 725 501 -22155 -27315 0 0 *59
1582243329.61,$M4.1 10945 727 505 -22155 -27315 0 0 *5E
1582243330.71,$M4.1 10946 725 505 -22155 -27315 0 0 *5F
1582243331.83,$M4.1 10947 727 501 -22155 -27315 0 0 *58
1582243332.96,$M4.1 10948 727 505 -22155 -27315 0 0 *53
1582243334.03,$M4.1 10949 725 511 -22155 -27315 0 0 *55
1582243335.1,$M4.1 10950 725 507 -22155 -27315 0 0 *5A
1582243336.19,$M4.1 10951 725 501 -22155 -27315 0 0 *5D
1582243337.29,$M4.1 10952 725 501 -22155 -27315 0 0 *5E
1582243338.39,$M4.1 10953 725 505 -22155 -27315 0 0 *5B
1582243339.49,$M4.1 10954 725 501 -22155 -27315 0 0 *58
1582243340.59,$M4.1 10955 725 505 -22155 -27315 0 0 *5D
1582243341.66,$M4.1 10956 725 507 -22155 -27315 0 0 *5C
1582243342.72,$M4.1 10957 725 507 -22155 -27315 0 0 *5D
1582243343.85,$M4.1 10958 727 497 -22155 -27315 0 0 *58
1582243344.97,$M4.1 10959 727 497 -22155 -27315 0 0 *59
1582243346.04,$M4.1 10960 725 489 -22155 -27315 0 0 *5E
1582243347.14,$M4.1 10961 727 489 -22155 -27315 0 0 *5D
1582243348.24,$M4.1 10962 727 489 -22155 -27315 0 0 *5E
1582243349.32,$M4.1 10963 725 501 -22155 -27315 0 0 *5C
1582243350.46,$M4.1 10964 727 505 -22155 -27315 0 0 *5D
1582243351.54,$M4.1 10965 725 505 -22155 -27315 0 0 *5E
1582243352.64,$M4.1 10966 725 501 -22155 -27315 0 0 *59
1582243353.78,$M4.1 10967 727 501 -22155 -27315 0 0 *5A
1582243354.86,$M4.1 10968 725 497 -22155 -27315 0 0 *59
1582243355.98,$M4.1 10969 727 497 -22155 -27315 0 0 *5A
1582243357.08,$M4.1 10970 725 501 -22155 -27315 0 0 *5E
1582243358.18,$M4.1 10971 725 501 -22155 -27315 0 0 *5F
1582243359.28,$M4.1 10972 725 501 -22155 -27315 0 0 *5C
1582243360.4,$M4.1 10973 727 497 -22155 -27315 0 0 *51
1582243361.5,$M4.1 10974 725 501 -22155 -27315 0 0 *5A
1582243362.62,$M4.1 10975 727 501 -22155 -27315 0 0 *59
1582243363.72,$M4.1 10976 725 501 -22155 -27315 0 0 *58
1582243364.82,$M4.1 10977 725 497 -22155 -27315 0 0 *57
1582243365.91,$M4.1 10978 729 505 -22155 -27315 0 0 *5E
1582243367.04,$M4.1 10979 727 497 -22155 -27315 0 0 *5B
1582243368.16,$M4.1 10980 727 497 -22155 -27315 0 0 *5D
1582243369.26,$M4.1 10981 725 501 -22155 -27315 0 0 *50
1582243370.38,$M4.1 10982 727 501 -22155 -27315 0 0 *51
1582243371.51,$M4.1 10983 727 501 -22155 -27315 0 0 *50
1582243372.63,$M4.1 10984 727 497 -22155 -27315 0 0 *59
1582243373.74,$M4.1 10985 727 501 -22155 -27315 0 0 *56
1582243374.88,$M4.1 10986 727 497 -22155 -27315 0 0 *5B
1582243375.99,$M4.1 10987 727 497 -22155 -27315 0 0 *5A
1582243377.1,$M4.1 10988 729 505 -22155 -27315 0 0 *51
1582243378.2,$M4.1 10989 725 497 -22155 -27315 0 0 *56
1582243379.28,$M4.1 10990 727 489 -22155 -27315 0 0 *53
1582243380.42,$M4.1 10991 727 505 -22155 -27315 0 0 *57
1582243381.53,$M4.1 10992 727 505 -22155 -27315 0 0 *54
1582243382.6,$M4.1 10993 729 507 -22155 -27315 0 0 *59
1582243383.72,$M4.1 10994 727 505 -22155 -27315 0 0 *52
1582243384.85,$M4.1 10995 727 505 -22155 -27315 0 0 *53
1582243385.92,$M4.1 10996 729 511 -22155 -27315 0 0 *5B
1582243387.02,$M4.1 10997 729 505 -22155 -27315 0 0 *5F
1582243388.14,$M4.1 10998 731 497 -22155 -27315 0 0 *53
1582243389.26,$M4.1 10999 727 501 -22155 -27315 0 0 *5B
1582243390.36,$M4.1 11000 727 507 -22155 -27315 0 0 *55
1582243391.43,$M4.1 11001 729 511 -22155 -27315 0 0 *5D
1582243392.5,$M4.1 11002 729 511 -22155 -27315 0 0 *5E
1582243393.6,$M4.1 11003 731 507 -22155 -27315 0 0 *51
1582243394.7,$M4.1 11004 729 493 -22155 -27315 0 0 *53
1582243395.79,$M4.1 11005 729 493 -22155 -27315 0 0 *52
1582243396.89,$M4.1 11006 731 489 -22155 -27315 0 0 *53
1582243397.96,$M4.1 11007 729 489 -22155 -27315 0 0 *5B
1582243399.06,$M4.1 11008 729 501 -22155 -27315 0 0 *55
1582243400.16,$M4.1 11009 729 505 -22155 -27315 0 0 *50
1582243401.23,$M4.1 11010 729 507 -22155 -27315 0 0 *5A
1582243402.3,$M4.1 11011 729 507 -22155 -27315 0 0 *5B
1582243403.4,$M4.1 11012 729 505 -22155 -27315 0 0 *5A
1582243404.5,$M4.1 11013 729 501 -22155 -27315 0 0 *5F
1582243405.57,$M4.1 11014 729 489 -22155 -27315 0 0 *59
1582243406.67,$M4.1 11015 729 497 -22155 -27315 0 0 *57
1582243407.77,$M4.1 11016 729 501 -22155 -27315 0 0 *5A
1582243408.89,$M4.1 11017 731 497 -22155 -27315 0 0 *5C
1582243410.02,$M4.1 11018 731 493 -22155 -27315 0 0 *57
1582243411.11,$M4.1 11019 731 481 -22155 -27315 0 0 *55
1582243412.18,$M4.1 11020 733 485 -22155 -27315 0 0 *59
1582243413.25,$M4.1 11021 729 481 -22155 -27315 0 0 *57
1582243414.32,$M4.1 11022 729 481 -22155 -27315 0 0 *54
1582243415.42,$M4.1 11023 729 475 -22155 -27315 0 0 *5E
1582243416.49,$M4.1 11024 729 485 -22155 -27315 0 0 *56
1582243417.57,$M4.1 11025 729 489 -22155 -27315 0 0 *5B
1582243418.67,$M4.1 11026 729 501 -22155 -27315 0 0 *59
1582243419.77,$M4.1 11027 729 505 -22155 -27315 0 0 *5C
1582243420.84,$M4.1 11028 729 507 -22155 -27315 0 0 *51
1582243421.91,$M4.1 11029 729 511 -22155 -27315 0 0 *57
1582243422.98,$M4.1 11030 729 511 -22155 -27315 0 0 *5F
1582243424.08,$M4.1 11031 729 493 -22155 -27315 0 0 *55
1582243425.15,$M4.1 11032 729 511 -22155 -27315 0 0 *5D
1582243426.24,$M4.1 11033 729 511 -22155 -27315 0 0 *5C
1582243427.32,$M4.1 11034 731 511 -22155 -27315 0 0 *52
1582243428.42,$M4.1 11035 731 511 -22155 -27315 0 0 *53
1582243429.51,$M4.1 11036 731 507 -22155 -27315 0 0 *57
1582243430.61,$M4.1 11037 731 489 -22155 -27315 0 0 *51
1582243431.73,$M4.1 11038 731 493 -22155 -27315 0 0 *55
1582243432.83,$M4.1 11039 731 489 -22155 -27315 0 0 *5F
1582243433.95,$M4.1 11040 731 497 -22155 -27315 0 0 *5E
1582243435.05,$M4.1 11041 729 493 -22155 -27315 0 0 *52
1582243436.17,$M4.1 11042 731 497 -22155 -27315 0 0 *5C
1582243437.28,$M4.1 11043 731 497 -22155 -27315 0 0 *5D
1582243438.39,$M4.1 11044 731 489 -22155 -27315 0 0 *55
1582243439.5,$M4.1 11045 731 493 -22155 -27315 0 0 *5F
1582243440.6,$M4.1 11046 731 481 -22155 -27315 0 0 *5F
1582243441.69,$M4.1 11047 731 489 -22155 -27315 0 0 *56
1582243442.79,$M4.1 11048 729 493 -22155 -27315 0 0 *5B
1582243443.89,$M4.1 11049 731 489 -22155 -27315 0 0 *58
1582243444.98,$M4.1 11050 731 489 -22155 -27315 0 0 *50
1582243446.08,$M4.1 11051 733 479 -22155 -27315 0 0 *5C
1582243447.15,$M4.1 11052 729 489 -22155 -27315 0 0 *5B
1582243448.23,$M4.1 11053 729 485 -22155 -27315 0 0 *56
1582243449.32,$M4.1 11054 731 489 -22155 -27315 0 0 *54
1582243450.44,$M4.1 11055 731 479 -22155 -27315 0 0 *5A
1582243451.54,$M4.1 11056 731 481 -22155 -27315 0 0 *5E
1582243452.64,$M4.1 11057 733 479 -22155 -27315 0 0 *5A
1582243453.72,$M4.1 11058 733 479 -22155 -27315 0 0 *55
1582243454.81,$M4.1 11059 729 481 -22155 -27315 0 0 *58
1582243455.89,$M4.1 11060 731 485 -22155 -27315 0 0 *5F
1582243456.96,$M4.1 11061 729 481 -22155 -27315 0 0 *53
1582243458.07,$M4.1 11062 731 489 -22155 -27315 0 0 *51
1582243459.13,$M4.1 11063 729 489 -22155 -27315 0 0 *59
1582243460.2,$M4.1 11064 729 485 -22155 -27315 0 0 *52
1582243461.34,$M4.1 11065 731 505 -22155 -27315 0 0 *53
1582243462.41,$M4.1 11066 729 507 -22155 -27315 0 0 *5B
1582243463.48,$M4.1 11067 729 515 -22155 -27315 0 0 *59
1582243464.56,$M4.1 11068 731 529 -22155 -27315 0 0 *50
1582243465.66,$M4.1 11069 731 533 -22155 -27315 0 0 *5A
1582243466.75,$M4.1 11070 731 523 -22155 -27315 0 0 *53
1582243467.83,$M4.1 11071 731 515 -22155 -27315 0 0 *57
1582243468.94,$M4.1 11072 731 523 -22155 -27315 0 0 *51
1582243470.0,$M4.1 11073 733 507 -22155 -27315 0 0 *54
1582243471.07,$M4.1 11074 733 507 -22155 -27315 0 0 *53
1582243472.17,$M4.1 11075 733 493 -22155 -27315 0 0 *5E
