1584230287.75,$M4.1 58441 857 679 -22155 -27315 0 0 *5B
1584230288.82,$M4.1 58442 861 679 -22155 -27315 0 0 *5D
1584230289.89,$M4.1 58443 861 675 -22155 -27315 0 0 *50
1584230290.95,$M4.1 58444 861 675 -22155 -27315 0 0 *57
1584230292.09,$M4.1 58445 859 673 -22155 -27315 0 0 *5B
1584230293.16,$M4.1 58446 861 675 -22155 -27315 0 0 *55
1584230294.26,$M4.1 58447 861 669 -22155 -27315 0 0 *59
1584230295.34,$M4.1 58448 861 669 -22155 -27315 0 0 *56
1584230296.46,$M4.1 58449 863 669 -22155 -27315 0 0 *55
1584230297.56,$M4.1 58450 863 675 -22155 -27315 0 0 *50
1584230298.66,$M4.1 58451 861 673 -22155 -27315 0 0 *55
1584230299.78,$M4.1 58452 863 673 -22155 -27315 0 0 *54
1584230300.88,$M4.1 58453 861 669 -22155 -27315 0 0 *5C
1584230301.98,$M4.1 58454 861 665 -22155 -27315 0 0 *57
1584230303.09,$M4.1 58455 861 669 -22155 -27315 0 0 *5A
1584230304.19,$M4.1 58456 861 673 -22155 -27315 0 0 *52
1584230305.29,$M4.1 58457 861 673 -22155 -27315 0 0 *53
1584230306.36,$M4.1 58458 861 675 -22155 -27315 0 0 *5A
1584230307.46,$M4.1 58459 861 673 -22155 -27315 0 0 *5D
1584230308.56,$M4.1 58460 863 683 -22155 -27315 0 0 *5A
1584230309.63,$M4.1 58461 861 683 -22155 -27315 0 0 *59
1584230310.7,$M4.1 58462 861 683 -22155 -27315 0 0 *5A
1584230311.77,$M4.1 58463 861 683 -22155 -27315 0 0 *5B
1584230312.84,$M4.1 58464 861 683 -22155 -27315 0 0 *5C
1584230313.91,$M4.1 58465 861 683 -22155 -27315 0 0 *5D
1584230314.98,$M4.1 58466 861 683 -22155 -27315 0 0 *5E
1584230316.08,$M4.1 58467 863 683 -22155 -27315 0 0 *5D
1584230317.21,$M4.1 58468 863 687 -22155 -27315 0 0 *56
1584230318.3,$M4.1 58469 863 683 -22155 -27315 0 0 *53
1584230319.43,$M4.1 58470 863 687 -22155 -27315 0 0 *5F
1584230320.55,$M4.1 58471 863 687 -22155 -27315 0 0 *5E
1584230321.65,$M4.1 58472 863 683 -22155 -27315 0 0 *59
1584230322.73,$M4.1 58473 863 683 -22155 -27315 0 0 *58
1584230323.8,$M4.1 58474 861 679 -22155 -27315 0 0 *58
1584230324.9,$M4.1 58475 863 679 -22155 -27315 0 0 *5B
1584230325.99,$M4.1 58476 863 683 -22155 -27315 0 0 *5D
1584230327.09,$M4.1 58477 863 683 -22155 -27315 0 0 *5C
1584230328.19,$M4.1 58478 863 679 -22155 -27315 0 0 *56
1584230329.28,$M4.1 58479 863 683 -22155 -27315 0 0 *52
1584230330.38,$M4.1 58480 863 675 -22155 -27315 0 0 *5D
1584230331.48,$M4.1 58481 863 679 -22155 -27315 0 0 *50
1584230332.57,$M4.1 58482 863 683 -22155 -27315 0 0 *56
1584230333.68,$M4.1 58483 863 687 -22155 -27315 0 0 *53
1584230334.78,$M4.1 58484 863 675 -22155 -27315 0 0 *59
1584230335.85,$M4.1 58485 861 679 -22155 -27315 0 0 *56
1584230336.95,$M4.1 58486 861 673 -22155 -27315 0 0 *5F
1584230338.09,$M4.1 58487 863 673 -22155 -27315 0 0 *5C
1584230339.2,$M4.1 58488 863 673 -22155 -27315 0 0 *53
1584230340.31,$M4.1 58489 863 679 -22155 -27315 0 0 *58
1584230341.42,$M4.1 58490 863 673 -22155 -27315 0 0 *5A
1584230342.49,$M4.1 58491 865 675 -22155 -27315 0 0 *5B
1584230343.56,$M4.1 58492 865 675 -22155 -27315 0 0 *58
1584230344.63,$M4.1 58493 865 675 -22155 -27315 0 0 *59
1584230345.73,$M4.1 58494 865 673 -22155 -27315 0 0 *58
1584230346.87,$M4.1 58495 863 665 -22155 -27315 0 0 *58
1584230347.98,$M4.1 58496 863 665 -22155 -27315 0 0 *5B
1584230349.12,$M4.1 58497 863 665 -22155 -27315 0 0 *5A
1584230350.23,$M4.1 58498 863 669 -22155 -27315 0 0 *59
1584230351.32,$M4.1 58499 861 669 -22155 -27315 0 0 *5A
1584230352.44,$M4.1 58500 863 669 -22155 -27315 0 0 *59
1584230353.54,$M4.1 58501 865 669 -22155 -27315 0 0 *5E
1584230354.67,$M4.1 58502 863 665 -22155 -27315 0 0 *57
1584230355.79,$M4.1 58503 863 669 -22155 -27315 0 0 *5A
1584230356.91,$M4.1 58504 863 669 -22155 -27315 0 0 *5D
1584230358.02,$M4.1 58505 863 669 -22155 -27315 0 0 *5C
1584230359.14,$M4.1 58506 863 665 -22155 -27315 0 0 *53
1584230360.24,$M4.1 58507 865 673 -22155 -27315 0 0 *53
1584230361.34,$M4.1 58508 861 669 -22155 -27315 0 0 *53
1584230362.46,$M4.1 58509 863 665 -22155 -27315 0 0 *5C
1584230363.59,$M4.1 58510 863 665 -22155 -27315 0 0 *54
1584230364.73,$M4.1 58511 863 665 -22155 -27315 0 0 *55
1584230365.84,$M4.1 58512 863 665 -22155 -27315 0 0 *56
1584230366.96,$M4.1 58513 863 673 -22155 -27315 0 0 *50
1584230368.08,$M4.1 58514 863 669 -22155 -27315 0 0 *5C
1584230369.21,$M4.1 58515 863 673 -22155 -27315 0 0 *56
1584230370.33,$M4.1 58516 863 673 -22155 -27315 0 0 *55
1584230371.45,$M4.1 58517 861 665 -22155 -27315 0 0 *51
1584230372.56,$M4.1 58518 863 657 -22155 -27315 0 0 *5D
1584230373.66,$M4.1 58519 865 665 -22155 -27315 0 0 *5B
1584230374.77,$M4.1 58520 861 665 -22155 -27315 0 0 *55
1584230375.9,$M4.1 58521 863 665 -22155 -27315 0 0 *56
1584230377.02,$M4.1 58522 863 661 -22155 -27315 0 0 *51
1584230378.13,$M4.1 58523 863 657 -22155 -27315 0 0 *55
1584230379.27,$M4.1 58524 863 657 -22155 -27315 0 0 *52
1584230380.38,$M4.1 58525 863 661 -22155 -27315 0 0 *56
1584230381.48,$M4.1 58526 861 669 -22155 -27315 0 0 *5F
1584230382.6,$M4.1 58527 863 669 -22155 -27315 0 0 *5C
1584230383.69,$M4.1 58528 861 669 -22155 -27315 0 0 *51
1584230384.79,$M4.1 58529 861 665 -22155 -27315 0 0 *5C
1584230385.92,$M4.1 58530 863 665 -22155 -27315 0 0 *56
1584230387.04,$M4.1 58531 863 665 -22155 -27315 0 0 *57
1584230388.17,$M4.1 58532 863 669 -22155 -27315 0 0 *58
1584230389.29,$M4.1 58533 863 669 -22155 -27315 0 0 *59
1584230390.37,$M4.1 58534 861 669 -22155 -27315 0 0 *5C
1584230391.48,$M4.1 58535 861 669 -22155 -27315 0 0 *5D
1584230392.59,$M4.1 58536 863 669 -22155 -27315 0 0 *5C
1584230393.71,$M4.1 58537 863 669 -22155 -27315 0 0 *5D
1584230394.8,$M4.1 58538 861 669 -22155 -27315 0 0 *50
1584230395.9,$M4.1 58539 865 673 -22155 -27315 0 0 *5E
1584230397.03,$M4.1 58540 863 673 -22155 -27315 0 0 *56
1584230398.15,$M4.1 58541 863 673 -22155 -27315 0 0 *57
1584230399.28,$M4.1 58542 863 673 -22155 -27315 0 0 *54
1584230400.35,$M4.1 58543 865 675 -22155 -27315 0 0 *55
1584230401.47,$M4.1 58544 863 669 -22155 -27315 0 0 *59
1584230402.58,$M4.1 58545 863 669 -22155 -27315 0 0 *58
1584230403.7,$M4.1 58546 863 665 -22155 -27315 0 0 *57
1584230404.82,$M4.1 58547 863 669 -22155 -27315 0 0 *5A
1584230405.95,$M4.1 58548 863 665 -22155 -27315 0 0 *59
1584230407.04,$M4.1 58549 865 669 -22155 -27315 0 0 *52
1584230408.14,$M4.1 58550 865 673 -22155 -27315 0 0 *51
1584230409.26,$M4.1 58551 863 669 -22155 -27315 0 0 *5D
1584230410.37,$M4.1 58552 863 669 -22155 -27315 0 0 *5E
1584230411.47,$M4.1 58553 861 669 -22155 -27315 0 0 *5D
1584230412.59,$M4.1 58554 863 669 -22155 -27315 0 0 *58
1584230413.68,$M4.1 58555 861 669 -22155 -27315 0 0 *5B
1584230414.81,$M4.1 58556 863 665 -22155 -27315 0 0 *56
1584230415.93,$M4.1 58557 863 669 -22155 -27315 0 0 *5B
1584230417.05,$M4.1 58558 863 669 -22155 -27315 0 0 *54
1584230418.16,$M4.1 58559 863 669 -22155 -27315 0 0 *55
1584230419.28,$M4.1 58560 863 669 -22155 -27315 0 0 *5F
1584230420.4,$M4.1 58561 863 669 -22155 -27315 0 0 *5E
1584230421.51,$M4.1 58562 863 669 -22155 -27315 0 0 *5D
1584230422.62,$M4.1 58563 865 673 -22155 -27315 0 0 *51
1584230423.73,$M4.1 58564 863 669 -22155 -27315 0 0 *5B
1584230424.83,$M4.1 58565 865 665 -22155 -27315 0 0 *50
1584230425.95,$M4.1 58566 863 669 -22155 -27315 0 0 *59
1584230427.08,$M4.1 58567 863 673 -22155 -27315 0 0 *53
1584230428.17,$M4.1 58568 863 675 -22155 -27315 0 0 *5A
1584230429.3,$M4.1 58569 863 673 -22155 -27315 0 0 *5D
1584230430.37,$M4.1 58570 865 675 -22155 -27315 0 0 *55
1584230431.47,$M4.1 58571 861 673 -22155 -27315 0 0 *56
1584230432.56,$M4.1 58572 863 675 -22155 -27315 0 0 *51
1584230433.63,$M4.1 58573 865 683 -22155 -27315 0 0 *5F
1584230434.73,$M4.1 58574 865 687 -22155 -27315 0 0 *5C
1584230435.83,$M4.1 58575 865 687 -22155 -27315 0 0 *5D
1584230436.93,$M4.1 58576 863 679 -22155 -27315 0 0 *59
1584230438.02,$M4.1 58577 863 679 -22155 -27315 0 0 *58
1584230439.09,$M4.1 58578 865 679 -22155 -27315 0 0 *51
1584230440.16,$M4.1 58579 865 675 -22155 -27315 0 0 *5C
1584230441.23,$M4.1 58580 865 679 -22155 -27315 0 0 *56
1584230442.29,$M4.1 58581 865 675 -22155 -27315 0 0 *5B
1584230443.38,$M4.1 58582 865 679 -22155 -27315 0 0 *54
1584230444.48,$M4.1 58583 865 673 -22155 -27315 0 0 *5F
1584230445.57,$M4.1 58584 865 669 -22155 -27315 0 0 *53
1584230446.68,$M4.1 58585 867 673 -22155 -27315 0 0 *5B
1584230447.79,$M4.1 58586 865 673 -22155 -27315 0 0 *5A
1584230448.92,$M4.1 58587 867 673 -22155 -27315 0 0 *59
1584230450.02,$M4.1 58588 865 673 -22155 -27315 0 0 *54
1584230451.12,$M4.1 58589 865 673 -22155 -27315 0 0 *55
1584230452.22,$M4.1 58590 865 673 -22155 -27315 0 0 *5D
1584230453.31,$M4.1 58591 865 669 -22155 -27315 0 0 *57
1584230454.41,$M4.1 58592 865 669 -22155 -27315 0 0 *54
1584230455.51,$M4.1 58593 865 669 -22155 -27315 0 0 *55
1584230456.63,$M4.1 58594 863 665 -22155 -27315 0 0 *58
1584230457.73,$M4.1 58595 865 669 -22155 -27315 0 0 *53
1584230458.83,$M4.1 58596 865 673 -22155 -27315 0 0 *5B
1584230459.9,$M4.1 58597 865 675 -22155 -27315 0 0 *5C
1584230460.97,$M4.1 58598 865 675 -22155 -27315 0 0 *53
1584230462.05,$M4.1 58599 865 669 -22155 -27315 0 0 *5F
1584230463.15,$M4.1 58600 865 669 -22155 -27315 0 0 *5C
1584230464.26,$M4.1 58601 865 673 -22155 -27315 0 0 *56
1584230465.37,$M4.1 58602 867 669 -22155 -27315 0 0 *5C
1584230466.49,$M4.1 58603 867 673 -22155 -27315 0 0 *56
1584230467.59,$M4.1 58604 865 673 -22155 -27315 0 0 *53
1584230468.69,$M4.1 58605 865 673 -22155 -27315 0 0 *52
1584230469.79,$M4.1 58606 865 669 -22155 -27315 0 0 *5A
1584230470.9,$M4.1 58607 865 673 -22155 -27315 0 0 *50
1584230471.98,$M4.1 58608 861 669 -22155 -27315 0 0 *50
1584230473.08,$M4.1 58609 865 673 -22155 -27315 0 0 *5E
1584230474.15,$M4.1 58610 865 675 -22155 -27315 0 0 *50
1584230475.27,$M4.1 58611 863 669 -22155 -27315 0 0 *5A
1584230476.34,$M4.1 58612 865 679 -22155 -27315 0 0 *5E
1584230477.41,$M4.1 58613 865 675 -22155 -27315 0 0 *53
1584230478.48,$M4.1 58614 865 675 -22155 -27315 0 0 *54
1584230479.56,$M4.1 58615 865 675 -22155 -27315 0 0 *55
1584230480.63,$M4.1 58616 865 679 -22155 -27315 0 0 *5A
1584230481.72,$M4.1 58617 865 673 -22155 -27315 0 0 *51
1584230482.8,$M4.1 58618 865 679 -22155 -27315 0 0 *54
1584230483.87,$M4.1 58619 865 675 -22155 -27315 0 0 *59
1584230484.99,$M4.1 58620 867 669 -22155 -27315 0 0 *5C
1584230486.09,$M4.1 58621 865 673 -22155 -27315 0 0 *54
1584230487.18,$M4.1 58622 865 673 -22155 -27315 0 0 *57
1584230488.28,$M4.1 58623 865 673 -22155 -27315 0 0 *56
1584230489.38,$M4.1 58624 865 673 -22155 -27315 0 0 *51
1584230490.51,$M4.1 58625 867 669 -22155 -27315 0 0 *59
1584230491.58,$M4.1 58626 865 675 -22155 -27315 0 0 *55
1584230492.65,$M4.1 58627 865 675 -22155 -27315 0 0 *54
1584230493.72,$M4.1 58628 865 675 -22155 -27315 0 0 *5B
1584230494.82,$M4.1 58629 867 675 -22155 -27315 0 0 *58
1584230495.89,$M4.1 58630 865 679 -22155 -27315 0 0 *5E
1584230496.96,$M4.1 58631 865 683 -22155 -27315 0 0 *5A
1584230498.04,$M4.1 58632 867 683 -22155 -27315 0 0 *5B
1584230499.13,$M4.1 58633 865 683 -22155 -27315 0 0 *58
1584230500.22,$M4.1 58634 867 679 -22155 -27315 0 0 *58
1584230501.33,$M4.1 58635 867 691 -22155 -27315 0 0 *5F
1584230502.43,$M4.1 58636 871 697 -22155 -27315 0 0 *5D
1584230503.55,$M4.1 58637 871 691 -22155 -27315 0 0 *5A
1584230504.65,$M4.1 58638 867 683 -22155 -27315 0 0 *51
1584230505.74,$M4.1 58639 867 683 -22155 -27315 0 0 *50
1584230506.87,$M4.1 58640 867 687 -22155 -27315 0 0 *5A
1584230507.94,$M4.1 58641 865 683 -22155 -27315 0 0 *5D
1584230509.06,$M4.1 58642 867 687 -22155 -27315 0 0 *58
1584230510.17,$M4.1 58643 867 691 -22155 -27315 0 0 *5E
1584230511.26,$M4.1 58644 865 683 -22155 -27315 0 0 *58
1584230512.38,$M4.1 58645 867 687 -22155 -27315 0 0 *5F
1584230513.46,$M4.1 58646 867 683 -22155 -27315 0 0 *58
1584230514.56,$M4.1 58647 867 679 -22155 -27315 0 0 *5C
1584230515.65,$M4.1 58648 867 683 -22155 -27315 0 0 *56
1584230516.73,$M4.1 58649 865 679 -22155 -27315 0 0 *50
1584230517.82,$M4.1 58650 867 683 -22155 -27315 0 0 *5F
1584230518.95,$M4.1 58651 867 687 -22155 -27315 0 0 *5A
1584230520.04,$M4.1 58652 867 683 -22155 -27315 0 0 *5D
1584230521.14,$M4.1 58653 867 679 -22155 -27315 0 0 *59
1584230522.26,$M4.1 58654 867 673 -22155 -27315 0 0 *54
1584230523.36,$M4.1 58655 867 675 -22155 -27315 0 0 *53
1584230524.47,$M4.1 58656 867 673 -22155 -27315 0 0 *56
1584230525.59,$M4.1 58657 867 669 -22155 -27315 0 0 *5C
1584230526.69,$M4.1 58658 867 679 -22155 -27315 0 0 *52
1584230527.81,$M4.1 58659 867 673 -22155 -27315 0 0 *59
1584230528.91,$M4.1 58660 871 675 -22155 -27315 0 0 *52
1584230530.0,$M4.1 58661 867 675 -22155 -27315 0 0 *54
1584230531.13,$M4.1 58662 867 673 -22155 -27315 0 0 *51
1584230532.22,$M4.1 58663 867 675 -22155 -27315 0 0 *56
1584230533.32,$M4.1 58664 867 679 -22155 -27315 0 0 *5D
1584230534.39,$M4.1 58665 865 683 -22155 -27315 0 0 *5B
1584230535.5,$M4.1 58666 867 687 -22155 -27315 0 0 *5E
1584230536.61,$M4.1 58667 867 683 -22155 -27315 0 0 *5B
1584230537.69,$M4.1 58668 867 683 -22155 -27315 0 0 *54
1584230538.79,$M4.1 58669 871 683 -22155 -27315 0 0 *52
1584230539.88,$M4.1 58670 871 683 -22155 -27315 0 0 *5A
1584230540.98,$M4.1 58671 867 679 -22155 -27315 0 0 *59
1584230542.03,$M4.1 58672 873 683 -22155 -27315 0 0 *5A
1584230543.13,$M4.1 58673 871 679 -22155 -27315 0 0 *5C
1584230544.22,$M4.1 58674 867 683 -22155 -27315 0 0 *59
1584230545.32,$M4.1 58675 867 675 -22155 -27315 0 0 *51
1584230546.4,$M4.1 58676 871 675 -22155 -27315 0 0 *55
1584230547.54,$M4.1 58677 867 673 -22155 -27315 0 0 *55
1584230548.66,$M4.1 58678 867 669 -22155 -27315 0 0 *51
1584230549.74,$M4.1 58679 867 679 -22155 -27315 0 0 *51
1584230550.84,$M4.1 58680 867 679 -22155 -27315 0 0 *57
1584230551.94,$M4.1 58681 867 675 -22155 -27315 0 0 *5A
1584230553.03,$M4.1 58682 867 683 -22155 -27315 0 0 *50
1584230554.13,$M4.1 58683 867 683 -22155 -27315 0 0 *51
1584230555.25,$M4.1 58684 867 691 -22155 -27315 0 0 *55
1584230556.36,$M4.1 58685 871 691 -22155 -27315 0 0 *53
1584230557.43,$M4.1 58686 873 683 -22155 -27315 0 0 *51
1584230558.55,$M4.1 58687 871 691 -22155 -27315 0 0 *51
1584230559.64,$M4.1 58688 871 701 -22155 -27315 0 0 *56
1584230560.71,$M4.1 58689 873 705 -22155 -27315 0 0 *51
1584230561.79,$M4.1 58690 871 705 -22155 -27315 0 0 *5B
1584230562.88,$M4.1 58691 871 701 -22155 -27315 0 0 *5E
1584230563.99,$M4.1 58692 871 691 -22155 -27315 0 0 *55
1584230565.13,$M4.1 58693 871 691 -22155 -27315 0 0 *54
1584230566.21,$M4.1 58694 873 687 -22155 -27315 0 0 *56
1584230567.28,$M4.1 58695 873 697 -22155 -27315 0 0 *56
1584230568.38,$M4.1 58696 873 691 -22155 -27315 0 0 *53
1584230569.5,$M4.1 58697 871 691 -22155 -27315 0 0 *50
1584230570.57,$M4.1 58698 873 697 -22155 -27315 0 0 *5B
1584230571.66,$M4.1 58699 873 691 -22155 -27315 0 0 *5C
1584230572.72,$M4.1 58700 873 693 -22155 -27315 0 0 *5F
1584230573.84,$M4.1 58701 871 687 -22155 -27315 0 0 *59
1584230574.93,$M4.1 58702 871 683 -22155 -27315 0 0 *5E
1584230576.03,$M4.1 58703 871 693 -22155 -27315 0 0 *5E
1584230577.1,$M4.1 58704 873 705 -22155 -27315 0 0 *55
1584230578.2,$M4.1 58705 875 697 -22155 -27315 0 0 *58
1584230579.27,$M4.1 58706 873 693 -22155 -27315 0 0 *59
1584230580.34,$M4.1 58707 873 693 -22155 -27315 0 0 *58
1584230581.42,$M4.1 58708 873 687 -22155 -27315 0 0 *52
1584230582.52,$M4.1 58709 873 687 -22155 -27315 0 0 *53
1584230583.61,$M4.1 58710 873 687 -22155 -27315 0 0 *5B
1584230584.71,$M4.1 58711 873 687 -22155 -27315 0 0 *5A
1584230585.8,$M4.1 58712 873 687 -22155 -27315 0 0 *59
1584230586.87,$M4.1 58713 873 693 -22155 -27315 0 0 *5D
1584230587.95,$M4.1 58714 873 687 -22155 -27315 0 0 *5F
1584230589.02,$M4.1 58715 873 683 -22155 -27315 0 0 *5A
1584230590.12,$M4.1 58716 873 687 -22155 -27315 0 0 *5D
1584230591.19,$M4.1 58717 873 683 -22155 -27315 0 0 *58
1584230592.28,$M4.1 58718 873 691 -22155 -27315 0 0 *54
1584230593.33,$M4.1 58719 873 701 -22155 -27315 0 0 *5D
1584230594.43,$M4.1 58720 875 697 -22155 -27315 0 0 *5F
1584230595.53,$M4.1 58721 875 697 -22155 -27315 0 0 *5E
1584230596.62,$M4.1 58722 875 697 -22155 -27315 0 0 *5D
1584230597.69,$M4.1 58723 873 701 -22155 -27315 0 0 *54
1584230598.79,$M4.1 58724 877 705 -22155 -27315 0 0 *53
1584230599.84,$M4.1 58725 873 701 -22155 -27315 0 0 *52
1584230600.93,$M4.1 58726 875 701 -22155 -27315 0 0 *57
1584230602.03,$M4.1 58727 875 693 -22155 -27315 0 0 *5C
1584230603.11,$M4.1 58728 875 701 -22155 -27315 0 0 *59
1584230604.2,$M4.1 58729 875 697 -22155 -27315 0 0 *56
1584230605.32,$M4.1 58730 875 691 -22155 -27315 0 0 *58
1584230606.43,$M4.1 58731 875 687 -22155 -27315 0 0 *5E
1584230607.57,$M4.1 58732 875 687 -22155 -27315 0 0 *5D
1584230608.68,$M4.1 58733 877 691 -22155 -27315 0 0 *59
1584230609.78,$M4.1 58734 877 697 -22155 -27315 0 0 *58
1584230610.87,$M4.1 58735 875 693 -22155 -27315 0 0 *5F
1584230611.97,$M4.1 58736 875 701 -22155 -27315 0 0 *56
1584230613.09,$M4.1 58737 877 711 -22155 -27315 0 0 *54
1584230614.18,$M4.1 58738 875 697 -22155 -27315 0 0 *56
1584230615.28,$M4.1 58739 875 683 -22155 -27315 0 0 *52
1584230616.39,$M4.1 58740 877 687 -22155 -27315 0 0 *5A
1584230617.53,$M4.1 58741 877 687 -22155 -27315 0 0 *5B
1584230618.61,$M4.1 58742 877 683 -22155 -27315 0 0 *5C
1584230619.71,$M4.1 58743 875 683 -22155 -27315 0 0 *5F
1584230620.83,$M4.1 58744 877 687 -22155 -27315 0 0 *5E
1584230621.96,$M4.1 58745 877 691 -22155 -27315 0 0 *58
1584230623.08,$M4.1 58746 875 687 -22155 -27315 0 0 *5E
1584230624.2,$M4.1 58747 875 691 -22155 -27315 0 0 *58
1584230625.32,$M4.1 58748 877 691 -22155 -27315 0 0 *55
1584230626.4,$M4.1 58749 875 679 -22155 -27315 0 0 *50
1584230627.5,$M4.1 58750 875 679 -22155 -27315 0 0 *58
1584230628.57,$M4.1 58751 879 697 -22155 -27315 0 0 *55
1584230629.69,$M4.1 58752 877 687 -22155 -27315 0 0 *59
1584230630.82,$M4.1 58753 877 691 -22155 -27315 0 0 *5F
1584230631.91,$M4.1 58754 877 693 -22155 -27315 0 0 *5A
1584230633.01,$M4.1 58755 877 693 -22155 -27315 0 0 *5B
1584230634.13,$M4.1 58756 875 691 -22155 -27315 0 0 *58
1584230635.2,$M4.1 58757 879 693 -22155 -27315 0 0 *57
1584230636.3,$M4.1 58758 879 691 -22155 -27315 0 0 *5A
1584230637.4,$M4.1 58759 877 693 -22155 -27315 0 0 *57
1584230638.47,$M4.1 58760 879 693 -22155 -27315 0 0 *53
1584230639.57,$M4.1 58761 877 693 -22155 -27315 0 0 *5C
1584230640.64,$M4.1 58762 879 697 -22155 -27315 0 0 *55
1584230641.77,$M4.1 58763 877 687 -22155 -27315 0 0 *5B
1584230642.89,$M4.1 58764 877 691 -22155 -27315 0 0 *5B
1584230643.97,$M4.1 58765 881 697 -22155 -27315 0 0 *55
1584230645.08,$M4.1 58766 881 697 -22155 -27315 0 0 *56
1584230646.14,$M4.1 58767 879 701 -22155 -27315 0 0 *5E
1584230647.21,$M4.1 58768 879 701 -22155 -27315 0 0 *51
1584230648.3,$M4.1 58769 879 691 -22155 -27315 0 0 *58
1584230649.37,$M4.1 58770 879 693 -22155 -27315 0 0 *52
1584230650.45,$M4.1 58771 879 697 -22155 -27315 0 0 *57
1584230651.54,$M4.1 58772 877 693 -22155 -27315 0 0 *5E
1584230652.64,$M4.1 58773 877 697 -22155 -27315 0 0 *5B
1584230653.73,$M4.1 58774 879 709 -22155 -27315 0 0 *54
1584230654.81,$M4.1 58775 879 711 -22155 -27315 0 0 *5C
1584230655.91,$M4.1 58776 877 705 -22155 -27315 0 0 *54
1584230656.98,$M4.1 58777 879 701 -22155 -27315 0 0 *5F
1584230658.05,$M4.1 58778 879 697 -22155 -27315 0 0 *5E
1584230659.12,$M4.1 58779 879 693 -22155 -27315 0 0 *5B
1584230660.22,$M4.1 58780 879 691 -22155 -27315 0 0 *5F
1584230661.29,$M4.1 58781 879 693 -22155 -27315 0 0 *5C
1584230662.36,$M4.1 58782 883 697 -22155 -27315 0 0 *5E
1584230663.43,$M4.1 58783 879 693 -22155 -27315 0 0 *5E
1584230664.5,$M4.1 58784 879 693 -22155 -27315 0 0 *59
1584230665.57,$M4.1 58785 879 693 -22155 -27315 0 0 *58
1584230666.64,$M4.1 58786 879 701 -22155 -27315 0 0 *51
1584230667.71,$M4.1 58787 879 697 -22155 -27315 0 0 *5E
1584230668.81,$M4.1 58788 881 701 -22155 -27315 0 0 *58
1584230669.89,$M4.1 58789 879 691 -22155 -27315 0 0 *56
1584230671.01,$M4.1 58790 881 687 -22155 -27315 0 0 *5E
1584230672.08,$M4.1 58791 879 683 -22155 -27315 0 0 *5C
1584230673.17,$M4.1 58792 879 683 -22155 -27315 0 0 *5F
1584230674.25,$M4.1 58793 881 683 -22155 -27315 0 0 *59
1584230675.35,$M4.1 58794 879 687 -22155 -27315 0 0 *5D
1584230676.45,$M4.1 58795 879 687 -22155 -27315 0 0 *5C
1584230677.57,$M4.1 58796 881 691 -22155 -27315 0 0 *5F
1584230678.64,$M4.1 58797 879 683 -22155 -27315 0 0 *5A
1584230679.72,$M4.1 58798 879 687 -22155 -27315 0 0 *51
1584230680.86,$M4.1 58799 881 687 -22155 -27315 0 0 *57
1584230681.94,$M4.1 58800 881 683 -22155 -27315 0 0 *5C
1584230683.04,$M4.1 58801 877 683 -22155 -27315 0 0 *54
1584230684.11,$M4.1 58802 879 683 -22155 -27315 0 0 *59
1584230685.2,$M4.1 58803 881 679 -22155 -27315 0 0 *5A
1584230686.27,$M4.1 58804 879 679 -22155 -27315 0 0 *5A
1584230687.37,$M4.1 58805 881 679 -22155 -27315 0 0 *5C
1584230688.46,$M4.1 58806 877 683 -22155 -27315 0 0 *53
1584230689.56,$M4.1 58807 879 687 -22155 -27315 0 0 *58
1584230690.66,$M4.1 58808 879 687 -22155 -27315 0 0 *57
1584230691.76,$M4.1 58809 879 691 -22155 -27315 0 0 *51
1584230692.88,$M4.1 58810 881 687 -22155 -27315 0 0 *59
1584230693.99,$M4.1 58811 881 691 -22155 -27315 0 0 *5F
1584230695.06,$M4.1 58812 879 697 -22155 -27315 0 0 *5D
1584230696.15,$M4.1 58813 879 693 -22155 -27315 0 0 *58
1584230697.22,$M4.1 58814 879 693 -22155 -27315 0 0 *5F
1584230698.29,$M4.1 58815 879 697 -22155 -27315 0 0 *5A
1584230699.36,$M4.1 58816 879 697 -22155 -27315 0 0 *59
1584230700.43,$M4.1 58817 879 693 -22155 -27315 0 0 *5C
1584230701.51,$M4.1 58818 879 697 -22155 -27315 0 0 *57
1584230702.58,$M4.1 58819 879 693 -22155 -27315 0 0 *52
1584230703.68,$M4.1 58820 881 693 -22155 -27315 0 0 *5F
1584230704.77,$M4.1 58821 881 701 -22155 -27315 0 0 *54
1584230705.85,$M4.1 58822 881 705 -22155 -27315 0 0 *53
1584230706.95,$M4.1 58823 881 705 -22155 -27315 0 0 *52
1584230708.04,$M4.1 58824 881 701 -22155 -27315 0 0 *51
1584230709.14,$M4.1 58825 881 705 -22155 -27315 0 0 *54
1584230710.22,$M4.1 58826 877 701 -22155 -27315 0 0 *5A
1584230711.34,$M4.1 58827 881 711 -22155 -27315 0 0 *53
1584230712.41,$M4.1 58828 879 705 -22155 -27315 0 0 *5E
1584230713.51,$M4.1 58829 881 705 -22155 -27315 0 0 *58
1584230714.6,$M4.1 58830 881 701 -22155 -27315 0 0 *54
1584230715.7,$M4.1 58831 881 697 -22155 -27315 0 0 *5B
1584230716.79,$M4.1 58832 881 701 -22155 -27315 0 0 *56
1584230717.85,$M4.1 58833 883 701 -22155 -27315 0 0 *55
1584230718.92,$M4.1 58834 883 705 -22155 -27315 0 0 *56
1584230719.98,$M4.1 58835 887 705 -22155 -27315 0 0 *53
