1517168922.98,$M4.1 12436 1125 1103 -22153 -27315 0 0 *55
1517168924.1,$M4.1 12437 1125 1103 -22153 -27315 0 0 *54
1517168925.25,$M4.1 12438 1127 1107 -22153 -27315 0 0 *5D
1517168926.4,$M4.1 12439 1127 1103 -22153 -27315 0 0 *58
1517168927.52,$M4.1 12440 1125 1103 -22153 -27315 0 0 *54
1517168928.64,$M4.1 12441 1125 1099 -22153 -27315 0 0 *57
1517168929.77,$M4.1 12442 1127 1107 -22153 -27315 0 0 *50
1517168930.9,$M4.1 12443 1127 1109 -22153 -27315 0 0 *5F
1517168932.03,$M4.1 12444 1127 1113 -22153 -27315 0 0 *53
1517168933.15,$M4.1 12445 1127 1121 -22153 -27315 0 0 *53
1517168934.27,$M4.1 12446 1127 1121 -22153 -27315 0 0 *50
1517168935.37,$M4.1 12447 1125 1121 -22153 -27315 0 0 *53
1517168936.49,$M4.1 12448 1127 1121 -22153 -27315 0 0 *5E
1517168937.64,$M4.1 12449 1127 1123 -22153 -27315 0 0 *5D
1517168938.77,$M4.1 12450 1127 1121 -22153 -27315 0 0 *57
1517168939.9,$M4.1 12451 1127 1123 -22153 -27315 0 0 *54
1517168941.05,$M4.1 12452 1127 1123 -22153 -27315 0 0 *57
1517168942.17,$M4.1 12453 1129 1123 -22153 -27315 0 0 *58
1517168943.32,$M4.1 12454 1133 1127 -22153 -27315 0 0 *50
1517168944.44,$M4.1 12455 1129 1123 -22153 -27315 0 0 *5E
1517168945.55,$M4.1 12456 1129 1123 -22153 -27315 0 0 *5D
1517168946.69,$M4.1 12457 1129 1123 -22153 -27315 0 0 *5C
1517168947.8,$M4.1 12458 1129 1123 -22153 -27315 0 0 *53
1517168948.92,$M4.1 12459 1129 1123 -22153 -27315 0 0 *52
1517168950.07,$M4.1 12460 1133 1127 -22153 -27315 0 0 *57
1517168951.16,$M4.1 12461 1129 1117 -22153 -27315 0 0 *5E
1517168952.26,$M4.1 12462 1129 1121 -22153 -27315 0 0 *58
1517168953.39,$M4.1 12463 1129 1123 -22153 -27315 0 0 *5B
1517168954.52,$M4.1 12464 1133 1127 -22153 -27315 0 0 *53
1517168955.67,$M4.1 12465 1133 1127 -22153 -27315 0 0 *52
1517168956.79,$M4.1 12466 1129 1127 -22153 -27315 0 0 *5A
1517168957.94,$M4.1 12467 1133 1131 -22153 -27315 0 0 *57
1517168959.04,$M4.1 12468 1129 1121 -22153 -27315 0 0 *52
1517168960.17,$M4.1 12469 1133 1123 -22153 -27315 0 0 *5A
1517168961.32,$M4.1 12470 1133 1127 -22153 -27315 0 0 *56
1517168962.45,$M4.1 12471 1133 1127 -22153 -27315 0 0 *57
1517168963.59,$M4.1 12472 1133 1121 -22153 -27315 0 0 *52
1517168964.72,$M4.1 12473 1133 1123 -22153 -27315 0 0 *51
1517168965.87,$M4.1 12474 1133 1127 -22153 -27315 0 0 *52
1517168967.0,$M4.1 12475 1133 1127 -22153 -27315 0 0 *53
1517168968.15,$M4.1 12476 1133 1123 -22153 -27315 0 0 *54
1517168969.3,$M4.1 12477 1133 1123 -22153 -27315 0 0 *55
1517168970.42,$M4.1 12478 1135 1127 -22153 -27315 0 0 *58
1517168971.57,$M4.1 12479 1133 1123 -22153 -27315 0 0 *5B
1517168972.72,$M4.1 12480 1133 1123 -22153 -27315 0 0 *5D
1517168973.85,$M4.1 12481 1133 1123 -22153 -27315 0 0 *5C
1517168975.0,$M4.1 12482 1133 1123 -22153 -27315 0 0 *5F
1517168976.12,$M4.1 12483 1133 1113 -22153 -27315 0 0 *5D
1517168977.25,$M4.1 12484 1133 1117 -22153 -27315 0 0 *5E
1517168978.37,$M4.1 12485 1133 1121 -22153 -27315 0 0 *5A
1517168979.52,$M4.1 12486 1133 1123 -22153 -27315 0 0 *5B
1517168980.65,$M4.1 12487 1133 1123 -22153 -27315 0 0 *5A
1517168981.78,$M4.1 12488 1133 1121 -22153 -27315 0 0 *57
1517168982.9,$M4.1 12489 1133 1109 -22153 -27315 0 0 *5C
1517168984.03,$M4.1 12490 1133 1113 -22153 -27315 0 0 *5F
1517168985.15,$M4.1 12491 1133 1113 -22153 -27315 0 0 *5E
1517168986.27,$M4.1 12492 1133 1117 -22153 -27315 0 0 *59
1517168987.4,$M4.1 12493 1133 1117 -22153 -27315 0 0 *58
1517168988.52,$M4.1 12494 1133 1113 -22153 -27315 0 0 *5B
1517168989.65,$M4.1 12495 1133 1109 -22153 -27315 0 0 *51
1517168990.77,$M4.1 12496 1133 1113 -22153 -27315 0 0 *59
1517168991.9,$M4.1 12497 1137 1113 -22153 -27315 0 0 *5C
1517168993.03,$M4.1 12498 1133 1109 -22153 -27315 0 0 *5C
1517168994.15,$M4.1 12499 1133 1109 -22153 -27315 0 0 *5D
1517168995.3,$M4.1 12500 1133 1107 -22153 -27315 0 0 *52
1517168996.45,$M4.1 12501 1133 1103 -22153 -27315 0 0 *57
1517168997.57,$M4.1 12502 1133 1113 -22153 -27315 0 0 *55
1517168998.72,$M4.1 12503 1133 1103 -22153 -27315 0 0 *55
1517168999.85,$M4.1 12504 1135 1107 -22153 -27315 0 0 *50
1517169000.97,$M4.1 12505 1135 1099 -22153 -27315 0 0 *57
1517169002.08,$M4.1 12506 1135 1103 -22153 -27315 0 0 *56
1517169003.23,$M4.1 12507 1133 1107 -22153 -27315 0 0 *55
1517169004.38,$M4.1 12508 1133 1099 -22153 -27315 0 0 *5C
1517169005.5,$M4.1 12509 1135 1099 -22153 -27315 0 0 *5B
1517169006.62,$M4.1 12510 1135 1103 -22153 -27315 0 0 *51
1517169007.75,$M4.1 12511 1135 1103 -22153 -27315 0 0 *50
1517169008.87,$M4.1 12512 1135 1103 -22153 -27315 0 0 *53
1517169009.97,$M4.1 12513 1135 1109 -22153 -27315 0 0 *58
1517169011.09,$M4.1 12514 1135 1109 -22153 -27315 0 0 *5F
1517169012.22,$M4.1 12515 1133 1103 -22153 -27315 0 0 *52
1517169013.37,$M4.1 12516 1133 1103 -22153 -27315 0 0 *51
1517169014.52,$M4.1 12517 1133 1099 -22153 -27315 0 0 *52
1517169015.65,$M4.1 12518 1133 1095 -22153 -27315 0 0 *51
1517169016.77,$M4.1 12519 1135 1095 -22153 -27315 0 0 *56
1517169017.9,$M4.1 12520 1133 1113 -22153 -27315 0 0 *55
1517169019.0,$M4.1 12521 1135 1117 -22153 -27315 0 0 *56
1517169020.12,$M4.1 12522 1133 1113 -22153 -27315 0 0 *57
1517169021.25,$M4.1 12523 1129 1103 -22153 -27315 0 0 *5C
1517169022.37,$M4.1 12524 1133 1109 -22153 -27315 0 0 *5A
1517169023.47,$M4.1 12525 1135 1117 -22153 -27315 0 0 *52
1517169024.57,$M4.1 12526 1135 1113 -22153 -27315 0 0 *55
1517169025.72,$M4.1 12527 1133 1107 -22153 -27315 0 0 *57
1517169026.85,$M4.1 12528 1137 1109 -22153 -27315 0 0 *52
1517169028.0,$M4.1 12529 1133 1107 -22153 -27315 0 0 *59
1517169029.15,$M4.1 12530 1133 1107 -22153 -27315 0 0 *51
1517169030.27,$M4.1 12531 1133 1109 -22153 -27315 0 0 *5E
1517169031.42,$M4.1 12532 1133 1103 -22153 -27315 0 0 *57
1517169032.52,$M4.1 12533 1135 1109 -22153 -27315 0 0 *5A
1517169033.65,$M4.1 12534 1135 1107 -22153 -27315 0 0 *53
1517169034.75,$M4.1 12535 1135 1109 -22153 -27315 0 0 *5C
1517169035.85,$M4.1 12536 1135 1113 -22153 -27315 0 0 *54
1517169036.96,$M4.1 12537 1135 1117 -22153 -27315 0 0 *51
1517169038.07,$M4.1 12538 1133 1109 -22153 -27315 0 0 *57
1517169039.19,$M4.1 12539 1135 1109 -22153 -27315 0 0 *50
1517169040.29,$M4.1 12540 1135 1109 -22153 -27315 0 0 *5E
1517169041.41,$M4.1 12541 1135 1107 -22153 -27315 0 0 *51
1517169042.56,$M4.1 12542 1133 1099 -22153 -27315 0 0 *52
1517169043.67,$M4.1 12543 1135 1103 -22153 -27315 0 0 *57
1517169044.81,$M4.1 12544 1135 1107 -22153 -27315 0 0 *54
1517169045.93,$M4.1 12545 1135 1107 -22153 -27315 0 0 *55
1517169047.06,$M4.1 12546 1135 1107 -22153 -27315 0 0 *56
1517169048.19,$M4.1 12547 1137 1099 -22153 -27315 0 0 *53
1517169049.32,$M4.1 12548 1135 1099 -22153 -27315 0 0 *5E
1517169050.46,$M4.1 12549 1133 1099 -22153 -27315 0 0 *59
1517169051.59,$M4.1 12550 1135 1103 -22153 -27315 0 0 *55
1517169052.74,$M4.1 12551 1137 1103 -22153 -27315 0 0 *56
1517169053.86,$M4.1 12552 1135 1099 -22153 -27315 0 0 *55
1517169054.97,$M4.1 12553 1135 1099 -22153 -27315 0 0 *54
1517169056.12,$M4.1 12554 1133 1095 -22153 -27315 0 0 *59
1517169057.26,$M4.1 12555 1133 1095 -22153 -27315 0 0 *58
1517169058.41,$M4.1 12556 1133 1095 -22153 -27315 0 0 *5B
1517169059.54,$M4.1 12557 1133 1103 -22153 -27315 0 0 *54
1517169060.67,$M4.1 12558 1135 1107 -22153 -27315 0 0 *59
1517169061.79,$M4.1 12559 1129 1095 -22153 -27315 0 0 *5F
1517169062.94,$M4.1 12560 1133 1099 -22153 -27315 0 0 *52
1517169064.06,$M4.1 12561 1135 1107 -22153 -27315 0 0 *53
1517169065.21,$M4.1 12562 1133 1099 -22153 -27315 0 0 *50
1517169066.32,$M4.1 12563 1135 1103 -22153 -27315 0 0 *55
1517169067.46,$M4.1 12564 1135 1099 -22153 -27315 0 0 *50
1517169068.59,$M4.1 12565 1133 1095 -22153 -27315 0 0 *5B
1517169069.74,$M4.1 12566 1133 1095 -22153 -27315 0 0 *58
1517169070.87,$M4.1 12567 1133 1095 -22153 -27315 0 0 *59
1517169071.97,$M4.1 12568 1129 1093 -22153 -27315 0 0 *5B
1517169073.11,$M4.1 12569 1133 1099 -22153 -27315 0 0 *5B
1517169074.26,$M4.1 12570 1133 1095 -22153 -27315 0 0 *5F
1517169075.37,$M4.1 12571 1135 1103 -22153 -27315 0 0 *56
1517169076.49,$M4.1 12572 1135 1099 -22153 -27315 0 0 *57
1517169077.64,$M4.1 12573 1133 1099 -22153 -27315 0 0 *50
1517169078.77,$M4.1 12574 1133 1095 -22153 -27315 0 0 *5B
1517169079.92,$M4.1 12575 1133 1095 -22153 -27315 0 0 *5A
1517169081.05,$M4.1 12576 1133 1095 -22153 -27315 0 0 *59
1517169082.2,$M4.1 12577 1133 1099 -22153 -27315 0 0 *54
1517169083.35,$M4.1 12578 1133 1095 -22153 -27315 0 0 *57
1517169084.48,$M4.1 12579 1133 1095 -22153 -27315 0 0 *56
1517169085.63,$M4.1 12580 1133 1095 -22153 -27315 0 0 *50
1517169086.77,$M4.1 12581 1133 1099 -22153 -27315 0 0 *5D
1517169087.9,$M4.1 12582 1133 1095 -22153 -27315 0 0 *52
1517169089.05,$M4.1 12583 1133 1095 -22153 -27315 0 0 *53
1517169090.18,$M4.1 12584 1133 1099 -22153 -27315 0 0 *58
1517169091.33,$M4.1 12585 1133 1095 -22153 -27315 0 0 *55
1517169092.47,$M4.1 12586 1133 1095 -22153 -27315 0 0 *56
1517169093.57,$M4.1 12587 1129 1093 -22153 -27315 0 0 *5A
1517169094.69,$M4.1 12588 1129 1095 -22153 -27315 0 0 *53
1517169095.83,$M4.1 12589 1133 1095 -22153 -27315 0 0 *59
1517169096.95,$M4.1 12590 1129 1095 -22153 -27315 0 0 *5A
1517169098.05,$M4.1 12591 1129 1093 -22153 -27315 0 0 *5D
1517169099.19,$M4.1 12592 1133 1095 -22153 -27315 0 0 *53
1517169100.32,$M4.1 12593 1133 1099 -22153 -27315 0 0 *5E
1517169101.47,$M4.1 12594 1133 1095 -22153 -27315 0 0 *55
1517169102.62,$M4.1 12595 1133 1099 -22153 -27315 0 0 *58
1517169103.75,$M4.1 12596 1133 1103 -22153 -27315 0 0 *59
1517169104.85,$M4.1 12597 1129 1093 -22153 -27315 0 0 *5B
1517169105.98,$M4.1 12598 1133 1095 -22153 -27315 0 0 *59
1517169107.13,$M4.1 12599 1133 1103 -22153 -27315 0 0 *56
1517169108.28,$M4.1 12600 1133 1099 -22153 -27315 0 0 *57
1517169109.42,$M4.1 12601 1133 1099 -22153 -27315 0 0 *56
1517169110.56,$M4.1 12602 1133 1103 -22153 -27315 0 0 *57
1517169111.68,$M4.1 12603 1129 1095 -22153 -27315 0 0 *53
1517169112.78,$M4.1 12604 1129 1093 -22153 -27315 0 0 *52
1517169113.9,$M4.1 12605 1129 1095 -22153 -27315 0 0 *55
1517169115.05,$M4.1 12606 1133 1103 -22153 -27315 0 0 *53
1517169116.18,$M4.1 12607 1133 1099 -22153 -27315 0 0 *50
1517169117.33,$M4.1 12608 1133 1099 -22153 -27315 0 0 *5F
1517169118.46,$M4.1 12609 1133 1099 -22153 -27315 0 0 *5E
1517169119.57,$M4.1 12610 1129 1093 -22153 -27315 0 0 *57
1517169120.68,$M4.1 12611 1133 1093 -22153 -27315 0 0 *5D
1517169121.77,$M4.1 12612 1129 1093 -22153 -27315 0 0 *55
1517169122.92,$M4.1 12613 1133 1095 -22153 -27315 0 0 *59
1517169124.04,$M4.1 12614 1129 1095 -22153 -27315 0 0 *55
1517169125.15,$M4.1 12615 1129 1099 -22153 -27315 0 0 *58
1517169126.27,$M4.1 12616 1129 1103 -22153 -27315 0 0 *59
1517169127.39,$M4.1 12617 1129 1099 -22153 -27315 0 0 *5A
1517169128.54,$M4.1 12618 1133 1103 -22153 -27315 0 0 *5C
1517169129.67,$M4.1 12619 1133 1099 -22153 -27315 0 0 *5F
1517169130.8,$M4.1 12620 1129 1103 -22153 -27315 0 0 *5C
1517169131.92,$M4.1 12621 1129 1095 -22153 -27315 0 0 *53
1517169133.05,$M4.1 12622 1133 1095 -22153 -27315 0 0 *5B
1517169134.19,$M4.1 12623 1129 1099 -22153 -27315 0 0 *5D
1517169135.3,$M4.1 12624 1129 1103 -22153 -27315 0 0 *58
1517169136.45,$M4.1 12625 1133 1107 -22153 -27315 0 0 *56
1517169137.59,$M4.1 12626 1133 1099 -22153 -27315 0 0 *53
1517169138.72,$M4.1 12627 1133 1099 -22153 -27315 0 0 *52
1517169139.84,$M4.1 12628 1129 1099 -22153 -27315 0 0 *56
1517169140.98,$M4.1 12629 1133 1103 -22153 -27315 0 0 *5E
1517169142.13,$M4.1 12630 1133 1103 -22153 -27315 0 0 *56
1517169143.25,$M4.1 12631 1129 1099 -22153 -27315 0 0 *5E
1517169144.35,$M4.1 12632 1129 1093 -22153 -27315 0 0 *57
1517169145.47,$M4.1 12633 1135 1103 -22153 -27315 0 0 *53
1517169146.6,$M4.1 12634 1133 1099 -22153 -27315 0 0 *50
1517169147.75,$M4.1 12635 1133 1099 -22153 -27315 0 0 *51
1517169148.9,$M4.1 12636 1133 1103 -22153 -27315 0 0 *50
1517169150.03,$M4.1 12637 1133 1103 -22153 -27315 0 0 *51
1517169151.17,$M4.1 12638 1129 1103 -22153 -27315 0 0 *55
1517169152.3,$M4.1 12639 1133 1103 -22153 -27315 0 0 *5F
1517169153.45,$M4.1 12640 1133 1099 -22153 -27315 0 0 *53
1517169154.54,$M4.1 12641 1129 1093 -22153 -27315 0 0 *53
1517169155.68,$M4.1 12642 1133 1095 -22153 -27315 0 0 *5D
1517169156.8,$M4.1 12643 1129 1095 -22153 -27315 0 0 *57
1517169157.89,$M4.1 12644 1129 1093 -22153 -27315 0 0 *56
1517169159.02,$M4.1 12645 1129 1095 -22153 -27315 0 0 *51
1517169160.14,$M4.1 12646 1129 1095 -22153 -27315 0 0 *52
1517169161.27,$M4.1 12647 1133 1103 -22153 -27315 0 0 *56
1517169162.42,$M4.1 12648 1133 1103 -22153 -27315 0 0 *59
1517169163.54,$M4.1 12649 1129 1099 -22153 -27315 0 0 *51
1517169164.66,$M4.1 12650 1129 1099 -22153 -27315 0 0 *59
1517169165.77,$M4.1 12651 1129 1095 -22153 -27315 0 0 *54
1517169166.92,$M4.1 12652 1133 1103 -22153 -27315 0 0 *52
1517169168.04,$M4.1 12653 1129 1095 -22153 -27315 0 0 *56
1517169169.16,$M4.1 12654 1129 1095 -22153 -27315 0 0 *51
1517169170.26,$M4.1 12655 1129 1093 -22153 -27315 0 0 *56
1517169171.39,$M4.1 12656 1133 1103 -22153 -27315 0 0 *56
1517169172.49,$M4.1 12657 1129 1093 -22153 -27315 0 0 *54
1517169173.61,$M4.1 12658 1129 1095 -22153 -27315 0 0 *5D
1517169174.73,$M4.1 12659 1129 1095 -22153 -27315 0 0 *5C
1517169175.83,$M4.1 12660 1129 1093 -22153 -27315 0 0 *50
1517169176.96,$M4.1 12661 1133 1099 -22153 -27315 0 0 *50
1517169178.11,$M4.1 12662 1133 1103 -22153 -27315 0 0 *51
1517169179.2,$M4.1 12663 1129 1093 -22153 -27315 0 0 *53
1517169180.31,$M4.1 12664 1129 1095 -22153 -27315 0 0 *52
1517169181.43,$M4.1 12665 1129 1099 -22153 -27315 0 0 *5F
1517169182.56,$M4.1 12666 1129 1095 -22153 -27315 0 0 *50
1517169183.7,$M4.1 12667 1133 1107 -22153 -27315 0 0 *50
1517169184.81,$M4.1 12668 1129 1099 -22153 -27315 0 0 *52
1517169185.93,$M4.1 12669 1129 1099 -22153 -27315 0 0 *53
1517169187.06,$M4.1 12670 1129 1095 -22153 -27315 0 0 *57
1517169188.2,$M4.1 12671 1133 1099 -22153 -27315 0 0 *51
1517169189.31,$M4.1 12672 1129 1095 -22153 -27315 0 0 *55
1517169190.43,$M4.1 12673 1129 1095 -22153 -27315 0 0 *54
1517169191.58,$M4.1 12674 1133 1107 -22153 -27315 0 0 *52
1517169192.7,$M4.1 12675 1129 1099 -22153 -27315 0 0 *5E
1517169193.85,$M4.1 12676 1133 1095 -22153 -27315 0 0 *5A
1517169194.96,$M4.1 12677 1129 1095 -22153 -27315 0 0 *50
1517169196.08,$M4.1 12678 1129 1095 -22153 -27315 0 0 *5F
1517169197.2,$M4.1 12679 1129 1095 -22153 -27315 0 0 *5E
1517169198.35,$M4.1 12680 1133 1103 -22153 -27315 0 0 *5D
1517169199.48,$M4.1 12681 1133 1103 -22153 -27315 0 0 *5C
1517169200.6,$M4.1 12682 1129 1109 -22153 -27315 0 0 *5E
1517169201.7,$M4.1 12683 1129 1113 -22153 -27315 0 0 *54
1517169202.82,$M4.1 12684 1129 1103 -22153 -27315 0 0 *52
1517169203.97,$M4.1 12685 1133 1107 -22153 -27315 0 0 *5C
1517169205.12,$M4.1 12686 1133 1107 -22153 -27315 0 0 *5F
1517169206.25,$M4.1 12687 1133 1103 -22153 -27315 0 0 *5A
1517169207.4,$M4.1 12688 1133 1103 -22153 -27315 0 0 *55
1517169208.55,$M4.1 12689 1133 1095 -22153 -27315 0 0 *5A
1517169209.68,$M4.1 12690 1133 1095 -22153 -27315 0 0 *52
1517169210.8,$M4.1 12691 1129 1095 -22153 -27315 0 0 *58
1517169211.9,$M4.1 12692 1129 1093 -22153 -27315 0 0 *5D
1517169213.03,$M4.1 12693 1133 1109 -22153 -27315 0 0 *55
1517169214.15,$M4.1 12694 1129 1107 -22153 -27315 0 0 *57
1517169215.27,$M4.1 12695 1129 1107 -22153 -27315 0 0 *56
1517169216.42,$M4.1 12696 1133 1099 -22153 -27315 0 0 *58
1517169217.57,$M4.1 12697 1133 1103 -22153 -27315 0 0 *5B
1517169218.7,$M4.1 12698 1133 1099 -22153 -27315 0 0 *56
1517169219.85,$M4.1 12699 1133 1103 -22153 -27315 0 0 *55
1517169221.0,$M4.1 12700 1133 1099 -22153 -27315 0 0 *56
1517169222.13,$M4.1 12701 1133 1103 -22153 -27315 0 0 *55
1517169223.26,$M4.1 12702 1129 1103 -22153 -27315 0 0 *5D
1517169224.41,$M4.1 12703 1133 1103 -22153 -27315 0 0 *57
1517169225.54,$M4.1 12704 1133 1099 -22153 -27315 0 0 *52
1517169226.69,$M4.1 12705 1133 1103 -22153 -27315 0 0 *51
1517169227.83,$M4.1 12706 1133 1099 -22153 -27315 0 0 *50
1517169228.98,$M4.1 12707 1133 1099 -22153 -27315 0 0 *51
1517169230.09,$M4.1 12708 1129 1095 -22153 -27315 0 0 *59
1517169231.23,$M4.1 12709 1133 1095 -22153 -27315 0 0 *53
1517169232.37,$M4.1 12710 1133 1095 -22153 -27315 0 0 *5B
1517169233.51,$M4.1 12711 1133 1099 -22153 -27315 0 0 *56
1517169234.66,$M4.1 12712 1133 1099 -22153 -27315 0 0 *55
1517169235.77,$M4.1 12713 1129 1095 -22153 -27315 0 0 *53
1517169236.91,$M4.1 12714 1133 1099 -22153 -27315 0 0 *53
1517169238.03,$M4.1 12715 1129 1095 -22153 -27315 0 0 *55
1517169239.14,$M4.1 12716 1129 1095 -22153 -27315 0 0 *56
1517169240.28,$M4.1 12717 1129 1099 -22153 -27315 0 0 *5B
1517169241.41,$M4.1 12718 1133 1095 -22153 -27315 0 0 *53
1517169242.54,$M4.1 12719 1133 1099 -22153 -27315 0 0 *5E
1517169243.69,$M4.1 12720 1133 1095 -22153 -27315 0 0 *58
1517169244.79,$M4.1 12721 1129 1085 -22153 -27315 0 0 *53
1517169245.91,$M4.1 12722 1133 1085 -22153 -27315 0 0 *5B
1517169247.03,$M4.1 12723 1129 1079 -22153 -27315 0 0 *52
1517169248.16,$M4.1 12724 1133 1083 -22153 -27315 0 0 *5B
1517169249.26,$M4.1 12725 1129 1085 -22153 -27315 0 0 *57
1517169250.38,$M4.1 12726 1129 1083 -22153 -27315 0 0 *52
1517169251.5,$M4.1 12727 1129 1083 -22153 -27315 0 0 *53
1517169252.61,$M4.1 12728 1129 1083 -22153 -27315 0 0 *5C
1517169253.71,$M4.1 12729 1129 1089 -22153 -27315 0 0 *57
1517169254.82,$M4.1 12730 1133 1089 -22153 -27315 0 0 *54
1517169255.93,$M4.1 12731 1127 1085 -22153 -27315 0 0 *5C
1517169257.05,$M4.1 12732 1127 1089 -22153 -27315 0 0 *53
1517169258.17,$M4.1 12733 1127 1089 -22153 -27315 0 0 *52
1517169259.25,$M4.1 12734 1125 1085 -22153 -27315 0 0 *5B
1517169260.37,$M4.1 12735 1127 1089 -22153 -27315 0 0 *54
1517169261.46,$M4.1 12736 1129 1093 -22153 -27315 0 0 *52
1517169262.61,$M4.1 12737 1127 1095 -22153 -27315 0 0 *5B
1517169263.74,$M4.1 12738 1127 1095 -22153 -27315 0 0 *54
1517169264.87,$M4.1 12739 1129 1095 -22153 -27315 0 0 *5B
1517169265.99,$M4.1 12740 1127 1093 -22153 -27315 0 0 *5D
1517169267.12,$M4.1 12741 1127 1095 -22153 -27315 0 0 *5A
1517169268.24,$M4.1 12742 1129 1095 -22153 -27315 0 0 *57
1517169269.39,$M4.1 12743 1127 1095 -22153 -27315 0 0 *58
1517169270.51,$M4.1 12744 1127 1093 -22153 -27315 0 0 *59
1517169271.62,$M4.1 12745 1129 1099 -22153 -27315 0 0 *5C
1517169272.74,$M4.1 12746 1129 1099 -22153 -27315 0 0 *5F
1517169273.86,$M4.1 12747 1129 1099 -22153 -27315 0 0 *5E
1517169275.01,$M4.1 12748 1127 1103 -22153 -27315 0 0 *5D
1517169276.14,$M4.1 12749 1127 1099 -22153 -27315 0 0 *5E
1517169277.29,$M4.1 12750 1127 1099 -22153 -27315 0 0 *56
1517169278.42,$M4.1 12751 1127 1095 -22153 -27315 0 0 *5B
1517169279.57,$M4.1 12752 1127 1095 -22153 -27315 0 0 *58
1517169280.72,$M4.1 12753 1127 1095 -22153 -27315 0 0 *59
1517169281.84,$M4.1 12754 1127 1093 -22153 -27315 0 0 *58
1517169282.97,$M4.1 12755 1127 1095 -22153 -27315 0 0 *5F
1517169284.12,$M4.1 12756 1127 1095 -22153 -27315 0 0 *5C
1517169285.25,$M4.1 12757 1127 1099 -22153 -27315 0 0 *51
1517169286.4,$M4.1 12758 1127 1099 -22153 -27315 0 0 *5E
1517169287.49,$M4.1 12759 1125 1089 -22153 -27315 0 0 *5C
1517169288.59,$M4.1 12760 1129 1093 -22153 -27315 0 0 *51
1517169289.72,$M4.1 12761 1127 1099 -22153 -27315 0 0 *54
1517169290.84,$M4.1 12762 1127 1093 -22153 -27315 0 0 *5D
1517169291.99,$M4.1 12763 1127 1095 -22153 -27315 0 0 *5A
1517169293.07,$M4.1 12764 1125 1093 -22153 -27315 0 0 *59
1517169294.19,$M4.1 12765 1127 1093 -22153 -27315 0 0 *5A
1517169295.34,$M4.1 12766 1127 1095 -22153 -27315 0 0 *5F
1517169296.46,$M4.1 12767 1127 1093 -22153 -27315 0 0 *58
1517169297.57,$M4.1 12768 1127 1093 -22153 -27315 0 0 *57
1517169298.69,$M4.1 12769 1127 1093 -22153 -27315 0 0 *56
1517169299.81,$M4.1 12770 1127 1093 -22153 -27315 0 0 *5E
1517169300.96,$M4.1 12771 1127 1095 -22153 -27315 0 0 *59
1517169302.09,$M4.1 12772 1127 1095 -22153 -27315 0 0 *5A
1517169303.19,$M4.1 12773 1129 1093 -22153 -27315 0 0 *53
1517169304.31,$M4.1 12774 1127 1093 -22153 -27315 0 0 *5A
1517169305.43,$M4.1 12775 1127 1089 -22153 -27315 0 0 *50
1517169306.56,$M4.1 12776 1127 1095 -22153 -27315 0 0 *5E
1517169307.68,$M4.1 12777 1129 1095 -22153 -27315 0 0 *51
1517169308.79,$M4.1 12778 1127 1093 -22153 -27315 0 0 *56
1517169309.91,$M4.1 12779 1127 1093 -22153 -27315 0 0 *57
1517169311.01,$M4.1 12780 1125 1093 -22153 -27315 0 0 *53
1517169312.13,$M4.1 12781 1127 1093 -22153 -27315 0 0 *50
1517169313.26,$M4.1 12782 1127 1095 -22153 -27315 0 0 *55
1517169314.38,$M4.1 12783 1127 1093 -22153 -27315 0 0 *52
1517169315.46,$M4.1 12784 1125 1089 -22153 -27315 0 0 *5C
1517169316.61,$M4.1 12785 1127 1095 -22153 -27315 0 0 *52
1517169317.73,$M4.1 12786 1127 1093 -22153 -27315 0 0 *57
1517169318.86,$M4.1 12787 1127 1095 -22153 -27315 0 0 *50
1517169320.0,$M4.1 12788 1127 1093 -22153 -27315 0 0 *59
1517169321.11,$M4.1 12789 1127 1093 -22153 -27315 0 0 *58
1517169322.23,$M4.1 12790 1127 1093 -22153 -27315 0 0 *50
1517169323.35,$M4.1 12791 1125 1103 -22153 -27315 0 0 *5B
1517169324.47,$M4.1 12792 1127 1093 -22153 -27315 0 0 *52
1517169325.61,$M4.1 12793 1127 1095 -22153 -27315 0 0 *55
1517169326.75,$M4.1 12794 1127 1095 -22153 -27315 0 0 *52
1517169327.9,$M4.1 12795 1127 1095 -22153 -27315 0 0 *53
1517169329.01,$M4.1 12796 1127 1093 -22153 -27315 0 0 *56
1517169330.15,$M4.1 12797 1127 1095 -22153 -27315 0 0 *51
1517169331.25,$M4.1 12798 1125 1093 -22153 -27315 0 0 *5A
1517169332.33,$M4.1 12799 1125 1093 -22153 -27315 0 0 *5B
1517169333.42,$M4.1 12800 1125 1089 -22153 -27315 0 0 *5F
1517169334.52,$M4.1 12801 1125 1093 -22153 -27315 0 0 *55
1517169335.65,$M4.1 12802 1127 1095 -22153 -27315 0 0 *52
1517169336.8,$M4.1 12803 1127 1095 -22153 -27315 0 0 *53
1517169337.89,$M4.1 12804 1125 1089 -22153 -27315 0 0 *5B
1517169339.01,$M4.1 12805 1127 1093 -22153 -27315 0 0 *53
1517169340.09,$M4.1 12806 1125 1089 -22153 -27315 0 0 *59
1517169341.21,$M4.1 12807 1127 1093 -22153 -27315 0 0 *51
1517169342.36,$M4.1 12808 1127 1095 -22153 -27315 0 0 *58
1517169343.48,$M4.1 12809 1127 1093 -22153 -27315 0 0 *5F
1517169344.61,$M4.1 12810 1127 1095 -22153 -27315 0 0 *51
