1583207832.76,$M4.1 41239 1141 1099 -22155 -27315 0 0 *5C
1583207833.86,$M4.1 41240 1143 1099 -22155 -27315 0 0 *50
1583207834.98,$M4.1 41241 1145 1099 -22155 -27315 0 0 *57
1583207836.05,$M4.1 41242 1143 1069 -22155 -27315 0 0 *5D
1583207837.18,$M4.1 41243 1145 1071 -22155 -27315 0 0 *53
1583207838.3,$M4.1 41244 1141 1061 -22155 -27315 0 0 *51
1583207839.38,$M4.1 41245 1143 1065 -22155 -27315 0 0 *56
1583207840.5,$M4.1 41246 1145 1083 -22155 -27315 0 0 *5B
1583207841.59,$M4.1 41247 1143 1085 -22155 -27315 0 0 *5A
1583207842.66,$M4.1 41248 1143 1085 -22155 -27315 0 0 *55
1583207843.73,$M4.1 41249 1143 1093 -22155 -27315 0 0 *53
1583207844.83,$M4.1 41250 1143 1095 -22155 -27315 0 0 *5D
1583207845.94,$M4.1 41251 1145 1103 -22155 -27315 0 0 *54
1583207847.08,$M4.1 41252 1145 1107 -22155 -27315 0 0 *53
1583207848.2,$M4.1 41253 1145 1107 -22155 -27315 0 0 *52
1583207849.3,$M4.1 41254 1143 1107 -22155 -27315 0 0 *53
1583207850.4,$M4.1 41255 1145 1109 -22155 -27315 0 0 *5A
1583207851.53,$M4.1 41256 1145 1107 -22155 -27315 0 0 *57
1583207852.65,$M4.1 41257 1145 1107 -22155 -27315 0 0 *56
1583207853.75,$M4.1 41258 1145 1109 -22155 -27315 0 0 *57
1583207854.87,$M4.1 41259 1145 1099 -22155 -27315 0 0 *5E
1583207855.97,$M4.1 41260 1147 1095 -22155 -27315 0 0 *5A
1583207857.09,$M4.1 41261 1145 1099 -22155 -27315 0 0 *55
1583207858.19,$M4.1 41262 1145 1089 -22155 -27315 0 0 *57
1583207859.27,$M4.1 41263 1145 1093 -22155 -27315 0 0 *5D
1583207860.36,$M4.1 41264 1147 1093 -22155 -27315 0 0 *58
1583207861.44,$M4.1 41265 1147 1095 -22155 -27315 0 0 *5F
1583207862.54,$M4.1 41266 1151 1103 -22155 -27315 0 0 *55
1583207863.65,$M4.1 41267 1147 1095 -22155 -27315 0 0 *5D
1583207864.75,$M4.1 41268 1147 1107 -22155 -27315 0 0 *58
1583207865.82,$M4.1 41269 1147 1089 -22155 -27315 0 0 *5E
1583207866.89,$M4.1 41270 1147 1085 -22155 -27315 0 0 *5A
1583207867.99,$M4.1 41271 1147 1071 -22155 -27315 0 0 *50
1583207869.06,$M4.1 41272 1151 1085 -22155 -27315 0 0 *5F
1583207870.13,$M4.1 41273 1147 1089 -22155 -27315 0 0 *55
1583207871.23,$M4.1 41274 1147 1071 -22155 -27315 0 0 *55
1583207872.31,$M4.1 41275 1151 1065 -22155 -27315 0 0 *56
1583207873.41,$M4.1 41276 1151 1061 -22155 -27315 0 0 *51
1583207874.48,$M4.1 41277 1147 1069 -22155 -27315 0 0 *5F
1583207875.57,$M4.1 41278 1147 1069 -22155 -27315 0 0 *50
1583207876.67,$M4.1 41279 1147 1071 -22155 -27315 0 0 *58
1583207877.76,$M4.1 41280 1147 1065 -22155 -27315 0 0 *5B
1583207878.82,$M4.1 41281 1147 1055 -22155 -27315 0 0 *59
1583207879.89,$M4.1 41282 1143 1043 -22155 -27315 0 0 *59
1583207881.01,$M4.1 41283 1145 1037 -22155 -27315 0 0 *5D
1583207882.14,$M4.1 41284 1145 1019 -22155 -27315 0 0 *56
1583207883.26,$M4.1 41285 1145 1019 -22155 -27315 0 0 *57
1583207884.38,$M4.1 41286 1145 1027 -22155 -27315 0 0 *59
1583207885.45,$M4.1 41287 1143 1033 -22155 -27315 0 0 *5B
1583207886.52,$M4.1 41288 1143 1043 -22155 -27315 0 0 *53
1583207887.59,$M4.1 41289 1143 1051 -22155 -27315 0 0 *51
1583207888.71,$M4.1 41290 1141 1057 -22155 -27315 0 0 *5D
1583207889.82,$M4.1 41291 1145 1065 -22155 -27315 0 0 *59
1583207890.94,$M4.1 41292 1145 1071 -22155 -27315 0 0 *5F
1583207892.04,$M4.1 41293 1143 1075 -22155 -27315 0 0 *5C
1583207893.14,$M4.1 41294 1143 1075 -22155 -27315 0 0 *5B
1583207894.24,$M4.1 41295 1143 1075 -22155 -27315 0 0 *5A
1583207895.34,$M4.1 41296 1143 1075 -22155 -27315 0 0 *59
1583207896.43,$M4.1 41297 1143 1061 -22155 -27315 0 0 *5D
1583207897.55,$M4.1 41298 1141 1057 -22155 -27315 0 0 *55
1583207898.66,$M4.1 41299 1141 1057 -22155 -27315 0 0 *54
1583207899.77,$M4.1 41300 1143 1065 -22155 -27315 0 0 *56
1583207900.85,$M4.1 41301 1143 1065 -22155 -27315 0 0 *57
1583207901.94,$M4.1 41302 1143 1069 -22155 -27315 0 0 *58
1583207903.02,$M4.1 41303 1143 1075 -22155 -27315 0 0 *54
1583207904.12,$M4.1 41304 1143 1075 -22155 -27315 0 0 *53
1583207905.22,$M4.1 41305 1143 1079 -22155 -27315 0 0 *5E
1583207906.33,$M4.1 41306 1145 1085 -22155 -27315 0 0 *58
1583207907.41,$M4.1 41307 1143 1069 -22155 -27315 0 0 *5D
1583207908.48,$M4.1 41308 1143 1069 -22155 -27315 0 0 *52
1583207909.58,$M4.1 41309 1143 1065 -22155 -27315 0 0 *5F
1583207910.68,$M4.1 41310 1141 1057 -22155 -27315 0 0 *54
1583207911.8,$M4.1 41311 1141 1061 -22155 -27315 0 0 *50
1583207912.9,$M4.1 41312 1141 1069 -22155 -27315 0 0 *5B
1583207913.99,$M4.1 41313 1143 1069 -22155 -27315 0 0 *58
1583207915.07,$M4.1 41314 1143 1065 -22155 -27315 0 0 *53
1583207916.17,$M4.1 41315 1143 1065 -22155 -27315 0 0 *52
1583207917.26,$M4.1 41316 1141 1055 -22155 -27315 0 0 *50
1583207918.33,$M4.1 41317 1143 1051 -22155 -27315 0 0 *57
1583207919.4,$M4.1 41318 1143 1051 -22155 -27315 0 0 *58
1583207920.48,$M4.1 41319 1143 1047 -22155 -27315 0 0 *5E
1583207921.57,$M4.1 41320 1143 1057 -22155 -27315 0 0 *55
1583207922.65,$M4.1 41321 1141 1055 -22155 -27315 0 0 *54
1583207923.75,$M4.1 41322 1139 1057 -22155 -27315 0 0 *5A
1583207924.87,$M4.1 41323 1141 1057 -22155 -27315 0 0 *54
1583207925.96,$M4.1 41324 1141 1055 -22155 -27315 0 0 *51
1583207927.06,$M4.1 41325 1141 1047 -22155 -27315 0 0 *53
1583207928.14,$M4.1 41326 1141 1055 -22155 -27315 0 0 *53
1583207929.21,$M4.1 41327 1139 1055 -22155 -27315 0 0 *5D
1583207930.31,$M4.1 41328 1141 1055 -22155 -27315 0 0 *5D
1583207931.43,$M4.1 41329 1141 1061 -22155 -27315 0 0 *5B
1583207932.55,$M4.1 41330 1141 1065 -22155 -27315 0 0 *57
1583207933.65,$M4.1 41331 1139 1071 -22155 -27315 0 0 *5C
1583207934.75,$M4.1 41332 1139 1079 -22155 -27315 0 0 *57
1583207935.85,$M4.1 41333 1141 1069 -22155 -27315 0 0 *58
1583207936.97,$M4.1 41334 1141 1065 -22155 -27315 0 0 *53
1583207938.07,$M4.1 41335 1139 1071 -22155 -27315 0 0 *58
1583207939.17,$M4.1 41336 1143 1075 -22155 -27315 0 0 *52
1583207940.31,$M4.1 41337 1141 1079 -22155 -27315 0 0 *5D
1583207941.41,$M4.1 41338 1139 1075 -22155 -27315 0 0 *51
1583207942.52,$M4.1 41339 1141 1083 -22155 -27315 0 0 *56
1583207943.64,$M4.1 41340 1141 1083 -22155 -27315 0 0 *58
1583207944.77,$M4.1 41341 1141 1079 -22155 -27315 0 0 *5C
1583207945.89,$M4.1 41342 1141 1079 -22155 -27315 0 0 *5F
1583207947.01,$M4.1 41343 1141 1083 -22155 -27315 0 0 *5B
1583207948.13,$M4.1 41344 1141 1061 -22155 -27315 0 0 *50
1583207949.24,$M4.1 41345 1141 1057 -22155 -27315 0 0 *54
1583207950.34,$M4.1 41346 1139 1023 -22155 -27315 0 0 *5B
1583207951.45,$M4.1 41347 1139 1031 -22155 -27315 0 0 *59
1583207952.53,$M4.1 41348 1139 1033 -22155 -27315 0 0 *54
1583207953.65,$M4.1 41349 1141 1061 -22155 -27315 0 0 *5D
1583207954.75,$M4.1 41350 1139 1075 -22155 -27315 0 0 *5F
1583207955.84,$M4.1 41351 1139 1085 -22155 -27315 0 0 *51
1583207956.95,$M4.1 41352 1141 1083 -22155 -27315 0 0 *5B
1583207958.05,$M4.1 41353 1139 1079 -22155 -27315 0 0 *50
1583207959.19,$M4.1 41354 1141 1065 -22155 -27315 0 0 *55
1583207960.27,$M4.1 41355 1141 1043 -22155 -27315 0 0 *50
1583207961.37,$M4.1 41356 1139 1037 -22155 -27315 0 0 *5F
1583207962.46,$M4.1 41357 1141 1043 -22155 -27315 0 0 *52
1583207963.53,$M4.1 41358 1139 1047 -22155 -27315 0 0 *56
1583207964.61,$M4.1 41359 1139 1051 -22155 -27315 0 0 *50
1583207965.68,$M4.1 41360 1139 1055 -22155 -27315 0 0 *5E
1583207966.75,$M4.1 41361 1139 1051 -22155 -27315 0 0 *5B
1583207967.82,$M4.1 41362 1139 1043 -22155 -27315 0 0 *5B
1583207968.92,$M4.1 41363 1139 1037 -22155 -27315 0 0 *59
1583207969.99,$M4.1 41364 1139 1051 -22155 -27315 0 0 *5E
1583207971.09,$M4.1 41365 1137 1047 -22155 -27315 0 0 *56
1583207972.19,$M4.1 41366 1137 1055 -22155 -27315 0 0 *56
1583207973.3,$M4.1 41367 1139 1061 -22155 -27315 0 0 *5E
1583207974.4,$M4.1 41368 1137 1055 -22155 -27315 0 0 *58
1583207975.51,$M4.1 41369 1141 1065 -22155 -27315 0 0 *5B
1583207976.62,$M4.1 41370 1139 1061 -22155 -27315 0 0 *58
1583207977.72,$M4.1 41371 1139 1065 -22155 -27315 0 0 *5D
1583207978.8,$M4.1 41372 1139 1065 -22155 -27315 0 0 *5E
1583207979.89,$M4.1 41373 1139 1055 -22155 -27315 0 0 *5C
1583207980.99,$M4.1 41374 1139 1031 -22155 -27315 0 0 *59
1583207982.09,$M4.1 41375 1139 1023 -22155 -27315 0 0 *5B
1583207983.18,$M4.1 41376 1139 1017 -22155 -27315 0 0 *5F
1583207984.28,$M4.1 41377 1137 1017 -22155 -27315 0 0 *50
1583207985.38,$M4.1 41378 1137 1017 -22155 -27315 0 0 *5F
1583207986.51,$M4.1 41379 1137 1023 -22155 -27315 0 0 *59
1583207987.61,$M4.1 41380 1135 1027 -22155 -27315 0 0 *59
1583207988.71,$M4.1 41381 1135 1031 -22155 -27315 0 0 *5F
1583207989.82,$M4.1 41382 1135 1041 -22155 -27315 0 0 *5B
1583207990.9,$M4.1 41383 1137 1051 -22155 -27315 0 0 *59
1583207991.99,$M4.1 41384 1135 1055 -22155 -27315 0 0 *58
1583207993.07,$M4.1 41385 1135 1061 -22155 -27315 0 0 *5E
1583207994.17,$M4.1 41386 1135 1061 -22155 -27315 0 0 *5D
1583207995.27,$M4.1 41387 1135 1061 -22155 -27315 0 0 *5C
1583207996.37,$M4.1 41388 1135 1071 -22155 -27315 0 0 *52
1583207997.48,$M4.1 41389 1135 1061 -22155 -27315 0 0 *52
1583207998.55,$M4.1 41390 1135 1055 -22155 -27315 0 0 *5D
1583207999.61,$M4.1 41391 1135 1051 -22155 -27315 0 0 *58
1583208000.71,$M4.1 41392 1137 1051 -22155 -27315 0 0 *59
1583208001.82,$M4.1 41393 1137 1051 -22155 -27315 0 0 *58
1583208002.89,$M4.1 41394 1135 1047 -22155 -27315 0 0 *5A
1583208003.99,$M4.1 41395 1137 1051 -22155 -27315 0 0 *5E
1583208005.09,$M4.1 41396 1137 1051 -22155 -27315 0 0 *5D
1583208006.19,$M4.1 41397 1137 1047 -22155 -27315 0 0 *5B
1583208007.27,$M4.1 41398 1137 1043 -22155 -27315 0 0 *50
1583208008.38,$M4.1 41399 1137 1047 -22155 -27315 0 0 *55
1583208009.48,$M4.1 41400 1137 1055 -22155 -27315 0 0 *51
1583208010.58,$M4.1 41401 1137 1043 -22155 -27315 0 0 *57
1583208011.68,$M4.1 41402 1135 1057 -22155 -27315 0 0 *53
1583208012.75,$M4.1 41403 1135 1055 -22155 -27315 0 0 *50
1583208013.83,$M4.1 41404 1137 1043 -22155 -27315 0 0 *52
1583208014.94,$M4.1 41405 1137 1047 -22155 -27315 0 0 *57
1583208016.04,$M4.1 41406 1135 1041 -22155 -27315 0 0 *50
1583208017.12,$M4.1 41407 1135 1033 -22155 -27315 0 0 *54
1583208018.21,$M4.1 41408 1135 1033 -22155 -27315 0 0 *5B
1583208019.31,$M4.1 41409 1137 1033 -22155 -27315 0 0 *58
1583208020.44,$M4.1 41410 1137 1037 -22155 -27315 0 0 *54
1583208021.54,$M4.1 41411 1135 1031 -22155 -27315 0 0 *51
1583208022.66,$M4.1 41412 1137 1037 -22155 -27315 0 0 *56
1583208023.75,$M4.1 41413 1135 1033 -22155 -27315 0 0 *51
1583208024.88,$M4.1 41414 1133 1031 -22155 -27315 0 0 *52
1583208025.96,$M4.1 41415 1133 1047 -22155 -27315 0 0 *52
1583208027.1,$M4.1 41416 1137 1041 -22155 -27315 0 0 *53
1583208028.18,$M4.1 41417 1133 1043 -22155 -27315 0 0 *54
1583208029.27,$M4.1 41418 1133 1043 -22155 -27315 0 0 *5B
1583208030.37,$M4.1 41419 1135 1061 -22155 -27315 0 0 *5C
1583208031.47,$M4.1 41420 1135 1057 -22155 -27315 0 0 *53
1583208032.59,$M4.1 41421 1137 1075 -22155 -27315 0 0 *50
1583208033.69,$M4.1 41422 1135 1083 -22155 -27315 0 0 *58
1583208034.78,$M4.1 41423 1135 1093 -22155 -27315 0 0 *58
1583208035.88,$M4.1 41424 1137 1093 -22155 -27315 0 0 *5D
1583208036.98,$M4.1 41425 1137 1085 -22155 -27315 0 0 *5B
1583208038.08,$M4.1 41426 1135 1079 -22155 -27315 0 0 *59
1583208039.21,$M4.1 41427 1137 1083 -22155 -27315 0 0 *5F
1583208040.31,$M4.1 41428 1135 1079 -22155 -27315 0 0 *57
1583208041.42,$M4.1 41429 1137 1047 -22155 -27315 0 0 *59
1583208042.53,$M4.1 41430 1137 1041 -22155 -27315 0 0 *57
1583208043.67,$M4.1 41431 1137 1019 -22155 -27315 0 0 *5B
1583208044.77,$M4.1 41432 1137 1009 -22155 -27315 0 0 *59
1583208045.85,$M4.1 41433 1135 1005 -22155 -27315 0 0 *56
1583208046.92,$M4.1 41434 1135 1009 -22155 -27315 0 0 *5D
1583208048.01,$M4.1 41435 1135 1017 -22155 -27315 0 0 *53
1583208049.11,$M4.1 41436 1135 1023 -22155 -27315 0 0 *57
1583208050.23,$M4.1 41437 1133 1019 -22155 -27315 0 0 *59
1583208051.33,$M4.1 41438 1133 1017 -22155 -27315 0 0 *58
1583208052.45,$M4.1 41439 1133 1019 -22155 -27315 0 0 *57
1583208053.56,$M4.1 41440 1133 1023 -22155 -27315 0 0 *50
1583208054.7,$M4.1 41441 1133 1027 -22155 -27315 0 0 *55
1583208055.78,$M4.1 41442 1129 1041 -22155 -27315 0 0 *5D
1583208056.88,$M4.1 41443 1133 1043 -22155 -27315 0 0 *55
1583208057.97,$M4.1 41444 1133 1043 -22155 -27315 0 0 *52
1583208059.07,$M4.1 41445 1129 1041 -22155 -27315 0 0 *5A
1583208060.15,$M4.1 41446 1129 1041 -22155 -27315 0 0 *59
1583208061.24,$M4.1 41447 1133 1051 -22155 -27315 0 0 *52
1583208062.32,$M4.1 41448 1129 1047 -22155 -27315 0 0 *51
1583208063.41,$M4.1 41449 1133 1051 -22155 -27315 0 0 *5C
1583208064.5,$M4.1 41450 1133 1051 -22155 -27315 0 0 *54
1583208065.6,$M4.1 41451 1133 1055 -22155 -27315 0 0 *51
1583208066.68,$M4.1 41452 1133 1055 -22155 -27315 0 0 *52
1583208067.75,$M4.1 41453 1129 1051 -22155 -27315 0 0 *5C
1583208068.82,$M4.1 41454 1135 1055 -22155 -27315 0 0 *52
1583208069.92,$M4.1 41455 1133 1055 -22155 -27315 0 0 *55
1583208071.04,$M4.1 41456 1133 1065 -22155 -27315 0 0 *55
1583208072.12,$M4.1 41457 1135 1069 -22155 -27315 0 0 *5E
1583208073.24,$M4.1 41458 1137 1061 -22155 -27315 0 0 *5B
1583208074.31,$M4.1 41459 1135 1047 -22155 -27315 0 0 *5C
1583208075.38,$M4.1 41460 1135 1055 -22155 -27315 0 0 *55
1583208076.48,$M4.1 41461 1133 1043 -22155 -27315 0 0 *55
1583208077.6,$M4.1 41462 1133 1037 -22155 -27315 0 0 *55
1583208078.72,$M4.1 41463 1133 1041 -22155 -27315 0 0 *55
1583208079.8,$M4.1 41464 1133 1043 -22155 -27315 0 0 *50
1583208080.93,$M4.1 41465 1133 1031 -22155 -27315 0 0 *54
1583208082.05,$M4.1 41466 1133 1037 -22155 -27315 0 0 *51
1583208083.14,$M4.1 41467 1133 1043 -22155 -27315 0 0 *53
1583208084.24,$M4.1 41468 1129 1037 -22155 -27315 0 0 *54
1583208085.32,$M4.1 41469 1133 1043 -22155 -27315 0 0 *5D
1583208086.43,$M4.1 41470 1129 1061 -22155 -27315 0 0 *5E
1583208087.54,$M4.1 41471 1133 1071 -22155 -27315 0 0 *55
1583208088.68,$M4.1 41472 1133 1079 -22155 -27315 0 0 *5E
1583208089.76,$M4.1 41473 1133 1085 -22155 -27315 0 0 *5C
1583208090.89,$M4.1 41474 1133 1083 -22155 -27315 0 0 *5D
1583208092.0,$M4.1 41475 1135 1083 -22155 -27315 0 0 *5A
1583208093.13,$M4.1 41476 1137 1079 -22155 -27315 0 0 *5E
1583208094.2,$M4.1 41477 1135 1043 -22155 -27315 0 0 *54
1583208095.28,$M4.1 41478 1135 1041 -22155 -27315 0 0 *59
1583208096.35,$M4.1 41479 1135 1043 -22155 -27315 0 0 *5A
1583208097.44,$M4.1 41480 1135 1047 -22155 -27315 0 0 *58
1583208098.51,$M4.1 41481 1135 1051 -22155 -27315 0 0 *5E
1583208099.61,$M4.1 41482 1135 1057 -22155 -27315 0 0 *5B
1583208100.68,$M4.1 41483 1135 1055 -22155 -27315 0 0 *58
1583208101.75,$M4.1 41484 1135 1055 -22155 -27315 0 0 *5F
1583208102.82,$M4.1 41485 1135 1051 -22155 -27315 0 0 *5A
1583208103.92,$M4.1 41486 1137 1051 -22155 -27315 0 0 *5B
1583208105.0,$M4.1 41487 1135 1057 -22155 -27315 0 0 *5E
1583208106.1,$M4.1 41488 1137 1055 -22155 -27315 0 0 *51
1583208107.22,$M4.1 41489 1137 1069 -22155 -27315 0 0 *5F
1583208108.32,$M4.1 41490 1135 1075 -22155 -27315 0 0 *58
1583208109.41,$M4.1 41491 1137 1089 -22155 -27315 0 0 *58
1583208110.51,$M4.1 41492 1135 1095 -22155 -27315 0 0 *54
1583208111.59,$M4.1 41493 1135 1093 -22155 -27315 0 0 *53
1583208112.7,$M4.1 41494 1135 1083 -22155 -27315 0 0 *55
1583208113.81,$M4.1 41495 1137 1079 -22155 -27315 0 0 *53
1583208114.95,$M4.1 41496 1137 1061 -22155 -27315 0 0 *59
1583208116.06,$M4.1 41497 1137 1057 -22155 -27315 0 0 *5D
1583208117.18,$M4.1 41498 1137 1061 -22155 -27315 0 0 *57
1583208118.31,$M4.1 41499 1137 1057 -22155 -27315 0 0 *53
1583208119.43,$M4.1 41500 1137 1057 -22155 -27315 0 0 *52
1583208120.53,$M4.1 41501 1137 1069 -22155 -27315 0 0 *5E
1583208121.67,$M4.1 41502 1137 1075 -22155 -27315 0 0 *50
1583208122.77,$M4.1 41503 1139 1083 -22155 -27315 0 0 *56
1583208123.87,$M4.1 41504 1139 1083 -22155 -27315 0 0 *51
1583208124.97,$M4.1 41505 1139 1083 -22155 -27315 0 0 *50
1583208126.04,$M4.1 41506 1139 1085 -22155 -27315 0 0 *55
1583208127.14,$M4.1 41507 1141 1093 -22155 -27315 0 0 *5C
1583208128.26,$M4.1 41508 1141 1083 -22155 -27315 0 0 *52
1583208129.36,$M4.1 41509 1141 1085 -22155 -27315 0 0 *55
1583208130.46,$M4.1 41510 1139 1079 -22155 -27315 0 0 *51
1583208131.56,$M4.1 41511 1139 1079 -22155 -27315 0 0 *50
1583208132.65,$M4.1 41512 1141 1089 -22155 -27315 0 0 *53
1583208133.75,$M4.1 41513 1141 1089 -22155 -27315 0 0 *52
1583208134.83,$M4.1 41514 1141 1093 -22155 -27315 0 0 *5E
1583208135.97,$M4.1 41515 1141 1099 -22155 -27315 0 0 *55
1583208137.08,$M4.1 41516 1141 1103 -22155 -27315 0 0 *54
1583208138.2,$M4.1 41517 1141 1103 -22155 -27315 0 0 *55
1583208139.3,$M4.1 41518 1143 1103 -22155 -27315 0 0 *58
1583208140.4,$M4.1 41519 1143 1107 -22155 -27315 0 0 *5D
1583208141.49,$M4.1 41520 1143 1109 -22155 -27315 0 0 *59
1583208142.59,$M4.1 41521 1145 1117 -22155 -27315 0 0 *51
1583208143.69,$M4.1 41522 1145 1117 -22155 -27315 0 0 *52
1583208144.79,$M4.1 41523 1145 1121 -22155 -27315 0 0 *56
1583208145.91,$M4.1 41524 1145 1107 -22155 -27315 0 0 *55
1583208147.01,$M4.1 41525 1143 1095 -22155 -27315 0 0 *58
1583208148.13,$M4.1 41526 1145 1103 -22155 -27315 0 0 *53
1583208149.26,$M4.1 41527 1145 1107 -22155 -27315 0 0 *56
1583208150.36,$M4.1 41528 1145 1113 -22155 -27315 0 0 *5C
1583208151.46,$M4.1 41529 1145 1109 -22155 -27315 0 0 *56
1583208152.58,$M4.1 41530 1145 1095 -22155 -27315 0 0 *5A
1583208153.68,$M4.1 41531 1145 1085 -22155 -27315 0 0 *5A
1583208154.78,$M4.1 41532 1147 1061 -22155 -27315 0 0 *51
1583208155.9,$M4.1 41533 1145 1037 -22155 -27315 0 0 *51
1583208157.0,$M4.1 41534 1145 1033 -22155 -27315 0 0 *52
1583208158.07,$M4.1 41535 1143 1033 -22155 -27315 0 0 *55
1583208159.17,$M4.1 41536 1143 1037 -22155 -27315 0 0 *52
1583208160.26,$M4.1 41537 1143 1041 -22155 -27315 0 0 *52
1583208161.38,$M4.1 41538 1145 1041 -22155 -27315 0 0 *5B
1583208162.51,$M4.1 41539 1145 1031 -22155 -27315 0 0 *5D
1583208163.61,$M4.1 41540 1143 1023 -22155 -27315 0 0 *56
1583208164.73,$M4.1 41541 1141 1023 -22155 -27315 0 0 *55
1583208165.85,$M4.1 41542 1141 1031 -22155 -27315 0 0 *55
1583208166.93,$M4.1 41543 1139 1033 -22155 -27315 0 0 *59
1583208168.03,$M4.1 41544 1141 1043 -22155 -27315 0 0 *56
1583208169.1,$M4.1 41545 1139 1043 -22155 -27315 0 0 *58
1583208170.17,$M4.1 41546 1139 1085 -22155 -27315 0 0 *51
1583208171.27,$M4.1 41547 1141 1069 -22155 -27315 0 0 *5D
1583208172.37,$M4.1 41548 1139 1079 -22155 -27315 0 0 *5C
1583208173.49,$M4.1 41549 1141 1057 -22155 -27315 0 0 *5E
1583208174.61,$M4.1 41550 1141 1057 -22155 -27315 0 0 *56
1583208175.72,$M4.1 41551 1141 1037 -22155 -27315 0 0 *51
1583208176.83,$M4.1 41552 1139 1027 -22155 -27315 0 0 *5C
1583208177.94,$M4.1 41553 1141 1027 -22155 -27315 0 0 *52
1583208179.04,$M4.1 41554 1139 1037 -22155 -27315 0 0 *5B
1583208180.13,$M4.1 41555 1139 1041 -22155 -27315 0 0 *5B
1583208181.23,$M4.1 41556 1139 1037 -22155 -27315 0 0 *59
1583208182.35,$M4.1 41557 1139 1031 -22155 -27315 0 0 *5E
1583208183.45,$M4.1 41558 1139 1023 -22155 -27315 0 0 *52
1583208184.57,$M4.1 41559 1141 1019 -22155 -27315 0 0 *55
1583208185.67,$M4.1 41560 1139 1023 -22155 -27315 0 0 *59
1583208186.78,$M4.1 41561 1137 1019 -22155 -27315 0 0 *5F
1583208187.92,$M4.1 41562 1137 1019 -22155 -27315 0 0 *5C
1583208189.02,$M4.1 41563 1137 1033 -22155 -27315 0 0 *55
1583208190.14,$M4.1 41564 1137 1033 -22155 -27315 0 0 *52
1583208191.25,$M4.1 41565 1137 1037 -22155 -27315 0 0 *57
1583208192.36,$M4.1 41566 1135 1023 -22155 -27315 0 0 *53
1583208193.46,$M4.1 41567 1137 1017 -22155 -27315 0 0 *57
1583208194.54,$M4.1 41568 1135 1009 -22155 -27315 0 0 *55
1583208195.64,$M4.1 41569 1137 1009 -22155 -27315 0 0 *56
1583208196.74,$M4.1 41570 1135 1019 -22155 -27315 0 0 *5D
1583208197.85,$M4.1 41571 1133 1009 -22155 -27315 0 0 *5B
1583208198.92,$M4.1 41572 1135 1013 -22155 -27315 0 0 *55
1583208200.02,$M4.1 41573 1133 1009 -22155 -27315 0 0 *59
1583208201.1,$M4.1 41574 1129 1005 -22155 -27315 0 0 *59
1583208202.19,$M4.1 41575 1133 1003 -22155 -27315 0 0 *55
1583208203.27,$M4.1 41576 1129 1005 -22155 -27315 0 0 *5B
1583208204.34,$M4.1 41577 1129 1017 -22155 -27315 0 0 *59
1583208205.44,$M4.1 41578 1129 1023 -22155 -27315 0 0 *51
1583208206.54,$M4.1 41579 1129 1027 -22155 -27315 0 0 *54
1583208207.61,$M4.1 41580 1129 1013 -22155 -27315 0 0 *55
1583208208.72,$M4.1 41581 1133 1017 -22155 -27315 0 0 *5B
1583208209.83,$M4.1 41582 1133 1023 -22155 -27315 0 0 *5F
1583208210.93,$M4.1 41583 1129 1037 -22155 -27315 0 0 *50
1583208212.05,$M4.1 41584 1133 1041 -22155 -27315 0 0 *5D
1583208213.14,$M4.1 41585 1133 1043 -22155 -27315 0 0 *5E
1583208214.24,$M4.1 41586 1129 1037 -22155 -27315 0 0 *55
1583208215.34,$M4.1 41587 1129 1023 -22155 -27315 0 0 *51
1583208216.44,$M4.1 41588 1129 1027 -22155 -27315 0 0 *5A
1583208217.54,$M4.1 41589 1129 1023 -22155 -27315 0 0 *5F
1583208218.63,$M4.1 41590 1129 1027 -22155 -27315 0 0 *53
1583208219.73,$M4.1 41591 1129 1037 -22155 -27315 0 0 *53
1583208220.81,$M4.1 41592 1129 1033 -22155 -27315 0 0 *54
1583208221.9,$M4.1 41593 1129 1041 -22155 -27315 0 0 *50
1583208223.0,$M4.1 41594 1127 1043 -22155 -27315 0 0 *5B
1583208224.1,$M4.1 41595 1127 1047 -22155 -27315 0 0 *5E
1583208225.19,$M4.1 41596 1129 1037 -22155 -27315 0 0 *54
1583208226.27,$M4.1 41597 1129 1033 -22155 -27315 0 0 *51
1583208227.34,$M4.1 41598 1129 1043 -22155 -27315 0 0 *59
1583208228.41,$M4.1 41599 1129 1047 -22155 -27315 0 0 *5C
1583208229.51,$M4.1 41600 1127 1051 -22155 -27315 0 0 *56
1583208230.58,$M4.1 41601 1129 1051 -22155 -27315 0 0 *59
1583208231.7,$M4.1 41602 1133 1061 -22155 -27315 0 0 *52
1583208232.77,$M4.1 41603 1129 1055 -22155 -27315 0 0 *5F
1583208233.85,$M4.1 41604 1129 1061 -22155 -27315 0 0 *5F
1583208234.95,$M4.1 41605 1129 1061 -22155 -27315 0 0 *5E
1583208236.02,$M4.1 41606 1129 1055 -22155 -27315 0 0 *5A
1583208237.14,$M4.1 41607 1133 1065 -22155 -27315 0 0 *53
1583208238.24,$M4.1 41608 1127 1055 -22155 -27315 0 0 *5A
1583208239.31,$M4.1 41609 1129 1047 -22155 -27315 0 0 *56
1583208240.41,$M4.1 41610 1133 1047 -22155 -27315 0 0 *55
1583208241.48,$M4.1 41611 1129 1033 -22155 -27315 0 0 *5C
1583208242.58,$M4.1 41612 1129 1037 -22155 -27315 0 0 *5B
