1582739821.47,$M4.1 6492 541 519 -22155 -27315 0 0 *61
1582739822.52,$M4.1 6493 541 507 -22155 -27315 0 0 *6F
1582739823.59,$M4.1 6494 541 519 -22155 -27315 0 0 *67
1582739824.66,$M4.1 6495 541 507 -22155 -27315 0 0 *69
1582739825.76,$M4.1 6496 541 501 -22155 -27315 0 0 *6C
1582739826.88,$M4.1 6497 543 505 -22155 -27315 0 0 *6B
1582739827.98,$M4.1 6498 541 497 -22155 -27315 0 0 *6C
1582739829.1,$M4.1 6499 539 497 -22155 -27315 0 0 *62
1582739830.18,$M4.1 6500 541 493 -22155 -27315 0 0 *68
1582739831.25,$M4.1 6501 541 489 -22155 -27315 0 0 *62
1582739832.32,$M4.1 6502 541 489 -22155 -27315 0 0 *61
1582739833.43,$M4.1 6503 541 493 -22155 -27315 0 0 *6B
1582739834.51,$M4.1 6504 541 493 -22155 -27315 0 0 *6C
1582739835.64,$M4.1 6505 539 497 -22155 -27315 0 0 *66
1582739836.76,$M4.1 6506 539 493 -22155 -27315 0 0 *61
1582739837.86,$M4.1 6507 535 485 -22155 -27315 0 0 *6B
1582739838.98,$M4.1 6508 539 493 -22155 -27315 0 0 *6F
1582739840.06,$M4.1 6509 535 489 -22155 -27315 0 0 *69
1582739841.2,$M4.1 6510 539 497 -22155 -27315 0 0 *62
1582739842.31,$M4.1 6511 539 501 -22155 -27315 0 0 *6D
1582739843.43,$M4.1 6512 539 501 -22155 -27315 0 0 *6E
1582739844.56,$M4.1 6513 539 497 -22155 -27315 0 0 *61
1582739845.65,$M4.1 6514 535 489 -22155 -27315 0 0 *65
1582739846.78,$M4.1 6515 539 497 -22155 -27315 0 0 *67
1582739847.87,$M4.1 6516 535 489 -22155 -27315 0 0 *67
1582739848.97,$M4.1 6517 539 485 -22155 -27315 0 0 *66
1582739850.06,$M4.1 6518 539 485 -22155 -27315 0 0 *69
1582739851.16,$M4.1 6519 539 489 -22155 -27315 0 0 *64
1582739852.27,$M4.1 6520 535 493 -22155 -27315 0 0 *69
1582739853.41,$M4.1 6521 539 497 -22155 -27315 0 0 *60
1582739854.52,$M4.1 6522 535 497 -22155 -27315 0 0 *6F
1582739855.64,$M4.1 6523 539 505 -22155 -27315 0 0 *68
1582739856.76,$M4.1 6524 535 505 -22155 -27315 0 0 *63
1582739857.89,$M4.1 6525 539 505 -22155 -27315 0 0 *6E
1582739858.98,$M4.1 6526 539 507 -22155 -27315 0 0 *6F
1582739860.09,$M4.1 6527 535 501 -22155 -27315 0 0 *64
1582739861.23,$M4.1 6528 535 505 -22155 -27315 0 0 *6F
1582739862.31,$M4.1 6529 539 511 -22155 -27315 0 0 *67
1582739863.41,$M4.1 6530 539 507 -22155 -27315 0 0 *68
1582739864.5,$M4.1 6531 539 511 -22155 -27315 0 0 *6E
1582739865.6,$M4.1 6532 539 519 -22155 -27315 0 0 *65
1582739866.69,$M4.1 6533 539 523 -22155 -27315 0 0 *6D
1582739867.79,$M4.1 6534 535 515 -22155 -27315 0 0 *63
1582739868.9,$M4.1 6535 539 497 -22155 -27315 0 0 *65
1582739869.99,$M4.1 6536 541 493 -22155 -27315 0 0 *6D
1582739871.11,$M4.1 6537 539 497 -22155 -27315 0 0 *67
1582739872.22,$M4.1 6538 539 497 -22155 -27315 0 0 *68
1582739873.34,$M4.1 6539 535 493 -22155 -27315 0 0 *61
1582739874.46,$M4.1 6540 539 501 -22155 -27315 0 0 *69
1582739875.58,$M4.1 6541 539 501 -22155 -27315 0 0 *68
1582739876.69,$M4.1 6542 539 501 -22155 -27315 0 0 *6B
1582739877.81,$M4.1 6543 539 497 -22155 -27315 0 0 *64
1582739878.93,$M4.1 6544 539 497 -22155 -27315 0 0 *63
1582739880.06,$M4.1 6545 539 497 -22155 -27315 0 0 *62
1582739881.18,$M4.1 6546 535 497 -22155 -27315 0 0 *6D
1582739882.3,$M4.1 6547 539 505 -22155 -27315 0 0 *6A
1582739883.41,$M4.1 6548 539 505 -22155 -27315 0 0 *65
1582739884.5,$M4.1 6549 539 507 -22155 -27315 0 0 *66
1582739885.58,$M4.1 6550 539 507 -22155 -27315 0 0 *6E
1582739886.67,$M4.1 6551 539 507 -22155 -27315 0 0 *6F
1582739887.77,$M4.1 6552 539 511 -22155 -27315 0 0 *6B
1582739888.86,$M4.1 6553 535 515 -22155 -27315 0 0 *62
1582739889.94,$M4.1 6554 539 515 -22155 -27315 0 0 *69
1582739891.06,$M4.1 6555 539 527 -22155 -27315 0 0 *69
1582739892.16,$M4.1 6556 539 527 -22155 -27315 0 0 *6A
1582739893.23,$M4.1 6557 541 533 -22155 -27315 0 0 *61
1582739894.31,$M4.1 6558 539 533 -22155 -27315 0 0 *61
1582739895.41,$M4.1 6559 543 537 -22155 -27315 0 0 *69
1582739896.49,$M4.1 6560 541 527 -22155 -27315 0 0 *60
1582739897.57,$M4.1 6561 541 527 -22155 -27315 0 0 *61
1582739898.66,$M4.1 6562 543 529 -22155 -27315 0 0 *6E
1582739899.76,$M4.1 6563 543 541 -22155 -27315 0 0 *61
1582739900.81,$M4.1 6564 541 541 -22155 -27315 0 0 *64
1582739901.91,$M4.1 6565 543 549 -22155 -27315 0 0 *6F
1582739903.0,$M4.1 6566 543 545 -22155 -27315 0 0 *60
1582739904.05,$M4.1 6567 541 549 -22155 -27315 0 0 *6F
1582739905.15,$M4.1 6568 543 559 -22155 -27315 0 0 *63
1582739906.2,$M4.1 6569 545 541 -22155 -27315 0 0 *6D
1582739907.31,$M4.1 6570 547 519 -22155 -27315 0 0 *6A
1582739908.39,$M4.1 6571 545 497 -22155 -27315 0 0 *6E
1582739909.46,$M4.1 6572 545 485 -22155 -27315 0 0 *6E
1582739910.53,$M4.1 6573 545 485 -22155 -27315 0 0 *6F
1582739911.58,$M4.1 6574 545 485 -22155 -27315 0 0 *68
1582739912.72,$M4.1 6575 543 493 -22155 -27315 0 0 *68
1582739913.77,$M4.1 6576 545 485 -22155 -27315 0 0 *6A
1582739914.87,$M4.1 6577 543 485 -22155 -27315 0 0 *6D
1582739915.96,$M4.1 6578 543 485 -22155 -27315 0 0 *62
1582739917.03,$M4.1 6579 541 489 -22155 -27315 0 0 *6D
1582739918.1,$M4.1 6580 541 511 -22155 -27315 0 0 *6B
1582739919.18,$M4.1 6581 543 529 -22155 -27315 0 0 *63
1582739920.27,$M4.1 6582 543 507 -22155 -27315 0 0 *6C
1582739921.38,$M4.1 6583 543 505 -22155 -27315 0 0 *6F
1582739922.48,$M4.1 6584 543 507 -22155 -27315 0 0 *6A
1582739923.57,$M4.1 6585 541 505 -22155 -27315 0 0 *6B
1582739924.67,$M4.1 6586 543 537 -22155 -27315 0 0 *6B
1582739925.72,$M4.1 6587 541 541 -22155 -27315 0 0 *69
1582739926.81,$M4.1 6588 545 551 -22155 -27315 0 0 *63
1582739927.88,$M4.1 6589 545 563 -22155 -27315 0 0 *63
1582739928.95,$M4.1 6590 545 541 -22155 -27315 0 0 *6B
1582739930.03,$M4.1 6591 545 527 -22155 -27315 0 0 *6A
1582739931.09,$M4.1 6592 545 511 -22155 -27315 0 0 *6C
1582739932.19,$M4.1 6593 545 501 -22155 -27315 0 0 *6C
1582739933.31,$M4.1 6594 547 505 -22155 -27315 0 0 *6D
1582739934.39,$M4.1 6595 545 501 -22155 -27315 0 0 *6A
1582739935.49,$M4.1 6596 545 497 -22155 -27315 0 0 *67
1582739936.58,$M4.1 6597 545 493 -22155 -27315 0 0 *62
1582739937.68,$M4.1 6598 545 493 -22155 -27315 0 0 *6D
1582739938.76,$M4.1 6599 545 501 -22155 -27315 0 0 *66
1582739939.85,$M4.1 6600 545 497 -22155 -27315 0 0 *6B
1582739940.95,$M4.1 6601 545 501 -22155 -27315 0 0 *64
1582739942.07,$M4.1 6602 543 501 -22155 -27315 0 0 *61
1582739943.19,$M4.1 6603 543 501 -22155 -27315 0 0 *60
1582739944.32,$M4.1 6604 543 493 -22155 -27315 0 0 *6D
1582739945.4,$M4.1 6605 543 485 -22155 -27315 0 0 *6B
1582739946.52,$M4.1 6606 543 493 -22155 -27315 0 0 *6F
1582739947.64,$M4.1 6607 543 493 -22155 -27315 0 0 *6E
1582739948.76,$M4.1 6608 543 493 -22155 -27315 0 0 *61
1582739949.86,$M4.1 6609 543 489 -22155 -27315 0 0 *6B
1582739950.93,$M4.1 6610 541 485 -22155 -27315 0 0 *6D
1582739952.0,$M4.1 6611 541 489 -22155 -27315 0 0 *60
1582739953.11,$M4.1 6612 543 501 -22155 -27315 0 0 *60
1582739954.23,$M4.1 6613 543 501 -22155 -27315 0 0 *61
1582739955.35,$M4.1 6614 543 505 -22155 -27315 0 0 *62
1582739956.46,$M4.1 6615 543 505 -22155 -27315 0 0 *63
1582739957.58,$M4.1 6616 543 505 -22155 -27315 0 0 *60
1582739958.68,$M4.1 6617 543 507 -22155 -27315 0 0 *63
1582739959.77,$M4.1 6618 541 501 -22155 -27315 0 0 *68
1582739960.87,$M4.1 6619 541 501 -22155 -27315 0 0 *69
1582739961.99,$M4.1 6620 543 505 -22155 -27315 0 0 *65
1582739963.07,$M4.1 6621 541 501 -22155 -27315 0 0 *62
1582739964.19,$M4.1 6622 543 505 -22155 -27315 0 0 *67
1582739965.31,$M4.1 6623 543 505 -22155 -27315 0 0 *66
1582739966.38,$M4.1 6624 541 511 -22155 -27315 0 0 *66
1582739967.46,$M4.1 6625 543 507 -22155 -27315 0 0 *62
1582739968.56,$M4.1 6626 543 507 -22155 -27315 0 0 *61
1582739969.65,$M4.1 6627 543 507 -22155 -27315 0 0 *60
1582739970.7,$M4.1 6628 541 507 -22155 -27315 0 0 *6D
1582739971.79,$M4.1 6629 543 515 -22155 -27315 0 0 *6D
1582739972.89,$M4.1 6630 543 515 -22155 -27315 0 0 *65
1582739973.97,$M4.1 6631 543 515 -22155 -27315 0 0 *64
1582739975.06,$M4.1 6632 539 507 -22155 -27315 0 0 *69
1582739976.11,$M4.1 6633 541 507 -22155 -27315 0 0 *67
1582739977.18,$M4.1 6634 541 519 -22155 -27315 0 0 *6F
1582739978.28,$M4.1 6635 543 519 -22155 -27315 0 0 *6C
1582739979.37,$M4.1 6636 545 505 -22155 -27315 0 0 *64
1582739980.5,$M4.1 6637 543 501 -22155 -27315 0 0 *67
1582739981.62,$M4.1 6638 543 501 -22155 -27315 0 0 *68
1582739982.73,$M4.1 6639 543 493 -22155 -27315 0 0 *63
1582739983.85,$M4.1 6640 543 493 -22155 -27315 0 0 *6D
1582739984.92,$M4.1 6641 541 489 -22155 -27315 0 0 *65
1582739986.04,$M4.1 6642 543 501 -22155 -27315 0 0 *65
1582739987.14,$M4.1 6643 545 501 -22155 -27315 0 0 *62
1582739988.23,$M4.1 6644 543 507 -22155 -27315 0 0 *65
1582739989.34,$M4.1 6645 543 505 -22155 -27315 0 0 *66
1582739990.48,$M4.1 6646 543 501 -22155 -27315 0 0 *61
1582739991.56,$M4.1 6647 541 493 -22155 -27315 0 0 *68
1582739992.68,$M4.1 6648 543 497 -22155 -27315 0 0 *61
1582739993.75,$M4.1 6649 545 489 -22155 -27315 0 0 *69
1582739994.87,$M4.1 6650 543 501 -22155 -27315 0 0 *66
1582739995.97,$M4.1 6651 541 493 -22155 -27315 0 0 *6F
1582739997.08,$M4.1 6652 543 501 -22155 -27315 0 0 *64
1582739998.18,$M4.1 6653 541 493 -22155 -27315 0 0 *6D
1582739999.3,$M4.1 6654 543 497 -22155 -27315 0 0 *6C
1582740000.42,$M4.1 6655 543 497 -22155 -27315 0 0 *6D
1582740001.52,$M4.1 6656 541 497 -22155 -27315 0 0 *6C
1582740002.61,$M4.1 6657 541 497 -22155 -27315 0 0 *6D
1582740003.71,$M4.1 6658 541 497 -22155 -27315 0 0 *62
1582740004.79,$M4.1 6659 543 507 -22155 -27315 0 0 *69
1582740005.89,$M4.1 6660 541 501 -22155 -27315 0 0 *67
1582740006.98,$M4.1 6661 541 501 -22155 -27315 0 0 *66
1582740008.08,$M4.1 6662 541 501 -22155 -27315 0 0 *65
1582740009.2,$M4.1 6663 543 501 -22155 -27315 0 0 *66
1582740010.28,$M4.1 6664 541 493 -22155 -27315 0 0 *69
1582740011.35,$M4.1 6665 541 489 -22155 -27315 0 0 *63
1582740012.45,$M4.1 6666 541 479 -22155 -27315 0 0 *6F
1582740013.54,$M4.1 6667 543 485 -22155 -27315 0 0 *6F
1582740014.64,$M4.1 6668 539 485 -22155 -27315 0 0 *6D
1582740015.73,$M4.1 6669 539 481 -22155 -27315 0 0 *68
1582740016.84,$M4.1 6670 539 479 -22155 -27315 0 0 *67
1582740017.91,$M4.1 6671 541 489 -22155 -27315 0 0 *66
1582740019.03,$M4.1 6672 539 497 -22155 -27315 0 0 *65
1582740020.13,$M4.1 6673 541 493 -22155 -27315 0 0 *6F
1582740021.25,$M4.1 6674 535 493 -22155 -27315 0 0 *6B
1582740022.35,$M4.1 6675 541 497 -22155 -27315 0 0 *6D
1582740023.47,$M4.1 6676 539 501 -22155 -27315 0 0 *6F
1582740024.6,$M4.1 6677 539 501 -22155 -27315 0 0 *6E
1582740025.72,$M4.1 6678 539 497 -22155 -27315 0 0 *6F
1582740026.84,$M4.1 6679 539 493 -22155 -27315 0 0 *6A
1582740027.97,$M4.1 6680 539 493 -22155 -27315 0 0 *6C
1582740029.09,$M4.1 6681 539 497 -22155 -27315 0 0 *69
1582740030.17,$M4.1 6682 539 485 -22155 -27315 0 0 *69
1582740031.27,$M4.1 6683 539 489 -22155 -27315 0 0 *64
1582740032.39,$M4.1 6684 539 497 -22155 -27315 0 0 *6C
1582740033.51,$M4.1 6685 539 497 -22155 -27315 0 0 *6D
1582740034.64,$M4.1 6686 539 505 -22155 -27315 0 0 *64
1582740035.76,$M4.1 6687 535 505 -22155 -27315 0 0 *69
1582740036.89,$M4.1 6688 535 505 -22155 -27315 0 0 *66
1582740038.01,$M4.1 6689 539 505 -22155 -27315 0 0 *6B
1582740039.09,$M4.1 6690 539 507 -22155 -27315 0 0 *61
1582740040.18,$M4.1 6691 539 507 -22155 -27315 0 0 *60
1582740041.28,$M4.1 6692 539 515 -22155 -27315 0 0 *60
1582740042.37,$M4.1 6693 539 511 -22155 -27315 0 0 *65
1582740043.47,$M4.1 6694 539 533 -22155 -27315 0 0 *62
1582740044.55,$M4.1 6695 539 533 -22155 -27315 0 0 *63
1582740045.64,$M4.1 6696 539 529 -22155 -27315 0 0 *6B
1582740046.69,$M4.1 6697 541 529 -22155 -27315 0 0 *65
1582740047.76,$M4.1 6698 541 533 -22155 -27315 0 0 *61
1582740048.83,$M4.1 6699 541 529 -22155 -27315 0 0 *6B
1582740049.9,$M4.1 6700 541 523 -22155 -27315 0 0 *60
1582740050.98,$M4.1 6701 543 529 -22155 -27315 0 0 *69
1582740052.08,$M4.1 6702 539 527 -22155 -27315 0 0 *69
1582740053.15,$M4.1 6703 541 523 -22155 -27315 0 0 *63
1582740054.22,$M4.1 6704 541 523 -22155 -27315 0 0 *64
1582740055.29,$M4.1 6705 541 519 -22155 -27315 0 0 *6C
1582740056.38,$M4.1 6706 539 519 -22155 -27315 0 0 *60
1582740057.45,$M4.1 6707 541 519 -22155 -27315 0 0 *6E
1582740058.52,$M4.1 6708 541 519 -22155 -27315 0 0 *61
1582740059.59,$M4.1 6709 541 519 -22155 -27315 0 0 *60
1582740060.69,$M4.1 6710 543 523 -22155 -27315 0 0 *63
1582740061.74,$M4.1 6711 541 515 -22155 -27315 0 0 *65
1582740062.81,$M4.1 6712 541 515 -22155 -27315 0 0 *66
1582740063.88,$M4.1 6713 541 519 -22155 -27315 0 0 *6B
1582740064.95,$M4.1 6714 541 511 -22155 -27315 0 0 *64
1582740066.03,$M4.1 6715 541 505 -22155 -27315 0 0 *60
1582740067.13,$M4.1 6716 541 501 -22155 -27315 0 0 *67
1582740068.22,$M4.1 6717 541 501 -22155 -27315 0 0 *66
1582740069.32,$M4.1 6718 541 501 -22155 -27315 0 0 *69
1582740070.41,$M4.1 6719 539 515 -22155 -27315 0 0 *62
1582740071.48,$M4.1 6720 541 541 -22155 -27315 0 0 *66
1582740072.56,$M4.1 6721 541 527 -22155 -27315 0 0 *67
1582740073.65,$M4.1 6722 541 505 -22155 -27315 0 0 *64
1582740074.75,$M4.1 6723 541 493 -22155 -27315 0 0 *6B
1582740075.82,$M4.1 6724 541 489 -22155 -27315 0 0 *67
1582740076.94,$M4.1 6725 539 497 -22155 -27315 0 0 *66
1582740078.05,$M4.1 6726 539 493 -22155 -27315 0 0 *61
1582740079.19,$M4.1 6727 535 493 -22155 -27315 0 0 *6C
1582740080.3,$M4.1 6728 539 501 -22155 -27315 0 0 *65
1582740081.42,$M4.1 6729 539 505 -22155 -27315 0 0 *60
1582740082.52,$M4.1 6730 539 507 -22155 -27315 0 0 *6A
1582740083.64,$M4.1 6731 539 501 -22155 -27315 0 0 *6D
1582740084.76,$M4.1 6732 539 501 -22155 -27315 0 0 *6E
1582740085.89,$M4.1 6733 535 505 -22155 -27315 0 0 *67
1582740087.01,$M4.1 6734 539 501 -22155 -27315 0 0 *68
1582740088.12,$M4.1 6735 539 501 -22155 -27315 0 0 *69
1582740089.26,$M4.1 6736 539 505 -22155 -27315 0 0 *6E
1582740090.34,$M4.1 6737 539 507 -22155 -27315 0 0 *6D
1582740091.44,$M4.1 6738 535 507 -22155 -27315 0 0 *6E
1582740092.53,$M4.1 6739 535 507 -22155 -27315 0 0 *6F
1582740093.63,$M4.1 6740 539 511 -22155 -27315 0 0 *6A
1582740094.71,$M4.1 6741 539 507 -22155 -27315 0 0 *6C
1582740095.85,$M4.1 6742 535 501 -22155 -27315 0 0 *65
1582740096.93,$M4.1 6743 539 507 -22155 -27315 0 0 *6E
1582740098.07,$M4.1 6744 539 505 -22155 -27315 0 0 *6B
1582740099.18,$M4.1 6745 535 501 -22155 -27315 0 0 *62
1582740100.29,$M4.1 6746 535 507 -22155 -27315 0 0 *67
1582740101.4,$M4.1 6747 539 505 -22155 -27315 0 0 *68
1582740102.49,$M4.1 6748 535 507 -22155 -27315 0 0 *69
1582740103.59,$M4.1 6749 535 511 -22155 -27315 0 0 *6F
1582740104.69,$M4.1 6750 535 511 -22155 -27315 0 0 *67
1582740105.77,$M4.1 6751 535 511 -22155 -27315 0 0 *66
1582740106.88,$M4.1 6752 535 511 -22155 -27315 0 0 *65
1582740108.01,$M4.1 6753 535 501 -22155 -27315 0 0 *65
1582740109.13,$M4.1 6754 539 505 -22155 -27315 0 0 *6A
1582740110.24,$M4.1 6755 539 501 -22155 -27315 0 0 *6F
1582740111.38,$M4.1 6756 535 497 -22155 -27315 0 0 *6E
1582740112.49,$M4.1 6757 539 501 -22155 -27315 0 0 *6D
1582740113.58,$M4.1 6758 533 493 -22155 -27315 0 0 *62
1582740114.71,$M4.1 6759 539 501 -22155 -27315 0 0 *63
1582740115.83,$M4.1 6760 535 497 -22155 -27315 0 0 *6B
1582740116.9,$M4.1 6761 533 489 -22155 -27315 0 0 *63
1582740118.02,$M4.1 6762 535 493 -22155 -27315 0 0 *6D
1582740119.15,$M4.1 6763 535 493 -22155 -27315 0 0 *6C
1582740120.22,$M4.1 6764 533 489 -22155 -27315 0 0 *66
1582740121.3,$M4.1 6765 535 489 -22155 -27315 0 0 *61
1582740122.37,$M4.1 6766 533 485 -22155 -27315 0 0 *68
1582740123.48,$M4.1 6767 533 479 -22155 -27315 0 0 *6A
1582740124.53,$M4.1 6768 533 481 -22155 -27315 0 0 *62
1582740125.6,$M4.1 6769 533 481 -22155 -27315 0 0 *63
1582740126.7,$M4.1 6770 533 479 -22155 -27315 0 0 *6C
1582740127.78,$M4.1 6771 535 481 -22155 -27315 0 0 *6C
1582740128.9,$M4.1 6772 531 479 -22155 -27315 0 0 *6C
1582740130.03,$M4.1 6773 531 471 -22155 -27315 0 0 *65
1582740131.15,$M4.1 6774 531 463 -22155 -27315 0 0 *61
1582740132.25,$M4.1 6775 529 467 -22155 -27315 0 0 *6D
1582740133.37,$M4.1 6776 531 479 -22155 -27315 0 0 *68
1582740134.45,$M4.1 6777 531 481 -22155 -27315 0 0 *6E
1582740135.52,$M4.1 6778 529 481 -22155 -27315 0 0 *68
1582740136.61,$M4.1 6779 531 489 -22155 -27315 0 0 *68
1582740137.68,$M4.1 6780 529 485 -22155 -27315 0 0 *6B
1582740138.8,$M4.1 6781 527 479 -22155 -27315 0 0 *67
1582740139.87,$M4.1 6782 529 481 -22155 -27315 0 0 *6D
1582740140.97,$M4.1 6783 529 467 -22155 -27315 0 0 *64
1582740142.08,$M4.1 6784 527 467 -22155 -27315 0 0 *6D
1582740143.2,$M4.1 6785 527 475 -22155 -27315 0 0 *6F
1582740144.33,$M4.1 6786 527 471 -22155 -27315 0 0 *68
1582740145.45,$M4.1 6787 527 463 -22155 -27315 0 0 *6A
1582740146.55,$M4.1 6788 529 463 -22155 -27315 0 0 *6B
1582740147.64,$M4.1 6789 527 457 -22155 -27315 0 0 *63
1582740148.74,$M4.1 6790 527 457 -22155 -27315 0 0 *6B
1582740149.86,$M4.1 6791 527 459 -22155 -27315 0 0 *64
1582740150.96,$M4.1 6792 525 463 -22155 -27315 0 0 *6C
1582740152.06,$M4.1 6793 525 459 -22155 -27315 0 0 *64
1582740153.15,$M4.1 6794 523 463 -22155 -27315 0 0 *6C
1582740154.23,$M4.1 6795 525 467 -22155 -27315 0 0 *6F
1582740155.33,$M4.1 6796 525 459 -22155 -27315 0 0 *61
1582740156.4,$M4.1 6797 523 453 -22155 -27315 0 0 *6C
1582740157.47,$M4.1 6798 523 453 -22155 -27315 0 0 *63
1582740158.54,$M4.1 6799 519 445 -22155 -27315 0 0 *6C
1582740159.61,$M4.1 6800 519 445 -22155 -27315 0 0 *63
1582740160.66,$M4.1 6801 519 449 -22155 -27315 0 0 *6E
1582740161.76,$M4.1 6802 517 449 -22155 -27315 0 0 *63
1582740162.85,$M4.1 6803 517 457 -22155 -27315 0 0 *6D
1582740163.92,$M4.1 6804 519 457 -22155 -27315 0 0 *64
1582740165.04,$M4.1 6805 517 459 -22155 -27315 0 0 *65
1582740166.11,$M4.1 6806 515 457 -22155 -27315 0 0 *6A
1582740167.22,$M4.1 6807 517 463 -22155 -27315 0 0 *6E
1582740168.34,$M4.1 6808 517 467 -22155 -27315 0 0 *65
1582740169.46,$M4.1 6809 517 471 -22155 -27315 0 0 *63
1582740170.58,$M4.1 6810 517 479 -22155 -27315 0 0 *63
1582740171.66,$M4.1 6811 517 485 -22155 -27315 0 0 *61
1582740172.76,$M4.1 6812 517 489 -22155 -27315 0 0 *6E
1582740173.88,$M4.1 6813 517 497 -22155 -27315 0 0 *60
1582740174.95,$M4.1 6814 515 481 -22155 -27315 0 0 *62
1582740176.03,$M4.1 6815 517 485 -22155 -27315 0 0 *65
1582740177.15,$M4.1 6816 517 497 -22155 -27315 0 0 *65
1582740178.27,$M4.1 6817 517 501 -22155 -27315 0 0 *6A
1582740179.4,$M4.1 6818 517 501 -22155 -27315 0 0 *65
1582740180.49,$M4.1 6819 517 507 -22155 -27315 0 0 *62
1582740181.57,$M4.1 6820 517 507 -22155 -27315 0 0 *68
1582740182.67,$M4.1 6821 517 511 -22155 -27315 0 0 *6E
1582740183.76,$M4.1 6822 517 523 -22155 -27315 0 0 *6C
1582740184.84,$M4.1 6823 517 523 -22155 -27315 0 0 *6D
1582740185.93,$M4.1 6824 517 515 -22155 -27315 0 0 *6F
1582740187.01,$M4.1 6825 517 515 -22155 -27315 0 0 *6E
1582740188.12,$M4.1 6826 517 515 -22155 -27315 0 0 *6D
1582740189.2,$M4.1 6827 517 515 -22155 -27315 0 0 *6C
1582740190.25,$M4.1 6828 519 515 -22155 -27315 0 0 *6D
1582740191.32,$M4.1 6829 519 523 -22155 -27315 0 0 *69
1582740192.39,$M4.1 6830 519 515 -22155 -27315 0 0 *64
1582740193.46,$M4.1 6831 519 515 -22155 -27315 0 0 *65
1582740194.52,$M4.1 6832 519 515 -22155 -27315 0 0 *66
1582740195.58,$M4.1 6833 519 515 -22155 -27315 0 0 *67
1582740196.65,$M4.1 6834 519 511 -22155 -27315 0 0 *64
1582740197.74,$M4.1 6835 517 511 -22155 -27315 0 0 *6B
1582740198.81,$M4.1 6836 519 507 -22155 -27315 0 0 *61
1582740199.88,$M4.1 6837 519 507 -22155 -27315 0 0 *60
1582740200.98,$M4.1 6838 519 493 -22155 -27315 0 0 *63
1582740202.05,$M4.1 6839 519 481 -22155 -27315 0 0 *61
1582740203.17,$M4.1 6840 517 475 -22155 -27315 0 0 *6A
1582740204.25,$M4.1 6841 523 463 -22155 -27315 0 0 *6B
1582740205.34,$M4.1 6842 517 457 -22155 -27315 0 0 *68
1582740206.42,$M4.1 6843 517 457 -22155 -27315 0 0 *69
1582740207.55,$M4.1 6844 517 459 -22155 -27315 0 0 *60
1582740208.64,$M4.1 6845 517 457 -22155 -27315 0 0 *6F
1582740209.74,$M4.1 6846 519 459 -22155 -27315 0 0 *6C
1582740210.84,$M4.1 6847 515 471 -22155 -27315 0 0 *6B
1582740211.96,$M4.1 6848 513 467 -22155 -27315 0 0 *65
1582740213.05,$M4.1 6849 515 467 -22155 -27315 0 0 *62
1582740214.15,$M4.1 6850 515 471 -22155 -27315 0 0 *6D
1582740215.25,$M4.1 6851 515 471 -22155 -27315 0 0 *6C
1582740216.36,$M4.1 6852 513 475 -22155 -27315 0 0 *6D
1582740217.45,$M4.1 6853 513 481 -22155 -27315 0 0 *67
1582740218.55,$M4.1 6854 515 493 -22155 -27315 0 0 *65
1582740219.64,$M4.1 6855 515 501 -22155 -27315 0 0 *6E
1582740220.71,$M4.1 6856 515 507 -22155 -27315 0 0 *6B
1582740221.78,$M4.1 6857 515 507 -22155 -27315 0 0 *6A
1582740222.86,$M4.1 6858 515 505 -22155 -27315 0 0 *67
1582740223.96,$M4.1 6859 517 489 -22155 -27315 0 0 *61
1582740225.03,$M4.1 6860 515 481 -22155 -27315 0 0 *61
1582740226.12,$M4.1 6861 513 485 -22155 -27315 0 0 *62
1582740227.2,$M4.1 6862 513 481 -22155 -27315 0 0 *65
1582740228.27,$M4.1 6863 515 485 -22155 -27315 0 0 *66
1582740229.34,$M4.1 6864 515 489 -22155 -27315 0 0 *6D
1582740230.46,$M4.1 6865 513 497 -22155 -27315 0 0 *65
1582740231.57,$M4.1 6866 517 497 -22155 -27315 0 0 *62
1582740232.68,$M4.1 6867 515 497 -22155 -27315 0 0 *61
1582740233.78,$M4.1 6868 515 497 -22155 -27315 0 0 *6E
1582740234.86,$M4.1 6869 515 497 -22155 -27315 0 0 *6F
1582740235.96,$M4.1 6870 515 497 -22155 -27315 0 0 *67
1582740237.08,$M4.1 6871 513 493 -22155 -27315 0 0 *64
1582740238.15,$M4.1 6872 515 485 -22155 -27315 0 0 *66
1582740239.22,$M4.1 6873 515 481 -22155 -27315 0 0 *63
1582740240.32,$M4.1 6874 517 485 -22155 -27315 0 0 *62
1582740241.39,$M4.1 6875 515 485 -22155 -27315 0 0 *61
1582740242.48,$M4.1 6876 515 479 -22155 -27315 0 0 *61
1582740243.58,$M4.1 6877 515 475 -22155 -27315 0 0 *6C
1582740244.69,$M4.1 6878 513 471 -22155 -27315 0 0 *61
1582740245.81,$M4.1 6879 513 463 -22155 -27315 0 0 *63
1582740246.93,$M4.1 6880 513 459 -22155 -27315 0 0 *6C
1582740248.03,$M4.1 6881 513 453 -22155 -27315 0 0 *67
1582740249.12,$M4.1 6882 513 453 -22155 -27315 0 0 *64
1582740250.22,$M4.1 6883 513 453 -22155 -27315 0 0 *65
1582740251.29,$M4.1 6884 511 453 -22155 -27315 0 0 *60
1582740252.34,$M4.1 6885 511 445 -22155 -27315 0 0 *66
1582740253.41,$M4.1 6886 511 441 -22155 -27315 0 0 *61
