1581976754.11,$M4.1 33711 201 235 -22153 -27315 0 0 *53
1581976755.26,$M4.1 33712 201 235 -22153 -27315 0 0 *50
1581976756.39,$M4.1 33713 201 235 -22153 -27315 0 0 *51
1581976757.54,$M4.1 33714 203 239 -22153 -27315 0 0 *58
1581976758.66,$M4.1 33715 199 227 -22153 -27315 0 0 *56
1581976759.81,$M4.1 33716 201 231 -22153 -27315 0 0 *50
1581976760.92,$M4.1 33717 199 235 -22153 -27315 0 0 *57
1581976762.09,$M4.1 33718 201 239 -22153 -27315 0 0 *56
1581976763.25,$M4.1 33719 201 239 -22153 -27315 0 0 *57
1581976764.4,$M4.1 33720 203 239 -22153 -27315 0 0 *5F
1581976765.53,$M4.1 33721 201 235 -22153 -27315 0 0 *50
1581976766.65,$M4.1 33722 199 227 -22153 -27315 0 0 *52
1581976767.8,$M4.1 33723 201 227 -22153 -27315 0 0 *51
1581976768.97,$M4.1 33724 201 225 -22153 -27315 0 0 *54
1581976770.13,$M4.1 33725 201 221 -22153 -27315 0 0 *51
1581976771.31,$M4.1 33726 201 217 -22153 -27315 0 0 *57
1581976772.46,$M4.1 33727 203 225 -22153 -27315 0 0 *55
1581976773.6,$M4.1 33728 199 213 -22153 -27315 0 0 *5F
1581976774.76,$M4.1 33729 201 213 -22153 -27315 0 0 *5C
1581976775.91,$M4.1 33730 203 225 -22153 -27315 0 0 *53
1581976777.07,$M4.1 33731 201 225 -22153 -27315 0 0 *50
1581976778.19,$M4.1 33732 203 231 -22153 -27315 0 0 *54
1581976779.36,$M4.1 33733 201 225 -22153 -27315 0 0 *52
1581976780.54,$M4.1 33734 201 225 -22153 -27315 0 0 *55
1581976781.66,$M4.1 33735 203 227 -22153 -27315 0 0 *54
1581976782.82,$M4.1 33736 201 225 -22153 -27315 0 0 *57
1581976783.95,$M4.1 33737 203 225 -22153 -27315 0 0 *54
1581976785.09,$M4.1 33738 203 227 -22153 -27315 0 0 *59
1581976786.22,$M4.1 33739 201 235 -22153 -27315 0 0 *59
1581976787.35,$M4.1 33740 203 221 -22153 -27315 0 0 *50
1581976788.53,$M4.1 33741 201 213 -22153 -27315 0 0 *52
1581976789.67,$M4.1 33742 199 213 -22153 -27315 0 0 *53
1581976790.85,$M4.1 33743 201 217 -22153 -27315 0 0 *54
1581976791.98,$M4.1 33744 203 225 -22153 -27315 0 0 *50
1581976793.15,$M4.1 33745 201 225 -22153 -27315 0 0 *53
1581976794.33,$M4.1 33746 201 217 -22153 -27315 0 0 *51
1581976795.45,$M4.1 33747 203 231 -22153 -27315 0 0 *56
1581976796.59,$M4.1 33748 201 235 -22153 -27315 0 0 *5F
1581976797.76,$M4.1 33749 201 225 -22153 -27315 0 0 *5F
1581976798.88,$M4.1 33750 203 227 -22153 -27315 0 0 *57
1581976800.03,$M4.1 33751 201 227 -22153 -27315 0 0 *54
1581976801.18,$M4.1 33752 201 227 -22153 -27315 0 0 *57
1581976802.34,$M4.1 33753 201 225 -22153 -27315 0 0 *54
1581976803.51,$M4.1 33754 201 221 -22153 -27315 0 0 *57
1581976804.62,$M4.1 33755 203 227 -22153 -27315 0 0 *52
1581976805.74,$M4.1 33756 203 231 -22153 -27315 0 0 *56
1581976806.86,$M4.1 33757 203 227 -22153 -27315 0 0 *50
1581976807.97,$M4.1 33758 203 227 -22153 -27315 0 0 *5F
1581976809.09,$M4.1 33759 203 231 -22153 -27315 0 0 *59
1581976810.21,$M4.1 33760 203 235 -22153 -27315 0 0 *57
1581976811.34,$M4.1 33761 201 231 -22153 -27315 0 0 *50
1581976812.49,$M4.1 33762 201 227 -22153 -27315 0 0 *54
1581976813.64,$M4.1 33763 201 231 -22153 -27315 0 0 *52
1581976814.76,$M4.1 33764 203 227 -22153 -27315 0 0 *50
1581976815.88,$M4.1 33765 203 227 -22153 -27315 0 0 *51
1581976817.04,$M4.1 33766 201 217 -22153 -27315 0 0 *53
1581976818.19,$M4.1 33767 201 227 -22153 -27315 0 0 *51
1581976819.31,$M4.1 33768 203 231 -22153 -27315 0 0 *5B
1581976820.44,$M4.1 33769 201 227 -22153 -27315 0 0 *5F
1581976821.59,$M4.1 33770 201 227 -22153 -27315 0 0 *57
1581976822.72,$M4.1 33771 199 217 -22153 -27315 0 0 *57
1581976823.87,$M4.1 33772 201 227 -22153 -27315 0 0 *55
1581976824.99,$M4.1 33773 203 227 -22153 -27315 0 0 *56
1581976826.14,$M4.1 33774 203 217 -22153 -27315 0 0 *52
1581976827.3,$M4.1 33775 201 197 -22153 -27315 0 0 *5A
1581976828.47,$M4.1 33776 201 205 -22153 -27315 0 0 *51
1581976829.63,$M4.1 33777 201 201 -22153 -27315 0 0 *54
1581976830.78,$M4.1 33778 203 213 -22153 -27315 0 0 *5A
1581976831.95,$M4.1 33779 201 209 -22153 -27315 0 0 *52
1581976833.11,$M4.1 33780 201 213 -22153 -27315 0 0 *5F
1581976834.26,$M4.1 33781 199 217 -22153 -27315 0 0 *58
1581976835.43,$M4.1 33782 201 217 -22153 -27315 0 0 *59
1581976836.59,$M4.1 33783 201 225 -22153 -27315 0 0 *59
1581976837.76,$M4.1 33784 201 221 -22153 -27315 0 0 *5A
1581976838.92,$M4.1 33785 201 217 -22153 -27315 0 0 *5E
1581976840.1,$M4.1 33786 201 217 -22153 -27315 0 0 *5D
1581976841.24,$M4.1 33787 203 225 -22153 -27315 0 0 *5F
1581976842.4,$M4.1 33788 201 221 -22153 -27315 0 0 *56
1581976843.57,$M4.1 33789 201 225 -22153 -27315 0 0 *53
1581976844.68,$M4.1 33790 203 227 -22153 -27315 0 0 *5B
1581976845.85,$M4.1 33791 201 225 -22153 -27315 0 0 *5A
1581976847.0,$M4.1 33792 203 225 -22153 -27315 0 0 *5B
1581976848.16,$M4.1 33793 201 213 -22153 -27315 0 0 *5D
1581976849.33,$M4.1 33794 201 213 -22153 -27315 0 0 *5A
1581976850.49,$M4.1 33795 201 221 -22153 -27315 0 0 *5A
1581976851.66,$M4.1 33796 201 225 -22153 -27315 0 0 *5D
1581976852.82,$M4.1 33797 201 225 -22153 -27315 0 0 *5C
1581976853.97,$M4.1 33798 201 225 -22153 -27315 0 0 *53
1581976855.14,$M4.1 33799 201 221 -22153 -27315 0 0 *56
1581976856.3,$M4.1 33800 201 225 -22153 -27315 0 0 *5D
1581976857.45,$M4.1 33801 201 227 -22153 -27315 0 0 *5E
1581976858.59,$M4.1 33802 201 227 -22153 -27315 0 0 *5D
1581976859.74,$M4.1 33803 201 235 -22153 -27315 0 0 *5F
1581976860.84,$M4.1 33804 203 235 -22153 -27315 0 0 *5A
1581976861.99,$M4.1 33805 201 231 -22153 -27315 0 0 *5D
1581976863.12,$M4.1 33806 201 235 -22153 -27315 0 0 *5A
1581976864.27,$M4.1 33807 201 231 -22153 -27315 0 0 *5F
1581976865.4,$M4.1 33808 203 225 -22153 -27315 0 0 *57
1581976866.57,$M4.1 33809 201 213 -22153 -27315 0 0 *51
1581976867.73,$M4.1 33810 203 217 -22153 -27315 0 0 *5F
1581976868.9,$M4.1 33811 201 213 -22153 -27315 0 0 *58
1581976870.06,$M4.1 33812 201 213 -22153 -27315 0 0 *5B
1581976871.23,$M4.1 33813 201 213 -22153 -27315 0 0 *5A
1581976872.38,$M4.1 33814 203 217 -22153 -27315 0 0 *5B
1581976873.54,$M4.1 33815 201 213 -22153 -27315 0 0 *5C
1581976874.71,$M4.1 33816 201 205 -22153 -27315 0 0 *58
1581976875.87,$M4.1 33817 201 201 -22153 -27315 0 0 *5D
1581976877.02,$M4.1 33818 203 205 -22153 -27315 0 0 *54
1581976878.19,$M4.1 33819 201 197 -22153 -27315 0 0 *5F
1581976879.33,$M4.1 33820 203 217 -22153 -27315 0 0 *5C
1581976880.47,$M4.1 33821 199 205 -22153 -27315 0 0 *5E
1581976881.65,$M4.1 33822 201 213 -22153 -27315 0 0 *58
1581976882.81,$M4.1 33823 201 217 -22153 -27315 0 0 *5D
1581976883.98,$M4.1 33824 201 209 -22153 -27315 0 0 *55
1581976885.15,$M4.1 33825 201 213 -22153 -27315 0 0 *5F
1581976886.33,$M4.1 33826 201 217 -22153 -27315 0 0 *58
1581976887.49,$M4.1 33827 201 217 -22153 -27315 0 0 *59
1581976888.67,$M4.1 33828 201 217 -22153 -27315 0 0 *56
1581976889.84,$M4.1 33829 201 217 -22153 -27315 0 0 *57
1581976890.99,$M4.1 33830 203 221 -22153 -27315 0 0 *58
1581976892.12,$M4.1 33831 203 213 -22153 -27315 0 0 *58
1581976893.29,$M4.1 33832 201 213 -22153 -27315 0 0 *59
1581976894.45,$M4.1 33833 201 213 -22153 -27315 0 0 *58
1581976895.6,$M4.1 33834 203 221 -22153 -27315 0 0 *5C
1581976896.73,$M4.1 33835 199 209 -22153 -27315 0 0 *57
1581976897.9,$M4.1 33836 201 213 -22153 -27315 0 0 *5D
1581976899.06,$M4.1 33837 201 213 -22153 -27315 0 0 *5C
1581976900.24,$M4.1 33838 201 217 -22153 -27315 0 0 *57
1581976901.41,$M4.1 33839 201 217 -22153 -27315 0 0 *56
1581976902.57,$M4.1 33840 201 213 -22153 -27315 0 0 *5C
1581976903.75,$M4.1 33841 201 217 -22153 -27315 0 0 *59
1581976904.91,$M4.1 33842 201 221 -22153 -27315 0 0 *5F
1581976906.05,$M4.1 33843 201 227 -22153 -27315 0 0 *58
1581976907.19,$M4.1 33844 199 213 -22153 -27315 0 0 *5A
1581976908.37,$M4.1 33845 201 209 -22153 -27315 0 0 *52
1581976909.5,$M4.1 33846 199 209 -22153 -27315 0 0 *53
1581976910.63,$M4.1 33847 199 205 -22153 -27315 0 0 *5E
1581976911.78,$M4.1 33848 199 209 -22153 -27315 0 0 *5D
1581976912.92,$M4.1 33849 199 209 -22153 -27315 0 0 *5C
1581976914.08,$M4.1 33850 201 221 -22153 -27315 0 0 *5C
1581976915.21,$M4.1 33851 199 213 -22153 -27315 0 0 *5E
1581976916.36,$M4.1 33852 199 221 -22153 -27315 0 0 *5C
1581976917.5,$M4.1 33853 195 221 -22153 -27315 0 0 *51
1581976918.63,$M4.1 33854 199 221 -22153 -27315 0 0 *5A
1581976919.8,$M4.1 33855 201 217 -22153 -27315 0 0 *5C
1581976920.93,$M4.1 33856 199 221 -22153 -27315 0 0 *58
1581976922.05,$M4.1 33857 203 231 -22153 -27315 0 0 *58
1581976923.21,$M4.1 33858 201 221 -22153 -27315 0 0 *54
1581976924.38,$M4.1 33859 201 225 -22153 -27315 0 0 *51
1581976925.51,$M4.1 33860 203 221 -22153 -27315 0 0 *5D
1581976926.66,$M4.1 33861 199 217 -22153 -27315 0 0 *59
1581976927.83,$M4.1 33862 201 217 -22153 -27315 0 0 *58
1581976928.99,$M4.1 33863 201 221 -22153 -27315 0 0 *5C
1581976930.15,$M4.1 33864 201 225 -22153 -27315 0 0 *5F
1581976931.29,$M4.1 33865 199 225 -22153 -27315 0 0 *5C
1581976932.42,$M4.1 33866 199 221 -22153 -27315 0 0 *5B
1581976933.57,$M4.1 33867 199 221 -22153 -27315 0 0 *5A
1581976934.7,$M4.1 33868 199 225 -22153 -27315 0 0 *51
1581976935.84,$M4.1 33869 199 221 -22153 -27315 0 0 *54
1581976937.0,$M4.1 33870 201 225 -22153 -27315 0 0 *5A
1581976938.17,$M4.1 33871 201 221 -22153 -27315 0 0 *5F
1581976939.3,$M4.1 33872 199 221 -22153 -27315 0 0 *5E
1581976940.48,$M4.1 33873 201 225 -22153 -27315 0 0 *59
1581976941.61,$M4.1 33874 201 227 -22153 -27315 0 0 *5C
1581976942.76,$M4.1 33875 201 231 -22153 -27315 0 0 *5A
1581976943.9,$M4.1 33876 199 221 -22153 -27315 0 0 *5A
1581976945.03,$M4.1 33877 199 221 -22153 -27315 0 0 *5B
1581976946.18,$M4.1 33878 199 217 -22153 -27315 0 0 *51
1581976947.33,$M4.1 33879 199 217 -22153 -27315 0 0 *50
1581976948.46,$M4.1 33880 199 221 -22153 -27315 0 0 *53
1581976949.61,$M4.1 33881 199 225 -22153 -27315 0 0 *56
1581976950.74,$M4.1 33882 199 221 -22153 -27315 0 0 *51
1581976951.89,$M4.1 33883 199 225 -22153 -27315 0 0 *54
1581976953.03,$M4.1 33884 195 225 -22153 -27315 0 0 *5F
1581976954.17,$M4.1 33885 199 225 -22153 -27315 0 0 *52
1581976955.31,$M4.1 33886 199 221 -22153 -27315 0 0 *55
1581976956.44,$M4.1 33887 199 225 -22153 -27315 0 0 *50
1581976957.61,$M4.1 33888 201 221 -22153 -27315 0 0 *59
1581976958.77,$M4.1 33889 201 221 -22153 -27315 0 0 *58
1581976959.94,$M4.1 33890 201 225 -22153 -27315 0 0 *54
1581976961.07,$M4.1 33891 199 221 -22153 -27315 0 0 *53
1581976962.19,$M4.1 33892 195 227 -22153 -27315 0 0 *5A
1581976963.34,$M4.1 33893 199 221 -22153 -27315 0 0 *51
1581976964.5,$M4.1 33894 201 225 -22153 -27315 0 0 *50
1581976965.63,$M4.1 33895 203 221 -22153 -27315 0 0 *57
1581976966.8,$M4.1 33896 201 221 -22153 -27315 0 0 *56
1581976967.98,$M4.1 33897 201 217 -22153 -27315 0 0 *52
1581976969.13,$M4.1 33898 199 217 -22153 -27315 0 0 *5F
1581976970.26,$M4.1 33899 199 217 -22153 -27315 0 0 *5E
1581976971.41,$M4.1 33900 199 213 -22153 -27315 0 0 *5B
1581976972.55,$M4.1 33901 199 213 -22153 -27315 0 0 *5A
1581976973.7,$M4.1 33902 195 217 -22153 -27315 0 0 *51
1581976974.84,$M4.1 33903 199 213 -22153 -27315 0 0 *58
1581976975.98,$M4.1 33904 199 213 -22153 -27315 0 0 *5F
1581976977.11,$M4.1 33905 199 221 -22153 -27315 0 0 *5F
1581976978.26,$M4.1 33906 199 217 -22153 -27315 0 0 *59
1581976979.39,$M4.1 33907 199 213 -22153 -27315 0 0 *5C
1581976980.54,$M4.1 33908 199 213 -22153 -27315 0 0 *53
1581976981.68,$M4.1 33909 195 209 -22153 -27315 0 0 *55
1581976982.83,$M4.1 33910 199 217 -22153 -27315 0 0 *5E
1581976984.01,$M4.1 33911 201 217 -22153 -27315 0 0 *5D
1581976985.14,$M4.1 33912 199 213 -22153 -27315 0 0 *58
1581976986.29,$M4.1 33913 199 209 -22153 -27315 0 0 *52
1581976987.42,$M4.1 33914 199 209 -22153 -27315 0 0 *55
1581976988.57,$M4.1 33915 199 201 -22153 -27315 0 0 *5C
1581976989.74,$M4.1 33916 201 209 -22153 -27315 0 0 *55
1581976990.87,$M4.1 33917 199 209 -22153 -27315 0 0 *56
1581976992.02,$M4.1 33918 195 205 -22153 -27315 0 0 *59
1581976993.15,$M4.1 33919 199 189 -22153 -27315 0 0 *53
1581976994.33,$M4.1 33920 201 197 -22153 -27315 0 0 *54
1581976995.47,$M4.1 33921 199 193 -22153 -27315 0 0 *53
1581976996.6,$M4.1 33922 199 193 -22153 -27315 0 0 *50
1581976997.75,$M4.1 33923 199 193 -22153 -27315 0 0 *51
1581976998.91,$M4.1 33924 201 197 -22153 -27315 0 0 *50
1581977000.06,$M4.1 33925 199 197 -22153 -27315 0 0 *53
1581977001.19,$M4.1 33926 199 193 -22153 -27315 0 0 *54
1581977002.34,$M4.1 33927 199 193 -22153 -27315 0 0 *55
1581977003.48,$M4.1 33928 199 193 -22153 -27315 0 0 *5A
1581977004.63,$M4.1 33929 195 193 -22153 -27315 0 0 *57
1581977005.78,$M4.1 33930 199 197 -22153 -27315 0 0 *57
1581977006.94,$M4.1 33931 201 201 -22153 -27315 0 0 *58
1581977008.07,$M4.1 33932 199 193 -22153 -27315 0 0 *51
1581977009.24,$M4.1 33933 201 201 -22153 -27315 0 0 *5A
1581977010.39,$M4.1 33934 199 201 -22153 -27315 0 0 *5F
1581977011.54,$M4.1 33935 195 201 -22153 -27315 0 0 *52
1581977012.67,$M4.1 33936 199 209 -22153 -27315 0 0 *55
1581977013.8,$M4.1 33937 195 213 -22153 -27315 0 0 *53
1581977014.95,$M4.1 33938 195 217 -22153 -27315 0 0 *58
1581977016.1,$M4.1 33939 199 217 -22153 -27315 0 0 *55
1581977017.24,$M4.1 33940 195 221 -22153 -27315 0 0 *52
1581977018.37,$M4.1 33941 195 231 -22153 -27315 0 0 *52
1581977019.49,$M4.1 33942 195 231 -22153 -27315 0 0 *51
1581977020.6,$M4.1 33943 199 231 -22153 -27315 0 0 *5C
1581977021.72,$M4.1 33944 199 231 -22153 -27315 0 0 *5B
1581977022.85,$M4.1 33945 201 235 -22153 -27315 0 0 *5C
1581977024.0,$M4.1 33946 201 235 -22153 -27315 0 0 *5F
1581977025.1,$M4.1 33947 199 227 -22153 -27315 0 0 *5F
1581977026.22,$M4.1 33948 199 231 -22153 -27315 0 0 *57
1581977027.34,$M4.1 33949 195 231 -22153 -27315 0 0 *5A
1581977028.45,$M4.1 33950 199 231 -22153 -27315 0 0 *5E
1581977029.6,$M4.1 33951 201 231 -22153 -27315 0 0 *5D
1581977030.77,$M4.1 33952 201 217 -22153 -27315 0 0 *5A
1581977031.92,$M4.1 33953 203 225 -22153 -27315 0 0 *58
1581977033.05,$M4.1 33954 195 213 -22153 -27315 0 0 *56
1581977034.2,$M4.1 33955 199 213 -22153 -27315 0 0 *5B
1581977035.33,$M4.1 33956 199 217 -22153 -27315 0 0 *5C
1581977036.48,$M4.1 33957 199 213 -22153 -27315 0 0 *59
1581977037.62,$M4.1 33958 199 213 -22153 -27315 0 0 *56
1581977038.76,$M4.1 33959 199 217 -22153 -27315 0 0 *53
1581977039.9,$M4.1 33960 199 209 -22153 -27315 0 0 *56
1581977041.05,$M4.1 33961 199 209 -22153 -27315 0 0 *57
1581977042.18,$M4.1 33962 199 213 -22153 -27315 0 0 *5F
1581977043.33,$M4.1 33963 195 221 -22153 -27315 0 0 *53
1581977044.46,$M4.1 33964 199 213 -22153 -27315 0 0 *59
1581977045.6,$M4.1 33965 199 213 -22153 -27315 0 0 *58
1581977046.74,$M4.1 33966 199 205 -22153 -27315 0 0 *5C
1581977047.88,$M4.1 33967 199 209 -22153 -27315 0 0 *51
1581977049.03,$M4.1 33968 199 213 -22153 -27315 0 0 *55
1581977050.18,$M4.1 33969 199 217 -22153 -27315 0 0 *50
1581977051.31,$M4.1 33970 199 213 -22153 -27315 0 0 *5C
1581977052.44,$M4.1 33971 199 221 -22153 -27315 0 0 *5C
1581977053.58,$M4.1 33972 199 221 -22153 -27315 0 0 *5F
1581977054.73,$M4.1 33973 199 217 -22153 -27315 0 0 *5B
1581977055.88,$M4.1 33974 199 221 -22153 -27315 0 0 *59
1581977057.01,$M4.1 33975 199 213 -22153 -27315 0 0 *59
1581977058.14,$M4.1 33976 195 221 -22153 -27315 0 0 *57
1581977059.29,$M4.1 33977 199 221 -22153 -27315 0 0 *5A
1581977060.42,$M4.1 33978 199 221 -22153 -27315 0 0 *55
1581977061.57,$M4.1 33979 195 213 -22153 -27315 0 0 *59
1581977062.71,$M4.1 33980 199 209 -22153 -27315 0 0 *58
1581977063.84,$M4.1 33981 199 209 -22153 -27315 0 0 *59
1581977064.97,$M4.1 33982 199 213 -22153 -27315 0 0 *51
1581977066.14,$M4.1 33983 201 221 -22153 -27315 0 0 *53
1581977067.27,$M4.1 33984 195 213 -22153 -27315 0 0 *5B
1581977068.42,$M4.1 33985 199 213 -22153 -27315 0 0 *56
1581977069.55,$M4.1 33986 199 217 -22153 -27315 0 0 *51
1581977070.72,$M4.1 33987 201 213 -22153 -27315 0 0 *56
1581977071.87,$M4.1 33988 199 209 -22153 -27315 0 0 *50
1581977073.0,$M4.1 33989 195 213 -22153 -27315 0 0 *56
1581977074.13,$M4.1 33990 199 217 -22153 -27315 0 0 *56
1581977075.28,$M4.1 33991 199 221 -22153 -27315 0 0 *52
1581977076.42,$M4.1 33992 199 221 -22153 -27315 0 0 *51
1581977077.55,$M4.1 33993 195 217 -22153 -27315 0 0 *59
1581977078.7,$M4.1 33994 195 213 -22153 -27315 0 0 *5A
1581977079.83,$M4.1 33995 199 217 -22153 -27315 0 0 *53
1581977080.98,$M4.1 33996 199 213 -22153 -27315 0 0 *54
1581977082.11,$M4.1 33997 195 225 -22153 -27315 0 0 *5C
1581977083.26,$M4.1 33998 199 217 -22153 -27315 0 0 *5E
1581977084.4,$M4.1 33999 199 217 -22153 -27315 0 0 *5F
1581977085.55,$M4.1 34000 199 217 -22153 -27315 0 0 *51
1581977086.68,$M4.1 34001 195 221 -22153 -27315 0 0 *59
1581977087.81,$M4.1 34002 199 221 -22153 -27315 0 0 *56
1581977088.95,$M4.1 34003 195 221 -22153 -27315 0 0 *5B
1581977090.09,$M4.1 34004 195 217 -22153 -27315 0 0 *59
1581977091.23,$M4.1 34005 199 221 -22153 -27315 0 0 *51
1581977092.36,$M4.1 34006 195 221 -22153 -27315 0 0 *5E
1581977093.49,$M4.1 34007 195 221 -22153 -27315 0 0 *5F
1581977094.64,$M4.1 34008 199 225 -22153 -27315 0 0 *58
1581977095.78,$M4.1 34009 199 217 -22153 -27315 0 0 *58
1581977096.93,$M4.1 34010 195 221 -22153 -27315 0 0 *59
1581977098.03,$M4.1 34011 199 231 -22153 -27315 0 0 *55
1581977099.14,$M4.1 34012 195 231 -22153 -27315 0 0 *5A
1581977100.28,$M4.1 34013 199 221 -22153 -27315 0 0 *56
1581977101.43,$M4.1 34014 195 217 -22153 -27315 0 0 *58
1581977102.58,$M4.1 34015 199 217 -22153 -27315 0 0 *55
1581977103.71,$M4.1 34016 199 221 -22153 -27315 0 0 *53
1581977104.86,$M4.1 34017 199 213 -22153 -27315 0 0 *53
1581977105.99,$M4.1 34018 195 221 -22153 -27315 0 0 *51
1581977107.13,$M4.1 34019 199 225 -22153 -27315 0 0 *58
1581977108.27,$M4.1 34020 195 225 -22153 -27315 0 0 *5E
1581977109.38,$M4.1 34021 195 231 -22153 -27315 0 0 *5A
1581977110.49,$M4.1 34022 195 227 -22153 -27315 0 0 *5E
1581977111.61,$M4.1 34023 195 227 -22153 -27315 0 0 *5F
1581977112.74,$M4.1 34024 199 221 -22153 -27315 0 0 *52
1581977113.89,$M4.1 34025 199 217 -22153 -27315 0 0 *56
1581977115.03,$M4.1 34026 199 225 -22153 -27315 0 0 *54
1581977116.17,$M4.1 34027 195 221 -22153 -27315 0 0 *5D
1581977117.31,$M4.1 34028 195 221 -22153 -27315 0 0 *52
1581977118.44,$M4.1 34029 199 221 -22153 -27315 0 0 *5F
1581977119.57,$M4.1 34030 195 221 -22153 -27315 0 0 *5B
1581977120.71,$M4.1 34031 195 221 -22153 -27315 0 0 *5A
1581977121.86,$M4.1 34032 195 225 -22153 -27315 0 0 *5D
1581977122.99,$M4.1 34033 195 225 -22153 -27315 0 0 *5C
1581977124.14,$M4.1 34034 195 225 -22153 -27315 0 0 *5B
1581977125.27,$M4.1 34035 199 221 -22153 -27315 0 0 *52
1581977126.41,$M4.1 34036 195 221 -22153 -27315 0 0 *5D
1581977127.56,$M4.1 34037 195 213 -22153 -27315 0 0 *5D
1581977128.69,$M4.1 34038 195 217 -22153 -27315 0 0 *56
1581977129.84,$M4.1 34039 195 217 -22153 -27315 0 0 *57
1581977130.99,$M4.1 34040 195 217 -22153 -27315 0 0 *59
1581977132.12,$M4.1 34041 199 221 -22153 -27315 0 0 *51
1581977133.27,$M4.1 34042 195 217 -22153 -27315 0 0 *5B
1581977134.4,$M4.1 34043 195 221 -22153 -27315 0 0 *5F
1581977135.52,$M4.1 34044 199 227 -22153 -27315 0 0 *52
1581977136.65,$M4.1 34045 195 225 -22153 -27315 0 0 *5D
1581977137.77,$M4.1 34046 195 227 -22153 -27315 0 0 *5C
1581977138.89,$M4.1 34047 195 231 -22153 -27315 0 0 *5A
1581977140.0,$M4.1 34048 195 231 -22153 -27315 0 0 *55
1581977141.11,$M4.1 34049 199 231 -22153 -27315 0 0 *58
1581977142.22,$M4.1 34050 195 231 -22153 -27315 0 0 *5C
1581977143.34,$M4.1 34051 195 235 -22153 -27315 0 0 *59
1581977144.51,$M4.1 34052 201 239 -22153 -27315 0 0 *58
1581977145.62,$M4.1 34053 199 235 -22153 -27315 0 0 *57
1581977146.73,$M4.1 34054 199 227 -22153 -27315 0 0 *53
1581977147.84,$M4.1 34055 199 227 -22153 -27315 0 0 *52
1581977148.96,$M4.1 34056 199 231 -22153 -27315 0 0 *56
1581977150.08,$M4.1 34057 195 227 -22153 -27315 0 0 *5C
1581977151.19,$M4.1 34058 199 227 -22153 -27315 0 0 *5F
1581977152.29,$M4.1 34059 199 227 -22153 -27315 0 0 *5E
1581977153.41,$M4.1 34060 199 227 -22153 -27315 0 0 *54
1581977154.55,$M4.1 34061 195 221 -22153 -27315 0 0 *5F
1581977155.69,$M4.1 34062 195 225 -22153 -27315 0 0 *58
1581977156.8,$M4.1 34063 199 227 -22153 -27315 0 0 *57
1581977157.91,$M4.1 34064 199 227 -22153 -27315 0 0 *50
1581977159.03,$M4.1 34065 199 227 -22153 -27315 0 0 *51
1581977160.15,$M4.1 34066 195 231 -22153 -27315 0 0 *59
1581977161.26,$M4.1 34067 199 227 -22153 -27315 0 0 *53
1581977162.37,$M4.1 34068 199 231 -22153 -27315 0 0 *5B
1581977163.48,$M4.1 34069 199 231 -22153 -27315 0 0 *5A
1581977164.6,$M4.1 34070 199 227 -22153 -27315 0 0 *55
1581977165.7,$M4.1 34071 195 231 -22153 -27315 0 0 *5F
1581977166.82,$M4.1 34072 199 227 -22153 -27315 0 0 *57
1581977167.94,$M4.1 34073 199 227 -22153 -27315 0 0 *56
1581977169.05,$M4.1 34074 195 231 -22153 -27315 0 0 *5A
1581977170.15,$M4.1 34075 195 231 -22153 -27315 0 0 *5B
1581977171.27,$M4.1 34076 199 231 -22153 -27315 0 0 *54
1581977172.44,$M4.1 34077 201 243 -22153 -27315 0 0 *52
1581977173.59,$M4.1 34078 199 239 -22153 -27315 0 0 *52
1581977174.75,$M4.1 34079 201 239 -22153 -27315 0 0 *51
1581977175.92,$M4.1 34080 201 239 -22153 -27315 0 0 *57
1581977177.03,$M4.1 34081 199 231 -22153 -27315 0 0 *5C
1581977178.17,$M4.1 34082 199 221 -22153 -27315 0 0 *5E
1581977179.3,$M4.1 34083 199 213 -22153 -27315 0 0 *5E
1581977180.45,$M4.1 34084 195 217 -22153 -27315 0 0 *51
1581977181.58,$M4.1 34085 199 225 -22153 -27315 0 0 *5D
1581977182.72,$M4.1 34086 199 225 -22153 -27315 0 0 *5E
1581977183.83,$M4.1 34087 199 227 -22153 -27315 0 0 *5D
1581977184.97,$M4.1 34088 199 225 -22153 -27315 0 0 *50
1581977186.08,$M4.1 34089 199 227 -22153 -27315 0 0 *53
1581977187.2,$M4.1 34090 199 231 -22153 -27315 0 0 *5C
1581977188.3,$M4.1 34091 199 235 -22153 -27315 0 0 *59
1581977189.42,$M4.1 34092 199 231 -22153 -27315 0 0 *5E
1581977190.54,$M4.1 34093 199 231 -22153 -27315 0 0 *5F
1581977191.67,$M4.1 34094 201 235 -22153 -27315 0 0 *5E
1581977192.8,$M4.1 34095 201 231 -22153 -27315 0 0 *5B
1581977193.92,$M4.1 34096 195 227 -22153 -27315 0 0 *51
1581977195.04,$M4.1 34097 199 227 -22153 -27315 0 0 *5C
1581977196.19,$M4.1 34098 201 231 -22153 -27315 0 0 *56
1581977197.32,$M4.1 34099 201 231 -22153 -27315 0 0 *57
1581977198.47,$M4.1 34100 201 227 -22153 -27315 0 0 *51
1581977199.6,$M4.1 34101 201 231 -22153 -27315 0 0 *57
1581977200.75,$M4.1 34102 201 231 -22153 -27315 0 0 *54
1581977201.85,$M4.1 34103 199 231 -22153 -27315 0 0 *57
1581977203.02,$M4.1 34104 201 239 -22153 -27315 0 0 *5A
1581977204.2,$M4.1 34105 201 247 -22153 -27315 0 0 *52
