1583884677.62,$M4.1 4333 977 1019 -22155 -27315 0 0 *52
1583884678.72,$M4.1 4334 977 1019 -22155 -27315 0 0 *55
1583884679.81,$M4.1 4335 975 1019 -22155 -27315 0 0 *56
1583884680.89,$M4.1 4336 975 1023 -22155 -27315 0 0 *5C
1583884681.99,$M4.1 4337 977 1023 -22155 -27315 0 0 *5F
1583884683.09,$M4.1 4338 975 1031 -22155 -27315 0 0 *51
1583884684.18,$M4.1 4339 975 1023 -22155 -27315 0 0 *53
1583884685.26,$M4.1 4340 975 1023 -22155 -27315 0 0 *5D
1583884686.37,$M4.1 4341 977 1023 -22155 -27315 0 0 *5E
1583884687.47,$M4.1 4342 977 1023 -22155 -27315 0 0 *5D
1583884688.55,$M4.1 4343 975 1023 -22155 -27315 0 0 *5E
1583884689.64,$M4.1 4344 975 1019 -22155 -27315 0 0 *50
1583884690.72,$M4.1 4345 975 1023 -22155 -27315 0 0 *58
1583884691.82,$M4.1 4346 977 1019 -22155 -27315 0 0 *50
1583884692.91,$M4.1 4347 975 1019 -22155 -27315 0 0 *53
1583884693.98,$M4.1 4348 975 1017 -22155 -27315 0 0 *52
1583884695.08,$M4.1 4349 977 1019 -22155 -27315 0 0 *5F
1583884696.15,$M4.1 4350 975 1017 -22155 -27315 0 0 *5B
1583884697.23,$M4.1 4351 977 1017 -22155 -27315 0 0 *58
1583884698.29,$M4.1 4352 975 1017 -22155 -27315 0 0 *59
1583884699.36,$M4.1 4353 975 1017 -22155 -27315 0 0 *58
1583884700.46,$M4.1 4354 977 1019 -22155 -27315 0 0 *53
1583884701.54,$M4.1 4355 975 1019 -22155 -27315 0 0 *50
1583884702.63,$M4.1 4356 975 1019 -22155 -27315 0 0 *53
1583884703.73,$M4.1 4357 977 1019 -22155 -27315 0 0 *50
1583884704.83,$M4.1 4358 977 1019 -22155 -27315 0 0 *5F
1583884705.92,$M4.1 4359 975 1019 -22155 -27315 0 0 *5C
1583884707.0,$M4.1 4360 975 1019 -22155 -27315 0 0 *56
1583884708.09,$M4.1 4361 977 1017 -22155 -27315 0 0 *5B
1583884709.14,$M4.1 4362 975 1017 -22155 -27315 0 0 *5A
1583884710.23,$M4.1 4363 975 1019 -22155 -27315 0 0 *55
1583884711.33,$M4.1 4364 977 1019 -22155 -27315 0 0 *50
1583884712.43,$M4.1 4365 977 1019 -22155 -27315 0 0 *51
1583884713.5,$M4.1 4366 975 1017 -22155 -27315 0 0 *5E
1583884714.55,$M4.1 4367 975 1013 -22155 -27315 0 0 *5B
1583884715.62,$M4.1 4368 975 1017 -22155 -27315 0 0 *50
1583884716.71,$M4.1 4369 977 1017 -22155 -27315 0 0 *53
1583884717.76,$M4.1 4370 975 1017 -22155 -27315 0 0 *59
1583884718.85,$M4.1 4371 975 1019 -22155 -27315 0 0 *56
1583884719.93,$M4.1 4372 977 1017 -22155 -27315 0 0 *59
1583884721.02,$M4.1 4373 977 1017 -22155 -27315 0 0 *58
1583884722.1,$M4.1 4374 977 1013 -22155 -27315 0 0 *5B
1583884723.16,$M4.1 4375 975 1017 -22155 -27315 0 0 *5C
1583884724.22,$M4.1 4376 975 1017 -22155 -27315 0 0 *5F
1583884725.31,$M4.1 4377 977 1017 -22155 -27315 0 0 *5C
1583884726.41,$M4.1 4378 977 1023 -22155 -27315 0 0 *54
1583884727.46,$M4.1 4379 975 1017 -22155 -27315 0 0 *50
1583884728.55,$M4.1 4380 977 1017 -22155 -27315 0 0 *54
1583884729.64,$M4.1 4381 977 1017 -22155 -27315 0 0 *55
1583884730.72,$M4.1 4382 977 1017 -22155 -27315 0 0 *56
1583884731.81,$M4.1 4383 975 1019 -22155 -27315 0 0 *5B
1583884732.89,$M4.1 4384 975 1019 -22155 -27315 0 0 *5C
1583884733.99,$M4.1 4385 977 1019 -22155 -27315 0 0 *5F
1583884735.08,$M4.1 4386 975 1019 -22155 -27315 0 0 *5E
1583884736.15,$M4.1 4387 975 1019 -22155 -27315 0 0 *5F
1583884737.25,$M4.1 4388 977 1019 -22155 -27315 0 0 *52
1583884738.33,$M4.1 4389 975 1019 -22155 -27315 0 0 *51
1583884739.42,$M4.1 4390 975 1019 -22155 -27315 0 0 *59
1583884740.5,$M4.1 4391 975 1019 -22155 -27315 0 0 *58
1583884741.61,$M4.1 4392 977 1027 -22155 -27315 0 0 *54
1583884742.69,$M4.1 4393 975 1031 -22155 -27315 0 0 *50
1583884743.79,$M4.1 4394 975 1031 -22155 -27315 0 0 *57
1583884744.88,$M4.1 4395 975 1031 -22155 -27315 0 0 *56
1583884745.96,$M4.1 4396 975 1027 -22155 -27315 0 0 *52
1583884747.06,$M4.1 4397 977 1027 -22155 -27315 0 0 *51
1583884748.15,$M4.1 4398 977 1033 -22155 -27315 0 0 *5B
1583884749.23,$M4.1 4399 975 1031 -22155 -27315 0 0 *5A
1583884750.3,$M4.1 4400 975 1033 -22155 -27315 0 0 *5F
1583884751.4,$M4.1 4401 977 1037 -22155 -27315 0 0 *58
1583884752.46,$M4.1 4402 979 1051 -22155 -27315 0 0 *55
1583884753.54,$M4.1 4403 977 1041 -22155 -27315 0 0 *5B
1583884754.63,$M4.1 4404 977 1055 -22155 -27315 0 0 *59
1583884755.7,$M4.1 4405 977 1055 -22155 -27315 0 0 *58
1583884756.75,$M4.1 4406 979 1051 -22155 -27315 0 0 *51
1583884757.84,$M4.1 4407 979 1057 -22155 -27315 0 0 *56
1583884758.91,$M4.1 4408 981 1051 -22155 -27315 0 0 *58
1583884759.96,$M4.1 4409 979 1043 -22155 -27315 0 0 *5D
1583884761.03,$M4.1 4410 979 1047 -22155 -27315 0 0 *51
1583884762.1,$M4.1 4411 979 1037 -22155 -27315 0 0 *57
1583884763.2,$M4.1 4412 981 1041 -22155 -27315 0 0 *52
1583884764.27,$M4.1 4413 979 1033 -22155 -27315 0 0 *51
1583884765.37,$M4.1 4414 981 1041 -22155 -27315 0 0 *54
1583884766.44,$M4.1 4415 981 1043 -22155 -27315 0 0 *57
1583884767.51,$M4.1 4416 979 1033 -22155 -27315 0 0 *54
1583884768.6,$M4.1 4417 979 1031 -22155 -27315 0 0 *57
1583884769.7,$M4.1 4418 981 1037 -22155 -27315 0 0 *59
1583884770.81,$M4.1 4419 981 1037 -22155 -27315 0 0 *58
1583884771.88,$M4.1 4420 979 1027 -22155 -27315 0 0 *54
1583884772.97,$M4.1 4421 979 1031 -22155 -27315 0 0 *52
1583884774.09,$M4.1 4422 981 1031 -22155 -27315 0 0 *56
1583884775.19,$M4.1 4423 981 1027 -22155 -27315 0 0 *50
1583884776.27,$M4.1 4424 979 1023 -22155 -27315 0 0 *54
1583884777.39,$M4.1 4425 981 1027 -22155 -27315 0 0 *56
1583884778.49,$M4.1 4426 981 1031 -22155 -27315 0 0 *52
1583884779.58,$M4.1 4427 979 1027 -22155 -27315 0 0 *53
1583884780.66,$M4.1 4428 979 1023 -22155 -27315 0 0 *58
1583884781.76,$M4.1 4429 981 1027 -22155 -27315 0 0 *5A
1583884782.85,$M4.1 4430 979 1027 -22155 -27315 0 0 *55
1583884783.96,$M4.1 4431 981 1031 -22155 -27315 0 0 *54
1583884785.05,$M4.1 4432 981 1033 -22155 -27315 0 0 *55
1583884786.14,$M4.1 4433 981 1033 -22155 -27315 0 0 *54
1583884787.22,$M4.1 4434 979 1037 -22155 -27315 0 0 *50
1583884788.31,$M4.1 4435 979 1031 -22155 -27315 0 0 *57
1583884789.42,$M4.1 4436 981 1031 -22155 -27315 0 0 *53
1583884790.51,$M4.1 4437 979 1023 -22155 -27315 0 0 *56
1583884791.61,$M4.1 4438 981 1027 -22155 -27315 0 0 *5A
1583884792.71,$M4.1 4439 981 1031 -22155 -27315 0 0 *5C
1583884793.8,$M4.1 4440 979 1031 -22155 -27315 0 0 *55
1583884794.88,$M4.1 4441 979 1027 -22155 -27315 0 0 *53
1583884795.97,$M4.1 4442 979 1027 -22155 -27315 0 0 *50
1583884797.05,$M4.1 4443 979 1023 -22155 -27315 0 0 *55
1583884798.14,$M4.1 4444 981 1033 -22155 -27315 0 0 *54
1583884799.22,$M4.1 4445 979 1027 -22155 -27315 0 0 *57
1583884800.34,$M4.1 4446 981 1031 -22155 -27315 0 0 *54
1583884801.43,$M4.1 4447 981 1033 -22155 -27315 0 0 *57
1583884802.51,$M4.1 4448 979 1031 -22155 -27315 0 0 *5D
1583884803.6,$M4.1 4449 979 1037 -22155 -27315 0 0 *5A
1583884804.68,$M4.1 4450 981 1033 -22155 -27315 0 0 *51
1583884805.78,$M4.1 4451 981 1037 -22155 -27315 0 0 *54
1583884806.87,$M4.1 4452 979 1023 -22155 -27315 0 0 *55
1583884807.99,$M4.1 4453 981 1031 -22155 -27315 0 0 *50
1583884809.07,$M4.1 4454 979 1027 -22155 -27315 0 0 *57
1583884810.16,$M4.1 4455 979 1031 -22155 -27315 0 0 *51
1583884811.27,$M4.1 4456 981 1031 -22155 -27315 0 0 *55
1583884812.36,$M4.1 4457 979 1031 -22155 -27315 0 0 *53
1583884813.45,$M4.1 4458 979 1027 -22155 -27315 0 0 *5B
1583884814.55,$M4.1 4459 981 1037 -22155 -27315 0 0 *5C
1583884815.6,$M4.1 4460 979 1033 -22155 -27315 0 0 *55
1583884816.69,$M4.1 4461 979 1023 -22155 -27315 0 0 *55
1583884817.8,$M4.1 4462 981 1027 -22155 -27315 0 0 *55
1583884818.87,$M4.1 4463 979 1023 -22155 -27315 0 0 *57
1583884819.96,$M4.1 4464 979 1023 -22155 -27315 0 0 *50
1583884821.06,$M4.1 4465 979 1031 -22155 -27315 0 0 *52
1583884822.14,$M4.1 4466 979 1023 -22155 -27315 0 0 *52
1583884823.23,$M4.1 4467 979 1031 -22155 -27315 0 0 *50
1583884824.31,$M4.1 4468 979 1023 -22155 -27315 0 0 *5C
1583884825.4,$M4.1 4469 979 1027 -22155 -27315 0 0 *59
1583884826.48,$M4.1 4470 975 1023 -22155 -27315 0 0 *59
1583884827.59,$M4.1 4471 981 1027 -22155 -27315 0 0 *57
1583884828.67,$M4.1 4472 979 1023 -22155 -27315 0 0 *57
1583884829.76,$M4.1 4473 977 1017 -22155 -27315 0 0 *5F
1583884830.82,$M4.1 4474 979 1019 -22155 -27315 0 0 *58
1583884831.94,$M4.1 4475 981 1031 -22155 -27315 0 0 *54
1583884833.04,$M4.1 4476 977 1023 -22155 -27315 0 0 *5D
1583884834.14,$M4.1 4477 977 1019 -22155 -27315 0 0 *55
1583884835.23,$M4.1 4478 979 1019 -22155 -27315 0 0 *54
1583884836.32,$M4.1 4479 979 1023 -22155 -27315 0 0 *5C
1583884837.4,$M4.1 4480 977 1013 -22155 -27315 0 0 *57
1583884838.5,$M4.1 4481 977 1019 -22155 -27315 0 0 *5C
1583884839.56,$M4.1 4482 975 1017 -22155 -27315 0 0 *53
1583884840.64,$M4.1 4483 977 1017 -22155 -27315 0 0 *50
1583884841.73,$M4.1 4484 977 1017 -22155 -27315 0 0 *57
1583884842.8,$M4.1 4485 975 1017 -22155 -27315 0 0 *54
1583884843.85,$M4.1 4486 979 1017 -22155 -27315 0 0 *5B
1583884844.93,$M4.1 4487 977 1013 -22155 -27315 0 0 *50
1583884846.02,$M4.1 4488 977 1017 -22155 -27315 0 0 *5B
1583884847.12,$M4.1 4489 977 1023 -22155 -27315 0 0 *5D
1583884848.22,$M4.1 4490 977 1027 -22155 -27315 0 0 *51
1583884849.31,$M4.1 4491 975 1019 -22155 -27315 0 0 *5F
1583884850.39,$M4.1 4492 977 1017 -22155 -27315 0 0 *50
1583884851.48,$M4.1 4493 977 1017 -22155 -27315 0 0 *51
1583884852.53,$M4.1 4494 975 1013 -22155 -27315 0 0 *50
1583884853.6,$M4.1 4495 975 1017 -22155 -27315 0 0 *55
1583884854.67,$M4.1 4496 975 1019 -22155 -27315 0 0 *58
1583884855.75,$M4.1 4497 975 1019 -22155 -27315 0 0 *59
1583884856.86,$M4.1 4498 977 1019 -22155 -27315 0 0 *54
1583884857.93,$M4.1 4499 975 1017 -22155 -27315 0 0 *59
1583884859.01,$M4.1 4500 977 1013 -22155 -27315 0 0 *5E
1583884860.1,$M4.1 4501 977 1013 -22155 -27315 0 0 *5F
1583884861.17,$M4.1 4502 977 1017 -22155 -27315 0 0 *58
1583884862.24,$M4.1 4503 975 1017 -22155 -27315 0 0 *5B
1583884863.32,$M4.1 4504 977 1013 -22155 -27315 0 0 *5A
1583884864.39,$M4.1 4505 975 1013 -22155 -27315 0 0 *59
1583884865.47,$M4.1 4506 973 1013 -22155 -27315 0 0 *5C
1583884866.58,$M4.1 4507 973 1019 -22155 -27315 0 0 *57
1583884867.66,$M4.1 4508 975 1027 -22155 -27315 0 0 *53
1583884868.75,$M4.1 4509 975 1027 -22155 -27315 0 0 *52
1583884869.83,$M4.1 4510 975 1027 -22155 -27315 0 0 *5A
1583884870.93,$M4.1 4511 973 1027 -22155 -27315 0 0 *5D
1583884872.02,$M4.1 4512 975 1031 -22155 -27315 0 0 *5F
1583884873.14,$M4.1 4513 973 1031 -22155 -27315 0 0 *58
1583884874.21,$M4.1 4514 975 1033 -22155 -27315 0 0 *5B
1583884875.29,$M4.1 4515 975 1027 -22155 -27315 0 0 *5F
1583884876.38,$M4.1 4516 975 1023 -22155 -27315 0 0 *58
1583884877.46,$M4.1 4517 975 1019 -22155 -27315 0 0 *50
1583884878.55,$M4.1 4518 975 1027 -22155 -27315 0 0 *52
1583884879.62,$M4.1 4519 975 1033 -22155 -27315 0 0 *56
1583884880.69,$M4.1 4520 975 1027 -22155 -27315 0 0 *59
1583884881.8,$M4.1 4521 973 1027 -22155 -27315 0 0 *5E
1583884882.92,$M4.1 4522 973 1023 -22155 -27315 0 0 *59
1583884884.02,$M4.1 4523 973 1027 -22155 -27315 0 0 *5C
1583884885.14,$M4.1 4524 973 1027 -22155 -27315 0 0 *5B
1583884886.24,$M4.1 4525 973 1027 -22155 -27315 0 0 *5A
1583884887.33,$M4.1 4526 975 1031 -22155 -27315 0 0 *58
1583884888.44,$M4.1 4527 973 1023 -22155 -27315 0 0 *5C
1583884889.53,$M4.1 4528 975 1031 -22155 -27315 0 0 *56
1583884890.61,$M4.1 4529 975 1031 -22155 -27315 0 0 *57
1583884891.7,$M4.1 4530 975 1027 -22155 -27315 0 0 *58
1583884892.8,$M4.1 4531 975 1031 -22155 -27315 0 0 *5E
1583884893.9,$M4.1 4532 973 1027 -22155 -27315 0 0 *5C
1583884895.0,$M4.1 4533 973 1027 -22155 -27315 0 0 *5D
1583884896.12,$M4.1 4534 973 1019 -22155 -27315 0 0 *57
1583884897.22,$M4.1 4535 973 1027 -22155 -27315 0 0 *5B
1583884898.34,$M4.1 4536 973 1023 -22155 -27315 0 0 *5C
1583884899.46,$M4.1 4537 973 1023 -22155 -27315 0 0 *5D
1583884900.51,$M4.1 4538 971 1017 -22155 -27315 0 0 *57
1583884901.58,$M4.1 4539 971 1019 -22155 -27315 0 0 *58
1583884902.65,$M4.1 4540 971 1017 -22155 -27315 0 0 *58
1583884903.75,$M4.1 4541 973 1023 -22155 -27315 0 0 *5C
1583884904.83,$M4.1 4542 971 1019 -22155 -27315 0 0 *54
1583884905.94,$M4.1 4543 973 1019 -22155 -27315 0 0 *57
1583884907.05,$M4.1 4544 973 1019 -22155 -27315 0 0 *50
1583884908.15,$M4.1 4545 973 1027 -22155 -27315 0 0 *5C
1583884909.21,$M4.1 4546 971 1047 -22155 -27315 0 0 *5B
1583884910.29,$M4.1 4547 973 1051 -22155 -27315 0 0 *5F
1583884911.36,$M4.1 4548 973 1051 -22155 -27315 0 0 *50
1583884912.48,$M4.1 4549 973 1037 -22155 -27315 0 0 *51
1583884913.58,$M4.1 4550 973 1037 -22155 -27315 0 0 *59
1583884914.68,$M4.1 4551 973 1041 -22155 -27315 0 0 *59
1583884915.75,$M4.1 4552 975 1047 -22155 -27315 0 0 *5A
1583884916.82,$M4.1 4553 973 1043 -22155 -27315 0 0 *59
1583884917.91,$M4.1 4554 973 1051 -22155 -27315 0 0 *5D
1583884918.96,$M4.1 4555 975 1047 -22155 -27315 0 0 *5D
1583884920.08,$M4.1 4556 973 1037 -22155 -27315 0 0 *5F
1583884921.18,$M4.1 4557 973 1031 -22155 -27315 0 0 *58
1583884922.29,$M4.1 4558 973 1031 -22155 -27315 0 0 *57
1583884923.4,$M4.1 4559 975 1031 -22155 -27315 0 0 *50
1583884924.5,$M4.1 4560 973 1027 -22155 -27315 0 0 *5B
1583884925.6,$M4.1 4561 977 1027 -22155 -27315 0 0 *5E
1583884926.72,$M4.1 4562 977 1031 -22155 -27315 0 0 *5A
1583884927.77,$M4.1 4563 975 1033 -22155 -27315 0 0 *5B
1583884928.85,$M4.1 4564 975 1037 -22155 -27315 0 0 *58
1583884929.94,$M4.1 4565 975 1027 -22155 -27315 0 0 *58
1583884931.02,$M4.1 4566 975 1031 -22155 -27315 0 0 *5C
1583884932.11,$M4.1 4567 975 1031 -22155 -27315 0 0 *5D
1583884933.21,$M4.1 4568 975 1031 -22155 -27315 0 0 *52
1583884934.31,$M4.1 4569 977 1027 -22155 -27315 0 0 *56
1583884935.38,$M4.1 4570 975 1027 -22155 -27315 0 0 *5C
1583884936.47,$M4.1 4571 975 1027 -22155 -27315 0 0 *5D
1583884937.59,$M4.1 4572 973 1023 -22155 -27315 0 0 *5C
1583884938.65,$M4.1 4573 975 1027 -22155 -27315 0 0 *5F
1583884939.74,$M4.1 4574 975 1027 -22155 -27315 0 0 *58
1583884940.86,$M4.1 4575 977 1031 -22155 -27315 0 0 *5C
1583884941.91,$M4.1 4576 975 1033 -22155 -27315 0 0 *5F
1583884942.98,$M4.1 4577 975 1033 -22155 -27315 0 0 *5E
1583884944.1,$M4.1 4578 973 1031 -22155 -27315 0 0 *55
1583884945.17,$M4.1 4579 975 1033 -22155 -27315 0 0 *50
1583884946.22,$M4.1 4580 975 1033 -22155 -27315 0 0 *56
1583884947.32,$M4.1 4581 977 1037 -22155 -27315 0 0 *51
1583884948.42,$M4.1 4582 977 1041 -22155 -27315 0 0 *53
1583884949.48,$M4.1 4583 979 1043 -22155 -27315 0 0 *5E
1583884950.54,$M4.1 4584 975 1033 -22155 -27315 0 0 *52
1583884951.63,$M4.1 4585 975 1037 -22155 -27315 0 0 *57
1583884952.72,$M4.1 4586 977 1041 -22155 -27315 0 0 *57
1583884953.83,$M4.1 4587 977 1037 -22155 -27315 0 0 *57
1583884954.89,$M4.1 4588 975 1033 -22155 -27315 0 0 *5E
1583884955.99,$M4.1 4589 977 1037 -22155 -27315 0 0 *59
1583884957.09,$M4.1 4590 977 1037 -22155 -27315 0 0 *51
1583884958.17,$M4.1 4591 977 1033 -22155 -27315 0 0 *54
1583884959.28,$M4.1 4592 977 1037 -22155 -27315 0 0 *53
1583884960.38,$M4.1 4593 977 1037 -22155 -27315 0 0 *52
1583884961.46,$M4.1 4594 975 1041 -22155 -27315 0 0 *56
1583884962.53,$M4.1 4595 975 1037 -22155 -27315 0 0 *56
1583884963.64,$M4.1 4596 977 1037 -22155 -27315 0 0 *57
1583884964.74,$M4.1 4597 977 1041 -22155 -27315 0 0 *57
1583884965.82,$M4.1 4598 977 1033 -22155 -27315 0 0 *5D
1583884966.91,$M4.1 4599 975 1037 -22155 -27315 0 0 *5A
1583884967.99,$M4.1 4600 975 1041 -22155 -27315 0 0 *58
1583884969.09,$M4.1 4601 977 1041 -22155 -27315 0 0 *5B
1583884970.19,$M4.1 4602 977 1037 -22155 -27315 0 0 *59
1583884971.28,$M4.1 4603 977 1033 -22155 -27315 0 0 *5C
1583884972.38,$M4.1 4604 977 1037 -22155 -27315 0 0 *5F
1583884973.48,$M4.1 4605 977 1041 -22155 -27315 0 0 *5F
1583884974.55,$M4.1 4606 975 1041 -22155 -27315 0 0 *5E
1583884975.64,$M4.1 4607 977 1047 -22155 -27315 0 0 *5B
1583884976.69,$M4.1 4608 975 1055 -22155 -27315 0 0 *55
1583884977.79,$M4.1 4609 977 1057 -22155 -27315 0 0 *54
1583884978.88,$M4.1 4610 975 1061 -22155 -27315 0 0 *5B
1583884979.95,$M4.1 4611 977 1055 -22155 -27315 0 0 *5F
1583884981.03,$M4.1 4612 975 1057 -22155 -27315 0 0 *5C
1583884982.12,$M4.1 4613 975 1061 -22155 -27315 0 0 *58
1583884983.22,$M4.1 4614 977 1075 -22155 -27315 0 0 *58
1583884984.3,$M4.1 4615 975 1065 -22155 -27315 0 0 *5A
1583884985.39,$M4.1 4616 977 1069 -22155 -27315 0 0 *57
1583884986.49,$M4.1 4617 977 1075 -22155 -27315 0 0 *5B
1583884987.58,$M4.1 4618 977 1069 -22155 -27315 0 0 *59
1583884988.63,$M4.1 4619 979 1069 -22155 -27315 0 0 *56
1583884989.7,$M4.1 4620 979 1069 -22155 -27315 0 0 *5C
1583884990.8,$M4.1 4621 977 1071 -22155 -27315 0 0 *5A
1583884991.88,$M4.1 4622 979 1075 -22155 -27315 0 0 *53
1583884992.97,$M4.1 4623 979 1075 -22155 -27315 0 0 *52
1583884994.04,$M4.1 4624 979 1069 -22155 -27315 0 0 *58
1583884995.11,$M4.1 4625 979 1069 -22155 -27315 0 0 *59
1583884996.21,$M4.1 4626 981 1079 -22155 -27315 0 0 *5C
1583884997.33,$M4.1 4627 981 1079 -22155 -27315 0 0 *5D
1583884998.43,$M4.1 4628 981 1079 -22155 -27315 0 0 *52
1583884999.55,$M4.1 4629 981 1071 -22155 -27315 0 0 *5B
1583885000.65,$M4.1 4630 981 1075 -22155 -27315 0 0 *57
1583885001.73,$M4.1 4631 979 1071 -22155 -27315 0 0 *55
1583885002.83,$M4.1 4632 981 1065 -22155 -27315 0 0 *54
1583885003.95,$M4.1 4633 981 1071 -22155 -27315 0 0 *50
1583885005.05,$M4.1 4634 981 1079 -22155 -27315 0 0 *5F
1583885006.17,$M4.1 4635 981 1079 -22155 -27315 0 0 *5E
1583885007.27,$M4.1 4636 981 1079 -22155 -27315 0 0 *5D
1583885008.35,$M4.1 4637 985 1085 -22155 -27315 0 0 *5B
1583885009.47,$M4.1 4638 985 1083 -22155 -27315 0 0 *52
1583885010.57,$M4.1 4639 985 1083 -22155 -27315 0 0 *53
1583885011.63,$M4.1 4640 987 1085 -22155 -27315 0 0 *59
1583885012.74,$M4.1 4641 985 1083 -22155 -27315 0 0 *5C
1583885013.84,$M4.1 4642 985 1071 -22155 -27315 0 0 *52
1583885014.93,$M4.1 4643 985 1069 -22155 -27315 0 0 *5A
1583885016.02,$M4.1 4644 981 1069 -22155 -27315 0 0 *59
1583885017.1,$M4.1 4645 987 1071 -22155 -27315 0 0 *57
1583885018.19,$M4.1 4646 987 1071 -22155 -27315 0 0 *54
1583885019.27,$M4.1 4647 985 1069 -22155 -27315 0 0 *5E
1583885020.37,$M4.1 4648 985 1065 -22155 -27315 0 0 *5D
1583885021.46,$M4.1 4649 985 1069 -22155 -27315 0 0 *50
1583885022.54,$M4.1 4650 987 1065 -22155 -27315 0 0 *56
1583885023.61,$M4.1 4651 985 1055 -22155 -27315 0 0 *56
1583885024.7,$M4.1 4652 985 1051 -22155 -27315 0 0 *51
1583885025.75,$M4.1 4653 987 1047 -22155 -27315 0 0 *55
1583885026.84,$M4.1 4654 989 1051 -22155 -27315 0 0 *5B
1583885027.91,$M4.1 4655 985 1051 -22155 -27315 0 0 *56
1583885028.96,$M4.1 4656 987 1051 -22155 -27315 0 0 *57
1583885030.05,$M4.1 4657 985 1051 -22155 -27315 0 0 *54
1583885031.15,$M4.1 4658 985 1061 -22155 -27315 0 0 *58
1583885032.25,$M4.1 4659 985 1065 -22155 -27315 0 0 *5D
1583885033.36,$M4.1 4660 985 1061 -22155 -27315 0 0 *53
1583885034.43,$M4.1 4661 987 1057 -22155 -27315 0 0 *55
1583885035.49,$M4.1 4662 987 1055 -22155 -27315 0 0 *54
1583885036.59,$M4.1 4663 985 1061 -22155 -27315 0 0 *50
1583885037.71,$M4.1 4664 985 1061 -22155 -27315 0 0 *57
1583885038.81,$M4.1 4665 985 1065 -22155 -27315 0 0 *52
1583885039.91,$M4.1 4666 985 1065 -22155 -27315 0 0 *51
1583885041.01,$M4.1 4667 985 1065 -22155 -27315 0 0 *50
1583885042.11,$M4.1 4668 985 1065 -22155 -27315 0 0 *5F
1583885043.2,$M4.1 4669 987 1079 -22155 -27315 0 0 *51
1583885044.31,$M4.1 4670 985 1071 -22155 -27315 0 0 *53
1583885045.4,$M4.1 4671 987 1071 -22155 -27315 0 0 *50
1583885046.45,$M4.1 4672 987 1069 -22155 -27315 0 0 *5A
1583885047.52,$M4.1 4673 987 1069 -22155 -27315 0 0 *5B
1583885048.61,$M4.1 4674 987 1071 -22155 -27315 0 0 *55
1583885049.69,$M4.1 4675 987 1071 -22155 -27315 0 0 *54
1583885050.79,$M4.1 4676 989 1079 -22155 -27315 0 0 *51
1583885051.86,$M4.1 4677 987 1069 -22155 -27315 0 0 *5F
1583885052.92,$M4.1 4678 987 1069 -22155 -27315 0 0 *50
1583885053.99,$M4.1 4679 987 1069 -22155 -27315 0 0 *51
1583885055.07,$M4.1 4680 987 1071 -22155 -27315 0 0 *5E
1583885056.16,$M4.1 4681 987 1071 -22155 -27315 0 0 *5F
1583885057.24,$M4.1 4682 987 1071 -22155 -27315 0 0 *5C
1583885058.29,$M4.1 4683 987 1069 -22155 -27315 0 0 *54
1583885059.38,$M4.1 4684 987 1071 -22155 -27315 0 0 *5A
1583885060.47,$M4.1 4685 987 1079 -22155 -27315 0 0 *53
1583885061.52,$M4.1 4686 987 1085 -22155 -27315 0 0 *53
1583885062.6,$M4.1 4687 987 1083 -22155 -27315 0 0 *54
1583885063.69,$M4.1 4688 987 1095 -22155 -27315 0 0 *5C
1583885064.79,$M4.1 4689 989 1095 -22155 -27315 0 0 *53
1583885065.88,$M4.1 4690 989 1093 -22155 -27315 0 0 *5D
1583885066.96,$M4.1 4691 987 1083 -22155 -27315 0 0 *53
1583885068.05,$M4.1 4692 987 1079 -22155 -27315 0 0 *55
1583885069.13,$M4.1 4693 989 1089 -22155 -27315 0 0 *55
1583885070.22,$M4.1 4694 989 1085 -22155 -27315 0 0 *5E
1583885071.29,$M4.1 4695 989 1089 -22155 -27315 0 0 *53
1583885072.36,$M4.1 4696 991 1093 -22155 -27315 0 0 *52
1583885073.41,$M4.1 4697 991 1093 -22155 -27315 0 0 *53
1583885074.46,$M4.1 4698 991 1089 -22155 -27315 0 0 *57
1583885075.55,$M4.1 4699 991 1099 -22155 -27315 0 0 *57
1583885076.62,$M4.1 4700 991 1093 -22155 -27315 0 0 *5C
1583885077.67,$M4.1 4701 991 1093 -22155 -27315 0 0 *5D
1583885078.72,$M4.1 4702 991 1089 -22155 -27315 0 0 *55
1583885079.78,$M4.1 4703 991 1085 -22155 -27315 0 0 *58
1583885080.86,$M4.1 4704 993 1089 -22155 -27315 0 0 *51
1583885081.93,$M4.1 4705 991 1083 -22155 -27315 0 0 *58
1583885083.0,$M4.1 4706 991 1085 -22155 -27315 0 0 *5D
1583885084.07,$M4.1 4707 993 1089 -22155 -27315 0 0 *52
1583885085.16,$M4.1 4708 993 1085 -22155 -27315 0 0 *51
1583885086.24,$M4.1 4709 993 1085 -22155 -27315 0 0 *50
1583885087.34,$M4.1 4710 993 1099 -22155 -27315 0 0 *55
1583885088.44,$M4.1 4711 993 1099 -22155 -27315 0 0 *54
1583885089.53,$M4.1 4712 995 1107 -22155 -27315 0 0 *57
1583885090.65,$M4.1 4713 993 1107 -22155 -27315 0 0 *50
1583885091.75,$M4.1 4714 993 1107 -22155 -27315 0 0 *57
1583885092.83,$M4.1 4715 995 1099 -22155 -27315 0 0 *56
1583885093.92,$M4.1 4716 993 1089 -22155 -27315 0 0 *52
1583885095.02,$M4.1 4717 993 1083 -22155 -27315 0 0 *59
