1582307841.65,$M4.1 4509 1067 847 -22155 -27315 0 0 *56
1582307842.72,$M4.1 4510 1067 851 -22155 -27315 0 0 *59
1582307843.8,$M4.1 4511 1067 847 -22155 -27315 0 0 *5F
1582307844.86,$M4.1 4512 1067 861 -22155 -27315 0 0 *58
1582307845.92,$M4.1 4513 1067 875 -22155 -27315 0 0 *5C
1582307846.98,$M4.1 4514 1067 861 -22155 -27315 0 0 *5E
1582307848.03,$M4.1 4515 1067 861 -22155 -27315 0 0 *5F
1582307849.12,$M4.1 4516 1069 855 -22155 -27315 0 0 *55
1582307850.19,$M4.1 4517 1067 859 -22155 -27315 0 0 *56
1582307851.27,$M4.1 4518 1067 837 -22155 -27315 0 0 *51
1582307852.36,$M4.1 4519 1067 841 -22155 -27315 0 0 *51
1582307853.43,$M4.1 4520 1067 837 -22155 -27315 0 0 *5A
1582307854.51,$M4.1 4521 1067 837 -22155 -27315 0 0 *5B
1582307855.58,$M4.1 4522 1069 851 -22155 -27315 0 0 *56
1582307856.67,$M4.1 4523 1063 837 -22155 -27315 0 0 *5D
1582307857.75,$M4.1 4524 1067 851 -22155 -27315 0 0 *5E
1582307858.84,$M4.1 4525 1067 841 -22155 -27315 0 0 *5E
1582307859.91,$M4.1 4526 1067 841 -22155 -27315 0 0 *5D
1582307860.96,$M4.1 4527 1069 845 -22155 -27315 0 0 *56
1582307862.05,$M4.1 4528 1067 847 -22155 -27315 0 0 *55
1582307863.13,$M4.1 4529 1063 847 -22155 -27315 0 0 *50
1582307864.22,$M4.1 4530 1067 859 -22155 -27315 0 0 *53
1582307865.28,$M4.1 4531 1067 859 -22155 -27315 0 0 *52
1582307866.37,$M4.1 4532 1067 847 -22155 -27315 0 0 *5E
1582307867.46,$M4.1 4533 1063 833 -22155 -27315 0 0 *58
1582307868.52,$M4.1 4534 1067 837 -22155 -27315 0 0 *5F
1582307869.61,$M4.1 4535 1067 833 -22155 -27315 0 0 *5A
1582307870.66,$M4.1 4536 1063 845 -22155 -27315 0 0 *5C
1582307871.75,$M4.1 4537 1067 841 -22155 -27315 0 0 *5D
1582307872.82,$M4.1 4538 1067 841 -22155 -27315 0 0 *52
1582307873.89,$M4.1 4539 1063 845 -22155 -27315 0 0 *53
1582307874.97,$M4.1 4540 1063 847 -22155 -27315 0 0 *5F
1582307876.06,$M4.1 4541 1063 837 -22155 -27315 0 0 *59
1582307877.13,$M4.1 4542 1063 837 -22155 -27315 0 0 *5A
1582307878.21,$M4.1 4543 1061 845 -22155 -27315 0 0 *5C
1582307879.3,$M4.1 4544 1063 855 -22155 -27315 0 0 *58
1582307880.4,$M4.1 4545 1061 851 -22155 -27315 0 0 *5F
1582307881.45,$M4.1 4546 1063 845 -22155 -27315 0 0 *5B
1582307882.54,$M4.1 4547 1063 837 -22155 -27315 0 0 *5F
1582307883.59,$M4.1 4548 1063 845 -22155 -27315 0 0 *55
1582307884.64,$M4.1 4549 1063 845 -22155 -27315 0 0 *54
1582307885.71,$M4.1 4550 1063 845 -22155 -27315 0 0 *5C
1582307886.8,$M4.1 4551 1063 847 -22155 -27315 0 0 *5F
1582307887.9,$M4.1 4552 1061 851 -22155 -27315 0 0 *59
1582307888.99,$M4.1 4553 1063 851 -22155 -27315 0 0 *5A
1582307890.05,$M4.1 4554 1067 859 -22155 -27315 0 0 *51
1582307891.16,$M4.1 4555 1063 855 -22155 -27315 0 0 *58
1582307892.24,$M4.1 4556 1063 855 -22155 -27315 0 0 *5B
1582307893.33,$M4.1 4557 1063 859 -22155 -27315 0 0 *56
1582307894.4,$M4.1 4558 1067 859 -22155 -27315 0 0 *5D
1582307895.48,$M4.1 4559 1063 859 -22155 -27315 0 0 *58
1582307896.57,$M4.1 4560 1063 859 -22155 -27315 0 0 *52
1582307897.62,$M4.1 4561 1067 865 -22155 -27315 0 0 *58
1582307898.67,$M4.1 4562 1063 865 -22155 -27315 0 0 *5F
1582307899.73,$M4.1 4563 1063 861 -22155 -27315 0 0 *5A
1582307900.8,$M4.1 4564 1063 869 -22155 -27315 0 0 *55
1582307901.85,$M4.1 4565 1069 865 -22155 -27315 0 0 *52
1582307902.92,$M4.1 4566 1067 859 -22155 -27315 0 0 *50
1582307904.0,$M4.1 4567 1067 859 -22155 -27315 0 0 *51
1582307905.09,$M4.1 4568 1067 859 -22155 -27315 0 0 *5E
1582307906.17,$M4.1 4569 1069 855 -22155 -27315 0 0 *5D
1582307907.24,$M4.1 4570 1067 851 -22155 -27315 0 0 *5F
1582307908.33,$M4.1 4571 1067 855 -22155 -27315 0 0 *5A
1582307909.41,$M4.1 4572 1067 859 -22155 -27315 0 0 *55
1582307910.5,$M4.1 4573 1069 859 -22155 -27315 0 0 *5A
1582307911.55,$M4.1 4574 1067 861 -22155 -27315 0 0 *58
1582307912.64,$M4.1 4575 1067 871 -22155 -27315 0 0 *58
1582307913.71,$M4.1 4576 1069 851 -22155 -27315 0 0 *57
1582307914.79,$M4.1 4577 1067 841 -22155 -27315 0 0 *59
1582307915.88,$M4.1 4578 1067 851 -22155 -27315 0 0 *57
1582307916.96,$M4.1 4579 1069 851 -22155 -27315 0 0 *58
1582307918.05,$M4.1 4580 1063 847 -22155 -27315 0 0 *53
1582307919.12,$M4.1 4581 1067 859 -22155 -27315 0 0 *59
1582307920.21,$M4.1 4582 1063 847 -22155 -27315 0 0 *51
1582307921.29,$M4.1 4583 1063 837 -22155 -27315 0 0 *57
1582307922.38,$M4.1 4584 1067 847 -22155 -27315 0 0 *53
1582307923.43,$M4.1 4585 1069 845 -22155 -27315 0 0 *5E
1582307924.51,$M4.1 4586 1063 837 -22155 -27315 0 0 *52
1582307925.6,$M4.1 4587 1063 837 -22155 -27315 0 0 *53
1582307926.65,$M4.1 4588 1063 845 -22155 -27315 0 0 *59
1582307927.74,$M4.1 4589 1067 847 -22155 -27315 0 0 *5E
1582307928.79,$M4.1 4590 1063 845 -22155 -27315 0 0 *50
1582307929.89,$M4.1 4591 1063 855 -22155 -27315 0 0 *50
1582307930.96,$M4.1 4592 1067 859 -22155 -27315 0 0 *5B
1582307932.06,$M4.1 4593 1063 855 -22155 -27315 0 0 *52
1582307933.15,$M4.1 4594 1063 855 -22155 -27315 0 0 *55
1582307934.23,$M4.1 4595 1063 851 -22155 -27315 0 0 *50
1582307935.27,$M4.1 4596 1067 861 -22155 -27315 0 0 *54
1582307936.33,$M4.1 4597 1067 865 -22155 -27315 0 0 *51
1582307937.41,$M4.1 4598 1067 847 -22155 -27315 0 0 *5E
1582307938.5,$M4.1 4599 1063 837 -22155 -27315 0 0 *5C
1582307939.57,$M4.1 4600 1067 841 -22155 -27315 0 0 *5A
1582307940.63,$M4.1 4601 1069 845 -22155 -27315 0 0 *51
1582307941.7,$M4.1 4602 1067 841 -22155 -27315 0 0 *58
1582307942.79,$M4.1 4603 1067 841 -22155 -27315 0 0 *59
1582307943.87,$M4.1 4604 1063 837 -22155 -27315 0 0 *5B
1582307944.93,$M4.1 4605 1063 845 -22155 -27315 0 0 *5F
1582307945.98,$M4.1 4606 1063 845 -22155 -27315 0 0 *5C
1582307947.05,$M4.1 4607 1063 845 -22155 -27315 0 0 *5D
1582307948.1,$M4.1 4608 1063 861 -22155 -27315 0 0 *54
1582307949.17,$M4.1 4609 1067 875 -22155 -27315 0 0 *54
1582307950.23,$M4.1 4610 1063 861 -22155 -27315 0 0 *5D
1582307951.31,$M4.1 4611 1063 855 -22155 -27315 0 0 *5B
1582307952.37,$M4.1 4612 1067 861 -22155 -27315 0 0 *5B
1582307953.45,$M4.1 4613 1069 871 -22155 -27315 0 0 *55
1582307954.54,$M4.1 4614 1063 871 -22155 -27315 0 0 *58
1582307955.59,$M4.1 4615 1063 861 -22155 -27315 0 0 *58
1582307956.67,$M4.1 4616 1063 847 -22155 -27315 0 0 *5F
1582307957.76,$M4.1 4617 1063 859 -22155 -27315 0 0 *51
1582307958.84,$M4.1 4618 1063 851 -22155 -27315 0 0 *56
1582307959.91,$M4.1 4619 1067 847 -22155 -27315 0 0 *54
1582307961.0,$M4.1 4620 1067 851 -22155 -27315 0 0 *59
1582307962.08,$M4.1 4621 1063 851 -22155 -27315 0 0 *5C
1582307963.14,$M4.1 4622 1063 845 -22155 -27315 0 0 *5A
1582307964.22,$M4.1 4623 1063 837 -22155 -27315 0 0 *5E
1582307965.32,$M4.1 4624 1061 837 -22155 -27315 0 0 *5B
1582307966.41,$M4.1 4625 1067 841 -22155 -27315 0 0 *5D
1582307967.46,$M4.1 4626 1063 845 -22155 -27315 0 0 *5E
1582307968.57,$M4.1 4627 1061 837 -22155 -27315 0 0 *58
1582307969.63,$M4.1 4628 1063 845 -22155 -27315 0 0 *50
1582307970.69,$M4.1 4629 1063 845 -22155 -27315 0 0 *51
1582307971.76,$M4.1 4630 1067 841 -22155 -27315 0 0 *59
1582307972.84,$M4.1 4631 1063 837 -22155 -27315 0 0 *5D
1582307973.93,$M4.1 4632 1063 833 -22155 -27315 0 0 *5A
1582307975.0,$M4.1 4633 1063 845 -22155 -27315 0 0 *5A
1582307976.08,$M4.1 4634 1063 837 -22155 -27315 0 0 *58
1582307977.17,$M4.1 4635 1063 837 -22155 -27315 0 0 *59
1582307978.24,$M4.1 4636 1063 833 -22155 -27315 0 0 *5E
1582307979.32,$M4.1 4637 1063 847 -22155 -27315 0 0 *5C
1582307980.41,$M4.1 4638 1063 847 -22155 -27315 0 0 *53
1582307981.53,$M4.1 4639 1061 837 -22155 -27315 0 0 *57
1582307982.63,$M4.1 4640 1061 837 -22155 -27315 0 0 *59
1582307983.71,$M4.1 4641 1063 833 -22155 -27315 0 0 *5E
1582307984.8,$M4.1 4642 1063 833 -22155 -27315 0 0 *5D
1582307985.9,$M4.1 4643 1061 837 -22155 -27315 0 0 *5A
1582307987.02,$M4.1 4644 1061 847 -22155 -27315 0 0 *5A
1582307988.12,$M4.1 4645 1061 837 -22155 -27315 0 0 *5C
1582307989.2,$M4.1 4646 1063 837 -22155 -27315 0 0 *5D
1582307990.26,$M4.1 4647 1063 845 -22155 -27315 0 0 *59
1582307991.36,$M4.1 4648 1061 837 -22155 -27315 0 0 *51
1582307992.46,$M4.1 4649 1061 851 -22155 -27315 0 0 *50
1582307993.54,$M4.1 4650 1061 861 -22155 -27315 0 0 *5B
1582307994.64,$M4.1 4651 1061 851 -22155 -27315 0 0 *59
1582307995.75,$M4.1 4652 1061 847 -22155 -27315 0 0 *5D
1582307996.85,$M4.1 4653 1061 847 -22155 -27315 0 0 *5C
1582307997.96,$M4.1 4654 1061 847 -22155 -27315 0 0 *5B
1582307999.02,$M4.1 4655 1063 845 -22155 -27315 0 0 *5A
1582308000.1,$M4.1 4656 1063 847 -22155 -27315 0 0 *5B
1582308001.22,$M4.1 4657 1061 847 -22155 -27315 0 0 *58
1582308002.27,$M4.1 4658 1063 845 -22155 -27315 0 0 *57
1582308003.36,$M4.1 4659 1063 847 -22155 -27315 0 0 *54
1582308004.46,$M4.1 4660 1061 851 -22155 -27315 0 0 *5B
1582308005.56,$M4.1 4661 1061 847 -22155 -27315 0 0 *5D
1582308006.65,$M4.1 4662 1061 845 -22155 -27315 0 0 *5C
1582308007.75,$M4.1 4663 1061 837 -22155 -27315 0 0 *58
1582308008.87,$M4.1 4664 1061 837 -22155 -27315 0 0 *5F
1582308009.95,$M4.1 4665 1063 837 -22155 -27315 0 0 *5C
1582308011.05,$M4.1 4666 1061 837 -22155 -27315 0 0 *5D
1582308012.14,$M4.1 4667 1063 851 -22155 -27315 0 0 *5E
1582308013.21,$M4.1 4668 1061 845 -22155 -27315 0 0 *56
1582308014.28,$M4.1 4669 1063 845 -22155 -27315 0 0 *55
1582308015.36,$M4.1 4670 1063 847 -22155 -27315 0 0 *5F
1582308016.46,$M4.1 4671 1061 851 -22155 -27315 0 0 *5B
1582308017.56,$M4.1 4672 1061 855 -22155 -27315 0 0 *5C
1582308018.65,$M4.1 4673 1063 859 -22155 -27315 0 0 *53
1582308019.77,$M4.1 4674 1061 855 -22155 -27315 0 0 *5A
1582308020.84,$M4.1 4675 1061 865 -22155 -27315 0 0 *58
1582308021.92,$M4.1 4676 1061 865 -22155 -27315 0 0 *5B
1582308023.02,$M4.1 4677 1061 851 -22155 -27315 0 0 *5D
1582308024.11,$M4.1 4678 1059 841 -22155 -27315 0 0 *58
1582308025.19,$M4.1 4679 1059 841 -22155 -27315 0 0 *59
1582308026.28,$M4.1 4680 1063 851 -22155 -27315 0 0 *57
1582308027.39,$M4.1 4681 1061 837 -22155 -27315 0 0 *54
1582308028.5,$M4.1 4682 1061 837 -22155 -27315 0 0 *57
1582308029.58,$M4.1 4683 1061 845 -22155 -27315 0 0 *53
1582308030.68,$M4.1 4684 1061 837 -22155 -27315 0 0 *51
1582308031.78,$M4.1 4685 1061 837 -22155 -27315 0 0 *50
1582308032.87,$M4.1 4686 1059 841 -22155 -27315 0 0 *59
1582308033.99,$M4.1 4687 1061 837 -22155 -27315 0 0 *52
1582308035.06,$M4.1 4688 1059 829 -22155 -27315 0 0 *59
1582308036.14,$M4.1 4689 1059 837 -22155 -27315 0 0 *57
1582308037.23,$M4.1 4690 1063 837 -22155 -27315 0 0 *56
1582308038.34,$M4.1 4691 1061 837 -22155 -27315 0 0 *55
1582308039.43,$M4.1 4692 1059 841 -22155 -27315 0 0 *5C
1582308040.5,$M4.1 4693 1061 845 -22155 -27315 0 0 *52
1582308041.58,$M4.1 4694 1061 845 -22155 -27315 0 0 *55
1582308042.64,$M4.1 4695 1059 845 -22155 -27315 0 0 *5F
1582308043.72,$M4.1 4696 1059 841 -22155 -27315 0 0 *58
1582308044.82,$M4.1 4697 1061 847 -22155 -27315 0 0 *54
1582308045.94,$M4.1 4698 1061 837 -22155 -27315 0 0 *5C
1582308047.03,$M4.1 4699 1059 833 -22155 -27315 0 0 *52
1582308048.11,$M4.1 4700 1059 833 -22155 -27315 0 0 *53
1582308049.2,$M4.1 4701 1059 833 -22155 -27315 0 0 *52
1582308050.28,$M4.1 4702 1059 833 -22155 -27315 0 0 *51
1582308051.37,$M4.1 4703 1059 833 -22155 -27315 0 0 *50
1582308052.45,$M4.1 4704 1057 827 -22155 -27315 0 0 *5C
1582308053.54,$M4.1 4705 1059 833 -22155 -27315 0 0 *56
1582308054.62,$M4.1 4706 1059 833 -22155 -27315 0 0 *55
1582308055.72,$M4.1 4707 1057 859 -22155 -27315 0 0 *56
1582308056.81,$M4.1 4708 1059 871 -22155 -27315 0 0 *5D
1582308057.86,$M4.1 4709 1059 865 -22155 -27315 0 0 *59
1582308058.96,$M4.1 4710 1059 855 -22155 -27315 0 0 *52
1582308060.05,$M4.1 4711 1059 847 -22155 -27315 0 0 *50
1582308061.15,$M4.1 4712 1057 837 -22155 -27315 0 0 *5A
1582308062.24,$M4.1 4713 1059 837 -22155 -27315 0 0 *55
1582308063.32,$M4.1 4714 1059 833 -22155 -27315 0 0 *56
1582308064.41,$M4.1 4715 1059 841 -22155 -27315 0 0 *52
1582308065.53,$M4.1 4716 1057 837 -22155 -27315 0 0 *5E
1582308066.61,$M4.1 4717 1059 833 -22155 -27315 0 0 *55
1582308067.69,$M4.1 4718 1059 841 -22155 -27315 0 0 *5F
1582308068.8,$M4.1 4719 1057 837 -22155 -27315 0 0 *51
1582308069.85,$M4.1 4720 1059 845 -22155 -27315 0 0 *50
1582308070.97,$M4.1 4721 1061 847 -22155 -27315 0 0 *58
1582308072.05,$M4.1 4722 1057 845 -22155 -27315 0 0 *5C
1582308073.14,$M4.1 4723 1059 847 -22155 -27315 0 0 *51
1582308074.24,$M4.1 4724 1057 837 -22155 -27315 0 0 *5F
1582308075.36,$M4.1 4725 1057 841 -22155 -27315 0 0 *5F
1582308076.44,$M4.1 4726 1059 855 -22155 -27315 0 0 *57
1582308077.56,$M4.1 4727 1057 855 -22155 -27315 0 0 *58
1582308078.66,$M4.1 4728 1057 851 -22155 -27315 0 0 *53
1582308079.75,$M4.1 4729 1059 859 -22155 -27315 0 0 *54
1582308080.83,$M4.1 4730 1059 855 -22155 -27315 0 0 *50
1582308081.92,$M4.1 4731 1059 859 -22155 -27315 0 0 *5D
1582308083.0,$M4.1 4732 1057 845 -22155 -27315 0 0 *5D
1582308084.12,$M4.1 4733 1057 847 -22155 -27315 0 0 *5E
1582308085.17,$M4.1 4734 1059 861 -22155 -27315 0 0 *53
1582308086.26,$M4.1 4735 1059 859 -22155 -27315 0 0 *59
1582308087.31,$M4.1 4736 1059 869 -22155 -27315 0 0 *59
1582308088.36,$M4.1 4737 1059 865 -22155 -27315 0 0 *54
1582308089.42,$M4.1 4738 1059 869 -22155 -27315 0 0 *57
1582308090.5,$M4.1 4739 1061 883 -22155 -27315 0 0 *59
1582308091.59,$M4.1 4740 1061 869 -22155 -27315 0 0 *53
1582308092.67,$M4.1 4741 1059 851 -22155 -27315 0 0 *52
1582308093.74,$M4.1 4742 1059 851 -22155 -27315 0 0 *51
1582308094.83,$M4.1 4743 1061 865 -22155 -27315 0 0 *5C
1582308095.93,$M4.1 4744 1061 859 -22155 -27315 0 0 *54
1582308097.05,$M4.1 4745 1061 855 -22155 -27315 0 0 *59
1582308098.13,$M4.1 4746 1059 851 -22155 -27315 0 0 *55
1582308099.22,$M4.1 4747 1059 855 -22155 -27315 0 0 *50
1582308100.32,$M4.1 4748 1061 855 -22155 -27315 0 0 *54
1582308101.44,$M4.1 4749 1061 859 -22155 -27315 0 0 *59
1582308102.54,$M4.1 4750 1061 855 -22155 -27315 0 0 *5D
1582308103.64,$M4.1 4751 1059 855 -22155 -27315 0 0 *57
1582308104.69,$M4.1 4752 1059 861 -22155 -27315 0 0 *53
1582308105.76,$M4.1 4753 1061 865 -22155 -27315 0 0 *5D
1582308106.85,$M4.1 4754 1059 859 -22155 -27315 0 0 *5E
1582308107.93,$M4.1 4755 1061 861 -22155 -27315 0 0 *5F
1582308109.03,$M4.1 4756 1061 855 -22155 -27315 0 0 *5B
1582308110.15,$M4.1 4757 1061 859 -22155 -27315 0 0 *56
1582308111.24,$M4.1 4758 1063 855 -22155 -27315 0 0 *57
1582308112.34,$M4.1 4759 1061 855 -22155 -27315 0 0 *54
1582308113.46,$M4.1 4760 1061 847 -22155 -27315 0 0 *5D
1582308114.56,$M4.1 4761 1061 847 -22155 -27315 0 0 *5C
1582308115.61,$M4.1 4762 1059 845 -22155 -27315 0 0 *56
1582308116.7,$M4.1 4763 1059 847 -22155 -27315 0 0 *55
1582308117.78,$M4.1 4764 1059 847 -22155 -27315 0 0 *52
1582308118.88,$M4.1 4765 1061 851 -22155 -27315 0 0 *5F
1582308119.98,$M4.1 4766 1059 855 -22155 -27315 0 0 *53
1582308121.08,$M4.1 4767 1057 851 -22155 -27315 0 0 *58
1582308122.15,$M4.1 4768 1061 861 -22155 -27315 0 0 *51
1582308123.24,$M4.1 4769 1061 861 -22155 -27315 0 0 *50
1582308124.29,$M4.1 4770 1059 865 -22155 -27315 0 0 *57
1582308125.38,$M4.1 4771 1063 855 -22155 -27315 0 0 *5C
1582308126.46,$M4.1 4772 1061 861 -22155 -27315 0 0 *5A
1582308127.55,$M4.1 4773 1059 859 -22155 -27315 0 0 *5B
1582308128.6,$M4.1 4774 1059 865 -22155 -27315 0 0 *53
1582308129.67,$M4.1 4775 1061 861 -22155 -27315 0 0 *5D
1582308130.76,$M4.1 4776 1063 851 -22155 -27315 0 0 *5F
1582308131.86,$M4.1 4777 1061 837 -22155 -27315 0 0 *5C
1582308132.94,$M4.1 4778 1059 829 -22155 -27315 0 0 *57
1582308134.05,$M4.1 4779 1057 829 -22155 -27315 0 0 *58
1582308135.15,$M4.1 4780 1061 837 -22155 -27315 0 0 *54
1582308136.23,$M4.1 4781 1059 837 -22155 -27315 0 0 *5E
1582308137.32,$M4.1 4782 1059 841 -22155 -27315 0 0 *5C
1582308138.4,$M4.1 4783 1059 851 -22155 -27315 0 0 *5C
1582308139.49,$M4.1 4784 1059 847 -22155 -27315 0 0 *5C
1582308140.57,$M4.1 4785 1059 847 -22155 -27315 0 0 *5D
1582308141.66,$M4.1 4786 1059 841 -22155 -27315 0 0 *58
1582308142.76,$M4.1 4787 1059 841 -22155 -27315 0 0 *59
1582308143.84,$M4.1 4788 1059 847 -22155 -27315 0 0 *50
1582308144.9,$M4.1 4789 1059 845 -22155 -27315 0 0 *53
1582308145.98,$M4.1 4790 1059 847 -22155 -27315 0 0 *59
1582308147.04,$M4.1 4791 1059 845 -22155 -27315 0 0 *5A
1582308148.12,$M4.1 4792 1059 847 -22155 -27315 0 0 *5B
1582308149.21,$M4.1 4793 1059 847 -22155 -27315 0 0 *5A
1582308150.29,$M4.1 4794 1059 855 -22155 -27315 0 0 *5E
1582308151.36,$M4.1 4795 1059 845 -22155 -27315 0 0 *5E
1582308152.43,$M4.1 4796 1059 829 -22155 -27315 0 0 *57
1582308153.52,$M4.1 4797 1059 833 -22155 -27315 0 0 *5D
1582308154.63,$M4.1 4798 1057 837 -22155 -27315 0 0 *58
1582308155.73,$M4.1 4799 1057 829 -22155 -27315 0 0 *56
1582308156.84,$M4.1 4800 1057 841 -22155 -27315 0 0 *57
1582308157.95,$M4.1 4801 1057 851 -22155 -27315 0 0 *57
1582308159.02,$M4.1 4802 1059 851 -22155 -27315 0 0 *5A
1582308160.11,$M4.1 4803 1057 845 -22155 -27315 0 0 *50
1582308161.19,$M4.1 4804 1057 861 -22155 -27315 0 0 *51
1582308162.29,$M4.1 4805 1057 871 -22155 -27315 0 0 *51
1582308163.36,$M4.1 4806 1059 879 -22155 -27315 0 0 *54
1582308164.43,$M4.1 4807 1059 875 -22155 -27315 0 0 *59
1582308165.5,$M4.1 4808 1059 861 -22155 -27315 0 0 *53
1582308166.59,$M4.1 4809 1059 851 -22155 -27315 0 0 *51
1582308167.67,$M4.1 4810 1059 855 -22155 -27315 0 0 *5D
1582308168.76,$M4.1 4811 1059 855 -22155 -27315 0 0 *5C
1582308169.84,$M4.1 4812 1059 855 -22155 -27315 0 0 *5F
1582308170.91,$M4.1 4813 1059 861 -22155 -27315 0 0 *59
1582308171.98,$M4.1 4814 1061 869 -22155 -27315 0 0 *5D
1582308173.04,$M4.1 4815 1059 865 -22155 -27315 0 0 *5B
1582308174.09,$M4.1 4816 1059 865 -22155 -27315 0 0 *58
1582308175.14,$M4.1 4817 1059 865 -22155 -27315 0 0 *59
1582308176.21,$M4.1 4818 1059 861 -22155 -27315 0 0 *52
1582308177.26,$M4.1 4819 1059 865 -22155 -27315 0 0 *57
1582308178.32,$M4.1 4820 1059 869 -22155 -27315 0 0 *51
1582308179.37,$M4.1 4821 1059 883 -22155 -27315 0 0 *54
1582308180.49,$M4.1 4822 1061 889 -22155 -27315 0 0 *56
1582308181.57,$M4.1 4823 1061 887 -22155 -27315 0 0 *59
1582308182.68,$M4.1 4824 1061 875 -22155 -27315 0 0 *53
1582308183.74,$M4.1 4825 1061 869 -22155 -27315 0 0 *5F
1582308184.83,$M4.1 4826 1061 861 -22155 -27315 0 0 *54
1582308185.93,$M4.1 4827 1061 859 -22155 -27315 0 0 *5E
1582308187.02,$M4.1 4828 1061 865 -22155 -27315 0 0 *5E
1582308188.09,$M4.1 4829 1061 865 -22155 -27315 0 0 *5F
1582308189.19,$M4.1 4830 1061 871 -22155 -27315 0 0 *52
1582308190.3,$M4.1 4831 1061 889 -22155 -27315 0 0 *54
1582308191.37,$M4.1 4832 1063 897 -22155 -27315 0 0 *5A
1582308192.49,$M4.1 4833 1061 893 -22155 -27315 0 0 *5D
1582308193.58,$M4.1 4834 1063 875 -22155 -27315 0 0 *50
1582308194.66,$M4.1 4835 1063 871 -22155 -27315 0 0 *55
1582308195.73,$M4.1 4836 1061 869 -22155 -27315 0 0 *5D
1582308196.83,$M4.1 4837 1061 871 -22155 -27315 0 0 *55
1582308197.92,$M4.1 4838 1063 851 -22155 -27315 0 0 *5A
1582308199.0,$M4.1 4839 1063 837 -22155 -27315 0 0 *5B
1582308200.06,$M4.1 4840 1063 845 -22155 -27315 0 0 *50
1582308201.14,$M4.1 4841 1063 847 -22155 -27315 0 0 *53
1582308202.24,$M4.1 4842 1061 851 -22155 -27315 0 0 *55
1582308203.31,$M4.1 4843 1063 861 -22155 -27315 0 0 *55
1582308204.4,$M4.1 4844 1063 855 -22155 -27315 0 0 *55
1582308205.5,$M4.1 4845 1061 851 -22155 -27315 0 0 *52
1582308206.6,$M4.1 4846 1061 851 -22155 -27315 0 0 *51
1582308207.7,$M4.1 4847 1061 837 -22155 -27315 0 0 *50
1582308208.82,$M4.1 4848 1061 837 -22155 -27315 0 0 *5F
1582308209.92,$M4.1 4849 1061 837 -22155 -27315 0 0 *5E
1582308210.99,$M4.1 4850 1061 845 -22155 -27315 0 0 *53
1582308212.07,$M4.1 4851 1061 845 -22155 -27315 0 0 *52
1582308213.18,$M4.1 4852 1061 847 -22155 -27315 0 0 *53
1582308214.26,$M4.1 4853 1057 845 -22155 -27315 0 0 *55
1582308215.35,$M4.1 4854 1059 841 -22155 -27315 0 0 *58
1582308216.46,$M4.1 4855 1057 841 -22155 -27315 0 0 *57
1582308217.55,$M4.1 4856 1059 847 -22155 -27315 0 0 *5C
1582308218.6,$M4.1 4857 1059 845 -22155 -27315 0 0 *5F
1582308219.69,$M4.1 4858 1059 851 -22155 -27315 0 0 *55
1582308220.77,$M4.1 4859 1059 847 -22155 -27315 0 0 *53
1582308221.86,$M4.1 4860 1059 847 -22155 -27315 0 0 *59
1582308222.94,$M4.1 4861 1057 865 -22155 -27315 0 0 *56
1582308224.01,$M4.1 4862 1057 869 -22155 -27315 0 0 *59
1582308225.08,$M4.1 4863 1059 865 -22155 -27315 0 0 *5A
1582308226.15,$M4.1 4864 1061 861 -22155 -27315 0 0 *52
1582308227.24,$M4.1 4865 1061 865 -22155 -27315 0 0 *57
1582308228.31,$M4.1 4866 1061 861 -22155 -27315 0 0 *50
1582308229.38,$M4.1 4867 1061 869 -22155 -27315 0 0 *59
1582308230.46,$M4.1 4868 1061 861 -22155 -27315 0 0 *5E
1582308231.56,$M4.1 4869 1061 859 -22155 -27315 0 0 *54
1582308232.68,$M4.1 4870 1061 855 -22155 -27315 0 0 *50
1582308233.78,$M4.1 4871 1061 851 -22155 -27315 0 0 *55
1582308234.88,$M4.1 4872 1061 859 -22155 -27315 0 0 *5E
1582308235.98,$M4.1 4873 1059 855 -22155 -27315 0 0 *58
1582308237.07,$M4.1 4874 1059 851 -22155 -27315 0 0 *5B
1582308238.14,$M4.1 4875 1061 861 -22155 -27315 0 0 *52
1582308239.22,$M4.1 4876 1061 861 -22155 -27315 0 0 *51
1582308240.28,$M4.1 4877 1059 869 -22155 -27315 0 0 *53
1582308241.36,$M4.1 4878 1059 871 -22155 -27315 0 0 *55
1582308242.45,$M4.1 4879 1061 887 -22155 -27315 0 0 *56
1582308243.53,$M4.1 4880 1061 879 -22155 -27315 0 0 *51
1582308244.59,$M4.1 4881 1063 869 -22155 -27315 0 0 *53
1582308245.7,$M4.1 4882 1061 859 -22155 -27315 0 0 *51
1582308246.77,$M4.1 4883 1061 861 -22155 -27315 0 0 *5B
1582308247.86,$M4.1 4884 1063 859 -22155 -27315 0 0 *55
1582308248.94,$M4.1 4885 1059 859 -22155 -27315 0 0 *5D
1582308250.03,$M4.1 4886 1061 861 -22155 -27315 0 0 *5E
1582308251.1,$M4.1 4887 1061 861 -22155 -27315 0 0 *5F
1582308252.18,$M4.1 4888 1061 865 -22155 -27315 0 0 *54
1582308253.25,$M4.1 4889 1061 861 -22155 -27315 0 0 *51
1582308254.34,$M4.1 4890 1063 875 -22155 -27315 0 0 *5E
1582308255.42,$M4.1 4891 1061 869 -22155 -27315 0 0 *50
1582308256.49,$M4.1 4892 1061 865 -22155 -27315 0 0 *5F
