1581808917.05,$M4.1 15115 1055 1013 -22153 -27315 0 0 *50
1581808918.13,$M4.1 15116 1055 1017 -22153 -27315 0 0 *57
1581808919.22,$M4.1 15117 1055 1017 -22153 -27315 0 0 *56
1581808920.34,$M4.1 15118 1055 1019 -22153 -27315 0 0 *57
1581808921.44,$M4.1 15119 1055 1019 -22153 -27315 0 0 *56
1581808922.55,$M4.1 15120 1053 1013 -22153 -27315 0 0 *50
1581808923.67,$M4.1 15121 1053 1009 -22153 -27315 0 0 *5A
1581808924.79,$M4.1 15122 1053 1005 -22153 -27315 0 0 *55
1581808925.87,$M4.1 15123 1055 1005 -22153 -27315 0 0 *52
1581808926.99,$M4.1 15124 1053 1005 -22153 -27315 0 0 *53
1581808928.08,$M4.1 15125 1055 1017 -22153 -27315 0 0 *57
1581808929.19,$M4.1 15126 1053 1017 -22153 -27315 0 0 *52
1581808930.31,$M4.1 15127 1053 1005 -22153 -27315 0 0 *50
1581808931.41,$M4.1 15128 1053 991 -22153 -27315 0 0 *6A
1581808932.5,$M4.1 15129 1055 999 -22153 -27315 0 0 *65
1581808933.62,$M4.1 15130 1053 1009 -22153 -27315 0 0 *5A
1581808934.72,$M4.1 15131 1053 1009 -22153 -27315 0 0 *5B
1581808935.83,$M4.1 15132 1053 1009 -22153 -27315 0 0 *58
1581808936.94,$M4.1 15133 1055 1017 -22153 -27315 0 0 *50
1581808938.02,$M4.1 15134 1055 1005 -22153 -27315 0 0 *54
1581808939.12,$M4.1 15135 1053 999 -22153 -27315 0 0 *6E
1581808940.24,$M4.1 15136 1053 1005 -22153 -27315 0 0 *50
1581808941.36,$M4.1 15137 1053 1009 -22153 -27315 0 0 *5D
1581808942.46,$M4.1 15138 1053 1013 -22153 -27315 0 0 *59
1581808943.56,$M4.1 15139 1055 1017 -22153 -27315 0 0 *5A
1581808944.68,$M4.1 15140 1053 1013 -22153 -27315 0 0 *56
1581808945.78,$M4.1 15141 1053 1005 -22153 -27315 0 0 *50
1581808946.88,$M4.1 15142 1055 1013 -22153 -27315 0 0 *52
1581808948.0,$M4.1 15143 1053 1013 -22153 -27315 0 0 *55
1581808949.1,$M4.1 15144 1053 1017 -22153 -27315 0 0 *56
1581808950.23,$M4.1 15145 1053 1019 -22153 -27315 0 0 *59
1581808951.33,$M4.1 15146 1051 1009 -22153 -27315 0 0 *59
1581808952.42,$M4.1 15147 1055 1017 -22153 -27315 0 0 *53
1581808953.53,$M4.1 15148 1053 1017 -22153 -27315 0 0 *5A
1581808954.65,$M4.1 15149 1055 1023 -22153 -27315 0 0 *5A
1581808955.75,$M4.1 15150 1055 1023 -22153 -27315 0 0 *52
1581808956.87,$M4.1 15151 1055 1023 -22153 -27315 0 0 *53
1581808958.0,$M4.1 15152 1053 1019 -22153 -27315 0 0 *5F
1581808959.12,$M4.1 15153 1055 1019 -22153 -27315 0 0 *58
1581808960.22,$M4.1 15154 1055 1019 -22153 -27315 0 0 *5F
1581808961.34,$M4.1 15155 1053 1013 -22153 -27315 0 0 *52
1581808962.46,$M4.1 15156 1053 1009 -22153 -27315 0 0 *5A
1581808963.59,$M4.1 15157 1053 1019 -22153 -27315 0 0 *5A
1581808964.72,$M4.1 15158 1053 1023 -22153 -27315 0 0 *5C
1581808965.86,$M4.1 15159 1053 1023 -22153 -27315 0 0 *5D
1581808966.99,$M4.1 15160 1053 1019 -22153 -27315 0 0 *5E
1581808968.12,$M4.1 15161 1053 1019 -22153 -27315 0 0 *5F
1581808969.27,$M4.1 15162 1053 1023 -22153 -27315 0 0 *55
1581808970.37,$M4.1 15163 1055 1019 -22153 -27315 0 0 *5B
1581808971.49,$M4.1 15164 1053 1009 -22153 -27315 0 0 *5B
1581808972.57,$M4.1 15165 1055 1009 -22153 -27315 0 0 *5C
1581808973.68,$M4.1 15166 1055 1005 -22153 -27315 0 0 *53
1581808974.76,$M4.1 15167 1055 1009 -22153 -27315 0 0 *5E
1581808975.86,$M4.1 15168 1055 1013 -22153 -27315 0 0 *5A
1581808976.95,$M4.1 15169 1055 1013 -22153 -27315 0 0 *5B
1581808978.03,$M4.1 15170 1055 1009 -22153 -27315 0 0 *58
1581808979.13,$M4.1 15171 1055 1017 -22153 -27315 0 0 *56
1581808980.25,$M4.1 15172 1053 1013 -22153 -27315 0 0 *57
1581808981.35,$M4.1 15173 1055 1023 -22153 -27315 0 0 *53
1581808982.47,$M4.1 15174 1055 1027 -22153 -27315 0 0 *50
1581808983.59,$M4.1 15175 1055 1019 -22153 -27315 0 0 *5C
1581808984.7,$M4.1 15176 1053 1013 -22153 -27315 0 0 *53
1581808985.82,$M4.1 15177 1053 1017 -22153 -27315 0 0 *56
1581808986.92,$M4.1 15178 1053 1009 -22153 -27315 0 0 *56
1581808988.04,$M4.1 15179 1053 1013 -22153 -27315 0 0 *5C
1581808989.14,$M4.1 15180 1055 1009 -22153 -27315 0 0 *57
1581808990.24,$M4.1 15181 1053 1013 -22153 -27315 0 0 *5B
1581808991.36,$M4.1 15182 1055 1019 -22153 -27315 0 0 *54
1581808992.44,$M4.1 15183 1055 1017 -22153 -27315 0 0 *5B
1581808993.58,$M4.1 15184 1053 1019 -22153 -27315 0 0 *54
1581808994.7,$M4.1 15185 1055 1027 -22153 -27315 0 0 *5E
1581808995.81,$M4.1 15186 1055 1027 -22153 -27315 0 0 *5D
1581808996.93,$M4.1 15187 1055 1031 -22153 -27315 0 0 *5B
1581808998.06,$M4.1 15188 1053 1023 -22153 -27315 0 0 *51
1581808999.18,$M4.1 15189 1053 1013 -22153 -27315 0 0 *53
1581809000.27,$M4.1 15190 1055 1009 -22153 -27315 0 0 *56
1581809001.38,$M4.1 15191 1053 1013 -22153 -27315 0 0 *5A
1581809002.47,$M4.1 15192 1055 1017 -22153 -27315 0 0 *5B
1581809003.6,$M4.1 15193 1053 1019 -22153 -27315 0 0 *52
1581809004.72,$M4.1 15194 1055 1019 -22153 -27315 0 0 *53
1581809005.83,$M4.1 15195 1055 1019 -22153 -27315 0 0 *52
1581809006.94,$M4.1 15196 1053 1017 -22153 -27315 0 0 *59
1581809008.05,$M4.1 15197 1053 1017 -22153 -27315 0 0 *58
1581809009.17,$M4.1 15198 1055 1023 -22153 -27315 0 0 *56
1581809010.29,$M4.1 15199 1053 1017 -22153 -27315 0 0 *56
1581809011.41,$M4.1 15200 1053 1017 -22153 -27315 0 0 *55
1581809012.51,$M4.1 15201 1055 1023 -22153 -27315 0 0 *55
1581809013.62,$M4.1 15202 1055 1023 -22153 -27315 0 0 *56
1581809014.74,$M4.1 15203 1053 1017 -22153 -27315 0 0 *56
1581809015.86,$M4.1 15204 1053 1017 -22153 -27315 0 0 *51
1581809016.94,$M4.1 15205 1055 1017 -22153 -27315 0 0 *56
1581809018.03,$M4.1 15206 1055 1009 -22153 -27315 0 0 *5A
1581809019.15,$M4.1 15207 1053 1005 -22153 -27315 0 0 *51
1581809020.26,$M4.1 15208 1053 1003 -22153 -27315 0 0 *58
1581809021.37,$M4.1 15209 1053 995 -22153 -27315 0 0 *6E
1581809022.45,$M4.1 15210 1055 999 -22153 -27315 0 0 *6C
1581809023.55,$M4.1 15211 1053 991 -22153 -27315 0 0 *63
1581809024.65,$M4.1 15212 1053 995 -22153 -27315 0 0 *64
1581809025.74,$M4.1 15213 1051 999 -22153 -27315 0 0 *6B
1581809026.82,$M4.1 15214 1051 1003 -22153 -27315 0 0 *57
1581809027.94,$M4.1 15215 1053 1013 -22153 -27315 0 0 *55
1581809029.06,$M4.1 15216 1053 1013 -22153 -27315 0 0 *56
1581809030.14,$M4.1 15217 1051 1009 -22153 -27315 0 0 *5E
1581809031.26,$M4.1 15218 1053 1013 -22153 -27315 0 0 *58
1581809032.38,$M4.1 15219 1053 1013 -22153 -27315 0 0 *59
1581809033.48,$M4.1 15220 1053 999 -22153 -27315 0 0 *69
1581809034.58,$M4.1 15221 1053 995 -22153 -27315 0 0 *64
1581809035.68,$M4.1 15222 1051 989 -22153 -27315 0 0 *68
1581809036.8,$M4.1 15223 1051 985 -22153 -27315 0 0 *65
1581809037.92,$M4.1 15224 1051 985 -22153 -27315 0 0 *62
1581809039.02,$M4.1 15225 1051 989 -22153 -27315 0 0 *6F
1581809040.1,$M4.1 15226 1051 991 -22153 -27315 0 0 *65
1581809041.19,$M4.1 15227 1051 1003 -22153 -27315 0 0 *57
1581809042.27,$M4.1 15228 1051 1009 -22153 -27315 0 0 *52
1581809043.38,$M4.1 15229 1051 1013 -22153 -27315 0 0 *58
1581809044.46,$M4.1 15230 1051 1017 -22153 -27315 0 0 *54
1581809045.55,$M4.1 15231 1051 1013 -22153 -27315 0 0 *51
1581809046.66,$M4.1 15232 1055 1019 -22153 -27315 0 0 *5C
1581809047.8,$M4.1 15233 1053 1019 -22153 -27315 0 0 *5B
1581809048.91,$M4.1 15234 1053 1017 -22153 -27315 0 0 *52
1581809050.03,$M4.1 15235 1053 1013 -22153 -27315 0 0 *57
1581809051.16,$M4.1 15236 1053 1019 -22153 -27315 0 0 *5E
1581809052.28,$M4.1 15237 1051 1019 -22153 -27315 0 0 *5D
1581809053.42,$M4.1 15238 1053 1023 -22153 -27315 0 0 *59
1581809054.5,$M4.1 15239 1051 1017 -22153 -27315 0 0 *5D
1581809055.62,$M4.1 15240 1051 1019 -22153 -27315 0 0 *5D
1581809056.72,$M4.1 15241 1051 1013 -22153 -27315 0 0 *56
1581809057.8,$M4.1 15242 1051 1017 -22153 -27315 0 0 *51
1581809058.92,$M4.1 15243 1055 1019 -22153 -27315 0 0 *5A
1581809060.04,$M4.1 15244 1053 1009 -22153 -27315 0 0 *5A
1581809061.12,$M4.1 15245 1051 1005 -22153 -27315 0 0 *55
1581809062.21,$M4.1 15246 1055 1017 -22153 -27315 0 0 *51
1581809063.33,$M4.1 15247 1053 1013 -22153 -27315 0 0 *52
1581809064.43,$M4.1 15248 1051 1013 -22153 -27315 0 0 *5F
1581809065.53,$M4.1 15249 1053 1017 -22153 -27315 0 0 *58
1581809066.68,$M4.1 15250 1053 1019 -22153 -27315 0 0 *5E
1581809067.81,$M4.1 15251 1053 1027 -22153 -27315 0 0 *52
1581809068.93,$M4.1 15252 1055 1031 -22153 -27315 0 0 *50
1581809070.06,$M4.1 15253 1053 1027 -22153 -27315 0 0 *50
1581809071.2,$M4.1 15254 1053 1031 -22153 -27315 0 0 *50
1581809072.35,$M4.1 15255 1053 1031 -22153 -27315 0 0 *51
1581809073.48,$M4.1 15256 1053 1027 -22153 -27315 0 0 *55
1581809074.61,$M4.1 15257 1053 1031 -22153 -27315 0 0 *53
1581809075.76,$M4.1 15258 1053 1023 -22153 -27315 0 0 *5F
1581809076.88,$M4.1 15259 1055 1031 -22153 -27315 0 0 *5B
1581809078.01,$M4.1 15260 1053 1019 -22153 -27315 0 0 *5D
1581809079.11,$M4.1 15261 1055 1027 -22153 -27315 0 0 *57
1581809080.23,$M4.1 15262 1055 1031 -22153 -27315 0 0 *53
1581809081.35,$M4.1 15263 1053 1033 -22153 -27315 0 0 *56
1581809082.48,$M4.1 15264 1053 1037 -22153 -27315 0 0 *55
1581809083.56,$M4.1 15265 1055 1043 -22153 -27315 0 0 *51
1581809084.7,$M4.1 15266 1053 1041 -22153 -27315 0 0 *56
1581809085.81,$M4.1 15267 1053 1033 -22153 -27315 0 0 *52
1581809086.93,$M4.1 15268 1053 1033 -22153 -27315 0 0 *5D
1581809088.07,$M4.1 15269 1053 1031 -22153 -27315 0 0 *5E
1581809089.18,$M4.1 15270 1055 1037 -22153 -27315 0 0 *56
1581809090.27,$M4.1 15271 1055 1033 -22153 -27315 0 0 *53
1581809091.39,$M4.1 15272 1053 1033 -22153 -27315 0 0 *56
1581809092.5,$M4.1 15273 1055 1031 -22153 -27315 0 0 *53
1581809093.65,$M4.1 15274 1053 1023 -22153 -27315 0 0 *51
1581809094.75,$M4.1 15275 1055 1023 -22153 -27315 0 0 *56
1581809095.85,$M4.1 15276 1055 1017 -22153 -27315 0 0 *52
1581809096.95,$M4.1 15277 1053 1003 -22153 -27315 0 0 *50
1581809098.07,$M4.1 15278 1053 999 -22153 -27315 0 0 *64
1581809099.14,$M4.1 15279 1055 991 -22153 -27315 0 0 *6B
1581809100.27,$M4.1 15280 1053 989 -22153 -27315 0 0 *62
1581809101.39,$M4.1 15281 1053 975 -22153 -27315 0 0 *60
1581809102.46,$M4.1 15282 1051 975 -22153 -27315 0 0 *61
1581809103.58,$M4.1 15283 1051 981 -22153 -27315 0 0 *6B
1581809104.7,$M4.1 15284 1051 981 -22153 -27315 0 0 *6C
1581809105.83,$M4.1 15285 1053 989 -22153 -27315 0 0 *67
1581809106.91,$M4.1 15286 1047 975 -22153 -27315 0 0 *62
1581809108.0,$M4.1 15287 1047 975 -22153 -27315 0 0 *63
1581809109.08,$M4.1 15288 1051 971 -22153 -27315 0 0 *6F
1581809110.17,$M4.1 15289 1051 975 -22153 -27315 0 0 *6A
1581809111.27,$M4.1 15290 1051 985 -22153 -27315 0 0 *6D
1581809112.39,$M4.1 15291 1051 989 -22153 -27315 0 0 *60
1581809113.47,$M4.1 15292 1047 975 -22153 -27315 0 0 *67
1581809114.56,$M4.1 15293 1051 975 -22153 -27315 0 0 *61
1581809115.64,$M4.1 15294 1047 975 -22153 -27315 0 0 *61
1581809116.76,$M4.1 15295 1047 981 -22153 -27315 0 0 *6B
1581809117.85,$M4.1 15296 1051 999 -22153 -27315 0 0 *66
1581809118.93,$M4.1 15297 1051 991 -22153 -27315 0 0 *6F
1581809120.03,$M4.1 15298 1051 985 -22153 -27315 0 0 *65
1581809121.15,$M4.1 15299 1051 985 -22153 -27315 0 0 *64
1581809122.27,$M4.1 15300 1047 985 -22153 -27315 0 0 *62
1581809123.35,$M4.1 15301 1047 991 -22153 -27315 0 0 *66
1581809124.44,$M4.1 15302 1047 999 -22153 -27315 0 0 *6D
1581809125.54,$M4.1 15303 1047 1005 -22153 -27315 0 0 *51
1581809126.63,$M4.1 15304 1047 1005 -22153 -27315 0 0 *56
1581809127.71,$M4.1 15305 1051 1009 -22153 -27315 0 0 *5C
1581809128.81,$M4.1 15306 1047 1009 -22153 -27315 0 0 *58
1581809129.9,$M4.1 15307 1047 1013 -22153 -27315 0 0 *52
1581809131.01,$M4.1 15308 1047 1019 -22153 -27315 0 0 *57
1581809132.13,$M4.1 15309 1047 1019 -22153 -27315 0 0 *56
1581809133.25,$M4.1 15310 1047 1019 -22153 -27315 0 0 *5E
1581809134.33,$M4.1 15311 1047 1017 -22153 -27315 0 0 *51
1581809135.45,$M4.1 15312 1047 1019 -22153 -27315 0 0 *5C
1581809136.57,$M4.1 15313 1051 1023 -22153 -27315 0 0 *53
1581809137.67,$M4.1 15314 1051 1027 -22153 -27315 0 0 *50
1581809138.79,$M4.1 15315 1051 1027 -22153 -27315 0 0 *51
1581809139.89,$M4.1 15316 1051 1019 -22153 -27315 0 0 *5F
1581809141.0,$M4.1 15317 1047 1023 -22153 -27315 0 0 *50
1581809142.12,$M4.1 15318 1047 1023 -22153 -27315 0 0 *5F
1581809143.22,$M4.1 15319 1051 1013 -22153 -27315 0 0 *5A
1581809144.31,$M4.1 15320 1047 1013 -22153 -27315 0 0 *57
1581809145.41,$M4.1 15321 1047 1009 -22153 -27315 0 0 *5D
1581809146.5,$M4.1 15322 1051 1005 -22153 -27315 0 0 *55
1581809147.58,$M4.1 15323 1051 1003 -22153 -27315 0 0 *52
1581809148.67,$M4.1 15324 1047 999 -22153 -27315 0 0 *69
1581809149.75,$M4.1 15325 1047 995 -22153 -27315 0 0 *64
1581809150.82,$M4.1 15326 1047 995 -22153 -27315 0 0 *67
1581809151.91,$M4.1 15327 1051 1003 -22153 -27315 0 0 *56
1581809152.99,$M4.1 15328 1047 1003 -22153 -27315 0 0 *5E
1581809154.08,$M4.1 15329 1047 999 -22153 -27315 0 0 *64
1581809155.16,$M4.1 15330 1051 995 -22153 -27315 0 0 *67
1581809156.25,$M4.1 15331 1051 1003 -22153 -27315 0 0 *51
1581809157.35,$M4.1 15332 1047 1005 -22153 -27315 0 0 *53
1581809158.42,$M4.1 15333 1047 995 -22153 -27315 0 0 *63
1581809159.54,$M4.1 15334 1047 985 -22153 -27315 0 0 *65
1581809160.62,$M4.1 15335 1047 975 -22153 -27315 0 0 *6B
1581809161.71,$M4.1 15336 1047 971 -22153 -27315 0 0 *6C
1581809162.82,$M4.1 15337 1045 971 -22153 -27315 0 0 *6F
1581809163.96,$M4.1 15338 1045 985 -22153 -27315 0 0 *6B
1581809165.09,$M4.1 15339 1045 985 -22153 -27315 0 0 *6A
1581809166.18,$M4.1 15340 1043 991 -22153 -27315 0 0 *67
1581809167.26,$M4.1 15341 1047 999 -22153 -27315 0 0 *6A
1581809168.38,$M4.1 15342 1045 999 -22153 -27315 0 0 *6B
1581809169.48,$M4.1 15343 1045 1003 -22153 -27315 0 0 *51
1581809170.61,$M4.1 15344 1045 989 -22153 -27315 0 0 *6C
1581809171.73,$M4.1 15345 1043 981 -22153 -27315 0 0 *63
1581809172.83,$M4.1 15346 1045 991 -22153 -27315 0 0 *67
1581809173.96,$M4.1 15347 1045 989 -22153 -27315 0 0 *6F
1581809175.07,$M4.1 15348 1045 995 -22153 -27315 0 0 *6D
1581809176.15,$M4.1 15349 1043 995 -22153 -27315 0 0 *6A
1581809177.25,$M4.1 15350 1045 999 -22153 -27315 0 0 *68
1581809178.34,$M4.1 15351 1043 995 -22153 -27315 0 0 *63
1581809179.42,$M4.1 15352 1043 1005 -22153 -27315 0 0 *51
1581809180.54,$M4.1 15353 1045 1005 -22153 -27315 0 0 *56
1581809181.63,$M4.1 15354 1043 999 -22153 -27315 0 0 *6A
1581809182.69,$M4.1 15355 1043 991 -22153 -27315 0 0 *63
1581809183.81,$M4.1 15356 1043 989 -22153 -27315 0 0 *69
1581809184.95,$M4.1 15357 1045 981 -22153 -27315 0 0 *66
1581809186.08,$M4.1 15358 1045 985 -22153 -27315 0 0 *6D
1581809187.16,$M4.1 15359 1043 975 -22153 -27315 0 0 *65
1581809188.3,$M4.1 15360 1045 981 -22153 -27315 0 0 *62
1581809189.41,$M4.1 15361 1043 981 -22153 -27315 0 0 *65
1581809190.55,$M4.1 15362 1045 989 -22153 -27315 0 0 *68
1581809191.66,$M4.1 15363 1045 1003 -22153 -27315 0 0 *53
1581809192.77,$M4.1 15364 1045 1003 -22153 -27315 0 0 *54
1581809193.88,$M4.1 15365 1045 1005 -22153 -27315 0 0 *53
1581809195.0,$M4.1 15366 1045 1005 -22153 -27315 0 0 *50
1581809196.1,$M4.1 15367 1045 1005 -22153 -27315 0 0 *51
1581809197.22,$M4.1 15368 1045 1005 -22153 -27315 0 0 *5E
1581809198.34,$M4.1 15369 1045 1005 -22153 -27315 0 0 *5F
1581809199.45,$M4.1 15370 1045 1005 -22153 -27315 0 0 *57
1581809200.57,$M4.1 15371 1045 1005 -22153 -27315 0 0 *56
1581809201.69,$M4.1 15372 1045 1013 -22153 -27315 0 0 *52
1581809202.79,$M4.1 15373 1045 1017 -22153 -27315 0 0 *57
1581809203.89,$M4.1 15374 1047 1013 -22153 -27315 0 0 *56
1581809205.01,$M4.1 15375 1045 1005 -22153 -27315 0 0 *52
1581809206.12,$M4.1 15376 1045 1005 -22153 -27315 0 0 *51
1581809207.19,$M4.1 15377 1043 995 -22153 -27315 0 0 *67
1581809208.33,$M4.1 15378 1045 989 -22153 -27315 0 0 *63
1581809209.46,$M4.1 15379 1045 977 -22153 -27315 0 0 *63
1581809210.59,$M4.1 15380 1045 977 -22153 -27315 0 0 *65
1581809211.68,$M4.1 15381 1043 995 -22153 -27315 0 0 *6E
1581809212.78,$M4.1 15382 1045 995 -22153 -27315 0 0 *6B
1581809213.88,$M4.1 15383 1045 1003 -22153 -27315 0 0 *5D
1581809214.97,$M4.1 15384 1043 1003 -22153 -27315 0 0 *5C
1581809216.05,$M4.1 15385 1043 995 -22153 -27315 0 0 *6A
1581809217.19,$M4.1 15386 1045 989 -22153 -27315 0 0 *62
1581809218.27,$M4.1 15387 1043 975 -22153 -27315 0 0 *66
1581809219.36,$M4.1 15388 1043 967 -22153 -27315 0 0 *6A
1581809220.49,$M4.1 15389 1045 981 -22153 -27315 0 0 *65
1581809221.61,$M4.1 15390 1043 985 -22153 -27315 0 0 *6F
1581809222.71,$M4.1 15391 1043 989 -22153 -27315 0 0 *62
1581809223.82,$M4.1 15392 1045 999 -22153 -27315 0 0 *66
1581809224.89,$M4.1 15393 1043 999 -22153 -27315 0 0 *61
1581809225.98,$M4.1 15394 1043 999 -22153 -27315 0 0 *66
1581809227.06,$M4.1 15395 1043 1003 -22153 -27315 0 0 *5C
1581809228.15,$M4.1 15396 1043 999 -22153 -27315 0 0 *64
1581809229.24,$M4.1 15397 1043 1003 -22153 -27315 0 0 *5E
1581809230.32,$M4.1 15398 1043 999 -22153 -27315 0 0 *6A
1581809231.41,$M4.1 15399 1043 991 -22153 -27315 0 0 *63
1581809232.52,$M4.1 15400 1043 985 -22153 -27315 0 0 *61
1581809233.63,$M4.1 15401 1045 991 -22153 -27315 0 0 *63
1581809234.73,$M4.1 15402 1045 991 -22153 -27315 0 0 *60
1581809235.84,$M4.1 15403 1043 989 -22153 -27315 0 0 *6E
1581809236.95,$M4.1 15404 1045 995 -22153 -27315 0 0 *62
1581809238.05,$M4.1 15405 1045 995 -22153 -27315 0 0 *63
1581809239.13,$M4.1 15406 1043 991 -22153 -27315 0 0 *62
1581809240.2,$M4.1 15407 1043 995 -22153 -27315 0 0 *67
1581809241.32,$M4.1 15408 1045 1003 -22153 -27315 0 0 *59
1581809242.4,$M4.1 15409 1043 999 -22153 -27315 0 0 *65
1581809243.49,$M4.1 15410 1043 1003 -22153 -27315 0 0 *56
1581809244.59,$M4.1 15411 1045 1005 -22153 -27315 0 0 *57
1581809245.69,$M4.1 15412 1043 1005 -22153 -27315 0 0 *52
1581809246.78,$M4.1 15413 1043 999 -22153 -27315 0 0 *6E
1581809247.88,$M4.1 15414 1045 999 -22153 -27315 0 0 *6F
1581809248.98,$M4.1 15415 1043 989 -22153 -27315 0 0 *69
1581809250.1,$M4.1 15416 1043 989 -22153 -27315 0 0 *6A
1581809251.21,$M4.1 15417 1043 981 -22153 -27315 0 0 *63
1581809252.35,$M4.1 15418 1045 985 -22153 -27315 0 0 *6E
1581809253.48,$M4.1 15419 1045 985 -22153 -27315 0 0 *6F
1581809254.6,$M4.1 15420 1043 989 -22153 -27315 0 0 *6F
1581809255.7,$M4.1 15421 1043 989 -22153 -27315 0 0 *6E
1581809256.82,$M4.1 15422 1043 989 -22153 -27315 0 0 *6D
1581809257.88,$M4.1 15423 1043 995 -22153 -27315 0 0 *61
1581809259.02,$M4.1 15424 1041 989 -22153 -27315 0 0 *69
1581809260.12,$M4.1 15425 1041 995 -22153 -27315 0 0 *65
1581809261.24,$M4.1 15426 1041 1003 -22153 -27315 0 0 *51
1581809262.34,$M4.1 15427 1041 995 -22153 -27315 0 0 *67
1581809263.42,$M4.1 15428 1043 1003 -22153 -27315 0 0 *5D
1581809264.51,$M4.1 15429 1043 1003 -22153 -27315 0 0 *5C
1581809265.61,$M4.1 15430 1041 1005 -22153 -27315 0 0 *50
1581809266.71,$M4.1 15431 1043 1009 -22153 -27315 0 0 *5F
1581809267.84,$M4.1 15432 1045 1019 -22153 -27315 0 0 *5B
1581809268.93,$M4.1 15433 1043 1009 -22153 -27315 0 0 *5D
1581809270.03,$M4.1 15434 1043 1009 -22153 -27315 0 0 *5A
1581809271.12,$M4.1 15435 1043 1017 -22153 -27315 0 0 *54
1581809272.2,$M4.1 15436 1043 1017 -22153 -27315 0 0 *57
1581809273.29,$M4.1 15437 1043 1003 -22153 -27315 0 0 *53
1581809274.37,$M4.1 15438 1043 1003 -22153 -27315 0 0 *5C
1581809275.49,$M4.1 15439 1041 1003 -22153 -27315 0 0 *5F
1581809276.56,$M4.1 15440 1043 1003 -22153 -27315 0 0 *53
1581809277.64,$M4.1 15441 1043 999 -22153 -27315 0 0 *69
1581809278.76,$M4.1 15442 1045 999 -22153 -27315 0 0 *6C
1581809279.86,$M4.1 15443 1045 999 -22153 -27315 0 0 *6D
1581809280.95,$M4.1 15444 1043 999 -22153 -27315 0 0 *6C
1581809282.02,$M4.1 15445 1043 995 -22153 -27315 0 0 *61
1581809283.1,$M4.1 15446 1043 991 -22153 -27315 0 0 *66
1581809284.19,$M4.1 15447 1043 995 -22153 -27315 0 0 *63
1581809285.27,$M4.1 15448 1043 1003 -22153 -27315 0 0 *5B
1581809286.39,$M4.1 15449 1045 1005 -22153 -27315 0 0 *5A
1581809287.48,$M4.1 15450 1043 1005 -22153 -27315 0 0 *54
1581809288.59,$M4.1 15451 1045 1009 -22153 -27315 0 0 *5F
1581809289.68,$M4.1 15452 1043 1005 -22153 -27315 0 0 *56
1581809290.78,$M4.1 15453 1043 1005 -22153 -27315 0 0 *57
1581809291.87,$M4.1 15454 1043 1005 -22153 -27315 0 0 *50
1581809292.98,$M4.1 15455 1045 1009 -22153 -27315 0 0 *5B
1581809294.1,$M4.1 15456 1045 1009 -22153 -27315 0 0 *58
1581809295.19,$M4.1 15457 1043 1005 -22153 -27315 0 0 *53
1581809296.27,$M4.1 15458 1043 1003 -22153 -27315 0 0 *5A
1581809297.37,$M4.1 15459 1045 999 -22153 -27315 0 0 *66
1581809298.49,$M4.1 15460 1043 989 -22153 -27315 0 0 *6B
1581809299.59,$M4.1 15461 1043 977 -22153 -27315 0 0 *6B
1581809300.71,$M4.1 15462 1041 975 -22153 -27315 0 0 *68
1581809301.81,$M4.1 15463 1041 967 -22153 -27315 0 0 *6A
1581809302.93,$M4.1 15464 1041 975 -22153 -27315 0 0 *6E
1581809304.06,$M4.1 15465 1041 981 -22153 -27315 0 0 *64
1581809305.16,$M4.1 15466 1039 977 -22153 -27315 0 0 *61
1581809306.25,$M4.1 15467 1043 995 -22153 -27315 0 0 *61
1581809307.33,$M4.1 15468 1043 1003 -22153 -27315 0 0 *59
1581809308.45,$M4.1 15469 1041 1005 -22153 -27315 0 0 *5C
1581809309.57,$M4.1 15470 1041 1005 -22153 -27315 0 0 *54
1581809310.68,$M4.1 15471 1041 1009 -22153 -27315 0 0 *59
1581809311.77,$M4.1 15472 1043 1005 -22153 -27315 0 0 *54
1581809312.89,$M4.1 15473 1041 1013 -22153 -27315 0 0 *50
1581809314.0,$M4.1 15474 1041 1017 -22153 -27315 0 0 *53
1581809315.09,$M4.1 15475 1043 1013 -22153 -27315 0 0 *54
1581809316.21,$M4.1 15476 1041 1009 -22153 -27315 0 0 *5E
1581809317.29,$M4.1 15477 1043 1005 -22153 -27315 0 0 *51
1581809318.41,$M4.1 15478 1045 1013 -22153 -27315 0 0 *5F
1581809319.51,$M4.1 15479 1043 1017 -22153 -27315 0 0 *5C
1581809320.64,$M4.1 15480 1045 1019 -22153 -27315 0 0 *52
1581809321.73,$M4.1 15481 1043 1017 -22153 -27315 0 0 *5B
1581809322.81,$M4.1 15482 1043 1005 -22153 -27315 0 0 *5B
1581809323.93,$M4.1 15483 1045 1005 -22153 -27315 0 0 *5C
1581809325.05,$M4.1 15484 1045 999 -22153 -27315 0 0 *66
1581809326.15,$M4.1 15485 1045 1009 -22153 -27315 0 0 *56
1581809327.25,$M4.1 15486 1043 1005 -22153 -27315 0 0 *5F
1581809328.37,$M4.1 15487 1045 1013 -22153 -27315 0 0 *5F
1581809329.45,$M4.1 15488 1043 1005 -22153 -27315 0 0 *51
1581809330.54,$M4.1 15489 1043 1005 -22153 -27315 0 0 *50
1581809331.64,$M4.1 15490 1043 1005 -22153 -27315 0 0 *58
1581809332.72,$M4.1 15491 1043 1005 -22153 -27315 0 0 *59
1581809333.83,$M4.1 15492 1043 1013 -22153 -27315 0 0 *5D
