1584003485.31,$M4.1 47465 1121 869 -22155 -27315 0 0 *65
1584003486.38,$M4.1 47466 1121 869 -22155 -27315 0 0 *66
1584003487.45,$M4.1 47467 1121 861 -22155 -27315 0 0 *6F
1584003488.58,$M4.1 47468 1123 859 -22155 -27315 0 0 *69
1584003489.65,$M4.1 47469 1121 861 -22155 -27315 0 0 *61
1584003490.72,$M4.1 47470 1121 865 -22155 -27315 0 0 *6D
1584003491.79,$M4.1 47471 1121 865 -22155 -27315 0 0 *6C
1584003492.89,$M4.1 47472 1121 871 -22155 -27315 0 0 *6A
1584003493.96,$M4.1 47473 1121 869 -22155 -27315 0 0 *62
1584003495.07,$M4.1 47474 1123 871 -22155 -27315 0 0 *6E
1584003496.19,$M4.1 47475 1123 871 -22155 -27315 0 0 *6F
1584003497.29,$M4.1 47476 1123 869 -22155 -27315 0 0 *65
1584003498.36,$M4.1 47477 1121 865 -22155 -27315 0 0 *6A
1584003499.48,$M4.1 47478 1123 859 -22155 -27315 0 0 *68
1584003500.58,$M4.1 47479 1121 855 -22155 -27315 0 0 *67
1584003501.71,$M4.1 47480 1123 855 -22155 -27315 0 0 *63
1584003502.82,$M4.1 47481 1121 855 -22155 -27315 0 0 *60
1584003503.95,$M4.1 47482 1123 847 -22155 -27315 0 0 *62
1584003505.07,$M4.1 47483 1123 851 -22155 -27315 0 0 *64
1584003506.17,$M4.1 47484 1121 851 -22155 -27315 0 0 *61
1584003507.29,$M4.1 47485 1123 847 -22155 -27315 0 0 *65
1584003508.4,$M4.1 47486 1123 851 -22155 -27315 0 0 *61
1584003509.5,$M4.1 47487 1121 847 -22155 -27315 0 0 *65
1584003510.64,$M4.1 47488 1123 851 -22155 -27315 0 0 *6F
1584003511.75,$M4.1 47489 1123 841 -22155 -27315 0 0 *6F
1584003512.89,$M4.1 47490 1123 847 -22155 -27315 0 0 *61
1584003513.96,$M4.1 47491 1121 845 -22155 -27315 0 0 *60
1584003515.03,$M4.1 47492 1121 845 -22155 -27315 0 0 *63
1584003516.13,$M4.1 47493 1121 841 -22155 -27315 0 0 *66
1584003517.23,$M4.1 47494 1121 847 -22155 -27315 0 0 *67
1584003518.35,$M4.1 47495 1123 847 -22155 -27315 0 0 *64
1584003519.45,$M4.1 47496 1121 841 -22155 -27315 0 0 *63
1584003520.55,$M4.1 47497 1121 847 -22155 -27315 0 0 *64
1584003521.62,$M4.1 47498 1121 845 -22155 -27315 0 0 *69
1584003522.69,$M4.1 47499 1121 845 -22155 -27315 0 0 *68
1584003523.79,$M4.1 47500 1121 841 -22155 -27315 0 0 *6D
1584003524.89,$M4.1 47501 1117 837 -22155 -27315 0 0 *68
1584003525.96,$M4.1 47502 1121 845 -22155 -27315 0 0 *6B
1584003527.03,$M4.1 47503 1121 845 -22155 -27315 0 0 *6A
1584003528.13,$M4.1 47504 1117 833 -22155 -27315 0 0 *69
1584003529.25,$M4.1 47505 1119 841 -22155 -27315 0 0 *63
1584003530.32,$M4.1 47506 1121 845 -22155 -27315 0 0 *6F
1584003531.42,$M4.1 47507 1117 837 -22155 -27315 0 0 *6E
1584003532.52,$M4.1 47508 1121 847 -22155 -27315 0 0 *63
1584003533.59,$M4.1 47509 1121 845 -22155 -27315 0 0 *60
1584003534.72,$M4.1 47510 1119 837 -22155 -27315 0 0 *66
1584003535.81,$M4.1 47511 1119 845 -22155 -27315 0 0 *62
1584003536.91,$M4.1 47512 1121 851 -22155 -27315 0 0 *6F
1584003538.04,$M4.1 47513 1119 847 -22155 -27315 0 0 *62
1584003539.14,$M4.1 47514 1117 841 -22155 -27315 0 0 *6D
1584003540.23,$M4.1 47515 1119 845 -22155 -27315 0 0 *66
1584003541.36,$M4.1 47516 1119 847 -22155 -27315 0 0 *67
1584003542.49,$M4.1 47517 1119 847 -22155 -27315 0 0 *66
1584003543.61,$M4.1 47518 1119 847 -22155 -27315 0 0 *69
1584003544.71,$M4.1 47519 1121 847 -22155 -27315 0 0 *63
1584003545.81,$M4.1 47520 1121 851 -22155 -27315 0 0 *6E
1584003546.92,$M4.1 47521 1121 855 -22155 -27315 0 0 *6B
1584003548.02,$M4.1 47522 1117 851 -22155 -27315 0 0 *69
1584003549.13,$M4.1 47523 1119 859 -22155 -27315 0 0 *6E
1584003550.24,$M4.1 47524 1117 859 -22155 -27315 0 0 *67
1584003551.37,$M4.1 47525 1119 859 -22155 -27315 0 0 *68
1584003552.47,$M4.1 47526 1117 855 -22155 -27315 0 0 *69
1584003553.59,$M4.1 47527 1119 855 -22155 -27315 0 0 *66
1584003554.72,$M4.1 47528 1119 851 -22155 -27315 0 0 *6D
1584003555.79,$M4.1 47529 1121 861 -22155 -27315 0 0 *64
1584003556.92,$M4.1 47530 1123 855 -22155 -27315 0 0 *69
1584003558.04,$M4.1 47531 1119 851 -22155 -27315 0 0 *65
1584003559.14,$M4.1 47532 1117 851 -22155 -27315 0 0 *68
1584003560.26,$M4.1 47533 1119 859 -22155 -27315 0 0 *6F
1584003561.39,$M4.1 47534 1119 859 -22155 -27315 0 0 *68
1584003562.46,$M4.1 47535 1121 861 -22155 -27315 0 0 *69
1584003563.56,$M4.1 47536 1121 859 -22155 -27315 0 0 *61
1584003564.66,$M4.1 47537 1121 855 -22155 -27315 0 0 *6C
1584003565.78,$M4.1 47538 1119 851 -22155 -27315 0 0 *6C
1584003566.91,$M4.1 47539 1119 851 -22155 -27315 0 0 *6D
1584003568.03,$M4.1 47540 1119 851 -22155 -27315 0 0 *63
1584003569.13,$M4.1 47541 1121 859 -22155 -27315 0 0 *61
1584003570.27,$M4.1 47542 1119 851 -22155 -27315 0 0 *61
1584003571.38,$M4.1 47543 1119 851 -22155 -27315 0 0 *60
1584003572.5,$M4.1 47544 1119 851 -22155 -27315 0 0 *67
1584003573.63,$M4.1 47545 1119 851 -22155 -27315 0 0 *66
1584003574.75,$M4.1 47546 1119 851 -22155 -27315 0 0 *65
1584003575.88,$M4.1 47547 1119 851 -22155 -27315 0 0 *64
1584003577.02,$M4.1 47548 1119 855 -22155 -27315 0 0 *6F
1584003578.1,$M4.1 47549 1119 865 -22155 -27315 0 0 *6D
1584003579.17,$M4.1 47550 1117 861 -22155 -27315 0 0 *6F
1584003580.27,$M4.1 47551 1123 861 -22155 -27315 0 0 *69
1584003581.34,$M4.1 47552 1121 861 -22155 -27315 0 0 *68
1584003582.44,$M4.1 47553 1121 855 -22155 -27315 0 0 *6E
1584003583.51,$M4.1 47554 1121 861 -22155 -27315 0 0 *6E
1584003584.61,$M4.1 47555 1121 859 -22155 -27315 0 0 *64
1584003585.72,$M4.1 47556 1121 859 -22155 -27315 0 0 *67
1584003586.82,$M4.1 47557 1121 855 -22155 -27315 0 0 *6A
1584003587.92,$M4.1 47558 1121 859 -22155 -27315 0 0 *69
1584003589.02,$M4.1 47559 1121 855 -22155 -27315 0 0 *64
1584003590.15,$M4.1 47560 1119 847 -22155 -27315 0 0 *66
1584003591.26,$M4.1 47561 1121 851 -22155 -27315 0 0 *6B
1584003592.36,$M4.1 47562 1121 855 -22155 -27315 0 0 *6C
1584003593.46,$M4.1 47563 1121 851 -22155 -27315 0 0 *69
1584003594.54,$M4.1 47564 1123 845 -22155 -27315 0 0 *69
1584003595.64,$M4.1 47565 1121 841 -22155 -27315 0 0 *6E
1584003596.75,$M4.1 47566 1121 841 -22155 -27315 0 0 *6D
1584003597.88,$M4.1 47567 1119 837 -22155 -27315 0 0 *66
1584003598.98,$M4.1 47568 1119 845 -22155 -27315 0 0 *6C
1584003600.07,$M4.1 47569 1121 851 -22155 -27315 0 0 *63
1584003601.17,$M4.1 47570 1121 851 -22155 -27315 0 0 *6B
1584003602.27,$M4.1 47571 1121 855 -22155 -27315 0 0 *6E
1584003603.37,$M4.1 47572 1121 855 -22155 -27315 0 0 *6D
1584003604.5,$M4.1 47573 1119 847 -22155 -27315 0 0 *64
1584003605.6,$M4.1 47574 1121 847 -22155 -27315 0 0 *68
1584003606.71,$M4.1 47575 1121 833 -22155 -27315 0 0 *6A
1584003607.81,$M4.1 47576 1121 841 -22155 -27315 0 0 *6C
1584003608.88,$M4.1 47577 1121 845 -22155 -27315 0 0 *69
1584003609.95,$M4.1 47578 1121 845 -22155 -27315 0 0 *66
1584003611.01,$M4.1 47579 1121 845 -22155 -27315 0 0 *67
1584003612.15,$M4.1 47580 1119 841 -22155 -27315 0 0 *6E
1584003613.25,$M4.1 47581 1119 845 -22155 -27315 0 0 *6B
1584003614.37,$M4.1 47582 1119 837 -22155 -27315 0 0 *6D
1584003615.47,$M4.1 47583 1119 845 -22155 -27315 0 0 *69
1584003616.59,$M4.1 47584 1119 847 -22155 -27315 0 0 *6C
1584003617.72,$M4.1 47585 1119 847 -22155 -27315 0 0 *6D
1584003618.85,$M4.1 47586 1119 847 -22155 -27315 0 0 *6E
1584003619.95,$M4.1 47587 1119 845 -22155 -27315 0 0 *6D
1584003621.07,$M4.1 47588 1119 847 -22155 -27315 0 0 *60
1584003622.2,$M4.1 47589 1119 855 -22155 -27315 0 0 *62
1584003623.3,$M4.1 47590 1121 851 -22155 -27315 0 0 *65
1584003624.44,$M4.1 47591 1119 855 -22155 -27315 0 0 *6B
1584003625.54,$M4.1 47592 1119 861 -22155 -27315 0 0 *6F
1584003626.66,$M4.1 47593 1119 859 -22155 -27315 0 0 *65
1584003627.79,$M4.1 47594 1119 855 -22155 -27315 0 0 *6E
1584003628.92,$M4.1 47595 1119 859 -22155 -27315 0 0 *63
1584003630.02,$M4.1 47596 1121 859 -22155 -27315 0 0 *6B
1584003631.09,$M4.1 47597 1121 861 -22155 -27315 0 0 *61
1584003632.2,$M4.1 47598 1119 861 -22155 -27315 0 0 *65
1584003633.3,$M4.1 47599 1121 859 -22155 -27315 0 0 *64
1584003634.4,$M4.1 47600 1121 859 -22155 -27315 0 0 *67
1584003635.5,$M4.1 47601 1121 855 -22155 -27315 0 0 *6A
1584003636.6,$M4.1 47602 1121 859 -22155 -27315 0 0 *65
1584003637.72,$M4.1 47603 1119 851 -22155 -27315 0 0 *67
1584003638.82,$M4.1 47604 1121 851 -22155 -27315 0 0 *6B
1584003639.94,$M4.1 47605 1123 851 -22155 -27315 0 0 *68
1584003641.04,$M4.1 47606 1121 851 -22155 -27315 0 0 *69
1584003642.17,$M4.1 47607 1119 847 -22155 -27315 0 0 *64
1584003643.27,$M4.1 47608 1121 851 -22155 -27315 0 0 *67
1584003644.37,$M4.1 47609 1121 847 -22155 -27315 0 0 *61
1584003645.46,$M4.1 47610 1121 851 -22155 -27315 0 0 *6E
1584003646.56,$M4.1 47611 1121 851 -22155 -27315 0 0 *6F
1584003647.66,$M4.1 47612 1121 851 -22155 -27315 0 0 *6C
1584003648.76,$M4.1 47613 1121 851 -22155 -27315 0 0 *6D
1584003649.85,$M4.1 47614 1121 851 -22155 -27315 0 0 *6A
1584003650.98,$M4.1 47615 1119 847 -22155 -27315 0 0 *67
1584003652.1,$M4.1 47616 1119 851 -22155 -27315 0 0 *63
1584003653.2,$M4.1 47617 1121 851 -22155 -27315 0 0 *69
1584003654.3,$M4.1 47618 1121 851 -22155 -27315 0 0 *66
1584003655.4,$M4.1 47619 1121 851 -22155 -27315 0 0 *67
1584003656.5,$M4.1 47620 1121 851 -22155 -27315 0 0 *6D
1584003657.59,$M4.1 47621 1121 851 -22155 -27315 0 0 *6C
1584003658.72,$M4.1 47622 1119 847 -22155 -27315 0 0 *63
1584003659.86,$M4.1 47623 1119 851 -22155 -27315 0 0 *65
1584003660.97,$M4.1 47624 1119 847 -22155 -27315 0 0 *65
1584003662.07,$M4.1 47625 1121 847 -22155 -27315 0 0 *6F
1584003663.18,$M4.1 47626 1121 851 -22155 -27315 0 0 *6B
1584003664.28,$M4.1 47627 1121 847 -22155 -27315 0 0 *6D
1584003665.38,$M4.1 47628 1119 845 -22155 -27315 0 0 *6B
1584003666.48,$M4.1 47629 1119 845 -22155 -27315 0 0 *6A
1584003667.57,$M4.1 47630 1119 845 -22155 -27315 0 0 *62
1584003668.67,$M4.1 47631 1119 845 -22155 -27315 0 0 *63
1584003669.77,$M4.1 47632 1119 845 -22155 -27315 0 0 *60
1584003670.87,$M4.1 47633 1119 845 -22155 -27315 0 0 *61
1584003671.97,$M4.1 47634 1119 845 -22155 -27315 0 0 *66
1584003673.06,$M4.1 47635 1119 845 -22155 -27315 0 0 *67
1584003674.16,$M4.1 47636 1119 845 -22155 -27315 0 0 *64
1584003675.29,$M4.1 47637 1119 847 -22155 -27315 0 0 *67
1584003676.39,$M4.1 47638 1119 845 -22155 -27315 0 0 *6A
1584003677.51,$M4.1 47639 1119 847 -22155 -27315 0 0 *69
1584003678.61,$M4.1 47640 1121 851 -22155 -27315 0 0 *6B
1584003679.74,$M4.1 47641 1119 847 -22155 -27315 0 0 *66
1584003680.83,$M4.1 47642 1119 845 -22155 -27315 0 0 *67
1584003681.96,$M4.1 47643 1119 847 -22155 -27315 0 0 *64
1584003683.06,$M4.1 47644 1117 841 -22155 -27315 0 0 *6B
1584003684.18,$M4.1 47645 1119 847 -22155 -27315 0 0 *62
1584003685.28,$M4.1 47646 1121 851 -22155 -27315 0 0 *6D
1584003686.38,$M4.1 47647 1117 837 -22155 -27315 0 0 *69
1584003687.45,$M4.1 47648 1117 845 -22155 -27315 0 0 *63
1584003688.52,$M4.1 47649 1121 845 -22155 -27315 0 0 *67
1584003689.62,$M4.1 47650 1119 845 -22155 -27315 0 0 *64
1584003690.74,$M4.1 47651 1119 847 -22155 -27315 0 0 *67
1584003691.87,$M4.1 47652 1119 841 -22155 -27315 0 0 *62
1584003693.01,$M4.1 47653 1119 841 -22155 -27315 0 0 *63
1584003694.12,$M4.1 47654 1119 841 -22155 -27315 0 0 *64
1584003695.23,$M4.1 47655 1117 841 -22155 -27315 0 0 *6B
1584003696.33,$M4.1 47656 1119 845 -22155 -27315 0 0 *62
1584003697.43,$M4.1 47657 1119 845 -22155 -27315 0 0 *63
1584003698.55,$M4.1 47658 1119 837 -22155 -27315 0 0 *69
1584003699.68,$M4.1 47659 1119 841 -22155 -27315 0 0 *69
1584003700.76,$M4.1 47660 1117 829 -22155 -27315 0 0 *63
1584003701.9,$M4.1 47661 1119 837 -22155 -27315 0 0 *63
1584003702.98,$M4.1 47662 1117 829 -22155 -27315 0 0 *61
1584003704.08,$M4.1 47663 1117 829 -22155 -27315 0 0 *60
1584003705.2,$M4.1 47664 1119 833 -22155 -27315 0 0 *62
1584003706.32,$M4.1 47665 1119 837 -22155 -27315 0 0 *67
1584003707.42,$M4.1 47666 1117 837 -22155 -27315 0 0 *6A
1584003708.52,$M4.1 47667 1121 837 -22155 -27315 0 0 *6E
1584003709.62,$M4.1 47668 1119 845 -22155 -27315 0 0 *6F
1584003710.74,$M4.1 47669 1119 841 -22155 -27315 0 0 *6A
1584003711.84,$M4.1 47670 1117 841 -22155 -27315 0 0 *6C
1584003712.94,$M4.1 47671 1119 845 -22155 -27315 0 0 *67
1584003714.04,$M4.1 47672 1117 841 -22155 -27315 0 0 *6E
1584003715.11,$M4.1 47673 1117 845 -22155 -27315 0 0 *6B
1584003716.2,$M4.1 47674 1117 833 -22155 -27315 0 0 *6D
1584003717.3,$M4.1 47675 1119 845 -22155 -27315 0 0 *63
1584003718.4,$M4.1 47676 1119 845 -22155 -27315 0 0 *60
1584003719.47,$M4.1 47677 1117 845 -22155 -27315 0 0 *6F
1584003720.57,$M4.1 47678 1119 845 -22155 -27315 0 0 *6E
1584003721.69,$M4.1 47679 1119 851 -22155 -27315 0 0 *6A
1584003722.76,$M4.1 47680 1117 845 -22155 -27315 0 0 *67
1584003723.86,$M4.1 47681 1117 847 -22155 -27315 0 0 *64
1584003724.93,$M4.1 47682 1117 845 -22155 -27315 0 0 *65
1584003726.0,$M4.1 47683 1117 845 -22155 -27315 0 0 *64
1584003727.08,$M4.1 47684 1117 841 -22155 -27315 0 0 *67
1584003728.18,$M4.1 47685 1119 845 -22155 -27315 0 0 *6C
1584003729.25,$M4.1 47686 1117 845 -22155 -27315 0 0 *61
1584003730.39,$M4.1 47687 1119 841 -22155 -27315 0 0 *6A
1584003731.46,$M4.1 47688 1117 845 -22155 -27315 0 0 *6F
1584003732.51,$M4.1 47689 1117 845 -22155 -27315 0 0 *6E
1584003733.61,$M4.1 47690 1117 851 -22155 -27315 0 0 *63
1584003734.71,$M4.1 47691 1117 841 -22155 -27315 0 0 *63
1584003735.78,$M4.1 47692 1117 845 -22155 -27315 0 0 *64
1584003736.88,$M4.1 47693 1119 845 -22155 -27315 0 0 *6B
1584003737.95,$M4.1 47694 1117 845 -22155 -27315 0 0 *62
1584003739.07,$M4.1 47695 1119 847 -22155 -27315 0 0 *6F
1584003740.2,$M4.1 47696 1119 847 -22155 -27315 0 0 *6C
1584003741.3,$M4.1 47697 1117 841 -22155 -27315 0 0 *65
1584003742.42,$M4.1 47698 1119 847 -22155 -27315 0 0 *62
1584003743.52,$M4.1 47699 1117 841 -22155 -27315 0 0 *6B
1584003744.62,$M4.1 47700 1117 841 -22155 -27315 0 0 *6A
1584003745.74,$M4.1 47701 1119 847 -22155 -27315 0 0 *63
1584003746.81,$M4.1 47702 1117 845 -22155 -27315 0 0 *6C
1584003747.88,$M4.1 47703 1117 845 -22155 -27315 0 0 *6D
1584003748.95,$M4.1 47704 1117 845 -22155 -27315 0 0 *6A
1584003750.08,$M4.1 47705 1119 847 -22155 -27315 0 0 *67
1584003751.15,$M4.1 47706 1117 845 -22155 -27315 0 0 *68
1584003752.2,$M4.1 47707 1117 845 -22155 -27315 0 0 *69
1584003753.31,$M4.1 47708 1119 845 -22155 -27315 0 0 *68
1584003754.38,$M4.1 47709 1117 845 -22155 -27315 0 0 *67
1584003755.51,$M4.1 47710 1119 847 -22155 -27315 0 0 *63
1584003756.58,$M4.1 47711 1113 845 -22155 -27315 0 0 *6A
1584003757.66,$M4.1 47712 1117 841 -22155 -27315 0 0 *69
1584003758.73,$M4.1 47713 1113 845 -22155 -27315 0 0 *68
1584003759.8,$M4.1 47714 1117 845 -22155 -27315 0 0 *6B
1584003760.87,$M4.1 47715 1117 845 -22155 -27315 0 0 *6A
1584003761.94,$M4.1 47716 1117 845 -22155 -27315 0 0 *69
1584003763.04,$M4.1 47717 1113 841 -22155 -27315 0 0 *68
1584003764.14,$M4.1 47718 1113 841 -22155 -27315 0 0 *67
1584003765.21,$M4.1 47719 1113 845 -22155 -27315 0 0 *62
1584003766.28,$M4.1 47720 1117 845 -22155 -27315 0 0 *6C
1584003767.38,$M4.1 47721 1119 845 -22155 -27315 0 0 *63
1584003768.47,$M4.1 47722 1117 841 -22155 -27315 0 0 *6A
1584003769.54,$M4.1 47723 1117 845 -22155 -27315 0 0 *6F
1584003770.64,$M4.1 47724 1117 841 -22155 -27315 0 0 *6C
1584003771.71,$M4.1 47725 1113 845 -22155 -27315 0 0 *6D
1584003772.78,$M4.1 47726 1113 845 -22155 -27315 0 0 *6E
1584003773.85,$M4.1 47727 1117 845 -22155 -27315 0 0 *6B
1584003774.92,$M4.1 47728 1117 845 -22155 -27315 0 0 *64
1584003776.02,$M4.1 47729 1119 845 -22155 -27315 0 0 *6B
1584003777.12,$M4.1 47730 1117 841 -22155 -27315 0 0 *69
1584003778.22,$M4.1 47731 1117 841 -22155 -27315 0 0 *68
1584003779.31,$M4.1 47732 1113 841 -22155 -27315 0 0 *6F
1584003780.44,$M4.1 47733 1119 841 -22155 -27315 0 0 *64
1584003781.51,$M4.1 47734 1117 845 -22155 -27315 0 0 *69
1584003782.61,$M4.1 47735 1117 841 -22155 -27315 0 0 *6C
1584003783.71,$M4.1 47736 1113 841 -22155 -27315 0 0 *6B
1584003784.8,$M4.1 47737 1113 837 -22155 -27315 0 0 *6B
1584003785.87,$M4.1 47738 1113 845 -22155 -27315 0 0 *61
1584003786.97,$M4.1 47739 1119 845 -22155 -27315 0 0 *6A
1584003788.07,$M4.1 47740 1113 841 -22155 -27315 0 0 *6A
1584003789.17,$M4.1 47741 1113 841 -22155 -27315 0 0 *6B
1584003790.24,$M4.1 47742 1113 845 -22155 -27315 0 0 *6C
1584003791.34,$M4.1 47743 1117 841 -22155 -27315 0 0 *6D
1584003792.43,$M4.1 47744 1119 845 -22155 -27315 0 0 *60
1584003793.5,$M4.1 47745 1113 845 -22155 -27315 0 0 *6B
1584003794.6,$M4.1 47746 1113 841 -22155 -27315 0 0 *6C
1584003795.7,$M4.1 47747 1117 841 -22155 -27315 0 0 *69
1584003796.77,$M4.1 47748 1113 845 -22155 -27315 0 0 *66
1584003797.84,$M4.1 47749 1113 845 -22155 -27315 0 0 *67
1584003798.91,$M4.1 47750 1117 845 -22155 -27315 0 0 *6B
1584003799.97,$M4.1 47751 1117 845 -22155 -27315 0 0 *6A
1584003801.08,$M4.1 47752 1117 841 -22155 -27315 0 0 *6D
1584003802.16,$M4.1 47753 1117 833 -22155 -27315 0 0 *69
1584003803.26,$M4.1 47754 1113 841 -22155 -27315 0 0 *6F
1584003804.33,$M4.1 47755 1113 845 -22155 -27315 0 0 *6A
1584003805.4,$M4.1 47756 1113 845 -22155 -27315 0 0 *69
1584003806.53,$M4.1 47757 1111 837 -22155 -27315 0 0 *6F
1584003807.59,$M4.1 47758 1113 845 -22155 -27315 0 0 *67
1584003808.69,$M4.1 47759 1113 841 -22155 -27315 0 0 *62
1584003809.82,$M4.1 47760 1111 837 -22155 -27315 0 0 *6B
1584003810.92,$M4.1 47761 1113 841 -22155 -27315 0 0 *69
1584003811.99,$M4.1 47762 1113 845 -22155 -27315 0 0 *6E
1584003813.06,$M4.1 47763 1113 845 -22155 -27315 0 0 *6F
1584003814.16,$M4.1 47764 1113 841 -22155 -27315 0 0 *6C
1584003815.23,$M4.1 47765 1113 845 -22155 -27315 0 0 *69
1584003816.3,$M4.1 47766 1113 845 -22155 -27315 0 0 *6A
1584003817.39,$M4.1 47767 1113 837 -22155 -27315 0 0 *6E
1584003818.46,$M4.1 47768 1113 845 -22155 -27315 0 0 *64
1584003819.56,$M4.1 47769 1117 841 -22155 -27315 0 0 *65
1584003820.66,$M4.1 47770 1113 841 -22155 -27315 0 0 *69
1584003821.76,$M4.1 47771 1113 841 -22155 -27315 0 0 *68
1584003822.86,$M4.1 47772 1113 841 -22155 -27315 0 0 *6B
1584003823.96,$M4.1 47773 1113 841 -22155 -27315 0 0 *6A
1584003825.07,$M4.1 47774 1113 841 -22155 -27315 0 0 *6D
1584003826.15,$M4.1 47775 1113 841 -22155 -27315 0 0 *6C
1584003827.25,$M4.1 47776 1113 841 -22155 -27315 0 0 *6F
1584003828.35,$M4.1 47777 1117 841 -22155 -27315 0 0 *6A
1584003829.42,$M4.1 47778 1113 845 -22155 -27315 0 0 *65
1584003830.52,$M4.1 47779 1113 841 -22155 -27315 0 0 *60
1584003831.59,$M4.1 47780 1113 845 -22155 -27315 0 0 *62
1584003832.66,$M4.1 47781 1113 845 -22155 -27315 0 0 *63
1584003833.76,$M4.1 47782 1113 841 -22155 -27315 0 0 *64
1584003834.88,$M4.1 47783 1111 841 -22155 -27315 0 0 *67
1584003835.95,$M4.1 47784 1113 845 -22155 -27315 0 0 *66
1584003837.02,$M4.1 47785 1113 845 -22155 -27315 0 0 *67
1584003838.12,$M4.1 47786 1113 841 -22155 -27315 0 0 *60
1584003839.21,$M4.1 47787 1113 841 -22155 -27315 0 0 *61
1584003840.31,$M4.1 47788 1113 841 -22155 -27315 0 0 *6E
1584003841.38,$M4.1 47789 1113 845 -22155 -27315 0 0 *6B
1584003842.45,$M4.1 47790 1113 845 -22155 -27315 0 0 *63
1584003843.55,$M4.1 47791 1113 841 -22155 -27315 0 0 *66
1584003844.65,$M4.1 47792 1113 841 -22155 -27315 0 0 *65
1584003845.7,$M4.1 47793 1113 845 -22155 -27315 0 0 *60
1584003846.8,$M4.1 47794 1113 841 -22155 -27315 0 0 *63
1584003847.87,$M4.1 47795 1113 845 -22155 -27315 0 0 *66
1584003848.94,$M4.1 47796 1113 845 -22155 -27315 0 0 *65
1584003850.06,$M4.1 47797 1111 837 -22155 -27315 0 0 *63
1584003851.13,$M4.1 47798 1113 845 -22155 -27315 0 0 *6B
1584003852.2,$M4.1 47799 1113 845 -22155 -27315 0 0 *6A
1584003853.32,$M4.1 47800 1111 841 -22155 -27315 0 0 *63
1584003854.38,$M4.1 47801 1113 845 -22155 -27315 0 0 *64
1584003855.49,$M4.1 47802 1113 841 -22155 -27315 0 0 *63
1584003856.59,$M4.1 47803 1113 847 -22155 -27315 0 0 *64
1584003857.67,$M4.1 47804 1113 847 -22155 -27315 0 0 *63
1584003858.81,$M4.1 47805 1111 841 -22155 -27315 0 0 *66
1584003859.88,$M4.1 47806 1113 845 -22155 -27315 0 0 *63
1584003860.96,$M4.1 47807 1113 841 -22155 -27315 0 0 *66
1584003862.06,$M4.1 47808 1113 841 -22155 -27315 0 0 *69
1584003863.16,$M4.1 47809 1113 837 -22155 -27315 0 0 *69
1584003864.23,$M4.1 47810 1113 845 -22155 -27315 0 0 *64
1584003865.32,$M4.1 47811 1113 847 -22155 -27315 0 0 *67
1584003866.42,$M4.1 47812 1117 851 -22155 -27315 0 0 *67
1584003867.52,$M4.1 47813 1113 855 -22155 -27315 0 0 *66
1584003868.62,$M4.1 47814 1113 855 -22155 -27315 0 0 *61
1584003869.71,$M4.1 47815 1113 859 -22155 -27315 0 0 *6C
1584003870.81,$M4.1 47816 1117 859 -22155 -27315 0 0 *6B
1584003871.91,$M4.1 47817 1117 855 -22155 -27315 0 0 *66
1584003873.01,$M4.1 47818 1113 859 -22155 -27315 0 0 *61
1584003874.11,$M4.1 47819 1113 859 -22155 -27315 0 0 *60
1584003875.2,$M4.1 47820 1113 859 -22155 -27315 0 0 *6A
1584003876.3,$M4.1 47821 1117 855 -22155 -27315 0 0 *63
1584003877.4,$M4.1 47822 1117 859 -22155 -27315 0 0 *6C
1584003878.5,$M4.1 47823 1113 859 -22155 -27315 0 0 *69
1584003879.6,$M4.1 47824 1117 859 -22155 -27315 0 0 *6A
1584003880.69,$M4.1 47825 1117 855 -22155 -27315 0 0 *67
1584003881.79,$M4.1 47826 1117 851 -22155 -27315 0 0 *60
1584003882.89,$M4.1 47827 1117 851 -22155 -27315 0 0 *61
1584003884.02,$M4.1 47828 1119 855 -22155 -27315 0 0 *64
1584003885.11,$M4.1 47829 1117 847 -22155 -27315 0 0 *68
1584003886.21,$M4.1 47830 1117 847 -22155 -27315 0 0 *60
1584003887.31,$M4.1 47831 1117 847 -22155 -27315 0 0 *61
1584003888.4,$M4.1 47832 1117 851 -22155 -27315 0 0 *65
1584003889.5,$M4.1 47833 1113 847 -22155 -27315 0 0 *67
1584003890.6,$M4.1 47834 1117 855 -22155 -27315 0 0 *67
1584003891.67,$M4.1 47835 1117 861 -22155 -27315 0 0 *61
1584003892.74,$M4.1 47836 1117 865 -22155 -27315 0 0 *66
1584003893.84,$M4.1 47837 1117 859 -22155 -27315 0 0 *68
1584003894.91,$M4.1 47838 1117 861 -22155 -27315 0 0 *6C
1584003895.99,$M4.1 47839 1119 865 -22155 -27315 0 0 *67
1584003897.06,$M4.1 47840 1117 865 -22155 -27315 0 0 *67
1584003898.17,$M4.1 47841 1117 859 -22155 -27315 0 0 *69
1584003899.27,$M4.1 47842 1117 859 -22155 -27315 0 0 *6A
1584003900.37,$M4.1 47843 1117 855 -22155 -27315 0 0 *67
1584003901.47,$M4.1 47844 1117 855 -22155 -27315 0 0 *60
1584003902.55,$M4.1 47845 1119 861 -22155 -27315 0 0 *68
1584003903.69,$M4.1 47846 1119 859 -22155 -27315 0 0 *60
1584003904.79,$M4.1 47847 1117 855 -22155 -27315 0 0 *63
1584003905.91,$M4.1 47848 1119 851 -22155 -27315 0 0 *66
